Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:00:31;;;;;;;;;61.00;46.75;;;;;4.71;66.56;102018.53;2450738;28;47170;-85
2022/12/07 00:01:43;;;;;;;;;62.50;47.00;;;;;4.71;66.42;102015.94;2448867;28;44775;-85
2022/12/07 00:02:53;;;;;;;;;67.75;52.50;;;;;4.71;66.46;102015.06;2442370;28;46696;-85
2022/12/07 00:04:06;;;;;;;;;67.50;51.00;;;;;4.69;66.32;102012.41;2438939;28;44720;-84
2022/12/07 00:05:16;;;;;;;;;61.50;49.75;;;;;4.70;66.53;102013.28;2458270;27;47731;-85
2022/12/07 00:06:27;;;;;;;;;63.25;50.00;;;;;4.68;66.13;102007.19;2448194;27;45314;-85
2022/12/07 00:07:37;;;;;;;;;67.00;50.00;;;;;4.68;66.33;102010.69;2440926;28;45229;-85
2022/12/07 00:08:48;;;;;;;;;64.50;50.75;;;;;4.67;66.66;102016.72;2442234;28;44713;-85
2022/12/07 00:09:58;;;;;;;;;68.00;52.50;;;;;4.67;65.96;102015.84;2441349;28;47196;-85
2022/12/07 00:11:12;;;;;;;;;66.75;52.00;;;;;4.67;66.34;102010.63;2441651;28;45492;-85
2022/12/07 00:12:22;;;;;;;;;74.50;55.25;;;;;4.63;66.29;102009.75;2442154;28;45767;-85
2022/12/07 00:13:33;;;;;;;;;68.50;52.00;;;;;4.64;66.13;102015.84;2442325;28;45402;-84
2022/12/07 00:14:43;;;;;;;;;69.50;51.50;;;;;4.61;65.87;102017.56;2440510;28;48089;-85
2022/12/07 00:15:54;;;;;;;;;68.25;51.00;;;;;4.61;66.13;102008.84;2432655;28;45229;-84
2022/12/07 00:17:04;;;;;;;;;72.50;53.00;;;;;4.61;66.23;102014.94;2440725;28;47023;-85
2022/12/07 00:18:14;;;;;;;;;65.25;49.25;;;;;4.61;66.22;102014.06;2441764;28;44626;-85
2022/12/07 00:19:25;;;;;;;;;64.25;49.25;;;;;4.60;66.25;102013.19;2442149;28;45417;-85
2022/12/07 00:20:35;;;;;;;;;72.00;53.75;;;;;4.60;66.21;102013.19;2451393;28;45241;-85
2022/12/07 00:21:45;;;;;;;;;65.75;52.25;;;;;4.59;66.22;102010.56;2448565;28;45270;-85
2022/12/07 00:22:56;;;;;;;;;71.25;53.25;;;;;4.58;66.39;102006.22;2443564;28;45188;-84
2022/12/07 00:24:06;;;;;;;;;72.00;53.25;;;;;4.58;66.23;102008.81;2438990;28;46393;-85
2022/12/07 00:25:17;;;;;;;;;70.50;54.00;;;;;4.57;66.10;102001.84;2441547;28;45173;-85
2022/12/07 00:26:36;;;;;;;;;70.75;53.50;;;;;4.57;66.29;102007.94;2441311;28;46461;-85
2022/12/07 00:27:46;;;;;;;;;72.25;54.00;;;;;4.55;66.43;101998.34;2441373;28;45292;-85
2022/12/07 00:29:00;;;;;;;;;68.50;51.00;;;;;4.55;65.94;102003.56;2441518;28;45244;-84
2022/12/07 00:30:10;;;;;;;;;64.25;51.25;;;;;4.54;66.14;101999.22;2450884;28;45180;-85
2022/12/07 00:31:23;;;;;;;;;65.75;51.00;;;;;4.53;66.15;102000.06;2448609;28;45358;-85
2022/12/07 00:32:33;;;;;;;;;65.25;51.25;;;;;4.51;66.32;102000.06;2451029;28;44692;-84
2022/12/07 00:33:44;;;;;;;;;63.50;51.25;;;;;4.52;66.35;102004.38;2442663;28;47297;-85
2022/12/07 00:34:54;;;;;;;;;67.75;51.25;;;;;4.50;66.23;102006.09;2434421;28;45312;-84
2022/12/07 00:36:08;;;;;;;;;67.00;49.25;;;;;4.49;66.11;101999.16;2434135;28;46988;-85
2022/12/07 00:37:18;;;;;;;;;73.50;54.25;;;;;4.47;65.95;102001.72;2441649;28;45229;-85
2022/12/07 00:38:31;;;;;;;;;67.50;52.50;;;;;4.48;66.37;102006.09;2441942;28;45570;-84
2022/12/07 00:39:41;;;;;;;;;67.25;52.00;;;;;4.47;66.39;102001.72;2451292;28;45330;-85
2022/12/07 00:41:10;;;;;;;;;61.75;47.75;;;;;4.47;66.46;102001.72;2441018;28;46949;-85
2022/12/07 00:42:21;;;;;;;;;68.50;53.00;;;;;4.47;66.02;102003.47;2436860;28;45338;-85
2022/12/07 00:43:31;;;;;;;;;64.25;49.25;;;;;4.45;66.09;101998.22;2440509;28;45661;-85
2022/12/07 00:44:41;;;;;;;;;64.75;50.00;;;;;4.47;66.18;102003.47;2451086;28;45512;-85
2022/12/07 00:45:53;;;;;;;;;65.50;52.00;;;;;4.44;66.50;101991.28;2448622;28;45389;-85
2022/12/07 00:47:03;;;;;;;;;66.25;51.25;;;;;4.45;66.39;102003.44;2441792;28;45528;-84
2022/12/07 00:48:13;;;;;;;;;60.75;46.00;;;;;4.46;66.39;102002.59;2441867;28;46253;-85
2022/12/07 00:49:24;;;;;;;;;71.00;51.25;;;;;4.47;66.54;102004.34;2442276;28;44676;-85
2022/12/07 00:50:34;;;;;;;;;72.00;52.25;;;;;4.48;66.52;102002.59;2441866;28;45263;-85
2022/12/07 00:51:44;;;;;;;;;64.75;51.00;;;;;4.49;66.93;101996.56;2451172;28;45187;-85
2022/12/07 00:52:55;;;;;;;;;73.50;52.50;;;;;4.50;66.85;101996.56;2447407;28;46352;-84
2022/12/07 00:54:05;;;;;;;;;64.50;50.00;;;;;4.51;66.77;102000.06;2442241;28;44566;-85
2022/12/07 00:55:15;;;;;;;;;72.00;53.00;;;;;4.52;67.18;101995.72;2441739;28;45336;-85
2022/12/07 00:56:28;;;;;;;;;60.75;48.00;;;;;4.54;67.00;101991.41;2441887;28;45484;-84
2022/12/07 00:57:38;;;;;;;;;61.50;46.00;;;;;4.54;66.84;101994.00;2441919;28;45575;-85
2022/12/07 00:58:59;;;;;;;;;62.50;49.25;;;;;4.57;67.40;101988.81;2441391;28;45280;-85
2022/12/07 01:00:10;;;;;;;;;73.25;54.00;;;;;4.57;67.00;101991.41;2435178;28;47217;-85
2022/12/07 01:01:21;;;;;;;;;66.00;51.25;;;;;4.59;67.31;101990.59;2431473;28;44705;-85
2022/12/07 01:02:31;;;;;;;;;71.75;50.50;;;;;4.60;67.29;101992.34;2433167;28;47006;-85
2022/12/07 01:03:42;;;;;;;;;69.50;49.75;;;;;4.62;67.36;101987.16;2437466;28;45335;-85
2022/12/07 01:04:52;;;;;;;;;65.00;50.00;;;;;4.62;67.18;101984.53;2432521;28;48380;-85
2022/12/07 01:06:03;;;;;;;;;57.00;41.50;;;;;4.63;66.99;101986.31;2433707;28;45350;-84
2022/12/07 01:07:13;;;;;;;;;68.25;50.00;;;;;4.66;66.95;101991.56;2433744;28;46971;-84
2022/12/07 01:08:25;;;;;;;;;67.25;50.50;;;;;4.68;67.01;101987.25;2441310;28;45626;-84
2022/12/07 01:09:35;;;;;;;;;63.75;48.50;;;;;4.69;67.41;101981.16;2435506;28;46186;-85
2022/12/07 01:10:46;;;;;;;;;61.25;46.50;;;;;4.71;67.50;101981.19;2441049;28;45221;-84
2022/12/07 01:11:56;;;;;;;;;61.25;48.75;;;;;4.73;67.61;101982.09;2439892;28;47164;-85
2022/12/07 01:13:07;;;;;;;;;59.75;46.75;;;;;4.75;67.29;101975.16;2441365;28;45292;-84
2022/12/07 01:14:17;;;;;;;;;59.50;45.00;;;;;4.77;67.78;101980.38;2441809;28;46327;-84
2022/12/07 01:15:27;;;;;;;;;55.75;45.00;;;;;4.79;67.64;101981.28;2441855;28;45271;-85
2022/12/07 01:16:38;;;;;;;;;66.00;47.00;;;;;4.80;67.85;101975.19;2450638;28;48066;-84
2022/12/07 01:17:49;;;;;;;;;61.75;47.50;;;;;4.83;67.62;101975.25;2441077;28;45211;-85
2022/12/07 01:19:00;;;;;;;;;63.50;46.75;;;;;4.85;67.56;101981.34;2441238;28;45465;-85
2022/12/07 01:20:11;;;;;;;;;59.50;47.00;;;;;4.86;67.37;101977.00;2441768;28;45303;-84
2022/12/07 01:21:34;;;;;;;;;56.50;44.00;;;;;4.88;67.88;101973.56;2440213;28;47732;-85
2022/12/07 01:22:45;;;;;;;;;60.50;48.25;;;;;4.90;68.35;101979.66;2445069;28;45280;-84
2022/12/07 01:23:57;;;;;;;;;64.75;48.00;;;;;4.91;67.70;101978.81;2433981;28;46822;-85
2022/12/07 01:25:10;;;;;;;;;64.00;48.50;;;;;4.92;67.68;101977.94;2441316;28;45263;-84
2022/12/07 01:26:22;;;;;;;;;65.25;50.00;;;;;4.93;67.99;101974.50;2450392;28;47318;-85
2022/12/07 01:27:34;;;;;;;;;57.00;45.75;;;;;4.96;67.50;101981.47;2447988;28;45472;-85
2022/12/07 01:28:45;;;;;;;;;54.75;40.25;;;;;4.97;67.65;101978.00;2440878;28;46099;-85
2022/12/07 01:29:55;;;;;;;;;60.25;46.00;;;;;4.99;67.66;101983.25;2433617;28;45276;-84
2022/12/07 01:31:10;;;;;;;;;54.25;44.00;;;;;5.00;67.86;101977.16;2432246;28;47124;-84
2022/12/07 01:32:20;;;;;;;;;58.00;45.25;;;;;5.02;67.55;101975.44;2431533;28;45375;-85
2022/12/07 01:33:34;;;;;;;;;64.50;51.50;;;;;5.02;67.75;101978.03;2440983;28;46563;-84
2022/12/07 01:34:48;;;;;;;;;63.25;49.75;;;;;5.04;67.60;101978.94;2441046;28;44645;-84
2022/12/07 01:36:24;;;;;;;;;67.25;50.25;;;;;5.05;67.65;101968.53;2430231;28;47082;-84
2022/12/07 01:37:38;;;;;;;;;65.50;50.25;;;;;5.07;67.63;101974.63;2431854;28;45255;-85
2022/12/07 01:38:52;;;;;;;;;66.00;49.75;;;;;5.09;67.23;101971.19;2457495;27;47368;-84
2022/12/07 01:40:04;;;;;;;;;63.25;49.00;;;;;5.09;67.72;101973.78;2454461;27;45311;-85
2022/12/07 01:41:15;;;;;;;;;58.75;48.00;;;;;5.09;67.95;101972.03;2439965;28;45415;-84
2022/12/07 01:42:25;;;;;;;;;52.00;37.25;;;;;5.12;67.22;101976.41;2440982;28;44549;-84
2022/12/07 01:43:36;;;;;;;;;59.75;45.25;;;;;5.12;67.79;101971.19;2440956;28;45200;-84
2022/12/07 01:45:17;;;;;;;;;61.00;47.25;;;;;5.13;67.74;101970.34;2440929;28;45181;-84
2022/12/07 01:46:28;;;;;;;;;58.25;44.25;;;;;5.13;67.79;101967.75;2440946;28;45639;-83
2022/12/07 01:47:38;;;;;;;;;52.00;39.00;;;;;5.11;67.59;101965.09;2440830;28;45188;-85
2022/12/07 01:48:49;;;;;;;;;56.00;43.50;;;;;5.14;67.23;101966.84;2440915;28;46201;-84
2022/12/07 01:49:59;;;;;;;;;63.50;48.00;;;;;5.14;67.60;101969.47;2450613;28;45337;-84
2022/12/07 01:51:13;;;;;;;;;62.25;45.00;;;;;5.15;67.51;101976.44;2447062;28;45706;-85
2022/12/07 01:52:31;;;;;;;;;59.00;45.00;;;;;5.15;67.87;101964.28;2441753;28;45415;-85
2022/12/07 01:53:45;;;;;;;;;51.75;40.50;;;;;5.16;67.69;101962.56;2440219;28;47096;-85
2022/12/07 01:55:03;;;;;;;;;61.25;43.25;;;;;5.16;67.60;101971.22;2440952;28;45285;-84
2022/12/07 01:56:18;;;;;;;;;54.75;43.25;;;;;5.14;67.38;101967.75;2441256;28;45452;-85
2022/12/07 01:57:31;;;;;;;;;61.00;45.50;;;;;5.15;67.34;101961.69;2436715;28;45153;-84
2022/12/07 01:58:42;;;;;;;;;54.50;42.75;;;;;5.17;67.28;101956.47;2441597;28;45518;-85
2022/12/07 01:59:55;;;;;;;;;56.00;43.50;;;;;5.15;67.23;101959.06;2450376;27;45499;-85
2022/12/07 02:01:06;;;;;;;;;53.75;42.25;;;;;5.15;67.42;101960.78;2437637;28;48467;-85
2022/12/07 02:02:26;;;;;;;;;52.75;41.50;;;;;5.14;67.08;101956.44;2446598;28;45293;-84
2022/12/07 02:03:41;;;;;;;;;53.00;42.50;;;;;5.14;66.93;101959.03;2441105;28;46367;-84
2022/12/07 02:04:53;;;;;;;;;60.50;45.75;;;;;5.13;67.14;101958.19;2441557;28;44825;-84
2022/12/07 02:06:05;;;;;;;;;57.25;43.00;;;;;5.12;67.40;101960.75;2450488;28;48302;-85
2022/12/07 02:07:16;;;;;;;;;56.50;42.75;;;;;5.11;67.06;101967.69;2447425;28;44725;-85
2022/12/07 02:08:27;;;;;;;;;54.00;44.00;;;;;5.08;67.40;101965.09;2439488;28;47437;-84
2022/12/07 02:09:37;;;;;;;;;56.25;46.25;;;;;5.09;67.07;101966.81;2440003;28;44841;-84
2022/12/07 02:10:47;;;;;;;;;42.75;28.75;;;;;5.07;67.30;101961.59;2440310;28;47204;-84
2022/12/07 02:11:58;;;;;;;;;45.25;30.50;;;;;5.08;67.23;101962.47;2433847;28;45357;-84
2022/12/07 02:13:13;;;;;;;;;63.25;43.50;;;;;5.08;67.18;101957.25;2439735;28;45417;-84
2022/12/07 02:14:24;;;;;;;;;58.50;47.00;;;;;5.08;67.35;101962.47;2433728;28;44724;-84
2022/12/07 02:16:01;;;;;;;;;66.00;47.50;;;;;5.06;67.03;101959.00;2440058;28;45577;-84
2022/12/07 02:17:33;;;;;;;;;56.75;48.00;;;;;5.07;67.19;101966.81;2431452;28;44734;-84
2022/12/07 02:19:17;;;;;;;;;70.75;52.00;;;;;5.06;67.10;101966.81;2434546;28;47260;-84
2022/12/07 02:20:39;;;;;;;;;58.75;46.00;;;;;5.05;67.38;101972.88;2433985;28;45232;-84
2022/12/07 02:22:13;;;;;;;;;60.25;47.75;;;;;5.04;66.76;101971.09;2439851;28;47071;-84
2022/12/07 02:23:40;;;;;;;;;58.50;45.00;;;;;5.02;67.22;101971.09;2455681;27;45386;-85
2022/12/07 02:25:04;;;;;;;;;56.75;45.50;;;;;5.01;67.27;101971.09;2450634;27;45686;-85
2022/12/07 02:26:20;;;;;;;;;52.25;41.50;;;;;5.00;67.39;101977.16;2441254;28;45226;-85
2022/12/07 02:27:43;;;;;;;;;57.50;45.00;;;;;4.99;67.26;101967.59;2441136;28;45397;-84
2022/12/07 02:29:04;;;;;;;;;52.50;44.00;;;;;4.98;67.21;101974.53;2440251;28;45329;-84
2022/12/07 02:30:20;;;;;;;;;55.75;43.00;;;;;4.98;67.24;101971.06;2439667;28;48272;-85
2022/12/07 02:31:31;;;;;;;;;51.25;39.25;;;;;4.97;67.66;101969.28;2440885;28;44657;-84
2022/12/07 02:33:00;;;;;;;;;52.25;39.75;;;;;4.98;68.15;101974.53;2440233;28;47904;-85
2022/12/07 02:34:33;;;;;;;;;57.00;42.25;;;;;4.99;68.40;101968.44;2436005;28;44697;-85
2022/12/07 02:36:22;;;;;;;;;56.50;43.50;;;;;4.99;68.23;101968.44;2430342;28;45560;-84
2022/12/07 02:37:53;;;;;;;;;56.75;41.25;;;;;5.02;68.23;101967.63;2440209;28;45308;-84
2022/12/07 02:39:15;;;;;;;;;51.25;41.25;;;;;5.03;68.18;101969.38;2435377;28;47514;-85
2022/12/07 02:40:38;;;;;;;;;50.00;40.75;;;;;5.04;68.13;101973.72;2430423;28;45296;-84
2022/12/07 02:41:55;;;;;;;;;58.50;42.25;;;;;5.04;68.12;101966.78;2441550;28;46801;-85
2022/12/07 02:43:27;;;;;;;;;53.00;39.75;;;;;5.05;68.49;101965.94;2445810;28;45251;-84
2022/12/07 02:44:39;;;;;;;;;49.50;40.25;;;;;5.05;68.23;101962.44;2440189;28;48183;-85
2022/12/07 02:45:53;;;;;;;;;54.50;42.25;;;;;5.06;68.19;101964.19;2440358;28;45453;-85
2022/12/07 02:47:09;;;;;;;;;47.00;37.00;;;;;5.06;67.78;101966.81;2431411;28;47347;-85
2022/12/07 02:48:21;;;;;;;;;53.00;38.25;;;;;5.08;67.61;101978.13;2447333;28;45328;-85
2022/12/07 02:49:31;;;;;;;;;53.25;39.75;;;;;5.07;67.58;101971.16;2447799;27;45368;-85
2022/12/07 02:50:48;;;;;;;;;49.75;40.00;;;;;5.07;67.69;101968.53;2457572;27;44653;-84
2022/12/07 02:51:59;;;;;;;;;54.25;39.75;;;;;5.05;67.59;101968.53;2442418;28;47274;-84
2022/12/07 02:53:48;;;;;;;;;57.00;41.75;;;;;5.05;67.69;101973.75;2432461;28;45065;-84
2022/12/07 02:54:59;;;;;;;;;51.25;40.50;;;;;5.05;67.44;101967.66;2431344;28;47488;-84
2022/12/07 02:56:15;;;;;;;;;51.25;39.75;;;;;5.06;67.61;101974.63;2429523;28;45481;-85
2022/12/07 02:57:37;;;;;;;;;53.25;40.00;;;;;5.04;67.68;101966.78;2440018;28;45396;-85
2022/12/07 02:59:25;;;;;;;;;59.00;39.75;;;;;5.04;67.71;101968.50;2440336;28;45216;-85
2022/12/07 03:00:52;;;;;;;;;57.25;41.75;;;;;5.02;67.54;101970.22;2440108;28;47193;-85
2022/12/07 03:02:27;;;;;;;;;45.50;38.25;;;;;5.03;67.65;101978.06;2435391;28;44697;-85
2022/12/07 03:03:46;;;;;;;;;55.50;42.00;;;;;5.01;67.44;101971.09;2436554;28;47869;-85
2022/12/07 03:05:09;;;;;;;;;57.00;43.25;;;;;4.99;67.23;101971.06;2434561;28;44622;-85
2022/12/07 03:06:36;;;;;;;;;45.75;36.50;;;;;4.98;67.15;101971.06;2433681;28;48365;-85
2022/12/07 03:08:10;;;;;;;;;48.00;38.25;;;;;4.95;67.09;101962.34;2434810;28;45275;-85
2022/12/07 03:09:33;;;;;;;;;47.50;37.25;;;;;4.93;67.34;101963.19;2440609;28;45479;-85
2022/12/07 03:10:58;;;;;;;;;56.25;42.75;;;;;4.89;67.15;101959.66;2440948;28;45302;-85
2022/12/07 03:12:21;;;;;;;;;52.75;41.75;;;;;4.88;67.31;101957.06;2449970;28;47226;-85
2022/12/07 03:14:00;;;;;;;;;47.50;38.00;;;;;4.88;67.04;101959.66;2435008;28;45579;-85
2022/12/07 03:15:18;;;;;;;;;54.00;38.50;;;;;4.86;67.27;101962.25;2440147;28;46389;-85
2022/12/07 03:16:40;;;;;;;;;59.50;40.00;;;;;4.84;67.40;101959.63;2440126;28;45287;-85
2022/12/07 03:17:52;;;;;;;;;49.25;36.75;;;;;4.85;67.57;101957.91;2434547;28;47095;-85
2022/12/07 03:19:02;;;;;;;;;51.25;39.50;;;;;4.85;67.25;101957.91;2440550;28;45354;-85
2022/12/07 03:20:18;;;;;;;;;54.50;40.75;;;;;4.84;67.25;101954.41;2439624;28;47482;-85
2022/12/07 03:21:39;;;;;;;;;53.00;39.00;;;;;4.84;67.42;101953.53;2440393;28;45311;-85
2022/12/07 03:22:52;;;;;;;;;52.75;37.25;;;;;4.84;67.35;101956.13;2440276;28;45405;-85
2022/12/07 03:24:09;;;;;;;;;49.25;36.50;;;;;4.82;67.63;101950.91;2441070;28;44731;-84
2022/12/07 03:25:20;;;;;;;;;39.50;36.75;;;;;4.81;67.11;101954.41;2442639;28;46782;-85
2022/12/07 03:26:35;;;;;;;;;48.50;38.75;;;;;4.82;66.93;101950.91;2442393;28;44801;-85
2022/12/07 03:28:02;;;;;;;;;53.75;38.25;;;;;4.80;67.05;101943.94;2442502;28;45325;-85
2022/12/07 03:29:26;;;;;;;;;44.50;34.75;;;;;4.79;67.04;101945.66;2442761;28;45283;-85
2022/12/07 03:30:49;;;;;;;;;48.50;37.25;;;;;4.78;67.29;101943.94;2442618;28;45243;-85
2022/12/07 03:32:06;;;;;;;;;48.75;38.75;;;;;4.76;66.97;101936.97;2441577;28;45421;-85
2022/12/07 03:33:32;;;;;;;;;53.25;40.00;;;;;4.72;66.73;101929.09;2440884;28;45266;-85
2022/12/07 03:34:50;;;;;;;;;46.50;37.00;;;;;4.72;67.04;101936.03;2442487;28;44793;-85
2022/12/07 03:36:08;;;;;;;;;47.50;37.50;;;;;4.69;66.86;101929.06;2441700;28;47143;-85
2022/12/07 03:37:36;;;;;;;;;41.50;36.00;;;;;4.67;66.86;101933.38;2436408;28;45323;-85
2022/12/07 03:38:54;;;;;;;;;47.75;38.25;;;;;4.66;66.79;101928.16;2441415;28;45471;-85
2022/12/07 03:40:29;;;;;;;;;36.25;30.25;;;;;4.63;66.23;101931.63;2441315;28;45237;-85
2022/12/07 03:41:40;;;;;;;;;52.25;37.25;;;;;4.61;66.77;101925.53;2441935;28;46595;-85
2022/12/07 03:42:52;;;;;;;;;47.25;37.75;;;;;4.58;66.51;101930.69;2442581;28;45456;-85
2022/12/07 03:44:04;;;;;;;;;41.00;33.50;;;;;4.57;66.66;101929.81;2442500;28;46399;-85
2022/12/07 03:45:16;;;;;;;;;52.25;36.50;;;;;4.56;66.72;101927.19;2442684;28;45215;-85
2022/12/07 03:46:51;;;;;;;;;45.75;36.00;;;;;4.55;66.60;101920.22;2441102;28;48089;-85
2022/12/07 03:48:26;;;;;;;;;36.25;29.50;;;;;4.52;66.54;101915.00;2442177;28;45485;-85
2022/12/07 03:50:02;;;;;;;;;51.75;39.75;;;;;4.47;66.51;101918.41;2441068;28;45444;-85
2022/12/07 03:51:28;;;;;;;;;51.00;36.25;;;;;4.46;66.43;101921.88;2437358;28;45320;-85
2022/12/07 03:52:55;;;;;;;;;41.75;29.00;;;;;4.45;66.56;101921.84;2436092;28;45774;-85
2022/12/07 03:54:18;;;;;;;;;37.75;34.50;;;;;4.42;66.32;101925.28;2442579;28;45366;-85
2022/12/07 03:55:37;;;;;;;;;53.50;40.50;;;;;4.40;66.71;101921.78;2451169;28;47249;-85
2022/12/07 03:56:50;;;;;;;;;41.75;37.50;;;;;4.38;66.69;101918.31;2441564;28;45189;-85
2022/12/07 03:58:10;;;;;;;;;52.75;38.50;;;;;4.37;66.87;101919.19;2441838;28;45446;-85
2022/12/07 03:59:22;;;;;;;;;55.50;40.50;;;;;4.36;66.93;101918.28;2441440;28;44799;-85
2022/12/07 04:00:33;;;;;;;;;46.50;36.25;;;;;4.34;67.36;101921.72;2441101;28;48030;-85
2022/12/07 04:01:50;;;;;;;;;44.75;36.00;;;;;4.34;66.93;101911.31;2438225;28;45271;-85
2022/12/07 04:03:01;;;;;;;;;51.25;40.75;;;;;4.33;66.78;101914.75;2433611;28;47380;-85
2022/12/07 04:04:11;;;;;;;;;45.25;37.00;;;;;4.32;66.66;101919.09;2441786;28;45350;-85
2022/12/07 04:05:22;;;;;;;;;50.00;39.75;;;;;4.33;66.99;101917.38;2442182;28;45416;-85
2022/12/07 04:06:33;;;;;;;;;49.00;37.25;;;;;4.32;67.20;101919.09;2451421;28;45346;-85
2022/12/07 04:07:43;;;;;;;;;53.50;38.75;;;;;4.33;66.82;101922.56;2441487;28;46992;-85
2022/12/07 04:08:53;;;;;;;;;48.00;38.00;;;;;4.32;67.10;101924.28;2434558;28;45352;-85
2022/12/07 04:10:05;;;;;;;;;43.00;36.50;;;;;4.31;66.80;101916.47;2440269;28;47254;-85
2022/12/07 04:11:15;;;;;;;;;43.25;37.25;;;;;4.31;67.10;101917.34;2441636;28;45279;-85
2022/12/07 04:12:26;;;;;;;;;53.75;38.75;;;;;4.32;66.79;101923.44;2451338;28;48213;-85
2022/12/07 04:14:18;;;;;;;;;49.25;38.25;;;;;4.31;66.73;101925.16;2448940;28;45207;-85
2022/12/07 04:15:07;;;;;;;;;53.25;40.00;;;;;4.30;66.98;101926.00;2442157;28;46004;-85
2022/12/07 04:16:18;;;;;;;;;45.75;37.50;;;;;4.30;66.77;101932.97;2441687;28;45241;-85
2022/12/07 04:17:28;;;;;;;;;50.75;39.00;;;;;4.28;66.85;101923.41;2434296;28;48228;-85
2022/12/07 04:18:38;;;;;;;;;48.75;36.25;;;;;4.27;66.48;101931.19;2442002;28;45237;-85
2022/12/07 04:19:49;;;;;;;;;44.75;37.00;;;;;4.27;67.12;101929.44;2440162;28;47996;-85
2022/12/07 04:20:59;;;;;;;;;55.25;41.50;;;;;4.25;66.58;101925.94;2441930;28;45083;-85
2022/12/07 04:22:10;;;;;;;;;59.00;44.25;;;;;4.26;66.74;101925.13;2442546;28;45337;-85
2022/12/07 04:23:20;;;;;;;;;55.75;40.75;;;;;4.26;67.17;101925.13;2452318;27;44739;-85
2022/12/07 04:24:31;;;;;;;;;53.50;41.25;;;;;4.25;66.90;101918.16;2448551;28;45386;-85
2022/12/07 04:25:42;;;;;;;;;43.25;38.00;;;;;4.24;66.99;101915.53;2441329;28;45184;-85
2022/12/07 04:26:52;;;;;;;;;46.25;36.00;;;;;4.24;67.28;101915.53;2441587;28;46317;-85
2022/12/07 04:28:03;;;;;;;;;44.75;37.00;;;;;4.24;66.76;101920.75;2437704;28;45492;-85
2022/12/07 04:29:14;;;;;;;;;49.50;37.25;;;;;4.23;66.83;101914.66;2435423;28;46691;-85
2022/12/07 04:30:25;;;;;;;;;44.75;38.25;;;;;4.25;67.00;101925.94;2434466;28;45185;-85
2022/12/07 04:31:35;;;;;;;;;46.00;37.25;;;;;4.24;67.05;101921.63;2441077;28;45252;-85
2022/12/07 04:32:46;;;;;;;;;47.50;38.50;;;;;4.23;66.78;101919.88;2442296;28;45247;-85
2022/12/07 04:33:56;;;;;;;;;54.75;36.75;;;;;4.24;67.07;101920.75;2440960;28;46955;-85
2022/12/07 04:35:07;;;;;;;;;45.50;36.00;;;;;4.21;67.12;101916.38;2434386;28;45197;-85
2022/12/07 04:36:19;;;;;;;;;48.50;35.50;;;;;4.23;66.96;101925.06;2440733;28;45502;-85
2022/12/07 04:37:29;;;;;;;;;49.50;39.00;;;;;4.24;67.02;101925.94;2442140;28;45288;-85
2022/12/07 04:38:40;;;;;;;;;49.50;38.25;;;;;4.22;67.01;101919.84;2440945;28;46392;-85
2022/12/07 04:39:50;;;;;;;;;44.00;38.25;;;;;4.22;66.90;101918.09;2442202;28;44700;-85
2022/12/07 04:41:08;;;;;;;;;45.50;38.25;;;;;4.22;67.12;101920.69;2450721;28;46994;-85
2022/12/07 04:42:19;;;;;;;;;48.25;38.00;;;;;4.21;67.27;101916.38;2447891;28;45164;-85
2022/12/07 04:43:29;;;;;;;;;36.00;28.25;;;;;4.22;67.03;101912.03;2442130;28;45365;-85
2022/12/07 04:44:39;;;;;;;;;45.75;37.75;;;;;4.22;66.90;101918.09;2441693;28;44693;-85
2022/12/07 04:45:51;;;;;;;;;42.75;36.00;;;;;4.21;66.93;101916.38;2442075;28;46568;-85
2022/12/07 04:47:01;;;;;;;;;50.25;36.75;;;;;4.21;67.13;101916.38;2441082;28;45275;-85
2022/12/07 04:48:11;;;;;;;;;44.75;37.50;;;;;4.21;67.23;101916.38;2437849;28;45485;-85
2022/12/07 04:49:22;;;;;;;;;49.00;40.75;;;;;4.20;67.04;101919.81;2441234;28;45164;-85
2022/12/07 04:50:33;;;;;;;;;48.25;39.00;;;;;4.20;67.13;101918.97;2441438;28;45393;-85
2022/12/07 04:51:43;;;;;;;;;43.50;34.50;;;;;4.20;67.16;101918.97;2451165;28;45152;-85
2022/12/07 04:52:54;;;;;;;;;47.25;37.25;;;;;4.19;67.30;101923.28;2441057;28;46990;-85
2022/12/07 04:54:04;;;;;;;;;47.75;35.75;;;;;4.19;67.21;101928.50;2441608;28;45253;-85
2022/12/07 04:55:15;;;;;;;;;38.25;34.50;;;;;4.19;67.47;101920.69;2441702;28;45430;-85
2022/12/07 04:56:26;;;;;;;;;52.25;38.25;;;;;4.19;67.15;101915.47;2441267;28;45181;-85
2022/12/07 04:57:36;;;;;;;;;51.75;36.75;;;;;4.18;66.87;101916.31;2433896;28;47385;-85
2022/12/07 04:58:48;;;;;;;;;38.75;30.50;;;;;4.20;67.44;101921.56;2434400;28;45182;-85
2022/12/07 04:59:58;;;;;;;;;46.00;37.25;;;;;4.20;67.15;101924.16;2442017;28;45395;-85
2022/12/07 05:01:09;;;;;;;;;52.25;40.50;;;;;4.18;66.56;101921.53;2441124;28;45361;-85
2022/12/07 05:02:19;;;;;;;;;48.50;37.25;;;;;4.18;67.17;101918.91;2441076;28;47535;-85
2022/12/07 05:03:29;;;;;;;;;54.25;40.00;;;;;4.18;67.11;101921.53;2441463;28;45365;-85
2022/12/07 05:04:40;;;;;;;;;55.25;38.75;;;;;4.17;66.98;101919.78;2450867;28;48053;-85
2022/12/07 05:05:50;;;;;;;;;41.00;35.00;;;;;4.16;66.36;101915.44;2448549;28;44677;-85
2022/12/07 05:07:00;;;;;;;;;42.75;35.75;;;;;4.15;66.59;101921.47;2450959;28;47176;-85
2022/12/07 05:08:11;;;;;;;;;45.50;37.75;;;;;4.14;67.14;101919.75;2437182;28;45462;-85
2022/12/07 05:09:21;;;;;;;;;42.00;35.25;;;;;4.12;66.85;101927.53;2434041;28;46288;-85
2022/12/07 05:10:31;;;;;;;;;45.25;36.75;;;;;4.12;66.88;101922.34;2451031;28;44728;-85
2022/12/07 05:11:43;;;;;;;;;46.50;37.00;;;;;4.11;67.02;101917.09;2440854;28;48119;-85
2022/12/07 05:12:53;;;;;;;;;40.50;35.50;;;;;4.09;66.56;101924.91;2431246;28;44847;-85
2022/12/07 05:14:11;;;;;;;;;52.00;37.50;;;;;4.08;66.59;101914.44;2425347;28;47129;-85
2022/12/07 05:15:22;;;;;;;;;41.75;36.25;;;;;4.07;66.63;101917.91;2441540;28;45256;-85
2022/12/07 05:16:32;;;;;;;;;46.00;36.75;;;;;4.05;66.59;101916.16;2441540;28;46360;-84
2022/12/07 05:17:42;;;;;;;;;51.00;39.00;;;;;4.04;66.56;101914.44;2441576;28;45433;-85
2022/12/07 05:18:53;;;;;;;;;51.50;41.50;;;;;4.04;66.44;101919.63;2440487;28;49267;-85
2022/12/07 05:20:04;;;;;;;;;54.25;41.50;;;;;4.04;67.08;101917.03;2441496;28;45348;-85
2022/12/07 05:21:15;;;;;;;;;52.75;39.75;;;;;4.02;66.58;101915.25;2450532;28;45964;-85
2022/12/07 05:22:27;;;;;;;;;60.00;45.25;;;;;4.04;66.84;101919.63;2451083;28;44697;-85
2022/12/07 05:23:38;;;;;;;;;65.00;48.00;;;;;4.03;66.56;101917.88;2450800;28;47151;-85
2022/12/07 05:24:48;;;;;;;;;61.00;46.00;;;;;4.05;67.18;101918.75;2438683;28;45325;-85
2022/12/07 05:25:58;;;;;;;;;59.75;43.75;;;;;4.04;67.18;101927.44;2437526;28;45257;-85
2022/12/07 05:27:09;;;;;;;;;53.75;41.00;;;;;4.06;66.98;101922.25;2441535;28;44617;-85
2022/12/07 05:28:19;;;;;;;;;58.50;44.00;;;;;4.06;67.29;101922.25;2440708;28;45729;-85
2022/12/07 05:29:30;;;;;;;;;61.75;44.75;;;;;4.09;67.54;101921.41;2445455;28;45344;-85
2022/12/07 05:30:40;;;;;;;;;47.50;41.00;;;;;4.10;67.60;101928.38;2437176;28;46442;-85
2022/12/07 05:31:50;;;;;;;;;56.75;44.50;;;;;4.12;67.23;101926.66;2441723;28;45341;-84
2022/12/07 05:33:02;;;;;;;;;45.25;37.75;;;;;4.14;67.32;101931.03;2441502;28;45442;-85
2022/12/07 05:34:13;;;;;;;;;51.00;40.25;;;;;4.15;67.69;101932.78;2440978;28;45428;-85
2022/12/07 05:35:23;;;;;;;;;56.50;41.00;;;;;4.17;67.54;101925.00;2441118;28;46241;-84
2022/12/07 05:36:34;;;;;;;;;52.00;41.50;;;;;4.19;67.59;101930.22;2441685;28;45368;-84
2022/12/07 05:37:44;;;;;;;;;48.50;37.00;;;;;4.21;67.40;101929.38;2440770;28;46944;-85
2022/12/07 05:38:54;;;;;;;;;50.50;35.50;;;;;4.21;67.84;101926.78;2433069;28;45307;-85
2022/12/07 05:40:05;;;;;;;;;48.50;37.00;;;;;4.23;67.72;101930.28;2441110;28;45343;-84
2022/12/07 05:42:47;;;;;;;;;52.75;42.00;;;;;4.27;68.04;101934.66;2441435;28;45385;-85
2022/12/07 05:43:57;;;;;;;;;55.25;44.25;;;;;4.28;67.94;101927.72;2450705;28;45447;-85
2022/12/07 05:45:09;;;;;;;;;60.00;40.75;;;;;4.30;67.71;101925.16;2448077;28;45368;-84