Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:55;;;;;;;15.00;9.70;;;;;;;;;;4981986;28;20508;-72
2023/06/09 00:03:21;;;;;;;11.07;8.43;;;;;;;;;;4988576;28;20029;-72
2023/06/09 00:05:47;;;;;;;25.50;9.52;;;;;;;;;;4988807;28;20478;-72
2023/06/09 00:08:12;;;;;;;22.58;10.00;;;;;;;;;;4989542;28;20036;-72
2023/06/09 00:10:37;;;;;;;14.90;9.82;;;;;;;;;;4986402;28;20011;-73
2023/06/09 00:13:03;;;;;;;15.88;9.77;;;;;;;;;;4986228;28;20018;-72
2023/06/09 00:15:28;;;;;;;13.63;9.52;;;;;;;;;;4991478;28;20018;-73
2023/06/09 00:17:54;;;;;;;14.93;9.77;;;;;;;;;;4991108;28;20042;-72
2023/06/09 00:20:19;;;;;;;14.85;8.80;;;;;;;;;;4977106;28;20281;-72
2023/06/09 00:22:44;;;;;;;17.65;9.75;;;;;;;;;;4982526;28;20015;-72
2023/06/09 00:25:11;;;;;;;13.18;8.68;;;;;;;;;;4991194;28;20022;-72
2023/06/09 00:27:36;;;;;;;13.30;9.18;;;;;;;;;;4990338;28;20440;-72
2023/06/09 00:30:01;;;;;;;14.30;9.70;;;;;;;;;;4987285;28;20057;-72
2023/06/09 00:32:27;;;;;;;12.55;9.15;;;;;;;;;;4989197;28;20469;-72
2023/06/09 00:34:52;;;;;;;16.27;9.57;;;;;;;;;;4988729;28;20500;-72
2023/06/09 00:37:18;;;;;;;14.90;9.07;;;;;;;;;;4982003;28;20371;-72
2023/06/09 00:39:43;;;;;;;14.20;9.18;;;;;;;;;;4977872;28;20274;-72
2023/06/09 00:42:08;;;;;;;15.60;9.63;;;;;;;;;;4991530;28;20025;-72
2023/06/09 00:44:34;;;;;;;17.63;10.07;;;;;;;;;;4985728;28;20276;-72
2023/06/09 00:46:59;;;;;;;15.85;9.50;;;;;;;;;;4981863;28;20019;-72
2023/06/09 00:49:24;;;;;;;13.95;8.95;;;;;;;;;;4986819;28;20053;-72
2023/06/09 00:51:49;;;;;;;15.05;9.50;;;;;;;;;;4985145;28;20026;-72
2023/06/09 00:54:17;;;;;;;14.10;9.57;;;;;;;;;;4981602;28;20029;-72
2023/06/09 00:56:43;;;;;;;20.17;9.52;;;;;;;;;;4978106;28;20023;-73
2023/06/09 00:59:10;;;;;;;11.73;8.63;;;;;;;;;;4983781;28;20081;-72
2023/06/09 01:01:37;;;;;;;13.52;9.07;;;;;;;;;;4984425;28;20046;-72
2023/06/09 01:04:02;;;;;;;16.38;9.75;;;;;;;;;;4978920;28;20019;-72
2023/06/09 01:06:38;;;;;;;15.10;9.05;;;;;;;;;;4978183;28;20385;-72
2023/06/09 01:09:07;;;;;;;18.30;10.43;;;;;;;;;;4983020;28;20021;-72
2023/06/09 01:11:52;;;;;;;14.00;9.20;;;;;;;;;;4981215;28;20485;-72
2023/06/09 01:14:17;;;;;;;22.23;9.65;;;;;;;;;;4975878;28;20035;-72
2023/06/09 01:17:02;;;;;;;16.10;10.17;;;;;;;;;;4977483;28;20042;-72
2023/06/09 01:19:32;;;;;;;13.40;9.50;;;;;;;;;;4974474;28;20366;-72
2023/06/09 01:21:57;;;;;;;;;;;;;;;;;;4987921;28;20014;-72
2023/06/09 01:24:26;;;;;;;12.93;8.85;;;;;;;;;;4979302;28;19905;-72
2023/06/09 01:26:51;;;;;;;12.23;9.25;;;;;;;;;;4988436;28;20014;-72
2023/06/09 01:29:19;;;;;;;16.23;10.02;;;;;;;;;;4974725;28;20034;-72
2023/06/09 01:31:45;;;;;;;19.80;10.40;;;;;;;;;;4978428;28;20034;-72
2023/06/09 01:34:10;;;;;;;17.58;10.20;;;;;;;;;;4979820;28;20069;-72
2023/06/09 01:36:35;;;;;;;15.60;9.75;;;;;;;;;;4989591;28;20030;-72
2023/06/09 01:39:01;;;;;;;18.83;9.85;;;;;;;;;;4977954;28;20023;-72
2023/06/09 01:41:26;;;;;;;13.75;9.32;;;;;;;;;;4983963;28;20022;-72
2023/06/09 01:43:51;;;;;;;12.35;9.80;;;;;;;;;;4979871;28;20050;-72
2023/06/09 01:46:16;;;;;;;15.93;9.88;;;;;;;;;;4981178;28;20057;-72
2023/06/09 01:48:46;;;;;;;14.35;9.63;;;;;;;;;;4986557;28;20029;-72
2023/06/09 01:51:15;;;;;;;16.83;9.45;;;;;;;;;;4980022;28;20481;-72
2023/06/09 01:53:44;;;;;;;18.08;10.27;;;;;;;;;;4980263;28;20035;-72
2023/06/09 01:56:15;;;;;;;14.05;9.38;;;;;;;;;;4984037;28;20080;-72
2023/06/09 01:58:44;;;;;;;13.45;10.48;;;;;;;;;;4982101;28;20030;-72
2023/06/09 02:01:10;;;;;;;13.48;9.63;;;;;;;;;;4983744;28;20039;-72
2023/06/09 02:03:37;;;;;;;22.25;11.85;;;;;;;;;;4978405;28;20057;-72
2023/06/09 02:06:03;;;;;;;20.83;10.57;;;;;;;;;;4982574;28;20085;-72
2023/06/09 02:08:29;;;;;;;15.27;9.85;;;;;;;;;;4984402;28;20026;-72
2023/06/09 02:10:54;;;;;;;15.52;10.25;;;;;;;;;;4970452;28;20022;-72
2023/06/09 02:13:20;;;;;;;16.42;10.40;;;;;;;;;;4986976;28;20035;-72
2023/06/09 02:15:48;;;;;;;15.77;10.05;;;;;;;;;;4987458;28;20523;-72
2023/06/09 02:18:15;;;;;;;16.33;9.75;;;;;;;;;;4988543;28;20400;-72
2023/06/09 02:20:44;;;;;;;18.15;10.00;;;;;;;;;;4976506;28;20046;-72
2023/06/09 02:23:10;;;;;;;13.70;9.50;;;;;;;;;;4982550;28;20477;-72
2023/06/09 02:25:35;;;;;;;15.55;9.82;;;;;;;;;;4985667;28;20015;-72
2023/06/09 02:28:02;;;;;;;17.92;10.45;;;;;;;;;;4981540;28;20025;-72
2023/06/09 02:30:27;;;;;;;15.85;9.68;;;;;;;;;;4986975;28;20018;-72
2023/06/09 02:32:53;;;;;;;13.57;9.83;;;;;;;;;;4980690;28;20033;-72
2023/06/09 02:35:18;;;;;;;13.73;9.93;;;;;;;;;;4984570;28;20661;-72
2023/06/09 02:37:43;;;;;;;15.30;9.77;;;;;;;;;;4984506;28;20030;-72
2023/06/09 02:40:09;;;;;;;14.27;10.30;;;;;;;;;;4984045;28;20027;-72
2023/06/09 02:42:34;;;;;;;17.30;9.43;;;;;;;;;;4973649;28;20018;-72
2023/06/09 02:45:00;;;;;;;13.68;10.18;;;;;;;;;;4978091;28;20496;-72
2023/06/09 02:47:25;;;;;;;14.48;10.65;;;;;;;;;;4982856;28;20022;-72
2023/06/09 02:49:50;;;;;;;13.77;9.43;;;;;;;;;;4987251;28;20022;-72
2023/06/09 02:52:16;;;;;;;16.27;10.00;;;;;;;;;;4982211;28;20481;-72
2023/06/09 02:54:41;;;;;;;16.97;10.37;;;;;;;;;;4981375;28;20030;-72
2023/06/09 02:57:07;;;;;;;18.20;9.97;;;;;;;;;;4978989;28;20752;-72
2023/06/09 02:59:32;;;;;;;15.02;10.02;;;;;;;;;;4984870;28;20270;-72
2023/06/09 03:01:57;;;;;;;13.45;9.40;;;;;;;;;;4986800;28;20031;-72
2023/06/09 03:04:23;;;;;;;17.10;9.73;;;;;;;;;;4984993;28;20017;-72
2023/06/09 03:06:50;;;;;;;17.95;10.13;;;;;;;;;;4981009;28;20609;-72
2023/06/09 03:09:15;;;;;;;13.07;9.32;;;;;;;;;;4981677;28;20145;-72
2023/06/09 03:11:40;;;;;;;15.55;9.95;;;;;;;;;;4975327;28;20127;-72
2023/06/09 03:14:07;;;;;;;24.73;9.10;;;;;;;;;;4978864;28;20056;-72
2023/06/09 03:16:32;;;;;;;15.85;10.00;;;;;;;;;;4991685;28;20257;-72
2023/06/09 03:18:57;;;;;;;17.25;10.15;;;;;;;;;;4983215;28;20025;-72
2023/06/09 03:21:24;;;;;;;19.97;11.23;;;;;;;;;;4984273;28;20026;-72
2023/06/09 03:23:50;;;;;;;18.58;10.02;;;;;;;;;;4990667;28;20328;-72
2023/06/09 03:26:15;;;;;;;15.50;9.40;;;;;;;;;;4987617;28;20081;-72
2023/06/09 03:28:40;;;;;;;14.30;9.87;;;;;;;;;;4986729;28;20022;-72
2023/06/09 03:31:06;;;;;;;14.55;10.23;;;;;;;;;;4985010;28;20258;-72
2023/06/09 03:33:31;;;;;;;13.85;9.73;;;;;;;;;;4992049;28;20018;-72
2023/06/09 03:35:56;;;;;;;17.65;9.35;;;;;;;;;;4988300;28;20069;-72
2023/06/09 03:38:21;;;;;;;15.15;10.25;;;;;;;;;;4978087;28;20057;-72
2023/06/09 03:40:47;;;;;;;13.37;9.00;;;;;;;;;;4979501;28;20015;-72
2023/06/09 03:43:12;;;;;;;15.80;10.18;;;;;;;;;;4982964;28;20262;-72
2023/06/09 03:45:37;;;;;;;20.73;10.30;;;;;;;;;;4985615;28;20133;-72
2023/06/09 03:48:05;;;;;;;12.77;9.73;;;;;;;;;;4986303;28;20680;-72
2023/06/09 03:50:30;;;;;;;14.75;10.25;;;;;;;;;;4975743;28;20485;-72
2023/06/09 03:52:55;;;;;;;14.40;9.60;;;;;;;;;;4980773;28;20042;-72
2023/06/09 03:55:22;;;;;;;15.60;9.83;;;;;;;;;;4985584;28;20365;-72
2023/06/09 03:57:47;;;;;;;14.82;9.70;;;;;;;;;;4983612;28;20316;-72
2023/06/09 04:00:15;;;;;;;18.55;10.13;;;;;;;;;;4982458;28;20489;-72
2023/06/09 04:02:40;;;;;;;17.25;10.23;;;;;;;;;;4978985;28;20477;-72
2023/06/09 04:05:05;;;;;;;13.00;9.27;;;;;;;;;;4979990;28;20038;-72
2023/06/09 04:07:30;;;;;;;23.05;9.73;;;;;;;;;;4983861;28;20426;-72
2023/06/09 04:09:55;;;;;;;20.00;10.30;;;;;;;;;;4975130;28;20426;-72
2023/06/09 04:12:21;;;;;;;14.67;10.33;;;;;;;;;;4980425;28;20352;-72
2023/06/09 04:14:46;;;;;;;15.53;10.00;;;;;;;;;;4977621;28;20274;-72
2023/06/09 04:17:11;;;;;;;15.50;10.07;;;;;;;;;;4984344;28;20713;-72
2023/06/09 04:19:36;;;;;;;17.63;10.20;;;;;;;;;;4976673;28;20277;-72
2023/06/09 04:22:05;;;;;;;12.00;9.07;;;;;;;;;;4983314;28;20010;-72
2023/06/09 04:24:30;;;;;;;16.05;10.02;;;;;;;;;;4976362;28;20265;-72
2023/06/09 04:26:55;;;;;;;13.57;9.75;;;;;;;;;;4980168;28;20084;-72
2023/06/09 04:29:22;;;;;;;16.03;9.63;;;;;;;;;;4974452;28;20110;-72
2023/06/09 04:31:48;;;;;;;18.63;9.75;;;;;;;;;;4991421;28;20261;-72
2023/06/09 04:34:15;;;;;;;11.77;8.98;;;;;;;;;;4985339;28;20029;-72
2023/06/09 04:36:41;;;;;;;13.55;9.90;;;;;;;;;;4996217;28;20018;-72
2023/06/09 04:39:07;;;;;;;14.25;9.85;;;;;;;;;;4994399;28;20022;-72
2023/06/09 04:41:32;;;;;;;14.63;9.98;;;;;;;;;;4993509;28;20507;-72
2023/06/09 04:44:03;;;;;;;15.55;9.45;;;;;;;;;;4993751;28;20097;-72
2023/06/09 04:46:29;;;;;;;13.93;9.27;;;;;;;;;;4992568;28;20073;-72
2023/06/09 04:48:54;;;;;;;14.93;9.65;;;;;;;;;;4994548;28;20567;-72
2023/06/09 04:51:19;;;;;;;12.43;8.50;;;;;;;;;;4992381;28;20034;-72
2023/06/09 04:53:45;;;;;;;16.00;8.95;;;;;;;;;;4982051;28;20273;-72
2023/06/09 04:56:15;;;;;;;13.88;9.50;;;;;;;;;;4994587;28;20026;-72
2023/06/09 04:58:41;;;;;;;;;;;;;;;;;;4990870;28;20520;-72
2023/06/09 05:01:06;;;;;;;13.95;9.63;;;;;;;;;;4990984;28;20311;-72
2023/06/09 05:03:31;;;;;;;11.60;8.57;;;;;;;;;;4998399;28;20039;-72
2023/06/09 05:05:56;;;;;;;12.13;7.87;;;;;;;;;;4988645;28;20106;-72
2023/06/09 05:08:21;;;;;;;11.52;8.10;;;;;;;;;;4982589;28;20328;-72
2023/06/09 05:10:47;;;;;;;15.00;8.27;;;;;;;;;;4981525;28;20026;-72
2023/06/09 05:13:12;;;;;;;11.77;7.85;;;;;;;;;;4980531;28;20026;-71
2023/06/09 05:15:37;;;;;;;10.70;7.43;;;;;;;;;;4982911;28;20018;-72
2023/06/09 05:18:02;;;;;;;11.10;8.23;;;;;;;;;;4986550;28;20285;-72
2023/06/09 05:20:27;;;;;;;14.05;7.55;;;;;;;;;;4988078;28;20636;-71
2023/06/09 05:22:53;;;;;;;13.00;7.15;;;;;;;;;;4989112;28;20018;-72
2023/06/09 05:25:19;;;;;;;10.70;8.13;;;;;;;;;;4987571;28;20073;-72
2023/06/09 05:27:44;;;;;;;12.50;8.38;;;;;;;;;;4982457;28;20277;-72
2023/06/09 05:30:09;;;;;;;13.57;8.98;;;;;;;;;;4983172;28;20026;-72
2023/06/09 05:32:35;;;;;;;11.63;7.90;;;;;;;;;;4981060;28;20027;-72
2023/06/09 05:35:03;;;;;;;10.25;7.55;;;;;;;;;;4983255;28;20018;-72
2023/06/09 05:37:28;;;;;;;13.02;8.20;;;;;;;;;;4984028;28;20114;-72
2023/06/09 05:39:53;;;;;;;14.40;8.47;;;;;;;;;;4980658;28;20113;-72
2023/06/09 05:42:19;;;;;;;11.30;8.50;;;;;;;;;;4980857;28;20343;-70
2023/06/09 05:44:44;;;;;;;15.47;9.53;;;;;;;;;;4982020;28;20331;-71
2023/06/09 05:47:09;;;;;;;13.43;8.10;;;;;;;;;;4983119;28;20270;-71
2023/06/09 05:49:34;;;;;;;15.30;9.50;;;;;;;;;;4980195;28;20536;-71
2023/06/09 05:52:00;;;;;;;16.67;9.45;;;;;;;;;;4987136;28;20022;-71
2023/06/09 05:54:26;;;;;;;12.38;8.40;;;;;;;;;;4983370;28;20430;-71
2023/06/09 05:56:53;;;;;;;11.10;7.75;;;;;;;;;;4982880;28;20496;-71
2023/06/09 05:59:20;;;;;;;12.95;8.43;;;;;;;;;;4983891;28;20106;-71
2023/06/09 06:01:46;;;;;;;17.92;9.25;;;;;;;;;;4992197;28;20473;-71
2023/06/09 06:04:11;;;;;;;14.98;9.18;;;;;;;;;;4980806;28;20026;-71
2023/06/09 06:06:37;;;;;;;12.03;8.87;;;;;;;;;;4982057;28;20454;-71
2023/06/09 06:09:03;;;;;;;13.88;7.95;;;;;;;;;;4986511;28;20274;-71
2023/06/09 06:11:28;;;;;;;14.60;8.55;;;;;;;;;;4988787;28;20025;-71
2023/06/09 06:13:53;;;;;;;13.30;8.82;;;;;;;;;;4988834;28;20026;-72
2023/06/09 06:16:19;;;;;;;15.83;8.50;;;;;;;;;;4972882;28;20037;-72
2023/06/09 06:18:44;;;;;;;12.38;8.80;;;;;;;;;;4985465;28;20330;-71
2023/06/09 06:21:11;;;;;;;13.70;8.10;;;;;;;;;;4995989;28;20029;-71
2023/06/09 06:23:36;;;;;;;13.77;8.45;;;;;;;;;;4993687;28;20564;-71
2023/06/09 06:26:01;;;;;;;11.30;7.67;;;;;;;;;;4994007;28;20107;-71
2023/06/09 06:28:28;;;;;;;9.77;7.47;;;;;;;;;;5001142;28;20276;-71
2023/06/09 06:30:53;;;;;;;14.80;8.32;;;;;;;;;;4999992;28;20821;-72
2023/06/09 06:33:18;;;;;;;12.60;8.07;;;;;;;;;;4994949;28;20031;-71
2023/06/09 06:35:43;;;;;;;11.60;7.53;;;;;;;;;;4991153;28;20442;-71
2023/06/09 06:38:09;;;;;;;10.80;6.72;;;;;;;;;;4999980;28;20025;-71
2023/06/09 06:40:34;;;;;;;14.68;7.75;;;;;;;;;;4990534;28;20500;-71
2023/06/09 06:42:59;;;;;;;14.40;7.30;;;;;;;;;;4987744;28;20049;-71
2023/06/09 06:45:26;;;;;;;16.10;8.17;;;;;;;;;;4981163;28;20828;-71
2023/06/09 06:47:52;;;;;;;14.35;7.90;;;;;;;;;;4998520;28;20327;-71
2023/06/09 06:50:18;;;;;;;12.70;7.45;;;;;;;;;;4989572;28;20022;-71
2023/06/09 06:52:43;;;;;;;16.55;8.43;;;;;;;;;;4971488;28;20022;-71
2023/06/09 06:55:08;;;;;;;9.77;7.32;;;;;;;;;;4991795;28;20026;-72
2023/06/09 06:57:37;;;;;;;10.43;6.75;;;;;;;;;;4997316;28;20018;-72
2023/06/09 07:00:11;;;;;;;13.68;7.53;;;;;;;;;;4995417;28;20042;-72
2023/06/09 07:02:37;;;;;;;14.00;7.50;;;;;;;;;;4993273;28;20101;-72
2023/06/09 07:05:03;;;;;;;10.32;6.65;;;;;;;;;;4997654;28;20511;-72
2023/06/09 07:07:28;;;;;;;14.38;6.55;;;;;;;;;;4985725;28;20520;-71
2023/06/09 07:09:53;;;;;;;11.93;7.07;;;;;;;;;;4990575;28;20073;-72
2023/06/09 07:12:18;;;;;;;10.83;7.07;;;;;;;;;;4991135;28;20084;-72
2023/06/09 07:14:44;;;;;;;11.80;7.63;;;;;;;;;;4992195;28;20624;-72
2023/06/09 07:17:09;;;;;;;10.27;6.53;;;;;;;;;;4983719;28;20296;-72
2023/06/09 07:19:35;;;;;;;9.43;6.43;;;;;;;;;;4989157;28;20018;-72
2023/06/09 07:22:01;;;;;;;10.48;6.47;;;;;;;;;;4986001;28;20011;-72
2023/06/09 07:24:26;;;;;;;9.45;7.07;;;;;;;;;;4992109;28;20030;-72
2023/06/09 07:26:53;;;;;;;12.30;6.85;;;;;;;;;;4989425;28;20015;-72
2023/06/09 07:29:18;;;;;;;15.38;7.63;;;;;;;;;;4985288;28;20401;-72
2023/06/09 07:31:43;;;;;;;10.13;6.13;;;;;;;;;;4983997;28;20015;-72
2023/06/09 07:34:08;;;;;;;9.10;6.17;;;;;;;;;;4985750;28;20018;-72
2023/06/09 07:36:35;;;;;;;10.18;7.10;;;;;;;;;;4992038;28;20462;-72
2023/06/09 07:39:00;;;;;;;9.63;6.00;;;;;;;;;;4990799;28;20105;-72
2023/06/09 07:41:28;;;;;;;9.70;6.18;;;;;;;;;;4985829;28;20118;-72
2023/06/09 07:43:53;;;;;;;9.20;6.03;;;;;;;;;;4988978;28;20014;-72
2023/06/09 07:46:18;;;;;;;7.60;5.77;;;;;;;;;;4987563;28;20028;-73
2023/06/09 07:48:43;;;;;;;7.90;5.50;;;;;;;;;;4994375;28;20088;-71
2023/06/09 07:51:09;;;;;;;8.77;5.27;;;;;;;;;;4989734;28;20295;-71
2023/06/09 07:53:35;;;;;;;7.60;4.82;;;;;;;;;;4991924;28;20054;-71
2023/06/09 07:56:01;;;;;;;10.57;5.10;;;;;;;;;;4985358;28;20019;-71
2023/06/09 07:58:26;;;;;;;8.93;5.07;;;;;;;;;;4984132;28;20481;-71
2023/06/09 08:00:51;;;;;;;7.77;4.63;;;;;;;;;;4989142;28;20624;-71
2023/06/09 08:03:16;;;;;;;5.33;4.33;;;;;;;;;;4981980;28;20849;-70
2023/06/09 08:05:42;;;;;;;8.83;5.07;;;;;;;;;;4984952;28;20077;-71
2023/06/09 08:08:07;;;;;;;12.45;6.63;;;;;;;;;;4974041;28;20032;-71
2023/06/09 08:10:32;;;;;;;7.27;4.67;;;;;;;;;;4987967;28;20109;-70
2023/06/09 08:12:57;;;;;;;9.37;4.90;;;;;;;;;;4985600;28;20323;-70
2023/06/09 08:15:22;;;;;;;6.17;4.50;;;;;;;;;;4986930;28;20030;-70
2023/06/09 08:17:48;;;;;;;10.00;4.67;;;;;;;;;;4987794;28;20485;-70
2023/06/09 08:20:13;;;;;;;5.27;4.10;;;;;;;;;;4980362;28;20023;-70
2023/06/09 08:22:38;;;;;;;11.73;6.13;;;;;;;;;;4991667;28;20060;-71
2023/06/09 08:25:04;;;;;;;16.00;5.18;;;;;;;;;;4983699;28;20345;-70
2023/06/09 08:27:29;;;;;;;10.02;5.97;;;;;;;;;;4989206;28;20022;-70
2023/06/09 08:29:54;;;;;;;11.80;5.67;;;;;;;;;;4988996;28;20026;-70
2023/06/09 08:32:19;;;;;;;7.55;5.07;;;;;;;;;;4991764;28;20081;-70
2023/06/09 08:34:44;;;;;;;6.13;5.20;;;;;;;;;;4987498;28;20029;-70
2023/06/09 08:37:10;;;;;;;5.70;4.93;;;;;;;;;;4994421;28;20025;-70
2023/06/09 08:39:35;;;;;;;6.17;4.53;;;;;;;;;;4986297;28;20281;-70
2023/06/09 08:42:01;;;;;;;7.22;4.97;;;;;;;;;;4990871;28;20018;-70
2023/06/09 08:44:28;;;;;;;8.15;4.50;;;;;;;;;;4993078;28;20048;-70
2023/06/09 08:46:54;;;;;;;5.75;4.05;;;;;;;;;;4986182;28;20370;-72
2023/06/09 08:49:20;;;;;;;7.03;4.43;;;;;;;;;;4993209;28;20070;-72
2023/06/09 08:51:46;;;;;;;12.40;4.63;;;;;;;;;;4976669;28;20030;-72
2023/06/09 08:54:13;;;;;;;6.90;3.42;;;;;;;;;;4988406;28;20038;-72
2023/06/09 08:56:38;;;;;;;7.45;3.78;;;;;;;;;;4986107;28;20074;-73
2023/06/09 08:59:05;;;;;;;7.22;4.03;;;;;;;;;;4988607;28;20042;-72
2023/06/09 09:01:31;;;;;;;8.07;3.97;;;;;;;;;;4992092;28;20029;-73
2023/06/09 09:03:57;;;;;;;13.13;3.83;;;;;;;;;;4986825;28;20046;-73
2023/06/09 09:06:22;;;;;;;11.63;4.27;;;;;;;;;;4988574;28;20066;-72
2023/06/09 09:08:47;;;;;;;6.37;3.17;;;;;;;;;;4982878;28;20270;-73
2023/06/09 09:11:12;;;;;;;4.17;3.03;;;;;;;;;;4990341;28;20288;-72
2023/06/09 09:13:38;;;;;;;4.45;3.63;;;;;;;;;;4993091;28;20536;-72
2023/06/09 09:16:03;;;;;;;4.45;2.70;;;;;;;;;;4990269;28;20026;-72
2023/06/09 09:18:29;;;;;;;5.38;3.50;;;;;;;;;;4988984;28;20142;-72
2023/06/09 09:20:54;;;;;;;8.55;3.55;;;;;;;;;;4987507;28;20045;-73
2023/06/09 09:23:27;;;;;;;10.43;4.10;;;;;;;;;;4986605;28;20049;-72
2023/06/09 09:25:52;;;;;;;5.60;2.97;;;;;;;;;;4985408;28;20281;-73
2023/06/09 09:28:18;;;;;;;5.43;2.55;;;;;;;;;;4990211;28;20382;-73
2023/06/09 09:30:50;;;;;;;8.02;3.63;;;;;;;;;;4991859;28;20064;-73
2023/06/09 09:33:20;;;;;;;4.72;3.05;;;;;;;;;;4989217;28;20030;-73
2023/06/09 09:35:49;;;;;;;3.20;2.10;;;;;;;;;;4985848;28;20077;-72
2023/06/09 09:38:16;;;;;;;5.90;3.53;;;;;;;;;;4985237;28;20038;-72
2023/06/09 09:40:46;;;;;;;9.70;5.30;;;;;;;;;;4988107;28;20498;-73
2023/06/09 09:43:11;;;;;;;7.28;4.07;;;;;;;;;;4990661;28;20033;-72
2023/06/09 09:45:38;;;;;;;8.82;3.85;;;;;;;;;;4989981;28;20022;-73
2023/06/09 09:48:08;;;;;;;7.22;3.55;;;;;;;;;;4982643;28;20022;-73
2023/06/09 09:50:34;;;;;;;8.85;4.20;;;;;;;;;;4983516;28;20478;-72
2023/06/09 09:53:01;;;;;;;6.47;3.88;;;;;;;;;;4988973;28;20025;-73
2023/06/09 09:55:26;;;;;;;4.18;2.13;;;;;;;;;;4980045;28;20037;-73
2023/06/09 09:57:52;;;;;;;4.83;3.90;;;;;;;;;;4989150;28;20117;-74
2023/06/09 10:00:17;;;;;;;10.20;4.65;;;;;;;;;;4987756;28;20345;-73
2023/06/09 10:02:44;;;;;;;6.03;4.00;;;;;;;;;;4993898;28;20026;-73
2023/06/09 10:05:10;;;;;;;8.35;3.40;;;;;;;;;;4989405;28;20098;-72
2023/06/09 10:07:38;;;;;;;2.58;1.92;;;;;;;;;;4983279;28;20026;-71
2023/06/09 10:10:03;;;;;;;6.68;3.50;;;;;;;;;;4987875;28;20014;-70
2023/06/09 10:12:29;;;;;;;8.50;4.18;;;;;;;;;;4991378;28;20080;-71
2023/06/09 10:14:54;;;;;;;5.13;3.55;;;;;;;;;;4994092;28;20093;-71
2023/06/09 10:17:23;;;;;;;5.55;2.72;;;;;;;;;;4992748;28;20122;-70
2023/06/09 10:19:52;;;;;;;9.02;3.30;;;;;;;;;;4984609;28;20011;-70
2023/06/09 10:22:18;;;;;;;4.17;3.00;;;;;;;;;;4990680;28;20761;-73
2023/06/09 10:24:43;;;;;;;4.32;2.83;;;;;;;;;;4988437;28;20033;-73
2023/06/09 10:27:09;;;;;;;6.90;3.10;;;;;;;;;;4993265;28;20109;-73
2023/06/09 10:29:34;;;;;;;6.55;4.25;;;;;;;;;;4993587;28;20049;-73
2023/06/09 10:32:00;;;;;;;5.30;3.63;;;;;;;;;;4992686;28;20477;-72
2023/06/09 10:34:26;;;;;;;5.05;3.35;;;;;;;;;;4989846;28;20775;-73
2023/06/09 10:36:53;;;;;;;7.05;3.30;;;;;;;;;;4971176;28;20018;-73
2023/06/09 10:39:19;;;;;;;5.22;2.85;;;;;;;;;;4993178;28;20026;-72
2023/06/09 10:42:08;;;;;;;6.47;3.22;;;;;;;;;;4993289;28;20026;-73
2023/06/09 10:56:57;;;;;;;3.88;2.63;;;;;;;;;;4924021;28;20022;-73
2023/06/09 10:59:25;;;;;;;5.93;3.00;;;;;;;;;;4990323;28;20033;-73
2023/06/09 11:01:59;;;;;;;3.97;3.15;;;;;;;;;;4992911;28;20033;-73
2023/06/09 11:04:46;;;;;;;2.65;1.80;;;;;;;;;;4992053;28;20018;-73
2023/06/09 11:07:25;;;;;;;3.60;2.20;;;;;;;;;;4989277;28;20026;-73
2023/06/09 11:09:51;;;;;;;4.90;2.67;;;;;;;;;;4986720;28;20014;-73
2023/06/09 11:12:28;;;;;;;5.03;3.20;;;;;;;;;;4989406;28;20023;-73
2023/06/09 11:14:56;;;;;;;4.90;3.38;;;;;;;;;;4992800;28;20054;-73
2023/06/09 11:17:43;;;;;;;7.40;2.65;;;;;;;;;;4993330;28;20052;-73
2023/06/09 11:20:08;;;;;;;5.38;2.63;;;;;;;;;;4987548;28;20436;-73
2023/06/09 11:22:50;;;;;;;4.07;2.47;;;;;;;;;;4980813;28;20026;-73
2023/06/09 11:25:15;;;;;;;5.90;3.45;;;;;;;;;;4986062;28;20022;-73
2023/06/09 11:27:40;;;;;;;3.92;2.60;;;;;;;;;;4992537;28;20540;-71
2023/06/09 11:30:17;;;;;;;5.53;3.15;;;;;;;;;;4992144;28;20022;-71
2023/06/09 11:32:52;;;;;;;6.18;2.95;;;;;;;;;;4992217;28;20369;-71
2023/06/09 11:37:58;;;;;;;5.85;3.40;;;;;;;;;;4992523;28;20613;-71
2023/06/09 11:40:24;;;;;;;5.13;3.00;;;;;;;;;;4991330;28;20428;-71
2023/06/09 11:42:50;;;;;;;6.10;3.28;;;;;;;;;;4992066;28;20292;-71
2023/06/09 11:45:15;;;;;;;5.28;3.80;;;;;;;;;;4993103;28;20030;-71
2023/06/09 11:47:41;;;;;;;5.00;1.97;;;;;;;;;;4987027;28;20120;-71
2023/06/09 11:50:11;;;;;;;4.60;3.35;;;;;;;;;;4986277;28;20420;-71
2023/06/09 11:52:37;;;;;;;5.63;2.90;;;;;;;;;;4980679;28;20022;-71
2023/06/09 11:55:04;;;;;;;4.55;3.33;;;;;;;;;;4993930;28;20032;-71
2023/06/09 11:57:30;;;;;;;6.95;3.40;;;;;;;;;;4990842;28;20054;-71
2023/06/09 11:59:55;;;;;;;3.22;2.25;;;;;;;;;;4994040;28;20023;-71
2023/06/09 12:02:20;;;;;;;4.90;3.30;;;;;;;;;;4986364;28;20049;-71
2023/06/09 12:04:47;;;;;;;4.77;3.47;;;;;;;;;;4992936;28;20014;-73
2023/06/09 12:07:15;;;;;;;11.95;3.47;;;;;;;;;;4993539;28;20445;-73
2023/06/09 12:09:42;;;;;;;5.55;3.25;;;;;;;;;;4990649;28;20400;-73
2023/06/09 12:12:07;;;;;;;8.40;3.80;;;;;;;;;;4991975;28;20042;-73
2023/06/09 12:14:32;;;;;;;6.85;3.53;;;;;;;;;;4993096;28;20077;-73
2023/06/09 12:16:58;;;;;;;8.30;5.15;;;;;;;;;;4990928;28;20022;-73
2023/06/09 12:19:23;;;;;;;3.00;2.20;;;;;;;;;;4984904;28;20130;-73
2023/06/09 12:21:48;;;;;;;4.03;3.27;;;;;;;;;;4987065;28;20108;-73
2023/06/09 12:24:14;;;;;;;6.65;2.85;;;;;;;;;;4980258;28;20256;-73
2023/06/09 12:26:40;;;;;;;6.95;2.45;;;;;;;;;;4985971;28;20030;-73
2023/06/09 12:29:05;;;;;;;5.95;3.63;;;;;;;;;;4989779;28;20401;-73
2023/06/09 12:31:30;;;;;;;5.72;3.45;;;;;;;;;;4991283;28;20019;-73
2023/06/09 12:34:00;;;;;;;4.13;3.08;;;;;;;;;;4985923;28;20115;-73
2023/06/09 12:36:25;;;;;;;5.75;3.10;;;;;;;;;;4981130;28;20067;-73
2023/06/09 12:38:50;;;;;;;6.13;3.33;;;;;;;;;;4977253;28;20062;-73
2023/06/09 12:41:16;;;;;;;8.23;3.10;;;;;;;;;;4985057;28;20089;-73
2023/06/09 12:43:55;;;;;;;4.35;3.38;;;;;;;;;;4991035;28;20254;-73
2023/06/09 12:46:27;;;;;;;8.23;3.63;;;;;;;;;;4989325;28;20033;-73
2023/06/09 12:48:55;;;;;;;5.20;3.50;;;;;;;;;;4984922;28;20026;-73
2023/06/09 12:51:21;;;;;;;5.22;3.45;;;;;;;;;;4982528;28;20516;-73
2023/06/09 12:53:46;;;;;;;3.53;1.95;;;;;;;;;;4990763;28;20026;-73
2023/06/09 12:56:12;;;;;;;4.97;2.83;;;;;;;;;;4986076;28;20042;-73
2023/06/09 12:58:37;;;;;;;11.48;3.60;;;;;;;;;;4977138;28;20105;-73
2023/06/09 13:01:02;;;;;;;4.93;3.00;;;;;;;;;;4987614;28;20019;-73
2023/06/09 13:03:27;;;;;;;4.80;2.87;;;;;;;;;;4970863;28;20027;-73
2023/06/09 13:05:53;;;;;;;8.05;3.97;;;;;;;;;;4978930;28;20025;-73
2023/06/09 13:08:18;;;;;;;7.37;2.83;;;;;;;;;;4988589;28;20025;-72
2023/06/09 13:10:43;;;;;;;7.77;3.10;;;;;;;;;;4980385;28;20478;-73
2023/06/09 13:13:08;;;;;;;8.33;3.80;;;;;;;;;;4981344;28;20034;-74
2023/06/09 13:15:33;;;;;;;4.90;3.03;;;;;;;;;;4988517;28;20018;-74
2023/06/09 13:17:58;;;;;;;4.00;3.00;;;;;;;;;;4984981;28;20067;-73
2023/06/09 13:20:24;;;;;;;4.97;3.07;;;;;;;;;;4976667;28;20047;-73
2023/06/09 13:22:50;;;;;;;4.10;3.17;;;;;;;;;;4985280;28;20030;-73
2023/06/09 13:25:16;;;;;;;7.57;3.63;;;;;;;;;;4979431;28;20269;-73
2023/06/09 13:27:44;;;;;;;9.60;3.20;;;;;;;;;;4979959;28;20027;-73
2023/06/09 13:30:11;;;;;;;6.32;3.67;;;;;;;;;;4986845;28;20473;-74
2023/06/09 13:32:36;;;;;;;5.43;3.25;;;;;;;;;;4994736;28;20026;-73
2023/06/09 13:35:01;;;;;;;6.03;3.37;;;;;;;;;;4994189;28;20064;-73
2023/06/09 13:37:26;;;;;;;5.80;3.30;;;;;;;;;;4983687;28;20278;-73
2023/06/09 13:39:51;;;;;;;6.95;2.90;;;;;;;;;;4989565;28;20349;-73
2023/06/09 13:42:17;;;;;;;6.83;3.43;;;;;;;;;;4987506;28;20045;-71
2023/06/09 13:44:42;;;;;;;6.97;3.90;;;;;;;;;;4994520;28;20381;-71
2023/06/09 13:47:07;;;;;;;7.83;3.73;;;;;;;;;;4991379;28;20073;-71
2023/06/09 13:49:32;;;;;;;9.75;3.03;;;;;;;;;;4977580;28;20489;-71
2023/06/09 13:51:57;;;;;;;8.43;2.87;;;;;;;;;;4991172;28;20026;-71
2023/06/09 13:54:22;;;;;;;6.20;4.10;;;;;;;;;;4992733;28;20101;-71
2023/06/09 13:56:48;;;;;;;7.20;3.57;;;;;;;;;;4986329;28;20026;-71
2023/06/09 13:59:13;;;;;;;5.53;4.00;;;;;;;;;;4980349;28;20085;-71
2023/06/09 14:01:39;;;;;;;6.03;3.10;;;;;;;;;;4983015;28;20274;-71
2023/06/09 14:04:05;;;;;;;6.38;3.42;;;;;;;;;;4983609;28;20094;-71
2023/06/09 14:06:30;;;;;;;5.77;3.90;;;;;;;;;;4974215;28;20102;-71
2023/06/09 14:08:55;;;;;;;8.10;3.70;;;;;;;;;;4977388;28;20014;-72
2023/06/09 14:11:20;;;;;;;9.40;3.72;;;;;;;;;;4986516;28;20034;-71
2023/06/09 14:13:46;;;;;;;4.78;3.63;;;;;;;;;;4993849;28;20034;-72
2023/06/09 14:16:11;;;;;;;7.00;3.67;;;;;;;;;;4982714;28;20027;-71
2023/06/09 14:18:36;;;;;;;6.70;4.07;;;;;;;;;;4981804;28;20454;-74
2023/06/09 14:21:02;;;;;;;5.85;3.33;;;;;;;;;;4984228;28;20029;-71
2023/06/09 14:23:27;;;;;;;6.85;3.72;;;;;;;;;;4989958;28;20026;-74
2023/06/09 14:25:52;;;;;;;6.73;4.03;;;;;;;;;;4975643;28;20069;-71
2023/06/09 14:28:17;;;;;;;7.10;3.80;;;;;;;;;;4982472;28;20037;-72
2023/06/09 14:30:42;;;;;;;3.70;2.63;;;;;;;;;;4981226;28;20030;-71
2023/06/09 14:33:08;;;;;;;9.43;4.20;;;;;;;;;;4993507;28;20034;-71
2023/06/09 14:35:33;;;;;;;5.77;3.97;;;;;;;;;;4991415;28;20026;-71
2023/06/09 14:37:59;;;;;;;8.57;4.23;;;;;;;;;;4981512;28;20402;-71
2023/06/09 14:40:25;;;;;;;8.13;4.00;;;;;;;;;;4988829;28;20026;-71
2023/06/09 14:42:51;;;;;;;8.52;4.07;;;;;;;;;;4974622;28;20026;-71
2023/06/09 14:45:22;;;;;;;8.73;4.80;;;;;;;;;;4998096;28;20498;-71