Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 05:01:51;;;;;;;;;7.33;4.33;;;;;23.42;79.53;-19830.53;5246272;23;45576;-86
2023/06/20 05:04:17;;;;;;;;;3.00;3.00;;;;;23.60;79.30;-19835.31;4919659;28;45508;-84
2023/06/20 05:06:48;;;;;;;;;5.00;5.00;;;;;23.43;79.31;-19830.91;4921189;28;46452;-86
2023/06/20 05:09:14;;;;;;;;;4.00;3.00;;;;;23.78;79.28;-19839.94;4913769;28;45403;-86
2023/06/20 05:11:39;;;;;;;;;7.67;4.33;;;;;23.60;79.21;-19835.44;4912932;28;45443;-85
2023/06/20 05:14:05;;;;;;;;;5.67;4.00;;;;;23.82;78.62;-19840.88;4911794;28;46578;-86
2023/06/20 05:16:30;;;;;;;;;4.00;4.00;;;;;23.80;78.89;-19840.59;4909982;28;46099;-87
2023/06/20 05:18:55;;;;;;;;;5.67;4.00;;;;;23.78;78.61;-19839.94;4924795;28;45345;-87
2023/06/20 05:21:21;;;;;;;;;4.33;2.67;;;;;23.60;78.25;-19835.44;4913719;28;45672;-88
2023/06/20 05:23:46;;;;;;;;;4.67;4.67;;;;;23.77;78.63;-19839.69;4905549;28;45689;-90
2023/06/20 05:26:12;;;;;;;;;6.00;4.00;;;;;23.83;78.34;-19841.28;4916158;28;45914;-89
2023/06/20 05:28:37;;;;;;;;;5.33;4.33;;;;;23.71;78.02;-19838.09;4917996;28;45534;-86
2023/06/20 05:31:11;;;;;;;;;4.00;4.00;;;;;23.52;78.25;-19833.31;4910700;28;45480;-86
2023/06/20 05:33:37;;;;;;;;;4.00;4.00;;;;;23.91;78.08;-19843.25;4913157;28;45760;-88
2023/06/20 05:36:03;;;;;;;;;5.00;5.00;;;;;23.79;77.74;-19840.34;4920872;28;47137;-88
2023/06/20 05:38:31;;;;;;;;;5.33;5.33;;;;;23.73;77.58;-19838.75;4921241;28;45538;-87
2023/06/20 05:40:59;;;;;;;;;4.00;4.00;;;;;23.37;77.90;-19829.31;4915017;28;45542;-86
2023/06/20 05:43:25;;;;;;;;;4.33;4.33;;;;;23.55;77.24;-19834.09;4921992;28;45493;-87
2023/06/20 05:45:50;;;;;;;;;4.00;4.00;;;;;23.96;77.59;-19844.59;4906784;28;46479;-85
2023/06/20 05:48:15;;;;;;;;;9.33;6.67;;;;;23.37;77.12;-19829.31;4916916;28;45522;-87
2023/06/20 05:50:41;;;;;;;;;7.00;5.00;;;;;23.64;77.66;-19836.34;4920390;28;45510;-90
2023/06/20 05:53:10;;;;;;;;;6.00;4.33;;;;;23.37;77.58;-19829.31;4914657;28;45609;-91
2023/06/20 05:55:36;;;;;;;;;5.33;5.00;;;;;23.43;77.70;-19830.91;4913135;28;45655;-91
2023/06/20 05:58:01;;;;;;;;;7.67;6.67;;;;;23.96;77.04;-19844.59;4911906;28;45943;-90
2023/06/20 06:00:26;;;;;;;;;7.00;5.67;;;;;23.91;77.10;-19843.25;4913554;28;46074;-91
2023/06/20 06:02:52;;;;;;;;;5.00;5.00;;;;;23.97;76.15;-19844.97;4923291;28;45613;-92
2023/06/20 06:05:18;;;;;;;;;8.00;5.33;;;;;23.58;76.34;-19834.75;4917083;28;45540;-89
2023/06/20 06:07:43;;;;;;;;;8.67;6.00;;;;;24.34;76.28;-19854.41;4919747;28;46173;-92
2023/06/20 06:10:11;;;;;;;;;5.00;5.00;;;;;23.59;75.88;-19835.03;4909353;28;45510;-87
2023/06/20 06:12:37;;;;;;;;;5.67;5.67;;;;;23.98;76.06;-19845.25;4911723;28;45621;-89
2023/06/20 06:15:12;;;;;;;;;8.33;5.67;;;;;23.80;75.94;-19840.47;4912442;28;46446;-86
2023/06/20 06:17:37;;;;;;;;;7.00;6.00;;;;;24.26;75.75;-19852.41;4918475;28;45794;-90
2023/06/20 06:20:04;;;;;;;;;7.00;6.00;;;;;23.90;75.66;-19843.00;4905112;28;47110;-89
2023/06/20 06:22:29;;;;;;;;;9.33;8.00;;;;;24.40;75.17;-19856.00;4913722;28;45796;-88
2023/06/20 06:24:54;;;;;;;;;9.00;7.67;;;;;24.38;75.49;-19855.59;4911406;28;55855;-89
2023/06/20 06:27:20;;;;;;;;;6.00;6.00;;;;;23.91;75.33;-19843.41;4919432;28;45828;-90
2023/06/20 06:29:46;;;;;;;;;10.67;7.00;;;;;24.31;75.22;-19853.75;4904446;28;45566;-89
2023/06/20 06:32:15;;;;;;;;;7.67;6.33;;;;;24.35;74.90;-19854.66;4919361;28;45753;-90
2023/06/20 06:34:41;;;;;;;;;6.33;6.00;;;;;24.38;74.93;-19855.47;4919123;28;46740;-89
2023/06/20 06:37:07;;;;;;;;;13.00;7.00;;;;;24.00;74.93;-19845.78;4910531;28;45764;-91
2023/06/20 06:39:33;;;;;;;;;7.00;7.00;;;;;23.91;75.22;-19843.25;4916199;28;45820;-89
2023/06/20 06:41:59;;;;;;;;;8.67;7.67;;;;;24.21;74.60;-19851.09;4919559;28;45542;-90
2023/06/20 06:44:24;;;;;;;;;7.00;7.00;;;;;23.95;74.70;-19844.31;4911801;28;46636;-89
2023/06/20 06:46:50;;;;;;;;;9.67;7.33;;;;;24.70;74.91;-19863.81;4912675;28;45448;-94
2023/06/20 06:49:15;;;;;;;;;10.67;9.00;;;;;24.28;73.90;-19852.81;4922140;28;45452;-93
2023/06/20 06:51:41;;;;;;;;;6.67;6.67;;;;;24.42;74.52;-19856.66;4903879;28;45539;-94
2023/06/20 06:54:06;;;;;;;;;9.00;8.00;;;;;24.07;73.73;-19847.38;4914467;28;46528;-93
2023/06/20 06:56:32;;;;;;;;;14.00;9.33;;;;;23.90;73.74;-19843.00;4958665;28;45376;-96
2023/06/20 06:59:07;;;;;;;;;8.67;7.00;;;;;24.59;73.78;-19860.91;4904429;28;45357;-94
2023/06/20 07:01:33;;;;;;;;;7.33;7.00;;;;;24.25;73.73;-19852.00;4920423;28;45604;-96
2023/06/20 07:03:58;;;;;;;;;8.67;8.33;;;;;24.59;73.27;-19860.91;4926713;28;45372;-95
2023/06/20 07:06:23;;;;;;;;;9.67;8.00;;;;;24.70;73.05;-19863.69;4921033;28;45418;-93
2023/06/20 07:08:49;;;;;;;;;9.00;8.67;;;;;24.94;72.47;-19870.03;4903583;28;45423;-93
2023/06/20 07:11:14;;;;;;;;;8.67;8.67;;;;;25.01;72.37;-19871.78;4911474;28;45378;-95
2023/06/20 07:13:39;;;;;;;;;7.33;7.33;;;;;25.26;72.67;-19878.41;4901136;28;47105;-94
2023/06/20 07:16:14;;;;;;;;;7.33;7.33;;;;;24.95;72.65;-19870.19;4925011;23;45422;-94
2023/06/20 07:18:43;;;;;;;;;11.67;8.00;;;;;25.28;72.63;-19878.91;4921616;28;45495;-94
2023/06/20 07:21:08;;;;;;;;;10.00;7.33;;;;;24.95;72.42;-19870.19;4902020;28;45607;-93
2023/06/20 07:23:43;;;;;;;;;9.33;9.00;;;;;25.11;71.61;-19874.41;4920978;28;47447;-96
2023/06/20 07:26:09;;;;;;;;;12.00;9.00;;;;;25.14;71.88;-19875.06;4919950;28;45532;-89
2023/06/20 07:28:35;;;;;;;;;10.00;10.00;;;;;24.97;72.05;-19870.72;4918769;28;45380;-89
2023/06/20 07:31:03;;;;;;;;;11.67;9.00;;;;;25.44;71.79;-19882.91;4918120;28;45435;-89
2023/06/20 07:33:29;;;;;;;;;20.00;18.33;;;;;25.49;72.15;-19884.22;4917801;28;46655;-89
2023/06/20 07:35:54;;;;;;;;;17.67;14.67;;;;;24.94;71.68;-19869.91;4917042;28;46973;-90
2023/06/20 07:38:19;;;;;;;;;11.67;8.00;;;;;24.94;71.53;-19869.91;4919729;28;45769;-90
2023/06/20 07:40:45;;;;;;;;;9.00;9.00;;;;;24.85;71.16;-19867.66;4917419;28;45698;-89
2023/06/20 07:43:10;;;;;;;;;11.00;10.00;;;;;25.32;70.43;-19879.84;4916989;28;45924;-91
2023/06/20 07:45:36;;;;;;;;;8.67;8.67;;;;;25.52;71.05;-19884.88;4912898;28;45660;-93
2023/06/20 07:48:03;;;;;;;;;11.67;11.00;;;;;25.44;70.86;-19883.03;4917474;28;45557;-91
2023/06/20 07:50:28;;;;;;;;;11.67;10.00;;;;;25.51;71.35;-19884.63;4900303;28;45642;-92
2023/06/20 07:52:54;;;;;;;;;8.00;8.00;;;;;25.33;70.54;-19879.97;4916694;28;46143;-91
2023/06/20 07:55:19;;;;;;;;;10.33;9.00;;;;;25.55;71.01;-19885.69;4917229;28;45934;-89
2023/06/20 07:57:45;;;;;;;;;11.00;11.00;;;;;25.40;70.97;-19881.84;4916828;28;45524;-91
2023/06/20 08:00:11;;;;;;;;;10.00;10.00;;;;;25.54;70.67;-19885.41;4914447;28;45540;-92
2023/06/20 08:02:36;;;;;;;;;11.00;11.00;;;;;25.73;70.89;-19890.44;4914249;28;46034;-91
2023/06/20 08:05:04;;;;;;;;;11.33;11.00;;;;;25.78;70.16;-19891.63;4916255;28;45514;-94
2023/06/20 08:07:30;;;;;;;;;7.33;5.33;;;;;25.69;70.05;-19889.38;4916358;28;46073;-93
2023/06/20 08:09:55;;;;;;;;;14.00;12.00;;;;;25.89;70.17;-19894.69;4902986;28;45719;-94
2023/06/20 08:12:21;;;;;;;;;14.33;12.67;;;;;25.98;69.24;-19896.78;4917111;28;45384;-94
2023/06/20 08:14:46;;;;;;;;;12.33;12.00;;;;;25.88;69.59;-19894.28;4915355;28;47341;-91
2023/06/20 08:17:14;;;;;;;;;8.33;8.00;;;;;25.99;69.20;-19897.06;4916493;28;45753;-90
2023/06/20 08:19:39;;;;;;;;;11.67;10.00;;;;;26.03;69.01;-19898.13;4916460;28;45680;-93
2023/06/20 08:22:05;;;;;;;;;11.00;11.00;;;;;26.18;68.47;-19901.97;4917358;28;46121;-92
2023/06/20 08:24:31;;;;;;;;;12.00;10.67;;;;;26.26;68.36;-19904.19;4915086;28;45660;-95
2023/06/20 08:26:56;;;;;;;;;12.00;11.67;;;;;26.32;67.88;-19905.78;4915944;28;45538;-88
2023/06/20 08:29:21;;;;;;;;;11.33;10.67;;;;;26.28;68.11;-19904.72;4897007;28;45693;-95
2023/06/20 08:31:47;;;;;;;;;13.67;13.33;;;;;26.40;68.58;-19907.63;4916156;28;46768;-93
2023/06/20 08:34:12;;;;;;;;;9.33;9.33;;;;;26.37;68.58;-19906.97;4917170;28;45436;-93
2023/06/20 08:36:37;;;;;;;;;14.33;12.67;;;;;26.50;67.83;-19910.41;4900669;28;45648;-94
2023/06/20 08:39:04;;;;;;;;;11.67;10.00;;;;;26.91;67.66;-19920.88;4918151;28;45751;-94
2023/06/20 08:41:29;;;;;;;;;10.33;9.33;;;;;26.91;67.69;-19921.00;4916984;28;46611;-90
2023/06/20 08:43:55;;;;;;;;;9.33;9.33;;;;;26.63;67.00;-19913.72;4915798;28;46654;-92
2023/06/20 08:46:24;;;;;;;;;13.00;10.00;;;;;26.87;66.57;-19919.94;4916892;28;45526;-95
2023/06/20 08:48:50;;;;;;;;;12.67;12.67;;;;;27.34;66.63;-19931.97;4916524;28;45975;-93
2023/06/20 08:51:16;;;;;;;;;73.00;61.25;;;;;27.25;66.77;-19929.59;4915228;28;47292;-89
2023/06/20 08:54:13;;;;;;;;;53.25;45.50;;;;;27.02;66.30;-19923.63;4907351;28;45923;-94
2023/06/20 08:56:51;;;;;;;;;11.67;11.67;;;;;26.88;66.63;-19920.06;4911024;28;45979;-91
2023/06/20 08:59:22;;;;;;;;;16.67;13.67;;;;;26.02;66.78;-19898.00;4914226;28;45333;-91
2023/06/20 09:01:47;;;;;;;;;11.33;11.33;;;;;26.63;67.15;-19913.59;4915189;28;46069;-92
2023/06/20 09:04:17;;;;;;;;;12.67;11.67;;;;;26.52;67.12;-19910.81;4908725;28;45796;-90
2023/06/20 09:06:42;;;;;;;;;13.00;13.00;;;;;26.41;67.28;-19907.91;4898198;28;45556;-90
2023/06/20 09:10:23;;;;;;;;;14.33;13.33;;;;;26.22;67.71;-19903.00;4914383;28;45439;-90
2023/06/20 09:13:35;;;;;;;;;13.00;11.67;;;;;27.00;67.96;-19923.25;4989319;23;46415;-91
2023/06/20 09:16:12;;;;;;;;;17.33;11.00;;;;;26.44;67.36;-19908.69;5012498;28;45869;-93
2023/06/20 09:19:09;;;;;;;;;15.67;11.33;;;;;26.05;67.69;-19898.78;5012789;28;45534;-93
2023/06/20 09:22:34;;;;;;;;;10.33;10.33;;;;;27.15;67.94;-19927.06;5014969;28;45545;-94
2023/06/20 09:25:26;;;;;;;;;14.33;11.33;;;;;27.22;67.38;-19928.78;4900022;28;45672;-94
2023/06/20 09:28:16;;;;;;;;;12.33;10.33;;;;;26.41;67.10;-19907.91;4933830;28;45544;-92
2023/06/20 09:31:02;;;;;;;;;15.67;13.00;;;;;26.71;65.99;-19915.84;4934847;28;45534;-93
2023/06/20 09:33:34;;;;;;;;;10.67;9.67;;;;;26.61;66.81;-19913.19;4935655;28;45463;-93
2023/06/20 09:36:36;;;;;;;;;12.00;12.00;;;;;27.49;67.01;-19935.91;4933712;28;46013;-92
2023/06/20 09:39:09;;;;;;;;;13.00;13.00;;;;;27.72;66.08;-19941.84;4934534;28;45666;-92
2023/06/20 09:42:02;;;;;;;;;12.67;11.33;;;;;26.81;65.85;-19918.34;4924879;28;45630;-92
2023/06/20 09:44:40;;;;;;;;;13.67;10.33;;;;;27.08;65.89;-19925.34;4875204;28;45358;-94
2023/06/20 09:47:09;;;;;;;;;12.33;12.33;;;;;26.88;65.22;-19920.19;4940263;28;46799;-91
2023/06/20 09:50:04;;;;;;;;;9.67;9.33;;;;;27.26;65.46;-19929.84;4934444;28;46270;-93
2023/06/20 09:52:53;;;;;;;;;12.00;12.00;;;;;27.02;65.18;-19923.63;4934081;28;45517;-93
2023/06/20 09:55:52;;;;;;;;;14.33;12.33;;;;;27.44;64.87;-19934.59;4920227;28;45623;-92
2023/06/20 09:58:24;;;;;;;;;12.33;9.67;;;;;26.73;64.38;-19916.22;4996469;28;46810;-94
2023/06/20 10:01:04;;;;;;;;;10.33;9.00;;;;;27.41;64.73;-19933.69;5000257;28;45500;-94
2023/06/20 10:03:29;;;;;;;;;13.00;10.00;;;;;27.96;62.81;-19948.06;5001722;28;45504;-92
2023/06/20 10:06:03;;;;;;;;;14.33;11.33;;;;;28.33;62.55;-19957.41;4995101;28;45572;-92
2023/06/20 10:12:04;;;;;;;;;;;;;;;;;;;;;
2023/06/20 10:15:02;;;;;;;;;8.33;8.33;;;;;29.62;58.51;-19990.63;4919336;28;68311;-93
2023/06/20 10:20:40;;;;;;;;;13.00;9.33;;;;;31.64;54.42;-20042.41;4929703;28;45581;-94
2023/06/20 10:23:09;;;;;;;;;12.00;12.00;;;;;31.41;52.40;-20036.50;4954756;23;45815;-94
2023/06/20 10:25:50;;;;;;;;;13.00;11.00;;;;;32.02;52.49;-20052.25;5001693;28;45575;-94
2023/06/20 10:28:37;;;;;;;;;;;;;;;;;;;;;
2023/06/20 10:31:03;;;;;;;;;12.33;12.33;;;;;31.49;51.82;-20038.59;4982991;28;75215;-95
2023/06/20 10:34:04;;;;;;;;;10.00;10.00;;;;;31.37;51.37;-20035.44;4945183;23;45772;-94
2023/06/20 10:36:56;;;;;;;;;9.33;8.67;;;;;30.96;50.77;-20024.94;4934527;28;45595;-93
2023/06/20 10:39:59;;;;;;;;;8.00;7.33;;;;;30.86;51.54;-20022.56;4956248;28;45698;-95
2023/06/20 10:42:31;;;;;;;;;7.67;7.67;;;;;30.43;52.70;-20011.53;4934923;28;46107;-87
2023/06/20 10:45:20;;;;;;;;;7.67;7.00;;;;;30.21;52.39;-20005.75;4946557;28;45586;-89
2023/06/20 10:47:46;;;;;;;;;7.33;5.67;;;;;29.76;53.47;-19994.31;4937984;28;45525;-90
2023/06/20 10:53:01;;;;;;;;;8.67;7.00;;;;;28.84;53.44;-19970.59;4947435;28;45969;-88
2023/06/20 10:55:29;;;;;;;;;9.00;7.00;;;;;28.80;54.44;-19969.69;4946407;28;45480;-92
2023/06/20 10:57:55;;;;;;;;;7.67;7.67;;;;;28.34;55.13;-19957.69;4950518;28;45800;-89
2023/06/20 11:00:22;;;;;;;;;7.33;7.33;;;;;28.53;55.23;-19962.56;4953200;28;45489;-89
2023/06/20 11:02:49;;;;;;;;;8.00;8.00;;;;;28.55;55.77;-19963.09;4951332;28;46137;-87
2023/06/20 11:05:15;;;;;;;;;4.33;4.33;;;;;28.19;55.42;-19953.88;4951409;28;45613;-88
2023/06/20 11:08:00;;;;;;;;;3.00;3.00;;;;;28.53;55.80;-19962.69;4931979;28;45691;-88
2023/06/20 11:10:27;;;;;;;;;8.00;6.67;;;;;28.89;55.45;-19971.91;4937925;28;45527;-90
2023/06/20 11:13:03;;;;;;;;;7.00;7.00;;;;;28.89;55.42;-19971.91;4904763;28;47324;-88
2023/06/20 11:15:30;;;;;;;;;5.67;5.67;;;;;29.82;54.25;-19995.88;4926485;28;45415;-92
2023/06/20 11:17:59;;;;;;;;;6.67;6.67;;;;;29.72;53.95;-19993.13;4906677;28;45590;-88
2023/06/20 11:20:27;;;;;;;;;8.67;5.00;;;;;29.78;52.96;-19994.69;4930412;28;45426;-92
2023/06/20 11:22:55;;;;;;;;;4.33;4.33;;;;;29.48;54.10;-19986.94;4938807;28;45608;-91
2023/06/20 11:25:26;;;;;;;;;7.67;7.00;;;;;29.84;53.49;-19996.28;4933600;28;45762;-90
2023/06/20 11:27:51;;;;;;;;;7.00;5.33;;;;;29.86;52.94;-19996.94;4939078;28;45536;-92
2023/06/20 11:30:24;;;;;;;;;6.00;4.33;;;;;30.34;52.30;-20009.03;4925034;28;45493;-90
2023/06/20 11:33:03;;;;;;;;;5.33;4.67;;;;;29.70;52.34;-19992.72;4907436;28;47105;-93
2023/06/20 11:35:58;;;;;;;;;8.33;6.67;;;;;29.96;52.59;-19999.31;4928149;28;45547;-89
2023/06/20 11:38:41;;;;;;;;;5.33;5.33;;;;;29.88;52.95;-19997.47;4942548;28;45542;-90
2023/06/20 11:41:08;;;;;;;;;5.00;5.00;;;;;30.16;52.48;-20004.44;4928097;28;46648;-91
2023/06/20 11:43:41;;;;;;;;;6.67;6.67;;;;;30.12;53.31;-20003.38;4909343;28;47408;-91
2023/06/20 11:46:08;;;;;;;;;6.67;6.33;;;;;29.51;53.18;-19987.84;4911481;28;45568;-89
2023/06/20 11:48:35;;;;;;;;;7.00;6.00;;;;;29.53;53.66;-19988.25;4904203;28;45472;-89
2023/06/20 11:51:02;;;;;;;;;7.33;7.33;;;;;30.04;52.89;-20001.53;4922346;28;45515;-90
2023/06/20 11:53:32;;;;;;;;;8.00;8.00;;;;;29.71;52.72;-19993.00;4917076;28;46354;-90
2023/06/20 11:55:59;;;;;;;;;11.00;8.33;;;;;29.89;52.39;-19997.59;4917729;28;45480;-90
2023/06/20 11:58:34;;;;;;;;;7.33;6.67;;;;;29.43;52.78;-19985.88;4928469;28;45578;-89
2023/06/20 12:01:10;;;;;;;;;8.33;8.33;;;;;30.01;52.47;-20000.75;4927407;28;46629;-89
2023/06/20 12:03:43;;;;;;;;;7.00;6.33;;;;;30.50;51.88;-20013.25;4921487;28;46126;-90
2023/06/20 12:06:33;;;;;;;;;8.33;6.67;;;;;30.37;51.97;-20009.97;4922676;28;45711;-90
2023/06/20 12:09:04;;;;;;;;;8.00;7.33;;;;;29.85;52.74;-19996.69;4931199;28;45487;-92
2023/06/20 12:11:30;;;;;;;;;8.00;7.67;;;;;30.26;52.95;-20007.06;4924467;28;45470;-90
2023/06/20 12:13:56;;;;;;;;;8.67;7.33;;;;;29.96;52.94;-19999.44;4925899;28;45397;-90
2023/06/20 12:16:25;;;;;;;;;10.00;10.00;;;;;30.30;52.91;-20008.13;4918966;28;45555;-90
2023/06/20 12:18:53;;;;;;;;;9.00;9.00;;;;;29.82;53.16;-19995.88;4917350;28;45421;-89
2023/06/20 12:21:18;;;;;;;;;10.67;9.00;;;;;30.50;52.53;-20013.25;4922320;28;45538;-91
2023/06/20 12:23:44;;;;;;;;;7.67;7.67;;;;;29.59;52.75;-19989.84;4928377;28;46669;-92
2023/06/20 12:26:10;;;;;;;;;9.33;7.33;;;;;30.48;52.82;-20012.84;4920800;28;45788;-90
2023/06/20 12:28:45;;;;;;;;;10.00;8.33;;;;;29.82;52.94;-19995.75;4933188;28;45504;-90
2023/06/20 12:31:20;;;;;;;;;9.33;6.67;;;;;30.67;52.16;-20017.72;4921731;28;45508;-90
2023/06/20 12:33:54;;;;;;;;;7.33;7.33;;;;;30.44;51.80;-20011.66;4935415;28;45455;-90
2023/06/20 12:36:20;;;;;;;;;7.00;7.00;;;;;30.23;52.38;-20006.41;4927468;28;45835;-89
2023/06/20 12:38:45;;;;;;;;;9.00;8.33;;;;;30.34;52.17;-20009.16;4917405;28;45499;-90
2023/06/20 12:41:20;;;;;;;;;7.00;7.00;;;;;29.92;51.72;-19998.38;4936220;28;45519;-96
2023/06/20 12:43:57;;;;;;;;;7.33;7.00;;;;;29.89;51.03;-19997.59;4924688;28;45718;-94
2023/06/20 12:46:23;;;;;;;;;7.33;7.33;;;;;30.35;50.98;-20009.44;5107533;23;45483;-94
2023/06/20 12:48:48;;;;;;;;;8.00;7.33;;;;;29.96;51.02;-19999.44;4915312;28;45529;-90
2023/06/20 12:51:14;;;;;;;;;52.25;44.25;;;;;29.11;51.50;-19977.59;4915512;28;45827;-91
2023/06/20 12:53:43;;;;;;;;;10.67;10.67;;;;;29.23;52.34;-19980.63;4938947;28;46167;-89
2023/06/20 12:56:09;;;;;;;;;12.33;10.33;;;;;29.50;52.46;-19987.59;4916056;28;45550;-91
2023/06/20 12:58:34;;;;;;;;;12.00;11.33;;;;;28.70;52.83;-19967.03;4896747;28;45484;-93
2023/06/20 13:04:01;;;;;;;;;8.00;8.00;;;;;29.08;53.50;-19976.81;4970613;22;45751;-83
2023/06/20 13:06:26;;;;;;;;;10.00;10.00;;;;;29.24;53.31;-19980.88;4895279;29;45767;-83
2023/06/20 13:08:52;;;;;;;;;11.67;9.00;;;;;29.17;53.26;-19979.16;4890165;28;45457;-82
2023/06/20 13:11:18;;;;;;;;;10.33;10.33;;;;;28.82;53.32;-19970.06;4896883;28;45612;-85
2023/06/20 13:13:45;;;;;;;;;8.67;8.00;;;;;28.98;53.96;-19974.28;4878533;28;47481;-85
2023/06/20 13:16:11;;;;;;;;;10.33;9.67;;;;;28.76;54.11;-19968.63;4892219;28;45904;-86
2023/06/20 13:18:36;;;;;;;;;9.00;9.00;;;;;28.92;53.83;-19972.59;4876849;28;45749;-84
2023/06/20 13:21:01;;;;;;;;;10.00;9.00;;;;;28.96;53.94;-19973.78;4895819;28;45409;-85
2023/06/20 13:23:27;;;;;;;;;11.00;11.00;;;;;29.04;53.83;-19975.88;4896623;28;47147;-83
2023/06/20 13:25:52;;;;;;;;;11.33;10.00;;;;;29.29;54.03;-19982.06;4893912;28;45492;-83
2023/06/20 13:28:17;;;;;;;;;8.00;8.00;;;;;28.76;53.77;-19968.50;4890088;28;45523;-86
2023/06/20 13:30:43;;;;;;;;;15.00;9.33;;;;;29.49;54.32;-19987.19;4899199;28;45835;-84
2023/06/20 13:33:08;;;;;;;;;12.67;9.67;;;;;29.04;53.81;-19975.88;4895589;28;46128;-85
2023/06/20 13:35:34;;;;;;;;;10.33;8.67;;;;;29.69;53.61;-19992.47;4896314;28;45600;-85
2023/06/20 13:38:00;;;;;;;;;8.67;7.67;;;;;29.81;53.00;-19995.63;4879676;28;45564;-90
2023/06/20 13:40:30;;;;;;;;;10.00;8.33;;;;;29.41;52.32;-19985.34;4886112;28;45490;-85
2023/06/20 13:42:56;;;;;;;;;7.67;7.67;;;;;29.77;51.34;-19994.44;4880109;28;48359;-86
2023/06/20 13:45:21;;;;;;;;;9.00;7.67;;;;;29.42;51.64;-19985.63;4895573;28;45472;-85
2023/06/20 13:47:47;;;;;;;;;10.00;9.33;;;;;29.95;52.13;-19999.19;4894505;28;45515;-85
2023/06/20 13:50:14;;;;;;;;;7.00;7.00;;;;;30.06;51.03;-20002.06;4878876;28;45588;-85
2023/06/20 13:52:40;;;;;;;;;6.00;6.00;;;;;30.13;51.60;-20003.78;4880530;28;48377;-84
2023/06/20 13:55:06;;;;;;;;;10.00;8.00;;;;;30.15;50.74;-20004.16;4894851;28;45540;-84
2023/06/20 13:57:32;;;;;;;;;8.67;8.67;;;;;29.90;50.83;-19997.72;4896308;29;45475;-86
2023/06/20 14:00:00;;;;;;;;;9.00;7.33;;;;;30.15;51.64;-20004.31;4879325;28;45538;-87
2023/06/20 14:02:26;;;;;;;;;8.33;8.33;;;;;29.87;52.20;-19997.06;4881942;28;47331;-87
2023/06/20 14:04:55;;;;;;;;;9.33;7.67;;;;;29.66;50.48;-19991.66;4952096;28;45897;-90
2023/06/20 14:07:21;;;;;;;;;7.33;7.33;;;;;29.71;49.66;-19991.00;4895274;28;45491;-87
2023/06/20 14:09:46;;;;;;;;;6.00;6.00;;;;;30.28;50.85;-20007.72;4895774;28;45523;-88
2023/06/20 14:12:11;;;;;;;;;7.00;7.00;;;;;30.03;49.41;-19999.16;4878668;28;47247;-87
2023/06/20 14:14:37;;;;;;;;;6.67;6.33;;;;;29.69;49.56;-19990.47;4896998;28;45860;-86
2023/06/20 14:17:02;;;;;;;;;7.00;4.67;;;;;29.99;50.00;-19998.22;4895461;29;45670;-86
2023/06/20 14:19:28;;;;;;;;;8.00;7.00;;;;;29.57;49.40;-19646.47;4895569;28;45359;-86
2023/06/20 14:21:53;;;;;;;;;5.67;5.67;;;;;30.03;49.11;-19657.91;4894792;28;45463;-91
2023/06/20 14:24:19;;;;;;;;;36.00;30.67;;;;;29.73;48.34;-19309.34;4900594;28;45426;-90
2023/06/20 14:26:44;;;;;;;;;8.67;7.67;;;;;30.13;48.81;-19319.06;4895785;29;45489;-86
2023/06/20 14:29:10;;;;;;;;;9.67;8.33;;;;;30.03;48.69;-19316.78;4893634;28;45630;-85
2023/06/20 14:31:35;;;;;;;;;12.00;10.00;;;;;30.23;48.63;-18980.19;4895294;28;46261;-85
2023/06/20 14:34:00;;;;;;;;;9.00;9.00;;;;;29.28;48.72;-19298.25;4895810;28;45356;-85
2023/06/20 14:36:28;;;;;;;;;6.00;6.00;;;;;30.04;50.03;-19316.91;4895956;28;45362;-86
2023/06/20 14:38:53;;;;;;;;;8.67;8.67;;;;;30.13;49.86;-19319.06;4895814;28;45440;-85
2023/06/20 14:41:19;;;;;;;;;4.67;4.67;;;;;30.11;49.69;-19318.69;4895196;29;46313;-85
2023/06/20 14:43:44;;;;;;;;;9.67;8.67;;;;;29.84;49.70;-19312.13;4892524;28;45804;-86
2023/06/20 14:46:11;;;;;;;;;6.00;6.00;;;;;29.69;49.65;-18967.22;4895104;28;45408;-86
2023/06/20 14:48:36;;;;;;;;;8.00;8.00;;;;;29.73;48.64;-18627.06;4895468;28;45394;-87
2023/06/20 14:51:02;;;;;;;;;10.33;7.00;;;;;29.78;50.44;-18969.44;4895083;28;45523;-86
2023/06/20 14:53:28;;;;;;;;;7.33;6.00;;;;;29.69;49.30;-18625.97;4897671;29;45372;-86
2023/06/20 14:55:54;;;;;;;;;4.67;4.67;;;;;29.38;48.55;-18277.72;4898025;28;45468;-86
2023/06/20 14:58:19;;;;;;;;;4.33;4.33;;;;;29.19;48.79;-17932.41;4880105;28;45712;-85
2023/06/20 15:00:44;;;;;;;;;6.00;6.00;;;;;29.38;49.12;-18277.84;4897190;28;45552;-87
2023/06/20 15:03:10;;;;;;;;;5.67;5.67;;;;;29.38;49.12;-17936.69;4898423;28;45445;-87
2023/06/20 15:05:36;;;;;;;;;5.67;3.00;;;;;29.35;49.50;-18277.13;4898306;28;45379;-87
2023/06/20 15:08:01;;;;;;;;;5.00;5.00;;;;;29.08;49.42;-17930.00;4881455;28;45871;-87
2023/06/20 15:10:27;;;;;;;;;7.00;6.67;;;;;29.19;49.03;-17932.41;4897199;28;45666;-87
2023/06/20 15:12:53;;;;;;;;;5.67;5.67;;;;;28.99;49.32;-17927.94;4897963;28;45667;-87
2023/06/20 15:15:19;;;;;;;;;5.00;5.00;;;;;28.38;49.46;-17914.19;4898070;28;45446;-87
2023/06/20 15:17:44;;;;;;;;;4.00;2.25;;;;;28.92;48.16;-17244.75;4881869;29;45457;-88
2023/06/20 15:20:10;;;;;;;;;4.67;4.67;;;;;28.35;48.44;-17232.44;4897470;29;45707;-87
2023/06/20 15:22:35;;;;;;;;;5.00;5.00;;;;;28.41;48.33;-16893.25;4880642;28;45726;-87
2023/06/20 15:25:00;;;;;;;;;4.33;4.33;;;;;29.03;47.86;-16565.16;4898351;28;45407;-86
2023/06/20 15:27:26;;;;;;;;;4.00;4.00;;;;;27.81;47.97;-16540.28;4895287;28;45487;-87
2023/06/20 15:29:51;;;;;;;;;6.00;4.00;;;;;28.38;48.63;-16552.00;4894163;28;46128;-87
2023/06/20 15:32:16;;;;;;;;;3.00;3.00;;;;;28.30;48.47;-16550.22;4896676;28;45444;-86
2023/06/20 15:34:42;;;;;;;;;6.67;5.00;;;;;28.19;49.21;-16888.66;4896953;29;45864;-85
2023/06/20 15:37:07;;;;;;;;;5.33;4.00;;;;;28.18;49.45;-16888.44;4894415;28;45566;-87
2023/06/20 15:39:33;;;;;;;;;7.00;7.00;;;;;28.09;49.94;-17226.84;4896471;29;45502;-87
2023/06/20 15:42:00;;;;;;;;;6.67;5.67;;;;;28.58;50.56;-17237.38;4896836;28;45511;-86
2023/06/20 15:44:25;;;;;;;;;4.00;4.00;;;;;28.19;50.08;-17229.03;4876993;29;45610;-87
2023/06/20 15:46:54;;;;;;;;;4.33;4.33;;;;;28.06;50.02;-17226.28;4894786;28;45556;-91
2023/06/20 15:49:20;;;;;;;;;7.00;6.00;;;;;28.59;49.60;-16897.00;4896368;28;47200;-86
2023/06/20 15:51:46;;;;;;;;;3.00;3.00;;;;;28.32;51.69;-17912.94;4896883;28;45730;-87
2023/06/20 15:54:11;;;;;;;;;6.67;6.67;;;;;28.07;51.51;-17907.28;4888666;29;45399;-87
2023/06/20 15:56:36;;;;;;;;;3.00;3.00;;;;;27.83;51.18;-17561.50;4903784;28;45525;-87
2023/06/20 15:59:02;;;;;;;;;5.00;5.00;;;;;27.14;51.43;-17546.47;4895927;28;46418;-86
2023/06/20 16:01:27;;;;;;;;;5.00;5.00;;;;;27.99;52.05;-17565.09;4878793;28;45537;-87
2023/06/20 16:03:56;;;;;;;;;4.67;4.00;;;;;27.44;51.57;-17552.91;4883077;28;45455;-88
2023/06/20 16:06:21;;;;;;;;;2.25;2.25;;;;;27.43;51.69;-17552.69;4900228;28;46387;-88
2023/06/20 16:08:47;;;;;;;;;4.33;4.00;;;;;27.15;51.84;-17546.59;4888454;28;48126;-89
2023/06/20 16:14:24;;;;;;;;;5.33;3.33;;;;;26.79;52.45;-17538.56;4900256;28;45486;-88
2023/06/20 16:16:57;;;;;;;;;4.33;4.00;;;;;26.24;53.55;-18205.22;4881255;28;45496;-87
2023/06/20 16:19:33;;;;;;;;;5.33;5.33;;;;;26.56;54.25;-18891.53;4896637;28;47269;-86
2023/06/20 16:22:19;;;;;;;;;4.33;4.33;;;;;27.39;54.85;-19251.47;4942431;28;45603;-86
2023/06/20 16:24:52;;;;;;;;;12.33;12.33;;;;;26.18;55.53;-19560.78;4972101;28;45520;-86
2023/06/20 16:27:17;;;;;;;;;5.33;5.33;;;;;26.43;58.16;-19908.44;4869707;28;45456;-87
2023/06/20 16:29:48;;;;;;;;;4.00;4.00;;;;;27.30;57.14;-19930.91;4895365;28;46267;-87
2023/06/20 16:32:14;;;;;;;;;7.00;5.67;;;;;26.61;57.04;-19913.06;4921186;28;45482;-86
2023/06/20 16:34:42;;;;;;;;;7.00;7.00;;;;;26.81;56.52;-19918.34;4895874;28;45423;-86
2023/06/20 16:37:08;;;;;;;;;4.00;4.00;;;;;27.12;55.34;-19926.41;4895883;28;45471;-86
2023/06/20 16:39:35;;;;;;;;;6.33;5.00;;;;;27.86;55.15;-19943.28;4895515;28;48440;-85
2023/06/20 16:42:01;;;;;;;;;3.33;3.33;;;;;27.55;55.43;-19935.38;4910990;28;45390;-85
2023/06/20 16:44:26;;;;;;;;;5.67;5.67;;;;;26.98;55.13;-19920.59;4898758;28;45420;-85
2023/06/20 16:46:52;;;;;;;;;5.33;4.00;;;;;27.14;55.61;-19924.94;4908096;28;45803;-85
2023/06/20 16:49:17;;;;;;;;;4.67;4.67;;;;;26.83;55.35;-19916.75;4896186;28;45489;-83
2023/06/20 16:51:43;;;;;;;;;6.33;5.33;;;;;26.62;55.25;-19911.47;4897119;28;45768;-83