Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:02:21;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5070857;28;20163;-60
2020/12/19 00:04:47;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5070785;28;20652;-59
2020/12/19 00:07:12;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5071009;28;20281;-61
2020/12/19 00:09:38;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5070654;28;20175;-60
2020/12/19 00:12:05;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5070894;28;20163;-59
2020/12/19 00:14:31;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5070822;28;20179;-61
2020/12/19 00:16:57;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5072008;28;20408;-60
2020/12/19 00:19:23;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5074627;28;20409;-61
2020/12/19 00:21:48;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5074904;28;20194;-61
2020/12/19 00:24:14;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5074759;28;20179;-61
2020/12/19 00:26:41;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5074937;28;20267;-59
2020/12/19 00:29:09;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5074445;28;20250;-60
2020/12/19 00:31:35;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5074526;28;20401;-59
2020/12/19 00:34:01;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5074366;28;20929;-60
2020/12/19 00:36:27;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5074566;28;20497;-60
2020/12/19 00:38:53;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5074249;28;20698;-60
2020/12/19 00:41:25;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5074470;28;20961;-61
2020/12/19 00:43:51;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5074320;28;20421;-58
2020/12/19 00:46:20;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5074289;28;20448;-60
2020/12/19 00:48:46;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5074108;28;20409;-61
2020/12/19 00:51:12;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5074481;28;20898;-58
2020/12/19 00:53:38;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5074147;28;20424;-59
2020/12/19 00:56:03;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5074164;28;21093;-60
2020/12/19 00:58:29;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5073877;28;20189;-60
2020/12/19 01:00:55;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5074250;28;20709;-60
2020/12/19 01:03:20;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5073965;28;20178;-61
2020/12/19 01:05:46;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5073938;28;20258;-60
2020/12/19 01:08:11;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5073563;28;20539;-59
2020/12/19 01:10:37;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5074082;28;20179;-61
2020/12/19 01:13:02;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5073752;28;20178;-61
2020/12/19 01:15:28;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5073701;28;20187;-60
2020/12/19 01:17:54;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5073715;28;20174;-61
2020/12/19 01:20:19;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5073438;28;20170;-59
2020/12/19 01:22:45;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5073671;28;20163;-59
2020/12/19 01:25:11;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5073587;28;20191;-61
2020/12/19 01:27:37;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5073228;28;20207;-59
2020/12/19 01:30:03;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5072296;28;20841;-60
2020/12/19 01:32:29;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5073623;28;20171;-60
2020/12/19 01:34:55;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5073367;28;20937;-59
2020/12/19 01:37:20;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5073453;28;20171;-61
2020/12/19 01:39:46;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5073125;28;20195;-60
2020/12/19 01:42:11;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5073214;28;20193;-61
2020/12/19 01:44:37;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5073105;28;20233;-60
2020/12/19 01:47:08;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5073135;28;20195;-59
2020/12/19 01:49:35;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5073215;28;20159;-60
2020/12/19 01:52:06;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5073167;28;20397;-60
2020/12/19 01:54:32;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5073011;28;20425;-60
2020/12/19 01:57:00;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5073011;28;20821;-58
2020/12/19 01:59:27;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5072655;28;20409;-60
2020/12/19 02:01:55;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5073037;28;20408;-60
2020/12/19 02:04:23;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5072789;28;20512;-61
2020/12/19 02:06:54;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5072822;28;20874;-61
2020/12/19 02:09:23;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5072536;28;20408;-61
2020/12/19 02:11:50;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5072830;28;20412;-59
2020/12/19 02:14:16;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5072618;28;20453;-59
2020/12/19 02:16:57;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5072641;28;20778;-61
2020/12/19 02:19:24;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5072526;28;20408;-60
2020/12/19 02:21:50;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5072498;28;20889;-60
2020/12/19 02:24:16;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5072440;28;20507;-60
2020/12/19 02:26:48;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5072346;28;20571;-60
2020/12/19 02:29:14;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5072371;28;20174;-60
2020/12/19 02:31:40;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5072307;28;20491;-61
2020/12/19 02:34:06;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5072027;28;20433;-60
2020/12/19 02:36:31;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5072474;28;20579;-58
2020/12/19 02:38:57;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5071958;28;20559;-60
2020/12/19 02:41:22;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5071948;28;20213;-61
2020/12/19 02:43:56;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5072175;28;20366;-61
2020/12/19 02:46:22;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5071963;28;20194;-59
2020/12/19 02:48:49;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5071621;28;20932;-60
2020/12/19 02:51:14;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5072136;28;20970;-60
2020/12/19 02:53:40;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5072178;28;20508;-60
2020/12/19 02:56:06;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5071844;28;20163;-58
2020/12/19 02:58:32;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5071742;28;20195;-60
2020/12/19 03:00:58;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5071856;28;20939;-60
2020/12/19 03:03:23;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5071569;28;20531;-60
2020/12/19 03:05:49;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5071745;28;20705;-60
2020/12/19 03:08:14;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5071470;28;20167;-60
2020/12/19 03:10:40;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5071536;28;20227;-61
2020/12/19 03:13:06;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5071562;28;20162;-61
2020/12/19 03:15:32;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5071418;28;20179;-60
2020/12/19 03:17:57;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5071413;28;20168;-60
2020/12/19 03:20:23;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5071197;28;20433;-60
2020/12/19 03:22:48;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5071344;28;20644;-60
2020/12/19 03:25:14;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5071315;28;20183;-60
2020/12/19 03:27:39;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5071360;28;20770;-59
2020/12/19 03:30:05;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5071069;28;20162;-60
2020/12/19 03:32:31;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5071272;28;20163;-59
2020/12/19 03:34:56;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5071022;28;20206;-60
2020/12/19 03:37:22;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5071369;28;20167;-61
2020/12/19 03:39:48;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5070932;28;20625;-60
2020/12/19 03:42:13;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5071405;28;20195;-60
2020/12/19 03:44:39;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5071303;28;20768;-59
2020/12/19 03:47:04;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5071298;28;20199;-61
2020/12/19 03:49:31;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5071073;28;20198;-60
2020/12/19 03:51:56;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5070487;28;20971;-60
2020/12/19 03:54:22;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5070882;28;20225;-60
2020/12/19 03:56:47;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5070904;28;20185;-60
2020/12/19 03:59:13;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5070762;28;20179;-58
2020/12/19 04:01:39;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5070839;28;20174;-60
2020/12/19 04:04:05;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5070806;28;20203;-59
2020/12/19 04:06:30;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5070771;28;20617;-59
2020/12/19 04:08:56;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5070613;28;20450;-60
2020/12/19 04:11:22;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5070824;28;20170;-60
2020/12/19 04:13:48;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5070823;28;20905;-61
2020/12/19 04:16:14;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5070802;28;20228;-60
2020/12/19 04:18:40;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5070569;28;20444;-60
2020/12/19 04:21:07;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5070729;28;20226;-60
2020/12/19 04:23:33;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5070557;28;20254;-60
2020/12/19 04:25:59;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5070609;28;20594;-61
2020/12/19 04:28:25;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5070450;28;20971;-61
2020/12/19 04:30:51;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5070638;28;20405;-60
2020/12/19 04:33:17;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5070502;28;20397;-60
2020/12/19 04:35:42;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5070989;28;20203;-60
2020/12/19 04:38:08;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5070425;28;20175;-60
2020/12/19 04:40:34;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5070439;28;20163;-61
2020/12/19 04:43:00;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5070921;28;20178;-62
2020/12/19 04:45:26;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5070602;28;20640;-61
2020/12/19 04:47:52;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5070405;28;20510;-61
2020/12/19 04:50:20;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5070417;28;20172;-59
2020/12/19 04:52:46;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5070465;28;20174;-60
2020/12/19 04:55:12;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5070289;28;20187;-61
2020/12/19 04:57:38;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5070339;28;20774;-61
2020/12/19 05:00:05;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5070155;28;20405;-61
2020/12/19 05:02:31;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5070623;28;20436;-61
2020/12/19 05:05:04;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5074018;28;20798;-58
2020/12/19 05:07:29;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5073805;28;20195;-61
2020/12/19 05:09:55;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5073677;28;20178;-60
2020/12/19 05:12:21;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5073866;28;20193;-57
2020/12/19 05:14:49;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5073645;28;20198;-61
2020/12/19 05:17:16;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5073962;28;20533;-58
2020/12/19 05:19:41;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5073470;28;20405;-61
2020/12/19 05:22:07;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5073680;28;20412;-58
2020/12/19 05:24:36;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5073591;28;20187;-60
2020/12/19 05:27:05;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5073647;28;20563;-61
2020/12/19 05:29:32;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5073551;28;21080;-59
2020/12/19 05:31:59;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5073526;28;20405;-61
2020/12/19 05:34:27;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5073367;28;20437;-60
2020/12/19 05:36:55;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5073426;28;20420;-61
2020/12/19 05:39:20;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5073175;28;20405;-59
2020/12/19 05:41:48;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5073268;28;20922;-61
2020/12/19 05:44:21;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5073191;28;20210;-60
2020/12/19 05:46:47;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5073108;28;20480;-61
2020/12/19 05:49:13;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5072923;28;20436;-60
2020/12/19 05:51:41;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5073308;28;20397;-61
2020/12/19 05:54:11;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5072978;28;20949;-60
2020/12/19 05:56:41;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5073236;28;20389;-60
2020/12/19 05:59:11;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5072718;28;20398;-61
2020/12/19 06:01:45;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5073061;28;20415;-60
2020/12/19 06:04:12;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5072843;28;20474;-60
2020/12/19 06:06:40;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5072704;28;20449;-60
2020/12/19 06:09:07;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5072522;28;20401;-60
2020/12/19 06:12:06;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5072827;28;20476;-61
2020/12/19 06:14:39;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5072103;28;20415;-61
2020/12/19 06:17:31;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5072688;28;20438;-60
2020/12/19 06:20:04;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5064762;28;20432;-61
2020/12/19 06:22:30;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5072641;28;20409;-61
2020/12/19 06:24:56;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5072472;28;20521;-60
2020/12/19 06:27:22;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5072397;28;20449;-60
2020/12/19 06:29:48;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5072184;28;20397;-60
2020/12/19 06:32:25;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5072307;28;20254;-60
2020/12/19 06:35:16;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5072164;28;20453;-60
2020/12/19 06:37:42;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5070144;28;20413;-60
2020/12/19 06:40:15;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5071883;28;20409;-60
2020/12/19 06:42:44;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5072233;28;20296;-59
2020/12/19 06:45:29;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5071887;28;20938;-61
2020/12/19 06:47:57;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5072151;28;20453;-61
2020/12/19 06:50:23;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5071716;28;20398;-60
2020/12/19 06:52:59;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5072215;28;20456;-61
2020/12/19 06:55:27;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5071937;28;20580;-61
2020/12/19 06:57:58;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5071790;28;20409;-61
2020/12/19 07:00:25;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5071680;28;20415;-60
2020/12/19 07:03:04;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5072024;28;20409;-61
2020/12/19 07:05:31;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5071750;28;20460;-60
2020/12/19 07:08:16;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5077568;28;20456;-61
2020/12/19 07:10:42;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5079863;28;20397;-61
2020/12/19 07:13:08;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5080586;28;20401;-61
2020/12/19 07:15:47;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5079317;28;20459;-61
2020/12/19 07:18:36;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5082527;28;20170;-61
2020/12/19 07:21:08;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5083350;28;20381;-61
2020/12/19 07:23:35;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5082507;28;20394;-61
2020/12/19 07:26:02;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5080989;28;20405;-61
2020/12/19 07:28:28;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5081539;28;20402;-61
2020/12/19 07:30:54;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5083334;28;20428;-61
2020/12/19 07:33:20;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5082757;28;20432;-61
2020/12/19 07:35:46;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5081583;28;20186;-61
2020/12/19 07:38:12;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5082398;28;20401;-61
2020/12/19 07:40:38;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5082531;28;20434;-61
2020/12/19 07:43:08;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5078864;28;20163;-60
2020/12/19 07:45:35;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5076560;28;20798;-60
2020/12/19 07:48:01;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5076644;28;20449;-60
2020/12/19 07:50:28;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5076649;28;20397;-61
2020/12/19 07:53:01;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5077158;28;20404;-61
2020/12/19 07:55:27;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5076905;28;20483;-61
2020/12/19 07:57:56;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5077920;28;20813;-61
2020/12/19 08:00:22;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5078212;28;20174;-61
2020/12/19 08:02:48;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5080533;28;20401;-62
2020/12/19 08:05:14;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5078032;28;20421;-62
2020/12/19 08:07:40;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5078168;28;20451;-61
2020/12/19 08:10:10;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5076769;28;20482;-61
2020/12/19 08:12:36;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5076081;28;20182;-60
2020/12/19 08:15:07;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5076125;28;20432;-62
2020/12/19 08:17:55;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5076302;28;20646;-61
2020/12/19 08:20:29;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5075310;28;20453;-61
2020/12/19 08:22:57;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5075755;28;20416;-61
2020/12/19 08:25:23;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5075266;28;20432;-60
2020/12/19 08:27:51;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5077344;28;20953;-61
2020/12/19 08:30:24;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5077840;28;20537;-61
2020/12/19 08:32:55;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5079257;28;20405;-61
2020/12/19 08:35:25;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5077868;28;20957;-59
2020/12/19 08:38:04;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5079250;28;20894;-61
2020/12/19 08:40:35;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5081974;28;20395;-60
2020/12/19 08:43:01;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5082262;28;20408;-61
2020/12/19 08:45:32;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5082695;28;20417;-61
2020/12/19 08:48:01;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5082488;28;20504;-61
2020/12/19 08:50:41;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5083049;28;20401;-61
2020/12/19 08:53:22;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5084358;28;20404;-61
2020/12/19 08:55:49;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5085430;28;20496;-61
2020/12/19 08:58:28;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5086011;28;20408;-61
2020/12/19 09:00:56;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5082450;28;20378;-61
2020/12/19 09:03:26;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5084336;28;20436;-61
2020/12/19 09:06:07;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5082215;28;20413;-60
2020/12/19 09:08:52;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5081666;28;20691;-61
2020/12/19 09:11:26;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5081029;28;20393;-62
2020/12/19 09:14:08;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5082378;28;20429;-61
2020/12/19 09:16:35;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5084652;28;20424;-61
2020/12/19 09:19:03;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5083897;28;20435;-61
2020/12/19 09:21:29;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5085165;28;20417;-60
2020/12/19 09:23:54;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5085369;28;20988;-61
2020/12/19 09:26:20;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5085284;28;20965;-61
2020/12/19 09:28:45;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5084473;28;20199;-61
2020/12/19 09:31:11;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5083852;28;20269;-61
2020/12/19 09:33:36;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5083905;28;20176;-62
2020/12/19 09:36:02;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5084882;28;20175;-60
2020/12/19 09:38:28;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5083814;28;20174;-59
2020/12/19 09:40:53;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5085597;28;20641;-61
2020/12/19 09:43:19;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5086149;28;20167;-62
2020/12/19 09:45:45;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5083309;28;20202;-61
2020/12/19 09:48:10;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5084335;28;20202;-62
2020/12/19 09:50:36;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5085005;28;20179;-62
2020/12/19 09:53:02;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5084932;28;20252;-62
2020/12/19 09:55:28;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5085596;28;20202;-62
2020/12/19 09:57:54;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5081434;28;20508;-60
2020/12/19 10:00:20;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5075305;28;20413;-61
2020/12/19 10:02:50;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5077667;28;20421;-61
2020/12/19 10:05:16;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5079576;28;20426;-62
2020/12/19 10:07:42;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5077582;28;20453;-60
2020/12/19 10:10:07;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5077844;28;20497;-60
2020/12/19 10:12:37;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5079447;28;20171;-61
2020/12/19 10:15:07;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5077806;28;20195;-61
2020/12/19 10:17:33;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5079418;28;20806;-61
2020/12/19 10:19:59;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5078291;28;20406;-61
2020/12/19 10:22:24;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5079204;28;20179;-61
2020/12/19 10:24:50;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5080532;28;20192;-61
2020/12/19 10:27:15;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5081913;28;20581;-62
2020/12/19 10:29:41;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5082430;28;20704;-62
2020/12/19 10:32:12;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5082639;28;20250;-61
2020/12/19 10:34:39;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5063350;28;20209;-62
2020/12/19 10:37:04;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052342;28;20421;-59
2020/12/19 10:39:30;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053215;28;20439;-61
2020/12/19 10:41:56;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5055434;28;20193;-61
2020/12/19 10:44:21;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053703;28;20214;-61
2020/12/19 10:46:47;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5048866;28;21001;-62
2020/12/19 10:49:13;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5047990;28;20651;-61
2020/12/19 10:51:38;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5049818;28;20722;-60
2020/12/19 10:54:04;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5049260;28;20255;-61
2020/12/19 10:56:29;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5047565;28;20183;-62
2020/12/19 10:58:55;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5048442;28;20180;-62
2020/12/19 11:01:21;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5047995;28;20239;-62
2020/12/19 11:03:46;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5048179;28;20202;-60
2020/12/19 11:06:38;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5047309;28;20286;-62
2020/12/19 11:09:04;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5044374;28;20202;-60
2020/12/19 11:11:29;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5047984;28;20471;-61
2020/12/19 11:13:56;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5048118;28;20199;-61
2020/12/19 11:16:29;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5047876;28;20194;-62
2020/12/19 11:18:56;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5047385;28;20421;-61
2020/12/19 11:21:22;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5048363;28;20835;-61
2020/12/19 11:23:48;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5047700;28;20437;-63
2020/12/19 11:26:17;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5047010;28;20446;-62
2020/12/19 11:28:47;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5047635;28;20512;-60
2020/12/19 11:31:13;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5051205;28;20417;-61
2020/12/19 11:33:39;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5049677;28;20455;-61
2020/12/19 11:36:04;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5048880;28;20418;-61
2020/12/19 11:38:30;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5050141;28;20548;-62
2020/12/19 11:40:56;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5050856;28;20188;-62
2020/12/19 11:43:22;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5049908;28;20294;-62
2020/12/19 11:45:48;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5049942;28;20178;-62
2020/12/19 11:48:13;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5047672;28;20218;-62
2020/12/19 11:50:39;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5047763;28;20420;-62
2020/12/19 11:53:05;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5047831;28;20965;-62
2020/12/19 11:55:30;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5046928;28;20196;-62
2020/12/19 11:57:56;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5046842;28;20514;-61
2020/12/19 12:00:21;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5047633;28;20174;-62
2020/12/19 12:02:47;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5046659;28;20189;-62
2020/12/19 12:05:12;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5047459;28;20201;-63
2020/12/19 12:07:38;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5048058;28;20326;-62
2020/12/19 12:10:04;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5047265;28;20176;-63