Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:46;;;;;;;34.67;18.87;;;;;;;16.90;65.92;101673.63;5051019;28;20029;-65
2023/03/21 00:03:13;;;;;;;36.77;19.63;;;;;;;15.55;74.08;101678.91;5049371;28;20027;-65
2023/03/21 00:05:40;;;;;;;27.17;18.20;;;;;;;17.01;66.74;101668.06;5048915;28;20813;-65
2023/03/21 00:08:05;;;;;;;30.10;18.97;;;;;;;15.76;73.10;101669.72;5048880;28;20326;-65
2023/03/21 00:10:31;;;;;;;31.57;18.13;;;;;;;17.22;65.51;101661.41;5050972;28;20495;-65
2023/03/21 00:12:57;;;;;;;28.73;17.67;;;;;;;16.69;69.38;101664.38;5049899;28;20037;-65
2023/03/21 00:15:25;;;;;;;29.27;19.33;;;;;;;17.24;67.07;101668.41;5050596;28;20637;-66
2023/03/21 00:17:52;;;;;;;28.13;18.80;;;;;;;16.91;65.18;101662.13;5050562;28;20033;-65
2023/03/21 00:20:19;;;;;;;31.10;19.43;;;;;;;17.26;65.52;101657.81;5048248;28;20489;-66
2023/03/21 00:22:44;;;;;;;24.40;17.63;;;;;;;16.29;70.22;101652.91;5050932;28;20503;-66
2023/03/21 00:25:10;;;;;;;29.73;19.03;;;;;;;17.18;65.85;101659.75;5049937;28;20033;-66
2023/03/21 00:27:36;;;;;;;29.63;19.03;;;;;;;16.61;68.25;101654.00;5050007;28;20166;-66
2023/03/21 00:30:02;;;;;;;34.63;20.17;;;;;;;17.31;65.51;101655.91;5048970;28;20082;-68
2023/03/21 00:32:28;;;;;;;27.10;18.77;;;;;;;16.71;67.77;101646.75;5048876;28;20040;-66
2023/03/21 00:34:53;;;;;;;33.40;19.63;;;;;;;16.83;68.13;101648.22;5049911;28;20220;-66
2023/03/21 00:37:19;;;;;;;35.87;20.10;;;;;;;16.26;69.49;101652.97;5048748;28;20119;-66
2023/03/21 00:39:47;;;;;;;36.27;21.53;;;;;;;16.97;66.56;101651.44;5048931;28;20149;-66
2023/03/21 00:42:16;;;;;;;38.93;21.77;;;;;;;16.67;69.60;101647.72;5049129;28;20024;-66
2023/03/21 00:44:41;;;;;;;34.43;22.00;;;;;;;16.64;68.91;101640.72;5049691;28;20503;-66
2023/03/21 00:47:08;;;;;;;39.83;22.50;;;;;;;16.76;67.01;101642.22;5049195;28;20057;-66
2023/03/21 00:49:34;;;;;;;32.43;21.97;;;;;;;17.28;66.17;101635.72;5048250;28;20408;-66
2023/03/21 00:52:00;;;;;;;39.83;21.83;;;;;;;17.05;66.96;101641.56;5048487;28;20024;-66
2023/03/21 00:54:25;;;;;;;35.97;21.80;;;;;;;17.04;66.00;101631.06;5048756;28;20024;-66
2023/03/21 00:56:51;;;;;;;31.87;19.87;;;;;;;17.31;65.75;101629.50;5048381;28;20040;-66
2023/03/21 00:59:17;;;;;;;33.87;19.73;;;;;;;16.33;70.74;101628.19;5048332;28;20025;-66
2023/03/21 01:01:42;;;;;;;38.43;20.40;;;;;;;17.14;65.27;101619.34;5048089;28;20132;-66
2023/03/21 01:04:12;;;;;;;35.60;20.67;;;;;;;16.48;69.75;101621.72;5049031;28;20054;-66
2023/03/21 01:06:38;;;;;;;34.77;20.07;;;;;;;16.59;67.46;101618.84;5048500;28;20032;-66
2023/03/21 01:09:04;;;;;;;34.63;20.80;;;;;;;16.50;68.96;101617.31;5047006;28;20049;-66
2023/03/21 01:11:30;;;;;;;36.33;21.63;;;;;;;16.73;70.41;101618.53;5065266;28;20112;-66
2023/03/21 01:13:56;;;;;;;40.03;21.93;;;;;;;16.53;69.92;101609.31;5048262;28;20151;-66
2023/03/21 01:16:21;;;;;;;38.83;21.20;;;;;;;17.37;65.30;101608.19;5048560;28;20071;-66
2023/03/21 01:18:47;;;;;;;45.80;21.77;;;;;;;16.83;67.99;101605.97;5049273;28;20033;-65
2023/03/21 01:21:13;;;;;;;41.47;22.37;;;;;;;16.73;67.15;101600.94;5047682;28;20090;-65
2023/03/21 01:23:40;;;;;;;37.80;20.77;;;;;;;17.32;66.23;101604.78;5047405;28;20039;-66
2023/03/21 01:26:07;;;;;;;35.43;21.03;;;;;;;17.51;64.00;101601.66;5047261;28;20032;-66
2023/03/21 01:28:33;;;;;;;41.10;21.30;;;;;;;16.88;65.95;101599.69;5049454;28;20102;-66
2023/03/21 01:31:00;;;;;;;41.30;24.10;;;;;;;16.30;69.67;101591.34;5048552;28;20123;-65
2023/03/21 01:33:26;;;;;;;45.97;24.20;;;;;;;16.85;68.16;101590.97;5047661;28;20032;-66
2023/03/21 01:35:51;;;;;;;44.90;23.87;;;;;;;17.30;65.63;101585.47;5049104;28;20029;-66
2023/03/21 01:38:17;;;;;;;41.80;22.87;;;;;;;16.82;64.18;101588.44;5048172;28;20032;-66
2023/03/21 01:40:45;;;;;;;45.70;22.10;;;;;;;17.19;65.62;101585.75;5047972;28;20570;-66
2023/03/21 01:43:31;;;;;;;44.10;20.67;;;;;;;16.69;65.36;101583.44;5047527;28;20548;-65
2023/03/21 01:46:36;;;;;;;40.00;21.20;;;;;;;17.13;64.53;101584.13;5048464;28;20025;-66
2023/03/21 01:49:11;;;;;;;37.03;20.57;;;;;;;17.36;63.58;101582.66;5046587;28;20045;-66
2023/03/21 01:51:42;;;;;;;32.07;18.73;;;;;;;16.98;63.07;101579.25;5047207;28;20171;-66
2023/03/21 01:54:14;;;;;;;34.83;19.03;;;;;;;16.63;67.44;101579.13;5047033;28;20036;-66
2023/03/21 01:56:44;;;;;;;36.60;17.63;;;;;;;16.81;65.06;101586.69;5047000;28;20051;-66
2023/03/21 01:59:33;;;;;;;32.97;16.77;;;;;;;18.00;59.45;101571.25;5046232;28;20029;-66
2023/03/21 02:02:06;;;;;;;26.93;15.13;;;;;;;17.34;60.68;101579.22;5047478;28;20075;-66
2023/03/21 02:04:32;;;;;;;;;;;;;;;16.79;66.09;101568.25;5049663;28;20112;-66
2023/03/21 02:07:03;;;;;;;28.43;12.67;;;;;;;16.81;63.97;101570.84;5046486;28;19923;-65
2023/03/21 02:09:32;;;;;;;28.43;13.20;;;;;;;16.34;66.83;101571.06;5047747;28;20388;-64
2023/03/21 02:11:59;;;;;;;26.23;12.40;;;;;;;16.00;69.31;101561.22;5046646;28;20028;-65
2023/03/21 02:14:25;;;;;;;23.20;12.30;;;;;;;16.55;65.90;101567.03;5047100;28;20035;-65
2023/03/21 02:17:18;;;;;;;25.83;13.57;;;;;;;16.01;69.80;101560.34;5048442;28;20033;-64
2023/03/21 02:19:52;;;;;;;;;;;;;;;16.33;69.06;101564.88;5048549;28;20523;-65
2023/03/21 02:22:24;;;;;;;24.63;13.27;;;;;;;15.74;72.23;101560.84;5047023;28;19909;-65
2023/03/21 02:25:22;;;;;;;30.25;14.05;;;;;;;15.85;73.63;101559.78;5047164;28;20463;-65
2023/03/21 02:28:01;;;;;;;30.83;13.93;;;;;;;16.76;67.93;101553.34;5047805;28;20025;-65
2023/03/21 02:31:03;;;;;;;32.97;14.87;;;;;;;17.33;64.05;101548.41;5046866;28;20130;-65
2023/03/21 02:33:47;;;;;;;32.05;14.93;;;;;;;16.29;69.90;101547.41;5048210;28;20036;-65
2023/03/21 02:36:35;;;;;;;32.77;15.13;;;;;;;16.39;67.39;101548.94;5048235;28;20078;-65
2023/03/21 02:39:06;;;;;;;25.73;14.70;;;;;;;16.54;68.20;101541.56;5046868;28;20124;-65
2023/03/21 02:41:41;;;;;;;27.70;14.93;;;;;;;16.77;66.82;101539.25;5046547;28;20041;-65
2023/03/21 02:44:22;;;;;;;35.40;15.57;;;;;;;17.46;63.16;101528.66;5046464;28;20041;-65
2023/03/21 02:46:58;;;;;;;31.87;15.23;;;;;;;16.34;69.04;101529.69;5046722;28;20458;-65
2023/03/21 02:49:46;;;;;;;28.10;15.33;;;;;;;17.56;62.90;101517.84;5046869;28;20417;-65
2023/03/21 02:52:17;;;;;;;28.23;14.77;;;;;;;18.00;59.34;101523.63;5046861;28;20029;-65
2023/03/21 02:54:44;;;;;;;34.77;16.47;;;;;;;16.86;64.11;101526.72;5046768;28;20479;-65
2023/03/21 02:57:10;;;;;;;29.40;14.63;;;;;;;17.03;63.01;101523.66;5063009;28;20033;-65
2023/03/21 02:59:38;;;;;;;33.27;15.10;;;;;;;17.44;61.12;101519.91;5048563;28;20029;-65
2023/03/21 03:02:04;;;;;;;26.87;14.40;;;;;;;17.49;59.97;101521.53;5046822;28;20021;-65
2023/03/21 03:04:29;;;;;;;26.93;14.00;;;;;;;17.26;61.68;101515.13;5063786;28;20116;-65
2023/03/21 03:06:59;;;;;;;26.60;14.23;;;;;;;17.39;61.72;101520.94;5048118;28;20418;-65
2023/03/21 03:09:45;;;;;;;32.40;14.30;;;;;;;16.70;62.63;101526.22;5050341;28;20063;-65
2023/03/21 03:12:44;;;;;;;24.83;13.37;;;;;;;17.44;61.89;101517.25;5050337;28;20033;-65
2023/03/21 03:15:28;;;;;;;27.43;13.20;;;;;;;17.52;60.42;101516.19;5050721;28;20032;-65
2023/03/21 03:18:09;;;;;;;27.70;13.83;;;;;;;17.30;60.07;101519.44;5050517;28;20064;-65
2023/03/21 03:20:37;;;;;;;29.33;13.30;;;;;;;16.24;63.42;101523.78;5051905;28;20231;-65
2023/03/21 03:23:30;;;;;;;28.87;13.53;;;;;;;17.32;60.03;101514.94;5049270;28;20033;-65
2023/03/21 03:26:12;;;;;;;26.05;13.70;;;;;;;17.33;60.16;101510.56;5044598;28;20033;-65
2023/03/21 03:28:43;;;;;;;30.30;12.57;;;;;;;17.32;60.26;101512.31;5050607;28;20031;-65
2023/03/21 03:31:13;;;;;;;24.60;12.90;;;;;;;16.57;63.11;101515.13;5049095;28;20313;-65
2023/03/21 03:33:42;;;;;;;30.43;13.57;;;;;;;17.58;59.08;101494.88;5051914;28;20071;-65
2023/03/21 03:36:11;;;;;;;29.03;12.50;;;;;;;17.44;60.52;101504.03;5050213;28;20393;-65
2023/03/21 03:38:38;;;;;;;28.50;13.20;;;;;;;16.66;62.68;101509.59;5050333;28;20021;-65
2023/03/21 03:41:20;;;;;;;23.23;12.40;;;;;;;16.56;63.53;101508.09;5049692;28;20094;-65
2023/03/21 03:43:49;;;;;;;28.90;13.40;;;;;;;16.02;64.80;101512.84;5049441;28;20025;-65
2023/03/21 03:46:29;;;;;;;35.77;15.73;;;;;;;16.37;62.17;101500.59;5049607;28;20036;-64
2023/03/21 03:49:00;;;;;;;32.57;14.13;;;;;;;16.13;65.62;101498.53;5051023;28;20053;-65
2023/03/21 03:51:31;;;;;;;37.03;14.33;;;;;;;16.35;63.21;101493.63;5048929;28;20068;-65
2023/03/21 03:54:09;;;;;;;29.43;14.33;;;;;;;15.95;65.10;101490.16;5050160;28;20029;-65
2023/03/21 03:56:35;;;;;;;27.80;12.47;;;;;;;16.94;62.02;101499.22;5050102;28;20027;-65
2023/03/21 03:59:03;;;;;;;31.67;13.73;;;;;;;16.79;61.38;101492.53;5048904;28;20029;-65
2023/03/21 04:01:29;;;;;;;27.63;13.00;;;;;;;16.87;62.37;101496.75;5049829;28;20029;-65
2023/03/21 04:03:55;;;;;;;32.40;12.77;;;;;;;16.55;62.94;101495.78;5049512;28;20095;-65
2023/03/21 04:06:21;;;;;;;30.50;13.70;;;;;;;16.99;61.33;101485.91;5050170;28;20078;-65
2023/03/21 04:08:47;;;;;;;27.20;14.53;;;;;;;16.54;60.94;101492.28;5049476;28;20367;-65
2023/03/21 04:11:17;;;;;;;25.93;13.73;;;;;;;16.28;63.28;101493.78;5049158;28;20159;-65
2023/03/21 04:13:42;;;;;;;27.40;14.80;;;;;;;17.17;61.75;101484.53;5049629;28;20067;-65
2023/03/21 04:16:09;;;;;;;36.80;14.17;;;;;;;16.76;62.36;101489.09;5050111;28;20127;-65
2023/03/21 04:18:34;;;;;;;31.10;14.80;;;;;;;16.73;63.19;101486.53;5048873;28;20033;-65
2023/03/21 04:21:00;;;;;;;25.23;13.27;;;;;;;16.98;61.73;101478.03;5049319;28;20029;-65
2023/03/21 04:23:25;;;;;;;36.07;14.60;;;;;;;17.32;59.26;101477.97;5065776;28;20027;-65
2023/03/21 04:25:51;;;;;;;29.93;14.63;;;;;;;17.02;60.75;101474.38;5048213;28;20119;-64
2023/03/21 04:28:16;;;;;;;26.87;14.70;;;;;;;16.87;60.69;101475.63;5049091;28;20447;-65
2023/03/21 04:30:42;;;;;;;35.77;15.40;;;;;;;18.09;56.38;101459.88;5050396;28;20028;-64
2023/03/21 04:33:07;;;;;;;29.60;15.50;;;;;;;17.94;56.02;101466.50;5047745;28;20024;-65
2023/03/21 04:35:35;;;;;;;29.10;14.87;;;;;;;17.57;56.14;101461.41;5049246;28;20024;-65
2023/03/21 04:38:01;;;;;;;35.80;16.07;;;;;;;18.21;56.10;101458.59;5048868;28;20024;-65
2023/03/21 04:40:26;;;;;;;32.47;16.00;;;;;;;17.83;56.28;101467.69;5047842;28;20157;-65
2023/03/21 04:42:52;;;;;;;31.00;15.77;;;;;;;18.13;54.82;101456.22;5048758;28;20404;-65
2023/03/21 04:45:17;;;;;;;35.87;17.27;;;;;;;17.85;56.19;101455.31;5048681;28;20393;-65
2023/03/21 04:47:42;;;;;;;32.30;15.10;;;;;;;18.04;54.49;101451.22;5048179;28;20079;-65
2023/03/21 04:50:09;;;;;;;35.73;15.57;;;;;;;17.21;57.43;101454.47;5049483;28;20029;-65
2023/03/21 04:52:35;;;;;;;28.40;15.37;;;;;;;17.71;57.25;101450.41;5050125;28;20104;-65
2023/03/21 04:55:00;;;;;;;31.73;16.47;;;;;;;17.14;57.88;101452.94;5047649;28;20111;-65
2023/03/21 04:57:26;;;;;;;32.97;16.43;;;;;;;17.30;58.55;101448.09;5048246;28;20025;-65
2023/03/21 04:59:51;;;;;;;37.17;17.43;;;;;;;17.63;57.90;101440.09;5049702;28;20060;-64
2023/03/21 05:02:17;;;;;;;33.63;17.10;;;;;;;17.81;56.77;101450.09;5048675;28;20586;-65
2023/03/21 05:04:42;;;;;;;36.27;17.33;;;;;;;18.53;53.87;101442.59;5050136;28;20029;-65
2023/03/21 05:07:08;;;;;;;34.40;17.27;;;;;;;17.88;55.59;101439.34;5049212;28;20032;-65
2023/03/21 05:09:33;;;;;;;35.20;17.87;;;;;;;18.09;56.05;101433.44;5064697;28;20449;-65
2023/03/21 05:11:59;;;;;;;35.53;17.37;;;;;;;18.84;52.43;101431.81;5049359;28;20102;-65
2023/03/21 05:14:25;;;;;;;37.50;17.77;;;;;;;18.22;54.14;101433.03;5047993;28;20031;-65
2023/03/21 05:16:52;;;;;;;42.47;18.20;;;;;;;18.52;53.70;101435.56;5047198;28;20025;-65
2023/03/21 05:19:21;;;;;;;39.03;17.97;;;;;;;18.91;52.52;101435.13;5047843;28;20079;-65
2023/03/21 05:21:47;;;;;;;36.53;16.93;;;;;;;18.46;52.02;101434.88;5048464;28;20029;-65
2023/03/21 05:24:18;;;;;;;33.20;17.93;;;;;;;18.94;51.97;101429.72;5049329;28;20111;-65
2023/03/21 05:26:51;;;;;;;35.30;17.07;;;;;;;18.68;51.87;101430.63;5048549;28;20025;-65
2023/03/21 05:29:17;;;;;;;28.38;15.80;;;;;;;19.02;51.03;101434.75;5047211;28;20029;-65
2023/03/21 05:31:44;;;;;;;37.37;17.23;;;;;;;18.45;51.75;101437.53;5049364;28;20029;-65
2023/03/21 05:34:10;;;;;;;29.47;17.00;;;;;;;18.28;52.69;101438.09;5048771;28;20028;-65
2023/03/21 05:36:35;;;;;;;32.23;15.87;;;;;;;18.30;53.23;101439.78;5047290;28;20024;-65
2023/03/21 05:39:01;;;;;;;31.47;16.07;;;;;;;18.44;52.93;101436.69;5047776;28;20343;-65
2023/03/21 05:41:27;;;;;;;34.33;16.73;;;;;;;17.91;53.96;101423.38;5047437;28;20495;-65
2023/03/21 05:43:52;;;;;;;37.40;16.93;;;;;;;18.48;53.35;101435.66;5046919;28;20481;-65
2023/03/21 05:46:17;;;;;;;35.53;18.73;;;;;;;18.27;52.68;101436.38;5047524;28;20021;-65
2023/03/21 05:48:43;;;;;;;35.60;16.80;;;;;;;18.44;52.56;101439.31;5048145;28;20083;-65
2023/03/21 05:51:08;;;;;;;34.10;17.10;;;;;;;18.68;51.92;101431.47;5046190;28;20366;-65
2023/03/21 05:53:33;;;;;;;38.10;15.93;;;;;;;18.17;53.16;101434.94;5049157;28;20062;-65
2023/03/21 05:55:59;;;;;;;33.70;15.40;;;;;;;18.22;53.19;101435.69;5047409;28;20069;-65
2023/03/21 05:58:24;;;;;;;29.20;16.50;;;;;;;18.40;53.20;101435.06;5046687;28;20017;-65
2023/03/21 06:00:50;;;;;;;37.33;15.80;;;;;;;18.53;52.81;101442.59;5047330;28;20358;-65
2023/03/21 06:03:15;;;;;;;33.90;15.07;;;;;;;18.41;52.86;101439.44;5048394;28;20099;-65
2023/03/21 06:05:41;;;;;;;33.93;15.40;;;;;;;17.90;54.47;101442.78;5063905;28;20031;-65
2023/03/21 06:08:06;;;;;;;33.73;14.80;;;;;;;17.62;55.96;101438.34;5046863;28;20029;-65
2023/03/21 06:10:32;;;;;;;30.53;15.07;;;;;;;17.30;56.86;101437.53;5049137;28;20397;-65
2023/03/21 06:12:57;;;;;;;35.40;15.00;;;;;;;17.31;56.63;101433.97;5046374;28;20017;-65
2023/03/21 06:15:23;;;;;;;38.90;14.70;;;;;;;18.24;54.05;101442.63;5047101;28;20071;-65
2023/03/21 06:17:49;;;;;;;34.77;14.87;;;;;;;18.72;52.36;101433.09;5047284;28;20044;-65
2023/03/21 06:20:14;;;;;;;30.60;13.73;;;;;;;17.50;55.90;101439.56;5046454;28;20029;-65
2023/03/21 06:22:39;;;;;;;30.20;14.20;;;;;;;17.27;57.75;101442.91;5048820;28;20493;-65
2023/03/21 06:25:06;;;;;;;29.37;14.37;;;;;;;17.79;55.35;101444.00;5047236;28;20024;-65
2023/03/21 06:27:33;;;;;;;37.60;15.43;;;;;;;16.86;58.80;101448.38;5047434;28;20029;-65
2023/03/21 06:29:58;;;;;;;38.70;14.20;;;;;;;16.84;60.25;101449.31;5048452;28;20489;-65
2023/03/21 06:32:25;;;;;;;32.17;13.93;;;;;;;17.64;57.36;101447.97;5046151;28;20115;-66
2023/03/21 06:34:50;;;;;;;30.90;14.70;;;;;;;17.26;56.51;101446.44;5047265;28;20052;-66
2023/03/21 06:37:16;;;;;;;32.40;13.83;;;;;;;17.18;57.70;101453.72;5046951;28;20155;-65
2023/03/21 06:39:42;;;;;;;28.20;13.80;;;;;;;17.54;56.48;101445.66;5046542;28;20064;-64
2023/03/21 06:42:07;;;;;;;28.80;13.20;;;;;;;17.02;59.08;101447.97;5046452;28;20036;-65
2023/03/21 06:44:33;;;;;;;30.77;13.13;;;;;;;17.66;56.69;101447.94;5052200;28;20020;-65
2023/03/21 06:46:58;;;;;;;27.77;13.37;;;;;;;16.76;59.38;101462.69;5049945;28;20025;-64
2023/03/21 06:49:24;;;;;;;28.93;14.03;;;;;;;17.43;57.79;101444.19;5050810;28;20025;-65
2023/03/21 06:51:50;;;;;;;29.13;13.97;;;;;;;17.25;57.96;101450.84;5050952;28;20028;-64
2023/03/21 06:54:17;;;;;;;29.47;12.23;;;;;;;16.21;60.82;101449.09;5066793;28;20025;-65
2023/03/21 06:56:43;;;;;;;30.70;12.67;;;;;;;17.48;58.25;101436.13;5051046;28;20017;-65
2023/03/21 06:59:08;;;;;;;31.23;13.23;;;;;;;17.13;59.02;101437.97;5051652;28;20025;-65
2023/03/21 07:01:34;;;;;;;29.23;12.40;;;;;;;16.79;58.76;101442.38;5051724;28;20031;-65
2023/03/21 07:04:00;;;;;;;28.90;12.47;;;;;;;18.04;56.29;101427.41;5050685;28;20025;-65
2023/03/21 07:06:26;;;;;;;33.93;12.97;;;;;;;17.79;55.41;101421.97;5051611;28;20480;-66
2023/03/21 07:08:53;;;;;;;27.10;12.47;;;;;;;17.57;57.11;101429.69;5051097;28;20039;-65
2023/03/21 07:11:19;;;;;;;24.90;12.23;;;;;;;17.34;57.48;101423.31;5050205;28;20031;-65
2023/03/21 07:13:44;;;;;;;23.97;11.77;;;;;;;17.83;56.07;101414.81;5052036;28;20028;-65
2023/03/21 07:16:10;;;;;;;27.57;12.67;;;;;;;17.72;56.57;101413.38;5049243;28;20036;-65
2023/03/21 07:18:35;;;;;;;33.23;12.30;;;;;;;18.38;54.56;101398.97;5050655;28;20032;-65
2023/03/21 07:21:01;;;;;;;26.40;11.60;;;;;;;18.03;55.49;101399.22;5050417;28;20021;-65
2023/03/21 07:23:27;;;;;;;29.50;12.43;;;;;;;17.78;56.20;101402.59;5049474;28;20501;-65
2023/03/21 07:25:53;;;;;;;26.07;10.97;;;;;;;17.04;59.01;101404.78;5051606;28;20082;-65
2023/03/21 07:28:18;;;;;;;25.93;11.67;;;;;;;16.79;61.05;101412.50;5051133;28;20053;-65
2023/03/21 07:30:45;;;;;;;26.50;11.20;;;;;;;16.77;61.17;101412.53;5067039;28;20055;-65
2023/03/21 07:33:11;;;;;;;26.67;11.43;;;;;;;16.28;62.63;101424.34;5049960;28;20107;-65
2023/03/21 07:35:37;;;;;;;33.83;12.80;;;;;;;16.82;60.03;101406.25;5049619;28;20021;-65
2023/03/21 07:38:04;;;;;;;36.97;12.87;;;;;;;17.77;58.01;101403.50;5051468;28;20033;-65
2023/03/21 07:40:30;;;;;;;35.77;13.30;;;;;;;17.74;57.11;101408.06;5050386;28;20024;-65
2023/03/21 07:42:55;;;;;;;31.77;12.33;;;;;;;17.43;58.77;101407.22;5049253;28;20017;-65
2023/03/21 07:45:24;;;;;;;32.87;13.37;;;;;;;17.09;59.84;101402.00;5051189;28;20418;-65
2023/03/21 07:47:50;;;;;;;25.77;11.60;;;;;;;17.74;57.79;101400.97;5051087;28;20052;-65
2023/03/21 07:50:16;;;;;;;29.80;12.73;;;;;;;17.44;59.58;101403.63;5050208;28;20021;-65
2023/03/21 07:52:42;;;;;;;30.30;12.77;;;;;;;16.31;62.77;101413.72;5050041;28;20029;-65
2023/03/21 07:55:07;;;;;;;26.97;11.50;;;;;;;16.85;63.09;101404.38;5049019;28;20033;-65
2023/03/21 07:57:33;;;;;;;29.00;11.40;;;;;;;16.72;63.24;101403.88;5050756;28;20021;-65
2023/03/21 07:59:58;;;;;;;23.77;11.83;;;;;;;16.76;62.72;101394.97;5049664;28;20087;-65
2023/03/21 08:02:24;;;;;;;33.93;12.60;;;;;;;17.67;58.95;101387.97;5049539;28;20024;-64
2023/03/21 08:04:50;;;;;;;31.03;11.10;;;;;;;17.03;60.88;101381.91;5048873;28;20488;-65
2023/03/21 08:07:15;;;;;;;26.53;11.80;;;;;;;17.77;58.58;101385.00;5050653;28;20024;-65
2023/03/21 08:09:42;;;;;;;23.43;10.23;;;;;;;17.96;57.31;101389.75;5049688;28;20515;-65
2023/03/21 08:12:07;;;;;;;19.83;9.70;;;;;;;17.93;57.42;101387.22;5048378;28;20067;-65
2023/03/21 08:14:33;;;;;;;28.70;10.40;;;;;;;16.96;60.30;101383.00;5049671;28;20389;-65
2023/03/21 08:16:59;;;;;;;23.47;10.77;;;;;;;17.48;58.74;101377.13;5049459;28;20546;-65
2023/03/21 08:19:25;;;;;;;22.90;10.90;;;;;;;17.91;58.44;101378.44;5049790;28;20033;-65
2023/03/21 08:21:51;;;;;;;22.83;9.53;;;;;;;16.61;62.61;101384.81;5066077;28;20059;-64
2023/03/21 08:24:17;;;;;;;19.63;8.67;;;;;;;16.64;61.58;101371.53;5048917;28;20446;-66
2023/03/21 08:26:44;;;;;;;15.60;8.43;;;;;;;16.88;60.55;101366.47;5048763;28;20055;-65
2023/03/21 08:29:10;;;;;;;18.27;8.57;;;;;;;17.39;58.75;101365.94;5050205;28;20031;-65
2023/03/21 08:31:35;;;;;;;16.53;7.40;;;;;;;16.98;61.02;101362.72;5048730;28;20028;-65
2023/03/21 08:34:01;;;;;;;15.33;7.53;;;;;;;17.57;58.47;101360.97;5049045;28;20478;-65
2023/03/21 08:36:26;;;;;;;21.77;8.30;;;;;;;18.16;56.17;101351.19;5048755;28;20024;-65
2023/03/21 08:38:55;;;;;;;19.20;8.00;;;;;;;17.84;57.33;101363.69;5048226;28;20940;-65
2023/03/21 08:41:23;;;;;;;23.07;10.17;;;;;;;18.97;53.91;101347.50;5048922;28;20036;-65
2023/03/21 08:43:49;;;;;;;25.13;9.80;;;;;;;17.93;56.91;101352.84;5048823;28;20024;-65
2023/03/21 08:46:15;;;;;;;24.33;9.20;;;;;;;18.02;57.44;101344.59;5049163;28;20025;-64
2023/03/21 08:48:41;;;;;;;21.00;9.37;;;;;;;18.39;56.64;101345.97;5048870;28;20045;-66
2023/03/21 08:51:06;;;;;;;26.30;9.43;;;;;;;17.78;57.39;101348.88;5048182;28;20032;-67
2023/03/21 08:53:32;;;;;;;21.07;9.57;;;;;;;17.70;57.11;101338.53;5049379;28;20024;-65
2023/03/21 08:55:58;;;;;;;17.77;8.10;;;;;;;18.38;56.20;101344.28;5049999;28;20106;-64
2023/03/21 08:58:23;;;;;;;19.30;9.27;;;;;;;18.19;56.55;101346.69;5048422;28;20052;-64
2023/03/21 09:00:49;;;;;;;25.50;9.40;;;;;;;18.05;55.96;101341.84;5047784;28;20043;-65
2023/03/21 09:03:15;;;;;;;17.37;9.73;;;;;;;17.60;57.79;101342.41;5048233;28;20468;-65
2023/03/21 09:05:40;;;;;;;17.43;8.53;;;;;;;18.16;56.49;101332.69;5049317;28;20039;-64
2023/03/21 09:08:06;;;;;;;14.13;7.20;;;;;;;18.52;55.02;101335.84;5047175;28;20354;-65
2023/03/21 09:10:31;;;;;;;19.70;8.37;;;;;;;18.51;54.79;101333.25;5048576;28;20110;-65
2023/03/21 09:12:57;;;;;;;18.20;8.17;;;;;;;18.90;56.07;101325.66;5049606;28;20507;-64
2023/03/21 09:15:27;;;;;;;16.43;7.93;;;;;;;18.66;54.32;101319.47;5048498;28;20284;-64
2023/03/21 09:17:55;;;;;;;17.33;8.43;;;;;;;19.13;53.62;101316.84;5049837;28;20055;-65
2023/03/21 09:20:29;;;;;;;19.95;8.60;;;;;;;18.16;56.09;101316.81;5047987;28;20020;-64
2023/03/21 09:22:55;;;;;;;21.38;8.85;;;;;;;18.56;54.68;101316.28;5047299;28;20507;-64
2023/03/21 09:25:21;;;;;;;23.38;8.10;;;;;;;19.02;54.29;101307.59;5049174;28;20025;-64
2023/03/21 09:27:46;;;;;;;18.33;8.63;;;;;;;19.52;53.69;101310.06;5047336;28;20033;-64
2023/03/21 09:30:15;;;;;;;20.97;8.07;;;;;;;18.44;56.15;101311.44;5047801;28;20120;-64
2023/03/21 09:32:40;;;;;;;22.58;9.10;;;;;;;19.18;54.21;101314.06;5048160;28;20029;-65
2023/03/21 09:35:09;;;;;;;16.80;8.07;;;;;;;18.85;53.87;101308.19;5047688;28;20031;-64
2023/03/21 09:37:40;;;;;;;17.63;7.90;;;;;;;18.31;55.82;101306.56;5048186;28;20480;-64
2023/03/21 09:40:18;;;;;;;26.00;9.07;;;;;;;18.68;54.87;101312.31;5047282;28;20056;-64
2023/03/21 09:42:57;;;;;;;20.48;8.90;;;;;;;19.29;53.49;101313.63;5049128;28;20032;-65
2023/03/21 09:45:44;;;;;;;15.83;8.80;;;;;;;19.11;54.88;101313.41;5048604;28;20033;-64
2023/03/21 09:48:25;;;;;;;22.00;8.60;;;;;;;19.05;53.80;101313.63;5046834;28;20547;-64
2023/03/21 09:50:50;;;;;;;22.83;9.00;;;;;;;18.41;55.83;101312.41;5046908;28;20123;-64
2023/03/21 09:53:32;;;;;;;15.05;8.68;;;;;;;18.36;56.55;101314.34;5047165;28;20466;-64
2023/03/21 09:56:01;;;;;;;22.52;10.55;;;;;;;19.04;54.00;101325.19;5046492;28;20048;-64
2023/03/21 09:58:35;;;;;;;19.40;9.50;;;;;;;20.21;52.26;101306.38;5048575;28;20056;-64
2023/03/21 10:01:21;;;;;;;16.98;9.10;;;;;;;18.28;55.93;101311.09;5048811;28;20028;-64
2023/03/21 10:03:49;;;;;;;17.25;9.40;;;;;;;18.31;55.08;101305.69;5046438;28;20060;-64
2023/03/21 10:06:15;;;;;;;20.42;9.77;;;;;;;18.47;55.43;101306.88;5046900;28;20473;-64
2023/03/21 10:08:45;;;;;;;15.27;8.90;;;;;;;18.46;56.30;101302.53;5048903;28;20033;-64
2023/03/21 10:11:16;;;;;;;15.30;9.17;;;;;;;19.13;54.47;101295.66;5046462;28;20400;-64
2023/03/21 10:13:56;;;;;;;17.67;8.93;;;;;;;17.96;55.88;101305.97;5047444;28;20025;-64
2023/03/21 10:16:33;;;;;;;15.73;9.10;;;;;;;18.80;54.39;101306.56;5047274;28;20051;-64
2023/03/21 10:19:03;;;;;;;18.73;8.50;;;;;;;18.47;55.84;101298.09;5047008;28;20104;-64
2023/03/21 10:21:30;;;;;;;21.00;9.63;;;;;;;18.85;54.37;101294.94;5049067;28;20075;-64
2023/03/21 10:23:58;;;;;;;18.77;10.00;;;;;;;18.01;56.94;101292.63;5048575;28;20025;-64
2023/03/21 10:26:29;;;;;;;20.60;9.17;;;;;;;19.20;53.64;101312.19;5046179;28;20477;-64
2023/03/21 10:28:57;;;;;;;19.83;8.77;;;;;;;19.55;52.31;101323.22;5047165;28;20048;-66
2023/03/21 10:31:25;;;;;;;20.80;9.23;;;;;;;19.29;53.15;101321.59;5046201;28;20759;-64
2023/03/21 10:33:54;;;;;;;21.85;8.98;;;;;;;18.56;55.80;101320.72;5048231;28;20079;-64
2023/03/21 10:36:27;;;;;;;19.37;9.00;;;;;;;19.37;53.57;101324.81;5046680;28;20534;-64
2023/03/21 10:38:54;;;;;;;;;;;;;;;19.57;53.08;101320.50;5048101;28;20397;-64
2023/03/21 10:41:20;;;;;;;19.63;9.13;;;;;;;19.61;52.67;101328.25;5048107;28;19913;-64
2023/03/21 10:43:50;;;;;;;19.70;9.50;;;;;;;19.01;54.71;101322.63;5047042;28;20049;-64
2023/03/21 10:46:20;;;;;;;21.75;9.75;;;;;;;19.11;53.07;101317.84;5047166;28;20591;-65
2023/03/21 10:48:51;;;;;;;22.93;10.57;;;;;;;19.46;54.19;101324.41;5048389;28;20052;-64
2023/03/21 10:51:21;;;;;;;17.50;9.50;;;;;;;18.36;54.43;101319.63;5063266;28;20068;-64
2023/03/21 10:53:54;;;;;;;23.35;9.65;;;;;;;19.32;53.55;101300.25;5047537;28;20396;-64
2023/03/21 10:56:25;;;;;;;22.05;8.40;;;;;;;19.24;53.39;101295.25;5046538;28;20025;-64
2023/03/21 10:58:51;;;;;;;15.55;7.90;;;;;;;18.85;52.05;101294.94;5046922;28;20464;-64
2023/03/21 11:01:29;;;;;;;19.08;8.13;;;;;;;18.89;51.58;101291.28;5047222;28;20029;-64
2023/03/21 11:04:07;;;;;;;18.77;8.20;;;;;;;18.84;52.53;101287.94;5048268;28;20021;-64
2023/03/21 11:06:38;;;;;;;19.77;7.93;;;;;;;20.45;49.28;101272.56;5047560;28;20040;-65
2023/03/21 11:09:20;;;;;;;13.40;8.52;;;;;;;18.47;51.80;101263.69;5046148;28;20029;-64
2023/03/21 11:12:00;;;;;;;16.25;8.48;;;;;;;19.13;51.12;101278.91;5046683;28;20060;-64
2023/03/21 11:14:33;;;;;;;17.33;7.70;;;;;;;18.36;52.05;101277.28;5045794;28;20029;-64
2023/03/21 11:16:58;;;;;;;14.02;7.28;;;;;;;18.17;51.76;101281.50;5046707;28;20028;-64
2023/03/21 11:19:35;;;;;;;14.23;7.53;;;;;;;19.36;49.54;101288.63;5047922;28;20029;-64