Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:02:22;;;;;;;10.70;6.72;;;;;;;5.98;72.23;98573.66;5055501;28;20103;-69
2024/03/24 00:04:48;;;;;;;11.40;6.50;;;;;;;5.88;72.85;98552.22;5057359;28;20044;-68
2024/03/24 00:07:14;;;;;;;13.52;7.00;;;;;;;5.85;72.79;98544.50;5055198;28;20102;-70
2024/03/24 00:09:40;;;;;;;10.95;6.43;;;;;;;6.06;72.32;98575.34;5033617;28;20106;-70
2024/03/24 00:12:07;;;;;;;11.57;6.55;;;;;;;5.94;72.80;98553.91;5043693;28;20068;-70
2024/03/24 00:14:33;;;;;;;11.32;6.78;;;;;;;6.01;72.51;98559.88;5038353;28;20067;-70
2024/03/24 00:16:59;;;;;;;12.05;6.18;;;;;;;6.07;72.50;98569.31;5057193;28;20047;-71
2024/03/24 00:19:25;;;;;;;11.98;6.30;;;;;;;5.93;72.22;98546.19;5057093;28;20049;-72
2024/03/24 00:21:51;;;;;;;12.57;6.18;;;;;;;6.06;72.45;98565.03;5055306;28;20507;-71
2024/03/24 00:24:18;;;;;;;11.82;6.40;;;;;;;6.14;71.71;98569.22;5049051;28;20079;-71
2024/03/24 00:26:44;;;;;;;12.60;6.80;;;;;;;6.18;72.23;98570.88;5056980;28;20033;-72
2024/03/24 00:29:13;;;;;;;11.18;5.82;;;;;;;6.10;71.96;98548.59;5056775;28;20143;-71
2024/03/24 00:31:40;;;;;;;10.20;5.85;;;;;;;6.23;71.90;98569.97;5040223;28;20132;-71
2024/03/24 00:34:06;;;;;;;9.55;6.00;;;;;;;6.28;72.04;98573.38;5040077;28;20044;-72
2024/03/24 00:36:35;;;;;;;12.60;7.15;;;;;;;6.26;71.59;98559.63;5038655;28;20143;-70
2024/03/24 00:39:01;;;;;;;11.35;6.80;;;;;;;6.34;71.34;98560.41;5057537;28;20052;-70
2024/03/24 00:41:27;;;;;;;13.32;7.85;;;;;;;6.44;71.71;98568.91;5046263;28;20040;-72
2024/03/24 00:43:53;;;;;;;11.90;6.82;;;;;;;6.50;71.40;98573.13;5055388;28;20037;-71
2024/03/24 00:46:20;;;;;;;14.00;7.20;;;;;;;6.48;71.57;98570.59;5053635;28;20135;-69
2024/03/24 00:48:46;;;;;;;15.10;8.65;;;;;;;6.33;71.24;98550.94;5054540;28;20455;-71
2024/03/24 00:51:14;;;;;;;19.42;10.82;;;;;;;6.50;71.59;98574.00;5055061;28;20048;-71
2024/03/24 00:53:40;;;;;;;12.98;7.75;;;;;;;6.56;71.40;98571.31;5055628;28;20033;-70
2024/03/24 00:56:06;;;;;;;12.70;6.85;;;;;;;6.25;71.03;98509.69;5054431;28;20048;-71
2024/03/24 00:58:32;;;;;;;13.98;6.97;;;;;;;6.59;70.76;98565.28;5054522;28;20079;-71
2024/03/24 01:00:58;;;;;;;12.13;6.68;;;;;;;6.57;71.17;98567.88;5044913;28;20075;-71
2024/03/24 01:03:24;;;;;;;14.40;7.82;;;;;;;6.39;70.87;98530.19;5053061;28;20526;-70
2024/03/24 01:05:50;;;;;;;14.13;7.55;;;;;;;6.55;70.47;98559.28;5057403;28;20072;-70
2024/03/24 01:08:17;;;;;;;12.43;7.00;;;;;;;6.46;71.06;98536.16;5029668;28;20415;-70
2024/03/24 01:10:43;;;;;;;13.15;7.07;;;;;;;6.47;71.01;98530.94;5057071;28;20495;-73
2024/03/24 01:13:10;;;;;;;13.90;7.65;;;;;;;6.52;70.28;98536.03;5057962;28;20055;-70
2024/03/24 01:15:36;;;;;;;13.93;7.38;;;;;;;6.54;70.70;98530.88;5056435;28;20556;-70
2024/03/24 01:18:02;;;;;;;13.55;6.93;;;;;;;6.63;70.20;98544.53;5054388;28;20037;-70
2024/03/24 01:20:28;;;;;;;14.90;7.82;;;;;;;6.71;70.68;98549.59;5049056;28;20063;-71
2024/03/24 01:22:55;;;;;;;13.75;7.65;;;;;;;6.74;69.96;98552.16;5052928;28;20131;-69
2024/03/24 01:25:21;;;;;;;13.32;6.78;;;;;;;6.67;70.26;98540.16;5069740;28;20075;-70
2024/03/24 01:27:47;;;;;;;16.92;7.20;;;;;;;6.50;70.57;98503.34;5053745;28;20036;-69
2024/03/24 01:30:13;;;;;;;14.55;7.22;;;;;;;6.77;70.18;98557.28;5053476;28;20072;-71
2024/03/24 01:32:39;;;;;;;15.77;7.25;;;;;;;6.62;69.89;98537.66;5041963;28;20138;-70
2024/03/24 01:35:07;;;;;;;13.82;7.13;;;;;;;6.57;70.48;98536.00;5056473;28;20523;-71
2024/03/24 01:37:36;;;;;;;15.07;7.40;;;;;;;6.68;70.82;98557.38;5058315;28;20128;-69
2024/03/24 01:40:06;;;;;;;13.20;6.53;;;;;;;6.60;69.98;98539.41;5048421;28;20067;-69
2024/03/24 01:42:32;;;;;;;13.70;7.20;;;;;;;6.71;70.29;98559.09;5053239;28;20065;-69
2024/03/24 01:44:58;;;;;;;11.80;6.97;;;;;;;6.70;70.42;98547.88;5059269;28;20045;-70
2024/03/24 01:47:24;;;;;;;17.38;7.70;;;;;;;6.69;70.29;98547.91;5028796;28;20123;-70
2024/03/24 01:49:51;;;;;;;17.48;7.40;;;;;;;6.66;70.54;98546.22;5043874;28;20140;-69
2024/03/24 01:52:17;;;;;;;14.93;7.55;;;;;;;6.69;69.96;98555.69;5060790;28;20040;-69
2024/03/24 01:54:43;;;;;;;17.80;7.22;;;;;;;6.54;69.84;98539.47;5059081;28;20129;-70
2024/03/24 01:57:10;;;;;;;19.05;7.55;;;;;;;6.56;70.05;98539.47;5059791;28;20739;-68
2024/03/24 01:59:36;;;;;;;17.63;7.82;;;;;;;6.36;70.39;98506.97;5059728;28;20045;-68
2024/03/24 02:02:02;;;;;;;17.92;7.68;;;;;;;6.59;70.42;98542.84;5057969;28;20043;-68
2024/03/24 02:04:28;;;;;;;14.88;7.60;;;;;;;6.62;70.68;98529.06;5058738;28;20051;-68
2024/03/24 02:06:54;;;;;;;16.83;7.80;;;;;;;6.54;69.84;98515.38;5059285;28;20044;-67
2024/03/24 02:09:20;;;;;;;22.63;7.75;;;;;;;6.29;70.17;98488.09;5045957;28;20208;-68
2024/03/24 02:11:47;;;;;;;16.13;7.78;;;;;;;6.56;70.95;98527.38;5059931;28;20131;-69
2024/03/24 02:14:14;;;;;;;16.42;7.47;;;;;;;6.60;69.81;98536.81;5073005;28;20051;-69
2024/03/24 02:16:40;;;;;;;14.27;7.15;;;;;;;6.59;69.88;98535.09;5059853;28;20398;-69
2024/03/24 02:19:06;;;;;;;15.23;7.85;;;;;;;6.48;69.96;98522.31;5047177;28;20045;-68
2024/03/24 02:21:33;;;;;;;17.95;8.80;;;;;;;6.58;70.80;98548.91;5062947;28;20063;-71
2024/03/24 02:24:00;;;;;;;17.38;8.13;;;;;;;6.34;70.25;98500.97;5057674;28;20040;-67
2024/03/24 02:26:27;;;;;;;17.48;8.02;;;;;;;6.36;70.48;98508.69;5031744;28;20028;-68
2024/03/24 02:28:55;;;;;;;17.15;8.02;;;;;;;6.63;70.10;98547.13;5041564;28;20583;-66
2024/03/24 02:31:21;;;;;;;15.82;8.20;;;;;;;6.62;70.07;98539.41;5058821;28;20506;-70
2024/03/24 02:33:47;;;;;;;16.27;7.65;;;;;;;6.59;70.27;98536.84;5034434;28;20071;-70
2024/03/24 02:36:13;;;;;;;17.25;7.75;;;;;;;6.51;70.65;98523.16;5046570;28;20068;-68
2024/03/24 02:38:40;;;;;;;18.90;8.38;;;;;;;6.66;70.73;98542.78;5055672;28;20481;-70
2024/03/24 02:41:06;;;;;;;17.70;8.48;;;;;;;6.64;70.62;98540.19;5029148;28;20040;-69
2024/03/24 02:43:33;;;;;;;17.70;8.23;;;;;;;6.62;70.02;98555.75;5044706;28;20125;-70
2024/03/24 02:45:59;;;;;;;16.60;7.68;;;;;;;6.63;70.33;98560.03;5074888;28;20091;-70
2024/03/24 02:48:26;;;;;;;15.32;8.23;;;;;;;6.64;69.93;98555.72;5057085;28;20043;-71
2024/03/24 02:50:54;;;;;;;15.73;7.82;;;;;;;6.64;69.47;98555.72;5026450;28;20045;-69
2024/03/24 02:53:20;;;;;;;14.27;7.63;;;;;;;6.57;69.93;98552.34;5041244;28;20032;-68
2024/03/24 02:55:47;;;;;;;16.70;7.93;;;;;;;6.59;69.83;98553.19;5055635;28;20065;-69
2024/03/24 02:58:13;;;;;;;16.95;7.43;;;;;;;6.46;69.64;98536.16;5056555;28;20515;-69
2024/03/24 03:00:41;;;;;;;14.45;7.30;;;;;;;6.56;69.63;98560.97;5049468;28;20460;-70
2024/03/24 03:03:09;;;;;;;16.27;7.78;;;;;;;6.53;70.18;98548.09;5044539;28;20040;-71
2024/03/24 03:05:35;;;;;;;16.00;8.00;;;;;;;6.43;69.96;98528.44;5056316;28;20135;-71
2024/03/24 03:08:04;;;;;;;18.10;7.78;;;;;;;6.52;69.37;98538.63;5056989;28;20131;-70
2024/03/24 03:10:31;;;;;;;15.38;7.65;;;;;;;6.63;69.47;98570.38;5038558;28;20041;-70
2024/03/24 03:12:58;;;;;;;13.40;6.95;;;;;;;6.56;69.88;98558.41;5057337;28;20036;-70
2024/03/24 03:15:25;;;;;;;15.05;7.35;;;;;;;6.45;70.17;98537.00;5038542;28;20139;-70
2024/03/24 03:17:52;;;;;;;14.68;7.20;;;;;;;6.56;69.71;98548.06;5057314;28;20045;-72
2024/03/24 03:20:20;;;;;;;13.35;7.43;;;;;;;6.48;69.59;98536.97;5044617;28;20037;-73
2024/03/24 03:22:46;;;;;;;14.77;7.35;;;;;;;6.60;70.14;98552.31;5058703;28;20041;-70
2024/03/24 03:25:13;;;;;;;14.52;6.68;;;;;;;6.60;69.77;98541.97;5038507;28;20056;-69
2024/03/24 03:27:43;;;;;;;13.23;7.15;;;;;;;6.67;69.40;98552.25;5055956;28;20052;-72
2024/03/24 03:30:10;;;;;;;12.18;6.60;;;;;;;6.30;69.56;98497.56;5042625;28;20047;-72
2024/03/24 03:32:36;;;;;;;14.13;6.90;;;;;;;6.65;69.63;98547.09;5071503;28;20044;-72
2024/03/24 03:35:04;;;;;;;13.52;6.97;;;;;;;6.40;69.49;98526.72;5028771;28;20152;-71
2024/03/24 03:37:33;;;;;;;15.50;8.23;;;;;;;6.47;69.43;98563.69;5029185;28;20163;-72
2024/03/24 03:40:04;;;;;;;18.83;8.18;;;;;;;6.33;69.39;98533.69;5050509;28;20044;-71
2024/03/24 03:42:31;;;;;;;17.05;8.50;;;;;;;6.30;68.78;98540.63;5027652;28;20044;-73
2024/03/24 03:45:01;;;;;;;15.20;7.55;;;;;;;6.22;69.91;98542.44;5054580;28;20040;-72
2024/03/24 03:47:27;;;;;;;18.20;8.18;;;;;;;6.29;69.07;98565.59;5054333;28;20036;-72
2024/03/24 03:49:54;;;;;;;17.95;8.73;;;;;;;6.29;68.99;98573.34;5025687;28;20063;-74
2024/03/24 03:52:29;;;;;;;16.02;8.13;;;;;;;6.21;70.07;98567.44;5043964;28;20037;-71
2024/03/24 03:55:09;;;;;;;15.98;8.55;;;;;;;6.15;69.38;98568.34;5051825;28;20578;-72
2024/03/24 03:57:35;;;;;;;16.88;8.43;;;;;;;6.05;69.31;98540.91;5057283;28;20036;-72
2024/03/24 04:00:11;;;;;;;17.65;8.27;;;;;;;5.95;69.39;98536.69;5020512;28;20135;-73
2024/03/24 04:02:41;;;;;;;18.08;8.35;;;;;;;6.08;69.10;98555.50;5054132;28;20044;-72
2024/03/24 04:05:09;;;;;;;14.25;7.45;;;;;;;6.03;69.20;98555.56;5059968;28;20049;-73
2024/03/24 04:07:42;;;;;;;13.40;7.20;;;;;;;5.87;69.45;98532.44;5035091;28;20044;-75
2024/03/24 04:10:08;;;;;;;16.23;8.05;;;;;;;5.93;70.13;98528.94;5068221;28;20041;-73
2024/03/24 04:12:34;;;;;;;16.67;8.25;;;;;;;5.82;70.35;98512.72;5059173;28;20033;-70
2024/03/24 04:15:01;;;;;;;16.77;7.80;;;;;;;5.84;70.20;98510.97;5052634;28;20041;-74
2024/03/24 04:17:31;;;;;;;18.05;8.02;;;;;;;6.12;70.13;98545.13;5052725;28;20156;-73
2024/03/24 04:20:05;;;;;;;14.88;7.55;;;;;;;6.14;70.10;98524.44;5038733;28;20040;-71
2024/03/24 04:22:33;;;;;;;14.27;7.97;;;;;;;6.24;70.25;98546.72;5053833;28;20130;-71
2024/03/24 04:24:59;;;;;;;15.27;7.15;;;;;;;6.23;69.81;98544.16;5049450;28;20113;-71
2024/03/24 04:27:25;;;;;;;15.50;8.60;;;;;;;6.38;69.63;98563.78;5054179;28;20155;-72
2024/03/24 04:29:51;;;;;;;19.65;9.25;;;;;;;6.18;69.95;98528.72;5052169;28;20694;-72
2024/03/24 04:32:21;;;;;;;12.82;6.97;;;;;;;6.19;69.74;98538.19;5050972;28;20036;-71
2024/03/24 04:34:49;;;;;;;;;;;;;;;6.37;70.03;98557.78;5044763;28;20048;-71
2024/03/24 04:37:15;;;;;;;13.27;6.50;;;;;;;6.30;70.01;98549.22;5054078;28;19922;-73
2024/03/24 04:39:48;;;;;;;15.48;7.20;;;;;;;6.31;70.34;98537.19;5046005;28;20105;-71
2024/03/24 04:42:14;;;;;;;11.73;6.32;;;;;;;6.10;69.81;98499.53;5045743;28;20043;-71
2024/03/24 04:44:40;;;;;;;14.15;6.25;;;;;;;6.21;69.65;98540.72;5057971;28;20044;-71
2024/03/24 04:47:07;;;;;;;13.15;6.32;;;;;;;5.92;69.29;98509.16;5058599;28;20043;-72
2024/03/24 04:49:33;;;;;;;12.20;6.43;;;;;;;6.06;69.64;98540.03;5034281;28;20036;-71
2024/03/24 04:52:00;;;;;;;16.35;7.25;;;;;;;6.15;69.73;98581.28;5047671;28;20125;-69
2024/03/24 04:54:26;;;;;;;12.20;6.85;;;;;;;6.14;69.69;98571.81;5055548;28;20040;-71
2024/03/24 04:56:56;;;;;;;13.70;6.50;;;;;;;5.88;70.14;98525.53;5043592;28;20043;-71
2024/03/24 04:59:22;;;;;;;12.20;6.32;;;;;;;6.06;69.43;98550.38;5056436;28;20044;-71
2024/03/24 05:01:50;;;;;;;12.48;5.93;;;;;;;5.98;69.76;98540.09;5045949;28;20032;-71
2024/03/24 05:04:17;;;;;;;14.15;7.13;;;;;;;6.03;69.96;98540.94;5043250;28;20513;-72
2024/03/24 05:06:43;;;;;;;14.52;6.63;;;;;;;6.21;70.12;98561.38;5063897;28;20068;-71
2024/03/24 05:09:09;;;;;;;13.00;6.90;;;;;;;6.22;70.10;98552.78;5041573;28;20135;-72
2024/03/24 05:11:38;;;;;;;13.68;6.32;;;;;;;6.21;70.74;98551.06;5045496;28;20546;-72
2024/03/24 05:14:07;;;;;;;13.63;6.82;;;;;;;6.41;70.30;98574.09;5037649;28;20047;-73
2024/03/24 05:16:33;;;;;;;13.73;6.90;;;;;;;6.35;70.21;98559.53;5087923;28;20529;-73
2024/03/24 05:19:03;;;;;;;14.90;7.20;;;;;;;6.40;70.68;98554.31;5053141;28;20078;-71
2024/03/24 05:21:30;;;;;;;13.52;7.10;;;;;;;6.40;70.69;98542.22;5040651;28;20051;-71
2024/03/24 05:23:56;;;;;;;13.63;7.10;;;;;;;6.45;69.83;98558.53;5063328;28;20044;-77
2024/03/24 05:26:22;;;;;;;13.23;7.32;;;;;;;6.21;70.46;98497.69;5063081;28;20406;-70
2024/03/24 05:28:48;;;;;;;16.58;7.78;;;;;;;6.50;70.45;98535.25;5066274;28;20051;-73
2024/03/24 05:31:15;;;;;;;15.25;6.32;;;;;;;6.31;69.88;98509.59;5065232;28;20047;-73
2024/03/24 05:33:45;;;;;;;17.05;7.30;;;;;;;6.52;69.90;98545.53;5063539;28;20122;-70
2024/03/24 05:36:12;;;;;;;14.23;7.68;;;;;;;6.50;70.29;98552.47;5066112;28;20042;-71
2024/03/24 05:38:38;;;;;;;16.20;7.10;;;;;;;6.48;70.15;98561.09;5056377;28;20458;-74
2024/03/24 05:41:07;;;;;;;13.75;6.85;;;;;;;6.22;70.23;98520.06;5059497;28;20498;-75
2024/03/24 05:43:33;;;;;;;14.38;7.00;;;;;;;6.39;70.23;98537.09;5051417;28;20041;-72
2024/03/24 05:46:00;;;;;;;16.95;7.28;;;;;;;6.27;70.24;98545.84;5055464;28;20032;-72
2024/03/24 05:48:26;;;;;;;13.07;6.82;;;;;;;6.26;69.93;98549.28;5061517;28;20509;-74
2024/03/24 05:51:00;;;;;;;13.82;6.97;;;;;;;6.12;70.44;98528.78;5049085;28;20040;-72
2024/03/24 05:53:26;;;;;;;17.20;7.50;;;;;;;5.96;70.33;98507.41;5040211;28;20051;-72
2024/03/24 05:55:52;;;;;;;13.80;7.20;;;;;;;6.31;71.37;98535.44;5041626;28;20044;-72
2024/03/24 05:58:19;;;;;;;14.18;6.95;;;;;;;6.45;71.33;98537.00;5027372;28;20036;-73
2024/03/24 06:00:47;;;;;;;13.43;6.53;;;;;;;6.47;70.89;98533.53;5041534;28;20071;-73
2024/03/24 06:03:13;;;;;;;16.23;7.15;;;;;;;6.51;70.79;98533.50;5047851;28;20242;-73
2024/03/24 06:05:40;;;;;;;15.48;6.93;;;;;;;6.67;71.38;98544.50;5062002;28;20144;-73
2024/03/24 06:08:10;;;;;;;12.80;6.68;;;;;;;6.58;70.61;98525.63;5057496;28;21900;-73
2024/03/24 06:10:45;;;;;;;13.73;6.63;;;;;;;6.49;70.02;98512.84;5036900;28;20136;-71
2024/03/24 06:13:11;;;;;;;12.77;6.18;;;;;;;6.71;70.44;98530.66;5047493;28;20041;-72
2024/03/24 06:15:39;;;;;;;15.18;6.47;;;;;;;6.74;70.55;98515.09;5059829;28;20068;-69
2024/03/24 06:18:06;;;;;;;13.50;6.60;;;;;;;6.71;69.98;98494.47;5039416;28;20041;-71
2024/03/24 06:20:34;;;;;;;13.80;7.15;;;;;;;7.05;71.09;98514.66;5044058;28;20048;-68
2024/03/24 06:23:02;;;;;;;14.35;6.55;;;;;;;7.21;70.67;98492.00;5055919;28;20033;-66
2024/03/24 06:25:32;;;;;;;10.20;5.65;;;;;;;7.20;70.15;98498.88;5056137;28;20064;-69
2024/03/24 06:28:01;;;;;;;12.73;5.85;;;;;;;7.19;70.52;98517.03;5051084;28;20057;-67
2024/03/24 06:30:31;;;;;;;11.00;5.68;;;;;;;7.14;69.83;98516.25;5045668;28;20076;-74
2024/03/24 06:32:57;;;;;;;10.35;5.60;;;;;;;7.09;69.61;98517.16;5041764;28;20152;-72
2024/03/24 06:35:25;;;;;;;9.65;5.78;;;;;;;7.07;70.32;98507.72;5031543;28;20135;-71
2024/03/24 06:37:51;;;;;;;10.85;5.85;;;;;;;7.09;69.89;98511.16;5043390;28;20110;-72
2024/03/24 06:40:17;;;;;;;9.95;5.47;;;;;;;7.05;69.47;98522.41;5055839;28;20047;-72
2024/03/24 06:42:59;;;;;;;13.18;6.43;;;;;;;6.86;69.56;98519.22;5054211;28;20104;-73
2024/03/24 06:45:31;;;;;;;11.68;5.75;;;;;;;6.75;69.41;98524.53;5049870;28;20097;-74
2024/03/24 06:48:00;;;;;;;10.15;5.50;;;;;;;6.47;69.63;98481.00;5054838;28;20473;-70
2024/03/24 06:50:29;;;;;;;11.82;6.63;;;;;;;6.68;69.86;98516.03;5043847;28;20053;-73
2024/03/24 06:52:56;;;;;;;13.43;6.50;;;;;;;6.53;70.51;98472.31;5063836;28;20568;-72
2024/03/24 06:55:24;;;;;;;10.30;5.95;;;;;;;6.85;70.07;98497.69;5043652;28;20129;-71
2024/03/24 06:57:50;;;;;;;12.07;6.63;;;;;;;7.10;69.88;98512.84;5047012;28;20036;-70
2024/03/24 07:00:18;;;;;;;13.30;6.70;;;;;;;6.97;70.14;98462.16;5039935;28;20118;-72
2024/03/24 07:02:49;;;;;;;12.10;6.55;;;;;;;7.20;70.39;98462.66;5054170;28;20040;-72
2024/03/24 07:05:16;;;;;;;17.10;9.10;;;;;;;7.60;70.10;98488.75;5053926;28;20055;-72
2024/03/24 07:07:43;;;;;;;12.98;7.15;;;;;;;7.65;69.36;98490.38;5044470;28;20055;-72
2024/03/24 07:10:10;;;;;;;13.98;7.15;;;;;;;7.80;69.69;98497.03;5056100;28;20854;-73
2024/03/24 07:12:37;;;;;;;13.38;6.72;;;;;;;7.77;69.76;98493.63;5058941;28;20380;-71
2024/03/24 07:15:04;;;;;;;14.65;7.72;;;;;;;7.62;69.29;98472.31;5058286;28;20056;-72
2024/03/24 07:17:33;;;;;;;13.88;7.40;;;;;;;7.47;67.97;98490.72;5042704;28;20037;-72
2024/03/24 07:20:00;;;;;;;12.55;6.68;;;;;;;7.33;68.77;98490.94;5064866;28;20047;-70
2024/03/24 07:22:31;;;;;;;14.15;7.50;;;;;;;7.17;68.70;98470.47;5050118;28;20050;-71
2024/03/24 07:24:58;;;;;;;13.65;7.22;;;;;;;7.07;69.13;98492.22;5038554;28;20044;-72
2024/03/24 07:27:24;;;;;;;13.27;6.47;;;;;;;6.60;68.25;98446.34;5043545;28;20124;-73
2024/03/24 07:29:50;;;;;;;12.20;6.78;;;;;;;6.69;69.09;98481.53;5028472;28;20041;-72
2024/03/24 07:32:16;;;;;;;14.63;6.65;;;;;;;6.74;68.99;98502.16;5037164;28;20095;-72
2024/03/24 07:34:44;;;;;;;11.68;6.57;;;;;;;6.71;68.77;98478.97;5040797;28;20044;-71
2024/03/24 07:37:10;;;;;;;10.57;6.35;;;;;;;6.58;69.68;98468.78;5057816;28;21773;-72
2024/03/24 07:39:36;;;;;;;12.68;6.82;;;;;;;6.73;69.34;98493.56;5030952;28;20044;-72
2024/03/24 07:42:02;;;;;;;14.90;7.82;;;;;;;6.22;69.04;98424.47;5043967;28;20080;-72
2024/03/24 07:44:28;;;;;;;13.57;7.70;;;;;;;6.24;69.41;98443.41;5045694;28;20106;-72
2024/03/24 07:46:56;;;;;;;13.38;6.97;;;;;;;6.58;69.78;98466.19;5037852;28;20569;-72
2024/03/24 07:49:29;;;;;;;17.40;8.00;;;;;;;6.33;69.19;98468.25;5046919;28;20052;-72
2024/03/24 07:51:55;;;;;;;15.30;7.32;;;;;;;6.15;69.95;98418.53;5025874;28;20072;-73
2024/03/24 07:54:21;;;;;;;12.23;6.18;;;;;;;6.57;69.86;98472.22;5042626;28;20153;-73
2024/03/24 07:56:48;;;;;;;11.63;6.10;;;;;;;6.45;69.30;98459.50;5057495;28;20038;-71
2024/03/24 07:59:15;;;;;;;12.63;7.55;;;;;;;6.26;69.17;98433.91;5057721;28;20048;-72
2024/03/24 08:01:42;;;;;;;13.23;6.78;;;;;;;6.17;70.21;98441.75;5058446;28;20044;-73
2024/03/24 08:04:08;;;;;;;14.05;7.20;;;;;;;6.21;70.42;98448.59;5047155;28;20108;-75
2024/03/24 08:06:33;;;;;;;15.48;6.72;;;;;;;6.05;69.17;98454.84;5049834;28;20036;-70
2024/03/24 08:08:59;;;;;;;16.35;6.55;;;;;;;5.81;69.95;98433.56;5058128;28;20064;-71
2024/03/24 08:11:26;;;;;;;15.10;7.03;;;;;;;6.00;70.82;98468.66;5041329;28;20127;-71
2024/03/24 08:13:52;;;;;;;16.67;7.90;;;;;;;5.80;70.63;98414.63;5072155;28;20040;-71
2024/03/24 08:16:18;;;;;;;15.98;6.75;;;;;;;6.00;70.63;98473.81;5059767;28;20046;-72
2024/03/24 08:18:44;;;;;;;13.60;6.65;;;;;;;5.95;70.82;98465.22;5059018;28;20040;-71
2024/03/24 08:21:10;;;;;;;14.40;7.00;;;;;;;5.95;70.67;98446.31;5044150;28;21896;-72
2024/03/24 08:23:37;;;;;;;14.82;6.97;;;;;;;6.12;70.92;98446.13;5044898;28;20055;-72
2024/03/24 08:26:03;;;;;;;14.15;7.30;;;;;;;6.20;70.97;98448.59;5059771;28;20055;-70
2024/03/24 08:28:30;;;;;;;15.05;7.05;;;;;;;6.09;70.62;98434.09;5055427;28;20040;-70
2024/03/24 08:30:56;;;;;;;15.02;7.70;;;;;;;6.08;70.49;98441.84;5057005;28;20640;-72
2024/03/24 08:33:24;;;;;;;16.48;7.63;;;;;;;6.07;71.35;98445.34;5056656;28;20083;-71
2024/03/24 08:35:50;;;;;;;16.60;7.43;;;;;;;6.14;71.39;98419.41;5058194;28;20047;-72
2024/03/24 08:38:16;;;;;;;16.83;8.23;;;;;;;6.41;71.65;98427.66;5074988;28;20056;-70
2024/03/24 08:40:43;;;;;;;18.77;8.10;;;;;;;6.44;70.53;98426.78;5059246;28;20044;-68
2024/03/24 08:43:09;;;;;;;17.63;8.20;;;;;;;6.32;70.51;98433.78;5039530;28;20040;-71
2024/03/24 08:45:36;;;;;;;19.27;8.65;;;;;;;6.13;71.18;98399.63;5028621;28;20037;-68
2024/03/24 08:48:03;;;;;;;17.60;8.60;;;;;;;6.03;71.72;98378.22;5030172;28;20049;-69
2024/03/24 08:50:29;;;;;;;18.90;8.60;;;;;;;6.27;71.15;98424.41;5059571;28;20045;-68
2024/03/24 08:52:56;;;;;;;19.45;8.55;;;;;;;6.31;72.17;98414.00;5071907;28;20048;-71
2024/03/24 08:55:25;;;;;;;21.25;9.15;;;;;;;6.35;71.99;98406.22;5046436;28;20044;-70
2024/03/24 08:57:51;;;;;;;19.33;8.93;;;;;;;6.44;71.88;98403.50;5053568;28;20044;-72
2024/03/24 09:00:17;;;;;;;20.02;9.25;;;;;;;6.29;71.52;98384.75;5071213;28;20044;-73
2024/03/24 09:02:46;;;;;;;18.95;8.93;;;;;;;6.44;71.56;98380.25;5060406;28;20521;-71
2024/03/24 09:05:12;;;;;;;19.40;9.18;;;;;;;6.73;71.69;98418.59;5042504;28;20055;-70
2024/03/24 09:07:42;;;;;;;16.38;8.55;;;;;;;6.73;71.88;98386.72;5055052;28;20056;-69
2024/03/24 09:10:08;;;;;;;19.15;8.88;;;;;;;6.91;71.57;98399.34;5032987;28;20052;-73
2024/03/24 09:12:36;;;;;;;16.98;8.02;;;;;;;6.68;70.88;98367.84;5029189;28;20051;-71
2024/03/24 09:15:03;;;;;;;21.25;9.57;;;;;;;6.74;70.25;98384.09;5058574;28;20052;-73
2024/03/24 09:17:29;;;;;;;21.40;10.00;;;;;;;6.77;71.05;98385.75;5044518;28;20041;-70
2024/03/24 09:19:56;;;;;;;22.40;9.50;;;;;;;6.50;71.01;98351.75;5080313;28;20052;-70
2024/03/24 09:22:22;;;;;;;21.48;10.00;;;;;;;6.56;70.87;98332.69;5073943;28;20616;-73
2024/03/24 09:24:48;;;;;;;21.40;9.77;;;;;;;6.73;71.70;98333.28;5043377;28;20071;-70
2024/03/24 09:27:14;;;;;;;20.02;9.70;;;;;;;7.07;70.72;98376.63;5033077;28;20494;-71
2024/03/24 09:29:40;;;;;;;21.77;10.77;;;;;;;6.93;71.57;98366.56;5057029;28;20040;-75
2024/03/24 09:32:06;;;;;;;23.20;10.40;;;;;;;6.96;70.60;98364.78;5044420;28;20041;-74
2024/03/24 09:34:32;;;;;;;24.27;10.73;;;;;;;6.95;71.48;98355.34;5043483;28;20044;-74
2024/03/24 09:36:58;;;;;;;21.15;9.73;;;;;;;7.00;71.68;98361.25;5045912;28;20089;-75
2024/03/24 09:39:24;;;;;;;21.77;10.05;;;;;;;7.13;71.46;98361.91;5074797;28;20047;-74
2024/03/24 09:41:50;;;;;;;20.50;10.23;;;;;;;7.17;71.88;98359.22;5056961;28;20051;-73
2024/03/24 09:44:16;;;;;;;21.73;10.60;;;;;;;7.07;71.49;98362.88;5051009;28;20051;-80
2024/03/24 09:46:45;;;;;;;19.85;9.50;;;;;;;6.98;71.65;98334.56;5042123;28;20040;-77
2024/03/24 09:49:14;;;;;;;19.67;9.93;;;;;;;6.93;71.82;98335.53;5073815;28;20055;-78
2024/03/24 09:51:43;;;;;;;17.95;9.63;;;;;;;6.95;71.47;98312.22;5064247;28;20478;-78
2024/03/24 09:54:13;;;;;;;18.67;9.48;;;;;;;7.12;71.30;98332.59;5040027;28;20033;-77
2024/03/24 09:56:40;;;;;;;19.00;9.18;;;;;;;6.84;71.19;98286.53;5046673;28;20044;-74
2024/03/24 09:59:08;;;;;;;19.42;9.32;;;;;;;7.14;71.57;98333.44;5029095;28;20032;-73
2024/03/24 10:01:39;;;;;;;17.20;8.82;;;;;;;7.08;71.53;98349.06;5032479;28;20067;-72
2024/03/24 10:04:06;;;;;;;23.27;10.63;;;;;;;6.85;72.38;98305.47;5062932;28;20158;-75
2024/03/24 10:06:34;;;;;;;21.60;10.50;;;;;;;6.91;71.97;98303.66;5051611;28;20040;-74
2024/03/24 10:09:04;;;;;;;16.45;9.00;;;;;;;6.56;71.09;98243.06;5044948;28;20409;-74
2024/03/24 10:11:32;;;;;;;18.92;9.10;;;;;;;6.87;71.43;98289.06;5063762;28;20082;-76
2024/03/24 10:14:00;;;;;;;18.95;9.48;;;;;;;6.95;72.18;98307.03;5061665;28;20036;-76
2024/03/24 10:16:27;;;;;;;18.23;10.43;;;;;;;7.04;72.55;98306.88;5060546;28;20198;-80
2024/03/24 10:18:53;;;;;;;20.80;9.80;;;;;;;7.09;72.48;98280.91;5059916;28;20040;-76
2024/03/24 10:21:20;;;;;;;18.15;9.32;;;;;;;7.23;72.36;98280.66;5083235;28;20059;-78
2024/03/24 10:23:47;;;;;;;18.58;9.77;;;;;;;7.15;72.20;98272.19;5048083;28;20052;-77
2024/03/24 10:26:20;;;;;;;20.05;10.05;;;;;;;6.89;71.71;98206.28;5033359;28;20406;-79
2024/03/24 10:28:48;;;;;;;19.17;9.98;;;;;;;7.27;72.70;98255.56;5043001;28;21011;-81
2024/03/24 10:31:15;;;;;;;17.92;9.15;;;;;;;7.53;71.70;98271.41;5064791;28;20122;-78
2024/03/24 10:33:41;;;;;;;19.90;9.88;;;;;;;7.47;71.87;98270.69;5030808;28;20043;-79
2024/03/24 10:36:08;;;;;;;18.38;9.95;;;;;;;7.35;72.19;98253.69;5049528;28;20119;-75
2024/03/24 10:38:39;;;;;;;18.27;8.68;;;;;;;7.45;72.38;98270.72;5063258;28;20090;-73
2024/03/24 10:41:07;;;;;;;19.27;9.73;;;;;;;7.46;72.29;98267.25;5051086;28;20036;-73
2024/03/24 10:43:34;;;;;;;18.58;8.98;;;;;;;7.63;72.36;98282.44;5063949;28;20521;-75
2024/03/24 10:46:01;;;;;;;19.38;10.57;;;;;;;7.52;71.85;98254.19;5043739;28;20044;-72
2024/03/24 10:48:28;;;;;;;16.60;9.40;;;;;;;7.77;72.57;98278.69;5063461;28;20061;-74
2024/03/24 10:50:56;;;;;;;18.88;9.23;;;;;;;7.42;71.16;98228.53;5073432;28;20046;-73
2024/03/24 10:53:33;;;;;;;16.70;8.07;;;;;;;7.64;71.85;98244.44;5048543;28;20090;-74
2024/03/24 10:56:00;;;;;;;22.25;9.70;;;;;;;7.50;72.70;98224.88;5061384;28;20101;-74
2024/03/24 10:58:27;;;;;;;18.48;9.20;;;;;;;7.73;71.66;98272.72;5048166;28;20032;-75
2024/03/24 11:00:55;;;;;;;18.35;9.43;;;;;;;7.49;71.33;98251.66;5044914;28;20044;-75
2024/03/24 11:03:23;;;;;;;20.58;9.38;;;;;;;7.32;72.01;98233.88;5065409;28;20036;-74
2024/03/24 11:05:51;;;;;;;18.42;10.00;;;;;;;7.22;72.38;98233.22;5066135;28;20112;-73
2024/03/24 11:08:19;;;;;;;18.48;9.00;;;;;;;7.33;72.07;98233.00;5061209;28;20123;-72
2024/03/24 11:11:02;;;;;;;19.02;9.52;;;;;;;7.08;72.08;98214.56;5055725;28;20131;-74
2024/03/24 11:13:30;;;;;;;18.58;9.45;;;;;;;6.79;71.64;98203.03;5047403;28;20127;-74
2024/03/24 11:15:57;;;;;;;17.70;9.63;;;;;;;7.01;72.17;98246.59;5061985;28;20060;-73
2024/03/24 11:18:25;;;;;;;17.77;9.13;;;;;;;6.99;71.84;98266.44;5048919;28;20097;-73
2024/03/24 11:20:55;;;;;;;18.52;9.32;;;;;;;6.86;72.04;98251.16;5032993;28;20124;-73
2024/03/24 11:23:38;;;;;;;21.05;10.38;;;;;;;6.69;72.71;98224.78;5040614;28;20132;-75
2024/03/24 11:26:13;;;;;;;20.10;10.73;;;;;;;6.84;72.26;98250.34;5044604;28;20050;-75
2024/03/24 11:28:40;;;;;;;20.75;10.38;;;;;;;6.84;72.87;98242.59;5060826;28;20040;-74
2024/03/24 11:31:22;;;;;;;21.67;10.77;;;;;;;6.90;72.09;98241.59;5043840;28;20154;-74
2024/03/24 11:34:02;;;;;;;23.55;10.95;;;;;;;6.95;72.57;98244.13;5065525;28;20040;-72
2024/03/24 11:36:30;;;;;;;22.45;10.52;;;;;;;6.51;72.96;98180.28;5034452;28;20445;-74