Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:05;;;;;;;10.32;3.58;;;14.00;99.90;;;;;;5031610;28;20037;-64
2021/12/31 00:02:30;;;;;;;11.43;3.90;;;14.00;99.90;;;;;;5031339;28;20116;-64
2021/12/31 00:04:56;;;;;;;12.50;4.22;;;14.00;99.90;;;;;;5031436;28;20160;-64
2021/12/31 00:07:21;;;;;;;8.43;3.17;;;14.10;99.90;;;;;;5031230;28;20116;-64
2021/12/31 00:09:47;;;;;;;8.45;3.47;;;14.00;99.90;;;;;;5029778;28;20041;-64
2021/12/31 00:12:13;;;;;;;14.57;4.00;;;14.10;99.90;;;;;;5031333;28;20041;-64
2021/12/31 00:14:39;;;;;;;14.43;4.03;;;14.10;99.90;;;;;;5031062;28;20040;-64
2021/12/31 00:17:05;;;;;;;7.93;3.88;;;14.10;99.90;;;;;;5031251;28;20119;-64
2021/12/31 00:19:33;;;;;;;14.40;4.28;;;14.10;99.90;;;;;;5031141;28;20117;-64
2021/12/31 00:22:11;;;;;;;12.18;3.50;;;14.10;99.90;;;;;;5030790;28;20508;-64
2021/12/31 00:24:36;;;;;;;10.60;4.05;;;14.00;99.90;;;;;;5030857;28;20041;-64
2021/12/31 00:27:02;;;;;;;13.00;3.95;;;14.00;99.90;;;;;;5030983;28;20044;-64
2021/12/31 00:29:28;;;;;;;12.30;3.97;;;14.00;99.90;;;;;;5030934;28;20041;-64
2021/12/31 00:31:53;;;;;;;10.13;4.32;;;14.10;99.90;;;;;;5029732;28;20128;-64
2021/12/31 00:34:19;;;;;;;11.75;4.00;;;14.10;99.90;;;;;;5030763;28;20121;-65
2021/12/31 00:36:45;;;;;;;11.93;3.95;;;14.10;99.90;;;;;;5030694;28;20077;-65
2021/12/31 00:39:13;;;;;;;10.10;4.32;;;14.00;99.90;;;;;;5030493;28;20037;-64
2021/12/31 00:41:38;;;;;;;12.43;4.43;;;14.10;99.90;;;;;;5030597;28;20037;-65
2021/12/31 00:44:04;;;;;;;13.55;4.53;;;14.10;99.90;;;;;;5030623;28;20039;-65
2021/12/31 00:46:30;;;;;;;9.60;4.35;;;14.10;99.90;;;;;;5030767;28;20069;-64
2021/12/31 00:48:57;;;;;;;16.83;5.00;;;14.10;99.90;;;;;;5030596;28;20109;-64
2021/12/31 00:51:23;;;;;;;12.02;4.25;;;14.10;99.90;;;;;;5030084;28;20540;-64
2021/12/31 00:53:49;;;;;;;12.18;4.50;;;14.00;99.90;;;;;;5029176;28;20041;-64
2021/12/31 00:56:14;;;;;;;11.75;5.22;;;14.10;99.90;;;;;;5029180;28;20044;-64
2021/12/31 00:58:40;;;;;;;8.85;4.90;;;14.10;99.90;;;;;;5030445;28;20084;-64
2021/12/31 01:01:06;;;;;;;10.07;4.68;;;14.10;99.90;;;;;;5030209;28;20038;-64
2021/12/31 01:03:31;;;;;;;12.70;4.80;;;14.10;99.90;;;;;;5030114;28;20068;-64
2021/12/31 01:05:57;;;;;;;9.98;4.22;;;14.10;99.90;;;;;;5030096;28;20076;-64
2021/12/31 01:08:22;;;;;;;11.98;4.75;;;14.10;99.90;;;;;;5030221;28;20469;-64
2021/12/31 01:10:48;;;;;;;11.15;4.38;;;14.10;99.90;;;;;;5029876;28;20080;-64
2021/12/31 01:13:24;;;;;;;13.65;4.70;;;14.20;99.90;;;;;;5029980;28;20096;-64
2021/12/31 01:15:50;;;;;;;13.48;4.43;;;14.20;99.90;;;;;;5030327;28;20493;-65
2021/12/31 01:18:21;;;;;;;10.18;3.95;;;14.20;99.90;;;;;;5029950;28;20112;-64
2021/12/31 01:20:47;;;;;;;12.98;3.95;;;14.20;99.90;;;;;;5029256;28;20041;-64
2021/12/31 01:23:15;;;;;;;13.15;4.30;;;14.30;99.90;;;;;;5029786;28;20037;-64
2021/12/31 01:25:41;;;;;;;10.95;3.92;;;14.20;99.90;;;;;;5030019;28;20045;-64
2021/12/31 01:28:07;;;;;;;9.10;3.95;;;14.10;99.90;;;;;;5029816;28;20119;-64
2021/12/31 01:30:33;;;;;;;9.32;3.85;;;14.10;99.90;;;;;;5029611;28;20129;-64
2021/12/31 01:32:58;;;;;;;10.38;4.00;;;14.10;99.90;;;;;;5029418;28;20128;-64
2021/12/31 01:35:24;;;;;;;9.90;4.20;;;14.10;99.90;;;;;;5029594;28;20038;-64
2021/12/31 01:37:50;;;;;;;10.38;4.13;;;14.20;99.90;;;;;;5029763;28;20046;-64
2021/12/31 01:40:15;;;;;;;8.45;4.57;;;14.20;99.90;;;;;;5029421;28;20080;-64
2021/12/31 01:42:41;;;;;;;11.75;4.60;;;14.20;99.90;;;;;;5029296;28;20189;-64
2021/12/31 01:45:15;;;;;;;10.25;4.32;;;14.20;99.90;;;;;;5029623;28;20635;-64
2021/12/31 01:47:56;;;;;;;11.05;4.60;;;14.20;99.90;;;;;;5029428;28;20486;-64
2021/12/31 01:50:28;;;;;;;14.75;4.68;;;14.20;99.90;;;;;;5029461;28;20033;-65
2021/12/31 01:52:54;;;;;;;10.00;4.60;;;14.20;99.90;;;;;;5029311;28;20097;-64
2021/12/31 01:55:21;;;;;;;12.13;5.35;;;14.20;99.90;;;;;;5028133;28;20116;-64
2021/12/31 01:57:48;;;;;;;10.43;5.00;;;14.20;99.90;;;;;;5029417;28;20033;-65
2021/12/31 02:00:14;;;;;;;8.65;5.43;;;14.20;99.90;;;;;;5029256;28;20052;-64
2021/12/31 02:02:44;;;;;;;11.88;5.72;;;14.20;99.90;;;;;;5028830;28;20474;-64
2021/12/31 02:05:11;;;;;;;14.13;5.57;;;14.10;99.90;;;;;;5029116;28;20088;-64
2021/12/31 02:07:37;;;;;;;10.50;5.82;;;14.20;99.90;;;;;;5029268;28;20041;-64
2021/12/31 02:10:05;;;;;;;10.30;6.03;;;14.20;99.90;;;;;;5027900;28;20033;-64
2021/12/31 02:12:30;;;;;;;9.77;6.22;;;14.20;99.90;;;;;;5028741;28;20437;-65
2021/12/31 02:14:57;;;;;;;8.82;6.13;;;14.20;99.90;;;;;;5028885;28;20049;-64
2021/12/31 02:17:23;;;;;;;9.13;5.40;;;14.20;99.90;;;;;;5027668;28;20129;-65
2021/12/31 02:20:02;;;;;;;14.23;6.07;;;14.20;99.90;;;;;;5029330;28;20049;-65
2021/12/31 02:22:28;;;;;;;14.20;5.88;;;14.20;99.90;;;;;;5028692;28;20116;-64
2021/12/31 02:24:55;;;;;;;11.70;6.63;;;14.20;99.90;;;;;;5028753;28;20433;-64
2021/12/31 02:27:25;;;;;;;13.80;6.55;;;14.30;99.90;;;;;;5028729;28;20107;-64
2021/12/31 02:29:51;;;;;;;10.18;6.65;;;14.30;99.90;;;;;;5029177;28;20045;-64
2021/12/31 02:32:17;;;;;;;13.38;6.38;;;14.30;99.90;;;;;;5028895;28;20489;-64
2021/12/31 02:34:43;;;;;;;16.20;6.40;;;14.30;99.90;;;;;;5032412;28;20060;-64
2021/12/31 02:37:09;;;;;;;12.38;6.40;;;14.30;99.90;;;;;;5032998;28;20139;-64
2021/12/31 02:39:38;;;;;;;9.82;6.47;;;14.30;99.90;;;;;;5032882;28;20755;-64
2021/12/31 02:42:05;;;;;;;13.48;6.30;;;14.40;99.90;;;;;;5032612;28;20041;-64
2021/12/31 02:44:30;;;;;;;12.15;6.30;;;14.30;99.90;;;;;;5032520;28;20524;-65
2021/12/31 02:46:56;;;;;;;12.82;6.07;;;14.40;99.90;;;;;;5031681;28;20080;-64
2021/12/31 02:49:24;;;;;;;9.00;6.10;;;14.40;99.90;;;;;;5032945;28;20125;-65
2021/12/31 02:51:49;;;;;;;9.52;6.20;;;14.50;99.90;;;;;;5032563;28;20095;-64
2021/12/31 02:54:16;;;;;;;13.40;6.57;;;14.50;99.90;;;;;;5032345;28;20038;-64
2021/12/31 02:56:41;;;;;;;10.13;6.22;;;14.40;99.90;;;;;;5032527;28;20100;-64
2021/12/31 02:59:10;;;;;;;10.57;7.10;;;14.50;99.90;;;;;;5032765;28;20676;-64
2021/12/31 03:01:35;;;;;;;11.27;7.57;;;14.50;99.90;;;;;;5031263;28;20045;-64
2021/12/31 03:04:03;;;;;;;12.13;7.40;;;14.50;99.90;;;;;;5032185;28;20045;-64
2021/12/31 03:06:29;;;;;;;10.20;7.00;;;14.50;99.90;;;;;;5032336;28;20440;-64
2021/12/31 03:08:57;;;;;;;9.65;7.60;;;14.50;99.90;;;;;;5032269;28;20042;-64
2021/12/31 03:11:23;;;;;;;11.20;7.03;;;14.60;99.90;;;;;;5032421;28;20049;-64
2021/12/31 03:13:52;;;;;;;10.90;7.03;;;14.60;99.90;;;;;;5032174;28;20498;-64
2021/12/31 03:16:20;;;;;;;13.35;7.43;;;14.60;99.90;;;;;;5032286;28;20087;-64
2021/12/31 03:18:46;;;;;;;10.85;7.13;;;14.50;99.90;;;;;;5032385;28;20115;-64
2021/12/31 03:21:20;;;;;;;11.43;6.75;;;14.50;99.90;;;;;;5031994;28;20485;-64
2021/12/31 03:23:48;;;;;;;9.85;6.85;;;14.50;99.90;;;;;;5031843;28;20065;-64
2021/12/31 03:26:13;;;;;;;8.75;6.50;;;14.60;99.90;;;;;;5032311;28;20034;-64
2021/12/31 03:28:39;;;;;;;8.68;6.38;;;14.50;99.90;;;;;;5032008;28;20051;-64
2021/12/31 03:31:04;;;;;;;11.00;7.03;;;14.60;99.90;;;;;;5032114;28;20038;-64
2021/12/31 03:33:30;;;;;;;10.70;6.85;;;14.60;99.90;;;;;;5031858;28;20545;-64
2021/12/31 03:35:56;;;;;;;9.80;6.75;;;14.50;99.90;;;;;;5031791;28;20441;-64
2021/12/31 03:38:21;;;;;;;10.60;7.00;;;14.60;99.90;;;;;;5031620;28;20063;-64
2021/12/31 03:40:47;;;;;;;10.40;6.85;;;14.60;99.90;;;;;;5025790;28;20057;-64
2021/12/31 03:43:13;;;;;;;9.80;6.68;;;14.60;99.90;;;;;;5012645;28;20073;-64
2021/12/31 03:45:40;;;;;;;10.73;6.85;;;14.60;99.90;;;;;;5017021;28;20045;-64
2021/12/31 03:48:06;;;;;;;10.98;6.72;;;14.60;99.90;;;;;;5032443;28;20045;-65
2021/12/31 03:50:32;;;;;;;10.70;6.50;;;14.50;99.90;;;;;;5028845;28;20029;-64
2021/12/31 03:52:58;;;;;;;9.77;6.50;;;14.60;99.90;;;;;;5029087;28;20558;-64
2021/12/31 03:55:24;;;;;;;11.82;6.78;;;14.60;99.90;;;;;;5029396;28;20148;-64
2021/12/31 03:57:50;;;;;;;12.80;6.53;;;14.60;99.90;;;;;;5012833;28;20510;-64
2021/12/31 04:00:16;;;;;;;10.15;6.70;;;14.50;99.90;;;;;;5012454;28;20038;-64
2021/12/31 04:02:42;;;;;;;9.55;7.07;;;14.50;99.90;;;;;;5012033;28;20508;-65
2021/12/31 04:05:08;;;;;;;10.13;7.13;;;14.50;99.90;;;;;;5012247;28;20033;-64
2021/12/31 04:07:34;;;;;;;9.65;7.20;;;14.60;99.90;;;;;;5012425;28;20133;-64
2021/12/31 04:09:59;;;;;;;11.27;7.07;;;14.60;99.90;;;;;;5012221;28;20121;-65
2021/12/31 04:12:25;;;;;;;10.40;7.07;;;14.60;99.90;;;;;;5012125;28;20133;-65
2021/12/31 04:14:51;;;;;;;9.90;7.13;;;14.50;99.90;;;;;;5020457;28;20037;-64
2021/12/31 04:17:16;;;;;;;9.02;7.20;;;14.50;99.90;;;;;;5031927;28;20043;-64
2021/12/31 04:19:42;;;;;;;9.68;6.68;;;14.50;99.90;;;;;;5032071;28;20557;-65
2021/12/31 04:22:11;;;;;;;11.15;7.40;;;14.40;99.90;;;;;;5031409;28;20053;-65
2021/12/31 04:27:09;;;;;;;11.13;8.27;;;14.30;99.90;;;;;;5012934;28;20045;-65
2021/12/31 04:29:35;;;;;;;11.93;7.25;;;14.30;99.90;;;;;;5012152;28;20595;-66
2021/12/31 04:32:00;;;;;;;9.65;6.72;;;14.30;99.90;;;;;;5017904;28;20608;-65
2021/12/31 04:34:27;;;;;;;8.38;6.65;;;14.30;99.90;;;;;;5031281;28;20128;-65
2021/12/31 04:36:52;;;;;;;11.32;7.18;;;14.30;99.90;;;;;;5031487;28;20440;-66
2021/12/31 04:39:18;;;;;;;11.82;6.53;;;14.30;99.90;;;;;;5026858;28;20033;-65
2021/12/31 04:41:44;;;;;;;9.18;6.18;;;14.30;99.90;;;;;;5020577;28;20037;-65
2021/12/31 04:44:09;;;;;;;9.35;6.00;;;14.30;99.90;;;;;;5031374;28;20045;-65
2021/12/31 04:46:35;;;;;;;10.68;5.88;;;14.30;99.90;;;;;;5031318;28;20096;-65
2021/12/31 04:49:01;;;;;;;10.52;6.20;;;14.30;99.90;;;;;;5030668;28;20049;-66
2021/12/31 04:51:26;;;;;;;9.38;5.30;;;14.20;99.90;;;;;;5030121;28;20566;-65
2021/12/31 04:53:52;;;;;;;7.93;5.13;;;14.30;99.90;;;;;;5029688;28;20049;-65
2021/12/31 04:56:17;;;;;;;9.35;4.93;;;14.30;99.90;;;;;;5029444;28;20037;-65
2021/12/31 04:58:43;;;;;;;8.55;5.00;;;14.20;99.90;;;;;;5031325;28;20468;-65
2021/12/31 05:01:08;;;;;;;10.52;4.97;;;14.20;99.90;;;;;;5029787;28;20045;-65
2021/12/31 05:03:34;;;;;;;6.50;4.45;;;14.20;99.90;;;;;;5030659;28;20115;-65
2021/12/31 05:06:00;;;;;;;9.50;4.40;;;14.20;99.90;;;;;;5029848;28;20037;-65
2021/12/31 05:08:25;;;;;;;7.38;4.20;;;14.20;99.90;;;;;;5030927;28;20419;-65
2021/12/31 05:10:51;;;;;;;6.15;4.00;;;14.20;99.90;;;;;;5029942;28;20037;-65
2021/12/31 05:13:19;;;;;;;5.95;3.63;;;14.20;99.90;;;;;;5029376;28;20547;-66
2021/12/31 05:15:46;;;;;;;7.22;3.80;;;14.30;99.90;;;;;;5030747;28;20121;-65
2021/12/31 05:18:13;;;;;;;6.18;3.70;;;14.20;99.90;;;;;;5030685;28;20072;-65
2021/12/31 05:20:39;;;;;;;7.45;3.50;;;14.20;99.90;;;;;;5030966;28;20053;-65
2021/12/31 05:23:05;;;;;;;6.13;3.65;;;14.20;99.90;;;;;;5030401;28;20555;-65
2021/12/31 05:25:31;;;;;;;8.85;3.65;;;14.20;99.90;;;;;;5030711;28;20042;-65
2021/12/31 05:27:56;;;;;;;7.88;3.67;;;14.20;99.90;;;;;;5029223;28;20405;-66
2021/12/31 05:30:22;;;;;;;5.18;3.10;;;14.10;99.90;;;;;;5030684;28;20126;-65
2021/12/31 05:32:48;;;;;;;7.10;3.50;;;14.10;99.90;;;;;;5029127;28;20044;-66
2021/12/31 05:35:14;;;;;;;4.88;2.85;;;14.10;99.90;;;;;;5030570;28;20037;-65
2021/12/31 05:37:40;;;;;;;5.18;3.25;;;14.10;99.90;;;;;;5030515;28;20056;-65
2021/12/31 05:40:06;;;;;;;8.65;3.70;;;14.10;99.90;;;;;;5029460;28;20049;-65
2021/12/31 05:42:32;;;;;;;6.38;3.78;;;14.10;99.90;;;;;;5028847;28;20043;-65
2021/12/31 05:44:58;;;;;;;7.57;3.88;;;14.00;99.90;;;;;;5030309;28;20038;-65
2021/12/31 05:47:24;;;;;;;11.90;3.90;;;14.00;99.90;;;;;;5030033;28;20033;-65
2021/12/31 05:49:50;;;;;;;8.55;3.58;;;13.90;99.90;;;;;;5030347;28;20037;-65
2021/12/31 05:52:16;;;;;;;8.43;3.70;;;13.90;99.90;;;;;;5030112;28;20115;-66
2021/12/31 05:54:42;;;;;;;9.82;3.92;;;13.80;99.90;;;;;;5028652;28;20049;-65
2021/12/31 05:57:07;;;;;;;5.82;3.47;;;13.80;99.90;;;;;;5030045;28;20511;-65
2021/12/31 05:59:33;;;;;;;7.90;3.75;;;13.70;99.90;;;;;;5027176;28;20057;-65
2021/12/31 06:01:58;;;;;;;8.18;3.47;;;13.70;99.90;;;;;;5025677;28;20087;-65
2021/12/31 06:04:24;;;;;;;9.77;3.88;;;13.60;99.90;;;;;;5027100;28;20048;-65
2021/12/31 06:06:50;;;;;;;6.50;3.58;;;13.50;99.90;;;;;;5026133;28;20049;-65
2021/12/31 06:09:16;;;;;;;6.13;3.60;;;13.50;99.90;;;;;;5025838;28;20045;-65
2021/12/31 06:11:41;;;;;;;9.95;4.10;;;13.50;99.90;;;;;;5027175;28;20128;-65
2021/12/31 06:14:09;;;;;;;10.65;3.90;;;13.50;99.90;;;;;;5025753;28;20046;-65
2021/12/31 06:16:40;;;;;;;7.47;3.45;;;13.50;99.90;;;;;;5025777;28;20045;-65
2021/12/31 06:19:07;;;;;;;9.75;3.90;;;13.50;99.90;;;;;;5027240;28;20037;-65
2021/12/31 06:21:38;;;;;;;7.72;4.00;;;13.50;99.90;;;;;;5027155;28;20046;-65
2021/12/31 06:24:04;;;;;;;7.28;3.50;;;13.50;99.90;;;;;;5026988;28;20501;-65
2021/12/31 06:26:30;;;;;;;8.80;3.83;;;13.50;99.90;;;;;;5025912;28;20120;-65
2021/12/31 06:28:56;;;;;;;8.45;4.07;;;13.50;99.90;;;;;;5026900;28;20129;-65
2021/12/31 06:31:22;;;;;;;7.15;3.75;;;13.50;99.90;;;;;;5026716;28;20048;-65
2021/12/31 06:33:48;;;;;;;8.52;3.97;;;13.50;99.90;;;;;;5027054;28;20125;-65
2021/12/31 06:36:14;;;;;;;7.45;3.92;;;13.40;99.90;;;;;;5027077;28;20121;-65
2021/12/31 06:38:39;;;;;;;5.75;4.00;;;13.40;99.90;;;;;;5027029;28;20041;-65
2021/12/31 06:41:05;;;;;;;11.02;4.13;;;13.40;99.90;;;;;;5026691;28;20045;-65
2021/12/31 06:43:30;;;;;;;8.30;4.00;;;13.50;99.90;;;;;;5026707;28;20044;-65
2021/12/31 06:45:56;;;;;;;8.65;4.30;;;13.40;99.90;;;;;;5027114;28;20034;-65
2021/12/31 06:48:21;;;;;;;7.03;4.18;;;13.30;99.90;;;;;;5025690;28;20804;-65
2021/12/31 06:50:47;;;;;;;7.88;3.88;;;13.40;99.90;;;;;;5026912;28;20044;-65
2021/12/31 06:53:12;;;;;;;7.15;4.03;;;13.40;99.90;;;;;;5026005;28;20053;-65
2021/12/31 06:55:38;;;;;;;10.68;4.50;;;13.30;99.90;;;;;;5027058;28;20048;-65
2021/12/31 06:58:03;;;;;;;7.50;3.92;;;13.30;99.90;;;;;;5026716;28;20828;-65
2021/12/31 07:00:29;;;;;;;7.40;4.35;;;13.30;99.90;;;;;;5025251;28;20053;-65
2021/12/31 07:03:09;;;;;;;7.97;4.40;;;13.30;99.90;;;;;;5026776;28;20030;-65
2021/12/31 07:05:35;;;;;;;8.82;4.60;;;13.30;99.90;;;;;;5027049;28;20037;-65
2021/12/31 07:08:01;;;;;;;6.28;4.10;;;13.40;99.90;;;;;;5026785;28;20041;-65
2021/12/31 07:10:28;;;;;;;8.82;4.05;;;13.40;99.90;;;;;;5026568;28;20042;-65
2021/12/31 07:13:04;;;;;;;8.98;4.28;;;13.40;99.90;;;;;;5025085;28;20120;-65
2021/12/31 07:15:31;;;;;;;12.70;4.65;;;13.40;99.90;;;;;;5026679;28;20082;-65
2021/12/31 07:17:56;;;;;;;9.65;4.82;;;13.30;99.90;;;;;;5026587;28;20091;-66
2021/12/31 07:20:22;;;;;;;7.95;4.43;;;13.30;99.90;;;;;;5030215;28;20029;-65
2021/12/31 07:22:48;;;;;;;7.30;4.35;;;13.30;99.90;;;;;;5032648;28;20525;-65
2021/12/31 07:25:13;;;;;;;9.43;4.32;;;13.30;99.90;;;;;;5031680;28;20044;-66
2021/12/31 07:27:39;;;;;;;7.45;4.32;;;13.20;99.90;;;;;;5032876;28;20046;-65
2021/12/31 07:30:05;;;;;;;10.10;4.53;;;13.10;99.90;;;;;;5032689;28;20038;-65
2021/12/31 07:32:37;;;;;;;8.57;4.28;;;13.10;99.90;;;;;;5032398;28;20038;-65
2021/12/31 07:35:04;;;;;;;8.18;4.57;;;13.00;99.90;;;;;;5032959;28;20043;-65
2021/12/31 07:37:30;;;;;;;7.22;4.28;;;13.10;99.90;;;;;;5032566;28;20049;-65
2021/12/31 07:40:01;;;;;;;8.43;4.78;;;13.10;99.90;;;;;;5030543;28;20050;-65
2021/12/31 07:42:27;;;;;;;12.10;4.75;;;13.10;99.90;;;;;;5031038;28;20049;-65
2021/12/31 07:44:52;;;;;;;9.25;4.57;;;13.10;99.90;;;;;;5030892;28;20041;-65
2021/12/31 07:47:18;;;;;;;10.43;4.70;;;13.10;99.90;;;;;;5030560;28;20505;-64
2021/12/31 07:49:43;;;;;;;9.68;4.43;;;13.10;99.90;;;;;;5029468;28;20025;-64
2021/12/31 07:52:09;;;;;;;8.27;4.55;;;13.10;99.90;;;;;;5030249;28;20043;-65
2021/12/31 07:54:34;;;;;;;9.85;4.70;;;13.00;99.90;;;;;;5030198;28;20072;-65
2021/12/31 07:57:00;;;;;;;9.80;4.88;;;12.90;99.90;;;;;;5031951;28;20508;-65
2021/12/31 07:59:26;;;;;;;8.93;4.65;;;12.90;99.90;;;;;;5032319;28;20556;-64
2021/12/31 08:01:51;;;;;;;7.97;4.70;;;13.00;99.90;;;;;;5032076;28;20040;-65
2021/12/31 08:04:17;;;;;;;8.45;4.70;;;12.90;99.90;;;;;;5032124;28;20087;-65
2021/12/31 08:06:42;;;;;;;7.30;4.88;;;12.90;99.90;;;;;;5032186;28;20116;-65
2021/12/31 08:09:08;;;;;;;8.23;4.72;;;13.00;99.90;;;;;;5031900;28;20037;-65
2021/12/31 08:11:33;;;;;;;7.80;4.53;;;13.10;99.90;;;;;;5031983;28;20045;-65
2021/12/31 08:13:59;;;;;;;9.88;4.70;;;13.10;99.90;;;;;;5031938;28;20037;-64
2021/12/31 08:16:24;;;;;;;10.43;4.70;;;13.10;99.90;;;;;;5032162;28;20409;-64
2021/12/31 08:18:50;;;;;;;8.55;4.50;;;13.20;99.90;;;;;;5032000;28;20579;-65
2021/12/31 08:21:16;;;;;;;8.07;4.72;;;13.20;99.90;;;;;;5031683;28;20104;-65
2021/12/31 08:23:41;;;;;;;9.38;4.88;;;13.20;99.90;;;;;;5030183;28;20123;-65
2021/12/31 08:26:07;;;;;;;9.23;4.60;;;13.20;99.90;;;;;;5031103;28;20103;-64
2021/12/31 08:28:32;;;;;;;10.68;4.63;;;13.30;99.90;;;;;;5030348;28;20042;-64
2021/12/31 08:30:58;;;;;;;12.20;4.70;;;13.30;99.90;;;;;;5028844;28;20041;-64
2021/12/31 08:33:25;;;;;;;7.55;4.72;;;13.40;99.90;;;;;;5029735;28;20038;-65
2021/12/31 08:35:51;;;;;;;8.57;4.55;;;13.40;99.90;;;;;;5030095;28;20037;-65
2021/12/31 08:38:16;;;;;;;7.32;4.60;;;13.40;99.90;;;;;;5029964;28;20106;-65
2021/12/31 08:40:42;;;;;;;10.02;4.88;;;13.40;99.90;;;;;;5029094;28;20037;-65
2021/12/31 08:43:07;;;;;;;11.90;4.72;;;13.40;99.90;;;;;;5029257;28;20055;-65
2021/12/31 08:45:33;;;;;;;6.80;4.05;;;13.50;99.90;;;;;;5031472;28;20037;-63
2021/12/31 08:48:00;;;;;;;6.97;4.32;;;13.50;99.90;;;;;;5028081;28;20038;-66
2021/12/31 08:50:26;;;;;;;7.97;4.63;;;13.50;99.90;;;;;;5029331;28;20037;-65
2021/12/31 08:52:51;;;;;;;9.02;4.68;;;13.40;99.90;;;;;;5029319;28;20095;-65
2021/12/31 08:55:17;;;;;;;7.22;4.15;;;13.50;99.90;;;;;;5031142;28;20033;-64
2021/12/31 08:57:43;;;;;;;7.40;4.35;;;13.50;99.90;;;;;;5031367;28;20069;-64
2021/12/31 09:00:10;;;;;;;7.45;4.15;;;13.50;99.90;;;;;;5029653;28;20049;-65
2021/12/31 09:02:38;;;;;;;8.70;4.40;;;13.50;99.90;;;;;;5030651;28;20030;-65
2021/12/31 09:05:04;;;;;;;8.63;4.78;;;13.50;99.90;;;;;;5029564;28;20078;-65
2021/12/31 09:07:30;;;;;;;7.00;4.60;;;13.50;99.90;;;;;;5029496;28;20728;-64
2021/12/31 09:09:56;;;;;;;6.60;4.20;;;13.50;99.90;;;;;;5030898;28;20048;-64
2021/12/31 09:12:21;;;;;;;9.18;4.40;;;13.50;99.90;;;;;;5030769;28;20045;-64
2021/12/31 09:14:47;;;;;;;7.53;4.35;;;13.50;99.90;;;;;;5030434;28;20128;-64
2021/12/31 09:17:13;;;;;;;8.60;4.93;;;13.50;99.90;;;;;;5029794;28;20052;-64
2021/12/31 09:19:38;;;;;;;10.63;4.43;;;13.50;99.90;;;;;;5030670;28;20124;-65
2021/12/31 09:22:04;;;;;;;6.78;4.47;;;13.50;99.90;;;;;;5029090;28;20037;-64
2021/12/31 09:24:31;;;;;;;11.52;5.15;;;13.60;99.90;;;;;;5030369;28;20497;-64
2021/12/31 09:26:57;;;;;;;8.93;4.85;;;13.50;99.90;;;;;;5029164;28;20037;-64
2021/12/31 09:29:23;;;;;;;7.65;4.70;;;13.60;99.90;;;;;;5030450;28;20401;-64
2021/12/31 09:31:50;;;;;;;8.73;4.85;;;13.60;99.90;;;;;;5030267;28;20464;-64
2021/12/31 09:34:16;;;;;;;9.98;4.68;;;13.50;99.90;;;;;;5030184;28;20042;-64
2021/12/31 09:36:42;;;;;;;9.80;4.88;;;13.60;99.90;;;;;;5028895;28;20045;-64
2021/12/31 09:39:07;;;;;;;8.32;5.22;;;13.60;99.90;;;;;;5030461;28;20491;-64
2021/12/31 09:41:33;;;;;;;9.05;5.15;;;13.60;99.90;;;;;;5029885;28;20071;-64
2021/12/31 09:43:59;;;;;;;9.50;4.95;;;13.70;99.90;;;;;;5029823;28;20041;-64
2021/12/31 09:46:25;;;;;;;8.55;4.78;;;13.70;99.90;;;;;;5030404;28;20049;-64
2021/12/31 09:48:50;;;;;;;12.23;5.22;;;13.70;99.90;;;;;;5012362;28;20045;-64
2021/12/31 09:51:17;;;;;;;6.07;4.43;;;13.60;99.90;;;;;;5029607;28;20037;-64
2021/12/31 09:53:43;;;;;;;7.63;4.55;;;13.60;99.90;;;;;;5029763;28;20112;-64
2021/12/31 09:56:09;;;;;;;8.65;4.60;;;13.70;99.90;;;;;;5030275;28;20120;-64
2021/12/31 09:58:37;;;;;;;8.80;4.63;;;13.60;99.90;;;;;;5030190;28;20037;-64
2021/12/31 10:01:04;;;;;;;8.27;4.63;;;13.60;99.90;;;;;;5029954;28;20116;-64
2021/12/31 10:03:32;;;;;;;9.70;4.68;;;13.60;99.90;;;;;;5029698;28;20272;-65
2021/12/31 10:06:01;;;;;;;7.40;4.53;;;13.60;99.90;;;;;;5029487;28;20064;-65
2021/12/31 10:08:29;;;;;;;8.63;4.88;;;13.60;99.90;;;;;;5029636;28;20037;-64
2021/12/31 10:11:12;;;;;;;8.77;4.80;;;13.70;99.90;;;;;;5029829;28;20047;-65
2021/12/31 10:13:41;;;;;;;11.15;5.50;;;13.70;99.90;;;;;;5029474;28;20043;-64
2021/12/31 10:16:28;;;;;;;8.30;5.22;;;13.70;99.90;;;;;;5029542;28;20045;-65
2021/12/31 10:19:13;;;;;;;9.75;5.47;;;13.80;99.90;;;;;;5030034;28;20125;-65
2021/12/31 10:21:51;;;;;;;11.38;5.60;;;13.80;99.90;;;;;;5020909;28;20099;-65
2021/12/31 10:24:23;;;;;;;9.30;5.70;;;13.70;99.90;;;;;;5019097;28;20064;-65
2021/12/31 10:26:54;;;;;;;10.40;5.25;;;13.60;99.90;;;;;;5014464;28;20472;-64
2021/12/31 10:29:20;;;;;;;8.27;5.45;;;13.60;99.90;;;;;;5014841;28;20045;-64
2021/12/31 10:31:51;;;;;;;9.32;5.13;;;13.60;99.90;;;;;;5017434;28;20563;-65
2021/12/31 10:34:30;;;;;;;10.57;5.10;;;13.60;99.90;;;;;;5018954;28;20037;-64
2021/12/31 10:37:02;;;;;;;9.30;5.55;;;13.50;99.90;;;;;;5019369;28;20038;-64
2021/12/31 10:39:31;;;;;;;7.68;5.50;;;13.50;99.90;;;;;;5029808;28;20037;-65
2021/12/31 10:41:59;;;;;;;8.98;5.40;;;13.50;99.90;;;;;;5029339;28;20490;-64
2021/12/31 10:44:40;;;;;;;10.32;5.18;;;13.50;99.90;;;;;;5029317;28;20510;-64
2021/12/31 10:47:15;;;;;;;8.93;5.80;;;13.60;99.90;;;;;;5029470;28;20386;-65
2021/12/31 10:50:13;;;;;;;8.98;5.45;;;13.50;99.90;;;;;;5029805;28;20048;-65
2021/12/31 10:53:03;;;;;;;11.48;5.93;;;13.60;99.90;;;;;;5027165;28;20124;-64
2021/12/31 10:55:30;;;;;;;8.98;5.45;;;13.60;99.90;;;;;;5032611;28;20619;-64
2021/12/31 10:57:59;;;;;;;8.60;5.43;;;13.60;99.90;;;;;;5032212;28;20084;-64
2021/12/31 11:00:28;;;;;;;9.52;6.00;;;13.60;99.90;;;;;;5033715;28;20040;-64
2021/12/31 11:02:56;;;;;;;9.05;6.18;;;13.70;99.90;;;;;;5031782;28;20049;-64
2021/12/31 11:05:23;;;;;;;12.90;5.65;;;13.70;99.90;;;;;;5033232;28;20509;-64
2021/12/31 11:07:50;;;;;;;8.82;5.78;;;13.70;99.90;;;;;;5033144;28;20421;-64
2021/12/31 11:10:16;;;;;;;11.30;5.88;;;13.70;99.90;;;;;;5033125;28;20030;-64
2021/12/31 11:12:47;;;;;;;12.85;6.10;;;13.70;99.90;;;;;;5032892;28;20565;-64
2021/12/31 11:15:13;;;;;;;10.95;6.72;;;13.80;99.90;;;;;;5033054;28;20501;-64
2021/12/31 11:17:39;;;;;;;10.40;6.00;;;13.80;99.90;;;;;;5031976;28;20049;-64
2021/12/31 11:20:06;;;;;;;10.05;5.97;;;13.90;99.90;;;;;;5031833;28;20095;-65
2021/12/31 11:22:32;;;;;;;12.20;5.72;;;13.90;99.90;;;;;;5032648;28;20041;-64
2021/12/31 11:25:16;;;;;;;12.05;6.47;;;13.90;99.90;;;;;;5032689;28;20042;-64
2021/12/31 11:27:45;;;;;;;8.88;5.68;;;13.90;99.90;;;;;;5033044;28;20124;-64
2021/12/31 11:30:34;;;;;;;9.40;5.65;;;13.80;99.90;;;;;;5032880;28;20119;-64
2021/12/31 11:33:10;;;;;;;8.90;5.32;;;13.80;99.90;;;;;;5032479;28;20041;-64
2021/12/31 11:35:38;;;;;;;9.48;5.50;;;13.70;99.90;;;;;;5019536;28;20576;-64
2021/12/31 11:38:12;;;;;;;10.43;5.43;;;13.70;99.90;;;;;;5023327;28;20042;-64
2021/12/31 11:40:49;;;;;;;8.77;5.85;;;13.70;99.90;;;;;;5018489;28;20141;-64
2021/12/31 11:43:26;;;;;;;13.15;6.50;;;13.70;99.90;;;;;;5017832;28;20042;-64
2021/12/31 11:46:15;;;;;;;10.98;5.95;;;13.70;99.90;;;;;;5012494;28;20060;-64
2021/12/31 11:48:43;;;;;;;10.52;6.10;;;13.70;99.90;;;;;;5012882;28;20107;-64
2021/12/31 11:51:35;;;;;;;10.52;6.10;;;13.60;99.90;;;;;;5015030;28;20042;-64
2021/12/31 11:54:01;;;;;;;14.25;6.40;;;13.60;99.90;;;;;;5008415;28;20046;-64
2021/12/31 11:56:47;;;;;;;12.80;6.43;;;13.60;99.90;;;;;;5022155;28;20195;-64
2021/12/31 11:59:16;;;;;;;10.13;6.25;;;13.60;99.90;;;;;;5021725;28;20065;-63
2021/12/31 12:01:55;;;;;;;13.13;6.28;;;13.60;99.90;;;;;;5018582;28;20033;-64
2021/12/31 12:04:28;;;;;;;10.65;6.63;;;13.60;99.90;;;;;;5022304;28;20041;-64
2021/12/31 12:07:09;;;;;;;11.63;6.35;;;13.60;99.90;;;;;;5030773;28;20030;-64
2021/12/31 12:09:38;;;;;;;10.73;6.70;;;13.60;99.90;;;;;;5026010;28;20482;-64
2021/12/31 12:12:30;;;;;;;10.90;7.05;;;13.60;99.90;;;;;;5032149;28;20045;-64
2021/12/31 12:14:57;;;;;;;11.57;7.32;;;13.50;99.90;;;;;;5031892;28;20047;-64
2021/12/31 12:17:29;;;;;;;11.30;6.90;;;13.50;99.90;;;;;;5032158;28;20143;-64
2021/12/31 12:20:01;;;;;;;11.98;7.15;;;13.50;99.90;;;;;;5015577;28;20050;-64
2021/12/31 12:22:33;;;;;;;12.02;6.97;;;13.50;99.90;;;;;;5019633;28;20038;-64
2021/12/31 12:25:03;;;;;;;12.90;7.72;;;13.50;99.90;;;;;;5011296;28;20084;-64
2021/12/31 12:27:29;;;;;;;13.57;7.63;;;13.60;99.90;;;;;;5010017;28;20124;-64
2021/12/31 12:29:57;;;;;;;9.95;6.85;;;13.50;99.90;;;;;;5010586;28;20069;-64
2021/12/31 12:35:15;;;;;;;14.40;8.07;;;13.50;99.90;;;;;;5010294;28;20587;-64
2021/12/31 12:37:41;;;;;;;15.05;8.52;;;13.40;99.90;;;;;;5009825;28;20613;-64
2021/12/31 12:40:09;;;;;;;13.43;8.32;;;13.30;99.90;;;;;;5010562;28;20066;-64
2021/12/31 12:42:35;;;;;;;16.00;8.88;;;13.30;99.90;;;;;;5011498;28;20045;-64
2021/12/31 12:45:08;;;;;;;18.20;8.80;;;13.20;99.90;;;;;;5011957;28;20361;-64
2021/12/31 12:47:37;;;;;;;18.83;9.15;;;13.10;99.90;;;;;;5011614;28;20120;-64
2021/12/31 12:50:08;;;;;;;16.05;8.88;;;13.10;99.90;;;;;;5011518;28;20398;-64