Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:33;;;;;;;;;;;21.20;75.60;;;;;;5015041;28;786;-68
2022/07/15 00:02:58;;;;;;;;;;;21.20;75.60;;;;;;4997306;28;938;-68
2022/07/15 00:05:24;;;;;;;;;;;21.20;75.60;;;;;;4997098;28;1181;-68
2022/07/15 00:07:49;;;;;;;;;;;21.20;75.60;;;;;;5015038;28;1192;-67
2022/07/15 00:10:15;;;;;;;;;;;21.20;75.60;;;;;;5014241;28;1073;-68
2022/07/15 00:12:48;;;;;;;;;;;21.20;75.60;;;;;;5014882;28;857;-68
2022/07/15 00:15:13;;;;;;;;;;;21.20;75.60;;;;;;4994791;28;1882;-67
2022/07/15 00:17:39;;;;;;;;;;;21.20;75.60;;;;;;4994992;28;1224;-68
2022/07/15 00:20:05;;;;;;;;;;;21.20;75.60;;;;;;4990521;28;1092;-67
2022/07/15 00:22:31;;;;;;;;;;;21.20;75.60;;;;;;5014888;28;842;-68
2022/07/15 00:24:57;;;;;;;;;;;21.20;75.60;;;;;;5014354;28;1164;-67
2022/07/15 00:27:23;;;;;;;;;;;21.20;75.60;;;;;;4997182;28;1263;-68
2022/07/15 00:29:48;;;;;;;;;;;21.20;75.60;;;;;;5014555;28;857;-68
2022/07/15 00:32:13;;;;;;;;;;;21.20;75.60;;;;;;5014416;28;800;-67
2022/07/15 00:34:39;;;;;;;;;;;21.20;75.60;;;;;;5014116;28;1898;-68
2022/07/15 00:37:04;;;;;;;;;;;21.20;75.60;;;;;;5014242;28;1204;-68
2022/07/15 00:39:30;;;;;;;;;;;21.20;75.60;;;;;;5014312;28;883;-68
2022/07/15 00:41:55;;;;;;;;;;;21.20;76.30;;;;;;5014411;28;798;-67
2022/07/15 00:44:21;;;;;;;;;;;21.20;75.60;;;;;;5013993;28;880;-67
2022/07/15 00:46:46;;;;;;;;;;;21.20;75.60;;;;;;5014067;28;1004;-67
2022/07/15 00:49:12;;;;;;;;;;;21.20;75.60;;;;;;4996737;28;1257;-68
2022/07/15 00:51:41;;;;;;;;;;;21.20;75.60;;;;;;5014133;28;934;-67
2022/07/15 00:54:07;;;;;;;;;;;21.20;75.60;;;;;;4980096;28;903;-68
2022/07/15 00:56:37;;;;;;;;;;;21.20;75.60;;;;;;4996411;28;1958;-68
2022/07/15 00:59:02;;;;;;;;;;;21.20;75.60;;;;;;4996313;28;1222;-68
2022/07/15 01:01:28;;;;;;;;;;;21.20;75.60;;;;;;4996320;28;788;-67
2022/07/15 01:03:53;;;;;;;;;;;21.20;75.60;;;;;;5013740;28;823;-67
2022/07/15 01:06:19;;;;;;;;;;;21.20;75.60;;;;;;4996216;28;1353;-68
2022/07/15 01:08:44;;;;;;;;;;;21.20;75.60;;;;;;4996256;28;1267;-67
2022/07/15 01:11:10;;;;;;;;;;;21.20;75.60;;;;;;5013864;28;946;-68
2022/07/15 01:13:35;;;;;;;;;;;21.20;75.60;;;;;;5013564;28;938;-68
2022/07/15 01:16:01;;;;;;;;;;;21.20;75.60;;;;;;5004733;28;1906;-68
2022/07/15 01:18:26;;;;;;;;;;;21.20;75.60;;;;;;4994046;28;1299;-68
2022/07/15 01:20:53;;;;;;;;;;;21.20;75.60;;;;;;5012585;28;1182;-68
2022/07/15 01:23:18;;;;;;;;;;;21.20;75.60;;;;;;5013581;28;871;-68
2022/07/15 01:25:44;;;;;;;;;;;21.20;75.60;;;;;;5013133;28;1139;-68
2022/07/15 01:28:09;;;;;;;;;;;21.20;75.60;;;;;;4995933;28;1225;-68
2022/07/15 01:30:36;;;;;;;;;;;21.20;75.60;;;;;;5013304;28;775;-68
2022/07/15 01:33:01;;;;;;;;;;;21.20;75.60;;;;;;5013527;28;903;-68
2022/07/15 01:35:28;;;;;;;;;;;21.20;75.60;;;;;;5013208;28;1977;-67
2022/07/15 01:37:53;;;;;;;;;;;21.20;75.60;;;;;;5013224;28;1290;-68
2022/07/15 01:40:19;;;;;;;;;;;21.20;75.60;;;;;;5014060;28;965;-68
2022/07/15 01:42:44;;;;;;;;;;;21.20;75.60;;;;;;4979493;28;924;-68
2022/07/15 01:45:10;;;;;;;;;;;21.20;75.60;;;;;;5012979;28;891;-68
2022/07/15 01:47:46;;;;;;;;;;;21.20;76.30;;;;;;4995684;28;1291;-68
2022/07/15 01:50:11;;;;;;;;;;;21.20;75.60;;;;;;4995897;28;859;-68
2022/07/15 01:52:37;;;;;;;;;;;21.20;75.60;;;;;;5013250;28;875;-68
2022/07/15 01:55:03;;;;;;;;;;;21.20;75.60;;;;;;5012878;28;1898;-68
2022/07/15 01:57:28;;;;;;;;;;;21.20;75.60;;;;;;5013155;28;1270;-68
2022/07/15 01:59:54;;;;;;;;;;;21.20;75.60;;;;;;4995511;28;855;-68
2022/07/15 02:02:19;;;;;;;;;;;21.20;75.60;;;;;;4979293;28;1306;-68
2022/07/15 02:04:44;;;;;;;;;;;21.20;75.60;;;;;;5012836;28;919;-68
2022/07/15 02:07:10;;;;;;;;;;;21.20;75.60;;;;;;5013098;28;1302;-68
2022/07/15 02:09:35;;;;;;;;;;;21.20;75.60;;;;;;5013133;28;910;-68
2022/07/15 02:12:01;;;;;;;;;;;21.20;75.60;;;;;;4995388;28;990;-68
2022/07/15 02:14:26;;;;;;;;;;;21.20;75.60;;;;;;5012713;28;1906;-68
2022/07/15 02:16:52;;;;;;;;;;;21.20;75.60;;;;;;4980195;28;1199;-68
2022/07/15 02:19:17;;;;;;;;;;;21.20;75.50;;;;;;4999832;28;1168;-67
2022/07/15 02:21:43;;;;;;;;;;;21.20;75.60;;;;;;4995474;28;918;-67
2022/07/15 02:24:08;;;;;;;;;;;21.20;75.60;;;;;;4995249;28;907;-68
2022/07/15 02:26:34;;;;;;;;;;;21.20;75.50;;;;;;5012661;28;1128;-67
2022/07/15 02:28:59;;;;;;;;;;;21.20;75.60;;;;;;4995459;28;1220;-67
2022/07/15 02:31:24;;;;;;;;;;;21.20;75.60;;;;;;4995372;28;895;-67
2022/07/15 02:33:50;;;;;;;;;;;21.20;75.60;;;;;;4998412;28;806;-68
2022/07/15 02:36:15;;;;;;;;;;;21.20;75.60;;;;;;5016879;28;1898;-68
2022/07/15 02:38:41;;;;;;;;;;;21.20;75.60;;;;;;5016461;28;1297;-67
2022/07/15 02:41:07;;;;;;;;;;;21.20;75.60;;;;;;4998944;28;839;-68
2022/07/15 02:43:33;;;;;;;;;;;21.20;75.60;;;;;;4999057;28;892;-67
2022/07/15 02:45:58;;;;;;;;;;;21.20;75.60;;;;;;4999022;28;867;-68
2022/07/15 02:48:23;;;;;;;;;;;21.20;75.60;;;;;;5016504;28;1279;-67
2022/07/15 02:50:49;;;;;;;;;;;21.20;75.60;;;;;;5016434;28;907;-68
2022/07/15 02:53:15;;;;;;;;;;;21.20;75.60;;;;;;4998842;28;864;-68
2022/07/15 02:55:40;;;;;;;;;;;21.20;75.60;;;;;;4998394;28;1906;-68
2022/07/15 02:58:05;;;;;;;;;;;21.20;75.60;;;;;;4998569;28;1294;-68
2022/07/15 03:00:32;;;;;;;;;;;21.20;75.60;;;;;;5016422;28;1033;-67
2022/07/15 03:02:58;;;;;;;;;;;21.20;75.60;;;;;;5016259;28;795;-67
2022/07/15 03:05:23;;;;;;;;;;;21.20;75.60;;;;;;4998512;28;792;-68
2022/07/15 03:07:49;;;;;;;;;;;21.20;75.60;;;;;;4998440;28;1287;-68
2022/07/15 03:10:14;;;;;;;;;;;21.20;75.60;;;;;;5016012;28;935;-67
2022/07/15 03:12:40;;;;;;;;;;;21.20;75.60;;;;;;4998379;28;1006;-67
2022/07/15 03:15:05;;;;;;;;;;;21.20;75.60;;;;;;4997031;28;1899;-68
2022/07/15 03:17:31;;;;;;;;;;;21.20;75.60;;;;;;4996402;28;1205;-67
2022/07/15 03:19:56;;;;;;;;;;;21.20;75.60;;;;;;5007942;28;1151;-68
2022/07/15 03:22:25;;;;;;;;;;;21.20;75.60;;;;;;4998305;28;831;-68
2022/07/15 03:24:51;;;;;;;;;;;21.20;75.60;;;;;;5015400;28;1156;-67
2022/07/15 03:27:17;;;;;;;;;;;21.20;75.70;;;;;;4997949;28;1181;-68
2022/07/15 03:29:42;;;;;;;;;;;21.20;75.60;;;;;;4998291;28;855;-67
2022/07/15 03:32:08;;;;;;;;;;;21.20;75.60;;;;;;4998077;28;1272;-68
2022/07/15 03:34:34;;;;;;;;;;;21.20;75.60;;;;;;5015334;28;1898;-68
2022/07/15 03:36:59;;;;;;;;;;;21.20;75.60;;;;;;5015553;28;827;-67
2022/07/15 03:39:25;;;;;;;;;;;21.20;75.60;;;;;;5015445;28;926;-68
2022/07/15 03:41:50;;;;;;;;;;;21.20;75.60;;;;;;5015371;28;875;-68
2022/07/15 03:44:17;;;;;;;;;;;21.20;75.60;;;;;;4996717;28;796;-67
2022/07/15 03:46:45;;;;;;;;;;;21.20;75.60;;;;;;5015306;28;895;-68
2022/07/15 03:49:11;;;;;;;;;;;21.20;75.60;;;;;;5015339;28;1196;-67
2022/07/15 03:51:37;;;;;;;;;;;21.20;75.60;;;;;;5015365;28;1041;-67
2022/07/15 03:54:02;;;;;;;;;;;21.20;75.60;;;;;;5014735;28;780;-67
2022/07/15 03:56:28;;;;;;;;;;;21.20;75.60;;;;;;5015065;28;1910;-67
2022/07/15 03:58:54;;;;;;;;;;;21.20;75.60;;;;;;4997923;28;1200;-67
2022/07/15 04:01:20;;;;;;;;;;;21.20;75.60;;;;;;5015035;28;871;-67
2022/07/15 04:03:47;;;;;;;;;;;21.20;75.60;;;;;;5014970;28;852;-68
2022/07/15 04:06:13;;;;;;;;;;;21.20;75.60;;;;;;4997604;28;871;-68
2022/07/15 04:08:38;;;;;;;;;;;21.20;75.60;;;;;;4997238;28;1291;-68
2022/07/15 04:11:04;;;;;;;;;;;21.20;75.60;;;;;;5015035;28;887;-68
2022/07/15 04:13:29;;;;;;;;;;;21.20;75.60;;;;;;4997312;28;983;-68
2022/07/15 04:15:55;;;;;;;;;;;21.20;75.50;;;;;;5006993;28;1894;-67
2022/07/15 04:18:20;;;;;;;;;;;21.20;75.60;;;;;;4995337;28;1202;-68
2022/07/15 04:20:46;;;;;;;;;;;21.20;75.60;;;;;;5013407;28;1172;-68
2022/07/15 04:23:11;;;;;;;;;;;21.20;75.60;;;;;;5014568;28;748;-68
2022/07/15 04:25:37;;;;;;;;;;;21.20;75.60;;;;;;4996743;28;1167;-67
2022/07/15 04:28:02;;;;;;;;;;;21.20;75.60;;;;;;5014653;28;1150;-68
2022/07/15 04:30:27;;;;;;;;;;;21.20;75.60;;;;;;5014686;28;867;-67
2022/07/15 04:32:53;;;;;;;;;;;21.20;75.60;;;;;;5014403;28;1010;-67
2022/07/15 04:35:18;;;;;;;;;;;21.20;75.60;;;;;;5014152;28;1948;-68
2022/07/15 04:37:44;;;;;;;;;;;21.20;75.50;;;;;;5014032;28;1306;-67
2022/07/15 04:40:10;;;;;;;;;;;21.20;75.60;;;;;;4996720;28;1279;-67
2022/07/15 04:42:36;;;;;;;;;;;21.20;75.50;;;;;;5014260;28;843;-67
2022/07/15 04:45:01;;;;;;;;;;;21.20;75.60;;;;;;5014047;28;832;-68
2022/07/15 04:47:26;;;;;;;;;;;21.20;75.50;;;;;;4996633;28;1216;-68
2022/07/15 04:52:36;;;;;;;;;;;21.20;75.60;;;;;;5014167;28;682;-67
2022/07/15 04:55:02;;;;;;;;;;;21.20;75.50;;;;;;5013506;28;1970;-67
2022/07/15 04:57:27;;;;;;;;;;;21.20;75.60;;;;;;5013892;28;1288;-68
2022/07/15 04:59:53;;;;;;;;;;;21.20;75.60;;;;;;5014064;28;692;-67
2022/07/15 05:02:18;;;;;;;;;;;21.20;75.60;;;;;;5014076;28;796;-68
2022/07/15 05:04:43;;;;;;;;;;;21.20;75.60;;;;;;5013921;28;756;-67
2022/07/15 05:07:09;;;;;;;;;;;21.20;75.60;;;;;;5013786;28;1207;-67
2022/07/15 05:09:34;;;;;;;;;;;21.20;75.60;;;;;;5013978;28;922;-67
2022/07/15 05:12:00;;;;;;;;;;;21.20;75.60;;;;;;5013969;28;786;-67
2022/07/15 05:14:25;;;;;;;;;;;21.20;75.60;;;;;;4980136;28;1504;-67
2022/07/15 05:16:51;;;;;;;;;;;21.20;75.60;;;;;;4998549;28;1899;-67
2022/07/15 05:19:16;;;;;;;;;;;21.20;75.50;;;;;;5000391;28;1156;-68
2022/07/15 05:21:41;;;;;;;;;;;21.20;75.60;;;;;;5013755;28;868;-68
2022/07/15 05:24:07;;;;;;;;;;;21.20;75.60;;;;;;5013549;28;780;-68
2022/07/15 05:26:32;;;;;;;;;;;21.20;75.60;;;;;;5013407;28;1191;-68
2022/07/15 05:28:58;;;;;;;;;;;21.20;75.60;;;;;;5013510;28;1319;-67
2022/07/15 05:31:23;;;;;;;;;;;21.20;75.60;;;;;;5013674;28;1076;-68
2022/07/15 05:33:49;;;;;;;;;;;21.20;75.60;;;;;;5013486;28;836;-67
2022/07/15 05:36:14;;;;;;;;;;;21.20;75.50;;;;;;4995856;28;1969;-68
2022/07/15 05:38:40;;;;;;;;;;;21.20;75.50;;;;;;4995890;28;1284;-68
2022/07/15 05:41:06;;;;;;;;;;;21.20;75.60;;;;;;5013734;28;914;-67
2022/07/15 05:43:31;;;;;;;;;;;21.20;75.60;;;;;;4996101;28;812;-67
2022/07/15 05:45:56;;;;;;;;;;;21.20;75.60;;;;;;5013359;28;1022;-67
2022/07/15 05:48:22;;;;;;;;;;;21.20;75.60;;;;;;5013569;28;1296;-68
2022/07/15 05:50:48;;;;;;;;;;;21.20;75.60;;;;;;5013954;28;816;-68
2022/07/15 05:53:13;;;;;;;;;;;21.20;75.60;;;;;;5013536;28;835;-67
2022/07/15 05:55:39;;;;;;;;;;;21.20;75.60;;;;;;5013361;28;1891;-67
2022/07/15 05:58:05;;;;;;;;;;;21.20;75.50;;;;;;4996093;28;1295;-68
2022/07/15 06:00:31;;;;;;;;;;;21.20;75.60;;;;;;5013536;28;887;-67
2022/07/15 06:02:56;;;;;;;;;;;21.20;75.60;;;;;;5013280;28;883;-67
2022/07/15 06:05:22;;;;;;;;;;;21.20;75.60;;;;;;5012981;28;1049;-67
2022/07/15 06:07:47;;;;;;;;;;;21.20;75.60;;;;;;4997101;28;1327;-67
2022/07/15 06:10:13;;;;;;;;;;;21.20;75.60;;;;;;5017499;28;871;-68
2022/07/15 06:12:38;;;;;;;;;;;21.20;75.60;;;;;;4999754;28;789;-67
2022/07/15 06:15:16;;;;;;;;;;;21.20;75.60;;;;;;5016139;28;1898;-67
2022/07/15 06:17:41;;;;;;;;;;;21.20;75.60;;;;;;4997419;28;1204;-67
2022/07/15 06:20:07;;;;;;;;;;;21.20;75.60;;;;;;4992801;28;1143;-67
2022/07/15 06:22:32;;;;;;;;;;;21.20;75.50;;;;;;5016848;28;895;-67
2022/07/15 06:24:58;;;;;;;;;;;21.20;75.60;;;;;;5016512;28;1144;-67
2022/07/15 06:27:23;;;;;;;;;;;21.20;75.60;;;;;;5016673;28;1280;-67
2022/07/15 06:29:49;;;;;;;;;;;21.20;75.60;;;;;;5016873;28;832;-67
2022/07/15 06:32:15;;;;;;;;;;;21.20;75.60;;;;;;4999150;28;841;-67
2022/07/15 06:34:41;;;;;;;;;;;21.20;75.60;;;;;;5016294;28;1906;-67
2022/07/15 06:37:06;;;;;;;;;;;21.20;75.60;;;;;;4999060;28;1195;-67
2022/07/15 06:39:32;;;;;;;;;;;21.20;75.60;;;;;;5016550;28;861;-67
2022/07/15 06:41:57;;;;;;;;;;;21.20;75.60;;;;;;5016519;28;812;-67
2022/07/15 06:44:22;;;;;;;;;;;21.20;75.60;;;;;;4998769;28;963;-67
2022/07/15 06:46:48;;;;;;;;;;;21.20;75.60;;;;;;5016431;28;872;-67
2022/07/15 06:49:13;;;;;;;;;;;21.20;75.60;;;;;;5016207;28;1287;-67
2022/07/15 06:51:39;;;;;;;;;;;21.20;75.60;;;;;;5016479;28;919;-67
2022/07/15 06:54:04;;;;;;;;;;;21.20;75.60;;;;;;5016103;28;864;-67
2022/07/15 06:56:30;;;;;;;;;;;21.20;75.60;;;;;;4999052;28;1902;-67
2022/07/15 06:58:55;;;;;;;;;;;21.20;75.60;;;;;;5016305;28;1207;-67
2022/07/15 07:01:21;;;;;;;;;;;21.20;75.60;;;;;;5016555;28;789;-67
2022/07/15 07:03:47;;;;;;;;;;;21.20;75.60;;;;;;5015858;28;892;-67
2022/07/15 07:06:12;;;;;;;;;;;21.20;75.60;;;;;;5016110;28;812;-67
2022/07/15 07:08:38;;;;;;;;;;;21.20;75.60;;;;;;4998314;28;1279;-67
2022/07/15 07:11:03;;;;;;;;;;;21.20;75.60;;;;;;5014401;28;1912;-66
2022/07/15 07:13:29;;;;;;;;;;;21.20;75.60;;;;;;5008147;28;1151;-67
2022/07/15 07:15:54;;;;;;;;;;;21.20;75.60;;;;;;5007714;28;1899;-67
2022/07/15 07:18:19;;;;;;;;;;;21.20;75.50;;;;;;4995630;28;1300;-66
2022/07/15 07:20:45;;;;;;;;;;;21.20;75.60;;;;;;5004944;28;1168;-67
2022/07/15 07:23:10;;;;;;;;;;;21.20;75.50;;;;;;5005046;28;1200;-64
2022/07/15 07:25:36;;;;;;;;;;;21.20;75.50;;;;;;5003758;28;1209;-64
2022/07/15 07:28:03;;;;;;;;;;;21.20;75.50;;;;;;5005448;28;1365;-66
2022/07/15 07:30:32;;;;;;;;;;;21.20;75.50;;;;;;5004500;28;1267;-66
2022/07/15 07:32:57;;;;;;;;;;;21.20;75.60;;;;;;4992372;28;1349;-67
2022/07/15 07:35:23;;;;;;;;;;;21.20;75.50;;;;;;5015299;28;1898;-67
2022/07/15 07:37:49;;;;;;;;;;;21.20;76.30;;;;;;5015251;28;1215;-67
2022/07/15 07:40:16;;;;;;;;;;;21.20;75.50;;;;;;5059753;23;1697;-70
2022/07/15 07:42:45;;;;;;;;;;;21.20;75.60;;;;;;5053286;28;1313;-70
2022/07/15 07:45:10;;;;;;;;;;;21.20;75.60;;;;;;5054824;28;930;-70
2022/07/15 07:47:37;;;;;;;;;;;21.20;75.60;;;;;;5053696;28;839;-69
2022/07/15 07:50:04;;;;;;;;;;;21.20;75.50;;;;;;5053922;28;1215;-70
2022/07/15 07:52:29;;;;;;;;;;;21.20;75.60;;;;;;5054840;28;870;-70
2022/07/15 07:54:55;;;;;;;;;;;21.20;75.50;;;;;;5053479;28;1988;-70
2022/07/15 07:57:20;;;;;;;;;;;21.20;76.30;;;;;;5055082;28;1053;-70
2022/07/15 07:59:45;;;;;;;;;;;21.20;75.60;;;;;;5055076;28;1281;-69
2022/07/15 08:02:11;;;;;;;;;;;21.20;75.50;;;;;;5053366;28;834;-70
2022/07/15 08:04:37;;;;;;;;;;;21.20;75.50;;;;;;5054474;28;787;-73
2022/07/15 08:07:05;;;;;;;;;;;21.20;75.50;;;;;;5054640;28;807;-72
2022/07/15 08:09:30;;;;;;;;;;;21.20;75.50;;;;;;5054646;28;1287;-72
2022/07/15 08:11:56;;;;;;;;;;;21.20;75.50;;;;;;5054635;28;819;-72
2022/07/15 08:14:21;;;;;;;;;;;21.20;75.50;;;;;;5054238;28;800;-72
2022/07/15 08:16:47;;;;;;;;;;;21.20;75.50;;;;;;5052964;28;1960;-72
2022/07/15 08:19:15;;;;;;;;;;;21.20;76.30;;;;;;5048564;28;1413;-72
2022/07/15 08:21:41;;;;;;;;;;;21.20;75.60;;;;;;5034491;28;803;-72
2022/07/15 08:24:06;;;;;;;;;;;21.20;75.60;;;;;;5034938;28;808;-72
2022/07/15 08:26:32;;;;;;;;;;;21.20;75.50;;;;;;5047626;28;1307;-72
2022/07/15 08:28:57;;;;;;;;;;;21.20;75.60;;;;;;5053116;28;1299;-72
2022/07/15 08:31:23;;;;;;;;;;;21.20;75.60;;;;;;5052282;28;764;-72
2022/07/15 08:33:48;;;;;;;;;;;21.20;75.50;;;;;;5052832;28;827;-71
2022/07/15 08:36:14;;;;;;;;;;;21.20;75.60;;;;;;5052776;28;1898;-72
2022/07/15 08:38:39;;;;;;;;;;;21.20;75.60;;;;;;5053970;28;1153;-71
2022/07/15 08:41:05;;;;;;;;;;;21.20;75.60;;;;;;5054132;28;787;-69
2022/07/15 08:43:32;;;;;;;;;;;21.20;75.60;;;;;;5053996;28;775;-70
2022/07/15 08:45:57;;;;;;;;;;;21.20;75.60;;;;;;5052400;28;1192;-70
2022/07/15 08:48:24;;;;;;;;;;;21.20;75.50;;;;;;5052528;28;1204;-70
2022/07/15 08:50:50;;;;;;;;;;;21.20;75.60;;;;;;5052696;28;843;-70
2022/07/15 08:53:15;;;;;;;;;;;21.20;75.60;;;;;;5053787;28;1045;-69
2022/07/15 08:55:41;;;;;;;;;;;21.20;76.30;;;;;;5053488;28;1964;-70
2022/07/15 08:58:07;;;;;;;;;;;21.20;75.60;;;;;;5053683;28;830;-71
2022/07/15 09:00:32;;;;;;;;;;;21.20;75.50;;;;;;5053518;28;1287;-70
2022/07/15 09:03:01;;;;;;;;;;;21.20;75.50;;;;;;5053507;28;800;-70
2022/07/15 09:05:33;;;;;;;;;;;21.20;75.50;;;;;;5053429;28;917;-70
2022/07/15 09:08:00;;;;;;;;;;;21.20;75.50;;;;;;5053484;28;819;-70
2022/07/15 09:10:41;;;;;;;;;;;21.20;75.50;;;;;;5053478;28;1186;-72
2022/07/15 09:13:07;;;;;;;;;;;21.20;75.50;;;;;;5052174;28;911;-73
2022/07/15 09:15:34;;;;;;;;;;;21.20;75.50;;;;;;5051932;28;1906;-70
2022/07/15 09:18:06;;;;;;;;;;;21.20;75.50;;;;;;5052212;28;861;-70
2022/07/15 09:20:32;;;;;;;;;;;21.10;75.50;;;;;;5036478;28;1207;-70
2022/07/15 09:22:57;;;;;;;;;;;21.20;75.60;;;;;;5032195;28;800;-70
2022/07/15 09:25:23;;;;;;;;;;;21.20;75.50;;;;;;5036223;28;1202;-70
2022/07/15 09:27:48;;;;;;;;;;;21.20;75.50;;;;;;5051907;28;863;-70
2022/07/15 09:36:04;;;;;;;;;;;21.20;75.50;;;;;;5051640;28;1895;-69
2022/07/15 09:38:42;;;;;;;;;;;21.20;75.60;;;;;;5052995;28;1243;-70
2022/07/15 09:41:28;;;;;;;;;;;21.20;75.60;;;;;;5052025;28;815;-70
2022/07/15 09:43:57;;;;;;;;;;;21.20;75.60;;;;;;5048333;28;1143;-70
2022/07/15 09:46:23;;;;;;;;;;;21.20;75.60;;;;;;5052776;28;970;-70
2022/07/15 09:48:49;;;;;;;;;;;21.20;75.50;;;;;;5052888;28;1193;-70
2022/07/15 09:51:14;;;;;;;;;;;21.20;75.60;;;;;;5051936;28;811;-70
2022/07/15 09:53:40;;;;;;;;;;;21.20;75.50;;;;;;5052759;28;815;-70
2022/07/15 09:56:06;;;;;;;;;;;21.20;75.50;;;;;;5052834;28;1898;-70
2022/07/15 09:58:31;;;;;;;;;;;21.20;75.50;;;;;;5051456;28;1231;-70
2022/07/15 10:00:57;;;;;;;;;;;21.20;75.50;;;;;;5052793;28;887;-70
2022/07/15 10:03:23;;;;;;;;;;;21.20;75.50;;;;;;5052684;28;803;-70
2022/07/15 10:05:53;;;;;;;;;;;21.20;75.60;;;;;;5052877;28;807;-70
2022/07/15 10:08:18;;;;;;;;;;;21.20;75.50;;;;;;5053086;28;795;-71
2022/07/15 10:10:44;;;;;;;;;;;21.20;75.50;;;;;;5052761;28;1196;-70
2022/07/15 10:13:09;;;;;;;;;;;21.20;75.50;;;;;;5051601;28;875;-71
2022/07/15 10:15:41;;;;;;;;;;;21.20;75.50;;;;;;5052220;28;1902;-70
2022/07/15 10:18:12;;;;;;;;;;;21.20;75.50;;;;;;5052704;28;791;-70
2022/07/15 10:20:53;;;;;;;;;;;21.20;75.50;;;;;;5034941;28;1211;-72
2022/07/15 10:23:21;;;;;;;;;;;21.20;75.60;;;;;;5032553;28;934;-71
2022/07/15 10:26:05;;;;;;;;;;;21.20;75.60;;;;;;5040087;28;1111;-70
2022/07/15 10:28:30;;;;;;;;;;;21.20;75.50;;;;;;5052429;28;1188;-71
2022/07/15 10:31:15;;;;;;;;;;;21.20;75.60;;;;;;5052667;28;896;-70
2022/07/15 10:33:40;;;;;;;;;;;21.20;75.50;;;;;;5052317;28;906;-71
2022/07/15 10:36:06;;;;;;;;;;;21.20;75.50;;;;;;5051190;28;1907;-71
2022/07/15 10:38:32;;;;;;;;;;;21.20;75.50;;;;;;5050850;28;1302;-71
2022/07/15 10:40:58;;;;;;;;;;;21.20;75.60;;;;;;5051275;28;1093;-71
2022/07/15 10:43:39;;;;;;;;;;;21.20;75.50;;;;;;5052370;28;911;-70
2022/07/15 10:46:11;;;;;;;;;;;21.20;75.50;;;;;;5052414;28;830;-71
2022/07/15 10:48:37;;;;;;;;;;;21.20;75.50;;;;;;5051015;28;1324;-70
2022/07/15 10:51:02;;;;;;;;;;;21.20;75.50;;;;;;5052399;28;847;-70
2022/07/15 10:53:29;;;;;;;;;;;21.20;75.50;;;;;;5052992;28;887;-69
2022/07/15 10:55:54;;;;;;;;;;;21.20;75.60;;;;;;5055867;28;1914;-70
2022/07/15 10:58:20;;;;;;;;;;;21.20;75.50;;;;;;5038058;28;1172;-70
2022/07/15 11:00:46;;;;;;;;;;;21.20;75.50;;;;;;5055848;28;1293;-70
2022/07/15 11:03:13;;;;;;;;;;;21.20;75.50;;;;;;5055650;28;859;-70
2022/07/15 11:05:46;;;;;;;;;;;21.20;75.50;;;;;;5054453;28;831;-70
2022/07/15 11:08:30;;;;;;;;;;;21.20;75.50;;;;;;5055919;28;858;-70
2022/07/15 11:10:56;;;;;;;;;;;21.20;75.50;;;;;;5055815;28;1049;-70
2022/07/15 11:13:31;;;;;;;;;;;21.20;75.50;;;;;;5055662;28;854;-70
2022/07/15 11:15:57;;;;;;;;;;;21.20;75.50;;;;;;5055257;28;1906;-70
2022/07/15 11:18:22;;;;;;;;;;;21.20;75.50;;;;;;5054461;28;1197;-70
2022/07/15 11:20:49;;;;;;;;;;;21.20;75.50;;;;;;5036590;28;1308;-70
2022/07/15 11:23:14;;;;;;;;;;;21.20;75.50;;;;;;5042389;28;2080;-70
2022/07/15 11:25:40;;;;;;;;;;;21.20;75.50;;;;;;5048949;28;2051;-70
2022/07/15 11:28:08;;;;;;;;;;;21.20;75.50;;;;;;5047027;28;1081;-71
2022/07/15 11:30:40;;;;;;;;;;;21.20;75.50;;;;;;5054698;28;1270;-71
2022/07/15 11:33:07;;;;;;;;;;;21.20;75.50;;;;;;5055669;28;756;-71
2022/07/15 11:35:42;;;;;;;;;;;21.20;75.50;;;;;;5053784;28;1969;-71
2022/07/15 11:38:08;;;;;;;;;;;21.20;75.50;;;;;;5054185;28;883;-71
2022/07/15 11:46:04;;;;;;;;;;;21.20;75.60;;;;;;5054303;28;661;-71
2022/07/15 11:48:34;;;;;;;;;;;21.20;75.50;;;;;;5051558;28;2192;-72
2022/07/15 11:50:59;;;;;;;;;;;21.20;75.60;;;;;;5043567;28;1183;-71
2022/07/15 11:53:24;;;;;;;;;;;21.20;75.50;;;;;;5036259;28;1141;-72
2022/07/15 11:55:57;;;;;;;;;;;21.20;75.50;;;;;;5053537;28;1910;-71
2022/07/15 11:58:33;;;;;;;;;;;21.20;75.50;;;;;;5055205;28;1179;-71
2022/07/15 12:00:59;;;;;;;;;;;21.20;75.60;;;;;;5045377;28;1158;-73
2022/07/15 12:03:29;;;;;;;;;;;21.20;75.60;;;;;;5053591;28;799;-73
2022/07/15 12:06:05;;;;;;;;;;;21.20;75.50;;;;;;5047838;28;1114;-73
2022/07/15 12:08:36;;;;;;;;;;;21.20;75.50;;;;;;5036072;28;1353;-73
2022/07/15 12:11:01;;;;;;;;;;;21.20;75.60;;;;;;5053759;28;1281;-73
2022/07/15 12:13:28;;;;;;;;;;;21.20;75.60;;;;;;5054675;28;800;-73
2022/07/15 12:15:54;;;;;;;;;;;21.20;75.50;;;;;;5046040;28;1898;-74
2022/07/15 12:18:19;;;;;;;;;;;21.20;75.50;;;;;;5041386;28;2040;-74
2022/07/15 12:20:45;;;;;;;;;;;21.20;75.50;;;;;;5052445;28;2163;-74
2022/07/15 12:23:10;;;;;;;;;;;21.20;75.50;;;;;;5046634;28;947;-73
2022/07/15 12:25:36;;;;;;;;;;;21.20;75.20;;;;;;5041296;28;1307;-73
2022/07/15 12:28:01;;;;;;;;;;;21.20;73.30;;;;;;5034487;28;858;-74
2022/07/15 12:30:34;;;;;;;;;;;21.20;72.40;;;;;;5033114;28;1174;-75
2022/07/15 12:33:15;;;;;;;;;;;21.20;70.00;;;;;;5033079;28;880;-74
2022/07/15 12:35:41;;;;;;;;;;;21.10;68.20;;;;;;5034051;28;1898;-73
2022/07/15 12:38:06;;;;;;;;;;;21.10;67.20;;;;;;5034128;28;923;-73
2022/07/15 12:40:32;;;;;;;;;;;21.10;66.90;;;;;;5033756;28;1333;-74
2022/07/15 12:42:58;;;;;;;;;;;21.20;66.40;;;;;;5033596;28;1069;-74
2022/07/15 12:45:24;;;;;;;;;;;21.10;65.00;;;;;;5033578;28;795;-73
2022/07/15 12:48:05;;;;;;;;;;;21.10;64.00;;;;;;5034006;28;937;-75
2022/07/15 12:50:31;;;;;;;;;;;21.10;64.70;;;;;;5034003;28;1206;-73
2022/07/15 12:52:57;;;;;;;;;;;21.10;64.40;;;;;;5016163;28;1145;-74
2022/07/15 12:55:23;;;;;;;;;;;21.10;65.10;;;;;;5015864;28;1962;-73
2022/07/15 12:57:50;;;;;;;;;;;21.10;64.00;;;;;;5032231;28;841;-73
2022/07/15 13:00:16;;;;;;;;;;;21.10;63.00;;;;;;5032688;28;1263;-73
2022/07/15 13:02:55;;;;;;;;;;;21.10;61.50;;;;;;5033704;28;946;-73
2022/07/15 13:05:21;;;;;;;;;;;21.10;61.40;;;;;;5015699;28;1293;-72
2022/07/15 13:07:46;;;;;;;;;;;21.10;60.80;;;;;;5032363;28;874;-71
2022/07/15 13:10:12;;;;;;;;;;;21.10;60.10;;;;;;5033564;28;1182;-70
2022/07/15 13:12:38;;;;;;;;;;;21.10;61.30;;;;;;5031996;28;1245;-70
2022/07/15 13:15:03;;;;;;;;;;;21.10;59.80;;;;;;5032163;28;1957;-70
2022/07/15 13:17:29;;;;;;;;;;;21.10;59.00;;;;;;5033997;28;1076;-72
2022/07/15 13:19:54;;;;;;;;;;;21.10;59.10;;;;;;5044882;28;1185;-72
2022/07/15 13:22:20;;;;;;;;;;;21.10;59.60;;;;;;5053833;28;844;-72
2022/07/15 13:24:45;;;;;;;;;;;21.10;58.40;;;;;;5052999;28;1085;-72
2022/07/15 13:27:10;;;;;;;;;;;21.10;57.30;;;;;;5032276;28;1260;-73
2022/07/15 13:29:36;;;;;;;;;;;21.10;57.30;;;;;;5033628;28;1315;-73
2022/07/15 13:32:01;;;;;;;;;;;21.10;58.20;;;;;;5033243;28;865;-72
2022/07/15 13:34:27;;;;;;;;;;;21.00;58.20;;;;;;5033011;28;883;-72
2022/07/15 13:36:52;;;;;;;;;;;21.10;58.30;;;;;;5033185;28;1965;-71
2022/07/15 13:41:55;;;;;;;;;;;21.00;58.90;;;;;;5007904;28;1440;-65
2022/07/15 13:44:21;;;;;;;;;;;21.00;59.10;;;;;;5011949;28;1018;-65
2022/07/15 13:46:46;;;;;;;;;;;21.00;59.00;;;;;;5012195;28;1064;-66
2022/07/15 13:49:11;;;;;;;;;;;21.00;59.40;;;;;;5004293;28;1515;-67
2022/07/15 13:51:40;;;;;;;;;;;21.00;60.00;;;;;;5002005;28;1207;-65
2022/07/15 13:54:06;;;;;;;;;;;21.00;60.70;;;;;;5000758;28;1186;-65
2022/07/15 13:56:31;;;;;;;;;;;21.00;60.40;;;;;;5000027;28;2246;-65
2022/07/15 13:58:58;;;;;;;;;;;21.00;58.80;;;;;;5001343;28;1157;-67
2022/07/15 14:01:24;;;;;;;;;;;21.00;59.00;;;;;;4998298;28;1305;-67
2022/07/15 14:03:49;;;;;;;;;;;21.00;58.10;;;;;;4990557;28;784;-66
2022/07/15 14:06:15;;;;;;;;;;;21.00;58.30;;;;;;4998076;28;2222;-67
2022/07/15 14:08:40;;;;;;;;;;;21.00;58.70;;;;;;5005226;28;1776;-66
2022/07/15 14:11:06;;;;;;;;;;;21.00;59.30;;;;;;5011971;28;1378;-66
2022/07/15 14:13:31;;;;;;;;;;;21.00;58.30;;;;;;5011673;28;1134;-67
2022/07/15 14:15:57;;;;;;;;;;;21.00;60.00;;;;;;5004261;28;1902;-67
2022/07/15 14:18:42;;;;;;;;;;;21.00;59.90;;;;;;4992033;28;724;-67
2022/07/15 14:21:08;;;;;;;;;;;21.00;58.00;;;;;;5010399;28;1193;-67
2022/07/15 14:23:34;;;;;;;;;;;21.00;58.00;;;;;;5011597;28;871;-67
2022/07/15 14:25:59;;;;;;;;;;;21.00;58.20;;;;;;5011614;28;1127;-67
2022/07/15 14:28:25;;;;;;;;;;;21.00;57.90;;;;;;5011215;28;1205;-67
2022/07/15 14:30:51;;;;;;;;;;;21.00;58.30;;;;;;5014401;28;1252;-67
2022/07/15 14:33:16;;;;;;;;;;;21.00;58.20;;;;;;5014619;28;824;-67
2022/07/15 14:35:42;;;;;;;;;;;21.00;58.40;;;;;;5015131;28;1961;-68
2022/07/15 14:38:07;;;;;;;;;;;21.00;58.80;;;;;;5015522;28;780;-67
2022/07/15 14:40:33;;;;;;;;;;;21.00;58.70;;;;;;5014752;28;1180;-68
2022/07/15 14:42:58;;;;;;;;;;;21.00;57.80;;;;;;5016648;28;796;-67
2022/07/15 14:45:24;;;;;;;;;;;21.00;58.30;;;;;;5016623;28;867;-67
2022/07/15 14:47:49;;;;;;;;;;;21.00;58.60;;;;;;5016579;28;1042;-67