Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:02:08;;;;;;;5.55;3.63;;;5.70;75.20;;;;;;5081949;28;20044;-63
2021/04/28 00:04:34;;;;;;;8.80;3.70;;;5.70;74.70;;;;;;5073457;28;20158;-62
2021/04/28 00:07:03;;;;;;;6.10;4.07;;;5.60;74.70;;;;;;5082144;28;20032;-62
2021/04/28 00:09:32;;;;;;;5.45;3.78;;;5.60;74.80;;;;;;5072701;28;20040;-62
2021/04/28 00:11:59;;;;;;;7.43;3.20;;;5.60;74.90;;;;;;5079072;28;20052;-62
2021/04/28 00:14:26;;;;;;;6.20;3.83;;;5.60;74.30;;;;;;5084243;28;20075;-61
2021/04/28 00:16:51;;;;;;;7.53;4.07;;;5.50;74.80;;;;;;5075247;28;20040;-62
2021/04/28 00:19:17;;;;;;;7.50;3.75;;;5.50;75.30;;;;;;5078191;28;20047;-63
2021/04/28 00:21:43;;;;;;;6.43;3.42;;;5.40;75.10;;;;;;5075438;28;20490;-63
2021/04/28 00:24:12;;;;;;;5.15;3.75;;;5.40;74.80;;;;;;5076958;28;20036;-63
2021/04/28 00:26:39;;;;;;;7.35;3.80;;;5.40;74.60;;;;;;5073125;28;20452;-63
2021/04/28 00:29:06;;;;;;;6.28;3.50;;;5.40;73.90;;;;;;5080105;28;20528;-63
2021/04/28 00:31:32;;;;;;;6.85;3.78;;;5.40;73.50;;;;;;5073623;28;20097;-63
2021/04/28 00:33:58;;;;;;;4.40;3.22;;;5.40;73.50;;;;;;5077625;28;20101;-63
2021/04/28 00:36:24;;;;;;;6.10;3.78;;;5.40;73.80;;;;;;5075066;28;20093;-63
2021/04/28 00:38:50;;;;;;;6.00;3.92;;;5.40;73.40;;;;;;5080331;28;20036;-63
2021/04/28 00:41:17;;;;;;;4.43;3.25;;;5.30;73.50;;;;;;5077050;28;20067;-63
2021/04/28 00:43:43;;;;;;;8.30;3.65;;;5.30;73.00;;;;;;5079826;28;20542;-63
2021/04/28 00:46:09;;;;;;;6.18;3.35;;;5.30;73.10;;;;;;5072086;28;20064;-63
2021/04/28 00:48:35;;;;;;;7.20;3.75;;;5.20;72.50;;;;;;5078447;28;20170;-63
2021/04/28 00:51:01;;;;;;;5.53;3.20;;;5.30;72.20;;;;;;5075469;28;20779;-63
2021/04/28 00:53:28;;;;;;;8.50;4.10;;;5.20;71.70;;;;;;5074740;28;20049;-63
2021/04/28 00:55:56;;;;;;;5.25;3.45;;;5.20;72.20;;;;;;5078289;28;20048;-63
2021/04/28 00:58:24;;;;;;;6.95;3.70;;;5.20;72.30;;;;;;5073265;28;20131;-63
2021/04/28 01:00:51;;;;;;;9.25;3.55;;;5.20;71.90;;;;;;5079765;28;20596;-63
2021/04/28 01:03:25;;;;;;;7.97;3.20;;;5.20;72.30;;;;;;5071058;28;20578;-62
2021/04/28 01:05:52;;;;;;;;;;;5.10;73.10;;;;;;5080887;28;20033;-62
2021/04/28 01:08:19;;;;;;;7.20;3.75;;;5.00;72.90;;;;;;5073261;28;19923;-62
2021/04/28 01:10:47;;;;;;;4.40;3.70;;;5.00;72.80;;;;;;5077831;28;20119;-62
2021/04/28 01:13:13;;;;;;;6.68;3.65;;;5.00;72.90;;;;;;5072185;28;20072;-62
2021/04/28 01:15:39;;;;;;;5.57;3.13;;;5.00;72.40;;;;;;5079788;28;20037;-62
2021/04/28 01:18:05;;;;;;;6.80;3.22;;;5.00;71.80;;;;;;5073943;28;20067;-62
2021/04/28 01:20:36;;;;;;;4.70;3.40;;;4.90;72.40;;;;;;5076938;28;20452;-62
2021/04/28 01:23:04;;;;;;;5.32;3.42;;;4.90;72.00;;;;;;5070789;28;20040;-62
2021/04/28 01:25:31;;;;;;;5.47;3.28;;;4.90;72.00;;;;;;5079887;28;20122;-62
2021/04/28 01:28:11;;;;;;;9.02;3.65;;;4.80;72.70;;;;;;5073661;28;20078;-62
2021/04/28 01:31:00;;;;;;;5.25;3.08;;;4.80;72.40;;;;;;5081350;28;20052;-62
2021/04/28 01:33:38;;;;;;;8.00;3.65;;;4.80;72.70;;;;;;5072064;28;20042;-62
2021/04/28 01:36:07;;;;;;;5.75;3.33;;;4.70;72.60;;;;;;5078240;28;20120;-62
2021/04/28 01:38:45;;;;;;;6.90;3.78;;;4.70;71.90;;;;;;5077107;28;20181;-62
2021/04/28 01:41:11;;;;;;;5.90;3.47;;;4.70;72.50;;;;;;5080786;28;20040;-62
2021/04/28 01:43:37;;;;;;;7.28;3.67;;;4.70;71.90;;;;;;5076496;28;20032;-62
2021/04/28 01:46:03;;;;;;;6.65;3.10;;;4.60;72.00;;;;;;5079909;28;20063;-62
2021/04/28 01:48:30;;;;;;;8.60;3.63;;;4.70;71.80;;;;;;5075194;28;21906;-62
2021/04/28 01:50:57;;;;;;;9.23;3.40;;;4.70;71.70;;;;;;5076687;28;20089;-62
2021/04/28 01:53:24;;;;;;;10.45;3.88;;;4.60;72.10;;;;;;5074103;28;20107;-62
2021/04/28 01:55:53;;;;;;;5.57;3.38;;;4.70;72.00;;;;;;5076885;28;20040;-62
2021/04/28 01:58:20;;;;;;;6.03;3.75;;;4.60;71.50;;;;;;5076665;28;20086;-62
2021/04/28 02:00:48;;;;;;;5.72;3.40;;;4.60;71.90;;;;;;5072080;28;20053;-62
2021/04/28 02:03:14;;;;;;;4.80;3.47;;;4.60;71.60;;;;;;5078464;28;20044;-62
2021/04/28 02:05:40;;;;;;;6.13;3.33;;;4.60;71.40;;;;;;5073861;28;20032;-62
2021/04/28 02:08:06;;;;;;;6.88;3.35;;;4.60;71.60;;;;;;5079029;28;20414;-62
2021/04/28 02:10:33;;;;;;;5.43;3.55;;;4.60;72.10;;;;;;5070742;28;20438;-62
2021/04/28 02:12:59;;;;;;;5.97;3.17;;;4.50;71.60;;;;;;5074592;28;20112;-62
2021/04/28 02:15:27;;;;;;;8.15;4.10;;;4.50;71.60;;;;;;5071372;28;20123;-62
2021/04/28 02:17:56;;;;;;;10.05;3.38;;;4.50;71.40;;;;;;5077831;28;20206;-62
2021/04/28 02:20:24;;;;;;;9.98;3.30;;;4.50;71.00;;;;;;5072369;28;20047;-62
2021/04/28 02:22:51;;;;;;;5.90;3.50;;;4.40;71.40;;;;;;5080894;28;20047;-62
2021/04/28 02:25:17;;;;;;;6.15;3.47;;;4.40;71.50;;;;;;5077566;28;20121;-62
2021/04/28 02:27:43;;;;;;;6.68;3.70;;;4.40;71.20;;;;;;5083721;28;20488;-62
2021/04/28 02:30:13;;;;;;;5.55;2.75;;;4.40;71.60;;;;;;5075611;28;20119;-62
2021/04/28 02:32:42;;;;;;;7.25;3.65;;;4.40;71.00;;;;;;5082136;28;20038;-62
2021/04/28 02:35:09;;;;;;;4.53;3.53;;;4.40;71.20;;;;;;5078305;28;20040;-63
2021/04/28 02:37:37;;;;;;;6.93;3.70;;;4.40;71.80;;;;;;5081873;28;20036;-62
2021/04/28 02:40:10;;;;;;;5.68;3.15;;;4.30;71.60;;;;;;5081186;28;20198;-62
2021/04/28 02:42:38;;;;;;;8.10;3.38;;;4.30;71.80;;;;;;5078741;28;20043;-62
2021/04/28 02:45:07;;;;;;;8.60;3.22;;;4.30;71.50;;;;;;5081359;28;20039;-62
2021/04/28 02:47:34;;;;;;;8.55;3.35;;;4.30;71.50;;;;;;5074306;28;20049;-62
2021/04/28 02:50:05;;;;;;;6.40;3.60;;;4.30;71.30;;;;;;5078681;28;20090;-62
2021/04/28 02:52:32;;;;;;;5.15;3.20;;;4.30;71.50;;;;;;5079721;28;20048;-62
2021/04/28 02:54:58;;;;;;;7.88;3.35;;;4.30;71.50;;;;;;5082026;28;20044;-62
2021/04/28 02:57:24;;;;;;;7.60;3.42;;;4.30;71.80;;;;;;5078665;28;20048;-62
2021/04/28 02:59:52;;;;;;;5.72;3.30;;;4.30;71.30;;;;;;5081094;28;20135;-62
2021/04/28 03:02:18;;;;;;;7.57;3.65;;;4.30;71.40;;;;;;5076433;28;20048;-62
2021/04/28 03:04:45;;;;;;;4.93;3.45;;;4.30;71.40;;;;;;5079409;28;20048;-62
2021/04/28 03:07:14;;;;;;;6.20;3.40;;;4.30;71.10;;;;;;5077368;28;20047;-62
2021/04/28 03:09:40;;;;;;;6.50;3.10;;;4.30;71.60;;;;;;5080004;28;20044;-62
2021/04/28 03:12:07;;;;;;;8.55;3.60;;;4.30;71.80;;;;;;5076855;28;20037;-62
2021/04/28 03:14:33;;;;;;;5.35;3.63;;;4.30;71.90;;;;;;5079657;28;20028;-62
2021/04/28 03:16:59;;;;;;;4.88;2.50;;;4.30;72.50;;;;;;5072269;28;20044;-62
2021/04/28 03:19:25;;;;;;;5.20;3.13;;;4.30;71.50;;;;;;5084109;28;20058;-62
2021/04/28 03:21:51;;;;;;;4.88;2.97;;;4.20;71.80;;;;;;5075486;28;20028;-62
2021/04/28 03:24:18;;;;;;;5.03;3.40;;;4.20;72.00;;;;;;5080409;28;20423;-62
2021/04/28 03:26:45;;;;;;;4.10;2.90;;;4.20;71.70;;;;;;5083332;28;20036;-62
2021/04/28 03:29:11;;;;;;;7.13;3.55;;;4.20;71.50;;;;;;5074036;28;20040;-62
2021/04/28 03:31:37;;;;;;;6.43;2.97;;;4.20;71.60;;;;;;5079283;28;20171;-62
2021/04/28 03:34:03;;;;;;;4.72;3.35;;;4.10;71.80;;;;;;5077426;28;20063;-62
2021/04/28 03:36:29;;;;;;;5.15;3.00;;;4.10;71.50;;;;;;5083071;28;20035;-62
2021/04/28 03:38:55;;;;;;;4.55;3.05;;;4.10;71.60;;;;;;5075000;28;20219;-62
2021/04/28 03:41:22;;;;;;;4.25;2.92;;;4.10;71.50;;;;;;5079350;28;20518;-62
2021/04/28 03:43:48;;;;;;;4.57;2.83;;;4.10;71.40;;;;;;5077804;28;20119;-62
2021/04/28 03:46:15;;;;;;;4.82;3.45;;;4.10;71.70;;;;;;5080874;28;20509;-62
2021/04/28 03:48:40;;;;;;;3.75;2.60;;;4.00;71.20;;;;;;5074404;28;20037;-62
2021/04/28 03:51:06;;;;;;;4.15;2.97;;;4.00;71.80;;;;;;5079526;28;20507;-62
2021/04/28 03:53:32;;;;;;;6.30;2.95;;;4.00;71.60;;;;;;5076761;28;20040;-62
2021/04/28 03:55:58;;;;;;;5.32;2.70;;;4.00;71.60;;;;;;5081600;28;20367;-62
2021/04/28 03:58:23;;;;;;;6.20;3.15;;;4.00;72.30;;;;;;5073836;28;20055;-62
2021/04/28 04:00:49;;;;;;;9.95;2.78;;;4.00;72.10;;;;;;5081026;28;20042;-62
2021/04/28 04:03:15;;;;;;;4.35;2.92;;;4.00;72.00;;;;;;5081720;28;20032;-62
2021/04/28 04:05:41;;;;;;;4.72;2.95;;;4.00;71.70;;;;;;5074307;28;20052;-62
2021/04/28 04:08:07;;;;;;;4.32;2.50;;;4.00;71.90;;;;;;5081661;28;20067;-62
2021/04/28 04:10:33;;;;;;;5.47;2.70;;;4.00;71.60;;;;;;5069774;28;20036;-62
2021/04/28 04:12:58;;;;;;;4.68;2.50;;;3.90;71.60;;;;;;5083051;28;20065;-62
2021/04/28 04:15:24;;;;;;;5.07;2.97;;;3.90;71.80;;;;;;5075506;28;20036;-62
2021/04/28 04:17:50;;;;;;;5.00;2.67;;;3.90;71.50;;;;;;5076770;28;20036;-62
2021/04/28 04:20:16;;;;;;;4.20;2.40;;;3.80;71.50;;;;;;5075258;28;20069;-62
2021/04/28 04:22:41;;;;;;;4.72;2.45;;;3.80;71.10;;;;;;5082338;28;20032;-62
2021/04/28 04:25:08;;;;;;;5.85;2.60;;;3.80;71.00;;;;;;5075852;28;20426;-62
2021/04/28 04:27:34;;;;;;;4.53;2.65;;;3.80;71.20;;;;;;5075736;28;20040;-62
2021/04/28 04:30:05;;;;;;;3.85;2.60;;;3.80;71.10;;;;;;5072016;28;20097;-62
2021/04/28 04:32:31;;;;;;;7.10;2.67;;;3.80;71.40;;;;;;5077648;28;20052;-62
2021/04/28 04:34:57;;;;;;;6.35;2.45;;;3.80;71.20;;;;;;5072305;28;20048;-62
2021/04/28 04:37:23;;;;;;;4.30;2.30;;;3.80;71.20;;;;;;5081353;28;20035;-62
2021/04/28 04:39:49;;;;;;;5.10;2.45;;;3.80;71.10;;;;;;5071390;28;20062;-63
2021/04/28 04:42:15;;;;;;;4.72;2.33;;;3.80;71.50;;;;;;5080509;28;20052;-62
2021/04/28 04:44:41;;;;;;;4.30;2.38;;;3.80;71.70;;;;;;5080927;28;20039;-62
2021/04/28 04:47:07;;;;;;;4.18;2.78;;;3.80;71.80;;;;;;5071255;28;20087;-62
2021/04/28 04:49:32;;;;;;;3.47;2.45;;;3.80;72.00;;;;;;5077625;28;20040;-62
2021/04/28 04:51:58;;;;;;;6.55;2.80;;;3.80;72.00;;;;;;5073235;28;20260;-62
2021/04/28 04:54:24;;;;;;;4.70;2.30;;;3.80;71.60;;;;;;5081301;28;20517;-62
2021/04/28 04:56:50;;;;;;;7.38;2.42;;;3.80;72.00;;;;;;5068971;28;20054;-62
2021/04/28 04:59:16;;;;;;;3.13;2.10;;;3.90;71.20;;;;;;5081337;28;20253;-62
2021/04/28 05:01:42;;;;;;;4.82;2.75;;;3.90;71.10;;;;;;5071203;28;20036;-62
2021/04/28 05:04:07;;;;;;;4.53;2.40;;;4.00;70.80;;;;;;5079768;28;20036;-62
2021/04/28 05:06:34;;;;;;;3.88;2.30;;;4.00;70.70;;;;;;5071685;28;20040;-62
2021/04/28 05:09:00;;;;;;;5.57;2.47;;;4.10;70.70;;;;;;5079472;28;20445;-62
2021/04/28 05:11:26;;;;;;;5.43;2.65;;;4.10;70.40;;;;;;5076481;28;20036;-62
2021/04/28 05:13:51;;;;;;;6.18;3.15;;;4.20;70.80;;;;;;5077070;28;20066;-62
2021/04/28 05:16:17;;;;;;;5.10;2.58;;;4.30;70.60;;;;;;5070106;28;20051;-62
2021/04/28 05:18:43;;;;;;;3.63;2.13;;;4.40;70.20;;;;;;5079736;28;20064;-62
2021/04/28 05:21:09;;;;;;;5.88;2.47;;;4.50;69.40;;;;;;5080333;28;20078;-62
2021/04/28 05:23:35;;;;;;;5.72;2.47;;;4.50;69.20;;;;;;5075490;28;20044;-63
2021/04/28 05:26:00;;;;;;;4.60;2.42;;;4.50;68.80;;;;;;5076866;28;20055;-63
2021/04/28 05:28:26;;;;;;;6.97;2.40;;;4.60;69.40;;;;;;5075276;28;20028;-62
2021/04/28 05:30:52;;;;;;;6.45;2.78;;;4.60;68.90;;;;;;5080075;28;20492;-62
2021/04/28 05:33:18;;;;;;;12.05;2.95;;;4.70;68.40;;;;;;5068936;28;20076;-63
2021/04/28 05:35:44;;;;;;;5.18;2.72;;;4.80;68.80;;;;;;5080266;28;20051;-61
2021/04/28 05:38:10;;;;;;;4.45;2.70;;;4.90;69.00;;;;;;5073188;28;20164;-62
2021/04/28 05:40:36;;;;;;;4.95;2.38;;;5.10;68.10;;;;;;5078778;28;20119;-63
2021/04/28 05:43:02;;;;;;;3.63;2.20;;;5.30;66.40;;;;;;5072881;28;20071;-62
2021/04/28 05:45:28;;;;;;;10.10;5.95;;;5.40;66.40;;;;;;5079648;28;20157;-62
2021/04/28 05:47:54;;;;;;;4.63;2.40;;;5.40;67.50;;;;;;5073554;28;21035;-62
2021/04/28 05:50:19;;;;;;;4.35;2.10;;;5.40;67.20;;;;;;5079040;28;20449;-62
2021/04/28 05:52:46;;;;;;;3.92;2.40;;;5.50;67.70;;;;;;5073505;28;20048;-62
2021/04/28 05:55:13;;;;;;;7.05;2.70;;;5.60;67.50;;;;;;5079758;28;20124;-62
2021/04/28 05:57:40;;;;;;;4.68;3.13;;;5.70;66.30;;;;;;5086015;28;20196;-62
2021/04/28 06:00:11;;;;;;;13.35;2.78;;;5.70;67.40;;;;;;5077658;28;20045;-62
2021/04/28 06:02:37;;;;;;;5.57;2.55;;;5.70;67.10;;;;;;5081313;28;20037;-62
2021/04/28 06:05:04;;;;;;;6.60;3.15;;;5.80;68.10;;;;;;5080842;28;20028;-62
2021/04/28 06:07:30;;;;;;;3.60;2.67;;;6.10;67.50;;;;;;5082210;28;20453;-62
2021/04/28 06:09:56;;;;;;;7.20;3.15;;;6.10;65.20;;;;;;5071828;28;20075;-62
2021/04/28 06:12:21;;;;;;;3.67;2.80;;;6.10;64.70;;;;;;5084501;28;20109;-62
2021/04/28 06:14:47;;;;;;;4.68;2.42;;;6.20;66.10;;;;;;5077294;28;20089;-62
2021/04/28 06:17:13;;;;;;;5.93;3.10;;;6.30;66.50;;;;;;5081554;28;20032;-62
2021/04/28 06:19:39;;;;;;;5.53;2.65;;;6.50;65.30;;;;;;5079316;28;20041;-60
2021/04/28 06:22:05;;;;;;;6.70;2.85;;;6.60;64.20;;;;;;5079759;28;20048;-60
2021/04/28 06:24:30;;;;;;;6.07;2.85;;;6.80;64.00;;;;;;5079069;28;20044;-60
2021/04/28 06:26:56;;;;;;;4.75;2.85;;;6.80;63.10;;;;;;5081666;28;20036;-60
2021/04/28 06:29:22;;;;;;;7.28;2.85;;;7.00;63.00;;;;;;5073578;28;20392;-62
2021/04/28 06:31:48;;;;;;;5.90;2.92;;;7.00;61.30;;;;;;5080410;28;20490;-61
2021/04/28 06:34:13;;;;;;;5.38;3.40;;;7.10;61.40;;;;;;5080854;28;20032;-61
2021/04/28 06:36:40;;;;;;;5.03;2.80;;;7.20;61.50;;;;;;5079451;28;20415;-61
2021/04/28 06:39:06;;;;;;;4.55;3.03;;;7.20;59.60;;;;;;5082842;28;20036;-61
2021/04/28 06:41:32;;;;;;;4.47;3.30;;;7.30;60.60;;;;;;5079896;28;20039;-62
2021/04/28 06:43:57;;;;;;;7.53;3.38;;;7.40;60.10;;;;;;5081106;28;20062;-61
2021/04/28 06:46:23;;;;;;;8.50;3.42;;;7.70;61.10;;;;;;5075257;28;20039;-61
2021/04/28 06:48:49;;;;;;;10.07;6.13;;;7.80;59.80;;;;;;5082153;28;20102;-61
2021/04/28 06:51:15;;;;;;;8.43;3.35;;;7.90;58.40;;;;;;5078033;28;20400;-61
2021/04/28 06:53:41;;;;;;;4.60;3.45;;;7.90;58.10;;;;;;5079888;28;20044;-61
2021/04/28 06:56:06;;;;;;;6.82;2.95;;;8.10;59.30;;;;;;5076110;28;20526;-61
2021/04/28 06:58:33;;;;;;;7.95;3.72;;;8.20;59.00;;;;;;5084330;28;20048;-61
2021/04/28 07:00:59;;;;;;;6.88;3.25;;;8.30;58.00;;;;;;5071197;28;20044;-62
2021/04/28 07:03:26;;;;;;;9.25;3.35;;;8.50;57.90;;;;;;5082681;28;20455;-61
2021/04/28 07:05:52;;;;;;;5.97;3.20;;;8.60;57.00;;;;;;5078516;28;20197;-61
2021/04/28 07:08:18;;;;;;;5.18;3.35;;;8.80;57.50;;;;;;5082271;28;20441;-61
2021/04/28 07:10:44;;;;;;;6.40;3.65;;;8.80;56.20;;;;;;5075368;28;20036;-61
2021/04/28 07:13:09;;;;;;;5.10;3.28;;;8.90;56.10;;;;;;5080364;28;20048;-61
2021/04/28 07:15:36;;;;;;;6.97;3.53;;;8.90;55.20;;;;;;5082528;28;20101;-61
2021/04/28 07:18:03;;;;;;;6.95;3.47;;;9.00;56.70;;;;;;5078432;28;20081;-61
2021/04/28 07:20:29;;;;;;;8.88;3.58;;;9.10;56.60;;;;;;5079315;28;20056;-61
2021/04/28 07:22:55;;;;;;;6.85;3.30;;;9.30;55.60;;;;;;5077501;28;20043;-61
2021/04/28 07:25:21;;;;;;;9.00;3.88;;;9.50;56.70;;;;;;5083776;28;20040;-61
2021/04/28 07:27:47;;;;;;;6.45;3.28;;;9.80;56.50;;;;;;5075470;28;20048;-62
2021/04/28 07:30:15;;;;;;;7.47;3.55;;;9.90;53.60;;;;;;5081083;28;20282;-61
2021/04/28 07:32:42;;;;;;;7.18;3.17;;;10.10;53.40;;;;;;5076307;28;20063;-61
2021/04/28 07:35:08;;;;;;;5.57;3.60;;;10.50;53.00;;;;;;5082763;28;20040;-61
2021/04/28 07:37:35;;;;;;;6.40;3.88;;;10.90;51.80;;;;;;5076118;28;20048;-61
2021/04/28 07:40:00;;;;;;;6.70;3.55;;;11.30;51.40;;;;;;5081839;28;20050;-61
2021/04/28 07:42:26;;;;;;;7.63;3.30;;;11.70;49.40;;;;;;5072058;28;20056;-61
2021/04/28 07:44:52;;;;;;;6.80;3.67;;;11.80;47.20;;;;;;5082524;28;20098;-61
2021/04/28 07:47:18;;;;;;;10.25;3.20;;;12.00;47.00;;;;;;5074919;28;20040;-61
2021/04/28 07:49:44;;;;;;;6.63;3.58;;;12.10;46.80;;;;;;5078048;28;20041;-61
2021/04/28 07:52:10;;;;;;;10.50;6.05;;;12.40;47.60;;;;;;5083660;28;20130;-61
2021/04/28 07:54:36;;;;;;;6.53;3.33;;;12.40;46.40;;;;;;5076379;28;20040;-60
2021/04/28 07:57:02;;;;;;;5.53;3.17;;;12.50;47.20;;;;;;5080186;28;20102;-61
2021/04/28 07:59:28;;;;;;;9.82;3.40;;;12.60;46.70;;;;;;5078102;28;20050;-61
2021/04/28 08:01:54;;;;;;;7.07;3.85;;;12.60;46.00;;;;;;5081226;28;20171;-61
2021/04/28 08:04:20;;;;;;;6.05;3.75;;;12.60;46.50;;;;;;5075234;28;20055;-61
2021/04/28 08:06:49;;;;;;;10.15;3.70;;;12.60;45.90;;;;;;5079452;28;20040;-61
2021/04/28 08:09:15;;;;;;;6.65;3.70;;;12.60;45.90;;;;;;5074281;28;20119;-61
2021/04/28 08:11:41;;;;;;;4.53;3.88;;;12.40;45.70;;;;;;5077490;28;20055;-61
2021/04/28 08:14:07;;;;;;;6.63;3.30;;;12.50;43.90;;;;;;5076009;28;20091;-61
2021/04/28 08:16:33;;;;;;;6.10;4.03;;;12.70;46.10;;;;;;5078318;28;20036;-62
2021/04/28 08:18:59;;;;;;;7.78;3.83;;;12.90;43.50;;;;;;5077297;28;20150;-62
2021/04/28 08:21:25;;;;;;;5.65;3.90;;;13.30;42.30;;;;;;5079527;28;20139;-62
2021/04/28 08:23:51;;;;;;;10.52;4.30;;;13.80;41.80;;;;;;5074765;28;20051;-61
2021/04/28 08:26:17;;;;;;;8.02;4.32;;;14.50;43.20;;;;;;5079806;28;20039;-61
2021/04/28 08:28:45;;;;;;;9.32;4.20;;;14.80;40.50;;;;;;5075687;28;20039;-61
2021/04/28 08:31:18;;;;;;;6.47;4.00;;;15.00;40.10;;;;;;5081071;28;20041;-61
2021/04/28 08:33:44;;;;;;;6.78;3.83;;;15.30;40.00;;;;;;5078353;28;20479;-61
2021/04/28 08:36:10;;;;;;;8.05;3.97;;;15.90;40.60;;;;;;5074408;28;20120;-61
2021/04/28 08:38:37;;;;;;;7.78;4.03;;;16.70;40.50;;;;;;5085069;28;20376;-62
2021/04/28 08:41:05;;;;;;;6.60;4.22;;;17.00;37.50;;;;;;5071047;28;20484;-62
2021/04/28 08:43:32;;;;;;;6.72;3.97;;;16.90;36.90;;;;;;5079816;28;20085;-62
2021/04/28 08:46:01;;;;;;;6.88;4.18;;;17.10;37.50;;;;;;5074662;28;20056;-62
2021/04/28 08:48:30;;;;;;;8.02;4.13;;;17.20;37.30;;;;;;5085126;28;20044;-62
2021/04/28 08:50:57;;;;;;;6.75;3.75;;;17.70;38.40;;;;;;5073730;28;20037;-62
2021/04/28 08:53:26;;;;;;;6.57;4.30;;;17.40;35.80;;;;;;5079175;28;20044;-62
2021/04/28 08:55:52;;;;;;;5.47;4.13;;;17.60;36.00;;;;;;5075286;28;20040;-62
2021/04/28 08:58:20;;;;;;;7.70;3.88;;;17.40;34.50;;;;;;5079481;28;20094;-63
2021/04/28 09:00:46;;;;;;;6.30;4.20;;;17.20;34.60;;;;;;5070871;28;20555;-62
2021/04/28 09:03:12;;;;;;;9.15;4.10;;;16.90;35.50;;;;;;5080886;28;20492;-62
2021/04/28 09:05:38;;;;;;;7.53;3.90;;;16.70;35.60;;;;;;5073766;28;20127;-62
2021/04/28 09:08:11;;;;;;;7.05;4.55;;;17.00;36.40;;;;;;5076794;28;20555;-62
2021/04/28 09:10:39;;;;;;;5.97;4.55;;;16.80;35.10;;;;;;5069904;28;20071;-62
2021/04/28 09:13:08;;;;;;;6.85;3.95;;;17.10;35.10;;;;;;5078252;28;20078;-61
2021/04/28 09:15:41;;;;;;;6.60;4.43;;;16.90;35.30;;;;;;5078210;28;20047;-62
2021/04/28 09:18:09;;;;;;;6.70;3.90;;;17.00;34.30;;;;;;5078508;28;20494;-62
2021/04/28 09:20:43;;;;;;;9.60;4.38;;;16.80;34.90;;;;;;5079153;28;20040;-61
2021/04/28 09:23:18;;;;;;;7.63;3.95;;;16.40;35.20;;;;;;5080687;28;20082;-62
2021/04/28 09:25:45;;;;;;;6.95;3.90;;;16.20;34.50;;;;;;5081185;28;20089;-61
2021/04/28 09:28:29;;;;;;;8.07;3.90;;;16.00;35.80;;;;;;5074517;28;20397;-62
2021/04/28 09:31:07;;;;;;;5.22;3.70;;;16.30;34.60;;;;;;5078803;28;20043;-61
2021/04/28 09:33:42;;;;;;;5.55;4.07;;;16.30;33.50;;;;;;5077811;28;20052;-61
2021/04/28 09:36:09;;;;;;;10.77;4.10;;;16.00;34.30;;;;;;5082011;28;20039;-60
2021/04/28 09:39:02;;;;;;;6.25;4.18;;;16.30;35.60;;;;;;5073187;28;20189;-62
2021/04/28 09:41:33;;;;;;;6.28;4.40;;;16.60;33.80;;;;;;5072707;28;20047;-61
2021/04/28 09:43:59;;;;;;;11.38;3.90;;;16.60;34.50;;;;;;5080194;28;20070;-59
2021/04/28 09:46:25;;;;;;;5.97;3.72;;;16.90;34.40;;;;;;5078417;28;20306;-64
2021/04/28 09:49:09;;;;;;;7.07;3.85;;;16.50;32.10;;;;;;5071387;28;20082;-61
2021/04/28 09:51:38;;;;;;;5.15;3.63;;;16.40;33.30;;;;;;5079289;28;20044;-61
2021/04/28 09:54:12;;;;;;;8.23;3.88;;;16.60;34.90;;;;;;5073931;28;20469;-63
2021/04/28 09:56:42;;;;;;;6.47;4.35;;;17.00;35.00;;;;;;5079511;28;20047;-62
2021/04/28 09:59:08;;;;;;;6.00;4.18;;;17.00;32.40;;;;;;5071134;28;20062;-62
2021/04/28 10:01:44;;;;;;;7.47;4.30;;;17.00;32.60;;;;;;5076680;28;20049;-63
2021/04/28 10:04:10;;;;;;;7.15;3.90;;;17.00;32.20;;;;;;5070461;28;20519;-62
2021/04/28 10:06:47;;;;;;;8.57;4.28;;;16.90;32.20;;;;;;5079152;28;20032;-62
2021/04/28 10:09:29;;;;;;;9.13;4.40;;;17.10;32.20;;;;;;5074233;28;20043;-62
2021/04/28 10:11:56;;;;;;;6.68;4.50;;;17.60;31.60;;;;;;5077038;28;20073;-62
2021/04/28 10:14:22;;;;;;;6.75;4.60;;;17.30;31.00;;;;;;5073358;28;20174;-62
2021/04/28 10:16:48;;;;;;;6.47;4.20;;;17.50;32.00;;;;;;5078739;28;20037;-63
2021/04/28 10:19:16;;;;;;;10.65;4.03;;;17.70;31.60;;;;;;5070298;28;20475;-61
2021/04/28 10:21:43;;;;;;;10.88;4.20;;;17.50;31.30;;;;;;5080745;28;20040;-61
2021/04/28 10:24:10;;;;;;;7.68;4.70;;;17.40;31.40;;;;;;5069340;28;20424;-63
2021/04/28 10:26:37;;;;;;;6.55;4.57;;;17.70;32.10;;;;;;5080667;28;20041;-62
2021/04/28 10:29:06;;;;;;;6.90;4.53;;;17.90;30.20;;;;;;5071904;28;20044;-61
2021/04/28 10:31:32;;;;;;;7.22;4.72;;;17.50;31.30;;;;;;5078651;28;20495;-63
2021/04/28 10:34:00;;;;;;;11.30;4.70;;;17.50;30.60;;;;;;5074067;28;20356;-61
2021/04/28 10:36:26;;;;;;;6.93;4.07;;;17.50;30.90;;;;;;5082527;28;20053;-62
2021/04/28 10:38:52;;;;;;;7.88;4.72;;;17.50;30.90;;;;;;5069803;28;20048;-62
2021/04/28 10:41:41;;;;;;;5.45;4.50;;;17.50;29.80;;;;;;5079754;28;20380;-62
2021/04/28 10:44:30;;;;;;;5.95;5.03;;;17.90;31.90;;;;;;5077237;28;20056;-62
2021/04/28 10:47:14;;;;;;;7.45;4.65;;;18.40;31.20;;;;;;5082994;28;20075;-63
2021/04/28 10:49:59;;;;;;;8.45;6.40;;;18.30;29.70;;;;;;5076268;28;20047;-62
2021/04/28 10:52:30;;;;;;;5.43;4.57;;;18.00;29.70;;;;;;5080560;28;20143;-63
2021/04/28 10:54:56;;;;;;;11.70;4.70;;;18.00;30.60;;;;;;5073789;28;20116;-62
2021/04/28 10:57:39;;;;;;;6.57;5.22;;;17.90;29.90;;;;;;5084556;28;20190;-62
2021/04/28 11:00:20;;;;;;;6.18;5.20;;;18.50;29.20;;;;;;5076248;28;20097;-62
2021/04/28 11:02:47;;;;;;;9.52;5.35;;;18.30;30.00;;;;;;5083005;28;20115;-61
2021/04/28 11:05:30;;;;;;;7.05;4.72;;;17.80;29.50;;;;;;5078054;28;20052;-62
2021/04/28 11:07:58;;;;;;;5.78;4.88;;;17.60;30.00;;;;;;5080480;28;20048;-62
2021/04/28 11:10:30;;;;;;;8.30;5.80;;;17.70;30.10;;;;;;5074085;28;20045;-63
2021/04/28 11:13:07;;;;;;;7.55;5.60;;;17.60;29.90;;;;;;5081891;28;20068;-62
2021/04/28 11:15:52;;;;;;;8.65;5.90;;;17.90;29.90;;;;;;5073377;28;20087;-62
2021/04/28 11:18:34;;;;;;;8.35;5.28;;;18.20;28.80;;;;;;5081126;28;20040;-62
2021/04/28 11:21:19;;;;;;;9.10;6.20;;;18.10;29.50;;;;;;5078623;28;20047;-63
2021/04/28 11:24:04;;;;;;;6.93;5.20;;;18.00;30.00;;;;;;5082688;28;20570;-62
2021/04/28 11:26:30;;;;;;;6.95;5.45;;;18.20;30.10;;;;;;5075272;28;20117;-62
2021/04/28 11:28:57;;;;;;;7.95;5.88;;;18.30;30.70;;;;;;5080977;28;20464;-61
2021/04/28 11:31:37;;;;;;;9.82;5.80;;;18.30;29.20;;;;;;5074103;28;20060;-61
2021/04/28 11:34:16;;;;;;;8.25;7.45;;;18.50;30.30;;;;;;5083673;28;20047;-62
2021/04/28 11:36:49;;;;;;;8.45;6.15;;;18.70;30.90;;;;;;5073938;28;20555;-62
2021/04/28 11:39:36;;;;;;;8.95;6.00;;;19.10;28.90;;;;;;5081212;28;20040;-62
2021/04/28 11:42:11;;;;;;;8.13;5.75;;;19.50;29.50;;;;;;5077048;28;20052;-61
2021/04/28 11:44:49;;;;;;;9.25;6.30;;;19.90;28.90;;;;;;5076921;28;20048;-62
2021/04/28 11:47:17;;;;;;;6.88;6.00;;;19.50;28.00;;;;;;5078841;28;20124;-62
2021/04/28 11:49:47;;;;;;;7.40;6.30;;;19.50;29.10;;;;;;5077846;28;20546;-62
2021/04/28 11:52:17;;;;;;;8.65;6.57;;;19.50;29.00;;;;;;5074648;28;20040;-62
2021/04/28 11:54:44;;;;;;;9.77;5.80;;;19.30;28.80;;;;;;5079579;28;20086;-63
2021/04/28 11:57:11;;;;;;;16.00;7.18;;;19.80;30.00;;;;;;5076215;28;20422;-63
2021/04/28 11:59:38;;;;;;;6.90;6.05;;;19.70;28.50;;;;;;5081631;28;20462;-63
2021/04/28 12:02:09;;;;;;;9.00;5.90;;;19.80;27.70;;;;;;5077356;28;20565;-62
2021/04/28 12:04:42;;;;;;;9.00;6.25;;;19.60;28.50;;;;;;5078979;28;20109;-62
2021/04/28 12:07:13;;;;;;;10.82;6.97;;;19.50;28.60;;;;;;5076628;28;20052;-63
2021/04/28 12:09:46;;;;;;;7.47;6.18;;;19.60;28.80;;;;;;5079520;28;20033;-62
2021/04/28 12:12:12;;;;;;;13.70;6.73;;;20.00;28.60;;;;;;5082687;28;20114;-61
2021/04/28 12:14:39;;;;;;;12.65;6.68;;;20.00;28.40;;;;;;5074040;28;20278;-61
2021/04/28 12:17:06;;;;;;;9.57;6.55;;;20.10;28.30;;;;;;5080482;28;20032;-61
2021/04/28 12:19:32;;;;;;;9.95;7.13;;;19.70;28.40;;;;;;5073872;28;20123;-62
2021/04/28 12:22:06;;;;;;;8.02;6.10;;;19.30;28.80;;;;;;5082019;28;20148;-62
2021/04/28 12:24:41;;;;;;;9.60;6.05;;;19.30;29.00;;;;;;5071822;28;20123;-61
2021/04/28 12:27:18;;;;;;;8.25;6.22;;;19.40;28.60;;;;;;5080864;28;20405;-64
2021/04/28 12:29:53;;;;;;;7.65;6.68;;;19.40;29.40;;;;;;5077885;28;20096;-63
2021/04/28 12:32:23;;;;;;;9.95;7.57;;;19.60;29.20;;;;;;5080591;28;20047;-63
2021/04/28 12:34:49;;;;;;;8.40;6.93;;;19.50;28.20;;;;;;5076014;28;20067;-62
2021/04/28 12:37:23;;;;;;;10.32;7.30;;;19.60;29.60;;;;;;5081230;28;20028;-62
2021/04/28 12:39:54;;;;;;;;;;;20.00;29.00;;;;;;5072029;28;20040;-64
2021/04/28 12:42:22;;;;;;;10.43;7.40;;;19.70;27.90;;;;;;5081879;28;20371;-62
2021/04/28 12:44:49;;;;;;;8.70;6.95;;;19.80;28.60;;;;;;5073008;28;20067;-62
2021/04/28 12:47:16;;;;;;;10.38;7.13;;;19.90;28.40;;;;;;5079903;28;20086;-63
2021/04/28 12:49:42;;;;;;;13.20;8.00;;;20.40;29.60;;;;;;5073022;28;20044;-62
2021/04/28 12:52:15;;;;;;;8.85;7.95;;;20.50;27.80;;;;;;5077493;28;20407;-64
2021/04/28 12:54:41;;;;;;;9.20;7.80;;;20.20;28.10;;;;;;5072667;28;20083;-63
2021/04/28 12:57:24;;;;;;;8.38;7.50;;;19.80;28.70;;;;;;5080626;28;20056;-63
2021/04/28 13:00:09;;;;;;;9.73;7.60;;;19.90;27.60;;;;;;5076232;28;20035;-63