Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:24;;;;;;;;;;;27.40;48.20;;;;;;5046870;28;43447;-84
2023/06/29 00:03:50;;;;;;;;;;;27.30;47.70;;;;;;5046965;28;42872;-85
2023/06/29 00:06:16;;;;;;;;;;;27.30;48.30;;;;;;5046976;28;43879;-84
2023/06/29 00:08:41;;;;;;;;;;;27.30;48.30;;;;;;5046922;28;42992;-84
2023/06/29 00:11:07;;;;;;;;;;;27.30;48.00;;;;;;5046727;28;42884;-84
2023/06/29 00:13:33;;;;;;;;;;;27.30;48.10;;;;;;5047184;28;42850;-84
2023/06/29 00:15:59;;;;;;;;;;;27.30;48.00;;;;;;5046786;28;42950;-86
2023/06/29 00:18:28;;;;;;;;;;;27.30;48.20;;;;;;5046813;28;43022;-87
2023/06/29 00:20:54;;;;;;;;;;;27.30;48.30;;;;;;5027987;28;44025;-87
2023/06/29 00:23:20;;;;;;;;;;;27.20;48.60;;;;;;5033032;28;42770;-84
2023/06/29 00:25:47;;;;;;;;;;;27.20;48.90;;;;;;5026421;28;43275;-83
2023/06/29 00:28:12;;;;;;;;;;;27.20;49.00;;;;;;5045902;28;43244;-84
2023/06/29 00:30:38;;;;;;;;;;;27.20;49.20;;;;;;5046086;28;42975;-86
2023/06/29 00:33:03;;;;;;;;;;;27.20;49.30;;;;;;5046782;28;44052;-86
2023/06/29 00:35:29;;;;;;;;;;;27.20;49.00;;;;;;5046763;28;42893;-82
2023/06/29 00:37:54;;;;;;;;;;;27.30;49.00;;;;;;5046580;28;43095;-85
2023/06/29 00:40:20;;;;;;;;;;;27.30;49.30;;;;;;5046213;28;42984;-84
2023/06/29 00:42:45;;;;;;;;;;;27.40;48.40;;;;;;5046731;28;43007;-84
2023/06/29 00:45:11;;;;;;;;;;;27.40;48.40;;;;;;5046631;28;43125;-84
2023/06/29 00:47:37;;;;;;;;;;;27.30;48.40;;;;;;5045496;28;42952;-83
2023/06/29 00:50:03;;;;;;;;;;;27.30;48.30;;;;;;5046411;28;43744;-84
2023/06/29 00:52:28;;;;;;;;;;;27.30;49.00;;;;;;5047051;28;42925;-86
2023/06/29 00:54:55;;;;;;;;;;;27.30;49.10;;;;;;5028320;28;45060;-85
2023/06/29 00:57:20;;;;;;;;;;;27.20;49.10;;;;;;5046475;28;43012;-83
2023/06/29 00:59:47;;;;;;;;;;;27.20;49.10;;;;;;5046607;28;42843;-84
2023/06/29 01:02:14;;;;;;;;;;;27.20;49.60;;;;;;5045776;28;42974;-84
2023/06/29 01:04:40;;;;;;;;;;;27.20;50.10;;;;;;5045349;28;42960;-85
2023/06/29 01:07:15;;;;;;;;;;;27.10;50.50;;;;;;5045454;28;43132;-86
2023/06/29 01:09:44;;;;;;;;;;;27.10;50.20;;;;;;5045534;28;43551;-82
2023/06/29 01:12:11;;;;;;;;;;;27.10;50.20;;;;;;5046957;28;42941;-84
2023/06/29 01:14:38;;;;;;;;;;;27.00;50.70;;;;;;5045822;28;42854;-85
2023/06/29 01:17:04;;;;;;;;;;;27.10;50.80;;;;;;5044200;28;43337;-83
2023/06/29 01:19:29;;;;;;;;;;;27.00;50.50;;;;;;5045922;28;43178;-83
2023/06/29 01:22:01;;;;;;;;;;;26.90;50.80;;;;;;5045551;28;42886;-86
2023/06/29 01:24:29;;;;;;;;;;;26.90;51.30;;;;;;5045264;28;43726;-84
2023/06/29 01:26:55;;;;;;;;;;;26.90;50.00;;;;;;5044254;28;43076;-86
2023/06/29 01:29:24;;;;;;;;;;;26.80;49.90;;;;;;5045925;28;43044;-84
2023/06/29 01:31:59;;;;;;;;;;;26.90;49.70;;;;;;5045315;28;43055;-85
2023/06/29 01:34:29;;;;;;;;;;;26.90;49.60;;;;;;5033214;28;44114;-83
2023/06/29 01:37:01;;;;;;;;;;;26.80;49.40;;;;;;5042568;28;43061;-83
2023/06/29 01:39:29;;;;;;;;;;;26.80;49.20;;;;;;5045237;28;43095;-83
2023/06/29 01:41:55;;;;;;;;;;;26.80;49.70;;;;;;5045435;28;42837;-86
2023/06/29 01:44:20;;;;;;;;;;;26.80;49.00;;;;;;5044413;28;43906;-84
2023/06/29 01:46:47;;;;;;;;;;;26.80;49.00;;;;;;5045270;28;42928;-83
2023/06/29 01:49:13;;;;;;;;;;;26.80;49.00;;;;;;5043110;28;44333;-83
2023/06/29 01:51:38;;;;;;;;;;;26.80;49.50;;;;;;5043677;28;43103;-86
2023/06/29 01:54:04;;;;;;;;;;;26.80;49.60;;;;;;5044722;28;43610;-84
2023/06/29 01:56:32;;;;;;;;;;;26.80;49.00;;;;;;5044268;28;60563;-85
2023/06/29 01:59:01;;;;;;;;;;;26.80;49.20;;;;;;5043499;28;42960;-84
2023/06/29 02:01:27;;;;;;;;;;;26.70;49.20;;;;;;5044994;28;43127;-83
2023/06/29 02:03:52;;;;;;;;;;;26.60;49.30;;;;;;5044451;28;43343;-83
2023/06/29 02:06:18;;;;;;;;;;;26.70;49.90;;;;;;5041991;28;42949;-82
2023/06/29 02:08:44;;;;;;;;;;;26.60;49.20;;;;;;5044473;28;44449;-87
2023/06/29 02:11:10;;;;;;;;;;;26.60;49.00;;;;;;5044574;28;42850;-86
2023/06/29 02:13:35;;;;;;;;;;;26.70;49.30;;;;;;5025027;28;44255;-83
2023/06/29 02:16:01;;;;;;;;;;;26.70;49.10;;;;;;5043927;28;42903;-85
2023/06/29 02:18:26;;;;;;;;;;;26.60;48.50;;;;;;5044561;28;42878;-86
2023/06/29 02:20:53;;;;;;;;;;;26.50;48.40;;;;;;5044135;28;42841;-83
2023/06/29 02:23:18;;;;;;;;;;;26.50;48.90;;;;;;5043032;28;43031;-85
2023/06/29 02:25:44;;;;;;;;;;;26.50;48.40;;;;;;5042936;28;43627;-83
2023/06/29 02:28:09;;;;;;;;;;;26.60;48.70;;;;;;5024947;28;43187;-85
2023/06/29 02:30:35;;;;;;;;;;;26.70;47.70;;;;;;5044702;28;42929;-83
2023/06/29 02:33:01;;;;;;;;;;;26.70;48.20;;;;;;5023512;28;43933;-86
2023/06/29 02:35:26;;;;;;;;;;;26.70;47.60;;;;;;5044204;28;42956;-85
2023/06/29 02:37:51;;;;;;;;;;;26.70;46.90;;;;;;5042712;28;43137;-83
2023/06/29 02:40:17;;;;;;;;;;;26.70;47.40;;;;;;5042842;28;43068;-86
2023/06/29 02:42:43;;;;;;;;;;;26.80;46.60;;;;;;5043562;28;44358;-81
2023/06/29 02:45:09;;;;;;;;;;;26.80;46.30;;;;;;5042940;28;43282;-83
2023/06/29 02:47:34;;;;;;;;;;;26.80;46.00;;;;;;5044088;28;44088;-85
2023/06/29 02:50:00;;;;;;;;;;;26.80;46.00;;;;;;5044344;28;42948;-83
2023/06/29 02:52:25;;;;;;;;;;;26.80;45.90;;;;;;5043897;28;43720;-84
2023/06/29 02:54:51;;;;;;;;;;;26.70;46.40;;;;;;5042935;28;42846;-84
2023/06/29 02:57:16;;;;;;;;;;;26.70;46.40;;;;;;5043189;28;44240;-84
2023/06/29 02:59:42;;;;;;;;;;;26.70;46.40;;;;;;5023346;28;43024;-86
2023/06/29 03:02:07;;;;;;;;;;;26.70;45.70;;;;;;5042295;28;43231;-85
2023/06/29 03:04:33;;;;;;;;;;;26.70;45.80;;;;;;5043119;28;43365;-84
2023/06/29 03:06:58;;;;;;;;;;;26.70;46.40;;;;;;5043658;28;43078;-85
2023/06/29 03:09:24;;;;;;;;;;;26.80;46.90;;;;;;5044304;28;43101;-84
2023/06/29 03:11:49;;;;;;;;;;;26.80;47.40;;;;;;5045670;28;44142;-84
2023/06/29 03:14:15;;;;;;;;;;;26.70;47.50;;;;;;5046344;28;42940;-83
2023/06/29 03:16:41;;;;;;;;;;;26.80;47.80;;;;;;5046767;28;44108;-84
2023/06/29 03:19:06;;;;;;;;;;;26.80;48.10;;;;;;5047585;28;43146;-86
2023/06/29 03:21:32;;;;;;;;;;;26.80;48.40;;;;;;5046614;28;43684;-86
2023/06/29 03:23:57;;;;;;;;;;;26.80;48.80;;;;;;5047411;28;42952;-86
2023/06/29 03:26:23;;;;;;;;;;;26.80;49.40;;;;;;5047249;28;43393;-85
2023/06/29 03:28:48;;;;;;;;;;;26.60;49.00;;;;;;5047832;28;42930;-85
2023/06/29 03:31:14;;;;;;;;;;;26.60;49.20;;;;;;5046682;28;43539;-82
2023/06/29 03:33:39;;;;;;;;;;;26.60;49.20;;;;;;5047353;28;42974;-85
2023/06/29 03:36:09;;;;;;;;;;;26.80;49.10;;;;;;5045448;28;44062;-83
2023/06/29 03:38:35;;;;;;;;;;;26.70;49.00;;;;;;5043595;28;43550;-85
2023/06/29 03:41:00;;;;;;;;;;;26.70;49.50;;;;;;5046494;28;43674;-82
2023/06/29 03:43:26;;;;;;;;;;;26.70;48.90;;;;;;5046239;28;43058;-84
2023/06/29 03:45:51;;;;;;;;;;;26.60;48.70;;;;;;5045486;28;42948;-84
2023/06/29 03:48:17;;;;;;;;;;;26.60;48.70;;;;;;5045909;28;43041;-85
2023/06/29 03:50:42;;;;;;;;;;;26.60;49.30;;;;;;5045919;28;43419;-85
2023/06/29 03:53:08;;;;;;;;;;;26.60;49.30;;;;;;5044523;28;43458;-84
2023/06/29 03:55:33;;;;;;;;;;;26.60;49.60;;;;;;5042324;28;43662;-85
2023/06/29 03:57:59;;;;;;;;;;;26.50;50.30;;;;;;5037872;28;42945;-86
2023/06/29 04:00:25;;;;;;;;;;;26.50;50.50;;;;;;5044418;28;43502;-85
2023/06/29 04:02:50;;;;;;;;;;;26.50;50.00;;;;;;5046994;28;42919;-85
2023/06/29 04:05:16;;;;;;;;;;;26.60;50.20;;;;;;5045062;28;42888;-84
2023/06/29 04:07:41;;;;;;;;;;;26.60;49.70;;;;;;5046638;28;43230;-85
2023/06/29 04:10:07;;;;;;;;;;;26.60;48.80;;;;;;5046178;28;42849;-85
2023/06/29 04:12:33;;;;;;;;;;;26.60;49.10;;;;;;5045842;28;43009;-83
2023/06/29 04:14:58;;;;;;;;;;;26.60;48.50;;;;;;5046577;28;44254;-85
2023/06/29 04:17:24;;;;;;;;;;;26.70;49.00;;;;;;5046207;28;42878;-84
2023/06/29 04:19:49;;;;;;;;;;;26.60;48.50;;;;;;5046197;28;43083;-85
2023/06/29 04:22:15;;;;;;;;;;;26.60;48.90;;;;;;5045633;28;42998;-85
2023/06/29 04:24:40;;;;;;;;;;;26.60;48.80;;;;;;5028592;28;44454;-85
2023/06/29 04:27:06;;;;;;;;;;;26.60;48.50;;;;;;5046282;28;43007;-83
2023/06/29 04:29:32;;;;;;;;;;;26.50;48.20;;;;;;5046618;28;42849;-85
2023/06/29 04:31:58;;;;;;;;;;;26.50;48.40;;;;;;5027907;28;43040;-85
2023/06/29 04:34:23;;;;;;;;;;;26.40;47.70;;;;;;5046222;28;43825;-84
2023/06/29 04:36:49;;;;;;;;;;;26.30;47.80;;;;;;5024700;28;42980;-84
2023/06/29 04:39:15;;;;;;;;;;;26.40;48.50;;;;;;5034783;28;43057;-83
2023/06/29 04:41:41;;;;;;;;;;;26.40;48.40;;;;;;5037468;28;43169;-83
2023/06/29 04:44:08;;;;;;;;;;;26.40;48.40;;;;;;5037340;28;42960;-83
2023/06/29 04:46:36;;;;;;;;;;;26.50;48.10;;;;;;5040856;28;44116;-84
2023/06/29 04:49:05;;;;;;;;;;;26.40;48.60;;;;;;5024567;28;44298;-83
2023/06/29 04:51:30;;;;;;;;;;;26.40;48.80;;;;;;5043588;28;43250;-84
2023/06/29 04:53:56;;;;;;;;;;;26.40;48.40;;;;;;5039258;28;42967;-83
2023/06/29 04:56:21;;;;;;;;;;;26.40;49.20;;;;;;5035617;28;42883;-83
2023/06/29 04:58:47;;;;;;;;;;;26.40;49.40;;;;;;5038532;28;43431;-83
2023/06/29 05:01:12;;;;;;;;;;;26.40;49.10;;;;;;5033909;28;42912;-83
2023/06/29 05:03:38;;;;;;;;;;;26.40;49.30;;;;;;5038498;28;43515;-83
2023/06/29 05:06:04;;;;;;;;;;;26.50;49.60;;;;;;5038555;28;43062;-82
2023/06/29 05:08:29;;;;;;;;;;;26.50;49.70;;;;;;5044951;28;44839;-85
2023/06/29 05:10:55;;;;;;;;;;;26.50;50.20;;;;;;5042306;28;43047;-86
2023/06/29 05:13:20;;;;;;;;;;;26.40;49.80;;;;;;5039390;28;44169;-85
2023/06/29 05:15:47;;;;;;;;;;;26.40;50.50;;;;;;5013788;28;42927;-83
2023/06/29 05:18:14;;;;;;;;;;;26.50;50.50;;;;;;5040846;28;43772;-82
2023/06/29 05:20:39;;;;;;;;;;;26.40;50.60;;;;;;5037384;28;43076;-83
2023/06/29 05:23:05;;;;;;;;;;;26.40;50.70;;;;;;5042650;28;43439;-83
2023/06/29 05:25:30;;;;;;;;;;;26.40;50.80;;;;;;5026921;28;43148;-84
2023/06/29 05:27:56;;;;;;;;;;;26.40;51.30;;;;;;5045159;28;43690;-83
2023/06/29 05:30:23;;;;;;;;;;;26.40;51.00;;;;;;5045281;28;43051;-82
2023/06/29 05:32:48;;;;;;;;;;;26.40;51.50;;;;;;5034045;28;44444;-83
2023/06/29 05:35:14;;;;;;;;;;;26.40;50.90;;;;;;5045389;28;43249;-83
2023/06/29 05:37:40;;;;;;;;;;;26.40;50.90;;;;;;5050577;28;43074;-83
2023/06/29 05:40:06;;;;;;;;;;;26.40;51.50;;;;;;5045009;28;43314;-81
2023/06/29 05:42:32;;;;;;;;;;;26.30;51.30;;;;;;5043350;28;43831;-82
2023/06/29 05:44:58;;;;;;;;;;;26.40;51.00;;;;;;5044749;28;42963;-81
2023/06/29 05:47:24;;;;;;;;;;;26.40;51.10;;;;;;5044725;28;44018;-83
2023/06/29 05:49:50;;;;;;;;;;;26.40;51.60;;;;;;5045111;28;42825;-81
2023/06/29 05:52:15;;;;;;;;;;;26.30;51.10;;;;;;5045129;28;42908;-81
2023/06/29 05:54:41;;;;;;;;;;;26.40;51.60;;;;;;5045431;28;42920;-81
2023/06/29 05:57:06;;;;;;;;;;;26.30;51.00;;;;;;5026933;28;43003;-81
2023/06/29 05:59:32;;;;;;;;;;;26.40;50.90;;;;;;5045248;28;42916;-81
2023/06/29 06:01:58;;;;;;;;;;;26.40;50.80;;;;;;5045053;28;42837;-84
2023/06/29 06:04:24;;;;;;;;;;;26.40;50.80;;;;;;5045580;28;42869;-82
2023/06/29 06:06:49;;;;;;;;;;;26.50;50.70;;;;;;5027454;28;44123;-82
2023/06/29 06:09:15;;;;;;;;;;;26.50;51.30;;;;;;5045788;28;42945;-82
2023/06/29 06:11:41;;;;;;;;;;;26.50;51.20;;;;;;5045252;28;44265;-81
2023/06/29 06:14:06;;;;;;;;;;;26.40;50.70;;;;;;5045253;28;42894;-81
2023/06/29 06:16:32;;;;;;;;;;;26.50;50.40;;;;;;5045165;28;43656;-81
2023/06/29 06:18:57;;;;;;;;;;;26.50;50.90;;;;;;5044973;28;42932;-82
2023/06/29 06:21:24;;;;;;;;;;;26.50;50.60;;;;;;5045187;28;42853;-81
2023/06/29 06:23:50;;;;;;;;;;;26.40;49.70;;;;;;5045766;28;42959;-82
2023/06/29 06:26:16;;;;;;;;;;;26.40;49.60;;;;;;5045558;28;43581;-81
2023/06/29 06:28:41;;;;;;;;;;;26.50;50.60;;;;;;5045143;28;42814;-81
2023/06/29 06:31:07;;;;;;;;;;;26.50;49.80;;;;;;5044978;28;42763;-84
2023/06/29 06:33:32;;;;;;;;;;;26.50;48.40;;;;;;5045251;28;42995;-81
2023/06/29 06:35:59;;;;;;;;;;;26.40;47.60;;;;;;5045129;28;43541;-82
2023/06/29 06:38:24;;;;;;;;;;;26.40;47.40;;;;;;5045413;28;43054;-82
2023/06/29 06:40:51;;;;;;;;;;;26.40;47.40;;;;;;5045328;28;42885;-80
2023/06/29 06:43:17;;;;;;;;;;;26.30;47.50;;;;;;5025114;28;43023;-81
2023/06/29 06:45:43;;;;;;;;;;;26.40;48.10;;;;;;5023636;28;43664;-81
2023/06/29 06:48:09;;;;;;;;;;;26.40;47.70;;;;;;5023014;28;43016;-83
2023/06/29 06:50:34;;;;;;;;;;;26.40;47.70;;;;;;5023631;28;42965;-80
2023/06/29 06:53:00;;;;;;;;;;;26.40;48.30;;;;;;5024614;28;42893;-83
2023/06/29 06:55:26;;;;;;;;;;;26.40;47.80;;;;;;5023060;28;43863;-83
2023/06/29 06:57:51;;;;;;;;;;;26.40;47.80;;;;;;5024718;28;42842;-82
2023/06/29 07:00:17;;;;;;;;;;;26.40;47.50;;;;;;5024368;28;43229;-80
2023/06/29 07:02:43;;;;;;;;;;;26.40;47.50;;;;;;5024276;28;43101;-81
2023/06/29 07:05:08;;;;;;;;;;;26.40;48.30;;;;;;5024067;28;43066;-80
2023/06/29 07:07:34;;;;;;;;;;;26.30;47.70;;;;;;5024755;28;42955;-80
2023/06/29 07:10:00;;;;;;;;;;;26.40;48.00;;;;;;5024659;28;43022;-81
2023/06/29 07:12:25;;;;;;;;;;;26.50;47.20;;;;;;5006458;28;42972;-80
2023/06/29 07:14:51;;;;;;;;;;;26.50;47.10;;;;;;5006288;28;44769;-80
2023/06/29 07:17:17;;;;;;;;;;;26.50;46.40;;;;;;5024924;28;42868;-82
2023/06/29 07:19:43;;;;;;;;;;;26.50;46.90;;;;;;5024921;28;42803;-84
2023/06/29 07:22:09;;;;;;;;;;;26.50;46.70;;;;;;5024340;28;42945;-81
2023/06/29 07:24:34;;;;;;;;;;;26.50;46.90;;;;;;5024348;28;43071;-81
2023/06/29 07:27:00;;;;;;;;;;;26.50;46.90;;;;;;5024039;28;42965;-81
2023/06/29 07:29:26;;;;;;;;;;;26.60;46.70;;;;;;5023482;28;43319;-80
2023/06/29 07:31:52;;;;;;;;;;;26.50;46.70;;;;;;5024154;28;43011;-83
2023/06/29 07:34:22;;;;;;;;;;;26.50;46.80;;;;;;5024241;28;42980;-83
2023/06/29 07:36:48;;;;;;;;;;;26.50;46.80;;;;;;5024584;28;42972;-83
2023/06/29 07:39:13;;;;;;;;;;;26.60;46.60;;;;;;5024248;28;43704;-81
2023/06/29 07:41:39;;;;;;;;;;;26.60;46.10;;;;;;5024192;28;42837;-80
2023/06/29 07:44:04;;;;;;;;;;;26.40;46.20;;;;;;5023918;28;42906;-82
2023/06/29 07:46:31;;;;;;;;;;;26.40;46.60;;;;;;5023943;28;43120;-82
2023/06/29 07:48:58;;;;;;;;;;;26.50;46.70;;;;;;5024310;28;42838;-83
2023/06/29 07:51:24;;;;;;;;;;;26.50;46.50;;;;;;5024539;28;43071;-82
2023/06/29 07:53:52;;;;;;;;;;;26.50;46.60;;;;;;5022816;28;44554;-83
2023/06/29 07:56:18;;;;;;;;;;;26.50;46.10;;;;;;5024200;28;42929;-81
2023/06/29 07:58:43;;;;;;;;;;;26.50;46.70;;;;;;5007421;28;45261;-80
2023/06/29 08:01:09;;;;;;;;;;;26.60;46.30;;;;;;5027524;28;42964;-81
2023/06/29 08:03:34;;;;;;;;;;;26.60;46.10;;;;;;5026861;28;43451;-80
2023/06/29 08:06:00;;;;;;;;;;;26.60;46.10;;;;;;5026919;28;42763;-80
2023/06/29 08:08:31;;;;;;;;;;;26.60;46.30;;;;;;5027051;28;42983;-80
2023/06/29 08:10:59;;;;;;;;;;;26.60;46.00;;;;;;5027663;28;42902;-81
2023/06/29 08:13:24;;;;;;;;;;;26.60;46.40;;;;;;5027279;28;43961;-80
2023/06/29 08:15:50;;;;;;;;;;;26.40;46.20;;;;;;5027350;28;42901;-82
2023/06/29 08:18:15;;;;;;;;;;;26.70;46.40;;;;;;5026850;28;43712;-82
2023/06/29 08:20:41;;;;;;;;;;;26.70;46.10;;;;;;5026635;28;42995;-81
2023/06/29 08:23:07;;;;;;;;;;;26.60;46.10;;;;;;5027006;28;43005;-81
2023/06/29 08:25:32;;;;;;;;;;;26.80;46.40;;;;;;5033898;28;42839;-79
2023/06/29 08:27:58;;;;;;;;;;;26.80;46.90;;;;;;5030229;28;43068;-79
2023/06/29 08:30:23;;;;;;;;;;;26.80;46.20;;;;;;5026518;28;43047;-80
2023/06/29 08:32:49;;;;;;;;;;;26.80;46.40;;;;;;5029821;28;43131;-79
2023/06/29 08:35:15;;;;;;;;;;;26.80;46.40;;;;;;5037254;28;43157;-79
2023/06/29 08:37:40;;;;;;;;;;;26.80;46.30;;;;;;5046685;28;42955;-79
2023/06/29 08:40:06;;;;;;;;;;;26.80;46.30;;;;;;5047107;28;42897;-81
2023/06/29 08:42:32;;;;;;;;;;;26.80;46.20;;;;;;5043042;28;43662;-79
2023/06/29 08:44:57;;;;;;;;;;;26.80;46.20;;;;;;5041906;28;42983;-79
2023/06/29 08:47:26;;;;;;;;;;;26.80;46.20;;;;;;5037136;28;43075;-79
2023/06/29 08:49:55;;;;;;;;;;;26.80;46.60;;;;;;5018307;28;43302;-79
2023/06/29 08:52:25;;;;;;;;;;;26.90;46.60;;;;;;5034465;28;43008;-79
2023/06/29 08:54:54;;;;;;;;;;;26.90;46.70;;;;;;5035704;28;43019;-77
2023/06/29 08:57:20;;;;;;;;;;;26.90;46.60;;;;;;5019153;28;45135;-79
2023/06/29 08:59:47;;;;;;;;;;;26.80;46.70;;;;;;5017150;28;42995;-79
2023/06/29 09:02:13;;;;;;;;;;;26.90;46.90;;;;;;5035753;28;43682;-79
2023/06/29 09:04:40;;;;;;;;;;;26.90;46.50;;;;;;5018196;28;43079;-81
2023/06/29 09:07:05;;;;;;;;;;;26.90;46.40;;;;;;5035008;28;43278;-86
2023/06/29 09:09:32;;;;;;;;;;;26.90;45.70;;;;;;5035853;28;43049;-81
2023/06/29 09:12:00;;;;;;;;;;;26.90;46.00;;;;;;5036399;28;42910;-84
2023/06/29 09:14:26;;;;;;;;;;;26.90;46.00;;;;;;5034099;28;43056;-81
2023/06/29 09:17:01;;;;;;;;;;;27.00;45.70;;;;;;5035691;28;43124;-84
2023/06/29 09:19:27;;;;;;;;;;;27.00;46.20;;;;;;5035523;28;42960;-81
2023/06/29 09:21:52;;;;;;;;;;;26.90;45.20;;;;;;5034904;28;42972;-81
2023/06/29 09:24:18;;;;;;;;;;;26.90;45.30;;;;;;5034858;28;42889;-82
2023/06/29 09:26:48;;;;;;;;;;;26.90;45.50;;;;;;5018392;28;45034;-82
2023/06/29 09:29:14;;;;;;;;;;;26.80;45.50;;;;;;5018607;28;43067;-80
2023/06/29 09:31:39;;;;;;;;;;;26.80;45.70;;;;;;5034329;28;43493;-81
2023/06/29 09:34:28;;;;;;;;;;;26.80;45.10;;;;;;5034123;28;42909;-81
2023/06/29 09:36:54;;;;;;;;;;;26.80;45.20;;;;;;5027489;28;43528;-83
2023/06/29 09:39:20;;;;;;;;;;;26.90;44.70;;;;;;5043296;28;42949;-81
2023/06/29 09:41:45;;;;;;;;;;;26.90;45.20;;;;;;5043165;28;43585;-84
2023/06/29 09:44:12;;;;;;;;;;;26.90;43.50;;;;;;5043146;28;42980;-81
2023/06/29 09:46:40;;;;;;;;;;;26.70;43.40;;;;;;5034233;28;42999;-81
2023/06/29 09:49:08;;;;;;;;;;;26.90;44.20;;;;;;5034005;28;43015;-81
2023/06/29 09:51:33;;;;;;;;;;;26.80;44.20;;;;;;5035802;28;43227;-81
2023/06/29 09:54:00;;;;;;;;;;;26.80;44.30;;;;;;5035770;28;43074;-81
2023/06/29 09:56:26;;;;;;;;;;;26.90;43.90;;;;;;5033883;28;43010;-81
2023/06/29 09:58:53;;;;;;;;;;;26.80;43.40;;;;;;5035464;28;42957;-81
2023/06/29 10:01:18;;;;;;;;;;;26.80;44.00;;;;;;5034217;28;43306;-82
2023/06/29 10:03:44;;;;;;;;;;;26.80;44.70;;;;;;5036341;28;42885;-81
2023/06/29 10:06:19;;;;;;;;;;;26.80;43.80;;;;;;5045038;28;43083;-82
2023/06/29 10:08:46;;;;;;;;;;;26.80;44.30;;;;;;5045193;28;42903;-83
2023/06/29 10:11:12;;;;;;;;;;;26.90;43.50;;;;;;5045049;28;42941;-83
2023/06/29 10:13:42;;;;;;;;;;;26.90;42.90;;;;;;5044711;28;42952;-81
2023/06/29 10:16:09;;;;;;;;;;;26.90;43.60;;;;;;5044546;28;43447;-82
2023/06/29 10:18:38;;;;;;;;;;;26.90;42.60;;;;;;5044770;28;43135;-81
2023/06/29 10:21:04;;;;;;;;;;;26.90;42.70;;;;;;5041002;28;42971;-80
2023/06/29 10:23:30;;;;;;;;;;;26.90;42.20;;;;;;5040416;28;42900;-78
2023/06/29 10:25:55;;;;;;;;;;;26.90;42.60;;;;;;5035153;28;42941;-78
2023/06/29 10:28:21;;;;;;;;;;;26.80;41.80;;;;;;5032977;28;43073;-78
2023/06/29 10:30:49;;;;;;;;;;;26.90;42.30;;;;;;5041551;28;42969;-77
2023/06/29 10:33:21;;;;;;;;;;;26.90;42.90;;;;;;5041840;28;43164;-80
2023/06/29 10:35:57;;;;;;;;;;;26.90;42.40;;;;;;5034802;28;43155;-79
2023/06/29 10:38:26;;;;;;;;;;;26.90;42.80;;;;;;5034444;28;43712;-81
2023/06/29 10:40:52;;;;;;;;;;;26.80;43.10;;;;;;5036269;28;42991;-80
2023/06/29 10:43:17;;;;;;;;;;;26.90;43.10;;;;;;5012398;28;42960;-81
2023/06/29 10:45:43;;;;;;;;;;;26.80;43.00;;;;;;5039507;28;42982;-81
2023/06/29 10:48:09;;;;;;;;;;;26.90;43.50;;;;;;5044086;28;43016;-83
2023/06/29 10:50:45;;;;;;;;;;;26.90;43.10;;;;;;5044204;28;43567;-82
2023/06/29 10:53:14;;;;;;;;;;;27.00;44.00;;;;;;5044076;28;42988;-82
2023/06/29 10:55:40;;;;;;;;;;;27.10;43.50;;;;;;5042593;28;43332;-81
2023/06/29 10:58:26;;;;;;;;;;;27.00;43.70;;;;;;5043857;28;43174;-81
2023/06/29 11:00:53;;;;;;;;;;;27.00;43.70;;;;;;5035898;28;43127;-80
2023/06/29 11:03:20;;;;;;;;;;;27.00;43.70;;;;;;5043546;28;43002;-81
2023/06/29 11:05:52;;;;;;;;;;;27.00;44.10;;;;;;5043099;28;43565;-81
2023/06/29 11:08:21;;;;;;;;;;;27.10;43.80;;;;;;5032480;28;42990;-82
2023/06/29 11:10:47;;;;;;;;;;;27.10;43.80;;;;;;5018680;28;44702;-81
2023/06/29 11:13:12;;;;;;;;;;;27.10;43.90;;;;;;5036581;28;42945;-82
2023/06/29 11:15:38;;;;;;;;;;;27.10;44.10;;;;;;5027137;28;42953;-82
2023/06/29 11:18:05;;;;;;;;;;;27.20;44.20;;;;;;5024203;28;43098;-82
2023/06/29 11:20:31;;;;;;;;;;;27.20;43.90;;;;;;5024289;28;42885;-82
2023/06/29 11:22:59;;;;;;;;;;;27.20;43.50;;;;;;5023870;28;43038;-84
2023/06/29 11:25:26;;;;;;;;;;;27.20;43.20;;;;;;5023188;28;44536;-82
2023/06/29 11:27:51;;;;;;;;;;;27.20;43.70;;;;;;5040938;28;42995;-81
2023/06/29 11:30:19;;;;;;;;;;;27.20;43.90;;;;;;5034319;28;43323;-82
2023/06/29 11:32:47;;;;;;;;;;;27.20;43.90;;;;;;5036487;28;42944;-82
2023/06/29 11:35:13;;;;;;;;;;;27.10;43.30;;;;;;5038581;28;42934;-82
2023/06/29 11:37:39;;;;;;;;;;;27.10;43.40;;;;;;5037231;28;43003;-83
2023/06/29 11:40:07;;;;;;;;;;;27.20;43.40;;;;;;5036712;28;42772;-82
2023/06/29 11:42:36;;;;;;;;;;;27.20;43.70;;;;;;5035939;28;42881;-82
2023/06/29 11:45:02;;;;;;;;;;;27.20;43.60;;;;;;5039256;28;43543;-82
2023/06/29 11:47:28;;;;;;;;;;;27.20;43.00;;;;;;5037820;28;42915;-82
2023/06/29 11:49:59;;;;;;;;;;;27.20;43.70;;;;;;5035377;28;43451;-82
2023/06/29 11:52:32;;;;;;;;;;;27.20;42.80;;;;;;5018205;28;43389;-81
2023/06/29 11:55:02;;;;;;;;;;;27.20;42.50;;;;;;5038790;28;43092;-82
2023/06/29 11:57:31;;;;;;;;;;;27.20;43.50;;;;;;5036540;28;42922;-82
2023/06/29 11:59:56;;;;;;;;;;;27.20;43.10;;;;;;5033775;28;43850;-82
2023/06/29 12:02:22;;;;;;;;;;;27.20;42.70;;;;;;5036647;28;42916;-82
2023/06/29 12:04:58;;;;;;;;;;;27.20;42.70;;;;;;5038977;28;43965;-82
2023/06/29 12:07:41;;;;;;;;;;;27.20;43.00;;;;;;5037515;28;43054;-82
2023/06/29 12:10:08;;;;;;;;;;;27.20;43.20;;;;;;5037935;28;43000;-82
2023/06/29 12:12:37;;;;;;;;;;;27.20;43.00;;;;;;5039244;28;43812;-81
2023/06/29 12:15:19;;;;;;;;;;;27.20;42.90;;;;;;5025559;28;42934;-82
2023/06/29 12:17:45;;;;;;;;;;;27.20;42.50;;;;;;5036960;28;43000;-82
2023/06/29 12:20:21;;;;;;;;;;;27.10;42.70;;;;;;5036063;28;42997;-82
2023/06/29 12:22:47;;;;;;;;;;;27.20;42.70;;;;;;5041378;28;42995;-82
2023/06/29 12:25:14;;;;;;;;;;;27.20;43.00;;;;;;5036969;28;43079;-82
2023/06/29 12:27:41;;;;;;;;;;;27.30;42.50;;;;;;5035168;28;42885;-82
2023/06/29 12:30:07;;;;;;;;;;;27.30;42.40;;;;;;5036145;28;43094;-82
2023/06/29 12:32:33;;;;;;;;;;;27.30;42.40;;;;;;5036132;28;43032;-81
2023/06/29 12:34:58;;;;;;;;;;;27.40;42.80;;;;;;5036468;28;43047;-82
2023/06/29 12:37:24;;;;;;;;;;;27.30;43.20;;;;;;5036944;28;42964;-82
2023/06/29 12:39:49;;;;;;;;;;;27.30;43.20;;;;;;5038731;28;43536;-81
2023/06/29 12:42:15;;;;;;;;;;;27.20;42.70;;;;;;5027469;28;43029;-82
2023/06/29 12:44:40;;;;;;;;;;;27.20;42.70;;;;;;5028403;28;44519;-82
2023/06/29 12:47:06;;;;;;;;;;;27.20;43.00;;;;;;5044135;28;42952;-83
2023/06/29 12:49:32;;;;;;;;;;;27.20;43.50;;;;;;5040437;28;43504;-82
2023/06/29 12:51:57;;;;;;;;;;;27.30;44.00;;;;;;5036753;28;42979;-82
2023/06/29 12:54:24;;;;;;;;;;;27.20;44.40;;;;;;5021536;28;43366;-82
2023/06/29 12:56:49;;;;;;;;;;;27.30;44.70;;;;;;5037047;28;42989;-83
2023/06/29 12:59:15;;;;;;;;;;;27.40;43.70;;;;;;5036839;28;43034;-83
2023/06/29 13:01:40;;;;;;;;;;;27.40;43.70;;;;;;5037298;28;42973;-83
2023/06/29 13:04:06;;;;;;;;;;;27.40;43.70;;;;;;5036759;28;43440;-82
2023/06/29 13:06:32;;;;;;;;;;;27.50;43.80;;;;;;5037096;28;42988;-82
2023/06/29 13:08:58;;;;;;;;;;;27.60;43.90;;;;;;5042788;28;43027;-82
2023/06/29 13:11:23;;;;;;;;;;;27.50;44.30;;;;;;5036862;28;43042;-83
2023/06/29 13:13:49;;;;;;;;;;;27.60;43.70;;;;;;5035440;28;43585;-82
2023/06/29 13:16:14;;;;;;;;;;;27.50;43.50;;;;;;5035121;28;42991;-81
2023/06/29 13:18:40;;;;;;;;;;;27.40;43.30;;;;;;5036865;28;42962;-81
2023/06/29 13:21:05;;;;;;;;;;;27.40;42.80;;;;;;5038377;28;43011;-81
2023/06/29 13:23:31;;;;;;;;;;;27.40;43.40;;;;;;5043231;28;44900;-81
2023/06/29 13:25:56;;;;;;;;;;;27.30;42.40;;;;;;5040428;28;42983;-82
2023/06/29 13:28:22;;;;;;;;;;;27.30;42.00;;;;;;5016741;28;43505;-80
2023/06/29 13:30:47;;;;;;;;;;;27.40;42.30;;;;;;5038863;28;43100;-81
2023/06/29 13:33:13;;;;;;;;;;;27.50;42.30;;;;;;5044865;28;43048;-81
2023/06/29 13:35:39;;;;;;;;;;;27.50;42.30;;;;;;5027121;28;42942;-81
2023/06/29 13:38:04;;;;;;;;;;;27.50;42.10;;;;;;5045869;28;42879;-81
2023/06/29 13:40:30;;;;;;;;;;;27.50;42.30;;;;;;5024579;28;43031;-81
2023/06/29 13:42:55;;;;;;;;;;;27.50;42.80;;;;;;5041986;28;44049;-80
2023/06/29 13:45:21;;;;;;;;;;;27.50;42.80;;;;;;5039519;28;43226;-83
2023/06/29 13:47:46;;;;;;;;;;;27.50;42.10;;;;;;5035473;28;43955;-82
2023/06/29 13:50:12;;;;;;;;;;;27.40;41.60;;;;;;5042441;28;42911;-80
2023/06/29 13:52:37;;;;;;;;;;;27.40;41.90;;;;;;5028211;28;43493;-80
2023/06/29 13:55:03;;;;;;;;;;;27.50;42.10;;;;;;5037301;28;43018;-79
2023/06/29 13:57:28;;;;;;;;;;;27.60;42.30;;;;;;5037885;28;43057;-78
2023/06/29 13:59:54;;;;;;;;;;;27.50;42.20;;;;;;5034891;28;43101;-80
2023/06/29 14:02:19;;;;;;;;;;;27.70;42.80;;;;;;5037017;28;43491;-80
2023/06/29 14:04:45;;;;;;;;;;;27.50;41.70;;;;;;5033657;28;43086;-78
2023/06/29 14:07:10;;;;;;;;;;;27.50;42.40;;;;;;5017316;28;43938;-79
2023/06/29 14:09:36;;;;;;;;;;;27.50;42.10;;;;;;5035278;28;43038;-79
2023/06/29 14:12:02;;;;;;;;;;;27.50;42.20;;;;;;5036053;28;43345;-80