Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:54;;;;;;;9.95;5.15;;;;;;;;;;4950945;28;20030;-61
2021/06/03 00:03:20;;;;;;;15.75;5.25;;;;;;;;;;4950515;28;20035;-62
2021/06/03 00:05:47;;;;;;;7.05;4.72;;;;;;;;;;4966749;28;20033;-60
2021/06/03 00:08:13;;;;;;;10.07;5.45;;;;;;;;;;4948687;28;20046;-60
2021/06/03 00:10:41;;;;;;;10.05;5.50;;;;;;;;;;4965320;28;20518;-62
2021/06/03 00:13:09;;;;;;;7.03;5.10;;;;;;;;;;4943494;28;20451;-61
2021/06/03 00:15:35;;;;;;;6.88;4.72;;;;;;;;;;4962884;28;21430;-62
2021/06/03 00:18:01;;;;;;;13.43;5.88;;;;;;;;;;4962762;28;20042;-62
2021/06/03 00:20:28;;;;;;;11.20;5.85;;;;;;;;;;4964966;28;20397;-63
2021/06/03 00:22:54;;;;;;;11.60;5.35;;;;;;;;;;4947878;28;20108;-63
2021/06/03 00:25:20;;;;;;;9.52;5.60;;;;;;;;;;4951534;28;20413;-61
2021/06/03 00:27:46;;;;;;;8.90;5.40;;;;;;;;;;4952942;28;20030;-61
2021/06/03 00:30:12;;;;;;;10.52;5.18;;;;;;;;;;4966404;28;20065;-61
2021/06/03 00:32:37;;;;;;;8.70;5.72;;;;;;;;;;4955124;28;20038;-62
2021/06/03 00:35:03;;;;;;;15.60;5.88;;;;;;;;;;4950156;28;21056;-63
2021/06/03 00:37:29;;;;;;;15.80;5.80;;;;;;;;;;4964824;28;20046;-61
2021/06/03 00:39:55;;;;;;;12.07;5.60;;;;;;;;;;4965834;28;20038;-61
2021/06/03 00:42:20;;;;;;;9.68;5.68;;;;;;;;;;4946310;28;20036;-63
2021/06/03 00:44:48;;;;;;;12.65;5.95;;;;;;;;;;4964999;28;20062;-62
2021/06/03 00:47:14;;;;;;;15.13;5.65;;;;;;;;;;4948253;28;20034;-62
2021/06/03 00:49:40;;;;;;;10.00;5.75;;;;;;;;;;4965688;28;20652;-62
2021/06/03 00:52:06;;;;;;;12.63;6.05;;;;;;;;;;4945928;28;20074;-63
2021/06/03 00:54:33;;;;;;;8.82;5.40;;;;;;;;;;4966587;28;21092;-63
2021/06/03 00:56:59;;;;;;;11.25;6.03;;;;;;;;;;4962320;28;20058;-62
2021/06/03 00:59:24;;;;;;;13.05;5.55;;;;;;;;;;4954402;28;20129;-62
2021/06/03 01:01:50;;;;;;;7.57;5.22;;;;;;;;;;4947033;28;20952;-61
2021/06/03 01:04:20;;;;;;;9.75;5.45;;;;;;;;;;4953431;28;21975;-62
2021/06/03 01:06:48;;;;;;;13.27;6.05;;;;;;;;;;4961335;28;20039;-62
2021/06/03 01:09:20;;;;;;;8.85;5.43;;;;;;;;;;4963932;28;20046;-61
2021/06/03 01:11:52;;;;;;;12.68;6.50;;;;;;;;;;4963809;28;20034;-62
2021/06/03 01:14:25;;;;;;;12.00;6.70;;;;;;;;;;4948088;28;20038;-62
2021/06/03 01:16:52;;;;;;;12.52;6.32;;;;;;;;;;4932621;28;20158;-62
2021/06/03 01:19:30;;;;;;;10.25;5.53;;;;;;;;;;4946276;28;20104;-62
2021/06/03 01:22:16;;;;;;;8.63;5.47;;;;;;;;;;4960419;28;20054;-61
2021/06/03 01:24:49;;;;;;;11.57;5.68;;;;;;;;;;4947696;28;20038;-61
2021/06/03 01:27:21;;;;;;;14.20;5.85;;;;;;;;;;4947096;28;20129;-60
2021/06/03 01:29:52;;;;;;;11.07;5.28;;;;;;;;;;4965613;28;20034;-59
2021/06/03 01:32:18;;;;;;;11.23;6.32;;;;;;;;;;4960155;28;20058;-61
2021/06/03 01:34:45;;;;;;;7.45;5.53;;;;;;;;;;4964467;28;20607;-61
2021/06/03 01:37:12;;;;;;;10.40;5.60;;;;;;;;;;4963790;28;20117;-61
2021/06/03 01:39:40;;;;;;;8.40;5.13;;;;;;;;;;4949444;28;20030;-60
2021/06/03 01:42:07;;;;;;;10.20;5.55;;;;;;;;;;4947459;28;20125;-61
2021/06/03 01:44:33;;;;;;;9.48;6.00;;;;;;;;;;4965318;28;20030;-61
2021/06/03 01:46:58;;;;;;;9.43;5.22;;;;;;;;;;4947960;28;20066;-61
2021/06/03 01:49:27;;;;;;;12.05;5.10;;;;;;;;;;4933885;28;20034;-61
2021/06/03 01:51:52;;;;;;;9.57;5.07;;;;;;;;;;4963214;28;20034;-61
2021/06/03 01:54:19;;;;;;;8.57;5.35;;;;;;;;;;4949386;28;20802;-61
2021/06/03 01:56:45;;;;;;;13.27;5.38;;;;;;;;;;4960135;28;20054;-62
2021/06/03 01:59:11;;;;;;;9.13;5.43;;;;;;;;;;4963286;28;20410;-61
2021/06/03 02:01:36;;;;;;;8.25;5.40;;;;;;;;;;4942159;28;20039;-61
2021/06/03 02:04:02;;;;;;;6.90;5.05;;;;;;;;;;4931395;28;20043;-60
2021/06/03 02:06:27;;;;;;;8.52;4.82;;;;;;;;;;4945856;28;20030;-60
2021/06/03 02:08:53;;;;;;;7.90;4.90;;;;;;;;;;4935890;28;20084;-61
2021/06/03 02:11:19;;;;;;;7.90;4.85;;;;;;;;;;4932316;28;20099;-61
2021/06/03 02:13:50;;;;;;;5.75;4.85;;;;;;;;;;4931452;28;20866;-61
2021/06/03 02:16:24;;;;;;;7.63;5.13;;;;;;;;;;4933863;28;20030;-60
2021/06/03 02:18:52;;;;;;;9.38;5.28;;;;;;;;;;4962311;28;20046;-61
2021/06/03 02:21:18;;;;;;;6.35;4.35;;;;;;;;;;4927456;28;20034;-61
2021/06/03 02:23:45;;;;;;;7.45;4.53;;;;;;;;;;4933083;28;20797;-61
2021/06/03 02:26:14;;;;;;;8.57;5.28;;;;;;;;;;4962304;28;20678;-61
2021/06/03 02:28:40;;;;;;;8.77;5.40;;;;;;;;;;4948455;28;20030;-61
2021/06/03 02:31:06;;;;;;;11.68;4.82;;;;;;;;;;4946456;28;20041;-62
2021/06/03 02:33:32;;;;;;;6.50;4.55;;;;;;;;;;4963379;28;20409;-59
2021/06/03 02:36:00;;;;;;;11.55;4.75;;;;;;;;;;4964602;28;20117;-61
2021/06/03 02:38:31;;;;;;;10.35;5.75;;;;;;;;;;4947226;28;20125;-60
2021/06/03 02:40:58;;;;;;;8.15;4.88;;;;;;;;;;4961136;28;20038;-62
2021/06/03 02:43:26;;;;;;;9.35;5.22;;;;;;;;;;4931722;28;20896;-62
2021/06/03 02:45:55;;;;;;;9.88;4.63;;;;;;;;;;4948362;28;20039;-61
2021/06/03 02:48:21;;;;;;;7.95;5.35;;;;;;;;;;4961970;28;20040;-61
2021/06/03 02:50:47;;;;;;;6.72;5.28;;;;;;;;;;4941562;28;20043;-60
2021/06/03 02:53:15;;;;;;;9.18;5.35;;;;;;;;;;4945890;28;20050;-60
2021/06/03 02:55:41;;;;;;;7.32;5.45;;;;;;;;;;4944921;28;20109;-59
2021/06/03 02:58:07;;;;;;;10.23;5.68;;;;;;;;;;4963103;28;21406;-60
2021/06/03 03:00:33;;;;;;;12.32;4.97;;;;;;;;;;4962843;28;20750;-62
2021/06/03 03:02:59;;;;;;;8.88;4.75;;;;;;;;;;4960916;28;20038;-62
2021/06/03 03:05:25;;;;;;;8.77;4.75;;;;;;;;;;4961136;28;20066;-61
2021/06/03 03:07:50;;;;;;;8.98;4.97;;;;;;;;;;4940528;28;20029;-60
2021/06/03 03:10:24;;;;;;;7.07;5.30;;;;;;;;;;4948963;28;20035;-61
2021/06/03 03:12:49;;;;;;;10.32;5.53;;;;;;;;;;4960108;28;20042;-61
2021/06/03 03:15:18;;;;;;;7.60;5.13;;;;;;;;;;4943762;28;20038;-60
2021/06/03 03:17:46;;;;;;;13.10;5.63;;;;;;;;;;4963149;28;20100;-60
2021/06/03 03:20:12;;;;;;;8.70;5.35;;;;;;;;;;4940377;28;20248;-60
2021/06/03 03:22:38;;;;;;;10.82;5.50;;;;;;;;;;4945740;28;20045;-61
2021/06/03 03:25:05;;;;;;;9.38;4.88;;;;;;;;;;4966682;28;20085;-60
2021/06/03 03:27:31;;;;;;;7.10;5.20;;;;;;;;;;4962800;28;20120;-60
2021/06/03 03:29:56;;;;;;;9.95;5.60;;;;;;;;;;4966868;28;20046;-61
2021/06/03 03:32:25;;;;;;;10.27;5.22;;;;;;;;;;4963772;28;20030;-60
2021/06/03 03:34:50;;;;;;;8.13;5.65;;;;;;;;;;4956139;28;20034;-61
2021/06/03 03:37:15;;;;;;;7.03;5.43;;;;;;;;;;4966251;28;20633;-61
2021/06/03 03:39:43;;;;;;;9.65;5.20;;;;;;;;;;4944825;28;20030;-60
2021/06/03 03:42:09;;;;;;;10.10;5.38;;;;;;;;;;4950939;28;20068;-60
2021/06/03 03:44:37;;;;;;;7.80;4.68;;;;;;;;;;4951430;28;20030;-61
2021/06/03 03:47:03;;;;;;;9.32;5.15;;;;;;;;;;4966219;28;21224;-62
2021/06/03 03:49:31;;;;;;;7.55;4.93;;;;;;;;;;4953002;28;20050;-60
2021/06/03 03:52:00;;;;;;;8.30;4.90;;;;;;;;;;4954160;28;20042;-61
2021/06/03 03:54:26;;;;;;;7.47;5.15;;;;;;;;;;4950605;28;20029;-61
2021/06/03 03:56:54;;;;;;;8.70;5.30;;;;;;;;;;4963605;28;20030;-61
2021/06/03 03:59:19;;;;;;;10.00;4.93;;;;;;;;;;4942944;28;20066;-60
2021/06/03 04:01:46;;;;;;;8.73;5.22;;;;;;;;;;4945828;28;20039;-60
2021/06/03 04:04:12;;;;;;;7.72;4.47;;;;;;;;;;4947244;28;20034;-60
2021/06/03 04:06:40;;;;;;;9.90;5.60;;;;;;;;;;4946396;28;20527;-60
2021/06/03 04:09:05;;;;;;;10.07;5.32;;;;;;;;;;4948268;28;20026;-60
2021/06/03 04:11:31;;;;;;;9.23;5.78;;;;;;;;;;4947342;28;20066;-59
2021/06/03 04:13:57;;;;;;;6.32;4.85;;;;;;;;;;4945222;28;20141;-60
2021/06/03 04:16:23;;;;;;;7.50;4.90;;;;;;;;;;4946317;28;20030;-59
2021/06/03 04:18:48;;;;;;;8.27;5.22;;;;;;;;;;4946873;28;20644;-60
2021/06/03 04:21:16;;;;;;;5.80;4.78;;;;;;;;;;4929377;28;20089;-60
2021/06/03 04:23:42;;;;;;;9.40;5.72;;;;;;;;;;4928826;28;20027;-60
2021/06/03 04:26:10;;;;;;;9.38;5.18;;;;;;;;;;4946573;28;20395;-60
2021/06/03 04:28:36;;;;;;;6.32;4.72;;;;;;;;;;4959297;28;20467;-61
2021/06/03 04:31:07;;;;;;;10.70;4.72;;;;;;;;;;4961203;28;20035;-61
2021/06/03 04:33:33;;;;;;;7.38;4.75;;;;;;;;;;4947104;28;20026;-60
2021/06/03 04:35:58;;;;;;;6.32;4.57;;;;;;;;;;4947530;28;20059;-60
2021/06/03 04:38:28;;;;;;;7.75;4.82;;;;;;;;;;4944739;28;20648;-60
2021/06/03 04:40:54;;;;;;;8.90;5.15;;;;;;;;;;4949376;28;20039;-62
2021/06/03 04:43:20;;;;;;;8.68;4.25;;;;;;;;;;4946019;28;20810;-61
2021/06/03 04:45:47;;;;;;;5.82;4.25;;;;;;;;;;4945121;28;20925;-61
2021/06/03 04:48:12;;;;;;;8.68;4.47;;;;;;;;;;4945583;28;20031;-61
2021/06/03 04:50:38;;;;;;;6.80;4.32;;;;;;;;;;4946995;28;20098;-61
2021/06/03 04:53:07;;;;;;;7.65;4.22;;;;;;;;;;4944241;28;20922;-61
2021/06/03 04:55:33;;;;;;;6.15;4.30;;;;;;;;;;4945777;28;20411;-61
2021/06/03 04:58:04;;;;;;;7.35;4.30;;;;;;;;;;4945185;28;20035;-62
2021/06/03 05:00:31;;;;;;;7.07;3.78;;;;;;;;;;4940652;28;20124;-61
2021/06/03 05:02:57;;;;;;;5.03;3.65;;;;;;;;;;4945251;28;20636;-61
2021/06/03 05:05:23;;;;;;;9.80;4.95;;;;;;;;;;4946811;28;20442;-61
2021/06/03 05:07:48;;;;;;;9.10;3.92;;;;;;;;;;4937130;28;20090;-61
2021/06/03 05:10:15;;;;;;;5.90;3.78;;;;;;;;;;4945825;28;20080;-62
2021/06/03 05:12:41;;;;;;;11.93;4.53;;;;;;;;;;4942368;28;20314;-60
2021/06/03 05:15:09;;;;;;;5.45;3.75;;;;;;;;;;4945064;28;20047;-61
2021/06/03 05:17:35;;;;;;;7.68;4.13;;;;;;;;;;4926492;28;20049;-61
2021/06/03 05:20:01;;;;;;;8.00;4.22;;;;;;;;;;4945156;28;20038;-62
2021/06/03 05:22:27;;;;;;;6.60;3.47;;;;;;;;;;4943265;28;20030;-61
2021/06/03 05:24:53;;;;;;;5.07;3.50;;;;;;;;;;4944517;28;20414;-61
2021/06/03 05:27:18;;;;;;;6.93;3.90;;;;;;;;;;4941188;28;20042;-62
2021/06/03 05:29:46;;;;;;;5.30;3.58;;;;;;;;;;4942817;28;20134;-60
2021/06/03 05:32:12;;;;;;;5.28;3.35;;;;;;;;;;4922658;28;20145;-62
2021/06/03 05:34:37;;;;;;;4.63;3.25;;;;;;;;;;4948489;28;20046;-61
2021/06/03 05:37:05;;;;;;;5.68;3.30;;;;;;;;;;4941764;28;20035;-61
2021/06/03 05:39:31;;;;;;;4.03;2.95;;;;;;;;;;4956482;28;20030;-61
2021/06/03 05:41:56;;;;;;;12.02;3.47;;;;;;;;;;4956051;28;20528;-61
2021/06/03 05:44:24;;;;;;;6.22;3.50;;;;;;;;;;4943065;28;20365;-61
2021/06/03 05:46:52;;;;;;;5.60;3.38;;;;;;;;;;4923556;28;20053;-61
2021/06/03 05:49:17;;;;;;;6.50;3.55;;;;;;;;;;4942267;28;20857;-61
2021/06/03 05:51:43;;;;;;;9.23;3.10;;;;;;;;;;4944192;28;20077;-62
2021/06/03 05:54:10;;;;;;;5.40;3.08;;;;;;;;;;4944327;28;20041;-61
2021/06/03 05:56:37;;;;;;;6.07;3.13;;;;;;;;;;4942436;28;20054;-61
2021/06/03 05:59:03;;;;;;;4.93;3.10;;;;;;;;;;4957628;28;20146;-61
2021/06/03 06:01:29;;;;;;;3.95;3.25;;;;;;;;;;4957442;28;20035;-62
2021/06/03 06:06:29;;;;;;;9.93;3.33;;;;;;;;;;4945288;28;22047;-61
2021/06/03 06:08:55;;;;;;;7.38;3.33;;;;;;;;;;4945793;28;20031;-60
2021/06/03 06:11:21;;;;;;;4.70;3.08;;;;;;;;;;4944889;28;20030;-61
2021/06/03 06:13:48;;;;;;;4.43;2.75;;;;;;;;;;4959026;28;20037;-61
2021/06/03 06:16:14;;;;;;;4.47;2.63;;;;;;;;;;4942719;28;20637;-60
2021/06/03 06:18:43;;;;;;;6.40;2.63;;;;;;;;;;4956768;28;20041;-63
2021/06/03 06:21:08;;;;;;;4.20;2.85;;;;;;;;;;4944967;28;20102;-61
2021/06/03 06:23:35;;;;;;;5.22;3.45;;;;;;;;;;4926263;28;20030;-60
2021/06/03 06:26:01;;;;;;;3.75;2.70;;;;;;;;;;4927275;28;20038;-61
2021/06/03 06:28:26;;;;;;;3.83;2.90;;;;;;;;;;4942645;28;21969;-61
2021/06/03 06:30:52;;;;;;;3.40;2.67;;;;;;;;;;4942109;28;20982;-61
2021/06/03 06:33:18;;;;;;;4.10;3.05;;;;;;;;;;4942946;28;21211;-61
2021/06/03 06:35:47;;;;;;;6.53;2.80;;;;;;;;;;4944278;28;20049;-61
2021/06/03 06:38:13;;;;;;;3.33;2.60;;;;;;;;;;4928561;28;20050;-61
2021/06/03 06:40:41;;;;;;;5.55;2.58;;;;;;;;;;4944416;28;20096;-62
2021/06/03 06:43:06;;;;;;;5.72;2.70;;;;;;;;;;4944352;28;20122;-62
2021/06/03 06:45:37;;;;;;;4.07;2.60;;;;;;;;;;4944447;28;20064;-61
2021/06/03 06:48:03;;;;;;;4.85;2.33;;;;;;;;;;4958042;28;20467;-62
2021/06/03 06:50:29;;;;;;;6.38;2.50;;;;;;;;;;4948605;28;20035;-61
2021/06/03 06:52:57;;;;;;;3.85;2.30;;;;;;;;;;4935254;28;20089;-62
2021/06/03 06:55:22;;;;;;;3.70;2.50;;;;;;;;;;4941423;28;20446;-62
2021/06/03 06:57:53;;;;;;;5.22;2.60;;;;;;;;;;4939988;28;20030;-61
2021/06/03 07:00:21;;;;;;;3.10;2.58;;;;;;;;;;4964003;28;20639;-61
2021/06/03 07:02:46;;;;;;;4.72;2.67;;;;;;;;;;4965921;28;22213;-62
2021/06/03 07:05:14;;;;;;;4.20;2.55;;;;;;;;;;4947159;28;20042;-63
2021/06/03 07:07:40;;;;;;;5.45;2.35;;;;;;;;;;4963720;28;20034;-62
2021/06/03 07:10:07;;;;;;;2.80;2.22;;;;;;;;;;4919429;28;20049;-63
2021/06/03 07:12:32;;;;;;;5.13;2.55;;;;;;;;;;4949037;28;20034;-62
2021/06/03 07:14:59;;;;;;;4.22;2.67;;;;;;;;;;4967311;28;22569;-62
2021/06/03 07:17:24;;;;;;;5.25;2.95;;;;;;;;;;4961026;28;20029;-62
2021/06/03 07:19:49;;;;;;;4.35;3.00;;;;;;;;;;4944888;28;20939;-61
2021/06/03 07:22:18;;;;;;;4.68;2.92;;;;;;;;;;4964283;28;20418;-62
2021/06/03 07:24:46;;;;;;;6.28;2.70;;;;;;;;;;4949925;28;20023;-62
2021/06/03 07:27:12;;;;;;;6.13;2.90;;;;;;;;;;4947296;28;20049;-62
2021/06/03 07:29:38;;;;;;;4.28;2.38;;;;;;;;;;4949179;28;20147;-62
2021/06/03 07:32:09;;;;;;;5.82;2.38;;;;;;;;;;4946149;28;20080;-61
2021/06/03 07:34:35;;;;;;;5.32;3.25;;;;;;;;;;4947851;28;20045;-63
2021/06/03 07:37:00;;;;;;;7.60;3.28;;;;;;;;;;4947817;28;20112;-62
2021/06/03 07:39:26;;;;;;;10.10;3.95;;;;;;;;;;4933368;28;21786;-62
2021/06/03 07:42:01;;;;;;;5.00;3.08;;;;;;;;;;4965385;28;20498;-60
2021/06/03 07:44:29;;;;;;;3.85;3.40;;;;;;;;;;4951028;28;20042;-62
2021/06/03 07:46:57;;;;;;;6.55;3.63;;;;;;;;;;4950050;28;20029;-62
2021/06/03 07:49:22;;;;;;;4.20;3.10;;;;;;;;;;4959538;28;20070;-62
2021/06/03 07:51:54;;;;;;;5.35;2.92;;;;;;;;;;4948422;28;20034;-62
2021/06/03 07:54:21;;;;;;;4.70;3.10;;;;;;;;;;4965568;28;20032;-62
2021/06/03 07:56:47;;;;;;;7.50;3.45;;;;;;;;;;4946234;28;20026;-62
2021/06/03 07:59:15;;;;;;;4.18;3.10;;;;;;;;;;4942921;28;20043;-62
2021/06/03 08:01:40;;;;;;;4.85;3.80;;;;;;;;;;4926871;28;20042;-62
2021/06/03 08:04:06;;;;;;;6.05;4.13;;;;;;;;;;4944056;28;20023;-62
2021/06/03 08:06:34;;;;;;;8.55;3.28;;;;;;;;;;4942221;28;20521;-63
2021/06/03 08:08:59;;;;;;;5.75;3.80;;;;;;;;;;4927932;28;20021;-63
2021/06/03 08:11:25;;;;;;;9.60;3.95;;;;;;;;;;4937810;28;20038;-62
2021/06/03 08:13:54;;;;;;;4.70;3.78;;;;;;;;;;4959203;28;20031;-63
2021/06/03 08:16:20;;;;;;;6.40;3.63;;;;;;;;;;4940187;28;20035;-62
2021/06/03 08:18:46;;;;;;;5.63;3.63;;;;;;;;;;4945766;28;20027;-61
2021/06/03 08:21:11;;;;;;;8.45;3.80;;;;;;;;;;4941548;28;20066;-63
2021/06/03 08:23:45;;;;;;;5.03;3.38;;;;;;;;;;4927835;28;20037;-64
2021/06/03 08:26:13;;;;;;;5.20;3.08;;;;;;;;;;4943726;28;20058;-64
2021/06/03 08:28:39;;;;;;;4.50;3.22;;;;;;;;;;4942966;28;20732;-65
2021/06/03 08:31:04;;;;;;;4.60;3.25;;;;;;;;;;4956089;28;20046;-62
2021/06/03 08:33:33;;;;;;;6.15;2.78;;;;;;;;;;4943004;28;20027;-62
2021/06/03 08:35:58;;;;;;;4.32;3.05;;;;;;;;;;4947395;28;20556;-64
2021/06/03 08:38:24;;;;;;;4.57;3.20;;;;;;;;;;4945009;28;20056;-63
2021/06/03 08:40:52;;;;;;;4.78;3.17;;;;;;;;;;4943934;28;20023;-62
2021/06/03 08:43:18;;;;;;;5.03;3.20;;;;;;;;;;4944823;28;20031;-63
2021/06/03 08:45:44;;;;;;;6.88;3.75;;;;;;;;;;4926263;28;20078;-63
2021/06/03 08:48:13;;;;;;;4.78;3.28;;;;;;;;;;4943435;28;20022;-62
2021/06/03 08:50:43;;;;;;;5.50;3.63;;;;;;;;;;4944859;28;20042;-62
2021/06/03 08:53:10;;;;;;;5.75;3.83;;;;;;;;;;4942686;28;20038;-62
2021/06/03 08:58:21;;;;;;;7.82;3.40;;;;;;;;;;4959800;28;20069;-69
2021/06/03 09:00:47;;;;;;;4.53;2.63;;;;;;;;;;4965324;28;20122;-63
2021/06/03 09:03:15;;;;;;;3.75;2.80;;;;;;;;;;4963409;28;20049;-63
2021/06/03 09:05:41;;;;;;;3.78;3.20;;;;;;;;;;4964669;28;20037;-63
2021/06/03 09:08:21;;;;;;;3.67;3.10;;;;;;;;;;4964776;28;20026;-63
2021/06/03 09:11:07;;;;;;;3.03;2.72;;;;;;;;;;4956527;28;20046;-62
2021/06/03 09:13:37;;;;;;;2.60;2.40;;;;;;;;;;4959317;28;20156;-63
2021/06/03 09:16:08;;;;;;;4.47;3.08;;;;;;;;;;4943512;28;20094;-64
2021/06/03 09:18:36;;;;;;;6.10;2.87;;;;;;;;;;4959539;28;20132;-64
2021/06/03 09:21:06;;;;;;;2.78;2.45;;;;;;;;;;4963351;28;20034;-64
2021/06/03 09:23:38;;;;;;;5.90;2.83;;;;;;;;;;4931628;28;20153;-64
2021/06/03 09:26:08;;;;;;;3.47;2.88;;;;;;;;;;4948247;28;20787;-61
2021/06/03 09:28:34;;;;;;;2.85;2.65;;;;;;;;;;4959783;28;20030;-63
2021/06/03 09:31:12;;;;;;;4.85;3.15;;;;;;;;;;4961833;28;20138;-62
2021/06/03 09:33:40;;;;;;;4.25;3.15;;;;;;;;;;4963571;28;20948;-62
2021/06/03 09:36:07;;;;;;;5.47;3.20;;;;;;;;;;4961952;28;20031;-62
2021/06/03 09:38:33;;;;;;;4.45;3.10;;;;;;;;;;4964361;28;20031;-63
2021/06/03 09:41:01;;;;;;;6.30;3.30;;;;;;;;;;4960971;28;20026;-62
2021/06/03 09:43:27;;;;;;;3.92;2.90;;;;;;;;;;4964948;28;20630;-62
2021/06/03 09:45:59;;;;;;;2.83;2.63;;;;;;;;;;4949439;28;20038;-62
2021/06/03 09:48:51;;;;;;;5.55;3.50;;;;;;;;;;4944653;28;20137;-62
2021/06/03 09:51:21;;;;;;;5.43;3.40;;;;;;;;;;4964989;28;20470;-63
2021/06/03 09:53:50;;;;;;;4.78;3.28;;;;;;;;;;4962938;28;20117;-62
2021/06/03 09:56:26;;;;;;;3.85;3.17;;;;;;;;;;4943444;28;20030;-62
2021/06/03 09:58:52;;;;;;;6.03;3.60;;;;;;;;;;4926746;28;20041;-63
2021/06/03 10:01:38;;;;;;;3.83;2.70;;;;;;;;;;4944572;28;20934;-62
2021/06/03 10:04:04;;;;;;;11.52;2.90;;;;;;;;;;4944744;28;20525;-62
2021/06/03 10:06:29;;;;;;;5.22;3.05;;;;;;;;;;4962753;28;20086;-64
2021/06/03 10:08:57;;;;;;;7.47;3.40;;;;;;;;;;4962630;28;20061;-64
2021/06/03 10:11:41;;;;;;;3.55;3.13;;;;;;;;;;4946167;28;20106;-65
2021/06/03 10:14:12;;;;;;;4.05;3.28;;;;;;;;;;4962267;28;20026;-63
2021/06/03 10:16:40;;;;;;;6.07;2.70;;;;;;;;;;4944889;28;20347;-64
2021/06/03 10:19:19;;;;;;;3.85;2.47;;;;;;;;;;4963308;28;20469;-64
2021/06/03 10:22:05;;;;;;;4.18;2.63;;;;;;;;;;4961710;28;20057;-64
2021/06/03 10:24:51;;;;;;;5.40;3.28;;;;;;;;;;4963659;28;20034;-64
2021/06/03 10:27:17;;;;;;;2.92;2.72;;;;;;;;;;4946264;28;20066;-64
2021/06/03 10:29:43;;;;;;;4.60;2.95;;;;;;;;;;4962671;28;20030;-64
2021/06/03 10:32:09;;;;;;;4.32;2.53;;;;;;;;;;4964320;28;20026;-64
2021/06/03 10:34:35;;;;;;;9.27;2.88;;;;;;;;;;4966417;28;20023;-64
2021/06/03 10:37:01;;;;;;;3.38;2.50;;;;;;;;;;4965881;28;20113;-61
2021/06/03 10:39:28;;;;;;;6.97;2.72;;;;;;;;;;4966125;28;20053;-63
2021/06/03 10:41:53;;;;;;;3.45;1.95;;;;;;;;;;4963250;28;20026;-63
2021/06/03 10:44:19;;;;;;;3.83;2.13;;;;;;;;;;4967119;28;20089;-62
2021/06/03 10:46:44;;;;;;;5.72;2.38;;;;;;;;;;4948335;28;20038;-62
2021/06/03 10:49:12;;;;;;;3.03;2.10;;;;;;;;;;4966160;28;20053;-63
2021/06/03 10:51:40;;;;;;;4.50;2.20;;;;;;;;;;4966272;28;20034;-62
2021/06/03 10:54:08;;;;;;;4.15;2.65;;;;;;;;;;4949752;28;20039;-63
2021/06/03 10:56:36;;;;;;;3.50;2.50;;;;;;;;;;4965100;28;20782;-62
2021/06/03 10:59:22;;;;;;;4.03;2.60;;;;;;;;;;4947356;28;20050;-63
2021/06/03 11:01:52;;;;;;;3.45;2.63;;;;;;;;;;4930837;28;20043;-63
2021/06/03 11:04:26;;;;;;;2.88;2.47;;;;;;;;;;4948022;28;20039;-63
2021/06/03 11:06:57;;;;;;;6.18;3.17;;;;;;;;;;4946543;28;20088;-61
2021/06/03 11:09:26;;;;;;;4.53;2.50;;;;;;;;;;4947346;28;20040;-64
2021/06/03 11:12:05;;;;;;;4.50;2.90;;;;;;;;;;4946592;28;20038;-62
2021/06/03 11:14:31;;;;;;;3.58;2.38;;;;;;;;;;4961688;28;20042;-63
2021/06/03 11:17:01;;;;;;;3.90;2.30;;;;;;;;;;4945995;28;20038;-62
2021/06/03 11:19:32;;;;;;;6.38;2.85;;;;;;;;;;4948026;28;20140;-64
2021/06/03 11:22:00;;;;;;;3.45;2.60;;;;;;;;;;4946356;28;21120;-63
2021/06/03 11:24:33;;;;;;;5.25;2.60;;;;;;;;;;4947707;28;20084;-64
2021/06/03 11:27:00;;;;;;;2.90;2.20;;;;;;;;;;4945136;28;20054;-64
2021/06/03 11:29:35;;;;;;;3.45;2.40;;;;;;;;;;4945083;28;20034;-62
2021/06/03 11:32:03;;;;;;;3.88;2.30;;;;;;;;;;4947728;28;20822;-61
2021/06/03 11:34:41;;;;;;;2.90;2.00;;;;;;;;;;4945408;28;20276;-62
2021/06/03 11:37:13;;;;;;;3.03;1.80;;;;;;;;;;4945478;28;20053;-63
2021/06/03 11:39:42;;;;;;;2.88;2.50;;;;;;;;;;4941950;28;20031;-62
2021/06/03 11:42:18;;;;;;;2.85;2.55;;;;;;;;;;4932131;28;20026;-63
2021/06/03 11:44:59;;;;;;;4.20;2.40;;;;;;;;;;4945649;28;20041;-63
2021/06/03 11:47:25;;;;;;;2.35;2.10;;;;;;;;;;4947159;28;20026;-62
2021/06/03 11:49:53;;;;;;;6.47;2.58;;;;;;;;;;4947579;28;21934;-63
2021/06/03 11:52:21;;;;;;;3.50;2.20;;;;;;;;;;4947617;28;21008;-61
2021/06/03 11:54:55;;;;;;;3.28;2.50;;;;;;;;;;4946698;28;20027;-62
2021/06/03 11:57:22;;;;;;;;;;;;;;;;;;4945974;28;20035;-62
2021/06/03 11:59:57;;;;;;;2.50;2.30;;;;;;;;;;4932822;28;19933;-63
2021/06/03 12:02:27;;;;;;;6.00;1.92;;;;;;;;;;4957675;28;20042;-62
2021/06/03 12:05:11;;;;;;;6.38;1.95;;;;;;;;;;4947174;28;20498;-62
2021/06/03 12:07:40;;;;;;;1.52;1.17;;;;;;;;;;4945969;28;20035;-62
2021/06/03 12:10:06;;;;;;;10.07;1.45;;;;;;;;;;4946057;28;20030;-61
2021/06/03 12:12:32;;;;;;;2.33;1.33;;;;;;;;;;4946972;28;20117;-62
2021/06/03 12:15:00;;;;;;;5.00;1.50;;;;;;;;;;4946950;28;20121;-62
2021/06/03 12:17:25;;;;;;;5.03;1.25;;;;;;;;;;4959854;28;20723;-62
2021/06/03 12:19:52;;;;;;;1.90;0.80;;;;;;;;;;4947085;28;20042;-63
2021/06/03 12:22:19;;;;;;;3.03;1.40;;;;;;;;;;4961008;28;20434;-63
2021/06/03 12:24:50;;;;;;;1.60;1.20;;;;;;;;;;4947304;28;20475;-63
2021/06/03 12:27:27;;;;;;;2.67;1.10;;;;;;;;;;4946149;28;20555;-62
2021/06/03 12:30:09;;;;;;;3.97;1.33;;;;;;;;;;4945511;28;22258;-62
2021/06/03 12:32:35;;;;;;;1.57;1.00;;;;;;;;;;4945096;28;20038;-60
2021/06/03 12:35:00;;;;;;;10.82;1.48;;;;;;;;;;4960923;28;20082;-61
2021/06/03 12:37:27;;;;;;;1.83;1.00;;;;;;;;;;4945270;28;22181;-60
2021/06/03 12:39:55;;;;;;;3.25;1.30;;;;;;;;;;4947510;28;20027;-61
2021/06/03 12:42:24;;;;;;;1.90;1.30;;;;;;;;;;4946864;28;20180;-61
2021/06/03 12:44:57;;;;;;;1.23;1.13;;;;;;;;;;4944412;28;20031;-60
2021/06/03 12:47:30;;;;;;;2.70;0.90;;;;;;;;;;4947184;28;20031;-63
2021/06/03 12:50:11;;;;;;;3.17;1.10;;;;;;;;;;4944547;28;20122;-61
2021/06/03 12:52:37;;;;;;;3.05;1.10;;;;;;;;;;4946577;28;20118;-62
2021/06/03 12:55:06;;;;;;;2.22;0.95;;;;;;;;;;4944386;28;20112;-62
2021/06/03 12:57:33;;;;;;;3.38;1.05;;;;;;;;;;4944318;28;20412;-62
2021/06/03 13:00:04;;;;;;;1.25;1.00;;;;;;;;;;4960350;28;20042;-62
2021/06/03 13:02:34;;;;;;;1.35;0.98;;;;;;;;;;4959135;28;20145;-61
2021/06/03 13:05:03;;;;;;;2.08;0.98;;;;;;;;;;4965592;28;20030;-62
2021/06/03 13:07:33;;;;;;;1.67;1.20;;;;;;;;;;4965327;28;20046;-61
2021/06/03 13:10:05;;;;;;;2.90;1.42;;;;;;;;;;4965125;28;20221;-62
2021/06/03 13:12:30;;;;;;;2.43;1.30;;;;;;;;;;4946267;28;20034;-62
2021/06/03 13:14:59;;;;;;;1.65;1.08;;;;;;;;;;4964568;28;20034;-64
2021/06/03 13:17:35;;;;;;;1.75;1.30;;;;;;;;;;4946049;28;20114;-62
2021/06/03 13:20:09;;;;;;;2.53;1.40;;;;;;;;;;4948808;28;20398;-62
2021/06/03 13:22:34;;;;;;;1.38;0.95;;;;;;;;;;4963980;28;20996;-62
2021/06/03 13:25:05;;;;;;;11.55;5.10;;;;;;;;;;4947655;28;20040;-64
2021/06/03 13:27:31;;;;;;;5.53;4.35;;;;;;;;;;4947673;28;20042;-64
2021/06/03 13:30:01;;;;;;;5.32;3.90;;;;;;;;;;4964479;28;20030;-63
2021/06/03 13:32:30;;;;;;;7.53;6.18;;;;;;;;;;4945297;28;20549;-62
2021/06/03 13:35:06;;;;;;;7.30;4.72;;;;;;;;;;4948380;28;20079;-63
2021/06/03 13:37:38;;;;;;;7.30;4.43;;;;;;;;;;4963270;28;21735;-63
2021/06/03 13:40:09;;;;;;;6.97;4.40;;;;;;;;;;4948990;28;20057;-64
2021/06/03 13:42:38;;;;;;;9.15;5.03;;;;;;;;;;4963954;28;20033;-63
2021/06/03 13:45:04;;;;;;;6.95;5.28;;;;;;;;;;4963681;28;20050;-64
2021/06/03 13:47:39;;;;;;;9.90;6.18;;;;;;;;;;4947046;28;20188;-63
2021/06/03 13:50:34;;;;;;;8.80;6.47;;;;;;;;;;4946901;28;20054;-64
2021/06/03 13:53:18;;;;;;;12.75;7.55;;;;;;;;;;4893154;28;20043;-63
2021/06/03 13:55:51;;;;;;;9.55;7.25;;;;;;;;;;4963626;28;20997;-64
2021/06/03 13:58:35;;;;;;;9.70;7.13;;;;;;;;;;4961192;28;20105;-64
2021/06/03 14:01:10;;;;;;;12.75;6.97;;;;;;;;;;4959815;28;20022;-63
2021/06/03 14:03:37;;;;;;;11.57;6.95;;;;;;;;;;4943948;28;20093;-63
2021/06/03 14:06:03;;;;;;;12.63;7.70;;;;;;;;;;4944530;28;20034;-63
2021/06/03 14:08:31;;;;;;;8.93;6.72;;;;;;;;;;4945908;28;20041;-64
2021/06/03 14:11:29;;;;;;;10.73;5.72;;;;;;;;;;4962922;28;20046;-63
2021/06/03 14:14:00;;;;;;;6.70;4.65;;;;;;;;;;4943418;28;20117;-64
2021/06/03 14:16:36;;;;;;;6.40;5.15;;;;;;;;;;4958928;28;20098;-64
2021/06/03 14:19:06;;;;;;;11.70;5.63;;;;;;;;;;4943802;28;20770;-64
2021/06/03 14:21:34;;;;;;;6.05;4.15;;;;;;;;;;4949326;28;20039;-64
2021/06/03 14:24:00;;;;;;;7.22;5.10;;;;;;;;;;4931374;28;20101;-64
2021/06/03 14:26:35;;;;;;;8.10;4.80;;;;;;;;;;4943824;28;20026;-64
2021/06/03 14:29:01;;;;;;;6.45;4.93;;;;;;;;;;4945383;28;20086;-64
2021/06/03 14:31:40;;;;;;;4.88;4.28;;;;;;;;;;4939250;28;20042;-64
2021/06/03 14:34:06;;;;;;;8.48;6.10;;;;;;;;;;4944855;28;20209;-64
2021/06/03 14:36:31;;;;;;;6.47;5.05;;;;;;;;;;4945214;28;20042;-63
2021/06/03 14:38:57;;;;;;;11.07;7.68;;;;;;;;;;4962508;28;20050;-64
2021/06/03 14:41:26;;;;;;;11.02;6.75;;;;;;;;;;4962028;28;20129;-64
2021/06/03 14:43:51;;;;;;;8.73;6.15;;;;;;;;;;4944027;28;20033;-62
2021/06/03 14:46:17;;;;;;;12.55;6.68;;;;;;;;;;4947315;28;20557;-62
2021/06/03 14:48:45;;;;;;;11.85;7.10;;;;;;;;;;4943391;28;20042;-63
2021/06/03 14:51:12;;;;;;;10.07;6.57;;;;;;;;;;4962104;28;20042;-62
2021/06/03 14:53:39;;;;;;;13.38;6.75;;;;;;;;;;4930856;28;20035;-64