Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:40;;;;;;;7.03;1.95;;;;;;;18.68;100.00;102094.50;4757623;30;20055;-65
2022/07/14 00:03:06;;;;;;;11.88;2.28;;;;;;;18.64;100.00;102095.81;4743322;30;20367;-64
2022/07/14 00:05:35;;;;;;;11.40;2.35;;;;;;;18.62;100.00;102095.16;4753161;30;20485;-65
2022/07/14 00:08:02;;;;;;;;;;;;;;;18.59;100.00;102080.41;4738272;30;20056;-65
2022/07/14 00:10:29;;;;;;;11.67;2.10;;;;;;;18.54;100.00;102078.25;4751699;29;19930;-65
2022/07/14 00:12:55;;;;;;;11.02;2.28;;;;;;;18.51;100.00;102077.75;4757770;30;20059;-65
2022/07/14 00:15:22;;;;;;;12.10;2.58;;;;;;;18.46;100.00;102064.13;4755333;30;20422;-65
2022/07/14 00:17:49;;;;;;;10.30;2.53;;;;;;;18.44;100.00;102055.50;4762596;30;20051;-65
2022/07/14 00:20:17;;;;;;;12.30;2.88;;;;;;;18.36;100.00;102059.81;4748801;30;20075;-65
2022/07/14 00:22:43;;;;;;;16.40;3.03;;;;;;;18.33;100.00;102062.00;4755797;30;20055;-65
2022/07/14 00:25:10;;;;;;;12.18;2.60;;;;;;;18.27;100.00;102067.97;4752170;30;20060;-64
2022/07/14 00:27:36;;;;;;;12.55;2.67;;;;;;;18.29;100.00;102069.47;4753697;30;20793;-65
2022/07/14 00:30:05;;;;;;;9.80;2.50;;;;;;;18.29;100.00;102066.81;4759111;30;20069;-65
2022/07/14 00:32:33;;;;;;;11.35;2.72;;;;;;;18.26;100.00;102064.50;4748078;30;20066;-65
2022/07/14 00:35:00;;;;;;;12.48;3.00;;;;;;;18.28;100.00;102069.63;4758474;30;20066;-65
2022/07/14 00:37:27;;;;;;;13.77;2.70;;;;;;;18.24;100.00;102065.66;4744283;29;20070;-65
2022/07/14 00:39:56;;;;;;;11.27;2.65;;;;;;;18.26;100.00;102071.63;4758903;30;20052;-65
2022/07/14 00:42:47;;;;;;;11.40;1.98;;;;;;;18.27;100.00;102068.81;4755634;30;20060;-65
2022/07/14 00:45:16;;;;;;;8.23;2.20;;;;;;;18.23;100.00;102064.00;4753488;30;20712;-65
2022/07/14 00:47:43;;;;;;;12.45;2.10;;;;;;;18.24;100.00;102065.66;4754192;30;20070;-64
2022/07/14 00:50:11;;;;;;;10.32;2.30;;;;;;;18.18;100.00;102075.13;4750286;29;20061;-64
2022/07/14 00:52:41;;;;;;;14.98;2.72;;;;;;;18.18;100.00;102085.75;4763703;29;20404;-65
2022/07/14 00:55:08;;;;;;;12.30;2.78;;;;;;;18.19;100.00;102082.09;4755298;30;20880;-65
2022/07/14 00:57:35;;;;;;;16.08;3.13;;;;;;;18.19;100.00;102090.06;4761402;29;20473;-65
2022/07/14 01:00:04;;;;;;;17.02;3.22;;;;;;;18.17;100.00;102092.88;4762802;30;20058;-65
2022/07/14 01:02:31;;;;;;;8.13;2.10;;;;;;;18.16;100.00;102090.38;4748482;30;20341;-64
2022/07/14 01:04:57;;;;;;;15.63;3.00;;;;;;;18.17;100.00;102100.84;4759258;30;20467;-65
2022/07/14 01:07:24;;;;;;;14.88;2.45;;;;;;;18.15;100.00;102096.69;4761440;29;20056;-65
2022/07/14 01:09:50;;;;;;;11.75;2.50;;;;;;;18.13;100.00;102093.38;4760724;30;20156;-65
2022/07/14 01:12:17;;;;;;;8.80;2.13;;;;;;;18.13;100.00;102104.84;4750180;30;20529;-65
2022/07/14 01:14:44;;;;;;;11.95;2.38;;;;;;;18.11;100.00;102101.53;4756691;30;20067;-64
2022/07/14 01:17:11;;;;;;;10.90;2.45;;;;;;;18.12;100.00;102103.16;4744735;30;20059;-64
2022/07/14 01:19:38;;;;;;;13.20;2.60;;;;;;;18.08;100.00;102099.19;4751039;30;20059;-65
2022/07/14 01:22:05;;;;;;;11.88;2.67;;;;;;;18.07;100.00;102105.50;4772508;29;20063;-65
2022/07/14 01:24:32;;;;;;;11.07;1.98;;;;;;;18.05;100.00;102090.72;4762388;29;20062;-65
2022/07/14 01:26:59;;;;;;;11.50;2.10;;;;;;;18.04;100.00;102086.41;4764178;30;20622;-65
2022/07/14 01:29:26;;;;;;;9.98;2.15;;;;;;;18.03;100.00;102076.78;4751028;29;20062;-65
2022/07/14 01:31:53;;;;;;;11.90;2.28;;;;;;;18.01;100.00;102076.09;4750674;30;20056;-65
2022/07/14 01:34:19;;;;;;;12.45;2.33;;;;;;;17.99;100.00;102081.56;4753923;30;20060;-65
2022/07/14 01:36:48;;;;;;;10.43;2.22;;;;;;;17.92;100.00;102084.06;4756358;30;20063;-64
2022/07/14 01:39:15;;;;;;;15.32;3.15;;;;;;;17.90;100.00;102083.41;4760204;29;20052;-63
2022/07/14 01:41:41;;;;;;;14.73;2.60;;;;;;;17.86;100.00;102091.88;4747307;29;20063;-64
2022/07/14 01:44:09;;;;;;;9.77;2.33;;;;;;;17.78;100.00;102097.97;4766439;30;20059;-64
2022/07/14 01:46:37;;;;;;;9.98;2.20;;;;;;;17.70;100.00;102095.25;4746200;30;20063;-65
2022/07/14 01:49:05;;;;;;;12.95;2.47;;;;;;;17.64;100.00;102090.59;4755698;30;20117;-64
2022/07/14 01:51:31;;;;;;;15.20;2.47;;;;;;;17.64;100.00;102080.00;4760120;30;20486;-65
2022/07/14 01:53:58;;;;;;;13.90;2.35;;;;;;;17.57;100.00;102079.81;4760020;29;20062;-64
2022/07/14 01:56:24;;;;;;;12.23;2.53;;;;;;;17.54;100.00;102083.63;4756715;30;20059;-64
2022/07/14 01:58:51;;;;;;;15.75;3.17;;;;;;;17.50;100.00;102084.09;4754866;29;20524;-65
2022/07/14 02:04:02;;;;;;;8.10;2.00;;;;;;;17.41;100.00;102093.06;4751531;29;20564;-64
2022/07/14 02:06:29;;;;;;;11.15;2.15;;;;;;;17.33;100.00;102088.53;4759869;29;20063;-64
2022/07/14 02:08:57;;;;;;;10.43;2.20;;;;;;;17.26;100.00;102087.50;4757121;29;20051;-64
2022/07/14 02:14:08;;;;;;;10.48;2.10;;;;;;;17.13;100.00;102099.41;4756360;30;20342;-65
2022/07/14 02:16:35;;;;;;;11.93;2.38;;;;;;;17.03;100.00;102097.84;4748289;30;20055;-65
2022/07/14 02:19:02;;;;;;;18.48;3.08;;;;;;;17.00;100.00;102097.16;4767660;30;20111;-64
2022/07/14 02:21:29;;;;;;;10.15;2.05;;;;;;;16.96;100.00;102100.31;4741718;30;20059;-64
2022/07/14 02:23:56;;;;;;;13.95;2.40;;;;;;;16.90;100.00;102104.41;4749450;30;20061;-64
2022/07/14 02:26:23;;;;;;;14.00;2.42;;;;;;;16.84;100.00;102107.69;4753812;30;20060;-65
2022/07/14 02:28:49;;;;;;;12.77;2.45;;;;;;;16.78;100.00;102105.63;4758833;29;20095;-65
2022/07/14 02:31:16;;;;;;;12.68;2.15;;;;;;;16.75;100.00;102101.47;4762806;30;20062;-65
2022/07/14 02:33:43;;;;;;;12.40;3.83;;;;;;;16.68;100.00;102096.94;4750248;30;20062;-65
2022/07/14 02:36:09;;;;;;;13.88;2.90;;;;;;;16.71;100.00;102096.63;4763552;29;20135;-65
2022/07/14 02:38:36;;;;;;;12.13;2.97;;;;;;;16.66;100.00;102096.25;4758834;30;20063;-65
2022/07/14 02:41:07;;;;;;;15.05;2.75;;;;;;;16.58;100.00;102089.09;4766842;30;20047;-65
2022/07/14 02:43:35;;;;;;;10.77;2.47;;;;;;;16.56;100.00;102094.56;4757593;29;20102;-65
2022/07/14 02:46:02;;;;;;;12.15;2.35;;;;;;;16.54;100.00;102096.53;4748070;30;20066;-65
2022/07/14 02:48:29;;;;;;;15.13;2.50;;;;;;;16.46;100.00;102080.56;4755791;30;20757;-65
2022/07/14 02:51:04;;;;;;;7.72;2.30;;;;;;;16.43;100.00;102088.84;4750355;30;20054;-66
2022/07/14 02:53:32;;;;;;;11.63;2.50;;;;;;;16.43;100.00;102091.47;4757044;30;20506;-66
2022/07/14 02:55:59;;;;;;;10.60;2.08;;;;;;;16.34;100.00;102095.03;4740500;30;20158;-65
2022/07/14 02:58:25;;;;;;;8.85;2.40;;;;;;;16.29;100.00;102087.56;4757595;30;20063;-65
2022/07/14 03:00:52;;;;;;;12.80;2.70;;;;;;;16.28;100.00;102083.25;4759850;30;20492;-65
2022/07/14 03:03:19;;;;;;;10.10;2.67;;;;;;;16.25;100.00;102074.78;4763444;29;20051;-65
2022/07/14 03:05:45;;;;;;;9.40;2.35;;;;;;;16.24;100.00;102079.25;4756256;30;20056;-65
2022/07/14 03:08:12;;;;;;;9.35;2.28;;;;;;;16.23;100.00;102077.59;4734208;30;20060;-65
2022/07/14 03:10:38;;;;;;;5.68;2.00;;;;;;;16.19;100.00;102073.56;4749615;30;20060;-64
2022/07/14 03:13:06;;;;;;;17.80;2.33;;;;;;;16.17;100.00;102075.53;4758861;30;20052;-64
2022/07/14 03:15:33;;;;;;;10.05;2.67;;;;;;;16.04;100.00;102070.63;4748854;30;20063;-64
2022/07/14 03:17:59;;;;;;;9.23;2.15;;;;;;;16.00;100.00;102066.63;4759390;30;20573;-64
2022/07/14 03:20:26;;;;;;;13.65;2.47;;;;;;;15.97;100.00;102072.22;4751929;29;20063;-64
2022/07/14 03:22:52;;;;;;;9.23;2.15;;;;;;;15.93;100.00;102063.75;4750375;30;20066;-64
2022/07/14 03:25:19;;;;;;;13.25;2.75;;;;;;;15.91;100.00;102076.28;4751652;30;20072;-64
2022/07/14 03:27:49;;;;;;;11.23;2.10;;;;;;;15.84;100.00;102069.97;4759425;30;20064;-64
2022/07/14 03:30:16;;;;;;;8.65;2.28;;;;;;;15.77;100.00;102064.44;4752134;30;20064;-64
2022/07/14 03:32:42;;;;;;;14.30;2.55;;;;;;;15.75;100.00;102069.03;4750162;30;20437;-64
2022/07/14 03:35:09;;;;;;;10.63;2.10;;;;;;;15.72;100.00;102076.41;4754861;30;20410;-64
2022/07/14 03:37:35;;;;;;;8.65;2.22;;;;;;;15.73;100.00;102076.28;4744436;30;20048;-65
2022/07/14 03:40:04;;;;;;;11.98;1.98;;;;;;;15.75;100.00;102068.22;4750973;30;20048;-64
2022/07/14 03:42:30;;;;;;;;;;;;;;;15.74;100.00;102075.31;4752739;30;20067;-64
2022/07/14 03:44:57;;;;;;;10.07;2.58;;;;;;;15.70;100.00;102068.63;4760296;30;20629;-65
2022/07/14 03:47:23;;;;;;;10.57;2.50;;;;;;;15.65;100.00;102073.53;4758338;30;20056;-65
2022/07/14 03:49:50;;;;;;;16.08;2.05;;;;;;;15.65;100.00;102078.00;4747873;30;20071;-65
2022/07/14 03:52:17;;;;;;;11.90;2.30;;;;;;;15.65;100.00;102064.78;4750717;30;20062;-65
2022/07/14 03:54:45;;;;;;;11.88;2.53;;;;;;;15.67;100.00;102068.09;4754697;30;20299;-65
2022/07/14 03:57:12;;;;;;;12.90;2.30;;;;;;;15.64;100.00;102063.91;4768638;29;20055;-65
2022/07/14 03:59:41;;;;;;;6.93;1.98;;;;;;;15.66;100.00;102064.63;4758405;30;20062;-65
2022/07/14 04:02:09;;;;;;;12.80;2.42;;;;;;;15.62;100.00;102068.53;4759047;30;20051;-65
2022/07/14 04:04:36;;;;;;;11.10;2.33;;;;;;;15.60;100.00;102059.91;4755576;30;20133;-65
2022/07/14 04:07:04;;;;;;;13.02;2.72;;;;;;;15.59;100.00;102056.44;4739554;30;20437;-65
2022/07/14 04:09:31;;;;;;;14.47;2.73;;;;;;;15.57;100.00;102050.47;4757672;30;20059;-65
2022/07/14 04:11:57;;;;;;;7.75;2.20;;;;;;;15.54;100.00;102048.16;4759251;29;20055;-65
2022/07/14 04:14:24;;;;;;;11.13;2.45;;;;;;;15.49;100.00;102054.84;4761323;30;20179;-65
2022/07/14 04:16:51;;;;;;;11.50;2.33;;;;;;;15.49;100.00;102055.69;4753893;30;20134;-65
2022/07/14 04:19:18;;;;;;;12.60;2.28;;;;;;;15.51;100.00;102061.66;4749964;30;20480;-65
2022/07/14 04:21:44;;;;;;;13.30;2.40;;;;;;;15.50;100.00;102053.88;4761670;30;20051;-65
2022/07/14 04:24:11;;;;;;;7.43;2.30;;;;;;;15.52;100.00;102041.31;4756680;29;20056;-64
2022/07/14 04:26:40;;;;;;;10.48;2.20;;;;;;;15.57;100.00;102049.66;4755323;30;20438;-65
2022/07/14 04:29:07;;;;;;;9.68;2.47;;;;;;;15.53;100.00;102051.75;4752104;30;20062;-66
2022/07/14 04:31:34;;;;;;;10.60;2.75;;;;;;;15.56;100.00;102061.19;4765256;29;20536;-65
2022/07/14 04:34:01;;;;;;;11.23;2.90;;;;;;;15.57;100.00;102065.53;4762615;30;20105;-65
2022/07/14 04:36:27;;;;;;;11.35;2.55;;;;;;;15.54;100.00;102064.00;4754076;30;20535;-65
2022/07/14 04:38:56;;;;;;;10.43;2.38;;;;;;;15.54;100.00;102064.00;4764527;30;20060;-65
2022/07/14 04:41:24;;;;;;;10.80;2.08;;;;;;;15.51;100.00;102066.94;4754010;29;20062;-65
2022/07/14 04:43:51;;;;;;;10.07;2.07;;;;;;;15.54;100.00;102068.44;4758456;30;20059;-65
2022/07/14 04:46:18;;;;;;;10.85;2.33;;;;;;;15.54;100.00;102076.38;4759039;30;20074;-65
2022/07/14 04:54:15;;;;;;;13.30;2.67;;;;;;;15.65;100.00;102067.41;4748259;30;20060;-65
2022/07/14 04:56:41;;;;;;;10.15;2.10;;;;;;;15.70;100.00;102073.94;4754694;30;20059;-65
2022/07/14 04:59:24;;;;;;;10.43;2.20;;;;;;;15.76;100.00;102072.53;4747650;29;20067;-65
2022/07/14 05:01:50;;;;;;;12.23;2.63;;;;;;;15.80;100.00;102074.72;4755688;30;20056;-65
2022/07/14 05:04:18;;;;;;;12.43;2.28;;;;;;;15.85;100.00;102068.13;4748328;29;20066;-65
2022/07/14 05:06:46;;;;;;;13.10;2.47;;;;;;;15.91;100.00;102064.88;4750737;30;20070;-65
2022/07/14 05:09:13;;;;;;;12.35;2.60;;;;;;;15.97;100.00;102069.56;4757991;30;20056;-65
2022/07/14 05:11:40;;;;;;;13.70;2.60;;;;;;;16.01;100.00;102078.88;4746017;30;20288;-65
2022/07/14 05:14:07;;;;;;;13.38;2.35;;;;;;;16.04;100.00;102073.28;4760566;30;20677;-65
2022/07/14 05:16:34;;;;;;;12.63;2.28;;;;;;;16.08;100.00;102071.16;4751063;29;20074;-65
2022/07/14 05:19:20;;;;;;;15.18;2.47;;;;;;;16.10;100.00;102070.03;4752068;30;20070;-65
2022/07/14 05:21:47;;;;;;;13.52;2.22;;;;;;;16.16;100.00;102071.25;4754875;30;20685;-65
2022/07/14 05:24:14;;;;;;;12.43;2.65;;;;;;;16.20;100.00;102075.25;4757489;30;20507;-65
2022/07/14 05:26:40;;;;;;;14.75;2.17;;;;;;;16.23;100.00;102080.25;4751365;30;20510;-64
2022/07/14 05:29:13;;;;;;;7.10;2.08;;;;;;;16.28;100.00;102077.13;4749014;30;20514;-64
2022/07/14 05:31:39;;;;;;;14.00;2.60;;;;;;;16.30;100.00;102080.44;4750978;30;20048;-64
2022/07/14 05:34:06;;;;;;;12.98;2.53;;;;;;;16.34;100.00;102085.28;4746082;30;20403;-64
2022/07/14 05:36:33;;;;;;;10.43;2.05;;;;;;;16.37;100.00;102086.81;4757632;30;20055;-64
2022/07/14 05:39:00;;;;;;;10.00;2.40;;;;;;;16.43;100.00;102088.00;4753613;30;20055;-64
2022/07/14 05:41:26;;;;;;;10.52;2.55;;;;;;;16.45;100.00;102091.34;4757190;30;20066;-64
2022/07/14 05:43:53;;;;;;;17.60;2.97;;;;;;;16.47;100.00;102087.53;4756652;30;20564;-64
2022/07/14 05:46:20;;;;;;;18.98;2.70;;;;;;;16.55;100.00;102092.88;4750257;30;20064;-65
2022/07/14 05:48:47;;;;;;;13.90;2.28;;;;;;;16.59;100.00;102088.13;4753551;30;20052;-65
2022/07/14 05:51:16;;;;;;;13.85;2.33;;;;;;;16.58;100.00;102099.69;4746577;30;20509;-64
2022/07/14 05:53:44;;;;;;;15.57;2.38;;;;;;;16.59;100.00;102098.72;4753562;30;20052;-64
2022/07/14 05:56:12;;;;;;;12.30;2.20;;;;;;;16.64;100.00;102092.94;4749490;30;20071;-64
2022/07/14 05:58:40;;;;;;;9.80;1.70;;;;;;;16.72;100.00;102096.50;4755822;30;20444;-65
2022/07/14 06:01:07;;;;;;;8.50;1.42;;;;;;;16.78;100.00;102085.25;4758096;30;20056;-64
2022/07/14 06:03:35;;;;;;;15.05;1.88;;;;;;;16.83;100.00;102087.47;4749468;30;20172;-64
2022/07/14 06:06:03;;;;;;;12.93;2.00;;;;;;;16.89;100.00;102083.34;4764978;29;20070;-64
2022/07/14 06:08:30;;;;;;;16.90;2.50;;;;;;;16.93;100.00;102080.22;4750499;29;20060;-64
2022/07/14 06:10:57;;;;;;;15.38;1.80;;;;;;;16.95;100.00;102075.59;4766670;29;20143;-64
2022/07/14 06:13:28;;;;;;;11.43;2.05;;;;;;;16.97;100.00;102080.75;4759943;30;20056;-64
2022/07/14 06:15:55;;;;;;;12.25;2.08;;;;;;;16.99;100.00;102065.50;4756885;29;20150;-64
2022/07/14 06:18:24;;;;;;;17.80;2.40;;;;;;;16.99;100.00;102078.75;4763200;30;20146;-64
2022/07/14 06:20:50;;;;;;;13.18;1.70;;;;;;;17.00;100.00;102078.59;4739733;30;20105;-64
2022/07/14 06:23:17;;;;;;;10.20;1.70;;;;;;;17.04;100.00;102075.66;4753463;30;20063;-64
2022/07/14 06:25:43;;;;;;;12.05;1.98;;;;;;;17.06;100.00;102079.81;4746074;30;20430;-63
2022/07/14 06:28:11;;;;;;;11.70;2.33;;;;;;;17.12;100.00;102079.16;4754291;30;20071;-64
2022/07/14 06:30:37;;;;;;;12.63;1.98;;;;;;;17.15;100.00;102088.59;4752194;30;20094;-63
2022/07/14 06:33:03;;;;;;;12.20;2.45;;;;;;;17.15;100.00;102086.81;4753015;30;20091;-63
2022/07/14 06:35:30;;;;;;;14.70;1.98;;;;;;;17.18;100.00;102085.66;4751255;30;20062;-63
2022/07/14 06:38:17;;;;;;;10.60;2.15;;;;;;;17.25;100.00;102078.72;4742026;30;20482;-63
2022/07/14 06:40:43;;;;;;;10.77;2.15;;;;;;;17.29;100.00;102079.22;4759795;30;20056;-64
2022/07/14 06:43:10;;;;;;;8.38;1.95;;;;;;;17.36;100.00;102069.63;4758756;29;20057;-64
2022/07/14 06:45:37;;;;;;;9.77;1.77;;;;;;;17.37;100.00;102071.31;4753680;30;20121;-64
2022/07/14 06:48:03;;;;;;;6.90;1.40;;;;;;;17.38;100.00;102063.19;4754083;30;20433;-64
2022/07/14 06:50:30;;;;;;;9.30;2.13;;;;;;;17.39;100.00;102056.06;4752822;29;20056;-64
2022/07/14 06:52:56;;;;;;;8.85;1.90;;;;;;;17.47;100.00;102065.88;4749789;30;20062;-65
2022/07/14 06:55:23;;;;;;;11.90;1.70;;;;;;;17.48;100.00;102067.53;4755661;30;20167;-64
2022/07/14 06:57:50;;;;;;;9.10;1.85;;;;;;;17.46;100.00;102057.06;4756605;30;20060;-65
2022/07/14 07:00:24;;;;;;;12.23;2.08;;;;;;;17.51;100.00;102051.28;4749582;30;20516;-64
2022/07/14 07:02:50;;;;;;;8.27;1.42;;;;;;;17.55;100.00;102053.44;4742680;30;20063;-64
2022/07/14 07:08:02;;;;;;;13.15;2.72;;;;;;;17.58;100.00;102053.13;4744380;30;20063;-65
2022/07/14 07:10:29;;;;;;;15.45;2.10;;;;;;;17.64;100.00;102053.47;4755283;30;20793;-65
2022/07/14 07:12:57;;;;;;;7.37;1.80;;;;;;;17.67;100.00;102048.66;4746040;30;20064;-65
2022/07/14 07:15:24;;;;;;;8.90;1.88;;;;;;;17.70;100.00;102053.66;4746503;30;20064;-65
2022/07/14 07:17:50;;;;;;;8.93;1.95;;;;;;;17.75;100.00;102058.47;4758220;30;20055;-65
2022/07/14 07:20:17;;;;;;;13.95;1.90;;;;;;;17.80;100.00;102061.47;4756014;30;20064;-64
2022/07/14 07:22:43;;;;;;;8.90;1.85;;;;;;;17.85;100.00;102051.19;4763745;30;20515;-65
2022/07/14 07:25:12;;;;;;;7.63;1.70;;;;;;;17.89;100.00;102049.88;4745590;30;20052;-65
2022/07/14 07:27:39;;;;;;;;;;;;;;;17.93;100.00;102053.03;4765671;29;20056;-65
2022/07/14 07:30:06;;;;;;;9.67;1.40;;;;;;;18.00;100.00;102059.34;4744550;30;19933;-65
2022/07/14 07:32:34;;;;;;;8.43;1.55;;;;;;;18.05;100.00;102048.22;4762538;30;20051;-64
2022/07/14 07:35:01;;;;;;;12.18;1.58;;;;;;;18.04;100.00;102052.72;4755366;30;20051;-65
2022/07/14 07:37:27;;;;;;;8.70;1.55;;;;;;;18.02;100.00;102045.91;4754817;30;20483;-64
2022/07/14 07:39:57;;;;;;;10.68;1.73;;;;;;;17.98;100.00;102048.91;4753353;30;20500;-66
2022/07/14 07:42:25;;;;;;;7.97;1.95;;;;;;;17.92;100.00;102046.91;4742195;30;20064;-66
2022/07/14 07:44:52;;;;;;;9.05;1.67;;;;;;;18.03;100.00;102050.22;4748616;30;20054;-66
2022/07/14 07:47:18;;;;;;;8.30;1.60;;;;;;;18.09;100.00;102046.91;4750644;30;20068;-65
2022/07/14 07:49:44;;;;;;;8.68;1.60;;;;;;;18.14;100.00;102053.38;4764803;29;20497;-66
2022/07/14 07:52:11;;;;;;;7.63;1.52;;;;;;;18.26;100.00;102047.72;4760855;29;20052;-66
2022/07/14 07:54:37;;;;;;;9.02;1.55;;;;;;;18.34;100.00;102040.56;4753753;30;20429;-66
2022/07/14 07:57:24;;;;;;;9.30;1.45;;;;;;;18.35;100.00;102034.28;4755009;30;20548;-66
2022/07/14 07:59:51;;;;;;;9.05;1.88;;;;;;;18.36;100.00;102032.44;4749141;29;20514;-66
2022/07/14 08:02:18;;;;;;;8.13;1.45;;;;;;;18.41;100.00;102032.78;4765172;30;20051;-65
2022/07/14 08:04:46;;;;;;;11.70;1.70;;;;;;;18.48;100.00;102040.88;4758008;29;20068;-66
2022/07/14 08:07:12;;;;;;;8.02;2.10;;;;;;;18.57;100.00;102032.72;4755019;30;20158;-66
2022/07/14 08:09:38;;;;;;;7.72;1.83;;;;;;;18.63;100.00;102028.56;4764204;30;20060;-66
2022/07/14 08:12:06;;;;;;;9.88;1.77;;;;;;;18.67;100.00;102026.41;4753319;30;20058;-66
2022/07/14 08:14:51;;;;;;;8.48;1.63;;;;;;;18.74;100.00;102030.06;4767859;29;20082;-66
2022/07/14 08:17:21;;;;;;;7.60;1.52;;;;;;;18.83;100.00;102018.41;4756658;30;20063;-66
2022/07/14 08:19:48;;;;;;;4.55;1.15;;;;;;;18.97;100.00;102014.19;4754084;30;20075;-66
2022/07/14 08:22:15;;;;;;;6.72;1.38;;;;;;;19.04;100.00;102015.16;4750001;30;20066;-66
2022/07/14 08:24:41;;;;;;;10.77;1.85;;;;;;;19.13;100.00;102016.78;4750903;30;20723;-66
2022/07/14 08:27:07;;;;;;;10.90;1.77;;;;;;;19.15;100.00;102004.16;4760398;30;20052;-66
2022/07/14 08:29:34;;;;;;;8.75;1.75;;;;;;;19.13;100.00;102008.81;4756458;30;20072;-66
2022/07/14 08:32:00;;;;;;;6.63;1.38;;;;;;;19.20;100.00;102008.13;4754960;30;20063;-66
2022/07/14 08:34:27;;;;;;;8.75;1.63;;;;;;;19.29;100.00;102001.75;4751368;29;20522;-66
2022/07/14 08:36:53;;;;;;;9.15;1.25;;;;;;;19.50;100.00;102004.63;4759884;30;20386;-66
2022/07/14 08:39:26;;;;;;;6.63;1.52;;;;;;;19.81;100.00;101997.59;4746361;30;20063;-66
2022/07/14 08:41:56;;;;;;;7.80;1.65;;;;;;;20.13;100.00;102005.28;4748504;30;20063;-66
2022/07/14 08:44:24;;;;;;;11.32;1.58;;;;;;;20.54;98.44;101998.69;4747497;30;20059;-66
2022/07/14 08:46:51;;;;;;;6.30;1.65;;;;;;;21.03;94.64;101998.16;4743382;30;20059;-66
2022/07/14 08:49:18;;;;;;;6.60;1.42;;;;;;;21.60;94.94;101993.84;4754908;30;20068;-66
2022/07/14 08:52:04;;;;;;;8.00;1.70;;;;;;;22.21;89.00;101993.31;4744911;30;20406;-66
2022/07/14 08:54:33;;;;;;;9.13;1.55;;;;;;;22.56;86.92;101974.66;4747831;30;20072;-66
2022/07/14 08:56:59;;;;;;;6.18;1.20;;;;;;;22.88;83.81;101974.97;4742657;30;20060;-66
2022/07/14 08:59:25;;;;;;;8.75;1.75;;;;;;;23.21;82.25;101969.75;4759150;30;20059;-66
2022/07/14 09:01:53;;;;;;;8.07;1.60;;;;;;;23.58;81.96;101974.72;4772990;29;20051;-66
2022/07/14 09:04:19;;;;;;;7.68;1.50;;;;;;;23.74;76.43;101970.81;4749482;29;20068;-65
2022/07/14 09:06:52;;;;;;;6.70;1.40;;;;;;;24.03;77.61;101975.81;4745237;30;20059;-66
2022/07/14 09:09:25;;;;;;;4.90;1.40;;;;;;;23.97;75.31;101967.75;4749053;30;20150;-65
2022/07/14 09:12:09;;;;;;;5.50;1.42;;;;;;;24.15;74.52;101959.91;4767888;30;20069;-65
2022/07/14 09:17:25;;;;;;;3.90;1.48;;;;;;;24.72;74.87;101960.16;4759003;30;20063;-65
2022/07/14 09:20:09;;;;;;;7.10;1.48;;;;;;;24.81;73.66;101953.50;4739670;30;20100;-65
2022/07/14 09:22:38;;;;;;;6.10;1.88;;;;;;;25.16;71.34;101955.78;4762076;30;20086;-65
2022/07/14 09:25:15;;;;;;;6.60;1.48;;;;;;;25.20;71.44;101961.56;4763992;30;20083;-65
2022/07/14 09:27:45;;;;;;;6.70;1.60;;;;;;;25.49;72.38;101954.78;4766777;29;20059;-66
2022/07/14 09:30:13;;;;;;;7.85;1.35;;;;;;;25.78;72.06;101953.28;4757723;30;20071;-66
2022/07/14 09:33:00;;;;;;;6.50;1.40;;;;;;;26.10;68.81;101949.72;4748541;30;20437;-66
2022/07/14 09:35:47;;;;;;;6.63;1.33;;;;;;;25.95;66.03;101945.53;4754764;30;20071;-66
2022/07/14 09:38:18;;;;;;;7.27;1.70;;;;;;;26.02;67.08;101937.38;4751062;29;20074;-66
2022/07/14 09:40:47;;;;;;;6.40;1.35;;;;;;;26.21;68.90;101951.66;4759293;30;20339;-66
2022/07/14 09:43:14;;;;;;;8.23;1.63;;;;;;;26.44;67.75;101951.81;4744833;29;20070;-66
2022/07/14 09:45:44;;;;;;;6.85;1.48;;;;;;;26.50;66.89;101952.78;4755698;30;20064;-67
2022/07/14 09:48:18;;;;;;;4.88;1.40;;;;;;;26.82;68.09;101955.31;4741966;29;20066;-65
2022/07/14 09:51:03;;;;;;;5.22;1.42;;;;;;;26.92;66.05;101960.97;4772839;29;20069;-66
2022/07/14 09:53:37;;;;;;;5.85;1.38;;;;;;;26.98;65.20;101968.13;4759171;30;20124;-66
2022/07/14 09:56:08;;;;;;;3.88;1.10;;;;;;;27.04;64.95;101966.38;4746721;30;20082;-66
2022/07/14 09:58:54;;;;;;;3.67;1.38;;;;;;;26.94;67.31;101966.94;4761040;30;20686;-66
2022/07/14 10:01:23;;;;;;;6.68;1.30;;;;;;;26.71;64.73;101964.94;4745717;30;20064;-66
2022/07/14 10:03:53;;;;;;;7.15;1.50;;;;;;;26.80;66.34;101966.28;4762616;30;20058;-66
2022/07/14 10:06:21;;;;;;;5.18;1.35;;;;;;;26.62;66.15;101961.75;4758888;29;20060;-66
2022/07/14 10:09:05;;;;;;;5.88;1.30;;;;;;;26.43;66.59;101960.91;4765274;29;20501;-66
2022/07/14 10:11:33;;;;;;;6.47;1.77;;;;;;;26.15;65.24;101963.28;4748608;30;20063;-66
2022/07/14 10:14:00;;;;;;;10.52;1.77;;;;;;;25.95;66.67;101958.13;4748055;30;20054;-66
2022/07/14 10:16:34;;;;;;;6.53;1.80;;;;;;;25.89;68.45;101959.78;4763058;30;20062;-66
2022/07/14 10:19:03;;;;;;;6.25;1.52;;;;;;;25.99;70.15;101959.31;4749826;30;20086;-66
2022/07/14 10:21:39;;;;;;;6.15;1.40;;;;;;;26.45;70.59;101955.31;4755528;30;20056;-66
2022/07/14 10:24:08;;;;;;;7.93;1.40;;;;;;;26.83;68.76;101963.16;4751492;30;20047;-66
2022/07/14 10:26:36;;;;;;;4.78;1.40;;;;;;;27.17;66.62;101957.31;4757765;30;20641;-66
2022/07/14 10:29:05;;;;;;;5.82;1.42;;;;;;;27.36;64.58;101953.53;4745549;29;20079;-66
2022/07/14 10:32:15;;;;;;;5.25;1.10;;;;;;;27.85;61.69;101955.19;4753689;30;20056;-66
2022/07/14 10:34:56;;;;;;;5.70;1.05;;;;;;;27.42;57.81;101951.75;4749021;30;20056;-66
2022/07/14 10:37:51;;;;;;;6.43;1.23;;;;;;;27.13;60.99;101956.09;4758967;30;20414;-66
2022/07/14 10:40:36;;;;;;;5.20;1.00;;;;;;;27.18;60.67;101964.31;4751906;30;20454;-66
2022/07/14 10:43:06;;;;;;;3.85;1.40;;;;;;;27.27;56.37;101956.78;4748160;30;20055;-64
2022/07/14 10:45:52;;;;;;;5.43;1.23;;;;;;;27.58;60.04;101951.06;4748152;30;20064;-65
2022/07/14 10:48:33;;;;;;;4.13;1.30;;;;;;;27.68;55.24;101952.34;4750265;29;20083;-66
2022/07/14 10:51:28;;;;;;;4.50;1.20;;;;;;;27.79;58.30;101956.94;4755479;30;20052;-66
2022/07/14 10:54:12;;;;;;;7.53;1.00;;;;;;;28.04;57.56;101945.94;4746536;30;20285;-65
2022/07/14 10:57:16;;;;;;;4.10;1.20;;;;;;;28.09;55.76;101939.81;4743780;30;20063;-66
2022/07/14 10:59:45;;;;;;;4.40;1.15;;;;;;;28.40;56.89;101952.91;4749377;30;20056;-66
2022/07/14 11:02:12;;;;;;;3.88;1.25;;;;;;;28.55;56.75;101947.03;4753864;30;20064;-66
2022/07/14 11:05:00;;;;;;;4.50;1.08;;;;;;;28.94;55.97;101941.00;4757739;29;20578;-66
2022/07/14 11:07:55;;;;;;;7.25;1.40;;;;;;;28.99;56.43;101943.78;4754676;30;20091;-65
2022/07/14 11:10:24;;;;;;;5.05;1.17;;;;;;;29.09;54.40;101938.59;4742401;30;20055;-65
2022/07/14 11:13:06;;;;;;;4.28;1.30;;;;;;;28.96;55.02;101933.47;4754321;30;20064;-65
2022/07/14 11:15:44;;;;;;;4.93;1.52;;;;;;;28.96;56.18;101941.59;4761151;29;20051;-65
2022/07/14 11:18:26;;;;;;;5.15;1.40;;;;;;;29.00;53.87;101945.44;4763155;30;20056;-66
2022/07/14 11:21:06;;;;;;;6.03;1.63;;;;;;;29.16;54.26;101954.66;4749789;30;20777;-65
2022/07/14 11:23:46;;;;;;;3.60;1.60;;;;;;;28.90;53.44;101947.97;4756739;30;20062;-65
2022/07/14 11:26:37;;;;;;;5.07;1.23;;;;;;;28.91;53.81;101947.72;4761855;30;20445;-65
2022/07/14 11:29:14;;;;;;;5.30;1.48;;;;;;;29.01;54.61;101938.97;4759598;30;20075;-65
2022/07/14 11:31:52;;;;;;;5.07;1.70;;;;;;;28.91;54.46;101945.03;4757731;30;20056;-65
2022/07/14 11:37:16;;;;;;;5.43;1.20;;;;;;;28.64;55.74;101944.78;4759937;30;20063;-65
2022/07/14 11:40:44;;;;;;;4.72;1.50;;;;;;;28.52;53.38;101943.97;4748907;30;20060;-65
2022/07/14 11:43:30;;;;;;;6.60;1.40;;;;;;;28.40;54.91;101931.34;4761364;30;20066;-64
2022/07/14 11:46:03;;;;;;;6.28;1.20;;;;;;;28.17;55.49;101932.19;4762073;29;20491;-65
2022/07/14 11:48:32;;;;;;;3.88;1.23;;;;;;;28.11;54.55;101935.00;4750786;30;20060;-65