Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:49;;;;;;;10.23;6.60;;;;;;;18.80;40.49;101915.25;5038572;28;20053;-26
2023/04/06 00:03:16;;;;;;;11.32;6.38;;;;;;;18.77;40.46;101910.97;5042404;28;20344;-26
2023/04/06 00:05:42;;;;;;;11.15;6.78;;;;;;;18.77;40.14;101915.50;5043810;28;20051;-26
2023/04/06 00:08:09;;;;;;;9.82;6.10;;;;;;;18.76;40.10;101913.81;5046696;28;20061;-26
2023/04/06 00:10:36;;;;;;;9.30;5.78;;;;;;;18.75;40.21;101912.94;5046643;28;20052;-26
2023/04/06 00:13:03;;;;;;;10.27;5.85;;;;;;;18.73;40.25;101909.53;5043218;28;20071;-26
2023/04/06 00:15:30;;;;;;;8.40;5.93;;;;;;;18.72;40.45;101910.53;5042304;28;20136;-26
2023/04/06 00:17:56;;;;;;;12.07;6.25;;;;;;;18.69;40.10;101903.56;5046860;28;20041;-26
2023/04/06 00:20:23;;;;;;;8.15;5.30;;;;;;;18.69;40.06;101900.88;5044576;28;20080;-26
2023/04/06 00:22:50;;;;;;;9.73;5.55;;;;;;;18.67;39.93;101896.63;5048262;28;20424;-26
2023/04/06 00:25:17;;;;;;;10.40;5.72;;;;;;;18.65;40.02;101898.56;5045890;28;20140;-26
2023/04/06 00:27:43;;;;;;;8.07;5.43;;;;;;;18.65;40.14;101893.19;5046114;28;20049;-26
2023/04/06 00:30:10;;;;;;;8.95;5.72;;;;;;;18.64;40.17;101894.19;5044918;28;20055;-26
2023/04/06 00:32:37;;;;;;;9.68;5.35;;;;;;;18.61;40.10;101889.91;5042252;28;20511;-26
2023/04/06 00:35:04;;;;;;;8.45;5.50;;;;;;;18.61;39.63;101889.91;5044598;28;20340;-26
2023/04/06 00:37:32;;;;;;;8.10;4.82;;;;;;;18.60;39.95;101876.63;5049852;28;20340;-26
2023/04/06 00:39:58;;;;;;;8.88;5.78;;;;;;;18.58;39.96;101879.47;5042532;28;20060;-26
2023/04/06 00:42:25;;;;;;;8.30;4.95;;;;;;;18.57;40.15;101876.91;5043052;28;20049;-26
2023/04/06 00:45:00;;;;;;;9.13;5.50;;;;;;;18.56;39.59;101875.19;5042236;28;20059;-26
2023/04/06 00:47:27;;;;;;;8.90;5.40;;;;;;;18.56;39.60;101875.19;5043999;28;20127;-26
2023/04/06 00:49:55;;;;;;;8.95;5.30;;;;;;;18.54;39.91;101867.28;5042649;28;20128;-27
2023/04/06 00:52:21;;;;;;;8.18;4.57;;;;;;;18.52;39.68;101869.25;5047447;28;20385;-26
2023/04/06 00:54:49;;;;;;;7.63;4.57;;;;;;;18.52;39.60;101861.19;5043979;28;20052;-26
2023/04/06 00:57:16;;;;;;;7.95;5.45;;;;;;;18.50;39.50;101860.50;5047136;28;20047;-26
2023/04/06 00:59:44;;;;;;;8.50;5.25;;;;;;;18.49;39.47;101861.44;5048319;28;20060;-26
2023/04/06 01:02:11;;;;;;;7.88;4.90;;;;;;;18.46;39.32;101853.69;5044027;28;20053;-26
2023/04/06 01:04:37;;;;;;;7.38;5.05;;;;;;;18.45;39.29;101846.59;5045161;28;20353;-24
2023/04/06 01:07:04;;;;;;;8.30;5.50;;;;;;;18.43;39.59;101849.41;5045994;28;20447;-24
2023/04/06 01:09:30;;;;;;;8.20;5.45;;;;;;;18.42;39.54;101847.72;5047658;28;20057;-24
2023/04/06 01:11:58;;;;;;;7.78;5.20;;;;;;;18.42;39.47;101849.56;5046226;28;20049;-25
2023/04/06 01:14:25;;;;;;;6.90;4.47;;;;;;;18.41;39.48;101839.78;5043465;28;20049;-26
2023/04/06 01:16:52;;;;;;;8.77;4.80;;;;;;;18.41;39.25;101845.16;5048320;28;20099;-26
2023/04/06 01:19:18;;;;;;;7.32;4.47;;;;;;;18.38;38.92;101837.38;5047233;28;20418;-26
2023/04/06 01:21:45;;;;;;;8.85;4.90;;;;;;;18.37;39.21;101838.34;5032161;28;20048;-26
2023/04/06 01:24:12;;;;;;;6.30;4.25;;;;;;;18.35;38.81;101830.44;5049175;28;20400;-26
2023/04/06 01:26:38;;;;;;;7.03;4.50;;;;;;;18.33;39.39;101835.09;5049154;28;20045;-26
2023/04/06 01:29:05;;;;;;;7.15;4.38;;;;;;;18.32;38.93;101830.69;5046919;28;20076;-26
2023/04/06 01:31:32;;;;;;;7.05;4.53;;;;;;;18.32;39.15;101827.16;5047309;28;20056;-26
2023/04/06 01:33:59;;;;;;;8.20;4.50;;;;;;;18.30;38.99;101827.31;5046843;28;20068;-26
2023/04/06 01:36:26;;;;;;;6.43;4.13;;;;;;;18.29;38.85;101824.72;5049147;28;20377;-26
2023/04/06 01:38:52;;;;;;;9.90;5.00;;;;;;;18.28;38.79;101820.34;5050986;28;20043;-25
2023/04/06 01:41:19;;;;;;;6.88;4.25;;;;;;;18.25;38.49;101811.59;5050025;28;20057;-26
2023/04/06 01:43:48;;;;;;;6.38;4.63;;;;;;;18.24;39.02;101807.19;5050157;28;20057;-26
2023/04/06 01:46:15;;;;;;;7.18;4.40;;;;;;;18.24;38.55;101803.66;5048422;28;20055;-26
2023/04/06 01:48:42;;;;;;;6.10;4.00;;;;;;;18.23;38.89;101802.81;5048473;28;20053;-26
2023/04/06 01:51:09;;;;;;;6.60;4.30;;;;;;;18.22;38.68;101802.97;5052096;28;20041;-26
2023/04/06 01:53:35;;;;;;;6.78;4.45;;;;;;;18.22;38.34;101809.16;5051631;28;20045;-26
2023/04/06 01:56:02;;;;;;;6.00;4.03;;;;;;;18.22;38.29;101802.97;5053574;28;20071;-26
2023/04/06 01:58:29;;;;;;;5.65;3.75;;;;;;;18.19;38.43;101798.69;5054349;28;20056;-26
2023/04/06 02:00:55;;;;;;;6.85;4.30;;;;;;;18.19;38.60;101797.84;5052007;28;20049;-25
2023/04/06 02:03:22;;;;;;;7.18;3.92;;;;;;;18.18;38.47;101786.25;5053357;28;20431;-26
2023/04/06 02:05:49;;;;;;;6.68;3.95;;;;;;;18.19;38.50;101785.28;5053231;28;20470;-26
2023/04/06 02:08:15;;;;;;;6.15;4.10;;;;;;;18.17;38.13;101789.94;5053869;28;20052;-26
2023/04/06 02:10:42;;;;;;;6.30;4.20;;;;;;;18.18;38.33;101783.59;5053048;28;20055;-26
2023/04/06 02:13:08;;;;;;;6.80;3.88;;;;;;;18.17;38.21;101781.00;5053576;28;20052;-26
2023/04/06 02:15:35;;;;;;;8.43;4.50;;;;;;;18.15;38.62;101774.94;5050089;28;20049;-26
2023/04/06 02:18:02;;;;;;;6.05;3.97;;;;;;;18.14;38.23;101773.25;5052358;28;20325;-26
2023/04/06 02:20:28;;;;;;;6.00;3.95;;;;;;;18.13;38.47;101777.78;5049509;28;20087;-26
2023/04/06 02:22:58;;;;;;;7.18;3.97;;;;;;;18.12;38.07;101768.00;5051368;28;20053;-26
2023/04/06 02:25:25;;;;;;;5.88;3.53;;;;;;;18.11;38.14;101763.63;5051931;28;20059;-26
2023/04/06 02:27:51;;;;;;;5.07;3.55;;;;;;;18.10;38.24;101766.44;5052096;28;20044;-26
2023/04/06 02:30:18;;;;;;;6.47;4.05;;;;;;;18.09;38.29;101760.22;5049245;28;20053;-26
2023/04/06 02:32:45;;;;;;;5.32;3.85;;;;;;;18.09;38.50;101765.59;5046936;28;20053;-26
2023/04/06 02:35:11;;;;;;;5.03;3.42;;;;;;;18.08;38.52;101758.50;5049533;28;20068;-26
2023/04/06 02:37:38;;;;;;;4.47;3.35;;;;;;;18.08;38.44;101755.81;5048380;28;20053;-26
2023/04/06 02:40:06;;;;;;;5.22;3.30;;;;;;;18.08;38.38;101755.81;5048102;28;20222;-26
2023/04/06 02:42:32;;;;;;;6.43;4.15;;;;;;;18.08;38.31;101755.81;5049091;28;20068;-26
2023/04/06 02:44:59;;;;;;;5.45;3.75;;;;;;;18.07;38.12;101750.59;5046459;28;20049;-26
2023/04/06 02:47:26;;;;;;;5.80;3.20;;;;;;;18.05;38.35;101748.06;5050464;28;20493;-26
2023/04/06 02:49:52;;;;;;;5.80;3.80;;;;;;;18.05;38.24;101740.03;5046936;28;20075;-26
2023/04/06 02:52:19;;;;;;;4.68;3.45;;;;;;;18.03;38.13;101733.91;5048973;28;20056;-26
2023/04/06 02:54:45;;;;;;;5.20;3.53;;;;;;;18.03;38.07;101733.06;5048890;28;20294;-26
2023/04/06 02:57:12;;;;;;;5.53;3.40;;;;;;;18.02;38.08;101736.75;5047289;28;20049;-26
2023/04/06 02:59:39;;;;;;;6.38;3.42;;;;;;;18.02;38.18;101742.09;5046759;28;20493;-25
2023/04/06 03:02:05;;;;;;;5.78;3.28;;;;;;;18.00;38.30;101734.16;5045381;28;20627;-26
2023/04/06 03:04:32;;;;;;;7.47;3.65;;;;;;;17.99;38.23;101727.97;5050014;28;20067;-25
2023/04/06 03:06:59;;;;;;;6.88;3.95;;;;;;;17.99;38.55;101727.13;5050050;28;20419;-26
2023/04/06 03:09:27;;;;;;;4.65;3.47;;;;;;;17.98;38.26;101728.09;5046773;28;20069;-26
2023/04/06 03:11:53;;;;;;;6.43;3.70;;;;;;;17.98;38.32;101720.91;5047579;28;20044;-29
2023/04/06 03:14:23;;;;;;;6.65;3.30;;;;;;;17.96;38.11;101716.66;5048624;28;20449;-26
2023/04/06 03:16:50;;;;;;;5.68;3.55;;;;;;;17.96;38.36;101716.66;5051637;28;20056;-26
2023/04/06 03:19:16;;;;;;;5.28;3.38;;;;;;;17.94;38.21;101724.00;5049211;28;20049;-26
2023/04/06 03:21:43;;;;;;;6.90;4.22;;;;;;;17.94;38.45;101724.84;5051629;28;20394;-26
2023/04/06 03:24:10;;;;;;;5.13;3.42;;;;;;;17.93;38.42;101717.78;5049519;28;20077;-26
2023/04/06 03:26:36;;;;;;;5.10;3.20;;;;;;;17.93;38.23;101714.22;5050381;28;20052;-26
2023/04/06 03:29:03;;;;;;;5.82;3.35;;;;;;;17.92;38.42;101717.88;5052873;28;20136;-26
2023/04/06 03:31:30;;;;;;;6.72;3.30;;;;;;;17.91;38.25;101713.50;5049627;28;20056;-26
2023/04/06 03:33:56;;;;;;;6.68;3.78;;;;;;;17.91;38.35;101716.19;5052097;28;20056;-26
2023/04/06 03:36:23;;;;;;;5.53;3.47;;;;;;;17.88;38.12;101701.22;5050176;28;20648;-26
2023/04/06 03:38:49;;;;;;;6.05;3.53;;;;;;;17.89;38.19;101704.72;5049172;28;20055;-26
2023/04/06 03:41:16;;;;;;;7.10;3.85;;;;;;;17.87;38.08;101706.72;5050252;28;20132;-26
2023/04/06 03:43:43;;;;;;;5.78;3.50;;;;;;;17.86;38.44;101696.97;5049912;28;20045;-26
2023/04/06 03:46:09;;;;;;;5.75;4.10;;;;;;;17.85;37.88;101696.13;5047975;28;20075;-26
2023/04/06 03:48:36;;;;;;;6.43;3.70;;;;;;;17.84;38.36;101697.09;5049854;28;20417;-26
2023/04/06 03:51:03;;;;;;;5.45;3.95;;;;;;;17.83;37.90;101695.41;5048065;28;20051;-26
2023/04/06 03:53:29;;;;;;;7.28;4.13;;;;;;;17.82;37.67;101699.06;5043502;28;20543;-26
2023/04/06 03:55:56;;;;;;;5.68;3.70;;;;;;;17.82;38.42;101691.03;5045737;28;20052;-26
2023/04/06 03:58:22;;;;;;;5.13;3.58;;;;;;;17.81;37.76;101692.00;5046082;28;20045;-26
2023/04/06 04:00:49;;;;;;;6.10;3.47;;;;;;;17.81;38.12;101689.31;5043363;28;20060;-26
2023/04/06 04:03:16;;;;;;;5.53;3.22;;;;;;;17.80;38.08;101684.06;5045375;28;20052;-26
2023/04/06 04:05:43;;;;;;;6.15;3.78;;;;;;;17.81;37.98;101693.81;5046631;28;20071;-26
2023/04/06 04:08:09;;;;;;;5.20;3.85;;;;;;;17.80;38.11;101692.13;5050363;28;20072;-26
2023/04/06 04:10:36;;;;;;;6.20;4.13;;;;;;;17.79;37.95;101687.75;5048813;28;20092;-26
2023/04/06 04:13:02;;;;;;;8.45;4.45;;;;;;;17.76;37.93;101687.00;5041489;28;20053;-26
2023/04/06 04:15:29;;;;;;;6.47;4.25;;;;;;;17.76;38.23;101688.84;5044498;28;20374;-26
2023/04/06 04:17:56;;;;;;;7.78;4.70;;;;;;;17.75;38.00;101693.38;5048428;28;20432;-26
2023/04/06 04:20:22;;;;;;;8.20;4.30;;;;;;;17.72;37.73;101685.53;5050942;28;20059;-25
2023/04/06 04:22:49;;;;;;;5.70;4.20;;;;;;;17.72;37.46;101688.22;5049341;28;20048;-26
2023/04/06 04:25:16;;;;;;;6.45;3.78;;;;;;;17.72;37.65;101688.22;5049964;28;20072;-26
2023/04/06 04:27:42;;;;;;;7.97;4.50;;;;;;;17.71;37.57;101689.22;5047386;28;20354;-26
2023/04/06 04:30:09;;;;;;;6.57;4.07;;;;;;;17.72;38.02;101679.34;5050384;28;20049;-26
2023/04/06 04:32:36;;;;;;;6.00;3.92;;;;;;;17.71;38.22;101674.97;5051179;28;20051;-26
2023/04/06 04:35:03;;;;;;;8.05;4.28;;;;;;;17.70;38.02;101679.47;5051669;28;20087;-26
2023/04/06 04:37:29;;;;;;;7.53;4.28;;;;;;;17.70;37.88;101676.81;5048882;28;20052;-26
2023/04/06 04:39:56;;;;;;;6.20;3.75;;;;;;;17.69;37.94;101677.78;5049756;28;20051;-26
2023/04/06 04:42:23;;;;;;;6.03;3.75;;;;;;;17.68;38.06;101681.44;5051168;28;20048;-26
2023/04/06 04:44:49;;;;;;;7.25;4.10;;;;;;;17.68;38.01;101670.69;5049902;28;20056;-26
2023/04/06 04:47:16;;;;;;;7.60;4.72;;;;;;;17.68;38.07;101665.34;5047910;28;20053;-26
2023/04/06 04:49:43;;;;;;;6.82;3.97;;;;;;;17.68;38.04;101680.59;5049164;28;20063;-26
2023/04/06 04:52:09;;;;;;;9.20;4.45;;;;;;;17.67;37.87;101671.69;5048216;28;20044;-25
2023/04/06 04:54:36;;;;;;;9.30;5.05;;;;;;;17.65;38.04;101671.00;5051168;28;20056;-26
2023/04/06 04:57:02;;;;;;;6.47;3.67;;;;;;;17.65;37.47;101665.63;5049688;28;20294;-26
2023/04/06 04:59:29;;;;;;;7.55;4.68;;;;;;;17.65;37.83;101670.16;5050427;28;20048;-25
2023/04/06 05:01:56;;;;;;;6.18;4.45;;;;;;;17.65;37.81;101678.19;5049071;28;20072;-26
2023/04/06 05:04:23;;;;;;;6.40;4.20;;;;;;;17.65;38.14;101678.19;5050663;28;20049;-25
2023/04/06 05:06:50;;;;;;;7.80;4.18;;;;;;;17.64;38.18;101669.25;5050243;28;20049;-25
2023/04/06 05:09:17;;;;;;;6.53;3.92;;;;;;;17.63;38.02;101675.63;5050516;28;20071;-26
2023/04/06 05:11:44;;;;;;;7.57;3.72;;;;;;;17.64;37.54;101674.63;5050414;28;20493;-26
2023/04/06 05:14:10;;;;;;;6.70;4.03;;;;;;;17.63;37.93;101672.09;5049742;28;20053;-26
2023/04/06 05:16:37;;;;;;;6.38;3.67;;;;;;;17.63;38.00;101666.72;5045966;28;20118;-26
2023/04/06 05:19:03;;;;;;;6.95;3.90;;;;;;;17.63;37.90;101672.94;5046020;28;20037;-26
2023/04/06 05:21:31;;;;;;;7.90;3.95;;;;;;;17.63;38.05;101667.56;5049676;28;20508;-26
2023/04/06 05:23:58;;;;;;;5.88;3.88;;;;;;;17.63;37.85;101664.03;5049356;28;20080;-26
2023/04/06 05:26:25;;;;;;;7.07;4.30;;;;;;;17.62;37.71;101668.56;5051277;28;20060;-25
2023/04/06 05:28:51;;;;;;;7.05;4.15;;;;;;;17.61;38.29;101666.88;5052631;28;20053;-26
2023/04/06 05:31:18;;;;;;;6.00;3.85;;;;;;;17.61;37.69;101669.56;5051601;28;20444;-25
2023/04/06 05:33:44;;;;;;;6.80;4.53;;;;;;;17.61;37.96;101663.31;5052738;28;20136;-25
2023/04/06 05:36:11;;;;;;;6.25;4.07;;;;;;;17.62;37.89;101676.59;5050736;28;20053;-26
2023/04/06 05:38:40;;;;;;;5.10;3.53;;;;;;;17.62;38.23;101671.25;5051918;28;20129;-25
2023/04/06 05:41:07;;;;;;;5.80;3.70;;;;;;;17.62;38.42;101665.88;5053074;28;20049;-25
2023/04/06 05:43:34;;;;;;;8.77;4.10;;;;;;;17.64;38.06;101671.09;5049004;28;20071;-25
2023/04/06 05:46:00;;;;;;;6.25;3.90;;;;;;;17.65;37.99;101672.81;5050500;28;20048;-25
2023/04/06 05:48:27;;;;;;;8.50;4.30;;;;;;;17.66;37.90;101671.84;5053138;28;20126;-26
2023/04/06 05:50:54;;;;;;;7.40;4.78;;;;;;;17.65;38.19;101670.16;5051827;28;20049;-25
2023/04/06 05:53:21;;;;;;;7.28;3.97;;;;;;;17.66;37.76;101671.84;5055787;28;20502;-25
2023/04/06 05:55:47;;;;;;;6.95;4.20;;;;;;;17.64;37.78;101665.75;5052882;28;20049;-25
2023/04/06 05:58:14;;;;;;;6.50;4.28;;;;;;;17.65;38.10;101665.63;5054280;28;20061;-26
2023/04/06 06:00:42;;;;;;;7.25;4.13;;;;;;;17.64;38.24;101674.63;5050603;28;20497;-26
2023/04/06 06:03:09;;;;;;;9.55;4.75;;;;;;;17.65;37.78;101676.34;5050852;28;20407;-26
2023/04/06 06:05:36;;;;;;;7.03;4.40;;;;;;;17.64;37.77;101671.09;5053620;28;20080;-25
2023/04/06 06:08:03;;;;;;;8.80;4.50;;;;;;;17.65;37.56;101676.34;5053374;28;20136;-25
2023/04/06 06:10:30;;;;;;;6.28;4.18;;;;;;;17.65;37.94;101664.78;5053104;28;20041;-26
2023/04/06 06:12:56;;;;;;;9.00;5.13;;;;;;;17.65;37.55;101673.66;5052258;28;20048;-26
2023/04/06 06:15:23;;;;;;;5.82;3.67;;;;;;;17.65;37.77;101668.31;5048971;28;20107;-26
2023/04/06 06:17:49;;;;;;;7.35;4.30;;;;;;;17.66;37.87;101666.47;5053517;28;20399;-26
2023/04/06 06:20:16;;;;;;;5.57;3.85;;;;;;;17.66;38.06;101671.84;5050703;28;20061;-26
2023/04/06 06:22:43;;;;;;;7.18;4.35;;;;;;;17.67;37.74;101671.69;5051344;28;21120;-26
2023/04/06 06:25:09;;;;;;;7.43;4.63;;;;;;;17.66;37.72;101670.00;5051516;28;20049;-32
2023/04/06 06:27:36;;;;;;;7.68;4.32;;;;;;;17.67;37.33;101668.16;5048222;28;20136;-26
2023/04/06 06:30:03;;;;;;;6.38;4.30;;;;;;;17.66;37.29;101661.97;5050019;28;20079;-26
2023/04/06 06:32:30;;;;;;;9.50;5.30;;;;;;;17.66;37.19;101666.47;5050037;28;20095;-25
2023/04/06 06:34:56;;;;;;;8.38;5.28;;;;;;;17.66;37.64;101672.69;5048259;28;20048;-25
2023/04/06 06:37:23;;;;;;;6.47;4.50;;;;;;;17.65;37.83;101662.09;5050648;28;20045;-26
2023/04/06 06:39:50;;;;;;;7.55;5.00;;;;;;;17.65;37.07;101665.63;5048371;28;20099;-26
2023/04/06 06:42:16;;;;;;;7.72;4.65;;;;;;;17.64;37.73;101671.09;5050055;28;20040;-26
2023/04/06 06:44:43;;;;;;;9.75;5.00;;;;;;;17.63;37.72;101675.63;5048221;28;20049;-26
2023/04/06 06:47:10;;;;;;;9.30;5.40;;;;;;;17.64;36.71;101665.75;5051257;28;20056;-26
2023/04/06 06:49:36;;;;;;;8.32;4.93;;;;;;;17.63;37.78;101664.03;5051898;28;20087;-26
2023/04/06 06:52:03;;;;;;;8.93;4.78;;;;;;;17.61;37.55;101661.50;5044808;28;20076;-25
2023/04/06 06:54:30;;;;;;;7.05;4.82;;;;;;;17.61;36.98;101657.94;5050215;28;20436;-26
2023/04/06 06:56:56;;;;;;;6.70;4.90;;;;;;;17.60;37.57;101662.47;5050949;28;20437;-26
2023/04/06 06:59:23;;;;;;;8.25;5.05;;;;;;;17.61;37.54;101658.81;5051116;28;20075;-26
2023/04/06 07:01:50;;;;;;;9.48;5.13;;;;;;;17.61;37.54;101657.94;5046253;28;20143;-26
2023/04/06 07:04:16;;;;;;;7.55;4.82;;;;;;;17.60;37.31;101654.44;5052310;28;20053;-26
2023/04/06 07:06:43;;;;;;;7.97;5.38;;;;;;;17.60;37.17;101657.09;5051455;28;20060;-26
2023/04/06 07:09:10;;;;;;;9.60;5.55;;;;;;;17.60;36.74;101646.38;5052926;28;20214;-26
2023/04/06 07:11:36;;;;;;;7.90;5.25;;;;;;;17.59;37.08;101639.31;5049011;28;20056;-26
2023/04/06 07:14:03;;;;;;;8.85;5.30;;;;;;;17.59;37.21;101642.00;5047259;28;20131;-26
2023/04/06 07:16:29;;;;;;;7.80;5.40;;;;;;;17.59;37.54;101647.38;5049513;28;20052;-26
2023/04/06 07:18:56;;;;;;;7.88;4.68;;;;;;;17.60;37.62;101641.03;5050634;28;20049;-26
2023/04/06 07:21:23;;;;;;;7.85;4.38;;;;;;;17.60;37.21;101641.03;5050385;28;20143;-26
2023/04/06 07:23:50;;;;;;;8.50;5.43;;;;;;;17.61;37.60;101644.53;5048829;28;20045;-25
2023/04/06 07:26:17;;;;;;;7.65;4.93;;;;;;;17.62;37.78;101643.59;5049369;28;20052;-26
2023/04/06 07:28:43;;;;;;;8.85;4.72;;;;;;;17.64;37.16;101637.09;5048457;28;20055;-26
2023/04/06 07:31:10;;;;;;;6.00;4.20;;;;;;;17.65;37.52;101643.34;5047941;28;20049;-26
2023/04/06 07:33:37;;;;;;;7.85;5.20;;;;;;;17.66;37.41;101640.50;5048021;28;20045;-26
2023/04/06 07:36:03;;;;;;;7.38;4.88;;;;;;;17.67;37.65;101642.19;5049256;28;20491;-26
2023/04/06 07:38:30;;;;;;;7.75;4.68;;;;;;;17.68;37.10;101643.03;5051110;28;20083;-26
2023/04/06 07:40:57;;;;;;;6.85;4.25;;;;;;;17.71;37.27;101642.78;5049954;28;20337;-26
2023/04/06 07:43:24;;;;;;;6.43;4.35;;;;;;;17.72;37.38;101641.81;5050084;28;20356;-26
2023/04/06 07:45:50;;;;;;;8.63;5.07;;;;;;;17.73;37.16;101641.69;5046423;28;20060;-26
2023/04/06 07:48:17;;;;;;;8.93;4.95;;;;;;;17.75;37.41;101636.22;5048591;28;20354;-25
2023/04/06 07:50:44;;;;;;;8.10;5.05;;;;;;;17.75;36.99;101637.06;5049840;28;20045;-26
2023/04/06 07:53:10;;;;;;;10.40;5.00;;;;;;;17.78;37.15;101637.78;5048009;28;20064;-26
2023/04/06 07:55:37;;;;;;;7.65;5.07;;;;;;;17.79;37.31;101645.69;5048538;28;20159;-26
2023/04/06 07:58:04;;;;;;;7.90;4.72;;;;;;;17.80;37.35;101636.66;5048201;28;20079;-26
2023/04/06 08:00:31;;;;;;;12.15;5.65;;;;;;;17.81;37.20;101635.69;5047903;28;20041;-26
2023/04/06 08:02:57;;;;;;;7.75;5.38;;;;;;;17.83;37.21;101643.59;5049853;28;20083;-26
2023/04/06 08:05:24;;;;;;;9.30;5.57;;;;;;;17.83;37.11;101635.56;5049541;28;20433;-26
2023/04/06 08:07:51;;;;;;;11.45;5.82;;;;;;;17.85;37.00;101630.88;5048267;28;20353;-26
2023/04/06 08:10:18;;;;;;;9.40;5.60;;;;;;;17.85;37.06;101628.22;5049734;28;20396;-25
2023/04/06 08:12:44;;;;;;;7.95;4.80;;;;;;;17.86;37.16;101629.94;5050976;28;20080;-26
2023/04/06 08:15:11;;;;;;;7.97;5.47;;;;;;;17.87;37.38;101628.94;5046949;28;20057;-26
2023/04/06 08:17:37;;;;;;;9.55;6.18;;;;;;;17.88;37.08;101627.94;5047304;28;20053;-26
2023/04/06 08:20:04;;;;;;;8.05;5.72;;;;;;;17.88;36.84;101630.63;5048200;28;20075;-26
2023/04/06 08:22:31;;;;;;;9.13;5.70;;;;;;;17.88;37.00;101633.31;5049955;28;20049;-26
2023/04/06 08:24:58;;;;;;;9.75;5.93;;;;;;;17.88;37.12;101625.28;5046712;28;20124;-26
2023/04/06 08:27:24;;;;;;;8.60;5.35;;;;;;;17.88;37.11;101628.78;5047480;28;20059;-25
2023/04/06 08:29:51;;;;;;;8.23;5.57;;;;;;;17.88;36.99;101641.34;5046385;28;20432;-26
2023/04/06 08:32:18;;;;;;;10.63;6.03;;;;;;;17.87;36.74;101636.97;5047518;28;20049;-25
2023/04/06 08:34:45;;;;;;;9.90;6.25;;;;;;;17.87;36.95;101634.31;5048454;28;20060;-26
2023/04/06 08:37:11;;;;;;;10.18;5.57;;;;;;;17.87;37.18;101634.31;5044719;28;20053;-25
2023/04/06 08:39:38;;;;;;;10.20;5.88;;;;;;;17.87;37.11;101632.47;5046898;28;20041;-26
2023/04/06 08:42:12;;;;;;;9.65;6.70;;;;;;;17.86;37.32;101636.13;4969919;28;20335;-26
2023/04/06 08:44:40;;;;;;;10.27;6.50;;;;;;;17.86;36.92;101632.63;4970359;28;20189;-26
2023/04/06 08:47:07;;;;;;;15.05;8.38;;;;;;;17.86;37.16;101629.94;5045898;28;20341;-26
2023/04/06 08:49:37;;;;;;;11.40;6.55;;;;;;;17.91;37.03;101628.53;5043676;28;20356;-26
2023/04/06 08:52:10;;;;;;;11.13;6.22;;;;;;;17.99;36.73;101634.06;5049126;28;20449;-26
2023/04/06 08:54:37;;;;;;;9.75;6.10;;;;;;;18.11;36.81;101634.84;5049963;28;20053;-25
2023/04/06 08:57:05;;;;;;;11.38;6.65;;;;;;;18.21;37.12;101637.56;5049025;28;20333;-26
2023/04/06 08:59:32;;;;;;;10.43;6.93;;;;;;;18.30;36.73;101642.13;5048859;28;20131;-26
2023/04/06 09:02:03;;;;;;;12.55;7.10;;;;;;;18.37;36.58;101645.09;5050209;28;20694;-26
2023/04/06 09:04:31;;;;;;;12.20;7.75;;;;;;;18.41;36.14;101642.03;5053657;28;20053;-25
2023/04/06 09:06:58;;;;;;;12.50;7.22;;;;;;;18.44;35.89;101641.72;5053624;28;20057;-26
2023/04/06 09:09:25;;;;;;;12.88;7.45;;;;;;;18.45;36.17;101642.56;5052104;28;20103;-26
2023/04/06 09:11:52;;;;;;;15.65;7.47;;;;;;;18.44;36.33;101648.94;5051904;28;20092;-26
2023/04/06 09:14:38;;;;;;;13.23;8.27;;;;;;;18.42;35.61;101648.25;5046612;28;20445;-26
2023/04/06 09:17:06;;;;;;;12.77;8.20;;;;;;;18.42;36.08;101643.72;5046719;28;20041;-26
2023/04/06 09:19:32;;;;;;;14.55;8.02;;;;;;;18.39;36.23;101646.66;5050080;28;20138;-25
2023/04/06 09:22:09;;;;;;;14.27;8.20;;;;;;;18.35;35.98;101647.94;5045766;28;20153;-25
2023/04/06 09:24:44;;;;;;;13.25;7.75;;;;;;;18.32;36.01;101653.56;5048708;28;20144;-25
2023/04/06 09:27:11;;;;;;;14.77;8.88;;;;;;;18.30;36.06;101649.31;5049808;28;20517;-25
2023/04/06 09:29:37;;;;;;;14.00;8.35;;;;;;;18.23;36.40;101644.50;5049487;28;20045;-24
2023/04/06 09:32:05;;;;;;;14.77;9.32;;;;;;;18.19;36.43;101651.09;5052386;28;20056;-25
2023/04/06 09:34:34;;;;;;;14.18;7.40;;;;;;;18.16;36.39;101647.84;5053694;28;20243;-25
2023/04/06 09:37:01;;;;;;;15.82;8.75;;;;;;;18.12;37.01;101657.16;5052405;28;20049;-25
2023/04/06 09:39:27;;;;;;;11.90;6.95;;;;;;;18.10;37.24;101649.25;5053905;28;20072;-25
2023/04/06 09:41:57;;;;;;;12.68;7.30;;;;;;;18.09;36.90;101646.69;5049213;28;20053;-25
2023/04/06 09:44:23;;;;;;;11.48;6.78;;;;;;;18.09;36.95;101649.38;5051402;28;20103;-25
2023/04/06 09:46:53;;;;;;;11.98;6.88;;;;;;;18.09;37.60;101647.56;5049713;28;20063;-25
2023/04/06 09:49:30;;;;;;;11.90;7.55;;;;;;;18.09;37.38;101638.63;5048790;28;20123;-25
2023/04/06 09:52:01;;;;;;;10.15;6.10;;;;;;;18.11;37.14;101644.72;5050938;28;20092;-25
2023/04/06 09:54:30;;;;;;;14.85;7.15;;;;;;;18.11;37.19;101642.03;5052577;28;20049;-25
2023/04/06 09:57:07;;;;;;;12.50;7.95;;;;;;;18.07;37.09;101641.47;5052595;28;20128;-25
2023/04/06 09:59:46;;;;;;;12.13;6.75;;;;;;;18.08;37.53;101643.16;5049090;28;20103;-25
2023/04/06 10:02:23;;;;;;;12.63;7.15;;;;;;;18.07;37.94;101628.03;5050162;28;20060;-25
2023/04/06 10:05:05;;;;;;;13.15;7.00;;;;;;;18.07;37.31;101633.41;5052147;28;20064;-25
2023/04/06 10:07:33;;;;;;;13.63;7.10;;;;;;;18.09;37.96;101635.94;5048188;28;20124;-24
2023/04/06 10:10:02;;;;;;;11.27;5.93;;;;;;;18.08;37.43;101626.22;5050046;28;20060;-25
2023/04/06 10:12:29;;;;;;;10.23;6.65;;;;;;;18.08;37.65;101629.72;5050252;28;20530;-25
2023/04/06 10:14:56;;;;;;;10.95;6.45;;;;;;;18.11;37.87;101629.47;5050056;28;20056;-25
2023/04/06 10:17:24;;;;;;;11.50;6.57;;;;;;;18.11;37.63;101632.16;5048068;28;20057;-25
2023/04/06 10:20:02;;;;;;;11.73;6.78;;;;;;;18.10;37.88;101625.09;5048674;28;20053;-25
2023/04/06 10:22:56;;;;;;;10.30;6.40;;;;;;;18.11;37.78;101628.63;5049262;28;20049;-25
2023/04/06 10:25:30;;;;;;;10.88;6.50;;;;;;;18.13;38.03;101630.19;5051474;28;20064;-25
2023/04/06 10:28:01;;;;;;;9.73;5.70;;;;;;;18.13;38.08;101624.84;5046465;28;20128;-25
2023/04/06 10:30:28;;;;;;;12.27;5.85;;;;;;;18.16;38.05;101634.44;5051016;28;20323;-25
2023/04/06 10:32:55;;;;;;;8.95;4.57;;;;;;;18.15;37.90;101624.69;5047667;28;20049;-25
2023/04/06 10:35:22;;;;;;;9.93;5.65;;;;;;;18.12;38.08;101625.78;5047666;28;20052;-25
2023/04/06 10:38:00;;;;;;;10.40;5.43;;;;;;;18.13;38.07;101622.16;5045024;28;20055;-25
2023/04/06 10:40:27;;;;;;;10.52;5.25;;;;;;;18.12;38.26;101623.13;5050608;28;20051;-24
2023/04/06 10:42:55;;;;;;;8.75;5.00;;;;;;;18.11;38.80;101620.59;5051638;28;20447;-25
2023/04/06 10:45:26;;;;;;;8.60;4.88;;;;;;;18.09;38.69;101612.69;5051118;28;20314;-25
2023/04/06 10:47:54;;;;;;;8.30;4.35;;;;;;;18.09;38.51;101615.38;5048950;28;20083;-25
2023/04/06 10:50:22;;;;;;;10.30;4.93;;;;;;;18.08;38.31;101610.97;5047025;28;20045;-25
2023/04/06 10:53:02;;;;;;;6.82;4.50;;;;;;;18.06;38.69;101610.25;5049935;28;20148;-25
2023/04/06 10:55:29;;;;;;;6.95;4.00;;;;;;;18.06;38.81;101604.91;5046303;28;20284;-25
2023/04/06 10:57:56;;;;;;;7.65;4.35;;;;;;;18.05;38.28;101597.84;5052088;28;20335;-24
2023/04/06 11:00:23;;;;;;;7.13;4.40;;;;;;;18.06;38.79;101601.38;5045002;28;20049;-25
2023/04/06 11:02:49;;;;;;;5.85;3.47;;;;;;;18.06;38.54;101591.47;5049580;28;20052;-25
2023/04/06 11:05:16;;;;;;;5.53;3.53;;;;;;;18.05;38.53;101589.78;5050027;28;20053;-25
2023/04/06 11:07:44;;;;;;;7.60;3.85;;;;;;;18.04;38.77;101590.75;5050457;28;20071;-25
2023/04/06 11:10:10;;;;;;;9.82;4.15;;;;;;;18.05;38.61;101587.09;5050760;28;20487;-25
2023/04/06 11:12:44;;;;;;;5.18;3.10;;;;;;;18.04;38.97;101582.69;5052478;28;20073;-25
2023/04/06 11:15:10;;;;;;;5.25;3.20;;;;;;;18.04;39.31;101588.06;5050799;28;20061;-24
2023/04/06 11:17:37;;;;;;;5.72;3.22;;;;;;;18.05;39.18;101580.88;5051197;28;20385;-25
2023/04/06 11:20:09;;;;;;;5.97;3.03;;;;;;;18.06;38.85;101587.94;5051327;28;20070;-25
2023/04/06 11:22:36;;;;;;;5.50;2.83;;;;;;;18.05;39.02;101576.38;5047894;28;20425;-25
2023/04/06 11:25:06;;;;;;;5.63;2.92;;;;;;;18.05;39.09;101581.75;5051070;28;20044;-24