Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:03:59;;;;;;;;;;;15.70;99.90;;;;;;8413435;28;19924;-70
2023/10/20 00:08:01;;;;;;;;;;;15.70;99.90;;;;;;8419519;28;20268;-70
2023/10/20 00:12:04;;;;;;;;;;;15.70;99.90;;;;;;8419518;28;19932;-71
2023/10/20 00:16:06;;;;;;;;;;;15.70;99.90;;;;;;8414854;28;20389;-70
2023/10/20 00:20:11;;;;;;;;;;;15.70;99.90;;;;;;8410802;28;19924;-71
2023/10/20 00:24:13;;;;;;;;;;;15.70;99.90;;;;;;8405169;28;19938;-70
2023/10/20 00:28:15;;;;;;;;;;;15.70;99.90;;;;;;8406175;28;19981;-70
2023/10/20 00:32:16;;;;;;;;;;;15.60;99.90;;;;;;8408979;28;19924;-70
2023/10/20 00:36:18;;;;;;;;;;;15.60;99.90;;;;;;8422464;28;20271;-70
2023/10/20 00:40:22;;;;;;;;;;;15.60;99.90;;;;;;8413451;28;19926;-70
2023/10/20 00:44:24;;;;;;;;;;;15.60;99.90;;;;;;8432691;28;20371;-70
2023/10/20 00:48:26;;;;;;;;;;;15.60;99.90;;;;;;8415495;28;19967;-70
2023/10/20 01:02:36;;;;;;;;;;;15.70;99.90;;;;;;8421648;28;19924;-70
2023/10/20 01:06:38;;;;;;;;;;;15.70;99.90;;;;;;8423897;28;19946;-70
2023/10/20 01:10:40;;;;;;;;;;;15.70;99.90;;;;;;8415055;28;19924;-70
2023/10/20 01:14:42;;;;;;;;;;;15.60;99.90;;;;;;8426828;28;19974;-70
2023/10/20 01:18:44;;;;;;;;;;;15.60;99.90;;;;;;8421742;28;20363;-70
2023/10/20 01:22:45;;;;;;;;;;;15.60;99.90;;;;;;8404205;28;19932;-70
2023/10/20 01:26:47;;;;;;;;;;;15.60;99.90;;;;;;8434851;28;20327;-71
2023/10/20 01:30:49;;;;;;;;;;;15.60;99.90;;;;;;8413585;28;19932;-70
2023/10/20 01:34:51;;;;;;;;;;;15.60;99.90;;;;;;8423654;28;19959;-71
2023/10/20 01:38:52;;;;;;;;;;;15.60;99.90;;;;;;8404073;28;19951;-70
2023/10/20 01:42:54;;;;;;;;;;;15.60;99.90;;;;;;8413135;28;19929;-70
2023/10/20 01:46:56;;;;;;;;;;;15.50;99.90;;;;;;8425056;28;20437;-70
2023/10/20 01:50:59;;;;;;;;;;;15.50;99.90;;;;;;8416366;28;19956;-70
2023/10/20 01:55:01;;;;;;;;;;;15.50;99.90;;;;;;8410546;28;19931;-70
2023/10/20 01:59:06;;;;;;;;;;;15.40;99.90;;;;;;8393148;28;20371;-71
2023/10/20 02:03:08;;;;;;;;;;;15.40;99.90;;;;;;8417274;28;19924;-70
2023/10/20 02:07:11;;;;;;;;;;;15.40;99.90;;;;;;8417688;28;19924;-70
2023/10/20 02:11:13;;;;;;;;;;;15.30;99.90;;;;;;8406553;28;20388;-71
2023/10/20 02:15:15;;;;;;;;;;;15.20;99.90;;;;;;8419508;28;19974;-70
2023/10/20 02:19:17;;;;;;;;;;;15.30;99.90;;;;;;8383276;28;19932;-70
2023/10/20 02:23:18;;;;;;;;;;;15.20;99.90;;;;;;8417557;28;20371;-70
2023/10/20 02:32:24;;;;;;;;;;;15.20;99.90;;;;;;8407014;28;19919;-70
2023/10/20 02:36:26;;;;;;;;;;;15.10;99.90;;;;;;8415667;28;20428;-70
2023/10/20 02:40:27;;;;;;;;;;;15.00;99.90;;;;;;8403075;28;22017;-69
2023/10/20 02:44:30;;;;;;;;;;;15.00;99.90;;;;;;8420583;28;19924;-70
2023/10/20 02:48:32;;;;;;;;;;;14.90;99.90;;;;;;8419106;28;20287;-69
2023/10/20 02:52:33;;;;;;;;;;;14.90;99.90;;;;;;8404161;28;20296;-70
2023/10/20 02:56:35;;;;;;;;;;;14.80;99.90;;;;;;8421915;28;19928;-70
2023/10/20 03:15:49;;;;;;;;;;;14.60;99.90;;;;;;8421863;28;19918;-70
2023/10/20 03:19:51;;;;;;;;;;;14.60;99.90;;;;;;8415198;28;19935;-70
2023/10/20 03:39:21;;;;;;;;;;;14.40;99.90;;;;;;8374869;28;19971;-70
2023/10/20 03:43:24;;;;;;;;;;;14.40;99.90;;;;;;8380955;28;19924;-70
2023/10/20 03:47:31;;;;;;;;;;;14.30;99.90;;;;;;8412301;28;19924;-70
2023/10/20 03:51:35;;;;;;;;;;;14.30;99.90;;;;;;8364593;28;19924;-70
2023/10/20 03:55:36;;;;;;;;;;;14.30;99.90;;;;;;8384459;28;19928;-70
2023/10/20 03:59:38;;;;;;;;;;;14.20;99.90;;;;;;8377141;28;19924;-70
2023/10/20 04:03:40;;;;;;;;;;;14.20;99.90;;;;;;8395797;28;19931;-70
2023/10/20 04:07:42;;;;;;;;;;;14.10;99.90;;;;;;8392044;28;19970;-70
2023/10/20 04:11:44;;;;;;;;;;;14.10;99.90;;;;;;8372910;28;19924;-69
2023/10/20 04:15:46;;;;;;;;;;;14.00;99.90;;;;;;8393715;28;19931;-70
2023/10/20 04:19:49;;;;;;;;;;;14.00;99.90;;;;;;8374625;28;19925;-70
2023/10/20 04:23:51;;;;;;;;;;;13.90;99.90;;;;;;8394446;28;19936;-70
2023/10/20 04:28:03;;;;;;;;;;;13.90;99.90;;;;;;8390693;28;19925;-70
2023/10/20 04:46:54;;;;;;;;;;;13.70;99.90;;;;;;8406690;28;20402;-70
2023/10/20 04:53:54;;;;;;;;;;;13.60;99.90;;;;;;8419620;28;19924;-70
2023/10/20 04:58:07;;;;;;;;;;;13.60;99.90;;;;;;8424548;28;20375;-70
2023/10/20 05:06:42;;;;;;;;;;;13.50;99.90;;;;;;8379609;28;19924;-70
2023/10/20 05:10:44;;;;;;;;;;;13.50;99.90;;;;;;8403413;28;19935;-70
2023/10/20 05:14:49;;;;;;;;;;;13.40;99.90;;;;;;8396678;28;19924;-70
2023/10/20 05:18:51;;;;;;;;;;;13.40;99.90;;;;;;8402591;28;19928;-70
2023/10/20 05:22:53;;;;;;;;;;;13.40;99.90;;;;;;8406453;28;19955;-70
2023/10/20 05:26:54;;;;;;;;;;;13.40;99.90;;;;;;8423725;28;19928;-70
2023/10/20 05:30:57;;;;;;;;;;;13.40;99.90;;;;;;8423891;28;19932;-70
2023/10/20 05:34:59;;;;;;;;;;;13.40;99.90;;;;;;8407325;28;19971;-70
2023/10/20 05:39:01;;;;;;;;;;;13.30;99.90;;;;;;8408818;28;19924;-70
2023/10/20 05:43:04;;;;;;;;;;;13.30;99.90;;;;;;8414054;28;20181;-70
2023/10/20 05:47:06;;;;;;;;;;;13.20;99.90;;;;;;8377749;28;19976;-70
2023/10/20 05:51:08;;;;;;;;;;;13.20;99.90;;;;;;8393791;28;20402;-70
2023/10/20 05:55:09;;;;;;;;;;;13.20;99.90;;;;;;8396605;28;20282;-70
2023/10/20 05:59:11;;;;;;;;;;;13.20;99.90;;;;;;8407572;28;19924;-70
2023/10/20 06:03:14;;;;;;;;;;;13.20;99.90;;;;;;8396715;28;19931;-70
2023/10/20 06:07:16;;;;;;;;;;;13.20;99.90;;;;;;8422085;28;20440;-70
2023/10/20 06:11:18;;;;;;;;;;;13.10;99.90;;;;;;8396964;28;19924;-70
2023/10/20 06:15:20;;;;;;;;;;;13.10;99.90;;;;;;8392616;28;20434;-70
2023/10/20 06:19:21;;;;;;;;;;;13.10;99.90;;;;;;8393441;28;19942;-71
2023/10/20 06:23:23;;;;;;;;;;;13.10;99.90;;;;;;8370725;28;19928;-70
2023/10/20 06:27:25;;;;;;;;;;;13.10;99.90;;;;;;8387465;28;19929;-69
2023/10/20 06:31:37;;;;;;;;;;;13.00;99.90;;;;;;8383905;28;19934;-70
2023/10/20 06:36:18;;;;;;;;;;;13.00;99.90;;;;;;8382115;28;19932;-70
2023/10/20 06:40:07;;;;;;;;;;;12.90;99.90;;;;;;8409557;28;20386;-70
2023/10/20 06:44:09;;;;;;;;;;;12.90;99.90;;;;;;8405666;28;19925;-70
2023/10/20 06:48:11;;;;;;;;;;;12.90;99.90;;;;;;8418925;28;19931;-70
2023/10/20 06:52:17;;;;;;;;;;;12.80;99.90;;;;;;8399252;28;19972;-69
2023/10/20 06:56:19;;;;;;;;;;;12.80;99.90;;;;;;8398689;28;20486;-70
2023/10/20 07:00:26;;;;;;;;;;;12.80;99.90;;;;;;8374381;28;20383;-70
2023/10/20 07:04:27;;;;;;;;;;;12.80;99.90;;;;;;8398113;28;20365;-70
2023/10/20 07:08:29;;;;;;;;;;;12.70;99.90;;;;;;8381484;28;19939;-70
2023/10/20 07:12:31;;;;;;;;;;;12.70;99.90;;;;;;8387182;28;20377;-70
2023/10/20 07:16:35;;;;;;;;;;;12.70;99.90;;;;;;8374838;28;19935;-70
2023/10/20 07:20:38;;;;;;;;;;;12.60;99.90;;;;;;8394296;28;19932;-70
2023/10/20 07:24:42;;;;;;;;;;;12.60;99.90;;;;;;8401181;28;19931;-70
2023/10/20 07:28:44;;;;;;;;;;;12.60;99.90;;;;;;8395800;28;20425;-70
2023/10/20 07:32:46;;;;;;;;;;;12.60;99.90;;;;;;8407131;28;19928;-69
2023/10/20 07:36:48;;;;;;;;;;;12.50;99.90;;;;;;8408368;28;19928;-70
2023/10/20 07:40:49;;;;;;;;;;;12.50;99.90;;;;;;8399077;28;19931;-69
2023/10/20 07:44:51;;;;;;;;;;;12.50;99.90;;;;;;8405421;28;20022;-70
2023/10/20 07:48:52;;;;;;;;;;;12.40;99.90;;;;;;8412678;28;19924;-70
2023/10/20 07:52:55;;;;;;;;;;;12.40;99.90;;;;;;8407166;28;20008;-70
2023/10/20 07:56:57;;;;;;;;;;;12.40;99.90;;;;;;8408660;28;19929;-70
2023/10/20 08:01:00;;;;;;;;;;;12.40;99.90;;;;;;8393397;28;19942;-70
2023/10/20 08:05:04;;;;;;;;;;;12.40;99.90;;;;;;8414452;28;19924;-70
2023/10/20 08:09:09;;;;;;;;;;;12.30;99.90;;;;;;8404690;28;19924;-69
2023/10/20 08:13:10;;;;;;;;;;;12.30;99.90;;;;;;8394644;28;20261;-70
2023/10/20 08:17:12;;;;;;;;;;;12.30;99.90;;;;;;8407532;28;19932;-70
2023/10/20 08:21:15;;;;;;;;;;;12.30;99.90;;;;;;8416224;28;19960;-70
2023/10/20 08:25:17;;;;;;;;;;;12.30;99.90;;;;;;8398495;28;19978;-70
2023/10/20 08:29:19;;;;;;;;;;;12.30;99.90;;;;;;8434199;28;19929;-70
2023/10/20 08:33:21;;;;;;;;;;;12.20;99.90;;;;;;8399892;28;19936;-70
2023/10/20 08:37:23;;;;;;;;;;;12.20;99.90;;;;;;8415760;28;20757;-70
2023/10/20 08:41:25;;;;;;;;;;;12.10;99.90;;;;;;8402251;28;22391;-70
2023/10/20 08:45:28;;;;;;;;;;;12.10;99.90;;;;;;8402161;28;22248;-70
2023/10/20 08:49:29;;;;;;;;;;;12.10;99.90;;;;;;8426392;28;20011;-69
2023/10/20 08:53:33;;;;;;;;;;;12.10;99.90;;;;;;8402051;28;19964;-70
2023/10/20 08:57:35;;;;;;;;;;;12.10;99.90;;;;;;8409703;28;19924;-70
2023/10/20 09:01:36;;;;;;;;;;;12.00;99.90;;;;;;8411264;28;19955;-70
2023/10/20 09:05:39;;;;;;;;;;;12.00;99.90;;;;;;8391292;28;19932;-69
2023/10/20 09:09:40;;;;;;;;;;;11.90;99.90;;;;;;8413956;28;20308;-69
2023/10/20 09:13:44;;;;;;;;;;;11.90;99.90;;;;;;8403202;28;19924;-70
2023/10/20 09:17:53;;;;;;;;;;;11.90;99.90;;;;;;8398843;28;20306;-70
2023/10/20 09:21:57;;;;;;;;;;;11.90;99.90;;;;;;8389317;28;19936;-71
2023/10/20 09:25:59;;;;;;;;;;;11.90;99.90;;;;;;8397490;28;19973;-70
2023/10/20 09:30:01;;;;;;;;;;;11.90;99.90;;;;;;8386184;28;19924;-69
2023/10/20 09:34:06;;;;;;;;;;;11.80;99.90;;;;;;8391235;28;19989;-69
2023/10/20 09:38:10;;;;;;;;;;;11.80;99.90;;;;;;8383639;28;19931;-70
2023/10/20 09:42:13;;;;;;;;;;;11.80;99.90;;;;;;8389035;28;19935;-69
2023/10/20 09:46:23;;;;;;;;;;;11.70;99.90;;;;;;8382331;28;19970;-69
2023/10/20 09:50:25;;;;;;;;;;;11.70;99.90;;;;;;8390756;28;20400;-69
2023/10/20 09:54:34;;;;;;;;;;;11.70;99.90;;;;;;8385143;28;19928;-70
2023/10/20 09:58:36;;;;;;;;;;;11.70;99.90;;;;;;8371389;28;19955;-70
2023/10/20 10:02:38;;;;;;;;;;;11.70;99.90;;;;;;8369768;28;19978;-69
2023/10/20 10:06:42;;;;;;;;;;;11.60;99.90;;;;;;8390387;28;20387;-69
2023/10/20 10:10:43;;;;;;;;;;;11.60;99.90;;;;;;8379193;28;19964;-70
2023/10/20 10:15:15;;;;;;;;;;;11.60;99.90;;;;;;8380736;28;19928;-70
2023/10/20 10:19:17;;;;;;;;;;;11.60;99.90;;;;;;8377205;28;19927;-70
2023/10/20 10:23:27;;;;;;;;;;;11.60;99.90;;;;;;8377177;28;19940;-70
2023/10/20 10:27:29;;;;;;;;;;;11.60;99.90;;;;;;8400918;28;19925;-70
2023/10/20 10:31:37;;;;;;;;;;;11.60;99.90;;;;;;8384902;28;20283;-70
2023/10/20 10:35:39;;;;;;;;;;;11.60;99.90;;;;;;8388328;28;19928;-70
2023/10/20 10:39:41;;;;;;;;;;;11.60;99.90;;;;;;8376874;28;19928;-71
2023/10/20 10:43:43;;;;;;;;;;;11.60;99.90;;;;;;8379643;28;20001;-70
2023/10/20 10:47:45;;;;;;;;;;;11.60;99.90;;;;;;8383722;28;19932;-69
2023/10/20 10:51:47;;;;;;;;;;;11.60;99.90;;;;;;8360880;28;20014;-70
2023/10/20 10:55:51;;;;;;;;;;;11.60;99.90;;;;;;8378416;28;19997;-69
2023/10/20 10:59:53;;;;;;;;;;;11.60;99.90;;;;;;8390604;28;19924;-69
2023/10/20 11:03:55;;;;;;;;;;;11.60;99.90;;;;;;8393560;28;19924;-70
2023/10/20 11:07:57;;;;;;;;;;;11.60;99.90;;;;;;8387784;28;19960;-70
2023/10/20 11:11:59;;;;;;;;;;;11.60;99.90;;;;;;8383149;28;20445;-69
2023/10/20 11:16:01;;;;;;;;;;;11.60;99.90;;;;;;8381386;28;20371;-69
2023/10/20 11:20:03;;;;;;;;;;;11.60;99.90;;;;;;8386532;28;19925;-69
2023/10/20 11:24:04;;;;;;;;;;;11.60;99.90;;;;;;8385315;28;20299;-69
2023/10/20 11:28:07;;;;;;;;;;;11.60;99.90;;;;;;8384171;28;19928;-70
2023/10/20 11:32:09;;;;;;;;;;;11.60;99.90;;;;;;8386245;28;20281;-69
2023/10/20 11:36:11;;;;;;;;;;;11.60;99.90;;;;;;8383661;28;20343;-70
2023/10/20 11:40:13;;;;;;;;;;;11.60;99.90;;;;;;8383908;28;20176;-70
2023/10/20 11:44:14;;;;;;;;;;;11.60;99.90;;;;;;8383107;28;19948;-70
2023/10/20 11:48:16;;;;;;;;;;;11.50;99.90;;;;;;8365137;28;19978;-70
2023/10/20 11:52:17;;;;;;;;;;;11.50;99.90;;;;;;8380520;28;19932;-70
2023/10/20 11:56:19;;;;;;;;;;;11.60;99.90;;;;;;8387448;28;19960;-70
2023/10/20 12:00:21;;;;;;;;;;;11.60;99.90;;;;;;8383960;28;19928;-69
2023/10/20 12:04:23;;;;;;;;;;;11.60;99.90;;;;;;8393673;28;19948;-70
2023/10/20 12:08:25;;;;;;;;;;;11.60;99.90;;;;;;8386111;28;19983;-69
2023/10/20 12:12:27;;;;;;;;;;;11.70;99.90;;;;;;8383964;28;19928;-70
2023/10/20 12:16:29;;;;;;;;;;;11.70;99.90;;;;;;8382058;28;19935;-70
2023/10/20 12:20:31;;;;;;;;;;;11.70;99.90;;;;;;8384184;28;19947;-70
2023/10/20 12:24:32;;;;;;;;;;;11.70;99.90;;;;;;8389069;28;20008;-70
2023/10/20 12:28:34;;;;;;;;;;;11.70;99.90;;;;;;8372749;28;20293;-70
2023/10/20 12:32:37;;;;;;;;;;;11.80;99.90;;;;;;8384360;28;19933;-70
2023/10/20 12:36:41;;;;;;;;;;;11.70;99.90;;;;;;8387837;28;20042;-70
2023/10/20 12:40:42;;;;;;;;;;;11.80;99.90;;;;;;8392412;28;20015;-70
2023/10/20 12:44:44;;;;;;;;;;;11.70;99.90;;;;;;8393924;28;20386;-70
2023/10/20 12:48:46;;;;;;;;;;;11.70;99.90;;;;;;8389473;28;19925;-69
2023/10/20 12:52:48;;;;;;;;;;;11.70;99.90;;;;;;8385492;28;19968;-69
2023/10/20 12:56:49;;;;;;;;;;;11.70;99.90;;;;;;8382366;28;20060;-70
2023/10/20 13:00:51;;;;;;;;;;;11.70;99.90;;;;;;8382292;28;19967;-70
2023/10/20 13:04:52;;;;;;;;;;;11.70;99.90;;;;;;8371691;28;19940;-69
2023/10/20 13:08:54;;;;;;;;;;;11.70;99.90;;;;;;8392812;28;19932;-69
2023/10/20 13:12:56;;;;;;;;;;;11.70;99.90;;;;;;8391981;28;19986;-69
2023/10/20 13:16:58;;;;;;;;;;;11.70;99.90;;;;;;8391969;28;20384;-69
2023/10/20 13:21:06;;;;;;;;;;;11.70;99.90;;;;;;8387497;28;20425;-70
2023/10/20 13:25:08;;;;;;;;;;;11.60;99.90;;;;;;8384868;28;19935;-69
2023/10/20 13:29:09;;;;;;;;;;;11.60;99.90;;;;;;8393728;28;19955;-69
2023/10/20 13:33:11;;;;;;;;;;;11.60;99.90;;;;;;8390074;28;19939;-69
2023/10/20 13:37:13;;;;;;;;;;;11.60;99.90;;;;;;8391479;28;19928;-70
2023/10/20 13:41:15;;;;;;;;;;;11.60;99.90;;;;;;8394610;28;19935;-69
2023/10/20 13:45:16;;;;;;;;;;;11.60;99.90;;;;;;8393507;28;19985;-70
2023/10/20 13:49:18;;;;;;;;;;;11.60;99.90;;;;;;8386891;28;20504;-69
2023/10/20 13:53:19;;;;;;;;;;;11.60;99.90;;;;;;8374496;28;19928;-70
2023/10/20 13:57:22;;;;;;;;;;;11.60;99.90;;;;;;8388289;28;19928;-69
2023/10/20 14:01:23;;;;;;;;;;;11.60;99.90;;;;;;8391264;28;19932;-69
2023/10/20 14:05:25;;;;;;;;;;;11.50;99.90;;;;;;8392305;28;19932;-70
2023/10/20 14:09:27;;;;;;;;;;;11.50;99.90;;;;;;8391874;28;19973;-70
2023/10/20 14:13:29;;;;;;;;;;;11.50;99.90;;;;;;8389754;28;19925;-70
2023/10/20 14:17:32;;;;;;;;;;;11.50;99.90;;;;;;8390190;28;19928;-70
2023/10/20 14:21:34;;;;;;;;;;;11.50;99.90;;;;;;8382524;28;20020;-70
2023/10/20 14:25:36;;;;;;;;;;;11.60;99.90;;;;;;8390068;28;19932;-70
2023/10/20 14:29:37;;;;;;;;;;;11.60;99.90;;;;;;8385501;28;19932;-70
2023/10/20 14:33:39;;;;;;;;;;;11.60;99.90;;;;;;8367046;28;19932;-70
2023/10/20 14:37:40;;;;;;;;;;;11.60;99.90;;;;;;8368111;28;19928;-70
2023/10/20 14:41:42;;;;;;;;;;;11.70;99.90;;;;;;8371720;28;19925;-69
2023/10/20 14:45:53;;;;;;;;;;;11.70;99.90;;;;;;8388330;28;19930;-70
2023/10/20 14:49:55;;;;;;;;;;;11.70;99.90;;;;;;8388471;28;19966;-70
2023/10/20 14:53:58;;;;;;;;;;;11.70;99.90;;;;;;8389885;28;19960;-70
2023/10/20 14:57:59;;;;;;;;;;;11.80;99.90;;;;;;8395367;28;19932;-70
2023/10/20 15:02:01;;;;;;;;;;;11.80;99.90;;;;;;8388808;28;20635;-70
2023/10/20 15:06:04;;;;;;;;;;;11.80;99.90;;;;;;8385698;28;19952;-70
2023/10/20 15:10:06;;;;;;;;;;;11.80;99.90;;;;;;8374788;28;20035;-70
2023/10/20 15:14:08;;;;;;;;;;;11.90;99.90;;;;;;8368984;28;19978;-70
2023/10/20 15:18:09;;;;;;;;;;;11.90;99.90;;;;;;8387511;28;19928;-70
2023/10/20 15:22:11;;;;;;;;;;;11.90;99.90;;;;;;8396352;28;19924;-70
2023/10/20 15:26:13;;;;;;;;;;;11.90;99.90;;;;;;8364569;28;19932;-70
2023/10/20 15:30:15;;;;;;;;;;;11.90;99.90;;;;;;8386047;28;20019;-70
2023/10/20 15:34:17;;;;;;;;;;;11.90;99.90;;;;;;8384300;28;20016;-70
2023/10/20 15:38:18;;;;;;;;;;;11.90;99.90;;;;;;8362986;28;20375;-70
2023/10/20 15:42:23;;;;;;;;;;;12.00;99.90;;;;;;8373406;28;19959;-70
2023/10/20 15:46:24;;;;;;;;;;;12.00;99.90;;;;;;8400061;28;20437;-70
2023/10/20 15:50:26;;;;;;;;;;;12.00;99.90;;;;;;8382488;28;19925;-69
2023/10/20 15:54:28;;;;;;;;;;;12.00;99.90;;;;;;8385403;28;19981;-70
2023/10/20 15:58:30;;;;;;;;;;;12.00;99.90;;;;;;8389238;28;19928;-70
2023/10/20 16:02:32;;;;;;;;;;;12.00;99.90;;;;;;8387411;28;19932;-70
2023/10/20 16:06:34;;;;;;;;;;;12.00;99.90;;;;;;8392080;28;19931;-70
2023/10/20 16:10:35;;;;;;;;;;;12.00;99.90;;;;;;8395561;28;19924;-70
2023/10/20 16:14:37;;;;;;;;;;;12.10;99.90;;;;;;8386620;28;19974;-69
2023/10/20 16:18:39;;;;;;;;;;;12.10;99.90;;;;;;8392707;28;19928;-70
2023/10/20 16:22:40;;;;;;;;;;;12.10;99.90;;;;;;8395553;28;19925;-70
2023/10/20 16:26:42;;;;;;;;;;;12.10;99.90;;;;;;8385254;28;19979;-70
2023/10/20 16:30:44;;;;;;;;;;;12.10;99.90;;;;;;8390664;28;19985;-70
2023/10/20 16:34:45;;;;;;;;;;;12.10;99.90;;;;;;8388714;28;19928;-70
2023/10/20 16:38:47;;;;;;;;;;;12.10;99.90;;;;;;8389790;28;19925;-70
2023/10/20 16:42:49;;;;;;;;;;;12.20;99.90;;;;;;8390709;28;19937;-70
2023/10/20 16:46:51;;;;;;;;;;;12.20;99.90;;;;;;8390954;28;19935;-70
2023/10/20 16:50:58;;;;;;;;;;;12.20;99.90;;;;;;8390638;28;19925;-70
2023/10/20 16:54:59;;;;;;;;;;;12.30;99.90;;;;;;8391593;28;20026;-69
2023/10/20 16:59:01;;;;;;;;;;;12.30;99.90;;;;;;8390313;28;20294;-70
2023/10/20 17:03:03;;;;;;;;;;;12.40;99.90;;;;;;8378575;28;19975;-70
2023/10/20 17:07:05;;;;;;;;;;;12.40;99.90;;;;;;8377191;28;19925;-70
2023/10/20 17:11:07;;;;;;;;;;;12.50;99.90;;;;;;8393661;28;20298;-70
2023/10/20 17:15:08;;;;;;;;;;;12.60;99.90;;;;;;8379494;28;20371;-70
2023/10/20 17:19:10;;;;;;;;;;;12.60;99.90;;;;;;8388756;28;19928;-70
2023/10/20 17:23:13;;;;;;;;;;;12.60;99.90;;;;;;8387507;28;19924;-70
2023/10/20 17:27:15;;;;;;;;;;;12.70;99.90;;;;;;8368762;28;19924;-70
2023/10/20 17:31:16;;;;;;;;;;;12.80;99.90;;;;;;8390192;28;19932;-70
2023/10/20 17:35:21;;;;;;;;;;;12.80;99.90;;;;;;8391063;28;19940;-70
2023/10/20 17:39:23;;;;;;;;;;;12.80;99.90;;;;;;8395271;28;19962;-70
2023/10/20 17:43:25;;;;;;;;;;;12.90;99.90;;;;;;8387002;28;19931;-70
2023/10/20 17:47:28;;;;;;;;;;;13.00;99.90;;;;;;8382365;28;20371;-70
2023/10/20 17:51:29;;;;;;;;;;;13.10;99.90;;;;;;8385338;28;19986;-70
2023/10/20 17:55:31;;;;;;;;;;;13.20;99.90;;;;;;8385521;28;20406;-70
2023/10/20 17:59:33;;;;;;;;;;;13.30;99.90;;;;;;8399700;28;20017;-70
2023/10/20 18:03:36;;;;;;;;;;;13.40;99.90;;;;;;8385363;28;20296;-70
2023/10/20 18:07:40;;;;;;;;;;;13.50;99.90;;;;;;8384308;28;20372;-70
2023/10/20 18:11:41;;;;;;;;;;;13.50;99.90;;;;;;8369987;28;19928;-70
2023/10/20 18:15:43;;;;;;;;;;;13.60;99.90;;;;;;8384137;28;20077;-70
2023/10/20 18:19:44;;;;;;;;;;;13.70;99.90;;;;;;8383797;28;20337;-70
2023/10/20 18:23:57;;;;;;;;;;;13.80;99.90;;;;;;8376110;28;20296;-70
2023/10/20 18:28:00;;;;;;;;;;;13.80;99.90;;;;;;8385336;28;19932;-70
2023/10/20 18:32:02;;;;;;;;;;;13.90;99.90;;;;;;8381103;28;19931;-70
2023/10/20 18:36:04;;;;;;;;;;;13.90;99.90;;;;;;8386670;28;19932;-70
2023/10/20 18:40:08;;;;;;;;;;;14.00;99.90;;;;;;8386896;28;20041;-70
2023/10/20 18:44:09;;;;;;;;;;;14.00;99.90;;;;;;8383424;28;19932;-70
2023/10/20 18:48:11;;;;;;;;;;;14.00;99.90;;;;;;8361745;28;20347;-70
2023/10/20 18:52:13;;;;;;;;;;;14.10;99.90;;;;;;8372045;28;20007;-70
2023/10/20 18:56:14;;;;;;;;;;;14.10;99.90;;;;;;8384330;28;20015;-70
2023/10/20 19:00:16;;;;;;;;;;;14.10;99.90;;;;;;8383056;28;19925;-70
2023/10/20 19:04:18;;;;;;;;;;;14.10;99.90;;;;;;8379859;28;19932;-70
2023/10/20 19:08:19;;;;;;;;;;;14.10;99.90;;;;;;8366194;28;19970;-70
2023/10/20 19:12:21;;;;;;;;;;;14.10;99.90;;;;;;8376068;28;19959;-70
2023/10/20 19:16:22;;;;;;;;;;;14.10;99.90;;;;;;8374710;28;19974;-70
2023/10/20 19:20:27;;;;;;;;;;;14.10;99.90;;;;;;8374420;28;19979;-70
2023/10/20 19:24:28;;;;;;;;;;;14.10;99.90;;;;;;8382660;28;20032;-70
2023/10/20 19:28:30;;;;;;;;;;;14.10;99.90;;;;;;8375062;28;20433;-70
2023/10/20 19:32:32;;;;;;;;;;;14.10;99.90;;;;;;8377632;28;19954;-70
2023/10/20 19:36:34;;;;;;;;;;;14.10;99.90;;;;;;8397167;28;19927;-70
2023/10/20 19:40:35;;;;;;;;;;;14.10;99.90;;;;;;8401122;28;19931;-70
2023/10/20 19:44:37;;;;;;;;;;;14.10;99.90;;;;;;8394233;28;20066;-70
2023/10/20 19:48:39;;;;;;;;;;;14.10;99.90;;;;;;8371783;28;20380;-70
2023/10/20 19:52:41;;;;;;;;;;;14.10;99.90;;;;;;8389217;28;19938;-70
2023/10/20 19:56:43;;;;;;;;;;;14.10;99.90;;;;;;8383255;28;19960;-69
2023/10/20 20:00:45;;;;;;;;;;;14.00;99.90;;;;;;8393945;28;19932;-70
2023/10/20 20:04:46;;;;;;;;;;;14.00;99.90;;;;;;8380591;28;19935;-70
2023/10/20 20:08:48;;;;;;;;;;;14.00;99.90;;;;;;8386809;28;19996;-70
2023/10/20 20:12:50;;;;;;;;;;;14.00;99.90;;;;;;8392164;28;19943;-70
2023/10/20 20:16:51;;;;;;;;;;;14.00;99.90;;;;;;8397400;28;19935;-70
2023/10/20 20:20:53;;;;;;;;;;;14.00;99.90;;;;;;8384346;28;20038;-70
2023/10/20 20:24:57;;;;;;;;;;;14.00;99.90;;;;;;8401273;28;19925;-70
2023/10/20 20:29:00;;;;;;;;;;;14.00;99.90;;;;;;8386221;28;19968;-70
2023/10/20 20:33:02;;;;;;;;;;;14.00;99.90;;;;;;8389473;28;19928;-70
2023/10/20 20:37:05;;;;;;;;;;;14.10;99.90;;;;;;8387641;28;19924;-70
2023/10/20 20:41:06;;;;;;;;;;;14.10;99.90;;;;;;8384164;28;19929;-70
2023/10/20 20:45:08;;;;;;;;;;;14.10;99.90;;;;;;8384503;28;19932;-70
2023/10/20 20:49:10;;;;;;;;;;;14.10;99.90;;;;;;8385833;28;20296;-70
2023/10/20 20:53:11;;;;;;;;;;;14.10;99.90;;;;;;8387067;28;19932;-70
2023/10/20 20:57:13;;;;;;;;;;;14.10;99.90;;;;;;8384433;28;19929;-70
2023/10/20 21:01:15;;;;;;;;;;;14.10;99.90;;;;;;8387255;28;19925;-70
2023/10/20 21:05:17;;;;;;;;;;;14.00;99.90;;;;;;8396756;28;19975;-70
2023/10/20 21:09:22;;;;;;;;;;;14.00;99.90;;;;;;8394590;28;19932;-70
2023/10/20 21:13:24;;;;;;;;;;;14.00;99.90;;;;;;8418073;28;19924;-70
2023/10/20 21:17:26;;;;;;;;;;;14.00;99.90;;;;;;8401492;28;19924;-71
2023/10/20 21:21:27;;;;;;;;;;;14.00;99.90;;;;;;8401326;28;19928;-70
2023/10/20 21:25:34;;;;;;;;;;;14.00;99.90;;;;;;8397339;28;19931;-70
2023/10/20 21:29:36;;;;;;;;;;;13.90;99.90;;;;;;8396002;28;19967;-70
2023/10/20 21:33:38;;;;;;;;;;;13.90;99.90;;;;;;8396733;28;19935;-70
2023/10/20 21:37:40;;;;;;;;;;;13.90;99.90;;;;;;8417673;28;20218;-70
2023/10/20 21:41:41;;;;;;;;;;;13.90;99.90;;;;;;8398989;28;19932;-70
2023/10/20 21:45:52;;;;;;;;;;;13.90;99.90;;;;;;8396841;28;19925;-70
2023/10/20 21:49:54;;;;;;;;;;;13.80;99.90;;;;;;8403823;28;19925;-70
2023/10/20 21:53:55;;;;;;;;;;;13.80;99.90;;;;;;8376302;28;19979;-70
2023/10/20 21:57:57;;;;;;;;;;;13.80;99.90;;;;;;8375635;28;19935;-70
2023/10/20 22:01:59;;;;;;;;;;;13.80;99.90;;;;;;8396097;28;19924;-70
2023/10/20 22:06:09;;;;;;;;;;;13.80;99.90;;;;;;8392524;28;19931;-70
2023/10/20 22:10:11;;;;;;;;;;;13.80;99.90;;;;;;8391889;28;19925;-70
2023/10/20 22:14:13;;;;;;;;;;;13.70;99.90;;;;;;8394448;28;19932;-70
2023/10/20 22:18:22;;;;;;;;;;;13.70;99.90;;;;;;8371527;28;20407;-71
2023/10/20 22:22:24;;;;;;;;;;;13.70;99.90;;;;;;8349456;28;19932;-71
2023/10/20 22:26:26;;;;;;;;;;;13.70;99.90;;;;;;8349732;28;19933;-71
2023/10/20 22:30:27;;;;;;;;;;;13.70;99.90;;;;;;8341872;28;19929;-70
2023/10/20 22:34:29;;;;;;;;;;;13.70;99.90;;;;;;8349744;28;19925;-71
2023/10/20 22:38:31;;;;;;;;;;;13.70;99.90;;;;;;8351484;28;19960;-71
2023/10/20 22:42:32;;;;;;;;;;;13.70;99.90;;;;;;8343253;28;19932;-71
2023/10/20 22:46:34;;;;;;;;;;;13.70;99.90;;;;;;8349909;28;19925;-70
2023/10/20 22:50:35;;;;;;;;;;;13.70;99.90;;;;;;8364147;28;19933;-71
2023/10/20 22:54:37;;;;;;;;;;;13.70;99.90;;;;;;8349588;28;19925;-71
2023/10/20 22:58:39;;;;;;;;;;;13.70;99.90;;;;;;8349171;28;19929;-71
2023/10/20 23:02:40;;;;;;;;;;;13.70;99.90;;;;;;8359382;28;19948;-71
2023/10/20 23:06:42;;;;;;;;;;;13.70;99.90;;;;;;8346857;28;20269;-71
2023/10/20 23:10:44;;;;;;;;;;;13.70;99.90;;;;;;8338456;28;20040;-71
2023/10/20 23:14:46;;;;;;;;;;;13.70;99.90;;;;;;8353535;28;20348;-70
2023/10/20 23:18:50;;;;;;;;;;;13.60;99.90;;;;;;8383421;28;19932;-70
2023/10/20 23:22:51;;;;;;;;;;;13.60;99.90;;;;;;8373726;28;19929;-70
2023/10/20 23:26:53;;;;;;;;;;;13.60;99.90;;;;;;8377391;28;19932;-71
2023/10/20 23:30:55;;;;;;;;;;;13.70;99.90;;;;;;8359741;28;19925;-71
2023/10/20 23:34:56;;;;;;;;;;;13.60;99.90;;;;;;8356208;28;19975;-71
2023/10/20 23:38:58;;;;;;;;;;;13.60;99.90;;;;;;8360999;28;20395;-71
2023/10/20 23:43:00;;;;;;;;;;;13.60;99.90;;;;;;8358573;28;19925;-71
2023/10/20 23:47:01;;;;;;;;;;;13.50;99.90;;;;;;8361119;28;19951;-71
2023/10/20 23:51:03;;;;;;;;;;;13.50;99.90;;;;;;8358515;28;19933;-71
2023/10/20 23:55:05;;;;;;;;;;;13.50;99.90;;;;;;8359393;28;19936;-71
2023/10/20 23:59:06;;;;;;;;;;;13.40;99.90;;;;;;8359375;28;20376;-71
