Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:28;;;;;;;0.70;0.50;;;8.10;99.90;;;;;;5014408;28;20469;-77
2023/12/30 00:02:55;;;;;;;0.60;0.50;;;8.00;99.90;;;;;;5002629;28;20476;-78
2023/12/30 00:05:25;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5015013;28;20499;-81
2023/12/30 00:07:54;;;;;;;2.40;0.60;;;8.00;99.90;;;;;;5007604;28;20529;-74
2023/12/30 00:10:21;;;;;;;0.83;0.60;;;8.00;99.90;;;;;;5002109;28;21079;-74
2023/12/30 00:12:48;;;;;;;0.87;0.50;;;8.00;99.90;;;;;;5005801;28;20569;-74
2023/12/30 00:15:16;;;;;;;1.30;0.50;;;8.00;99.90;;;;;;5005504;28;21035;-73
2023/12/30 00:17:43;;;;;;;0.60;0.40;;;8.00;99.90;;;;;;5012941;28;20459;-73
2023/12/30 00:20:10;;;;;;;0.70;0.43;;;8.00;99.90;;;;;;5011847;28;20798;-75
2023/12/30 00:22:39;;;;;;;1.10;0.40;;;8.00;99.90;;;;;;5010443;28;20472;-74
2023/12/30 00:25:07;;;;;;;0.60;0.40;;;8.00;99.90;;;;;;5026127;28;21040;-76
2023/12/30 00:27:34;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5004416;28;20469;-78
2023/12/30 00:30:01;;;;;;;1.07;0.60;;;8.20;99.90;;;;;;5023117;28;20495;-75
2023/12/30 00:32:28;;;;;;;0.60;0.43;;;8.20;99.90;;;;;;5002476;28;21638;-74
2023/12/30 00:34:55;;;;;;;1.60;0.87;;;8.20;99.90;;;;;;5005160;28;20865;-74
2023/12/30 00:37:22;;;;;;;0.90;0.40;;;8.20;99.90;;;;;;5008994;28;20896;-76
2023/12/30 00:39:50;;;;;;;0.70;0.47;;;8.20;99.90;;;;;;5016319;28;20552;-74
2023/12/30 00:42:17;;;;;;;0.87;0.57;;;8.20;99.90;;;;;;5009925;28;20475;-74
2023/12/30 00:44:44;;;;;;;1.50;0.40;;;8.30;99.90;;;;;;5012359;28;20494;-78
2023/12/30 00:47:12;;;;;;;0.60;0.50;;;8.40;99.90;;;;;;5005870;28;20494;-75
2023/12/30 00:49:39;;;;;;;0.50;0.30;;;8.60;99.90;;;;;;5005048;28;20531;-75
2023/12/30 00:52:07;;;;;;;0.57;0.30;;;8.80;99.90;;;;;;5009585;28;21200;-75
2023/12/30 00:54:33;;;;;;;0.50;0.30;;;8.90;99.90;;;;;;5017509;28;20509;-75
2023/12/30 00:57:02;;;;;;;1.43;0.30;;;9.00;99.90;;;;;;5003830;28;20497;-75
2023/12/30 00:59:29;;;;;;;1.27;0.50;;;9.10;99.90;;;;;;5010121;28;20535;-76
2023/12/30 01:01:56;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5013392;28;20446;-75
2023/12/30 01:04:22;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5013658;28;20545;-76
2023/12/30 01:06:50;;;;;;;0.53;0.40;;;8.90;99.90;;;;;;5001090;28;20534;-75
2023/12/30 01:09:17;;;;;;;0.50;0.30;;;8.90;99.90;;;;;;4999668;28;20474;-76
2023/12/30 01:11:44;;;;;;;0.60;0.50;;;8.80;99.90;;;;;;5002712;28;20535;-75
2023/12/30 01:14:12;;;;;;;1.07;0.40;;;8.80;99.90;;;;;;5005616;28;20551;-76
2023/12/30 01:16:39;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5001014;28;20483;-77
2023/12/30 01:19:06;;;;;;;0.87;0.40;;;8.70;99.90;;;;;;5002142;28;21074;-75
2023/12/30 01:21:33;;;;;;;0.60;0.40;;;8.80;99.90;;;;;;5001759;28;20523;-78
2023/12/30 01:24:00;;;;;;;2.50;0.50;;;8.80;99.90;;;;;;5011637;28;20515;-76
2023/12/30 01:26:27;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;4996261;28;20523;-76
2023/12/30 01:28:54;;;;;;;0.63;0.60;;;8.80;99.90;;;;;;5003463;28;20463;-77
2023/12/30 01:31:23;;;;;;;0.93;0.40;;;8.90;99.90;;;;;;5002549;28;20856;-77
2023/12/30 01:33:49;;;;;;;0.47;0.40;;;9.00;99.90;;;;;;5005582;28;20493;-75
2023/12/30 01:36:16;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;4998295;28;20567;-75
2023/12/30 01:38:43;;;;;;;3.83;0.40;;;9.10;99.90;;;;;;5004769;28;20465;-75
2023/12/30 01:41:10;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5002644;28;20504;-75
2023/12/30 01:43:37;;;;;;;2.10;0.33;;;9.30;99.90;;;;;;4995203;28;20468;-79
2023/12/30 01:46:08;;;;;;;1.67;1.60;;;9.50;99.90;;;;;;5002993;28;20468;-76
2023/12/30 01:48:36;;;;;;;1.27;0.50;;;9.50;99.90;;;;;;5006694;28;20501;-75
2023/12/30 01:51:03;;;;;;;0.50;0.37;;;9.50;99.90;;;;;;5004877;28;20490;-76
2023/12/30 01:53:33;;;;;;;0.60;0.40;;;9.50;99.90;;;;;;5001722;28;20524;-73
2023/12/30 01:56:01;;;;;;;0.67;0.30;;;9.50;99.90;;;;;;5006063;28;20481;-77
2023/12/30 01:58:28;;;;;;;0.50;0.30;;;9.50;99.90;;;;;;5002117;28;20465;-75
2023/12/30 02:00:57;;;;;;;0.47;0.37;;;9.50;99.90;;;;;;5011003;28;21115;-75
2023/12/30 02:03:24;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5001524;28;20524;-74
2023/12/30 02:05:54;;;;;;;3.13;0.50;;;9.50;99.90;;;;;;5020407;28;20499;-74
2023/12/30 02:08:21;;;;;;;0.47;0.30;;;9.40;99.90;;;;;;5002068;28;20459;-75
2023/12/30 02:10:48;;;;;;;1.00;0.40;;;9.40;99.90;;;;;;5008434;28;20508;-74
2023/12/30 02:13:15;;;;;;;0.50;0.30;;;9.50;99.90;;;;;;5015725;28;21049;-75
2023/12/30 02:15:42;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5005356;28;21191;-74
2023/12/30 02:18:09;;;;;;;0.80;0.40;;;9.50;99.90;;;;;;5001880;28;21017;-78
2023/12/30 02:20:36;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5011629;28;20506;-75
2023/12/30 02:23:04;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5008818;28;20770;-74
2023/12/30 02:25:31;;;;;;;0.57;0.30;;;9.50;99.90;;;;;;5010367;28;20557;-75
2023/12/30 02:27:57;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5005296;28;20580;-74
2023/12/30 02:30:24;;;;;;;0.50;0.30;;;9.40;99.90;;;;;;5000723;28;20491;-75
2023/12/30 02:32:51;;;;;;;1.10;0.40;;;9.50;99.90;;;;;;4999492;28;20555;-78
2023/12/30 02:35:18;;;;;;;0.67;0.40;;;9.40;99.90;;;;;;4997230;28;20537;-78
2023/12/30 02:37:45;;;;;;;0.40;0.37;;;9.40;99.90;;;;;;4997931;28;20511;-78
2023/12/30 02:40:14;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5000091;28;21171;-74
2023/12/30 02:42:41;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5019764;28;20490;-75
2023/12/30 02:45:09;;;;;;;0.97;0.30;;;9.40;99.90;;;;;;5006638;28;20564;-75
2023/12/30 02:47:36;;;;;;;0.60;0.40;;;9.40;99.90;;;;;;5003206;28;20502;-74
2023/12/30 02:50:04;;;;;;;0.60;0.40;;;9.40;99.90;;;;;;5001136;28;20531;-74
2023/12/30 02:52:31;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5002725;28;20501;-75
2023/12/30 02:54:59;;;;;;;2.97;0.40;;;9.30;99.90;;;;;;5008280;28;21024;-75
2023/12/30 02:57:27;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;4998088;28;20467;-75
2023/12/30 02:59:54;;;;;;;0.60;0.40;;;9.20;99.90;;;;;;5009962;28;20492;-74
2023/12/30 03:02:21;;;;;;;0.70;0.40;;;9.20;99.90;;;;;;5002448;28;20547;-75
2023/12/30 03:04:48;;;;;;;0.60;0.30;;;9.10;99.90;;;;;;5008228;28;21036;-75
2023/12/30 03:07:15;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5006182;28;20546;-77
2023/12/30 03:09:41;;;;;;;1.50;0.73;;;9.00;99.90;;;;;;4995793;28;20518;-77
2023/12/30 03:12:09;;;;;;;0.50;0.30;;;8.90;99.90;;;;;;4995125;28;20496;-74
2023/12/30 03:14:37;;;;;;;0.43;0.40;;;8.80;99.90;;;;;;4997385;28;20523;-74
2023/12/30 03:17:05;;;;;;;1.90;0.50;;;8.70;99.90;;;;;;5003280;28;20994;-74
2023/12/30 03:19:32;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5014342;28;20488;-75
2023/12/30 03:21:59;;;;;;;0.60;0.33;;;8.60;99.90;;;;;;5002510;28;20526;-75
2023/12/30 03:24:26;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5000692;28;20510;-76
2023/12/30 03:26:53;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5011565;28;20526;-75
2023/12/30 03:29:20;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;4999363;28;20549;-76
2023/12/30 03:31:49;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5005771;28;20470;-76
2023/12/30 03:34:16;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;4992214;28;20523;-74
2023/12/30 03:36:43;;;;;;;0.60;0.37;;;8.20;99.90;;;;;;5015359;28;20551;-75
2023/12/30 03:39:10;;;;;;;1.07;0.40;;;8.20;99.90;;;;;;5001327;28;20530;-75
2023/12/30 03:41:37;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5001804;28;20960;-75
2023/12/30 03:44:04;;;;;;;1.17;0.30;;;8.40;99.90;;;;;;4999753;28;20506;-76
2023/12/30 03:46:31;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5001914;28;20494;-74
2023/12/30 03:48:59;;;;;;;0.47;0.30;;;8.60;99.90;;;;;;4997666;28;20502;-75
2023/12/30 03:51:27;;;;;;;0.63;0.30;;;8.50;99.90;;;;;;4999166;28;20492;-74
2023/12/30 03:53:53;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;4999311;28;21285;-75
2023/12/30 03:56:21;;;;;;;0.50;0.30;;;8.60;99.90;;;;;;5000520;28;20548;-75
2023/12/30 03:58:48;;;;;;;0.57;0.40;;;8.70;99.90;;;;;;5002287;28;20851;-75
2023/12/30 04:01:15;;;;;;;0.50;0.30;;;8.80;99.90;;;;;;5015209;28;20466;-74
2023/12/30 04:03:42;;;;;;;0.50;0.30;;;8.90;99.90;;;;;;5005446;28;20454;-73
2023/12/30 04:06:20;;;;;;;0.50;0.30;;;9.00;99.90;;;;;;5008679;28;20949;-74
2023/12/30 04:08:47;;;;;;;0.50;0.47;;;9.00;99.90;;;;;;5004093;28;20523;-76
2023/12/30 04:11:14;;;;;;;0.60;0.30;;;9.10;99.90;;;;;;5032033;28;20489;-74
2023/12/30 04:13:41;;;;;;;0.50;0.33;;;9.10;99.90;;;;;;5010970;28;20498;-76
2023/12/30 04:16:08;;;;;;;0.50;0.30;;;9.10;99.90;;;;;;5013489;28;20483;-76
2023/12/30 04:18:35;;;;;;;0.80;0.40;;;9.10;99.90;;;;;;5009126;28;20528;-75
2023/12/30 04:21:02;;;;;;;0.40;0.30;;;9.00;99.90;;;;;;5006425;28;20464;-74
2023/12/30 04:23:30;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5035600;28;20521;-75
2023/12/30 04:25:57;;;;;;;1.37;0.30;;;8.90;99.90;;;;;;5000964;28;20471;-74
2023/12/30 04:28:24;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5010747;28;20475;-74
2023/12/30 04:30:51;;;;;;;0.50;0.30;;;8.80;99.90;;;;;;4995073;28;20490;-74
2023/12/30 04:33:18;;;;;;;1.77;0.40;;;8.80;99.90;;;;;;5003863;28;20942;-76
2023/12/30 04:35:45;;;;;;;0.60;0.40;;;8.80;99.90;;;;;;5007689;28;20506;-78
2023/12/30 04:38:12;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5004444;28;20461;-76
2023/12/30 04:40:40;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5001293;28;20466;-76
2023/12/30 04:43:07;;;;;;;0.60;0.40;;;8.70;99.90;;;;;;5003365;28;20472;-74
2023/12/30 04:45:34;;;;;;;0.50;0.30;;;8.60;99.90;;;;;;5007284;28;20470;-77
2023/12/30 04:48:01;;;;;;;1.00;0.40;;;8.60;99.90;;;;;;5002831;28;20499;-76
2023/12/30 04:50:28;;;;;;;0.50;0.37;;;8.60;99.90;;;;;;5004769;28;20533;-77
2023/12/30 04:52:55;;;;;;;0.63;0.40;;;8.60;99.90;;;;;;5003927;28;21020;-74
2023/12/30 04:55:22;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5022855;28;20486;-75
2023/12/30 04:57:50;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;5015502;28;20507;-75
2023/12/30 05:00:18;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;5016273;28;20608;-74
2023/12/30 05:02:45;;;;;;;1.63;0.30;;;8.80;99.90;;;;;;5016630;28;20493;-74
2023/12/30 05:05:12;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5009950;28;20478;-74
2023/12/30 05:07:39;;;;;;;0.50;0.30;;;9.00;99.90;;;;;;5006453;28;21169;-74
2023/12/30 05:10:09;;;;;;;0.60;0.40;;;8.90;99.90;;;;;;4996835;28;20478;-75
2023/12/30 05:12:36;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;5002562;28;20496;-74
2023/12/30 05:15:04;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5002021;28;20634;-75
2023/12/30 05:17:33;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5006883;28;20559;-78
2023/12/30 05:20:00;;;;;;;0.60;0.40;;;8.70;99.90;;;;;;5006534;28;21266;-77
2023/12/30 05:22:27;;;;;;;0.77;0.40;;;8.60;99.90;;;;;;5005707;28;20463;-74
2023/12/30 05:24:54;;;;;;;0.50;0.33;;;8.60;99.90;;;;;;4994614;28;20501;-74
2023/12/30 05:27:21;;;;;;;0.50;0.37;;;8.60;99.90;;;;;;5003478;28;20547;-74
2023/12/30 05:29:48;;;;;;;0.83;0.40;;;8.50;99.90;;;;;;5008360;28;20503;-74
2023/12/30 05:32:16;;;;;;;1.83;1.07;;;8.40;99.90;;;;;;5001593;28;20549;-76
2023/12/30 05:34:43;;;;;;;11.23;5.40;;;8.40;99.90;;;;;;4993479;28;20590;-77
2023/12/30 05:37:10;;;;;;;0.60;0.40;;;8.40;99.90;;;;;;5012460;28;20918;-74
2023/12/30 05:39:37;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5001337;28;20474;-73
2023/12/30 05:42:05;;;;;;;1.50;0.60;;;8.30;99.90;;;;;;5015262;28;20546;-75
2023/12/30 05:44:32;;;;;;;5.13;1.67;;;8.40;99.90;;;;;;5009069;28;20467;-77
2023/12/30 05:46:59;;;;;;;14.10;6.83;;;8.40;99.90;;;;;;5010803;28;21172;-74
2023/12/30 05:49:27;;;;;;;14.17;5.40;;;8.40;99.90;;;;;;5013507;28;20461;-75
2023/12/30 05:51:54;;;;;;;10.40;5.60;;;8.30;99.90;;;;;;5006649;28;20477;-75
2023/12/30 05:54:21;;;;;;;17.40;4.67;;;8.20;99.90;;;;;;5011829;28;20574;-74
2023/12/30 05:56:48;;;;;;;8.00;2.83;;;8.10;99.90;;;;;;5012895;28;20762;-78
2023/12/30 05:59:15;;;;;;;5.50;2.50;;;8.00;99.90;;;;;;5002234;28;20556;-74
2023/12/30 06:01:46;;;;;;;1.10;0.77;;;7.90;99.90;;;;;;5008830;28;20486;-74
2023/12/30 06:04:13;;;;;;;1.43;0.60;;;7.90;99.90;;;;;;5028404;28;20543;-74
2023/12/30 06:06:42;;;;;;;1.27;0.60;;;8.00;99.90;;;;;;5002854;28;20557;-74
2023/12/30 06:09:09;;;;;;;0.93;0.50;;;8.00;99.90;;;;;;5034980;28;20493;-78
2023/12/30 06:11:36;;;;;;;2.53;1.17;;;8.00;99.90;;;;;;5006303;28;20454;-75
2023/12/30 06:14:04;;;;;;;0.67;0.50;;;8.00;99.90;;;;;;5015175;28;20481;-74
2023/12/30 06:16:30;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5009375;28;20584;-75
2023/12/30 06:18:58;;;;;;;0.70;0.50;;;8.00;99.90;;;;;;5002156;28;20462;-73
2023/12/30 06:21:25;;;;;;;0.70;0.50;;;8.10;99.90;;;;;;5035368;28;20519;-74
2023/12/30 06:23:53;;;;;;;0.57;0.50;;;8.00;99.90;;;;;;5030880;28;20510;-73
2023/12/30 06:26:20;;;;;;;1.03;0.47;;;7.90;99.90;;;;;;5000302;28;20490;-76
2023/12/30 06:28:47;;;;;;;0.70;0.60;;;7.90;99.90;;;;;;5051321;28;20467;-77
2023/12/30 06:31:14;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5012002;28;20473;-74
2023/12/30 06:33:42;;;;;;;0.57;0.40;;;7.90;99.90;;;;;;5010130;28;20495;-76
2023/12/30 06:36:11;;;;;;;0.80;0.57;;;7.90;99.90;;;;;;5008290;28;20503;-76
2023/12/30 06:38:38;;;;;;;0.80;0.50;;;8.00;99.90;;;;;;5016894;28;20465;-74
2023/12/30 06:41:08;;;;;;;0.57;0.40;;;8.00;99.90;;;;;;4999212;28;20502;-74
2023/12/30 06:43:35;;;;;;;1.77;0.83;;;8.00;99.90;;;;;;5010902;28;20966;-74
2023/12/30 06:46:04;;;;;;;1.33;0.50;;;8.00;99.90;;;;;;5029009;28;20502;-74
2023/12/30 06:48:31;;;;;;;1.00;0.50;;;7.90;99.90;;;;;;5017357;28;21146;-75
2023/12/30 06:51:00;;;;;;;0.50;0.40;;;7.80;99.90;;;;;;5019262;28;20473;-73
2023/12/30 06:53:30;;;;;;;0.50;0.40;;;7.80;99.90;;;;;;5003222;28;20474;-74
2023/12/30 06:56:00;;;;;;;0.70;0.50;;;7.70;99.90;;;;;;5032047;28;20569;-77
2023/12/30 06:58:29;;;;;;;1.00;0.50;;;7.70;99.90;;;;;;4999139;28;20550;-77
2023/12/30 07:00:56;;;;;;;0.80;0.50;;;7.80;99.90;;;;;;4993850;28;20508;-75
2023/12/30 07:03:23;;;;;;;0.50;0.40;;;7.80;99.90;;;;;;5005797;28;20501;-75
2023/12/30 07:05:50;;;;;;;1.37;0.60;;;7.70;99.90;;;;;;5013011;28;20499;-73
2023/12/30 07:08:18;;;;;;;3.10;0.63;;;7.80;99.90;;;;;;5011010;28;20568;-73
2023/12/30 07:10:46;;;;;;;1.80;0.53;;;7.90;99.90;;;;;;5017987;28;20925;-73
2023/12/30 07:13:13;;;;;;;0.83;0.67;;;8.00;99.90;;;;;;5022051;28;20459;-77
2023/12/30 07:15:41;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5001369;28;20590;-75
2023/12/30 07:18:08;;;;;;;0.60;0.50;;;8.10;99.90;;;;;;5006140;28;20488;-75
2023/12/30 07:20:35;;;;;;;1.90;0.90;;;8.10;99.90;;;;;;5014499;28;20529;-74
2023/12/30 07:23:04;;;;;;;0.90;0.50;;;8.20;99.90;;;;;;5038688;28;20459;-73
2023/12/30 07:25:31;;;;;;;0.60;0.40;;;8.20;99.90;;;;;;5009449;28;20477;-73
2023/12/30 07:27:59;;;;;;;0.60;0.50;;;8.20;99.90;;;;;;5000898;28;20497;-74
2023/12/30 07:30:26;;;;;;;0.87;0.60;;;8.20;99.90;;;;;;5003631;28;21015;-74
2023/12/30 07:32:54;;;;;;;0.60;0.50;;;8.20;99.90;;;;;;4999824;28;20475;-76
2023/12/30 07:35:22;;;;;;;0.77;0.60;;;8.30;99.90;;;;;;5010170;28;20773;-76
2023/12/30 07:37:49;;;;;;;0.60;0.50;;;8.20;99.90;;;;;;5025582;28;20494;-75
2023/12/30 07:40:16;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5005583;28;20557;-73
2023/12/30 07:42:43;;;;;;;0.70;0.50;;;8.30;99.90;;;;;;5052272;28;20477;-73
2023/12/30 07:45:10;;;;;;;0.87;0.70;;;8.40;99.90;;;;;;5013894;28;20999;-74
2023/12/30 07:47:37;;;;;;;0.60;0.50;;;8.40;99.90;;;;;;5015049;28;20467;-76
2023/12/30 07:50:07;;;;;;;0.70;0.40;;;8.40;99.90;;;;;;5012016;28;20532;-77
2023/12/30 07:52:34;;;;;;;0.73;0.50;;;8.40;99.90;;;;;;5018002;28;20459;-74
2023/12/30 07:55:01;;;;;;;1.67;0.53;;;8.40;99.90;;;;;;5011520;28;20571;-73
2023/12/30 07:57:28;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5018896;28;20460;-74
2023/12/30 07:59:56;;;;;;;0.90;0.50;;;8.50;99.90;;;;;;5003317;28;20473;-74
2023/12/30 08:02:22;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4996076;28;20551;-74
2023/12/30 08:04:49;;;;;;;1.27;0.70;;;8.60;99.90;;;;;;5074561;28;20528;-73
2023/12/30 08:07:18;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5048327;28;20899;-87
2023/12/30 08:09:45;;;;;;;3.60;2.23;;;8.60;99.90;;;;;;5030182;28;20501;-77
2023/12/30 08:12:12;;;;;;;1.37;1.23;;;8.70;99.90;;;;;;5022111;28;20462;-74
2023/12/30 08:14:39;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5034966;28;20524;-74
2023/12/30 08:17:06;;;;;;;2.30;1.20;;;8.70;99.90;;;;;;5047681;28;20488;-73
2023/12/30 08:19:33;;;;;;;70.03;34.47;;;8.80;99.90;;;;;;5013623;28;20468;-74
2023/12/30 08:22:00;;;;;;;2.10;0.80;;;8.80;99.90;;;;;;4998576;28;20464;-75
2023/12/30 08:24:28;;;;;;;0.73;0.60;;;8.90;99.90;;;;;;5034855;28;20450;-75
2023/12/30 08:26:55;;;;;;;1.03;0.93;;;8.90;99.90;;;;;;5044708;28;20468;-75
2023/12/30 08:29:22;;;;;;;1.00;0.70;;;8.90;99.90;;;;;;5052864;28;21254;-74
2023/12/30 08:31:49;;;;;;;1.10;0.77;;;8.90;99.90;;;;;;5021020;28;20500;-74
2023/12/30 08:34:16;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5010478;28;20466;-77
2023/12/30 08:36:43;;;;;;;0.80;0.53;;;9.00;99.90;;;;;;5027210;28;20466;-74
2023/12/30 08:39:11;;;;;;;0.70;0.60;;;9.00;99.90;;;;;;5040575;28;20458;-75
2023/12/30 08:41:41;;;;;;;0.93;0.70;;;9.10;99.90;;;;;;5016500;28;20577;-76
2023/12/30 08:44:08;;;;;;;2.00;0.50;;;9.10;99.90;;;;;;5031827;28;20442;-75
2023/12/30 08:46:34;;;;;;;3.43;1.13;;;9.10;99.90;;;;;;5005352;28;20881;-75
2023/12/30 08:49:03;;;;;;;0.70;0.60;;;9.10;99.90;;;;;;5010123;28;21817;-79
2023/12/30 08:51:30;;;;;;;0.90;0.70;;;9.10;99.90;;;;;;5016230;28;20488;-79
2023/12/30 08:53:57;;;;;;;1.43;0.70;;;9.10;99.90;;;;;;5017463;28;20454;-76
2023/12/30 08:56:24;;;;;;;1.33;0.80;;;9.10;99.90;;;;;;5006926;28;20904;-76
2023/12/30 08:58:53;;;;;;;0.80;0.70;;;9.10;99.90;;;;;;5010918;28;20835;-78
2023/12/30 09:01:21;;;;;;;1.00;0.90;;;9.00;99.90;;;;;;5006231;28;20466;-76
2023/12/30 09:03:48;;;;;;;0.70;0.60;;;9.10;99.90;;;;;;5013767;28;20532;-75
2023/12/30 09:06:15;;;;;;;0.60;0.50;;;9.10;99.90;;;;;;5018278;28;20467;-82
2023/12/30 09:08:42;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5036470;28;21031;-75
2023/12/30 09:11:18;;;;;;;0.70;0.60;;;9.10;99.90;;;;;;5000087;28;20461;-73
2023/12/30 09:13:45;;;;;;;0.73;0.60;;;9.20;99.90;;;;;;5040202;28;20501;-75
2023/12/30 09:16:14;;;;;;;1.37;0.60;;;9.20;99.90;;;;;;5016573;28;20587;-75
2023/12/30 09:18:40;;;;;;;1.90;0.80;;;9.20;99.90;;;;;;5000696;28;20481;-75
2023/12/30 09:21:07;;;;;;;1.13;0.63;;;9.20;99.90;;;;;;5001900;28;20478;-77
2023/12/30 09:23:34;;;;;;;0.63;0.60;;;9.20;99.90;;;;;;5022694;28;21035;-77
2023/12/30 09:26:01;;;;;;;0.87;0.47;;;9.20;99.90;;;;;;5017242;28;20501;-77
2023/12/30 09:28:28;;;;;;;1.90;0.50;;;9.20;99.90;;;;;;5007923;28;20519;-75
2023/12/30 09:30:55;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5003994;28;20473;-75
2023/12/30 09:33:24;;;;;;;0.60;0.50;;;9.20;99.90;;;;;;5007970;28;20505;-75
2023/12/30 09:35:54;;;;;;;1.27;0.50;;;9.20;99.90;;;;;;5014722;28;20525;-75
2023/12/30 09:38:22;;;;;;;0.90;0.53;;;9.20;99.90;;;;;;5003407;28;20475;-75
2023/12/30 09:40:50;;;;;;;0.80;0.70;;;9.30;99.90;;;;;;5021195;28;20448;-76
2023/12/30 09:43:21;;;;;;;4.50;4.03;;;9.30;99.90;;;;;;5006119;28;21027;-75
2023/12/30 09:45:50;;;;;;;12.20;8.30;;;9.30;99.90;;;;;;5008994;28;20484;-75
2023/12/30 09:48:19;;;;;;;3.80;2.30;;;9.30;99.90;;;;;;5014691;28;20537;-75
2023/12/30 09:50:49;;;;;;;1.67;0.90;;;9.30;99.90;;;;;;5022081;28;20477;-75
2023/12/30 09:53:16;;;;;;;2.00;1.30;;;9.30;99.90;;;;;;5017695;28;20467;-75
2023/12/30 09:55:44;;;;;;;1.60;0.97;;;9.30;99.90;;;;;;5026970;28;20490;-80
2023/12/30 09:58:12;;;;;;;2.37;1.30;;;9.20;99.90;;;;;;5003730;28;20473;-75
2023/12/30 10:00:42;;;;;;;1.40;0.90;;;9.20;99.90;;;;;;5027300;28;20562;-74
2023/12/30 10:03:09;;;;;;;0.87;0.80;;;9.20;99.90;;;;;;5000281;28;20981;-75
2023/12/30 10:05:36;;;;;;;0.90;0.70;;;9.30;99.90;;;;;;5013254;28;21016;-77
2023/12/30 10:08:06;;;;;;;2.70;1.33;;;9.30;99.90;;;;;;4999650;28;20464;-75
2023/12/30 10:10:43;;;;;;;4.13;1.10;;;9.40;99.90;;;;;;5005714;28;20541;-75
2023/12/30 10:13:10;;;;;;;3.67;1.57;;;9.50;99.90;;;;;;4990561;28;20492;-74
2023/12/30 10:15:38;;;;;;;2.37;1.10;;;9.50;99.90;;;;;;5012168;28;20522;-77
2023/12/30 10:18:07;;;;;;;1.03;0.87;;;9.50;99.90;;;;;;5075675;28;20447;-75
2023/12/30 10:20:34;;;;;;;1.13;1.00;;;9.40;99.90;;;;;;5012283;28;20463;-75
2023/12/30 10:23:01;;;;;;;2.07;0.83;;;9.50;99.90;;;;;;5000807;28;20588;-75
2023/12/30 10:25:30;;;;;;;1.60;0.53;;;9.60;99.90;;;;;;5017800;28;20955;-75
2023/12/30 10:27:57;;;;;;;1.00;0.70;;;9.60;99.90;;;;;;5017055;28;20442;-79
2023/12/30 10:30:24;;;;;;;1.00;0.70;;;9.60;99.90;;;;;;5005632;28;20489;-74
2023/12/30 10:32:51;;;;;;;2.87;1.57;;;9.70;99.90;;;;;;5010708;28;20869;-78
2023/12/30 10:35:18;;;;;;;1.77;0.80;;;9.80;99.90;;;;;;5009352;28;20571;-75
2023/12/30 10:37:48;;;;;;;0.60;0.50;;;9.80;99.90;;;;;;4995794;28;20494;-75
2023/12/30 10:40:15;;;;;;;0.83;0.70;;;9.80;99.90;;;;;;5026400;28;20487;-75
2023/12/30 10:42:44;;;;;;;1.10;0.70;;;9.90;99.90;;;;;;5049462;28;20451;-75
2023/12/30 10:45:11;;;;;;;3.23;0.77;;;9.90;99.90;;;;;;5018343;28;20881;-77
2023/12/30 10:47:40;;;;;;;2.23;0.50;;;10.00;99.90;;;;;;5029535;28;20533;-77
2023/12/30 10:50:09;;;;;;;1.00;0.57;;;9.90;99.90;;;;;;5017503;28;20513;-75
2023/12/30 10:52:50;;;;;;;3.70;1.63;;;10.00;99.90;;;;;;5006677;28;20466;-78
2023/12/30 10:55:20;;;;;;;1.07;0.70;;;10.10;99.90;;;;;;5007471;28;20547;-74
2023/12/30 10:57:52;;;;;;;4.07;2.40;;;10.20;99.90;;;;;;5024482;28;20474;-76
2023/12/30 11:00:21;;;;;;;8.63;5.00;;;10.30;99.90;;;;;;4999684;28;20460;-77
2023/12/30 11:02:49;;;;;;;8.00;3.83;;;10.30;99.90;;;;;;5027053;28;20494;-78
2023/12/30 11:05:23;;;;;;;1.80;1.43;;;10.40;99.90;;;;;;5015499;28;20477;-77
2023/12/30 11:07:51;;;;;;;2.23;1.20;;;10.40;99.90;;;;;;5008957;28;20475;-77
2023/12/30 11:10:20;;;;;;;12.23;5.00;;;10.60;99.90;;;;;;5012875;28;20890;-76
2023/12/30 11:12:49;;;;;;;2.17;1.70;;;10.60;99.90;;;;;;5017073;28;20475;-78
2023/12/30 11:15:24;;;;;;;1.43;0.73;;;10.70;99.90;;;;;;5007353;28;20556;-76
2023/12/30 11:17:51;;;;;;;1.20;0.70;;;10.70;99.90;;;;;;5011390;28;20477;-77
2023/12/30 11:20:30;;;;;;;0.70;0.60;;;10.70;99.90;;;;;;5004601;28;21020;-77
2023/12/30 11:22:59;;;;;;;1.60;0.90;;;10.70;99.90;;;;;;5002847;28;20559;-77
2023/12/30 11:25:34;;;;;;;1.10;0.70;;;10.70;99.90;;;;;;5007546;28;20465;-77
2023/12/30 11:28:17;;;;;;;0.67;0.60;;;10.70;99.90;;;;;;5009532;28;20557;-76
2023/12/30 11:30:45;;;;;;;0.80;0.70;;;10.60;99.90;;;;;;5006793;28;20468;-79
2023/12/30 11:33:13;;;;;;;2.97;0.80;;;10.60;99.90;;;;;;5007661;28;20497;-77
2023/12/30 11:35:40;;;;;;;0.87;0.87;;;10.60;99.90;;;;;;5001828;28;20503;-79
2023/12/30 11:38:09;;;;;;;0.70;0.60;;;10.50;99.90;;;;;;4995377;28;20465;-78
2023/12/30 11:40:41;;;;;;;1.03;0.80;;;10.50;99.90;;;;;;4996330;28;20470;-77
2023/12/30 11:43:10;;;;;;;0.53;0.50;;;10.60;99.90;;;;;;5000499;28;20470;-76
2023/12/30 11:45:38;;;;;;;0.80;0.60;;;10.70;99.90;;;;;;5012831;28;20472;-77
2023/12/30 11:48:06;;;;;;;1.53;1.13;;;10.80;99.90;;;;;;5006322;28;20469;-77
2023/12/30 11:50:33;;;;;;;2.03;0.87;;;10.80;99.90;;;;;;5036238;28;20820;-79
2023/12/30 11:53:01;;;;;;;1.20;0.60;;;10.90;99.90;;;;;;5040677;28;21464;-81
2023/12/30 11:55:29;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5008135;28;20511;-79
2023/12/30 11:57:56;;;;;;;2.33;0.70;;;10.80;99.90;;;;;;5001742;28;20549;-78
2023/12/30 12:00:26;;;;;;;2.10;0.50;;;10.90;99.90;;;;;;4997968;28;20536;-79
2023/12/30 12:02:56;;;;;;;1.23;0.60;;;10.90;99.90;;;;;;4999944;28;20514;-81
2023/12/30 12:05:23;;;;;;;1.23;0.60;;;10.90;99.90;;;;;;5019049;28;20988;-80
2023/12/30 12:07:50;;;;;;;1.10;0.93;;;11.00;99.90;;;;;;5039906;28;20469;-77
2023/12/30 12:10:18;;;;;;;2.70;1.30;;;11.10;99.90;;;;;;4995996;28;20494;-77
2023/12/30 12:12:45;;;;;;;6.73;6.17;;;11.00;99.90;;;;;;5015711;28;20462;-77
2023/12/30 12:15:13;;;;;;;1.47;1.13;;;11.20;99.90;;;;;;4992814;28;20470;-85
2023/12/30 12:17:41;;;;;;;1.23;0.80;;;11.20;99.90;;;;;;5011705;28;20598;-76
2023/12/30 12:20:11;;;;;;;4.40;0.90;;;11.10;99.90;;;;;;5040156;28;20535;-77
2023/12/30 12:22:38;;;;;;;1.27;0.53;;;11.10;99.90;;;;;;5003145;28;20555;-77
2023/12/30 12:25:06;;;;;;;0.70;0.60;;;11.10;99.90;;;;;;5029526;28;20536;-77
2023/12/30 12:27:33;;;;;;;2.10;0.80;;;11.10;99.90;;;;;;5017929;28;21017;-79
2023/12/30 12:30:01;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5010010;28;20502;-77
2023/12/30 12:32:28;;;;;;;2.10;0.97;;;11.30;99.90;;;;;;5001670;28;20550;-80
2023/12/30 12:34:55;;;;;;;1.10;0.60;;;11.20;99.90;;;;;;5004036;28;20563;-78
2023/12/30 12:37:23;;;;;;;0.77;0.63;;;11.20;99.90;;;;;;5006075;28;21241;-76
2023/12/30 12:39:51;;;;;;;1.73;0.60;;;11.00;99.90;;;;;;5005138;28;20461;-76
2023/12/30 12:42:18;;;;;;;1.43;0.80;;;11.00;99.90;;;;;;5003154;28;20837;-77
2023/12/30 12:44:44;;;;;;;1.77;0.70;;;10.90;99.90;;;;;;4995917;28;20551;-75
2023/12/30 12:47:12;;;;;;;1.10;0.60;;;10.90;99.90;;;;;;5045660;28;21273;-78
2023/12/30 12:49:40;;;;;;;1.63;1.00;;;10.90;99.90;;;;;;5016193;28;21218;-77
2023/12/30 12:52:08;;;;;;;0.70;0.60;;;10.80;99.90;;;;;;5021012;28;20564;-77
2023/12/30 12:54:37;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4997029;28;20503;-77
2023/12/30 12:57:04;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5007278;28;20577;-77