Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:02:47;;;;;;;6.77;6.17;;;12.40;99.90;;;;;;4969137;28;20248;-63
2022/05/02 00:05:12;;;;;;;6.20;5.60;;;12.40;99.90;;;;;;4973201;28;20173;-62
2022/05/02 00:07:38;;;;;;;6.30;5.70;;;;;;;;;;4973820;28;20174;-63
2022/05/02 00:10:06;;;;;;;7.03;6.33;;;12.40;99.90;;;;;;4973626;28;20607;-61
2022/05/02 00:12:32;;;;;;;6.50;5.90;;;12.40;99.90;;;;;;4973370;28;20190;-63
2022/05/02 00:14:57;;;;;;;7.40;6.70;;;12.10;99.90;;;;;;4973631;28;20738;-61
2022/05/02 00:20:08;;;;;;;7.20;6.60;;;12.30;99.90;;;;;;4972542;28;20197;-62
2022/05/02 00:22:33;;;;;;;6.80;6.20;;;12.30;99.90;;;;;;4973333;28;20333;-63
2022/05/02 00:24:59;;;;;;;6.30;5.80;;;12.30;99.90;;;;;;4973739;28;20478;-62
2022/05/02 00:27:24;;;;;;;7.37;6.20;;;12.40;99.90;;;;;;4973613;28;20545;-63
2022/05/02 00:29:50;;;;;;;7.63;6.80;;;12.40;99.90;;;;;;4973788;28;20190;-62
2022/05/02 00:32:15;;;;;;;6.70;6.10;;;12.40;99.90;;;;;;4973372;28;20189;-61
2022/05/02 00:34:41;;;;;;;7.17;6.57;;;12.40;99.90;;;;;;4956067;28;20186;-63
2022/05/02 00:37:06;;;;;;;7.40;6.70;;;12.40;99.90;;;;;;4973189;28;20248;-63
2022/05/02 00:39:32;;;;;;;7.27;6.67;;;12.40;99.90;;;;;;4973408;28;20208;-62
2022/05/02 00:41:58;;;;;;;7.50;6.80;;;12.40;99.90;;;;;;4973369;28;20193;-63
2022/05/02 00:44:24;;;;;;;8.67;7.87;;;12.40;99.90;;;;;;4973272;28;20186;-63
2022/05/02 00:46:50;;;;;;;7.53;6.83;;;12.40;99.90;;;;;;4973435;28;20647;-63
2022/05/02 00:49:15;;;;;;;7.00;6.40;;;12.30;99.90;;;;;;4973437;28;20174;-63
2022/05/02 00:51:41;;;;;;;7.57;6.87;;;12.30;99.90;;;;;;4973244;28;20714;-63
2022/05/02 00:54:08;;;;;;;8.13;6.67;;;12.30;99.90;;;;;;4972825;28;20208;-63
2022/05/02 00:56:34;;;;;;;7.10;6.50;;;12.30;99.90;;;;;;4973008;28;20300;-61
2022/05/02 00:59:00;;;;;;;7.03;6.33;;;12.30;99.90;;;;;;4956129;28;20181;-62
2022/05/02 01:01:25;;;;;;;7.20;6.50;;;12.20;99.90;;;;;;4972857;28;20264;-62
2022/05/02 01:03:51;;;;;;;6.97;6.37;;;12.10;99.90;;;;;;4972983;28;20228;-62
2022/05/02 01:09:02;;;;;;;6.80;6.20;;;12.20;99.90;;;;;;4972824;28;20192;-63
2022/05/02 01:11:29;;;;;;;6.23;5.73;;;12.20;99.90;;;;;;4955507;28;20208;-62
2022/05/02 01:13:54;;;;;;;7.50;6.80;;;12.20;99.90;;;;;;4972722;28;20169;-63
2022/05/02 01:16:28;;;;;;;7.17;6.57;;;12.20;99.90;;;;;;4972898;28;20213;-62
2022/05/02 01:18:56;;;;;;;8.17;7.37;;;12.20;99.90;;;;;;4972975;28;20182;-63
2022/05/02 01:21:23;;;;;;;8.03;7.30;;;12.10;99.90;;;;;;4972923;28;20674;-63
2022/05/02 01:23:55;;;;;;;8.30;7.50;;;12.20;99.90;;;;;;4972489;28;20213;-62
2022/05/02 01:26:21;;;;;;;7.33;6.67;;;12.20;99.90;;;;;;4973140;28;20270;-63
2022/05/02 01:28:51;;;;;;;6.50;5.90;;;12.10;99.90;;;;;;4973003;28;20178;-63
2022/05/02 01:31:21;;;;;;;6.83;6.23;;;12.10;99.90;;;;;;4972718;28;20248;-62
2022/05/02 01:33:47;;;;;;;7.20;6.60;;;12.10;99.90;;;;;;4972629;28;20621;-63
2022/05/02 01:36:13;;;;;;;6.60;6.00;;;12.10;99.90;;;;;;4972690;28;20290;-63
2022/05/02 01:38:39;;;;;;;6.90;6.30;;;12.10;99.90;;;;;;4972912;28;20702;-63
2022/05/02 01:41:06;;;;;;;6.30;5.80;;;12.10;99.90;;;;;;4973045;28;20220;-63
2022/05/02 01:43:31;;;;;;;7.03;6.43;;;12.10;99.90;;;;;;4972514;28;20542;-62
2022/05/02 01:46:01;;;;;;;5.87;5.37;;;12.00;99.90;;;;;;4972763;28;20260;-63
2022/05/02 01:48:27;;;;;;;6.67;6.00;;;12.00;99.90;;;;;;4972721;28;20594;-62
2022/05/02 01:50:53;;;;;;;5.53;5.03;;;11.90;99.90;;;;;;4972614;28;20300;-63
2022/05/02 01:53:20;;;;;;;5.67;5.17;;;11.80;99.90;;;;;;4972524;28;20174;-62
2022/05/02 01:55:45;;;;;;;5.93;5.33;;;11.90;99.90;;;;;;4972875;28;20225;-62
2022/05/02 01:58:11;;;;;;;5.53;5.03;;;11.70;99.90;;;;;;4972766;28;20217;-61
2022/05/02 02:00:37;;;;;;;6.13;5.63;;;11.70;99.90;;;;;;4972488;28;20245;-62
2022/05/02 02:03:03;;;;;;;6.47;5.77;;;13.10;99.90;;;;;;4972467;28;20626;-63
2022/05/02 02:08:13;;;;;;;6.00;5.50;;;11.70;99.90;;;;;;4976593;28;20192;-63
2022/05/02 02:10:38;;;;;;;7.13;6.00;;;11.60;99.90;;;;;;4974968;28;20202;-63
2022/05/02 02:13:05;;;;;;;5.80;5.30;;;11.60;99.90;;;;;;4975742;28;20240;-63
2022/05/02 02:15:31;;;;;;;5.13;4.67;;;11.60;99.90;;;;;;4976043;28;20221;-63
2022/05/02 02:17:56;;;;;;;5.97;5.47;;;13.90;99.90;;;;;;4975753;28;20221;-63
2022/05/02 02:20:22;;;;;;;5.53;5.03;;;11.60;99.90;;;;;;4975690;28;20174;-62
2022/05/02 02:22:48;;;;;;;5.60;5.10;;;11.60;99.90;;;;;;4975745;28;20182;-63
2022/05/02 02:25:13;;;;;;;6.13;5.37;;;11.60;99.90;;;;;;4975794;28;20650;-62
2022/05/02 02:27:39;;;;;;;6.33;5.63;;;11.60;99.90;;;;;;4975887;28;20666;-62
2022/05/02 02:30:05;;;;;;;6.00;5.40;;;11.60;99.90;;;;;;4975845;28;20261;-61
2022/05/02 02:32:32;;;;;;;5.67;5.10;;;11.60;99.90;;;;;;4975232;28;20190;-63
2022/05/02 02:34:57;;;;;;;5.73;5.20;;;11.60;99.90;;;;;;4975883;28;20185;-62
2022/05/02 02:37:23;;;;;;;7.63;5.10;;;11.60;99.90;;;;;;4975692;28;20233;-62
2022/05/02 02:39:48;;;;;;;5.80;5.30;;;11.60;99.90;;;;;;4975672;28;20183;-63
2022/05/02 02:42:14;;;;;;;6.10;5.50;;;11.60;99.90;;;;;;4975359;28;20205;-60
2022/05/02 02:44:39;;;;;;;6.00;5.40;;;11.60;99.90;;;;;;4975427;28;20189;-62
2022/05/02 02:47:05;;;;;;;6.63;5.60;;;11.60;99.90;;;;;;4975427;28;20678;-63
2022/05/02 02:49:30;;;;;;;6.17;5.27;;;11.60;99.90;;;;;;4975605;28;20189;-63
2022/05/02 02:51:56;;;;;;;5.60;5.10;;;11.60;99.90;;;;;;4975405;28;20202;-62
2022/05/02 02:54:22;;;;;;;6.47;5.80;;;13.30;99.90;;;;;;4975050;28;20265;-63
2022/05/02 02:56:48;;;;;;;5.57;5.07;;;11.60;99.90;;;;;;4975449;28;20205;-63
2022/05/02 02:59:13;;;;;;;6.30;5.70;;;11.50;99.90;;;;;;4975349;28;20252;-63
2022/05/02 03:01:39;;;;;;;5.87;5.37;;;11.60;99.90;;;;;;4975063;28;20621;-62
2022/05/02 03:06:51;;;;;;;6.47;5.87;;;11.60;99.90;;;;;;4975250;28;20185;-63
2022/05/02 03:09:16;;;;;;;5.67;5.17;;;12.30;99.90;;;;;;4975261;28;20170;-63
2022/05/02 03:11:42;;;;;;;6.43;5.83;;;11.60;99.90;;;;;;4974899;28;20204;-63
2022/05/02 03:14:08;;;;;;;5.93;5.43;;;11.50;99.90;;;;;;4974715;28;20184;-63
2022/05/02 03:16:33;;;;;;;5.67;5.17;;;12.40;99.90;;;;;;4974968;28;20206;-62
2022/05/02 03:18:59;;;;;;;5.87;5.37;;;11.60;99.90;;;;;;4974941;28;20174;-63
2022/05/02 03:21:24;;;;;;;6.33;5.73;;;11.60;99.90;;;;;;4974961;28;20285;-62
2022/05/02 03:23:50;;;;;;;6.07;5.50;;;11.60;99.90;;;;;;4974555;28;20174;-60
2022/05/02 03:26:16;;;;;;;5.73;5.23;;;11.60;99.90;;;;;;4974761;28;20182;-63
2022/05/02 03:28:41;;;;;;;6.20;5.57;;;14.00;99.90;;;;;;4974726;28;20555;-62
2022/05/02 03:31:07;;;;;;;6.97;6.27;;;13.40;99.90;;;;;;4974675;28;20256;-63
2022/05/02 03:33:32;;;;;;;6.10;5.50;;;11.60;99.90;;;;;;4974453;28;20182;-62
2022/05/02 03:35:58;;;;;;;7.33;5.80;;;11.50;99.90;;;;;;4974419;28;20216;-62
2022/05/02 03:38:23;;;;;;;5.60;5.10;;;11.50;99.90;;;;;;4974631;28;20182;-63
2022/05/02 03:40:49;;;;;;;6.03;5.43;;;11.50;99.90;;;;;;4974611;28;20590;-63
2022/05/02 03:43:15;;;;;;;5.87;5.27;;;11.50;99.90;;;;;;4974100;28;20166;-62
2022/05/02 03:45:40;;;;;;;6.67;5.93;;;11.50;99.90;;;;;;4974530;28;20170;-61
2022/05/02 03:48:06;;;;;;;6.70;6.00;;;11.50;99.90;;;;;;4974444;28;20698;-62
2022/05/02 03:50:32;;;;;;;6.33;5.70;;;11.40;99.90;;;;;;4974379;28;20194;-62
2022/05/02 03:52:57;;;;;;;6.00;5.43;;;11.40;99.90;;;;;;4974051;28;20182;-63
2022/05/02 03:55:23;;;;;;;6.63;5.50;;;11.40;99.90;;;;;;4974179;28;20178;-62
2022/05/02 03:57:49;;;;;;;5.97;5.40;;;11.40;99.90;;;;;;4974383;28;20189;-63
2022/05/02 04:00:15;;;;;;;6.30;5.70;;;11.70;99.90;;;;;;4974082;28;20166;-62
2022/05/02 04:02:41;;;;;;;5.53;5.03;;;11.40;99.90;;;;;;4973751;28;20606;-62
2022/05/02 04:05:07;;;;;;;5.93;5.43;;;11.40;99.90;;;;;;4974105;28;20166;-62
2022/05/02 04:07:34;;;;;;;6.00;5.50;;;;;;;;;;4974032;28;20639;-63
2022/05/02 04:09:59;;;;;;;5.97;5.47;;;11.30;99.90;;;;;;4973936;28;20177;-62
2022/05/02 04:12:25;;;;;;;5.90;5.40;;;11.30;99.90;;;;;;4973527;28;20194;-61
2022/05/02 04:14:50;;;;;;;6.13;5.53;;;11.30;99.90;;;;;;4973909;28;20170;-63
2022/05/02 04:17:16;;;;;;;5.77;5.27;;;11.00;99.90;;;;;;4973886;28;20256;-63
2022/05/02 04:19:41;;;;;;;6.03;5.43;;;11.30;99.90;;;;;;4973760;28;20173;-63
2022/05/02 04:22:07;;;;;;;5.40;4.90;;;14.00;99.90;;;;;;4973759;28;20273;-63
2022/05/02 04:24:33;;;;;;;6.37;5.77;;;11.40;99.90;;;;;;4973542;28;20193;-63
2022/05/02 04:26:59;;;;;;;6.50;5.83;;;12.90;99.90;;;;;;4973691;28;20182;-63
2022/05/02 04:29:25;;;;;;;6.27;5.67;;;11.50;99.90;;;;;;4973149;28;20257;-63
2022/05/02 04:31:51;;;;;;;6.60;5.80;;;11.50;99.90;;;;;;4973763;28;20204;-62
2022/05/02 04:34:16;;;;;;;6.60;5.90;;;11.50;99.90;;;;;;4973137;28;20177;-62
2022/05/02 04:36:42;;;;;;;5.73;5.23;;;11.70;99.90;;;;;;4973475;28;20220;-62
2022/05/02 04:39:07;;;;;;;6.00;5.50;;;11.60;99.90;;;;;;4973560;28;20178;-63
2022/05/02 04:41:33;;;;;;;5.70;5.20;;;11.60;99.90;;;;;;4973343;28;20193;-63
2022/05/02 04:43:58;;;;;;;5.83;5.33;;;11.80;99.90;;;;;;4973141;28;20316;-63
2022/05/02 04:46:24;;;;;;;6.20;5.60;;;11.70;99.90;;;;;;4973483;28;20192;-63
2022/05/02 04:48:49;;;;;;;6.03;5.17;;;11.70;99.90;;;;;;4973339;28;20256;-63
2022/05/02 04:51:15;;;;;;;5.40;4.90;;;11.80;99.90;;;;;;4973335;28;20198;-63
2022/05/02 04:53:41;;;;;;;5.43;4.93;;;11.80;99.90;;;;;;4973051;28;20707;-61
2022/05/02 04:56:07;;;;;;;5.43;4.93;;;11.80;99.90;;;;;;4973151;28;20194;-63
2022/05/02 04:58:32;;;;;;;5.77;5.17;;;11.80;99.90;;;;;;4973229;28;20591;-62
2022/05/02 05:00:58;;;;;;;5.40;4.90;;;11.80;99.90;;;;;;4973021;28;20197;-63
2022/05/02 05:03:23;;;;;;;5.20;4.77;;;11.80;99.90;;;;;;4972950;28;20170;-62
2022/05/02 05:05:50;;;;;;;5.63;5.13;;;12.10;99.90;;;;;;4973188;28;20178;-62
2022/05/02 05:08:16;;;;;;;6.40;4.97;;;12.20;99.90;;;;;;4973104;28;20256;-62
2022/05/02 05:11:07;;;;;;;5.30;4.80;;;12.00;99.90;;;;;;4973036;28;20281;-62
2022/05/02 05:13:40;;;;;;;5.67;4.87;;;12.10;99.90;;;;;;4971357;28;20261;-59
2022/05/02 05:16:21;;;;;;;5.90;4.93;;;12.00;99.90;;;;;;4972390;28;20198;-62
2022/05/02 05:19:09;;;;;;;5.00;4.60;;;12.10;99.90;;;;;;4972546;28;20174;-63
2022/05/02 05:21:40;;;;;;;4.90;4.50;;;12.20;99.90;;;;;;4968741;28;20196;-63
2022/05/02 05:24:54;;;;;;;5.53;4.70;;;12.20;99.90;;;;;;4970964;28;20178;-62
2022/05/02 05:27:53;;;;;;;5.20;4.70;;;12.30;99.90;;;;;;4942540;28;20193;-63
2022/05/02 05:30:23;;;;;;;6.77;5.13;;;12.40;99.90;;;;;;4972429;28;20228;-62
2022/05/02 05:33:17;;;;;;;6.33;4.80;;;12.50;99.90;;;;;;4968702;28;20182;-62
2022/05/02 05:35:49;;;;;;;5.10;4.60;;;12.60;99.90;;;;;;4972502;28;20701;-62
2022/05/02 05:38:23;;;;;;;5.70;5.20;;;12.70;99.90;;;;;;4972506;28;20205;-62
2022/05/02 05:41:02;;;;;;;5.37;4.87;;;12.90;99.90;;;;;;4974110;28;20668;-61
2022/05/02 05:43:44;;;;;;;5.30;4.80;;;12.90;99.90;;;;;;4975862;28;20240;-62
2022/05/02 05:46:48;;;;;;;5.10;4.60;;;13.00;99.90;;;;;;4976575;28;20192;-62
2022/05/02 05:49:50;;;;;;;7.23;4.80;;;13.10;99.90;;;;;;4976178;28;20217;-60
2022/05/02 05:52:30;;;;;;;5.33;4.83;;;13.20;99.90;;;;;;4976030;28;20212;-61
2022/05/02 05:55:07;;;;;;;5.07;4.57;;;13.20;99.90;;;;;;4976259;28;20174;-62
2022/05/02 05:57:44;;;;;;;4.67;4.27;;;13.30;99.90;;;;;;4975890;28;20208;-63
2022/05/02 06:00:12;;;;;;;5.53;4.90;;;13.40;99.90;;;;;;4976113;28;20189;-63
2022/05/02 06:03:03;;;;;;;5.07;4.57;;;13.40;99.90;;;;;;4974107;28;20706;-62
2022/05/02 06:05:29;;;;;;;4.73;4.33;;;13.50;99.90;;;;;;4969362;28;20174;-60
2022/05/02 06:07:55;;;;;;;4.90;4.40;;;13.60;99.90;;;;;;4974740;28;20264;-62
2022/05/02 06:10:24;;;;;;;4.40;4.00;;;13.60;99.90;;;;;;4974920;28;20702;-63
2022/05/02 06:12:52;;;;;;;4.97;4.53;;;13.80;99.90;;;;;;4975539;28;20516;-63
2022/05/02 06:20:52;;;;;;;4.77;4.30;;;14.10;99.90;;;;;;4974886;28;20633;-63
2022/05/02 06:23:18;;;;;;;4.63;4.23;;;14.10;99.90;;;;;;4975375;28;20200;-62
2022/05/02 06:25:47;;;;;;;5.23;4.50;;;14.20;99.90;;;;;;4974184;28;20213;-62
2022/05/02 06:28:14;;;;;;;5.87;5.20;;;14.30;99.90;;;;;;4972126;28;20275;-62
2022/05/02 06:30:43;;;;;;;5.53;4.63;;;14.30;99.90;;;;;;4955140;28;20303;-63
2022/05/02 06:33:13;;;;;;;6.27;4.60;;;14.40;99.90;;;;;;4974386;28;20190;-62
2022/05/02 06:36:12;;;;;;;5.83;4.63;;;15.90;99.90;;;;;;4969671;28;20205;-63
2022/05/02 06:38:56;;;;;;;4.20;3.90;;;14.50;99.90;;;;;;4969437;28;20253;-64
2022/05/02 06:41:38;;;;;;;4.90;4.40;;;14.50;99.90;;;;;;4968222;28;20273;-61
2022/05/02 06:44:33;;;;;;;4.73;4.33;;;14.70;99.90;;;;;;4974866;28;20174;-62
2022/05/02 06:47:41;;;;;;;5.87;5.23;;;14.80;99.90;;;;;;4974517;28;20276;-62
2022/05/02 06:50:07;;;;;;;5.70;4.83;;;14.70;99.90;;;;;;4974211;28;20713;-63
2022/05/02 06:52:39;;;;;;;4.90;4.50;;;14.70;99.90;;;;;;4951603;28;20215;-62
2022/05/02 06:55:36;;;;;;;5.43;4.80;;;14.70;99.90;;;;;;4974374;28;20244;-61
2022/05/02 06:58:35;;;;;;;5.63;4.80;;;14.60;99.90;;;;;;4971078;28;20752;-61
2022/05/02 07:01:12;;;;;;;5.43;5.00;;;14.70;99.90;;;;;;4972049;28;20212;-63
2022/05/02 07:03:54;;;;;;;6.03;5.10;;;14.80;99.90;;;;;;4974347;28;20181;-62
2022/05/02 07:06:45;;;;;;;5.20;4.80;;;15.00;99.90;;;;;;4974912;28;20725;-64
2022/05/02 07:09:16;;;;;;;5.73;5.17;;;15.00;99.90;;;;;;4974901;28;20601;-62
2022/05/02 07:12:04;;;;;;;6.30;5.43;;;15.00;99.90;;;;;;4974984;28;20189;-62
2022/05/02 07:14:56;;;;;;;4.97;4.57;;;15.20;99.90;;;;;;4974501;28;20193;-62
2022/05/02 07:17:54;;;;;;;5.20;4.80;;;15.40;99.90;;;;;;4967778;28;20671;-62
2022/05/02 07:20:45;;;;;;;5.60;5.10;;;15.60;99.90;;;;;;4969922;28;20212;-62
2022/05/02 07:23:58;;;;;;;5.27;4.77;;;15.70;99.90;;;;;;4974673;28;20166;-62
2022/05/02 07:26:28;;;;;;;5.37;4.87;;;15.70;99.90;;;;;;4938677;28;20293;-62
2022/05/02 07:28:59;;;;;;;5.30;4.80;;;15.90;99.90;;;;;;4975031;28;20213;-62
2022/05/02 07:31:24;;;;;;;5.30;4.80;;;15.90;99.90;;;;;;4974529;28;20322;-62
2022/05/02 07:33:52;;;;;;;4.77;4.37;;;16.00;99.90;;;;;;4974105;28;20654;-61
2022/05/02 07:36:22;;;;;;;4.83;4.43;;;16.00;99.90;;;;;;4974489;28;20197;-62
2022/05/02 07:38:56;;;;;;;5.43;4.93;;;16.00;99.90;;;;;;4974670;28;20233;-62
2022/05/02 07:41:27;;;;;;;5.63;5.13;;;15.90;99.90;;;;;;4974446;28;20189;-62
2022/05/02 07:43:52;;;;;;;5.10;4.70;;;16.00;99.90;;;;;;4973999;28;20178;-62
2022/05/02 07:46:23;;;;;;;4.70;4.30;;;16.00;99.90;;;;;;4974493;28;20185;-63
2022/05/02 07:48:51;;;;;;;5.67;5.17;;;16.20;99.90;;;;;;4974406;28;20192;-63
2022/05/02 07:51:19;;;;;;;5.40;4.90;;;16.40;99.90;;;;;;4974154;28;20289;-63
2022/05/02 07:53:46;;;;;;;6.10;5.60;;;16.60;99.90;;;;;;4973959;28;20182;-62
2022/05/02 07:56:13;;;;;;;6.30;5.70;;;16.60;99.90;;;;;;4974199;28;20206;-62
2022/05/02 07:58:45;;;;;;;5.40;4.90;;;16.40;99.90;;;;;;4974345;28;20178;-63
2022/05/02 08:01:11;;;;;;;5.70;5.20;;;16.30;99.90;;;;;;4973977;28;20301;-62
2022/05/02 08:03:37;;;;;;;5.77;5.17;;;16.40;99.90;;;;;;4973168;28;20691;-62
2022/05/02 08:06:34;;;;;;;6.10;5.50;;;16.60;99.90;;;;;;4973775;28;20190;-62
2022/05/02 08:09:29;;;;;;;5.60;5.10;;;16.80;99.90;;;;;;4973958;28;20178;-63
2022/05/02 08:12:22;;;;;;;5.23;4.77;;;16.90;99.90;;;;;;4973822;28;20193;-62
2022/05/02 08:15:07;;;;;;;4.77;4.37;;;17.10;99.90;;;;;;4973920;28;20242;-63
2022/05/02 08:17:57;;;;;;;5.27;4.80;;;17.20;99.90;;;;;;4973753;28;20213;-63
2022/05/02 08:20:44;;;;;;;5.40;4.60;;;17.10;99.90;;;;;;4973783;28;20640;-63
2022/05/02 08:27:17;;;;;;;4.50;4.10;;;17.40;99.90;;;;;;4973653;28;20196;-62
2022/05/02 08:30:05;;;;;;;4.43;4.03;;;17.50;99.90;;;;;;4973750;28;20183;-62
2022/05/02 08:32:57;;;;;;;4.47;4.07;;;17.60;99.90;;;;;;4973196;28;20237;-63
2022/05/02 08:35:46;;;;;;;4.33;4.03;;;17.70;99.90;;;;;;4973537;28;20179;-62
2022/05/02 08:38:18;;;;;;;4.40;3.63;;;17.90;99.90;;;;;;4973551;28;20180;-62
2022/05/02 08:41:10;;;;;;;4.57;4.17;;;18.10;99.90;;;;;;4973590;28;20196;-61
2022/05/02 08:44:06;;;;;;;4.47;4.07;;;18.20;99.90;;;;;;4973127;28;20180;-63
2022/05/02 08:46:57;;;;;;;4.43;3.60;;;18.30;99.90;;;;;;4973569;28;20577;-62
2022/05/02 08:49:47;;;;;;;5.20;4.07;;;18.50;99.90;;;;;;4973224;28;20193;-62
2022/05/02 08:52:32;;;;;;;4.37;3.97;;;18.70;99.90;;;;;;4973190;28;20667;-62
2022/05/02 08:55:22;;;;;;;3.90;3.60;;;18.80;99.90;;;;;;4973395;28;20588;-62
2022/05/02 08:58:03;;;;;;;4.27;3.90;;;18.80;99.90;;;;;;4973297;28;20268;-62
2022/05/02 09:00:44;;;;;;;5.47;3.83;;;18.90;99.90;;;;;;4973146;28;20170;-62
2022/05/02 09:03:53;;;;;;;4.40;4.00;;;18.80;99.90;;;;;;4972880;28;20177;-62
2022/05/02 09:06:49;;;;;;;4.60;4.20;;;18.50;99.90;;;;;;4878946;29;20180;-62
2022/05/02 09:09:45;;;;;;;3.87;3.57;;;18.10;99.90;;;;;;4894596;29;20176;-62
2022/05/02 09:15:13;;;;;;;4.67;4.17;;;18.60;99.90;;;;;;5672580;23;20224;-49
2022/05/02 09:17:48;;;;;;;5.10;4.17;;;18.90;99.90;;;;;;4990800;28;20209;-50
2022/05/02 09:20:32;;;;;;;4.20;3.90;;;19.10;99.90;;;;;;4991754;28;20268;-46
2022/05/02 09:23:20;;;;;;;4.20;3.80;;;19.10;99.90;;;;;;4992101;28;20174;-48
2022/05/02 09:25:52;;;;;;;3.73;3.47;;;19.30;99.90;;;;;;4991641;28;20211;-50
2022/05/02 09:28:23;;;;;;;4.27;3.87;;;19.60;99.90;;;;;;5041067;22;20227;-57
2022/05/02 09:30:54;;;;;;;5.30;3.60;;;19.80;99.90;;;;;;4952084;28;20171;-51
2022/05/02 09:33:29;;;;;;;4.40;3.83;;;20.10;99.90;;;;;;4953123;28;20186;-54
2022/05/02 09:36:05;;;;;;;4.70;4.00;;;20.40;99.90;;;;;;4959703;28;20295;-51
2022/05/02 09:38:46;;;;;;;4.60;4.20;;;20.40;99.90;;;;;;4955316;28;20189;-53
2022/05/02 09:41:21;;;;;;;4.57;4.00;;;20.10;99.90;;;;;;4972552;28;20249;-53
2022/05/02 09:50:11;;;;;;;4.47;4.07;;;20.30;99.90;;;;;;4953746;29;20233;-52
2022/05/02 09:53:03;;;;;;;4.50;4.10;;;20.20;99.90;;;;;;4953548;29;20190;-53
2022/05/02 09:58:43;;;;;;;4.60;4.20;;;20.30;99.90;;;;;;4953417;28;20591;-54
2022/05/02 10:01:23;;;;;;;4.83;4.43;;;20.50;99.90;;;;;;4953181;28;20266;-53
2022/05/02 10:04:08;;;;;;;4.00;3.70;;;20.70;99.90;;;;;;4952852;28;20183;-52
2022/05/02 10:06:51;;;;;;;4.28;3.95;;;21.20;99.90;;;;;;4953266;28;20231;-52
2022/05/02 10:09:41;;;;;;;5.05;4.65;;;21.70;99.90;;;;;;4953326;29;20178;-52
2022/05/02 10:12:41;;;;;;;4.45;4.05;;;21.60;99.90;;;;;;4953259;29;20200;-51
2022/05/02 10:15:28;;;;;;;5.65;4.70;;;21.50;99.90;;;;;;4952961;29;20254;-52
2022/05/02 10:18:01;;;;;;;5.28;4.07;;;21.40;99.90;;;;;;4952958;28;20268;-52
2022/05/02 10:20:51;;;;;;;4.22;3.63;;;21.20;99.90;;;;;;4953205;29;20174;-50
2022/05/02 10:23:19;;;;;;;3.53;3.30;;;20.80;99.90;;;;;;4952965;29;20185;-55
2022/05/02 10:26:08;;;;;;;3.83;3.30;;;20.80;99.90;;;;;;4952900;28;20176;-54
2022/05/02 10:29:06;;;;;;;5.10;3.05;;;20.70;99.90;;;;;;4956443;28;20213;-50
2022/05/02 10:31:35;;;;;;;3.70;3.40;;;20.70;98.60;;;;;;4859868;29;20218;-53
2022/05/02 10:34:03;;;;;;;4.00;3.67;;;20.30;99.20;;;;;;4859759;29;20191;-53
2022/05/02 10:36:37;;;;;;;3.47;3.23;;;20.00;99.30;;;;;;4859527;29;20301;-51
2022/05/02 10:39:28;;;;;;;3.67;3.38;;;20.20;99.80;;;;;;4859880;29;20187;-51
2022/05/02 10:41:58;;;;;;;3.80;3.40;;;20.50;99.60;;;;;;4861181;29;20187;-52
2022/05/02 10:44:36;;;;;;;4.20;3.80;;;20.80;98.50;;;;;;4868036;29;20712;-52
2022/05/02 10:47:03;;;;;;;4.13;3.83;;;20.80;99.10;;;;;;4875732;29;20207;-53
2022/05/02 10:49:41;;;;;;;3.80;3.47;;;20.70;99.00;;;;;;4869487;29;20194;-52
2022/05/02 10:52:45;;;;;;;4.50;3.30;;;20.80;98.70;;;;;;4867377;29;20536;-50
2022/05/02 10:55:26;;;;;;;4.20;3.75;;;20.90;97.60;;;;;;4867449;29;20259;-52
2022/05/02 10:58:04;;;;;;;3.50;3.30;;;20.60;98.20;;;;;;4867912;29;20399;-50
2022/05/02 11:00:30;;;;;;;3.85;3.10;;;20.80;97.50;;;;;;4867556;29;20334;-53
2022/05/02 11:03:18;;;;;;;3.53;3.22;;;21.00;98.00;;;;;;4866579;29;20192;-52
2022/05/02 11:06:20;;;;;;;3.75;3.45;;;21.40;97.90;;;;;;4868134;29;20184;-52
2022/05/02 11:08:52;;;;;;;5.32;3.45;;;21.50;96.40;;;;;;4910336;29;20255;-51
2022/05/02 11:11:21;;;;;;;3.60;3.30;;;21.80;95.90;;;;;;4946255;29;20651;-51
2022/05/02 11:14:09;;;;;;;4.28;3.60;;;21.80;96.70;;;;;;4944518;29;20176;-49
2022/05/02 11:17:00;;;;;;;4.30;3.67;;;21.60;95.60;;;;;;4946468;29;20207;-53
2022/05/02 11:22:35;;;;;;;3.80;3.40;;;21.50;97.30;;;;;;4895290;29;20695;-50
2022/05/02 11:25:06;;;;;;;3.42;3.13;;;22.00;97.30;;;;;;4894728;29;20208;-53
2022/05/02 11:28:04;;;;;;;4.55;3.28;;;22.30;97.70;;;;;;4895092;29;20231;-53
2022/05/02 11:30:48;;;;;;;3.97;3.22;;;22.40;96.70;;;;;;4895210;29;20569;-50
2022/05/02 11:33:40;;;;;;;3.58;3.10;;;22.60;94.90;;;;;;4893857;29;20189;-48
2022/05/02 11:36:10;;;;;;;3.45;3.15;;;22.80;95.50;;;;;;4892749;29;20298;-51
2022/05/02 11:38:41;;;;;;;3.33;3.03;;;22.80;95.00;;;;;;4893725;29;20276;-50
2022/05/02 11:41:18;;;;;;;2.92;2.63;;;23.00;95.00;;;;;;4894882;29;20251;-50
2022/05/02 11:43:45;;;;;;;7.72;2.75;;;23.20;94.90;;;;;;4893489;29;20184;-52
2022/05/02 11:46:26;;;;;;;3.25;2.28;;;23.20;93.80;;;;;;4894374;29;20184;-49
2022/05/02 11:49:29;;;;;;;3.15;2.35;;;23.10;93.30;;;;;;4893322;29;20188;-55
2022/05/02 11:51:58;;;;;;;2.47;2.28;;;22.90;93.50;;;;;;4893590;29;20191;-53
2022/05/02 11:54:35;;;;;;;2.67;2.47;;;23.00;93.10;;;;;;4891846;29;20177;-51
2022/05/02 11:57:18;;;;;;;2.33;2.20;;;22.80;92.90;;;;;;4927539;29;20561;-54
2022/05/02 12:00:11;;;;;;;4.20;3.80;;;22.80;94.10;;;;;;4943400;29;20593;-53
2022/05/02 12:02:37;;;;;;;5.00;3.40;;;22.60;93.70;;;;;;4944983;29;20171;-54
2022/05/02 12:05:13;;;;;;;3.47;2.95;;;22.50;93.00;;;;;;4942829;29;20178;-51
2022/05/02 12:07:43;;;;;;;3.47;3.17;;;22.70;94.40;;;;;;4942951;29;20198;-50
2022/05/02 12:10:13;;;;;;;5.22;4.38;;;23.00;95.70;;;;;;4944372;29;20547;-51
2022/05/02 12:12:50;;;;;;;5.50;4.70;;;23.10;95.10;;;;;;4951111;28;20190;-48
2022/05/02 12:15:17;;;;;;;5.82;4.63;;;23.10;95.50;;;;;;4946581;28;20187;-55
2022/05/02 12:18:03;;;;;;;4.40;4.00;;;22.80;95.30;;;;;;4943643;28;20584;-51
2022/05/02 12:20:40;;;;;;;4.88;4.45;;;22.70;95.80;;;;;;4941656;28;20175;-53
2022/05/02 12:23:16;;;;;;;4.55;4.03;;;22.40;95.60;;;;;;4925208;29;20277;-52
2022/05/02 12:25:54;;;;;;;4.95;4.18;;;22.30;96.20;;;;;;4944333;29;20186;-50
2022/05/02 12:28:47;;;;;;;4.40;3.88;;;22.10;96.30;;;;;;4944394;29;20238;-52
2022/05/02 12:31:19;;;;;;;4.30;3.90;;;21.70;96.90;;;;;;4944913;29;20224;-54
2022/05/02 12:33:50;;;;;;;4.72;4.30;;;21.80;97.10;;;;;;4942573;29;20202;-52
2022/05/02 12:36:20;;;;;;;5.00;3.95;;;21.70;97.10;;;;;;4942625;29;20221;-49
2022/05/02 12:39:26;;;;;;;4.25;3.88;;;21.60;97.40;;;;;;4944093;29;20677;-52
2022/05/02 12:42:17;;;;;;;6.78;4.50;;;21.80;97.10;;;;;;4951254;28;20572;-55
2022/05/02 12:44:46;;;;;;;4.47;4.07;;;21.60;96.90;;;;;;4936226;29;20225;-51
2022/05/02 12:47:24;;;;;;;4.57;4.10;;;21.60;97.50;;;;;;4951040;28;20197;-52
2022/05/02 12:50:04;;;;;;;4.97;4.47;;;21.60;98.00;;;;;;4954709;28;20181;-55
2022/05/02 12:52:32;;;;;;;5.22;4.72;;;21.60;97.10;;;;;;4953470;29;20745;-55
2022/05/02 12:54:58;;;;;;;3.90;3.10;;;21.70;97.00;;;;;;4952974;29;20182;-55
2022/05/02 13:00:48;;;;;;;2.80;2.60;;;21.70;93.70;;;;;;4954107;29;20185;-56
2022/05/02 13:03:15;;;;;;;2.58;2.30;;;21.90;94.90;;;;;;4954052;29;20171;-52
2022/05/02 13:05:50;;;;;;;6.18;2.65;;;22.20;94.50;;;;;;4953838;29;20584;-53
2022/05/02 13:08:19;;;;;;;2.72;2.53;;;22.00;94.30;;;;;;4953923;29;20229;-51
2022/05/02 13:10:50;;;;;;;2.80;2.60;;;22.00;93.70;;;;;;4953910;29;20197;-54
2022/05/02 13:13:19;;;;;;;2.80;2.50;;;21.60;93.50;;;;;;4954017;29;20258;-52
2022/05/02 13:15:51;;;;;;;2.42;2.33;;;21.80;94.10;;;;;;4953456;29;20175;-50
2022/05/02 13:18:18;;;;;;;2.67;2.47;;;22.00;92.70;;;;;;4953785;29;20190;-54
2022/05/02 13:20:57;;;;;;;2.30;2.10;;;22.20;93.00;;;;;;4953886;29;20175;-51
2022/05/02 13:23:22;;;;;;;3.17;2.40;;;22.60;92.50;;;;;;4953701;29;20261;-54
2022/05/02 13:25:51;;;;;;;2.40;2.20;;;22.70;92.10;;;;;;4953676;29;20202;-51
2022/05/02 13:28:25;;;;;;;2.35;2.15;;;22.90;91.10;;;;;;4953520;29;20301;-51
2022/05/02 13:31:11;;;;;;;2.75;2.38;;;22.60;91.90;;;;;;4953800;29;20178;-51
2022/05/02 13:33:43;;;;;;;2.55;2.35;;;22.60;91.60;;;;;;4960273;28;20185;-52
2022/05/02 13:36:08;;;;;;;2.72;2.53;;;22.20;92.80;;;;;;4962525;28;20201;-54
2022/05/02 13:38:57;;;;;;;2.97;2.22;;;22.30;92.40;;;;;;4972283;28;20201;-54
2022/05/02 13:41:54;;;;;;;2.47;2.28;;;22.80;92.70;;;;;;4956606;28;20235;-52
2022/05/02 13:44:29;;;;;;;2.67;2.20;;;23.40;91.50;;;;;;4948410;28;20245;-52
2022/05/02 13:47:06;;;;;;;2.17;1.98;;;23.80;90.90;;;;;;4945336;28;20234;-50
2022/05/02 13:49:32;;;;;;;2.45;2.25;;;23.70;90.40;;;;;;4945179;28;20579;-54
2022/05/02 13:52:18;;;;;;;2.53;2.33;;;23.10;90.30;;;;;;4943804;29;20175;-50
2022/05/02 13:54:52;;;;;;;2.25;2.10;;;22.70;90.80;;;;;;4942371;29;20175;-52
2022/05/02 13:57:34;;;;;;;2.35;2.15;;;22.50;92.20;;;;;;4950851;28;20203;-54
2022/05/02 14:03:10;;;;;;;3.20;2.40;;;22.70;89.80;;;;;;4955813;28;20186;-52
2022/05/02 14:05:55;;;;;;;2.40;2.22;;;22.80;90.30;;;;;;4942435;29;20195;-52
2022/05/02 14:08:39;;;;;;;2.40;2.20;;;22.40;90.90;;;;;;4938103;29;20243;-51