Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:45;;;;;;;0.30;0.30;;;;;;;-145.06;0.00;60892.56;4850826;28;20124;-89
2022/01/09 00:03:24;;;;;;;0.30;0.30;;;;;;;-145.06;0.00;60892.56;4855015;28;20033;-87
2022/01/09 00:06:03;;;;;;;0.30;0.30;;;;;;;-145.06;0.00;60892.56;4854723;28;20602;-89
2022/01/09 00:08:44;;;;;;;0.30;0.30;;;;;;;-145.06;0.00;60892.56;4855490;28;20033;-88
2022/01/09 00:11:26;;;;;;;0.40;0.40;;;;;;;-145.06;0.00;60892.56;4857162;28;20034;-88
2022/01/09 00:14:05;;;;;;;0.30;0.30;;;;;;;-145.06;0.00;60892.56;4854880;28;20037;-89
2022/01/09 00:16:44;;;;;;;0.37;0.37;;;;;;;-145.06;0.00;60892.56;4871077;28;20395;-87
2022/01/09 00:19:23;;;;;;;0.40;0.40;;;;;;;-145.06;0.00;60892.56;4869354;28;20455;-88
2022/01/09 00:22:02;;;;;;;0.40;0.40;;;;;;;-145.06;0.00;60892.56;4851348;28;20037;-87
2022/01/09 00:24:41;;;;;;;0.43;0.43;;;;;;;-145.06;0.00;60892.56;4856564;28;20069;-88
2022/01/09 00:27:20;;;;;;;0.40;0.40;;;;;;;-145.06;0.00;60892.56;4855955;28;20030;-86
2022/01/09 00:29:59;;;;;;;0.43;0.43;;;;;;;-145.06;0.00;60892.56;4850639;28;20034;-88
2022/01/09 00:32:38;;;;;;;0.40;0.40;;;;;;;-145.06;0.00;60892.56;4860340;28;20283;-87
2022/01/09 00:35:17;;;;;;;0.30;0.30;;;;;;;-145.06;0.00;60892.56;4863271;28;20729;-86
2022/01/09 00:37:57;;;;;;;0.30;0.30;;;;;;;-145.06;0.00;60892.56;4857261;28;20041;-87
2022/01/09 00:40:35;;;;;;;0.40;0.40;;;;;;;-145.06;0.00;60892.56;4857172;28;20029;-85
2022/01/09 00:43:14;;;;;;;0.40;0.40;;;;;;;-145.06;0.00;60892.56;4853354;28;20025;-86
2022/01/09 00:45:53;;;;;;;0.38;0.30;;;;;;;-145.06;0.00;60892.56;4854979;28;20627;-86
2022/01/09 00:48:34;;;;;;;0.30;0.30;;;;;;;-145.06;0.00;60892.56;4855730;28;20037;-86
2022/01/09 00:51:12;;;;;;;0.40;0.40;;;;;;;-145.06;0.00;60892.56;4854592;28;20033;-86
2022/01/09 00:53:51;;;;;;;0.40;0.40;;;;;;;-145.06;0.00;60892.56;4854221;28;20025;-85
2022/01/09 00:56:30;;;;;;;0.35;0.35;;;;;;;-145.06;0.00;60892.56;4854336;28;20029;-86
2022/01/09 00:59:09;;;;;;;0.45;0.45;;;;;;;-145.06;0.00;60892.56;4855058;28;20037;-87
2022/01/09 01:01:49;;;;;;;1.57;0.63;;;;;;;-145.06;0.00;60892.56;4852074;28;20574;-85
2022/01/09 01:04:28;;;;;;;1.13;0.80;;;;;;;-145.06;0.00;60892.56;4868123;28;20276;-87
2022/01/09 01:07:07;;;;;;;0.60;0.50;;;;;;;-145.06;0.00;60892.56;4854692;28;20034;-87
2022/01/09 01:09:47;;;;;;;0.82;0.40;;;;;;;-145.06;0.00;60892.56;4850004;28;20021;-86
2022/01/09 01:12:28;;;;;;;0.40;0.40;;;;;;;-145.06;0.00;60892.56;4856210;28;20456;-87
2022/01/09 01:15:09;;;;;;;0.50;0.40;;;;;;;6.72;0.00;60892.56;4855781;28;20037;-87
2022/01/09 01:17:48;;;;;;;0.80;0.60;;;;;;;6.79;0.00;60892.56;4856267;28;20535;-86
2022/01/09 01:20:29;;;;;;;0.93;0.80;;;;;;;-145.06;0.00;60892.56;4854890;28;20471;-87
2022/01/09 01:23:08;;;;;;;2.83;0.70;;;;;;;8.08;0.00;60892.56;4854369;28;20112;-87
2022/01/09 01:25:51;;;;;;;1.02;0.60;;;;;;;-145.06;0.00;60892.56;4855791;28;20498;-85
2022/01/09 01:28:31;;;;;;;2.80;0.73;;;;;;;-145.06;0.00;60892.56;4854856;28;20033;-85
2022/01/09 01:31:10;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4856392;28;20064;-86
2022/01/09 01:33:49;;;;;;;0.80;0.70;;;;;;;-145.06;0.00;60892.56;4851511;28;19967;-85
2022/01/09 01:36:28;;;;;;;1.17;0.70;;;;;;;-145.06;0.00;60892.56;4848328;28;20880;-86
2022/01/09 01:39:07;;;;;;;0.98;0.60;;;;;;;-145.06;0.00;60892.56;4854985;28;20030;-85
2022/01/09 01:41:46;;;;;;;2.20;0.80;;;;;;;-145.06;0.00;60892.56;4853867;28;20033;-86
2022/01/09 01:44:38;;;;;;;1.80;0.80;;;;;;;-145.06;0.00;60892.56;4855543;28;20033;-86
2022/01/09 01:47:19;;;;;;;1.33;0.65;;;;;;;-145.06;0.00;60892.56;4850681;28;20037;-87
2022/01/09 01:49:58;;;;;;;1.33;0.65;;;;;;;-145.06;0.00;60892.56;4852516;28;20132;-87
2022/01/09 01:52:41;;;;;;;0.70;0.60;;;;;;;-145.06;0.00;60892.56;4850144;28;20571;-86
2022/01/09 01:55:21;;;;;;;1.50;0.73;;;;;;;-145.06;0.00;60892.56;4848876;28;20037;-86
2022/01/09 01:58:00;;;;;;;2.20;0.70;;;;;;;10.68;0.00;60892.56;4854697;28;20033;-86
2022/01/09 02:00:41;;;;;;;1.52;0.85;;;;;;;-145.06;0.00;60892.56;4854360;28;20479;-86
2022/01/09 02:03:20;;;;;;;1.02;0.70;;;;;;;-145.06;0.00;60892.56;4855625;28;21278;-86
2022/01/09 02:06:00;;;;;;;0.82;0.60;;;;;;;-145.06;0.00;60892.56;4854685;28;20038;-86
2022/01/09 02:08:39;;;;;;;1.73;0.75;;;;;;;-145.06;0.00;60892.56;4853629;28;20045;-87
2022/01/09 02:11:18;;;;;;;3.67;0.70;;;;;;;-145.06;0.00;60892.56;4852778;28;20037;-86
2022/01/09 02:13:58;;;;;;;3.15;1.42;;;;;;;5.42;0.00;60892.56;4854737;28;20045;-86
2022/01/09 02:16:41;;;;;;;1.73;0.88;;;;;;;-145.06;0.00;60892.56;4868246;28;20534;-85
2022/01/09 02:19:21;;;;;;;4.30;1.00;;;;;;;-145.06;0.00;60892.56;4854473;28;20368;-87
2022/01/09 02:22:00;;;;;;;;;;;;;;;5.34;0.00;60892.56;4856314;28;20029;-87
2022/01/09 02:24:39;;;;;;;2.00;0.98;;;;;;;5.30;0.00;60892.56;4859207;28;20003;-87
2022/01/09 02:27:18;;;;;;;4.20;1.10;;;;;;;5.28;0.00;60892.56;4855238;28;20491;-87
2022/01/09 02:29:57;;;;;;;4.65;1.20;;;;;;;-145.06;0.00;60892.56;4848050;28;20029;-85
2022/01/09 02:32:36;;;;;;;3.20;1.50;;;;;;;5.28;0.00;60892.56;4853988;28;20628;-87
2022/01/09 02:35:15;;;;;;;4.90;1.33;;;;;;;-145.06;0.00;60892.56;4863334;28;20037;-87
2022/01/09 02:37:54;;;;;;;2.47;1.05;;;;;;;-145.06;0.00;60892.56;4853958;28;20384;-86
2022/01/09 02:40:34;;;;;;;1.98;1.00;;;;;;;-145.06;0.00;60892.56;4854967;28;20029;-86
2022/01/09 02:43:13;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4853904;28;20034;-86
2022/01/09 02:46:02;;;;;;;4.78;0.98;;;;;;;-145.06;0.00;60892.56;4860287;28;19909;-86
2022/01/09 02:48:43;;;;;;;3.05;0.88;;;;;;;-145.06;0.00;60892.56;4854792;28;20029;-87
2022/01/09 02:51:21;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4868007;28;20117;-86
2022/01/09 02:55:04;;;;;;;2.67;1.08;;;;;;;-145.06;0.00;60892.56;4854387;28;19913;-87
2022/01/09 02:56:59;;;;;;;3.17;1.10;;;;;;;-145.06;0.00;60892.56;4854160;28;20045;-87
2022/01/09 02:59:39;;;;;;;3.60;1.10;;;;;;;-145.06;0.00;60892.56;4853080;28;20092;-86
2022/01/09 03:02:21;;;;;;;3.55;1.25;;;;;;;-145.06;0.00;60892.56;4851244;28;20045;-87
2022/01/09 03:05:00;;;;;;;4.38;1.10;;;;;;;-145.06;0.00;60892.56;4854163;28;20059;-87
2022/01/09 03:07:40;;;;;;;4.90;1.50;;;;;;;-145.06;0.00;60892.56;4853531;28;20033;-87
2022/01/09 03:10:21;;;;;;;6.07;1.40;;;;;;;-145.06;0.00;60892.56;4845953;28;20045;-87
2022/01/09 03:13:00;;;;;;;6.93;1.40;;;;;;;-145.06;0.00;60892.56;4850684;28;20045;-87
2022/01/09 03:15:39;;;;;;;5.88;1.52;;;;;;;-145.06;0.00;60892.56;4855136;28;20120;-87
2022/01/09 03:18:18;;;;;;;3.45;1.35;;;;;;;-145.06;0.00;60892.56;4852827;28;20045;-87
2022/01/09 03:20:57;;;;;;;5.20;1.40;;;;;;;-145.06;0.00;60892.56;4853145;28;20045;-87
2022/01/09 03:23:36;;;;;;;9.35;3.05;;;;;;;-145.06;0.00;60892.56;4836125;28;20033;-86
2022/01/09 03:26:15;;;;;;;8.40;2.53;;;;;;;-145.06;0.00;60892.56;4853852;28;20037;-86
2022/01/09 03:28:54;;;;;;;13.00;2.80;;;;;;;-145.06;0.00;60892.56;4836854;28;20675;-86
2022/01/09 03:31:33;;;;;;;10.77;2.90;;;;;;;-145.06;0.00;60892.56;4850195;28;20041;-86
2022/01/09 03:34:12;;;;;;;8.68;2.42;;;;;;;-145.06;0.00;60892.56;4852469;28;20033;-87
2022/01/09 03:36:51;;;;;;;13.10;2.92;;;;;;;-145.06;0.00;60892.56;4851178;28;20029;-87
2022/01/09 03:39:30;;;;;;;9.52;2.05;;;;;;;-145.06;0.00;60892.56;4840222;28;20553;-87
2022/01/09 03:42:09;;;;;;;8.80;2.47;;;;;;;-145.06;0.00;60892.56;4871413;28;20038;-86
2022/01/09 03:44:48;;;;;;;12.30;3.28;;;;;;;-145.06;0.00;60892.56;4870803;28;20128;-87
2022/01/09 03:47:27;;;;;;;13.10;2.92;;;;;;;-145.06;0.00;60892.56;4857043;28;20104;-87
2022/01/09 03:50:08;;;;;;;13.40;2.63;;;;;;;-145.06;0.00;60892.56;4857316;28;20029;-87
2022/01/09 03:52:49;;;;;;;11.77;3.08;;;;;;;-145.06;0.00;60892.56;4857822;28;20025;-87
2022/01/09 03:55:28;;;;;;;8.45;2.55;;;;;;;-145.06;0.00;60892.56;4859311;28;20376;-87
2022/01/09 03:58:07;;;;;;;9.55;2.80;;;;;;;-145.06;0.00;60892.56;4863927;28;20064;-88
2022/01/09 04:00:46;;;;;;;13.32;3.28;;;;;;;-145.06;0.00;60892.56;4853591;28;20061;-88
2022/01/09 04:03:25;;;;;;;8.50;2.50;;;;;;;-145.06;0.00;60892.56;4860084;28;20028;-85
2022/01/09 04:06:04;;;;;;;8.97;2.63;;;;;;;-145.06;0.00;60892.56;4863470;28;20025;-86
2022/01/09 04:08:43;;;;;;;11.57;2.90;;;;;;;-145.06;0.00;60892.56;4857607;28;20053;-88
2022/01/09 04:11:26;;;;;;;9.33;2.57;;;;;;;-145.06;0.00;60892.56;4856864;28;20307;-87
2022/01/09 04:14:05;;;;;;;9.60;2.80;;;;;;;-145.06;0.00;60892.56;4856838;28;20025;-86
2022/01/09 04:16:44;;;;;;;11.60;2.60;;;;;;;-145.06;0.00;60892.56;4855883;28;20034;-87
2022/01/09 04:19:24;;;;;;;9.45;2.35;;;;;;;-145.06;0.00;60892.56;4851617;28;20034;-87
2022/01/09 04:22:03;;;;;;;7.43;2.37;;;;;;;-145.06;0.00;60892.56;4857115;28;20025;-86
2022/01/09 04:24:41;;;;;;;9.80;2.53;;;;;;;-145.06;0.00;60892.56;4859468;28;20634;-87
2022/01/09 04:27:20;;;;;;;12.67;2.60;;;;;;;-145.06;0.00;60892.56;4856090;28;20037;-87
2022/01/09 04:29:59;;;;;;;10.73;2.97;;;;;;;-145.06;0.00;60892.56;4857773;28;20041;-88
2022/01/09 04:32:38;;;;;;;9.68;2.38;;;;;;;-145.06;0.00;60892.56;4855956;28;20025;-88
2022/01/09 04:35:17;;;;;;;15.73;2.45;;;;;;;-145.06;0.00;60892.56;4865582;28;20037;-87
2022/01/09 04:37:57;;;;;;;8.25;2.78;;;;;;;-145.06;0.00;60892.56;4857111;28;20506;-88
2022/01/09 04:40:36;;;;;;;9.20;2.67;;;;;;;-145.06;0.00;60892.56;4855708;28;20037;-87
2022/01/09 04:43:16;;;;;;;10.75;2.58;;;;;;;-145.06;0.00;60892.56;4856605;28;20033;-87
2022/01/09 04:45:55;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4855257;28;20305;-87
2022/01/09 04:48:34;;;;;;;9.73;2.33;;;;;;;-145.06;0.00;60892.56;4849269;28;19913;-88
2022/01/09 04:51:15;;;;;;;10.27;2.42;;;;;;;6.06;0.00;60892.56;4855604;28;20029;-88
2022/01/09 04:53:54;;;;;;;7.13;2.47;;;;;;;-145.06;0.00;60892.56;4856538;28;20037;-87
2022/01/09 04:56:33;;;;;;;10.48;2.63;;;;;;;-145.06;0.00;60892.56;4855845;28;20030;-88
2022/01/09 04:59:12;;;;;;;8.18;2.55;;;;;;;-145.06;0.00;60892.56;4855962;28;20376;-86
2022/01/09 05:01:51;;;;;;;10.40;2.60;;;;;;;-145.06;0.00;60892.56;4851539;28;20061;-87
2022/01/09 05:04:30;;;;;;;8.05;2.30;;;;;;;-145.06;0.00;60892.56;4856678;28;20670;-87
2022/01/09 05:07:09;;;;;;;8.80;2.63;;;;;;;-145.06;0.00;60892.56;4855922;28;20037;-87
2022/01/09 05:09:48;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4867960;28;20116;-87
2022/01/09 05:12:27;;;;;;;6.07;1.90;;;;;;;-145.06;0.00;60892.56;4869773;28;20016;-86
2022/01/09 05:15:08;;;;;;;5.10;1.73;;;;;;;-145.06;0.00;60892.56;4856053;28;20025;-86
2022/01/09 05:17:47;;;;;;;10.65;2.35;;;;;;;-145.06;0.00;60892.56;4855916;28;20436;-87
2022/01/09 05:20:27;;;;;;;9.45;2.50;;;;;;;-145.06;0.00;60892.56;4853520;28;20065;-88
2022/01/09 05:23:05;;;;;;;9.30;2.63;;;;;;;-145.06;0.00;60892.56;4855686;28;20049;-87
2022/01/09 05:25:44;;;;;;;7.28;2.10;;;;;;;-145.06;0.00;60892.56;4855601;28;20384;-87
2022/01/09 05:28:23;;;;;;;5.27;1.90;;;;;;;-145.06;0.00;60892.56;4845438;28;20041;-87
2022/01/09 05:31:02;;;;;;;6.28;1.58;;;;;;;-145.06;0.00;60892.56;4836164;28;20264;-88
2022/01/09 05:33:41;;;;;;;12.47;1.97;;;;;;;-145.06;0.00;60892.56;4874897;28;20037;-87
2022/01/09 05:36:20;;;;;;;6.07;1.83;;;;;;;-145.06;0.00;60892.56;4849548;28;20108;-87
2022/01/09 05:38:59;;;;;;;7.45;2.22;;;;;;;-145.06;0.00;60892.56;4868376;28;20284;-88
2022/01/09 05:41:41;;;;;;;6.97;1.73;;;;;;;-145.06;0.00;60892.56;4864024;28;20037;-87
2022/01/09 05:44:20;;;;;;;5.22;1.60;;;;;;;-145.06;0.00;60892.56;4855516;28;20052;-87
2022/01/09 05:47:00;;;;;;;5.60;1.55;;;;;;;-145.06;0.00;60892.56;4853419;28;20029;-87
2022/01/09 05:49:39;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4854663;28;20033;-86
2022/01/09 05:52:18;;;;;;;5.80;1.65;;;;;;;-145.06;0.00;60892.56;4867709;28;19913;-88
2022/01/09 05:54:57;;;;;;;5.73;1.67;;;;;;;-145.06;0.00;60892.56;4855138;28;20380;-87
2022/01/09 05:57:36;;;;;;;6.50;1.77;;;;;;;-145.06;0.00;60892.56;4855468;28;20272;-87
2022/01/09 06:00:15;;;;;;;9.40;2.50;;;;;;;-145.06;0.00;60892.56;4854998;28;20041;-87
2022/01/09 06:02:54;;;;;;;5.97;1.85;;;;;;;-145.06;0.00;60892.56;4861642;28;20315;-88
2022/01/09 06:05:33;;;;;;;6.57;1.80;;;;;;;-145.06;0.00;60892.56;4851549;28;20068;-87
2022/01/09 06:08:12;;;;;;;10.57;2.40;;;;;;;-145.06;0.00;60892.56;4854284;28;20033;-86
2022/01/09 06:10:51;;;;;;;5.47;1.67;;;;;;;-145.06;0.00;60892.56;4854053;28;20065;-85
2022/01/09 06:13:30;;;;;;;6.43;1.93;;;;;;;8.08;0.00;60892.56;4852004;28;20041;-87
2022/01/09 06:16:09;;;;;;;7.53;2.00;;;;;;;-145.06;0.00;60892.56;4866354;28;20280;-86
2022/01/09 06:18:48;;;;;;;5.63;2.00;;;;;;;-145.06;0.00;60892.56;4851529;28;20276;-87
2022/01/09 06:21:27;;;;;;;7.72;2.05;;;;;;;-145.06;0.00;60892.56;4855988;28;20029;-88
2022/01/09 06:24:06;;;;;;;6.57;1.80;;;;;;;-145.06;0.00;60892.56;4866924;28;20037;-87
2022/01/09 06:26:46;;;;;;;7.32;2.17;;;;;;;-145.06;0.00;60892.56;4851555;28;20033;-85
2022/01/09 06:29:25;;;;;;;5.80;2.20;;;;;;;-145.06;0.00;60892.56;4840440;28;20033;-88
2022/01/09 06:32:04;;;;;;;8.18;1.95;;;;;;;-145.06;0.00;60892.56;4856883;28;20036;-87
2022/01/09 06:34:44;;;;;;;5.47;1.67;;;;;;;-145.06;0.00;60892.56;4861845;28;20068;-87
2022/01/09 06:37:23;;;;;;;6.30;1.60;;;;;;;-145.06;0.00;60892.56;4849739;28;20372;-87
2022/01/09 06:40:04;;;;;;;3.58;1.38;;;;;;;6.14;0.00;60892.56;4852624;28;20041;-87
2022/01/09 06:42:43;;;;;;;3.88;1.50;;;;;;;-145.06;0.00;60892.56;4846761;28;20037;-86
2022/01/09 06:45:24;;;;;;;3.53;1.08;;;;;;;-145.06;0.00;60892.56;4865231;28;20033;-88
2022/01/09 06:48:03;;;;;;;4.57;1.50;;;;;;;8.08;0.00;60892.56;4853773;28;20069;-87
2022/01/09 06:50:42;;;;;;;4.22;1.70;;;;;;;-145.06;0.00;60892.56;4853536;28;20029;-87
2022/01/09 06:53:21;;;;;;;6.28;1.90;;;;;;;-145.06;0.00;60892.56;4851951;28;20038;-86
2022/01/09 06:56:00;;;;;;;6.90;2.17;;;;;;;-145.06;0.00;60892.56;4854702;28;20037;-86
2022/01/09 06:58:39;;;;;;;3.08;1.40;;;;;;;-145.06;0.00;60892.56;4864967;28;20828;-87
2022/01/09 07:01:18;;;;;;;6.20;1.60;;;;;;;-145.06;0.00;60892.56;4852315;28;20116;-87
2022/01/09 07:03:57;;;;;;;5.07;1.80;;;;;;;-145.06;0.00;60892.56;4857834;28;20037;-86
2022/01/09 07:06:36;;;;;;;4.63;1.60;;;;;;;5.48;0.00;60892.56;4854506;28;20663;-86
2022/01/09 07:09:15;;;;;;;9.03;2.03;;;;;;;-145.06;0.00;60892.56;4853368;28;20033;-87
2022/01/09 07:11:54;;;;;;;10.07;1.93;;;;;;;-145.06;0.00;60892.56;4855010;28;20049;-86
2022/01/09 07:14:33;;;;;;;5.50;1.80;;;;;;;-145.06;0.00;60892.56;4850438;28;20033;-87
2022/01/09 07:17:12;;;;;;;6.25;1.88;;;;;;;-145.06;0.00;60892.56;4861589;28;20519;-86
2022/01/09 07:19:51;;;;;;;5.00;1.88;;;;;;;10.68;0.00;60892.56;4862936;28;20151;-86
2022/01/09 07:22:30;;;;;;;7.20;2.03;;;;;;;-145.06;0.00;60892.56;4852017;28;20364;-86
2022/01/09 07:25:09;;;;;;;5.10;1.67;;;;;;;5.49;0.00;60892.56;4859386;28;20793;-85
2022/01/09 07:27:48;;;;;;;4.22;1.60;;;;;;;5.37;0.00;60892.56;4857580;28;20037;-87
2022/01/09 07:30:28;;;;;;;4.77;1.50;;;;;;;-145.06;0.00;60892.56;4856600;28;20578;-87
2022/01/09 07:33:08;;;;;;;4.97;1.50;;;;;;;-145.06;0.00;60892.56;4862737;28;20486;-86
2022/01/09 07:35:47;;;;;;;9.55;2.15;;;;;;;-145.06;0.00;60892.56;4854652;28;20034;-86
2022/01/09 07:38:25;;;;;;;6.22;2.00;;;;;;;-145.06;0.00;60892.56;4871203;28;20061;-86
2022/01/09 07:41:04;;;;;;;6.05;2.03;;;;;;;-145.06;0.00;60892.56;4856829;28;20033;-87
2022/01/09 07:43:43;;;;;;;4.57;1.52;;;;;;;-145.06;0.00;60892.56;4871236;28;20033;-86
2022/01/09 07:46:22;;;;;;;3.75;1.73;;;;;;;5.49;0.00;60892.56;4856056;28;20034;-86
2022/01/09 07:49:02;;;;;;;4.87;1.80;;;;;;;-145.06;0.00;60892.56;4856236;28;20037;-85
2022/01/09 07:51:41;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4856143;28;20611;-86
2022/01/09 07:54:20;;;;;;;5.30;2.20;;;;;;;-145.06;0.00;60892.56;4863301;28;19917;-86
2022/01/09 07:56:59;;;;;;;2.63;1.10;;;;;;;-145.06;0.00;60892.56;4856473;28;20033;-87
2022/01/09 07:59:38;;;;;;;3.07;1.70;;;;;;;-145.06;0.00;60892.56;4854527;28;20037;-87
2022/01/09 08:02:17;;;;;;;7.20;1.80;;;;;;;-145.06;0.00;60892.56;4857533;28;20380;-86
2022/01/09 08:04:56;;;;;;;6.57;1.83;;;;;;;-145.06;0.00;60892.56;4860321;28;20483;-87
2022/01/09 08:07:36;;;;;;;4.83;1.90;;;;;;;-145.06;0.00;60892.56;4856289;28;20025;-87
2022/01/09 08:10:15;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4855677;28;20684;-87
2022/01/09 08:12:54;;;;;;;7.45;2.25;;;;;;;-145.06;0.00;60892.56;4856859;28;19909;-87
2022/01/09 08:15:33;;;;;;;5.57;1.80;;;;;;;-145.06;0.00;60892.56;4850720;28;20029;-88
2022/01/09 08:18:12;;;;;;;4.80;1.92;;;;;;;-145.06;0.00;60892.56;4854289;28;20622;-89
2022/01/09 08:20:51;;;;;;;6.35;1.85;;;;;;;-145.06;0.00;60892.56;4854850;28;20049;-87
2022/01/09 08:23:30;;;;;;;5.70;1.95;;;;;;;-145.06;0.00;60892.56;4846194;28;20033;-88
2022/01/09 08:26:08;;;;;;;5.55;1.83;;;;;;;-145.06;0.00;60892.56;4855111;28;20104;-88
2022/01/09 08:28:48;;;;;;;4.40;2.05;;;;;;;-145.06;0.00;60892.56;4855390;28;20029;-88
2022/01/09 08:31:27;;;;;;;5.80;1.92;;;;;;;-145.06;0.00;60892.56;4857144;28;20025;-87
2022/01/09 08:34:06;;;;;;;4.15;1.60;;;;;;;-145.06;0.00;60892.56;4851242;28;20038;-88
2022/01/09 08:36:45;;;;;;;7.03;2.43;;;;;;;-145.06;0.00;60892.56;4854403;28;20032;-88
2022/01/09 08:39:24;;;;;;;5.43;1.73;;;;;;;-145.06;0.00;60892.56;4855494;28;20033;-88
2022/01/09 08:42:03;;;;;;;10.95;2.47;;;;;;;-145.06;0.00;60892.56;4852630;28;20041;-87
2022/01/09 08:44:42;;;;;;;4.75;1.77;;;;;;;-145.06;0.00;60892.56;4865616;28;20116;-87
2022/01/09 08:47:22;;;;;;;8.30;2.10;;;;;;;-145.06;0.00;60892.56;4850023;28;20033;-89
2022/01/09 08:50:02;;;;;;;6.78;1.80;;;;;;;-145.06;0.00;60892.56;4854515;28;20280;-88
2022/01/09 08:52:41;;;;;;;5.07;1.45;;;;;;;-145.06;0.00;60892.56;4850586;28;20033;-88
2022/01/09 08:55:20;;;;;;;8.38;1.75;;;;;;;-145.06;0.00;60892.56;4855345;28;20029;-88
2022/01/09 08:57:59;;;;;;;6.63;1.53;;;;;;;-145.06;0.00;60892.56;4856121;28;20053;-88
2022/01/09 09:00:38;;;;;;;4.33;1.20;;;;;;;-145.06;0.00;60892.56;4853444;28;20025;-89
2022/01/09 09:03:17;;;;;;;11.15;2.08;;;;;;;-145.06;0.00;60892.56;4860284;28;20029;-89
2022/01/09 09:05:56;;;;;;;5.60;2.20;;;;;;;-145.06;0.00;60892.56;4856153;28;20029;-88
2022/01/09 09:08:35;;;;;;;4.90;1.70;;;;;;;-145.06;0.00;60892.56;4856318;28;20036;-87
2022/01/09 09:11:14;;;;;;;5.60;1.83;;;;;;;-145.06;0.00;60892.56;4876778;28;20029;-88
2022/01/09 09:13:54;;;;;;;4.50;1.50;;;;;;;-145.06;0.00;60892.56;4852849;28;20029;-87
2022/01/09 09:16:33;;;;;;;5.18;1.70;;;;;;;-145.06;0.00;60892.56;4847282;28;20025;-88
2022/01/09 09:19:12;;;;;;;7.60;1.45;;;;;;;-145.06;0.00;60892.56;4859639;28;20384;-87
2022/01/09 09:21:51;;;;;;;5.75;1.85;;;;;;;-145.06;0.00;60892.56;4852261;28;20503;-88
2022/01/09 09:24:30;;;;;;;5.72;1.60;;;;;;;-145.06;0.00;60892.56;4847917;28;20021;-88
2022/01/09 09:27:09;;;;;;;4.05;1.55;;;;;;;-145.06;0.00;60892.56;4853646;28;20033;-88
2022/01/09 09:29:48;;;;;;;5.33;1.73;;;;;;;-145.06;0.00;60892.56;4850967;28;20649;-88
2022/01/09 09:32:27;;;;;;;3.30;1.53;;;;;;;-145.06;0.00;60892.56;4866068;28;20474;-87
2022/01/09 09:35:06;;;;;;;3.30;1.48;;;;;;;-145.06;0.00;60892.56;4859223;28;20264;-88
2022/01/09 09:37:45;;;;;;;5.88;1.50;;;;;;;-145.06;0.00;60892.56;4852303;28;20053;-88
2022/01/09 09:40:27;;;;;;;5.78;1.92;;;;;;;-145.06;0.00;60892.56;4853982;28;20033;-87
2022/01/09 09:43:06;;;;;;;5.28;1.58;;;;;;;-145.06;0.00;60892.56;4854774;28;20042;-88
2022/01/09 09:45:45;;;;;;;3.80;1.73;;;;;;;-145.06;0.00;60892.56;4853569;28;20475;-88
2022/01/09 09:48:24;;;;;;;7.13;2.15;;;;;;;-145.06;0.00;60892.56;4849124;28;20033;-87
2022/01/09 09:51:03;;;;;;;5.37;1.63;;;;;;;-145.06;0.00;60892.56;4851268;28;20502;-88
2022/01/09 09:53:42;;;;;;;5.50;1.90;;;;;;;-145.06;0.00;60892.56;4855063;28;20272;-87
2022/01/09 09:56:22;;;;;;;6.67;1.90;;;;;;;-145.06;0.00;60892.56;4852522;28;20033;-88
2022/01/09 09:59:02;;;;;;;3.88;1.60;;;;;;;-145.06;0.00;60892.56;4851460;28;20275;-87
2022/01/09 10:01:40;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4850605;28;20033;-89
2022/01/09 10:04:20;;;;;;;4.93;1.80;;;;;;;-145.06;0.00;60892.56;4873567;28;20572;-88
2022/01/09 10:06:58;;;;;;;3.95;1.52;;;;;;;-145.06;0.00;60892.56;4859585;28;20282;-88
2022/01/09 10:09:52;;;;;;;4.73;1.60;;;;;;;-145.06;0.00;60892.56;4852851;28;20033;-87
2022/01/09 10:12:32;;;;;;;5.32;1.67;;;;;;;-145.06;0.00;60892.56;4858337;28;20025;-88
2022/01/09 10:15:12;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4851846;28;20033;-87
2022/01/09 10:17:51;;;;;;;6.88;2.15;;;;;;;-145.06;0.00;60892.56;4866279;28;20677;-87
2022/01/09 10:20:30;;;;;;;5.40;1.80;;;;;;;-145.06;0.00;60892.56;4850577;28;20048;-87
2022/01/09 10:23:09;;;;;;;9.95;1.80;;;;;;;-145.06;0.00;60892.56;4855072;28;20609;-88
2022/01/09 10:25:48;;;;;;;6.70;2.00;;;;;;;-145.06;0.00;60892.56;4848026;28;20033;-88
2022/01/09 10:28:37;;;;;;;6.53;1.97;;;;;;;-145.06;0.00;60892.56;4854664;28;20026;-87
2022/01/09 10:31:19;;;;;;;6.70;1.92;;;;;;;-145.06;0.00;60892.56;4849014;28;20284;-88
2022/01/09 10:34:03;;;;;;;4.63;1.65;;;;;;;-145.06;0.00;60892.56;4860100;28;20041;-86
2022/01/09 10:36:48;;;;;;;4.07;1.58;;;;;;;-145.06;0.00;60892.56;4844716;28;20021;-87
2022/01/09 10:39:34;;;;;;;5.72;2.03;;;;;;;-145.06;0.00;60892.56;4849838;28;20033;-86
2022/01/09 10:42:17;;;;;;;2.78;1.33;;;;;;;-145.06;0.00;60892.56;4850118;28;20033;-87
2022/01/09 10:45:15;;;;;;;6.43;1.90;;;;;;;-145.06;0.00;60892.56;4853568;28;20069;-87
2022/01/09 10:48:02;;;;;;;3.92;1.58;;;;;;;-145.06;0.00;60892.56;4850641;28;20033;-87
2022/01/09 10:50:43;;;;;;;6.63;2.22;;;;;;;-145.06;0.00;60892.56;4853996;28;20064;-86
2022/01/09 10:53:23;;;;;;;7.32;2.00;;;;;;;-145.06;0.00;60892.56;4840990;28;20037;-87
2022/01/09 10:56:02;;;;;;;6.88;1.48;;;;;;;-145.06;0.00;60892.56;4851837;28;20029;-87
2022/01/09 10:58:46;;;;;;;5.00;1.63;;;;;;;-145.06;0.00;60892.56;4857722;28;20642;-87
2022/01/09 11:01:27;;;;;;;6.45;1.55;;;;;;;-145.06;0.00;60892.56;4859117;28;20096;-87
2022/01/09 11:04:07;;;;;;;4.70;1.50;;;;;;;-145.06;0.00;60892.56;4851469;28;20033;-87
2022/01/09 11:06:46;;;;;;;2.95;1.50;;;;;;;-145.06;0.00;60892.56;4860412;28;20025;-86
2022/01/09 11:09:27;;;;;;;2.83;1.37;;;;;;;-145.06;0.00;60892.56;4861941;28;20032;-87
2022/01/09 11:12:07;;;;;;;4.85;1.23;;;;;;;-145.06;0.00;60892.56;4851639;28;21098;-87
2022/01/09 11:14:49;;;;;;;4.55;1.10;;;;;;;-145.06;0.00;60892.56;4851280;28;20499;-88
2022/01/09 11:17:28;;;;;;;4.20;1.30;;;;;;;-145.06;0.00;60892.56;4858881;28;20060;-88
2022/01/09 11:20:08;;;;;;;8.52;1.67;;;;;;;-145.06;0.00;60892.56;4854023;28;20037;-87
2022/01/09 11:22:48;;;;;;;5.28;1.27;;;;;;;-145.06;0.00;60892.56;4854841;28;20124;-88
2022/01/09 11:25:37;;;;;;;4.65;1.50;;;;;;;-145.06;0.00;60892.56;4852862;28;20026;-86
2022/01/09 11:28:27;;;;;;;6.22;1.75;;;;;;;6.79;0.00;60892.56;4854332;28;20072;-87
2022/01/09 11:31:37;;;;;;;4.38;1.33;;;;;;;-145.06;0.00;60892.56;4856176;28;20030;-87
2022/01/09 11:34:46;;;;;;;7.18;1.80;;;;;;;-145.06;0.00;60892.56;4862794;28;20045;-87
2022/01/09 11:37:25;;;;;;;5.65;1.40;;;;;;;-145.06;0.00;60892.56;4844541;28;20022;-89
2022/01/09 11:40:04;;;;;;;7.50;1.77;;;;;;;-145.06;0.00;60892.56;4850616;28;20037;-88
2022/01/09 11:43:02;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4849182;28;20037;-87
2022/01/09 11:45:45;;;;;;;5.40;1.83;;;;;;;-145.06;0.00;60892.56;4864969;28;19946;-88
2022/01/09 11:48:53;;;;;;;3.65;1.40;;;;;;;-145.06;0.00;60892.56;4852546;28;20029;-89
2022/01/09 11:51:34;;;;;;;7.95;2.03;;;;;;;-145.06;0.00;60892.56;4845980;28;20072;-90
2022/01/09 11:54:16;;;;;;;7.53;1.88;;;;;;;-145.06;0.00;60892.56;4860418;28;20026;-89
2022/01/09 11:57:01;;;;;;;7.25;2.38;;;;;;;-145.06;0.00;60892.56;4856062;28;20033;-88
2022/01/09 11:59:40;;;;;;;5.85;2.00;;;;;;;-145.06;0.00;60892.56;4858691;28;20359;-89
2022/01/09 12:02:27;;;;;;;5.78;1.60;;;;;;;-145.06;0.00;60892.56;4858264;28;20036;-89
2022/01/09 12:05:08;;;;;;;5.90;1.60;;;;;;;-145.06;0.00;60892.56;4857218;28;20363;-88
2022/01/09 12:07:48;;;;;;;6.00;2.10;;;;;;;-145.06;0.00;60892.56;4856833;28;20025;-89
2022/01/09 12:10:34;;;;;;;6.38;2.28;;;;;;;-145.06;0.00;60892.56;4874417;28;20032;-88
2022/01/09 12:13:40;;;;;;;6.28;2.30;;;;;;;-145.06;0.00;60892.56;4854578;28;20033;-89
2022/01/09 12:16:49;;;;;;;6.25;2.30;;;;;;;-145.06;0.00;60892.56;4869736;28;20029;-89
2022/01/09 12:19:54;;;;;;;8.35;2.60;;;;;;;-145.06;0.00;60892.56;4856464;28;20041;-88
2022/01/09 12:22:43;;;;;;;6.22;2.10;;;;;;;-145.06;0.00;60892.56;4867656;28;20037;-89
2022/01/09 12:25:22;;;;;;;5.35;2.10;;;;;;;-145.06;0.00;60892.56;4871241;28;20029;-88
2022/01/09 12:28:14;;;;;;;7.97;2.38;;;;;;;-145.06;0.00;60892.56;4857157;28;20429;-88
2022/01/09 12:30:59;;;;;;;3.47;1.73;;;;;;;-145.06;0.00;60892.56;4856418;28;20029;-89