Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:46;;;;;;;9.00;5.47;;;;;;;0.24;55.32;95431.44;5085870;28;20028;-79
2023/12/04 00:04:12;;;;;;;8.35;5.55;;;;;;;0.42;54.99;95453.41;5086642;28;20028;-78
2023/12/04 00:06:37;;;;;;;9.52;5.85;;;;;;;0.47;54.92;95446.94;5087234;28;20100;-80
2023/12/04 00:09:03;;;;;;;9.35;5.25;;;;;;;0.46;54.76;95459.69;5083053;28;20501;-79
2023/12/04 00:11:28;;;;;;;12.18;5.68;;;;;;;0.45;55.08;95452.69;5065832;28;20036;-78
2023/12/04 00:13:54;;;;;;;8.13;5.40;;;;;;;0.51;54.10;95455.88;5087138;28;20039;-78
2023/12/04 00:16:19;;;;;;;7.93;4.88;;;;;;;0.51;54.06;95463.97;5083358;28;20107;-79
2023/12/04 00:18:44;;;;;;;8.20;5.70;;;;;;;0.50;54.19;95465.13;5087341;28;20032;-79
2023/12/04 00:21:10;;;;;;;6.55;4.97;;;;;;;0.37;53.67;95466.44;5077804;28;20036;-79
2023/12/04 00:23:35;;;;;;;9.68;5.80;;;;;;;0.43;54.26;95476.59;5065741;28;20128;-79
2023/12/04 00:26:00;;;;;;;11.05;5.63;;;;;;;0.46;53.75;95485.91;5064814;28;20028;-79
2023/12/04 00:28:28;;;;;;;8.20;5.30;;;;;;;0.48;54.29;95484.44;5070385;28;20097;-79
2023/12/04 00:30:54;;;;;;;9.27;5.18;;;;;;;0.50;54.01;95482.16;5084758;28;20386;-79
2023/12/04 00:33:19;;;;;;;10.43;5.65;;;;;;;0.52;54.17;95487.22;5066315;28;20051;-79
2023/12/04 00:35:44;;;;;;;10.35;5.72;;;;;;;0.51;54.27;95483.69;5066599;28;20653;-79
2023/12/04 00:38:10;;;;;;;9.13;6.13;;;;;;;0.57;54.22;95491.53;5066668;28;20060;-78
2023/12/04 00:40:35;;;;;;;8.07;4.78;;;;;;;0.57;54.20;95484.19;5068141;28;20028;-79
2023/12/04 00:43:00;;;;;;;9.23;5.85;;;;;;;0.52;54.22;95484.50;5077412;28;20044;-80
2023/12/04 00:45:26;;;;;;;10.32;6.35;;;;;;;0.57;54.61;95505.06;5049243;28;20036;-78
2023/12/04 00:47:51;;;;;;;9.95;6.25;;;;;;;0.54;54.58;95501.16;5070857;28;20028;-79
2023/12/04 00:50:17;;;;;;;8.20;4.93;;;;;;;0.53;54.56;95499.59;5077566;28;20104;-78
2023/12/04 00:52:42;;;;;;;9.35;5.88;;;;;;;0.56;54.88;95501.56;5073789;28;20062;-78
2023/12/04 00:55:08;;;;;;;7.90;5.18;;;;;;;0.56;54.65;95489.97;5070103;28;20082;-79
2023/12/04 00:57:33;;;;;;;10.70;6.57;;;;;;;0.58;54.43;95493.13;5067403;28;20123;-79
2023/12/04 00:59:59;;;;;;;9.43;5.60;;;;;;;0.53;54.68;95486.84;5065475;28;20103;-80
2023/12/04 01:02:24;;;;;;;8.77;5.63;;;;;;;0.58;54.67;95496.59;5045146;28;20820;-80
2023/12/04 01:04:49;;;;;;;9.05;5.38;;;;;;;0.57;54.45;95505.06;5046005;28;20025;-79
2023/12/04 01:07:15;;;;;;;10.20;6.03;;;;;;;0.59;54.67;95511.69;5063008;28;20467;-78
2023/12/04 01:09:40;;;;;;;8.38;5.68;;;;;;;0.54;54.65;95501.16;5065457;28;20124;-78
2023/12/04 01:12:06;;;;;;;9.32;5.40;;;;;;;0.60;54.33;95521.38;5064092;28;20447;-79
2023/12/04 01:14:32;;;;;;;8.50;5.00;;;;;;;0.55;53.95;95512.75;5064538;28;20094;-79
2023/12/04 01:16:58;;;;;;;7.47;4.93;;;;;;;0.50;54.22;95516.53;5055745;28;20123;-79
2023/12/04 01:19:23;;;;;;;9.15;5.93;;;;;;;0.49;54.27;95514.97;5082824;28;20505;-79
2023/12/04 01:21:49;;;;;;;8.10;5.90;;;;;;;0.51;54.37;95515.38;5085422;28;20036;-79
2023/12/04 01:24:15;;;;;;;10.75;5.88;;;;;;;0.59;54.39;95519.81;5083669;28;20461;-79
2023/12/04 01:26:40;;;;;;;8.98;5.50;;;;;;;0.60;54.17;95521.38;5077032;28;20024;-79
2023/12/04 01:29:06;;;;;;;10.45;5.97;;;;;;;0.62;54.22;95512.88;5064506;28;20551;-80
2023/12/04 01:31:31;;;;;;;9.40;5.68;;;;;;;0.63;53.47;95527.97;5077894;28;20028;-79
2023/12/04 01:33:57;;;;;;;10.32;6.40;;;;;;;0.62;53.63;95510.19;5071627;28;20069;-79
2023/12/04 01:36:22;;;;;;;9.57;5.80;;;;;;;0.59;53.41;95517.09;5073322;28;20039;-79
2023/12/04 01:38:47;;;;;;;7.40;4.95;;;;;;;0.59;53.59;95513.63;5081916;28;20122;-79
2023/12/04 01:41:13;;;;;;;9.77;5.45;;;;;;;0.59;53.39;95521.72;5084376;28;20036;-79
2023/12/04 01:43:38;;;;;;;9.15;5.45;;;;;;;0.60;53.55;95509.75;5085809;28;20138;-79
2023/12/04 01:46:04;;;;;;;8.13;4.93;;;;;;;0.51;53.24;95513.47;5084675;28;20043;-80
2023/12/04 01:48:30;;;;;;;7.85;4.68;;;;;;;0.48;53.49;95508.00;5082116;28;20017;-80
2023/12/04 01:50:57;;;;;;;7.57;4.93;;;;;;;0.43;53.82;95519.09;5081786;28;20130;-79
2023/12/04 01:53:23;;;;;;;8.15;4.88;;;;;;;0.38;53.44;95525.59;5065186;28;20020;-80
2023/12/04 01:55:49;;;;;;;8.05;5.40;;;;;;;0.29;54.00;95508.00;5066974;28;20048;-80
2023/12/04 01:58:14;;;;;;;9.18;4.68;;;;;;;0.28;54.04;95528.06;5074185;28;20036;-80
2023/12/04 02:00:39;;;;;;;8.55;5.95;;;;;;;0.19;54.22;95539.91;5064451;28;20130;-80
2023/12/04 02:03:06;;;;;;;7.57;4.72;;;;;;;0.18;53.94;95538.34;5064686;28;20502;-80
2023/12/04 02:05:31;;;;;;;7.80;4.75;;;;;;;0.19;53.97;95548.00;5064291;28;20525;-80
2023/12/04 02:07:57;;;;;;;6.80;4.70;;;;;;;0.17;54.04;95541.38;5044053;28;20037;-80
2023/12/04 02:10:22;;;;;;;8.73;5.32;;;;;;;0.15;54.31;95547.16;5052948;28;20029;-80
2023/12/04 02:12:49;;;;;;;8.45;5.40;;;;;;;0.16;54.42;95546.00;5085025;28;20032;-79
2023/12/04 02:15:15;;;;;;;7.55;4.78;;;;;;;0.21;53.99;95545.72;5085138;28;20039;-81
2023/12/04 02:17:40;;;;;;;7.63;4.20;;;;;;;0.08;53.72;95538.91;5083587;28;20028;-80
2023/12/04 02:20:07;;;;;;;9.55;5.22;;;;;;;0.13;53.84;95551.34;5084303;28;20020;-78
2023/12/04 02:22:33;;;;;;;7.22;4.90;;;;;;;0.08;53.73;95547.00;5082422;28;20506;-80
2023/12/04 02:25:00;;;;;;;7.13;4.78;;;;;;;0.11;53.95;95548.97;5053138;28;20036;-79
2023/12/04 02:27:29;;;;;;;7.65;4.70;;;;;;;0.10;53.70;95569.06;5059074;28;20589;-79
2023/12/04 02:30:05;;;;;;;7.82;4.93;;;;;;;0.08;53.99;95563.22;5063579;28;20032;-80
2023/12/04 02:32:34;;;;;;;6.80;4.53;;;;;;;0.09;53.94;95569.41;5061068;28;20092;-79
2023/12/04 02:35:05;;;;;;;9.75;5.15;;;;;;;0.11;53.79;95573.31;5063269;28;20075;-80
2023/12/04 02:37:31;;;;;;;8.30;5.03;;;;;;;0.08;53.76;95567.84;5055008;28;20058;-78
2023/12/04 02:39:57;;;;;;;8.10;5.05;;;;;;;0.07;53.86;95580.59;5085745;28;20478;-80
2023/12/04 02:42:27;;;;;;;6.13;4.00;;;;;;;0.08;53.37;95571.34;5085713;28;20536;-79
2023/12/04 02:44:52;;;;;;;7.50;4.70;;;;;;;0.10;53.71;95577.16;5085475;28;20034;-79
2023/12/04 02:47:18;;;;;;;8.70;5.50;;;;;;;0.07;53.74;95572.47;5080304;28;20024;-79
2023/12/04 02:49:44;;;;;;;8.98;5.68;;;;;;;0.09;53.81;95567.50;5074869;28;20475;-79
2023/12/04 02:52:09;;;;;;;9.40;5.70;;;;;;;0.12;53.57;95574.91;5083270;28;20111;-79
2023/12/04 02:54:34;;;;;;;9.82;5.43;;;;;;;0.15;53.80;95578.81;5050460;28;20036;-79
2023/12/04 02:57:00;;;;;;;6.57;4.50;;;;;;;0.07;53.73;95580.59;5070865;28;20453;-79
2023/12/04 02:59:25;;;;;;;6.38;4.65;;;;;;;0.08;53.67;95570.56;5066990;28;20077;-79
2023/12/04 03:01:51;;;;;;;8.30;5.57;;;;;;;0.10;53.66;95569.06;5072784;28;20062;-79
2023/12/04 03:04:16;;;;;;;8.23;5.18;;;;;;;0.12;53.79;95583.03;5088072;28;20159;-79
2023/12/04 03:06:41;;;;;;;8.18;4.72;;;;;;;0.13;53.59;95578.41;5088287;28;20028;-80
2023/12/04 03:09:07;;;;;;;9.70;5.28;;;;;;;0.07;53.56;95567.06;5072225;28;20040;-78
2023/12/04 03:11:32;;;;;;;8.68;5.45;;;;;;;0.09;53.66;95574.81;5059245;28;20032;-78
2023/12/04 03:14:00;;;;;;;7.53;4.75;;;;;;;0.07;53.84;95577.88;5087660;28;20054;-79
2023/12/04 03:16:25;;;;;;;7.53;4.68;;;;;;;0.04;53.73;95575.88;5077153;28;20036;-78
2023/12/04 03:18:50;;;;;;;9.63;5.70;;;;;;;-0.07;54.01;95575.63;5071013;28;20488;-79
2023/12/04 03:21:16;;;;;;;8.98;5.32;;;;;;;0.02;53.79;95577.38;5073923;28;20052;-79
2023/12/04 03:23:41;;;;;;;7.13;4.68;;;;;;;0.02;53.34;95582.78;5066412;28;20085;-79
2023/12/04 03:26:07;;;;;;;8.90;5.10;;;;;;;-0.07;53.71;95588.38;5068474;28;20032;-78
2023/12/04 03:28:32;;;;;;;8.57;5.00;;;;;;;-0.14;53.38;95575.50;5087876;28;20032;-79
2023/12/04 03:30:57;;;;;;;7.18;5.20;;;;;;;-0.08;53.46;95584.09;5087367;28;20662;-79
2023/12/04 03:33:23;;;;;;;8.30;5.10;;;;;;;-0.20;53.58;95573.41;5087781;28;20116;-80
2023/12/04 03:35:48;;;;;;;8.30;5.20;;;;;;;-0.22;53.47;95587.28;5084372;28;20020;-80
2023/12/04 03:38:14;;;;;;;8.38;5.03;;;;;;;-0.22;53.47;95573.00;5087531;28;20039;-79
2023/12/04 03:40:39;;;;;;;8.35;4.30;;;;;;;-0.30;53.52;95585.53;5082027;28;20379;-78
2023/12/04 03:43:04;;;;;;;9.85;4.57;;;;;;;-0.52;53.86;95570.75;5066198;28;20064;-79
2023/12/04 03:45:30;;;;;;;6.60;4.63;;;;;;;-0.48;54.02;95585.13;5073636;28;20057;-80
2023/12/04 03:47:55;;;;;;;7.85;5.43;;;;;;;-0.49;53.79;95588.97;5073222;28;20402;-78
2023/12/04 03:50:21;;;;;;;6.72;4.72;;;;;;;-0.47;53.74;95597.50;5065584;28;20024;-78
2023/12/04 03:52:46;;;;;;;7.72;5.30;;;;;;;-0.48;53.67;95606.72;5066701;28;20060;-78
2023/12/04 03:55:11;;;;;;;7.93;4.57;;;;;;;-0.51;53.61;95602.03;5067335;28;20414;-79
2023/12/04 03:57:37;;;;;;;8.98;5.00;;;;;;;-0.55;53.71;95595.78;5065280;28;20086;-79
2023/12/04 04:00:03;;;;;;;8.13;4.78;;;;;;;-0.62;53.68;95603.69;5069483;28;20032;-79
2023/12/04 04:02:29;;;;;;;8.75;5.38;;;;;;;-0.70;54.09;95583.03;5073962;28;20107;-79
2023/12/04 04:04:54;;;;;;;8.98;5.05;;;;;;;-0.59;53.83;95603.78;5049018;28;20564;-78
2023/12/04 04:07:20;;;;;;;7.18;4.90;;;;;;;-0.57;53.97;95598.03;5067388;28;20115;-80
2023/12/04 04:09:45;;;;;;;8.40;4.78;;;;;;;-0.64;53.96;95595.94;5066646;28;20120;-79
2023/12/04 04:12:11;;;;;;;9.63;5.25;;;;;;;-0.66;53.60;95600.91;5074086;28;20503;-79
2023/12/04 04:14:37;;;;;;;9.40;5.32;;;;;;;-0.71;53.57;95601.16;5084751;28;20134;-78
2023/12/04 04:17:02;;;;;;;8.73;5.05;;;;;;;-0.65;53.51;95610.56;5077281;28;20643;-79
2023/12/04 04:19:28;;;;;;;7.28;4.40;;;;;;;-0.56;53.30;95618.50;5080245;28;20489;-79
2023/12/04 04:21:53;;;;;;;7.22;4.70;;;;;;;-0.54;53.28;95619.72;5083109;28;20390;-78
2023/12/04 04:24:18;;;;;;;8.80;4.35;;;;;;;-0.58;53.30;95615.34;5066935;28;20032;-80
2023/12/04 04:26:44;;;;;;;8.15;5.10;;;;;;;-0.61;53.36;95627.66;5084384;28;20027;-79
2023/12/04 04:29:09;;;;;;;8.57;5.28;;;;;;;-0.62;53.42;95626.09;5087275;28;20032;-80
2023/12/04 04:31:35;;;;;;;8.05;5.00;;;;;;;-0.53;53.36;95617.81;5083586;28;20127;-78
2023/12/04 04:34:00;;;;;;;8.13;4.90;;;;;;;-0.59;53.35;95627.28;5086083;28;20502;-80
2023/12/04 04:36:26;;;;;;;5.75;4.13;;;;;;;-0.56;53.46;95632.81;5087634;28;20490;-78
2023/12/04 04:38:51;;;;;;;9.88;5.07;;;;;;;-0.62;53.05;95626.09;5089548;28;20036;-78
2023/12/04 04:41:17;;;;;;;7.32;4.55;;;;;;;-0.57;53.13;95631.22;5083822;28;20501;-79
2023/12/04 04:43:42;;;;;;;7.20;4.78;;;;;;;-0.60;53.35;95633.84;5067050;28;20025;-79
2023/12/04 04:46:08;;;;;;;6.63;4.80;;;;;;;-0.70;53.43;95620.84;5068276;28;20032;-80
2023/12/04 04:48:33;;;;;;;6.70;4.75;;;;;;;-0.54;52.93;95632.44;5079334;28;20409;-80
2023/12/04 04:50:58;;;;;;;8.45;5.38;;;;;;;-0.58;53.15;95640.44;5070696;28;20042;-78
2023/12/04 04:53:24;;;;;;;7.75;5.25;;;;;;;-0.58;53.00;95643.16;5047371;28;20029;-79
2023/12/04 04:55:49;;;;;;;7.13;4.45;;;;;;;-0.62;53.14;95634.19;5078559;28;20356;-80
2023/12/04 04:58:15;;;;;;;9.35;5.40;;;;;;;-0.63;52.72;95631.81;5072145;28;20024;-78
2023/12/04 05:00:41;;;;;;;6.72;4.68;;;;;;;-0.54;52.75;95635.16;5077012;28;20548;-78
2023/12/04 05:03:06;;;;;;;7.45;4.88;;;;;;;-0.50;52.45;95641.44;5065161;28;20032;-80
2023/12/04 05:05:32;;;;;;;5.85;4.28;;;;;;;-0.56;52.61;95638.19;5069920;28;20039;-79
2023/12/04 05:07:57;;;;;;;7.50;5.18;;;;;;;-0.57;52.76;95641.25;5071723;28;20157;-80
2023/12/04 05:10:22;;;;;;;7.05;4.80;;;;;;;-0.57;52.70;95646.66;5080216;28;20031;-80
2023/12/04 05:12:48;;;;;;;8.10;5.22;;;;;;;-0.57;52.75;95647.44;5074481;28;20063;-79
2023/12/04 05:15:13;;;;;;;7.18;4.65;;;;;;;-0.63;52.55;95642.63;5065371;28;20032;-78
2023/12/04 05:17:39;;;;;;;8.30;5.40;;;;;;;-0.61;52.63;95653.88;5078296;28;20117;-79
2023/12/04 05:20:05;;;;;;;8.52;5.22;;;;;;;-0.68;52.60;95640.97;5082886;28;20032;-78
2023/12/04 05:22:30;;;;;;;6.60;4.47;;;;;;;-0.69;52.39;95644.81;5072879;28;20036;-79
2023/12/04 05:24:56;;;;;;;7.03;4.95;;;;;;;-0.68;52.66;95640.97;5065220;28;20050;-79
2023/12/04 05:27:21;;;;;;;6.18;4.45;;;;;;;-0.75;52.81;95642.69;5063506;28;20169;-80
2023/12/04 05:29:47;;;;;;;7.93;4.93;;;;;;;-0.78;52.71;95640.72;5066038;28;20085;-77
2023/12/04 05:32:12;;;;;;;8.73;4.68;;;;;;;-0.84;52.98;95642.88;5073429;28;20085;-79
2023/12/04 05:34:38;;;;;;;10.63;5.95;;;;;;;-0.86;53.16;95654.03;5085120;28;20060;-80
2023/12/04 05:37:03;;;;;;;7.97;5.32;;;;;;;-0.81;53.00;95664.56;5083506;28;20030;-79
2023/12/04 05:39:29;;;;;;;8.15;4.88;;;;;;;-0.80;52.83;95654.56;5082108;28;20020;-78
2023/12/04 05:41:55;;;;;;;9.15;4.78;;;;;;;-0.78;53.34;95659.59;5070954;28;20448;-79
2023/12/04 05:44:20;;;;;;;7.00;4.82;;;;;;;-0.84;53.41;95651.75;5065240;28;20628;-78
2023/12/04 05:46:45;;;;;;;9.85;5.18;;;;;;;-0.79;53.29;95655.34;5066869;28;20048;-79
2023/12/04 05:49:11;;;;;;;7.07;4.55;;;;;;;-0.81;53.47;95651.06;5065650;28;20043;-79
2023/12/04 05:51:36;;;;;;;8.07;4.90;;;;;;;-0.80;53.20;95659.97;5067684;28;20549;-79
2023/12/04 05:54:01;;;;;;;9.65;5.20;;;;;;;-0.78;53.14;95660.38;5063374;28;20064;-79
2023/12/04 05:56:27;;;;;;;10.40;5.65;;;;;;;-0.72;53.19;95669.03;5077838;28;20036;-80
2023/12/04 05:58:52;;;;;;;8.40;5.28;;;;;;;-0.81;53.43;95661.06;5065849;28;20066;-80
2023/12/04 06:01:18;;;;;;;8.02;5.53;;;;;;;-0.75;53.01;95667.00;5053309;28;20032;-78
2023/12/04 06:03:44;;;;;;;10.25;5.53;;;;;;;-0.84;52.98;95664.47;5071785;28;20032;-79
2023/12/04 06:06:09;;;;;;;7.85;5.63;;;;;;;-0.70;53.01;95674.84;5083379;28;20028;-80
2023/12/04 06:08:34;;;;;;;8.43;4.50;;;;;;;-0.67;52.79;95671.47;5077511;28;20036;-79
2023/12/04 06:11:00;;;;;;;8.00;4.93;;;;;;;-0.78;52.77;95659.59;5064672;28;20079;-81
2023/12/04 06:13:25;;;;;;;7.53;4.72;;;;;;;-0.75;53.27;95672.41;5079496;28;20047;-78
2023/12/04 06:15:51;;;;;;;9.30;5.25;;;;;;;-0.68;53.13;95670.69;5068093;28;20399;-80
2023/12/04 06:18:16;;;;;;;8.68;4.93;;;;;;;-0.67;52.96;95677.66;5069890;28;20032;-79
2023/12/04 06:20:42;;;;;;;7.45;4.10;;;;;;;-0.52;52.70;95678.78;5069278;28;20064;-79
2023/12/04 06:23:07;;;;;;;7.57;4.53;;;;;;;-0.44;52.61;95680.56;5069674;28;20032;-79
2023/12/04 06:25:33;;;;;;;6.85;4.82;;;;;;;-0.44;52.22;95671.66;5076629;28;20024;-79
2023/12/04 06:27:58;;;;;;;7.43;4.35;;;;;;;-0.41;52.28;95684.47;5081044;28;20039;-80
2023/12/04 06:30:24;;;;;;;7.85;4.78;;;;;;;-0.31;52.03;95694.75;5078012;28;20148;-79
2023/12/04 06:32:50;;;;;;;6.28;4.30;;;;;;;-0.22;51.56;95691.91;5067657;28;20036;-79
2023/12/04 06:35:15;;;;;;;6.35;4.18;;;;;;;-0.18;51.29;95700.84;5085838;28;20125;-79
2023/12/04 06:37:41;;;;;;;8.15;5.45;;;;;;;-0.24;51.67;95696.84;5084664;28;20066;-79
2023/12/04 06:40:11;;;;;;;8.15;5.07;;;;;;;-0.16;51.67;95709.41;5069096;28;20032;-77
2023/12/04 06:42:37;;;;;;;8.13;4.75;;;;;;;-0.20;51.66;95703.91;5088509;28;20016;-77
2023/12/04 06:45:03;;;;;;;8.43;4.93;;;;;;;-0.08;51.68;95711.16;5088568;28;20060;-79
2023/12/04 06:47:31;;;;;;;7.10;4.35;;;;;;;-0.14;51.23;95715.25;5087695;28;20083;-79
2023/12/04 06:49:56;;;;;;;7.45;4.53;;;;;;;-0.13;51.28;95709.50;5087956;28;20077;-78
2023/12/04 06:52:23;;;;;;;7.35;4.75;;;;;;;-0.10;51.40;95714.22;5077767;28;20033;-78
2023/12/04 06:54:49;;;;;;;8.63;5.43;;;;;;;-0.05;51.37;95726.69;5067896;28;20037;-77
2023/12/04 06:57:15;;;;;;;8.32;5.70;;;;;;;0.07;51.30;95720.41;5069261;28;20033;-76
2023/12/04 06:59:42;;;;;;;8.52;5.38;;;;;;;0.10;51.08;95711.56;5084528;28;20075;-76
2023/12/04 07:02:07;;;;;;;7.15;4.63;;;;;;;0.05;50.50;95712.63;5086928;28;20494;-79
2023/12/04 07:04:32;;;;;;;7.97;5.07;;;;;;;0.12;50.55;95720.13;5086721;28;20028;-78
2023/12/04 07:07:00;;;;;;;7.28;4.47;;;;;;;0.14;50.13;95715.16;5068733;28;20036;-79
2023/12/04 07:09:27;;;;;;;8.25;4.68;;;;;;;0.12;50.45;95714.72;5068249;28;20067;-80
2023/12/04 07:11:52;;;;;;;8.60;4.85;;;;;;;0.20;50.34;95725.34;5067609;28;20040;-79
2023/12/04 07:14:18;;;;;;;9.43;4.28;;;;;;;0.24;50.37;95722.72;5066744;28;20051;-79
2023/12/04 07:16:43;;;;;;;7.15;4.35;;;;;;;0.35;50.04;95725.69;5078919;28;20041;-78
2023/12/04 07:19:09;;;;;;;6.75;4.82;;;;;;;0.42;49.93;95736.66;5049742;28;20425;-79
2023/12/04 07:21:36;;;;;;;7.55;5.05;;;;;;;0.45;50.11;95728.59;5067579;28;20028;-78
2023/12/04 07:24:02;;;;;;;8.30;4.65;;;;;;;0.60;49.74;95742.47;5049127;28;20051;-79
2023/12/04 07:26:27;;;;;;;6.13;4.40;;;;;;;0.69;49.72;95732.22;5065731;28;20036;-78
2023/12/04 07:28:52;;;;;;;9.07;4.95;;;;;;;0.77;49.31;95736.66;5065622;28;20036;-78
2023/12/04 07:31:18;;;;;;;9.05;5.78;;;;;;;0.84;49.12;95731.38;5066573;28;20266;-77
2023/12/04 07:33:43;;;;;;;6.80;4.43;;;;;;;0.88;48.99;95729.56;5066692;28;20053;-78
2023/12/04 07:36:08;;;;;;;8.25;5.60;;;;;;;0.94;48.47;95732.75;5083137;28;20320;-78
2023/12/04 07:38:34;;;;;;;9.15;5.00;;;;;;;1.10;48.41;95730.78;5085787;28;20055;-79
2023/12/04 07:40:59;;;;;;;8.18;5.22;;;;;;;1.34;47.98;95735.13;5087695;28;20036;-79
2023/12/04 07:43:25;;;;;;;13.05;5.35;;;;;;;1.45;47.43;95727.19;5086354;28;20028;-79
2023/12/04 07:45:50;;;;;;;9.45;4.72;;;;;;;1.55;46.83;95727.41;5083719;28;20476;-78
2023/12/04 07:48:16;;;;;;;10.48;6.13;;;;;;;1.79;46.58;95728.19;5086384;28;20048;-85
2023/12/04 07:50:42;;;;;;;6.93;4.60;;;;;;;3.24;43.95;95725.28;5085242;28;20024;-77
2023/12/04 07:53:11;;;;;;;8.13;4.55;;;;;;;2.85;43.18;95714.69;5067711;28;20046;-81
2023/12/04 07:55:37;;;;;;;9.45;5.28;;;;;;;2.64;43.47;95731.50;5052161;28;20085;-79
2023/12/04 07:58:02;;;;;;;8.70;4.82;;;;;;;2.75;43.62;95726.97;5087441;28;20035;-78
2023/12/04 08:00:28;;;;;;;8.10;4.55;;;;;;;2.92;43.32;95737.31;5081129;28;20029;-78
2023/12/04 08:02:53;;;;;;;9.25;4.50;;;;;;;2.80;43.31;95734.00;5074787;28;20036;-79
2023/12/04 08:05:18;;;;;;;6.38;4.15;;;;;;;2.86;43.21;95751.56;5047544;28;20104;-78
2023/12/04 08:07:44;;;;;;;7.30;4.53;;;;;;;2.79;42.77;95738.66;5045082;28;20095;-78
2023/12/04 08:10:10;;;;;;;7.60;4.38;;;;;;;2.75;42.70;95745.19;5083505;28;20081;-79
2023/12/04 08:12:35;;;;;;;8.23;4.45;;;;;;;2.63;42.81;95757.06;5084935;28;20031;-79
2023/12/04 08:15:01;;;;;;;7.75;4.47;;;;;;;2.57;43.06;95742.22;5067279;28;20098;-79
2023/12/04 08:17:27;;;;;;;7.20;4.45;;;;;;;2.57;43.13;95745.72;5066159;28;20059;-79
2023/12/04 08:19:52;;;;;;;7.55;3.95;;;;;;;2.57;42.70;95745.72;5065366;28;20056;-79
2023/12/04 08:22:18;;;;;;;7.13;4.18;;;;;;;2.60;42.77;95733.38;5065692;28;20025;-80
2023/12/04 08:24:43;;;;;;;6.18;4.30;;;;;;;2.81;42.74;95741.81;5065255;28;20048;-80
2023/12/04 08:27:08;;;;;;;7.70;3.75;;;;;;;2.80;42.21;95736.72;5055463;28;20051;-83
2023/12/04 08:29:34;;;;;;;7.63;4.50;;;;;;;2.92;41.90;95739.22;5064472;28;20103;-82
2023/12/04 08:32:00;;;;;;;7.90;4.70;;;;;;;3.10;42.02;95739.47;5065294;28;20119;-80
2023/12/04 08:34:25;;;;;;;6.32;3.80;;;;;;;3.50;41.07;95741.50;5061301;28;20047;-80
2023/12/04 08:36:51;;;;;;;6.50;3.67;;;;;;;4.12;40.32;95736.28;5085005;28;20024;-80
2023/12/04 08:39:16;;;;;;;6.53;4.38;;;;;;;4.60;39.73;95741.72;5049349;28;20400;-81
2023/12/04 08:41:45;;;;;;;5.93;3.95;;;;;;;5.43;38.30;95740.22;5075662;28;20050;-79
2023/12/04 08:44:11;;;;;;;5.97;3.95;;;;;;;6.30;36.36;95745.50;5085247;28;21848;-79
2023/12/04 08:46:36;;;;;;;6.97;4.22;;;;;;;7.43;34.19;95741.81;5066052;28;20505;-80
2023/12/04 08:49:02;;;;;;;5.18;4.22;;;;;;;8.33;32.53;95744.06;5069169;28;20050;-79
2023/12/04 08:51:27;;;;;;;7.28;4.55;;;;;;;9.17;31.57;95736.28;5075421;28;20032;-81
2023/12/04 08:53:52;;;;;;;7.38;4.28;;;;;;;11.13;29.00;95743.75;5073311;28;20062;-81
2023/12/04 08:56:18;;;;;;;4.93;3.90;;;;;;;12.05;26.70;95732.13;5080062;28;20057;-81
2023/12/04 08:58:43;;;;;;;6.00;4.38;;;;;;;13.06;25.47;95728.50;5065415;28;20043;-81
2023/12/04 09:01:09;;;;;;;4.57;3.53;;;;;;;14.00;23.80;95729.09;5064881;28;20103;-81
2023/12/04 09:03:34;;;;;;;4.97;3.78;;;;;;;14.95;23.19;95740.38;5065020;28;20033;-80
2023/12/04 09:05:59;;;;;;;5.13;3.50;;;;;;;15.47;21.75;95724.38;5065033;28;20021;-80
2023/12/04 09:08:28;;;;;;;4.90;3.50;;;;;;;15.69;21.83;95729.97;5067459;28;20593;-84
2023/12/04 09:10:53;;;;;;;4.85;3.65;;;;;;;16.51;20.88;95722.09;5065555;28;20024;-78
2023/12/04 09:13:18;;;;;;;5.38;3.97;;;;;;;17.25;20.15;95718.28;5063973;28;20085;-78
2023/12/04 09:15:44;;;;;;;4.25;3.72;;;;;;;17.52;19.63;95719.53;5069380;28;20457;-81
2023/12/04 09:18:09;;;;;;;6.90;3.92;;;;;;;18.70;18.19;95719.78;5068521;28;20058;-80
2023/12/04 09:20:34;;;;;;;6.93;4.45;;;;;;;19.42;17.79;95717.78;5064041;28;20024;-80
2023/12/04 09:23:01;;;;;;;8.57;5.32;;;;;;;20.07;17.05;95706.84;5064933;28;20029;-80
2023/12/04 09:25:26;;;;;;;7.40;4.55;;;;;;;20.89;16.55;95717.06;5068293;28;20024;-80
2023/12/04 09:27:52;;;;;;;5.88;4.07;;;;;;;21.32;16.27;95711.06;5074601;28;20170;-82
2023/12/04 09:30:17;;;;;;;5.07;3.60;;;;;;;20.77;16.23;95711.81;5073609;28;20043;-81
2023/12/04 09:32:43;;;;;;;3.78;3.13;;;;;;;19.70;16.96;95707.19;5070655;28;20570;-81
2023/12/04 09:35:09;;;;;;;5.45;3.72;;;;;;;19.11;17.40;95712.59;5064818;28;20041;-80
2023/12/04 09:37:34;;;;;;;6.03;4.07;;;;;;;19.72;17.28;95715.06;5065058;28;20029;-80
2023/12/04 09:40:00;;;;;;;4.32;3.47;;;;;;;20.64;16.73;95709.31;5066660;28;20102;-78
2023/12/04 09:42:26;;;;;;;4.00;3.53;;;;;;;21.86;15.21;95719.84;5064035;28;20521;-78
2023/12/04 09:44:52;;;;;;;3.72;3.03;;;;;;;22.58;14.53;95707.78;5064791;28;20032;-79
2023/12/04 09:47:18;;;;;;;4.43;3.63;;;;;;;23.02;14.52;95710.91;5064177;28;20116;-80
2023/12/04 09:49:44;;;;;;;3.60;2.88;;;;;;;23.17;14.23;95701.56;5063819;28;20056;-80
2023/12/04 09:52:10;;;;;;;5.65;4.18;;;;;;;23.47;14.11;95693.53;5063852;28;20501;-80
2023/12/04 09:54:35;;;;;;;4.82;3.45;;;;;;;24.01;14.08;95691.41;5064243;28;20056;-79
2023/12/04 09:57:01;;;;;;;5.13;3.88;;;;;;;24.25;13.70;95687.34;5047220;28;20040;-80
2023/12/04 09:59:29;;;;;;;5.13;4.10;;;;;;;24.43;13.70;95688.94;5065335;28;20045;-80
2023/12/04 10:01:55;;;;;;;5.20;4.00;;;;;;;24.57;13.19;95677.44;5064846;28;20119;-79
2023/12/04 10:04:21;;;;;;;6.80;4.85;;;;;;;24.60;13.17;95672.81;5063560;28;20440;-82
2023/12/04 10:06:49;;;;;;;4.88;4.13;;;;;;;24.77;13.24;95678.44;5064342;28;20031;-80
2023/12/04 10:09:17;;;;;;;4.65;3.75;;;;;;;24.86;13.27;95680.97;5063846;28;20024;-81
2023/12/04 10:11:44;;;;;;;4.63;3.58;;;;;;;24.74;12.97;95677.41;5065428;28;20025;-81
2023/12/04 10:14:16;;;;;;;5.30;3.70;;;;;;;24.82;13.03;95686.84;5064164;28;20119;-79
2023/12/04 10:16:41;;;;;;;7.07;4.75;;;;;;;24.72;13.33;95676.41;5063805;28;20444;-79
2023/12/04 10:19:31;;;;;;;8.13;5.75;;;;;;;24.96;13.09;95673.81;5064776;28;20017;-81
2023/12/04 10:22:00;;;;;;;7.15;5.45;;;;;;;24.34;13.01;95681.50;5064848;28;20060;-81
2023/12/04 10:24:35;;;;;;;5.20;3.80;;;;;;;24.54;13.19;95670.00;5066222;28;20095;-81
2023/12/04 10:27:07;;;;;;;7.07;4.50;;;;;;;24.56;13.40;95669.53;5063492;28;20036;-81
2023/12/04 10:29:53;;;;;;;5.87;4.07;;;;;;;24.57;13.30;95654.94;5064946;28;20027;-80
2023/12/04 10:32:22;;;;;;;8.60;5.38;;;;;;;24.22;13.84;95651.88;5065440;28;20021;-80
2023/12/04 10:34:48;;;;;;;6.72;4.63;;;;;;;24.23;13.78;95664.63;5064312;28;20052;-80
2023/12/04 10:37:14;;;;;;;7.43;4.40;;;;;;;24.06;13.61;95656.19;5065522;28;20274;-80
2023/12/04 10:39:47;;;;;;;5.63;4.32;;;;;;;23.72;14.11;95661.75;5064702;28;20025;-81
2023/12/04 10:42:15;;;;;;;;;;;;;;;23.75;14.36;95655.13;5064555;28;20082;-81
2023/12/04 10:44:40;;;;;;;7.40;4.60;;;;;;;24.12;13.71;95654.16;5063904;28;19912;-81
2023/12/04 10:47:07;;;;;;;4.88;3.95;;;;;;;24.08;13.87;95639.59;5064970;28;20025;-82
2023/12/04 10:49:32;;;;;;;4.57;3.80;;;;;;;24.46;13.59;95640.16;5064304;28;20032;-81
2023/12/04 10:51:59;;;;;;;5.95;4.47;;;;;;;24.91;13.39;95638.03;5063447;28;20024;-81
2023/12/04 10:54:25;;;;;;;5.05;4.28;;;;;;;25.15;13.06;95643.84;5065308;28;20121;-81
2023/12/04 10:56:53;;;;;;;5.85;4.38;;;;;;;25.56;12.93;95653.66;5064379;28;20399;-80
2023/12/04 10:59:23;;;;;;;5.22;4.30;;;;;;;25.94;12.71;95657.56;5046809;28;20035;-80
2023/12/04 11:01:51;;;;;;;6.70;4.47;;;;;;;26.61;12.41;95651.47;5065574;28;20024;-81
2023/12/04 11:04:20;;;;;;;5.57;3.97;;;;;;;28.02;11.49;95644.94;5068277;28;20033;-80
2023/12/04 11:06:49;;;;;;;6.40;4.78;;;;;;;28.89;10.66;95638.91;5067570;28;20029;-81
2023/12/04 11:09:16;;;;;;;5.90;4.50;;;;;;;29.69;10.24;95636.84;5066182;28;20028;-82
2023/12/04 11:11:44;;;;;;;4.72;3.92;;;;;;;30.30;10.00;95635.47;5066926;28;20040;-82
2023/12/04 11:14:12;;;;;;;8.95;5.65;;;;;;;30.55;9.45;95640.81;5066562;28;20063;-81
2023/12/04 11:16:46;;;;;;;10.40;7.50;;;;;;;30.85;9.53;95638.25;5066563;28;20506;-86
2023/12/04 11:19:19;;;;;;;9.30;5.28;;;;;;;31.04;9.38;95634.41;5067036;28;20207;-82
2023/12/04 11:21:46;;;;;;;6.88;5.05;;;;;;;31.13;9.61;95622.53;5066108;28;20490;-81
2023/12/04 11:24:12;;;;;;;7.72;4.78;;;;;;;31.27;9.49;95618.31;5067248;28;20399;-82
2023/12/04 11:26:38;;;;;;;7.63;4.93;;;;;;;31.06;9.66;95626.09;5067381;28;20568;-82
2023/12/04 11:29:04;;;;;;;4.90;4.40;;;;;;;31.39;9.11;95621.59;5066913;28;20388;-80
2023/12/04 11:31:30;;;;;;;6.95;4.57;;;;;;;31.30;9.60;95616.41;5066317;28;20112;-81