Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:55;;;;;;;;;65.25;49.50;;;;;23.36;53.97;101317.25;5099556;27;61155;-72
2023/08/11 00:04:20;;;;;;;;;52.25;40.25;;;;;23.34;54.17;101316.47;5101284;27;46115;-72
2023/08/11 00:06:45;;;;;;;;;28.00;23.50;;;;;23.30;54.24;101303.38;5083815;27;51186;-72
2023/08/11 00:09:11;;;;;;;;;24.00;20.25;;;;;23.30;53.95;101306.03;5085266;27;45234;-72
2023/08/11 00:11:37;;;;;;;;;17.25;13.75;;;;;23.28;53.99;101297.28;5086611;27;45238;-72
2023/08/11 00:14:02;;;;;;;;;13.00;11.75;;;;;23.28;54.29;101307.09;5096819;27;45230;-73
2023/08/11 00:16:28;;;;;;;;;12.50;9.50;;;;;23.24;54.58;101302.94;5087088;27;45273;-73
2023/08/11 00:18:53;;;;;;;;;10.50;9.50;;;;;23.21;54.55;101295.16;5100908;27;45222;-71
2023/08/11 00:21:19;;;;;;;;;9.75;8.25;;;;;23.20;54.78;101296.97;5100608;27;53160;-70
2023/08/11 00:23:44;;;;;;;;;9.75;8.75;;;;;23.19;55.02;101299.75;5096115;27;45467;-71
2023/08/11 00:26:13;;;;;;;;;10.75;8.50;;;;;23.16;54.76;101302.63;5095312;27;45447;-71
2023/08/11 00:28:38;;;;;;;;;12.00;10.25;;;;;23.12;55.18;101297.53;5082435;27;45425;-72
2023/08/11 00:31:05;;;;;;;;;19.75;17.25;;;;;23.12;55.08;101304.66;5086792;27;45232;-72
2023/08/11 00:33:30;;;;;;;;;15.75;13.50;;;;;23.11;55.29;101303.81;5083992;27;46557;-72
2023/08/11 00:35:56;;;;;;;;;21.25;20.50;;;;;23.11;55.40;101297.63;5087518;27;45240;-71
2023/08/11 00:38:23;;;;;;;;;14.00;14.00;;;;;23.09;55.30;101304.91;5101360;27;61712;-71
2023/08/11 00:40:48;;;;;;;;;14.00;11.50;;;;;23.07;55.63;101302.34;5101905;27;45382;-71
2023/08/11 00:43:14;;;;;;;;;15.50;13.50;;;;;23.03;55.60;101295.44;5084711;27;46110;-71
2023/08/11 00:45:44;;;;;;;;;12.25;10.75;;;;;23.03;55.46;101298.13;5068794;27;70232;-71
2023/08/11 00:48:10;;;;;;;;;12.25;10.50;;;;;23.02;55.72;101295.56;5085269;27;45499;-72
2023/08/11 00:50:36;;;;;;;;;9.25;9.00;;;;;22.98;55.54;101291.41;5080461;27;45395;-72
2023/08/11 00:53:02;;;;;;;;;10.25;8.25;;;;;22.97;55.76;101293.22;5085110;27;45339;-72
2023/08/11 00:55:27;;;;;;;;;13.50;12.00;;;;;22.97;55.81;101292.38;5082741;27;45246;-71
2023/08/11 00:57:53;;;;;;;;;9.25;8.00;;;;;22.93;56.15;101281.91;5087532;27;52633;-71
2023/08/11 01:00:18;;;;;;;;;8.25;7.50;;;;;22.93;55.69;101291.75;5088316;27;66026;-71
2023/08/11 01:02:44;;;;;;;;;10.00;7.75;;;;;22.93;56.19;101291.75;5094551;27;45960;-71
2023/08/11 01:05:12;;;;;;;;;10.25;9.00;;;;;22.90;56.21;101289.28;5084270;27;45496;-71
2023/08/11 01:07:56;;;;;;;;;9.75;8.25;;;;;22.88;56.59;101293.88;5100468;27;45342;-72
2023/08/11 01:11:01;;;;;;;;;12.50;9.50;;;;;22.86;56.40;101293.13;5090255;27;45719;-72
2023/08/11 01:13:29;;;;;;;;;10.50;9.00;;;;;22.82;55.86;101292.47;5098511;27;45361;-71
2023/08/11 01:15:59;;;;;;;;;7.00;7.00;;;;;22.83;56.05;101296.03;5089148;27;45391;-72
2023/08/11 01:18:26;;;;;;;;;11.75;11.75;;;;;22.83;56.64;101296.88;5099723;27;45401;-71
2023/08/11 01:20:54;;;;;;;;;8.50;8.50;;;;;22.80;56.55;101299.75;5099687;27;45434;-72
2023/08/11 01:23:21;;;;;;;;;8.75;7.75;;;;;22.80;56.53;101296.22;5099656;27;45320;-71
2023/08/11 01:25:47;;;;;;;;;8.00;7.25;;;;;22.79;56.50;101302.50;5100279;27;45665;-72
2023/08/11 01:28:14;;;;;;;;;10.00;8.75;;;;;22.77;55.98;101293.75;5087075;27;45272;-71
2023/08/11 01:30:39;;;;;;;;;11.00;7.75;;;;;22.74;56.44;101303.69;5093135;27;45587;-70
2023/08/11 01:33:05;;;;;;;;;8.75;8.00;;;;;22.70;56.44;101302.22;5082778;27;48564;-71
2023/08/11 01:35:30;;;;;;;;;11.25;10.75;;;;;22.70;56.61;101307.53;5113372;27;45361;-72
2023/08/11 01:37:56;;;;;;;;;9.50;8.75;;;;;22.69;56.38;101312.97;5093743;27;61085;-72
2023/08/11 01:40:21;;;;;;;;;12.25;10.00;;;;;22.67;56.52;101305.06;5079694;27;45482;-72
2023/08/11 01:42:47;;;;;;;;;9.25;7.50;;;;;22.65;56.42;101315.00;5099233;27;53042;-72
2023/08/11 01:45:14;;;;;;;;;9.50;9.50;;;;;22.65;56.67;101315.00;5098509;27;45229;-72
2023/08/11 01:47:44;;;;;;;;;13.00;8.75;;;;;22.63;56.77;101314.25;5099303;27;45233;-72
2023/08/11 01:50:11;;;;;;;;;13.00;7.50;;;;;22.62;56.54;101317.03;5100728;27;45537;-72
2023/08/11 01:52:43;;;;;;;;;11.25;10.25;;;;;22.60;56.15;101322.47;5098040;27;45461;-71
2023/08/11 01:55:10;;;;;;;;;6.50;6.50;;;;;22.60;57.08;101319.81;5101148;27;45640;-71
2023/08/11 01:57:36;;;;;;;;;24.00;21.00;;;;;22.58;56.58;101324.41;5100813;27;45301;-71
2023/08/11 02:00:07;;;;;;;;;18.75;17.00;;;;;22.61;56.72;101323.31;5089384;27;45395;-71
2023/08/11 02:02:32;;;;;;;;;100.75;76.50;;;;;22.59;57.08;101325.25;5081784;27;45822;-71
2023/08/11 02:04:58;;;;;;;;;23.25;21.25;;;;;22.58;56.57;101332.41;5088694;27;45271;-71
2023/08/11 02:07:23;;;;;;;;;40.00;29.50;;;;;22.53;56.65;101316.69;5098872;27;45399;-71
2023/08/11 02:09:49;;;;;;;;;11.50;10.50;;;;;22.53;57.30;101322.03;5086968;27;45476;-71
2023/08/11 02:12:14;;;;;;;;;10.75;9.25;;;;;22.54;56.89;101325.53;5087424;27;47058;-72
2023/08/11 02:14:40;;;;;;;;;10.50;10.50;;;;;22.52;57.50;101317.66;5100295;27;53847;-72
2023/08/11 02:17:05;;;;;;;;;11.00;7.25;;;;;22.50;57.48;101314.22;5092213;27;62014;-72
2023/08/11 02:19:30;;;;;;;;;27.50;24.00;;;;;22.50;57.20;101316.03;5081599;27;58389;-72
2023/08/11 02:21:55;;;;;;;;;17.50;16.25;;;;;22.48;57.17;101312.63;5080810;27;45478;-72
2023/08/11 02:24:21;;;;;;;;;16.00;14.00;;;;;22.45;57.34;101308.38;5092428;27;66215;-72
2023/08/11 02:26:47;;;;;;;;;18.00;17.00;;;;;22.47;57.27;101313.59;5085845;27;54285;-72
2023/08/11 02:29:12;;;;;;;;;21.00;16.25;;;;;22.43;57.23;101315.59;5088110;27;45332;-71
2023/08/11 02:31:37;;;;;;;;;12.00;10.75;;;;;22.42;57.61;101315.72;5093373;27;56102;-71
2023/08/11 02:34:03;;;;;;;;;14.00;13.25;;;;;22.42;57.48;101313.91;5091052;27;67657;-72
2023/08/11 02:36:28;;;;;;;;;12.00;9.75;;;;;22.39;57.67;101308.78;5083563;27;45548;-72
2023/08/11 02:38:54;;;;;;;;;11.75;10.25;;;;;22.37;57.39;101316.88;5093617;27;45460;-72
2023/08/11 02:41:20;;;;;;;;;11.00;8.75;;;;;22.37;57.85;101308.03;5101640;27;45337;-72
2023/08/11 02:43:45;;;;;;;;;11.75;10.25;;;;;22.34;58.12;101309.06;5101281;27;46069;-71
2023/08/11 02:46:11;;;;;;;;;6.75;6.75;;;;;22.33;58.51;101312.72;5098276;27;45301;-72
2023/08/11 02:48:38;;;;;;;;;10.25;7.50;;;;;22.33;57.96;101311.88;5098523;27;45504;-72
2023/08/11 02:51:04;;;;;;;;;7.75;6.25;;;;;22.31;57.89;101311.97;5096730;27;47327;-72
2023/08/11 02:53:29;;;;;;;;;10.00;10.00;;;;;22.30;58.23;101314.75;5097228;27;45464;-72
2023/08/11 02:55:55;;;;;;;;;9.25;8.75;;;;;22.27;58.45;101313.13;5078510;27;45442;-71
2023/08/11 02:58:20;;;;;;;;;9.25;7.00;;;;;22.26;58.03;101314.06;5082529;27;53141;-71
2023/08/11 03:00:47;;;;;;;;;9.75;8.25;;;;;22.26;58.54;101307.88;5095032;27;45857;-71
2023/08/11 03:03:12;;;;;;;;;8.25;8.00;;;;;22.23;58.66;101311.59;5091063;27;45469;-71
2023/08/11 03:05:38;;;;;;;;;8.25;7.00;;;;;22.25;58.44;101307.00;5087527;27;45390;-72
2023/08/11 03:08:03;;;;;;;;;9.25;7.00;;;;;22.25;58.50;101312.34;5095057;27;45382;-72
2023/08/11 03:10:29;;;;;;;;;11.00;9.00;;;;;22.21;58.83;101305.50;5089461;27;46485;-72
2023/08/11 03:12:54;;;;;;;;;7.50;6.75;;;;;22.22;59.19;101315.19;5102337;27;58730;-72
2023/08/11 03:15:20;;;;;;;;;10.50;9.25;;;;;22.20;59.07;101322.44;5099566;27;51144;-72
2023/08/11 03:17:45;;;;;;;;;12.00;9.00;;;;;22.19;59.03;101315.44;5093507;27;45297;-73
2023/08/11 03:20:15;;;;;;;;;13.25;10.00;;;;;22.19;59.35;101326.94;5085823;27;45540;-72
2023/08/11 03:22:41;;;;;;;;;8.00;8.00;;;;;22.18;59.42;101325.22;5094256;27;45474;-73
2023/08/11 03:25:07;;;;;;;;;12.50;8.50;;;;;22.19;59.25;101328.75;5090242;27;45408;-71
2023/08/11 03:27:34;;;;;;;;;12.50;8.25;;;;;22.16;59.44;101327.13;5097823;27;45588;-73
2023/08/11 03:29:59;;;;;;;;;13.00;11.00;;;;;22.16;59.01;101323.63;5085101;27;45448;-72
2023/08/11 03:32:24;;;;;;;;;12.00;10.25;;;;;22.15;59.35;101325.44;5095622;27;46465;-72
2023/08/11 03:34:50;;;;;;;;;10.50;8.00;;;;;22.14;59.04;101326.38;5094735;27;55109;-72
2023/08/11 03:37:15;;;;;;;;;13.50;11.00;;;;;22.13;59.35;101324.69;5097973;27;60903;-72
2023/08/11 03:39:41;;;;;;;;;5.75;5.75;;;;;22.13;59.09;101324.69;5082582;27;45374;-72
2023/08/11 03:42:07;;;;;;;;;16.00;13.00;;;;;22.12;59.01;101322.97;5081484;27;45783;-73
2023/08/11 03:44:32;;;;;;;;;8.50;8.50;;;;;22.10;59.52;101319.56;5089136;27;45374;-73
2023/08/11 03:46:57;;;;;;;;;11.00;10.00;;;;;22.08;59.41;101318.81;5103040;27;45317;-71
2023/08/11 03:49:23;;;;;;;;;10.00;9.25;;;;;22.08;59.49;101302.81;5101830;27;59355;-72
2023/08/11 03:51:48;;;;;;;;;12.00;8.00;;;;;22.08;59.53;101304.59;5100405;27;45828;-71
2023/08/11 03:54:13;;;;;;;;;11.25;10.00;;;;;22.06;59.79;101307.41;5101442;27;63513;-71
2023/08/11 03:56:39;;;;;;;;;9.75;9.75;;;;;22.04;59.78;101301.28;5102222;27;69799;-71
2023/08/11 03:59:04;;;;;;;;;10.50;8.25;;;;;22.04;59.53;101303.13;5101745;27;59130;-71
2023/08/11 04:01:30;;;;;;;;;8.50;8.50;;;;;22.03;60.08;101315.59;5095932;27;69105;-70
2023/08/11 04:03:55;;;;;;;;;11.25;11.00;;;;;21.99;59.52;101304.28;5101505;27;45339;-71
2023/08/11 04:06:20;;;;;;;;;13.00;10.50;;;;;21.98;59.81;101302.56;5091693;27;72256;-71
2023/08/11 04:08:46;;;;;;;;;12.75;11.00;;;;;21.97;59.97;101298.22;5100194;27;55815;-71
2023/08/11 04:11:11;;;;;;;;;15.25;11.00;;;;;21.95;60.26;101288.59;5101327;27;45341;-71
2023/08/11 04:13:36;;;;;;;;;14.75;12.75;;;;;21.91;60.04;101289.75;5099464;27;63030;-71
2023/08/11 04:16:02;;;;;;;;;13.00;11.25;;;;;21.95;60.13;101308.09;5100739;27;69013;-72
2023/08/11 04:18:27;;;;;;;;;14.25;12.00;;;;;21.95;60.08;101307.25;5091127;27;45489;-72
2023/08/11 04:20:53;;;;;;;;;13.75;11.25;;;;;21.91;60.77;101295.94;5105944;27;45358;-71
2023/08/11 04:23:18;;;;;;;;;10.50;10.00;;;;;21.89;60.70;101297.84;5100405;27;59770;-70
2023/08/11 04:25:44;;;;;;;;;12.50;11.00;;;;;21.89;60.63;101292.50;5100577;27;57440;-70
2023/08/11 04:28:09;;;;;;;;;11.25;8.25;;;;;21.85;60.43;101283.03;5097877;27;55641;-71
2023/08/11 04:30:35;;;;;;;;;11.75;9.50;;;;;21.84;61.05;101289.28;5102455;27;45169;-70
2023/08/11 04:33:00;;;;;;;;;11.75;9.50;;;;;21.83;61.01;101295.56;5089203;27;45369;-71
2023/08/11 04:35:26;;;;;;;;;9.25;9.25;;;;;21.83;60.75;101297.38;5100176;27;50744;-71
2023/08/11 04:37:51;;;;;;;;;13.00;11.00;;;;;21.83;60.53;101300.03;5098718;27;45301;-71
2023/08/11 04:40:17;;;;;;;;;8.00;8.00;;;;;21.83;61.08;101294.72;5100662;27;45402;-70
2023/08/11 04:42:44;;;;;;;;;11.25;8.00;;;;;21.81;60.71;101294.81;5089789;27;45254;-71
2023/08/11 04:45:10;;;;;;;;;8.75;8.00;;;;;21.79;61.10;101296.72;5102279;27;45237;-71
2023/08/11 04:47:35;;;;;;;;;9.75;9.75;;;;;21.79;61.02;101300.25;5096659;27;45532;-70
2023/08/11 04:50:01;;;;;;;;;11.25;9.00;;;;;21.80;61.13;101303.78;5091266;27;45469;-72
2023/08/11 04:52:27;;;;;;;;;11.00;10.00;;;;;21.77;61.16;101298.66;5099419;27;45597;-72
2023/08/11 04:54:52;;;;;;;;;10.00;9.00;;;;;21.76;61.14;101297.81;5102071;27;45322;-71
2023/08/11 04:57:18;;;;;;;;;9.75;8.00;;;;;21.76;61.07;101295.13;5087890;27;45477;-72
2023/08/11 04:59:45;;;;;;;;;13.00;10.00;;;;;21.73;61.22;101289.16;5091502;27;45768;-72
2023/08/11 05:02:11;;;;;;;;;12.75;10.75;;;;;21.73;61.62;101290.00;5087394;27;45361;-71
2023/08/11 05:04:36;;;;;;;;;13.25;10.75;;;;;21.73;61.76;101287.34;5100370;27;45295;-70
2023/08/11 05:07:02;;;;;;;;;12.25;9.25;;;;;21.76;61.62;101292.47;5087497;27;46595;-70
2023/08/11 05:09:27;;;;;;;;;11.75;11.00;;;;;21.74;61.88;101290.84;5083237;27;45390;-70
2023/08/11 05:11:53;;;;;;;;;12.00;10.00;;;;;21.74;61.49;101296.16;5096724;27;45359;-71
2023/08/11 05:14:18;;;;;;;;;11.75;10.50;;;;;21.73;61.80;101298.00;5092237;27;45273;-70
2023/08/11 05:16:44;;;;;;;;;14.25;13.00;;;;;21.71;61.81;101297.25;5097162;27;47892;-70
2023/08/11 05:19:10;;;;;;;;;11.25;11.25;;;;;21.75;62.05;101303.22;5090508;27;45513;-71
2023/08/11 05:21:37;;;;;;;;;13.25;11.00;;;;;21.74;61.70;101289.06;5081957;27;45289;-70
2023/08/11 05:24:03;;;;;;;;;14.00;11.00;;;;;21.75;62.53;101292.56;5090514;27;45325;-71
2023/08/11 05:26:29;;;;;;;;;13.25;11.50;;;;;21.75;62.44;101296.06;5084464;27;46570;-71
2023/08/11 05:28:54;;;;;;;;;11.00;10.00;;;;;21.78;62.10;101293.22;5089820;27;46381;-71
2023/08/11 05:31:19;;;;;;;;;6.75;6.50;;;;;21.80;62.24;101293.97;5100934;27;48805;-71
2023/08/11 05:33:45;;;;;;;;;11.50;10.25;;;;;21.80;61.90;101291.31;5090247;27;60824;-72
2023/08/11 05:36:11;;;;;;;;;13.50;11.00;;;;;21.86;62.31;101299.84;5098066;27;45238;-71
2023/08/11 05:38:37;;;;;;;;;11.25;9.75;;;;;21.88;62.18;101293.47;5091860;27;45212;-71
2023/08/11 05:41:03;;;;;;;;;13.00;11.50;;;;;21.91;61.80;101301.25;5098359;27;45239;-72
2023/08/11 05:43:28;;;;;;;;;17.50;12.25;;;;;21.94;62.09;101306.41;5094909;27;45308;-71
2023/08/11 05:45:53;;;;;;;;;11.00;11.00;;;;;21.95;62.13;101304.56;5099299;27;47956;-72
2023/08/11 05:48:19;;;;;;;;;14.75;11.25;;;;;21.98;61.98;101309.72;5098692;27;67173;-71
2023/08/11 05:50:47;;;;;;;;;9.00;9.00;;;;;21.99;61.80;101312.28;5098949;27;62870;-70
2023/08/11 05:53:12;;;;;;;;;14.50;12.75;;;;;22.04;61.93;101313.78;5099350;27;45489;-71
2023/08/11 05:55:38;;;;;;;;;13.25;13.25;;;;;22.09;62.10;101317.00;5097159;27;46892;-72
2023/08/11 05:58:04;;;;;;;;;11.50;11.00;;;;;22.09;61.99;101309.84;5077497;28;45283;-72
2023/08/11 06:00:29;;;;;;;;;15.00;12.00;;;;;22.12;62.03;101314.97;5077187;27;45471;-71
2023/08/11 06:02:55;;;;;;;;;17.50;12.25;;;;;22.15;62.18;101313.91;5099908;27;73520;-71
2023/08/11 06:05:21;;;;;;;;;14.25;12.00;;;;;22.19;61.99;101315.44;5096445;27;45439;-71
2023/08/11 06:07:48;;;;;;;;;15.25;10.75;;;;;22.22;62.17;101309.88;5088639;27;45522;-71
2023/08/11 06:10:13;;;;;;;;;13.00;12.25;;;;;22.26;61.68;101314.06;5085926;27;45252;-71
2023/08/11 06:12:39;;;;;;;;;11.50;9.50;;;;;22.29;61.24;101319.22;5074580;28;45223;-71
2023/08/11 06:15:05;;;;;;;;;14.50;12.00;;;;;22.32;61.55;101324.34;5083992;27;45452;-71
2023/08/11 06:17:30;;;;;;;;;12.75;10.50;;;;;22.35;61.68;101321.47;5089317;27;45761;-71
2023/08/11 06:19:57;;;;;;;;;14.00;11.00;;;;;22.39;61.49;101322.13;5081430;27;58367;-71
2023/08/11 06:22:22;;;;;;;;;13.50;13.50;;;;;22.42;61.95;101318.41;5087594;27;45737;-72
2023/08/11 06:24:48;;;;;;;;;11.00;10.50;;;;;22.47;61.91;101318.91;5086449;27;46226;-72
2023/08/11 06:27:14;;;;;;;;;14.50;12.00;;;;;22.50;61.14;101314.22;5092079;27;45372;-71
2023/08/11 06:29:39;;;;;;;;;14.00;12.75;;;;;22.57;61.27;101320.00;5092850;27;45517;-71
2023/08/11 06:32:05;;;;;;;;;13.00;12.00;;;;;22.59;61.61;101323.41;5094458;27;45475;-71
2023/08/11 06:34:30;;;;;;;;;12.00;12.00;;;;;22.63;60.89;101321.38;5084736;27;45448;-72
2023/08/11 06:36:55;;;;;;;;;13.75;12.25;;;;;22.68;61.32;101321.94;5085969;27;62169;-69
2023/08/11 06:39:21;;;;;;;;;13.50;11.25;;;;;22.75;60.82;101329.44;5066585;27;56703;-69
2023/08/11 06:41:46;;;;;;;;;13.00;10.50;;;;;22.82;61.13;101334.31;5087282;27;63612;-70
2023/08/11 06:44:11;;;;;;;;;14.25;14.00;;;;;22.83;60.59;101328.88;5080630;27;47338;-70
2023/08/11 06:46:37;;;;;;;;;12.00;10.25;;;;;22.90;61.00;101327.50;5081601;27;72301;-69
2023/08/11 06:49:02;;;;;;;;;13.50;12.50;;;;;22.96;60.67;101333.38;5085038;27;45347;-68
2023/08/11 06:51:28;;;;;;;;;11.50;11.50;;;;;23.03;60.38;101329.31;5092240;27;45356;-69
2023/08/11 06:53:53;;;;;;;;;12.50;12.00;;;;;23.09;60.49;101339.59;5092130;27;46291;-69
2023/08/11 06:56:18;;;;;;;;;12.75;7.75;;;;;23.15;60.38;101341.84;5094916;27;45309;-69
2023/08/11 06:58:44;;;;;;;;;10.75;7.50;;;;;23.21;60.66;101352.06;5086119;27;45207;-68
2023/08/11 07:01:09;;;;;;;;;8.25;6.00;;;;;23.28;61.15;101358.72;5088801;27;71330;-68
2023/08/11 07:03:34;;;;;;;;;5.75;5.75;;;;;23.34;60.84;101357.41;5088085;27;67210;-66
2023/08/11 07:06:01;;;;;;;;;7.50;7.50;;;;;23.40;60.83;101356.13;5079398;27;45428;-68
2023/08/11 07:08:26;;;;;;;;;8.25;6.00;;;;;23.42;60.64;101351.50;5080241;27;45570;-68
2023/08/11 07:10:52;;;;;;;;;5.50;5.50;;;;;23.49;60.48;101361.63;5079542;27;55224;-68
2023/08/11 07:13:17;;;;;;;;;10.00;6.75;;;;;23.54;60.52;101358.66;5079602;27;71835;-66
2023/08/11 07:15:42;;;;;;;;;7.00;6.75;;;;;23.58;60.71;101364.63;5085488;27;67640;-68
2023/08/11 07:18:09;;;;;;;;;8.25;8.00;;;;;23.59;60.20;101364.53;5080165;27;45509;-67
2023/08/11 07:20:36;;;;;;;;;5.50;5.50;;;;;23.61;60.79;101370.59;5095238;27;45467;-68
2023/08/11 07:23:02;;;;;;;;;8.00;6.25;;;;;23.63;60.62;101370.50;5083859;27;46187;-68
2023/08/11 07:25:28;;;;;;;;;7.25;6.75;;;;;23.67;60.86;101374.66;5092035;27;45248;-67
2023/08/11 07:27:54;;;;;;;;;5.25;5.25;;;;;23.72;60.11;101382.34;5090842;27;45407;-68
2023/08/11 07:30:19;;;;;;;;;7.75;6.25;;;;;23.72;60.74;101385.00;5096307;27;45507;-69
2023/08/11 07:32:44;;;;;;;;;5.00;4.50;;;;;23.78;61.02;101390.78;5092290;27;74076;-68
2023/08/11 07:35:10;;;;;;;;;6.00;5.75;;;;;23.83;60.67;101399.34;5090301;27;45481;-69
2023/08/11 07:37:35;;;;;;;;;9.25;6.75;;;;;23.85;60.76;101388.53;5085956;27;45398;-68
2023/08/11 07:40:01;;;;;;;;;7.50;7.50;;;;;23.89;60.17;101403.38;5076696;27;47868;-68
2023/08/11 07:42:26;;;;;;;;;8.00;7.25;;;;;23.88;60.35;101399.00;5085064;27;45969;-68
2023/08/11 07:44:52;;;;;;;;;7.00;6.00;;;;;23.91;60.16;101409.47;5072002;27;45412;-68
2023/08/11 07:47:17;;;;;;;;;9.75;7.00;;;;;23.88;60.41;101402.50;5097110;27;45530;-68
2023/08/11 07:49:42;;;;;;;;;12.00;7.25;;;;;23.91;60.65;101405.97;5098444;27;45290;-68
2023/08/11 07:52:09;;;;;;;;;10.25;8.25;;;;;23.92;60.25;101407.66;5100220;27;47084;-68
2023/08/11 07:54:35;;;;;;;;;8.00;8.00;;;;;23.90;60.35;101402.41;5084828;27;45691;-69
2023/08/11 07:57:03;;;;;;;;;9.25;8.75;;;;;23.88;60.11;101404.34;5107304;27;45517;-68
2023/08/11 07:59:28;;;;;;;;;7.75;6.25;;;;;23.86;60.77;101407.13;5087754;27;45227;-67
2023/08/11 08:01:53;;;;;;;;;9.50;8.50;;;;;23.91;60.57;101405.97;5082579;27;48293;-69
2023/08/11 08:04:22;;;;;;;;;9.75;9.00;;;;;23.95;60.33;101418.13;5081169;27;45245;-70
2023/08/11 08:06:48;;;;;;;;;10.00;9.25;;;;;23.97;60.26;101417.03;5106364;27;45313;-66
2023/08/11 08:09:14;;;;;;;;;16.75;8.00;;;;;23.94;60.44;101416.41;5095320;27;45463;-66
2023/08/11 08:11:43;;;;;;;;;8.25;8.25;;;;;23.99;60.71;101425.81;5096143;27;46989;-67
2023/08/11 08:14:10;;;;;;;;;7.75;7.25;;;;;24.02;60.98;101419.38;5087036;27;45807;-69
2023/08/11 08:16:36;;;;;;;;;9.00;8.00;;;;;24.06;60.58;101421.72;5105830;27;45345;-69
2023/08/11 08:19:01;;;;;;;;;8.25;8.00;;;;;24.12;60.12;101425.78;5095316;27;45489;-68
2023/08/11 08:21:27;;;;;;;;;8.00;7.25;;;;;24.16;60.39;101419.22;5095458;27;45950;-68
2023/08/11 08:23:52;;;;;;;;;9.50;8.25;;;;;24.22;60.10;101417.91;5082569;27;45455;-68
2023/08/11 08:26:17;;;;;;;;;10.75;9.00;;;;;24.26;60.05;101432.78;5073177;27;45407;-71
2023/08/11 08:28:43;;;;;;;;;10.50;9.00;;;;;24.28;60.36;101414.78;5093521;27;45298;-69
2023/08/11 08:31:09;;;;;;;;;12.25;9.50;;;;;24.37;59.96;101415.94;5069383;27;45421;-69
2023/08/11 08:33:35;;;;;;;;;8.25;7.25;;;;;24.39;59.96;101414.00;5082269;27;45470;-71
2023/08/11 08:36:00;;;;;;;;;10.00;8.75;;;;;24.41;59.95;101410.22;5090935;27;45487;-70
2023/08/11 08:38:25;;;;;;;;;13.50;11.00;;;;;24.45;59.81;101411.72;5094715;27;45184;-70
2023/08/11 08:40:51;;;;;;;;;8.25;7.50;;;;;24.50;60.00;101414.03;5096349;27;74530;-69
2023/08/11 08:43:16;;;;;;;;;10.00;8.75;;;;;24.56;59.79;101416.28;5083490;27;63788;-72
2023/08/11 08:45:43;;;;;;;;;12.00;8.75;;;;;24.62;59.74;101421.16;5095675;27;45251;-73
2023/08/11 08:48:26;;;;;;;;;13.00;11.00;;;;;24.71;59.82;101422.28;5093493;27;45401;-71
2023/08/11 08:50:51;;;;;;;;;13.75;11.25;;;;;24.77;59.68;101415.63;5080275;27;47336;-69
2023/08/11 08:53:18;;;;;;;;;14.25;11.00;;;;;24.87;59.38;101415.78;5081707;27;64147;-70
2023/08/11 08:55:43;;;;;;;;;13.50;12.00;;;;;24.94;59.00;101409.81;5081206;27;45301;-69
2023/08/11 08:58:11;;;;;;;;;8.50;8.50;;;;;25.00;58.90;101412.03;5082029;27;74248;-70
2023/08/11 09:00:36;;;;;;;;;11.00;10.50;;;;;25.06;58.77;101407.19;5088842;27;45762;-70
2023/08/11 09:03:03;;;;;;;;;12.50;10.25;;;;;25.13;58.62;101411.09;5098639;27;58937;-70
2023/08/11 09:05:29;;;;;;;;;12.75;10.00;;;;;25.16;58.38;101417.06;5080972;27;45476;-69
2023/08/11 09:07:54;;;;;;;;;11.25;10.50;;;;;25.21;58.42;101416.69;5094665;27;46588;-70
2023/08/11 09:10:20;;;;;;;;;14.25;10.25;;;;;25.27;58.15;101415.38;5093336;27;72302;-70
2023/08/11 09:12:46;;;;;;;;;11.75;9.50;;;;;25.32;58.56;101408.72;5066064;27;45258;-70
2023/08/11 09:15:12;;;;;;;;;10.00;9.25;;;;;25.43;58.35;101413.22;5080313;27;45376;-69
2023/08/11 09:17:40;;;;;;;;;10.50;8.75;;;;;25.53;58.12;101411.50;5097072;27;45508;-68
2023/08/11 09:20:09;;;;;;;;;10.50;10.00;;;;;25.63;57.83;101416.13;5102380;27;45554;-70
2023/08/11 09:22:37;;;;;;;;;10.75;10.00;;;;;25.67;57.69;101406.88;5075264;27;45876;-71
2023/08/11 09:25:03;;;;;;;;;9.00;8.25;;;;;25.74;57.54;101414.28;5080318;27;45280;-69
2023/08/11 09:27:30;;;;;;;;;10.25;9.00;;;;;25.82;56.93;101419.03;5082823;27;45486;-73
2023/08/11 09:29:56;;;;;;;;;16.25;12.75;;;;;25.87;57.01;101426.69;5096023;27;46063;-72
2023/08/11 09:32:24;;;;;;;;;12.00;9.75;;;;;25.92;56.96;101422.69;5068238;27;45460;-70
2023/08/11 09:34:50;;;;;;;;;14.50;7.50;;;;;25.97;56.57;101437.56;5090709;27;45544;-74
2023/08/11 09:37:15;;;;;;;;;13.00;11.50;;;;;25.98;56.35;101448.19;5096204;27;66681;-69
2023/08/11 09:39:42;;;;;;;;;10.50;9.25;;;;;25.99;56.54;101443.66;5080704;27;45835;-69
2023/08/11 09:42:08;;;;;;;;;11.00;8.50;;;;;26.04;56.21;101446.81;5096219;27;45457;-67
2023/08/11 09:44:34;;;;;;;;;14.00;13.50;;;;;26.07;56.31;101449.25;5090876;27;45244;-68
2023/08/11 09:47:00;;;;;;;;;12.50;10.25;;;;;26.05;55.94;101438.66;5103875;27;45404;-68
2023/08/11 09:49:25;;;;;;;;;11.00;10.25;;;;;26.08;56.07;101446.47;5095633;27;47474;-68
2023/08/11 09:51:51;;;;;;;;;12.75;10.75;;;;;26.17;56.05;101444.84;5087118;27;45283;-69
2023/08/11 09:54:18;;;;;;;;;11.75;10.25;;;;;26.27;55.58;101444.94;5088954;27;62906;-67
2023/08/11 09:56:43;;;;;;;;;10.50;9.75;;;;;26.37;55.59;101448.56;5091712;27;45914;-67
2023/08/11 09:59:15;;;;;;;;;15.25;10.25;;;;;26.50;55.75;101451.09;5093558;27;46167;-67
2023/08/11 10:01:44;;;;;;;;;11.75;9.75;;;;;26.60;54.62;101454.72;5086219;27;45379;-67
2023/08/11 10:04:38;;;;;;;;;14.25;11.00;;;;;26.67;54.75;101455.09;5074289;27;45256;-67
2023/08/11 10:07:09;;;;;;;;;10.00;10.00;;;;;26.74;54.73;101460.78;5087412;27;45485;-68
2023/08/11 10:09:35;;;;;;;;;9.50;9.25;;;;;26.85;54.39;101455.38;5073662;27;47346;-66
2023/08/11 10:12:01;;;;;;;;;9.25;9.00;;;;;26.97;54.43;101459.69;5090005;27;45531;-67
2023/08/11 10:14:28;;;;;;;;;7.75;7.75;;;;;27.14;53.74;101458.22;5095004;27;60173;-65
2023/08/11 10:16:55;;;;;;;;;10.50;9.50;;;;;27.29;53.54;101450.72;5081298;27;45381;-66
2023/08/11 10:19:20;;;;;;;;;12.50;8.25;;;;;27.41;52.47;101440.72;5092679;27;46069;-68
2023/08/11 10:21:46;;;;;;;;;10.25;8.50;;;;;27.49;52.81;101438.22;5070663;27;45211;-64
2023/08/11 10:24:12;;;;;;;;;10.50;8.25;;;;;27.49;52.09;101440.06;5084616;27;45211;-70
2023/08/11 10:26:37;;;;;;;;;10.00;8.00;;;;;27.38;52.18;101424.88;5085188;27;45533;-69
2023/08/11 10:29:03;;;;;;;;;8.25;7.75;;;;;27.37;52.20;101425.88;5102956;27;45385;-68
2023/08/11 10:31:35;;;;;;;;;11.00;9.75;;;;;27.30;52.62;101420.16;5082530;27;45559;-68
2023/08/11 10:34:37;;;;;;;;;9.50;5.75;;;;;27.30;52.66;101430.91;5112872;27;45441;-68
2023/08/11 10:37:02;;;;;;;;;8.25;8.25;;;;;27.33;52.69;101438.72;5091849;27;45318;-70
2023/08/11 10:39:28;;;;;;;;;10.50;9.50;;;;;27.31;52.49;101438.00;5088190;27;45337;-68
2023/08/11 10:41:55;;;;;;;;;10.75;7.00;;;;;27.29;52.42;101437.28;5085358;27;45440;-70
2023/08/11 10:44:27;;;;;;;;;9.75;8.00;;;;;27.28;52.20;101427.50;5077565;27;45315;-73
2023/08/11 10:46:52;;;;;;;;;13.25;9.00;;;;;27.30;52.74;101428.22;5107421;27;45595;-73
2023/08/11 10:49:25;;;;;;;;;8.00;7.00;;;;;27.29;52.15;101429.22;5081352;27;47204;-71
2023/08/11 10:51:52;;;;;;;;;9.00;7.00;;;;;27.34;51.99;101436.88;5073518;27;45700;-72
2023/08/11 10:54:22;;;;;;;;;11.00;8.25;;;;;27.35;52.00;101442.13;5079813;27;45532;-72
2023/08/11 10:56:47;;;;;;;;;7.75;6.50;;;;;27.33;52.53;101430.66;5097428;27;45421;-74
2023/08/11 10:59:23;;;;;;;;;7.75;7.75;;;;;27.39;51.76;101435.50;5081523;27;74459;-72
2023/08/11 11:01:50;;;;;;;;;8.00;6.00;;;;;27.38;51.54;101435.63;5085886;27;45254;-75
2023/08/11 11:04:18;;;;;;;;;16.00;11.00;;;;;27.36;51.70;101427.72;5078446;28;45458;-72
2023/08/11 11:06:45;;;;;;;;;11.25;10.00;;;;;27.36;51.81;101424.19;5079694;27;45583;-72
2023/08/11 11:09:11;;;;;;;;;8.00;8.00;;;;;27.36;52.53;101426.88;5080133;27;45343;-69
2023/08/11 11:11:37;;;;;;;;;6.00;6.00;;;;;27.39;51.53;101427.44;5073498;27;45365;-68
2023/08/11 11:14:07;;;;;;;;;7.25;7.25;;;;;27.41;51.92;101429.97;5080337;27;45399;-68