Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:57;;;;;;;1.87;1.67;;;;;;;;;;5106587;28;20222;-71
2023/09/12 00:04:24;;;;;;;2.70;1.50;;;;;;;;;;5107088;28;20206;-72
2023/09/12 00:06:51;;;;;;;2.77;1.43;;;;;;;;;;5093178;28;20707;-71
2023/09/12 00:09:17;;;;;;;2.30;1.37;;;;;;;;;;5107906;28;20269;-71
2023/09/12 00:11:44;;;;;;;1.90;1.60;;;;;;;;;;5104916;28;20244;-71
2023/09/12 00:14:16;;;;;;;1.40;1.30;;;;;;;;;;5093319;28;20207;-72
2023/09/12 00:16:43;;;;;;;4.27;1.60;;;;;;;;;;5093169;28;20292;-72
2023/09/12 00:19:11;;;;;;;2.30;1.37;;;;;;;;;;5092691;28;20598;-71
2023/09/12 00:21:38;;;;;;;9.77;1.63;;;;;;;;;;5093170;28;20659;-71
2023/09/12 00:24:05;;;;;;;1.70;1.60;;;;;;;;;;5106574;28;20212;-71
2023/09/12 00:26:33;;;;;;;1.77;1.50;;;;;;;;;;5101238;28;20245;-71
2023/09/12 00:28:59;;;;;;;3.73;1.60;;;;;;;;;;5113144;28;20289;-71
2023/09/12 00:31:26;;;;;;;11.50;2.40;;;;;;;;;;5104372;28;20286;-71
2023/09/12 00:33:53;;;;;;;2.00;1.90;;;;;;;;;;5092460;28;20627;-71
2023/09/12 00:36:21;;;;;;;3.77;1.43;;;;;;;;;;5092945;28;20209;-71
2023/09/12 00:38:48;;;;;;;9.90;2.03;;;;;;;;;;5106665;28;20209;-71
2023/09/12 00:41:14;;;;;;;1.40;1.30;;;;;;;;;;5092100;28;20208;-72
2023/09/12 00:43:41;;;;;;;2.87;1.80;;;;;;;;;;5109321;28;20649;-71
2023/09/12 00:46:07;;;;;;;1.77;1.67;;;;;;;;;;5102747;28;20206;-72
2023/09/12 00:48:34;;;;;;;1.60;1.30;;;;;;;;;;5095507;28;20201;-72
2023/09/12 00:51:03;;;;;;;1.77;1.67;;;;;;;;;;5103044;28;20206;-72
2023/09/12 00:53:31;;;;;;;1.70;1.40;;;;;;;;;;5092754;28;20200;-72
2023/09/12 00:55:59;;;;;;;2.00;1.40;;;;;;;;;;5092424;28;20213;-71
2023/09/12 00:58:26;;;;;;;6.87;2.00;;;;;;;;;;5092145;28;20228;-71
2023/09/12 01:00:53;;;;;;;2.23;1.40;;;;;;;;;;5092235;28;20215;-71
2023/09/12 01:03:19;;;;;;;1.33;1.20;;;;;;;;;;5092461;28;20230;-71
2023/09/12 01:05:47;;;;;;;2.00;1.57;;;;;;;;;;5104199;28;20582;-72
2023/09/12 01:08:14;;;;;;;4.40;1.53;;;;;;;;;;5093608;28;20198;-72
2023/09/12 01:10:46;;;;;;;1.60;1.50;;;;;;;;;;5092431;28;20241;-71
2023/09/12 01:13:13;;;;;;;2.43;1.63;;;;;;;;;;5105377;28;20254;-71
2023/09/12 01:15:39;;;;;;;1.60;1.50;;;;;;;;;;5092363;28;20204;-71
2023/09/12 01:18:06;;;;;;;2.10;1.40;;;;;;;;;;5098388;28;20211;-71
2023/09/12 01:20:35;;;;;;;1.37;1.27;;;;;;;;;;5112036;28;20746;-71
2023/09/12 01:23:31;;;;;;;1.60;1.50;;;;;;;;;;5091823;28;20227;-71
2023/09/12 01:26:18;;;;;;;1.90;1.80;;;;;;;;;;5105251;28;20197;-71
2023/09/12 01:28:46;;;;;;;2.27;2.07;;;;;;;;;;5105194;28;20284;-72
2023/09/12 01:31:14;;;;;;;3.60;1.60;;;;;;;;;;5098770;28;20199;-72
2023/09/12 01:33:41;;;;;;;1.70;1.60;;;;;;;;;;5110838;28;20623;-71
2023/09/12 01:36:09;;;;;;;1.90;1.50;;;;;;;;;;5099397;28;20200;-72
2023/09/12 01:38:36;;;;;;;2.17;1.67;;;;;;;;;;5097187;28;20205;-71
2023/09/12 01:41:03;;;;;;;1.60;1.50;;;;;;;;;;5091944;28;20192;-71
2023/09/12 01:43:32;;;;;;;1.87;1.63;;;;;;;;;;5091628;28;20224;-71
2023/09/12 01:46:00;;;;;;;1.80;1.70;;;;;;;;;;5091297;28;20681;-71
2023/09/12 01:48:33;;;;;;;2.20;1.50;;;;;;;;;;5093728;28;20215;-71
2023/09/12 01:51:00;;;;;;;1.50;1.40;;;;;;;;;;5111504;28;20211;-71
2023/09/12 01:53:27;;;;;;;1.70;1.60;;;;;;;;;;5110728;28;20200;-71
2023/09/12 01:55:54;;;;;;;1.63;1.53;;;;;;;;;;5101013;28;20662;-71
2023/09/12 01:58:21;;;;;;;1.73;1.60;;;;;;;;;;5094870;28;20705;-71
2023/09/12 02:00:48;;;;;;;1.67;1.57;;;;;;;;;;5111508;28;20205;-71
2023/09/12 02:03:16;;;;;;;1.97;1.73;;;;;;;;;;5107173;28;20709;-71
2023/09/12 02:05:43;;;;;;;1.93;1.73;;;;;;;;;;5091049;28;20203;-71
2023/09/12 02:08:09;;;;;;;2.03;1.73;;;;;;;;;;5090632;28;20207;-71
2023/09/12 02:10:36;;;;;;;3.63;1.73;;;;;;;;;;5091482;28;20236;-71
2023/09/12 02:13:03;;;;;;;18.47;4.37;;;;;;;;;;5096372;28;20203;-71
2023/09/12 02:15:30;;;;;;;14.97;2.30;;;;;;;;;;5099428;28;20285;-71
2023/09/12 02:17:56;;;;;;;1.60;1.50;;;;;;;;;;5104388;28;20670;-71
2023/09/12 02:20:25;;;;;;;1.63;1.53;;;;;;;;;;5090774;28;20700;-71
2023/09/12 02:22:51;;;;;;;1.87;1.73;;;;;;;;;;5096063;28;20226;-72
2023/09/12 02:25:18;;;;;;;2.50;1.40;;;;;;;;;;5098936;28;20253;-71
2023/09/12 02:27:45;;;;;;;1.60;1.50;;;;;;;;;;5110062;28;20252;-71
2023/09/12 02:30:12;;;;;;;3.10;1.40;;;;;;;;;;5111284;28;20262;-71
2023/09/12 02:32:39;;;;;;;1.80;1.70;;;;;;;;;;5097092;28;20225;-71
2023/09/12 02:35:06;;;;;;;3.27;1.70;;;;;;;;;;5111445;28;20635;-71
2023/09/12 02:37:34;;;;;;;1.93;1.70;;;;;;;;;;5091783;28;20200;-71
2023/09/12 02:40:01;;;;;;;1.53;1.20;;;;;;;;;;5091102;28;20253;-71
2023/09/12 02:42:28;;;;;;;1.67;1.50;;;;;;;;;;5090644;28;20204;-71
2023/09/12 02:44:55;;;;;;;2.07;1.97;;;;;;;;;;5090812;28;20200;-71
2023/09/12 02:47:21;;;;;;;1.57;1.47;;;;;;;;;;5103913;28;20204;-71
2023/09/12 02:49:48;;;;;;;1.53;1.43;;;;;;;;;;5090482;28;20200;-71
2023/09/12 02:52:15;;;;;;;3.47;1.87;;;;;;;;;;5090507;28;20254;-71
2023/09/12 02:54:43;;;;;;;1.40;1.30;;;;;;;;;;5104421;28;20200;-71
2023/09/12 02:57:10;;;;;;;2.03;1.90;;;;;;;;;;5097839;28;20199;-72
2023/09/12 02:59:37;;;;;;;1.33;1.23;;;;;;;;;;5096862;28;20233;-71
2023/09/12 03:02:04;;;;;;;1.93;1.70;;;;;;;;;;5102901;28;20200;-72
2023/09/12 03:04:31;;;;;;;1.43;1.33;;;;;;;;;;5093042;28;20225;-71
2023/09/12 03:06:57;;;;;;;3.20;1.80;;;;;;;;;;5094203;28;20207;-71
2023/09/12 03:09:24;;;;;;;1.60;1.50;;;;;;;;;;5107975;28;20642;-71
2023/09/12 03:11:52;;;;;;;7.70;2.23;;;;;;;;;;5102714;28;20576;-71
2023/09/12 03:14:19;;;;;;;4.70;1.70;;;;;;;;;;5101109;28;20200;-71
2023/09/12 03:16:46;;;;;;;3.53;1.53;;;;;;;;;;5105383;28;20205;-71
2023/09/12 03:19:13;;;;;;;2.23;1.63;;;;;;;;;;5094222;28;20204;-72
2023/09/12 03:21:41;;;;;;;2.13;1.60;;;;;;;;;;5094039;28;20211;-72
2023/09/12 03:24:08;;;;;;;3.10;1.40;;;;;;;;;;5110106;28;20223;-72
2023/09/12 03:26:35;;;;;;;3.13;1.60;;;;;;;;;;5105188;28;20258;-72
2023/09/12 03:29:04;;;;;;;2.00;1.50;;;;;;;;;;5093939;28;20287;-72
2023/09/12 03:31:31;;;;;;;1.97;1.80;;;;;;;;;;5104417;28;20235;-72
2023/09/12 03:33:58;;;;;;;1.93;1.83;;;;;;;;;;5100283;28;20203;-72
2023/09/12 03:36:25;;;;;;;5.63;1.97;;;;;;;;;;5103792;28;20657;-72
2023/09/12 03:38:51;;;;;;;2.67;1.50;;;;;;;;;;5094157;28;20196;-72
2023/09/12 03:41:18;;;;;;;1.60;1.50;;;;;;;;;;5093877;28;20686;-72
2023/09/12 03:43:45;;;;;;;2.30;1.50;;;;;;;;;;5093771;28;20690;-72
2023/09/12 03:46:13;;;;;;;2.07;1.70;;;;;;;;;;5093239;28;20196;-72
2023/09/12 03:48:40;;;;;;;2.03;1.57;;;;;;;;;;5097693;28;20292;-72
2023/09/12 03:51:07;;;;;;;1.57;1.47;;;;;;;;;;5112757;28;20319;-73
2023/09/12 03:53:33;;;;;;;1.53;1.43;;;;;;;;;;5108615;28;20202;-72
2023/09/12 03:56:00;;;;;;;2.17;1.60;;;;;;;;;;5111650;28;20196;-72
2023/09/12 03:58:27;;;;;;;1.50;1.40;;;;;;;;;;5113468;28;20253;-72
2023/09/12 04:00:54;;;;;;;1.60;1.50;;;;;;;;;;5113617;28;20206;-72
2023/09/12 04:03:22;;;;;;;3.83;1.60;;;;;;;;;;5113031;28;20224;-72
2023/09/12 04:05:50;;;;;;;1.33;1.23;;;;;;;;;;5110788;28;20231;-72
2023/09/12 04:08:20;;;;;;;2.70;1.67;;;;;;;;;;5099867;28;20240;-72
2023/09/12 04:10:47;;;;;;;4.53;2.37;;;;;;;;;;5113174;28;20228;-72
2023/09/12 04:13:14;;;;;;;7.90;3.10;;;;;;;;;;5107667;28;20208;-73
2023/09/12 04:15:42;;;;;;;2.00;1.57;;;;;;;;;;5105743;28;20204;-73
2023/09/12 04:18:09;;;;;;;1.50;1.40;;;;;;;;;;5104096;28;20200;-73
2023/09/12 04:20:37;;;;;;;1.40;1.30;;;;;;;;;;5093200;28;20208;-72
2023/09/12 04:23:04;;;;;;;2.07;1.73;;;;;;;;;;5106407;28;20621;-73
2023/09/12 04:25:31;;;;;;;2.07;1.90;;;;;;;;;;5102063;28;20751;-72
2023/09/12 04:27:58;;;;;;;2.00;1.80;;;;;;;;;;5101216;28;20641;-75
2023/09/12 04:30:24;;;;;;;2.20;2.00;;;;;;;;;;5097901;28;20199;-75
2023/09/12 04:32:51;;;;;;;3.03;2.73;;;;;;;;;;5100445;28;20198;-75
2023/09/12 04:35:19;;;;;;;1.60;1.50;;;;;;;;;;5092605;28;20616;-75
2023/09/12 04:37:47;;;;;;;5.40;2.17;;;;;;;;;;5106171;28;20635;-75
2023/09/12 04:40:14;;;;;;;6.13;2.07;;;;;;;;;;5093213;28;20219;-75
2023/09/12 04:42:41;;;;;;;5.73;2.83;;;;;;;;;;5106206;28;20196;-75
2023/09/12 04:45:08;;;;;;;1.80;1.70;;;;;;;;;;5105024;28;20319;-75
2023/09/12 04:47:35;;;;;;;2.83;2.00;;;;;;;;;;5093186;28;20256;-75
2023/09/12 04:50:02;;;;;;;10.43;2.80;;;;;;;;;;5105454;28;20207;-75
2023/09/12 04:52:29;;;;;;;4.93;2.10;;;;;;;;;;5093248;28;20287;-75
2023/09/12 04:54:57;;;;;;;3.00;2.63;;;;;;;;;;5104557;28;20206;-75
2023/09/12 04:57:23;;;;;;;3.73;2.90;;;;;;;;;;5105309;28;20208;-75
2023/09/12 04:59:52;;;;;;;5.07;2.80;;;;;;;;;;5091183;28;20204;-75
2023/09/12 05:02:18;;;;;;;3.67;2.53;;;;;;;;;;5097824;28;20199;-75
2023/09/12 05:04:45;;;;;;;3.27;2.47;;;;;;;;;;5111103;28;20283;-75
2023/09/12 05:07:12;;;;;;;3.10;2.70;;;;;;;;;;5104834;28;20207;-75
2023/09/12 05:09:39;;;;;;;3.73;2.63;;;;;;;;;;5091803;28;20208;-75
2023/09/12 05:12:07;;;;;;;2.30;2.10;;;;;;;;;;5099360;28;20280;-75
2023/09/12 05:14:34;;;;;;;3.40;2.40;;;;;;;;;;5112479;28;20294;-75
2023/09/12 05:17:02;;;;;;;3.00;1.70;;;;;;;;;;5112185;28;20207;-75
2023/09/12 05:19:31;;;;;;;6.07;3.43;;;;;;;;;;5108370;28;20193;-75
2023/09/12 05:21:58;;;;;;;2.60;2.40;;;;;;;;;;5103490;28;20289;-75
2023/09/12 05:24:24;;;;;;;2.47;2.27;;;;;;;;;;5107106;28;20701;-75
2023/09/12 05:26:51;;;;;;;2.60;2.10;;;;;;;;;;5091509;28;20204;-75
2023/09/12 05:29:19;;;;;;;4.93;2.20;;;;;;;;;;5105379;28;20198;-75
2023/09/12 05:31:46;;;;;;;2.27;2.07;;;;;;;;;;5091508;28;20206;-75
2023/09/12 05:34:13;;;;;;;4.03;3.63;;;;;;;;;;5091576;28;20207;-75
2023/09/12 05:36:41;;;;;;;9.77;5.17;;;;;;;;;;5103437;28;20676;-75
2023/09/12 05:39:07;;;;;;;9.60;3.67;;;;;;;;;;5092981;28;20196;-75
2023/09/12 05:41:34;;;;;;;7.13;3.93;;;;;;;;;;5104131;28;20198;-75
2023/09/12 05:44:01;;;;;;;7.07;3.40;;;;;;;;;;5111587;28;20315;-75
2023/09/12 05:46:29;;;;;;;7.30;2.87;;;;;;;;;;5098975;28;20234;-75
2023/09/12 05:48:56;;;;;;;2.50;2.30;;;;;;;;;;5091446;28;20209;-75
2023/09/12 05:51:23;;;;;;;8.07;1.97;;;;;;;;;;5104717;28;20232;-75
2023/09/12 05:53:50;;;;;;;3.70;1.77;;;;;;;;;;5104817;28;20209;-75
2023/09/12 05:56:21;;;;;;;2.07;1.63;;;;;;;;;;5091385;28;20202;-75
2023/09/12 05:58:49;;;;;;;1.90;1.60;;;;;;;;;;5091317;28;20636;-75
2023/09/12 06:01:17;;;;;;;1.97;1.60;;;;;;;;;;5091013;28;20244;-75
2023/09/12 06:03:45;;;;;;;1.87;1.77;;;;;;;;;;5091073;28;20223;-75
2023/09/12 06:06:12;;;;;;;3.60;1.90;;;;;;;;;;5104261;28;20288;-75
2023/09/12 06:08:40;;;;;;;2.63;1.40;;;;;;;;;;5091145;28;20210;-75
2023/09/12 06:11:07;;;;;;;6.03;1.77;;;;;;;;;;5091386;28;20258;-75
2023/09/12 06:13:37;;;;;;;1.60;1.50;;;;;;;;;;5099561;28;20214;-75
2023/09/12 06:16:04;;;;;;;3.33;1.70;;;;;;;;;;5097273;28;20208;-75
2023/09/12 06:18:31;;;;;;;6.07;1.77;;;;;;;;;;5111489;28;20273;-75
2023/09/12 06:21:01;;;;;;;4.30;1.37;;;;;;;;;;5111370;28;20226;-75
2023/09/12 06:23:28;;;;;;;2.63;1.70;;;;;;;;;;5100614;28;20236;-75
2023/09/12 06:25:55;;;;;;;2.17;1.43;;;;;;;;;;5090590;28;20200;-75
2023/09/12 06:28:32;;;;;;;1.87;1.60;;;;;;;;;;5091397;28;20200;-75
2023/09/12 06:30:59;;;;;;;3.20;1.90;;;;;;;;;;5090619;28;20200;-75
2023/09/12 06:33:27;;;;;;;1.60;1.50;;;;;;;;;;5091122;28;20200;-75
2023/09/12 06:35:54;;;;;;;2.57;1.73;;;;;;;;;;5096203;28;20280;-75
2023/09/12 06:38:23;;;;;;;2.03;1.60;;;;;;;;;;5097642;28;20219;-75
2023/09/12 06:40:49;;;;;;;1.90;1.63;;;;;;;;;;5110284;28;20203;-75
2023/09/12 06:43:16;;;;;;;1.67;1.57;;;;;;;;;;5098118;28;20212;-75
2023/09/12 06:45:43;;;;;;;4.10;1.57;;;;;;;;;;5104032;28;20231;-75
2023/09/12 06:48:10;;;;;;;2.97;1.97;;;;;;;;;;5103804;28;20207;-75
2023/09/12 06:50:37;;;;;;;1.60;1.50;;;;;;;;;;5097458;28;20206;-75
2023/09/12 06:53:06;;;;;;;3.70;2.27;;;;;;;;;;5096986;28;20228;-75
2023/09/12 06:55:35;;;;;;;1.40;1.30;;;;;;;;;;5097983;28;20207;-75
2023/09/12 06:58:04;;;;;;;2.00;1.90;;;;;;;;;;5096571;28;20203;-75
2023/09/12 07:00:31;;;;;;;2.17;1.53;;;;;;;;;;5090280;28;20200;-75
2023/09/12 07:02:58;;;;;;;2.13;1.67;;;;;;;;;;5090101;28;20211;-75
2023/09/12 07:05:24;;;;;;;1.83;1.40;;;;;;;;;;5098912;28;20276;-75
2023/09/12 07:07:52;;;;;;;2.47;1.60;;;;;;;;;;5109971;28;20200;-75
2023/09/12 07:10:19;;;;;;;2.00;1.77;;;;;;;;;;5101918;28;20208;-75
2023/09/12 07:12:47;;;;;;;2.60;1.67;;;;;;;;;;5090589;28;20200;-75
2023/09/12 07:15:14;;;;;;;1.80;1.70;;;;;;;;;;5100191;28;20196;-75
2023/09/12 07:17:40;;;;;;;1.30;1.20;;;;;;;;;;5096396;28;20197;-75
2023/09/12 07:20:11;;;;;;;1.30;1.20;;;;;;;;;;5101433;28;20674;-75
2023/09/12 07:22:38;;;;;;;4.57;1.70;;;;;;;;;;5104077;28;20269;-75
2023/09/12 07:25:06;;;;;;;4.43;1.60;;;;;;;;;;5090224;28;20234;-75
2023/09/12 07:27:33;;;;;;;2.40;1.43;;;;;;;;;;5093394;28;20686;-75
2023/09/12 07:30:02;;;;;;;2.43;2.00;;;;;;;;;;5110701;28;20696;-75
2023/09/12 07:32:29;;;;;;;1.63;1.30;;;;;;;;;;5092382;28;20659;-76
2023/09/12 07:34:56;;;;;;;5.23;3.00;;;;;;;;;;5090337;28;20270;-75
2023/09/12 07:37:23;;;;;;;2.03;1.83;;;;;;;;;;5089570;28;20200;-75
2023/09/12 07:39:49;;;;;;;2.27;1.50;;;;;;;;;;5101525;28;20203;-76
2023/09/12 07:42:16;;;;;;;1.93;1.63;;;;;;;;;;5092386;28;20208;-76
2023/09/12 07:44:43;;;;;;;2.20;1.43;;;;;;;;;;5101602;28;20223;-75
2023/09/12 07:47:11;;;;;;;2.93;1.30;;;;;;;;;;5104993;28;20201;-75
2023/09/12 07:49:38;;;;;;;1.70;1.60;;;;;;;;;;5090573;28;20196;-75
2023/09/12 07:52:06;;;;;;;2.00;1.70;;;;;;;;;;5112406;28;20191;-76
2023/09/12 07:54:32;;;;;;;1.70;1.53;;;;;;;;;;5113953;28;20645;-75
2023/09/12 07:56:59;;;;;;;2.10;1.83;;;;;;;;;;5100141;28;20202;-76
2023/09/12 07:59:26;;;;;;;1.87;1.67;;;;;;;;;;5101087;28;20205;-75
2023/09/12 08:01:53;;;;;;;4.23;2.20;;;;;;;;;;5106852;28;20589;-75
2023/09/12 08:04:21;;;;;;;2.50;1.90;;;;;;;;;;5105753;28;20525;-75
2023/09/12 08:06:48;;;;;;;3.00;1.80;;;;;;;;;;5113198;28;20594;-75
2023/09/12 08:09:15;;;;;;;1.40;1.30;;;;;;;;;;5100734;28;20204;-75
2023/09/12 08:11:41;;;;;;;4.67;2.03;;;;;;;;;;5099272;28;20223;-75
2023/09/12 08:14:08;;;;;;;1.60;1.50;;;;;;;;;;5100396;28;20619;-75
2023/09/12 08:16:35;;;;;;;2.23;1.53;;;;;;;;;;5092981;28;20870;-75
2023/09/12 08:19:02;;;;;;;5.70;2.03;;;;;;;;;;5105824;28;20199;-76
2023/09/12 08:21:30;;;;;;;2.20;2.00;;;;;;;;;;5092894;28;20204;-76
2023/09/12 08:23:57;;;;;;;5.57;2.10;;;;;;;;;;5093026;28;20204;-76
2023/09/12 08:26:24;;;;;;;3.27;2.00;;;;;;;;;;5092595;28;20220;-75
2023/09/12 08:28:50;;;;;;;3.70;1.70;;;;;;;;;;5107762;28;20199;-75
2023/09/12 08:31:17;;;;;;;1.77;1.60;;;;;;;;;;5105099;28;20269;-75
2023/09/12 08:33:44;;;;;;;2.13;2.00;;;;;;;;;;5093061;28;20204;-76
2023/09/12 08:36:11;;;;;;;2.53;2.10;;;;;;;;;;5100841;28;20199;-75
2023/09/12 08:38:39;;;;;;;2.83;1.70;;;;;;;;;;5098097;28;20287;-75
2023/09/12 08:41:07;;;;;;;3.63;2.07;;;;;;;;;;5092276;28;20204;-75
2023/09/12 08:43:35;;;;;;;5.70;2.10;;;;;;;;;;5092572;28;20674;-76
2023/09/12 08:46:02;;;;;;;2.67;2.40;;;;;;;;;;5101861;28;20288;-76
2023/09/12 08:48:31;;;;;;;2.07;1.87;;;;;;;;;;5096860;28;20200;-76
2023/09/12 08:50:58;;;;;;;3.67;2.30;;;;;;;;;;5092750;28;20203;-75
2023/09/12 08:53:25;;;;;;;3.90;2.00;;;;;;;;;;5092629;28;20216;-75
2023/09/12 08:55:54;;;;;;;3.10;2.67;;;;;;;;;;5102041;28;20192;-76
2023/09/12 08:58:21;;;;;;;7.03;2.30;;;;;;;;;;5095557;28;20208;-75
2023/09/12 09:00:48;;;;;;;2.70;2.10;;;;;;;;;;5102740;28;20208;-75
2023/09/12 09:03:16;;;;;;;3.83;2.30;;;;;;;;;;5112152;28;20195;-76
2023/09/12 09:05:43;;;;;;;2.65;2.45;;;;;;;;;;5112687;28;20219;-76
2023/09/12 09:08:10;;;;;;;2.60;2.40;;;;;;;;;;5108415;28;20197;-76
2023/09/12 09:10:37;;;;;;;4.32;2.40;;;;;;;;;;5092188;28;20228;-76
2023/09/12 09:13:06;;;;;;;3.00;2.00;;;;;;;;;;5105161;28;20675;-76
2023/09/12 09:15:36;;;;;;;2.22;2.03;;;;;;;;;;5103566;28;20215;-76
2023/09/12 09:18:05;;;;;;;4.13;2.27;;;;;;;;;;5098387;28;20261;-75
2023/09/12 09:20:34;;;;;;;8.10;2.63;;;;;;;;;;5099318;28;20231;-75
2023/09/12 09:23:05;;;;;;;4.70;2.60;;;;;;;;;;5111905;28;20195;-75
2023/09/12 09:25:34;;;;;;;5.82;2.22;;;;;;;;;;5098323;28;20660;-75
2023/09/12 09:28:05;;;;;;;4.25;3.05;;;;;;;;;;5112051;28;20253;-75
2023/09/12 09:30:42;;;;;;;5.03;2.80;;;;;;;;;;5098324;28;20197;-75
2023/09/12 09:33:09;;;;;;;2.58;2.22;;;;;;;;;;5112608;28;20199;-75
2023/09/12 09:35:36;;;;;;;3.28;2.28;;;;;;;;;;5094837;28;20704;-75
2023/09/12 09:38:04;;;;;;;4.18;2.40;;;;;;;;;;5102125;28;20234;-75
2023/09/12 09:40:31;;;;;;;6.88;3.13;;;;;;;;;;5094227;28;20196;-75
2023/09/12 09:43:01;;;;;;;5.50;2.30;;;;;;;;;;5091504;28;20199;-76
2023/09/12 09:45:29;;;;;;;5.28;2.30;;;;;;;;;;5095992;28;20223;-75
2023/09/12 09:47:59;;;;;;;5.10;2.45;;;;;;;;;;5099462;28;20658;-75
2023/09/12 09:50:26;;;;;;;2.67;2.40;;;;;;;;;;5096973;28;20306;-76
2023/09/12 09:52:56;;;;;;;5.45;1.98;;;;;;;;;;5099145;28;20204;-75
2023/09/12 09:55:22;;;;;;;4.25;2.20;;;;;;;;;;5104406;28;20206;-75
2023/09/12 09:57:52;;;;;;;5.40;2.35;;;;;;;;;;5104303;28;20192;-75
2023/09/12 10:00:20;;;;;;;3.78;2.55;;;;;;;;;;5097901;28;20287;-75
2023/09/12 10:02:49;;;;;;;4.05;2.25;;;;;;;;;;5097935;28;20204;-75
2023/09/12 10:05:17;;;;;;;3.47;2.55;;;;;;;;;;5091728;28;20224;-75
2023/09/12 10:07:48;;;;;;;3.08;2.40;;;;;;;;;;5105777;28;20268;-75
2023/09/12 10:10:15;;;;;;;8.70;2.88;;;;;;;;;;5111099;28;20199;-75
2023/09/12 10:12:47;;;;;;;4.45;3.13;;;;;;;;;;5109004;28;20595;-75
2023/09/12 10:15:15;;;;;;;3.05;2.75;;;;;;;;;;5100141;28;20214;-75
2023/09/12 10:17:44;;;;;;;6.15;2.92;;;;;;;;;;5095676;28;20208;-75
2023/09/12 10:20:16;;;;;;;3.45;2.88;;;;;;;;;;5090853;28;20203;-75
2023/09/12 10:22:50;;;;;;;4.57;2.40;;;;;;;;;;5104231;28;20298;-75
2023/09/12 10:25:17;;;;;;;4.97;2.92;;;;;;;;;;5091422;28;20230;-75
2023/09/12 10:27:43;;;;;;;3.30;2.97;;;;;;;;;;5109278;28;20587;-75
2023/09/12 10:30:10;;;;;;;4.57;3.13;;;;;;;;;;5098787;28;20640;-75
2023/09/12 10:32:37;;;;;;;3.42;2.40;;;;;;;;;;5096657;28;20195;-75
2023/09/12 10:35:07;;;;;;;5.05;2.75;;;;;;;;;;5098930;28;20204;-75
2023/09/12 10:37:36;;;;;;;4.07;2.47;;;;;;;;;;5090708;28;20204;-75
2023/09/12 10:40:06;;;;;;;3.25;2.90;;;;;;;;;;5104211;28;20252;-75
2023/09/12 10:42:33;;;;;;;4.93;3.60;;;;;;;;;;5097838;28;20203;-75
2023/09/12 10:45:03;;;;;;;6.75;2.80;;;;;;;;;;5097235;28;20685;-75
2023/09/12 10:47:30;;;;;;;7.95;2.63;;;;;;;;;;5103034;28;20200;-75
2023/09/12 10:49:57;;;;;;;9.07;2.50;;;;;;;;;;5104117;28;20280;-75
2023/09/12 10:52:27;;;;;;;8.93;4.85;;;;;;;;;;5098796;28;20195;-75
2023/09/12 10:54:55;;;;;;;3.20;2.92;;;;;;;;;;5095651;28;20208;-75
2023/09/12 10:57:22;;;;;;;3.22;2.30;;;;;;;;;;5090483;28;20212;-75
2023/09/12 11:00:12;;;;;;;4.53;2.47;;;;;;;;;;5106448;28;20593;-75
2023/09/12 11:02:44;;;;;;;5.80;2.60;;;;;;;;;;5097969;28;20204;-75
2023/09/12 11:05:39;;;;;;;3.38;2.75;;;;;;;;;;5104019;28;20643;-75
2023/09/12 11:08:06;;;;;;;5.32;2.90;;;;;;;;;;5104015;28;20631;-75
2023/09/12 11:10:36;;;;;;;5.32;2.97;;;;;;;;;;5090268;28;20232;-75
2023/09/12 11:13:03;;;;;;;3.80;3.05;;;;;;;;;;5104103;28;20196;-75
2023/09/12 11:15:31;;;;;;;6.50;2.35;;;;;;;;;;5090715;28;20207;-75
2023/09/12 11:18:04;;;;;;;5.82;3.22;;;;;;;;;;5103818;28;20215;-76
2023/09/12 11:20:53;;;;;;;8.32;2.70;;;;;;;;;;5090166;28;20682;-75
2023/09/12 11:23:21;;;;;;;5.10;2.88;;;;;;;;;;5090526;28;20659;-75
2023/09/12 11:25:50;;;;;;;5.20;2.38;;;;;;;;;;5093454;28;20228;-76
2023/09/12 11:28:16;;;;;;;6.45;3.05;;;;;;;;;;5093969;28;20214;-75
2023/09/12 11:30:57;;;;;;;2.45;2.25;;;;;;;;;;5107707;28;21101;-75
2023/09/12 11:33:25;;;;;;;4.07;2.60;;;;;;;;;;5094659;28;20204;-75
2023/09/12 11:35:54;;;;;;;3.60;2.28;;;;;;;;;;5107479;28;20243;-75
2023/09/12 11:38:28;;;;;;;4.63;2.95;;;;;;;;;;5093922;28;20257;-75
2023/09/12 11:40:57;;;;;;;3.38;2.95;;;;;;;;;;5101216;28;20289;-75
2023/09/12 11:43:25;;;;;;;4.60;2.67;;;;;;;;;;5100762;28;20208;-75
2023/09/12 11:45:52;;;;;;;5.43;2.78;;;;;;;;;;5106323;28;20705;-76
2023/09/12 11:48:19;;;;;;;6.97;2.35;;;;;;;;;;5093355;28;20713;-75
2023/09/12 11:50:51;;;;;;;4.00;2.60;;;;;;;;;;5093586;28;20686;-75
2023/09/12 11:53:21;;;;;;;3.17;2.83;;;;;;;;;;5096365;28;20269;-76
2023/09/12 11:55:51;;;;;;;8.60;3.85;;;;;;;;;;5104414;28;20286;-76
2023/09/12 11:58:20;;;;;;;8.88;3.83;;;;;;;;;;5097229;28;20219;-75
2023/09/12 12:00:48;;;;;;;4.15;3.13;;;;;;;;;;5103131;28;20295;-76
2023/09/12 12:03:14;;;;;;;4.30;2.88;;;;;;;;;;5107225;28;20201;-75
2023/09/12 12:05:41;;;;;;;4.25;2.80;;;;;;;;;;5093808;28;20224;-75
2023/09/12 12:08:08;;;;;;;5.20;3.05;;;;;;;;;;5107084;28;20645;-76
2023/09/12 12:10:35;;;;;;;5.38;3.20;;;;;;;;;;5093172;28;20361;-75
2023/09/12 12:13:02;;;;;;;5.95;2.97;;;;;;;;;;5106783;28;20193;-76
2023/09/12 12:15:30;;;;;;;3.33;3.00;;;;;;;;;;5105567;28;20199;-76
2023/09/12 12:17:57;;;;;;;5.18;2.95;;;;;;;;;;5094428;28;20201;-76
2023/09/12 12:20:24;;;;;;;2.70;2.50;;;;;;;;;;5093370;28;20207;-75
2023/09/12 12:22:52;;;;;;;2.85;2.65;;;;;;;;;;5106636;28;20627;-75
2023/09/12 12:25:19;;;;;;;3.38;3.08;;;;;;;;;;5105285;28;20290;-75
2023/09/12 12:27:46;;;;;;;3.80;2.83;;;;;;;;;;5093861;28;20197;-76
2023/09/12 12:30:14;;;;;;;4.00;2.80;;;;;;;;;;5093477;28;20196;-76
2023/09/12 12:32:42;;;;;;;3.53;2.97;;;;;;;;;;5112055;28;20573;-75
2023/09/12 12:35:09;;;;;;;3.40;3.10;;;;;;;;;;5113437;28;20286;-75
2023/09/12 12:37:37;;;;;;;7.57;3.63;;;;;;;;;;5111794;28;20210;-75
2023/09/12 12:40:05;;;;;;;3.30;3.00;;;;;;;;;;5099914;28;20205;-76
2023/09/12 12:42:36;;;;;;;9.65;3.42;;;;;;;;;;5092902;28;20609;-76
2023/09/12 12:45:07;;;;;;;5.28;2.88;;;;;;;;;;5106653;28;20291;-75
2023/09/12 12:47:34;;;;;;;4.93;3.20;;;;;;;;;;5100245;28;20223;-75
2023/09/12 12:50:02;;;;;;;3.55;2.70;;;;;;;;;;5097579;28;20204;-75
2023/09/12 12:52:30;;;;;;;4.13;2.83;;;;;;;;;;5101626;28;20215;-76
2023/09/12 12:55:05;;;;;;;6.95;3.38;;;;;;;;;;5097118;28;20196;-75
2023/09/12 12:57:31;;;;;;;8.77;3.05;;;;;;;;;;5092350;28;20204;-75
2023/09/12 12:59:59;;;;;;;3.85;2.70;;;;;;;;;;5106260;28;20214;-75
2023/09/12 13:02:26;;;;;;;3.35;2.67;;;;;;;;;;5103895;28;20204;-76
2023/09/12 13:04:53;;;;;;;6.18;3.15;;;;;;;;;;5098815;28;20198;-75
2023/09/12 13:07:21;;;;;;;4.65;2.42;;;;;;;;;;5112243;28;20643;-75
2023/09/12 13:09:48;;;;;;;7.88;3.08;;;;;;;;;;5107364;28;20204;-75
2023/09/12 13:12:17;;;;;;;5.90;3.50;;;;;;;;;;5104283;28;20262;-75
2023/09/12 13:14:44;;;;;;;5.88;2.85;;;;;;;;;;5098366;28;20733;-76
2023/09/12 13:17:10;;;;;;;4.05;2.80;;;;;;;;;;5099670;28;20207;-76
2023/09/12 13:19:37;;;;;;;3.63;3.03;;;;;;;;;;5104993;28;20202;-76
2023/09/12 13:22:04;;;;;;;4.43;3.22;;;;;;;;;;5092232;28;20204;-75
2023/09/12 13:24:33;;;;;;;6.00;3.60;;;;;;;;;;5097510;28;20207;-75
2023/09/12 13:27:01;;;;;;;5.55;2.40;;;;;;;;;;5098772;28;20227;-75
2023/09/12 13:29:28;;;;;;;5.50;3.25;;;;;;;;;;5098565;28;20199;-75
2023/09/12 13:31:54;;;;;;;9.85;3.97;;;;;;;;;;5098667;28;20212;-75
2023/09/12 13:34:21;;;;;;;4.90;2.50;;;;;;;;;;5098292;28;20555;-75
2023/09/12 13:36:48;;;;;;;4.25;2.47;;;;;;;;;;5098517;28;20719;-75
2023/09/12 13:39:17;;;;;;;3.55;2.65;;;;;;;;;;5091904;28;20200;-75
2023/09/12 13:41:45;;;;;;;5.47;2.70;;;;;;;;;;5090985;28;20211;-75
2023/09/12 13:44:12;;;;;;;4.85;2.92;;;;;;;;;;5091642;28;20196;-75
2023/09/12 13:46:39;;;;;;;6.22;3.78;;;;;;;;;;5092552;28;20748;-75
2023/09/12 13:49:06;;;;;;;3.45;3.13;;;;;;;;;;5103723;28;20200;-75
2023/09/12 13:51:32;;;;;;;5.38;2.95;;;;;;;;;;5104840;28;20260;-75
2023/09/12 13:53:59;;;;;;;5.45;2.92;;;;;;;;;;5091698;28;20245;-75
2023/09/12 13:56:26;;;;;;;2.83;2.47;;;;;;;;;;5093094;28;20208;-75
2023/09/12 13:58:54;;;;;;;5.10;3.15;;;;;;;;;;5103001;28;20204;-75
2023/09/12 14:01:22;;;;;;;6.05;3.15;;;;;;;;;;5091059;28;20223;-75
2023/09/12 14:03:49;;;;;;;8.88;2.67;;;;;;;;;;5091380;28;20207;-75
2023/09/12 14:06:16;;;;;;;4.70;2.88;;;;;;;;;;5091054;28;20264;-75
2023/09/12 14:08:43;;;;;;;3.63;2.80;;;;;;;;;;5091589;28;20219;-75
2023/09/12 14:11:10;;;;;;;3.22;2.63;;;;;;;;;;5104594;28;20228;-75
2023/09/12 14:13:36;;;;;;;4.28;2.47;;;;;;;;;;5090714;28;20200;-75
2023/09/12 14:16:05;;;;;;;6.35;2.83;;;;;;;;;;5090756;28;20274;-75
2023/09/12 14:18:32;;;;;;;3.35;2.70;;;;;;;;;;5101941;28;20211;-75
2023/09/12 14:20:58;;;;;;;5.82;2.97;;;;;;;;;;5098411;28;20196;-75
2023/09/12 14:23:25;;;;;;;3.40;2.60;;;;;;;;;;5101207;28;20260;-75
2023/09/12 14:25:52;;;;;;;6.25;3.05;;;;;;;;;;5095330;28;20196;-75
2023/09/12 14:28:19;;;;;;;6.13;3.42;;;;;;;;;;5091040;28;20266;-75
2023/09/12 14:30:46;;;;;;;8.20;2.85;;;;;;;;;;5107511;28;20200;-75
2023/09/12 14:33:14;;;;;;;7.53;2.38;;;;;;;;;;5100818;28;20583;-75
2023/09/12 14:35:42;;;;;;;5.25;3.33;;;;;;;;;;5093734;28;20286;-75
2023/09/12 14:38:09;;;;;;;5.68;2.80;;;;;;;;;;5111259;28;20633;-75
2023/09/12 14:40:35;;;;;;;3.60;2.95;;;;;;;;;;5097212;28;20203;-75
2023/09/12 14:43:02;;;;;;;6.57;3.45;;;;;;;;;;5110697;28;20207;-75
2023/09/12 14:45:30;;;;;;;4.00;2.90;;;;;;;;;;5097093;28;20204;-75
2023/09/12 14:47:57;;;;;;;6.63;3.60;;;;;;;;;;5099069;28;20224;-75