Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:59;;;;;;;13.67;9.00;;;;;;;2.52;97.62;100666.69;5071917;28;20167;-76
2021/03/10 00:03:24;;;;;;;11.80;9.00;;;;;;;2.53;98.29;100662.91;5071933;28;20202;-76
2021/03/10 00:05:49;;;;;;;10.13;8.17;;;;;;;2.54;98.06;100663.72;5071993;28;20174;-76
2021/03/10 00:08:15;;;;;;;14.47;9.30;;;;;;;2.59;98.49;100669.16;5071620;28;20198;-76
2021/03/10 00:10:40;;;;;;;10.40;8.50;;;;;;;2.63;98.46;100667.63;5071830;28;20509;-76
2021/03/10 00:13:05;;;;;;;8.87;8.07;;;;;;;2.60;98.33;100668.94;5072075;28;20216;-76
2021/03/10 00:15:31;;;;;;;9.77;8.47;;;;;;;2.59;98.31;100674.56;5071675;28;20171;-76
2021/03/10 00:17:56;;;;;;;14.37;8.87;;;;;;;2.55;98.46;100673.44;5071097;28;20236;-76
2021/03/10 00:20:22;;;;;;;17.13;8.17;;;;;;;2.53;98.58;100670.19;5071542;28;20174;-76
2021/03/10 00:22:48;;;;;;;23.20;10.40;;;;;;;2.57;98.74;100684.78;5071382;28;20723;-75
2021/03/10 00:25:13;;;;;;;11.33;8.10;;;;;;;2.59;98.64;100679.97;5070599;28;20215;-76
2021/03/10 00:27:40;;;;;;;10.60;9.60;;;;;;;2.64;98.73;100677.34;5063177;28;20205;-76
2021/03/10 00:30:08;;;;;;;14.83;10.87;;;;;;;2.67;98.63;100674.94;5071655;28;20186;-76
2021/03/10 00:32:35;;;;;;;14.80;9.30;;;;;;;2.74;98.81;100677.41;5070925;28;20258;-75
2021/03/10 00:35:02;;;;;;;13.43;10.17;;;;;;;2.76;98.74;100683.41;5071334;28;20182;-76
2021/03/10 00:37:27;;;;;;;13.90;10.07;;;;;;;2.73;98.54;100680.38;5070916;28;20170;-76
2021/03/10 00:39:53;;;;;;;14.53;10.00;;;;;;;2.68;98.51;100692.75;5071023;28;20657;-75
2021/03/10 00:42:18;;;;;;;12.93;9.37;;;;;;;2.69;98.68;100688.16;5070840;28;20213;-76
2021/03/10 00:44:44;;;;;;;10.87;9.13;;;;;;;2.71;98.61;100685.22;5071045;28;20681;-76
2021/03/10 00:47:10;;;;;;;15.70;9.57;;;;;;;2.73;98.37;100689.28;5070587;28;20530;-76
2021/03/10 00:49:38;;;;;;;15.17;9.60;;;;;;;2.70;98.40;100684.41;5071059;28;20174;-75
2021/03/10 00:52:04;;;;;;;13.23;9.10;;;;;;;2.71;98.47;100688.72;5070990;28;20312;-75
2021/03/10 00:54:29;;;;;;;9.77;8.70;;;;;;;2.79;98.28;100695.56;5070890;28;20245;-76
2021/03/10 00:56:54;;;;;;;11.13;9.77;;;;;;;2.85;98.22;100694.53;5070430;28;20175;-75
2021/03/10 00:59:20;;;;;;;15.73;9.47;;;;;;;2.90;98.30;100684.63;5070733;28;20177;-76
2021/03/10 01:01:45;;;;;;;12.73;8.00;;;;;;;2.98;98.28;100686.84;5070811;28;20260;-76
2021/03/10 01:04:11;;;;;;;13.97;9.83;;;;;;;2.99;98.09;100690.38;5070751;28;20756;-76
2021/03/10 01:06:36;;;;;;;9.03;8.10;;;;;;;2.81;97.64;100696.13;5069006;28;20179;-75
2021/03/10 01:09:05;;;;;;;13.63;8.33;;;;;;;2.68;97.78;100697.34;5070853;28;20254;-76
2021/03/10 01:11:31;;;;;;;21.03;11.00;;;;;;;2.59;97.89;100701.53;5070514;28;20166;-76
2021/03/10 01:13:56;;;;;;;9.90;8.90;;;;;;;2.58;98.30;100698.03;5070722;28;20819;-76
2021/03/10 01:16:21;;;;;;;10.20;8.83;;;;;;;2.63;98.39;100691.88;5070435;28;20197;-76
2021/03/10 01:18:47;;;;;;;17.20;9.27;;;;;;;2.59;97.97;100702.34;5070646;28;20658;-75
2021/03/10 01:21:12;;;;;;;13.47;9.90;;;;;;;2.55;98.52;100693.13;5070451;28;20403;-75
2021/03/10 01:23:37;;;;;;;10.20;7.90;;;;;;;2.57;98.54;100687.47;5070682;28;20615;-76
2021/03/10 01:26:03;;;;;;;11.20;10.03;;;;;;;2.51;98.72;100686.63;5070475;28;20254;-76
2021/03/10 01:28:28;;;;;;;10.83;9.07;;;;;;;2.49;99.13;100693.34;5069121;28;20220;-76
2021/03/10 01:30:54;;;;;;;12.87;8.77;;;;;;;2.47;99.24;100688.19;5070587;28;20175;-75
2021/03/10 01:33:19;;;;;;;20.47;7.10;;;;;;;2.47;99.49;100680.13;5070507;28;20235;-76
2021/03/10 01:35:44;;;;;;;25.43;9.73;;;;;;;2.43;99.52;100686.25;5070535;28;20175;-75
2021/03/10 01:38:11;;;;;;;11.77;9.33;;;;;;;2.42;99.53;100688.13;5070020;28;20253;-76
2021/03/10 01:40:36;;;;;;;11.73;9.50;;;;;;;2.45;99.63;100689.50;5073711;28;20167;-76
2021/03/10 01:43:05;;;;;;;12.23;8.83;;;;;;;2.48;99.90;100679.03;5074489;28;20556;-75
2021/03/10 01:45:32;;;;;;;17.57;12.70;;;;;;;2.53;99.92;100681.78;5074440;28;20166;-75
2021/03/10 01:47:59;;;;;;;19.17;9.90;;;;;;;2.44;99.63;100677.91;5074335;28;20182;-75
2021/03/10 01:50:27;;;;;;;9.13;7.97;;;;;;;2.43;99.81;100675.47;5074366;28;20173;-75
2021/03/10 01:52:54;;;;;;;7.87;6.90;;;;;;;2.36;99.66;100675.66;5074326;28;20405;-75
2021/03/10 01:55:21;;;;;;;8.43;7.83;;;;;;;2.32;100.00;100675.34;5074262;28;20470;-75
2021/03/10 01:57:47;;;;;;;11.27;8.40;;;;;;;2.28;99.74;100676.91;5073991;28;20174;-75
2021/03/10 02:00:13;;;;;;;12.13;10.37;;;;;;;2.26;99.96;100676.34;5074287;28;20774;-76
2021/03/10 02:02:39;;;;;;;15.83;11.23;;;;;;;2.29;100.00;100673.13;5074150;28;20557;-76
2021/03/10 02:05:06;;;;;;;13.40;11.77;;;;;;;2.33;100.00;100679.69;5074573;28;20179;-76
2021/03/10 02:07:52;;;;;;;13.23;9.03;;;;;;;2.36;100.00;100673.78;5073536;28;20531;-75
2021/03/10 02:11:12;;;;;;;25.17;10.70;;;;;;;2.38;100.00;100674.34;5074138;28;20440;-76
2021/03/10 02:14:16;;;;;;;15.93;9.83;;;;;;;2.34;100.00;100675.91;5031293;28;20527;-75
2021/03/10 02:17:00;;;;;;;14.50;9.37;;;;;;;2.35;99.99;100685.63;5031083;28;20180;-75
2021/03/10 02:20:23;;;;;;;11.30;9.20;;;;;;;2.35;100.00;100687.50;5067348;28;20465;-75
2021/03/10 02:22:59;;;;;;;13.47;8.60;;;;;;;2.29;100.00;100680.41;5031280;28;20898;-75
2021/03/10 02:25:56;;;;;;;6.13;4.53;;;;;;;2.27;100.00;100686.06;5031066;28;20422;-75
2021/03/10 02:28:22;;;;;;;11.90;10.47;;;;;;;2.26;100.00;100684.44;5062007;28;20431;-76
2021/03/10 02:30:52;;;;;;;10.67;8.77;;;;;;;2.25;100.00;100684.69;5073484;28;20186;-76
2021/03/10 02:33:24;;;;;;;17.47;11.37;;;;;;;2.28;100.00;100679.59;5073534;28;20249;-75
2021/03/10 02:36:00;;;;;;;11.83;9.27;;;;;;;2.26;100.00;100679.03;5073409;28;20536;-76
2021/03/10 02:38:26;;;;;;;12.83;9.37;;;;;;;2.27;100.00;100674.47;5073368;28;20482;-76
2021/03/10 02:40:53;;;;;;;15.90;10.20;;;;;;;2.29;100.00;100683.09;5073412;28;20831;-76
2021/03/10 02:43:22;;;;;;;16.13;9.57;;;;;;;2.29;100.00;100683.09;5072391;28;20468;-76
2021/03/10 02:45:50;;;;;;;11.47;10.00;;;;;;;2.30;100.00;100674.75;5072195;28;20428;-76
2021/03/10 02:48:16;;;;;;;16.00;10.17;;;;;;;2.33;100.00;100679.69;5071849;28;20423;-75
2021/03/10 02:50:43;;;;;;;22.87;10.10;;;;;;;2.33;100.00;100685.06;5071668;28;20421;-75
2021/03/10 02:53:08;;;;;;;14.50;10.90;;;;;;;2.31;100.00;100681.78;5072041;28;20416;-75
2021/03/10 02:55:35;;;;;;;10.13;6.73;;;;;;;2.29;100.00;100681.22;5072045;28;20923;-76
2021/03/10 02:58:00;;;;;;;12.07;11.07;;;;;;;2.29;100.00;100683.91;5070160;28;20801;-75
2021/03/10 03:00:27;;;;;;;13.10;11.67;;;;;;;2.27;100.00;100690.63;5072100;28;20427;-76
2021/03/10 03:02:52;;;;;;;16.00;7.47;;;;;;;2.23;100.00;100692.19;5072049;28;20355;-75
2021/03/10 03:05:17;;;;;;;14.90;8.93;;;;;;;2.22;100.00;100688.69;5071990;28;20929;-75
2021/03/10 03:07:47;;;;;;;9.57;8.40;;;;;;;2.20;100.00;100685.44;5072015;28;20209;-76
2021/03/10 03:10:23;;;;;;;10.30;9.43;;;;;;;2.20;100.00;100688.13;5071663;28;20202;-75
2021/03/10 03:12:49;;;;;;;9.00;7.33;;;;;;;2.20;100.00;100684.63;5071769;28;20430;-76
2021/03/10 03:15:16;;;;;;;30.83;10.50;;;;;;;2.23;100.00;100689.50;5071746;28;20421;-76
2021/03/10 03:17:43;;;;;;;12.57;8.50;;;;;;;2.22;100.00;100690.56;5071389;28;20424;-75
2021/03/10 03:20:09;;;;;;;13.87;11.00;;;;;;;2.19;100.00;100688.38;5071499;28;20174;-76
2021/03/10 03:22:39;;;;;;;12.97;10.27;;;;;;;2.21;100.00;100686.25;5071579;28;20559;-75
2021/03/10 03:25:06;;;;;;;18.87;9.77;;;;;;;2.22;100.00;100694.09;5071828;28;20232;-75
2021/03/10 03:27:33;;;;;;;13.87;9.63;;;;;;;2.23;100.00;100690.31;5071149;28;20411;-75
2021/03/10 03:30:00;;;;;;;10.23;9.30;;;;;;;2.26;100.00;100695.22;5071477;28;20423;-75
2021/03/10 03:32:28;;;;;;;15.87;10.50;;;;;;;2.31;100.00;100691.75;5071013;28;20463;-76
2021/03/10 03:34:54;;;;;;;13.03;10.03;;;;;;;2.35;100.00;100688.31;5071484;28;20179;-75
2021/03/10 03:37:20;;;;;;;15.03;11.97;;;;;;;2.42;100.00;100681.91;5070946;28;20158;-76
2021/03/10 03:39:46;;;;;;;15.17;10.30;;;;;;;2.49;100.00;100675.28;5071382;28;20189;-76
2021/03/10 03:42:11;;;;;;;16.13;10.63;;;;;;;2.60;100.00;100674.34;5039898;28;893359;-75
2021/03/10 03:44:38;;;;;;;13.87;8.30;;;;;;;2.57;100.00;100680.22;5072067;28;20170;-76
2021/03/10 03:47:04;;;;;;;11.30;10.07;;;;;;;2.48;100.00;100680.94;5071864;28;20177;-75
2021/03/10 03:49:31;;;;;;;11.63;10.33;;;;;;;2.47;99.92;100679.31;5072146;28;20555;-75
2021/03/10 03:51:56;;;;;;;12.30;10.13;;;;;;;2.47;99.90;100674.72;5070756;28;20444;-75
2021/03/10 03:54:21;;;;;;;13.20;10.53;;;;;;;2.32;100.00;100674.53;5072018;28;20190;-75
2021/03/10 03:56:47;;;;;;;11.70;8.93;;;;;;;2.33;100.00;100668.09;5071612;28;20578;-76
2021/03/10 03:59:12;;;;;;;11.87;9.50;;;;;;;2.55;100.00;100668.06;5071851;28;20182;-75
2021/03/10 04:01:37;;;;;;;12.20;10.83;;;;;;;2.74;100.00;100673.91;5071163;28;20195;-76
2021/03/10 04:04:03;;;;;;;15.17;10.57;;;;;;;2.82;99.76;100666.19;5071704;28;20254;-75
2021/03/10 04:06:28;;;;;;;12.37;10.33;;;;;;;2.83;99.17;100678.59;5071810;28;20175;-76
2021/03/10 04:08:54;;;;;;;9.37;8.37;;;;;;;2.90;99.02;100689.22;5071824;28;20202;-76
2021/03/10 04:11:19;;;;;;;11.20;9.23;;;;;;;2.97;98.81;100674.44;5071826;28;20170;-76
2021/03/10 04:13:45;;;;;;;10.10;7.70;;;;;;;3.00;98.50;100670.41;5071873;28;20529;-75
2021/03/10 04:16:10;;;;;;;12.80;9.93;;;;;;;2.95;98.09;100662.28;5071459;28;20793;-76
2021/03/10 04:18:37;;;;;;;12.30;9.87;;;;;;;2.92;97.79;100673.59;5071627;28;20596;-76
2021/03/10 04:21:07;;;;;;;19.87;10.53;;;;;;;2.81;97.27;100683.44;5071378;28;20212;-76
2021/03/10 04:23:33;;;;;;;12.50;8.37;;;;;;;2.64;96.94;100680.03;5071459;28;20700;-76
2021/03/10 04:25:58;;;;;;;11.90;8.80;;;;;;;2.59;96.90;100688.03;5071586;28;20179;-75
2021/03/10 04:28:24;;;;;;;8.80;7.90;;;;;;;2.58;97.18;100689.13;5069939;28;20277;-75
2021/03/10 04:30:49;;;;;;;11.77;9.77;;;;;;;2.68;97.16;100702.72;5071467;28;20175;-76
2021/03/10 04:33:15;;;;;;;10.30;9.33;;;;;;;2.66;96.81;100697.59;5071637;28;20182;-76
2021/03/10 04:35:40;;;;;;;13.83;10.13;;;;;;;2.66;96.95;100699.47;5071230;28;20171;-76
2021/03/10 04:38:05;;;;;;;12.90;8.67;;;;;;;2.55;96.75;100703.09;5070623;28;20174;-76
2021/03/10 04:40:31;;;;;;;13.93;9.90;;;;;;;2.40;96.50;100695.66;5071155;28;20175;-76
2021/03/10 04:42:57;;;;;;;20.07;11.30;;;;;;;2.27;96.92;100696.84;5072187;28;20842;-76
2021/03/10 04:45:23;;;;;;;14.43;8.97;;;;;;;2.22;97.33;100693.28;5074452;28;20167;-76
2021/03/10 04:47:48;;;;;;;14.40;10.47;;;;;;;2.20;97.51;100701.63;5072783;28;20534;-75
2021/03/10 04:50:15;;;;;;;9.80;8.90;;;;;;;2.20;97.78;100703.50;5071211;28;20181;-76
2021/03/10 04:52:41;;;;;;;10.50;8.87;;;;;;;2.17;98.18;100698.56;5071187;28;20216;-75
2021/03/10 04:55:08;;;;;;;12.27;10.30;;;;;;;2.14;98.05;100697.19;5071040;28;20967;-75
2021/03/10 04:57:34;;;;;;;12.83;10.03;;;;;;;2.17;98.35;100685.94;5070726;28;20179;-76
2021/03/10 04:59:59;;;;;;;10.83;9.80;;;;;;;2.20;98.32;100688.13;5070865;28;20424;-76
2021/03/10 05:02:25;;;;;;;13.13;9.37;;;;;;;2.16;98.04;100686.97;5070943;28;20199;-75
2021/03/10 05:04:50;;;;;;;17.60;8.93;;;;;;;2.09;98.18;100697.97;5070727;28;20598;-76
2021/03/10 05:07:16;;;;;;;14.33;9.17;;;;;;;1.97;98.18;100688.34;5070589;28;20182;-75
2021/03/10 05:09:41;;;;;;;11.20;8.20;;;;;;;1.89;98.17;100686.91;5070673;28;20177;-75
2021/03/10 05:12:07;;;;;;;12.63;8.60;;;;;;;1.83;98.90;100704.03;5070793;28;20186;-75
2021/03/10 05:14:32;;;;;;;15.53;8.57;;;;;;;1.85;99.01;100701.09;5070584;28;20166;-75
2021/03/10 05:16:58;;;;;;;20.27;9.10;;;;;;;1.82;99.18;100704.28;5070455;28;20179;-75
2021/03/10 05:19:23;;;;;;;12.83;8.83;;;;;;;1.75;99.08;100710.69;5070624;28;20181;-76
2021/03/10 05:21:49;;;;;;;10.60;8.43;;;;;;;1.75;99.49;100705.28;5070926;28;20232;-76
2021/03/10 05:24:14;;;;;;;7.87;6.97;;;;;;;1.84;99.36;100713.75;5070737;28;20175;-75
2021/03/10 05:26:40;;;;;;;9.03;7.80;;;;;;;1.95;99.84;100714.72;5070380;28;20745;-75
2021/03/10 05:29:06;;;;;;;13.77;9.23;;;;;;;2.02;99.98;100716.16;5070725;28;20643;-75
2021/03/10 05:31:31;;;;;;;13.07;9.27;;;;;;;1.79;99.79;100711.00;5070437;28;20263;-76
2021/03/10 05:33:57;;;;;;;9.40;8.47;;;;;;;1.76;99.64;100715.00;5070523;28;20304;-76
2021/03/10 05:36:23;;;;;;;11.03;9.37;;;;;;;1.68;99.99;100714.59;5070070;28;20639;-76
2021/03/10 05:38:48;;;;;;;8.57;6.47;;;;;;;1.96;99.98;100721.75;5070677;28;20183;-76
2021/03/10 05:41:15;;;;;;;9.47;8.33;;;;;;;2.12;99.60;100714.69;5070351;28;20209;-76
2021/03/10 05:43:41;;;;;;;9.73;8.77;;;;;;;2.20;99.01;100707.00;5070800;28;20308;-76
2021/03/10 05:46:07;;;;;;;10.40;9.50;;;;;;;2.17;98.45;100712.91;5070312;28;20190;-75
2021/03/10 05:48:32;;;;;;;8.10;7.30;;;;;;;2.04;98.12;100715.94;5070258;28;20185;-75
2021/03/10 05:50:58;;;;;;;10.47;8.93;;;;;;;1.94;97.79;100716.59;5069267;28;20175;-76
2021/03/10 05:53:25;;;;;;;13.77;8.33;;;;;;;1.93;97.50;100712.28;5070251;28;20185;-76
2021/03/10 05:55:52;;;;;;;11.17;8.87;;;;;;;1.96;97.46;100721.75;5070351;28;20300;-76
2021/03/10 05:58:17;;;;;;;11.60;8.13;;;;;;;2.04;97.49;100726.72;5070050;28;20500;-75
2021/03/10 06:00:44;;;;;;;9.37;8.20;;;;;;;2.09;97.68;100724.09;5068839;28;20425;-76
2021/03/10 06:03:11;;;;;;;8.60;7.10;;;;;;;1.96;97.22;100733.34;5069031;28;20202;-75
2021/03/10 06:05:36;;;;;;;10.63;9.27;;;;;;;1.90;97.47;100733.53;5070190;28;20685;-76
2021/03/10 06:08:06;;;;;;;15.17;8.70;;;;;;;1.89;97.31;100739.97;5069860;28;20492;-75
2021/03/10 06:10:42;;;;;;;10.53;8.33;;;;;;;1.90;97.42;100738.91;5070466;28;20182;-76
2021/03/10 06:13:22;;;;;;;12.17;9.23;;;;;;;1.81;97.53;100727.72;5070132;28;20413;-75
2021/03/10 06:15:49;;;;;;;9.93;8.33;;;;;;;1.85;97.47;100728.03;5070097;28;20417;-75
2021/03/10 06:18:40;;;;;;;10.37;7.17;;;;;;;1.93;97.85;100722.25;5069797;28;20415;-76
2021/03/10 06:21:10;;;;;;;9.80;8.53;;;;;;;1.96;97.59;100724.44;5067918;28;20417;-76
2021/03/10 06:23:37;;;;;;;11.17;9.17;;;;;;;2.00;97.61;100731.78;5069854;28;20590;-76
2021/03/10 06:26:04;;;;;;;7.80;7.07;;;;;;;2.06;97.67;100728.09;5071923;28;20819;-76
2021/03/10 06:28:39;;;;;;;11.67;8.73;;;;;;;2.03;98.12;100722.41;5073567;28;20162;-76
2021/03/10 06:31:22;;;;;;;8.87;7.93;;;;;;;2.18;98.17;100719.09;5073546;28;20420;-75
2021/03/10 06:34:10;;;;;;;9.73;8.43;;;;;;;2.28;98.12;100730.00;5073665;28;20257;-76
2021/03/10 06:36:48;;;;;;;9.67;8.20;;;;;;;2.23;97.74;100730.75;5073144;28;20171;-76
2021/03/10 06:39:24;;;;;;;10.23;7.47;;;;;;;2.16;97.91;100732.78;5073492;28;20512;-76
2021/03/10 06:41:50;;;;;;;7.77;7.07;;;;;;;2.14;98.00;100743.00;5073243;28;20502;-76
2021/03/10 06:44:25;;;;;;;8.97;8.13;;;;;;;2.20;98.08;100725.06;5073648;28;20246;-75
2021/03/10 06:46:59;;;;;;;10.37;9.23;;;;;;;2.26;98.20;100724.84;5071778;28;20170;-76
2021/03/10 06:49:30;;;;;;;9.87;8.93;;;;;;;2.35;98.38;100727.94;5073558;28;20182;-75
2021/03/10 06:52:07;;;;;;;11.63;10.47;;;;;;;2.43;98.63;100737.47;5073458;28;20413;-76
2021/03/10 06:54:32;;;;;;;11.83;9.40;;;;;;;2.48;98.42;100732.97;5073196;28;20167;-76
2021/03/10 06:57:02;;;;;;;12.60;8.53;;;;;;;2.54;98.21;100723.88;5071464;28;20220;-75
2021/03/10 06:59:45;;;;;;;12.73;7.53;;;;;;;2.55;97.82;100732.78;5071839;28;20544;-76
2021/03/10 07:02:25;;;;;;;8.93;8.17;;;;;;;2.63;97.58;100730.47;5073208;28;20229;-75
2021/03/10 07:04:55;;;;;;;12.73;8.90;;;;;;;2.74;97.11;100735.97;5073061;28;20159;-75
2021/03/10 07:07:21;;;;;;;10.47;9.47;;;;;;;2.80;96.77;100745.75;5073076;28;20163;-76
2021/03/10 07:09:47;;;;;;;13.93;10.53;;;;;;;2.89;96.84;100755.00;5073193;28;20269;-75
2021/03/10 07:12:15;;;;;;;9.90;8.47;;;;;;;2.92;96.38;100749.13;5073034;28;20253;-76
2021/03/10 07:14:41;;;;;;;14.10;8.53;;;;;;;2.97;95.94;100763.50;5072888;28;20177;-75
2021/03/10 07:17:08;;;;;;;9.53;8.37;;;;;;;2.90;94.93;100767.47;5072697;28;20174;-75
2021/03/10 07:19:33;;;;;;;10.07;9.07;;;;;;;2.91;94.71;100769.09;5072718;28;20174;-75
2021/03/10 07:22:09;;;;;;;12.63;8.47;;;;;;;2.95;94.66;100771.03;5072616;28;20521;-75
2021/03/10 07:24:51;;;;;;;10.30;9.13;;;;;;;2.93;94.29;100762.38;5072968;28;20511;-75
2021/03/10 07:27:19;;;;;;;11.53;9.20;;;;;;;2.95;94.19;100760.22;5072522;28;20184;-75
2021/03/10 07:29:44;;;;;;;8.23;7.40;;;;;;;2.99;94.01;100760.53;5072547;28;20651;-76
2021/03/10 07:32:10;;;;;;;11.63;8.90;;;;;;;3.04;93.78;100766.00;5072815;28;20194;-76
2021/03/10 07:34:38;;;;;;;11.20;9.20;;;;;;;3.09;93.97;100766.06;5072540;28;20502;-75
2021/03/10 07:37:19;;;;;;;9.90;8.90;;;;;;;3.21;94.16;100768.59;5070999;28;20178;-76
2021/03/10 07:39:45;;;;;;;12.10;10.17;;;;;;;3.24;94.15;100771.59;5072381;28;20257;-76
2021/03/10 07:42:15;;;;;;;13.97;9.00;;;;;;;3.24;93.66;100774.31;5072347;28;20318;-76
2021/03/10 07:44:41;;;;;;;13.37;9.43;;;;;;;3.29;93.22;100778.94;5072434;28;20155;-76
2021/03/10 07:47:06;;;;;;;10.30;8.40;;;;;;;3.38;93.23;100779.31;5071924;28;20181;-76
2021/03/10 07:49:33;;;;;;;12.43;9.27;;;;;;;3.39;92.63;100778.22;5072107;28;20253;-76
2021/03/10 07:52:07;;;;;;;11.43;8.47;;;;;;;3.45;92.02;100769.09;5072352;28;20547;-76
2021/03/10 07:54:32;;;;;;;8.80;7.93;;;;;;;3.40;91.27;100780.66;5072219;28;20178;-76
2021/03/10 07:57:11;;;;;;;9.07;8.17;;;;;;;3.40;91.50;100780.66;5071970;28;20183;-76
2021/03/10 08:00:00;;;;;;;9.37;8.40;;;;;;;3.52;92.38;100784.03;5072116;28;20714;-76
2021/03/10 08:02:27;;;;;;;10.37;8.63;;;;;;;3.51;91.28;100785.09;5066478;28;20214;-76
2021/03/10 08:05:01;;;;;;;11.47;10.37;;;;;;;3.56;91.40;100784.31;5071872;28;20166;-75
2021/03/10 08:07:30;;;;;;;9.43;8.47;;;;;;;3.63;91.16;100786.84;5072169;28;20167;-76
2021/03/10 08:09:56;;;;;;;9.50;8.60;;;;;;;3.70;91.38;100787.41;5072032;28;20171;-75
2021/03/10 08:12:34;;;;;;;14.60;9.97;;;;;;;3.80;91.72;100785.63;5071968;28;20253;-76
2021/03/10 08:14:59;;;;;;;12.73;9.07;;;;;;;3.89;90.41;100778.66;5071856;28;20184;-76
2021/03/10 08:17:26;;;;;;;9.77;8.87;;;;;;;3.89;87.50;100777.84;5071430;28;20179;-76
2021/03/10 08:19:58;;;;;;;8.43;7.63;;;;;;;3.85;87.08;100782.13;5071732;28;20189;-76
2021/03/10 08:22:25;;;;;;;14.67;9.87;;;;;;;3.97;87.37;100780.06;5071579;28;20190;-75
2021/03/10 08:24:53;;;;;;;9.67;8.70;;;;;;;4.00;87.08;100784.16;5071905;28;20180;-75
2021/03/10 08:27:40;;;;;;;15.20;9.63;;;;;;;3.86;85.69;100787.28;5071425;28;20208;-76
2021/03/10 08:30:08;;;;;;;8.13;7.37;;;;;;;3.81;85.53;100798.06;5071419;28;20550;-76
2021/03/10 08:32:34;;;;;;;6.60;5.83;;;;;;;3.82;84.20;100783.47;5071454;28;20166;-76
2021/03/10 08:35:12;;;;;;;10.73;7.33;;;;;;;3.78;83.61;100789.66;5071399;28;20166;-75
2021/03/10 08:37:39;;;;;;;11.13;8.20;;;;;;;3.86;83.74;100786.47;5071891;28;20181;-83
2021/03/10 08:40:06;;;;;;;9.60;7.93;;;;;;;3.91;84.04;100781.13;5071553;28;20171;-78
2021/03/10 08:42:32;;;;;;;10.67;8.77;;;;;;;4.06;84.26;100783.94;5070930;28;20228;-79
2021/03/10 08:44:57;;;;;;;8.87;8.07;;;;;;;4.06;83.17;100789.34;5071243;28;20178;-78
2021/03/10 08:47:24;;;;;;;9.43;8.53;;;;;;;4.06;82.41;100788.53;5070985;28;20166;-78
2021/03/10 08:49:52;;;;;;;9.23;8.43;;;;;;;4.12;83.73;100788.28;5070777;28;20185;-78
2021/03/10 08:52:18;;;;;;;9.10;8.20;;;;;;;4.22;84.26;100784.84;5071365;28;20170;-78
2021/03/10 08:54:50;;;;;;;8.23;7.53;;;;;;;4.34;84.13;100790.03;5071498;28;20223;-78
2021/03/10 08:57:28;;;;;;;9.60;8.50;;;;;;;4.50;83.28;100785.56;5070822;28;20205;-78
2021/03/10 08:59:53;;;;;;;9.27;8.33;;;;;;;4.57;81.20;100783.41;5070975;28;20167;-78
2021/03/10 09:02:37;;;;;;;9.33;8.10;;;;;;;4.53;82.05;100791.25;5070767;28;20244;-77
2021/03/10 09:05:05;;;;;;;6.97;6.00;;;;;;;4.47;78.79;100786.88;5071194;28;20167;-80
2021/03/10 09:07:31;;;;;;;8.60;6.33;;;;;;;4.41;78.71;100796.06;5070677;28;20171;-78
2021/03/10 09:10:02;;;;;;;8.67;7.87;;;;;;;4.36;78.37;100790.63;5069189;28;20262;-78
2021/03/10 09:12:28;;;;;;;7.40;6.70;;;;;;;4.45;80.02;100791.75;5068903;28;20185;-78
2021/03/10 09:14:55;;;;;;;8.20;7.50;;;;;;;4.58;80.32;100788.56;5071224;28;20698;-78
2021/03/10 09:17:36;;;;;;;6.60;5.27;;;;;;;4.47;79.02;100792.28;5070250;28;20545;-78
2021/03/10 09:20:10;;;;;;;8.07;6.43;;;;;;;4.51;80.87;100792.59;5070852;28;20171;-78
2021/03/10 09:22:44;;;;;;;9.40;8.43;;;;;;;4.53;80.39;100793.97;5070632;28;20201;-78
2021/03/10 09:25:12;;;;;;;7.83;7.07;;;;;;;4.60;80.27;100791.00;5070871;28;20190;-77
2021/03/10 09:27:38;;;;;;;8.43;7.10;;;;;;;4.68;78.80;100780.50;5070201;28;20258;-78
2021/03/10 09:30:10;;;;;;;8.23;7.23;;;;;;;4.62;79.36;100772.59;5069313;28;20828;-78
2021/03/10 09:32:48;;;;;;;7.50;6.80;;;;;;;4.74;79.52;100775.91;5070145;28;20170;-78
2021/03/10 09:35:22;;;;;;;8.23;7.43;;;;;;;4.82;77.90;100767.28;5071090;28;20178;-78
2021/03/10 09:37:52;;;;;;;9.37;7.13;;;;;;;4.92;79.59;100761.09;5070165;28;20245;-77
2021/03/10 09:40:21;;;;;;;6.27;5.63;;;;;;;5.12;78.22;100769.28;5070381;28;20178;-77
2021/03/10 09:42:58;;;;;;;9.30;7.37;;;;;;;5.00;77.71;100768.72;5070471;28;20233;-77
2021/03/10 09:45:26;;;;;;;6.23;5.57;;;;;;;5.02;76.91;100761.13;5070565;28;20213;-78
2021/03/10 09:47:52;;;;;;;11.40;7.37;;;;;;;4.98;75.84;100758.16;5070142;28;20617;-78
2021/03/10 09:50:37;;;;;;;7.77;6.90;;;;;;;4.92;75.38;100761.94;5070198;28;20259;-80
2021/03/10 09:53:22;;;;;;;10.17;7.77;;;;;;;5.02;75.91;100751.09;5070499;28;20166;-80
2021/03/10 09:55:48;;;;;;;8.67;7.73;;;;;;;5.08;74.77;100747.34;5070243;28;20198;-81
2021/03/10 09:58:13;;;;;;;7.80;7.00;;;;;;;5.14;74.67;100750.88;5068889;28;20209;-80
2021/03/10 10:00:40;;;;;;;7.50;6.83;;;;;;;5.29;74.16;100741.97;5071754;28;20855;-80
2021/03/10 10:03:07;;;;;;;7.73;6.97;;;;;;;5.35;75.91;100736.28;5074249;28;20616;-80
2021/03/10 10:05:35;;;;;;;7.47;6.53;;;;;;;5.45;76.29;100742.78;5074287;28;20175;-78
2021/03/10 10:08:03;;;;;;;7.57;6.73;;;;;;;5.62;73.67;100727.06;5073884;28;20175;-77
2021/03/10 10:10:29;;;;;;;4.87;4.47;;;;;;;5.46;70.54;100722.72;5073865;28;20181;-78
2021/03/10 10:12:56;;;;;;;6.53;5.83;;;;;;;5.52;71.20;100730.63;5074134;28;20228;-78
2021/03/10 10:15:24;;;;;;;6.27;5.67;;;;;;;5.60;70.46;100729.25;5073784;28;20273;-78
2021/03/10 10:17:52;;;;;;;5.23;4.73;;;;;;;5.65;67.78;100719.22;5072164;28;20181;-79
2021/03/10 10:20:20;;;;;;;7.37;5.77;;;;;;;5.76;68.32;100717.31;5074221;28;20194;-78
2021/03/10 10:22:46;;;;;;;2.93;2.73;;;;;;;5.75;68.95;100723.00;5073990;28;20194;-78
2021/03/10 10:25:13;;;;;;;5.80;5.33;;;;;;;5.70;67.29;100715.69;5074193;28;20235;-78
2021/03/10 10:27:42;;;;;;;6.07;5.47;;;;;;;5.65;66.50;100713.81;5073241;28;20543;-79
2021/03/10 10:30:09;;;;;;;4.77;4.00;;;;;;;5.84;68.25;100714.06;5072511;28;20698;-78
2021/03/10 10:32:34;;;;;;;3.17;2.87;;;;;;;5.85;67.60;100712.97;5073640;28;20484;-78
2021/03/10 10:35:01;;;;;;;4.37;3.97;;;;;;;5.68;67.92;100712.44;5073638;28;20202;-77
2021/03/10 10:37:27;;;;;;;6.10;5.50;;;;;;;5.68;68.52;100707.84;5073466;28;20461;-77
2021/03/10 10:39:52;;;;;;;7.33;6.63;;;;;;;5.71;68.29;100714.59;5073490;28;20178;-78
2021/03/10 10:42:18;;;;;;;5.53;5.00;;;;;;;5.78;68.09;100706.19;5071985;28;20203;-78
2021/03/10 10:44:44;;;;;;;6.63;5.67;;;;;;;5.88;68.96;100712.41;5073810;28;20224;-77
2021/03/10 10:47:10;;;;;;;1.93;1.83;;;;;;;5.78;69.05;100717.84;5072915;28;20224;-77
2021/03/10 10:49:35;;;;;;;5.50;3.90;;;;;;;5.64;67.97;100722.19;5073684;28;20644;-78
2021/03/10 10:52:00;;;;;;;3.97;2.80;;;;;;;5.38;67.02;100719.50;5075341;28;20266;-78
2021/03/10 10:54:26;;;;;;;6.77;4.93;;;;;;;5.30;66.04;100709.19;5073890;28;20257;-78
2021/03/10 10:56:51;;;;;;;3.33;3.07;;;;;;;5.46;68.47;100710.00;5071656;28;20534;-77
2021/03/10 10:59:23;;;;;;;7.53;5.97;;;;;;;5.63;69.11;100701.59;5073399;28;20189;-77
2021/03/10 11:01:48;;;;;;;2.00;1.90;;;;;;;5.51;66.86;100704.59;5072695;28;20175;-77
2021/03/10 11:04:13;;;;;;;6.43;5.83;;;;;;;5.48;66.64;100709.72;5061675;28;20186;-73
2021/03/10 11:06:39;;;;;;;3.93;3.63;;;;;;;5.52;65.10;100708.13;5064529;28;20274;-73
2021/03/10 11:09:04;;;;;;;1.50;1.40;;;;;;;5.54;64.16;100709.47;5070913;28;20630;-73
2021/03/10 11:11:31;;;;;;;5.07;4.57;;;;;;;5.56;64.73;100712.72;5070572;28;20178;-73
2021/03/10 11:13:56;;;;;;;3.07;2.77;;;;;;;5.71;64.38;100703.75;5072799;28;20163;-73
2021/03/10 11:16:24;;;;;;;5.63;5.10;;;;;;;5.89;65.65;100700.47;5070575;28;20193;-73
2021/03/10 11:18:51;;;;;;;3.40;1.83;;;;;;;6.08;63.60;100710.81;5072165;28;20226;-73
2021/03/10 11:21:17;;;;;;;4.50;4.10;;;;;;;6.10;62.54;100695.06;5072217;28;20808;-73
2021/03/10 11:23:42;;;;;;;5.80;4.73;;;;;;;6.31;63.03;100693.09;5068084;28;20206;-73
2021/03/10 11:26:08;;;;;;;4.47;4.07;;;;;;;6.35;61.44;100691.44;5071143;28;20185;-73
2021/03/10 11:28:33;;;;;;;4.50;4.10;;;;;;;6.33;62.65;100696.34;5072392;28;20167;-73
2021/03/10 11:30:59;;;;;;;4.80;4.13;;;;;;;6.55;62.99;100689.47;5072273;28;20297;-73
2021/03/10 11:33:24;;;;;;;5.70;5.07;;;;;;;6.65;62.15;100694.00;5070964;28;20178;-72