Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:19;;;;;;;10.82;4.47;;;12.40;99.90;;;;;;5047853;28;20385;-60
2022/09/20 00:03:47;;;;;;;12.65;4.30;;;12.40;99.90;;;;;;5042548;28;20514;-60
2022/09/20 00:06:15;;;;;;;15.15;4.53;;;12.40;99.90;;;;;;5044642;28;20036;-60
2022/09/20 00:08:41;;;;;;;10.05;4.32;;;12.40;99.90;;;;;;5044291;28;20348;-60
2022/09/20 00:11:10;;;;;;;12.82;4.88;;;12.30;99.90;;;;;;5045198;28;20029;-59
2022/09/20 00:13:37;;;;;;;14.57;4.47;;;12.50;99.90;;;;;;5044939;28;20476;-63
2022/09/20 00:16:08;;;;;;;14.80;4.85;;;12.50;99.90;;;;;;5040406;28;20345;-61
2022/09/20 00:18:35;;;;;;;12.90;4.75;;;12.50;99.90;;;;;;5043077;28;20155;-61
2022/09/20 00:21:01;;;;;;;10.25;4.40;;;12.90;99.90;;;;;;5042451;28;20089;-60
2022/09/20 00:23:28;;;;;;;11.38;4.38;;;12.60;99.90;;;;;;5046359;28;20589;-61
2022/09/20 00:26:00;;;;;;;15.77;5.20;;;12.50;99.90;;;;;;5044262;28;20029;-61
2022/09/20 00:28:26;;;;;;;9.25;4.55;;;12.60;99.90;;;;;;5046000;28;20048;-61
2022/09/20 00:30:53;;;;;;;13.40;5.50;;;12.60;99.90;;;;;;5044412;28;20033;-61
2022/09/20 00:33:19;;;;;;;13.48;4.88;;;12.50;99.90;;;;;;5045237;28;20123;-61
2022/09/20 00:35:45;;;;;;;17.55;5.75;;;12.60;99.90;;;;;;5040113;28;20136;-61
2022/09/20 00:38:12;;;;;;;12.43;4.53;;;12.50;99.90;;;;;;5046065;28;20113;-61
2022/09/20 00:40:39;;;;;;;13.82;5.45;;;12.60;99.90;;;;;;5044680;28;20025;-60
2022/09/20 00:43:04;;;;;;;16.33;4.75;;;12.50;99.90;;;;;;5043739;28;20444;-60
2022/09/20 00:45:30;;;;;;;12.35;4.43;;;12.50;99.90;;;;;;5042359;28;20033;-61
2022/09/20 00:48:02;;;;;;;13.40;4.95;;;12.50;99.90;;;;;;5035302;28;20049;-61
2022/09/20 00:50:51;;;;;;;14.98;4.90;;;12.30;99.90;;;;;;5041483;28;20602;-61
2022/09/20 00:53:31;;;;;;;18.88;5.35;;;12.50;99.90;;;;;;5041513;28;20026;-61
2022/09/20 00:56:05;;;;;;;9.95;4.68;;;12.60;99.90;;;;;;5041114;28;20033;-60
2022/09/20 00:58:38;;;;;;;15.48;4.72;;;12.60;99.90;;;;;;5041014;28;20025;-60
2022/09/20 01:01:05;;;;;;;12.43;4.57;;;12.50;99.90;;;;;;5040663;28;20058;-61
2022/09/20 01:03:34;;;;;;;16.88;5.18;;;12.50;99.90;;;;;;5043221;28;20052;-60
2022/09/20 01:06:04;;;;;;;13.80;4.80;;;12.60;99.90;;;;;;5042435;28;20435;-61
2022/09/20 01:08:31;;;;;;;17.70;5.10;;;12.60;99.90;;;;;;5045214;28;20051;-61
2022/09/20 01:10:57;;;;;;;21.05;4.97;;;12.60;99.90;;;;;;5044296;28;20360;-61
2022/09/20 01:13:22;;;;;;;17.17;5.03;;;12.70;99.90;;;;;;5044174;28;20025;-61
2022/09/20 01:15:49;;;;;;;20.08;5.15;;;12.60;99.90;;;;;;5041848;28;20136;-61
2022/09/20 01:18:17;;;;;;;13.10;5.07;;;12.70;99.90;;;;;;5043201;28;20101;-61
2022/09/20 01:20:44;;;;;;;12.57;4.78;;;12.70;99.90;;;;;;5040124;28;20060;-61
2022/09/20 01:23:25;;;;;;;11.10;4.50;;;12.60;99.90;;;;;;5041637;28;20779;-61
2022/09/20 01:26:11;;;;;;;13.48;4.95;;;12.40;99.90;;;;;;5040457;28;20049;-60
2022/09/20 01:28:38;;;;;;;12.65;4.63;;;12.60;99.90;;;;;;5043299;28;20044;-62
2022/09/20 01:31:25;;;;;;;14.40;4.40;;;12.40;99.90;;;;;;5045869;28;20037;-61
2022/09/20 01:33:59;;;;;;;10.57;4.53;;;12.30;99.90;;;;;;5044840;28;20028;-60
2022/09/20 01:37:09;;;;;;;14.38;4.53;;;12.40;99.90;;;;;;5042531;28;20028;-61
2022/09/20 01:39:48;;;;;;;16.38;5.13;;;12.40;99.90;;;;;;5016304;28;20044;-61
2022/09/20 01:42:14;;;;;;;13.05;4.70;;;12.40;99.90;;;;;;5041212;28;20384;-59
2022/09/20 01:44:57;;;;;;;16.75;4.50;;;12.50;99.90;;;;;;5040990;28;20037;-61
2022/09/20 01:47:26;;;;;;;15.00;4.88;;;12.50;99.90;;;;;;5037977;28;20034;-61
2022/09/20 01:50:13;;;;;;;17.42;5.20;;;12.60;99.90;;;;;;5038778;28;20372;-61
2022/09/20 01:53:15;;;;;;;11.27;4.70;;;12.60;99.90;;;;;;5040749;28;20049;-61
2022/09/20 01:56:16;;;;;;;13.13;5.03;;;12.60;99.90;;;;;;5036132;28;20335;-60
2022/09/20 01:59:17;;;;;;;11.85;4.10;;;12.50;99.90;;;;;;5042659;28;20476;-61
2022/09/20 02:01:52;;;;;;;12.85;4.30;;;12.60;99.90;;;;;;5039204;28;20039;-61
2022/09/20 02:04:47;;;;;;;10.80;4.13;;;12.40;99.90;;;;;;5041714;28;20341;-61
2022/09/20 02:07:43;;;;;;;11.82;4.60;;;12.50;99.90;;;;;;5040224;28;20472;-60
2022/09/20 02:10:34;;;;;;;15.25;4.57;;;12.50;99.90;;;;;;5040930;28;20033;-60
2022/09/20 02:13:05;;;;;;;12.45;4.22;;;12.60;99.90;;;;;;5042136;28;20070;-61
2022/09/20 02:15:46;;;;;;;11.20;5.03;;;12.60;99.90;;;;;;5041396;28;20037;-61
2022/09/20 02:18:17;;;;;;;11.73;4.25;;;12.60;99.90;;;;;;5040586;28;20098;-61
2022/09/20 02:21:10;;;;;;;10.18;3.78;;;12.50;99.90;;;;;;5044551;28;21453;-61
2022/09/20 02:24:02;;;;;;;13.20;4.30;;;12.60;99.90;;;;;;5040807;28;20021;-61
2022/09/20 02:26:39;;;;;;;8.65;4.00;;;12.60;99.90;;;;;;5044683;28;20029;-61
2022/09/20 02:29:20;;;;;;;11.63;3.67;;;12.40;99.90;;;;;;5040829;28;20445;-59
2022/09/20 02:32:10;;;;;;;10.38;3.83;;;12.50;99.90;;;;;;5041904;28;20052;-60
2022/09/20 02:34:45;;;;;;;8.80;3.53;;;12.50;99.90;;;;;;5041841;28;20144;-61
2022/09/20 02:37:17;;;;;;;10.55;3.70;;;12.40;99.90;;;;;;5041233;28;20036;-60
2022/09/20 02:39:56;;;;;;;11.27;3.90;;;12.40;99.90;;;;;;5041106;28;20044;-61
2022/09/20 02:42:34;;;;;;;11.35;3.65;;;12.40;99.90;;;;;;5036474;28;20517;-61
2022/09/20 02:45:08;;;;;;;8.35;3.22;;;12.40;99.90;;;;;;5037341;28;20510;-61
2022/09/20 02:47:44;;;;;;;9.02;3.70;;;12.50;99.90;;;;;;5034463;28;20044;-61
2022/09/20 02:50:20;;;;;;;11.82;4.10;;;12.50;99.90;;;;;;5039601;28;20726;-61
2022/09/20 02:53:05;;;;;;;12.15;3.88;;;12.30;99.90;;;;;;5040726;28;20041;-61
2022/09/20 02:56:09;;;;;;;12.10;3.53;;;12.40;99.90;;;;;;5039348;28;20086;-60
2022/09/20 02:58:56;;;;;;;11.00;3.88;;;12.50;99.90;;;;;;5011417;28;20036;-60
2022/09/20 03:01:43;;;;;;;13.40;4.03;;;12.40;99.90;;;;;;5042016;28;20048;-60
2022/09/20 03:04:39;;;;;;;15.13;4.13;;;12.50;99.90;;;;;;5043787;28;20090;-61
2022/09/20 03:07:23;;;;;;;10.15;4.00;;;12.80;99.90;;;;;;5030478;28;20331;-60
2022/09/20 03:10:15;;;;;;;11.90;3.75;;;12.60;99.90;;;;;;5048403;28;20029;-60
2022/09/20 03:13:09;;;;;;;11.93;4.25;;;12.70;99.90;;;;;;5045286;28;20039;-60
2022/09/20 03:16:05;;;;;;;14.82;4.05;;;12.80;99.90;;;;;;5044674;28;20100;-61
2022/09/20 03:18:44;;;;;;;15.20;4.03;;;12.80;99.90;;;;;;5047931;28;20045;-61
2022/09/20 03:21:35;;;;;;;19.83;4.70;;;12.50;99.90;;;;;;5046042;28;20032;-59
2022/09/20 03:24:22;;;;;;;11.20;3.78;;;12.70;99.90;;;;;;5048007;28;20041;-61
2022/09/20 03:27:04;;;;;;;13.65;4.72;;;12.60;99.90;;;;;;5044756;28;20116;-60
2022/09/20 03:30:00;;;;;;;9.85;4.15;;;12.50;99.90;;;;;;5044790;28;20029;-60
2022/09/20 03:33:00;;;;;;;13.77;4.35;;;12.40;99.90;;;;;;5044167;28;20083;-61
2022/09/20 03:35:50;;;;;;;11.63;4.97;;;12.60;99.90;;;;;;5043852;28;20052;-61
2022/09/20 03:38:44;;;;;;;13.02;4.80;;;12.80;99.90;;;;;;5042737;28;20127;-61
2022/09/20 03:41:35;;;;;;;16.88;4.90;;;12.70;99.90;;;;;;5044186;28;20029;-60
2022/09/20 03:44:30;;;;;;;18.40;5.38;;;12.50;99.90;;;;;;5048889;28;20045;-61
2022/09/20 03:47:34;;;;;;;15.43;5.03;;;12.40;99.90;;;;;;5036640;28;20147;-61
2022/09/20 03:50:27;;;;;;;12.15;4.82;;;12.60;99.90;;;;;;5044820;28;20118;-60
2022/09/20 03:53:11;;;;;;;14.80;4.90;;;12.60;99.90;;;;;;5045387;28;20040;-61
2022/09/20 03:56:02;;;;;;;14.63;5.30;;;12.60;99.90;;;;;;5038925;28;20098;-61
2022/09/20 03:59:00;;;;;;;13.82;4.88;;;12.50;99.90;;;;;;5046223;28;20464;-61
2022/09/20 04:01:52;;;;;;;10.55;4.68;;;12.30;99.90;;;;;;5037944;28;20040;-61
2022/09/20 04:04:30;;;;;;;11.52;4.70;;;12.50;99.90;;;;;;5043901;28;20059;-61
2022/09/20 04:07:03;;;;;;;11.88;5.35;;;12.40;99.90;;;;;;5047514;28;20032;-61
2022/09/20 04:09:51;;;;;;;14.10;5.75;;;12.50;99.90;;;;;;5044528;28;20033;-61
2022/09/20 04:12:27;;;;;;;15.90;5.70;;;12.50;99.90;;;;;;5046762;28;20099;-61
2022/09/20 04:15:12;;;;;;;12.40;5.35;;;12.50;99.90;;;;;;5045916;28;20039;-61
2022/09/20 04:18:01;;;;;;;17.83;5.65;;;12.60;99.90;;;;;;5044913;28;20049;-61
2022/09/20 04:20:37;;;;;;;11.52;5.18;;;12.60;99.90;;;;;;5043222;28;20032;-61
2022/09/20 04:23:28;;;;;;;13.43;5.32;;;12.50;99.90;;;;;;5043146;28;20032;-60
2022/09/20 04:25:54;;;;;;;9.80;4.65;;;12.40;99.90;;;;;;5045094;28;20051;-61
2022/09/20 04:28:29;;;;;;;14.15;5.55;;;12.40;99.90;;;;;;5045216;28;20032;-61
2022/09/20 04:31:04;;;;;;;13.98;5.85;;;12.10;99.90;;;;;;5041448;28;20104;-61
2022/09/20 04:33:38;;;;;;;13.20;5.72;;;12.20;99.90;;;;;;5039805;28;20043;-61
2022/09/20 04:36:43;;;;;;;13.20;5.70;;;12.10;99.90;;;;;;5045485;28;20380;-60
2022/09/20 04:39:41;;;;;;;12.52;5.70;;;12.40;99.90;;;;;;5040441;28;20676;-61
2022/09/20 04:42:44;;;;;;;15.45;5.55;;;12.40;99.90;;;;;;5039034;28;20033;-61
2022/09/20 04:45:09;;;;;;;13.27;6.00;;;12.50;99.90;;;;;;5034178;28;20124;-61
2022/09/20 04:48:04;;;;;;;13.50;6.10;;;12.50;99.90;;;;;;5041228;28;20162;-61
2022/09/20 04:50:40;;;;;;;12.70;6.28;;;12.40;99.90;;;;;;5040271;28;20021;-61
2022/09/20 04:53:33;;;;;;;13.50;5.97;;;12.40;99.90;;;;;;5043879;28;20116;-61
2022/09/20 04:56:13;;;;;;;10.50;5.80;;;12.30;99.90;;;;;;5043844;28;20073;-61
2022/09/20 04:58:45;;;;;;;14.95;5.93;;;12.40;99.90;;;;;;5040430;28;20843;-61
2022/09/20 05:01:18;;;;;;;13.55;6.53;;;12.40;99.90;;;;;;5043742;28;20037;-61
2022/09/20 05:04:32;;;;;;;20.20;7.00;;;12.40;99.90;;;;;;5039704;28;20025;-60
2022/09/20 05:07:34;;;;;;;16.50;6.82;;;12.50;99.90;;;;;;5042303;28;20116;-61
2022/09/20 05:10:34;;;;;;;15.13;7.15;;;12.50;99.90;;;;;;5031059;28;20040;-61
2022/09/20 05:13:05;;;;;;;20.10;7.60;;;12.60;99.90;;;;;;5043707;28;20035;-58
2022/09/20 05:15:49;;;;;;;15.40;9.00;;;12.40;99.90;;;;;;5039865;28;20046;-60
2022/09/20 05:18:33;;;;;;;19.92;9.45;;;12.30;99.90;;;;;;5039499;28;20029;-58
2022/09/20 05:21:33;;;;;;;14.88;7.88;;;12.40;99.90;;;;;;5041984;28;20037;-59
2022/09/20 05:24:16;;;;;;;16.42;7.78;;;12.40;99.90;;;;;;5041226;28;20117;-60
2022/09/20 05:27:00;;;;;;;15.27;7.90;;;12.20;99.90;;;;;;5040078;28;20025;-60
2022/09/20 05:29:30;;;;;;;17.55;7.70;;;12.10;99.90;;;;;;5035879;28;20437;-57
2022/09/20 05:32:25;;;;;;;16.00;8.18;;;12.20;99.90;;;;;;5042873;28;20079;-59
2022/09/20 05:35:05;;;;;;;15.65;8.50;;;12.20;99.90;;;;;;5037762;28;20037;-58
2022/09/20 05:38:09;;;;;;;16.88;8.75;;;12.30;99.90;;;;;;5036646;28;20025;-59
2022/09/20 05:41:12;;;;;;;14.88;8.00;;;12.40;99.90;;;;;;5039756;28;20112;-59
2022/09/20 05:44:01;;;;;;;15.40;8.02;;;12.40;99.90;;;;;;5039795;28;20040;-59
2022/09/20 05:47:08;;;;;;;18.42;7.82;;;12.40;99.90;;;;;;5032086;28;20045;-58
2022/09/20 05:49:56;;;;;;;16.60;9.60;;;12.50;99.90;;;;;;5036461;28;20067;-58
2022/09/20 05:52:48;;;;;;;18.15;7.97;;;12.50;99.90;;;;;;5036269;28;20041;-59
2022/09/20 05:55:36;;;;;;;15.65;8.57;;;12.50;99.90;;;;;;5039927;28;20041;-60
2022/09/20 05:58:39;;;;;;;20.30;8.57;;;12.40;99.90;;;;;;5036896;28;20117;-57
2022/09/20 06:01:25;;;;;;;19.45;8.27;;;12.50;99.90;;;;;;5032919;28;20132;-57
2022/09/20 06:04:22;;;;;;;14.40;8.23;;;12.30;99.90;;;;;;5040839;28;20129;-60
2022/09/20 06:06:49;;;;;;;17.80;9.55;;;12.40;99.90;;;;;;5037970;28;20636;-59
2022/09/20 06:09:58;;;;;;;18.65;8.82;;;12.70;99.90;;;;;;5038341;28;20048;-59
2022/09/20 06:12:35;;;;;;;15.65;8.45;;;12.70;99.90;;;;;;4988199;28;20042;-59
2022/09/20 06:15:03;;;;;;;20.88;8.98;;;12.60;99.90;;;;;;4988059;28;20129;-60
2022/09/20 06:18:04;;;;;;;20.45;9.50;;;12.80;99.90;;;;;;5021365;28;20043;-60
2022/09/20 06:20:53;;;;;;;18.92;9.05;;;12.60;99.90;;;;;;5035683;28;20037;-58
2022/09/20 06:23:20;;;;;;;16.50;8.30;;;12.60;99.90;;;;;;5044840;28;20116;-59
2022/09/20 06:25:49;;;;;;;14.30;9.18;;;12.40;99.90;;;;;;5037157;28;20041;-59
2022/09/20 06:28:22;;;;;;;17.15;9.18;;;12.30;99.90;;;;;;5038049;28;20035;-58
2022/09/20 06:30:49;;;;;;;;;;;12.40;99.90;;;;;;5039232;28;20555;-59
2022/09/20 06:33:19;;;;;;;15.75;8.13;;;12.60;99.90;;;;;;5036453;28;19917;-58
2022/09/20 06:35:53;;;;;;;23.75;9.13;;;12.40;99.90;;;;;;5034408;28;20029;-58
2022/09/20 06:41:35;;;;;;;18.85;8.13;;;12.50;99.90;;;;;;5037422;28;20745;-58
2022/09/20 06:44:02;;;;;;;18.17;8.68;;;12.60;99.90;;;;;;5040400;28;20037;-59
2022/09/20 06:46:30;;;;;;;23.10;8.18;;;12.70;99.90;;;;;;5041839;28;20066;-60
2022/09/20 06:48:56;;;;;;;15.88;8.27;;;12.70;99.90;;;;;;5033428;28;20044;-57
2022/09/20 06:51:25;;;;;;;14.95;7.80;;;12.60;99.90;;;;;;5043760;28;20053;-57
2022/09/20 06:53:53;;;;;;;14.00;8.18;;;12.40;99.90;;;;;;5037236;28;20139;-58
2022/09/20 06:56:21;;;;;;;14.52;7.70;;;12.70;99.90;;;;;;5030583;28;20062;-57
2022/09/20 06:58:47;;;;;;;15.23;8.05;;;12.60;99.90;;;;;;5040559;28;20819;-58
2022/09/20 07:01:13;;;;;;;18.95;8.65;;;12.70;99.90;;;;;;5036310;28;20129;-57
2022/09/20 07:03:40;;;;;;;14.65;8.23;;;12.60;99.90;;;;;;5038247;28;20033;-59
2022/09/20 07:06:06;;;;;;;31.42;11.93;;;12.90;99.90;;;;;;5033350;28;20029;-58
2022/09/20 07:08:32;;;;;;;35.83;20.90;;;12.90;99.90;;;;;;5033867;28;20405;-59
2022/09/20 07:11:03;;;;;;;22.42;9.93;;;13.10;99.90;;;;;;5037663;28;20110;-59
2022/09/20 07:13:28;;;;;;;16.52;8.50;;;12.90;99.90;;;;;;5028406;28;20498;-60
2022/09/20 07:16:02;;;;;;;21.42;8.75;;;13.20;99.90;;;;;;5038248;28;20041;-59
2022/09/20 07:18:28;;;;;;;31.25;11.85;;;13.30;99.90;;;;;;5037296;28;20033;-59
2022/09/20 07:20:57;;;;;;;22.27;9.23;;;13.50;99.90;;;;;;5037082;28;20337;-60
2022/09/20 07:23:25;;;;;;;22.00;7.72;;;13.30;99.90;;;;;;5038864;28;20099;-60
2022/09/20 07:25:51;;;;;;;20.83;8.40;;;13.20;99.90;;;;;;5038047;28;20915;-58
2022/09/20 07:28:19;;;;;;;28.17;11.57;;;13.30;99.90;;;;;;5035040;28;20042;-59
2022/09/20 07:30:45;;;;;;;16.23;7.60;;;13.30;99.90;;;;;;5036316;28;20040;-59
2022/09/20 07:33:15;;;;;;;19.15;7.32;;;13.50;99.90;;;;;;5035198;28;20040;-60
2022/09/20 07:35:41;;;;;;;25.92;10.48;;;13.60;99.90;;;;;;5040525;28;20387;-59
2022/09/20 07:38:07;;;;;;;31.60;10.85;;;13.60;99.90;;;;;;5036232;28;20037;-59
2022/09/20 07:40:33;;;;;;;20.90;6.75;;;13.70;99.90;;;;;;5042282;28;20357;-59
2022/09/20 07:42:58;;;;;;;16.33;6.32;;;13.90;99.90;;;;;;5034911;28;20032;-59
2022/09/20 07:45:24;;;;;;;22.60;7.47;;;13.90;99.90;;;;;;5027286;28;20631;-59
2022/09/20 07:47:52;;;;;;;24.40;11.95;;;13.70;99.90;;;;;;5037329;28;20594;-59
2022/09/20 07:50:18;;;;;;;14.75;5.72;;;13.70;99.90;;;;;;5039844;28;20025;-59
2022/09/20 07:52:44;;;;;;;18.17;6.40;;;13.70;99.90;;;;;;5034325;28;20103;-59
2022/09/20 07:55:10;;;;;;;10.95;6.00;;;14.00;99.90;;;;;;5038563;28;20036;-59
2022/09/20 07:57:36;;;;;;;13.38;5.53;;;13.90;99.90;;;;;;5032775;28;20065;-60
2022/09/20 08:00:05;;;;;;;15.02;6.65;;;13.80;99.90;;;;;;5039373;28;20116;-60
2022/09/20 08:02:31;;;;;;;18.75;8.90;;;13.60;99.90;;;;;;5038932;28;20032;-60
2022/09/20 08:04:56;;;;;;;24.83;10.13;;;13.70;99.90;;;;;;5039957;28;20496;-59
2022/09/20 08:07:22;;;;;;;15.93;7.65;;;13.60;99.90;;;;;;5039826;28;20110;-60
2022/09/20 08:09:48;;;;;;;12.95;6.68;;;13.70;99.90;;;;;;5039308;28;20045;-60
2022/09/20 08:12:13;;;;;;;12.13;5.13;;;13.80;99.90;;;;;;5045186;28;20080;-59
2022/09/20 08:14:40;;;;;;;13.35;4.95;;;13.80;99.90;;;;;;5040765;28;20075;-60
2022/09/20 08:17:05;;;;;;;14.75;6.00;;;13.60;99.90;;;;;;5039335;28;20044;-59
2022/09/20 08:19:31;;;;;;;14.32;5.50;;;13.80;99.90;;;;;;5043489;28;20449;-60
2022/09/20 08:21:56;;;;;;;11.65;4.25;;;13.80;99.90;;;;;;5045504;28;20502;-60
2022/09/20 08:24:24;;;;;;;9.35;4.55;;;13.80;99.90;;;;;;5046493;28;20059;-60
2022/09/20 08:26:50;;;;;;;13.07;5.38;;;14.00;99.90;;;;;;5036927;28;20029;-60
2022/09/20 08:29:17;;;;;;;15.18;4.72;;;14.10;99.90;;;;;;5039847;28;20127;-59
2022/09/20 08:31:42;;;;;;;14.52;4.72;;;14.20;99.90;;;;;;5042976;28;20124;-59
2022/09/20 08:34:10;;;;;;;12.77;5.00;;;14.30;99.90;;;;;;5034692;28;20120;-60
2022/09/20 08:36:40;;;;;;;13.95;5.55;;;14.40;99.90;;;;;;5036345;28;20040;-59
2022/09/20 08:39:05;;;;;;;12.30;4.43;;;14.30;99.90;;;;;;5044097;28;20481;-60
2022/09/20 08:41:59;;;;;;;14.57;4.65;;;14.80;99.90;;;;;;5039297;28;20040;-59
2022/09/20 08:44:53;;;;;;;9.77;3.83;;;14.50;99.90;;;;;;5026366;28;20471;-59
2022/09/20 08:47:28;;;;;;;9.98;3.88;;;14.70;99.90;;;;;;5033825;28;20085;-59
2022/09/20 08:49:56;;;;;;;9.82;3.78;;;15.00;99.90;;;;;;5039266;28;20033;-60
2022/09/20 08:52:31;;;;;;;11.45;3.35;;;15.00;99.90;;;;;;5040391;28;20136;-60
2022/09/20 08:54:58;;;;;;;9.98;3.03;;;15.00;99.90;;;;;;5038407;28;20708;-60
2022/09/20 08:57:29;;;;;;;7.15;3.10;;;14.80;99.90;;;;;;5042266;28;20043;-60
2022/09/20 08:59:57;;;;;;;13.43;3.65;;;14.70;99.90;;;;;;5038088;28;20037;-60
2022/09/20 09:02:22;;;;;;;12.13;3.42;;;14.70;99.90;;;;;;5041574;28;20037;-60
2022/09/20 09:04:50;;;;;;;9.95;3.17;;;14.80;99.90;;;;;;5035549;28;20043;-60
2022/09/20 09:07:20;;;;;;;10.45;2.95;;;14.90;99.90;;;;;;5036160;28;20479;-60
2022/09/20 09:09:48;;;;;;;8.10;2.45;;;15.10;99.90;;;;;;5037315;28;20146;-60
2022/09/20 09:12:28;;;;;;;8.55;2.55;;;15.00;99.90;;;;;;5039614;28;20080;-61
2022/09/20 09:15:02;;;;;;;12.45;3.38;;;14.90;99.90;;;;;;5045908;28;20135;-60
2022/09/20 09:17:29;;;;;;;8.00;2.70;;;14.90;99.90;;;;;;5038031;28;20154;-60
2022/09/20 09:20:06;;;;;;;10.43;2.72;;;15.00;99.90;;;;;;5039875;28;20037;-61
2022/09/20 09:22:41;;;;;;;10.00;2.33;;;14.90;99.90;;;;;;5041855;28;20040;-60
2022/09/20 09:25:14;;;;;;;11.05;2.90;;;14.90;99.90;;;;;;5038428;28;20037;-60
2022/09/20 09:27:57;;;;;;;9.90;2.83;;;14.80;99.90;;;;;;5038057;28;20139;-60
2022/09/20 09:30:35;;;;;;;12.68;2.75;;;15.00;99.90;;;;;;5038407;28;20544;-60
2022/09/20 09:33:27;;;;;;;9.20;3.67;;;14.90;99.90;;;;;;5042033;28;20497;-60
2022/09/20 09:35:56;;;;;;;9.00;3.08;;;14.90;99.90;;;;;;5036033;28;20451;-60
2022/09/20 09:38:31;;;;;;;10.07;3.53;;;14.90;99.90;;;;;;5035951;28;20153;-60
2022/09/20 09:40:59;;;;;;;12.18;3.35;;;14.90;99.90;;;;;;5038853;28;21806;-60
2022/09/20 09:43:28;;;;;;;7.80;2.60;;;15.10;99.90;;;;;;5038263;28;20033;-60
2022/09/20 09:45:56;;;;;;;9.43;3.03;;;14.90;99.90;;;;;;5038483;28;20033;-60
2022/09/20 09:48:26;;;;;;;8.00;2.83;;;14.70;99.90;;;;;;5033330;28;20165;-60
2022/09/20 09:51:10;;;;;;;7.65;2.70;;;14.60;99.90;;;;;;5041831;28;20511;-60
2022/09/20 09:53:36;;;;;;;8.68;3.33;;;14.50;99.90;;;;;;5031781;28;20041;-60
2022/09/20 09:56:27;;;;;;;8.20;3.35;;;14.20;99.90;;;;;;5037320;28;20063;-60
2022/09/20 09:59:09;;;;;;;8.23;2.50;;;14.30;99.90;;;;;;5042672;28;20040;-61
2022/09/20 10:01:59;;;;;;;5.57;1.42;;;14.10;99.90;;;;;;5042155;28;20017;-60
2022/09/20 10:04:34;;;;;;;6.50;2.78;;;14.00;99.90;;;;;;5036303;28;20041;-62
2022/09/20 10:07:06;;;;;;;10.93;3.58;;;;;;;;;;5038901;28;20500;-62
2022/09/20 10:09:52;;;;;;;6.10;2.78;;;13.30;99.90;;;;;;5039184;28;20047;-62
2022/09/20 10:12:43;;;;;;;4.78;1.80;;;13.20;99.90;;;;;;5036767;28;20041;-62
2022/09/20 10:15:27;;;;;;;9.05;1.92;;;13.60;99.90;;;;;;5040368;28;20087;-62
2022/09/20 10:17:59;;;;;;;7.97;1.90;;;13.90;99.90;;;;;;5034097;28;20194;-61
2022/09/20 10:20:40;;;;;;;7.72;1.80;;;13.90;99.90;;;;;;5030290;28;20033;-62
2022/09/20 10:23:24;;;;;;;3.53;1.30;;;14.10;99.90;;;;;;5042112;28;20275;-60
2022/09/20 10:26:06;;;;;;;7.28;1.52;;;14.10;99.90;;;;;;5040593;28;20560;-62
2022/09/20 10:29:20;;;;;;;6.45;1.48;;;14.20;99.90;;;;;;5042013;28;20057;-61
2022/09/20 10:31:52;;;;;;;3.05;1.20;;;14.40;99.90;;;;;;5034522;28;20156;-61
2022/09/20 10:34:36;;;;;;;3.83;1.30;;;14.60;99.90;;;;;;5039291;28;20047;-62
2022/09/20 10:37:01;;;;;;;7.47;1.08;;;14.80;99.90;;;;;;5034152;28;20049;-61
2022/09/20 10:39:30;;;;;;;5.15;1.27;;;14.60;99.90;;;;;;5037730;28;20260;-61
2022/09/20 10:45:17;;;;;;;4.45;1.23;;;14.30;99.90;;;;;;5031812;28;20510;-61
2022/09/20 10:48:08;;;;;;;3.63;1.23;;;14.20;99.90;;;;;;5034930;28;20392;-60
2022/09/20 10:50:51;;;;;;;5.30;1.25;;;14.50;99.90;;;;;;5036225;28;20096;-58
2022/09/20 10:53:43;;;;;;;17.73;12.05;;;14.30;99.90;;;;;;5043274;28;20049;-61
2022/09/20 10:56:14;;;;;;;4.93;1.30;;;14.50;99.90;;;;;;5035997;28;20120;-60
2022/09/20 10:59:17;;;;;;;4.35;1.10;;;14.50;99.90;;;;;;5039611;28;20033;-60
2022/09/20 11:01:51;;;;;;;3.77;0.80;;;14.70;99.90;;;;;;5037931;28;20029;-60
2022/09/20 11:04:35;;;;;;;6.03;1.17;;;14.60;99.90;;;;;;5042955;28;20268;-60
2022/09/20 11:07:28;;;;;;;2.72;0.88;;;14.80;99.90;;;;;;5038733;28;20036;-60
2022/09/20 11:10:13;;;;;;;2.17;0.70;;;14.60;99.90;;;;;;5038263;28;20033;-60
2022/09/20 11:13:31;;;;;;;4.78;0.80;;;14.90;99.90;;;;;;5041363;28;20102;-60
2022/09/20 11:16:13;;;;;;;6.13;1.88;;;15.20;99.90;;;;;;4994131;28;20390;-60
2022/09/20 11:18:57;;;;;;;5.13;1.27;;;15.20;99.90;;;;;;5040068;28;20064;-60
2022/09/20 11:21:34;;;;;;;2.38;0.60;;;15.20;99.90;;;;;;5034487;28;20507;-60
2022/09/20 11:24:11;;;;;;;5.78;0.77;;;15.30;99.90;;;;;;5044767;28;20041;-60
2022/09/20 11:26:51;;;;;;;3.78;0.82;;;15.50;99.90;;;;;;5041627;28;20064;-60
2022/09/20 11:29:27;;;;;;;3.10;0.70;;;15.60;99.90;;;;;;5039346;28;20072;-61
2022/09/20 11:32:02;;;;;;;3.63;0.80;;;15.50;99.90;;;;;;5042559;28;20162;-60
2022/09/20 11:34:32;;;;;;;3.95;1.27;;;15.50;99.90;;;;;;5042167;28;20498;-60
2022/09/20 11:37:01;;;;;;;3.25;1.23;;;15.70;99.90;;;;;;5042728;28;20040;-60
2022/09/20 11:39:43;;;;;;;3.33;0.93;;;15.70;99.90;;;;;;5038429;28;20504;-60
2022/09/20 11:42:19;;;;;;;3.17;0.85;;;15.40;99.90;;;;;;5041290;28;20033;-60
2022/09/20 11:44:45;;;;;;;4.72;1.00;;;15.80;99.90;;;;;;5041544;28;20177;-59
2022/09/20 11:47:14;;;;;;;6.55;0.90;;;15.80;99.90;;;;;;5046954;28;20484;-60
2022/09/20 11:50:06;;;;;;;2.13;0.75;;;15.80;99.90;;;;;;5034418;28;20052;-60
2022/09/20 11:53:06;;;;;;;3.83;0.95;;;15.80;99.90;;;;;;5038209;28;20139;-60
2022/09/20 11:55:41;;;;;;;7.07;1.05;;;;;;;;;;5038464;28;20037;-60
2022/09/20 11:58:12;;;;;;;5.38;0.90;;;15.80;99.90;;;;;;5033875;28;20079;-60
2022/09/20 12:00:42;;;;;;;17.58;5.90;;;15.90;99.90;;;;;;5036282;28;20041;-60
2022/09/20 12:03:38;;;;;;;14.75;3.97;;;16.30;99.90;;;;;;5044325;28;20033;-61
2022/09/20 12:06:09;;;;;;;29.10;12.90;;;;;;;;;;5043911;28;20072;-60
2022/09/20 12:08:39;;;;;;;20.75;10.07;;;16.10;99.90;;;;;;5040285;28;20645;-60
2022/09/20 12:11:09;;;;;;;8.27;3.20;;;16.10;99.90;;;;;;5037300;28;20033;-60
2022/09/20 12:13:37;;;;;;;8.50;3.25;;;16.00;99.90;;;;;;5041441;28;20037;-59
2022/09/20 12:16:13;;;;;;;12.77;5.75;;;15.90;99.90;;;;;;5033616;28;20040;-61
2022/09/20 12:18:52;;;;;;;12.95;6.00;;;15.70;99.90;;;;;;5040658;28;20083;-60
2022/09/20 12:21:19;;;;;;;4.53;1.80;;;15.80;99.90;;;;;;5042738;28;20345;-60
2022/09/20 12:23:47;;;;;;;5.05;2.30;;;;;;;;;;5038249;28;20025;-60
2022/09/20 12:26:22;;;;;;;7.35;1.80;;;;;;;;;;5042177;28;20037;-61
2022/09/20 12:28:52;;;;;;;10.40;2.78;;;;;;;;;;5041570;28;20148;-61
2022/09/20 12:31:21;;;;;;;12.70;4.55;;;16.40;99.90;;;;;;5040677;28;20056;-61
2022/09/20 12:33:59;;;;;;;10.15;2.55;;;16.10;99.90;;;;;;5046592;28;20033;-61
2022/09/20 12:36:35;;;;;;;7.47;1.75;;;15.80;99.90;;;;;;5036394;28;20181;-61
2022/09/20 12:39:12;;;;;;;5.75;1.52;;;16.30;99.90;;;;;;5045330;28;20448;-60
2022/09/20 12:41:47;;;;;;;3.72;1.13;;;;;;;;;;5036862;28;20033;-61
2022/09/20 12:44:34;;;;;;;6.45;2.05;;;;;;;;;;5044544;28;20049;-61
2022/09/20 12:47:04;;;;;;;9.55;4.72;;;16.40;99.90;;;;;;5040167;28;20866;-59
2022/09/20 12:55:44;;;;;;;7.72;1.35;;;16.20;99.90;;;;;;5036258;28;20043;-61
2022/09/20 12:58:12;;;;;;;7.20;1.40;;;16.30;99.90;;;;;;5038656;28;20056;-60
2022/09/20 13:01:09;;;;;;;6.53;1.52;;;16.60;99.90;;;;;;5042200;28;20041;-61
2022/09/20 13:03:37;;;;;;;4.07;1.38;;;;;;;;;;5034762;28;20078;-60
2022/09/20 13:06:05;;;;;;;5.57;1.10;;;16.70;99.90;;;;;;5033443;28;20037;-61
2022/09/20 13:08:38;;;;;;;7.43;1.63;;;;;;;;;;5041324;28;20469;-62
2022/09/20 13:11:18;;;;;;;3.17;1.10;;;16.50;99.90;;;;;;5034394;28;20094;-61
2022/09/20 13:13:50;;;;;;;6.90;1.20;;;;;;;;;;5038173;28;20087;-61
2022/09/20 13:16:22;;;;;;;5.50;1.10;;;;;;;;;;5039374;28;20404;-62
2022/09/20 13:19:04;;;;;;;3.90;1.00;;;;;;;;;;5040650;28;20123;-61
2022/09/20 13:21:36;;;;;;;4.10;0.80;;;;;;;;;;5029520;28;20476;-61
2022/09/20 13:24:04;;;;;;;6.13;1.23;;;15.90;99.90;;;;;;5039606;28;20451;-61
2022/09/20 13:26:39;;;;;;;5.53;1.13;;;16.20;99.90;;;;;;5041109;28;20039;-61
2022/09/20 13:29:18;;;;;;;6.07;1.05;;;16.20;99.90;;;;;;5038229;28;20135;-61
2022/09/20 13:31:43;;;;;;;5.65;1.75;;;16.50;99.90;;;;;;5039788;28;20029;-61
2022/09/20 13:34:27;;;;;;;6.43;1.08;;;16.60;99.90;;;;;;5031784;28;20041;-61
2022/09/20 13:36:57;;;;;;;4.05;0.82;;;16.60;99.90;;;;;;5038001;28;20033;-61
2022/09/20 13:39:43;;;;;;;5.68;0.90;;;16.60;99.90;;;;;;5041033;28;20044;-61
2022/09/20 13:42:15;;;;;;;3.63;0.65;;;16.50;99.90;;;;;;5036757;28;20208;-61
2022/09/20 13:44:41;;;;;;;5.05;0.95;;;16.50;99.90;;;;;;5042422;28;20041;-61
2022/09/20 13:47:28;;;;;;;3.55;0.80;;;16.40;99.90;;;;;;5041096;28;20072;-61
2022/09/20 13:50:09;;;;;;;7.75;1.60;;;16.50;99.90;;;;;;5033352;28;20095;-61
2022/09/20 13:52:48;;;;;;;3.55;0.85;;;16.40;99.90;;;;;;5032994;28;20522;-61