Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:02:07;;;;;;;;;;;23.50;86.80;;;;;;4987888;28;19934;-69
2023/08/20 00:04:36;;;;;;;;;;;23.50;86.80;;;;;;4987726;28;19972;-70
2023/08/20 00:07:03;;;;;;;;;;;23.50;86.90;;;;;;4987773;28;19973;-70
2023/08/20 00:09:32;;;;;;;;;;;23.50;86.90;;;;;;4987337;28;20038;-70
2023/08/20 00:11:59;;;;;;;;;;;23.50;86.90;;;;;;4988249;28;20393;-69
2023/08/20 00:14:41;;;;;;;;;;;23.50;86.80;;;;;;4988504;28;20382;-70
2023/08/20 00:17:09;;;;;;;;;;;23.50;86.80;;;;;;4987957;28;19941;-70
2023/08/20 00:19:36;;;;;;;;;;;23.40;86.80;;;;;;4987221;28;19932;-69
2023/08/20 00:22:03;;;;;;;;;;;23.30;86.90;;;;;;4987245;28;19929;-69
2023/08/20 00:24:30;;;;;;;;;;;23.30;86.90;;;;;;4992401;28;20389;-69
2023/08/20 00:26:58;;;;;;;;;;;23.30;87.00;;;;;;4991977;28;19941;-69
2023/08/20 00:29:25;;;;;;;;;;;23.30;87.00;;;;;;4991140;28;19929;-69
2023/08/20 00:31:52;;;;;;;;;;;23.30;87.00;;;;;;5005877;28;20044;-69
2023/08/20 00:34:19;;;;;;;;;;;23.30;86.90;;;;;;4991253;28;20041;-70
2023/08/20 00:36:46;;;;;;;;;;;23.30;86.90;;;;;;4989773;28;20369;-68
2023/08/20 00:39:14;;;;;;;;;;;23.30;86.90;;;;;;4990742;28;19973;-70
2023/08/20 00:41:40;;;;;;;;;;;23.20;86.90;;;;;;4991932;28;19934;-69
2023/08/20 00:44:09;;;;;;;;;;;23.20;87.10;;;;;;4991727;28;20036;-69
2023/08/20 00:46:36;;;;;;;;;;;23.20;87.10;;;;;;4990348;28;19926;-71
2023/08/20 00:49:03;;;;;;;;;;;23.20;87.10;;;;;;4990943;28;19932;-70
2023/08/20 00:51:33;;;;;;;;;;;23.10;87.20;;;;;;4990826;28;19933;-68
2023/08/20 00:54:00;;;;;;;;;;;23.10;87.10;;;;;;4991571;28;19934;-69
2023/08/20 00:56:27;;;;;;;;;;;23.10;87.10;;;;;;4992013;28;19957;-70
2023/08/20 00:58:55;;;;;;;;;;;23.10;87.00;;;;;;4990506;28;20017;-69
2023/08/20 01:01:24;;;;;;;;;;;23.10;87.00;;;;;;4991024;28;19926;-69
2023/08/20 01:03:52;;;;;;;;;;;23.10;87.00;;;;;;4988102;28;20440;-69
2023/08/20 01:06:21;;;;;;;;;;;23.00;87.10;;;;;;4990980;28;19926;-69
2023/08/20 01:08:54;;;;;;;;;;;23.00;87.00;;;;;;4972761;28;20401;-69
2023/08/20 01:11:24;;;;;;;;;;;23.00;87.00;;;;;;4986006;28;20001;-69
2023/08/20 01:13:51;;;;;;;;;;;22.90;87.00;;;;;;4989950;28;20046;-69
2023/08/20 01:16:18;;;;;;;;;;;23.00;87.10;;;;;;4972745;28;19953;-70
2023/08/20 01:18:48;;;;;;;;;;;23.00;87.20;;;;;;4990083;28;20428;-68
2023/08/20 01:21:21;;;;;;;;;;;23.00;87.40;;;;;;4991746;28;19934;-70
2023/08/20 01:23:58;;;;;;;;;;;22.90;87.50;;;;;;4990261;28;19937;-69
2023/08/20 01:26:36;;;;;;;;;;;22.90;87.50;;;;;;4992149;28;19932;-69
2023/08/20 01:29:06;;;;;;;;;;;22.90;87.40;;;;;;4990589;28;20016;-69
2023/08/20 01:31:33;;;;;;;;;;;22.90;87.40;;;;;;4990279;28;19952;-69
2023/08/20 01:34:01;;;;;;;;;;;22.80;87.40;;;;;;4988117;28;20060;-70
2023/08/20 01:36:28;;;;;;;;;;;22.80;87.40;;;;;;4973608;28;19972;-69
2023/08/20 01:38:55;;;;;;;;;;;22.80;87.40;;;;;;4987875;28;19930;-69
2023/08/20 01:41:24;;;;;;;;;;;22.80;87.40;;;;;;4991521;28;19976;-70
2023/08/20 01:43:51;;;;;;;;;;;22.80;87.40;;;;;;4989469;28;20386;-69
2023/08/20 01:46:19;;;;;;;;;;;22.80;87.50;;;;;;4987712;28;19953;-69
2023/08/20 01:48:46;;;;;;;;;;;22.70;87.40;;;;;;4989962;28;19926;-68
2023/08/20 01:51:13;;;;;;;;;;;22.80;87.40;;;;;;4990205;28;19925;-70
2023/08/20 01:53:40;;;;;;;;;;;22.70;87.40;;;;;;4989621;28;20452;-70
2023/08/20 01:56:11;;;;;;;;;;;22.70;87.40;;;;;;4990517;28;19948;-73
2023/08/20 01:58:38;;;;;;;;;;;22.70;87.40;;;;;;5004084;28;20485;-70
2023/08/20 02:01:05;;;;;;;;;;;22.70;87.40;;;;;;5003083;28;19933;-70
2023/08/20 02:03:33;;;;;;;;;;;22.60;87.30;;;;;;4990909;28;20420;-69
2023/08/20 02:06:00;;;;;;;;;;;22.60;87.30;;;;;;4988717;28;19925;-70
2023/08/20 02:08:27;;;;;;;;;;;22.60;87.30;;;;;;4975940;28;19927;-70
2023/08/20 02:11:00;;;;;;;;;;;22.60;87.30;;;;;;4975264;28;19932;-70
2023/08/20 02:13:27;;;;;;;;;;;22.60;87.20;;;;;;4989498;28;19936;-69
2023/08/20 02:15:58;;;;;;;;;;;22.60;87.30;;;;;;4977536;28;20013;-71
2023/08/20 02:18:27;;;;;;;;;;;22.60;87.20;;;;;;4990159;28;19962;-70
2023/08/20 02:20:56;;;;;;;;;;;22.50;87.30;;;;;;4989732;28;20932;-69
2023/08/20 02:23:23;;;;;;;;;;;22.50;87.40;;;;;;4989645;28;20267;-72
2023/08/20 02:25:52;;;;;;;;;;;22.50;87.40;;;;;;4988786;28;19926;-70
2023/08/20 02:28:19;;;;;;;;;;;22.50;87.30;;;;;;4988823;28;19926;-70
2023/08/20 02:30:46;;;;;;;;;;;22.40;87.40;;;;;;4978508;28;19925;-71
2023/08/20 02:33:14;;;;;;;;;;;22.50;87.50;;;;;;4989299;28;19984;-70
2023/08/20 02:35:43;;;;;;;;;;;22.40;87.40;;;;;;4989243;28;20033;-69
2023/08/20 02:38:11;;;;;;;;;;;22.40;87.40;;;;;;4975025;28;19925;-70
2023/08/20 02:40:41;;;;;;;;;;;22.40;87.50;;;;;;4977306;28;19949;-70
2023/08/20 02:43:08;;;;;;;;;;;22.40;87.50;;;;;;4986386;28;20282;-71
2023/08/20 02:45:40;;;;;;;;;;;22.40;87.50;;;;;;4977910;28;19926;-69
2023/08/20 02:48:07;;;;;;;;;;;22.40;87.50;;;;;;4987542;28;20037;-70
2023/08/20 02:50:34;;;;;;;;;;;22.40;87.60;;;;;;4978374;28;19940;-70
2023/08/20 02:53:01;;;;;;;;;;;22.40;87.60;;;;;;4976122;28;19933;-70
2023/08/20 02:55:29;;;;;;;;;;;22.30;87.50;;;;;;4989294;28;19929;-69
2023/08/20 02:57:56;;;;;;;;;;;22.30;87.50;;;;;;4987574;28;19932;-70
2023/08/20 03:00:23;;;;;;;;;;;22.30;87.50;;;;;;4988522;28;19926;-69
2023/08/20 03:02:50;;;;;;;;;;;22.30;87.50;;;;;;4976887;28;19961;-69
2023/08/20 03:05:17;;;;;;;;;;;22.20;87.50;;;;;;4979181;28;20021;-69
2023/08/20 03:07:44;;;;;;;;;;;22.20;87.50;;;;;;4988374;28;20417;-70
2023/08/20 03:10:11;;;;;;;;;;;22.20;87.50;;;;;;4988775;28;19937;-69
2023/08/20 03:12:39;;;;;;;;;;;22.20;87.40;;;;;;4989016;28;19936;-69
2023/08/20 03:15:07;;;;;;;;;;;22.10;87.50;;;;;;4987494;28;19930;-70
2023/08/20 03:17:34;;;;;;;;;;;22.10;87.50;;;;;;4989385;28;19926;-69
2023/08/20 03:20:02;;;;;;;;;;;22.10;87.50;;;;;;4988987;28;19926;-72
2023/08/20 03:22:29;;;;;;;;;;;22.10;87.40;;;;;;4988603;28;19933;-70
2023/08/20 03:24:56;;;;;;;;;;;22.10;87.40;;;;;;4988818;28;19932;-69
2023/08/20 03:27:23;;;;;;;;;;;22.10;87.30;;;;;;4972432;28;19926;-69
2023/08/20 03:29:52;;;;;;;;;;;22.10;87.20;;;;;;4984844;28;19940;-69
2023/08/20 03:32:19;;;;;;;;;;;22.10;87.20;;;;;;4989561;28;19968;-69
2023/08/20 03:34:46;;;;;;;;;;;22.10;87.10;;;;;;4987680;28;19925;-69
2023/08/20 03:37:17;;;;;;;;;;;22.00;87.10;;;;;;4977069;28;19972;-69
2023/08/20 03:39:45;;;;;;;;;;;22.00;87.10;;;;;;4988221;28;19952;-70
2023/08/20 03:42:11;;;;;;;;;;;22.00;87.20;;;;;;4976531;28;19929;-70
2023/08/20 03:44:38;;;;;;;;;;;22.00;87.20;;;;;;4976009;28;19929;-71
2023/08/20 03:47:07;;;;;;;;;;;21.90;87.10;;;;;;4987882;28;19934;-70
2023/08/20 03:49:34;;;;;;;;;;;21.90;87.10;;;;;;4987819;28;19926;-69
2023/08/20 03:52:02;;;;;;;;;;;21.80;87.20;;;;;;4988663;28;19926;-69
2023/08/20 03:54:29;;;;;;;;;;;21.80;87.30;;;;;;4988321;28;20413;-70
2023/08/20 03:56:57;;;;;;;;;;;21.80;87.20;;;;;;4988666;28;20036;-69
2023/08/20 03:59:24;;;;;;;;;;;21.80;87.10;;;;;;4991513;28;19940;-69
2023/08/20 04:01:51;;;;;;;;;;;21.80;87.00;;;;;;4990085;28;19934;-69
2023/08/20 04:04:21;;;;;;;;;;;21.70;87.10;;;;;;4991503;28;19929;-69
2023/08/20 04:06:48;;;;;;;;;;;21.70;87.20;;;;;;4978523;28;19930;-69
2023/08/20 04:09:14;;;;;;;;;;;21.70;87.30;;;;;;4992227;28;20389;-70
2023/08/20 04:11:41;;;;;;;;;;;21.70;87.30;;;;;;4992632;28;20155;-69
2023/08/20 04:14:10;;;;;;;;;;;21.60;87.30;;;;;;4991246;28;19926;-69
2023/08/20 04:16:38;;;;;;;;;;;21.60;87.20;;;;;;4979724;28;19934;-69
2023/08/20 04:19:05;;;;;;;;;;;21.60;87.30;;;;;;4992078;28;19934;-69
2023/08/20 04:21:33;;;;;;;;;;;21.60;87.20;;;;;;4979452;28;20340;-69
2023/08/20 04:24:00;;;;;;;;;;;21.60;87.20;;;;;;4995562;28;20004;-69
2023/08/20 04:26:27;;;;;;;;;;;21.60;87.20;;;;;;4981079;28;19934;-69
2023/08/20 04:28:54;;;;;;;;;;;21.60;87.10;;;;;;4978220;28;20290;-69
2023/08/20 04:31:21;;;;;;;;;;;21.60;87.10;;;;;;4990525;28;19929;-69
2023/08/20 04:33:57;;;;;;;;;;;21.60;87.10;;;;;;4978192;28;20065;-70
2023/08/20 04:36:36;;;;;;;;;;;21.60;87.20;;;;;;4973236;28;19926;-69
2023/08/20 04:39:04;;;;;;;;;;;21.60;87.20;;;;;;4991073;28;19926;-69
2023/08/20 04:41:32;;;;;;;;;;;21.60;87.20;;;;;;4989433;28;20019;-69
2023/08/20 04:43:59;;;;;;;;;;;21.60;87.30;;;;;;4990853;28;19930;-69
2023/08/20 04:46:28;;;;;;;;;;;21.50;87.30;;;;;;4990075;28;19930;-68
2023/08/20 04:48:56;;;;;;;;;;;21.50;87.40;;;;;;4990647;28;20357;-69
2023/08/20 04:51:23;;;;;;;;;;;21.50;87.30;;;;;;4989944;28;20321;-69
2023/08/20 04:53:51;;;;;;;;;;;21.50;87.30;;;;;;4990811;28;20016;-69
2023/08/20 04:56:18;;;;;;;;;;;21.50;87.30;;;;;;5006347;28;20409;-69
2023/08/20 04:58:45;;;;;;;;;;;21.50;87.30;;;;;;4972606;28;20397;-69
2023/08/20 05:01:15;;;;;;;;;;;21.50;87.40;;;;;;4970470;28;19929;-69
2023/08/20 05:03:42;;;;;;;;;;;21.50;87.40;;;;;;4991792;28;19937;-69
2023/08/20 05:06:08;;;;;;;;;;;21.50;87.40;;;;;;4988964;28;20100;-69
2023/08/20 05:08:35;;;;;;;;;;;21.50;87.40;;;;;;4994910;28;19926;-69
2023/08/20 05:11:04;;;;;;;;;;;21.50;87.40;;;;;;4989493;28;19930;-68
2023/08/20 05:13:31;;;;;;;;;;;21.50;87.50;;;;;;4978276;28;20437;-70
2023/08/20 05:15:57;;;;;;;;;;;21.50;87.60;;;;;;4990765;28;19937;-69
2023/08/20 05:18:26;;;;;;;;;;;21.50;87.60;;;;;;4973986;28;20304;-69
2023/08/20 05:20:55;;;;;;;;;;;21.50;87.70;;;;;;4991289;28;20297;-65
2023/08/20 05:23:22;;;;;;;;;;;21.50;87.90;;;;;;4990087;28;19952;-65
2023/08/20 05:25:49;;;;;;;;;;;21.50;87.80;;;;;;4989757;28;20004;-66
2023/08/20 05:28:17;;;;;;;;;;;21.50;87.90;;;;;;4973039;28;20393;-66
2023/08/20 05:30:44;;;;;;;;;;;21.50;88.00;;;;;;4978324;28;19929;-65
2023/08/20 05:33:11;;;;;;;;;;;21.50;87.90;;;;;;4978508;28;20011;-67
2023/08/20 05:35:38;;;;;;;;;;;21.50;87.90;;;;;;4991005;28;19948;-65
2023/08/20 05:38:05;;;;;;;;;;;21.60;87.90;;;;;;4989029;28;21482;-65
2023/08/20 05:40:32;;;;;;;;;;;21.60;87.80;;;;;;4979517;28;19988;-66
2023/08/20 05:42:59;;;;;;;;;;;21.60;87.80;;;;;;4990096;28;21618;-66
2023/08/20 05:45:27;;;;;;;;;;;21.60;87.90;;;;;;4979046;28;19932;-66
2023/08/20 05:47:54;;;;;;;;;;;21.60;87.80;;;;;;4989959;28;19932;-66
2023/08/20 05:50:22;;;;;;;;;;;21.70;87.80;;;;;;4978702;28;20309;-66
2023/08/20 05:52:50;;;;;;;;;;;21.70;87.90;;;;;;4992292;28;19989;-66
2023/08/20 05:55:17;;;;;;;;;;;21.70;87.90;;;;;;4990950;28;19941;-64
2023/08/20 05:57:44;;;;;;;;;;;21.70;87.90;;;;;;4978110;28;19949;-65
2023/08/20 06:00:12;;;;;;;;;;;21.70;87.80;;;;;;5005627;28;19926;-65
2023/08/20 06:02:52;;;;;;;;;;;21.70;87.90;;;;;;4989913;28;19926;-66
2023/08/20 06:05:21;;;;;;;;;;;21.70;87.90;;;;;;4990163;28;19926;-66
2023/08/20 06:07:49;;;;;;;;;;;21.70;88.00;;;;;;4988643;28;19929;-66
2023/08/20 06:10:23;;;;;;;;;;;21.80;88.00;;;;;;4990052;28;19929;-65
2023/08/20 06:12:59;;;;;;;;;;;21.80;87.90;;;;;;4989077;28;21397;-65
2023/08/20 06:15:41;;;;;;;;;;;21.90;88.00;;;;;;4990026;28;19930;-65
2023/08/20 06:18:23;;;;;;;;;;;21.90;87.90;;;;;;4988472;28;20385;-66
2023/08/20 06:20:53;;;;;;;;;;;21.90;87.80;;;;;;4986706;28;19929;-65
2023/08/20 06:23:28;;;;;;;;;;;22.00;87.80;;;;;;4989206;28;19936;-65
2023/08/20 06:26:05;;;;;;;;;;;22.10;87.80;;;;;;4987585;28;19926;-66
2023/08/20 06:28:43;;;;;;;;;;;22.10;87.80;;;;;;4988364;28;19934;-65
2023/08/20 06:31:12;;;;;;;;;;;22.10;87.50;;;;;;4988958;28;19930;-66
2023/08/20 06:33:40;;;;;;;;;;;22.20;87.40;;;;;;4989459;28;20043;-65
2023/08/20 06:36:07;;;;;;;;;;;22.30;87.50;;;;;;4989015;28;19936;-65
2023/08/20 06:38:34;;;;;;;;;;;22.30;87.40;;;;;;4988879;28;19941;-65
2023/08/20 06:41:01;;;;;;;;;;;22.40;87.00;;;;;;4988075;28;19999;-67
2023/08/20 06:43:28;;;;;;;;;;;22.50;86.70;;;;;;4989559;28;19929;-67
2023/08/20 06:45:55;;;;;;;;;;;22.60;86.60;;;;;;4988911;28;19930;-65
2023/08/20 06:48:24;;;;;;;;;;;22.80;86.70;;;;;;4989388;28;20028;-66
2023/08/20 06:50:52;;;;;;;;;;;23.00;86.40;;;;;;4988907;28;20001;-66
2023/08/20 06:53:19;;;;;;;;;;;23.10;86.10;;;;;;4988908;28;19936;-65
2023/08/20 06:55:46;;;;;;;;;;;23.20;86.10;;;;;;4989121;28;19929;-66
2023/08/20 06:58:13;;;;;;;;;;;23.30;86.10;;;;;;4989477;28;20021;-65
2023/08/20 07:00:40;;;;;;;;;;;23.50;86.00;;;;;;4988807;28;19929;-65
2023/08/20 07:03:07;;;;;;;;;;;23.60;85.50;;;;;;4988436;28;19929;-66
2023/08/20 07:05:34;;;;;;;;;;;23.70;85.30;;;;;;4988612;28;20130;-67
2023/08/20 07:08:02;;;;;;;;;;;23.70;85.40;;;;;;4987155;28;19952;-66
2023/08/20 07:10:29;;;;;;;;;;;23.70;85.40;;;;;;4988304;28;19926;-66
2023/08/20 07:12:56;;;;;;;;;;;23.70;85.30;;;;;;4988652;28;20013;-66
2023/08/20 07:15:23;;;;;;;;;;;23.60;85.30;;;;;;4989573;28;20408;-66
2023/08/20 07:17:50;;;;;;;;;;;23.70;85.10;;;;;;4988490;28;19929;-67
2023/08/20 07:20:17;;;;;;;;;;;23.60;85.30;;;;;;4987874;28;19933;-66
2023/08/20 07:22:44;;;;;;;;;;;23.60;85.10;;;;;;4987642;28;19934;-66
2023/08/20 07:25:12;;;;;;;;;;;23.60;85.20;;;;;;4988712;28;19929;-65
2023/08/20 07:27:39;;;;;;;;;;;23.60;85.30;;;;;;4988998;28;19933;-66
2023/08/20 07:30:07;;;;;;;;;;;23.70;84.90;;;;;;4988363;28;19956;-67
2023/08/20 07:32:34;;;;;;;;;;;23.90;84.80;;;;;;4987633;28;19929;-67
2023/08/20 07:35:00;;;;;;;;;;;24.30;84.70;;;;;;4987798;28;19940;-66
2023/08/20 07:37:27;;;;;;;;;;;24.40;84.30;;;;;;4988714;28;19930;-66
2023/08/20 07:39:54;;;;;;;;;;;24.50;83.90;;;;;;4988643;28;20016;-70
2023/08/20 07:42:23;;;;;;;;;;;24.50;84.10;;;;;;4988635;28;20024;-69
2023/08/20 07:44:49;;;;;;;;;;;24.50;84.10;;;;;;4987093;28;20009;-70
2023/08/20 07:47:16;;;;;;;;;;;24.50;83.90;;;;;;4988003;28;20305;-69
2023/08/20 07:49:43;;;;;;;;;;;24.70;83.90;;;;;;4988354;28;20049;-70
2023/08/20 07:52:10;;;;;;;;;;;24.90;83.30;;;;;;4988083;28;20386;-70
2023/08/20 07:54:37;;;;;;;;;;;25.00;82.50;;;;;;4988361;28;19934;-70
2023/08/20 07:57:04;;;;;;;;;;;25.20;81.90;;;;;;4987428;28;19934;-71
2023/08/20 07:59:33;;;;;;;;;;;25.40;81.50;;;;;;4987458;28;19926;-70
2023/08/20 08:02:01;;;;;;;;;;;25.50;81.50;;;;;;4988025;28;19962;-72
2023/08/20 08:04:29;;;;;;;;;;;25.70;81.00;;;;;;4988639;28;19984;-72
2023/08/20 08:06:56;;;;;;;;;;;25.80;80.40;;;;;;4987722;28;20016;-73
2023/08/20 08:09:27;;;;;;;;;;;25.90;80.10;;;;;;4988661;28;19933;-72
2023/08/20 08:11:55;;;;;;;;;;;26.10;79.30;;;;;;4987719;28;19938;-72
2023/08/20 08:14:22;;;;;;;;;;;26.20;78.60;;;;;;4987537;28;20012;-73
2023/08/20 08:16:51;;;;;;;;;;;26.40;78.40;;;;;;4988086;28;19930;-73
2023/08/20 08:19:18;;;;;;;;;;;26.40;78.30;;;;;;4988487;28;19930;-72
2023/08/20 08:21:45;;;;;;;;;;;26.50;78.50;;;;;;4988171;28;19929;-71
2023/08/20 08:24:12;;;;;;;;;;;26.60;78.20;;;;;;4988028;28;19926;-72
2023/08/20 08:26:39;;;;;;;;;;;26.70;78.10;;;;;;4987458;28;19929;-71
2023/08/20 08:29:07;;;;;;;;;;;26.80;77.30;;;;;;4987113;28;19927;-72
2023/08/20 08:31:34;;;;;;;;;;;26.90;77.00;;;;;;4986684;28;19930;-72
2023/08/20 08:34:03;;;;;;;;;;;27.00;76.90;;;;;;5003010;28;19930;-72
2023/08/20 08:36:29;;;;;;;;;;;27.00;77.10;;;;;;4988387;28;20301;-71
2023/08/20 08:38:56;;;;;;;;;;;27.10;76.70;;;;;;4987759;28;20016;-72
2023/08/20 08:41:24;;;;;;;;;;;27.30;76.20;;;;;;4987566;28;19941;-71
2023/08/20 08:43:51;;;;;;;;;;;27.40;76.20;;;;;;4990138;28;20374;-74
2023/08/20 08:46:19;;;;;;;;;;;27.50;75.40;;;;;;4991755;28;19933;-72
2023/08/20 08:48:47;;;;;;;;;;;27.60;74.90;;;;;;4991512;28;19930;-72
2023/08/20 08:51:16;;;;;;;;;;;27.70;75.10;;;;;;4990906;28;20028;-72
2023/08/20 08:53:43;;;;;;;;;;;27.60;74.70;;;;;;4990606;28;19930;-73
2023/08/20 08:56:10;;;;;;;;;;;27.60;74.80;;;;;;4991465;28;19965;-72
2023/08/20 08:58:37;;;;;;;;;;;27.70;74.40;;;;;;4990924;28;20400;-72
2023/08/20 09:01:04;;;;;;;;;;;27.90;74.40;;;;;;4989885;28;20024;-72
2023/08/20 09:03:31;;;;;;;;;;;28.00;73.90;;;;;;4991302;28;19926;-73
2023/08/20 09:05:59;;;;;;;;;;;28.10;73.10;;;;;;4988993;28;20052;-73
2023/08/20 09:08:28;;;;;;;;;;;28.10;73.20;;;;;;4989620;28;20085;-72
2023/08/20 09:10:56;;;;;;;;;;;28.30;72.80;;;;;;4988363;28;19934;-71
2023/08/20 09:13:24;;;;;;;;;;;28.50;72.90;;;;;;4988941;28;20288;-73
2023/08/20 09:15:52;;;;;;;;;;;28.40;72.40;;;;;;4991176;28;19961;-73
2023/08/20 09:18:19;;;;;;;;;;;28.50;72.30;;;;;;4991269;28;19930;-73
2023/08/20 09:20:48;;;;;;;;;;;28.60;72.00;;;;;;4989104;28;19929;-71
2023/08/20 09:23:15;;;;;;;;;;;28.60;72.10;;;;;;4984413;28;19933;-71
2023/08/20 09:25:43;;;;;;;;;;;28.70;71.80;;;;;;4991323;28;19936;-70
2023/08/20 09:28:10;;;;;;;;;;;28.90;71.50;;;;;;4990879;28;19926;-70
2023/08/20 09:30:39;;;;;;;;;;;28.90;71.30;;;;;;4989362;28;19933;-69
2023/08/20 09:33:08;;;;;;;;;;;29.00;71.30;;;;;;4988158;28;19930;-69
2023/08/20 09:35:35;;;;;;;;;;;29.10;71.20;;;;;;4989998;28;20016;-70
2023/08/20 09:38:02;;;;;;;;;;;29.10;71.00;;;;;;4990361;28;19929;-69
2023/08/20 09:40:30;;;;;;;;;;;29.20;70.60;;;;;;4990357;28;20020;-69
2023/08/20 09:42:58;;;;;;;;;;;29.30;70.60;;;;;;4990904;28;20024;-70
2023/08/20 09:45:26;;;;;;;;;;;29.40;70.40;;;;;;4990366;28;19980;-69
2023/08/20 09:47:56;;;;;;;;;;;29.50;70.10;;;;;;4989839;28;20382;-70
2023/08/20 09:50:24;;;;;;;;;;;29.60;69.70;;;;;;4989061;28;19929;-69
2023/08/20 09:52:56;;;;;;;;;;;29.60;69.50;;;;;;4988592;28;20396;-70
2023/08/20 09:55:25;;;;;;;;;;;29.60;68.80;;;;;;4989762;28;19930;-70
2023/08/20 09:57:53;;;;;;;;;;;29.60;69.10;;;;;;4990111;28;19937;-69
2023/08/20 10:00:22;;;;;;;;;;;29.80;69.50;;;;;;4990296;28;20012;-70
2023/08/20 10:02:50;;;;;;;;;;;29.80;68.60;;;;;;4988248;28;19996;-70
2023/08/20 10:05:17;;;;;;;;;;;30.00;69.00;;;;;;4989818;28;19930;-70
2023/08/20 10:07:44;;;;;;;;;;;30.00;68.90;;;;;;4988855;28;19940;-70
2023/08/20 10:10:11;;;;;;;;;;;29.90;68.90;;;;;;4982082;28;19925;-70
2023/08/20 10:12:40;;;;;;;;;;;29.80;68.70;;;;;;4989806;28;19933;-70
2023/08/20 10:15:09;;;;;;;;;;;29.90;68.40;;;;;;4988656;28;19937;-70
2023/08/20 10:17:38;;;;;;;;;;;29.90;69.00;;;;;;4989651;28;19936;-69
2023/08/20 10:20:05;;;;;;;;;;;30.00;68.80;;;;;;4989159;28;19987;-71
2023/08/20 10:22:37;;;;;;;;;;;30.00;68.60;;;;;;4990108;28;20033;-69
2023/08/20 10:25:06;;;;;;;;;;;30.10;68.10;;;;;;4989589;28;19926;-70
2023/08/20 10:27:36;;;;;;;;;;;30.20;68.40;;;;;;4990197;28;20500;-70
2023/08/20 10:30:11;;;;;;;;;;;30.30;67.30;;;;;;4988399;28;19968;-69
2023/08/20 10:32:49;;;;;;;;;;;30.40;67.50;;;;;;4987807;28;19934;-68
2023/08/20 10:35:17;;;;;;;;;;;30.50;67.40;;;;;;4988647;28;19926;-69
2023/08/20 10:38:06;;;;;;;;;;;30.50;67.60;;;;;;4989600;28;20336;-68
2023/08/20 10:41:03;;;;;;;;;;;30.60;67.20;;;;;;4989416;28;19933;-68
2023/08/20 10:43:34;;;;;;;;;;;30.70;66.70;;;;;;4947449;28;19958;-68
2023/08/20 10:46:03;;;;;;;;;;;30.70;66.30;;;;;;4948138;28;19953;-70
2023/08/20 10:48:33;;;;;;;;;;;30.80;65.60;;;;;;4947651;28;20086;-69
2023/08/20 10:51:06;;;;;;;;;;;30.80;65.50;;;;;;4946080;28;19930;-69
2023/08/20 10:53:34;;;;;;;;;;;30.80;64.80;;;;;;4946104;28;19930;-69
2023/08/20 10:56:08;;;;;;;;;;;30.80;64.80;;;;;;4945695;28;19926;-68
2023/08/20 10:58:35;;;;;;;;;;;30.90;64.50;;;;;;4947392;28;19926;-69
2023/08/20 11:01:19;;;;;;;;;;;31.00;64.40;;;;;;4946962;28;19969;-68
2023/08/20 11:03:49;;;;;;;;;;;31.10;64.40;;;;;;4947229;28;19930;-69
2023/08/20 11:06:16;;;;;;;;;;;31.10;63.90;;;;;;4946645;28;19926;-68
2023/08/20 11:08:43;;;;;;;;;;;31.00;64.30;;;;;;4946602;28;20001;-67
2023/08/20 11:11:11;;;;;;;;;;;31.00;64.50;;;;;;4947692;28;20140;-70
2023/08/20 11:13:38;;;;;;;;;;;31.10;64.40;;;;;;4946377;28;19930;-68
2023/08/20 11:16:06;;;;;;;;;;;31.10;63.90;;;;;;4947168;28;19962;-69
2023/08/20 11:18:33;;;;;;;;;;;31.10;63.80;;;;;;4982836;28;19950;-70
2023/08/20 11:21:02;;;;;;;;;;;31.20;63.60;;;;;;4988095;28;19930;-69
2023/08/20 11:23:29;;;;;;;;;;;31.20;63.40;;;;;;4987810;28;19933;-70
2023/08/20 11:25:57;;;;;;;;;;;31.30;62.70;;;;;;4989120;28;20408;-69
2023/08/20 11:28:25;;;;;;;;;;;31.30;61.70;;;;;;4989156;28;19926;-70
2023/08/20 11:30:53;;;;;;;;;;;31.40;61.80;;;;;;4988575;28;20024;-69
2023/08/20 11:33:21;;;;;;;;;;;31.50;62.00;;;;;;4987402;28;19934;-69
2023/08/20 11:35:48;;;;;;;;;;;31.50;61.90;;;;;;4987608;28;19930;-69
2023/08/20 11:38:17;;;;;;;;;;;31.50;61.60;;;;;;4989108;28;20374;-69
2023/08/20 11:40:44;;;;;;;;;;;31.50;61.20;;;;;;4988604;28;20416;-65
2023/08/20 11:43:11;;;;;;;;;;;31.40;60.30;;;;;;4989411;28;20441;-67
2023/08/20 11:45:45;;;;;;;;;;;31.40;60.70;;;;;;4988799;28;19945;-66
2023/08/20 11:48:12;;;;;;;;;;;31.50;60.60;;;;;;4987850;28;20370;-67
2023/08/20 11:50:40;;;;;;;;;;;31.50;60.60;;;;;;4986101;28;19936;-67
2023/08/20 11:53:07;;;;;;;;;;;31.50;58.70;;;;;;4988079;28;19977;-67
2023/08/20 11:55:36;;;;;;;;;;;31.50;59.10;;;;;;4988544;28;20036;-66
2023/08/20 11:58:03;;;;;;;;;;;31.50;59.10;;;;;;4987985;28;20461;-66
2023/08/20 12:00:31;;;;;;;;;;;31.60;58.30;;;;;;4980147;28;19926;-67
2023/08/20 12:02:58;;;;;;;;;;;31.60;58.80;;;;;;4988400;28;19934;-68
2023/08/20 12:05:27;;;;;;;;;;;31.60;56.50;;;;;;4988441;28;20053;-66
2023/08/20 12:07:58;;;;;;;;;;;31.60;57.00;;;;;;4988025;28;20009;-66
2023/08/20 12:10:26;;;;;;;;;;;31.60;59.00;;;;;;4988284;28;19937;-66
2023/08/20 12:12:55;;;;;;;;;;;31.60;57.10;;;;;;4986804;28;19925;-69
2023/08/20 12:15:22;;;;;;;;;;;31.60;59.20;;;;;;4987688;28;20319;-67
2023/08/20 12:17:59;;;;;;;;;;;31.60;57.60;;;;;;4988267;28;19930;-67
2023/08/20 12:20:28;;;;;;;;;;;31.60;58.00;;;;;;4992528;28;19979;-67
2023/08/20 12:22:55;;;;;;;;;;;31.60;58.80;;;;;;4979531;28;20008;-66
2023/08/20 12:25:22;;;;;;;;;;;31.60;58.30;;;;;;4979779;28;20056;-66
2023/08/20 12:27:49;;;;;;;;;;;31.60;58.80;;;;;;4991935;28;19948;-66
2023/08/20 12:30:19;;;;;;;;;;;31.60;59.60;;;;;;4991428;28;20397;-66
2023/08/20 12:32:46;;;;;;;;;;;31.60;58.50;;;;;;4990906;28;19937;-66
2023/08/20 12:35:13;;;;;;;;;;;31.60;59.40;;;;;;4991970;28;20400;-66
2023/08/20 12:37:40;;;;;;;;;;;31.50;58.60;;;;;;4990497;28;20011;-67
2023/08/20 12:40:10;;;;;;;;;;;31.50;58.20;;;;;;4991472;28;20025;-66
2023/08/20 12:42:37;;;;;;;;;;;31.60;57.00;;;;;;4989922;28;19929;-66
2023/08/20 12:45:05;;;;;;;;;;;31.60;58.00;;;;;;4991598;28;19965;-67
2023/08/20 12:47:33;;;;;;;;;;;31.60;55.80;;;;;;4991287;28;19933;-67
2023/08/20 12:50:00;;;;;;;;;;;31.60;56.20;;;;;;4991208;28;19933;-71
2023/08/20 12:52:27;;;;;;;;;;;31.60;55.60;;;;;;4991065;28;19926;-70
2023/08/20 12:54:54;;;;;;;;;;;31.60;56.90;;;;;;4991796;28;19961;-71
2023/08/20 12:57:21;;;;;;;;;;;31.50;58.30;;;;;;4992142;28;19930;-71
2023/08/20 12:59:48;;;;;;;;;;;31.40;57.20;;;;;;4990431;28;19930;-68
2023/08/20 13:02:16;;;;;;;;;;;31.50;57.70;;;;;;4991693;28;19926;-69
2023/08/20 13:04:44;;;;;;;;;;;31.50;58.10;;;;;;4990375;28;19937;-72
2023/08/20 13:07:11;;;;;;;;;;;31.50;57.80;;;;;;4991589;28;20009;-69
2023/08/20 13:09:39;;;;;;;;;;;31.50;57.50;;;;;;4989980;28;20282;-71
2023/08/20 13:12:09;;;;;;;;;;;31.50;56.50;;;;;;4987107;28;20408;-71
2023/08/20 13:14:36;;;;;;;;;;;31.40;57.40;;;;;;4991569;28;19953;-70
2023/08/20 13:17:03;;;;;;;;;;;31.40;58.10;;;;;;4991531;28;20028;-69
2023/08/20 13:19:30;;;;;;;;;;;31.40;56.80;;;;;;4990484;28;20021;-71
2023/08/20 13:21:58;;;;;;;;;;;31.30;58.20;;;;;;4990054;28;19926;-68
2023/08/20 13:24:25;;;;;;;;;;;31.20;57.30;;;;;;4990118;28;20397;-69
2023/08/20 13:26:52;;;;;;;;;;;31.10;58.00;;;;;;5006517;28;19965;-71
2023/08/20 13:29:19;;;;;;;;;;;31.00;59.00;;;;;;4991100;28;20024;-70
2023/08/20 13:31:46;;;;;;;;;;;31.10;57.20;;;;;;4989239;28;19934;-70
2023/08/20 13:34:13;;;;;;;;;;;31.00;58.10;;;;;;4990046;28;19972;-70
2023/08/20 13:36:40;;;;;;;;;;;31.00;59.20;;;;;;4989116;28;19992;-70
2023/08/20 13:39:11;;;;;;;;;;;31.00;58.10;;;;;;4990558;28;19929;-68
2023/08/20 13:41:38;;;;;;;;;;;31.00;58.20;;;;;;4991214;28;19936;-69
2023/08/20 13:44:05;;;;;;;;;;;31.00;57.20;;;;;;4991181;28;19953;-70
2023/08/20 13:46:32;;;;;;;;;;;30.90;58.60;;;;;;4985146;28;19953;-71
2023/08/20 13:48:59;;;;;;;;;;;30.80;58.80;;;;;;4990655;28;19936;-71
2023/08/20 13:51:26;;;;;;;;;;;30.80;58.30;;;;;;4989961;28;19944;-69
2023/08/20 13:53:53;;;;;;;;;;;30.80;58.10;;;;;;4986935;28;19929;-69
2023/08/20 13:56:21;;;;;;;;;;;30.80;59.80;;;;;;4990435;28;20384;-70
2023/08/20 13:58:48;;;;;;;;;;;30.80;60.00;;;;;;4985104;28;19973;-71
2023/08/20 14:01:15;;;;;;;;;;;30.70;59.10;;;;;;4990216;28;20024;-70
2023/08/20 14:03:42;;;;;;;;;;;30.70;58.30;;;;;;4989885;28;19961;-71
2023/08/20 14:06:09;;;;;;;;;;;30.70;57.50;;;;;;4990320;28;20349;-70
2023/08/20 14:08:36;;;;;;;;;;;30.70;57.00;;;;;;4989403;28;19930;-69
2023/08/20 14:11:03;;;;;;;;;;;30.70;58.00;;;;;;4989634;28;20056;-68
2023/08/20 14:13:32;;;;;;;;;;;30.70;59.10;;;;;;4973902;28;19934;-68
2023/08/20 14:16:00;;;;;;;;;;;30.60;58.20;;;;;;4974050;28;19934;-67
2023/08/20 14:18:27;;;;;;;;;;;30.60;56.40;;;;;;4990551;28;20397;-68
2023/08/20 14:20:54;;;;;;;;;;;30.60;56.00;;;;;;4988816;28;20378;-68
2023/08/20 14:23:21;;;;;;;;;;;30.60;56.30;;;;;;4990151;28;19936;-68