Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:01:58;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5051900;28;20228;-85
2021/01/28 00:04:24;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5052282;28;20778;-85
2021/01/28 00:06:51;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5052111;28;20650;-86
2021/01/28 00:09:18;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5052097;28;20215;-85
2021/01/28 00:11:44;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5051263;28;20205;-85
2021/01/28 00:14:10;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5051690;28;20510;-85
2021/01/28 00:16:36;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5051636;28;20262;-85
2021/01/28 00:19:03;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5051826;28;20204;-86
2021/01/28 00:21:29;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5051532;28;20228;-85
2021/01/28 00:23:56;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5051501;28;20204;-85
2021/01/28 00:26:22;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5051744;28;20204;-85
2021/01/28 00:28:48;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5052134;28;20204;-85
2021/01/28 00:31:14;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5051813;28;20251;-85
2021/01/28 00:33:40;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5051387;28;20204;-85
2021/01/28 00:36:08;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5051204;28;20212;-85
2021/01/28 00:38:37;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5051790;28;20201;-85
2021/01/28 00:41:06;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5051535;28;20297;-86
2021/01/28 00:43:32;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5051461;28;20725;-86
2021/01/28 00:45:59;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5051077;28;20239;-86
2021/01/28 00:48:26;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5051420;28;20746;-86
2021/01/28 00:50:53;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5050973;28;20207;-86
2021/01/28 00:53:19;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5051504;28;20208;-85
2021/01/28 00:55:46;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5050796;28;20235;-86
2021/01/28 00:58:14;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5050071;28;20690;-86
2021/01/28 01:00:42;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5050084;28;20639;-86
2021/01/28 01:03:10;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5050575;28;20212;-86
2021/01/28 01:05:38;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5050688;28;20204;-86
2021/01/28 01:08:06;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5050868;28;20313;-86
2021/01/28 01:10:36;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5050970;28;20679;-86
2021/01/28 01:13:03;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5051140;28;20748;-86
2021/01/28 01:15:30;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5050709;28;20208;-86
2021/01/28 01:17:57;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5050603;28;20444;-86
2021/01/28 01:20:26;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5050470;28;20204;-86
2021/01/28 01:22:53;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5050174;28;20668;-86
2021/01/28 01:25:20;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5050559;28;20208;-86
2021/01/28 01:27:46;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5050127;28;20200;-86
2021/01/28 01:30:15;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5049982;28;20204;-86
2021/01/28 01:32:42;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5050197;28;20416;-86
2021/01/28 01:35:10;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5050133;28;20205;-86
2021/01/28 01:37:37;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5049838;28;20211;-86
2021/01/28 01:40:04;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5050341;28;20214;-87
2021/01/28 01:42:31;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5050043;28;20220;-87
2021/01/28 01:44:57;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5049055;28;20216;-86
2021/01/28 01:47:36;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5049903;28;20231;-86
2021/01/28 01:50:07;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5049910;28;20732;-86
2021/01/28 01:52:35;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5050360;28;20208;-86
2021/01/28 01:55:04;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5049999;28;20246;-86
2021/01/28 01:57:34;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5049954;28;20273;-86
2021/01/28 02:00:05;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5049831;28;20208;-86
2021/01/28 02:02:35;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5049937;28;20220;-86
2021/01/28 02:05:11;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5049792;28;20208;-86
2021/01/28 02:07:37;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5049243;28;20232;-86
2021/01/28 02:10:06;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5049064;28;20542;-86
2021/01/28 02:12:32;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5049646;28;20204;-86
2021/01/28 02:14:59;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5049085;28;20239;-86
2021/01/28 02:17:27;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5049294;28;20205;-86
2021/01/28 02:20:13;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5049292;28;20212;-86
2021/01/28 02:22:48;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5049519;28;20298;-86
2021/01/28 02:25:20;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5049348;28;20204;-85
2021/01/28 02:27:47;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5049369;28;20714;-86
2021/01/28 02:30:15;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5049201;28;20208;-86
2021/01/28 02:32:41;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5048674;28;20479;-86
2021/01/28 02:35:10;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5049149;28;20216;-86
2021/01/28 02:37:36;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5049025;28;20208;-86
2021/01/28 02:40:03;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5049573;28;20223;-86
2021/01/28 02:42:32;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5049001;28;20220;-86
2021/01/28 02:44:59;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5048661;28;20211;-86
2021/01/28 02:47:25;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5049191;28;20208;-86
2021/01/28 02:49:52;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5049199;28;20562;-86
2021/01/28 02:52:18;;;;;;;0.43;0.43;;;3.40;99.90;;;;;;5049294;28;20204;-86
2021/01/28 02:54:48;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5048960;28;20204;-86
2021/01/28 02:57:15;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5051795;28;20196;-86
2021/01/28 02:59:42;;;;;;;0.45;0.45;;;4.10;99.90;;;;;;5052809;28;20204;-85
2021/01/28 03:02:11;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5051923;28;20232;-86
2021/01/28 03:04:38;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5051681;28;20204;-86
2021/01/28 03:07:05;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5050432;28;20220;-86
2021/01/28 03:09:31;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5049663;28;20208;-86
2021/01/28 03:11:58;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5048558;28;20203;-86
2021/01/28 03:14:24;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5048754;28;20505;-85
2021/01/28 03:16:51;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5048898;28;20209;-86
2021/01/28 03:19:18;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5049010;28;20209;-86
2021/01/28 03:21:44;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5052748;28;20220;-86
2021/01/28 03:24:11;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5054362;28;20208;-86
2021/01/28 03:26:37;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5053552;28;20208;-85
2021/01/28 03:29:04;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5053391;28;20215;-86
2021/01/28 03:31:30;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5052933;28;20568;-85
2021/01/28 03:33:58;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5052326;28;20208;-85
2021/01/28 03:36:24;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5052591;28;20715;-85
2021/01/28 03:38:50;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5052495;28;20250;-85
2021/01/28 03:41:17;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5052721;28;20228;-86
2021/01/28 03:43:43;;;;;;;0.43;0.43;;;3.50;99.90;;;;;;5052343;28;20219;-86
2021/01/28 03:46:09;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5053147;28;20652;-86
2021/01/28 03:48:36;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5052820;28;20655;-86
2021/01/28 03:51:04;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5052936;28;20208;-86
2021/01/28 03:53:30;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5052472;28;20655;-86
2021/01/28 03:55:56;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5051898;28;20204;-85
2021/01/28 03:58:22;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5052089;28;20250;-86
2021/01/28 04:00:48;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5052015;28;20227;-85
2021/01/28 04:03:15;;;;;;;0.45;0.45;;;3.10;99.90;;;;;;5052162;28;20667;-86
2021/01/28 04:05:41;;;;;;;0.45;0.45;;;3.00;99.90;;;;;;5051866;28;20196;-86
2021/01/28 04:08:08;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5052547;28;20207;-86
2021/01/28 04:10:44;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5052120;28;20204;-85
2021/01/28 04:13:10;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5051946;28;20521;-86
2021/01/28 04:15:36;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5051709;28;20204;-86
2021/01/28 04:18:03;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5051780;28;20204;-86
2021/01/28 04:20:32;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5051332;28;20200;-86
2021/01/28 04:22:59;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5051093;28;20204;-86
2021/01/28 04:25:27;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5051361;28;20196;-86
2021/01/28 04:27:54;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5050948;28;20208;-86
2021/01/28 04:30:23;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5051206;28;20671;-86
2021/01/28 04:32:51;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5050492;28;20204;-86
2021/01/28 04:35:17;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5051720;28;20216;-86
2021/01/28 04:37:43;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5050947;28;20207;-86
2021/01/28 04:40:17;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5050985;28;20204;-86
2021/01/28 04:42:47;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5050622;28;20232;-87
2021/01/28 04:45:18;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5050486;28;20240;-87
2021/01/28 04:47:50;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5050935;28;20196;-86
2021/01/28 04:50:23;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5050813;28;20212;-87
2021/01/28 04:52:52;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5051170;28;20287;-86
2021/01/28 04:55:23;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5051182;28;20200;-86
2021/01/28 04:57:50;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5051201;28;20204;-86
2021/01/28 05:00:17;;;;;;;0.45;0.45;;;4.40;99.90;;;;;;5051084;28;20207;-86
2021/01/28 05:02:43;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5050536;28;20824;-86
2021/01/28 05:05:12;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5050463;28;20489;-86
2021/01/28 05:07:40;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5050237;28;20212;-87
2021/01/28 05:10:15;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5050343;28;20212;-86
2021/01/28 05:12:42;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5050229;28;20207;-86
2021/01/28 05:15:15;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5050221;28;20652;-86
2021/01/28 05:18:08;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5050528;28;20200;-86
2021/01/28 05:20:35;;;;;;;0.47;0.47;;;2.10;99.90;;;;;;5050938;28;20212;-86
2021/01/28 05:23:04;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5050572;28;20698;-86
2021/01/28 05:25:35;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5050465;28;20212;-86
2021/01/28 05:28:16;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5050130;28;20196;-86
2021/01/28 05:30:45;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5049806;28;20212;-86
2021/01/28 05:33:28;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5050043;28;20718;-87
2021/01/28 05:36:03;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5050001;28;20547;-86
2021/01/28 05:38:35;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5050041;28;20211;-86
2021/01/28 05:41:01;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5050569;28;20277;-86
2021/01/28 05:43:34;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5050027;28;20208;-86
2021/01/28 05:46:19;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5049973;28;20235;-86
2021/01/28 05:48:59;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5050084;28;20208;-85
2021/01/28 05:51:25;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5049947;28;20798;-86
2021/01/28 05:54:00;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5049539;28;20590;-85
2021/01/28 05:56:28;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5049449;28;20245;-86
2021/01/28 05:58:59;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5049391;28;20200;-86
2021/01/28 06:01:42;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5049758;28;20592;-85
2021/01/28 06:04:29;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5049593;28;20273;-86
2021/01/28 06:07:44;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5049524;28;20207;-86
2021/01/28 06:10:47;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5049101;28;20226;-86
2021/01/28 06:14:04;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5049376;28;20218;-86
2021/01/28 06:16:39;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;4965293;28;20596;-86
2021/01/28 06:19:42;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5045818;28;20659;-85
2021/01/28 06:22:13;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5049341;28;20226;-86
2021/01/28 06:24:51;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5049110;28;20215;-86
2021/01/28 06:27:44;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5049511;28;20584;-87
2021/01/28 06:30:20;;;;;;;0.47;0.47;;;1.30;99.90;;;;;;5049206;28;20204;-87
2021/01/28 06:33:17;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5048462;28;20199;-87
2021/01/28 06:35:57;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5033649;28;20209;-85
2021/01/28 06:38:59;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5041744;28;20679;-87
2021/01/28 06:41:30;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5020487;28;20305;-86
2021/01/28 06:44:01;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5051332;28;20675;-86
2021/01/28 06:46:43;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5051851;28;20242;-86
2021/01/28 06:49:19;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5052080;28;20870;-88
2021/01/28 06:51:55;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5051722;28;20200;-86
2021/01/28 06:54:27;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5051929;28;20223;-86
2021/01/28 06:57:06;;;;;;;0.55;0.55;;;0.60;99.90;;;;;;5053880;28;20212;-87
2021/01/28 06:59:44;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5053193;28;20203;-87
2021/01/28 07:02:20;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5054167;28;20223;-86
2021/01/28 07:05:15;;;;;;;0.57;0.57;;;0.40;99.90;;;;;;5055673;28;20208;-86
2021/01/28 07:07:49;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5055927;28;20212;-85
2021/01/28 07:10:22;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5056008;28;20204;-84
2021/01/28 07:12:52;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5054955;28;20222;-85
2021/01/28 07:15:19;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5055547;28;20204;-85
2021/01/28 07:17:51;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5047445;28;20521;-84
2021/01/28 07:20:32;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5056562;28;20208;-85
2021/01/28 07:23:30;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5056067;28;20220;-85
2021/01/28 07:26:09;;;;;;;0.57;0.57;;;0.70;99.90;;;;;;5056155;28;20205;-84
2021/01/28 07:28:35;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5056201;28;20207;-85
2021/01/28 07:31:42;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5055769;28;20208;-84
2021/01/28 07:34:12;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5049510;28;20212;-85
2021/01/28 07:36:49;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5055783;28;20201;-84
2021/01/28 07:39:34;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5056036;28;20656;-84
2021/01/28 07:42:03;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5054627;28;20224;-84
2021/01/28 07:44:52;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5055787;28;20205;-84
2021/01/28 07:47:55;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5055673;28;20620;-85
2021/01/28 07:50:33;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5055743;28;20200;-84
2021/01/28 07:53:37;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5055577;28;20196;-84
2021/01/28 07:56:04;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5055069;28;20208;-84
2021/01/28 07:58:32;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5039335;28;20289;-84
2021/01/28 08:01:05;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5038780;28;20251;-84
2021/01/28 08:03:36;;;;;;;0.57;0.57;;;0.50;99.90;;;;;;5055771;28;20200;-84
2021/01/28 08:06:07;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5055350;28;20272;-85
2021/01/28 08:08:34;;;;;;;0.55;0.55;;;0.60;99.90;;;;;;5053823;28;20627;-84
2021/01/28 08:11:16;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5053624;28;20211;-84
2021/01/28 08:13:42;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5053811;28;20236;-86
2021/01/28 08:16:15;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5053444;28;20205;-86
2021/01/28 08:18:43;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5053714;28;20239;-85
2021/01/28 08:21:12;;;;;;;0.55;0.55;;;0.80;99.90;;;;;;5053345;28;20401;-86
2021/01/28 08:23:41;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5054890;28;20200;-85
2021/01/28 08:26:09;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5054927;28;20208;-85
2021/01/28 08:28:39;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5055002;28;20208;-86
2021/01/28 08:31:17;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5054963;28;20207;-86
2021/01/28 08:33:46;;;;;;;0.57;0.57;;;0.90;99.90;;;;;;5055232;28;20212;-86
2021/01/28 08:36:25;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5054816;28;20599;-86
2021/01/28 08:39:07;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5054791;28;20204;-86
2021/01/28 08:41:33;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5054866;28;20629;-86
2021/01/28 08:44:01;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5054857;28;20208;-85
2021/01/28 08:46:27;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5054498;28;20239;-88
2021/01/28 08:49:03;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5054551;28;20262;-86
2021/01/28 08:51:30;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5054498;28;20192;-85
2021/01/28 08:54:00;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5054631;28;20207;-86
2021/01/28 08:57:03;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5052642;28;20208;-86
2021/01/28 08:59:33;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5053633;28;20204;-86
2021/01/28 09:02:00;;;;;;;0.57;0.57;;;2.10;99.90;;;;;;5053795;28;20255;-86
2021/01/28 09:04:30;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5054052;28;20212;-85
2021/01/28 09:06:56;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5054117;28;20816;-85
2021/01/28 09:09:25;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5054497;28;20204;-85
2021/01/28 09:11:53;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5054236;28;20200;-86
2021/01/28 09:14:32;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5054572;28;20230;-85
2021/01/28 09:17:02;;;;;;;0.55;0.55;;;3.10;99.90;;;;;;5054700;28;20201;-85
2021/01/28 09:19:30;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5054454;28;20224;-86
2021/01/28 09:22:01;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5054586;28;20224;-86
2021/01/28 09:24:45;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5059821;28;20196;-85
2021/01/28 09:27:24;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5071080;28;20207;-85
2021/01/28 09:29:52;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5071312;28;20218;-85
2021/01/28 09:32:32;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5070185;28;20204;-85
2021/01/28 09:35:09;;;;;;;0.57;0.57;;;0.60;99.90;;;;;;5045519;28;20204;-84
2021/01/28 09:37:37;;;;;;;0.52;0.52;;;1.20;99.90;;;;;;5054579;28;20207;-85
2021/01/28 09:40:23;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5054257;28;20215;-85
2021/01/28 09:42:49;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5053954;28;20231;-86
2021/01/28 09:45:23;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5053935;28;20335;-86
2021/01/28 09:47:52;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5061088;28;20203;-85
2021/01/28 09:50:19;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5062131;28;20687;-84
2021/01/28 09:52:47;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5060458;28;20208;-86
2021/01/28 09:55:15;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5062285;28;20762;-84
2021/01/28 09:57:42;;;;;;;0.55;0.55;;;1.30;99.90;;;;;;5058052;28;20285;-85
2021/01/28 10:00:10;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5058729;28;20215;-85
2021/01/28 10:02:40;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5052235;28;20224;-85
2021/01/28 10:05:09;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5052149;28;20211;-86
2021/01/28 10:07:36;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5052224;28;20231;-85
2021/01/28 10:10:03;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5051412;28;20200;-86
2021/01/28 10:12:29;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5049664;28;20196;-85
2021/01/28 10:14:56;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5050282;28;20193;-86
2021/01/28 10:17:22;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5050793;28;20252;-86
2021/01/28 10:19:48;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5048025;28;20262;-86
2021/01/28 10:22:19;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5046558;28;20227;-85
2021/01/28 10:24:46;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5050114;28;20208;-85
2021/01/28 10:27:16;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5050320;28;20397;-85
2021/01/28 10:29:43;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5048920;28;20729;-85
2021/01/28 10:32:12;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5048734;28;20254;-85
2021/01/28 10:34:39;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5049915;28;20712;-85
2021/01/28 10:37:08;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5048216;28;20655;-87
2021/01/28 10:39:36;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5037223;28;20215;-86
2021/01/28 10:42:03;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5044101;28;20224;-87
2021/01/28 10:44:32;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5031169;28;20291;-86
2021/01/28 10:47:05;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5030648;28;20264;-86
2021/01/28 10:49:33;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5031288;28;20224;-86
2021/01/28 10:52:01;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5030589;28;20204;-86
2021/01/28 10:54:28;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5046112;28;20204;-86
2021/01/28 10:56:59;;;;;;;0.55;0.55;;;2.00;99.90;;;;;;5031162;28;20223;-86
2021/01/28 10:59:25;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5032507;28;20216;-87
2021/01/28 11:01:54;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5031495;28;20312;-86
2021/01/28 11:04:22;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5031894;28;20296;-86
2021/01/28 11:06:49;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5031550;28;20724;-85
2021/01/28 11:09:16;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5031124;28;20208;-87
2021/01/28 11:11:42;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5031645;28;20572;-86
2021/01/28 11:14:15;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5044613;28;20219;-86
2021/01/28 11:16:41;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5032448;28;20212;-86
2021/01/28 11:19:08;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5032340;28;20212;-86
2021/01/28 11:21:35;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5032502;28;20221;-86
2021/01/28 11:24:01;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5032260;28;20209;-87
2021/01/28 11:26:27;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5032122;28;20243;-86
2021/01/28 11:28:53;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5032361;28;20223;-87
2021/01/28 11:31:23;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5037505;28;20211;-86
2021/01/28 11:33:51;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5037041;28;20205;-87
2021/01/28 11:36:18;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5033438;28;20211;-86
2021/01/28 11:38:46;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5031667;28;20207;-86
2021/01/28 11:41:14;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5040068;28;20204;-87
2021/01/28 11:43:40;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5052523;28;20356;-87
2021/01/28 11:46:06;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5046430;28;20295;-86
2021/01/28 11:48:34;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5032726;28;20231;-86
2021/01/28 11:51:00;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5033503;28;20209;-86
2021/01/28 11:53:29;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5046902;28;20398;-87
2021/01/28 11:55:58;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5039195;28;20274;-86
2021/01/28 11:58:28;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5051934;28;20198;-86
2021/01/28 12:00:54;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5042736;28;20208;-85
2021/01/28 12:03:20;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5055464;28;20234;-86
2021/01/28 12:05:50;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5054869;28;20208;-86
2021/01/28 12:08:17;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5055205;28;20299;-87
2021/01/28 12:10:43;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5054908;28;20569;-87
2021/01/28 12:13:09;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5055437;28;20683;-86
2021/01/28 12:15:35;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5053684;28;20679;-85
2021/01/28 12:18:02;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5054787;28;20209;-85
2021/01/28 12:20:30;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5055309;28;20200;-86
2021/01/28 12:22:58;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5055029;28;20231;-85
2021/01/28 12:25:25;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5054772;28;20215;-86
2021/01/28 12:27:51;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5054283;28;20200;-86
2021/01/28 12:30:20;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5053664;28;20208;-86
2021/01/28 12:32:46;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5054613;28;20666;-86
2021/01/28 12:35:13;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5045170;28;20201;-86
2021/01/28 12:37:39;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5048599;28;20204;-86
2021/01/28 12:40:09;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5054438;28;20211;-86
2021/01/28 12:42:36;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5054523;28;20224;-86
2021/01/28 12:45:03;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5055004;28;20204;-85
2021/01/28 12:47:29;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5055068;28;20288;-86
2021/01/28 12:49:55;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5055416;28;20253;-87
2021/01/28 12:52:23;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5054917;28;20200;-87
2021/01/28 12:54:49;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5053277;28;20208;-87
2021/01/28 12:57:17;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5054040;28;20214;-86
2021/01/28 12:59:45;;;;;;;0.57;0.57;;;2.50;99.90;;;;;;5054528;28;20219;-86
2021/01/28 13:02:11;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5054282;28;20319;-86
2021/01/28 13:04:37;;;;;;;0.57;0.57;;;2.40;99.90;;;;;;5054692;28;20204;-85
2021/01/28 13:07:03;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5054276;28;20215;-85
2021/01/28 13:09:29;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5054395;28;20209;-85
2021/01/28 13:11:56;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5054696;28;20224;-86
2021/01/28 13:14:23;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5054550;28;20338;-86
2021/01/28 13:16:49;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5054721;28;20669;-85