Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:02:09;;;;;;;7.43;4.40;;;12.00;99.90;;;;;;5034315;28;20025;-66
2023/03/18 00:04:34;;;;;;;8.60;4.30;;;11.90;99.90;;;;;;5034703;28;20026;-66
2023/03/18 00:07:00;;;;;;;9.80;4.30;;;12.00;99.60;;;;;;5034077;28;20282;-66
2023/03/18 00:09:26;;;;;;;7.63;4.30;;;12.00;99.80;;;;;;5034711;28;20048;-66
2023/03/18 00:11:52;;;;;;;6.95;3.92;;;11.90;99.90;;;;;;5034289;28;20264;-66
2023/03/18 00:14:19;;;;;;;8.75;3.88;;;11.90;99.90;;;;;;5016509;28;20036;-66
2023/03/18 00:16:44;;;;;;;;;;;12.00;99.80;;;;;;5034691;28;20022;-66
2023/03/18 00:19:10;;;;;;;9.50;3.97;;;11.90;99.80;;;;;;5034062;28;19913;-66
2023/03/18 00:21:36;;;;;;;6.87;4.00;;;11.80;99.70;;;;;;5015387;28;20057;-66
2023/03/18 00:24:02;;;;;;;10.43;3.70;;;11.80;99.90;;;;;;5016725;28;20272;-66
2023/03/18 00:26:28;;;;;;;6.68;4.30;;;11.80;99.70;;;;;;5034022;28;20036;-66
2023/03/18 00:28:55;;;;;;;7.50;3.72;;;11.90;99.60;;;;;;5034064;28;20055;-66
2023/03/18 00:31:21;;;;;;;7.82;3.78;;;11.80;99.70;;;;;;5016080;28;20509;-66
2023/03/18 00:33:46;;;;;;;11.13;3.80;;;11.70;99.80;;;;;;5034053;28;20025;-66
2023/03/18 00:36:13;;;;;;;10.05;4.43;;;11.80;99.90;;;;;;5033912;28;20477;-66
2023/03/18 00:38:45;;;;;;;10.15;3.88;;;11.80;99.80;;;;;;5035074;28;20064;-66
2023/03/18 00:41:12;;;;;;;7.95;3.75;;;11.70;99.80;;;;;;5033815;28;20021;-66
2023/03/18 00:43:48;;;;;;;8.80;4.03;;;11.70;99.90;;;;;;5033730;28;20028;-68
2023/03/18 00:46:20;;;;;;;8.77;4.45;;;11.80;99.60;;;;;;5033564;28;20087;-66
2023/03/18 00:48:46;;;;;;;7.13;3.83;;;11.90;99.60;;;;;;5033466;28;20025;-66
2023/03/18 00:51:15;;;;;;;8.18;3.20;;;11.90;99.30;;;;;;5033355;28;20040;-66
2023/03/18 00:53:43;;;;;;;5.85;2.83;;;11.90;99.20;;;;;;5033513;28;20029;-66
2023/03/18 00:56:10;;;;;;;5.93;2.80;;;11.90;98.90;;;;;;5033577;28;20029;-66
2023/03/18 00:58:36;;;;;;;7.35;3.72;;;11.90;98.60;;;;;;5033740;28;20117;-66
2023/03/18 01:01:03;;;;;;;7.65;3.20;;;12.00;98.70;;;;;;5033639;28;20045;-66
2023/03/18 01:03:30;;;;;;;4.88;2.90;;;11.80;98.80;;;;;;5033210;28;20117;-66
2023/03/18 01:05:56;;;;;;;7.70;3.40;;;11.70;98.60;;;;;;5033972;28;20024;-66
2023/03/18 01:08:22;;;;;;;6.40;2.95;;;11.80;98.60;;;;;;5033999;28;20445;-65
2023/03/18 01:10:48;;;;;;;7.18;2.83;;;11.80;98.50;;;;;;5033257;28;20034;-66
2023/03/18 01:13:14;;;;;;;6.93;3.10;;;11.70;98.60;;;;;;5033325;28;20422;-66
2023/03/18 01:15:41;;;;;;;8.40;3.75;;;11.70;98.60;;;;;;5033674;28;20428;-65
2023/03/18 01:18:07;;;;;;;9.35;3.20;;;11.60;98.80;;;;;;5033362;28;20036;-66
2023/03/18 01:20:33;;;;;;;9.80;3.25;;;11.60;98.70;;;;;;5032612;28;20053;-66
2023/03/18 01:22:59;;;;;;;6.40;3.15;;;11.70;98.90;;;;;;5015068;28;20025;-66
2023/03/18 01:25:26;;;;;;;6.85;3.30;;;11.70;98.70;;;;;;5033012;28;20044;-66
2023/03/18 01:27:52;;;;;;;;;;;11.70;98.90;;;;;;5015777;28;20095;-66
2023/03/18 01:30:19;;;;;;;6.78;3.42;;;11.60;98.90;;;;;;5037072;28;19912;-66
2023/03/18 01:32:45;;;;;;;;;;;11.70;98.70;;;;;;5021304;28;20474;-67
2023/03/18 01:35:11;;;;;;;6.20;3.25;;;11.70;98.80;;;;;;5021900;28;19920;-67
2023/03/18 01:37:37;;;;;;;7.00;3.47;;;11.60;98.90;;;;;;5021042;28;20026;-67
2023/03/18 01:40:05;;;;;;;6.28;2.92;;;11.50;99.00;;;;;;5037827;28;20057;-66
2023/03/18 01:42:31;;;;;;;6.00;3.20;;;11.50;99.30;;;;;;5037891;28;20033;-66
2023/03/18 01:45:22;;;;;;;7.53;3.33;;;11.50;99.20;;;;;;5019216;28;20095;-66
2023/03/18 01:47:48;;;;;;;9.98;3.70;;;11.50;99.20;;;;;;5037862;28;20025;-66
2023/03/18 01:50:15;;;;;;;;;;;11.50;98.90;;;;;;5036836;28;20048;-65
2023/03/18 01:52:44;;;;;;;9.63;3.22;;;11.50;98.90;;;;;;5018442;28;20055;-66
2023/03/18 01:55:14;;;;;;;7.60;2.92;;;11.50;98.90;;;;;;5036546;28;20029;-66
2023/03/18 01:57:41;;;;;;;8.85;3.22;;;11.40;99.00;;;;;;5036844;28;20075;-67
2023/03/18 02:00:09;;;;;;;6.18;3.83;;;11.30;99.10;;;;;;5018700;28;20037;-65
2023/03/18 02:02:39;;;;;;;6.15;3.65;;;11.20;99.20;;;;;;5037354;28;20024;-65
2023/03/18 02:05:10;;;;;;;7.85;3.97;;;11.30;99.40;;;;;;5022813;28;20422;-65
2023/03/18 02:07:36;;;;;;;6.07;3.22;;;11.40;99.30;;;;;;5036978;28;20018;-65
2023/03/18 02:10:10;;;;;;;7.32;3.47;;;11.50;99.00;;;;;;5018977;28;20033;-65
2023/03/18 02:12:38;;;;;;;5.95;3.85;;;11.50;98.90;;;;;;5020337;28;20467;-66
2023/03/18 02:15:12;;;;;;;9.25;3.80;;;11.40;98.90;;;;;;5019337;28;20026;-66
2023/03/18 02:17:45;;;;;;;9.50;3.60;;;11.30;99.00;;;;;;5019706;28;20052;-65
2023/03/18 02:20:20;;;;;;;6.47;3.47;;;11.20;99.20;;;;;;5036560;28;20071;-66
2023/03/18 02:22:49;;;;;;;4.72;3.10;;;11.20;99.10;;;;;;5036414;28;20025;-65
2023/03/18 02:25:36;;;;;;;9.70;3.13;;;11.30;99.20;;;;;;5036445;28;20135;-65
2023/03/18 02:28:06;;;;;;;7.80;3.20;;;11.20;99.30;;;;;;5018547;28;20509;-66
2023/03/18 02:30:36;;;;;;;5.40;3.13;;;11.20;99.20;;;;;;5036713;28;20096;-66
2023/03/18 02:33:03;;;;;;;5.25;2.85;;;11.20;99.20;;;;;;5038478;28;20029;-66
2023/03/18 02:35:31;;;;;;;5.07;3.08;;;11.10;99.40;;;;;;5019466;28;20504;-66
2023/03/18 02:37:57;;;;;;;5.28;3.05;;;11.10;99.30;;;;;;5037039;28;20029;-65
2023/03/18 02:40:35;;;;;;;7.25;3.17;;;11.00;99.50;;;;;;5036720;28;20075;-65
2023/03/18 02:43:22;;;;;;;7.53;3.50;;;11.10;99.60;;;;;;5036854;28;20029;-66
2023/03/18 02:46:09;;;;;;;7.72;2.90;;;10.90;99.90;;;;;;5036937;28;20022;-66
2023/03/18 02:48:42;;;;;;;6.85;2.92;;;10.80;99.90;;;;;;5035809;28;20064;-66
2023/03/18 02:51:09;;;;;;;5.60;2.80;;;10.80;99.90;;;;;;5017656;28;20366;-66
2023/03/18 02:53:35;;;;;;;6.53;3.10;;;10.70;99.90;;;;;;5035189;28;20538;-66
2023/03/18 02:56:02;;;;;;;6.18;3.00;;;10.70;99.90;;;;;;5035799;28;20033;-66
2023/03/18 02:58:27;;;;;;;6.25;2.72;;;10.60;99.90;;;;;;5035501;28;20075;-67
2023/03/18 03:00:54;;;;;;;6.20;3.40;;;10.70;99.90;;;;;;5037807;28;20089;-66
2023/03/18 03:03:20;;;;;;;6.10;2.90;;;10.60;99.90;;;;;;5036955;28;20081;-66
2023/03/18 03:05:46;;;;;;;6.40;2.80;;;10.50;99.90;;;;;;5035758;28;20052;-66
2023/03/18 03:08:12;;;;;;;5.10;2.95;;;10.60;99.90;;;;;;5036267;28;20057;-66
2023/03/18 03:10:38;;;;;;;6.15;2.80;;;10.50;99.90;;;;;;5036511;28;20025;-66
2023/03/18 03:13:05;;;;;;;5.53;3.00;;;10.60;99.90;;;;;;5036338;28;20029;-66
2023/03/18 03:15:30;;;;;;;7.55;2.90;;;10.60;99.90;;;;;;5017578;28;20025;-66
2023/03/18 03:17:56;;;;;;;6.37;3.07;;;10.50;99.90;;;;;;5035482;28;20025;-66
2023/03/18 03:20:22;;;;;;;9.50;3.10;;;10.50;99.90;;;;;;5035170;28;20033;-66
2023/03/18 03:22:48;;;;;;;5.50;2.90;;;10.50;99.90;;;;;;5034621;28;20057;-66
2023/03/18 03:25:13;;;;;;;9.17;3.10;;;10.60;99.90;;;;;;5035342;28;20575;-66
2023/03/18 03:27:40;;;;;;;5.63;2.57;;;10.70;99.90;;;;;;5017412;28;20104;-66
2023/03/18 03:30:09;;;;;;;5.32;2.40;;;10.60;99.90;;;;;;5035076;28;20104;-66
2023/03/18 03:32:35;;;;;;;5.07;2.72;;;10.50;99.90;;;;;;5035057;28;20033;-66
2023/03/18 03:35:00;;;;;;;10.27;2.93;;;10.50;99.90;;;;;;5034648;28;20248;-67
2023/03/18 03:37:26;;;;;;;5.07;2.73;;;10.50;99.90;;;;;;5016605;28;20021;-66
2023/03/18 03:39:52;;;;;;;6.85;2.58;;;10.50;99.90;;;;;;5034677;28;20525;-66
2023/03/18 03:42:18;;;;;;;6.25;2.58;;;10.50;99.90;;;;;;5034663;28;20127;-66
2023/03/18 03:44:44;;;;;;;4.78;2.20;;;10.40;99.90;;;;;;5035173;28;20022;-66
2023/03/18 03:47:10;;;;;;;4.38;2.45;;;10.40;99.90;;;;;;5034422;28;20483;-66
2023/03/18 03:49:36;;;;;;;4.07;2.53;;;10.40;99.90;;;;;;5034270;28;20032;-66
2023/03/18 03:52:02;;;;;;;4.63;2.30;;;10.30;99.90;;;;;;5015894;28;20486;-65
2023/03/18 03:54:28;;;;;;;9.00;2.65;;;10.30;99.90;;;;;;5016552;28;20033;-65
2023/03/18 03:56:54;;;;;;;9.50;2.83;;;10.20;99.90;;;;;;5034296;28;20044;-67
2023/03/18 03:59:19;;;;;;;6.57;2.67;;;10.20;99.90;;;;;;5034059;28;20295;-67
2023/03/18 04:01:45;;;;;;;8.90;2.70;;;10.20;99.90;;;;;;5034272;28;20024;-67
2023/03/18 04:04:12;;;;;;;5.75;2.42;;;10.20;99.90;;;;;;5034520;28;20040;-66
2023/03/18 04:06:37;;;;;;;5.40;2.53;;;10.10;99.90;;;;;;5034004;28;20030;-66
2023/03/18 04:09:03;;;;;;;4.93;2.67;;;10.20;99.90;;;;;;5016267;28;20032;-66
2023/03/18 04:11:29;;;;;;;6.72;2.33;;;10.20;99.90;;;;;;5034075;28;20040;-67
2023/03/18 04:13:55;;;;;;;6.75;3.33;;;10.10;99.90;;;;;;5016300;28;20521;-67
2023/03/18 04:16:22;;;;;;;6.75;2.95;;;10.10;99.90;;;;;;5034096;28;20516;-66
2023/03/18 04:18:47;;;;;;;5.30;2.50;;;10.10;99.90;;;;;;5034368;28;20049;-67
2023/03/18 04:21:13;;;;;;;4.43;2.40;;;10.20;99.90;;;;;;5019276;28;20490;-67
2023/03/18 04:23:39;;;;;;;5.93;2.50;;;10.20;99.90;;;;;;5035526;28;20025;-66
2023/03/18 04:26:05;;;;;;;5.47;2.75;;;10.10;99.90;;;;;;5036459;28;20014;-67
2023/03/18 04:28:31;;;;;;;8.93;2.90;;;10.10;99.90;;;;;;5019946;28;20111;-67
2023/03/18 04:30:57;;;;;;;7.45;2.53;;;10.20;99.90;;;;;;5018488;28;20063;-65
2023/03/18 04:33:22;;;;;;;4.60;2.07;;;10.10;99.90;;;;;;5034009;28;20029;-65
2023/03/18 04:35:48;;;;;;;7.10;2.83;;;10.10;99.90;;;;;;5015804;28;20025;-65
2023/03/18 04:38:14;;;;;;;6.03;2.57;;;10.00;99.90;;;;;;5033327;28;20072;-66
2023/03/18 04:40:41;;;;;;;8.05;2.63;;;10.00;99.90;;;;;;5033965;28;20267;-66
2023/03/18 04:43:08;;;;;;;9.48;2.80;;;9.90;99.90;;;;;;5015773;28;20035;-66
2023/03/18 04:45:34;;;;;;;10.55;4.43;;;9.80;99.90;;;;;;5033487;28;20014;-66
2023/03/18 04:48:00;;;;;;;7.15;3.25;;;9.70;99.90;;;;;;5033527;28;20355;-66
2023/03/18 04:50:27;;;;;;;6.13;3.08;;;9.70;99.90;;;;;;5070439;23;20132;-68
2023/03/18 04:52:53;;;;;;;4.45;2.45;;;9.60;99.90;;;;;;5033683;28;20021;-69
2023/03/18 04:55:20;;;;;;;6.43;2.67;;;9.60;99.90;;;;;;5035137;28;20036;-69
2023/03/18 04:57:47;;;;;;;5.43;2.83;;;9.60;99.90;;;;;;5036767;28;20033;-69
2023/03/18 05:00:16;;;;;;;7.88;2.78;;;9.60;99.90;;;;;;5018159;28;20033;-68
2023/03/18 05:02:41;;;;;;;5.40;2.33;;;9.60;99.90;;;;;;5035669;28;20047;-68
2023/03/18 05:05:08;;;;;;;4.63;2.88;;;9.60;99.90;;;;;;5035291;28;20025;-68
2023/03/18 05:07:34;;;;;;;;;;;9.60;99.90;;;;;;5017574;28;20636;-69
2023/03/18 05:09:59;;;;;;;8.65;3.55;;;9.70;99.90;;;;;;5033551;28;19925;-69
2023/03/18 05:12:25;;;;;;;5.67;2.50;;;9.70;99.90;;;;;;5033545;28;20025;-68
2023/03/18 05:14:51;;;;;;;8.50;3.17;;;9.70;99.90;;;;;;5015550;28;20063;-68
2023/03/18 05:17:17;;;;;;;4.95;2.60;;;9.80;99.90;;;;;;5034147;28;20314;-68
2023/03/18 05:19:45;;;;;;;6.38;2.85;;;9.90;99.90;;;;;;5034211;28;20478;-68
2023/03/18 05:22:11;;;;;;;8.15;3.05;;;10.00;99.90;;;;;;5016232;28;20048;-69
2023/03/18 05:24:37;;;;;;;;;;;10.00;99.90;;;;;;5020903;28;20026;-69
2023/03/18 05:27:03;;;;;;;6.13;3.13;;;10.10;99.90;;;;;;5018619;28;19928;-69
2023/03/18 05:29:29;;;;;;;6.50;2.90;;;10.10;99.90;;;;;;5016820;28;20033;-69
2023/03/18 05:31:54;;;;;;;6.37;2.83;;;10.10;99.90;;;;;;5035153;28;20426;-68
2023/03/18 05:34:20;;;;;;;9.97;3.40;;;10.10;99.90;;;;;;5016611;28;20049;-68
2023/03/18 05:36:46;;;;;;;5.38;3.10;;;10.10;99.90;;;;;;5032963;28;20033;-68
2023/03/18 05:39:11;;;;;;;6.97;2.78;;;10.10;99.90;;;;;;5015402;28;20065;-68
2023/03/18 05:41:37;;;;;;;4.77;2.70;;;10.00;99.90;;;;;;5033440;28;20029;-68
2023/03/18 05:44:03;;;;;;;7.40;2.88;;;10.00;99.90;;;;;;5016057;28;20022;-68
2023/03/18 05:46:28;;;;;;;6.93;3.13;;;9.90;99.90;;;;;;5033534;28;20462;-68
2023/03/18 05:48:54;;;;;;;6.47;3.20;;;9.90;99.90;;;;;;5033640;28;20053;-68
2023/03/18 05:51:20;;;;;;;7.60;3.42;;;9.80;99.90;;;;;;5032498;28;20430;-68
2023/03/18 05:53:45;;;;;;;5.70;3.40;;;9.90;99.90;;;;;;5015149;28;20032;-69
2023/03/18 05:56:13;;;;;;;7.20;3.30;;;9.80;99.90;;;;;;5033207;28;20053;-68
2023/03/18 05:58:39;;;;;;;7.40;3.22;;;9.70;99.90;;;;;;5033213;28;20108;-69
2023/03/18 06:01:06;;;;;;;7.90;3.10;;;9.60;99.90;;;;;;5036860;28;20021;-68
2023/03/18 06:03:33;;;;;;;5.05;3.38;;;9.60;99.90;;;;;;5036428;28;20021;-68
2023/03/18 06:05:59;;;;;;;5.70;3.08;;;9.50;99.90;;;;;;5033761;28;20018;-68
2023/03/18 06:08:25;;;;;;;6.30;3.30;;;9.50;99.90;;;;;;5014532;28;20559;-68
2023/03/18 06:10:51;;;;;;;9.00;3.47;;;9.50;99.90;;;;;;5032545;28;20029;-69
2023/03/18 06:13:17;;;;;;;;;;;9.60;99.90;;;;;;5033279;28;20348;-68
2023/03/18 06:15:43;;;;;;;8.10;3.60;;;9.60;99.90;;;;;;5017467;28;19948;-68
2023/03/18 06:18:09;;;;;;;7.45;3.70;;;9.60;99.90;;;;;;5036325;28;20123;-70
2023/03/18 06:20:35;;;;;;;10.20;4.20;;;9.60;99.90;;;;;;5036796;28;20018;-68
2023/03/18 06:23:01;;;;;;;7.73;4.10;;;9.70;99.90;;;;;;5037515;28;20053;-67
2023/03/18 06:25:26;;;;;;;11.32;4.03;;;9.70;99.90;;;;;;5018726;28;20398;-68
2023/03/18 06:27:52;;;;;;;8.17;3.80;;;9.70;99.90;;;;;;5019836;28;20029;-69
2023/03/18 06:30:18;;;;;;;10.10;5.13;;;9.70;99.90;;;;;;5036365;28;20377;-68
2023/03/18 06:32:44;;;;;;;7.78;4.15;;;9.70;99.90;;;;;;5035814;28;20611;-69
2023/03/18 06:35:10;;;;;;;12.27;5.15;;;9.70;99.90;;;;;;5017983;28;20025;-69
2023/03/18 06:37:37;;;;;;;12.45;5.07;;;9.70;99.90;;;;;;5017984;28;20079;-68
2023/03/18 06:40:02;;;;;;;;;;;9.80;99.90;;;;;;5018328;28;20030;-69
2023/03/18 06:42:28;;;;;;;8.70;4.38;;;9.90;99.90;;;;;;5035744;28;19999;-68
2023/03/18 06:44:54;;;;;;;7.30;4.13;;;9.80;99.90;;;;;;5036394;28;20420;-69
2023/03/18 06:47:23;;;;;;;10.20;4.23;;;9.70;99.90;;;;;;5017656;28;20283;-69
2023/03/18 06:49:49;;;;;;;7.47;3.83;;;9.80;99.90;;;;;;5035965;28;20064;-68
2023/03/18 06:52:17;;;;;;;8.75;4.60;;;9.80;99.90;;;;;;5018404;28;20021;-68
2023/03/18 06:54:43;;;;;;;9.88;4.18;;;9.90;99.90;;;;;;5018157;28;20120;-68
2023/03/18 06:57:09;;;;;;;7.90;3.70;;;9.80;99.90;;;;;;5018289;28;20029;-69
2023/03/18 06:59:35;;;;;;;8.27;4.40;;;9.80;99.90;;;;;;5035655;28;20040;-68
2023/03/18 07:02:01;;;;;;;9.50;4.22;;;9.70;99.90;;;;;;5036432;28;20017;-68
2023/03/18 07:04:26;;;;;;;10.80;5.03;;;9.80;99.90;;;;;;5037229;28;20033;-69
2023/03/18 07:06:52;;;;;;;11.17;4.70;;;9.80;99.90;;;;;;5036666;28;20022;-68
2023/03/18 07:09:18;;;;;;;10.63;4.93;;;9.80;99.90;;;;;;5038962;28;20025;-69
2023/03/18 07:11:47;;;;;;;8.80;4.27;;;9.80;99.90;;;;;;5037959;28;20490;-70
2023/03/18 07:14:13;;;;;;;11.63;5.25;;;9.80;99.90;;;;;;5019615;28;20056;-69
2023/03/18 07:16:39;;;;;;;10.27;5.28;;;9.90;99.90;;;;;;5036682;28;20382;-68
2023/03/18 07:19:05;;;;;;;11.73;4.82;;;10.00;99.90;;;;;;5017686;28;20030;-69
2023/03/18 07:21:30;;;;;;;11.80;4.80;;;10.10;99.90;;;;;;5017183;28;20109;-70
2023/03/18 07:23:56;;;;;;;7.73;4.47;;;10.20;99.90;;;;;;5036402;28;20725;-68
2023/03/18 07:26:21;;;;;;;7.70;3.97;;;10.10;99.90;;;;;;5032061;28;20038;-68
2023/03/18 07:28:47;;;;;;;8.20;3.63;;;10.10;99.90;;;;;;5033791;28;20029;-67
2023/03/18 07:31:13;;;;;;;8.07;3.23;;;10.20;99.90;;;;;;5039016;28;20034;-68
2023/03/18 07:33:38;;;;;;;5.60;3.03;;;10.30;99.90;;;;;;5035666;28;20261;-68
2023/03/18 07:36:04;;;;;;;10.33;3.13;;;10.50;99.90;;;;;;5017275;28;20049;-69
2023/03/18 07:38:30;;;;;;;6.35;2.85;;;10.60;99.90;;;;;;5035186;28;20677;-70
2023/03/18 07:40:55;;;;;;;7.93;2.83;;;10.60;99.90;;;;;;5018120;28;20045;-68
2023/03/18 07:43:21;;;;;;;6.50;2.80;;;10.70;99.90;;;;;;5026555;28;20029;-68
2023/03/18 07:45:48;;;;;;;6.60;2.97;;;10.80;99.90;;;;;;5011429;28;20022;-69
2023/03/18 07:48:14;;;;;;;7.68;2.72;;;10.80;99.90;;;;;;5017111;28;20264;-70
2023/03/18 07:50:40;;;;;;;4.65;2.47;;;11.00;99.90;;;;;;5039387;28;20472;-70
2023/03/18 07:53:06;;;;;;;6.60;2.72;;;11.00;99.90;;;;;;5036753;28;20064;-69
2023/03/18 07:55:32;;;;;;;5.75;2.80;;;11.00;99.90;;;;;;5001903;28;20363;-69
2023/03/18 07:57:58;;;;;;;8.98;3.28;;;11.20;99.90;;;;;;5024076;28;20033;-69
2023/03/18 08:00:24;;;;;;;;;;;11.30;99.90;;;;;;5016281;28;20030;-69
2023/03/18 08:02:50;;;;;;;6.00;2.60;;;11.30;99.90;;;;;;5014590;28;19912;-68
2023/03/18 08:05:17;;;;;;;3.60;2.33;;;11.40;99.90;;;;;;4997910;28;20018;-68
2023/03/18 08:07:43;;;;;;;7.93;2.75;;;11.50;99.90;;;;;;5028809;28;20053;-70
2023/03/18 08:10:10;;;;;;;5.38;2.13;;;11.60;99.90;;;;;;5034867;28;20466;-74
2023/03/18 08:12:36;;;;;;;5.18;1.77;;;11.60;99.90;;;;;;5017854;28;20055;-70
2023/03/18 08:15:03;;;;;;;4.28;1.65;;;11.70;99.90;;;;;;5018399;28;20129;-69
2023/03/18 08:17:29;;;;;;;4.10;1.90;;;11.90;99.90;;;;;;5037245;28;20394;-70
2023/03/18 08:19:55;;;;;;;3.25;1.90;;;12.00;99.90;;;;;;5036593;28;20025;-70
2023/03/18 08:22:22;;;;;;;7.15;1.77;;;12.10;99.80;;;;;;5018728;28;20033;-72
2023/03/18 08:24:49;;;;;;;3.50;1.75;;;12.20;99.60;;;;;;5035944;28;20021;-68
2023/03/18 08:27:15;;;;;;;4.72;1.90;;;12.30;98.70;;;;;;5035667;28;20021;-70
2023/03/18 08:29:41;;;;;;;3.80;1.40;;;12.40;98.30;;;;;;5035988;28;20116;-72
2023/03/18 08:32:07;;;;;;;5.83;1.47;;;12.50;98.20;;;;;;5038098;28;20446;-72
2023/03/18 08:34:32;;;;;;;3.92;1.73;;;12.70;98.40;;;;;;5017751;28;20052;-71
2023/03/18 08:36:58;;;;;;;3.45;1.50;;;12.90;97.50;;;;;;5017118;28;20118;-73
2023/03/18 08:39:24;;;;;;;2.50;1.37;;;12.90;97.10;;;;;;5017553;28;20036;-72
2023/03/18 08:41:49;;;;;;;3.97;1.47;;;13.00;96.40;;;;;;5016298;28;20076;-69
2023/03/18 08:44:15;;;;;;;4.13;1.67;;;13.20;96.60;;;;;;5033928;28;20338;-69
2023/03/18 08:46:40;;;;;;;4.43;1.90;;;13.40;95.70;;;;;;5016346;28;20471;-72
2023/03/18 08:49:06;;;;;;;5.77;1.60;;;13.50;95.10;;;;;;5016848;28;20120;-74
2023/03/18 08:51:33;;;;;;;3.40;1.75;;;13.70;95.00;;;;;;5017448;28;20113;-70
2023/03/18 08:53:59;;;;;;;;;;;13.80;94.50;;;;;;5017206;28;20025;-70
2023/03/18 08:56:26;;;;;;;4.57;1.67;;;14.20;94.30;;;;;;5035625;28;19992;-70
2023/03/18 08:58:51;;;;;;;;;;;14.40;93.90;;;;;;5025561;28;20022;-70
2023/03/18 09:01:20;;;;;;;3.78;1.70;;;14.60;93.30;;;;;;5022572;28;19932;-70
2023/03/18 09:03:46;;;;;;;4.22;1.67;;;14.80;93.00;;;;;;5000824;28;20114;-71
2023/03/18 09:06:11;;;;;;;4.00;1.60;;;14.90;92.80;;;;;;5006158;28;20025;-69
2023/03/18 09:08:38;;;;;;;5.20;1.40;;;15.00;92.60;;;;;;5006660;28;20273;-68
2023/03/18 09:11:04;;;;;;;;;;;15.10;92.60;;;;;;5002179;28;20038;-68
2023/03/18 09:13:29;;;;;;;4.78;1.45;;;15.70;91.70;;;;;;5008294;28;20010;-68
2023/03/18 09:15:55;;;;;;;5.30;1.90;;;18.50;87.60;;;;;;5033681;28;20026;-68
2023/03/18 09:18:21;;;;;;;5.18;1.60;;;21.80;77.50;;;;;;5033269;28;20323;-68
2023/03/18 09:20:47;;;;;;;3.30;1.30;;;24.40;67.90;;;;;;5032196;28;20091;-67
2023/03/18 09:23:14;;;;;;;;;;;26.30;61.80;;;;;;5030690;28;20089;-68
2023/03/18 09:25:43;;;;;;;6.13;1.50;;;27.90;57.80;;;;;;5049318;28;19905;-68
2023/03/18 09:28:09;;;;;;;5.35;1.48;;;29.20;54.70;;;;;;5030298;28;20026;-67
2023/03/18 09:30:34;;;;;;;5.47;1.83;;;29.30;51.60;;;;;;5044719;28;20125;-68
2023/03/18 09:33:00;;;;;;;3.15;1.38;;;29.30;52.30;;;;;;5047509;28;20040;-68
2023/03/18 09:35:27;;;;;;;4.43;1.60;;;30.10;50.20;;;;;;5031505;28;20026;-68
2023/03/18 09:37:53;;;;;;;2.00;1.42;;;29.80;49.80;;;;;;5030467;28;20075;-70
2023/03/18 09:40:34;;;;;;;4.43;1.40;;;30.70;49.00;;;;;;5022926;28;20034;-68
2023/03/18 09:43:20;;;;;;;6.70;1.63;;;31.00;48.20;;;;;;5033979;28;20032;-68
2023/03/18 09:46:00;;;;;;;4.50;1.33;;;30.80;48.10;;;;;;5026432;28;20052;-67
2023/03/18 09:49:04;;;;;;;6.63;2.00;;;29.70;48.20;;;;;;5023040;28;20068;-67
2023/03/18 09:51:52;;;;;;;5.57;1.40;;;29.50;48.90;;;;;;5034247;28;20385;-68
2023/03/18 09:54:22;;;;;;;4.05;1.45;;;29.40;48.50;;;;;;5023870;28;20028;-68
2023/03/18 09:56:52;;;;;;;4.88;1.65;;;28.90;48.40;;;;;;5042168;28;20021;-66
2023/03/18 09:59:37;;;;;;;2.72;1.30;;;28.70;48.60;;;;;;5041105;28;20032;-68
2023/03/18 10:02:16;;;;;;;4.32;1.45;;;27.40;48.60;;;;;;5022434;28;20112;-69
2023/03/18 10:04:51;;;;;;;5.95;1.48;;;26.10;49.90;;;;;;5040891;28;20043;-68
2023/03/18 10:07:22;;;;;;;3.63;1.47;;;25.60;50.20;;;;;;5023317;28;20057;-69
2023/03/18 10:09:54;;;;;;;4.82;1.70;;;26.40;50.80;;;;;;5040274;28;20252;-68
2023/03/18 10:12:36;;;;;;;3.00;1.23;;;26.40;50.00;;;;;;5019497;28;20367;-70
2023/03/18 10:15:17;;;;;;;2.72;1.40;;;25.90;50.00;;;;;;5024393;28;20048;-72
2023/03/18 10:17:48;;;;;;;4.07;2.08;;;25.30;50.50;;;;;;5028196;28;20025;-67
2023/03/18 10:20:16;;;;;;;3.53;1.50;;;25.60;50.90;;;;;;5036254;28;20022;-68
2023/03/18 10:23:10;;;;;;;2.60;1.20;;;26.30;49.90;;;;;;5037992;28;20014;-66
2023/03/18 10:25:48;;;;;;;3.10;1.00;;;26.70;49.30;;;;;;5017122;28;20025;-67
2023/03/18 10:28:56;;;;;;;4.88;2.42;;;26.80;50.10;;;;;;5011879;28;20018;-74
2023/03/18 10:31:35;;;;;;;2.28;1.33;;;28.10;49.30;;;;;;5013525;28;20509;-71
2023/03/18 10:34:10;;;;;;;4.90;1.60;;;28.60;47.00;;;;;;5026422;28;20497;-72
2023/03/18 10:36:49;;;;;;;4.13;1.60;;;28.00;48.60;;;;;;5014185;28;20469;-71
2023/03/18 10:39:19;;;;;;;4.88;1.88;;;28.90;47.80;;;;;;5017171;28;20585;-70
2023/03/18 10:41:49;;;;;;;4.40;1.60;;;30.00;47.20;;;;;;5016708;28;20051;-72
2023/03/18 10:44:36;;;;;;;3.92;1.58;;;29.40;47.30;;;;;;5036615;28;20021;-71
2023/03/18 10:47:12;;;;;;;2.60;1.60;;;29.30;47.40;;;;;;5019896;28;20022;-72
2023/03/18 10:49:41;;;;;;;2.78;1.05;;;29.10;47.30;;;;;;5018933;28;20030;-73
2023/03/18 10:52:17;;;;;;;4.68;1.60;;;30.20;47.30;;;;;;5019145;28;20120;-70
2023/03/18 10:54:49;;;;;;;3.10;1.27;;;30.80;46.30;;;;;;5036259;28;20143;-69
2023/03/18 10:57:15;;;;;;;2.10;1.20;;;31.50;46.10;;;;;;5036357;28;20026;-69
2023/03/18 10:59:46;;;;;;;6.40;1.50;;;31.40;45.60;;;;;;5038396;28;20030;-70
2023/03/18 11:02:12;;;;;;;5.35;1.73;;;30.70;46.00;;;;;;5040790;28;20029;-69
2023/03/18 11:04:47;;;;;;;3.47;1.10;;;29.60;46.30;;;;;;5037861;28;20045;-69
2023/03/18 11:07:18;;;;;;;8.25;1.67;;;27.80;47.40;;;;;;5002201;28;20033;-70
2023/03/18 11:09:44;;;;;;;4.45;1.63;;;28.00;48.60;;;;;;4999906;28;20363;-70
2023/03/18 11:12:36;;;;;;;3.03;1.33;;;28.50;48.00;;;;;;4998196;28;20037;-69
2023/03/18 11:15:09;;;;;;;3.70;1.30;;;28.90;47.30;;;;;;4996929;28;20066;-70
2023/03/18 11:17:37;;;;;;;3.03;1.45;;;27.50;47.90;;;;;;5014837;28;20050;-70
2023/03/18 11:20:07;;;;;;;3.85;1.35;;;25.80;49.30;;;;;;5015044;28;20029;-70
2023/03/18 11:22:35;;;;;;;3.63;1.45;;;24.30;50.70;;;;;;4998384;28;20455;-69
2023/03/18 11:25:13;;;;;;;3.00;1.40;;;23.00;52.80;;;;;;5026018;28;20474;-69
2023/03/18 11:27:41;;;;;;;2.75;1.38;;;22.20;53.70;;;;;;5034625;28;20432;-70
2023/03/18 11:30:14;;;;;;;3.85;1.30;;;21.40;54.60;;;;;;5015631;28;20481;-68
2023/03/18 11:32:59;;;;;;;3.95;1.50;;;20.90;55.40;;;;;;5036158;28;20025;-69
2023/03/18 11:35:58;;;;;;;4.47;1.20;;;20.30;56.40;;;;;;5018357;28;20022;-70
2023/03/18 11:38:30;;;;;;;3.05;1.20;;;19.90;56.80;;;;;;5037253;28;20054;-69
2023/03/18 11:41:07;;;;;;;3.53;1.45;;;19.90;56.80;;;;;;5023828;28;20018;-70
2023/03/18 11:43:33;;;;;;;;;;;20.00;56.80;;;;;;5023598;28;20371;-70
2023/03/18 11:46:03;;;;;;;6.40;1.42;;;20.10;56.80;;;;;;5036320;28;19936;-69
2023/03/18 11:48:41;;;;;;;1.88;1.00;;;20.20;56.40;;;;;;5036313;28;20385;-69
2023/03/18 11:51:26;;;;;;;4.88;1.08;;;20.10;57.00;;;;;;5018212;28;20172;-69
2023/03/18 11:54:10;;;;;;;3.65;1.33;;;20.10;56.60;;;;;;5019616;28;20017;-69
2023/03/18 11:56:47;;;;;;;2.22;1.02;;;20.20;56.30;;;;;;5019949;28;20021;-70
2023/03/18 11:59:13;;;;;;;;;;;20.20;56.50;;;;;;5019528;28;20030;-70
2023/03/18 12:02:07;;;;;;;4.57;1.80;;;20.10;56.00;;;;;;5018029;28;19905;-70
2023/03/18 12:05:04;;;;;;;3.85;1.52;;;20.10;56.40;;;;;;5035105;28;20331;-69
2023/03/18 12:07:59;;;;;;;1.95;1.13;;;20.10;56.40;;;;;;5017421;28;20049;-70
2023/03/18 12:10:39;;;;;;;4.25;1.30;;;20.00;55.90;;;;;;5034650;28;20029;-69
2023/03/18 12:13:24;;;;;;;2.83;1.10;;;19.40;56.80;;;;;;5035641;28;20097;-69
2023/03/18 12:16:07;;;;;;;2.63;1.17;;;19.50;57.10;;;;;;5032006;28;20021;-71
2023/03/18 12:19:00;;;;;;;4.38;1.30;;;19.40;57.40;;;;;;5003535;28;20033;-69
2023/03/18 12:21:38;;;;;;;3.35;1.15;;;19.30;57.30;;;;;;5032027;28;20034;-70
2023/03/18 12:24:06;;;;;;;3.65;1.23;;;19.10;57.40;;;;;;4997944;28;20034;-68
2023/03/18 12:26:53;;;;;;;5.82;1.30;;;19.10;57.80;;;;;;5021956;28;20552;-70
2023/03/18 12:30:00;;;;;;;4.07;1.00;;;19.20;58.10;;;;;;5014264;28;20022;-71
2023/03/18 12:32:35;;;;;;;5.93;1.10;;;19.30;58.00;;;;;;4963122;28;20560;-68
2023/03/18 12:35:33;;;;;;;4.63;1.20;;;19.50;57.90;;;;;;5012371;28;20022;-67
2023/03/18 12:38:26;;;;;;;4.10;1.50;;;19.60;57.10;;;;;;5013924;28;20030;-69
2023/03/18 12:41:16;;;;;;;4.90;1.65;;;19.70;57.00;;;;;;5013922;28;20308;-70
2023/03/18 12:44:03;;;;;;;5.85;1.98;;;19.80;56.50;;;;;;5018690;28;20125;-69
2023/03/18 12:46:34;;;;;;;6.80;1.98;;;19.80;56.80;;;;;;5019175;28;20025;-68
2023/03/18 12:49:13;;;;;;;5.88;1.38;;;20.00;57.30;;;;;;5016592;28;20494;-70
2023/03/18 12:51:59;;;;;;;5.45;1.20;;;20.10;56.90;;;;;;5017176;28;20061;-70
2023/03/18 12:54:29;;;;;;;4.20;1.00;;;20.10;56.90;;;;;;5014155;28;20029;-66
2023/03/18 12:57:02;;;;;;;3.35;1.20;;;20.00;56.70;;;;;;5013981;28;20056;-70
2023/03/18 12:59:39;;;;;;;3.63;1.23;;;20.00;57.20;;;;;;4996247;28;20455;-67
2023/03/18 13:02:58;;;;;;;3.25;1.00;;;19.90;58.00;;;;;;5013755;28;20022;-66
2023/03/18 13:05:28;;;;;;;;;;;20.00;57.00;;;;;;4952208;29;20023;-66
2023/03/18 13:08:04;;;;;;;4.78;1.70;;;20.00;56.40;;;;;;4952863;29;19980;-67