Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:36;;;;;;;13.60;11.13;;;6.80;99.90;;;-141.84;78.48;18775.44;5030720;28;20225;-60
2022/11/30 00:04:04;;;;;;;14.23;11.93;;;6.70;99.90;;;-141.84;78.16;18818.09;5030472;28;20252;-61
2022/11/30 00:06:32;;;;;;;16.60;12.70;;;6.70;99.90;;;-141.84;78.42;18789.66;5030652;28;20226;-60
2022/11/30 00:09:00;;;;;;;17.83;12.13;;;6.70;99.90;;;-141.84;78.19;18775.44;5030438;28;20284;-60
2022/11/30 00:11:29;;;;;;;15.53;11.33;;;6.70;99.90;;;-141.84;78.06;18777.47;5030814;28;20209;-60
2022/11/30 00:13:59;;;;;;;14.47;11.97;;;6.70;99.90;;;-141.84;78.45;18781.53;5030828;28;20206;-61
2022/11/30 00:16:27;;;;;;;14.50;12.03;;;6.70;99.90;;;-141.84;78.58;18828.28;5030336;28;20767;-61
2022/11/30 00:18:55;;;;;;;15.80;12.50;;;6.70;99.90;;;-141.84;78.50;18797.78;5030500;28;20229;-60
2022/11/30 00:21:24;;;;;;;15.27;12.77;;;6.70;99.90;;;-141.84;78.51;18832.34;5030260;28;20230;-61
2022/11/30 00:23:52;;;;;;;15.90;13.00;;;6.70;99.90;;;-141.84;78.18;18822.19;5030223;28;20234;-59
2022/11/30 00:26:21;;;;;;;14.93;12.00;;;6.70;99.90;;;-141.84;77.34;18820.16;5031530;28;20256;-61
2022/11/30 00:28:49;;;;;;;16.13;12.27;;;6.70;99.90;;;-141.84;77.46;18797.78;5050678;28;20216;-60
2022/11/30 00:31:20;;;;;;;16.73;13.40;;;6.60;99.90;;;-141.84;77.97;18805.91;5032468;28;20226;-62
2022/11/30 00:33:48;;;;;;;16.20;12.43;;;6.60;99.90;;;-141.84;78.21;18807.94;5030105;28;20295;-62
2022/11/30 00:36:20;;;;;;;16.17;12.73;;;6.70;99.90;;;-141.84;78.40;18781.53;5029823;28;20229;-60
2022/11/30 00:38:49;;;;;;;19.00;12.40;;;6.60;99.90;;;-141.84;78.20;18773.41;5029883;28;20790;-61
2022/11/30 00:41:19;;;;;;;14.77;11.60;;;6.60;99.90;;;-141.84;77.74;18791.69;5030175;28;20210;-60
2022/11/30 00:43:47;;;;;;;17.03;13.20;;;6.60;99.90;;;-141.84;77.93;18781.53;5031814;28;20205;-60
2022/11/30 00:46:15;;;;;;;17.43;12.53;;;6.60;99.90;;;-141.84;77.94;18775.44;5034362;28;20639;-60
2022/11/30 00:48:45;;;;;;;15.67;12.47;;;6.60;99.90;;;-141.84;78.25;18789.66;5033681;28;20242;-61
2022/11/30 00:51:14;;;;;;;15.97;12.30;;;6.60;99.90;;;-141.84;78.36;18789.66;5034242;28;20225;-59
2022/11/30 00:53:42;;;;;;;18.57;13.97;;;6.50;99.90;;;-141.84;78.51;18781.53;5033959;28;20725;-60
2022/11/30 00:56:11;;;;;;;18.20;12.97;;;6.50;99.90;;;-141.84;78.52;18783.56;5033794;28;20626;-61
2022/11/30 00:58:39;;;;;;;16.70;12.57;;;6.50;99.90;;;-141.84;78.11;18783.56;5034467;28;20202;-61
2022/11/30 01:01:08;;;;;;;16.17;13.53;;;6.50;99.90;;;-141.84;78.08;18777.47;5033722;28;20799;-60
2022/11/30 01:03:37;;;;;;;16.37;12.47;;;6.50;99.90;;;-141.84;78.03;18793.72;5033936;28;20233;-61
2022/11/30 01:06:09;;;;;;;16.57;13.50;;;6.50;99.90;;;-141.84;78.08;18744.97;5033837;28;20229;-60
2022/11/30 01:08:38;;;;;;;18.33;12.73;;;6.50;99.90;;;-141.84;78.04;18773.41;5033497;28;20238;-62
2022/11/30 01:11:12;;;;;;;18.43;12.57;;;6.50;99.90;;;-141.84;78.28;18791.69;5034157;28;20206;-59
2022/11/30 01:13:41;;;;;;;18.43;12.93;;;6.50;99.90;;;-141.84;78.57;18795.75;5033808;28;20213;-60
2022/11/30 01:16:14;;;;;;;17.10;12.00;;;6.40;99.90;;;-141.84;77.86;18755.13;5049855;28;20229;-60
2022/11/30 01:18:43;;;;;;;17.63;13.00;;;6.40;99.90;;;-141.84;77.27;18818.09;5053472;28;20313;-60
2022/11/30 01:21:16;;;;;;;16.60;12.93;;;6.40;99.90;;;-141.84;77.74;18791.69;5053634;28;20224;-60
2022/11/30 01:23:46;;;;;;;17.50;12.53;;;6.40;99.90;;;-141.84;77.50;18763.25;5053440;28;20272;-60
2022/11/30 01:26:15;;;;;;;17.27;12.83;;;6.40;99.90;;;-141.84;77.68;18769.34;5068681;28;20193;-60
2022/11/30 01:28:44;;;;;;;18.57;13.87;;;6.30;99.90;;;-141.84;77.46;18791.69;5074296;28;20211;-60
2022/11/30 01:31:14;;;;;;;17.43;13.37;;;6.30;99.90;;;-141.84;77.00;18818.09;5073472;28;20278;-60
2022/11/30 01:33:43;;;;;;;18.37;13.30;;;6.30;99.90;;;-141.84;76.91;18822.19;5058541;28;20279;-61
2022/11/30 01:36:16;;;;;;;16.97;13.03;;;6.30;99.90;;;-141.84;76.96;18779.50;5053443;28;20221;-61
2022/11/30 01:38:47;;;;;;;17.93;13.23;;;6.30;99.90;;;-141.84;77.40;18769.34;5053369;28;20247;-59
2022/11/30 01:41:20;;;;;;;16.47;12.97;;;6.30;99.90;;;-141.84;78.01;18787.63;5053125;28;20205;-62
2022/11/30 01:43:52;;;;;;;17.77;13.63;;;6.20;99.90;;;-141.84;77.30;18783.56;5053771;28;20182;-61
2022/11/30 01:46:36;;;;;;;18.90;14.07;;;6.20;99.90;;;-141.84;77.59;18765.28;5052984;28;20228;-61
2022/11/30 01:49:16;;;;;;;18.90;12.90;;;6.20;99.90;;;-141.84;77.50;18791.69;5052970;28;20233;-61
2022/11/30 01:51:51;;;;;;;18.83;13.40;;;6.20;99.90;;;-141.84;77.47;18767.31;5052908;28;20225;-61
2022/11/30 01:54:26;;;;;;;19.13;13.73;;;6.20;99.90;;;-141.84;77.05;18787.63;5052542;28;20236;-62
2022/11/30 01:56:59;;;;;;;16.63;12.90;;;6.20;99.90;;;-141.84;77.22;18787.63;5052664;28;20595;-59
2022/11/30 01:59:28;;;;;;;19.93;13.53;;;6.20;99.90;;;-141.84;77.52;18789.66;5052884;28;20189;-59
2022/11/30 02:01:57;;;;;;;20.13;13.67;;;6.20;99.90;;;-141.84;77.25;18830.31;5053098;28;20206;-59
2022/11/30 02:04:29;;;;;;;19.17;13.73;;;6.20;99.90;;;-141.84;77.77;18783.56;5052758;28;20283;-59
2022/11/30 02:07:01;;;;;;;18.27;13.50;;;6.10;99.90;;;-141.84;77.14;18777.47;5052496;28;20222;-60
2022/11/30 02:09:34;;;;;;;20.53;13.37;;;6.10;99.90;;;-141.84;77.04;18818.09;5052443;28;20225;-61
2022/11/30 02:12:07;;;;;;;17.67;13.00;;;6.20;99.90;;;-141.84;77.53;18773.41;5052795;28;20220;-60
2022/11/30 02:14:45;;;;;;;19.63;13.77;;;6.20;99.90;;;-141.84;77.25;18791.69;5052838;28;20691;-58
2022/11/30 02:17:24;;;;;;;18.13;12.80;;;6.20;99.90;;;-141.84;77.18;18775.44;5052557;28;20217;-59
2022/11/30 02:20:28;;;;;;;19.13;14.30;;;6.20;99.90;;;-141.84;77.26;18785.59;5053176;28;20208;-59
2022/11/30 02:23:31;;;;;;;20.53;13.67;;;6.10;99.90;;;-141.84;77.25;18765.28;5052760;28;20205;-60
2022/11/30 02:26:29;;;;;;;18.23;13.33;;;6.10;99.90;;;-141.84;77.63;18767.31;5046752;28;20681;-61
2022/11/30 02:29:17;;;;;;;20.50;13.47;;;6.10;99.90;;;-141.84;77.58;18793.72;5046270;28;20724;-60
2022/11/30 02:31:53;;;;;;;17.63;13.50;;;6.10;99.90;;;-141.84;77.61;18773.41;5032654;28;20210;-59
2022/11/30 02:34:26;;;;;;;19.77;14.33;;;6.10;99.90;;;-141.84;77.02;18807.94;5050766;28;20228;-60
2022/11/30 02:36:57;;;;;;;21.33;14.90;;;6.10;99.90;;;-141.84;76.72;18797.78;5051994;28;20240;-59
2022/11/30 02:39:25;;;;;;;19.33;14.33;;;6.10;99.90;;;-141.84;76.96;18832.34;5052349;28;20236;-60
2022/11/30 02:41:54;;;;;;;20.10;13.90;;;6.10;99.90;;;-141.84;77.09;18789.66;5052152;28;20656;-59
2022/11/30 02:44:25;;;;;;;18.57;13.40;;;6.10;99.90;;;-141.84;76.78;18789.66;5052107;28;20210;-60
2022/11/30 02:47:20;;;;;;;20.97;13.97;;;6.10;99.90;;;-141.84;76.70;18805.91;5052373;28;20196;-59
2022/11/30 02:49:56;;;;;;;18.30;13.07;;;6.10;99.90;;;-141.84;77.48;18783.56;5032120;28;20241;-61
2022/11/30 02:52:29;;;;;;;17.40;12.77;;;6.00;99.90;;;-141.84;77.90;18757.16;5050337;28;20240;-61
2022/11/30 02:55:01;;;;;;;17.80;12.50;;;6.00;99.90;;;-141.84;77.23;18775.44;5051670;28;20631;-59
2022/11/30 02:57:29;;;;;;;18.00;13.37;;;6.00;99.90;;;-141.84;76.86;18777.47;5041043;28;20238;-59
2022/11/30 03:00:02;;;;;;;19.97;13.20;;;6.10;99.90;;;-141.84;77.60;18777.47;5032194;28;20283;-61
2022/11/30 03:02:30;;;;;;;21.00;15.10;;;6.00;99.90;;;-141.84;78.01;18773.41;5032064;28;20233;-62
2022/11/30 03:04:58;;;;;;;18.40;13.50;;;6.00;99.90;;;-141.84;78.04;18785.59;5032856;28;20229;-59
2022/11/30 03:07:26;;;;;;;17.87;12.63;;;6.00;99.90;;;-141.84;77.64;18753.09;5030989;28;20495;-61
2022/11/30 03:09:55;;;;;;;18.37;13.77;;;6.00;99.90;;;-141.84;77.70;18765.28;5031676;28;20230;-60
2022/11/30 03:12:23;;;;;;;17.60;13.13;;;6.00;99.90;;;-141.84;78.22;18803.88;5031814;28;20230;-61
2022/11/30 03:14:52;;;;;;;18.47;13.60;;;6.00;99.90;;;-141.84;77.93;18777.47;5031471;28;20222;-60
2022/11/30 03:17:21;;;;;;;22.27;14.27;;;6.00;99.90;;;-141.84;77.84;18809.97;5031718;28;20206;-60
2022/11/30 03:19:49;;;;;;;21.23;14.47;;;6.00;99.90;;;-141.84;76.77;18826.25;5031965;28;20202;-60
2022/11/30 03:22:17;;;;;;;17.43;13.10;;;6.00;99.90;;;-141.84;76.89;18822.19;5031357;28;20583;-60
2022/11/30 03:24:46;;;;;;;21.37;13.80;;;6.10;99.90;;;-141.84;77.60;18785.59;5031025;28;20237;-61
2022/11/30 03:27:14;;;;;;;20.13;14.23;;;6.10;99.90;;;-141.84;77.49;18830.31;5031621;28;20248;-60
2022/11/30 03:29:43;;;;;;;18.70;13.83;;;6.10;99.90;;;-141.84;77.16;18785.59;5031608;28;20272;-61
2022/11/30 03:32:11;;;;;;;18.37;13.47;;;6.10;99.90;;;-141.84;76.87;18809.97;5031511;28;20206;-59
2022/11/30 03:34:40;;;;;;;19.07;13.57;;;6.10;99.90;;;-141.84;77.40;18777.47;5031629;28;20674;-59
2022/11/30 03:37:08;;;;;;;20.50;13.83;;;6.00;99.90;;;-141.84;77.42;18795.75;5030802;28;20716;-59
2022/11/30 03:39:37;;;;;;;18.23;13.07;;;6.00;99.90;;;-141.84;77.80;18767.31;5031228;28;20325;-61
2022/11/30 03:42:05;;;;;;;17.20;13.17;;;6.00;99.90;;;-141.84;77.58;18779.50;5031037;28;20309;-60
2022/11/30 03:44:33;;;;;;;19.67;14.20;;;6.00;99.90;;;-141.84;77.33;18777.47;5031522;28;20237;-60
2022/11/30 03:47:02;;;;;;;19.57;13.37;;;6.00;99.90;;;-141.84;77.31;18789.66;5031794;28;20213;-60
2022/11/30 03:49:30;;;;;;;19.60;14.00;;;6.00;99.90;;;-141.84;77.31;18759.19;5030773;28;20241;-60
2022/11/30 03:51:59;;;;;;;20.03;13.50;;;5.90;99.90;;;-141.84;77.31;18765.28;5030788;28;20237;-60
2022/11/30 03:54:27;;;;;;;20.57;13.60;;;6.00;99.90;;;-141.84;77.12;18793.72;5031074;28;20229;-60
2022/11/30 03:56:56;;;;;;;19.27;13.63;;;6.00;99.90;;;-141.84;77.11;18807.94;5030831;28;20545;-60
2022/11/30 03:59:24;;;;;;;18.93;12.70;;;6.00;99.90;;;-141.84;77.00;18787.63;5030715;28;20634;-61
2022/11/30 04:01:52;;;;;;;18.60;13.87;;;6.00;99.90;;;-141.84;76.84;18775.44;5031399;28;20202;-60
2022/11/30 04:04:20;;;;;;;18.17;13.83;;;5.90;99.90;;;-141.84;76.49;18783.56;5030836;28;20725;-60
2022/11/30 04:06:48;;;;;;;18.80;13.90;;;5.90;99.90;;;-141.84;76.21;18785.59;5030936;28;20229;-59
2022/11/30 04:09:18;;;;;;;21.27;14.33;;;6.00;99.90;;;-141.84;75.99;18785.59;5030813;28;20291;-62
2022/11/30 04:11:46;;;;;;;20.37;13.47;;;6.00;99.90;;;-141.84;76.40;18769.34;5030717;28;20606;-61
2022/11/30 04:14:14;;;;;;;19.53;13.93;;;5.90;99.90;;;-141.84;76.49;18777.47;5030703;28;20202;-60
2022/11/30 04:16:42;;;;;;;20.93;14.33;;;5.90;99.90;;;-141.84;76.58;18814.03;5031443;28;20252;-61
2022/11/30 04:19:10;;;;;;;19.17;13.03;;;5.90;99.90;;;-141.84;76.26;18789.66;5029643;28;20606;-60
2022/11/30 04:21:38;;;;;;;19.03;13.77;;;5.80;99.90;;;-141.84;76.29;18789.66;5030672;28;20275;-62
2022/11/30 04:24:08;;;;;;;19.33;13.93;;;5.80;99.90;;;-141.84;76.57;18779.50;5030474;28;20222;-61
2022/11/30 04:26:38;;;;;;;19.13;14.13;;;5.80;99.90;;;-141.84;76.96;18767.31;5034358;28;20225;-60
2022/11/30 04:29:06;;;;;;;19.57;13.87;;;5.70;99.90;;;-141.84;77.10;18805.91;5043612;28;20726;-60
2022/11/30 04:31:34;;;;;;;21.37;14.00;;;5.80;99.90;;;-141.84;77.35;18793.72;5030649;28;20234;-60
2022/11/30 04:34:02;;;;;;;19.83;13.80;;;5.70;99.90;;;-141.84;77.04;18753.09;5030609;28;20234;-61
2022/11/30 04:36:30;;;;;;;20.27;13.33;;;5.80;99.90;;;-141.84;77.18;18769.34;5030550;28;20721;-59
2022/11/30 04:38:59;;;;;;;20.53;13.63;;;5.70;99.90;;;-141.84;77.07;18771.38;5030376;28;20379;-60
2022/11/30 04:41:27;;;;;;;21.00;14.37;;;5.70;99.90;;;-141.84;76.93;18805.91;5030522;28;20214;-61
2022/11/30 04:43:56;;;;;;;20.77;14.17;;;5.80;99.90;;;-141.84;76.93;18742.94;5031143;28;20214;-59
2022/11/30 04:46:25;;;;;;;20.77;14.53;;;5.80;99.90;;;-141.84;77.23;18761.22;5030595;28;20230;-60
2022/11/30 04:48:53;;;;;;;19.07;14.07;;;5.80;99.90;;;-141.84;77.57;18785.59;5030246;28;20234;-60
2022/11/30 04:51:21;;;;;;;19.70;13.87;;;5.80;99.90;;;-141.84;77.86;18777.47;5030709;28;20244;-60
2022/11/30 04:53:49;;;;;;;21.63;14.50;;;5.80;99.90;;;-141.84;77.71;18765.28;5033508;28;20232;-60
2022/11/30 04:56:17;;;;;;;18.67;14.77;;;5.80;99.90;;;-141.84;77.39;18765.28;5049223;28;20216;-60
2022/11/30 04:58:45;;;;;;;18.63;12.90;;;5.80;99.90;;;-141.84;77.23;18789.66;5030749;28;20724;-61
2022/11/30 05:01:15;;;;;;;21.30;13.53;;;5.80;99.90;;;-141.84;77.34;18779.50;5030384;28;20222;-61
2022/11/30 05:03:43;;;;;;;19.43;14.13;;;5.80;99.90;;;-141.84;77.56;18769.34;5030506;28;20230;-60
2022/11/30 05:06:11;;;;;;;17.27;13.40;;;5.80;99.90;;;-141.84;77.45;18775.44;5030990;28;20228;-60
2022/11/30 05:08:39;;;;;;;17.63;13.43;;;5.80;99.90;;;-141.84;77.64;18769.34;5030467;28;20222;-60
2022/11/30 05:11:07;;;;;;;20.03;14.23;;;5.80;99.90;;;-141.84;77.62;18771.38;5030872;28;20206;-59
2022/11/30 05:13:36;;;;;;;19.63;14.17;;;5.80;99.90;;;-141.84;77.28;18789.66;5030265;28;20225;-61
2022/11/30 05:16:04;;;;;;;21.30;14.43;;;5.80;99.90;;;-141.84;77.08;18753.09;5030298;28;20233;-59
2022/11/30 05:18:34;;;;;;;18.97;14.30;;;5.80;99.90;;;-141.84;76.88;18785.59;5029965;28;20608;-60
2022/11/30 05:21:03;;;;;;;19.97;13.70;;;5.90;99.90;;;-141.84;76.74;18785.59;5030040;28;20275;-61
2022/11/30 05:23:31;;;;;;;19.33;14.17;;;5.90;99.90;;;-141.84;77.26;18767.31;5029720;28;20657;-59
2022/11/30 05:26:02;;;;;;;19.17;13.57;;;5.90;99.90;;;-141.84;77.07;18763.25;5018502;28;20250;-60
2022/11/30 05:28:30;;;;;;;22.83;14.53;;;5.80;99.90;;;-141.84;77.40;18773.41;5010518;28;20230;-61
2022/11/30 05:31:03;;;;;;;20.20;13.63;;;5.80;99.90;;;-141.84;76.78;18789.66;5013461;28;20237;-60
2022/11/30 05:33:34;;;;;;;20.43;14.90;;;5.80;99.90;;;-141.84;76.54;18791.69;5013967;28;20317;-60
2022/11/30 05:36:02;;;;;;;21.20;15.07;;;5.90;99.90;;;-141.84;77.29;18789.66;5014198;28;20234;-60
2022/11/30 05:38:37;;;;;;;20.37;14.33;;;5.80;99.90;;;-141.84;77.49;18797.78;5013513;28;20236;-60
2022/11/30 05:41:05;;;;;;;21.33;14.63;;;5.80;99.90;;;-141.84;77.13;18783.56;5014279;28;20218;-60
2022/11/30 05:43:34;;;;;;;20.40;14.77;;;5.80;99.90;;;-141.84;77.10;18763.25;5013533;28;20607;-61
2022/11/30 05:46:04;;;;;;;21.10;15.57;;;5.80;99.90;;;-141.84;77.07;18757.16;5013820;28;20257;-60
2022/11/30 05:48:34;;;;;;;22.07;14.97;;;5.80;99.90;;;-141.84;76.95;18791.69;5013608;28;20235;-60
2022/11/30 05:51:08;;;;;;;22.23;14.73;;;5.70;99.90;;;-141.84;76.76;18753.09;5013699;28;20226;-61
2022/11/30 05:53:36;;;;;;;22.73;15.27;;;5.80;99.90;;;-141.84;76.60;18785.59;5015327;28;20227;-61
2022/11/30 05:56:07;;;;;;;19.90;14.37;;;5.70;99.90;;;-141.84;76.19;18793.72;5033884;28;20213;-59
2022/11/30 05:58:36;;;;;;;21.23;14.83;;;5.80;99.90;;;-141.84;76.21;18777.47;5033548;28;20249;-60
2022/11/30 06:01:05;;;;;;;20.77;13.97;;;5.80;99.90;;;-141.84;76.08;18793.72;5033030;28;20234;-60
2022/11/30 06:03:35;;;;;;;23.37;15.47;;;5.80;99.90;;;-141.84;76.91;18781.53;5033171;28;20237;-59
2022/11/30 06:06:04;;;;;;;22.77;15.13;;;5.70;99.90;;;-141.84;76.69;18803.88;5033413;28;20222;-61
2022/11/30 06:08:32;;;;;;;26.13;16.00;;;5.70;99.90;;;-141.84;76.85;18793.72;5032764;28;20226;-60
2022/11/30 06:11:01;;;;;;;24.70;16.70;;;5.70;99.90;;;-141.84;76.65;18809.97;5033405;28;20213;-60
2022/11/30 06:13:31;;;;;;;22.73;15.97;;;5.80;99.90;;;-141.84;77.18;18781.53;5032407;28;20229;-61
2022/11/30 06:15:59;;;;;;;20.57;14.67;;;5.70;99.90;;;-141.84;77.28;18763.25;5032809;28;20606;-60
2022/11/30 06:18:28;;;;;;;22.93;15.43;;;5.70;99.90;;;-141.84;76.80;18749.03;5032990;28;20244;-60
2022/11/30 06:21:01;;;;;;;23.33;15.97;;;5.70;99.90;;;-141.84;76.85;18771.38;5032406;28;20226;-60
2022/11/30 06:23:30;;;;;;;21.57;15.07;;;5.70;99.90;;;-141.84;76.93;18761.22;5032842;28;21258;-61
2022/11/30 06:25:58;;;;;;;19.83;14.63;;;5.70;99.90;;;-141.84;76.94;18753.09;5032984;28;20208;-60
2022/11/30 06:28:26;;;;;;;20.03;14.53;;;5.70;99.90;;;-141.84;77.25;18777.47;5051449;28;20590;-60
2022/11/30 06:30:59;;;;;;;25.27;15.97;;;5.70;99.90;;;-141.84;76.62;18785.59;5037777;28;20245;-60
2022/11/30 06:33:27;;;;;;;24.30;15.30;;;5.80;99.90;;;-141.84;76.30;18759.19;5032549;28;20238;-59
2022/11/30 06:35:55;;;;;;;22.73;15.63;;;5.70;99.90;;;-141.84;76.25;18773.41;5032215;28;20225;-60
2022/11/30 06:38:25;;;;;;;23.33;15.63;;;5.70;99.90;;;-141.84;76.77;18795.75;5032531;28;20457;-60
2022/11/30 06:40:54;;;;;;;22.30;14.53;;;5.70;99.90;;;-141.84;76.87;18771.38;5031976;28;20218;-60
2022/11/30 06:43:22;;;;;;;22.27;15.47;;;5.70;99.90;;;-141.84;77.08;18781.53;5032218;28;20577;-62
2022/11/30 06:45:50;;;;;;;23.43;16.33;;;5.70;99.90;;;-141.84;77.28;18755.13;5032239;28;20232;-60
2022/11/30 06:48:21;;;;;;;24.00;15.53;;;5.70;99.90;;;-141.84;77.48;18779.50;5032235;28;20248;-62
2022/11/30 06:50:49;;;;;;;24.07;16.03;;;5.70;99.90;;;-141.84;77.37;18793.72;5032035;28;20234;-61
2022/11/30 06:53:17;;;;;;;25.20;15.73;;;5.70;99.90;;;-141.84;76.80;18773.41;5032056;28;20205;-60
2022/11/30 06:55:47;;;;;;;26.67;17.20;;;5.70;99.90;;;-141.84;76.74;18777.47;5012820;28;20234;-61
2022/11/30 06:58:15;;;;;;;23.33;16.00;;;5.80;99.90;;;-141.84;75.98;18755.13;5012307;28;20237;-60
2022/11/30 07:00:43;;;;;;;23.30;15.83;;;5.80;99.90;;;-141.84;75.65;18799.81;5011910;28;20714;-60
2022/11/30 07:03:12;;;;;;;24.40;16.50;;;5.80;99.90;;;-141.84;75.48;18775.44;5021447;28;20222;-60
2022/11/30 07:05:44;;;;;;;24.87;17.10;;;5.80;99.90;;;-141.84;75.64;18783.56;5031803;28;20237;-61
2022/11/30 07:08:15;;;;;;;24.90;17.00;;;5.80;99.90;;;-141.84;75.64;18814.03;5031783;28;20643;-59
2022/11/30 07:10:46;;;;;;;24.57;17.13;;;5.80;99.90;;;-141.84;75.54;18765.28;5031614;28;20268;-61
2022/11/30 07:13:17;;;;;;;29.40;18.37;;;5.80;99.90;;;-141.84;75.39;18781.53;5031610;28;20228;-59
2022/11/30 07:15:46;;;;;;;29.00;17.60;;;5.80;99.90;;;-141.84;75.27;18775.44;5031736;28;20237;-60
2022/11/30 07:18:14;;;;;;;27.73;16.53;;;5.80;99.90;;;-141.84;75.06;18787.63;5031265;28;20226;-60
2022/11/30 07:20:43;;;;;;;26.83;17.27;;;6.00;99.90;;;-141.84;75.31;18791.69;5031318;28;20245;-66
2022/11/30 07:26:09;;;;;;;28.07;18.47;;;5.90;99.90;;;-141.84;74.60;18809.97;5024594;28;20662;-59
2022/11/30 07:28:39;;;;;;;29.73;18.70;;;5.80;99.90;;;-141.84;74.65;18805.91;5051392;28;20624;-63
2022/11/30 07:31:20;;;;;;;30.70;19.10;;;5.90;99.90;;;-141.84;74.97;18834.38;5050768;28;20225;-64
2022/11/30 07:33:50;;;;;;;30.07;19.00;;;5.90;99.90;;;-141.84;74.30;18814.03;5051257;28;20229;-63
2022/11/30 07:36:22;;;;;;;32.60;19.17;;;5.90;99.90;;;-141.84;74.44;18820.16;5050963;28;20225;-64
2022/11/30 07:38:50;;;;;;;29.47;19.23;;;5.90;99.90;;;-141.84;74.73;18785.59;5050980;28;20256;-64
2022/11/30 07:41:19;;;;;;;31.17;19.67;;;5.90;99.90;;;-141.84;74.64;18820.16;5050253;28;20236;-63
2022/11/30 07:43:48;;;;;;;35.10;21.10;;;5.90;99.90;;;-141.84;74.76;18801.84;5051527;28;20205;-61
2022/11/30 07:46:17;;;;;;;32.30;20.53;;;5.90;99.90;;;-141.84;74.42;18826.25;5050624;28;20225;-61
2022/11/30 07:48:46;;;;;;;32.00;19.90;;;5.90;99.90;;;-141.84;75.14;18791.69;5050419;28;20264;-62
2022/11/30 07:51:18;;;;;;;34.37;20.50;;;5.90;99.90;;;-141.84;74.58;18797.78;5050362;28;20708;-61
2022/11/30 07:53:47;;;;;;;33.33;20.43;;;5.90;99.90;;;-141.84;73.71;18842.50;5047561;28;20397;-61
2022/11/30 07:56:19;;;;;;;35.80;21.07;;;6.00;99.90;;;-141.84;73.71;18803.88;5030568;28;20205;-63
2022/11/30 07:58:49;;;;;;;30.93;19.53;;;6.00;99.90;;;-141.84;73.36;18801.84;5031168;28;20193;-62
2022/11/30 08:01:21;;;;;;;32.40;20.03;;;6.10;99.90;;;-141.84;73.78;18842.50;5030382;28;20225;-63
2022/11/30 08:03:50;;;;;;;37.47;22.00;;;6.00;99.90;;;-141.84;74.25;18824.22;5030684;28;20260;-62
2022/11/30 08:06:21;;;;;;;35.90;21.77;;;6.00;99.90;;;-141.84;74.01;18850.63;5035052;28;20229;-61
2022/11/30 08:08:52;;;;;;;37.40;22.40;;;6.00;99.90;;;-141.84;73.92;18822.19;5050383;28;20232;-61
2022/11/30 08:11:24;;;;;;;35.30;20.47;;;6.00;99.90;;;-141.84;73.57;18832.34;5050243;28;20194;-61
2022/11/30 08:13:53;;;;;;;35.47;21.03;;;6.00;99.90;;;-141.84;73.94;18797.78;5050869;28;20201;-60
2022/11/30 08:16:25;;;;;;;38.23;22.80;;;6.00;99.90;;;-141.84;74.64;18797.78;5050240;28;20274;-61
2022/11/30 08:18:57;;;;;;;38.70;23.63;;;5.90;99.90;;;-141.84;74.13;18826.25;5050304;28;20312;-60
2022/11/30 08:21:26;;;;;;;38.87;22.53;;;5.90;99.90;;;-141.84;73.87;18838.44;5050361;28;20241;-60
2022/11/30 08:23:56;;;;;;;39.03;23.00;;;6.00;99.90;;;-141.84;73.60;18872.97;5046459;28;20252;-61
2022/11/30 08:26:28;;;;;;;39.73;22.93;;;6.10;99.90;;;-141.84;73.46;18824.22;5038224;28;20224;-59
2022/11/30 08:29:00;;;;;;;35.57;21.33;;;6.10;99.90;;;-141.84;73.78;18793.72;5050941;28;20182;-61
2022/11/30 08:31:31;;;;;;;36.97;22.10;;;6.10;99.90;;;-141.84;73.85;18818.09;5049962;28;20229;-65
2022/11/30 08:34:01;;;;;;;39.87;23.23;;;6.20;99.90;;;-141.84;72.11;18879.06;5050385;28;20262;-65
2022/11/30 08:36:30;;;;;;;35.87;21.30;;;6.30;99.90;;;-141.84;72.39;18877.03;5050106;28;20225;-64
2022/11/30 08:39:03;;;;;;;38.13;23.17;;;6.40;99.90;;;-141.84;71.23;18881.09;5049558;28;20232;-62
2022/11/30 08:41:35;;;;;;;39.20;22.60;;;6.50;99.90;;;-141.84;70.62;18903.44;5049966;28;20232;-59
2022/11/30 08:44:03;;;;;;;38.80;23.07;;;6.60;99.90;;;-141.84;70.62;18891.25;5051016;28;20185;-60
2022/11/30 08:46:32;;;;;;;37.10;22.90;;;6.70;99.90;;;-141.84;70.08;18897.34;5050757;28;20863;-61
2022/11/30 08:49:21;;;;;;;38.47;23.00;;;6.70;99.90;;;-141.84;70.30;18913.59;5050127;28;20728;-60
2022/11/30 08:51:54;;;;;;;37.83;23.50;;;6.70;99.90;;;-141.84;70.83;18893.28;5050219;28;20267;-59
2022/11/30 08:54:44;;;;;;;36.97;23.37;;;6.70;99.90;;;-141.84;70.58;18915.63;5049703;28;20287;-59
2022/11/30 08:57:16;;;;;;;36.33;23.00;;;6.70;99.90;;;-141.84;70.99;18909.53;5049487;28;20598;-61
2022/11/30 08:59:44;;;;;;;37.30;24.20;;;6.70;99.90;;;-141.84;70.56;18909.53;5050159;28;20597;-61
2022/11/30 09:02:17;;;;;;;38.17;24.10;;;6.70;99.90;;;-141.84;70.55;18899.38;5049651;28;20221;-64
2022/11/30 09:04:49;;;;;;;33.43;22.57;;;6.60;99.90;;;-141.84;71.01;18879.06;5051975;28;20204;-62
2022/11/30 09:07:18;;;;;;;36.43;22.43;;;6.60;99.90;;;-141.84;70.90;18915.63;5053803;28;20236;-61
2022/11/30 09:09:47;;;;;;;36.73;23.03;;;6.60;99.90;;;-141.84;71.48;18893.28;5051229;28;20256;-60
2022/11/30 09:12:17;;;;;;;38.13;22.63;;;6.60;99.90;;;-141.84;71.59;18901.41;5033859;28;20230;-61
2022/11/30 09:14:45;;;;;;;37.93;23.97;;;6.60;99.90;;;-141.84;71.41;18862.81;5047314;28;20229;-61
2022/11/30 09:17:18;;;;;;;38.27;23.07;;;6.70;99.90;;;-141.84;71.05;18931.91;5053730;28;20186;-60
2022/11/30 09:19:46;;;;;;;36.77;22.87;;;6.70;99.90;;;-141.84;70.25;18887.19;5053897;28;20701;-59
2022/11/30 09:22:14;;;;;;;43.13;24.97;;;6.70;99.90;;;-141.84;70.46;18948.16;5053061;28;20217;-61
2022/11/30 09:24:42;;;;;;;40.43;23.57;;;6.70;99.90;;;-141.84;69.60;18907.50;5042516;28;20226;-60
2022/11/30 09:27:11;;;;;;;36.33;23.73;;;6.80;99.90;;;-141.84;69.86;18952.22;5033394;28;20900;-61
2022/11/30 09:29:40;;;;;;;39.33;23.87;;;6.80;99.90;;;-141.84;69.45;18942.06;5033517;28;20226;-61
2022/11/30 09:32:09;;;;;;;35.97;23.33;;;6.90;99.90;;;-141.84;69.00;18940.03;5034253;28;20190;-64
2022/11/30 09:34:37;;;;;;;35.50;23.83;;;6.90;99.90;;;-141.84;68.80;18948.16;5014008;28;20225;-65
2022/11/30 09:37:06;;;;;;;39.97;24.00;;;7.00;99.90;;;-141.84;68.90;18940.03;5013785;28;20233;-64
2022/11/30 09:39:34;;;;;;;34.90;23.07;;;7.00;99.90;;;-141.84;69.44;18982.69;5013721;28;20234;-64
2022/11/30 09:42:38;;;;;;;38.40;25.37;;;7.10;99.90;;;-141.84;69.97;18948.16;5013254;28;20639;-61
2022/11/30 09:45:17;;;;;;;35.67;22.13;;;7.10;99.90;;;-141.84;67.96;18968.47;5013708;28;20222;-61
2022/11/30 09:48:08;;;;;;;38.30;23.27;;;7.10;99.90;;;-141.84;68.33;18964.41;5013280;28;20226;-61
2022/11/30 09:50:42;;;;;;;37.00;22.60;;;7.10;99.90;;;-141.84;67.29;18990.81;5013396;28;20576;-63
2022/11/30 09:53:22;;;;;;;38.20;24.53;;;7.20;99.90;;;-141.84;67.17;18996.91;5013337;28;20221;-59
2022/11/30 09:55:59;;;;;;;35.17;23.00;;;7.10;99.90;;;-141.84;67.61;18948.16;5033494;28;20234;-61
2022/11/30 09:58:44;;;;;;;37.53;23.00;;;7.10;99.90;;;-141.84;67.45;18990.81;5032231;28;20226;-62
2022/11/30 10:01:19;;;;;;;39.30;24.50;;;7.10;99.90;;;-141.84;67.79;19007.06;5032424;28;20307;-61
2022/11/30 10:03:48;;;;;;;39.77;24.17;;;7.10;99.90;;;-141.84;68.25;18976.59;5032372;28;20229;-61
2022/11/30 10:06:25;;;;;;;38.17;24.93;;;7.10;99.90;;;-141.84;67.95;18964.41;5032411;28;20233;-62
2022/11/30 10:09:19;;;;;;;34.37;22.93;;;7.20;99.90;;;-141.84;67.00;19003.00;5032229;28;20240;-60
2022/11/30 10:12:00;;;;;;;38.50;23.03;;;7.20;99.90;;;-141.84;67.32;18982.69;5031544;28;20276;-62
2022/11/30 10:15:01;;;;;;;35.43;21.87;;;7.20;99.90;;;-141.84;67.35;19000.97;5032203;28;20213;-63
2022/11/30 10:17:45;;;;;;;37.87;23.57;;;7.20;99.90;;;-141.84;67.51;18964.41;5031447;28;20229;-64
2022/11/30 10:20:44;;;;;;;36.13;22.27;;;7.10;99.90;;;-141.84;67.72;18998.94;5032263;28;20200;-62