Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:24;;;;;;;7.20;4.65;;;10.90;99.90;;;;;;5033899;28;20068;-76
2022/10/11 00:03:50;;;;;;;9.65;4.57;;;10.90;99.90;;;;;;5033875;28;20461;-77
2022/10/11 00:06:15;;;;;;;7.60;4.28;;;10.90;99.90;;;;;;5033716;28;20542;-75
2022/10/11 00:08:41;;;;;;;9.77;4.90;;;10.90;99.90;;;;;;5032924;28;20029;-75
2022/10/11 00:11:07;;;;;;;16.85;4.82;;;11.00;99.90;;;;;;5027574;28;20090;-75
2022/10/11 00:13:33;;;;;;;7.50;4.80;;;11.00;99.90;;;;;;5025528;28;20041;-75
2022/10/11 00:15:58;;;;;;;11.70;5.15;;;11.00;99.90;;;;;;5031906;28;20057;-75
2022/10/11 00:18:24;;;;;;;8.20;5.35;;;11.00;99.90;;;;;;5033203;28;20034;-75
2022/10/11 00:20:50;;;;;;;10.88;5.47;;;11.10;99.90;;;;;;5032957;28;20389;-75
2022/10/11 00:23:16;;;;;;;9.65;5.25;;;11.10;99.90;;;;;;5019751;28;20475;-75
2022/10/11 00:25:41;;;;;;;14.20;6.30;;;11.20;99.90;;;;;;5013372;28;20030;-75
2022/10/11 00:28:07;;;;;;;9.93;5.43;;;11.20;99.90;;;;;;5031212;28;20040;-75
2022/10/11 00:30:32;;;;;;;9.32;6.22;;;11.20;99.90;;;;;;5031788;28;20098;-75
2022/10/11 00:32:58;;;;;;;10.32;5.68;;;11.20;99.90;;;;;;5021573;28;20036;-75
2022/10/11 00:35:24;;;;;;;14.65;5.80;;;11.30;99.90;;;;;;5024742;28;20037;-75
2022/10/11 00:37:49;;;;;;;10.18;5.47;;;11.30;99.90;;;;;;5032236;28;20382;-75
2022/10/11 00:40:17;;;;;;;12.57;6.03;;;11.30;99.90;;;;;;5023554;28;20037;-75
2022/10/11 00:42:43;;;;;;;13.05;6.10;;;11.30;99.90;;;;;;5026847;28;20390;-75
2022/10/11 00:45:56;;;;;;;8.50;5.97;;;11.40;99.90;;;;;;5025509;28;20030;-75
2022/10/11 00:48:47;;;;;;;11.82;5.70;;;11.40;99.90;;;;;;5017761;28;20069;-76
2022/10/11 00:51:51;;;;;;;12.07;6.07;;;11.40;99.90;;;;;;5032828;28;20474;-75
2022/10/11 00:54:20;;;;;;;11.18;6.50;;;11.50;99.90;;;;;;5030214;28;20069;-75
2022/10/11 00:56:52;;;;;;;8.75;5.90;;;11.50;99.90;;;;;;5020806;28;20041;-75
2022/10/11 00:59:23;;;;;;;11.45;5.63;;;11.50;99.90;;;;;;5032632;28;20026;-75
2022/10/11 01:01:50;;;;;;;9.57;5.50;;;11.50;99.90;;;;;;5032900;28;20664;-75
2022/10/11 01:04:15;;;;;;;10.20;5.65;;;11.60;99.90;;;;;;5032681;28;20628;-75
2022/10/11 01:06:41;;;;;;;9.25;5.35;;;11.60;99.90;;;;;;5032269;28;20056;-75
2022/10/11 01:09:07;;;;;;;11.25;5.53;;;11.60;99.90;;;;;;5032483;28;20083;-75
2022/10/11 01:11:34;;;;;;;9.43;5.70;;;11.60;99.90;;;;;;5032453;28;20026;-75
2022/10/11 01:14:21;;;;;;;8.50;5.18;;;11.70;99.90;;;;;;5032380;28;20028;-75
2022/10/11 01:17:13;;;;;;;9.70;5.65;;;11.70;99.90;;;;;;5032391;28;20049;-75
2022/10/11 01:19:52;;;;;;;10.18;4.80;;;11.70;99.90;;;;;;5032041;28;20068;-75
2022/10/11 01:22:20;;;;;;;11.05;5.60;;;11.70;99.90;;;;;;5031864;28;20036;-75
2022/10/11 01:25:08;;;;;;;13.52;6.47;;;11.70;99.90;;;;;;5032370;28;20022;-75
2022/10/11 01:27:42;;;;;;;11.98;6.68;;;11.70;99.90;;;;;;5018763;28;20096;-75
2022/10/11 01:30:14;;;;;;;15.25;6.20;;;11.80;99.90;;;;;;5019084;28;20061;-75
2022/10/11 01:32:53;;;;;;;10.98;6.20;;;11.80;99.90;;;;;;5022742;28;20105;-75
2022/10/11 01:35:28;;;;;;;11.00;5.95;;;11.80;99.90;;;;;;5032513;28;20032;-75
2022/10/11 01:38:05;;;;;;;11.32;5.72;;;11.90;99.90;;;;;;5018612;28;20063;-75
2022/10/11 01:40:38;;;;;;;8.18;5.63;;;11.90;99.90;;;;;;5032280;28;20029;-75
2022/10/11 01:43:04;;;;;;;10.50;5.97;;;11.90;99.90;;;;;;5032043;28;20097;-75
2022/10/11 01:45:32;;;;;;;7.82;5.60;;;11.90;99.90;;;;;;5032357;28;20027;-75
2022/10/11 01:48:04;;;;;;;12.02;6.22;;;12.00;99.90;;;;;;5032009;28;20568;-75
2022/10/11 01:50:48;;;;;;;12.15;6.05;;;12.00;99.90;;;;;;5031210;28;20141;-75
2022/10/11 01:53:45;;;;;;;9.82;6.65;;;12.00;99.90;;;;;;5012602;28;20032;-75
2022/10/11 01:56:22;;;;;;;11.32;6.10;;;12.00;99.90;;;;;;5028754;28;20164;-75
2022/10/11 01:59:21;;;;;;;12.52;6.18;;;12.00;99.90;;;;;;5021803;28;20062;-75
2022/10/11 02:01:58;;;;;;;9.50;6.32;;;12.00;99.90;;;;;;5018886;28;20037;-75
2022/10/11 02:04:33;;;;;;;10.50;6.03;;;12.00;99.90;;;;;;5031726;28;20026;-75
2022/10/11 02:07:21;;;;;;;12.32;6.82;;;12.00;99.90;;;;;;5031790;28;20025;-75
2022/10/11 02:09:49;;;;;;;11.18;6.57;;;12.00;99.90;;;;;;5031524;28;20021;-75
2022/10/11 02:12:24;;;;;;;13.77;5.95;;;12.00;99.90;;;;;;5031543;28;20017;-75
2022/10/11 02:14:52;;;;;;;14.82;6.90;;;12.00;99.90;;;;;;5031190;28;20018;-75
2022/10/11 02:17:24;;;;;;;17.42;8.13;;;12.00;99.90;;;;;;5031477;28;20033;-75
2022/10/11 02:19:53;;;;;;;13.35;7.35;;;12.00;99.90;;;;;;5031451;28;20034;-75
2022/10/11 02:22:23;;;;;;;9.82;6.57;;;12.00;99.90;;;;;;5031665;28;20025;-75
2022/10/11 02:24:52;;;;;;;9.35;6.65;;;12.00;99.90;;;;;;5029951;28;20335;-75
2022/10/11 02:27:21;;;;;;;13.43;7.57;;;12.00;99.90;;;;;;5031320;28;20029;-75
2022/10/11 02:29:51;;;;;;;13.75;6.85;;;12.00;99.90;;;;;;5031063;28;20025;-75
2022/10/11 02:32:19;;;;;;;10.02;6.22;;;12.00;99.90;;;;;;5020384;28;20081;-75
2022/10/11 02:34:52;;;;;;;11.50;6.18;;;12.00;99.90;;;;;;5031094;28;20022;-75
2022/10/11 02:37:31;;;;;;;11.30;6.40;;;12.00;99.90;;;;;;5031228;28;20026;-75
2022/10/11 02:40:31;;;;;;;9.73;6.72;;;12.00;99.90;;;;;;5030852;28;20417;-75
2022/10/11 02:43:04;;;;;;;14.13;6.28;;;12.00;99.90;;;;;;5025198;28;20014;-75
2022/10/11 02:45:38;;;;;;;12.75;6.53;;;12.00;99.90;;;;;;5011256;28;20028;-75
2022/10/11 02:48:06;;;;;;;14.80;6.65;;;12.00;99.90;;;;;;5017124;28;20540;-75
2022/10/11 02:50:32;;;;;;;10.23;5.95;;;12.00;99.90;;;;;;5031037;28;20494;-75
2022/10/11 02:52:57;;;;;;;11.27;6.45;;;12.00;99.90;;;;;;5030978;28;20035;-75
2022/10/11 02:55:23;;;;;;;8.73;6.57;;;12.00;99.90;;;;;;5030609;28;20057;-75
2022/10/11 02:57:49;;;;;;;10.50;6.55;;;11.90;99.90;;;;;;5031236;28;20083;-75
2022/10/11 03:00:14;;;;;;;9.48;6.43;;;11.90;99.90;;;;;;5030594;28;20060;-75
2022/10/11 03:02:40;;;;;;;15.02;6.50;;;11.90;99.90;;;;;;5030828;28;20382;-75
2022/10/11 03:05:06;;;;;;;14.85;6.95;;;12.00;99.90;;;;;;5030737;28;20100;-75
2022/10/11 03:07:32;;;;;;;10.80;6.65;;;11.90;99.90;;;;;;5030804;28;20075;-75
2022/10/11 03:09:57;;;;;;;10.02;6.40;;;12.00;99.90;;;;;;5031040;28;20025;-75
2022/10/11 03:12:23;;;;;;;14.30;6.45;;;11.90;99.90;;;;;;5030735;28;20014;-75
2022/10/11 03:14:49;;;;;;;14.20;6.40;;;11.90;99.90;;;;;;5030833;28;20090;-75
2022/10/11 03:17:14;;;;;;;10.98;6.40;;;12.00;99.90;;;;;;5030399;28;20030;-75
2022/10/11 03:19:40;;;;;;;13.88;6.82;;;11.90;99.90;;;;;;5030472;28;20030;-75
2022/10/11 03:22:06;;;;;;;11.27;6.10;;;12.00;99.90;;;;;;5030967;28;20442;-75
2022/10/11 03:24:31;;;;;;;8.73;6.10;;;12.00;99.90;;;;;;5030615;28;20025;-75
2022/10/11 03:26:57;;;;;;;11.85;6.75;;;12.00;99.90;;;;;;5030400;28;20382;-75
2022/10/11 03:29:22;;;;;;;13.27;6.15;;;12.00;99.90;;;;;;5030511;28;20076;-75
2022/10/11 03:31:48;;;;;;;11.32;5.95;;;12.00;99.90;;;;;;5023714;28;20049;-75
2022/10/11 03:34:13;;;;;;;11.27;6.15;;;12.00;99.90;;;;;;5019440;28;20097;-75
2022/10/11 03:36:39;;;;;;;8.70;6.28;;;12.00;99.90;;;;;;5030269;28;20109;-75
2022/10/11 03:39:04;;;;;;;9.55;6.13;;;12.00;99.90;;;;;;5029786;28;20113;-75
2022/10/11 03:41:30;;;;;;;10.55;6.47;;;12.00;99.90;;;;;;5030491;28;20145;-75
2022/10/11 03:43:56;;;;;;;13.43;6.15;;;12.00;99.90;;;;;;5030375;28;20060;-75
2022/10/11 03:46:22;;;;;;;13.10;6.90;;;12.00;99.90;;;;;;5030703;28;20029;-75
2022/10/11 03:48:47;;;;;;;14.05;6.95;;;12.00;99.90;;;;;;5030628;28;20025;-75
2022/10/11 03:51:14;;;;;;;12.00;5.78;;;12.00;99.90;;;;;;5030436;28;20125;-75
2022/10/11 03:53:40;;;;;;;11.00;6.50;;;12.00;99.90;;;;;;5030300;28;20025;-75
2022/10/11 03:56:07;;;;;;;10.27;6.13;;;11.90;99.90;;;;;;5030275;28;20065;-75
2022/10/11 03:58:33;;;;;;;10.30;6.45;;;11.90;99.90;;;;;;5030350;28;20152;-75
2022/10/11 04:00:59;;;;;;;12.50;6.22;;;11.90;99.90;;;;;;5030403;28;20534;-75
2022/10/11 04:03:24;;;;;;;13.13;7.18;;;11.90;99.90;;;;;;5023749;28;20407;-75
2022/10/11 04:05:50;;;;;;;15.60;6.85;;;11.90;99.90;;;;;;5022779;28;20026;-75
2022/10/11 04:08:16;;;;;;;12.18;7.18;;;11.90;99.90;;;;;;5029937;28;20033;-75
2022/10/11 04:10:41;;;;;;;15.23;7.13;;;11.90;99.90;;;;;;5029995;28;20065;-75
2022/10/11 04:13:10;;;;;;;9.93;6.63;;;11.90;99.90;;;;;;5030496;28;20040;-75
2022/10/11 04:15:40;;;;;;;11.93;6.63;;;11.90;99.90;;;;;;5033420;28;20460;-75
2022/10/11 04:18:06;;;;;;;14.63;6.10;;;11.90;99.90;;;;;;5033292;28;20044;-75
2022/10/11 04:20:32;;;;;;;11.27;6.63;;;11.90;99.90;;;;;;5033437;28;20458;-75
2022/10/11 04:22:57;;;;;;;15.38;6.82;;;11.90;99.90;;;;;;5022299;28;20058;-75
2022/10/11 04:25:23;;;;;;;11.80;6.90;;;11.90;99.90;;;;;;5013475;28;20067;-75
2022/10/11 04:27:49;;;;;;;11.23;6.35;;;11.90;99.90;;;;;;5013496;28;20451;-75
2022/10/11 04:30:15;;;;;;;12.88;6.25;;;11.90;99.90;;;;;;5013386;28;20152;-75
2022/10/11 04:32:40;;;;;;;12.43;7.55;;;11.90;99.90;;;;;;5021591;28;20041;-75
2022/10/11 04:35:06;;;;;;;8.00;5.53;;;11.90;99.90;;;;;;5056822;28;20091;-75
2022/10/11 04:37:32;;;;;;;9.93;6.45;;;11.90;99.90;;;;;;5033078;28;20018;-75
2022/10/11 04:39:58;;;;;;;12.77;6.45;;;11.90;99.90;;;;;;5033169;28;20113;-75
2022/10/11 04:42:23;;;;;;;11.55;6.63;;;11.90;99.90;;;;;;5033412;28;20485;-75
2022/10/11 04:44:49;;;;;;;14.82;7.18;;;11.90;99.90;;;;;;5033177;28;20028;-75
2022/10/11 04:47:14;;;;;;;9.60;6.65;;;11.80;99.90;;;;;;5033043;28;20147;-76
2022/10/11 04:49:40;;;;;;;15.55;6.88;;;11.80;99.90;;;;;;5033217;28;20032;-75
2022/10/11 04:52:06;;;;;;;10.50;6.70;;;11.80;99.90;;;;;;5032666;28;20029;-76
2022/10/11 04:54:31;;;;;;;9.57;6.38;;;11.80;99.90;;;;;;5033749;28;20035;-76
2022/10/11 04:56:57;;;;;;;10.30;6.53;;;11.80;99.90;;;;;;5034879;28;20029;-76
2022/10/11 04:59:22;;;;;;;10.07;6.18;;;11.70;99.90;;;;;;5020555;28;20497;-76
2022/10/11 05:01:48;;;;;;;10.98;6.40;;;11.70;99.90;;;;;;5034490;28;20033;-75
2022/10/11 05:04:13;;;;;;;12.40;6.95;;;11.70;99.90;;;;;;5034446;28;20116;-75
2022/10/11 05:06:39;;;;;;;11.13;6.32;;;11.70;99.90;;;;;;5017691;28;20053;-75
2022/10/11 05:09:04;;;;;;;12.02;6.90;;;11.70;99.90;;;;;;5018547;28;20032;-75
2022/10/11 05:11:30;;;;;;;12.13;7.22;;;11.70;99.90;;;;;;5022630;28;20056;-75
2022/10/11 05:13:56;;;;;;;9.70;6.30;;;11.60;99.90;;;;;;5017053;28;20481;-75
2022/10/11 05:16:22;;;;;;;9.65;6.85;;;11.60;99.90;;;;;;5014667;28;20049;-75
2022/10/11 05:18:48;;;;;;;12.63;7.70;;;11.60;99.90;;;;;;5012283;28;20026;-75
2022/10/11 05:21:25;;;;;;;10.10;6.43;;;11.60;99.90;;;;;;5012290;28;20033;-75
2022/10/11 05:23:54;;;;;;;10.40;6.18;;;11.60;99.90;;;;;;5014532;28;20089;-76
2022/10/11 05:26:20;;;;;;;8.50;5.80;;;11.50;99.90;;;;;;5012222;28;20483;-76
2022/10/11 05:28:46;;;;;;;12.10;6.30;;;11.50;99.90;;;;;;5021471;28;20014;-75
2022/10/11 05:31:12;;;;;;;6.95;6.25;;;11.50;99.90;;;;;;5028955;28;20068;-79
2022/10/11 05:33:38;;;;;;;9.63;6.22;;;11.50;99.90;;;;;;5027302;28;20037;-78
2022/10/11 05:36:05;;;;;;;21.77;7.15;;;11.50;99.90;;;;;;5030489;28;20112;-76
2022/10/11 05:38:30;;;;;;;10.00;6.68;;;11.50;99.90;;;;;;5029814;28;20029;-75
2022/10/11 05:41:00;;;;;;;11.20;6.22;;;11.50;99.90;;;;;;5032031;28;20040;-76
2022/10/11 05:43:27;;;;;;;8.68;6.82;;;11.50;99.90;;;;;;5032030;28;20022;-76
2022/10/11 05:45:52;;;;;;;14.18;7.10;;;11.50;99.90;;;;;;5031650;28;20167;-76
2022/10/11 05:48:18;;;;;;;11.88;7.15;;;11.50;99.90;;;;;;5031895;28;20483;-75
2022/10/11 05:50:43;;;;;;;10.65;6.97;;;11.60;99.90;;;;;;5032074;28;20108;-74
2022/10/11 05:53:16;;;;;;;14.88;7.60;;;11.50;99.90;;;;;;5031955;28;20487;-82
2022/10/11 05:55:48;;;;;;;10.50;7.65;;;11.50;99.90;;;;;;5039446;28;20036;-77
2022/10/11 05:58:17;;;;;;;14.25;8.15;;;11.60;99.90;;;;;;5023358;28;20429;-76
2022/10/11 06:00:43;;;;;;;13.77;8.77;;;11.60;99.90;;;;;;5024004;28;20094;-76
2022/10/11 06:03:11;;;;;;;13.77;8.63;;;11.60;99.90;;;;;;5026723;28;20108;-75
2022/10/11 06:05:37;;;;;;;13.57;8.20;;;11.60;99.90;;;;;;5027257;28;20806;-75
2022/10/11 06:08:04;;;;;;;32.95;21.33;;;11.70;99.90;;;;;;5025931;28;20033;-75
2022/10/11 06:10:30;;;;;;;53.65;31.35;;;11.70;99.90;;;;;;5026442;28;20501;-75
2022/10/11 06:12:56;;;;;;;51.47;32.40;;;11.70;99.90;;;;;;5028805;28;20033;-76
2022/10/11 06:15:22;;;;;;;44.45;28.85;;;11.70;99.90;;;;;;5030670;28;20041;-79
2022/10/11 06:17:48;;;;;;;35.85;21.35;;;11.70;99.90;;;;;;5032582;28;20535;-79
2022/10/11 06:20:13;;;;;;;31.88;20.10;;;11.80;99.90;;;;;;5032211;28;20025;-79
2022/10/11 06:22:39;;;;;;;27.30;16.00;;;11.80;99.90;;;;;;5031715;28;20044;-79
2022/10/11 06:25:05;;;;;;;19.00;11.85;;;11.80;99.90;;;;;;5032426;28;20390;-79
2022/10/11 06:27:49;;;;;;;16.67;10.32;;;11.80;99.90;;;;;;5037856;28;20040;-79
2022/10/11 06:30:15;;;;;;;12.23;8.85;;;11.80;99.90;;;;;;5031414;28;20025;-78
2022/10/11 06:32:41;;;;;;;13.60;8.77;;;11.90;99.90;;;;;;5023912;28;20775;-78
2022/10/11 06:35:07;;;;;;;13.23;8.60;;;11.90;99.90;;;;;;5026773;28;20033;-78
2022/10/11 06:37:32;;;;;;;27.25;9.90;;;11.90;99.90;;;;;;5023651;28;20056;-78
2022/10/11 06:39:58;;;;;;;13.25;9.88;;;11.90;99.90;;;;;;5026564;28;20147;-78
2022/10/11 06:42:24;;;;;;;15.02;9.88;;;12.00;99.90;;;;;;5025746;28;20125;-78
2022/10/11 06:44:49;;;;;;;13.98;9.57;;;12.00;99.90;;;;;;5026370;28;20037;-78
2022/10/11 06:47:15;;;;;;;16.25;10.55;;;12.00;99.90;;;;;;5026464;28;20037;-79
2022/10/11 06:49:40;;;;;;;14.45;9.77;;;12.00;99.90;;;;;;5031912;28;20092;-79
2022/10/11 06:52:06;;;;;;;14.98;8.85;;;12.10;99.90;;;;;;5031781;28;20021;-79
2022/10/11 06:54:31;;;;;;;14.88;8.55;;;12.20;99.90;;;;;;5031970;28;20013;-79
2022/10/11 06:56:57;;;;;;;14.20;8.45;;;12.20;99.90;;;;;;5031022;28;20033;-79
2022/10/11 06:59:22;;;;;;;13.05;7.85;;;12.20;99.90;;;;;;5032102;28;20021;-79
2022/10/11 07:01:48;;;;;;;12.35;7.60;;;12.30;99.90;;;;;;5031692;28;20116;-79
2022/10/11 07:04:13;;;;;;;11.60;7.53;;;12.30;99.90;;;;;;5031615;28;20086;-79
2022/10/11 07:06:40;;;;;;;12.95;7.68;;;12.30;99.90;;;;;;5031739;28;20021;-79
2022/10/11 07:09:09;;;;;;;12.45;8.48;;;12.40;99.90;;;;;;5031915;28;20018;-79
2022/10/11 07:11:35;;;;;;;15.50;8.45;;;12.40;99.90;;;;;;5031212;28;20025;-79
2022/10/11 07:14:06;;;;;;;14.18;8.82;;;12.40;99.90;;;;;;5031809;28;20029;-79
2022/10/11 07:16:32;;;;;;;14.27;9.13;;;12.50;99.90;;;;;;5031785;28;20046;-79
2022/10/11 07:18:59;;;;;;;14.15;9.07;;;12.50;99.90;;;;;;5030171;28;20033;-79
2022/10/11 07:21:26;;;;;;;15.05;8.90;;;12.60;99.90;;;;;;5031412;28;20033;-79
2022/10/11 07:23:52;;;;;;;13.77;8.23;;;12.60;99.90;;;;;;5031436;28;20458;-79
2022/10/11 07:26:18;;;;;;;11.57;7.70;;;12.60;99.90;;;;;;5031566;28;20108;-79
2022/10/11 07:28:44;;;;;;;15.35;8.27;;;12.70;99.90;;;;;;5031594;28;20057;-79
2022/10/11 07:31:13;;;;;;;13.93;7.75;;;12.70;99.90;;;;;;5031555;28;20057;-79
2022/10/11 07:33:38;;;;;;;14.48;7.15;;;12.80;99.90;;;;;;5031959;28;20047;-79
2022/10/11 07:36:05;;;;;;;14.18;7.50;;;12.80;99.90;;;;;;5031482;28;20530;-79
2022/10/11 07:38:31;;;;;;;17.13;7.75;;;12.90;99.90;;;;;;5031353;28;20084;-80
2022/10/11 07:40:57;;;;;;;12.35;6.78;;;12.80;99.90;;;;;;5031707;28;20034;-79
2022/10/11 07:43:23;;;;;;;11.88;6.80;;;12.90;99.90;;;;;;5031034;28;20022;-79
2022/10/11 07:45:53;;;;;;;9.57;7.10;;;12.90;99.90;;;;;;5031374;28;20363;-79
2022/10/11 07:48:19;;;;;;;10.63;7.20;;;13.00;99.90;;;;;;5032211;28;20032;-79
2022/10/11 07:50:45;;;;;;;18.05;7.25;;;13.00;99.90;;;;;;5035215;28;20026;-79
2022/10/11 07:53:14;;;;;;;14.63;7.47;;;13.10;99.90;;;;;;5035303;28;20539;-75
2022/10/11 07:55:40;;;;;;;11.70;6.55;;;13.10;99.90;;;;;;5035447;28;20064;-77
2022/10/11 07:58:08;;;;;;;13.48;6.93;;;13.20;99.90;;;;;;5029154;28;20041;-76
2022/10/11 08:00:34;;;;;;;13.95;6.97;;;13.30;99.90;;;;;;5030242;28;20033;-77
2022/10/11 08:03:04;;;;;;;11.73;6.43;;;13.30;99.90;;;;;;5028785;28;20025;-77
2022/10/11 08:05:30;;;;;;;9.73;6.57;;;13.40;99.90;;;;;;5028689;28;20151;-76
2022/10/11 08:07:57;;;;;;;14.73;6.50;;;13.40;99.90;;;;;;5028284;28;20467;-77
2022/10/11 08:10:23;;;;;;;17.38;6.95;;;13.50;99.90;;;;;;5030180;28;20433;-77
2022/10/11 08:12:49;;;;;;;15.50;7.07;;;13.50;99.90;;;;;;5029314;28;20059;-77
2022/10/11 08:15:15;;;;;;;10.80;6.10;;;13.60;99.90;;;;;;5029770;28;20402;-77
2022/10/11 08:17:40;;;;;;;11.77;6.43;;;13.70;99.90;;;;;;5029745;28;20098;-77
2022/10/11 08:20:06;;;;;;;11.18;5.50;;;13.70;99.90;;;;;;5029632;28;20041;-76
2022/10/11 08:22:31;;;;;;;12.90;6.40;;;13.80;99.90;;;;;;5028512;28;20037;-76
2022/10/11 08:24:57;;;;;;;14.98;6.78;;;13.80;99.90;;;;;;5029780;28;20096;-77
2022/10/11 08:27:23;;;;;;;13.18;6.50;;;13.80;99.90;;;;;;5029751;28;20033;-77
2022/10/11 08:29:48;;;;;;;13.38;6.63;;;13.80;99.90;;;;;;5030064;28;20096;-77
2022/10/11 08:32:14;;;;;;;13.93;6.53;;;13.90;99.90;;;;;;5026851;28;20029;-76
2022/10/11 08:34:39;;;;;;;13.10;6.85;;;13.90;99.90;;;;;;5030350;28;20105;-77
2022/10/11 08:37:05;;;;;;;13.73;7.28;;;13.90;99.90;;;;;;5029770;28;20029;-77
2022/10/11 08:39:31;;;;;;;9.95;6.57;;;13.90;99.90;;;;;;5030091;28;20071;-77
2022/10/11 08:42:04;;;;;;;17.02;7.30;;;14.00;99.90;;;;;;5028626;28;20465;-77
2022/10/11 08:44:51;;;;;;;16.38;7.70;;;14.00;99.90;;;;;;5027840;28;20033;-77
2022/10/11 08:47:26;;;;;;;12.88;6.80;;;14.10;99.90;;;;;;5029206;28;20033;-77
2022/10/11 08:49:52;;;;;;;12.10;6.32;;;14.20;99.90;;;;;;5027329;28;20105;-77
2022/10/11 08:52:23;;;;;;;12.73;7.07;;;14.30;99.90;;;;;;5029248;28;20106;-77
2022/10/11 08:54:53;;;;;;;9.88;6.00;;;14.40;99.90;;;;;;5028324;28;20037;-77
2022/10/11 08:57:21;;;;;;;17.90;6.57;;;14.60;99.90;;;;;;5027597;28;20035;-77
2022/10/11 08:59:54;;;;;;;10.68;5.80;;;14.70;99.90;;;;;;5023515;28;20021;-77
2022/10/11 09:02:20;;;;;;;12.77;6.22;;;14.90;99.90;;;;;;5026179;28;20021;-77
2022/10/11 09:04:49;;;;;;;13.38;6.22;;;15.00;99.90;;;;;;5028569;28;20500;-77
2022/10/11 09:07:29;;;;;;;18.40;7.78;;;15.10;99.90;;;;;;5028007;28;20061;-77
2022/10/11 09:10:10;;;;;;;15.63;7.05;;;15.20;99.90;;;;;;5028490;28;20026;-77
2022/10/11 09:13:02;;;;;;;9.52;6.20;;;15.20;99.90;;;;;;5028006;28;20548;-77
2022/10/11 09:15:40;;;;;;;14.18;7.47;;;15.20;99.90;;;;;;5027789;28;20049;-77
2022/10/11 09:18:29;;;;;;;11.65;6.72;;;15.20;99.90;;;;;;5027011;28;20109;-77
2022/10/11 09:21:23;;;;;;;12.75;7.00;;;15.20;99.90;;;;;;5025471;28;20125;-77
2022/10/11 09:24:03;;;;;;;12.90;6.45;;;15.20;99.90;;;;;;5028851;28;20029;-77
2022/10/11 09:26:54;;;;;;;14.85;7.05;;;15.20;99.90;;;;;;5027331;28;20055;-77
2022/10/11 09:29:43;;;;;;;16.88;7.10;;;15.20;99.90;;;;;;5026670;28;20022;-77
2022/10/11 09:32:14;;;;;;;10.43;5.97;;;15.20;99.90;;;;;;5026774;28;20129;-78
2022/10/11 09:34:40;;;;;;;11.82;6.05;;;15.20;99.90;;;;;;5028860;28;20030;-77
2022/10/11 09:37:25;;;;;;;11.50;5.45;;;15.30;99.90;;;;;;5028172;28;20034;-77
2022/10/11 09:40:09;;;;;;;9.93;5.65;;;15.30;99.90;;;;;;5030201;28;20021;-81
2022/10/11 09:42:35;;;;;;;13.65;5.53;;;15.30;99.90;;;;;;5030279;28;20398;-81
2022/10/11 09:45:01;;;;;;;14.60;5.43;;;15.30;99.90;;;;;;5033602;28;20026;-81
2022/10/11 09:47:31;;;;;;;9.90;5.57;;;15.40;99.90;;;;;;5031855;28;20021;-80
2022/10/11 09:50:14;;;;;;;12.73;5.85;;;15.40;99.90;;;;;;5025903;28;20422;-76
2022/10/11 09:52:54;;;;;;;11.68;5.60;;;15.50;99.90;;;;;;5026106;28;20029;-76
2022/10/11 09:55:42;;;;;;;11.55;5.07;;;15.50;99.90;;;;;;5025320;28;20022;-76
2022/10/11 09:58:31;;;;;;;10.15;5.05;;;15.50;99.90;;;;;;5026610;28;20025;-76
2022/10/11 10:01:01;;;;;;;13.88;5.75;;;15.70;99.90;;;;;;5025428;28;20522;-76
2022/10/11 10:03:32;;;;;;;13.75;5.47;;;15.80;99.90;;;;;;5025409;28;20020;-77
2022/10/11 10:06:07;;;;;;;16.15;5.82;;;15.90;99.90;;;;;;5030314;28;20037;-76
2022/10/11 10:08:33;;;;;;;10.85;5.30;;;16.00;99.90;;;;;;5011489;28;20028;-76
2022/10/11 10:11:03;;;;;;;14.25;5.90;;;16.10;99.90;;;;;;5023384;28;20072;-76
2022/10/11 10:13:55;;;;;;;14.32;5.55;;;16.10;99.90;;;;;;5029711;28;20021;-76
2022/10/11 10:16:28;;;;;;;11.35;4.78;;;16.30;99.90;;;;;;5029751;28;20140;-77
2022/10/11 10:18:56;;;;;;;12.00;5.20;;;16.40;99.90;;;;;;5031107;28;20017;-76
2022/10/11 10:21:47;;;;;;;13.50;6.60;;;16.40;99.90;;;;;;5030881;28;20469;-77
2022/10/11 10:24:38;;;;;;;16.60;7.93;;;16.50;99.90;;;;;;5030318;28;20367;-77
2022/10/11 10:27:09;;;;;;;9.80;5.15;;;16.50;99.90;;;;;;5017920;28;20124;-76
2022/10/11 10:29:36;;;;;;;16.35;5.38;;;16.50;99.90;;;;;;5031080;28;20506;-77
2022/10/11 10:32:11;;;;;;;12.63;5.68;;;16.50;99.90;;;;;;5021771;28;20097;-76
2022/10/11 10:35:00;;;;;;;10.18;5.65;;;16.50;99.90;;;;;;5060903;28;20088;-77
2022/10/11 10:37:39;;;;;;;14.13;6.88;;;16.50;99.90;;;;;;5030767;28;20112;-71
2022/10/11 10:40:13;;;;;;;23.42;14.27;;;16.40;99.90;;;;;;5030515;28;20025;-71
2022/10/11 10:42:38;;;;;;;10.07;6.43;;;16.40;99.90;;;;;;5030471;28;20051;-72
2022/10/11 10:45:07;;;;;;;18.15;5.80;;;16.20;99.90;;;;;;5030954;28;20021;-77
2022/10/11 10:47:51;;;;;;;8.63;4.75;;;16.10;99.90;;;;;;5030641;28;20458;-77
2022/10/11 10:50:46;;;;;;;14.05;5.50;;;16.00;99.90;;;;;;5020293;28;20032;-77
2022/10/11 10:53:15;;;;;;;14.45;5.60;;;16.00;99.90;;;;;;5016268;28;20045;-77
2022/10/11 10:56:11;;;;;;;17.13;5.75;;;15.90;99.90;;;;;;5030667;28;20029;-77
2022/10/11 10:58:58;;;;;;;13.07;5.55;;;15.90;99.90;;;;;;5028813;28;20576;-77
2022/10/11 11:01:30;;;;;;;16.88;5.75;;;15.90;99.90;;;;;;5030154;28;20116;-77
2022/10/11 11:04:04;;;;;;;17.00;5.93;;;15.90;99.90;;;;;;5021079;28;20024;-77
2022/10/11 11:06:53;;;;;;;15.17;6.43;;;16.00;99.90;;;;;;5030355;28;20018;-77
2022/10/11 11:09:22;;;;;;;15.77;5.82;;;16.00;99.90;;;;;;5022707;28;20347;-77
2022/10/11 11:12:23;;;;;;;16.85;7.85;;;16.00;99.90;;;;;;5025253;28;20025;-77
2022/10/11 11:15:07;;;;;;;53.20;25.50;;;16.10;99.90;;;;;;5025213;28;20099;-77
2022/10/11 11:17:59;;;;;;;26.85;15.18;;;16.00;99.90;;;;;;5024939;28;20045;-77
2022/10/11 11:21:00;;;;;;;14.93;5.50;;;16.10;99.90;;;;;;5025238;28;20033;-77
2022/10/11 11:23:40;;;;;;;9.57;5.10;;;16.20;99.90;;;;;;5028222;28;20021;-76
2022/10/11 11:26:26;;;;;;;10.90;5.53;;;16.30;99.90;;;;;;5031127;28;20409;-77
2022/10/11 11:29:01;;;;;;;11.40;5.28;;;16.40;99.90;;;;;;5032112;28;20381;-77
2022/10/11 11:31:35;;;;;;;;;;;16.50;99.90;;;;;;5035444;28;20120;-79
2022/10/11 11:34:31;;;;;;;15.27;5.32;;;16.60;99.90;;;;;;5033342;28;19919;-78
2022/10/11 11:37:04;;;;;;;7.55;4.55;;;16.70;99.90;;;;;;5034735;28;20041;-79
2022/10/11 11:39:36;;;;;;;14.88;5.00;;;16.80;99.90;;;;;;5034860;28;20030;-79
2022/10/11 11:42:14;;;;;;;11.02;4.43;;;16.90;99.90;;;;;;5034471;28;20029;-79
2022/10/11 11:44:46;;;;;;;14.35;4.38;;;16.90;99.90;;;;;;5034252;28;20049;-79
2022/10/11 11:47:35;;;;;;;12.23;4.00;;;17.00;99.90;;;;;;5034293;28;20061;-79
2022/10/11 11:50:21;;;;;;;12.82;4.18;;;17.00;99.90;;;;;;5033187;28;20021;-79
2022/10/11 11:53:15;;;;;;;13.93;4.70;;;17.10;99.90;;;;;;5034324;28;20471;-79
2022/10/11 11:56:07;;;;;;;17.30;5.97;;;17.10;99.90;;;;;;5031821;28;20100;-79
2022/10/11 11:58:45;;;;;;;16.83;4.50;;;17.40;99.90;;;;;;5033395;28;20024;-79
2022/10/11 12:01:33;;;;;;;16.23;5.63;;;17.70;99.90;;;;;;5033808;28;20062;-79
2022/10/11 12:04:05;;;;;;;13.73;4.43;;;18.10;99.90;;;;;;5031084;28;20075;-79
2022/10/11 12:06:33;;;;;;;12.82;5.22;;;18.50;99.90;;;;;;5032950;28;20029;-79
2022/10/11 12:09:16;;;;;;;12.88;4.45;;;18.60;99.90;;;;;;5033286;28;20056;-79
2022/10/11 12:12:02;;;;;;;11.95;5.30;;;18.80;99.90;;;;;;5033675;28;20033;-79
2022/10/11 12:14:30;;;;;;;13.80;5.95;;;18.80;99.90;;;;;;5032137;28;20116;-79
2022/10/11 12:17:11;;;;;;;11.27;4.15;;;18.80;99.90;;;;;;5032931;28;20511;-79
2022/10/11 12:19:40;;;;;;;12.63;4.35;;;18.70;99.90;;;;;;5033474;28;20111;-78
2022/10/11 12:22:26;;;;;;;9.80;4.35;;;18.60;99.90;;;;;;5033479;28;20078;-78
2022/10/11 12:25:21;;;;;;;13.40;4.80;;;18.60;99.90;;;;;;5032754;28;20351;-78
2022/10/11 12:27:52;;;;;;;9.82;4.60;;;18.40;99.90;;;;;;5033019;28;20644;-78
2022/10/11 12:30:41;;;;;;;12.48;4.72;;;18.40;99.90;;;;;;5032273;28;20092;-78
2022/10/11 12:33:23;;;;;;;13.98;4.53;;;18.20;99.90;;;;;;5032352;28;20580;-77
2022/10/11 12:35:52;;;;;;;15.48;4.95;;;18.10;99.90;;;;;;5029225;28;20485;-78
2022/10/11 12:38:24;;;;;;;9.40;4.47;;;18.00;99.90;;;;;;5029852;28;20478;-78
2022/10/11 12:41:09;;;;;;;12.77;5.43;;;17.90;99.90;;;;;;5029876;28;20029;-78
2022/10/11 12:43:54;;;;;;;;;;;17.80;99.90;;;;;;5030692;28;20431;-78
2022/10/11 12:46:32;;;;;;;10.43;4.28;;;17.70;99.90;;;;;;5028822;28;20000;-78
2022/10/11 12:49:21;;;;;;;12.52;3.80;;;17.60;99.90;;;;;;5030194;28;20017;-78
2022/10/11 12:52:16;;;;;;;10.98;3.80;;;17.60;99.90;;;;;;5028997;28;20084;-78
2022/10/11 12:55:00;;;;;;;;;;;17.60;99.90;;;;;;5028878;28;20095;-78
2022/10/11 12:57:46;;;;;;;10.70;4.30;;;17.60;99.90;;;;;;5028309;28;19905;-78
2022/10/11 13:00:29;;;;;;;13.70;3.92;;;17.60;99.90;;;;;;5030242;28;20044;-78
2022/10/11 13:02:57;;;;;;;13.68;4.28;;;17.60;99.90;;;;;;5028364;28;20017;-77