Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:02:20;;;;;;;;;;;10.70;83.30;;;;;;5115801;27;20355;-58
2021/03/05 00:04:45;;;;;;;;;;;10.70;83.30;;;;;;5116816;27;19914;-57
2021/03/05 00:07:11;;;;;;;;;;;10.70;83.40;;;;;;5118621;27;19917;-56
2021/03/05 00:09:36;;;;;;;;;;;10.60;83.30;;;;;;5118595;27;19922;-56
2021/03/05 00:12:02;;;;;;;;;;;10.60;83.50;;;;;;5115570;27;19918;-56
2021/03/05 00:14:27;;;;;;;;;;;10.60;83.40;;;;;;5117020;27;19907;-55
2021/03/05 00:16:52;;;;;;;;;;;10.60;83.30;;;;;;5101261;28;19915;-56
2021/03/05 00:19:18;;;;;;;;;;;10.60;83.30;;;;;;5118873;27;19919;-56
2021/03/05 00:21:43;;;;;;;;;;;10.60;83.30;;;;;;5113754;27;20312;-56
2021/03/05 00:24:09;;;;;;;;;;;10.60;83.30;;;;;;5117774;27;19920;-56
2021/03/05 00:26:34;;;;;;;;;;;10.60;83.40;;;;;;5119765;27;19912;-57
2021/03/05 00:29:00;;;;;;;;;;;10.60;83.40;;;;;;5112938;28;19908;-57
2021/03/05 00:31:25;;;;;;;;;;;10.60;83.40;;;;;;5110113;28;19919;-58
2021/03/05 00:33:51;;;;;;;;;;;10.50;83.50;;;;;;5117381;27;20275;-56
2021/03/05 00:36:16;;;;;;;;;;;10.60;83.50;;;;;;5114021;27;19908;-58
2021/03/05 00:38:41;;;;;;;;;;;10.50;83.50;;;;;;5116297;27;19911;-58
2021/03/05 00:41:07;;;;;;;;;;;10.50;83.60;;;;;;5117899;27;19907;-56
2021/03/05 00:43:32;;;;;;;;;;;10.50;83.70;;;;;;5117386;27;19922;-58
2021/03/05 00:45:58;;;;;;;;;;;10.50;83.60;;;;;;5093691;27;20009;-57
2021/03/05 00:48:23;;;;;;;;;;;10.50;83.70;;;;;;5116455;27;19916;-56
2021/03/05 00:50:49;;;;;;;;;;;10.50;83.70;;;;;;5114629;27;19912;-55
2021/03/05 00:53:14;;;;;;;;;;;10.50;83.60;;;;;;5113144;27;19907;-57
2021/03/05 00:55:40;;;;;;;;;;;10.50;83.70;;;;;;5093879;27;19911;-56
2021/03/05 00:58:05;;;;;;;;;;;10.50;83.80;;;;;;5115511;27;20409;-56
2021/03/05 01:00:31;;;;;;;;;;;10.50;83.70;;;;;;5116530;27;19908;-55
2021/03/05 01:02:56;;;;;;;;;;;10.40;83.70;;;;;;5116877;27;19919;-58
2021/03/05 01:05:21;;;;;;;;;;;10.40;83.80;;;;;;5112237;27;19912;-58
2021/03/05 01:07:47;;;;;;;;;;;10.50;83.90;;;;;;5115787;27;19912;-58
2021/03/05 01:10:12;;;;;;;;;;;10.40;83.80;;;;;;5112196;27;19916;-58
2021/03/05 01:12:38;;;;;;;;;;;10.40;83.80;;;;;;5116662;27;20456;-58
2021/03/05 01:15:05;;;;;;;;;;;10.40;83.90;;;;;;5116816;27;20000;-56
2021/03/05 01:17:30;;;;;;;;;;;10.40;83.90;;;;;;5117389;27;19914;-57
2021/03/05 01:19:55;;;;;;;;;;;10.40;83.90;;;;;;5111860;27;19916;-57
2021/03/05 01:22:21;;;;;;;;;;;10.40;83.90;;;;;;5115496;27;19915;-56
2021/03/05 01:24:46;;;;;;;;;;;10.40;84.00;;;;;;5117157;27;20331;-59
2021/03/05 01:27:12;;;;;;;;;;;10.30;84.00;;;;;;5115583;27;19920;-57
2021/03/05 01:29:37;;;;;;;;;;;10.40;84.10;;;;;;5108893;28;19918;-58
2021/03/05 01:32:03;;;;;;;;;;;10.30;84.00;;;;;;5110867;28;20332;-58
2021/03/05 01:34:28;;;;;;;;;;;10.40;84.00;;;;;;5098628;28;19964;-56
2021/03/05 01:36:54;;;;;;;;;;;10.30;84.00;;;;;;5099227;27;19963;-56
2021/03/05 01:39:19;;;;;;;;;;;10.30;84.00;;;;;;5111645;27;19914;-58
2021/03/05 01:41:45;;;;;;;;;;;10.30;84.10;;;;;;5117594;27;19912;-56
2021/03/05 01:44:12;;;;;;;;;;;10.30;84.10;;;;;;5117142;27;19911;-56
2021/03/05 01:46:37;;;;;;;;;;;10.30;84.10;;;;;;5092354;27;19916;-57
2021/03/05 01:49:03;;;;;;;;;;;10.30;84.20;;;;;;5111365;28;19915;-57
2021/03/05 01:51:29;;;;;;;;;;;10.30;84.20;;;;;;5088346;28;20508;-56
2021/03/05 01:53:55;;;;;;;;;;;10.30;84.20;;;;;;5112341;27;19908;-57
2021/03/05 01:56:28;;;;;;;;;;;10.30;84.20;;;;;;5116488;27;19907;-58
2021/03/05 01:58:54;;;;;;;;;;;10.20;84.10;;;;;;5118408;27;20271;-58
2021/03/05 02:01:19;;;;;;;;;;;10.30;84.20;;;;;;5118116;27;19911;-56
2021/03/05 02:03:45;;;;;;;;;;;10.30;84.30;;;;;;5110802;28;20371;-57
2021/03/05 02:06:10;;;;;;;;;;;10.20;84.30;;;;;;5110818;28;19916;-58
2021/03/05 02:08:35;;;;;;;;;;;10.20;84.30;;;;;;5099290;28;19908;-58
2021/03/05 02:11:01;;;;;;;;;;;10.20;84.40;;;;;;5117355;27;20324;-56
2021/03/05 02:13:26;;;;;;;;;;;10.20;84.40;;;;;;5112654;27;19937;-57
2021/03/05 02:15:52;;;;;;;;;;;10.20;84.50;;;;;;5116040;27;19916;-58
2021/03/05 02:18:17;;;;;;;;;;;10.20;84.60;;;;;;5099210;28;20385;-57
2021/03/05 02:20:43;;;;;;;;;;;10.10;84.50;;;;;;5111791;28;20363;-57
2021/03/05 02:23:24;;;;;;;;;;;10.10;84.60;;;;;;5116877;27;19915;-57
2021/03/05 02:25:56;;;;;;;;;;;10.10;84.60;;;;;;5099214;28;20385;-58
2021/03/05 02:28:30;;;;;;;;;;;10.10;84.60;;;;;;5110584;28;20352;-58
2021/03/05 02:31:02;;;;;;;;;;;10.10;84.50;;;;;;5105647;28;19916;-57
2021/03/05 02:33:28;;;;;;;;;;;10.10;84.70;;;;;;5115629;28;19919;-56
2021/03/05 02:35:54;;;;;;;;;;;10.10;84.70;;;;;;5092545;28;19916;-58
2021/03/05 02:38:19;;;;;;;;;;;10.10;84.80;;;;;;5084919;28;19920;-58
2021/03/05 02:40:45;;;;;;;;;;;10.10;84.80;;;;;;5089941;28;19993;-56
2021/03/05 02:43:12;;;;;;;;;;;10.10;84.90;;;;;;5096319;28;19908;-56
2021/03/05 02:45:38;;;;;;;;;;;10.00;84.80;;;;;;5094569;28;20363;-57
2021/03/05 02:48:08;;;;;;;;;;;10.10;84.90;;;;;;5094368;28;19911;-56
2021/03/05 02:50:34;;;;;;;;;;;10.10;84.90;;;;;;5088707;28;19927;-57
2021/03/05 02:53:00;;;;;;;;;;;10.00;85.00;;;;;;5089054;28;20356;-57
2021/03/05 02:55:26;;;;;;;;;;;10.00;85.00;;;;;;5096389;28;19923;-56
2021/03/05 02:57:53;;;;;;;;;;;10.00;85.10;;;;;;5095593;28;19929;-57
2021/03/05 03:00:19;;;;;;;;;;;10.00;85.10;;;;;;5093013;28;20359;-58
2021/03/05 03:02:45;;;;;;;;;;;10.00;85.20;;;;;;5096410;28;19953;-58
2021/03/05 03:05:11;;;;;;;;;;;10.00;85.20;;;;;;5089123;28;20390;-56
2021/03/05 03:07:36;;;;;;;;;;;10.00;85.20;;;;;;5095833;28;19952;-58
2021/03/05 03:10:03;;;;;;;;;;;10.00;85.10;;;;;;5091882;28;20222;-57
2021/03/05 03:12:28;;;;;;;;;;;10.00;85.10;;;;;;5100827;28;20287;-56
2021/03/05 03:14:54;;;;;;;;;;;10.00;85.20;;;;;;5101747;28;20400;-57
2021/03/05 03:17:19;;;;;;;;;;;10.00;85.10;;;;;;5100131;28;19908;-57
2021/03/05 03:19:49;;;;;;;;;;;9.90;85.10;;;;;;5093646;28;19908;-56
2021/03/05 03:22:14;;;;;;;;;;;9.90;85.00;;;;;;5098635;28;19995;-57
2021/03/05 03:24:40;;;;;;;;;;;9.90;85.20;;;;;;5102271;28;19916;-56
2021/03/05 03:27:05;;;;;;;;;;;9.90;85.70;;;;;;5097881;28;19916;-57
2021/03/05 03:29:31;;;;;;;;;;;9.90;85.20;;;;;;5092760;28;19912;-56
2021/03/05 03:31:56;;;;;;;;;;;9.90;85.30;;;;;;5086755;28;19912;-58
2021/03/05 03:34:21;;;;;;;;;;;9.90;85.30;;;;;;5098795;28;20382;-58
2021/03/05 03:36:50;;;;;;;;;;;9.90;85.40;;;;;;5082782;28;19934;-57
2021/03/05 03:39:15;;;;;;;;;;;9.90;85.40;;;;;;5094469;28;20368;-57
2021/03/05 03:41:41;;;;;;;;;;;9.90;85.40;;;;;;5099544;28;19908;-57
2021/03/05 03:44:07;;;;;;;;;;;9.90;85.50;;;;;;5099764;28;19908;-57
2021/03/05 03:46:33;;;;;;;;;;;9.80;85.40;;;;;;5099724;28;19981;-56
2021/03/05 03:49:01;;;;;;;;;;;10.10;85.70;;;;;;5092305;28;20000;-56
2021/03/05 03:51:26;;;;;;;;;;;9.80;85.50;;;;;;5099350;28;20295;-57
2021/03/05 03:53:52;;;;;;;;;;;9.80;85.50;;;;;;5093095;28;19908;-56
2021/03/05 03:56:17;;;;;;;;;;;9.80;86.20;;;;;;5098048;28;20280;-58
2021/03/05 03:58:42;;;;;;;;;;;9.80;85.60;;;;;;5099840;28;20283;-56
2021/03/05 04:01:09;;;;;;;;;;;9.80;85.60;;;;;;5097047;28;19915;-56
2021/03/05 04:03:35;;;;;;;;;;;9.80;85.70;;;;;;5099029;28;19914;-57
2021/03/05 04:06:00;;;;;;;;;;;9.80;85.80;;;;;;5098407;28;19911;-57
2021/03/05 04:08:26;;;;;;;;;;;9.80;85.70;;;;;;5092623;28;19908;-57
2021/03/05 04:10:51;;;;;;;;;;;9.80;85.80;;;;;;5096784;28;19972;-57
2021/03/05 04:13:17;;;;;;;;;;;9.80;85.70;;;;;;5092470;28;19908;-56
2021/03/05 04:15:42;;;;;;;;;;;9.80;85.80;;;;;;5097920;28;20319;-57
2021/03/05 04:18:08;;;;;;;;;;;9.70;85.70;;;;;;5101391;28;19916;-56
2021/03/05 04:20:35;;;;;;;;;;;9.80;85.70;;;;;;5099592;28;20271;-56
2021/03/05 04:23:00;;;;;;;;;;;9.70;85.70;;;;;;5089122;28;20145;-57
2021/03/05 04:25:26;;;;;;;;;;;9.70;85.80;;;;;;5080050;28;20142;-57
2021/03/05 04:27:51;;;;;;;;;;;9.70;85.80;;;;;;5097552;28;19919;-56
2021/03/05 04:30:17;;;;;;;;;;;9.70;85.80;;;;;;5085160;28;19908;-58
2021/03/05 04:32:43;;;;;;;;;;;9.70;85.80;;;;;;5092257;28;19912;-56
2021/03/05 04:35:09;;;;;;;;;;;9.70;85.80;;;;;;5098236;28;19955;-58
2021/03/05 04:37:35;;;;;;;;;;;9.70;85.80;;;;;;5084495;28;20201;-59
2021/03/05 04:40:00;;;;;;;;;;;9.70;85.90;;;;;;5076891;28;20161;-58
2021/03/05 04:42:26;;;;;;;;;;;9.70;85.90;;;;;;5082071;28;19987;-56
2021/03/05 04:44:51;;;;;;;;;;;9.70;85.90;;;;;;5087549;28;19938;-57
2021/03/05 04:47:16;;;;;;;;;;;9.70;85.90;;;;;;5082347;28;19928;-57
2021/03/05 04:49:42;;;;;;;;;;;9.60;85.90;;;;;;5078333;28;20341;-56
2021/03/05 04:52:07;;;;;;;;;;;9.70;85.90;;;;;;5081057;28;19916;-58
2021/03/05 04:54:33;;;;;;;;;;;9.70;85.80;;;;;;5087776;28;19912;-58
2021/03/05 04:56:59;;;;;;;;;;;9.70;85.90;;;;;;5082611;28;20536;-56
2021/03/05 04:59:24;;;;;;;;;;;9.70;86.00;;;;;;5087174;28;19914;-58
2021/03/05 05:01:50;;;;;;;;;;;9.70;86.00;;;;;;5082937;28;20383;-58
2021/03/05 05:04:15;;;;;;;;;;;9.60;86.00;;;;;;5088026;28;19915;-57
2021/03/05 05:06:41;;;;;;;;;;;9.60;86.10;;;;;;5083395;28;19927;-57
2021/03/05 05:09:06;;;;;;;;;;;9.60;86.10;;;;;;5087590;28;20345;-58
2021/03/05 05:11:32;;;;;;;;;;;9.60;86.10;;;;;;5082609;28;19923;-57
2021/03/05 05:13:57;;;;;;;;;;;9.60;86.10;;;;;;5086839;28;19919;-57
2021/03/05 05:16:25;;;;;;;;;;;9.60;86.10;;;;;;5083488;28;19956;-58
2021/03/05 05:18:50;;;;;;;;;;;9.60;86.00;;;;;;5087762;28;19964;-57
2021/03/05 05:21:15;;;;;;;;;;;9.60;86.10;;;;;;5081793;28;19940;-56
2021/03/05 05:23:41;;;;;;;;;;;9.60;86.10;;;;;;5087532;28;19911;-56
2021/03/05 05:26:06;;;;;;;;;;;9.60;86.20;;;;;;5081559;28;19919;-56
2021/03/05 05:28:32;;;;;;;;;;;9.60;86.10;;;;;;5084269;28;19916;-58
2021/03/05 05:30:57;;;;;;;;;;;9.60;86.20;;;;;;5067917;28;20428;-58
2021/03/05 05:33:23;;;;;;;;;;;9.50;86.20;;;;;;5086920;28;19915;-57
2021/03/05 05:35:48;;;;;;;;;;;9.50;86.30;;;;;;5081177;28;19913;-56
2021/03/05 05:38:14;;;;;;;;;;;9.50;86.30;;;;;;5116928;27;20313;-58
2021/03/05 05:40:39;;;;;;;;;;;9.50;86.30;;;;;;5113250;27;19907;-58
2021/03/05 05:43:05;;;;;;;;;;;9.50;86.20;;;;;;5101478;28;19912;-56
2021/03/05 05:45:30;;;;;;;;;;;9.50;86.30;;;;;;5093578;27;19998;-56
2021/03/05 05:47:57;;;;;;;;;;;9.50;86.30;;;;;;5119992;27;19911;-58
2021/03/05 05:50:22;;;;;;;;;;;9.50;86.40;;;;;;5118967;27;19965;-56
2021/03/05 05:52:49;;;;;;;;;;;9.50;86.30;;;;;;5101236;27;19935;-58
2021/03/05 05:55:14;;;;;;;;;;;9.50;86.30;;;;;;5095312;27;19916;-56
2021/03/05 05:57:40;;;;;;;;;;;9.50;86.40;;;;;;5101271;28;19956;-56
2021/03/05 06:00:06;;;;;;;;;;;9.50;86.40;;;;;;5084075;27;20375;-57
2021/03/05 06:02:32;;;;;;;;;;;9.50;86.40;;;;;;5118785;27;19908;-58
2021/03/05 06:04:57;;;;;;;;;;;9.50;86.50;;;;;;5101815;28;20400;-58
2021/03/05 06:07:23;;;;;;;;;;;9.50;86.50;;;;;;5100871;27;19919;-58
2021/03/05 06:09:49;;;;;;;;;;;9.50;86.40;;;;;;5095599;27;19911;-56
2021/03/05 06:12:14;;;;;;;;;;;9.50;86.50;;;;;;5119616;27;20124;-56
2021/03/05 06:14:40;;;;;;;;;;;9.50;86.50;;;;;;5100819;28;19908;-57
2021/03/05 06:17:06;;;;;;;;;;;9.40;86.40;;;;;;5119343;27;19979;-58
2021/03/05 06:19:31;;;;;;;;;;;9.50;86.60;;;;;;5121869;27;19908;-56
2021/03/05 06:21:57;;;;;;;;;;;9.40;86.40;;;;;;5118709;28;20297;-56
2021/03/05 06:24:22;;;;;;;;;;;9.40;86.50;;;;;;5113483;27;19912;-58
2021/03/05 06:26:48;;;;;;;;;;;9.40;86.50;;;;;;5100394;28;19919;-58
2021/03/05 06:29:14;;;;;;;;;;;9.40;86.60;;;;;;5074364;28;19991;-57
2021/03/05 06:31:39;;;;;;;;;;;9.40;86.60;;;;;;5099945;28;20354;-56
2021/03/05 06:34:05;;;;;;;;;;;9.40;86.70;;;;;;5092433;28;19907;-56
2021/03/05 06:36:30;;;;;;;;;;;9.40;86.80;;;;;;5110739;28;20256;-57
2021/03/05 06:38:56;;;;;;;;;;;9.40;86.80;;;;;;5091540;28;19912;-56
2021/03/05 06:41:21;;;;;;;;;;;9.40;86.80;;;;;;5092947;28;19911;-58
2021/03/05 06:43:47;;;;;;;;;;;9.40;86.60;;;;;;5112649;27;19908;-56
2021/03/05 06:46:24;;;;;;;;;;;9.40;86.60;;;;;;5113602;28;19915;-56
2021/03/05 06:48:50;;;;;;;;;;;9.40;86.70;;;;;;5114198;27;19919;-58
2021/03/05 06:51:16;;;;;;;;;;;9.40;86.80;;;;;;5112658;28;19907;-57
2021/03/05 06:53:41;;;;;;;;;;;9.40;86.80;;;;;;5115056;28;19908;-56
2021/03/05 06:56:07;;;;;;;;;;;9.40;86.80;;;;;;5115206;27;19914;-57
2021/03/05 06:58:32;;;;;;;;;;;9.40;86.80;;;;;;5114751;27;20295;-58
2021/03/05 07:01:01;;;;;;;;;;;9.40;86.80;;;;;;5114615;28;19912;-58
2021/03/05 07:03:26;;;;;;;;;;;9.40;86.80;;;;;;5095497;28;20365;-58
2021/03/05 07:05:55;;;;;;;;;;;9.40;86.80;;;;;;5092270;28;19944;-57
2021/03/05 07:08:39;;;;;;;;;;;9.40;86.90;;;;;;5114678;27;20286;-58
2021/03/05 07:11:06;;;;;;;;;;;9.40;86.90;;;;;;5114848;27;19908;-57
2021/03/05 07:13:48;;;;;;;;;;;9.40;86.80;;;;;;5095902;28;19957;-58
2021/03/05 07:16:13;;;;;;;;;;;9.40;86.90;;;;;;5113133;27;20006;-56
2021/03/05 07:18:39;;;;;;;;;;;9.40;86.90;;;;;;5095528;28;19918;-58
2021/03/05 07:21:04;;;;;;;;;;;9.40;86.90;;;;;;5113818;27;19908;-57
2021/03/05 07:23:30;;;;;;;;;;;9.40;86.90;;;;;;5095632;28;19911;-57
2021/03/05 07:25:55;;;;;;;;;;;9.40;86.90;;;;;;5095425;27;20370;-56
2021/03/05 07:28:21;;;;;;;;;;;9.40;87.00;;;;;;5093629;28;19915;-56
2021/03/05 07:30:46;;;;;;;;;;;9.40;87.00;;;;;;5090247;27;19912;-56
2021/03/05 07:33:12;;;;;;;;;;;9.40;87.00;;;;;;5093773;28;19995;-56
2021/03/05 07:35:39;;;;;;;;;;;9.40;87.00;;;;;;5094325;28;19931;-58
2021/03/05 07:38:05;;;;;;;;;;;9.40;87.00;;;;;;5112601;28;19923;-58
2021/03/05 07:40:31;;;;;;;;;;;9.40;87.00;;;;;;5092541;28;19918;-58
2021/03/05 07:42:59;;;;;;;;;;;9.40;86.90;;;;;;5111133;28;19908;-57
2021/03/05 07:45:25;;;;;;;;;;;9.40;86.80;;;;;;5093894;28;19912;-57
2021/03/05 07:47:51;;;;;;;;;;;9.50;87.00;;;;;;5111836;28;19922;-57
2021/03/05 07:50:19;;;;;;;;;;;9.50;87.10;;;;;;5093554;28;20162;-55
2021/03/05 07:52:45;;;;;;;;;;;9.60;87.00;;;;;;5093082;28;19950;-58
2021/03/05 07:55:10;;;;;;;;;;;9.50;87.10;;;;;;5091914;28;19915;-57
2021/03/05 07:57:44;;;;;;;;;;;9.50;87.10;;;;;;5093996;28;19908;-56
2021/03/05 08:00:10;;;;;;;;;;;9.50;87.00;;;;;;5111696;28;20310;-58
2021/03/05 08:02:51;;;;;;;;;;;9.40;87.00;;;;;;5111021;28;19908;-56
2021/03/05 08:05:32;;;;;;;;;;;9.50;86.90;;;;;;5111228;28;19947;-58
2021/03/05 08:08:13;;;;;;;;;;;9.50;87.10;;;;;;5110473;28;19998;-58
2021/03/05 08:10:43;;;;;;;;;;;9.40;87.10;;;;;;5093961;28;19908;-59
2021/03/05 08:13:28;;;;;;;;;;;9.40;87.40;;;;;;5093475;28;19908;-58
2021/03/05 08:15:53;;;;;;;;;;;9.40;87.60;;;;;;5106772;28;19951;-56
2021/03/05 08:18:19;;;;;;;;;;;9.50;87.60;;;;;;5108484;28;19988;-56
2021/03/05 08:20:46;;;;;;;;;;;9.40;87.60;;;;;;5104228;28;19931;-58
2021/03/05 08:23:11;;;;;;;;;;;9.40;87.50;;;;;;5111026;28;19919;-58
2021/03/05 08:25:38;;;;;;;;;;;9.40;87.60;;;;;;5090965;28;20273;-58
2021/03/05 08:28:04;;;;;;;;;;;9.40;87.50;;;;;;5089910;28;19920;-56
2021/03/05 08:30:33;;;;;;;;;;;9.40;87.50;;;;;;5110180;28;19919;-58
2021/03/05 08:32:59;;;;;;;;;;;9.40;87.50;;;;;;5106483;28;19911;-56
2021/03/05 08:35:30;;;;;;;;;;;9.40;87.30;;;;;;5081091;28;20409;-58
2021/03/05 08:37:56;;;;;;;;;;;9.40;87.40;;;;;;5066038;28;1218242;-56
2021/03/05 08:40:24;;;;;;;;;;;9.40;87.50;;;;;;5112959;27;20393;-56
2021/03/05 08:42:50;;;;;;;;;;;9.40;87.30;;;;;;5102946;28;19912;-56
2021/03/05 08:45:17;;;;;;;;;;;9.40;87.30;;;;;;5087778;28;19922;-57
2021/03/05 08:47:43;;;;;;;;;;;9.40;87.30;;;;;;5086835;28;19919;-58
2021/03/05 08:50:09;;;;;;;;;;;9.40;87.30;;;;;;5105459;28;19920;-56
2021/03/05 08:52:34;;;;;;;;;;;9.40;87.30;;;;;;5087629;28;19922;-56
2021/03/05 08:55:03;;;;;;;;;;;9.40;87.30;;;;;;5104017;28;19912;-58
2021/03/05 08:57:36;;;;;;;;;;;9.40;87.40;;;;;;5104574;27;20282;-58
2021/03/05 09:00:01;;;;;;;;;;;9.40;87.40;;;;;;5105641;27;20020;-57
2021/03/05 09:02:28;;;;;;;;;;;9.40;87.90;;;;;;5081229;28;19958;-58
2021/03/05 09:04:54;;;;;;;;;;;9.40;87.30;;;;;;5105498;28;19930;-57
2021/03/05 09:07:19;;;;;;;;;;;9.40;87.30;;;;;;5103491;28;19920;-57
2021/03/05 09:09:49;;;;;;;;;;;9.40;87.30;;;;;;5107976;27;19916;-58
2021/03/05 09:12:15;;;;;;;;;;;9.40;87.20;;;;;;5091895;28;20086;-58
2021/03/05 09:14:41;;;;;;;;;;;9.40;87.20;;;;;;5072455;28;19920;-57
2021/03/05 09:17:06;;;;;;;;;;;9.50;87.20;;;;;;5089655;28;20315;-57
2021/03/05 09:19:36;;;;;;;;;;;9.40;87.10;;;;;;5087876;28;19919;-58
2021/03/05 09:22:04;;;;;;;;;;;9.40;87.00;;;;;;5094320;28;20011;-57
2021/03/05 09:24:48;;;;;;;;;;;9.40;87.00;;;;;;5108725;27;19912;-56
2021/03/05 09:27:15;;;;;;;;;;;9.40;87.00;;;;;;5108243;28;20143;-57
2021/03/05 09:29:40;;;;;;;;;;;9.40;87.10;;;;;;5108279;28;20404;-56
2021/03/05 09:32:05;;;;;;;;;;;9.40;87.00;;;;;;5107860;27;19919;-57
2021/03/05 09:34:31;;;;;;;;;;;9.40;87.10;;;;;;5089624;28;19912;-56
2021/03/05 09:36:56;;;;;;;;;;;9.50;87.00;;;;;;5104983;28;19934;-57
2021/03/05 09:39:22;;;;;;;;;;;9.50;87.00;;;;;;5088239;28;20240;-58
2021/03/05 09:41:47;;;;;;;;;;;9.50;86.90;;;;;;5088477;27;19916;-56
2021/03/05 09:44:13;;;;;;;;;;;9.50;86.90;;;;;;5100463;27;19930;-56
2021/03/05 09:46:39;;;;;;;;;;;9.50;86.90;;;;;;5107287;27;19990;-56
2021/03/05 09:49:19;;;;;;;;;;;9.50;86.80;;;;;;5106220;28;19912;-56
2021/03/05 09:51:45;;;;;;;;;;;9.50;86.80;;;;;;5107549;28;20443;-55
2021/03/05 09:54:10;;;;;;;;;;;9.50;86.90;;;;;;5103496;28;20083;-58
2021/03/05 09:56:44;;;;;;;;;;;9.50;86.90;;;;;;5109038;28;20509;-56
2021/03/05 09:59:09;;;;;;;;;;;9.50;86.80;;;;;;5091934;28;20410;-56
2021/03/05 10:01:37;;;;;;;;;;;9.50;86.80;;;;;;5110685;27;19911;-58
2021/03/05 10:04:02;;;;;;;;;;;9.50;86.80;;;;;;5106963;28;19994;-56
2021/03/05 10:06:28;;;;;;;;;;;9.50;86.70;;;;;;5107613;28;19922;-58
2021/03/05 10:08:58;;;;;;;;;;;9.50;86.70;;;;;;5108052;27;20374;-56
2021/03/05 10:11:35;;;;;;;;;;;9.60;86.80;;;;;;5107208;28;20006;-58
2021/03/05 10:14:01;;;;;;;;;;;9.60;86.70;;;;;;5106784;28;19920;-57
2021/03/05 10:16:27;;;;;;;;;;;9.60;86.60;;;;;;5104743;28;19920;-57
2021/03/05 10:18:53;;;;;;;;;;;9.60;86.60;;;;;;5100537;28;19912;-56
2021/03/05 10:21:19;;;;;;;;;;;9.60;86.60;;;;;;5085982;27;19919;-56
2021/03/05 10:23:45;;;;;;;;;;;9.60;86.50;;;;;;5090714;28;19916;-56
2021/03/05 10:26:14;;;;;;;;;;;9.60;86.50;;;;;;5092680;28;20312;-57
2021/03/05 10:28:40;;;;;;;;;;;9.60;86.50;;;;;;5106703;28;19974;-56
2021/03/05 10:31:05;;;;;;;;;;;9.60;86.40;;;;;;5086972;28;19920;-56
2021/03/05 10:33:41;;;;;;;;;;;9.60;86.40;;;;;;5088812;28;20062;-56
2021/03/05 10:36:07;;;;;;;;;;;9.60;86.40;;;;;;5107151;28;20090;-57
2021/03/05 10:38:33;;;;;;;;;;;9.60;86.30;;;;;;5105336;28;19919;-58
2021/03/05 10:40:59;;;;;;;;;;;9.60;86.30;;;;;;5108947;28;19926;-56
2021/03/05 10:43:25;;;;;;;;;;;9.70;86.40;;;;;;5105978;28;19937;-58
2021/03/05 10:45:50;;;;;;;;;;;9.60;86.50;;;;;;5097614;28;19923;-58
2021/03/05 10:48:16;;;;;;;;;;;9.60;86.60;;;;;;5108429;28;19920;-58
2021/03/05 10:50:41;;;;;;;;;;;9.60;86.70;;;;;;5117530;28;19920;-58
2021/03/05 10:53:07;;;;;;;;;;;9.60;86.80;;;;;;5108205;28;19919;-57
2021/03/05 10:55:32;;;;;;;;;;;9.60;86.70;;;;;;5107411;28;19920;-57
2021/03/05 10:57:58;;;;;;;;;;;9.70;86.70;;;;;;5108055;28;20316;-56
2021/03/05 11:00:24;;;;;;;;;;;9.60;86.50;;;;;;5107764;28;19920;-57
2021/03/05 11:02:49;;;;;;;;;;;9.70;86.60;;;;;;5110246;28;20387;-56
2021/03/05 11:05:15;;;;;;;;;;;9.70;86.70;;;;;;5107895;28;19964;-58
2021/03/05 11:07:41;;;;;;;;;;;9.60;86.40;;;;;;5106376;28;19966;-58
2021/03/05 11:10:06;;;;;;;;;;;9.70;86.50;;;;;;5086193;28;19922;-57
2021/03/05 11:12:32;;;;;;;;;;;9.60;86.40;;;;;;5105539;28;19911;-56
2021/03/05 11:14:57;;;;;;;;;;;9.70;86.40;;;;;;5087921;28;19912;-57
2021/03/05 11:17:23;;;;;;;;;;;9.70;86.40;;;;;;5091249;28;20432;-59
2021/03/05 11:19:48;;;;;;;;;;;9.70;86.40;;;;;;5107172;28;19912;-58
2021/03/05 11:22:14;;;;;;;;;;;9.70;86.30;;;;;;5107658;28;20279;-56
2021/03/05 11:24:39;;;;;;;;;;;9.70;86.20;;;;;;5107101;28;19957;-58
2021/03/05 11:27:05;;;;;;;;;;;9.70;86.30;;;;;;5103996;28;19920;-56
2021/03/05 11:29:31;;;;;;;;;;;9.70;86.20;;;;;;5105550;27;20003;-57
2021/03/05 11:31:57;;;;;;;;;;;9.70;86.10;;;;;;5104252;27;19920;-58
2021/03/05 11:34:22;;;;;;;;;;;9.70;86.10;;;;;;5093404;28;20286;-57
2021/03/05 11:36:49;;;;;;;;;;;9.70;86.00;;;;;;5108941;28;19969;-57
2021/03/05 11:39:14;;;;;;;;;;;9.70;85.90;;;;;;5110379;28;19958;-57
2021/03/05 11:41:40;;;;;;;;;;;9.70;86.00;;;;;;5112670;28;20398;-58
2021/03/05 11:44:05;;;;;;;;;;;9.70;85.90;;;;;;5106182;28;19965;-56
2021/03/05 11:46:31;;;;;;;;;;;9.70;85.90;;;;;;5112075;28;19947;-61
2021/03/05 11:48:56;;;;;;;;;;;9.70;85.90;;;;;;5111080;27;19925;-56
2021/03/05 11:51:22;;;;;;;;;;;9.70;85.90;;;;;;5106783;27;20387;-58
2021/03/05 11:53:47;;;;;;;;;;;9.70;85.80;;;;;;5108746;27;19918;-58
2021/03/05 11:56:12;;;;;;;;;;;9.70;85.80;;;;;;5111870;28;19921;-57
2021/03/05 11:58:38;;;;;;;;;;;9.70;85.80;;;;;;5112929;28;19912;-57
2021/03/05 12:01:04;;;;;;;;;;;9.70;85.80;;;;;;5093067;27;19957;-58
2021/03/05 12:03:29;;;;;;;;;;;9.70;85.80;;;;;;5110489;27;19909;-58
2021/03/05 12:05:54;;;;;;;;;;;9.70;85.80;;;;;;5112431;27;20286;-58
2021/03/05 12:08:21;;;;;;;;;;;9.70;85.80;;;;;;5105514;28;19908;-56
2021/03/05 12:10:46;;;;;;;;;;;9.70;85.80;;;;;;5110039;28;19912;-58
2021/03/05 12:13:12;;;;;;;;;;;9.70;85.70;;;;;;5111297;28;19912;-57
2021/03/05 12:15:38;;;;;;;;;;;9.70;85.60;;;;;;5110951;27;19911;-57
2021/03/05 12:18:04;;;;;;;;;;;9.70;85.60;;;;;;5112314;27;19919;-56
2021/03/05 12:20:29;;;;;;;;;;;9.70;85.60;;;;;;5092252;28;19919;-58
2021/03/05 12:22:55;;;;;;;;;;;9.70;85.50;;;;;;5088759;28;19976;-57
2021/03/05 12:25:20;;;;;;;;;;;9.70;85.40;;;;;;5112135;27;19912;-55
2021/03/05 12:27:46;;;;;;;;;;;9.70;85.40;;;;;;5113989;27;19911;-59
2021/03/05 12:30:11;;;;;;;;;;;9.70;85.40;;;;;;5112927;27;19919;-58
2021/03/05 12:32:37;;;;;;;;;;;9.70;85.40;;;;;;5108465;28;20431;-56
2021/03/05 12:35:03;;;;;;;;;;;9.70;85.30;;;;;;5114012;27;19918;-58
2021/03/05 12:37:28;;;;;;;;;;;9.70;85.30;;;;;;5093063;28;19966;-56
2021/03/05 12:39:54;;;;;;;;;;;9.70;85.20;;;;;;5111012;28;19912;-57
2021/03/05 12:42:19;;;;;;;;;;;9.70;85.10;;;;;;5090814;28;19919;-57
2021/03/05 12:44:45;;;;;;;;;;;9.70;85.10;;;;;;5109421;27;20278;-57
2021/03/05 12:47:10;;;;;;;;;;;9.70;85.00;;;;;;5093078;28;19916;-56
2021/03/05 12:49:36;;;;;;;;;;;9.70;85.00;;;;;;5113098;27;20358;-57
2021/03/05 12:52:01;;;;;;;;;;;9.80;85.00;;;;;;5108777;28;19919;-57
2021/03/05 12:54:27;;;;;;;;;;;9.80;84.90;;;;;;5112630;27;19911;-56
2021/03/05 12:56:52;;;;;;;;;;;9.70;85.00;;;;;;5105551;27;20438;-58
2021/03/05 12:59:18;;;;;;;;;;;9.70;84.80;;;;;;5110956;27;20090;-57
2021/03/05 13:01:43;;;;;;;;;;;9.70;84.90;;;;;;5090579;28;20306;-57
2021/03/05 13:04:08;;;;;;;;;;;9.70;84.90;;;;;;5110170;27;19919;-58
2021/03/05 13:06:34;;;;;;;;;;;9.70;84.80;;;;;;5108874;27;19924;-55
2021/03/05 13:08:59;;;;;;;;;;;9.70;84.90;;;;;;5113834;27;19931;-57
2021/03/05 13:11:25;;;;;;;;;;;9.80;84.80;;;;;;5111904;27;20010;-56
2021/03/05 13:13:50;;;;;;;;;;;9.70;84.70;;;;;;5113284;27;20375;-56
2021/03/05 13:16:16;;;;;;;;;;;9.70;84.60;;;;;;5109023;27;19958;-56
2021/03/05 13:18:42;;;;;;;;;;;9.70;84.50;;;;;;5109465;28;19951;-56
2021/03/05 13:21:07;;;;;;;;;;;9.70;84.50;;;;;;5090202;28;19915;-57
2021/03/05 13:23:33;;;;;;;;;;;9.70;84.50;;;;;;5110949;27;19961;-57
2021/03/05 13:26:00;;;;;;;;;;;9.70;84.50;;;;;;5106988;28;20302;-57
2021/03/05 13:28:26;;;;;;;;;;;9.70;84.50;;;;;;5106197;27;20014;-58
2021/03/05 13:30:51;;;;;;;;;;;9.70;84.50;;;;;;5110574;28;20237;-57
2021/03/05 13:33:17;;;;;;;;;;;9.70;84.50;;;;;;5117782;27;19908;-57
2021/03/05 13:35:42;;;;;;;;;;;9.70;84.40;;;;;;5108474;28;19912;-56
2021/03/05 13:38:07;;;;;;;;;;;9.70;84.30;;;;;;5089984;28;19934;-56
2021/03/05 13:40:33;;;;;;;;;;;9.70;84.40;;;;;;5109961;28;20291;-58
2021/03/05 13:42:58;;;;;;;;;;;9.80;84.40;;;;;;5089911;28;19911;-56
2021/03/05 13:45:24;;;;;;;;;;;9.80;84.40;;;;;;5094540;27;20330;-57
2021/03/05 13:47:49;;;;;;;;;;;9.80;84.40;;;;;;5109913;27;19912;-58
2021/03/05 13:50:15;;;;;;;;;;;9.80;84.30;;;;;;5108002;28;20359;-56
2021/03/05 13:52:40;;;;;;;;;;;9.70;84.30;;;;;;5109478;27;19972;-58
2021/03/05 13:55:06;;;;;;;;;;;9.70;84.20;;;;;;5107077;27;19912;-57
2021/03/05 13:57:32;;;;;;;;;;;9.80;84.20;;;;;;5121693;27;19965;-57
2021/03/05 13:59:57;;;;;;;;;;;9.70;84.10;;;;;;5112754;27;20409;-56
2021/03/05 14:02:22;;;;;;;;;;;9.70;84.00;;;;;;5113125;27;19976;-56
2021/03/05 14:04:48;;;;;;;;;;;9.70;84.00;;;;;;5112579;27;19960;-57
2021/03/05 14:07:13;;;;;;;;;;;9.70;84.00;;;;;;5110330;27;19912;-57
2021/03/05 14:09:39;;;;;;;;;;;9.80;84.00;;;;;;5092582;28;19911;-57
2021/03/05 14:12:05;;;;;;;;;;;9.80;84.00;;;;;;5087902;28;19912;-55
2021/03/05 14:14:30;;;;;;;;;;;9.80;83.90;;;;;;5087464;28;19915;-58
2021/03/05 14:16:55;;;;;;;;;;;9.70;83.80;;;;;;5109740;27;19998;-58
2021/03/05 14:19:21;;;;;;;;;;;9.70;83.80;;;;;;5119060;27;19915;-57
2021/03/05 14:21:47;;;;;;;;;;;9.70;83.80;;;;;;5110952;27;19961;-57