Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:14;;;;;;;6.90;3.47;;;;;;;24.46;60.36;99486.81;5032470;28;20197;-62
2023/09/01 00:03:41;;;;;;;3.93;3.07;;;;;;;24.50;60.16;99487.88;5033045;28;20545;-62
2023/09/01 00:06:12;;;;;;;3.43;2.93;;;;;;;24.45;60.41;99487.94;5033411;28;20205;-62
2023/09/01 00:08:39;;;;;;;2.87;2.67;;;;;;;24.43;60.14;99481.94;5015447;28;20205;-62
2023/09/01 00:11:06;;;;;;;6.40;3.03;;;;;;;24.47;60.38;99496.59;5013228;28;20662;-61
2023/09/01 00:13:34;;;;;;;3.47;2.70;;;;;;;24.51;60.71;99488.69;5013565;28;20280;-62
2023/09/01 00:16:01;;;;;;;3.00;2.70;;;;;;;24.54;60.75;99494.34;5013307;28;20202;-62
2023/09/01 00:18:27;;;;;;;2.83;2.60;;;;;;;24.60;60.80;99492.41;5013431;28;20252;-62
2023/09/01 00:20:58;;;;;;;3.30;2.40;;;;;;;24.63;60.52;99492.66;5013243;28;20283;-62
2023/09/01 00:23:25;;;;;;;5.20;2.80;;;;;;;24.59;60.53;99488.88;5013555;28;20200;-62
2023/09/01 00:25:53;;;;;;;3.10;2.80;;;;;;;24.56;60.64;99486.75;5012987;28;20216;-62
2023/09/01 00:28:20;;;;;;;3.27;2.87;;;;;;;24.56;60.67;99486.75;5012863;28;20547;-61
2023/09/01 00:30:55;;;;;;;3.90;2.90;;;;;;;24.58;61.23;99489.97;5012712;28;20293;-61
2023/09/01 00:33:24;;;;;;;3.53;3.00;;;;;;;24.60;61.62;99497.84;5012997;28;20295;-61
2023/09/01 00:35:52;;;;;;;4.67;2.80;;;;;;;24.65;60.90;99497.81;5013714;28;20284;-61
2023/09/01 00:38:19;;;;;;;4.43;3.20;;;;;;;24.63;61.44;99503.53;5013066;28;20280;-62
2023/09/01 00:40:48;;;;;;;15.03;4.07;;;;;;;24.55;61.71;99495.97;5012678;28;20193;-62
2023/09/01 00:43:15;;;;;;;3.50;3.10;;;;;;;24.60;61.02;99495.13;5012520;28;20186;-62
2023/09/01 00:45:42;;;;;;;2.77;2.60;;;;;;;24.51;61.67;99494.91;5013182;28;20301;-62
2023/09/01 00:48:12;;;;;;;4.33;3.10;;;;;;;24.38;61.58;99494.81;5012844;28;20194;-61
2023/09/01 00:50:39;;;;;;;3.53;3.30;;;;;;;24.20;62.53;99488.16;5012565;28;20229;-62
2023/09/01 00:53:06;;;;;;;4.33;3.10;;;;;;;24.24;63.21;99494.63;5012778;28;20619;-62
2023/09/01 00:55:33;;;;;;;3.10;2.90;;;;;;;24.29;63.05;99494.59;5012749;28;20271;-61
2023/09/01 00:58:01;;;;;;;3.30;3.00;;;;;;;24.32;63.18;99498.63;5012306;28;20283;-62
2023/09/01 01:00:31;;;;;;;3.70;3.30;;;;;;;24.34;63.58;99499.97;5012444;28;20215;-62
2023/09/01 01:02:58;;;;;;;3.93;3.30;;;;;;;24.41;63.13;99516.75;5012561;28;20201;-62
2023/09/01 01:05:31;;;;;;;3.07;2.77;;;;;;;24.51;62.61;99511.22;5011997;28;20630;-62
2023/09/01 01:08:07;;;;;;;4.20;3.00;;;;;;;24.55;61.57;99512.25;5024068;28;20192;-62
2023/09/01 01:10:42;;;;;;;3.30;3.00;;;;;;;24.60;61.51;99506.84;5032191;28;20212;-62
2023/09/01 01:13:14;;;;;;;3.80;2.93;;;;;;;24.58;61.49;99521.75;5031494;28;20252;-62
2023/09/01 01:15:42;;;;;;;3.10;2.90;;;;;;;24.56;61.56;99527.50;5031417;28;20196;-62
2023/09/01 01:18:11;;;;;;;4.53;3.17;;;;;;;24.58;61.41;99522.56;5031217;28;20676;-62
2023/09/01 01:20:43;;;;;;;3.43;2.93;;;;;;;24.54;61.58;99526.94;5031078;28;20204;-62
2023/09/01 01:23:14;;;;;;;4.27;2.77;;;;;;;24.51;61.64;99527.50;5030905;28;20251;-62
2023/09/01 01:25:46;;;;;;;3.73;3.13;;;;;;;24.53;61.84;99525.34;5030792;28;20196;-61
2023/09/01 01:28:13;;;;;;;3.80;3.00;;;;;;;24.51;61.49;99527.50;5030588;28;20224;-61
2023/09/01 01:30:40;;;;;;;3.73;3.00;;;;;;;24.44;61.04;99526.22;5030547;28;20240;-61
2023/09/01 01:33:13;;;;;;;4.93;3.10;;;;;;;24.37;61.19;99526.56;5030853;28;20236;-61
2023/09/01 01:35:46;;;;;;;7.03;3.30;;;;;;;24.30;62.25;99519.84;5030862;28;20188;-61
2023/09/01 01:38:19;;;;;;;4.13;3.23;;;;;;;24.19;62.25;99524.56;5031041;28;20292;-61
2023/09/01 01:40:50;;;;;;;3.27;3.03;;;;;;;24.06;62.14;99514.31;5030901;28;20207;-61
2023/09/01 01:43:20;;;;;;;2.67;2.57;;;;;;;24.02;62.40;99524.13;5031273;28;20193;-61
2023/09/01 01:45:47;;;;;;;3.30;3.07;;;;;;;23.92;62.28;99510.63;5030991;28;20259;-62
2023/09/01 01:48:14;;;;;;;3.40;3.10;;;;;;;23.68;62.51;99512.38;5030861;28;20198;-62
2023/09/01 01:50:41;;;;;;;3.37;3.07;;;;;;;23.63;63.38;99504.28;5030119;28;20317;-63
2023/09/01 01:53:08;;;;;;;3.43;3.20;;;;;;;23.55;63.26;99502.16;5031010;28;20304;-62
2023/09/01 01:55:36;;;;;;;9.20;4.03;;;;;;;23.49;63.05;99507.88;5031083;28;20277;-62
2023/09/01 01:58:05;;;;;;;3.00;2.80;;;;;;;23.39;63.26;99511.44;5030788;28;20728;-62
2023/09/01 02:00:32;;;;;;;3.40;3.20;;;;;;;23.09;63.67;99500.72;5031066;28;20670;-62
2023/09/01 02:02:59;;;;;;;3.13;2.83;;;;;;;22.83;65.21;99504.56;5031284;28;20223;-62
2023/09/01 02:05:26;;;;;;;3.00;2.80;;;;;;;22.98;65.95;99507.25;5031219;28;20244;-62
2023/09/01 02:07:53;;;;;;;3.67;3.03;;;;;;;23.19;64.54;99508.78;5020268;28;20283;-62
2023/09/01 02:10:20;;;;;;;3.27;3.07;;;;;;;23.33;64.20;99504.44;5011179;28;20769;-62
2023/09/01 02:12:48;;;;;;;5.00;3.03;;;;;;;23.32;63.21;99510.94;5010815;28;20590;-62
2023/09/01 02:15:15;;;;;;;3.53;3.20;;;;;;;23.16;63.18;99509.34;5010839;28;20278;-62
2023/09/01 02:17:43;;;;;;;4.70;3.57;;;;;;;22.99;64.30;99508.88;5005520;28;20254;-61
2023/09/01 02:20:16;;;;;;;3.37;3.17;;;;;;;22.90;64.73;99515.94;5004519;28;20668;-61
2023/09/01 02:22:44;;;;;;;3.77;2.80;;;;;;;22.83;64.06;99510.00;4992148;28;20194;-59
2023/09/01 02:25:12;;;;;;;3.50;3.00;;;;;;;22.76;63.92;99512.19;4991976;28;20286;-61
2023/09/01 02:27:40;;;;;;;3.13;2.90;;;;;;;22.66;65.08;99498.66;4993257;28;20571;-60
2023/09/01 02:30:09;;;;;;;2.73;2.53;;;;;;;22.63;66.20;99499.22;4991696;28;20267;-60
2023/09/01 02:32:36;;;;;;;3.37;3.07;;;;;;;22.60;66.02;99499.78;4991843;28;20223;-60
2023/09/01 02:35:06;;;;;;;4.27;3.10;;;;;;;22.63;66.17;99503.81;4991856;28;20193;-60
2023/09/01 02:37:33;;;;;;;7.47;3.40;;;;;;;22.63;66.60;99491.09;4992648;28;20679;-61
2023/09/01 02:39:59;;;;;;;3.90;3.50;;;;;;;22.63;66.33;99493.81;4991659;28;20202;-61
2023/09/01 02:42:26;;;;;;;3.60;3.30;;;;;;;22.59;66.38;99500.03;4991718;28;20199;-59
2023/09/01 02:44:53;;;;;;;4.03;3.20;;;;;;;22.55;66.82;99491.66;4996924;28;20259;-61
2023/09/01 02:47:21;;;;;;;3.83;3.47;;;;;;;22.44;66.85;99494.59;5005098;28;20257;-62
2023/09/01 02:49:48;;;;;;;3.90;3.60;;;;;;;22.29;66.38;99492.72;5002784;28;20351;-61
2023/09/01 02:52:14;;;;;;;5.60;3.13;;;;;;;22.28;66.00;99495.69;5009535;28;20194;-62
2023/09/01 02:54:41;;;;;;;3.50;3.00;;;;;;;22.09;66.27;99503.56;5005395;28;20266;-61
2023/09/01 02:57:08;;;;;;;3.23;3.03;;;;;;;21.97;66.84;99494.88;5003684;28;20238;-63
2023/09/01 02:59:34;;;;;;;3.40;3.10;;;;;;;21.91;67.23;99493.28;5001745;28;20241;-61
2023/09/01 03:02:01;;;;;;;3.50;3.07;;;;;;;21.80;67.37;99499.75;5019405;28;20259;-62
2023/09/01 03:04:30;;;;;;;3.43;3.13;;;;;;;21.74;67.93;99500.00;5030387;28;20194;-63
2023/09/01 03:06:59;;;;;;;3.73;3.20;;;;;;;21.72;67.44;99500.25;5023839;28;20654;-62
2023/09/01 03:09:26;;;;;;;4.63;2.97;;;;;;;21.59;68.33;99500.75;5010155;28;20767;-62
2023/09/01 03:11:53;;;;;;;4.53;3.37;;;;;;;21.61;68.18;99505.91;5010527;28;20205;-61
2023/09/01 03:14:19;;;;;;;3.33;3.03;;;;;;;21.48;68.56;99496.38;5010210;28;20190;-62
2023/09/01 03:16:46;;;;;;;3.33;3.03;;;;;;;21.57;68.04;99499.41;5007921;28;20210;-62
2023/09/01 03:19:13;;;;;;;3.60;3.30;;;;;;;21.59;68.95;99503.47;5010400;28;20190;-61
2023/09/01 03:21:41;;;;;;;3.63;3.30;;;;;;;21.59;67.88;99503.47;5010482;28;20329;-61
2023/09/01 03:24:08;;;;;;;9.70;3.40;;;;;;;21.45;68.00;99505.06;5010624;28;20198;-61
2023/09/01 03:26:34;;;;;;;4.20;3.13;;;;;;;21.38;68.27;99509.06;5010705;28;20199;-61
2023/09/01 03:29:02;;;;;;;3.70;3.27;;;;;;;21.28;68.82;99509.88;5014249;28;20190;-61
2023/09/01 03:31:29;;;;;;;4.43;3.13;;;;;;;21.24;69.20;99514.19;5013907;28;20601;-61
2023/09/01 03:33:56;;;;;;;4.73;2.70;;;;;;;21.03;69.74;99515.13;5014376;28;20233;-61
2023/09/01 03:36:22;;;;;;;2.90;2.70;;;;;;;20.87;70.60;99504.50;5001176;28;20599;-61
2023/09/01 03:38:50;;;;;;;3.47;3.23;;;;;;;20.85;70.58;99507.47;4995406;28;20253;-62
2023/09/01 03:41:17;;;;;;;3.43;3.13;;;;;;;20.67;71.36;99499.81;4993831;28;20257;-61
2023/09/01 03:43:43;;;;;;;4.20;3.53;;;;;;;20.66;71.60;99495.47;4997045;28;20326;-61
2023/09/01 03:46:10;;;;;;;4.93;3.50;;;;;;;20.61;71.73;99495.44;5011611;28;20201;-61
2023/09/01 03:48:37;;;;;;;3.60;2.90;;;;;;;20.70;71.97;99507.34;5013432;28;20267;-61
2023/09/01 03:51:08;;;;;;;3.47;2.93;;;;;;;21.02;73.18;99502.72;5012868;28;20289;-62
2023/09/01 03:53:34;;;;;;;4.87;3.03;;;;;;;21.35;70.71;99502.31;5011417;28;20265;-62
2023/09/01 03:56:07;;;;;;;4.07;3.47;;;;;;;21.57;68.75;99510.22;5012191;28;20190;-62
2023/09/01 03:58:33;;;;;;;5.43;2.90;;;;;;;21.52;68.06;99508.28;5012611;28;20270;-61
2023/09/01 04:01:00;;;;;;;20.10;4.00;;;;;;;21.46;68.15;99511.25;5012283;28;20194;-62
2023/09/01 04:03:27;;;;;;;3.43;3.13;;;;;;;21.48;67.87;99509.09;5010494;28;20198;-61
2023/09/01 04:05:57;;;;;;;7.20;3.23;;;;;;;21.41;68.11;99511.25;5012425;28;20201;-61
2023/09/01 04:08:24;;;;;;;3.67;3.37;;;;;;;21.43;67.60;99518.00;5027759;28;20285;-61
2023/09/01 04:10:50;;;;;;;5.33;3.43;;;;;;;21.47;67.19;99519.09;5031664;28;20257;-61
2023/09/01 04:13:18;;;;;;;6.97;2.53;;;;;;;21.48;66.63;99533.44;5008019;28;20191;-62
2023/09/01 04:15:45;;;;;;;4.43;2.87;;;;;;;21.70;68.53;99526.78;4992930;28;20280;-61
2023/09/01 04:18:12;;;;;;;4.50;2.90;;;;;;;21.64;66.16;99535.91;4992496;28;20257;-62
2023/09/01 04:20:38;;;;;;;3.50;3.23;;;;;;;21.65;65.98;99537.56;4992344;28;20202;-61
2023/09/01 04:23:05;;;;;;;3.77;3.27;;;;;;;21.85;65.40;99540.31;5002332;28;20198;-60
2023/09/01 04:25:34;;;;;;;3.70;2.83;;;;;;;22.29;65.78;99536.03;4998487;28;20200;-62
2023/09/01 04:28:01;;;;;;;2.73;2.40;;;;;;;22.99;65.11;99532.47;4993155;28;20203;-62
2023/09/01 04:30:30;;;;;;;9.33;3.47;;;;;;;23.67;59.74;99537.88;4992766;28;20219;-64
2023/09/01 04:32:57;;;;;;;3.13;2.83;;;;;;;24.27;60.25;99542.94;4999057;28;20220;-63
2023/09/01 04:35:24;;;;;;;4.80;2.73;;;;;;;24.86;57.99;99548.13;5012142;28;20260;-62
2023/09/01 04:37:50;;;;;;;3.97;2.80;;;;;;;25.46;55.14;99552.09;5011112;28;20718;-62
2023/09/01 04:40:17;;;;;;;3.57;3.00;;;;;;;26.08;52.80;99562.69;5011773;28;20861;-62
2023/09/01 04:42:44;;;;;;;3.27;2.90;;;;;;;26.64;49.40;99555.28;5010104;28;20190;-63
2023/09/01 04:45:11;;;;;;;5.30;3.30;;;;;;;26.94;47.09;99566.44;5012226;28;20190;-62
2023/09/01 04:47:39;;;;;;;7.97;3.00;;;;;;;27.22;48.04;99559.13;5012278;28;20194;-62
2023/09/01 04:50:06;;;;;;;2.93;2.70;;;;;;;27.68;46.22;99570.75;5012318;28;20280;-63
2023/09/01 04:52:33;;;;;;;4.17;2.87;;;;;;;27.88;44.66;99568.38;5009516;28;20727;-63
2023/09/01 04:54:59;;;;;;;8.43;3.20;;;;;;;28.10;43.98;99568.41;4992100;28;20633;-63
2023/09/01 04:57:27;;;;;;;8.97;3.47;;;;;;;27.88;43.74;99571.13;4992119;28;20627;-62
2023/09/01 04:59:54;;;;;;;4.80;2.80;;;;;;;28.01;43.74;99569.47;4992090;28;20225;-63
2023/09/01 05:02:20;;;;;;;5.80;2.97;;;;;;;27.77;44.22;99568.91;4992128;28;20282;-62
2023/09/01 05:04:48;;;;;;;8.17;3.33;;;;;;;28.06;43.89;99572.88;4996510;28;20252;-62
2023/09/01 05:07:15;;;;;;;6.50;3.03;;;;;;;28.26;44.08;99572.41;5017096;28;20606;-62
2023/09/01 05:09:42;;;;;;;3.30;3.10;;;;;;;28.55;42.84;99572.03;5031063;28;20869;-63
2023/09/01 05:12:08;;;;;;;5.67;3.23;;;;;;;28.77;43.14;99564.63;5031108;28;20617;-64
2023/09/01 05:14:35;;;;;;;6.97;3.67;;;;;;;28.98;42.37;99556.66;5004744;28;20190;-64
2023/09/01 05:17:02;;;;;;;3.13;2.60;;;;;;;29.38;42.30;99561.03;5011465;28;20244;-64
2023/09/01 05:19:29;;;;;;;4.77;3.47;;;;;;;29.82;40.93;99571.81;5011462;28;20460;-63
2023/09/01 05:21:57;;;;;;;4.87;3.10;;;;;;;30.02;38.75;99568.47;5011512;28;20194;-64
2023/09/01 05:24:24;;;;;;;3.03;2.73;;;;;;;30.20;40.20;99569.28;5008703;28;20685;-64
2023/09/01 05:26:50;;;;;;;5.83;3.00;;;;;;;30.69;38.83;99571.53;5010926;28;20718;-64
2023/09/01 05:29:17;;;;;;;3.53;3.33;;;;;;;30.94;37.32;99568.72;5010896;28;20186;-63
2023/09/01 05:31:44;;;;;;;6.67;3.57;;;;;;;31.13;37.05;99574.63;5008534;28;20218;-63
2023/09/01 05:34:11;;;;;;;31.20;5.07;;;;;;;31.15;36.33;99577.84;5011370;28;20652;-63
2023/09/01 05:36:37;;;;;;;3.60;3.30;;;;;;;31.03;37.01;99577.72;5010897;28;20769;-63
2023/09/01 05:39:06;;;;;;;9.37;3.30;;;;;;;30.72;36.92;99579.91;5010941;28;20727;-63
2023/09/01 05:41:32;;;;;;;3.00;2.70;;;;;;;30.57;37.55;99582.31;5008481;28;20190;-63
2023/09/01 05:43:59;;;;;;;10.87;4.07;;;;;;;30.49;37.62;99578.47;5009229;28;20193;-63
2023/09/01 05:46:26;;;;;;;6.53;3.00;;;;;;;30.37;37.69;99586.53;5011037;28;20256;-63
2023/09/01 05:48:53;;;;;;;5.43;3.17;;;;;;;30.39;37.77;99589.78;5009808;28;20194;-63
2023/09/01 05:51:19;;;;;;;7.37;3.17;;;;;;;30.72;37.01;99593.66;5008248;28;20273;-63
2023/09/01 05:53:46;;;;;;;9.70;3.50;;;;;;;30.60;37.36;99587.97;5010457;28;20252;-64
2023/09/01 05:56:14;;;;;;;6.03;3.10;;;;;;;30.57;37.42;99593.28;5010238;28;20194;-64
2023/09/01 05:58:41;;;;;;;9.00;3.67;;;;;;;30.90;35.71;99595.19;5010608;28;20200;-63
2023/09/01 06:01:08;;;;;;;16.53;3.73;;;;;;;30.95;36.56;99597.75;5009127;28;20306;-64
2023/09/01 06:03:34;;;;;;;3.77;2.80;;;;;;;31.35;35.46;99598.34;5010509;28;20236;-63
2023/09/01 06:06:01;;;;;;;4.17;2.70;;;;;;;31.10;34.86;99597.25;5010400;28;20190;-63
2023/09/01 06:08:28;;;;;;;4.73;2.47;;;;;;;31.28;35.30;99601.56;5026446;28;20197;-62
2023/09/01 06:11:03;;;;;;;6.10;3.27;;;;;;;31.66;34.94;99591.38;5030323;28;20283;-62
2023/09/01 06:13:32;;;;;;;6.00;3.60;;;;;;;32.05;34.06;99599.22;4990235;28;20909;-63
2023/09/01 06:15:58;;;;;;;5.70;3.00;;;;;;;32.10;33.57;99592.72;4990668;28;20194;-63
2023/09/01 06:18:25;;;;;;;5.77;3.13;;;;;;;31.41;33.91;99602.50;4990852;28;20194;-63
2023/09/01 06:20:52;;;;;;;2.87;2.67;;;;;;;30.78;34.92;99578.59;4990538;28;20590;-63
2023/09/01 06:23:18;;;;;;;5.70;2.80;;;;;;;30.87;35.07;99595.84;4990355;28;20199;-64
2023/09/01 06:25:45;;;;;;;3.43;2.80;;;;;;;30.76;35.00;99597.34;4990732;28;20194;-64
2023/09/01 06:28:13;;;;;;;6.50;3.00;;;;;;;30.69;35.12;99601.69;4990538;28;20202;-63
2023/09/01 06:30:42;;;;;;;6.97;3.27;;;;;;;30.49;35.42;99600.41;4990431;28;20315;-63
2023/09/01 06:33:09;;;;;;;5.37;2.47;;;;;;;30.18;36.08;99598.97;4990381;28;20226;-63
2023/09/01 06:35:37;;;;;;;6.90;2.93;;;;;;;30.38;35.77;99601.84;4990773;28;20194;-64
2023/09/01 06:38:06;;;;;;;3.93;3.40;;;;;;;30.13;36.79;99605.38;4990033;28;20695;-63
2023/09/01 06:40:33;;;;;;;2.90;2.63;;;;;;;30.57;35.98;99609.75;4997747;28;20755;-62
2023/09/01 06:43:00;;;;;;;3.17;2.90;;;;;;;31.08;35.92;99601.47;5009980;28;20194;-63
2023/09/01 06:45:26;;;;;;;3.83;3.03;;;;;;;31.09;34.92;99623.09;5009779;28;20198;-61
2023/09/01 06:47:56;;;;;;;5.23;2.97;;;;;;;31.13;35.83;99607.56;5009910;28;20674;-62
2023/09/01 06:50:23;;;;;;;9.57;3.57;;;;;;;31.11;35.87;99615.31;5013435;28;20198;-62
2023/09/01 06:52:50;;;;;;;6.57;3.27;;;;;;;31.33;35.00;99612.38;5011151;28;20202;-62
2023/09/01 06:55:17;;;;;;;2.63;2.50;;;;;;;31.56;34.67;99623.91;5010012;28;20205;-63
2023/09/01 06:57:44;;;;;;;3.20;2.90;;;;;;;31.61;34.63;99629.22;5010224;28;20684;-63
2023/09/01 07:00:12;;;;;;;4.27;2.90;;;;;;;31.58;34.67;99625.19;5007145;28;20218;-64
2023/09/01 07:02:39;;;;;;;5.20;2.53;;;;;;;31.36;35.10;99622.69;5002802;28;20273;-63
2023/09/01 07:05:07;;;;;;;3.40;2.90;;;;;;;31.57;34.27;99634.56;5004777;28;20245;-63
2023/09/01 07:07:34;;;;;;;4.00;2.73;;;;;;;31.46;34.84;99622.34;4997304;28;20202;-64
2023/09/01 07:10:01;;;;;;;9.03;3.07;;;;;;;31.55;35.33;99620.34;5002614;28;20317;-64
2023/09/01 07:12:28;;;;;;;4.07;2.67;;;;;;;31.97;34.17;99619.31;5013086;28;20221;-64
2023/09/01 07:14:54;;;;;;;3.17;2.97;;;;;;;31.92;33.71;99627.78;5010806;28;20248;-64
2023/09/01 07:17:22;;;;;;;4.07;3.40;;;;;;;31.79;34.20;99619.75;5004610;28;20205;-64
2023/09/01 07:19:48;;;;;;;7.20;3.20;;;;;;;31.61;34.18;99635.50;4994233;28;20285;-63
2023/09/01 07:22:16;;;;;;;3.70;3.40;;;;;;;30.98;35.25;99624.56;4993879;28;20265;-63
2023/09/01 07:24:43;;;;;;;4.07;3.33;;;;;;;31.21;35.25;99631.44;4993553;28;20717;-64
2023/09/01 07:27:12;;;;;;;4.63;3.43;;;;;;;31.49;34.64;99634.59;4994628;28;20674;-66
2023/09/01 07:29:39;;;;;;;3.70;3.30;;;;;;;31.81;33.86;99634.78;4993549;28;20663;-64
2023/09/01 07:32:06;;;;;;;5.20;2.90;;;;;;;31.95;33.88;99634.53;4994163;28;20288;-64
2023/09/01 07:34:34;;;;;;;3.03;2.83;;;;;;;32.15;33.45;99637.34;4995600;28;20729;-63
2023/09/01 07:37:00;;;;;;;6.17;3.43;;;;;;;31.94;33.29;99631.00;5007421;28;20195;-63
2023/09/01 07:39:28;;;;;;;3.37;3.17;;;;;;;31.92;33.79;99630.53;5001372;28;20325;-63
2023/09/01 07:41:55;;;;;;;5.17;3.37;;;;;;;32.03;33.64;99637.25;5006589;28;20205;-62
2023/09/01 07:44:21;;;;;;;6.00;3.37;;;;;;;31.90;33.04;99629.25;5013187;28;20252;-63
2023/09/01 07:46:48;;;;;;;4.80;3.10;;;;;;;32.03;33.00;99634.50;5013210;28;20252;-63
2023/09/01 07:49:15;;;;;;;3.17;2.90;;;;;;;32.22;32.71;99634.84;5011578;28;20193;-63
2023/09/01 07:51:42;;;;;;;4.70;3.03;;;;;;;32.40;33.74;99633.59;5013396;28;20644;-64
2023/09/01 07:54:09;;;;;;;6.50;2.93;;;;;;;32.88;32.75;99636.59;5013012;28;20209;-63
2023/09/01 07:56:37;;;;;;;4.83;3.10;;;;;;;32.47;31.90;99633.06;5012901;28;20194;-64
2023/09/01 07:59:04;;;;;;;3.07;2.87;;;;;;;32.71;33.00;99625.72;5000459;28;20217;-63
2023/09/01 08:01:31;;;;;;;7.80;3.20;;;;;;;32.99;31.47;99637.75;4997493;28;20631;-63
2023/09/01 08:03:59;;;;;;;4.87;2.90;;;;;;;32.34;32.03;99637.69;5011986;28;20190;-64
2023/09/01 08:06:26;;;;;;;3.60;2.60;;;;;;;32.33;32.38;99633.34;5013108;28;20229;-64
2023/09/01 08:08:53;;;;;;;2.50;2.37;;;;;;;32.92;32.39;99622.97;5013019;28;20274;-63
2023/09/01 08:11:20;;;;;;;6.27;2.90;;;;;;;33.02;31.12;99626.06;4992678;28;20231;-64
2023/09/01 08:13:48;;;;;;;4.20;3.00;;;;;;;33.07;30.72;99622.31;4994080;28;20253;-64
2023/09/01 08:16:15;;;;;;;3.70;2.60;;;;;;;33.16;30.53;99612.78;4993232;28;20195;-63
2023/09/01 08:18:42;;;;;;;7.63;3.13;;;;;;;32.93;31.31;99619.88;4993881;28;20198;-64
2023/09/01 08:21:09;;;;;;;2.40;2.20;;;;;;;32.66;30.99;99617.66;4997531;28;20191;-63
2023/09/01 08:23:36;;;;;;;3.67;2.47;;;;;;;32.69;31.43;99617.00;4995942;28;20199;-64
2023/09/01 08:26:05;;;;;;;9.00;3.10;;;;;;;33.17;31.48;99619.94;4996755;28;20190;-64
2023/09/01 08:28:32;;;;;;;3.30;3.00;;;;;;;33.43;30.51;99613.34;4994323;28;20203;-65
2023/09/01 08:31:03;;;;;;;3.50;2.60;;;;;;;33.67;30.58;99613.34;4993272;28;20198;-69
2023/09/01 08:33:29;;;;;;;11.23;2.58;;;;;;;33.37;30.30;99609.19;4993226;28;20234;-64
2023/09/01 08:35:56;;;;;;;2.63;2.42;;;;;;;33.28;30.55;99607.31;4992563;28;20677;-64
2023/09/01 08:38:23;;;;;;;2.47;2.38;;;;;;;33.01;30.64;99607.97;4993447;28;20195;-63
2023/09/01 08:40:49;;;;;;;3.80;2.72;;;;;;;33.00;30.80;99606.31;4995257;28;20611;-63
2023/09/01 08:43:16;;;;;;;3.92;2.47;;;;;;;32.83;30.93;99600.22;4992695;28;20245;-64
2023/09/01 08:45:43;;;;;;;2.78;2.50;;;;;;;33.33;30.60;99598.84;4994369;28;20558;-64
2023/09/01 08:48:13;;;;;;;2.97;2.65;;;;;;;33.66;30.55;99606.19;4993291;28;20257;-65
2023/09/01 08:50:39;;;;;;;5.68;2.55;;;;;;;33.95;30.13;99595.75;5005158;28;20212;-65
2023/09/01 08:53:06;;;;;;;3.10;2.90;;;;;;;33.93;29.49;99594.50;5012242;28;20288;-63
2023/09/01 08:55:33;;;;;;;3.42;2.88;;;;;;;34.02;30.08;99587.69;5011449;28;20624;-64
2023/09/01 08:58:00;;;;;;;4.43;3.25;;;;;;;33.79;29.53;99583.78;5011872;28;20275;-64
2023/09/01 09:00:26;;;;;;;3.10;2.80;;;;;;;33.81;30.20;99586.22;5009687;28;20198;-63
2023/09/01 09:02:53;;;;;;;3.42;2.92;;;;;;;34.16;29.81;99584.56;5008803;28;20263;-64
2023/09/01 09:05:22;;;;;;;2.85;2.63;;;;;;;34.30;28.86;99587.75;5012344;28;20198;-64
2023/09/01 09:07:58;;;;;;;2.92;2.63;;;;;;;33.89;29.24;99582.56;5022625;28;20725;-63
2023/09/01 09:10:33;;;;;;;3.80;2.58;;;;;;;33.95;29.40;99586.66;4999003;28;20685;-64
2023/09/01 09:13:00;;;;;;;6.28;2.47;;;;;;;33.68;29.65;99581.88;5006445;28;20287;-64
2023/09/01 09:15:27;;;;;;;5.10;2.70;;;;;;;33.53;29.50;99571.53;5020837;28;20198;-64
2023/09/01 09:17:54;;;;;;;6.72;2.72;;;;;;;33.85;28.90;99573.38;5021089;28;20190;-64
2023/09/01 09:20:22;;;;;;;8.80;2.92;;;;;;;34.27;28.97;99574.63;5020668;28;20186;-65
2023/09/01 09:22:53;;;;;;;4.57;4.15;;;;;;;34.04;29.36;99573.56;5004490;28;20663;-64
2023/09/01 09:25:28;;;;;;;6.38;2.88;;;;;;;34.09;27.94;99567.81;5011671;28;20245;-63
2023/09/01 09:27:56;;;;;;;3.15;2.80;;;;;;;34.19;28.92;99570.06;4996231;28;20198;-64
2023/09/01 09:30:25;;;;;;;2.70;2.45;;;;;;;34.15;28.90;99574.66;4992799;28;20670;-64
2023/09/01 09:33:02;;;;;;;3.17;2.70;;;;;;;34.18;28.65;99573.97;4991782;28;20453;-64
2023/09/01 09:35:30;;;;;;;2.88;2.45;;;;;;;34.25;28.63;99574.19;5010074;28;20190;-63
2023/09/01 09:37:59;;;;;;;2.78;2.58;;;;;;;34.29;27.87;99570.38;5018414;28;20190;-64
2023/09/01 09:40:26;;;;;;;2.67;2.47;;;;;;;34.46;27.75;99569.31;5015679;28;20272;-65
2023/09/01 09:42:52;;;;;;;5.97;3.17;;;;;;;34.63;27.55;99569.00;5012539;28;20205;-64
2023/09/01 09:45:26;;;;;;;3.03;2.83;;;;;;;34.60;26.81;99564.19;5026445;28;20208;-65
2023/09/01 09:47:53;;;;;;;3.50;3.05;;;;;;;34.67;26.59;99562.44;5005029;28;20186;-65
2023/09/01 09:50:21;;;;;;;3.80;2.30;;;;;;;34.77;26.01;99564.66;4997747;28;20570;-64
2023/09/01 09:52:50;;;;;;;2.53;2.33;;;;;;;34.84;26.02;99558.56;5008136;28;20268;-64
2023/09/01 09:55:25;;;;;;;2.38;2.28;;;;;;;35.06;27.00;99552.41;4990671;28;20230;-62
2023/09/01 09:57:52;;;;;;;4.45;2.50;;;;;;;35.17;26.25;99550.72;4998925;28;20189;-64
2023/09/01 10:00:21;;;;;;;2.63;2.42;;;;;;;35.15;26.48;99542.00;4992012;28;20199;-62
2023/09/01 10:02:54;;;;;;;2.15;2.05;;;;;;;35.17;26.86;99536.94;4991005;28;20199;-64
2023/09/01 10:05:23;;;;;;;3.10;2.55;;;;;;;35.29;26.62;99547.91;5006882;28;20336;-63
2023/09/01 10:07:52;;;;;;;2.70;2.58;;;;;;;35.04;25.98;99538.19;5012769;28;20239;-62
2023/09/01 10:10:20;;;;;;;2.97;2.70;;;;;;;34.91;26.65;99537.44;5013977;28;20252;-62
2023/09/01 10:12:47;;;;;;;5.15;2.90;;;;;;;35.06;27.09;99544.13;5006932;28;20702;-63
2023/09/01 10:15:16;;;;;;;4.18;2.35;;;;;;;35.17;26.19;99543.25;5010961;28;20256;-63
2023/09/01 10:17:43;;;;;;;2.78;2.20;;;;;;;35.13;26.12;99536.03;5003751;28;20285;-62
2023/09/01 10:20:12;;;;;;;2.90;2.70;;;;;;;35.01;25.30;99542.47;5001186;28;20843;-62
2023/09/01 10:22:39;;;;;;;6.80;2.50;;;;;;;34.82;26.43;99534.06;4991412;28;20205;-62
2023/09/01 10:25:16;;;;;;;2.88;2.67;;;;;;;34.50;26.34;99529.59;4992683;28;20281;-63
2023/09/01 10:28:05;;;;;;;2.80;2.60;;;;;;;34.48;26.26;99539.41;4989548;28;20274;-63
2023/09/01 10:30:33;;;;;;;5.43;2.70;;;;;;;34.38;25.34;99539.91;4991029;28;20278;-63
2023/09/01 10:33:06;;;;;;;3.58;2.55;;;;;;;34.46;25.88;99536.19;4992097;28;20230;-63
2023/09/01 10:35:38;;;;;;;4.53;2.58;;;;;;;34.66;25.55;99535.97;4991863;28;20261;-63
2023/09/01 10:38:17;;;;;;;2.38;1.90;;;;;;;34.80;25.46;99530.06;4995067;28;20195;-62
2023/09/01 10:40:48;;;;;;;2.30;2.13;;;;;;;34.87;25.47;99531.03;4995067;28;20194;-64
2023/09/01 10:43:46;;;;;;;3.08;2.38;;;;;;;34.94;25.69;99527.69;5003831;28;20269;-63
2023/09/01 10:46:26;;;;;;;7.40;2.42;;;;;;;35.00;24.87;99534.53;5011511;28;20198;-63
2023/09/01 10:48:54;;;;;;;3.10;2.40;;;;;;;35.02;24.31;99521.97;5014582;28;20414;-63
2023/09/01 10:51:22;;;;;;;2.95;2.58;;;;;;;35.13;23.91;99523.03;5012274;28;20483;-63
2023/09/01 10:53:52;;;;;;;7.45;2.78;;;;;;;34.70;24.99;99514.00;5003038;28;20301;-63
2023/09/01 10:56:20;;;;;;;2.40;2.20;;;;;;;34.75;25.55;99524.78;4994653;28;20286;-62
2023/09/01 10:58:49;;;;;;;2.65;2.08;;;;;;;34.97;24.93;99513.13;4997746;28;20277;-61
2023/09/01 11:01:33;;;;;;;2.80;2.53;;;;;;;35.05;25.88;99514.91;5014996;28;20190;-61
2023/09/01 11:04:33;;;;;;;2.95;2.30;;;;;;;34.96;25.35;99515.13;5022920;28;20272;-61
2023/09/01 11:07:04;;;;;;;2.50;2.33;;;;;;;34.79;24.31;99511.84;5022051;28;20715;-60
2023/09/01 11:09:56;;;;;;;2.90;2.70;;;;;;;34.62;25.73;99501.94;5023784;28;20233;-62
2023/09/01 11:12:32;;;;;;;4.10;2.67;;;;;;;34.77;25.41;99501.16;5023630;28;20228;-61
2023/09/01 11:15:03;;;;;;;3.45;2.90;;;;;;;34.94;25.34;99497.28;5019351;28;20611;-62
2023/09/01 11:17:40;;;;;;;3.22;2.50;;;;;;;34.97;24.79;99497.38;5030567;28;20186;-62
2023/09/01 11:20:09;;;;;;;2.67;2.47;;;;;;;34.70;24.76;99498.22;5033296;28;20653;-62
2023/09/01 11:22:38;;;;;;;3.60;2.58;;;;;;;34.24;25.07;99489.81;5031564;28;20204;-64
2023/09/01 11:25:07;;;;;;;4.45;2.33;;;;;;;34.11;25.48;99491.03;5030544;28;20193;-63
2023/09/01 11:27:36;;;;;;;2.70;2.33;;;;;;;33.65;26.15;99488.84;5011712;28;20252;-63
2023/09/01 11:30:04;;;;;;;5.43;2.47;;;;;;;33.86;27.05;99487.56;5013219;28;20277;-64
2023/09/01 11:32:31;;;;;;;2.80;2.60;;;;;;;34.05;26.04;99486.94;5013136;28;20237;-63
2023/09/01 11:34:59;;;;;;;3.28;2.30;;;;;;;34.04;24.80;99483.34;5012185;28;20197;-63
2023/09/01 11:37:39;;;;;;;2.30;2.20;;;;;;;34.18;24.92;99480.19;5010594;28;20187;-63
2023/09/01 11:40:09;;;;;;;4.05;2.30;;;;;;;34.29;24.76;99486.81;5009675;28;20198;-64