Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:02;;;;;;;;;;;16.20;99.90;;;;;;4892263;29;19929;-71
2022/09/05 00:04:27;;;;;;;;;;;16.30;99.90;;;;;;4907291;29;19923;-71
2022/09/05 00:07:01;;;;;;;;;;;16.40;99.90;;;;;;4903262;29;19922;-74
2022/09/05 00:09:45;;;;;;;;;;;16.50;99.90;;;;;;4903399;29;19999;-73
2022/09/05 00:12:12;;;;;;;;;;;16.80;99.90;;;;;;4902618;29;20330;-74
2022/09/05 00:14:37;;;;;;;;;;;16.90;99.90;;;;;;4921155;29;19919;-74
2022/09/05 00:17:08;;;;;;;;;;;17.10;99.90;;;;;;4921119;29;20006;-74
2022/09/05 00:19:50;;;;;;;;;;;17.10;99.90;;;;;;4919058;29;19918;-74
2022/09/05 00:22:22;;;;;;;;;;;17.00;99.90;;;;;;4902511;29;19926;-74
2022/09/05 00:24:54;;;;;;;;;;;17.00;99.90;;;;;;4891190;29;19923;-73
2022/09/05 00:27:27;;;;;;;;;;;17.00;99.90;;;;;;4899355;29;20779;-72
2022/09/05 00:30:12;;;;;;;;;;;17.00;99.90;;;;;;4920786;29;20025;-72
2022/09/05 00:33:04;;;;;;;;;;;17.00;99.90;;;;;;4920475;29;20013;-71
2022/09/05 00:35:33;;;;;;;;;;;17.00;99.90;;;;;;4913113;29;20087;-71
2022/09/05 00:38:08;;;;;;;;;;;17.10;99.90;;;;;;4908067;29;20518;-72
2022/09/05 00:40:39;;;;;;;;;;;17.10;99.90;;;;;;4916650;29;19919;-72
2022/09/05 00:43:06;;;;;;;;;;;17.10;99.90;;;;;;4919049;29;19923;-72
2022/09/05 00:45:44;;;;;;;;;;;17.10;99.90;;;;;;4908609;29;19923;-74
2022/09/05 00:48:17;;;;;;;;;;;17.10;99.90;;;;;;4910745;29;19930;-72
2022/09/05 00:50:55;;;;;;;;;;;17.10;99.90;;;;;;4902415;29;19974;-72
2022/09/05 00:53:24;;;;;;;;;;;17.00;99.90;;;;;;4903429;29;19954;-72
2022/09/05 00:55:52;;;;;;;;;;;17.10;99.90;;;;;;4920200;29;19987;-71
2022/09/05 00:58:36;;;;;;;;;;;17.00;99.90;;;;;;4920845;29;19918;-73
2022/09/05 01:01:06;;;;;;;;;;;17.00;99.90;;;;;;4904436;29;20767;-73
2022/09/05 01:03:31;;;;;;;;;;;17.00;99.90;;;;;;4917394;29;19938;-72
2022/09/05 01:06:06;;;;;;;;;;;17.00;99.90;;;;;;4901811;29;20003;-73
2022/09/05 01:08:53;;;;;;;;;;;17.00;99.90;;;;;;4920557;29;19921;-73
2022/09/05 01:11:19;;;;;;;;;;;17.00;99.90;;;;;;4920454;29;19915;-73
2022/09/05 01:13:50;;;;;;;;;;;17.00;99.90;;;;;;4919521;29;19922;-73
2022/09/05 01:16:22;;;;;;;;;;;17.00;99.90;;;;;;4922058;29;19965;-72
2022/09/05 01:19:04;;;;;;;;;;;17.00;99.90;;;;;;4920542;29;20652;-73
2022/09/05 01:21:48;;;;;;;;;;;17.00;99.90;;;;;;4920188;29;20444;-73
2022/09/05 01:24:17;;;;;;;;;;;17.00;99.90;;;;;;4919290;29;20006;-72
2022/09/05 01:26:48;;;;;;;;;;;17.00;99.90;;;;;;4914469;29;19939;-72
2022/09/05 01:29:20;;;;;;;;;;;17.00;99.90;;;;;;4915958;29;20484;-73
2022/09/05 01:32:02;;;;;;;;;;;17.00;99.90;;;;;;4917562;29;19966;-73
2022/09/05 01:34:36;;;;;;;;;;;17.00;99.90;;;;;;4902974;29;19919;-73
2022/09/05 01:37:06;;;;;;;;;;;17.00;99.90;;;;;;4916727;29;19915;-72
2022/09/05 01:39:35;;;;;;;;;;;17.00;99.90;;;;;;4919124;29;20075;-72
2022/09/05 01:42:04;;;;;;;;;;;17.00;99.90;;;;;;4919445;29;19922;-72
2022/09/05 01:44:48;;;;;;;;;;;17.00;99.90;;;;;;4919396;29;20369;-72
2022/09/05 01:47:22;;;;;;;;;;;17.00;99.90;;;;;;4918148;29;19918;-72
2022/09/05 01:49:56;;;;;;;;;;;16.90;99.90;;;;;;4916732;29;19944;-73
2022/09/05 01:52:41;;;;;;;;;;;16.90;99.90;;;;;;4915986;29;19919;-72
2022/09/05 01:55:06;;;;;;;;;;;16.90;99.90;;;;;;4918336;29;19953;-73
2022/09/05 01:57:51;;;;;;;;;;;16.90;99.90;;;;;;4914609;29;20013;-72
2022/09/05 02:00:36;;;;;;;;;;;16.80;99.90;;;;;;4896975;29;19919;-73
2022/09/05 02:03:14;;;;;;;;;;;16.80;99.90;;;;;;4917641;29;20259;-73
2022/09/05 02:05:55;;;;;;;;;;;16.70;99.90;;;;;;4912338;29;19923;-72
2022/09/05 02:08:33;;;;;;;;;;;16.70;99.90;;;;;;4919243;29;20382;-72
2022/09/05 02:11:00;;;;;;;;;;;16.70;99.90;;;;;;4918935;29;19919;-72
2022/09/05 02:13:32;;;;;;;;;;;16.60;99.90;;;;;;4918264;29;20469;-72
2022/09/05 02:16:03;;;;;;;;;;;16.60;99.90;;;;;;4911621;29;19919;-72
2022/09/05 02:18:35;;;;;;;;;;;16.50;99.90;;;;;;4913626;29;19919;-72
2022/09/05 02:21:02;;;;;;;;;;;16.50;99.90;;;;;;4899795;29;19966;-72
2022/09/05 02:23:35;;;;;;;;;;;16.50;99.90;;;;;;4909598;29;19953;-72
2022/09/05 02:26:24;;;;;;;;;;;16.40;99.90;;;;;;4918424;29;19923;-72
2022/09/05 02:29:00;;;;;;;;;;;16.30;99.90;;;;;;4905536;29;19982;-72
2022/09/05 02:31:40;;;;;;;;;;;16.20;99.90;;;;;;4918410;29;19935;-72
2022/09/05 02:34:09;;;;;;;;;;;16.20;99.90;;;;;;4912706;29;19980;-73
2022/09/05 02:36:37;;;;;;;;;;;16.10;99.90;;;;;;4913925;29;19915;-72
2022/09/05 02:39:14;;;;;;;;;;;16.20;99.90;;;;;;4916514;29;20375;-72
2022/09/05 02:41:43;;;;;;;;;;;16.30;99.90;;;;;;4919247;29;19985;-72
2022/09/05 02:44:09;;;;;;;;;;;16.30;99.90;;;;;;4921252;29;19926;-73
2022/09/05 02:46:47;;;;;;;;;;;16.30;99.90;;;;;;4920633;29;20009;-72
2022/09/05 02:49:20;;;;;;;;;;;16.30;99.90;;;;;;4921376;29;19927;-73
2022/09/05 02:51:46;;;;;;;;;;;16.30;99.90;;;;;;4920430;29;19922;-72
2022/09/05 02:54:15;;;;;;;;;;;16.20;99.90;;;;;;4922826;29;19930;-72
2022/09/05 02:56:50;;;;;;;;;;;16.30;99.90;;;;;;4906879;29;20002;-72
2022/09/05 02:59:21;;;;;;;;;;;16.30;99.90;;;;;;4923104;29;19914;-72
2022/09/05 03:01:55;;;;;;;;;;;16.20;99.90;;;;;;4923324;29;19919;-72
2022/09/05 03:04:23;;;;;;;;;;;16.20;99.90;;;;;;4922593;29;20286;-72
2022/09/05 03:06:49;;;;;;;;;;;16.20;99.90;;;;;;4923185;29;20101;-73
2022/09/05 03:09:14;;;;;;;;;;;16.10;99.90;;;;;;4901301;29;20006;-72
2022/09/05 03:12:09;;;;;;;;;;;16.00;99.90;;;;;;4922542;29;19922;-72
2022/09/05 03:14:54;;;;;;;;;;;16.00;99.90;;;;;;4871076;29;19963;-72
2022/09/05 03:17:19;;;;;;;;;;;16.00;99.90;;;;;;4922059;29;20158;-72
2022/09/05 03:20:03;;;;;;;;;;;15.90;99.90;;;;;;4922487;29;20470;-72
2022/09/05 03:22:38;;;;;;;;;;;15.90;99.90;;;;;;4905538;29;19968;-73
2022/09/05 03:25:09;;;;;;;;;;;15.90;99.90;;;;;;4922773;29;20298;-72
2022/09/05 03:27:52;;;;;;;;;;;15.80;99.90;;;;;;4910993;29;19923;-73
2022/09/05 03:30:18;;;;;;;;;;;15.80;99.90;;;;;;4920599;29;19918;-72
2022/09/05 03:32:47;;;;;;;;;;;15.70;99.90;;;;;;4922711;29;19938;-72
2022/09/05 03:35:31;;;;;;;;;;;15.70;99.90;;;;;;4919657;29;19961;-72
2022/09/05 03:37:57;;;;;;;;;;;15.70;99.90;;;;;;4922364;29;19991;-72
2022/09/05 03:40:25;;;;;;;;;;;15.70;99.90;;;;;;4920805;29;19919;-71
2022/09/05 03:42:57;;;;;;;;;;;15.80;99.90;;;;;;4922625;29;20105;-72
2022/09/05 03:45:29;;;;;;;;;;;15.80;99.90;;;;;;4920911;29;19927;-72
2022/09/05 03:48:13;;;;;;;;;;;15.90;99.90;;;;;;4922737;29;19981;-72
2022/09/05 03:50:57;;;;;;;;;;;15.90;99.90;;;;;;4913460;29;19927;-72
2022/09/05 03:53:22;;;;;;;;;;;15.90;99.90;;;;;;4920078;29;20021;-72
2022/09/05 03:56:07;;;;;;;;;;;15.90;99.90;;;;;;4921771;29;20470;-72
2022/09/05 03:58:51;;;;;;;;;;;15.80;99.90;;;;;;4911793;29;19945;-72
2022/09/05 04:01:18;;;;;;;;;;;15.70;99.90;;;;;;4905419;29;19923;-72
2022/09/05 04:03:45;;;;;;;;;;;15.70;99.90;;;;;;4921176;29;19923;-72
2022/09/05 04:06:10;;;;;;;;;;;15.70;99.90;;;;;;4923844;29;19946;-72
2022/09/05 04:08:55;;;;;;;;;;;15.70;99.90;;;;;;4919927;29;20392;-71
2022/09/05 04:11:39;;;;;;;;;;;15.80;99.90;;;;;;4904531;29;19925;-72
2022/09/05 04:14:07;;;;;;;;;;;15.80;99.90;;;;;;4922699;29;19941;-72
2022/09/05 04:16:45;;;;;;;;;;;15.80;99.90;;;;;;4901439;29;19918;-71
2022/09/05 04:19:20;;;;;;;;;;;15.80;99.90;;;;;;4918898;29;20117;-72
2022/09/05 04:21:48;;;;;;;;;;;15.80;99.90;;;;;;4921419;29;19919;-72
2022/09/05 04:24:35;;;;;;;;;;;15.70;99.90;;;;;;4921134;29;19930;-72
2022/09/05 04:27:11;;;;;;;;;;;15.70;99.90;;;;;;4920824;29;19923;-72
2022/09/05 04:29:55;;;;;;;;;;;15.70;99.90;;;;;;4921916;29;20377;-72
2022/09/05 04:32:44;;;;;;;;;;;15.70;99.90;;;;;;4918742;29;19930;-72
2022/09/05 04:35:22;;;;;;;;;;;15.70;99.90;;;;;;4918047;29;20298;-72
2022/09/05 04:38:06;;;;;;;;;;;15.60;99.90;;;;;;4920176;29;19919;-72
2022/09/05 04:40:44;;;;;;;;;;;15.50;99.90;;;;;;4921553;29;19969;-72
2022/09/05 04:43:21;;;;;;;;;;;15.50;99.90;;;;;;4920917;29;19919;-72
2022/09/05 04:45:53;;;;;;;;;;;15.50;99.90;;;;;;4903530;29;19999;-72
2022/09/05 04:48:22;;;;;;;;;;;15.50;99.90;;;;;;4904287;29;19977;-72
2022/09/05 04:51:08;;;;;;;;;;;15.50;99.90;;;;;;4918717;29;20584;-72
2022/09/05 04:53:42;;;;;;;;;;;15.50;99.90;;;;;;4913887;29;19925;-72
2022/09/05 04:56:11;;;;;;;;;;;15.50;99.90;;;;;;4913620;29;20113;-72
2022/09/05 04:58:40;;;;;;;;;;;15.50;99.90;;;;;;4919943;29;19918;-72
2022/09/05 05:01:07;;;;;;;;;;;15.60;99.90;;;;;;4912468;29;19919;-72
2022/09/05 05:03:34;;;;;;;;;;;15.70;99.90;;;;;;4917717;29;19922;-72
2022/09/05 05:06:07;;;;;;;;;;;15.80;99.90;;;;;;4900901;29;19918;-72
2022/09/05 05:08:41;;;;;;;;;;;15.80;99.90;;;;;;4917446;29;19918;-72
2022/09/05 05:11:27;;;;;;;;;;;15.80;99.90;;;;;;4917174;29;19930;-72
2022/09/05 05:14:22;;;;;;;;;;;15.80;99.90;;;;;;4858319;29;19955;-72
2022/09/05 05:16:51;;;;;;;;;;;15.70;99.90;;;;;;4896442;29;20701;-72
2022/09/05 05:19:49;;;;;;;;;;;15.70;99.90;;;;;;4917380;29;19919;-72
2022/09/05 05:22:15;;;;;;;;;;;15.70;99.90;;;;;;4866420;29;19935;-71
2022/09/05 05:24:46;;;;;;;;;;;15.60;99.90;;;;;;4920904;29;20386;-72
2022/09/05 05:27:11;;;;;;;;;;;15.60;99.90;;;;;;4912070;29;20239;-72
2022/09/05 05:29:37;;;;;;;;;;;15.50;99.90;;;;;;4902533;29;19960;-72
2022/09/05 05:32:04;;;;;;;;;;;15.50;99.90;;;;;;4913166;29;19923;-72
2022/09/05 05:34:41;;;;;;;;;;;15.50;99.90;;;;;;4920358;29;19919;-72
2022/09/05 05:37:25;;;;;;;;;;;15.60;99.90;;;;;;4919959;29;19919;-72
2022/09/05 05:40:00;;;;;;;;;;;15.60;99.90;;;;;;4920476;29;20302;-72
2022/09/05 05:42:25;;;;;;;;;;;15.60;99.90;;;;;;4919797;29;20005;-72
2022/09/05 05:44:52;;;;;;;;;;;15.60;99.90;;;;;;4920306;29;20157;-72
2022/09/05 05:47:19;;;;;;;;;;;15.60;99.90;;;;;;4919458;29;19970;-72
2022/09/05 05:49:52;;;;;;;;;;;15.60;99.90;;;;;;4901375;29;20033;-72
2022/09/05 05:52:30;;;;;;;;;;;15.60;99.90;;;;;;4914262;29;19941;-71
2022/09/05 05:55:18;;;;;;;;;;;15.60;99.90;;;;;;4916963;29;20188;-72
2022/09/05 05:58:03;;;;;;;;;;;15.60;99.90;;;;;;4905604;29;20374;-72
2022/09/05 06:00:46;;;;;;;;;;;15.70;99.90;;;;;;4916921;29;19919;-72
2022/09/05 06:03:15;;;;;;;;;;;15.80;99.90;;;;;;4913395;29;19922;-72
2022/09/05 06:05:52;;;;;;;;;;;15.90;99.90;;;;;;4914612;29;20011;-72
2022/09/05 06:08:18;;;;;;;;;;;15.90;99.90;;;;;;4917733;29;19969;-72
2022/09/05 06:10:56;;;;;;;;;;;15.90;99.90;;;;;;4918533;29;19922;-72
2022/09/05 06:13:27;;;;;;;;;;;15.90;99.90;;;;;;4911123;29;19919;-72
2022/09/05 06:16:11;;;;;;;;;;;15.90;99.90;;;;;;4917248;29;20847;-72
2022/09/05 06:18:37;;;;;;;;;;;15.90;99.90;;;;;;4921102;29;19978;-72
2022/09/05 06:21:02;;;;;;;;;;;16.00;99.90;;;;;;4905932;29;19919;-72
2022/09/05 06:23:48;;;;;;;;;;;16.10;99.90;;;;;;4921134;29;19953;-72
2022/09/05 06:26:20;;;;;;;;;;;16.20;99.90;;;;;;4919268;29;19990;-72
2022/09/05 06:28:54;;;;;;;;;;;16.20;99.90;;;;;;4920983;29;20085;-72
2022/09/05 06:31:33;;;;;;;;;;;16.20;99.90;;;;;;4922759;29;19925;-72
2022/09/05 06:34:20;;;;;;;;;;;16.30;99.90;;;;;;4906146;29;19946;-72
2022/09/05 06:36:45;;;;;;;;;;;16.30;99.90;;;;;;4921879;29;19946;-72
2022/09/05 06:39:40;;;;;;;;;;;16.40;99.90;;;;;;4919543;29;19998;-72
2022/09/05 06:42:38;;;;;;;;;;;16.40;99.90;;;;;;4884932;29;20338;-72
2022/09/05 06:45:06;;;;;;;;;;;16.50;99.90;;;;;;4889877;29;20027;-72
2022/09/05 06:47:34;;;;;;;;;;;16.60;99.90;;;;;;4921031;29;20488;-72
2022/09/05 06:50:18;;;;;;;;;;;16.70;99.90;;;;;;4921422;29;19926;-72
2022/09/05 06:53:02;;;;;;;;;;;16.70;99.90;;;;;;4922876;29;19954;-72
2022/09/05 06:55:37;;;;;;;;;;;16.80;99.90;;;;;;4917959;29;20554;-72
2022/09/05 06:58:09;;;;;;;;;;;17.00;99.90;;;;;;4922779;29;19919;-73
2022/09/05 07:00:44;;;;;;;;;;;17.20;99.90;;;;;;4920253;29;19966;-72
2022/09/05 07:03:29;;;;;;;;;;;17.30;99.90;;;;;;4918111;29;20459;-72
2022/09/05 07:05:54;;;;;;;;;;;17.40;99.90;;;;;;4916991;29;20025;-72
2022/09/05 07:08:39;;;;;;;;;;;17.60;99.90;;;;;;4922618;29;20005;-72
2022/09/05 07:11:05;;;;;;;;;;;17.70;99.90;;;;;;4920040;29;20367;-72
2022/09/05 07:13:44;;;;;;;;;;;17.80;99.90;;;;;;4922099;29;19929;-72
2022/09/05 07:16:09;;;;;;;;;;;17.90;99.90;;;;;;4922441;29;19926;-72
2022/09/05 07:18:44;;;;;;;;;;;18.00;99.90;;;;;;4919723;29;19922;-72
2022/09/05 07:21:18;;;;;;;;;;;17.90;99.90;;;;;;4919764;29;19923;-72
2022/09/05 07:23:44;;;;;;;;;;;17.90;99.90;;;;;;4922204;29;20878;-72
2022/09/05 07:26:09;;;;;;;;;;;17.90;99.90;;;;;;4919744;29;19918;-72
2022/09/05 07:28:43;;;;;;;;;;;17.70;99.90;;;;;;4915478;29;19987;-72
2022/09/05 07:31:16;;;;;;;;;;;17.80;99.90;;;;;;4917910;29;19934;-72
2022/09/05 07:33:43;;;;;;;;;;;17.70;99.90;;;;;;4918798;29;19961;-72
2022/09/05 07:36:12;;;;;;;;;;;17.90;99.90;;;;;;4920378;29;19914;-72
2022/09/05 07:38:38;;;;;;;;;;;17.90;99.90;;;;;;4920688;29;19965;-72
2022/09/05 07:41:16;;;;;;;;;;;17.90;99.90;;;;;;4918395;29;19950;-72
2022/09/05 07:43:45;;;;;;;;;;;18.10;99.90;;;;;;4918229;29;19971;-72
2022/09/05 07:46:16;;;;;;;;;;;18.30;99.90;;;;;;4913567;29;19923;-72
2022/09/05 07:48:56;;;;;;;;;;;18.40;99.90;;;;;;4911214;29;19970;-72
2022/09/05 07:51:24;;;;;;;;;;;18.50;99.90;;;;;;4908210;29;20363;-73
2022/09/05 07:53:51;;;;;;;;;;;18.70;99.90;;;;;;4886923;29;19950;-72
2022/09/05 07:56:37;;;;;;;;;;;18.90;99.90;;;;;;4912000;29;20162;-72
2022/09/05 07:59:07;;;;;;;;;;;19.10;99.90;;;;;;4915616;29;19923;-72
2022/09/05 08:01:33;;;;;;;;;;;19.30;99.90;;;;;;4904902;29;20361;-72
2022/09/05 08:03:59;;;;;;;;;;;19.40;99.90;;;;;;4919190;29;19938;-72
2022/09/05 08:06:25;;;;;;;;;;;19.50;99.90;;;;;;4919112;29;19914;-72
2022/09/05 08:08:53;;;;;;;;;;;19.50;99.90;;;;;;4921063;29;19937;-72
2022/09/05 08:11:21;;;;;;;;;;;19.60;99.90;;;;;;4918350;29;19918;-72
2022/09/05 08:13:56;;;;;;;;;;;19.70;99.90;;;;;;4911618;29;19937;-72
2022/09/05 08:16:22;;;;;;;;;;;19.90;99.90;;;;;;4906735;29;21399;-72
2022/09/05 08:19:07;;;;;;;;;;;20.10;99.90;;;;;;4908484;29;19940;-71
2022/09/05 08:21:41;;;;;;;;;;;20.20;99.90;;;;;;4907634;29;20287;-74
2022/09/05 08:24:27;;;;;;;;;;;20.50;99.90;;;;;;4911398;29;19974;-73
2022/09/05 08:27:03;;;;;;;;;;;20.70;99.90;;;;;;4912736;29;19925;-72
2022/09/05 08:29:35;;;;;;;;;;;20.90;99.90;;;;;;4897729;29;20831;-72
2022/09/05 08:32:19;;;;;;;;;;;21.20;99.90;;;;;;4914462;29;19923;-74
2022/09/05 08:34:45;;;;;;;;;;;21.50;99.90;;;;;;4914700;29;19918;-74
2022/09/05 08:37:12;;;;;;;;;;;21.50;99.90;;;;;;4891077;29;19944;-74
2022/09/05 08:39:38;;;;;;;;;;;21.40;99.90;;;;;;4910620;29;19961;-73
2022/09/05 08:42:04;;;;;;;;;;;21.40;99.90;;;;;;4911364;29;19957;-74
2022/09/05 08:44:35;;;;;;;;;;;21.20;99.90;;;;;;4911708;29;20009;-73
2022/09/05 08:47:30;;;;;;;;;;;21.30;99.90;;;;;;4917491;29;19923;-72
2022/09/05 08:49:56;;;;;;;;;;;21.30;99.90;;;;;;4900818;29;20017;-71
2022/09/05 08:52:22;;;;;;;;;;;21.40;99.90;;;;;;4921374;29;19918;-72
2022/09/05 08:55:02;;;;;;;;;;;21.50;99.90;;;;;;4917775;29;20009;-73
2022/09/05 08:57:46;;;;;;;;;;;21.50;99.90;;;;;;4918336;29;19925;-73
2022/09/05 09:00:17;;;;;;;;;;;21.40;99.90;;;;;;4917348;29;20359;-73
2022/09/05 09:02:45;;;;;;;;;;;21.20;99.90;;;;;;4909328;29;19923;-72
2022/09/05 09:05:24;;;;;;;;;;;21.20;99.90;;;;;;4909591;29;20355;-73
2022/09/05 09:07:55;;;;;;;;;;;21.20;99.90;;;;;;4900482;29;19934;-73
2022/09/05 09:10:21;;;;;;;;;;;21.20;99.90;;;;;;4904143;29;19922;-72
2022/09/05 09:12:46;;;;;;;;;;;21.20;99.90;;;;;;4906863;29;19923;-72
2022/09/05 09:15:30;;;;;;;;;;;21.30;99.90;;;;;;4909430;29;19946;-72
2022/09/05 09:17:57;;;;;;;;;;;21.40;99.90;;;;;;4920667;29;20334;-72
2022/09/05 09:20:30;;;;;;;;;;;21.40;99.90;;;;;;4920237;29;19915;-72
2022/09/05 09:23:04;;;;;;;;;;;21.50;99.90;;;;;;4923580;29;20330;-73
2022/09/05 09:25:37;;;;;;;;;;;21.60;99.90;;;;;;4906467;29;20011;-72
2022/09/05 09:28:09;;;;;;;;;;;21.60;99.90;;;;;;4894827;29;19926;-72
2022/09/05 09:30:34;;;;;;;;;;;21.50;99.90;;;;;;4903318;29;20085;-71
2022/09/05 09:33:02;;;;;;;;;;;21.50;99.90;;;;;;4918968;29;20025;-71
2022/09/05 09:35:33;;;;;;;;;;;21.50;99.90;;;;;;4919291;29;20001;-69
2022/09/05 09:37:59;;;;;;;;;;;21.50;99.90;;;;;;4914736;29;19953;-72
2022/09/05 09:40:30;;;;;;;;;;;21.50;99.90;;;;;;4907273;29;20001;-71
2022/09/05 09:43:00;;;;;;;;;;;21.80;99.90;;;;;;4907691;29;19951;-72
2022/09/05 09:45:48;;;;;;;;;;;22.00;99.90;;;;;;4905140;29;19990;-71
2022/09/05 09:48:14;;;;;;;;;;;22.30;99.90;;;;;;4906633;29;19970;-72
2022/09/05 09:50:59;;;;;;;;;;;22.60;99.90;;;;;;4905960;29;20072;-72
2022/09/05 09:53:43;;;;;;;;;;;22.90;99.90;;;;;;4907663;29;19934;-72
2022/09/05 09:56:19;;;;;;;;;;;22.90;99.90;;;;;;4905971;29;20053;-73
2022/09/05 09:59:03;;;;;;;;;;;23.00;99.90;;;;;;4887435;29;20425;-74
2022/09/05 10:01:52;;;;;;;;;;;22.90;99.90;;;;;;4900445;29;20686;-74
2022/09/05 10:04:22;;;;;;;;;;;22.80;99.90;;;;;;4910580;29;19990;-74
2022/09/05 10:06:57;;;;;;;;;;;22.80;99.90;;;;;;4903657;29;19930;-72
2022/09/05 10:09:41;;;;;;;;;;;22.90;99.90;;;;;;4901872;29;20395;-72
2022/09/05 10:12:09;;;;;;;;;;;22.90;99.90;;;;;;4884090;29;19929;-71
2022/09/05 10:14:45;;;;;;;;;;;23.00;99.90;;;;;;4904987;29;19923;-71
2022/09/05 10:17:29;;;;;;;;;;;23.10;99.90;;;;;;4908599;29;19930;-72
2022/09/05 10:19:55;;;;;;;;;;;23.40;99.90;;;;;;4907560;29;19918;-72
2022/09/05 10:22:23;;;;;;;;;;;23.70;99.90;;;;;;4903772;29;19930;-71
2022/09/05 10:25:04;;;;;;;;;;;23.70;99.90;;;;;;4894722;29;19933;-72
2022/09/05 10:27:39;;;;;;;;;;;23.60;99.90;;;;;;4914038;29;19922;-72
2022/09/05 10:30:18;;;;;;;;;;;23.50;99.90;;;;;;4901034;29;19918;-71
2022/09/05 10:33:02;;;;;;;;;;;23.70;99.90;;;;;;4919116;29;20036;-72
2022/09/05 10:35:32;;;;;;;;;;;23.80;99.90;;;;;;4917914;29;19919;-72
2022/09/05 10:38:06;;;;;;;;;;;23.80;99.90;;;;;;4908973;29;19922;-72
2022/09/05 10:40:33;;;;;;;;;;;23.80;99.90;;;;;;4909747;29;20471;-71
2022/09/05 10:43:20;;;;;;;;;;;24.00;99.90;;;;;;4907282;29;19950;-71
2022/09/05 10:45:48;;;;;;;;;;;24.20;99.90;;;;;;4917949;29;19927;-71
2022/09/05 10:48:22;;;;;;;;;;;24.50;99.90;;;;;;4915445;29;19953;-70
2022/09/05 10:50:59;;;;;;;;;;;24.40;99.90;;;;;;4901922;29;20208;-71
2022/09/05 10:53:50;;;;;;;;;;;24.20;99.90;;;;;;4909575;29;19926;-71
2022/09/05 10:56:23;;;;;;;;;;;23.90;99.90;;;;;;4900709;29;19919;-71
2022/09/05 10:59:00;;;;;;;;;;;23.60;99.90;;;;;;4919479;29;19945;-71
2022/09/05 11:01:32;;;;;;;;;;;23.40;99.90;;;;;;4920247;29;19985;-71
2022/09/05 11:04:33;;;;;;;;;;;23.10;99.90;;;;;;4918936;29;19986;-71
2022/09/05 11:07:08;;;;;;;;;;;22.80;99.90;;;;;;4825988;29;19924;-71
2022/09/05 11:09:39;;;;;;;;;;;22.80;99.90;;;;;;4903823;29;19914;-71
2022/09/05 11:12:10;;;;;;;;;;;23.00;99.90;;;;;;4918681;29;20034;-71
2022/09/05 11:14:48;;;;;;;;;;;23.30;99.90;;;;;;4918027;29;20023;-71
2022/09/05 11:17:28;;;;;;;;;;;23.50;99.90;;;;;;4914069;29;19943;-71
2022/09/05 11:20:14;;;;;;;;;;;23.80;99.90;;;;;;4923416;29;19919;-72
2022/09/05 11:22:44;;;;;;;;;;;24.50;99.90;;;;;;4912126;29;20904;-72
2022/09/05 11:25:17;;;;;;;;;;;25.10;99.90;;;;;;4920164;29;20438;-71
2022/09/05 11:27:51;;;;;;;;;;;25.20;99.90;;;;;;4920685;29;19945;-71
2022/09/05 11:30:17;;;;;;;;;;;24.90;99.90;;;;;;4900052;29;19923;-71
2022/09/05 11:33:01;;;;;;;;;;;24.40;99.90;;;;;;4918936;29;19930;-71
2022/09/05 11:35:27;;;;;;;;;;;24.00;99.90;;;;;;4920693;29;20818;-72
2022/09/05 11:38:05;;;;;;;;;;;23.20;99.90;;;;;;4900744;29;19998;-71
2022/09/05 11:40:31;;;;;;;;;;;22.80;99.90;;;;;;4919290;29;19941;-71
2022/09/05 11:43:06;;;;;;;;;;;22.30;99.90;;;;;;4917589;29;20441;-71
2022/09/05 11:45:34;;;;;;;;;;;21.90;99.90;;;;;;4917196;29;20320;-71
2022/09/05 11:48:22;;;;;;;;;;;21.80;99.90;;;;;;4579311;29;10000501;-71
2022/09/05 11:50:55;;;;;;;;;;;22.10;99.90;;;;;;4903492;29;19927;-71
2022/09/05 11:53:24;;;;;;;;;;;22.80;99.90;;;;;;4909454;29;19986;-71
2022/09/05 11:56:02;;;;;;;;;;;23.40;99.90;;;;;;4911531;29;20282;-72
2022/09/05 11:58:46;;;;;;;;;;;23.70;99.90;;;;;;4922363;29;20358;-71
2022/09/05 12:01:12;;;;;;;;;;;23.90;99.90;;;;;;4918565;29;19918;-71
2022/09/05 12:03:44;;;;;;;;;;;24.00;99.90;;;;;;4910216;29;19941;-71
2022/09/05 12:06:10;;;;;;;;;;;24.10;99.90;;;;;;4904700;29;19939;-72
2022/09/05 12:08:43;;;;;;;;;;;24.30;99.90;;;;;;4922857;29;19919;-72
2022/09/05 12:11:19;;;;;;;;;;;24.60;99.90;;;;;;4916851;29;20009;-71
2022/09/05 12:13:46;;;;;;;;;;;24.70;99.90;;;;;;4908579;29;19922;-71
2022/09/05 12:16:36;;;;;;;;;;;25.00;99.90;;;;;;4909153;29;20307;-71
2022/09/05 12:19:05;;;;;;;;;;;25.10;99.90;;;;;;4910481;29;21058;-71
2022/09/05 12:21:45;;;;;;;;;;;25.30;99.90;;;;;;4910356;29;20396;-73
2022/09/05 12:24:29;;;;;;;;;;;25.50;99.90;;;;;;4908302;29;20025;-71
2022/09/05 12:27:07;;;;;;;;;;;25.60;99.90;;;;;;4908963;29;19919;-72
2022/09/05 12:29:35;;;;;;;;;;;25.70;99.90;;;;;;4889540;29;20085;-71
2022/09/05 12:32:03;;;;;;;;;;;26.00;99.90;;;;;;4904028;29;20392;-71
2022/09/05 12:34:58;;;;;;;;;;;26.20;99.90;;;;;;4907054;29;19925;-72
2022/09/05 12:37:26;;;;;;;;;;;26.60;99.90;;;;;;4888242;29;19925;-72
2022/09/05 12:40:00;;;;;;;;;;;26.60;99.90;;;;;;4908601;29;19922;-72
2022/09/05 12:42:46;;;;;;;;;;;26.70;99.90;;;;;;4905323;29;19927;-71
2022/09/05 12:45:20;;;;;;;;;;;26.60;99.90;;;;;;4908861;29;19953;-71
2022/09/05 12:47:55;;;;;;;;;;;26.60;99.90;;;;;;4905596;29;19929;-71
2022/09/05 12:50:24;;;;;;;;;;;26.50;99.90;;;;;;4902707;29;20053;-71
2022/09/05 12:52:52;;;;;;;;;;;26.50;99.90;;;;;;4901563;29;20259;-72
2022/09/05 12:55:36;;;;;;;;;;;26.50;99.90;;;;;;4903272;29;20611;-71
2022/09/05 12:58:10;;;;;;;;;;;26.40;99.90;;;;;;4906579;29;19930;-71
2022/09/05 13:00:45;;;;;;;;;;;26.30;99.90;;;;;;4906685;29;19967;-72
2022/09/05 13:03:20;;;;;;;;;;;26.50;99.90;;;;;;4903466;29;19937;-72
2022/09/05 13:05:58;;;;;;;;;;;26.80;99.90;;;;;;4898308;29;19945;-72
2022/09/05 13:08:27;;;;;;;;;;;27.20;99.60;;;;;;4894416;29;20001;-72
2022/09/05 13:10:55;;;;;;;;;;;27.10;99.90;;;;;;4912449;29;20040;-72
2022/09/05 13:13:28;;;;;;;;;;;26.80;99.90;;;;;;4918680;29;20851;-72
2022/09/05 13:15:55;;;;;;;;;;;26.90;99.90;;;;;;4919000;29;19949;-72
2022/09/05 13:18:36;;;;;;;;;;;26.70;99.90;;;;;;4918027;29;20017;-72
2022/09/05 13:21:09;;;;;;;;;;;26.20;99.90;;;;;;4900882;29;19923;-72
2022/09/05 13:23:50;;;;;;;;;;;26.00;99.90;;;;;;4902519;29;19921;-72
2022/09/05 13:26:18;;;;;;;;;;;26.00;99.90;;;;;;4915803;29;19922;-72
2022/09/05 13:28:51;;;;;;;;;;;26.00;99.90;;;;;;4919023;29;19925;-72
2022/09/05 13:31:36;;;;;;;;;;;26.50;99.90;;;;;;4919553;29;19934;-72
2022/09/05 13:34:10;;;;;;;;;;;26.80;99.90;;;;;;4902665;29;20356;-72
2022/09/05 13:36:39;;;;;;;;;;;26.70;98.20;;;;;;4918629;29;19919;-72
2022/09/05 13:39:08;;;;;;;;;;;26.20;99.90;;;;;;4909883;29;20014;-72
2022/09/05 13:41:47;;;;;;;;;;;26.00;99.90;;;;;;4899880;29;19929;-73
2022/09/05 13:44:24;;;;;;;;;;;25.60;99.90;;;;;;4919399;29;19930;-71
2022/09/05 13:46:56;;;;;;;;;;;25.30;99.90;;;;;;4920878;29;19918;-71
2022/09/05 13:49:27;;;;;;;;;;;25.60;99.90;;;;;;4578023;29;10000172;-72
2022/09/05 13:52:04;;;;;;;;;;;25.90;99.90;;;;;;4914132;29;19919;-74
2022/09/05 13:54:40;;;;;;;;;;;25.70;99.90;;;;;;4918287;29;19922;-72
2022/09/05 13:57:15;;;;;;;;;;;25.80;99.90;;;;;;4915809;29;19970;-72
2022/09/05 13:59:59;;;;;;;;;;;25.60;99.90;;;;;;4918430;29;19925;-71
2022/09/05 14:02:39;;;;;;;;;;;25.40;99.90;;;;;;4897037;29;19919;-72
2022/09/05 14:05:06;;;;;;;;;;;25.60;99.90;;;;;;4916436;29;19942;-72
2022/09/05 14:07:43;;;;;;;;;;;25.70;99.90;;;;;;4915699;29;19930;-72
2022/09/05 14:10:14;;;;;;;;;;;25.50;99.90;;;;;;4916019;29;19919;-72
2022/09/05 14:12:47;;;;;;;;;;;25.20;99.90;;;;;;4916147;29;19918;-72
2022/09/05 14:15:47;;;;;;;;;;;25.10;99.90;;;;;;4913778;29;19918;-72
2022/09/05 14:18:18;;;;;;;;;;;25.10;99.90;;;;;;4847195;29;20127;-72
2022/09/05 14:23:43;;;;;;;;;;;25.10;99.90;;;;;;4915179;29;19961;-72
2022/09/05 14:26:21;;;;;;;;;;;24.80;99.90;;;;;;4908845;29;19923;-72
2022/09/05 14:28:57;;;;;;;;;;;24.70;99.90;;;;;;4911072;29;19919;-71
2022/09/05 14:31:28;;;;;;;;;;;24.50;99.90;;;;;;4912251;29;19919;-72
2022/09/05 14:33:54;;;;;;;;;;;24.20;99.90;;;;;;4896899;29;19922;-71
2022/09/05 14:36:37;;;;;;;;;;;24.00;99.90;;;;;;4911185;29;19939;-71
2022/09/05 14:39:18;;;;;;;;;;;23.80;99.90;;;;;;4914686;29;20589;-71
2022/09/05 14:41:47;;;;;;;;;;;23.50;99.90;;;;;;4921404;29;19973;-71
2022/09/05 14:44:12;;;;;;;;;;;23.30;99.90;;;;;;4918913;29;20046;-71
2022/09/05 14:46:37;;;;;;;;;;;23.30;99.90;;;;;;4910358;29;19926;-72
2022/09/05 14:49:22;;;;;;;;;;;23.30;99.90;;;;;;4915690;29;21672;-72
2022/09/05 14:51:50;;;;;;;;;;;23.40;99.90;;;;;;4915508;29;20422;-72
2022/09/05 14:54:18;;;;;;;;;;;23.50;99.90;;;;;;4920875;29;20703;-72
2022/09/05 14:56:46;;;;;;;;;;;23.50;99.90;;;;;;4922583;29;20413;-72
2022/09/05 14:59:29;;;;;;;;;;;23.60;99.90;;;;;;4918179;29;19930;-72
2022/09/05 15:02:00;;;;;;;;;;;23.80;99.90;;;;;;4920268;29;19922;-72