Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:58;;;;;;;8.05;5.35;;;10.60;99.90;;;;;;4962808;28;20038;-74
2022/09/22 00:03:28;;;;;;;12.55;4.72;;;10.60;99.90;;;;;;4962393;28;20026;-74
2022/09/22 00:06:02;;;;;;;12.00;4.50;;;10.60;99.90;;;;;;4963315;28;20026;-74
2022/09/22 00:08:31;;;;;;;18.65;5.90;;;10.70;99.90;;;;;;4957329;28;20023;-74
2022/09/22 00:11:20;;;;;;;10.48;4.43;;;10.70;99.90;;;;;;4969250;28;20081;-73
2022/09/22 00:13:53;;;;;;;7.32;4.57;;;10.70;99.90;;;;;;4947925;28;20038;-74
2022/09/22 00:16:24;;;;;;;7.35;4.60;;;10.70;99.90;;;;;;4967420;28;20023;-74
2022/09/22 00:18:50;;;;;;;7.70;4.32;;;10.70;99.90;;;;;;4964198;28;20118;-73
2022/09/22 00:21:17;;;;;;;10.68;4.10;;;10.60;99.90;;;;;;4966442;28;20138;-75
2022/09/22 00:23:44;;;;;;;10.93;4.32;;;10.70;99.90;;;;;;4964843;28;20384;-74
2022/09/22 00:26:16;;;;;;;9.15;5.30;;;10.60;99.90;;;;;;4968157;28;20030;-74
2022/09/22 00:28:46;;;;;;;4.45;4.05;;;10.60;99.90;;;;;;4969175;28;20028;-72
2022/09/22 00:31:19;;;;;;;8.07;4.22;;;10.50;99.90;;;;;;4965629;28;20070;-74
2022/09/22 00:33:48;;;;;;;6.10;4.30;;;10.40;99.90;;;;;;4968798;28;20023;-75
2022/09/22 00:36:15;;;;;;;14.52;4.68;;;10.40;99.90;;;;;;4964690;28;20023;-74
2022/09/22 00:38:44;;;;;;;6.53;4.45;;;10.40;99.90;;;;;;4968279;28;20027;-74
2022/09/22 00:41:19;;;;;;;5.22;4.55;;;10.40;99.90;;;;;;4970761;28;20409;-74
2022/09/22 00:44:11;;;;;;;12.10;4.47;;;10.40;99.90;;;;;;4963946;28;20031;-74
2022/09/22 00:46:41;;;;;;;8.45;4.82;;;10.40;99.90;;;;;;4978018;28;20050;-72
2022/09/22 00:49:08;;;;;;;6.00;4.28;;;10.30;99.90;;;;;;4978263;28;20023;-74
2022/09/22 00:51:43;;;;;;;10.30;4.15;;;10.30;99.90;;;;;;4967967;28;20054;-74
2022/09/22 00:54:16;;;;;;;5.70;4.78;;;10.30;99.90;;;;;;4966002;28;20086;-74
2022/09/22 00:56:45;;;;;;;;;;;10.30;99.90;;;;;;4980573;28;20038;-74
2022/09/22 00:59:16;;;;;;;10.38;4.30;;;10.30;99.90;;;;;;4972141;28;19964;-74
2022/09/22 01:01:43;;;;;;;6.63;4.57;;;10.20;99.90;;;;;;4970556;28;20122;-73
2022/09/22 01:04:15;;;;;;;8.27;5.05;;;10.20;99.90;;;;;;4966313;28;20057;-74
2022/09/22 01:06:42;;;;;;;10.67;4.97;;;10.20;99.90;;;;;;4966905;28;20019;-74
2022/09/22 01:09:08;;;;;;;7.93;4.75;;;10.10;99.90;;;;;;4963734;28;20259;-73
2022/09/22 01:11:37;;;;;;;6.80;5.13;;;10.10;99.90;;;;;;4969140;28;20122;-74
2022/09/22 01:14:24;;;;;;;7.32;5.28;;;10.10;99.90;;;;;;4960697;28;20121;-73
2022/09/22 01:17:21;;;;;;;9.57;5.30;;;10.10;99.90;;;;;;4976797;28;20079;-74
2022/09/22 01:20:19;;;;;;;7.47;4.85;;;9.90;99.90;;;;;;4961558;28;20019;-74
2022/09/22 01:23:19;;;;;;;8.32;4.93;;;9.80;99.90;;;;;;4970901;28;20456;-74
2022/09/22 01:26:14;;;;;;;4.75;4.32;;;9.70;99.90;;;;;;4966772;28;20030;-74
2022/09/22 01:29:15;;;;;;;12.23;4.70;;;9.70;99.90;;;;;;4963722;28;20169;-74
2022/09/22 01:31:49;;;;;;;4.70;4.20;;;9.70;99.90;;;;;;4962944;28;20356;-74
2022/09/22 01:34:27;;;;;;;5.68;4.22;;;9.70;99.90;;;;;;4968604;28;20031;-74
2022/09/22 01:37:08;;;;;;;6.95;5.47;;;9.70;99.90;;;;;;4961637;28;20114;-74
2022/09/22 01:39:40;;;;;;;7.97;6.25;;;9.70;99.90;;;;;;4979482;28;20031;-75
2022/09/22 01:42:32;;;;;;;15.23;6.28;;;9.80;99.90;;;;;;4965824;28;20050;-75
2022/09/22 01:45:06;;;;;;;9.93;6.07;;;9.80;99.90;;;;;;4965189;28;20050;-77
2022/09/22 01:47:35;;;;;;;9.60;6.00;;;9.70;99.90;;;;;;4951362;28;20150;-74
2022/09/22 01:50:15;;;;;;;8.57;5.53;;;9.70;99.90;;;;;;4960777;28;20055;-74
2022/09/22 01:52:43;;;;;;;8.32;5.50;;;9.70;99.90;;;;;;4962190;28;20078;-74
2022/09/22 01:55:32;;;;;;;11.65;4.90;;;9.70;99.90;;;;;;4965212;28;20461;-73
2022/09/22 01:58:14;;;;;;;5.20;4.65;;;9.60;99.90;;;;;;4964239;28;20046;-75
2022/09/22 02:00:46;;;;;;;5.90;4.10;;;9.60;99.90;;;;;;4961866;28;20031;-74
2022/09/22 02:03:23;;;;;;;5.40;4.47;;;9.50;99.90;;;;;;4963236;28;20027;-75
2022/09/22 02:06:03;;;;;;;4.65;3.85;;;9.50;99.90;;;;;;4970660;28;20030;-74
2022/09/22 02:08:35;;;;;;;5.25;4.18;;;9.50;99.90;;;;;;4964587;28;20543;-72
2022/09/22 02:11:08;;;;;;;8.48;4.45;;;9.50;99.90;;;;;;4960814;28;20023;-76
2022/09/22 02:13:36;;;;;;;11.48;5.13;;;9.40;99.90;;;;;;4965628;28;20387;-74
2022/09/22 02:16:05;;;;;;;7.90;4.60;;;9.50;99.90;;;;;;4966085;28;20023;-74
2022/09/22 02:19:15;;;;;;;5.47;4.38;;;9.40;99.90;;;;;;4965064;28;20042;-74
2022/09/22 02:21:44;;;;;;;5.78;4.63;;;9.40;99.90;;;;;;4953865;28;20125;-74
2022/09/22 02:24:32;;;;;;;7.25;4.60;;;9.40;99.90;;;;;;4963877;28;20511;-77
2022/09/22 02:27:03;;;;;;;5.75;4.10;;;9.40;99.90;;;;;;4964744;28;20062;-74
2022/09/22 02:29:37;;;;;;;7.32;5.22;;;9.30;99.90;;;;;;4963138;28;20030;-73
2022/09/22 02:32:08;;;;;;;7.13;4.60;;;9.30;99.90;;;;;;4966811;28;20039;-74
2022/09/22 02:34:34;;;;;;;6.60;4.18;;;9.30;99.90;;;;;;4964893;28;20042;-74
2022/09/22 02:37:06;;;;;;;7.43;4.30;;;9.30;99.90;;;;;;4962346;28;20049;-73
2022/09/22 02:39:42;;;;;;;6.90;4.40;;;9.30;99.90;;;;;;4962978;28;20432;-72
2022/09/22 02:42:23;;;;;;;7.28;4.20;;;9.20;99.90;;;;;;4976816;28;20140;-74
2022/09/22 02:45:09;;;;;;;6.35;4.72;;;9.20;99.90;;;;;;4977102;28;20031;-74
2022/09/22 02:47:43;;;;;;;11.10;4.00;;;9.10;99.90;;;;;;4970265;28;20547;-75
2022/09/22 02:50:12;;;;;;;11.95;4.75;;;9.10;99.90;;;;;;4955933;28;20069;-73
2022/09/22 02:52:38;;;;;;;4.38;3.97;;;9.10;99.90;;;;;;4963787;28;20389;-73
2022/09/22 02:55:06;;;;;;;6.65;4.50;;;9.10;99.90;;;;;;4961123;28;20618;-75
2022/09/22 02:57:34;;;;;;;4.43;3.92;;;9.10;99.90;;;;;;4964412;28;20039;-77
2022/09/22 03:00:00;;;;;;;6.25;4.15;;;9.10;99.90;;;;;;4961734;28;20113;-74
2022/09/22 03:02:28;;;;;;;5.30;4.40;;;9.10;99.90;;;;;;4969773;28;20026;-76
2022/09/22 03:04:54;;;;;;;9.43;5.00;;;9.10;99.90;;;;;;4960144;28;20035;-72
2022/09/22 03:07:20;;;;;;;6.07;4.85;;;9.10;99.90;;;;;;4962703;28;20516;-75
2022/09/22 03:09:45;;;;;;;8.52;4.90;;;9.00;99.90;;;;;;4968411;28;20031;-74
2022/09/22 03:12:11;;;;;;;6.07;4.70;;;9.00;99.90;;;;;;4963375;28;20015;-74
2022/09/22 03:14:39;;;;;;;10.40;4.78;;;8.90;99.90;;;;;;4969032;28;20118;-75
2022/09/22 03:17:04;;;;;;;7.43;5.28;;;8.90;99.90;;;;;;4970626;28;20034;-74
2022/09/22 03:19:30;;;;;;;6.97;4.88;;;8.90;99.90;;;;;;4960126;28;20031;-75
2022/09/22 03:21:58;;;;;;;5.55;4.68;;;8.80;99.90;;;;;;4969984;28;20031;-74
2022/09/22 03:24:24;;;;;;;5.70;4.80;;;8.80;99.90;;;;;;4969260;28;20081;-77
2022/09/22 03:26:50;;;;;;;6.03;4.85;;;8.80;99.90;;;;;;4965864;28;20031;-77
2022/09/22 03:29:15;;;;;;;5.18;4.60;;;8.80;99.90;;;;;;4963458;28;20318;-75
2022/09/22 03:31:41;;;;;;;6.63;5.10;;;8.80;99.90;;;;;;4969881;28;20022;-75
2022/09/22 03:34:09;;;;;;;8.23;5.35;;;8.80;99.90;;;;;;4965630;28;20473;-75
2022/09/22 03:36:38;;;;;;;112.13;45.65;;;8.80;99.90;;;;;;4966420;28;20452;-74
2022/09/22 03:39:03;;;;;;;11.90;7.75;;;8.80;99.90;;;;;;4967115;28;20030;-74
2022/09/22 03:41:32;;;;;;;9.30;6.43;;;8.80;99.90;;;;;;4961487;28;20093;-75
2022/09/22 03:44:00;;;;;;;8.52;5.57;;;8.80;99.90;;;;;;4960982;28;20333;-75
2022/09/22 03:46:26;;;;;;;7.55;5.00;;;8.80;99.90;;;;;;4960123;28;20050;-75
2022/09/22 03:48:51;;;;;;;6.25;5.18;;;8.80;99.90;;;;;;4961945;28;20023;-76
2022/09/22 03:51:19;;;;;;;5.22;4.72;;;8.80;99.90;;;;;;4958534;28;20027;-74
2022/09/22 03:53:47;;;;;;;11.27;5.25;;;8.90;99.90;;;;;;4961358;28;20038;-72
2022/09/22 03:56:14;;;;;;;13.90;5.55;;;8.80;99.90;;;;;;4965318;28;20117;-74
2022/09/22 03:58:43;;;;;;;6.68;4.70;;;8.80;99.90;;;;;;4965997;28;20130;-74
2022/09/22 04:01:14;;;;;;;7.13;5.30;;;8.80;99.90;;;;;;4962102;28;20031;-75
2022/09/22 04:03:42;;;;;;;8.63;5.18;;;8.80;99.90;;;;;;4962847;28;20051;-75
2022/09/22 04:06:09;;;;;;;7.85;5.18;;;8.80;99.90;;;;;;4960910;28;20477;-74
2022/09/22 04:08:35;;;;;;;14.10;5.85;;;8.80;99.90;;;;;;4962726;28;20139;-72
2022/09/22 04:11:04;;;;;;;23.73;11.57;;;8.80;99.90;;;;;;4962024;28;20026;-74
2022/09/22 04:13:30;;;;;;;14.18;7.65;;;8.80;99.90;;;;;;4956706;28;20145;-75
2022/09/22 04:15:55;;;;;;;7.82;5.43;;;8.80;99.90;;;;;;4959888;28;20761;-76
2022/09/22 04:18:25;;;;;;;10.38;5.25;;;8.80;99.90;;;;;;4959833;28;20174;-76
2022/09/22 04:20:56;;;;;;;6.72;5.22;;;8.80;99.90;;;;;;4963721;28;20105;-77
2022/09/22 04:23:24;;;;;;;8.27;5.55;;;8.80;99.90;;;;;;4962276;28;20122;-76
2022/09/22 04:25:49;;;;;;;7.40;4.88;;;8.70;99.90;;;;;;4958397;28;20055;-76
2022/09/22 04:28:15;;;;;;;11.23;5.60;;;8.70;99.90;;;;;;4959213;28;20659;-76
2022/09/22 04:30:43;;;;;;;7.78;6.28;;;8.70;99.90;;;;;;4962503;28;20027;-75
2022/09/22 04:33:09;;;;;;;10.63;6.00;;;8.70;99.90;;;;;;4962769;28;20023;-75
2022/09/22 04:35:40;;;;;;;10.63;5.82;;;8.60;99.90;;;;;;4959815;28;20031;-75
2022/09/22 04:38:06;;;;;;;7.75;5.50;;;8.60;99.90;;;;;;4962670;28;20521;-76
2022/09/22 04:40:34;;;;;;;19.58;8.38;;;8.70;99.90;;;;;;4956551;28;20043;-76
2022/09/22 04:43:00;;;;;;;19.73;9.73;;;8.70;99.90;;;;;;4965622;28;20042;-76
2022/09/22 04:45:26;;;;;;;15.43;8.15;;;8.70;99.90;;;;;;4958340;28;20027;-75
2022/09/22 04:47:52;;;;;;;16.27;7.53;;;8.70;99.90;;;;;;4970417;28;20055;-75
2022/09/22 04:50:21;;;;;;;11.50;6.63;;;8.70;99.90;;;;;;4956919;28;20023;-75
2022/09/22 04:52:49;;;;;;;8.68;6.07;;;8.70;99.90;;;;;;4958000;28;20031;-75
2022/09/22 04:55:15;;;;;;;8.57;5.95;;;8.60;99.90;;;;;;4958409;28;20031;-76
2022/09/22 04:57:44;;;;;;;10.63;6.55;;;8.50;99.90;;;;;;4961239;28;20027;-76
2022/09/22 05:00:10;;;;;;;9.02;6.22;;;8.50;99.90;;;;;;4959626;28;20099;-75
2022/09/22 05:02:38;;;;;;;12.77;6.80;;;8.50;99.90;;;;;;4963734;28;20034;-75
2022/09/22 05:05:07;;;;;;;9.20;7.25;;;8.50;99.90;;;;;;4964731;28;20682;-76
2022/09/22 05:07:33;;;;;;;23.85;7.82;;;8.50;99.90;;;;;;4965773;28;20031;-76
2022/09/22 05:09:58;;;;;;;16.27;7.93;;;8.50;99.90;;;;;;4963195;28;20030;-76
2022/09/22 05:12:25;;;;;;;11.10;7.75;;;8.50;99.90;;;;;;4962948;28;20023;-74
2022/09/22 05:14:51;;;;;;;12.27;7.13;;;8.50;99.90;;;;;;4965695;28;20404;-75
2022/09/22 05:17:20;;;;;;;11.52;7.38;;;8.50;99.90;;;;;;4966046;28;20032;-75
2022/09/22 05:19:47;;;;;;;13.02;7.30;;;8.60;99.90;;;;;;4965483;28;20468;-76
2022/09/22 05:22:13;;;;;;;13.93;8.10;;;8.60;99.90;;;;;;4969060;28;20122;-75
2022/09/22 05:24:41;;;;;;;13.38;6.97;;;8.70;99.90;;;;;;4967064;28;20123;-75
2022/09/22 05:27:07;;;;;;;9.75;7.00;;;8.70;99.90;;;;;;4963963;28;20041;-75
2022/09/22 05:29:34;;;;;;;13.23;6.95;;;8.70;99.90;;;;;;4960405;28;20231;-74
2022/09/22 05:32:03;;;;;;;12.40;6.78;;;8.70;99.90;;;;;;4964084;28;20101;-76
2022/09/22 05:34:31;;;;;;;13.00;6.85;;;8.80;99.90;;;;;;4963520;28;20439;-76
2022/09/22 05:36:59;;;;;;;11.25;6.97;;;8.90;99.90;;;;;;4963973;28;20027;-75
2022/09/22 05:39:25;;;;;;;16.90;7.40;;;8.90;99.90;;;;;;4960002;28;20050;-76
2022/09/22 05:41:50;;;;;;;11.65;6.80;;;9.00;99.90;;;;;;4965951;28;20030;-76
2022/09/22 05:44:16;;;;;;;17.45;6.80;;;9.00;99.90;;;;;;4971036;28;20082;-75
2022/09/22 05:46:45;;;;;;;16.92;6.25;;;9.00;99.90;;;;;;4969995;28;20035;-76
2022/09/22 05:49:13;;;;;;;14.98;6.75;;;9.10;99.90;;;;;;4976675;28;20042;-75
2022/09/22 05:51:41;;;;;;;13.18;6.65;;;9.10;99.90;;;;;;4965000;28;20069;-76
2022/09/22 05:54:08;;;;;;;14.73;7.13;;;9.10;99.90;;;;;;4965890;28;20050;-76
2022/09/22 05:56:34;;;;;;;15.73;6.85;;;9.20;99.90;;;;;;4966552;28;21229;-79
2022/09/22 05:59:00;;;;;;;12.43;6.68;;;9.20;99.90;;;;;;4965631;28;20444;-75
2022/09/22 06:01:26;;;;;;;17.50;6.97;;;9.20;99.90;;;;;;4982271;28;20456;-77
2022/09/22 06:03:51;;;;;;;12.43;6.78;;;9.20;99.90;;;;;;4965003;28;20026;-76
2022/09/22 06:06:19;;;;;;;17.42;7.00;;;9.20;99.90;;;;;;4965726;28;20027;-75
2022/09/22 06:08:47;;;;;;;7.93;6.18;;;9.20;99.90;;;;;;4963231;28;20089;-76
2022/09/22 06:11:13;;;;;;;13.68;7.22;;;9.20;99.90;;;;;;4962197;28;20137;-76
2022/09/22 06:13:42;;;;;;;8.20;6.50;;;9.30;99.90;;;;;;4960959;28;20421;-76
2022/09/22 06:16:08;;;;;;;9.98;6.85;;;9.30;99.90;;;;;;4960148;28;20027;-76
2022/09/22 06:18:33;;;;;;;8.85;7.07;;;9.30;99.90;;;;;;4964115;28;20543;-77
2022/09/22 06:20:59;;;;;;;10.70;6.75;;;9.30;99.90;;;;;;4974265;28;20027;-74
2022/09/22 06:23:27;;;;;;;9.55;6.40;;;9.40;99.90;;;;;;4981911;28;20026;-76
2022/09/22 06:25:57;;;;;;;9.68;6.80;;;9.40;99.90;;;;;;4974298;28;20053;-76
2022/09/22 06:28:25;;;;;;;11.00;6.55;;;9.50;99.90;;;;;;4968582;28;20037;-76
2022/09/22 06:30:51;;;;;;;10.85;6.70;;;9.50;99.90;;;;;;4965759;28;20029;-75
2022/09/22 06:33:17;;;;;;;10.20;6.20;;;9.60;99.90;;;;;;4967407;28;20031;-76
2022/09/22 06:35:45;;;;;;;15.40;6.47;;;9.70;99.90;;;;;;4964369;28;20301;-75
2022/09/22 06:38:13;;;;;;;12.48;6.55;;;9.80;99.90;;;;;;4963429;28;20031;-76
2022/09/22 06:40:40;;;;;;;14.88;7.40;;;9.90;99.90;;;;;;4964548;28;20060;-76
2022/09/22 06:43:11;;;;;;;16.48;6.93;;;10.00;99.90;;;;;;4968149;28;20062;-75
2022/09/22 06:45:38;;;;;;;15.27;6.25;;;10.10;99.90;;;;;;4962186;28;20035;-75
2022/09/22 06:48:04;;;;;;;9.95;6.25;;;10.30;99.90;;;;;;4965542;28;20027;-77
2022/09/22 06:50:32;;;;;;;14.40;6.65;;;10.40;99.90;;;;;;4963634;28;20409;-76
2022/09/22 06:53:02;;;;;;;12.63;6.25;;;10.50;99.90;;;;;;4962676;28;20102;-75
2022/09/22 06:55:29;;;;;;;11.57;6.30;;;10.50;99.90;;;;;;4963190;28;20030;-76
2022/09/22 06:58:00;;;;;;;9.65;5.82;;;10.60;99.90;;;;;;4970500;28;20031;-76
2022/09/22 07:00:31;;;;;;;12.40;6.70;;;10.70;99.90;;;;;;4965704;28;20042;-76
2022/09/22 07:03:19;;;;;;;13.70;6.95;;;10.80;99.90;;;;;;4957948;28;20418;-76
2022/09/22 07:05:52;;;;;;;11.43;6.38;;;10.90;99.90;;;;;;4962937;28;20094;-76
2022/09/22 07:08:20;;;;;;;12.63;6.82;;;11.10;99.90;;;;;;4960492;28;20019;-76
2022/09/22 07:10:53;;;;;;;11.82;6.30;;;11.20;99.90;;;;;;4965066;28;20090;-74
2022/09/22 07:13:21;;;;;;;12.32;6.75;;;11.30;99.90;;;;;;4970705;28;20033;-76
2022/09/22 07:15:47;;;;;;;10.35;6.07;;;11.40;99.90;;;;;;4967904;28;20026;-75
2022/09/22 07:18:13;;;;;;;10.32;5.43;;;11.60;99.90;;;;;;4961664;28;20034;-76
2022/09/22 07:20:39;;;;;;;16.75;6.90;;;11.70;99.90;;;;;;4963899;28;20633;-76
2022/09/22 07:23:15;;;;;;;16.40;6.63;;;11.80;99.90;;;;;;4960971;28;20102;-77
2022/09/22 07:25:42;;;;;;;15.57;6.72;;;11.80;99.90;;;;;;4962142;28;20028;-76
2022/09/22 07:28:12;;;;;;;18.65;6.85;;;11.90;99.90;;;;;;4967436;28;20031;-77
2022/09/22 07:30:39;;;;;;;19.27;6.47;;;12.00;99.90;;;;;;4961753;28;20019;-75
2022/09/22 07:33:04;;;;;;;19.92;6.55;;;12.10;99.90;;;;;;4966877;28;20101;-76
2022/09/22 07:35:35;;;;;;;14.32;6.40;;;12.20;99.90;;;;;;4965275;28;20143;-77
2022/09/22 07:38:02;;;;;;;15.20;6.40;;;12.30;99.90;;;;;;4961060;28;20015;-77
2022/09/22 07:40:31;;;;;;;15.20;7.85;;;12.50;99.90;;;;;;4967902;28;20126;-76
2022/09/22 07:42:59;;;;;;;15.38;6.88;;;12.60;99.90;;;;;;4962590;28;20876;-77
2022/09/22 07:45:24;;;;;;;14.88;6.70;;;12.60;99.90;;;;;;4964367;28;20034;-76
2022/09/22 07:50:34;;;;;;;17.58;6.40;;;12.90;99.90;;;;;;4959910;28;20353;-77
2022/09/22 07:53:00;;;;;;;10.60;6.15;;;13.00;99.90;;;;;;4964542;28;20027;-77
2022/09/22 07:55:26;;;;;;;13.63;6.55;;;13.10;99.90;;;;;;4962263;28;20019;-76
2022/09/22 07:57:59;;;;;;;10.93;6.05;;;13.20;99.90;;;;;;4961309;28;20059;-77
2022/09/22 08:00:27;;;;;;;18.75;6.93;;;13.20;99.90;;;;;;4965212;28;20054;-76
2022/09/22 08:02:56;;;;;;;15.80;6.13;;;13.40;99.90;;;;;;4966454;28;20333;-77
2022/09/22 08:05:24;;;;;;;21.67;7.07;;;13.60;99.90;;;;;;4959412;28;20113;-76
2022/09/22 08:07:50;;;;;;;17.23;6.20;;;13.70;99.90;;;;;;4962574;28;20035;-77
2022/09/22 08:10:17;;;;;;;14.15;6.85;;;13.80;99.90;;;;;;4967702;28;20023;-76
2022/09/22 08:12:43;;;;;;;17.17;7.43;;;13.90;99.90;;;;;;4964849;28;20422;-77
2022/09/22 08:15:09;;;;;;;18.52;6.93;;;14.00;99.90;;;;;;4963351;28;20101;-76
2022/09/22 08:17:39;;;;;;;17.77;7.20;;;14.10;99.90;;;;;;4964942;28;20035;-78
2022/09/22 08:20:08;;;;;;;16.50;6.70;;;14.30;99.90;;;;;;4963744;28;20047;-74
2022/09/22 08:22:34;;;;;;;18.05;7.28;;;14.50;99.90;;;;;;4958058;28;20214;-75
2022/09/22 08:24:59;;;;;;;17.35;7.72;;;14.70;99.90;;;;;;4962186;28;20110;-75
2022/09/22 08:27:25;;;;;;;17.08;7.03;;;14.90;99.90;;;;;;4959471;28;20166;-75
2022/09/22 08:29:53;;;;;;;19.15;7.40;;;15.20;99.90;;;;;;4963914;28;20114;-73
2022/09/22 08:32:19;;;;;;;16.42;7.25;;;15.40;99.90;;;;;;4964226;28;20026;-75
2022/09/22 08:34:47;;;;;;;21.85;6.95;;;15.60;99.40;;;;;;4969481;28;20027;-75
2022/09/22 08:37:13;;;;;;;18.88;7.82;;;15.70;98.80;;;;;;4970516;28;20031;-75
2022/09/22 08:39:38;;;;;;;16.27;6.78;;;15.70;97.90;;;;;;4969454;28;20041;-74
2022/09/22 08:42:12;;;;;;;15.75;6.70;;;15.90;98.40;;;;;;4967485;28;20038;-74
2022/09/22 08:44:57;;;;;;;15.45;6.28;;;16.40;98.50;;;;;;4964406;28;20051;-75
2022/09/22 08:53:39;;;;;;;15.82;6.40;;;17.20;95.70;;;;;;4967254;28;20089;-75
2022/09/22 08:56:29;;;;;;;14.90;6.20;;;17.50;95.70;;;;;;4966731;28;20047;-74
2022/09/22 08:59:17;;;;;;;19.15;6.18;;;17.90;94.40;;;;;;4970461;28;20026;-74
2022/09/22 09:02:05;;;;;;;10.30;5.70;;;18.20;93.70;;;;;;4963110;28;20122;-75
2022/09/22 09:05:00;;;;;;;15.88;6.82;;;18.60;92.30;;;;;;4965905;28;20662;-75
2022/09/22 09:07:42;;;;;;;15.95;5.68;;;19.20;91.50;;;;;;4981109;28;20039;-75
2022/09/22 09:11:01;;;;;;;12.18;5.82;;;19.80;91.80;;;;;;4965128;28;20019;-75
2022/09/22 09:14:08;;;;;;;8.68;5.60;;;20.80;88.90;;;;;;4960661;28;20042;-75
2022/09/22 09:16:51;;;;;;;15.05;6.18;;;22.30;83.40;;;;;;4947956;28;20046;-74
2022/09/22 09:19:17;;;;;;;13.38;5.40;;;23.30;79.70;;;;;;4978442;28;20027;-75
2022/09/22 09:21:54;;;;;;;14.32;6.82;;;24.00;75.40;;;;;;4967400;28;20356;-75
2022/09/22 09:24:36;;;;;;;19.20;5.93;;;24.40;71.70;;;;;;4963013;28;20027;-75
2022/09/22 09:27:14;;;;;;;9.95;5.25;;;25.30;71.80;;;;;;4966084;28;20019;-77
2022/09/22 09:30:03;;;;;;;13.18;6.10;;;25.60;66.10;;;;;;4965739;28;20091;-74
2022/09/22 09:32:52;;;;;;;12.25;5.35;;;25.80;64.70;;;;;;4967164;28;20058;-77
2022/09/22 09:35:31;;;;;;;17.45;6.03;;;26.40;63.10;;;;;;4961318;28;20023;-74
2022/09/22 09:38:01;;;;;;;16.50;6.25;;;25.80;61.10;;;;;;4966002;28;20078;-75
2022/09/22 09:40:29;;;;;;;14.68;6.45;;;25.60;61.70;;;;;;4962560;28;21447;-74
2022/09/22 09:43:05;;;;;;;18.55;6.00;;;25.30;62.70;;;;;;4966771;28;20046;-75
2022/09/22 09:45:53;;;;;;;14.30;5.78;;;25.10;62.30;;;;;;4962778;28;20058;-75
2022/09/22 09:48:39;;;;;;;12.68;5.63;;;25.00;60.90;;;;;;4966723;28;20118;-76
2022/09/22 09:51:09;;;;;;;13.15;5.68;;;25.00;59.90;;;;;;4961365;28;20028;-75
2022/09/22 09:53:45;;;;;;;11.45;4.90;;;24.90;60.00;;;;;;4965490;28;20023;-75
2022/09/22 09:56:27;;;;;;;10.07;4.78;;;24.90;59.00;;;;;;4964271;28;20063;-74
2022/09/22 10:01:46;;;;;;;5.72;3.97;;;24.40;60.00;;;;;;4962478;28;20117;-76
2022/09/22 10:04:31;;;;;;;9.23;3.63;;;24.20;59.30;;;;;;4966206;28;20127;-75
2022/09/22 10:07:15;;;;;;;11.20;3.85;;;24.10;59.80;;;;;;4961756;28;20027;-74
2022/09/22 10:09:44;;;;;;;5.68;3.80;;;24.00;60.50;;;;;;4961742;28;20023;-72
2022/09/22 10:12:39;;;;;;;57.20;27.35;;;24.20;60.70;;;;;;4960958;28;20459;-73
2022/09/22 10:15:22;;;;;;;11.18;2.88;;;23.80;58.70;;;;;;4955452;28;20039;-75
2022/09/22 10:17:48;;;;;;;12.27;3.20;;;23.70;58.20;;;;;;4962897;28;20083;-75
2022/09/22 10:20:25;;;;;;;9.38;3.38;;;23.50;59.00;;;;;;4963408;28;20030;-75
2022/09/22 10:22:51;;;;;;;11.68;3.53;;;23.50;59.60;;;;;;4965955;28;20687;-75
2022/09/22 10:25:26;;;;;;;7.13;3.17;;;23.70;60.60;;;;;;4960498;28;20070;-77
2022/09/22 10:28:01;;;;;;;7.60;3.72;;;23.70;60.50;;;;;;4980372;28;20962;-74
2022/09/22 10:30:31;;;;;;;8.15;3.55;;;23.80;59.70;;;;;;4962480;28;20089;-73
2022/09/22 10:33:17;;;;;;;4.78;3.13;;;23.90;59.60;;;;;;4964665;28;20365;-75
2022/09/22 10:36:03;;;;;;;12.50;3.45;;;24.10;58.70;;;;;;4964504;28;20019;-74
2022/09/22 10:38:31;;;;;;;10.05;3.08;;;24.10;59.30;;;;;;4962970;28;20074;-74
2022/09/22 10:41:06;;;;;;;3.72;3.00;;;24.00;56.90;;;;;;4961744;28;20113;-75
2022/09/22 10:43:42;;;;;;;8.88;2.90;;;24.00;59.40;;;;;;4961956;28;20178;-75
2022/09/22 10:46:20;;;;;;;7.93;3.00;;;24.20;56.20;;;;;;4962176;28;20039;-75
2022/09/22 10:49:22;;;;;;;8.02;3.30;;;24.40;56.50;;;;;;4963142;28;20026;-76
2022/09/22 10:52:10;;;;;;;6.22;2.72;;;24.90;57.90;;;;;;4962781;28;20027;-75
2022/09/22 10:54:41;;;;;;;6.40;2.92;;;25.10;55.60;;;;;;4959888;28;20440;-74
2022/09/22 10:57:37;;;;;;;14.52;7.00;;;25.20;55.50;;;;;;4960499;28;20034;-73
2022/09/22 11:00:25;;;;;;;4.55;2.85;;;24.70;55.20;;;;;;4963454;28;20054;-73
2022/09/22 11:03:25;;;;;;;6.95;3.20;;;24.10;55.80;;;;;;4962709;28;20034;-77
2022/09/22 11:12:24;;;;;;;7.55;3.65;;;24.50;55.60;;;;;;4963551;28;20045;-75
2022/09/22 11:15:06;;;;;;;10.88;3.55;;;24.50;56.20;;;;;;4960909;28;20034;-76
2022/09/22 11:18:05;;;;;;;9.63;4.27;;;24.30;57.20;;;;;;4961424;28;20392;-75
2022/09/22 11:20:36;;;;;;;6.43;3.58;;;24.40;57.30;;;;;;4961567;28;20077;-74
2022/09/22 11:23:37;;;;;;;3.00;2.63;;;24.40;56.10;;;;;;4966711;28;20023;-75
2022/09/22 11:26:30;;;;;;;4.28;2.78;;;24.70;54.30;;;;;;4963066;28;20038;-75
2022/09/22 11:29:27;;;;;;;63.78;26.70;;;24.90;53.40;;;;;;4962864;28;20067;-73
2022/09/22 11:32:19;;;;;;;5.63;3.20;;;24.70;53.30;;;;;;4960056;28;20102;-72
2022/09/22 11:35:15;;;;;;;6.93;3.38;;;24.20;53.20;;;;;;4961932;28;20035;-74
2022/09/22 11:38:01;;;;;;;7.03;3.63;;;24.40;54.60;;;;;;4962513;28;20508;-74
2022/09/22 11:40:47;;;;;;;6.75;3.97;;;24.80;55.50;;;;;;4967743;28;20671;-73
2022/09/22 11:43:38;;;;;;;9.73;3.80;;;24.80;52.70;;;;;;4964415;28;20027;-73
2022/09/22 11:46:19;;;;;;;6.68;3.35;;;25.30;53.60;;;;;;4963991;28;20473;-74
2022/09/22 11:48:57;;;;;;;5.20;3.05;;;25.50;52.10;;;;;;4961483;28;20031;-74
2022/09/22 11:51:41;;;;;;;3.38;2.90;;;25.90;52.70;;;;;;4962509;28;20059;-74
2022/09/22 11:54:22;;;;;;;11.23;3.13;;;26.00;51.60;;;;;;4964525;28;20019;-74
2022/09/22 11:57:07;;;;;;;6.85;3.22;;;26.00;51.20;;;;;;4960115;28;20477;-74
2022/09/22 11:59:44;;;;;;;4.22;3.38;;;25.60;51.10;;;;;;4963887;28;20035;-73
2022/09/22 12:02:50;;;;;;;4.75;3.05;;;25.20;50.90;;;;;;4962809;28;20078;-72
2022/09/22 12:05:16;;;;;;;5.40;3.00;;;24.20;52.60;;;;;;4963912;28;20085;-72
2022/09/22 12:07:58;;;;;;;5.32;2.10;;;24.40;52.60;;;;;;4965024;28;20352;-73
2022/09/22 12:10:35;;;;;;;7.88;2.60;;;24.90;52.30;;;;;;4963975;28;20027;-76
2022/09/22 12:13:11;;;;;;;6.78;2.83;;;25.20;51.80;;;;;;4970641;28;20391;-74
2022/09/22 12:15:48;;;;;;;4.47;2.67;;;25.80;50.80;;;;;;4971373;28;20023;-75
2022/09/22 12:18:22;;;;;;;3.75;2.45;;;26.20;49.40;;;;;;4982881;28;20239;-76
2022/09/22 12:21:09;;;;;;;2.47;2.28;;;25.90;48.80;;;;;;4967119;28;20027;-74
2022/09/22 12:23:39;;;;;;;3.85;2.30;;;26.00;49.30;;;;;;4965908;28;20041;-75
2022/09/22 12:26:10;;;;;;;5.22;2.45;;;26.20;46.80;;;;;;4961939;28;20042;-74
2022/09/22 12:28:44;;;;;;;5.00;2.40;;;25.20;47.90;;;;;;4970500;28;20031;-74
2022/09/22 12:31:13;;;;;;;4.15;2.33;;;25.40;47.50;;;;;;4967049;28;20396;-75
2022/09/22 12:34:00;;;;;;;3.85;2.30;;;25.60;48.10;;;;;;4967271;28;20029;-74
2022/09/22 12:36:33;;;;;;;3.50;2.05;;;26.10;46.90;;;;;;4962324;28;20019;-75
2022/09/22 12:39:12;;;;;;;;;;;26.20;48.40;;;;;;4980135;28;20036;-73
2022/09/22 12:41:56;;;;;;;13.75;7.28;;;26.20;47.60;;;;;;4981195;28;20358;-72
2022/09/22 12:44:24;;;;;;;2.60;2.40;;;26.40;47.50;;;;;;4963230;28;20464;-73
2022/09/22 12:46:55;;;;;;;4.88;2.50;;;25.50;46.00;;;;;;4964127;28;20066;-73
2022/09/22 12:49:24;;;;;;;4.70;2.92;;;25.80;48.00;;;;;;4964897;28;20039;-74
2022/09/22 12:51:55;;;;;;;4.25;2.45;;;25.80;47.00;;;;;;4965990;28;20461;-75
2022/09/22 12:54:20;;;;;;;5.45;2.67;;;26.10;47.60;;;;;;4965344;28;20030;-74
2022/09/22 12:56:59;;;;;;;3.53;2.13;;;26.30;46.10;;;;;;4965570;28;20023;-75
2022/09/22 12:59:36;;;;;;;3.33;2.72;;;26.30;47.40;;;;;;4964395;28;20031;-75
2022/09/22 13:02:17;;;;;;;3.70;2.38;;;26.10;46.50;;;;;;4969289;28;20035;-71
2022/09/22 13:04:48;;;;;;;2.47;2.10;;;25.30;47.00;;;;;;4970882;28;20030;-74
2022/09/22 13:07:35;;;;;;;3.95;2.25;;;24.80;47.50;;;;;;4964690;28;20429;-73
2022/09/22 13:10:25;;;;;;;2.95;2.20;;;24.40;48.10;;;;;;4962088;28;20031;-73
2022/09/22 13:13:21;;;;;;;4.30;2.40;;;25.10;48.10;;;;;;4967296;28;20031;-73
2022/09/22 13:15:48;;;;;;;3.17;1.90;;;24.80;47.70;;;;;;4980387;28;20124;-74
2022/09/22 13:18:26;;;;;;;2.97;1.98;;;25.20;48.30;;;;;;4965927;28;20059;-74
2022/09/22 13:20:54;;;;;;;3.40;1.88;;;25.80;47.20;;;;;;4962501;28;20123;-74
2022/09/22 13:23:20;;;;;;;2.63;1.98;;;26.30;46.10;;;;;;4969886;28;20105;-75
2022/09/22 13:25:48;;;;;;;7.80;2.00;;;26.30;45.90;;;;;;4969097;28;20031;-74
2022/09/22 13:28:18;;;;;;;2.30;1.90;;;25.80;45.90;;;;;;4969784;28;20341;-74
2022/09/22 13:30:47;;;;;;;2.95;1.90;;;25.60;45.90;;;;;;4967051;28;20030;-74
2022/09/22 13:33:25;;;;;;;2.30;2.10;;;25.50;45.60;;;;;;4983634;28;20118;-74
2022/09/22 13:36:08;;;;;;;5.00;2.28;;;25.80;45.00;;;;;;4967865;28;20023;-75