Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:06;;;;;;;;;;;;;;;0.24;45.93;92608.13;2041213;70;20071;-72
2022/03/05 00:02:36;;;;;;;;;;;;;;;0.18;46.32;92611.06;2041388;70;20043;-71
2022/03/05 00:05:02;;;;;;;;;;;;;;;0.13;47.15;92609.16;2041408;70;20086;-71
2022/03/05 00:07:27;;;;;;;;;;;;;;;0.12;46.35;92610.47;2040780;70;20079;-70
2022/03/05 00:09:53;;;;;;;;;;;;;;;0.31;45.93;92607.41;2040807;70;20105;-70
2022/03/05 00:12:19;;;;;;;;;;;;;;;0.10;46.24;92604.72;2041349;70;20048;-71
2022/03/05 00:14:44;;;;;;;;;;;;;;;0.21;45.60;92611.97;2041332;70;20055;-71
2022/03/05 00:17:10;;;;;;;;;;;;;;;0.06;46.95;92611.91;2041586;70;20544;-70
2022/03/05 00:19:35;;;;;;;;;;;;;;;-0.25;48.08;92608.94;2041458;70;20047;-71
2022/03/05 00:22:02;;;;;;;;;;;;;;;-0.01;46.63;92608.53;2041489;70;20047;-73
2022/03/05 00:24:28;;;;;;;;;;;;;;;0.03;46.37;92613.00;2041447;70;20493;-70
2022/03/05 00:26:54;;;;;;;;;;;;;;;0.09;46.86;92617.09;2041531;70;20075;-70
2022/03/05 00:29:20;;;;;;;;;;;;;;;0.06;45.49;92609.88;2041428;70;20051;-71
2022/03/05 00:31:45;;;;;;;;;;;;;;;0.07;45.83;92616.16;2041654;70;20050;-70
2022/03/05 00:34:11;;;;;;;;;;;;;;;-0.03;46.39;92613.16;2041613;70;20087;-70
2022/03/05 00:36:38;;;;;;;;;;;;;;;-0.20;47.28;92621.88;2041471;70;20050;-70
2022/03/05 00:39:04;;;;;;;;;;;;;;;-0.12;47.00;92616.41;2041569;70;20063;-70
2022/03/05 00:41:29;;;;;;;;;;;;;;;-0.01;46.91;92616.84;2041448;70;20053;-69
2022/03/05 00:43:55;;;;;;;;;;;;;;;-0.08;47.51;92616.81;2041142;70;20059;-71
2022/03/05 00:46:20;;;;;;;;;;;;;;;-0.19;47.24;92622.63;2041198;70;20050;-70
2022/03/05 00:48:45;;;;;;;;;;;;;;;-0.23;48.19;92616.69;2041158;70;20159;-72
2022/03/05 00:51:11;;;;;;;;;;;;;;;-0.31;47.82;92617.38;2043474;70;20471;-72
2022/03/05 00:53:37;;;;;;;;;;;;;;;-0.21;47.48;92628.72;2041309;70;20047;-73
2022/03/05 00:56:02;;;;;;;;;;;;;;;-0.30;47.59;92620.91;2041285;70;20047;-71
2022/03/05 00:58:28;;;;;;;;;;;;;;;-0.37;47.98;92627.09;2040662;70;20103;-69
2022/03/05 01:00:53;;;;;;;;;;;;;;;-0.18;47.56;92624.09;2041184;70;20075;-69
2022/03/05 01:03:19;;;;;;;;;;;;;;;-0.36;47.47;92623.81;2041312;70;20051;-69
2022/03/05 01:05:44;;;;;;;;;;;;;;;-0.36;47.76;92629.34;2040832;70;20133;-70
2022/03/05 01:08:10;;;;;;;;;;;;;;;-0.38;47.83;92631.16;2041362;70;20416;-69
2022/03/05 01:10:36;;;;;;;;;;;;;;;-0.38;47.18;92631.16;2041168;70;20119;-69
2022/03/05 01:13:03;;;;;;;;;;;;;;;-0.41;46.17;92635.00;2041383;70;20055;-70
2022/03/05 01:15:28;;;;;;;;;;;;;;;-0.45;47.33;92634.63;2041098;70;20054;-71
2022/03/05 01:17:54;;;;;;;;;;;;;;;-0.50;47.54;92625.19;2041092;70;20075;-72
2022/03/05 01:20:19;;;;;;;;;;;;;;;-0.42;47.85;92631.50;2041201;70;20044;-69
2022/03/05 01:22:45;;;;;;;;;;;;;;;-0.48;47.76;92628.13;2041242;70;20059;-70
2022/03/05 01:25:10;;;;;;;;;;;;;;;-0.51;47.69;92624.41;2041105;70;20166;-71
2022/03/05 01:27:35;;;;;;;;;;;;;;;-0.60;48.26;92613.09;2041215;70;20055;-72
2022/03/05 01:30:01;;;;;;;;;;;;;;;-0.48;48.11;92619.84;2041115;70;20675;-70
2022/03/05 01:32:27;;;;;;;;;;;;;;;-0.55;47.93;92614.97;2040694;70;20063;-70
2022/03/05 01:34:52;;;;;;;;;;;;;;;-0.60;48.89;92608.31;2041210;70;20492;-70
2022/03/05 01:37:18;;;;;;;;;;;;;;;-0.74;49.60;92606.16;2040586;70;20056;-71
2022/03/05 01:39:43;;;;;;;;;;;;;;;-0.72;48.83;92607.13;2041087;70;20099;-71
2022/03/05 01:42:09;;;;;;;;;;;;;;;-0.61;48.46;92608.84;2040013;70;20055;-71
2022/03/05 01:44:35;;;;;;;;;;;;;;;-0.51;47.17;92604.31;2040914;70;20155;-72
2022/03/05 01:47:02;;;;;;;;;;;;;;;-0.64;48.94;92601.63;2040972;70;20143;-72
2022/03/05 01:49:29;;;;;;;;;;;;;;;-0.60;48.35;92602.03;2040983;70;20145;-72
2022/03/05 01:51:55;;;;;;;;;;;;;;;-0.67;48.13;92591.66;2041108;70;20485;-73
2022/03/05 01:54:21;;;;;;;;;;;;;;;-0.66;47.66;92593.88;2040483;70;20566;-72
2022/03/05 01:56:47;;;;;;;;;;;;;;;-0.76;47.75;92598.41;2041038;70;20051;-73
2022/03/05 01:59:12;;;;;;;;;;;;;;;-0.71;48.00;92594.78;2040750;70;20075;-73
2022/03/05 02:01:38;;;;;;;;;;;;;;;-0.78;48.59;92590.66;2040976;70;20063;-71
2022/03/05 02:04:04;;;;;;;;;;;;;;;-0.59;47.38;92595.25;2040944;70;20080;-72
2022/03/05 02:06:29;;;;;;;;;;;;;;;-0.66;48.31;92593.88;2041094;70;20056;-72
2022/03/05 02:08:56;;;;;;;;;;;;;;;-0.67;49.04;92591.66;2040966;70;20074;-72
2022/03/05 02:11:21;;;;;;;;;;;;;;;-0.78;48.13;92587.13;2041097;70;20082;-71
2022/03/05 02:13:47;;;;;;;;;;;;;;;-0.86;48.68;92589.13;2040928;70;20084;-72
2022/03/05 02:16:12;;;;;;;;;;;;;;;-0.88;49.15;92581.34;2040370;70;20511;-72
2022/03/05 02:18:38;;;;;;;;;;;;;;;-0.88;48.23;92591.66;2041035;70;20477;-72
2022/03/05 02:21:04;;;;;;;;;;;;;;;-0.86;49.23;92591.88;2043250;70;20543;-72
2022/03/05 02:23:29;;;;;;;;;;;;;;;-0.89;47.98;92584.66;2040791;70;20068;-72
2022/03/05 02:25:56;;;;;;;;;;;;;;;-0.88;48.74;92584.13;2041143;70;20055;-73
2022/03/05 02:28:22;;;;;;;;;;;;;;;-0.79;47.21;92580.88;2041085;70;20051;-73
2022/03/05 02:30:48;;;;;;;;;;;;;;;-0.90;47.85;92583.91;2040392;70;20063;-73
2022/03/05 02:33:14;;;;;;;;;;;;;;;-0.89;48.68;92577.09;2040984;70;20542;-73
2022/03/05 02:35:40;;;;;;;;;;;;;;;-1.03;49.49;92579.19;2040884;70;20492;-72
2022/03/05 02:38:06;;;;;;;;;;;;;;;-1.00;48.81;92585.69;2040934;70;20119;-72
2022/03/05 02:40:33;;;;;;;;;;;;;;;-0.91;48.68;92581.72;2043078;70;20063;-72
2022/03/05 02:42:58;;;;;;;;;;;;;;;-1.16;48.55;92584.78;2040897;70;20496;-71
2022/03/05 02:45:24;;;;;;;;;;;;;;;-1.12;49.26;92578.94;2040738;70;20055;-71
2022/03/05 02:47:49;;;;;;;;;;;;;;;-1.15;49.30;92577.22;2040813;70;20047;-72
2022/03/05 02:50:15;;;;;;;;;;;;;;;-1.13;48.89;92582.97;2040786;70;20055;-72
2022/03/05 02:52:40;;;;;;;;;;;;;;;-1.21;50.27;92576.63;2040812;70;20051;-72
2022/03/05 02:55:06;;;;;;;;;;;;;;;-1.31;49.45;92581.88;2040935;70;20047;-72
2022/03/05 02:57:32;;;;;;;;;;;;;;;-1.29;48.92;92576.53;2040742;70;20151;-73
2022/03/05 02:59:57;;;;;;;;;;;;;;;-1.55;50.89;92586.41;2040802;70;20206;-72
2022/03/05 03:02:23;;;;;;;;;;;;;;;-1.40;50.71;92590.63;2040896;70;20086;-73
2022/03/05 03:04:48;;;;;;;;;;;;;;;-1.37;50.11;92593.06;2040838;70;20048;-72
2022/03/05 03:07:14;;;;;;;;;;;;;;;-1.32;50.03;92588.69;2041002;70;20080;-72
2022/03/05 03:09:39;;;;;;;;;;;;;;;-1.32;49.14;92592.19;2040987;70;20052;-72
2022/03/05 03:12:05;;;;;;;;;;;;;;;-1.41;49.70;92589.88;2040896;70;20056;-71
2022/03/05 03:14:30;;;;;;;;;;;;;;;-1.41;49.26;92578.84;2040898;70;20154;-71
2022/03/05 03:16:55;;;;;;;;;;;;;;;-1.38;49.20;92579.75;2041068;70;20527;-73
2022/03/05 03:19:21;;;;;;;;;;;;;;;-1.52;50.45;92595.63;2040869;70;20422;-72
2022/03/05 03:21:46;;;;;;;;;;;;;;;-1.41;49.56;92591.91;2041121;70;20423;-72
2022/03/05 03:24:12;;;;;;;;;;;;;;;-1.51;50.19;92596.38;2041037;70;20048;-72
2022/03/05 03:26:37;;;;;;;;;;;;;;;-1.42;48.90;92582.88;2040981;70;20043;-74
2022/03/05 03:29:03;;;;;;;;;;;;;;;-1.46;49.23;92593.50;2041175;70;20040;-71
2022/03/05 03:31:28;;;;;;;;;;;;;;;-1.51;49.22;92594.38;2040944;70;20044;-73
2022/03/05 03:33:54;;;;;;;;;;;;;;;-1.71;49.92;92601.31;2040434;70;20089;-73
2022/03/05 03:36:19;;;;;;;;;;;;;;;-1.62;50.32;92597.38;2041278;70;20107;-73
2022/03/05 03:38:45;;;;;;;;;;;;;;;-1.60;49.98;92594.81;2040967;70;20046;-72
2022/03/05 03:41:10;;;;;;;;;;;;;;;-1.65;50.21;92599.19;2041107;70;20115;-72
2022/03/05 03:43:36;;;;;;;;;;;;;;;-1.74;49.74;92588.59;2040543;70;20475;-72
2022/03/05 03:46:01;;;;;;;;;;;;;;;-1.48;50.00;92595.31;2041015;70;20424;-72
2022/03/05 03:48:27;;;;;;;;;;;;;;;-1.62;50.08;92597.38;2041127;70;20086;-73
2022/03/05 03:50:52;;;;;;;;;;;;;;;-1.63;50.54;92601.41;2041129;70;20062;-73
2022/03/05 03:53:18;;;;;;;;;;;;;;;-1.72;51.18;92594.31;2041037;70;20472;-73
2022/03/05 03:55:44;;;;;;;;;;;;;;;-1.63;49.62;92599.38;2041154;70;20071;-73
2022/03/05 03:58:09;;;;;;;;;;;;;;;-1.87;51.31;92599.66;2041047;70;20095;-73
2022/03/05 04:00:35;;;;;;;;;;;;;;;-1.91;51.04;92602.00;2041090;70;20059;-73
2022/03/05 04:03:00;;;;;;;;;;;;;;;-1.91;50.38;92602.72;2041163;70;20496;-72
2022/03/05 04:05:26;;;;;;;;;;;;;;;-1.86;49.81;92599.09;2041214;70;20043;-73
2022/03/05 04:10:35;;;;;;;;;;;;;;;-1.82;49.79;92607.06;2041328;70;20131;-73
2022/03/05 04:13:01;;;;;;;;;;;;;;;-1.87;50.66;92602.41;2041265;70;20480;-73
2022/03/05 04:15:26;;;;;;;;;;;;;;;-1.91;50.25;92599.22;2040633;70;20044;-72
2022/03/05 04:17:52;;;;;;;;;;;;;;;-2.02;50.78;92589.13;2040339;70;20079;-72
2022/03/05 04:20:17;;;;;;;;;;;;;;;-2.01;51.43;92595.44;2040332;70;20047;-72
2022/03/05 04:22:43;;;;;;;;;;;;;;;-1.91;51.83;92607.50;2041132;70;20481;-73
2022/03/05 04:25:08;;;;;;;;;;;;;;;-1.97;50.83;92598.59;2041237;70;20518;-73
2022/03/05 04:27:34;;;;;;;;;;;;;;;-1.97;51.72;92596.59;2041242;70;20162;-72
2022/03/05 04:30:00;;;;;;;;;;;;;;;-2.03;50.27;92606.97;2041025;70;20059;-72
2022/03/05 04:32:26;;;;;;;;;;;;;;;-2.00;51.08;92597.66;2040598;70;20495;-72
2022/03/05 04:34:51;;;;;;;;;;;;;;;-2.13;50.59;92603.16;2041141;70;20226;-72
2022/03/05 04:37:17;;;;;;;;;;;;;;;-2.02;50.73;92594.66;2041082;70;20441;-72
2022/03/05 04:39:42;;;;;;;;;;;;;;;-1.96;49.67;92598.06;2041023;70;20044;-72
2022/03/05 04:42:08;;;;;;;;;;;;;;;-2.05;50.71;92596.47;2041087;70;20180;-72
2022/03/05 04:44:33;;;;;;;;;;;;;;;-2.08;50.87;92602.31;2041078;70;20637;-73
2022/03/05 04:46:59;;;;;;;;;;;;;;;-2.10;51.65;92608.38;2041557;70;20051;-72
2022/03/05 04:49:25;;;;;;;;;;;;;;;-2.13;50.78;92605.94;2041633;70;20055;-71
2022/03/05 04:51:50;;;;;;;;;;;;;;;-2.25;52.10;92607.41;2041718;70;20044;-72
2022/03/05 04:54:16;;;;;;;;;;;;;;;-2.21;51.19;92607.84;2041645;70;20108;-72
2022/03/05 04:56:42;;;;;;;;;;;;;;;-2.09;50.46;92603.59;2041740;70;20443;-72
2022/03/05 04:59:07;;;;;;;;;;;;;;;-2.15;50.57;92608.47;2041468;70;20044;-72
2022/03/05 05:01:32;;;;;;;;;;;;;;;-2.23;50.70;92604.88;2041498;70;20051;-71
2022/03/05 05:03:58;;;;;;;;;;;;;;;-2.29;51.24;92610.50;2041669;70;20142;-72
2022/03/05 05:06:24;;;;;;;;;;;;;;;-2.23;50.81;92616.66;2041658;70;20158;-73
2022/03/05 05:08:50;;;;;;;;;;;;;;;-2.47;52.21;92608.56;2041610;70;20143;-72
2022/03/05 05:11:16;;;;;;;;;;;;;;;-2.48;52.08;92610.56;2041815;70;20476;-73
2022/03/05 05:13:41;;;;;;;;;;;;;;;-2.45;51.41;92612.28;2041637;70;20046;-73
2022/03/05 05:16:07;;;;;;;;;;;;;;;-2.60;51.90;92614.81;2040639;70;20404;-72
2022/03/05 05:18:33;;;;;;;;;;;;;;;-2.43;51.10;92614.50;2041067;70;20419;-73
2022/03/05 05:20:59;;;;;;;;;;;;;;;-2.59;51.01;92614.28;2041610;70;20137;-72
2022/03/05 05:23:24;;;;;;;;;;;;;;;-2.51;51.63;92603.38;2041569;70;20226;-72
2022/03/05 05:25:50;;;;;;;;;;;;;;;-2.44;51.43;92604.75;2041731;70;20190;-72
2022/03/05 05:28:15;;;;;;;;;;;;;;;-2.51;50.74;92597.84;2041617;70;20063;-73
2022/03/05 05:30:41;;;;;;;;;;;;;;;-2.81;52.50;92604.38;2041423;70;20040;-72
2022/03/05 05:33:06;;;;;;;;;;;;;;;-2.50;51.72;92604.13;2041043;70;20054;-72
2022/03/05 05:35:31;;;;;;;;;;;;;;;-2.44;50.93;92604.75;2041717;70;20039;-72
2022/03/05 05:37:57;;;;;;;;;;;;;;;-2.57;50.95;92605.47;2041595;70;20058;-72
2022/03/05 05:40:22;;;;;;;;;;;;;;;-2.58;50.70;92610.25;2041694;70;20049;-73
2022/03/05 05:42:48;;;;;;;;;;;;;;;-2.52;50.40;92601.91;2041515;70;20200;-73
2022/03/05 05:45:13;;;;;;;;;;;;;;;-2.46;50.13;92605.28;2040604;70;20146;-73
2022/03/05 05:47:39;;;;;;;;;;;;;;;-2.60;50.07;92596.25;2041488;70;20044;-73
2022/03/05 05:50:06;;;;;;;;;;;;;;;-2.50;49.98;92604.13;2041638;70;20059;-72
2022/03/05 05:52:31;;;;;;;;;;;;;;;-2.42;48.95;92613.97;2041642;70;20047;-73
2022/03/05 05:54:57;;;;;;;;;;;;;;;-2.62;50.91;92609.81;2041608;70;20043;-73
2022/03/05 05:57:22;;;;;;;;;;;;;;;-2.55;50.63;92613.97;2041369;70;20051;-73
2022/03/05 05:59:47;;;;;;;;;;;;;;;-2.63;50.66;92619.34;2041323;70;20059;-73
2022/03/05 06:02:13;;;;;;;;;;;;;;;-2.54;50.99;92618.22;2040997;70;20159;-73
2022/03/05 06:04:39;;;;;;;;;;;;;;;-2.70;51.39;92610.97;2041434;70;20131;-72
2022/03/05 06:07:04;;;;;;;;;;;;;;;-2.72;50.84;92627.28;2041569;70;20481;-73
2022/03/05 06:09:30;;;;;;;;;;;;;;;-2.60;50.88;92620.31;2041006;70;20147;-73
2022/03/05 06:11:56;;;;;;;;;;;;;;;-2.52;50.63;92623.19;2041591;70;20485;-72
2022/03/05 06:14:22;;;;;;;;;;;;;;;-2.62;51.23;92620.84;2041314;70;20083;-73
2022/03/05 06:16:47;;;;;;;;;;;;;;;-2.53;50.22;92624.47;2041392;70;20167;-72
2022/03/05 06:19:13;;;;;;;;;;;;;;;-2.47;49.90;92622.38;2041425;70;20142;-71
2022/03/05 06:21:38;;;;;;;;;;;;;;;-2.66;50.88;92620.41;2041393;70;20416;-72
2022/03/05 06:24:04;;;;;;;;;;;;;;;-2.76;50.35;92621.34;2041522;70;20389;-73
2022/03/05 06:26:31;;;;;;;;;;;;;;;-2.73;50.96;92614.78;2041567;70;20499;-72
2022/03/05 06:28:58;;;;;;;;;;;;;;;-2.70;51.19;92614.47;2041403;70;20047;-72
2022/03/05 06:31:23;;;;;;;;;;;;;;;-2.72;49.81;92617.00;2041369;70;20052;-73
2022/03/05 06:33:49;;;;;;;;;;;;;;;-2.74;50.08;92619.56;2041422;70;20055;-73
2022/03/05 06:36:15;;;;;;;;;;;;;;;-2.77;51.24;92617.09;2041348;70;20043;-72
2022/03/05 06:38:40;;;;;;;;;;;;;;;-2.62;49.89;92626.34;2041479;70;20053;-72
2022/03/05 06:41:05;;;;;;;;;;;;;;;-2.75;51.06;92629.06;2041515;70;20059;-72
2022/03/05 06:43:31;;;;;;;;;;;;;;;-2.69;51.37;92629.00;2041433;70;20040;-72
2022/03/05 06:45:56;;;;;;;;;;;;;;;-2.56;51.17;92632.53;2041244;70;20079;-73
2022/03/05 06:48:22;;;;;;;;;;;;;;;-2.63;51.19;92627.63;2041322;70;20488;-71
2022/03/05 06:50:47;;;;;;;;;;;;;;;-2.70;50.78;92627.50;2041284;70;20476;-71
2022/03/05 06:53:13;;;;;;;;;;;;;;;-2.66;50.48;92625.16;2041347;70;20043;-72
2022/03/05 06:55:38;;;;;;;;;;;;;;;-2.54;51.46;92631.25;2041494;70;20146;-71
2022/03/05 06:58:03;;;;;;;;;;;;;;;-2.42;50.54;92635.31;2041461;70;20064;-72
2022/03/05 07:00:29;;;;;;;;;;;;;;;-2.59;51.58;92636.31;2041197;70;20058;-72
2022/03/05 07:02:55;;;;;;;;;;;;;;;-2.43;50.94;92631.03;2041373;70;20047;-71
2022/03/05 07:05:20;;;;;;;;;;;;;;;-2.38;50.89;92632.97;2041430;70;20499;-73
2022/03/05 07:07:45;;;;;;;;;;;;;;;-2.46;51.14;92634.88;2041456;70;20090;-73
2022/03/05 07:10:11;;;;;;;;;;;;;;;-2.46;50.24;92637.63;2041063;70;20091;-71
2022/03/05 07:12:36;;;;;;;;;;;;;;;-2.36;50.72;92635.94;2041269;70;20056;-71
2022/03/05 07:15:02;;;;;;;;;;;;;;;-2.41;50.22;92631.28;2041217;70;20445;-73
2022/03/05 07:17:28;;;;;;;;;;;;;;;-2.38;50.38;92644.00;2041364;70;20044;-72
2022/03/05 07:19:56;;;;;;;;;;;;;;;-2.33;49.96;92641.13;2041530;70;20055;-72
2022/03/05 07:22:22;;;;;;;;;;;;;;;-2.30;49.68;92645.59;2041290;70;20059;-71
2022/03/05 07:24:47;;;;;;;;;;;;;;;-2.31;49.93;92648.88;2041277;70;20147;-73
2022/03/05 07:27:13;;;;;;;;;;;;;;;-2.57;51.32;92655.84;2041289;70;20143;-73
2022/03/05 07:29:38;;;;;;;;;;;;;;;-2.46;52.54;92662.44;2041185;70;20055;-72
2022/03/05 07:32:05;;;;;;;;;;;;;;;-2.43;52.14;92656.63;2043513;70;20068;-72
2022/03/05 07:34:30;;;;;;;;;;;;;;;-2.42;52.64;92663.59;2041273;70;20535;-73
2022/03/05 07:36:56;;;;;;;;;;;;;;;-2.23;51.62;92665.53;2041275;70;20115;-72
2022/03/05 07:39:22;;;;;;;;;;;;;;;-2.40;52.06;92668.59;2041345;70;20048;-72
2022/03/05 07:41:48;;;;;;;;;;;;;;;-2.39;52.23;92668.06;2041229;70;20083;-72
2022/03/05 07:44:17;;;;;;;;;;;;;;;-2.41;52.35;92664.34;2040599;70;20122;-71
2022/03/05 07:46:42;;;;;;;;;;;;;;;-2.31;51.91;92666.16;2041379;70;20055;-72
2022/03/05 07:49:08;;;;;;;;;;;;;;;-2.25;51.40;92668.06;2041264;70;20114;-72
2022/03/05 07:51:34;;;;;;;;;;;;;;;-2.25;51.70;92665.31;2040756;70;20146;-72
2022/03/05 07:53:59;;;;;;;;;;;;;;;-2.03;50.60;92655.91;2041223;70;20040;-74
2022/03/05 07:56:25;;;;;;;;;;;;;;;-2.17;51.12;92661.41;2041292;70;20484;-74
2022/03/05 07:58:52;;;;;;;;;;;;;;;-2.27;52.02;92654.09;2041207;70;20035;-73
2022/03/05 08:01:17;;;;;;;;;;;;;;;-2.15;51.69;92653.34;2041242;70;20056;-74
2022/03/05 08:03:43;;;;;;;;;;;;;;;-2.04;52.30;92652.41;2043511;70;20107;-74
2022/03/05 08:06:08;;;;;;;;;;;;;;;-2.06;52.02;92643.91;2041157;70;20040;-73
2022/03/05 08:08:34;;;;;;;;;;;;;;;-1.91;52.10;92646.13;2041347;70;20424;-72
2022/03/05 08:10:59;;;;;;;;;;;;;;;-2.08;52.45;92646.44;2041191;70;20076;-72
2022/03/05 08:13:27;;;;;;;;;;;;;;;-1.61;49.99;92643.75;2041214;70;20077;-73
2022/03/05 08:15:52;;;;;;;;;;;;;;;-1.02;51.57;92644.22;2041131;70;20089;-73
2022/03/05 08:18:19;;;;;;;;;;;;;;;-0.55;50.89;92650.91;2041192;70;20138;-73
2022/03/05 08:20:45;;;;;;;;;;;;;;;0.14;47.06;92645.91;2040528;70;20107;-74
2022/03/05 08:23:10;;;;;;;;;;;;;;;-0.18;50.11;92646.22;2041676;70;20553;-73
2022/03/05 08:25:36;;;;;;;;;;;;;;;0.91;48.02;92633.13;2041321;70;20047;-73
2022/03/05 08:28:01;;;;;;;;;;;;;;;2.06;43.67;92642.28;2041644;70;20051;-73
2022/03/05 08:30:27;;;;;;;;;;;;;;;1.70;45.32;92631.41;2041639;70;20043;-73
2022/03/05 08:32:52;;;;;;;;;;;;;;;2.17;44.60;92633.59;2041666;70;20059;-73
2022/03/05 08:35:19;;;;;;;;;;;;;;;2.55;42.34;92632.75;2041166;70;20050;-73
2022/03/05 08:37:45;;;;;;;;;;;;;;;2.94;41.72;92627.81;2041669;70;20536;-73
2022/03/05 08:40:12;;;;;;;;;;;;;;;2.89;41.20;92623.94;2041640;70;20052;-73
2022/03/05 08:42:38;;;;;;;;;;;;;;;3.78;41.33;92630.06;2041855;70;20539;-74
2022/03/05 08:45:04;;;;;;;;;;;;;;;3.88;40.18;92628.13;2041546;70;20063;-73
2022/03/05 08:47:30;;;;;;;;;;;;;;;4.25;39.32;92628.34;2041657;70;20051;-73
2022/03/05 08:49:55;;;;;;;;;;;;;;;4.19;37.65;92627.88;2041739;70;20185;-73
2022/03/05 08:52:20;;;;;;;;;;;;;;;4.32;36.79;92625.50;2041601;70;20044;-73
2022/03/05 08:54:46;;;;;;;;;;;;;;;4.72;35.25;92624.53;2041692;70;20056;-74
2022/03/05 08:57:11;;;;;;;;;;;;;;;4.69;34.45;92627.75;2041816;70;20054;-73
2022/03/05 08:59:40;;;;;;;;;;;;;;;5.50;35.62;92617.41;2041696;70;20044;-73
2022/03/05 09:02:06;;;;;;;;;;;;;;;5.42;32.94;92621.63;2041730;70;20075;-73
2022/03/05 09:04:32;;;;;;;;;;;;;;;6.14;32.46;92617.41;2041570;70;20135;-74
2022/03/05 09:06:57;;;;;;;;;;;;;;;6.01;32.26;92609.41;2041708;70;20090;-74
2022/03/05 09:09:23;;;;;;;;;;;;;;;5.66;32.36;92612.34;2041693;70;20158;-74
2022/03/05 09:11:48;;;;;;;;;;;;;;;6.07;31.89;92605.00;2041547;70;20090;-74
2022/03/05 09:14:14;;;;;;;;;;;;;;;6.70;33.29;92597.03;2041407;70;20083;-74
2022/03/05 09:16:40;;;;;;;;;;;;;;;7.26;32.39;92602.44;2041578;70;20126;-75
2022/03/05 09:19:06;;;;;;;;;;;;;;;7.12;31.63;92602.16;2041519;70;20050;-74
2022/03/05 09:21:32;;;;;;;;;;;;;;;8.12;30.98;92601.41;2041555;70;20064;-74
2022/03/05 09:23:58;;;;;;;;;;;;;;;7.04;28.50;92587.56;2041532;70;20044;-75
2022/03/05 09:26:23;;;;;;;;;;;;;;;7.77;29.62;92591.97;2041666;70;20560;-75
2022/03/05 09:28:50;;;;;;;;;;;;;;;8.07;29.18;92593.31;2041549;70;20417;-74
2022/03/05 09:31:16;;;;;;;;;;;;;;;8.37;28.46;92584.16;2041406;70;20050;-75
2022/03/05 09:33:41;;;;;;;;;;;;;;;8.52;27.66;92582.31;2041450;70;20222;-73
2022/03/05 09:36:08;;;;;;;;;;;;;;;8.53;28.52;92587.34;2041511;70;20055;-74
2022/03/05 09:38:34;;;;;;;;;;;;;;;10.12;26.46;92580.47;2041646;70;20138;-75
2022/03/05 09:41:01;;;;;;;;;;;;;;;8.04;27.12;92581.22;2041109;70;20475;-75
2022/03/05 09:43:27;;;;;;;;;;;;;;;9.82;27.38;92573.75;2041519;70;20044;-76
2022/03/05 09:45:52;;;;;;;;;;;;;;;10.09;25.85;92564.81;2041356;70;20126;-74
2022/03/05 09:48:18;;;;;;;;;;;;;;;9.64;27.08;92564.19;2041658;70;20146;-74
2022/03/05 09:50:45;;;;;;;;;;;;;;;10.82;25.01;92559.97;2041698;70;20109;-75
2022/03/05 09:53:10;;;;;;;;;;;;;;;11.23;24.32;92559.47;2041499;70;20168;-74
2022/03/05 09:55:36;;;;;;;;;;;;;;;10.99;24.38;92558.06;2041473;70;20533;-75
2022/03/05 09:58:01;;;;;;;;;;;;;;;10.90;22.69;92552.00;2041335;70;20142;-74
2022/03/05 10:00:27;;;;;;;;;;;;;;;11.15;24.47;92544.91;2041361;70;20059;-76
2022/03/05 10:02:53;;;;;;;;;;;;;;;9.95;25.12;92546.38;2041478;70;20118;-75
2022/03/05 10:05:26;;;;;;;;;;;;;;;11.01;23.82;92541.31;2041419;70;20139;-73
2022/03/05 10:07:58;;;;;;;;;;;;;;;9.93;22.36;92535.72;2041492;70;20139;-75
2022/03/05 10:10:23;;;;;;;;;;;;;;;10.12;22.73;92534.72;2041478;70;20047;-74
2022/03/05 10:12:49;;;;;;;;;;;;;;;10.99;24.17;92533.44;2041621;70;20143;-75
2022/03/05 10:15:20;;;;;;;;;;;;;;;11.23;23.30;92528.47;2041427;70;20170;-74
2022/03/05 10:17:58;;;;;;;;;;;;;;;10.62;23.23;92517.28;2040464;70;20073;-76
2022/03/05 10:20:25;;;;;;;;;;;;;;;11.28;22.81;92529.44;2040962;70;20052;-72
2022/03/05 10:22:55;;;;;;;;;;;;;;;10.67;21.46;92519.00;2041467;70;20048;-77
2022/03/05 10:25:28;;;;;;;;;;;;;;;9.48;22.32;92518.22;2041398;70;20052;-74
2022/03/05 10:27:59;;;;;;;;;;;;;;;10.83;22.27;92512.84;2041260;70;20056;-74
2022/03/05 10:30:28;;;;;;;;;;;;;;;11.65;22.27;92503.94;2041287;70;20044;-74
2022/03/05 10:32:54;;;;;;;;;;;;;;;10.87;21.75;92505.34;2043535;70;20487;-74
2022/03/05 10:35:19;;;;;;;;;;;;;;;12.07;21.65;92504.75;2041326;70;20484;-74
2022/03/05 10:37:49;;;;;;;;;;;;;;;12.76;21.38;92507.53;2041385;70;20072;-73
2022/03/05 10:40:15;;;;;;;;;;;;;;;12.92;20.74;92506.25;2040914;70;20459;-73
2022/03/05 10:42:46;;;;;;;;;;;;;;;11.49;20.10;92500.97;2046201;70;20055;-73
2022/03/05 10:45:17;;;;;;;;;;;;;;;13.07;18.95;92498.47;2041246;70;20168;-73
2022/03/05 10:47:47;;;;;;;;;;;;;;;14.23;20.72;92501.72;2041374;70;20044;-73
2022/03/05 10:50:19;;;;;;;;;;;;;;;13.56;19.50;92500.78;2041282;70;20151;-75
2022/03/05 10:52:45;;;;;;;;;;;;;;;14.52;19.90;92505.06;2041123;70;20091;-74
2022/03/05 10:55:15;;;;;;;;;;;;;;;15.28;18.23;92500.44;2041223;70;20063;-75
2022/03/05 10:57:54;;;;;;;;;;;;;;;13.98;19.17;92502.00;2041348;70;20050;-76
2022/03/05 11:00:19;;;;;;;;;;;;;;;16.16;18.92;92501.72;2041191;70;20054;-74
2022/03/05 11:02:45;;;;;;;;;;;;;;;16.93;18.46;92498.06;2041208;70;20064;-76
2022/03/05 11:05:11;;;;;;;;;;;;;;;16.50;17.85;92497.31;2041355;70;20074;-76
2022/03/05 11:07:37;;;;;;;;;;;;;;;16.54;16.74;92491.03;2041031;70;20123;-74
2022/03/05 11:10:03;;;;;;;;;;;;;;;15.23;17.03;92486.09;2041215;70;20074;-74
2022/03/05 11:12:29;;;;;;;;;;;;;;;17.43;17.48;92493.34;2041140;70;20510;-73
2022/03/05 11:14:55;;;;;;;;;;;;;;;18.61;16.23;92495.44;2041184;70;20504;-74
2022/03/05 11:17:20;;;;;;;;;;;;;;;16.40;17.00;92484.81;2041178;70;20054;-74
2022/03/05 11:19:46;;;;;;;;;;;;;;;20.17;15.09;92492.22;2041241;70;20118;-74
2022/03/05 11:22:14;;;;;;;;;;;;;;;20.04;16.26;92486.22;2041191;70;20492;-75
2022/03/05 11:24:41;;;;;;;;;;;;;;;21.52;13.98;92478.41;2041139;70;20579;-73
2022/03/05 11:27:11;;;;;;;;;;;;;;;22.84;13.09;92479.56;2041324;70;20051;-73
2022/03/05 11:29:56;;;;;;;;;;;;;;;21.35;14.11;92471.69;2040659;70;20075;-74
2022/03/05 11:32:22;;;;;;;;;;;;;;;24.38;13.22;92473.09;2041311;70;20047;-73
2022/03/05 11:34:52;;;;;;;;;;;;;;;24.39;12.87;92466.63;2041341;70;20048;-73
2022/03/05 11:37:23;;;;;;;;;;;;;;;26.22;11.38;92471.41;2041229;70;20043;-73
2022/03/05 11:39:48;;;;;;;;;;;;;;;26.39;10.58;92466.31;2041220;70;20061;-73
2022/03/05 11:42:26;;;;;;;;;;;;;;;24.98;11.22;92455.38;2041081;70;20062;-75
2022/03/05 11:44:51;;;;;;;;;;;;;;;24.07;9.99;92452.75;2041134;70;20103;-74
2022/03/05 11:47:20;;;;;;;;;;;;;;;24.12;11.20;92451.34;2041234;70;20472;-74
2022/03/05 11:49:55;;;;;;;;;;;;;;;21.77;11.39;92439.44;2041135;70;20056;-76
2022/03/05 11:52:20;;;;;;;;;;;;;;;24.34;10.44;92442.84;2041201;70;20056;-73
2022/03/05 11:55:09;;;;;;;;;;;;;;;24.21;10.85;92437.72;2041058;70;20062;-74
2022/03/05 11:57:34;;;;;;;;;;;;;;;25.67;11.04;92428.16;2040066;70;20040;-74
2022/03/05 12:00:03;;;;;;;;;;;;;;;25.56;10.88;92425.25;2041537;70;20070;-75
2022/03/05 12:02:45;;;;;;;;;;;;;;;28.25;10.35;92431.38;2041730;70;20051;-73
2022/03/05 12:05:30;;;;;;;;;;;;;;;27.61;10.18;92428.25;2041552;70;20166;-74
2022/03/05 12:07:56;;;;;;;;;;;;;;;29.13;10.62;92428.25;2041666;70;20113;-74
2022/03/05 12:10:21;;;;;;;;;;;;;;;27.85;10.68;92407.84;2041729;70;20465;-74
2022/03/05 12:12:54;;;;;;;;;;;;;;;26.73;10.23;92414.28;2041786;70;20492;-73
2022/03/05 12:15:26;;;;;;;;;;;;;;;27.97;10.00;92415.00;2041057;70;20107;-73
2022/03/05 12:17:52;;;;;;;;;;;;;;;29.46;9.94;92405.34;2041548;70;20147;-74
2022/03/05 12:20:19;;;;;;;;;;;;;;;29.90;9.86;92397.41;2041649;70;20142;-73
2022/03/05 12:22:46;;;;;;;;;;;;;;;27.10;9.53;92400.41;2041575;70;20174;-74
2022/03/05 12:25:12;;;;;;;;;;;;;;;26.50;10.87;92389.84;2041515;70;20047;-74
2022/03/05 12:27:37;;;;;;;;;;;;;;;28.05;10.42;92401.16;2040990;70;20451;-75
2022/03/05 12:30:03;;;;;;;;;;;;;;;28.77;9.86;92388.84;2041512;70;20083;-75
2022/03/05 12:32:30;;;;;;;;;;;;;;;28.51;9.43;92387.00;2041445;70;20044;-74
2022/03/05 12:35:06;;;;;;;;;;;;;;;29.03;10.04;92385.63;2041711;70;20071;-75
2022/03/05 12:37:32;;;;;;;;;;;;;;;28.46;9.94;92374.03;2041432;70;20040;-76
2022/03/05 12:39:58;;;;;;;;;;;;;;;28.41;9.92;92376.25;2041511;70;20044;-76
2022/03/05 12:42:26;;;;;;;;;;;;;;;28.68;9.89;92376.63;2041495;70;20055;-73
2022/03/05 12:44:54;;;;;;;;;;;;;;;27.34;10.39;92364.13;2041399;70;20123;-74