Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:00;;;;;;;;;;;27.10;98.00;27.10;99084.00;;;;339483;28;82498;-89
2023/08/25 00:00:12;;;;;;;;;;;27.10;98.00;27.00;99077.00;;;;341385;28;96548;-89
2023/08/25 00:00:24;;;;;;;;;;;27.10;98.00;26.90;99084.00;;;;339358;28;83548;-88
2023/08/25 00:00:37;;;;;;;;;;;27.10;98.00;26.90;99086.00;;;;337383;28;96419;-89
2023/08/25 00:00:48;;;;;;;;;;;27.10;98.00;26.90;99081.00;;;;342259;28;83295;-89
2023/08/25 00:01:00;;;;;;;;;;;27.10;98.00;26.80;99084.00;;;;340028;28;96290;-88
2023/08/25 00:01:12;;;;;;;;;;;27.10;98.00;26.70;99076.00;;;;339471;28;83435;-87
2023/08/25 00:01:24;;;;;;;;;;;27.10;98.10;26.80;99087.00;;;;339826;28;95826;-89
2023/08/25 00:01:36;;;;;;;;;;;27.10;98.00;26.90;99082.00;;;;340886;28;82551;-88
2023/08/25 00:01:48;;;;;;;;;;;27.00;97.90;26.90;99079.00;;;;338868;28;96058;-89
2023/08/25 00:02:00;;;;;;;;;;;27.10;98.00;26.80;99084.00;;;;342080;28;82494;-89
2023/08/25 00:02:15;;;;;;;;;;;27.10;98.00;26.80;99081.00;;;;338652;28;95349;-89
2023/08/25 00:02:27;;;;;;;;;;;27.00;98.00;26.80;99082.00;;;;342220;28;82493;-89
2023/08/25 00:02:39;;;;;;;;;;;27.00;98.00;26.80;99080.00;;;;339767;28;97029;-89
2023/08/25 00:02:50;;;;;;;;;;;27.00;98.00;26.80;99085.00;;;;340821;28;83388;-88
2023/08/25 00:03:03;;;;;;;;;;;27.00;98.00;26.70;99081.00;;;;338444;28;96642;-88
2023/08/25 00:03:15;;;;;;;;;;;27.00;98.10;26.70;99084.00;;;;342223;28;83315;-88
2023/08/25 00:03:27;;;;;;;;;;;27.00;98.00;26.70;99080.00;;;;342710;28;91752;-89
2023/08/25 00:03:39;;;;;;;;;;;27.00;98.00;26.80;99085.00;;;;340807;28;83571;-88
2023/08/25 00:03:51;;;;;;;;;;;27.00;98.00;26.80;99079.00;;;;339991;28;95270;-89
2023/08/25 00:04:03;;;;;;;;;;;27.00;98.10;26.80;99084.00;;;;342068;28;83356;-88
2023/08/25 00:04:15;;;;;;;;;;;27.00;98.10;26.80;99075.00;;;;338688;28;95748;-88
2023/08/25 00:04:27;;;;;;;;;;;27.00;98.00;26.80;99074.00;;;;342042;28;83518;-88
2023/08/25 00:04:38;;;;;;;;;;;27.00;98.10;26.80;99075.00;;;;341386;28;95916;-89
2023/08/25 00:04:50;;;;;;;;;;;27.00;98.10;26.80;99074.00;;;;340763;28;83473;-89
2023/08/25 00:05:03;;;;;;;;;;;27.00;98.10;26.80;99075.00;;;;341360;28;95031;-89
2023/08/25 00:05:15;;;;;;;;;;;27.00;98.00;26.80;99067.00;;;;342097;28;83429;-89
2023/08/25 00:05:27;;;;;;;;;;;27.00;98.10;26.70;99075.00;;;;339932;28;95246;-89
2023/08/25 00:05:39;;;;;;;;;;;27.00;98.10;26.70;99071.00;;;;340765;28;83413;-89
2023/08/25 00:05:53;;;;;;;;;;;27.00;98.10;26.60;99075.00;;;;337510;28;93987;-88
2023/08/25 00:06:05;;;;;;;;;;;26.90;98.10;26.60;99073.00;;;;342167;28;84054;-88
2023/08/25 00:06:17;;;;;;;;;;;26.90;98.10;26.60;99078.00;;;;340034;28;94183;-89
2023/08/25 00:06:28;;;;;;;;;;;26.90;98.10;26.60;99076.00;;;;340427;28;82613;-89
2023/08/25 00:06:40;;;;;;;;;;;26.90;98.10;26.70;99077.00;;;;340037;28;95170;-89
2023/08/25 00:06:52;;;;;;;;;;;26.90;98.10;26.70;99078.00;;;;340766;28;83469;-89
2023/08/25 00:07:04;;;;;;;;;;;26.90;98.00;26.80;99072.00;;;;338595;28;98361;-88
2023/08/25 00:07:15;;;;;;;;;;;26.90;98.00;26.70;99071.00;;;;340818;28;83386;-89
2023/08/25 00:07:27;;;;;;;;;;;26.90;98.10;26.70;99071.00;;;;339813;28;96049;-89
2023/08/25 00:07:39;;;;;;;;;;;26.90;98.00;26.70;99073.00;;;;339483;28;83420;-88
2023/08/25 00:07:51;;;;;;;;;;;26.90;98.00;26.80;99072.00;;;;340043;28;96394;-89
2023/08/25 00:08:03;;;;;;;;;;;26.90;98.00;26.90;99078.00;;;;339327;28;82627;-88
2023/08/25 00:08:15;;;;;;;;;;;26.90;98.00;26.80;99079.00;;;;340065;28;94801;-89
2023/08/25 00:08:27;;;;;;;;;;;26.90;98.00;26.80;99072.00;;;;342104;28;83446;-89
2023/08/25 00:08:39;;;;;;;;;;;26.90;98.00;26.70;99068.00;;;;339980;28;97112;-88
2023/08/25 00:08:50;;;;;;;;;;;26.90;98.00;26.70;99071.00;;;;342215;28;82341;-89
2023/08/25 00:09:03;;;;;;;;;;;26.90;97.90;26.70;99067.00;;;;339978;28;97426;-89
2023/08/25 00:09:15;;;;;;;;;;;26.90;98.00;26.70;99073.00;;;;341915;28;83519;-88
2023/08/25 00:09:27;;;;;;;;;;;26.90;98.00;26.80;99076.00;;;;342542;28;96664;-89
2023/08/25 00:09:39;;;;;;;;;;;26.90;97.90;26.80;99072.00;;;;340794;28;83328;-89
2023/08/25 00:09:50;;;;;;;;;;;26.90;97.90;26.80;99062.00;;;;339992;28;96413;-89
2023/08/25 00:10:03;;;;;;;;;;;26.90;98.00;26.80;99071.00;;;;340806;28;83494;-88
2023/08/25 00:10:15;;;;;;;;;;;26.90;98.00;26.80;99069.00;;;;340119;28;95382;-89
2023/08/25 00:10:26;;;;;;;;;;;26.90;97.90;26.80;99072.00;;;;338111;28;83428;-88
2023/08/25 00:10:38;;;;;;;;;;;26.90;97.90;26.80;99075.00;;;;340009;28;96572;-89
2023/08/25 00:10:50;;;;;;;;;;;26.90;97.90;26.80;99072.00;;;;340736;28;83440;-88
2023/08/25 00:11:02;;;;;;;;;;;26.90;97.90;26.80;99071.00;;;;338620;28;97789;-88
2023/08/25 00:11:14;;;;;;;;;;;26.90;98.00;26.70;99064.00;;;;340829;28;83438;-88
2023/08/25 00:11:26;;;;;;;;;;;26.90;98.10;26.70;99065.00;;;;341288;28;96229;-89
2023/08/25 00:11:38;;;;;;;;;;;26.90;98.00;26.90;99069.00;;;;340787;28;82387;-88
2023/08/25 00:11:49;;;;;;;;;;;26.90;98.00;26.80;99072.00;;;;340023;28;96278;-89
2023/08/25 00:12:02;;;;;;;;;;;26.90;98.10;26.70;99066.00;;;;340657;28;83451;-89
2023/08/25 00:12:14;;;;;;;;;;;26.90;98.00;26.70;99066.00;;;;338687;28;97123;-88
2023/08/25 00:12:26;;;;;;;;;;;26.90;97.90;26.70;99065.00;;;;343484;28;82495;-89
2023/08/25 00:12:37;;;;;;;;;;;26.90;97.90;26.80;99076.00;;;;341321;28;96641;-89
2023/08/25 00:12:49;;;;;;;;;;;26.90;97.80;26.90;99076.00;;;;338154;28;82484;-88
2023/08/25 00:13:01;;;;;;;;;;;26.90;97.90;27.00;99071.00;;;;342671;28;97419;-89
2023/08/25 00:13:13;;;;;;;;;;;26.90;97.90;27.00;99073.00;;;;340846;28;83480;-88
2023/08/25 00:13:25;;;;;;;;;;;26.90;97.90;26.80;99069.00;;;;338568;28;95622;-88
2023/08/25 00:13:37;;;;;;;;;;;26.90;97.80;26.80;99070.00;;;;340790;28;83456;-89
2023/08/25 00:13:49;;;;;;;;;;;26.90;97.90;26.80;99074.00;;;;340063;28;95404;-89
2023/08/25 00:14:02;;;;;;;;;;;26.90;97.90;26.80;99077.00;;;;340657;28;82551;-88
2023/08/25 00:14:13;;;;;;;;;;;26.90;97.90;26.80;99073.00;;;;341329;28;97357;-88
2023/08/25 00:14:25;;;;;;;;;;;26.90;97.90;26.80;99065.00;;;;339511;28;83441;-89
2023/08/25 00:14:37;;;;;;;;;;;26.90;97.80;26.80;99069.00;;;;341286;28;96207;-88
2023/08/25 00:14:49;;;;;;;;;;;26.90;97.80;26.80;99073.00;;;;342174;28;82321;-89
2023/08/25 00:15:01;;;;;;;;;;;26.90;97.80;26.80;99070.00;;;;339969;28;97581;-89
2023/08/25 00:15:13;;;;;;;;;;;26.90;97.80;26.80;99067.00;;;;342154;28;83364;-89
2023/08/25 00:15:25;;;;;;;;;;;26.90;97.80;26.80;99077.00;;;;338682;28;94226;-89
2023/08/25 00:15:36;;;;;;;;;;;26.90;97.80;26.80;99076.00;;;;338058;28;83524;-88
2023/08/25 00:15:49;;;;;;;;;;;26.90;97.80;26.90;99070.00;;;;340049;28;95374;-89
2023/08/25 00:16:02;;;;;;;;;;;26.90;97.80;26.90;99070.00;;;;342069;28;82609;-89
2023/08/25 00:16:15;;;;;;;;;;;26.90;97.80;26.90;99067.00;;;;338713;28;96429;-89
2023/08/25 00:16:26;;;;;;;;;;;26.90;97.70;26.90;99070.00;;;;342047;28;83439;-88
2023/08/25 00:16:38;;;;;;;;;;;26.90;97.70;26.80;99069.00;;;;341422;28;93224;-89
2023/08/25 00:16:50;;;;;;;;;;;26.90;97.70;26.80;99075.00;;;;340824;28;82422;-89
2023/08/25 00:17:03;;;;;;;;;;;26.90;97.70;26.80;99068.00;;;;341227;28;96283;-89
2023/08/25 00:17:14;;;;;;;;;;;26.90;97.60;26.90;99066.00;;;;342265;28;82514;-88
2023/08/25 00:17:26;;;;;;;;;;;26.90;97.60;27.00;99075.00;;;;341278;28;95033;-89
2023/08/25 00:17:39;;;;;;;;;;;26.90;97.70;27.00;99069.00;;;;339318;28;82573;-89
2023/08/25 00:20:12;;;;;;;;;;;26.90;97.60;26.80;99074.00;;;;217414;28;90284;-83
2023/08/25 00:20:24;;;;;;;;;;;26.90;97.60;27.00;99073.00;;;;341073;28;95996;-88
2023/08/25 00:20:36;;;;;;;;;;;26.90;97.60;26.90;99073.00;;;;343381;28;83435;-88
2023/08/25 00:20:49;;;;;;;;;;;26.90;97.60;26.90;99077.00;;;;341230;28;94854;-87
2023/08/25 00:21:00;;;;;;;;;;;26.90;97.60;26.90;99071.00;;;;340754;28;82405;-87
2023/08/25 00:21:12;;;;;;;;;;;26.90;97.60;26.90;99074.00;;;;338761;28;94046;-87
2023/08/25 00:21:24;;;;;;;;;;;26.90;97.60;26.80;99064.00;;;;340792;28;83378;-88
2023/08/25 00:21:36;;;;;;;;;;;26.90;97.60;26.80;99061.00;;;;340024;28;95995;-87
2023/08/25 00:21:48;;;;;;;;;;;26.90;97.60;26.90;99070.00;;;;340790;28;83422;-88
2023/08/25 00:21:59;;;;;;;;;;;26.90;97.60;26.90;99070.00;;;;340023;28;96839;-88
2023/08/25 00:22:12;;;;;;;;;;;26.90;97.60;26.90;99065.00;;;;340650;28;83448;-88
2023/08/25 00:22:23;;;;;;;;;;;26.90;97.60;26.90;99070.00;;;;338684;28;96661;-88
2023/08/25 00:22:35;;;;;;;;;;;26.90;97.60;26.90;99072.00;;;;339480;28;82572;-87
2023/08/25 00:22:47;;;;;;;;;;;26.90;97.70;26.90;99069.00;;;;338671;28;97472;-87
2023/08/25 00:22:59;;;;;;;;;;;26.90;97.70;26.80;99065.00;;;;339405;28;83477;-87
2023/08/25 00:23:10;;;;;;;;;;;26.90;97.70;26.80;99059.00;;;;340078;28;96665;-88
2023/08/25 00:23:22;;;;;;;;;;;26.90;97.60;26.70;99063.00;;;;343494;28;83361;-88
2023/08/25 00:23:34;;;;;;;;;;;26.90;97.60;26.70;99059.00;;;;338548;28;95266;-88
2023/08/25 00:23:46;;;;;;;;;;;26.90;97.70;26.70;99064.00;;;;339346;28;83891;-88
2023/08/25 00:23:58;;;;;;;;;;;26.90;97.70;26.90;99065.00;;;;339971;28;96675;-87
2023/08/25 00:24:10;;;;;;;;;;;26.90;97.70;26.90;99062.00;;;;342029;28;83418;-88
2023/08/25 00:24:22;;;;;;;;;;;26.90;97.70;26.90;99066.00;;;;341252;28;96468;-88
2023/08/25 00:24:34;;;;;;;;;;;26.90;97.70;26.90;99063.00;;;;340645;28;83497;-87
2023/08/25 00:24:45;;;;;;;;;;;26.90;97.70;26.80;99068.00;;;;338631;28;95679;-87
2023/08/25 00:24:57;;;;;;;;;;;26.90;97.70;26.80;99062.00;;;;342105;28;83460;-88
2023/08/25 00:25:09;;;;;;;;;;;26.90;97.70;26.80;99061.00;;;;339968;28;96523;-87
2023/08/25 00:25:21;;;;;;;;;;;26.90;97.70;26.70;99060.00;;;;340824;28;83402;-87
2023/08/25 00:25:32;;;;;;;;;;;26.90;97.60;26.80;99060.00;;;;337352;28;96882;-87
2023/08/25 00:25:45;;;;;;;;;;;26.90;97.60;26.80;99065.00;;;;338017;28;83499;-88
2023/08/25 00:25:57;;;;;;;;;;;26.90;97.80;26.80;99066.00;;;;337376;28;95600;-88
2023/08/25 00:26:09;;;;;;;;;;;26.90;97.50;26.80;99055.00;;;;339433;28;83373;-87
2023/08/25 00:26:21;;;;;;;;;;;26.90;97.40;26.70;99061.00;;;;339951;28;96153;-88
2023/08/25 00:26:32;;;;;;;;;;;26.90;97.50;26.70;99063.00;;;;339404;28;82568;-87
2023/08/25 00:26:44;;;;;;;;;;;26.90;97.50;26.80;99064.00;;;;340081;28;92685;-87
2023/08/25 00:26:56;;;;;;;;;;;26.90;97.50;26.70;99057.00;;;;340687;28;83180;-88
2023/08/25 00:27:08;;;;;;;;;;;26.90;97.50;26.70;99061.00;;;;337344;28;96718;-87
2023/08/25 00:27:20;;;;;;;;;;;26.90;97.50;26.70;99054.00;;;;339443;28;83318;-87
2023/08/25 00:27:32;;;;;;;;;;;26.90;97.50;26.60;99060.00;;;;339230;28;96386;-87
2023/08/25 00:27:44;;;;;;;;;;;26.90;97.40;26.60;99055.00;;;;340493;28;83513;-88
2023/08/25 00:27:56;;;;;;;;;;;26.90;97.50;26.60;99063.00;;;;340007;28;96406;-88
2023/08/25 00:28:08;;;;;;;;;;;26.90;97.50;26.60;99059.00;;;;342173;28;82583;-87
2023/08/25 00:28:22;;;;;;;;;;;26.80;97.40;26.70;99061.00;;;;339834;28;96862;-88
2023/08/25 00:28:33;;;;;;;;;;;26.90;97.40;26.80;99059.00;;;;339352;28;83379;-87
2023/08/25 00:28:45;;;;;;;;;;;26.90;97.30;26.80;99055.00;;;;338489;28;96357;-88
2023/08/25 00:28:57;;;;;;;;;;;26.90;97.30;26.80;99055.00;;;;340679;28;82517;-88
2023/08/25 00:29:09;;;;;;;;;;;26.90;97.30;26.90;99057.00;;;;340011;28;95410;-88
2023/08/25 00:29:20;;;;;;;;;;;26.90;97.30;26.80;99056.00;;;;342084;28;82517;-87
2023/08/25 00:29:32;;;;;;;;;;;26.90;97.30;26.80;99060.00;;;;342682;28;96512;-88
2023/08/25 00:29:44;;;;;;;;;;;26.90;97.20;26.80;99056.00;;;;338007;28;83911;-87
2023/08/25 00:29:56;;;;;;;;;;;26.90;97.20;26.80;99056.00;;;;338680;28;96511;-87
2023/08/25 00:30:10;;;;;;;;;;;26.90;97.20;26.80;99052.00;;;;342139;28;83278;-88
2023/08/25 00:30:22;;;;;;;;;;;26.90;97.10;26.90;99056.00;;;;339853;28;97910;-87
2023/08/25 00:30:34;;;;;;;;;;;26.90;97.20;27.00;99060.00;;;;339435;28;82502;-87
2023/08/25 00:30:47;;;;;;;;;;;26.90;97.20;26.80;99056.00;;;;339921;28;97134;-87
2023/08/25 00:30:59;;;;;;;;;;;26.90;97.20;26.80;99057.00;;;;340756;28;83351;-88
2023/08/25 00:31:11;;;;;;;;;;;26.90;97.10;26.80;99054.00;;;;341344;28;95348;-87
2023/08/25 00:31:23;;;;;;;;;;;26.90;97.10;26.90;99052.00;;;;340682;28;83418;-88
2023/08/25 00:31:35;;;;;;;;;;;26.90;97.10;26.80;99059.00;;;;338645;28;95301;-88
2023/08/25 00:31:47;;;;;;;;;;;26.90;97.10;26.80;99053.00;;;;342041;28;82514;-88
2023/08/25 00:31:59;;;;;;;;;;;26.90;97.10;26.90;99054.00;;;;341318;28;96243;-88
2023/08/25 00:32:11;;;;;;;;;;;26.90;97.10;26.80;99053.00;;;;340725;28;83366;-87
2023/08/25 00:32:22;;;;;;;;;;;26.90;97.10;26.70;99050.00;;;;341340;28;94735;-87
2023/08/25 00:32:34;;;;;;;;;;;26.90;97.10;26.70;99047.00;;;;340743;28;83317;-87
2023/08/25 00:32:46;;;;;;;;;;;26.90;97.10;26.60;99055.00;;;;338662;28;96761;-88
2023/08/25 00:32:58;;;;;;;;;;;26.90;97.10;26.80;99053.00;;;;340704;28;83390;-88
2023/08/25 00:33:10;;;;;;;;;;;26.90;97.10;26.80;99055.00;;;;341356;28;96319;-86
2023/08/25 00:33:22;;;;;;;;;;;26.80;97.10;26.70;99050.00;;;;338123;28;83351;-87
2023/08/25 00:33:34;;;;;;;;;;;26.90;97.20;26.70;99052.00;;;;337405;28;93814;-87
2023/08/25 00:33:49;;;;;;;;;;;26.90;97.10;26.60;99051.00;;;;342037;28;83502;-88
2023/08/25 00:34:04;;;;;;;;;;;26.80;97.00;26.60;99055.00;;;;339999;28;95145;-88
2023/08/25 00:34:16;;;;;;;;;;;26.80;97.00;26.80;99055.00;;;;339309;28;83562;-87
2023/08/25 00:34:28;;;;;;;;;;;26.80;97.00;26.80;99053.00;;;;339856;28;97555;-88
2023/08/25 00:34:40;;;;;;;;;;;26.80;97.10;26.80;99048.00;;;;342114;28;83616;-87
2023/08/25 00:34:52;;;;;;;;;;;26.80;97.00;26.70;99051.00;;;;339941;28;96579;-87
2023/08/25 00:35:05;;;;;;;;;;;26.80;97.00;26.70;99041.00;;;;340655;28;83422;-87
2023/08/25 00:35:17;;;;;;;;;;;26.80;97.00;26.70;99049.00;;;;340058;28;93899;-87
2023/08/25 00:35:28;;;;;;;;;;;26.80;96.90;26.80;99047.00;;;;340812;28;82350;-87
2023/08/25 00:35:41;;;;;;;;;;;26.80;97.00;26.70;99043.00;;;;341346;28;92682;-87
2023/08/25 00:35:53;;;;;;;;;;;26.80;96.90;26.70;99053.00;;;;339404;28;83530;-88
2023/08/25 00:36:05;;;;;;;;;;;26.80;96.90;26.70;99053.00;;;;339983;28;95037;-87
2023/08/25 00:36:17;;;;;;;;;;;26.80;96.90;26.70;99047.00;;;;342023;28;83311;-87
2023/08/25 00:36:29;;;;;;;;;;;26.80;96.90;26.60;99052.00;;;;338571;28;97850;-88
2023/08/25 00:36:41;;;;;;;;;;;26.80;96.90;26.70;99043.00;;;;338109;28;83463;-87
2023/08/25 00:36:52;;;;;;;;;;;26.80;96.90;26.80;99043.00;;;;336060;28;96565;-87
2023/08/25 00:37:04;;;;;;;;;;;26.80;96.90;26.80;99057.00;;;;339427;28;83539;-87
2023/08/25 00:37:16;;;;;;;;;;;26.80;97.00;26.70;99042.00;;;;340146;28;95379;-88
2023/08/25 00:37:28;;;;;;;;;;;26.80;96.90;26.70;99050.00;;;;340721;28;83562;-88
2023/08/25 00:37:40;;;;;;;;;;;26.80;96.90;26.70;99041.00;;;;338397;28;95565;-88
2023/08/25 00:37:52;;;;;;;;;;;26.80;96.90;26.80;99049.00;;;;340760;28;83373;-88
2023/08/25 00:38:05;;;;;;;;;;;26.80;97.00;26.70;99047.00;;;;341353;28;96716;-88
2023/08/25 00:38:17;;;;;;;;;;;26.80;96.90;26.70;99043.00;;;;340705;28;83430;-88
2023/08/25 00:38:28;;;;;;;;;;;26.80;96.90;26.80;99056.00;;;;339964;28;97429;-87
2023/08/25 00:38:40;;;;;;;;;;;26.80;97.30;26.80;99048.00;;;;339460;28;82527;-87
2023/08/25 00:38:52;;;;;;;;;;;26.80;97.00;26.70;99047.00;;;;341324;28;95388;-87
2023/08/25 00:39:04;;;;;;;;;;;26.80;97.00;26.70;99039.00;;;;340723;28;83400;-88
2023/08/25 00:39:16;;;;;;;;;;;26.80;97.00;26.70;99050.00;;;;339778;28;95759;-88
2023/08/25 00:39:28;;;;;;;;;;;26.80;97.00;26.70;99052.00;;;;339506;28;83248;-88
2023/08/25 00:39:39;;;;;;;;;;;26.80;97.00;26.70;99048.00;;;;337250;28;96395;-88
2023/08/25 00:39:51;;;;;;;;;;;26.80;96.90;26.80;99047.00;;;;340699;28;82548;-88
2023/08/25 00:40:04;;;;;;;;;;;26.80;96.90;26.80;99050.00;;;;340043;28;96841;-88
2023/08/25 00:40:15;;;;;;;;;;;26.80;97.00;26.90;99047.00;;;;341961;28;83444;-87
2023/08/25 00:40:27;;;;;;;;;;;26.80;97.00;27.00;99051.00;;;;341194;28;97267;-88
2023/08/25 00:40:39;;;;;;;;;;;26.80;96.90;27.00;99044.00;;;;338588;28;83452;-88
2023/08/25 00:40:51;;;;;;;;;;;26.80;96.90;27.00;99044.00;;;;337409;28;94290;-88
2023/08/25 00:41:03;;;;;;;;;;;26.90;96.90;26.90;99039.00;;;;342078;28;83383;-87
2023/08/25 00:41:14;;;;;;;;;;;26.90;96.80;26.80;99043.00;;;;339961;28;94158;-88
2023/08/25 00:41:26;;;;;;;;;;;26.80;96.80;26.80;99043.00;;;;340815;28;83394;-88
2023/08/25 00:41:38;;;;;;;;;;;26.80;96.80;26.80;99047.00;;;;340020;28;96309;-88
2023/08/25 00:41:50;;;;;;;;;;;26.80;96.80;26.70;99042.00;;;;340759;28;82677;-88
2023/08/25 00:42:02;;;;;;;;;;;26.90;96.80;26.70;99039.00;;;;341363;28;96628;-88
2023/08/25 00:42:14;;;;;;;;;;;26.80;96.80;26.70;99035.00;;;;340600;28;83287;-87
2023/08/25 00:42:26;;;;;;;;;;;26.80;96.80;26.70;99035.00;;;;341201;28;97616;-88
2023/08/25 00:42:38;;;;;;;;;;;26.80;96.80;26.70;99035.00;;;;342164;28;82507;-87
2023/08/25 00:42:49;;;;;;;;;;;26.80;96.80;26.70;99035.00;;;;339961;28;95418;-87
2023/08/25 00:43:01;;;;;;;;;;;26.80;96.80;26.70;99036.00;;;;340724;28;82562;-87
2023/08/25 00:43:14;;;;;;;;;;;26.80;96.80;26.70;99032.00;;;;338551;28;94526;-88
2023/08/25 00:43:26;;;;;;;;;;;26.80;96.80;26.70;99035.00;;;;340785;28;82474;-87
2023/08/25 00:43:39;;;;;;;;;;;26.80;96.60;26.70;99026.00;;;;341288;28;95386;-87
2023/08/25 00:43:51;;;;;;;;;;;26.80;96.70;26.70;99036.00;;;;342106;28;83395;-88
2023/08/25 00:44:03;;;;;;;;;;;26.80;96.80;26.80;99047.00;;;;339883;28;96949;-88
2023/08/25 00:44:14;;;;;;;;;;;26.80;96.80;26.80;99040.00;;;;342034;28;83458;-87
2023/08/25 00:44:26;;;;;;;;;;;26.80;96.80;26.80;99034.00;;;;341178;28;97313;-87
2023/08/25 00:44:38;;;;;;;;;;;26.80;96.80;26.80;99037.00;;;;342056;28;82516;-87
2023/08/25 00:44:50;;;;;;;;;;;26.80;96.80;26.70;99033.00;;;;342727;28;96294;-88
2023/08/25 00:45:03;;;;;;;;;;;26.80;96.70;26.70;99039.00;;;;339359;28;83379;-87
2023/08/25 00:45:14;;;;;;;;;;;26.80;96.70;26.70;99038.00;;;;337261;28;97492;-87
2023/08/25 00:45:28;;;;;;;;;;;26.80;96.80;26.70;99038.00;;;;341925;28;83414;-87
2023/08/25 00:45:41;;;;;;;;;;;26.80;96.80;26.60;99031.00;;;;339937;28;96381;-87
2023/08/25 00:45:53;;;;;;;;;;;26.80;96.80;26.60;99036.00;;;;338085;28;83513;-88
2023/08/25 00:46:05;;;;;;;;;;;26.80;96.80;26.60;99037.00;;;;338688;28;96999;-88
2023/08/25 00:46:17;;;;;;;;;;;26.80;96.70;26.60;99035.00;;;;340675;28;83479;-87
2023/08/25 00:46:29;;;;;;;;;;;26.80;96.60;26.60;99037.00;;;;341000;28;96084;-88
2023/08/25 00:46:41;;;;;;;;;;;26.80;96.60;26.60;99033.00;;;;339559;28;82449;-87
2023/08/25 00:46:53;;;;;;;;;;;26.80;96.60;26.60;99037.00;;;;339951;28;96491;-88
2023/08/25 00:47:05;;;;;;;;;;;26.80;96.70;26.60;99031.00;;;;340742;28;82436;-87
2023/08/25 00:47:17;;;;;;;;;;;26.80;96.70;26.60;99039.00;;;;339960;28;97073;-88
2023/08/25 00:47:29;;;;;;;;;;;26.80;96.70;26.60;99032.00;;;;343393;28;82502;-88
2023/08/25 00:47:41;;;;;;;;;;;26.80;96.70;26.60;99030.00;;;;339835;28;96972;-87
2023/08/25 00:47:53;;;;;;;;;;;26.80;96.70;26.60;99041.00;;;;342120;28;82426;-87
2023/08/25 00:48:05;;;;;;;;;;;26.70;96.60;26.60;99036.00;;;;341290;28;96494;-87
2023/08/25 00:48:17;;;;;;;;;;;26.70;96.70;26.60;99033.00;;;;337935;28;83517;-88
2023/08/25 00:48:29;;;;;;;;;;;26.70;96.60;26.60;99032.00;;;;338626;28;93962;-87
2023/08/25 00:48:41;;;;;;;;;;;26.80;96.70;26.60;99038.00;;;;342070;28;83505;-88
2023/08/25 00:48:53;;;;;;;;;;;26.70;96.60;26.60;99038.00;;;;338701;28;94065;-88
2023/08/25 00:49:05;;;;;;;;;;;26.70;96.60;26.60;99026.00;;;;340741;28;83507;-88
2023/08/25 00:49:16;;;;;;;;;;;26.70;96.60;26.60;99033.00;;;;341390;28;93149;-87
2023/08/25 00:49:28;;;;;;;;;;;26.70;96.60;26.60;99036.00;;;;340815;28;83082;-87
2023/08/25 00:49:40;;;;;;;;;;;26.80;96.70;26.60;99032.00;;;;337248;28;95779;-88
2023/08/25 00:49:52;;;;;;;;;;;26.70;96.60;26.50;99037.00;;;;342116;28;82558;-87
2023/08/25 00:50:04;;;;;;;;;;;26.70;96.70;26.50;99030.00;;;;341339;28;96482;-88
2023/08/25 00:50:16;;;;;;;;;;;26.70;96.70;26.50;99039.00;;;;340631;28;83484;-88
2023/08/25 00:50:29;;;;;;;;;;;26.70;96.70;26.40;99031.00;;;;339837;28;97488;-88
2023/08/25 00:50:41;;;;;;;;;;;26.70;96.60;26.40;99036.00;;;;342142;28;83352;-87
2023/08/25 00:50:56;;;;;;;;;;;26.70;96.70;26.40;99037.00;;;;339915;28;96652;-88
2023/08/25 00:51:09;;;;;;;;;;;26.70;96.70;26.40;99040.00;;;;339494;28;82478;-87
2023/08/25 00:51:21;;;;;;;;;;;26.70;96.70;26.40;99037.00;;;;338542;28;96743;-87
2023/08/25 00:51:33;;;;;;;;;;;26.70;96.60;26.40;99037.00;;;;342051;28;83363;-88
2023/08/25 00:51:44;;;;;;;;;;;26.70;96.60;26.50;99041.00;;;;342661;28;96572;-88
2023/08/25 00:51:56;;;;;;;;;;;26.70;96.70;26.50;99041.00;;;;338076;28;83509;-88
2023/08/25 00:52:08;;;;;;;;;;;26.70;96.80;26.60;99033.00;;;;340008;28;94132;-87
2023/08/25 00:52:20;;;;;;;;;;;26.70;96.80;26.70;99032.00;;;;343354;28;83495;-88
2023/08/25 00:52:32;;;;;;;;;;;26.70;96.80;26.60;99035.00;;;;339908;28;97225;-88
2023/08/25 00:52:44;;;;;;;;;;;26.70;96.70;26.60;99035.00;;;;339410;28;82475;-87
2023/08/25 00:52:55;;;;;;;;;;;26.70;96.60;26.60;99035.00;;;;339914;28;96427;-88
2023/08/25 00:53:07;;;;;;;;;;;26.70;96.60;26.50;99035.00;;;;342125;28;82541;-88
2023/08/25 00:53:20;;;;;;;;;;;26.70;96.60;26.50;99037.00;;;;342671;28;96334;-88
2023/08/25 00:53:32;;;;;;;;;;;26.60;96.60;26.50;99036.00;;;;339320;28;82522;-88
2023/08/25 00:53:45;;;;;;;;;;;26.70;96.60;26.50;99039.00;;;;338649;28;96896;-88
2023/08/25 00:53:57;;;;;;;;;;;26.70;96.60;26.50;99039.00;;;;339460;28;83475;-88
2023/08/25 00:54:09;;;;;;;;;;;26.60;96.60;26.50;99039.00;;;;338589;28;96670;-88
2023/08/25 00:54:21;;;;;;;;;;;26.70;96.60;26.50;99031.00;;;;340829;28;82656;-88
2023/08/25 00:54:34;;;;;;;;;;;26.70;96.60;26.50;99044.00;;;;341368;28;96471;-88
2023/08/25 00:54:46;;;;;;;;;;;26.60;96.60;26.40;99032.00;;;;336822;28;83428;-88
2023/08/25 00:54:58;;;;;;;;;;;26.60;96.50;26.40;99035.00;;;;341216;28;95776;-88
2023/08/25 00:55:10;;;;;;;;;;;26.60;96.50;26.40;99036.00;;;;342082;28;83439;-88
2023/08/25 00:55:21;;;;;;;;;;;26.60;96.40;26.40;99030.00;;;;339921;28;97057;-88
2023/08/25 00:55:33;;;;;;;;;;;26.60;96.40;26.40;99038.00;;;;339406;28;83362;-88
2023/08/25 00:55:45;;;;;;;;;;;26.60;96.40;26.40;99031.00;;;;337364;28;94313;-88
2023/08/25 00:55:58;;;;;;;;;;;26.60;96.40;26.40;99037.00;;;;340757;28;83384;-88
2023/08/25 00:56:10;;;;;;;;;;;26.60;96.40;26.40;99041.00;;;;341303;28;96657;-88
2023/08/25 00:56:21;;;;;;;;;;;26.60;96.40;26.40;99036.00;;;;339316;28;83473;-87
2023/08/25 00:56:33;;;;;;;;;;;26.60;96.40;26.40;99035.00;;;;338585;28;98137;-88
2023/08/25 00:56:45;;;;;;;;;;;26.60;96.40;26.60;99028.00;;;;340855;28;83358;-88
2023/08/25 00:56:57;;;;;;;;;;;26.60;96.50;26.70;99035.00;;;;341204;28;95393;-88
2023/08/25 00:57:09;;;;;;;;;;;26.60;96.60;26.60;99029.00;;;;340758;28;82509;-88
2023/08/25 00:57:21;;;;;;;;;;;26.60;96.50;26.60;99033.00;;;;338574;28;96196;-88
2023/08/25 00:57:33;;;;;;;;;;;26.60;96.50;26.50;99033.00;;;;342119;28;83585;-88
2023/08/25 00:57:45;;;;;;;;;;;26.60;96.40;26.50;99039.00;;;;341266;28;97253;-88
2023/08/25 00:57:57;;;;;;;;;;;26.60;96.30;26.50;99030.00;;;;339380;28;83404;-88
2023/08/25 00:58:10;;;;;;;;;;;26.60;96.30;26.50;99037.00;;;;341309;28;96328;-88
2023/08/25 00:58:22;;;;;;;;;;;26.60;96.30;26.50;99035.00;;;;340670;28;82551;-89
2023/08/25 00:58:33;;;;;;;;;;;26.60;96.40;26.50;99035.00;;;;338548;28;98843;-88
2023/08/25 00:58:45;;;;;;;;;;;26.60;96.40;26.50;99038.00;;;;344869;28;83380;-88
2023/08/25 00:58:57;;;;;;;;;;;26.60;96.30;26.50;99033.00;;;;341345;28;93082;-88
2023/08/25 00:59:09;;;;;;;;;;;26.60;96.30;26.50;99035.00;;;;340742;28;83271;-88
2023/08/25 00:59:20;;;;;;;;;;;26.60;96.30;26.50;99034.00;;;;342401;28;95623;-88
2023/08/25 00:59:32;;;;;;;;;;;26.60;96.30;26.50;99035.00;;;;340836;28;83426;-89
2023/08/25 00:59:45;;;;;;;;;;;26.60;96.30;26.60;99032.00;;;;340030;28;96580;-88
2023/08/25 00:59:57;;;;;;;;;;;26.60;96.40;26.60;99037.00;;;;343398;28;83387;-88
2023/08/25 01:00:11;;;;;;;;;;;26.60;96.40;26.70;99032.00;;;;342649;28;96321;-88
2023/08/25 01:00:24;;;;;;;;;;;26.60;96.40;26.70;99034.00;;;;341999;28;83561;-88
2023/08/25 01:00:36;;;;;;;;;;;26.60;96.40;26.60;99032.00;;;;339844;28;96738;-88
2023/08/25 01:00:48;;;;;;;;;;;26.60;96.40;26.60;99029.00;;;;340829;28;82367;-88
2023/08/25 01:01:01;;;;;;;;;;;26.60;96.30;26.50;99039.00;;;;341193;28;96897;-88
2023/08/25 01:01:13;;;;;;;;;;;26.60;96.20;26.50;99030.00;;;;339342;28;82602;-88
2023/08/25 01:01:25;;;;;;;;;;;26.60;96.10;26.50;99030.00;;;;338604;28;96251;-88
2023/08/25 01:01:37;;;;;;;;;;;26.60;96.10;26.60;99033.00;;;;341997;28;82553;-88
2023/08/25 01:01:48;;;;;;;;;;;26.60;96.20;26.60;99030.00;;;;342667;28;95919;-88