Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:00:11;;;;;;;21.50;11.27;;;;;;;10.02;100.00;97379.66;1102970;26;20000;-72
2024/04/13 00:00:41;;;;;;;15.82;10.93;;;;;;;9.97;100.00;97369.06;1103028;26;19997;-72
2024/04/13 00:01:12;;;;;;;16.30;11.20;;;;;;;10.02;100.00;97379.66;1104135;26;19993;-73
2024/04/13 00:01:43;;;;;;;19.45;11.32;;;;;;;10.03;100.00;97381.28;1102116;26;19992;-72
2024/04/13 00:02:13;;;;;;;17.88;10.65;;;;;;;9.99;100.00;97372.25;1097929;26;19997;-72
2024/04/13 00:02:44;;;;;;;18.85;11.80;;;;;;;10.05;100.00;97379.25;1088915;27;20013;-72
2024/04/13 00:03:14;;;;;;;17.73;11.50;;;;;;;10.05;100.00;97368.75;1096255;26;20003;-71
2024/04/13 00:03:45;;;;;;;17.70;10.73;;;;;;;10.03;100.00;97370.00;1096555;26;20001;-71
2024/04/13 00:04:16;;;;;;;15.77;11.10;;;;;;;10.06;100.00;97373.00;1089338;27;20017;-72
2024/04/13 00:04:46;;;;;;;14.50;10.73;;;;;;;10.08;100.00;97373.56;1089541;27;20074;-72
2024/04/13 00:05:17;;;;;;;15.43;10.85;;;;;;;10.08;100.00;97376.19;1089196;27;19994;-71
2024/04/13 00:05:48;;;;;;;20.10;11.07;;;;;;;10.09;100.00;97372.56;1096064;26;20408;-72
2024/04/13 00:06:18;;;;;;;16.73;10.43;;;;;;;10.06;100.00;97370.38;1103425;26;20958;-72
2024/04/13 00:06:50;;;;;;;14.60;10.13;;;;;;;10.07;100.00;97376.41;1089294;27;20002;-72
2024/04/13 00:07:20;;;;;;;18.70;11.23;;;;;;;10.05;100.00;97368.75;1103231;26;19997;-72
2024/04/13 00:07:51;;;;;;;14.65;10.45;;;;;;;10.04;100.00;97369.78;1103731;26;19997;-71
2024/04/13 00:08:21;;;;;;;15.02;10.75;;;;;;;10.03;100.00;97365.56;1102879;26;20124;-72
2024/04/13 00:08:55;;;;;;;19.35;11.50;;;;;;;9.98;100.00;97368.03;1096507;26;20004;-72
2024/04/13 00:09:26;;;;;;;20.63;11.68;;;;;;;10.01;100.00;97367.59;1095399;27;20449;-71
2024/04/13 00:09:56;;;;;;;15.77;10.70;;;;;;;10.04;100.00;97367.16;1091264;26;20002;-72
2024/04/13 00:10:27;;;;;;;15.52;10.98;;;;;;;10.05;100.00;97368.75;1097290;26;19994;-72
2024/04/13 00:10:57;;;;;;;13.63;10.77;;;;;;;10.07;100.00;97373.78;1097012;26;19994;-72
2024/04/13 00:11:27;;;;;;;17.55;11.38;;;;;;;10.06;100.00;97361.69;1096421;26;20519;-72
2024/04/13 00:11:58;;;;;;;16.10;10.50;;;;;;;10.04;100.00;97369.78;1103603;26;20434;-72
2024/04/13 00:12:28;;;;;;;19.90;11.18;;;;;;;10.07;100.00;97371.16;1103414;26;20426;-73
2024/04/13 00:12:59;;;;;;;13.52;10.10;;;;;;;9.98;100.00;97357.53;1103343;26;19997;-72
2024/04/13 00:13:29;;;;;;;15.05;10.23;;;;;;;10.01;100.00;97372.84;1096254;27;20005;-73
2024/04/13 00:14:00;;;;;;;16.33;11.27;;;;;;;10.03;100.00;97373.44;1089479;27;20001;-70
2024/04/13 00:14:30;;;;;;;18.10;10.85;;;;;;;9.96;100.00;97361.38;1088400;27;21756;-72
2024/04/13 00:15:01;;;;;;;20.15;10.77;;;;;;;10.02;100.00;97371.81;1096184;27;20501;-72
2024/04/13 00:15:31;;;;;;;19.58;11.23;;;;;;;10.04;100.00;97366.34;1101550;26;20001;-72
2024/04/13 00:16:02;;;;;;;16.95;10.98;;;;;;;10.00;100.00;97368.63;1096198;26;20001;-72
2024/04/13 00:16:32;;;;;;;16.58;11.18;;;;;;;10.01;100.00;97367.59;1087825;27;20014;-71
2024/04/13 00:17:03;;;;;;;14.63;10.82;;;;;;;10.00;100.00;97371.25;1089396;27;20013;-72
2024/04/13 00:17:33;;;;;;;17.02;10.32;;;;;;;9.95;100.00;97360.59;1096445;26;20799;-72
2024/04/13 00:18:06;;;;;;;16.40;11.00;;;;;;;9.95;100.00;97363.22;1089121;27;20006;-72
2024/04/13 00:18:37;;;;;;;15.95;11.45;;;;;;;9.94;100.00;97369.47;1096405;27;20362;-72
2024/04/13 00:19:07;;;;;;;15.98;10.75;;;;;;;9.91;100.00;97364.66;1096260;27;20009;-72
2024/04/13 00:19:38;;;;;;;16.45;11.07;;;;;;;9.93;100.00;97369.72;1103678;26;20578;-72
2024/04/13 00:20:09;;;;;;;13.43;10.52;;;;;;;9.90;100.00;97361.25;1118088;26;19996;-72
2024/04/13 00:20:40;;;;;;;17.00;10.75;;;;;;;9.85;100.00;97355.03;1110837;26;19992;-72
2024/04/13 00:21:10;;;;;;;17.95;10.82;;;;;;;9.90;100.00;97370.94;1103031;26;19997;-73
2024/04/13 00:21:41;;;;;;;17.50;11.27;;;;;;;9.88;100.00;97363.28;1103412;26;20013;-72
2024/04/13 00:22:12;;;;;;;17.75;10.60;;;;;;;9.92;100.00;97363.66;1089278;27;20014;-73
2024/04/13 00:22:42;;;;;;;21.02;10.82;;;;;;;9.92;100.00;97374.13;1089353;27;20675;-72
2024/04/13 00:23:13;;;;;;;15.15;11.30;;;;;;;9.87;100.00;97361.69;1096000;27;20528;-72
2024/04/13 00:23:47;;;;;;;17.48;11.52;;;;;;;9.93;100.00;97369.72;1089333;27;20005;-73
2024/04/13 00:24:17;;;;;;;14.40;11.00;;;;;;;9.93;100.00;97370.50;1085313;26;19999;-72
2024/04/13 00:24:47;;;;;;;15.85;11.43;;;;;;;9.92;100.00;97368.88;1096192;27;20073;-73
2024/04/13 00:25:18;;;;;;;15.20;11.15;;;;;;;9.94;100.00;97377.34;1097204;26;20112;-73
2024/04/13 00:25:51;;;;;;;17.33;11.45;;;;;;;9.91;100.00;97375.16;1103595;26;20008;-72
2024/04/13 00:26:25;;;;;;;16.83;10.98;;;;;;;9.90;100.00;97376.19;1111304;26;21023;-73
2024/04/13 00:26:55;;;;;;;16.10;11.48;;;;;;;9.87;100.00;97366.13;1112596;26;19996;-72
2024/04/13 00:27:27;;;;;;;20.27;11.27;;;;;;;9.92;100.00;97371.50;1111817;26;20332;-73
2024/04/13 00:27:57;;;;;;;15.32;10.93;;;;;;;9.84;100.00;97362.13;1103490;26;20008;-72
2024/04/13 00:28:28;;;;;;;24.85;10.90;;;;;;;9.91;100.00;97372.53;1097255;26;20013;-73
2024/04/13 00:28:58;;;;;;;16.60;11.35;;;;;;;9.89;100.00;97369.31;1096888;26;20049;-73
2024/04/13 00:29:31;;;;;;;16.58;11.45;;;;;;;9.86;100.00;97370.56;1102966;26;20052;-72
2024/04/13 00:30:02;;;;;;;18.42;11.88;;;;;;;9.84;100.00;97372.59;1104240;26;20463;-73
2024/04/13 00:30:33;;;;;;;20.73;11.50;;;;;;;9.85;100.00;97373.41;1111630;26;20007;-72
2024/04/13 00:31:04;;;;;;;23.70;11.32;;;;;;;9.84;100.00;97361.31;1110665;26;20537;-72
2024/04/13 00:31:34;;;;;;;19.30;11.45;;;;;;;9.88;100.00;97368.53;1111109;26;20008;-72
2024/04/13 00:32:05;;;;;;;15.63;10.95;;;;;;;9.88;100.00;97372.97;1110585;26;20632;-73
2024/04/13 00:32:36;;;;;;;15.77;11.27;;;;;;;9.87;100.00;97366.13;1103883;26;20012;-73
2024/04/13 00:33:09;;;;;;;21.80;11.80;;;;;;;9.86;100.00;97369.78;1110602;26;19996;-73
2024/04/13 00:33:40;;;;;;;16.05;11.77;;;;;;;9.78;100.00;97359.56;1110724;26;20034;-73
2024/04/13 00:34:10;;;;;;;15.38;10.40;;;;;;;9.82;100.00;97366.75;1103460;26;20037;-72
2024/04/13 00:34:41;;;;;;;16.63;11.05;;;;;;;9.83;100.00;97364.97;1103309;26;20100;-72
2024/04/13 00:35:11;;;;;;;16.48;10.85;;;;;;;9.79;100.00;97353.28;1097192;26;20002;-72
2024/04/13 00:35:42;;;;;;;19.30;11.73;;;;;;;9.83;100.00;97367.59;1096473;27;20005;-72
2024/04/13 00:36:12;;;;;;;19.25;12.02;;;;;;;9.83;100.00;97368.38;1089274;27;20067;-72
2024/04/13 00:36:42;;;;;;;15.65;11.52;;;;;;;9.83;100.00;97367.59;1089293;27;20021;-73
2024/04/13 00:37:13;;;;;;;18.65;11.02;;;;;;;9.74;100.00;97355.78;1096612;26;20049;-72
2024/04/13 00:37:44;;;;;;;17.10;10.68;;;;;;;9.80;100.00;97365.41;1103387;26;20051;-71
2024/04/13 00:38:14;;;;;;;22.65;11.38;;;;;;;9.80;100.00;97360.16;1096015;27;20528;-72
2024/04/13 00:38:45;;;;;;;16.50;10.73;;;;;;;9.78;100.00;97364.81;1089262;27;19999;-72
2024/04/13 00:39:15;;;;;;;13.48;11.23;;;;;;;9.76;100.00;97365.03;1096369;27;20004;-72
2024/04/13 00:39:46;;;;;;;16.98;10.48;;;;;;;9.76;100.00;97366.81;1095723;26;20009;-72
2024/04/13 00:40:16;;;;;;;15.90;11.02;;;;;;;9.77;100.00;97366.63;1110941;26;19993;-72
2024/04/13 00:40:46;;;;;;;17.30;11.40;;;;;;;9.77;100.00;97371.06;1103352;26;20009;-72
2024/04/13 00:41:19;;;;;;;17.30;11.02;;;;;;;9.67;100.00;97361.88;1103532;26;20008;-72
2024/04/13 00:41:49;;;;;;;19.23;11.13;;;;;;;9.75;100.00;97365.22;1096266;27;20005;-72
2024/04/13 00:42:21;;;;;;;18.70;11.57;;;;;;;9.65;100.00;97361.28;1083467;27;20047;-72
2024/04/13 00:42:51;;;;;;;14.95;10.40;;;;;;;9.68;100.00;97358.22;1096251;27;20010;-72
2024/04/13 00:43:22;;;;;;;16.08;10.95;;;;;;;9.71;100.00;97366.69;1096132;26;20002;-72
2024/04/13 00:43:52;;;;;;;15.68;11.43;;;;;;;9.72;100.00;97370.91;1083002;27;19999;-72
2024/04/13 00:44:23;;;;;;;17.35;11.25;;;;;;;9.75;100.00;97365.22;1089382;26;20376;-72
2024/04/13 00:45:03;;;;;;;19.05;11.75;;;;;;;9.71;100.00;97361.44;1103308;26;20001;-73
2024/04/13 00:45:42;;;;;;;;;;;;;;;9.77;100.00;97366.63;1094868;26;20462;-72
2024/04/13 00:46:23;;;;;;;16.55;10.82;;;;;;;9.72;100.00;97361.22;1088453;27;19935;-72
2024/04/13 00:47:04;;;;;;;15.57;10.85;;;;;;;9.76;100.00;97365.03;1094727;26;20002;-72
2024/04/13 00:47:35;;;;;;;16.35;11.35;;;;;;;9.74;100.00;97376.75;1096120;27;20001;-72
2024/04/13 00:48:06;;;;;;;18.13;10.98;;;;;;;9.66;100.00;97370.75;1101625;26;20008;-72
2024/04/13 00:48:37;;;;;;;15.38;11.07;;;;;;;9.66;100.00;97369.97;1095874;26;20038;-72
2024/04/13 00:49:13;;;;;;;16.08;10.68;;;;;;;9.60;100.00;97360.34;1095143;26;20004;-72
2024/04/13 00:49:47;;;;;;;15.77;11.23;;;;;;;9.65;100.00;97365.72;1089931;27;20003;-72
2024/04/13 00:50:18;;;;;;;16.08;11.55;;;;;;;9.66;100.00;97375.22;1085978;27;20007;-72
2024/04/13 00:50:53;;;;;;;15.15;11.13;;;;;;;9.63;100.00;97367.78;1091761;27;20002;-72
2024/04/13 00:51:24;;;;;;;16.88;11.23;;;;;;;9.62;100.00;97374.00;1096600;26;19998;-72
2024/04/13 00:51:56;;;;;;;16.88;11.68;;;;;;;9.64;100.00;97372.78;1095698;26;19994;-73
2024/04/13 00:52:26;;;;;;;14.18;10.65;;;;;;;9.56;100.00;97365.22;1099135;26;19997;-72
2024/04/13 00:52:57;;;;;;;18.13;11.15;;;;;;;9.63;100.00;97368.56;1090485;27;20014;-73
2024/04/13 00:53:27;;;;;;;14.93;10.68;;;;;;;9.66;100.00;97376.00;1091585;26;20410;-72
2024/04/13 00:53:59;;;;;;;17.30;11.25;;;;;;;9.64;100.00;97372.78;1096384;27;20338;-72
2024/04/13 00:54:30;;;;;;;18.05;11.15;;;;;;;9.60;100.00;97361.16;1089182;27;20010;-73
2024/04/13 00:55:00;;;;;;;17.15;11.23;;;;;;;9.65;100.00;97379.63;1088058;27;19999;-72
2024/04/13 00:55:30;;;;;;;21.08;11.13;;;;;;;9.65;100.00;97377.00;1081872;27;20003;-72
2024/04/13 00:56:01;;;;;;;19.67;12.10;;;;;;;9.62;100.00;97374.84;1093394;27;19997;-72
2024/04/13 00:56:32;;;;;;;14.40;11.23;;;;;;;9.64;100.00;97378.03;1087454;27;20003;-72
2024/04/13 00:57:03;;;;;;;14.30;10.85;;;;;;;9.61;100.00;97372.41;1082067;27;20022;-71
2024/04/13 00:57:33;;;;;;;19.85;11.85;;;;;;;9.63;100.00;97384.31;1090498;27;20016;-72
2024/04/13 00:58:05;;;;;;;17.60;11.77;;;;;;;9.58;100.00;97378.09;1096341;27;20648;-72
2024/04/13 00:58:36;;;;;;;21.80;11.38;;;;;;;9.54;100.00;97369.84;1089914;27;20007;-72
2024/04/13 00:59:06;;;;;;;14.75;10.73;;;;;;;9.56;100.00;97380.16;1093098;26;20552;-72
2024/04/13 00:59:37;;;;;;;17.80;11.00;;;;;;;9.56;100.00;97380.94;1095374;27;20001;-72
2024/04/13 01:00:12;;;;;;;17.40;11.55;;;;;;;9.51;100.00;97383.38;1096300;27;20002;-72
2024/04/13 01:00:44;;;;;;;15.85;10.70;;;;;;;9.47;100.00;97376.97;1096016;27;20005;-72
2024/04/13 01:01:15;;;;;;;12.80;10.82;;;;;;;9.51;100.00;97379.97;1095980;26;20345;-72
2024/04/13 01:01:46;;;;;;;16.42;11.38;;;;;;;9.50;100.00;97378.38;1096423;27;20002;-72
2024/04/13 01:02:18;;;;;;;16.50;11.18;;;;;;;9.49;100.00;97384.59;1094393;27;20009;-73
2024/04/13 01:02:49;;;;;;;16.15;10.82;;;;;;;9.40;100.00;97371.78;1097103;26;20089;-72
2024/04/13 01:03:24;;;;;;;17.15;11.10;;;;;;;9.32;100.00;97363.38;1105505;26;20132;-72
2024/04/13 01:03:54;;;;;;;17.05;10.48;;;;;;;9.39;100.00;97378.06;1103479;26;20007;-72
2024/04/13 01:04:26;;;;;;;15.70;10.20;;;;;;;9.34;100.00;97377.09;1103114;26;20012;-72
2024/04/13 01:04:57;;;;;;;16.75;10.40;;;;;;;9.34;100.00;97377.09;1096342;27;20582;-72
2024/04/13 01:05:28;;;;;;;20.60;11.15;;;;;;;9.37;100.00;97381.91;1088914;27;20379;-72
2024/04/13 01:05:58;;;;;;;18.42;11.32;;;;;;;9.34;100.00;97377.88;1089182;27;20085;-72
2024/04/13 01:06:29;;;;;;;13.65;11.30;;;;;;;9.34;100.00;97380.50;1086605;27;20714;-72
2024/04/13 01:07:00;;;;;;;15.27;10.88;;;;;;;9.26;100.00;97378.16;1089272;27;20366;-72
2024/04/13 01:07:30;;;;;;;20.27;11.77;;;;;;;9.29;100.00;97382.97;1095931;26;20012;-72
2024/04/13 01:08:01;;;;;;;21.10;11.75;;;;;;;9.28;100.00;97377.94;1096373;27;20072;-72
2024/04/13 01:08:34;;;;;;;15.60;11.45;;;;;;;9.31;100.00;97377.50;1089011;27;20018;-72
2024/04/13 01:09:04;;;;;;;15.90;11.57;;;;;;;9.30;100.00;97379.34;1089575;27;20470;-72
2024/04/13 01:09:37;;;;;;;17.13;11.98;;;;;;;9.32;100.00;97386.97;1095453;26;19998;-72
2024/04/13 01:10:11;;;;;;;18.85;10.95;;;;;;;9.30;100.00;97386.41;1089068;27;20014;-71
2024/04/13 01:10:42;;;;;;;17.20;11.55;;;;;;;9.32;100.00;97390.41;1082420;27;20010;-72
2024/04/13 01:11:12;;;;;;;17.20;11.50;;;;;;;9.24;100.00;97380.19;1094547;26;19998;-73
2024/04/13 01:11:43;;;;;;;14.70;11.13;;;;;;;9.27;100.00;97385.00;1089224;27;20009;-73
2024/04/13 01:12:13;;;;;;;17.27;11.07;;;;;;;9.23;100.00;97377.78;1089378;27;20006;-72
2024/04/13 01:12:44;;;;;;;14.88;11.25;;;;;;;9.28;100.00;97388.41;1089121;27;20009;-72
2024/04/13 01:13:16;;;;;;;16.67;12.52;;;;;;;9.28;100.00;97397.06;1089145;26;20002;-72
2024/04/13 01:13:47;;;;;;;19.80;11.88;;;;;;;9.28;100.00;97388.41;1103704;26;20008;-72
2024/04/13 01:14:18;;;;;;;14.93;11.25;;;;;;;9.28;100.00;97388.41;1096023;26;19998;-72
2024/04/13 01:14:48;;;;;;;15.55;11.75;;;;;;;9.27;100.00;97392.06;1096398;27;20072;-72
2024/04/13 01:15:19;;;;;;;19.05;11.23;;;;;;;9.25;100.00;97388.84;1103720;26;20012;-72
2024/04/13 01:15:49;;;;;;;17.25;10.90;;;;;;;9.20;100.00;97390.28;1096392;26;19997;-73
2024/04/13 01:16:26;;;;;;;18.80;12.02;;;;;;;9.20;100.00;97392.91;1096288;26;20005;-73
2024/04/13 01:16:57;;;;;;;19.13;11.45;;;;;;;9.17;100.00;97390.69;1096173;26;20016;-73
2024/04/13 01:17:27;;;;;;;13.00;10.73;;;;;;;9.12;100.00;97393.19;1097866;26;20004;-72
2024/04/13 01:17:58;;;;;;;15.13;10.50;;;;;;;9.08;100.00;97394.59;1096117;27;20377;-72
2024/04/13 01:18:29;;;;;;;15.55;11.75;;;;;;;9.08;100.00;97389.34;1100847;26;20527;-72
2024/04/13 01:19:00;;;;;;;18.50;11.68;;;;;;;9.05;100.00;97389.78;1110486;26;19996;-72
2024/04/13 01:19:31;;;;;;;15.50;11.02;;;;;;;9.02;100.00;97389.41;1110127;26;20004;-72
2024/04/13 01:20:02;;;;;;;18.00;10.95;;;;;;;9.05;100.00;97402.88;1110463;26;20081;-72
2024/04/13 01:20:33;;;;;;;17.98;11.65;;;;;;;8.99;100.00;97390.63;1110475;26;20004;-72
2024/04/13 01:21:04;;;;;;;15.38;10.25;;;;;;;9.00;100.00;97400.09;1089153;27;20006;-73
2024/04/13 01:21:34;;;;;;;17.30;11.02;;;;;;;8.99;100.00;97401.13;1083196;27;20459;-73
2024/04/13 01:22:05;;;;;;;17.88;12.00;;;;;;;8.95;100.00;97399.91;1089371;27;19998;-72
2024/04/13 01:22:39;;;;;;;17.10;11.40;;;;;;;8.95;100.00;97405.13;1096962;26;20005;-72
2024/04/13 01:23:11;;;;;;;15.68;11.25;;;;;;;8.91;100.00;97396.91;1096097;26;20005;-73
2024/04/13 01:23:44;;;;;;;19.77;11.15;;;;;;;8.94;100.00;97403.53;1092068;27;20477;-73
2024/04/13 01:24:14;;;;;;;16.25;11.50;;;;;;;8.96;100.00;97409.38;1089150;27;20061;-72
2024/04/13 01:24:44;;;;;;;18.08;11.63;;;;;;;8.92;100.00;97401.16;1097238;26;20025;-72
2024/04/13 01:25:15;;;;;;;16.90;11.45;;;;;;;8.97;100.00;97419.63;1096047;27;20026;-72
2024/04/13 01:25:45;;;;;;;16.33;11.25;;;;;;;8.97;100.00;97409.16;1096365;27;20029;-72
2024/04/13 01:26:16;;;;;;;17.02;12.20;;;;;;;8.97;100.00;97413.59;1098060;26;19998;-72
2024/04/13 01:26:47;;;;;;;16.40;10.93;;;;;;;8.92;100.00;97405.56;1089269;27;20006;-72
2024/04/13 01:27:18;;;;;;;15.57;11.70;;;;;;;8.89;100.00;97406.81;1103222;26;19997;-72
2024/04/13 01:27:48;;;;;;;16.58;12.00;;;;;;;8.95;100.00;97423.47;1110542;26;19992;-73
2024/04/13 01:28:19;;;;;;;16.90;12.07;;;;;;;8.93;100.00;97423.69;1105083;26;20012;-72
2024/04/13 01:28:49;;;;;;;13.77;10.93;;;;;;;8.92;100.00;97422.09;1110911;26;20062;-72
2024/04/13 01:29:20;;;;;;;17.00;11.32;;;;;;;8.92;100.00;97424.72;1117746;26;20006;-72
2024/04/13 01:29:51;;;;;;;18.42;12.10;;;;;;;8.91;100.00;97419.66;1102261;26;20015;-72
2024/04/13 01:30:25;;;;;;;20.15;12.05;;;;;;;8.91;100.00;97417.84;1095871;27;20005;-72
2024/04/13 01:30:56;;;;;;;21.73;12.30;;;;;;;8.93;100.00;97426.31;1089345;27;20009;-72
2024/04/13 01:31:27;;;;;;;18.33;12.23;;;;;;;8.90;100.00;97426.72;1095989;27;20547;-72
2024/04/13 01:31:57;;;;;;;17.85;11.52;;;;;;;8.89;100.00;97422.50;1090261;27;20007;-72
2024/04/13 01:32:28;;;;;;;16.42;11.60;;;;;;;8.89;100.00;97421.72;1089864;27;19998;-73
2024/04/13 01:32:58;;;;;;;15.48;11.52;;;;;;;8.86;100.00;97428.16;1081556;27;20010;-72
2024/04/13 01:33:29;;;;;;;17.45;11.25;;;;;;;8.84;100.00;97419.72;1088337;27;19998;-72
2024/04/13 01:33:59;;;;;;;19.63;11.35;;;;;;;8.85;100.00;97431.81;1102621;26;20000;-72
2024/04/13 01:34:30;;;;;;;16.23;10.90;;;;;;;8.84;100.00;97424.13;1100883;26;20019;-73
2024/04/13 01:35:10;;;;;;;17.92;11.00;;;;;;;8.77;100.00;97420.75;1110408;26;20139;-72
2024/04/13 01:35:40;;;;;;;15.82;10.60;;;;;;;8.77;100.00;97423.38;1105833;26;20008;-72
2024/04/13 01:36:11;;;;;;;17.42;11.57;;;;;;;8.76;100.00;97421.78;1110812;26;20010;-72
2024/04/13 01:36:41;;;;;;;19.58;11.30;;;;;;;8.70;100.00;97421.59;1103017;26;20001;-72
2024/04/13 01:37:12;;;;;;;18.58;11.50;;;;;;;8.68;100.00;97420.97;1096109;27;19997;-72
2024/04/13 01:37:43;;;;;;;16.67;11.82;;;;;;;8.67;100.00;97422.00;1096247;27;19997;-72
2024/04/13 01:38:13;;;;;;;15.85;10.63;;;;;;;8.66;100.00;97420.41;1088902;27;20002;-73
2024/04/13 01:38:44;;;;;;;21.38;11.70;;;;;;;8.56;100.00;97414.81;1096559;26;20464;-72
2024/04/13 01:39:14;;;;;;;21.23;11.77;;;;;;;8.61;100.00;97425.44;1103315;26;20345;-72
2024/04/13 01:39:44;;;;;;;23.40;11.68;;;;;;;8.59;100.00;97427.50;1102753;26;20971;-72
2024/04/13 01:40:15;;;;;;;21.38;11.90;;;;;;;8.58;100.00;97423.25;1110426;26;19996;-72
2024/04/13 01:40:45;;;;;;;24.60;12.30;;;;;;;8.57;100.00;97423.47;1103361;26;20005;-73
2024/04/13 01:41:16;;;;;;;24.58;12.55;;;;;;;8.55;100.00;97423.69;1102835;26;20071;-72
2024/04/13 01:41:51;;;;;;;22.98;11.50;;;;;;;8.49;100.00;97422.69;1096319;26;20008;-72
2024/04/13 01:42:22;;;;;;;16.40;11.27;;;;;;;8.52;100.00;97424.09;1090440;27;19994;-72
2024/04/13 01:42:52;;;;;;;18.58;11.88;;;;;;;8.50;100.00;97419.06;1095870;26;20002;-72
2024/04/13 01:43:23;;;;;;;17.30;10.60;;;;;;;8.49;100.00;97419.28;1097466;26;20465;-72
2024/04/13 01:43:53;;;;;;;16.73;11.75;;;;;;;8.49;100.00;97427.13;1103454;26;20012;-72
2024/04/13 01:44:24;;;;;;;20.08;11.18;;;;;;;8.48;100.00;97431.56;1113870;26;20115;-72
2024/04/13 01:44:54;;;;;;;17.02;11.40;;;;;;;8.44;100.00;97430.34;1110372;26;20015;-72
2024/04/13 01:45:25;;;;;;;17.25;11.90;;;;;;;8.44;100.00;97430.34;1113904;26;20006;-72
2024/04/13 01:45:55;;;;;;;17.13;10.70;;;;;;;8.42;100.00;97426.34;1110779;26;20008;-72
2024/04/13 01:46:26;;;;;;;19.20;11.48;;;;;;;8.41;100.00;97424.72;1113657;26;19996;-72
2024/04/13 01:46:59;;;;;;;22.08;12.45;;;;;;;8.35;100.00;97417.66;1116484;26;19999;-73
2024/04/13 01:47:29;;;;;;;17.73;12.07;;;;;;;8.33;100.00;97417.09;1110281;26;19992;-72
2024/04/13 01:48:00;;;;;;;16.73;12.38;;;;;;;8.39;100.00;97426.75;1082044;27;20003;-73
2024/04/13 01:48:30;;;;;;;18.83;12.27;;;;;;;8.38;100.00;97436.41;1081862;27;20007;-72
2024/04/13 01:49:04;;;;;;;17.30;12.15;;;;;;;8.35;100.00;97425.50;1089049;27;20009;-72
2024/04/13 01:49:35;;;;;;;19.08;12.50;;;;;;;8.35;100.00;97418.50;1087510;27;20453;-71
2024/04/13 01:50:05;;;;;;;15.27;11.90;;;;;;;8.38;100.00;97425.94;1091165;27;20017;-72
2024/04/13 01:50:36;;;;;;;15.63;12.38;;;;;;;8.40;100.00;97433.59;1089760;27;20018;-73
2024/04/13 01:51:07;;;;;;;17.00;11.60;;;;;;;8.39;100.00;97424.94;1088827;27;20013;-73
2024/04/13 01:51:38;;;;;;;16.88;11.80;;;;;;;8.43;100.00;97435.78;1089345;27;20017;-72
2024/04/13 01:52:09;;;;;;;16.63;11.60;;;;;;;8.44;100.00;97435.56;1089457;27;20015;-72
2024/04/13 01:52:39;;;;;;;22.52;12.38;;;;;;;8.44;100.00;97437.41;1100824;26;20491;-72
2024/04/13 01:53:10;;;;;;;20.83;12.95;;;;;;;8.42;100.00;97435.00;1103955;26;20515;-73
2024/04/13 01:53:40;;;;;;;16.25;11.98;;;;;;;8.44;100.00;97434.78;1115721;26;20363;-72
2024/04/13 01:54:12;;;;;;;18.95;11.82;;;;;;;8.45;100.00;97431.13;1089165;27;20898;-72
2024/04/13 01:54:42;;;;;;;14.88;11.15;;;;;;;8.45;100.00;97431.13;1089085;27;20009;-72
2024/04/13 01:55:13;;;;;;;21.38;11.80;;;;;;;8.46;100.00;97438.00;1088704;27;20066;-72
2024/04/13 01:55:46;;;;;;;15.27;11.80;;;;;;;8.48;100.00;97430.72;1082661;26;20537;-72
2024/04/13 01:56:16;;;;;;;17.33;12.18;;;;;;;8.54;100.00;97440.38;1097545;26;20646;-72
2024/04/13 01:56:47;;;;;;;18.77;12.57;;;;;;;8.56;100.00;97438.38;1102238;26;20109;-73
2024/04/13 01:57:18;;;;;;;16.00;12.07;;;;;;;8.57;100.00;97434.72;1096960;26;19994;-73
2024/04/13 01:57:49;;;;;;;18.10;12.40;;;;;;;8.56;100.00;97427.91;1096807;26;19998;-72
2024/04/13 01:58:19;;;;;;;18.50;12.35;;;;;;;8.60;100.00;97423.06;1105521;26;20070;-73
2024/04/13 01:58:50;;;;;;;18.80;12.02;;;;;;;8.62;100.00;97436.75;1110420;26;20007;-72
2024/04/13 01:59:20;;;;;;;17.98;11.95;;;;;;;8.61;100.00;97433.28;1102760;26;20012;-72
2024/04/13 01:59:51;;;;;;;19.23;12.35;;;;;;;8.61;100.00;97435.13;1102615;26;19997;-72
2024/04/13 02:00:21;;;;;;;19.70;12.88;;;;;;;8.62;100.00;97431.50;1110360;26;20011;-72
2024/04/13 02:00:52;;;;;;;18.50;12.50;;;;;;;8.56;100.00;97430.50;1110492;26;20012;-72
2024/04/13 02:01:22;;;;;;;17.33;11.65;;;;;;;8.56;100.00;97425.28;1103045;26;20443;-72
2024/04/13 02:01:54;;;;;;;17.15;11.82;;;;;;;8.56;100.00;97427.91;1096064;27;20072;-72
2024/04/13 02:02:24;;;;;;;23.20;12.30;;;;;;;8.57;100.00;97421.66;1089013;27;20026;-73
2024/04/13 02:02:55;;;;;;;16.65;11.20;;;;;;;8.63;100.00;97426.06;1085296;27;20066;-72
2024/04/13 02:03:25;;;;;;;17.88;12.88;;;;;;;8.65;100.00;97429.28;1089128;27;20082;-72
2024/04/13 02:03:56;;;;;;;18.65;11.98;;;;;;;8.60;100.00;97416.00;1090041;26;19999;-71
2024/04/13 02:04:26;;;;;;;18.83;12.50;;;;;;;8.66;100.00;97428.25;1091282;26;20005;-72
2024/04/13 02:04:57;;;;;;;17.08;11.40;;;;;;;8.68;100.00;97420.97;1103209;26;20564;-72
2024/04/13 02:05:27;;;;;;;22.08;12.20;;;;;;;8.67;100.00;97424.63;1102051;26;19993;-73
2024/04/13 02:06:02;;;;;;;17.27;12.18;;;;;;;8.63;100.00;97420.81;1089184;27;20002;-72
2024/04/13 02:06:33;;;;;;;16.15;11.35;;;;;;;8.69;100.00;97427.03;1095851;27;20002;-72
2024/04/13 02:07:04;;;;;;;19.00;12.45;;;;;;;8.66;100.00;97417.78;1097342;26;20001;-72
2024/04/13 02:07:36;;;;;;;19.15;11.60;;;;;;;8.71;100.00;97425.81;1095865;27;20002;-72
2024/04/13 02:08:06;;;;;;;17.25;11.00;;;;;;;8.71;100.00;97430.25;1089031;27;20014;-73
2024/04/13 02:08:37;;;;;;;13.02;10.57;;;;;;;8.71;100.00;97425.00;1095823;27;20001;-72
2024/04/13 02:09:07;;;;;;;18.35;11.18;;;;;;;8.71;100.00;97425.00;1103164;26;20478;-72
2024/04/13 02:09:38;;;;;;;15.50;12.32;;;;;;;8.70;100.00;97423.41;1102060;26;20013;-73
2024/04/13 02:10:10;;;;;;;15.70;11.15;;;;;;;8.62;100.00;97414.00;1103371;26;20008;-73
2024/04/13 02:10:40;;;;;;;17.75;11.52;;;;;;;8.68;100.00;97423.59;1103174;26;20376;-72
2024/04/13 02:11:11;;;;;;;22.55;11.45;;;;;;;8.64;100.00;97419.81;1096595;26;20012;-73
2024/04/13 02:11:41;;;;;;;20.73;11.82;;;;;;;8.68;100.00;97425.41;1103045;26;19997;-73
2024/04/13 02:12:11;;;;;;;19.35;12.15;;;;;;;8.66;100.00;97420.41;1103749;26;20959;-72
2024/04/13 02:12:42;;;;;;;16.67;10.77;;;;;;;8.67;100.00;97432.47;1097984;26;20353;-73
2024/04/13 02:13:13;;;;;;;16.98;11.68;;;;;;;8.68;100.00;97426.22;1103174;26;19997;-73
2024/04/13 02:13:43;;;;;;;20.23;11.70;;;;;;;8.65;100.00;97423.22;1096045;27;20005;-73
2024/04/13 02:14:14;;;;;;;16.67;11.23;;;;;;;8.67;100.00;97429.84;1089005;26;19999;-72
2024/04/13 02:14:44;;;;;;;16.17;11.27;;;;;;;8.65;100.00;97431.91;1104881;26;20009;-72
2024/04/13 02:15:15;;;;;;;13.20;10.38;;;;;;;8.64;100.00;97432.88;1101261;26;20001;-72
2024/04/13 02:15:46;;;;;;;15.38;11.57;;;;;;;8.64;100.00;97434.69;1104543;26;19993;-73
2024/04/13 02:16:17;;;;;;;15.38;10.85;;;;;;;8.63;100.00;97433.91;1113835;26;20008;-73
2024/04/13 02:16:48;;;;;;;17.25;11.20;;;;;;;8.55;100.00;97426.31;1111453;26;20000;-72
2024/04/13 02:17:19;;;;;;;18.85;11.95;;;;;;;8.61;100.00;97435.91;1103108;26;20001;-72
2024/04/13 02:17:50;;;;;;;18.52;11.60;;;;;;;8.57;100.00;97433.94;1095932;26;19997;-72
2024/04/13 02:18:20;;;;;;;15.57;11.30;;;;;;;8.60;100.00;97434.31;1091159;27;20002;-72
2024/04/13 02:18:52;;;;;;;15.10;11.82;;;;;;;8.54;100.00;97427.28;1088612;26;20005;-73
2024/04/13 02:19:22;;;;;;;15.77;10.88;;;;;;;8.60;100.00;97434.31;1088591;27;20090;-72
2024/04/13 02:19:53;;;;;;;14.25;10.25;;;;;;;8.58;100.00;97433.72;1088081;27;20406;-72
2024/04/13 02:20:23;;;;;;;14.43;9.88;;;;;;;8.56;100.00;97438.38;1092697;27;20008;-73
2024/04/13 02:20:55;;;;;;;15.07;11.02;;;;;;;8.56;100.00;97430.50;1096024;27;20006;-72
2024/04/13 02:21:26;;;;;;;20.05;11.20;;;;;;;8.53;100.00;97436.16;1096625;26;20050;-72
2024/04/13 02:21:56;;;;;;;14.48;10.40;;;;;;;8.53;100.00;97436.16;1089616;27;19998;-74
2024/04/13 02:22:28;;;;;;;16.00;10.32;;;;;;;8.51;100.00;97438.16;1087930;27;19998;-71
2024/04/13 02:22:58;;;;;;;16.25;10.70;;;;;;;8.52;100.00;97436.34;1087773;27;20010;-71