Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/05/04 00:00:39;;;;;;;;;;;;;;;15.23;100.00;100870.22;5427351;26;20264;-61
2024/05/04 00:03:04;;;;;;;;;;;;;;;15.14;100.00;100870.13;5415266;26;19940;-61
2024/05/04 00:05:29;;;;;;;;;;;;;;;15.00;100.00;100871.75;5419760;26;20132;-63
2024/05/04 00:07:54;;;;;;;;;;;;;;;14.97;100.00;100874.38;5420572;26;19975;-63
2024/05/04 00:10:20;;;;;;;;;;;;;;;14.88;100.00;100872.50;5408648;26;19929;-61
2024/05/04 00:12:45;;;;;;;;;;;;;;;14.93;100.00;100869.88;5387812;26;19929;-61
2024/05/04 00:15:10;;;;;;;;;;;;;;;14.94;100.00;100869.91;5409666;26;20376;-61
2024/05/04 00:17:35;;;;;;;;;;;;;;;14.86;100.00;100878.69;5398736;26;19975;-61
2024/05/04 00:20:00;;;;;;;;;;;;;;;14.79;100.00;100883.03;5393089;26;20629;-63
2024/05/04 00:22:25;;;;;;;;;;;;;;;14.72;100.00;100885.63;5395007;26;19930;-60
2024/05/04 00:24:51;;;;;;;;;;;;;;;14.63;100.00;100881.94;5375324;26;19964;-60
2024/05/04 00:27:16;;;;;;;;;;;;;;;14.59;100.00;100892.53;5398276;26;20406;-61
2024/05/04 00:29:41;;;;;;;;;;;;;;;14.46;100.00;100894.13;5377828;26;19941;-61
2024/05/04 00:32:06;;;;;;;;;;;;;;;14.41;100.00;100890.50;5373546;26;19936;-61
2024/05/04 00:34:31;;;;;;;;;;;;;;;14.32;100.00;100890.34;5382993;26;19971;-61
2024/05/04 00:36:57;;;;;;;;;;;;;;;14.19;100.00;100894.63;5374602;26;19981;-62
2024/05/04 00:39:23;;;;;;;;;;;;;;;14.13;100.00;100893.63;5380420;26;19966;-60
2024/05/04 00:41:48;;;;;;;;;;;;;;;14.06;100.00;100892.63;5398036;26;19960;-62
2024/05/04 00:44:13;;;;;;;;;;;;;;;14.06;100.00;100899.69;5384796;26;19936;-61
2024/05/04 00:46:38;;;;;;;;;;;;;;;14.03;100.00;100896.97;5402570;26;19933;-63
2024/05/04 00:49:04;;;;;;;;;;;;;;;13.97;100.00;100886.28;5403135;26;20576;-61
2024/05/04 00:51:29;;;;;;;;;;;;;;;13.86;100.00;100889.66;5399978;26;19937;-61
2024/05/04 00:53:55;;;;;;;;;;;;;;;13.80;100.00;100892.22;5397529;26;19929;-61
2024/05/04 00:56:21;;;;;;;;;;;;;;;13.76;100.00;100887.72;5376051;26;19939;-61
2024/05/04 00:58:47;;;;;;;;;;;;;;;13.73;100.00;100887.66;5380613;26;19929;-61
2024/05/04 01:01:12;;;;;;;;;;;;;;;13.62;100.00;100881.28;5376909;26;20370;-60
2024/05/04 01:03:37;;;;;;;;;;;;;;;13.66;100.00;100883.13;5385020;26;19990;-61
2024/05/04 01:06:02;;;;;;;;;;;;;;;13.64;100.00;100882.22;5401378;26;19994;-61
2024/05/04 01:08:28;;;;;;;;;;;;;;;13.60;100.00;100891.00;5402723;26;20322;-61
2024/05/04 01:10:53;;;;;;;;;;;;;;;13.56;100.00;100884.72;5399240;26;20294;-62
2024/05/04 01:13:18;;;;;;;;;;;;;;;13.55;100.00;100888.25;5406312;26;19941;-61
2024/05/04 01:15:44;;;;;;;;;;;;;;;13.50;100.00;100883.75;5403935;26;19945;-61
2024/05/04 01:18:09;;;;;;;;;;;;;;;13.46;100.00;100882.78;5407086;26;19936;-62
2024/05/04 01:20:35;;;;;;;;;;;;;;;13.42;100.00;100885.34;5399112;26;19942;-61
2024/05/04 01:23:00;;;;;;;;;;;;;;;13.39;100.00;100885.28;5408157;26;20437;-62
2024/05/04 01:25:25;;;;;;;;;;;;;;;13.39;100.00;100886.19;5381433;26;19943;-61
2024/05/04 01:27:51;;;;;;;;;;;;;;;13.40;100.00;100887.09;5403613;26;19929;-62
2024/05/04 01:30:16;;;;;;;;;;;;;;;13.32;100.00;100889.63;5383420;26;19933;-60
2024/05/04 01:32:42;;;;;;;;;;;;;;;13.30;100.00;100887.81;5386213;26;20024;-61
2024/05/04 01:35:07;;;;;;;;;;;;;;;13.22;100.00;100893.84;5401366;26;20025;-61
2024/05/04 01:37:34;;;;;;;;;;;;;;;13.19;100.00;100887.59;5381110;26;20270;-61
2024/05/04 01:39:59;;;;;;;;;;;;;;;13.12;100.00;100894.53;5397341;26;19933;-60
2024/05/04 01:42:24;;;;;;;;;;;;;;;13.11;100.00;100890.06;5375727;26;20415;-60
2024/05/04 01:44:49;;;;;;;;;;;;;;;13.05;100.00;100892.59;5380031;26;19936;-61
2024/05/04 01:47:14;;;;;;;;;;;;;;;12.93;100.00;100889.72;5376107;26;19936;-62
2024/05/04 01:49:40;;;;;;;;;;;;;;;12.85;100.00;100888.66;5382597;26;19930;-61
2024/05/04 01:52:05;;;;;;;;;;;;;;;12.77;100.00;100877.00;5374722;26;20028;-61
2024/05/04 01:54:30;;;;;;;;;;;;;;;12.77;100.00;100872.59;5381339;26;20378;-59
2024/05/04 01:56:57;;;;;;;;;;;;;;;12.72;100.00;100879.56;5375369;26;19970;-61
2024/05/04 01:59:22;;;;;;;;;;;;;;;12.69;100.00;100879.50;5385230;26;20286;-62
2024/05/04 02:01:48;;;;;;;;;;;;;;;12.76;100.00;100864.63;5394374;26;19936;-60
2024/05/04 02:04:13;;;;;;;;;;;;;;;12.82;100.00;100864.72;5410942;26;20361;-61
2024/05/04 02:06:39;;;;;;;;;;;;;;;12.82;100.00;100864.72;5400907;26;19988;-62
2024/05/04 02:09:04;;;;;;;;;;;;;;;12.76;100.00;100864.63;5411073;26;19978;-61
2024/05/04 02:11:29;;;;;;;;;;;;;;;12.73;100.00;100856.59;5390884;26;19936;-60
2024/05/04 02:13:54;;;;;;;;;;;;;;;12.72;100.00;100852.16;5375429;26;19941;-61
2024/05/04 02:16:21;;;;;;;;;;;;;;;12.65;100.00;100855.53;5381919;26;19930;-60
2024/05/04 02:18:47;;;;;;;;;;;;;;;12.64;100.00;100857.28;5377298;26;20468;-61
2024/05/04 02:21:12;;;;;;;;;;;;;;;12.61;100.00;100853.69;5400529;26;20002;-62
2024/05/04 02:23:37;;;;;;;;;;;;;;;12.53;100.00;100849.13;5413962;26;19979;-62
2024/05/04 02:26:02;;;;;;;;;;;;;;;12.48;100.00;100863.13;5402306;26;19963;-61
2024/05/04 02:28:28;;;;;;;;;;;;;;;12.48;100.00;100864.03;5410920;26;19983;-60
2024/05/04 02:30:53;;;;;;;;;;;;;;;12.51;100.00;100857.91;5405844;26;19997;-61
2024/05/04 02:33:18;;;;;;;;;;;;;;;12.45;100.00;100856.03;5389716;26;19999;-62
2024/05/04 02:35:43;;;;;;;;;;;;;;;12.44;100.00;100862.19;5395606;26;19963;-62
2024/05/04 02:38:09;;;;;;;;;;;;;;;12.44;100.00;100862.19;5412165;26;20039;-61
2024/05/04 02:40:34;;;;;;;;;;;;;;;12.43;100.00;100854.22;5419388;26;20528;-61
2024/05/04 02:42:59;;;;;;;;;;;;;;;12.39;100.00;100847.94;5411082;26;19960;-62
2024/05/04 02:45:24;;;;;;;;;;;;;;;12.42;100.00;100845.34;5420857;26;19965;-61
2024/05/04 02:47:49;;;;;;;;;;;;;;;12.45;100.00;100852.47;5408309;26;19998;-61
2024/05/04 02:50:15;;;;;;;;;;;;;;;12.35;100.00;100851.38;5389901;26;19933;-61
2024/05/04 02:52:40;;;;;;;;;;;;;;;12.31;100.00;100838.91;5435996;26;20728;-61
2024/05/04 02:55:05;;;;;;;;;;;;;;;12.31;100.00;100844.22;5410713;26;19936;-60
2024/05/04 02:57:31;;;;;;;;;;;;;;;12.28;100.00;100838.88;5411261;26;19979;-61
2024/05/04 02:59:56;;;;;;;;;;;;;;;12.30;100.00;100842.41;5392672;26;20017;-61
2024/05/04 03:02:21;;;;;;;;;;;;;;;12.31;100.00;100844.22;5384443;26;19936;-63
2024/05/04 03:04:46;;;;;;;;;;;;;;;12.30;100.00;100845.06;5382709;26;19948;-62
2024/05/04 03:07:12;;;;;;;;;;;;;;;12.29;100.00;100845.97;5410588;26;19959;-59
2024/05/04 03:09:37;;;;;;;;;;;;;;;12.19;100.00;100854.56;5409780;26;20338;-63
2024/05/04 03:12:02;;;;;;;;;;;;;;;12.15;100.00;100848.28;5378353;26;20003;-60
2024/05/04 03:14:27;;;;;;;;;;;;;;;12.12;100.00;100853.50;5375483;26;19936;-61
2024/05/04 03:16:53;;;;;;;;;;;;;;;12.23;100.00;100855.53;5381235;26;19936;-61
2024/05/04 03:19:19;;;;;;;;;;;;;;;12.23;100.00;100843.16;5374982;26;19967;-60
2024/05/04 03:21:44;;;;;;;;;;;;;;;12.20;100.00;100845.75;5406593;26;20058;-63
2024/05/04 03:24:09;;;;;;;;;;;;;;;12.18;100.00;100852.75;5402581;26;19963;-60
2024/05/04 03:26:40;;;;;;;;;;;;;;;12.17;100.00;100848.31;5409619;26;20064;-62
2024/05/04 03:29:06;;;;;;;;;;;;;;;12.18;100.00;100842.16;5379224;26;20007;-60
2024/05/04 03:31:31;;;;;;;;;;;;;;;12.12;100.00;100842.03;5398901;26;19942;-61
2024/05/04 03:33:57;;;;;;;;;;;;;;;12.12;100.00;100842.03;5374737;26;20001;-60
2024/05/04 03:36:22;;;;;;;;;;;;;;;12.12;100.00;100836.75;5398736;26;20033;-61
2024/05/04 03:38:47;;;;;;;;;;;;;;;12.15;100.00;100842.09;5372484;26;19971;-63
2024/05/04 03:41:12;;;;;;;;;;;;;;;12.13;100.00;100838.50;5383520;26;19936;-61
2024/05/04 03:43:37;;;;;;;;;;;;;;;12.13;100.00;100838.50;5404886;26;20339;-61
2024/05/04 03:46:03;;;;;;;;;;;;;;;12.14;100.00;100835.00;5401466;26;19940;-61
2024/05/04 03:48:28;;;;;;;;;;;;;;;12.14;100.00;100835.00;5382583;26;19937;-60
2024/05/04 03:50:53;;;;;;;;;;;;;;;12.15;100.00;100831.50;5397032;26;19979;-60
2024/05/04 03:53:18;;;;;;;;;;;;;;;12.19;100.00;100834.25;5374423;26;19929;-62
2024/05/04 03:55:44;;;;;;;;;;;;;;;12.25;100.00;100828.19;5401300;26;20319;-62
2024/05/04 03:58:09;;;;;;;;;;;;;;;12.27;100.00;100839.72;5378042;26;20408;-62
2024/05/04 04:00:34;;;;;;;;;;;;;;;12.30;100.00;100833.56;5377635;26;19941;-60
2024/05/04 04:02:59;;;;;;;;;;;;;;;12.33;100.00;100837.19;5373907;26;19965;-61
2024/05/04 04:05:24;;;;;;;;;;;;;;;12.41;100.00;100840.91;5389044;26;19949;-61
2024/05/04 04:07:50;;;;;;;;;;;;;;;12.41;100.00;100835.63;5410250;26;19980;-63
2024/05/04 04:10:15;;;;;;;;;;;;;;;12.42;100.00;100840.06;5409853;26;19940;-61
2024/05/04 04:12:40;;;;;;;;;;;;;;;12.46;100.00;100844.56;5410564;26;19967;-62
2024/05/04 04:15:05;;;;;;;;;;;;;;;12.47;100.00;100846.31;5409104;26;20356;-60
2024/05/04 04:17:33;;;;;;;;;;;;;;;12.59;100.00;100834.22;5410109;26;19929;-61
2024/05/04 04:19:58;;;;;;;;;;;;;;;12.74;100.00;100840.72;5409882;26;19935;-62
2024/05/04 04:22:23;;;;;;;;;;;;;;;12.73;100.00;100822.09;5410052;26;20327;-61
2024/05/04 04:24:48;;;;;;;;;;;;;;;12.95;100.00;100842.88;5409440;26;20004;-61
2024/05/04 04:27:13;;;;;;;;;;;;;;;13.04;100.00;100845.69;5409257;26;19998;-62
2024/05/04 04:29:39;;;;;;;;;;;;;;;13.07;100.00;100844.88;5407328;26;19969;-61
2024/05/04 04:32:04;;;;;;;;;;;;;;;13.21;100.00;100838.06;5409713;26;19965;-61
2024/05/04 04:34:29;;;;;;;;;;;;;;;13.29;100.00;100846.19;5409242;26;19929;-60
2024/05/04 04:36:54;;;;;;;;;;;;;;;13.23;100.00;100842.56;5409834;26;19982;-60
2024/05/04 04:39:19;;;;;;;;;;;;;;;13.40;100.00;100841.94;5409054;26;19959;-60
2024/05/04 04:41:45;;;;;;;;;;;;;;;13.57;100.00;100837.81;5399101;26;20045;-60
2024/05/04 04:44:10;;;;;;;;;;;;;;;13.59;100.00;100841.41;5379245;26;19986;-60
2024/05/04 04:46:35;;;;;;;;;;;;;;;13.75;100.00;100840.78;5395580;26;19999;-60
2024/05/04 04:49:00;;;;;;;;;;;;;;;13.98;100.00;100834.94;5376075;26;19960;-60
2024/05/04 04:51:25;;;;;;;;;;;;;;;13.90;100.00;100827.72;5375869;26;19930;-60
2024/05/04 04:53:50;;;;;;;;;;;;;;;14.09;100.00;100838.63;5373503;26;20845;-61
2024/05/04 04:56:16;;;;;;;;;;;;;;;14.23;100.00;100837.03;5398215;26;19941;-60
2024/05/04 04:58:41;;;;;;;;;;;;;;;14.38;100.00;100842.56;5374347;26;20269;-60
2024/05/04 05:01:06;;;;;;;;;;;;;;;14.39;100.00;100833.72;5394459;26;19936;-61
2024/05/04 05:03:31;;;;;;;;;;;;;;;14.54;100.00;100839.28;5397859;26;19975;-60
2024/05/04 05:05:56;;;;;;;;;;;;;;;14.61;100.00;100835.81;5401761;26;19940;-61
2024/05/04 05:08:22;;;;;;;;;;;;;;;14.59;100.00;100836.66;5408323;26;19936;-60
2024/05/04 05:10:47;;;;;;;;;;;;;;;14.55;100.00;100837.50;5410054;26;20029;-61
2024/05/04 05:13:12;;;;;;;;;;;;;;;14.54;100.00;100839.28;5383024;26;20381;-61
2024/05/04 05:15:37;;;;;;;;;;;;;;;14.60;100.00;100834.03;5390087;26;19936;-60
2024/05/04 05:18:03;;;;;;;;;;;;;;;14.73;100.00;100823.50;5377844;26;19941;-63
2024/05/04 05:20:28;;;;;;;;;;;;;;;14.76;100.00;100831.53;5389085;26;19995;-61
2024/05/04 05:22:53;;;;;;;;;;;;;;;14.86;100.00;100825.47;5380936;26;19986;-60
2024/05/04 05:25:19;;;;;;;;;;;;;;;14.87;100.00;100828.16;5383505;26;19999;-60
2024/05/04 05:27:44;;;;;;;;;;;;;;;14.93;100.00;100827.28;5390685;26;20366;-59
2024/05/04 05:30:09;;;;;;;;;;;;;;;15.03;100.00;100818.56;5385183;26;19929;-60
2024/05/04 05:32:34;;;;;;;;;;;;;;;15.03;100.00;100817.66;5390605;26;20052;-61
2024/05/04 05:35:00;;;;;;;;;;;;;;;15.13;100.00;100820.41;5383740;26;19958;-60
2024/05/04 05:37:25;;;;;;;;;;;;;;;15.21;100.00;100824.06;5384615;26;19930;-60
2024/05/04 05:39:50;;;;;;;;;;;;;;;15.25;100.00;100820.53;5390275;26;19962;-61
2024/05/04 05:42:16;;;;;;;;;;;;;;;15.28;100.00;100815.22;5391989;26;20046;-60
2024/05/04 05:44:42;;;;;;;;;;;;;;;15.41;100.00;100816.22;5396003;26;20680;-60
2024/05/04 05:47:08;;;;;;;;;;;;;;;15.43;100.00;100824.22;5389669;26;19971;-61
2024/05/04 05:49:33;;;;;;;;;;;;;;;15.57;100.00;100827.97;5404534;26;19937;-62
2024/05/04 05:51:58;;;;;;;;;;;;;;;15.65;100.00;100826.22;5380349;26;19987;-62
2024/05/04 05:54:23;;;;;;;;;;;;;;;15.75;100.00;100817.44;5398924;26;19929;-61
2024/05/04 05:56:48;;;;;;;;;;;;;;;15.83;100.00;100821.03;5389414;26;19933;-61
2024/05/04 05:59:14;;;;;;;;;;;;;;;15.90;100.00;100817.56;5396789;26;19950;-60
2024/05/04 06:01:40;;;;;;;;;;;;;;;16.06;100.00;100817.63;5384404;26;19941;-61
2024/05/04 06:04:06;;;;;;;;;;;;;;;16.24;100.00;100817.75;5394543;26;19959;-61
2024/05/04 06:06:31;;;;;;;;;;;;;;;16.50;100.00;100817.84;5389354;26;19930;-60
2024/05/04 06:08:56;;;;;;;;;;;;;;;16.84;100.00;100810.88;5396153;26;20546;-62
2024/05/04 06:11:21;;;;;;;;;;;;;;;17.15;100.00;100807.38;5388190;26;19999;-61
2024/05/04 06:13:46;;;;;;;;;;;;;;;17.69;100.00;100798.53;5389036;26;19965;-62
2024/05/04 06:16:12;;;;;;;;;;;;;;;17.97;100.00;100802.06;5382923;26;19930;-62
2024/05/04 06:18:37;;;;;;;;;;;;;;;17.95;100.00;100801.16;5384066;26;19974;-61
2024/05/04 06:21:02;;;;;;;;;;;;;;;18.05;100.00;100800.25;5394096;26;20361;-61
2024/05/04 06:23:27;;;;;;;;;;;;;;;18.16;100.00;100800.22;5380166;26;20068;-60
2024/05/04 06:25:52;;;;;;;;;;;;;;;18.35;100.00;100793.94;5385063;26;20278;-61
2024/05/04 06:28:18;;;;;;;;;;;;;;;18.66;100.00;100802.75;5396201;26;19929;-62
2024/05/04 06:30:43;;;;;;;;;;;;;;;18.88;100.00;100799.91;5397315;26;19938;-61
2024/05/04 06:33:08;;;;;;;;;;;;;;;18.73;100.00;100796.44;5396070;26;19962;-60
2024/05/04 06:35:33;;;;;;;;;;;;;;;18.38;100.00;100798.34;5399476;26;19929;-62
2024/05/04 06:37:58;;;;;;;;;;;;;;;18.25;100.00;100808.22;5395953;26;19940;-62
2024/05/04 06:40:23;;;;;;;;;;;;;;;18.35;100.00;100806.41;5394460;26;20008;-60
2024/05/04 06:42:49;;;;;;;;;;;;;;;18.67;100.00;100799.16;5390234;26;20388;-63
2024/05/04 06:45:14;;;;;;;;;;;;;;;18.82;100.00;100794.63;5400130;26;19980;-60
2024/05/04 06:47:39;;;;;;;;;;;;;;;19.11;100.00;100792.63;5385026;26;20304;-61
2024/05/04 06:50:04;;;;;;;;;;;;;;;19.35;100.00;100779.06;5385961;26;20302;-61
2024/05/04 06:52:30;;;;;;;;;;;;;;;19.60;100.00;100781.56;5389658;26;19998;-62
2024/05/04 06:54:55;;;;;;;;;;;;;;;19.59;100.00;100786.03;5387296;26;20030;-61
2024/05/04 06:57:20;;;;;;;;;;;;;;;19.52;100.00;100789.69;5396301;26;19929;-61
2024/05/04 06:59:46;;;;;;;;;;;;;;;19.25;100.00;100785.38;5389847;26;19993;-62
2024/05/04 07:02:11;;;;;;;;;;;;;;;19.21;100.00;100794.38;5386874;26;19941;-62
2024/05/04 07:04:38;;;;;;;;;;;;;;;19.74;100.00;100785.88;5395617;26;20300;-63
2024/05/04 07:07:03;;;;;;;;;;;;;;;20.35;100.00;100784.34;5387571;26;19930;-63
2024/05/04 07:09:28;;;;;;;;;;;;;;;20.41;100.00;100776.25;5399032;26;19933;-62
2024/05/04 07:11:53;;;;;;;;;;;;;;;20.58;100.00;100782.28;5391855;26;19936;-61
2024/05/04 07:14:18;;;;;;;;;;;;;;;20.48;100.00;100777.94;5382964;26;20160;-63
2024/05/04 07:16:44;;;;;;;;;;;;;;;20.63;100.00;100780.41;5381615;26;20464;-61
2024/05/04 07:19:09;;;;;;;;;;;;;;;20.39;100.00;100786.13;5390397;26;19982;-61
2024/05/04 07:21:34;;;;;;;;;;;;;;;20.19;100.00;100785.44;5381309;26;20765;-61
2024/05/04 07:23:59;;;;;;;;;;;;;;;19.85;100.00;100780.44;5387247;26;19930;-60
2024/05/04 07:26:24;;;;;;;;;;;;;;;20.05;100.00;100791.84;5387642;26;19940;-60
2024/05/04 07:28:50;;;;;;;;;;;;;;;20.15;100.00;100785.44;5389123;26;20031;-62
2024/05/04 07:31:16;;;;;;;;;;;;;;;19.87;100.00;100789.34;5387188;26;19982;-63
2024/05/04 07:33:41;;;;;;;;;;;;;;;19.61;100.00;100778.84;5380355;26;19993;-61
2024/05/04 07:36:08;;;;;;;;;;;;;;;19.69;100.00;100792.22;5387353;26;20467;-62
2024/05/04 07:38:34;;;;;;;;;;;;;;;19.47;100.00;100781.63;5375728;26;20383;-60
2024/05/04 07:40:59;;;;;;;;;;;;;;;19.51;100.00;100792.38;5383947;26;19930;-62
2024/05/04 07:43:24;;;;;;;;;;;;;;;19.69;100.00;100792.22;5383587;26;19929;-62
2024/05/04 07:45:49;;;;;;;;;;;;;;;19.79;100.00;100789.41;5383751;26;19979;-62
2024/05/04 07:48:15;;;;;;;;;;;;;;;19.88;100.00;100792.94;5385649;26;19933;-61
2024/05/04 07:50:40;;;;;;;;;;;;;;;19.69;100.00;100792.22;5383491;26;19959;-61
2024/05/04 07:53:05;;;;;;;;;;;;;;;19.71;100.00;100795.78;5385662;26;19960;-61
2024/05/04 07:55:30;;;;;;;;;;;;;;;20.01;100.00;100799.94;5386862;26;20261;-61
2024/05/04 07:57:55;;;;;;;;;;;;;;;19.95;100.00;100795.50;5387830;26;19985;-61
2024/05/04 08:00:22;;;;;;;;;;;;;;;19.78;100.00;100786.75;5382349;26;20035;-62
2024/05/04 08:02:47;;;;;;;;;;;;;;;19.40;100.00;100795.09;5391443;26;19936;-61
2024/05/04 08:05:12;;;;;;;;;;;;;;;19.46;100.00;100795.94;5390401;26;19975;-62
2024/05/04 08:07:37;;;;;;;;;;;;;;;19.78;100.00;100797.47;5391603;26;19929;-61
2024/05/04 08:10:02;;;;;;;;;;;;;;;20.32;100.00;100795.09;5392107;26;19978;-61
2024/05/04 08:12:28;;;;;;;;;;;;;;;20.75;100.00;100791.00;5398871;26;19963;-61
2024/05/04 08:14:53;;;;;;;;;;;;;;;20.65;100.00;100799.19;5379813;26;19930;-60
2024/05/04 08:17:18;;;;;;;;;;;;;;;20.70;100.00;100795.53;5381162;26;19940;-62
2024/05/04 08:19:43;;;;;;;;;;;;;;;20.43;100.00;100798.59;5403830;26;20306;-62
2024/05/04 08:22:08;;;;;;;;;;;;;;;20.65;100.00;100797.41;5389795;26;19958;-62
2024/05/04 08:24:34;;;;;;;;;;;;;;;20.23;100.00;100784.50;5383178;26;19964;-61
2024/05/04 08:27:02;;;;;;;;;;;;;;;20.06;100.00;100795.41;5403123;26;19978;-62
2024/05/04 08:29:27;;;;;;;;;;;;;;;19.67;100.00;100792.22;5384463;26;19976;-62
2024/05/04 08:31:52;;;;;;;;;;;;;;;19.91;100.00;100796.47;5389251;26;19960;-61
2024/05/04 08:34:18;;;;;;;;;;;;;;;20.79;100.00;100781.97;5392338;26;19960;-63
2024/05/04 08:36:43;;;;;;;;;;;;;;;21.49;100.00;100778.22;5389407;26;19938;-64
2024/05/04 08:39:09;;;;;;;;;;;;;;;21.46;100.00;100783.69;5394392;26;19929;-63
2024/05/04 08:41:34;;;;;;;;;;;;;;;21.31;100.00;100781.22;5392218;26;19995;-61
2024/05/04 08:43:59;;;;;;;;;;;;;;;20.98;100.00;100781.72;5392135;26;19938;-61
2024/05/04 08:46:26;;;;;;;;;;;;;;;21.12;100.00;100779.72;5392281;26;20603;-61
2024/05/04 08:48:52;;;;;;;;;;;;;;;21.33;100.00;100790.16;5394281;26;20377;-62
2024/05/04 08:51:18;;;;;;;;;;;;;;;21.36;100.00;100790.09;5393570;26;19996;-62
2024/05/04 08:53:43;;;;;;;;;;;;;;;21.56;100.00;100791.56;5393671;26;19984;-61
2024/05/04 08:56:12;;;;;;;;;;;;;;;21.46;100.00;100774.72;5391748;26;20446;-61
2024/05/04 08:58:46;;;;;;;;;;;;;;;21.58;100.00;100781.69;5390689;26;19937;-61
2024/05/04 09:01:11;;;;;;;;;;;;;;;21.62;100.00;100781.63;5390847;26;19977;-62
2024/05/04 09:03:37;;;;;;;;;;;;;;;21.56;100.00;100780.81;5391165;26;19985;-61
2024/05/04 09:06:02;;;;;;;;;;;;;;;21.67;100.00;100778.81;5391689;26;19962;-61
2024/05/04 09:08:27;;;;;;;;;;;;;;;21.68;100.00;100784.19;5391080;26;19967;-61
2024/05/04 09:10:52;;;;;;;;;;;;;;;21.83;100.00;100780.31;5393199;26;20052;-61
2024/05/04 09:13:17;;;;;;;;;;;;;;;21.71;100.00;100786.81;5385079;26;20546;-62
2024/05/04 09:16:03;;;;;;;;;;;;;;;21.35;100.00;100780.25;5384508;26;19944;-61
2024/05/04 09:18:29;;;;;;;;;;;;;;;21.76;100.00;100784.06;5382234;26;20250;-62
2024/05/04 09:20:54;;;;;;;;;;;;;;;21.42;100.00;100779.25;5384402;26;19936;-62
2024/05/04 09:23:20;;;;;;;;;;;;;;;21.24;100.00;100782.25;5403639;26;19990;-61
2024/05/04 09:25:45;;;;;;;;;;;;;;;21.35;100.00;100776.69;5396485;26;20005;-62
2024/05/04 09:28:10;;;;;;;;;;;;;;;21.26;100.00;100776.84;5386208;26;19956;-63
2024/05/04 09:30:35;;;;;;;;;;;;;;;21.30;100.00;100784.81;5396162;26;19971;-60
2024/05/04 09:33:00;;;;;;;;;;;;;;;21.25;100.00;100781.34;5399421;26;19937;-62
2024/05/04 09:35:31;;;;;;;;;;;;;;;21.17;100.00;100784.09;5378174;26;20660;-63
2024/05/04 09:38:03;;;;;;;;;;;;;;;21.30;100.00;100784.81;5382619;26;19938;-63
2024/05/04 09:40:29;;;;;;;;;;;;;;;21.73;100.00;100782.31;5385738;26;19929;-62
2024/05/04 09:42:56;;;;;;;;;;;;;;;21.15;100.00;100785.03;5395430;26;20088;-62
2024/05/04 09:45:21;;;;;;;;;;;;;;;20.92;100.00;100776.44;5384796;26;19936;-63
2024/05/04 09:47:46;;;;;;;;;;;;;;;21.37;100.00;100780.25;5387540;26;20468;-63
2024/05/04 09:50:12;;;;;;;;;;;;;;;21.38;100.00;100777.53;5392176;26;20061;-63
2024/05/04 09:52:38;;;;;;;;;;;;;;;21.63;100.00;100778.00;5402782;26;19991;-62
2024/05/04 09:55:03;;;;;;;;;;;;;;;21.50;100.00;100771.03;5400221;26;19937;-62
2024/05/04 09:57:29;;;;;;;;;;;;;;;20.96;100.00;100783.53;5392036;26;19931;-62
2024/05/04 09:59:56;;;;;;;;;;;;;;;20.71;100.00;100789.28;5408985;26;20340;-62
2024/05/04 10:02:22;;;;;;;;;;;;;;;20.61;100.00;100792.97;5381263;26;19937;-62
2024/05/04 10:04:47;;;;;;;;;;;;;;;21.37;100.00;100781.13;5384238;26;19937;-61
2024/05/04 10:07:13;;;;;;;;;;;;;;;21.30;100.00;100771.38;5388561;26;20252;-62
2024/05/04 10:09:51;;;;;;;;;;;;;;;20.99;100.00;100779.00;5395519;26;19929;-62
2024/05/04 10:12:17;;;;;;;;;;;;;;;20.74;100.00;100778.50;5391927;26;20040;-61
2024/05/04 10:14:42;;;;;;;;;;;;;;;20.43;100.00;100787.88;5379582;26;20508;-61
2024/05/04 10:17:08;;;;;;;;;;;;;;;20.38;100.00;100782.53;5392934;26;19945;-61
2024/05/04 10:19:33;;;;;;;;;;;;;;;20.29;100.00;100784.41;5392259;26;19959;-61
2024/05/04 10:22:08;;;;;;;;;;;;;;;20.38;100.00;100785.22;5385983;26;19937;-61
2024/05/04 10:24:34;;;;;;;;;;;;;;;20.47;100.00;100789.56;5382317;26;19938;-63
2024/05/04 10:27:00;;;;;;;;;;;;;;;20.75;100.00;100768.63;5393712;26;19963;-61
2024/05/04 10:29:25;;;;;;;;;;;;;;;21.65;100.00;100772.56;5400473;26;20434;-62
2024/05/04 10:31:51;;;;;;;;;;;;;;;21.76;100.00;100773.28;5410577;26;19959;-62
2024/05/04 10:34:16;;;;;;;;;;;;;;;22.15;100.00;100769.88;5404797;26;19929;-62
2024/05/04 10:36:42;;;;;;;;;;;;;;;22.12;100.00;100766.34;5387482;26;19929;-62
2024/05/04 10:39:08;;;;;;;;;;;;;;;22.09;100.00;100767.31;5387813;26;19990;-61
2024/05/04 10:41:33;;;;;;;;;;;;;;;21.86;100.00;100773.06;5391583;26;19929;-64
2024/05/04 10:43:58;;;;;;;;;;;;;;;21.95;100.00;100780.09;5381944;26;19937;-61
2024/05/04 10:46:23;;;;;;;;;;;;;;;22.08;100.00;100770.91;5393477;26;20102;-61
2024/05/04 10:48:49;;;;;;;;;;;;;;;21.50;100.00;100766.56;5383303;26;19971;-62
2024/05/04 10:51:14;;;;;;;;;;;;;;;21.49;100.00;100770.16;5384035;26;19930;-64
2024/05/04 10:53:40;;;;;;;;;;;;;;;21.45;100.00;100773.84;5383661;26;19937;-62
2024/05/04 10:56:06;;;;;;;;;;;;;;;21.33;100.00;100774.03;5377542;26;19941;-63
2024/05/04 10:58:31;;;;;;;;;;;;;;;21.52;100.00;100770.09;5384061;26;20573;-62
2024/05/04 11:01:01;;;;;;;;;;;;;;;21.82;100.00;100774.03;5382793;26;19945;-62
2024/05/04 11:03:27;;;;;;;;;;;;;;;21.90;100.00;100765.84;5381267;26;20677;-61
2024/05/04 11:05:53;;;;;;;;;;;;;;;21.99;100.00;100768.34;5391456;26;19995;-62
2024/05/04 11:08:18;;;;;;;;;;;;;;;22.16;100.00;100768.97;5380560;26;19936;-61
2024/05/04 11:10:44;;;;;;;;;;;;;;;22.23;100.00;100764.31;5386759;26;19937;-61
2024/05/04 11:13:10;;;;;;;;;;;;;;;22.16;100.00;100760.00;5384340;26;19941;-65
2024/05/04 11:15:35;;;;;;;;;;;;;;;22.25;100.00;100756.22;5384304;26;20332;-62
2024/05/04 11:18:01;;;;;;;;;;;;;;;22.40;100.00;100755.91;5387344;26;19929;-63
2024/05/04 11:20:28;;;;;;;;;;;;;;;22.46;100.00;100750.38;5385141;26;19974;-62
2024/05/04 11:22:53;;;;;;;;;;;;;;;22.66;100.00;100758.94;5379417;26;20563;-61
2024/05/04 11:25:18;;;;;;;;;;;;;;;22.60;100.00;100759.06;5387086;26;19929;-64
2024/05/04 11:27:47;;;;;;;;;;;;;;;22.56;100.00;100757.34;5387483;26;20007;-62
2024/05/04 11:30:12;;;;;;;;;;;;;;;22.35;100.00;100755.97;5374970;26;20280;-63
2024/05/04 11:32:37;;;;;;;;;;;;;;;22.46;100.00;100755.78;5385217;26;19936;-62
2024/05/04 11:35:03;;;;;;;;;;;;;;;22.37;100.00;100756.84;5383723;26;19960;-62
2024/05/04 11:37:28;;;;;;;;;;;;;;;22.06;100.00;100751.19;5388386;26;19929;-63
2024/05/04 11:39:53;;;;;;;;;;;;;;;21.58;100.00;100762.84;5388185;26;19938;-62
2024/05/04 11:42:18;;;;;;;;;;;;;;;21.23;100.00;100761.66;5384368;26;20007;-61
2024/05/04 11:44:43;;;;;;;;;;;;;;;20.64;100.00;100771.44;5390145;26;20377;-62
2024/05/04 11:47:09;;;;;;;;;;;;;;;20.28;100.00;100779.94;5390593;26;20258;-61
2024/05/04 11:49:34;;;;;;;;;;;;;;;19.87;100.00;100775.94;5392191;26;20046;-63
2024/05/04 11:51:59;;;;;;;;;;;;;;;19.59;100.00;100787.81;5385517;26;20254;-62
2024/05/04 11:54:25;;;;;;;;;;;;;;;19.35;100.00;100784.44;5386091;26;19929;-62
2024/05/04 11:56:50;;;;;;;;;;;;;;;18.93;100.00;100793.66;5388267;26;20384;-62
2024/05/04 11:59:15;;;;;;;;;;;;;;;18.79;100.00;100784.81;5389877;26;19936;-61
2024/05/04 12:01:40;;;;;;;;;;;;;;;18.63;100.00;100789.38;5386012;26;19976;-62
2024/05/04 12:04:05;;;;;;;;;;;;;;;18.99;100.00;100782.00;5380469;26;19930;-62
2024/05/04 12:06:31;;;;;;;;;;;;;;;19.24;100.00;100778.25;5386269;26;19929;-61
2024/05/04 12:08:56;;;;;;;;;;;;;;;19.40;100.00;100779.91;5386670;26;19960;-63
2024/05/04 12:11:21;;;;;;;;;;;;;;;19.61;100.00;100783.34;5390532;26;20487;-62
2024/05/04 12:13:46;;;;;;;;;;;;;;;19.35;100.00;100781.75;5391392;26;20336;-62
2024/05/04 12:16:11;;;;;;;;;;;;;;;19.27;100.00;100788.94;5398561;26;19929;-62
2024/05/04 12:18:37;;;;;;;;;;;;;;;19.24;100.00;100786.28;5395739;26;19964;-65