Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:01:37;;;;;;;4.37;3.97;;;;;;;12.30;76.28;95707.02;1795455;80;21019;-66
2021/06/10 00:04:04;;;;;;;8.47;5.20;;;;;;;12.21;78.00;95711.66;1795403;80;21058;-66
2021/06/10 00:06:31;;;;;;;6.93;5.33;;;;;;;12.22;78.14;95705.44;1795327;80;21041;-66
2021/06/10 00:08:58;;;;;;;11.07;5.70;;;;;;;12.24;78.25;95716.41;1795301;80;21493;-66
2021/06/10 00:11:24;;;;;;;9.47;5.93;;;;;;;12.25;78.55;95714.66;1795210;80;21003;-66
2021/06/10 00:13:51;;;;;;;7.70;5.23;;;;;;;12.32;78.39;95705.64;1795077;80;20987;-66
2021/06/10 00:16:17;;;;;;;6.60;4.37;;;;;;;12.36;78.47;95711.75;1795347;80;20963;-67
2021/06/10 00:18:48;;;;;;;10.63;5.47;;;;;;;12.27;78.78;95711.07;1794963;80;21071;-66
2021/06/10 00:21:13;;;;;;;6.73;5.37;;;;;;;12.23;78.33;95709.39;1795246;80;21010;-66
2021/06/10 00:23:39;;;;;;;5.73;4.70;;;;;;;12.28;78.11;95709.29;1795030;80;21547;-66
2021/06/10 00:26:06;;;;;;;9.83;5.40;;;;;;;12.26;77.99;95715.92;1795192;80;21061;-66
2021/06/10 00:28:32;;;;;;;8.87;5.63;;;;;;;12.22;78.19;95708.09;1795204;80;21046;-66
2021/06/10 00:31:00;;;;;;;5.90;4.70;;;;;;;12.25;78.09;95706.27;1795075;80;21157;-66
2021/06/10 00:33:27;;;;;;;6.77;4.73;;;;;;;12.24;78.97;95702.31;1795497;80;21035;-66
2021/06/10 00:35:54;;;;;;;7.43;4.67;;;;;;;12.19;78.16;95702.41;1795402;80;21009;-66
2021/06/10 00:38:20;;;;;;;5.00;4.50;;;;;;;12.15;77.63;95698.12;1794843;80;20991;-66
2021/06/10 00:40:47;;;;;;;5.43;4.40;;;;;;;12.22;77.53;95705.44;1795330;80;21480;-66
2021/06/10 00:43:14;;;;;;;4.77;4.27;;;;;;;12.15;78.33;95700.77;1794983;80;21049;-66
2021/06/10 00:45:41;;;;;;;8.50;4.23;;;;;;;12.09;78.25;95706.18;1795405;80;21549;-66
2021/06/10 00:48:08;;;;;;;5.47;4.43;;;;;;;11.95;79.46;95697.25;1795504;80;21013;-66
2021/06/10 00:50:43;;;;;;;4.93;4.37;;;;;;;11.99;78.73;95700.69;1787800;80;21450;-66
2021/06/10 00:53:20;;;;;;;6.30;3.83;;;;;;;11.99;78.32;95698.90;1786797;80;21540;-66
2021/06/10 00:55:38;;;;;;;5.97;4.40;;;;;;;11.94;79.07;95706.06;1784581;80;21038;-66
2021/06/10 00:58:05;;;;;;;5.03;4.50;;;;;;;11.96;78.83;95693.69;1786860;80;21129;-66
2021/06/10 01:00:31;;;;;;;4.13;3.60;;;;;;;12.01;78.23;95694.45;1787100;80;20983;-66
2021/06/10 01:02:58;;;;;;;6.10;3.90;;;;;;;12.06;77.28;95691.71;1786906;80;21018;-66
2021/06/10 01:05:24;;;;;;;5.63;4.00;;;;;;;11.95;77.81;95691.09;1786967;80;20964;-66
2021/06/10 01:08:22;;;;;;;7.17;4.40;;;;;;;11.79;78.07;95691.83;1786939;80;21079;-66
2021/06/10 01:10:58;;;;;;;;;;;;;;;11.68;79.48;95681.04;1790014;80;21031;-66
2021/06/10 01:13:32;;;;;;;5.13;4.63;;;;;;;11.60;80.09;95682.98;1786733;80;20092;-66
2021/06/10 01:16:01;;;;;;;6.10;4.17;;;;;;;11.59;79.81;95681.69;1785454;80;21023;-66
2021/06/10 01:18:30;;;;;;;5.67;3.90;;;;;;;11.55;80.61;95684.86;1787145;80;20980;-66
2021/06/10 01:20:58;;;;;;;7.80;4.60;;;;;;;11.52;80.40;95680.96;1786913;80;21010;-66
2021/06/10 01:24:00;;;;;;;7.57;4.90;;;;;;;11.55;79.64;95677.39;1787226;80;21488;-66
2021/06/10 01:26:44;;;;;;;6.03;4.40;;;;;;;11.63;79.18;95672.34;1787281;80;21002;-67
2021/06/10 01:29:14;;;;;;;8.23;4.37;;;;;;;11.69;78.68;95672.23;1787678;80;21430;-66
2021/06/10 01:31:41;;;;;;;5.50;4.10;;;;;;;11.76;78.32;95672.08;1754975;80;21007;-66
2021/06/10 01:34:09;;;;;;;7.47;5.00;;;;;;;11.75;78.63;95671.67;1787055;80;21051;-66
2021/06/10 01:36:41;;;;;;;7.83;4.43;;;;;;;11.78;78.18;95676.43;1754447;80;21503;-66
2021/06/10 01:39:12;;;;;;;6.07;4.27;;;;;;;11.77;78.87;95668.09;1787374;80;21054;-66
2021/06/10 01:41:41;;;;;;;3.80;3.40;;;;;;;11.69;78.92;95679.27;1786914;80;21035;-66
2021/06/10 01:44:10;;;;;;;7.83;4.57;;;;;;;11.58;78.35;95669.39;1787357;80;20983;-66
2021/06/10 01:46:38;;;;;;;5.30;4.30;;;;;;;11.50;79.00;95669.55;1786849;80;21608;-66
2021/06/10 01:49:08;;;;;;;7.23;4.60;;;;;;;11.48;78.43;95673.53;1786983;80;21552;-66
2021/06/10 01:51:36;;;;;;;6.30;4.47;;;;;;;11.48;78.70;95664.74;1755027;80;20987;-66
2021/06/10 01:54:06;;;;;;;5.43;4.60;;;;;;;11.56;78.88;95669.41;1787191;80;20971;-66
2021/06/10 01:56:35;;;;;;;6.23;5.30;;;;;;;11.56;79.55;95675.15;1786940;80;21011;-66
2021/06/10 01:59:04;;;;;;;8.07;4.63;;;;;;;11.48;79.81;95677.50;1754467;80;21476;-66
2021/06/10 02:01:32;;;;;;;6.70;4.20;;;;;;;11.44;79.72;95685.09;1787033;80;20944;-67
2021/06/10 02:04:02;;;;;;;5.93;4.50;;;;;;;11.43;78.65;95680.69;1786779;80;20983;-66
2021/06/10 02:06:31;;;;;;;6.47;4.93;;;;;;;11.20;79.53;95677.19;1787133;80;21030;-66
2021/06/10 02:08:59;;;;;;;7.87;4.73;;;;;;;11.13;79.37;95674.24;1787161;80;21501;-66
2021/06/10 02:11:26;;;;;;;6.87;4.67;;;;;;;11.07;80.12;95673.52;1787134;80;21453;-66
2021/06/10 02:13:53;;;;;;;8.50;4.60;;;;;;;11.15;79.70;95675.09;1787130;80;21079;-66
2021/06/10 02:16:22;;;;;;;6.23;4.77;;;;;;;11.24;79.78;95674.92;1786728;80;21019;-66
2021/06/10 02:18:50;;;;;;;6.90;5.40;;;;;;;11.26;79.39;95673.13;1787213;80;20972;-66
2021/06/10 02:21:17;;;;;;;5.90;4.87;;;;;;;11.32;79.50;95670.80;1787194;80;21070;-66
2021/06/10 02:23:48;;;;;;;5.70;4.60;;;;;;;11.25;80.01;95671.83;1786941;80;21516;-66
2021/06/10 02:26:16;;;;;;;7.00;4.90;;;;;;;11.26;79.20;95666.95;1787108;80;21033;-66
2021/06/10 02:28:42;;;;;;;4.73;3.73;;;;;;;11.26;79.60;95669.16;1786919;80;21071;-66
2021/06/10 02:31:11;;;;;;;5.60;4.50;;;;;;;11.26;79.21;95669.59;1786991;80;21456;-66
2021/06/10 02:33:40;;;;;;;9.47;5.20;;;;;;;11.16;79.69;95669.35;1787146;80;20979;-66
2021/06/10 02:36:10;;;;;;;5.57;4.63;;;;;;;11.18;79.38;95675.48;1787100;80;20987;-66
2021/06/10 02:38:40;;;;;;;5.80;4.70;;;;;;;11.20;79.10;95674.55;1787147;80;20994;-66
2021/06/10 02:41:10;;;;;;;4.57;4.10;;;;;;;11.20;79.18;95676.33;1787193;80;21070;-66
2021/06/10 02:43:38;;;;;;;5.43;4.07;;;;;;;11.21;78.68;95680.69;1786763;80;21150;-66
2021/06/10 02:46:07;;;;;;;7.63;4.63;;;;;;;11.09;78.91;95674.33;1754171;80;20999;-66
2021/06/10 02:48:33;;;;;;;6.13;4.40;;;;;;;11.12;79.12;95680.44;1754534;80;21030;-66
2021/06/10 02:51:00;;;;;;;5.30;4.70;;;;;;;11.12;79.74;95675.16;1787114;80;21011;-66
2021/06/10 02:53:30;;;;;;;5.30;4.50;;;;;;;11.14;79.38;95675.14;1787145;80;20987;-66
2021/06/10 02:56:00;;;;;;;5.53;4.13;;;;;;;11.11;79.80;95682.64;1754438;80;21066;-66
2021/06/10 02:58:29;;;;;;;4.43;3.80;;;;;;;11.07;80.11;95676.16;1787012;80;21030;-66
2021/06/10 03:00:57;;;;;;;4.63;3.83;;;;;;;10.99;79.68;95673.20;1787186;80;20995;-66
2021/06/10 03:03:25;;;;;;;5.00;4.07;;;;;;;10.97;79.69;95677.64;1787274;80;20999;-66
2021/06/10 03:05:52;;;;;;;6.53;3.83;;;;;;;10.94;79.07;95682.12;1786963;80;21038;-66
2021/06/10 03:08:20;;;;;;;4.47;3.90;;;;;;;10.88;79.89;95683.53;1754751;80;21007;-66
2021/06/10 03:10:48;;;;;;;4.77;4.27;;;;;;;10.80;80.30;95685.86;1787370;80;21018;-66
2021/06/10 03:13:18;;;;;;;5.57;4.97;;;;;;;10.83;81.01;95690.20;1786600;80;21015;-66
2021/06/10 03:15:45;;;;;;;6.20;4.63;;;;;;;10.89;80.87;95684.84;1787125;80;20983;-66
2021/06/10 03:18:13;;;;;;;6.77;4.60;;;;;;;10.95;80.93;95684.70;1786923;80;21011;-66
2021/06/10 03:20:40;;;;;;;9.93;5.30;;;;;;;10.96;81.20;95690.43;1786972;80;21019;-66
2021/06/10 03:23:08;;;;;;;6.47;5.17;;;;;;;11.04;80.55;95686.33;1787158;80;21062;-66
2021/06/10 03:25:35;;;;;;;7.57;4.77;;;;;;;11.09;80.23;95693.70;1786805;80;21024;-66
2021/06/10 03:28:04;;;;;;;6.83;5.17;;;;;;;11.14;80.90;95687.02;1786977;80;21026;-66
2021/06/10 03:30:33;;;;;;;6.63;4.37;;;;;;;11.15;81.17;95680.83;1787167;80;21477;-66
2021/06/10 03:33:02;;;;;;;10.33;5.83;;;;;;;11.23;81.57;95696.06;1787075;80;20994;-66
2021/06/10 03:35:32;;;;;;;8.27;5.77;;;;;;;11.30;81.06;95696.38;1787055;80;21453;-66
2021/06/10 03:38:00;;;;;;;7.37;6.20;;;;;;;11.39;80.82;95700.59;1787093;80;20955;-66
2021/06/10 03:40:27;;;;;;;6.30;5.67;;;;;;;11.45;80.53;95701.34;1787081;80;21098;-66
2021/06/10 03:42:56;;;;;;;8.97;6.50;;;;;;;11.52;80.54;95694.63;1786958;80;20955;-66
2021/06/10 03:45:23;;;;;;;8.17;6.73;;;;;;;11.58;80.96;95698.45;1787045;80;21465;-66
2021/06/10 03:47:50;;;;;;;11.97;6.33;;;;;;;11.69;80.88;95697.34;1786946;80;21026;-66
2021/06/10 03:50:16;;;;;;;10.43;8.30;;;;;;;11.83;80.92;95699.67;1790201;80;21093;-66
2021/06/10 03:52:44;;;;;;;8.50;6.70;;;;;;;11.89;81.14;95696.94;1795532;80;21476;-66
2021/06/10 03:55:13;;;;;;;19.40;7.57;;;;;;;11.98;80.97;95698.50;1795162;80;21014;-66
2021/06/10 03:57:40;;;;;;;8.00;6.13;;;;;;;12.10;80.63;95696.90;1795104;80;21059;-66
2021/06/10 04:00:09;;;;;;;7.60;6.33;;;;;;;12.29;80.39;95693.81;1795407;80;21045;-66
2021/06/10 04:02:36;;;;;;;9.47;6.93;;;;;;;12.42;79.86;95684.67;1795340;80;21106;-66
2021/06/10 04:05:07;;;;;;;11.00;6.57;;;;;;;12.58;79.61;95683.86;1795091;80;21556;-66
2021/06/10 04:07:34;;;;;;;10.00;6.37;;;;;;;12.70;79.15;95684.88;1795407;80;21070;-66
2021/06/10 04:10:01;;;;;;;9.60;7.13;;;;;;;12.81;78.83;95688.56;1795013;80;21071;-66
2021/06/10 04:12:27;;;;;;;14.30;7.00;;;;;;;12.95;78.52;95692.16;1794816;80;21002;-66
2021/06/10 04:14:54;;;;;;;10.17;6.83;;;;;;;13.06;78.07;95691.91;1795403;80;20979;-66
2021/06/10 04:17:20;;;;;;;9.83;6.50;;;;;;;13.09;77.87;95691.81;1795460;80;21051;-66
2021/06/10 04:19:47;;;;;;;9.53;6.60;;;;;;;13.13;77.32;95686.40;1795351;80;21063;-66
2021/06/10 04:22:14;;;;;;;8.17;7.07;;;;;;;13.18;78.08;95685.81;1795371;80;20986;-66
2021/06/10 04:24:40;;;;;;;7.43;5.90;;;;;;;13.25;78.34;95690.47;1795598;80;20986;-66
2021/06/10 04:27:07;;;;;;;9.63;6.30;;;;;;;13.38;77.86;95689.28;1795390;80;20966;-66
2021/06/10 04:29:34;;;;;;;8.20;5.57;;;;;;;13.40;77.06;95682.59;1795435;80;21548;-66
2021/06/10 04:32:02;;;;;;;8.20;5.70;;;;;;;13.44;76.45;95684.25;1795483;80;21069;-66
2021/06/10 04:34:29;;;;;;;8.70;6.27;;;;;;;13.57;76.97;95682.12;1795248;80;21019;-66
2021/06/10 04:36:55;;;;;;;7.83;6.03;;;;;;;13.66;76.84;95683.19;1795532;80;21078;-66
2021/06/10 04:39:22;;;;;;;8.53;6.20;;;;;;;13.80;77.25;95678.78;1764905;80;21018;-66
2021/06/10 04:41:48;;;;;;;8.07;5.50;;;;;;;13.96;77.18;95682.73;1795499;80;20983;-66
2021/06/10 04:44:15;;;;;;;12.60;6.00;;;;;;;14.09;77.23;95675.27;1795046;80;20975;-65
2021/06/10 04:46:41;;;;;;;8.23;5.73;;;;;;;14.18;76.13;95678.07;1785772;80;21502;-70
2021/06/10 04:49:08;;;;;;;9.23;5.77;;;;;;;14.24;76.07;95672.13;1798646;80;21008;-68
2021/06/10 04:51:36;;;;;;;8.00;5.63;;;;;;;14.31;75.25;95669.26;1788120;80;21516;-64
2021/06/10 04:54:03;;;;;;;7.93;5.60;;;;;;;14.38;75.44;95668.15;1786894;80;21126;-70
2021/06/10 04:56:30;;;;;;;9.37;6.13;;;;;;;14.47;76.65;95664.74;1787166;80;20991;-71
2021/06/10 04:58:56;;;;;;;6.47;5.77;;;;;;;14.55;75.50;95670.30;1786647;80;21624;-67
2021/06/10 05:01:23;;;;;;;8.50;5.73;;;;;;;14.56;75.39;95662.27;1787317;80;20972;-68
2021/06/10 05:03:50;;;;;;;7.50;5.70;;;;;;;14.65;75.50;95659.31;1787040;80;20972;-62
2021/06/10 05:06:17;;;;;;;8.33;6.10;;;;;;;14.76;73.69;95658.08;1787216;80;21515;-61
2021/06/10 05:08:43;;;;;;;6.70;6.00;;;;;;;14.85;74.21;95654.66;1787342;80;21433;-60
2021/06/10 05:11:11;;;;;;;8.47;6.37;;;;;;;14.97;75.11;95652.48;1786987;80;21014;-61
2021/06/10 05:13:37;;;;;;;7.97;6.03;;;;;;;15.09;75.12;95654.28;1787007;80;20999;-62
2021/06/10 05:16:05;;;;;;;6.97;6.27;;;;;;;15.23;75.00;95653.77;1786904;80;21098;-63
2021/06/10 05:18:31;;;;;;;9.27;5.90;;;;;;;15.37;74.80;95651.92;1787253;80;21003;-62
2021/06/10 05:20:58;;;;;;;9.23;6.53;;;;;;;15.53;74.64;95653.58;1787016;80;21078;-64
2021/06/10 05:23:25;;;;;;;11.33;6.73;;;;;;;15.67;74.31;95656.58;1787441;80;21497;-64
2021/06/10 05:25:52;;;;;;;10.53;6.93;;;;;;;15.81;74.21;95650.78;1787184;80;20983;-62
2021/06/10 05:28:18;;;;;;;17.27;7.23;;;;;;;15.98;74.49;95652.33;1786843;80;21051;-64
2021/06/10 05:30:45;;;;;;;14.53;7.42;;;;;;;16.17;74.11;95647.61;1787217;80;21022;-65
2021/06/10 05:33:11;;;;;;;16.00;7.30;;;;;;;16.35;73.87;95655.32;1786709;80;21090;-65
2021/06/10 05:35:38;;;;;;;13.05;7.08;;;;;;;16.47;72.74;95649.97;1786814;80;21003;-63
2021/06/10 05:38:05;;;;;;;14.03;7.27;;;;;;;16.55;72.59;95654.04;1786837;80;21007;-64
2021/06/10 05:40:32;;;;;;;17.50;6.85;;;;;;;16.67;72.24;95646.02;1787133;80;20964;-64
2021/06/10 05:42:58;;;;;;;14.20;6.87;;;;;;;16.82;72.07;95650.73;1786682;80;21031;-67
2021/06/10 05:45:25;;;;;;;12.90;6.47;;;;;;;16.97;71.74;95645.22;1786827;80;21002;-63
2021/06/10 05:47:52;;;;;;;14.45;6.72;;;;;;;17.16;71.66;95649.30;1787121;80;20999;-61
2021/06/10 05:50:18;;;;;;;12.82;6.35;;;;;;;17.32;70.84;95648.63;1788950;80;21002;-63
2021/06/10 05:52:45;;;;;;;17.77;7.10;;;;;;;17.43;70.16;95651.20;1790311;80;21038;-63
2021/06/10 05:55:12;;;;;;;15.70;7.22;;;;;;;17.58;69.29;95656.80;1795381;80;20982;-65
2021/06/10 05:57:38;;;;;;;15.20;6.53;;;;;;;17.70;69.45;95649.09;1795555;80;21006;-64
2021/06/10 06:00:07;;;;;;;15.23;6.10;;;;;;;17.85;69.38;95647.56;1790332;80;21032;-66
2021/06/10 06:02:36;;;;;;;10.70;5.28;;;;;;;17.98;69.49;95651.86;1795198;80;21038;-65
2021/06/10 06:05:03;;;;;;;11.73;5.42;;;;;;;18.12;69.37;95644.07;1795554;80;21007;-65
2021/06/10 06:07:30;;;;;;;13.22;5.80;;;;;;;18.29;68.92;95646.39;1795418;80;21011;-66
2021/06/10 06:09:56;;;;;;;11.78;6.25;;;;;;;18.44;68.27;95649.65;1795507;80;21122;-64
2021/06/10 06:12:23;;;;;;;11.08;5.95;;;;;;;18.55;67.88;95637.12;1795507;80;21499;-63
2021/06/10 06:14:50;;;;;;;12.78;6.03;;;;;;;18.72;67.82;95642.95;1794830;80;21114;-62
2021/06/10 06:17:17;;;;;;;14.23;6.70;;;;;;;18.84;67.35;95641.52;1795569;80;21014;-63
2021/06/10 06:19:45;;;;;;;10.10;6.75;;;;;;;18.96;67.02;95644.91;1795405;80;21067;-61
2021/06/10 06:22:12;;;;;;;14.80;7.17;;;;;;;19.09;67.00;95648.67;1795499;80;20954;-62
2021/06/10 06:24:40;;;;;;;10.88;7.08;;;;;;;19.21;66.33;95649.39;1795253;80;21543;-63
2021/06/10 06:27:08;;;;;;;12.30;6.85;;;;;;;19.32;65.99;95645.28;1795458;80;21077;-62
2021/06/10 06:29:35;;;;;;;12.78;6.60;;;;;;;19.42;66.03;95652.74;1795315;80;20998;-66
2021/06/10 06:32:04;;;;;;;15.83;5.42;;;;;;;19.56;66.07;95656.05;1795409;80;21022;-64
2021/06/10 06:34:30;;;;;;;5.85;4.85;;;;;;;19.70;65.72;95655.33;1795563;80;21049;-64
2021/06/10 06:36:57;;;;;;;7.42;4.53;;;;;;;19.83;64.83;95660.88;1795277;80;21492;-62
2021/06/10 06:39:24;;;;;;;7.97;4.90;;;;;;;19.94;63.39;95656.31;1795272;80;21011;-62
2021/06/10 06:41:50;;;;;;;6.25;4.15;;;;;;;20.01;60.20;95653.69;1795542;80;20955;-63
2021/06/10 06:44:17;;;;;;;5.30;4.50;;;;;;;20.08;59.31;95655.95;1795091;80;21098;-63
2021/06/10 06:46:44;;;;;;;6.12;4.53;;;;;;;20.17;58.09;95653.70;1795400;80;21482;-63
2021/06/10 06:49:10;;;;;;;7.25;4.72;;;;;;;20.25;58.23;95653.65;1795505;80;20987;-63
2021/06/10 06:51:37;;;;;;;10.50;4.83;;;;;;;20.30;57.25;95659.61;1795233;80;21108;-63
2021/06/10 06:54:05;;;;;;;5.83;4.12;;;;;;;20.38;57.99;95655.64;1795635;80;21058;-63
2021/06/10 06:56:31;;;;;;;4.80;4.30;;;;;;;20.47;56.86;95656.47;1795001;80;21168;-62
2021/06/10 06:58:59;;;;;;;6.15;4.40;;;;;;;20.55;56.33;95654.25;1795410;80;20999;-62
2021/06/10 07:01:25;;;;;;;4.40;4.00;;;;;;;20.65;56.63;95662.16;1795590;80;21461;-62
2021/06/10 07:03:52;;;;;;;10.95;4.53;;;;;;;20.77;55.10;95659.73;1795192;80;21098;-63
2021/06/10 07:06:18;;;;;;;4.20;3.90;;;;;;;20.90;55.99;95658.06;1795331;80;21010;-62
2021/06/10 07:08:45;;;;;;;4.65;4.03;;;;;;;21.02;52.12;95660.03;1795121;80;21058;-62
2021/06/10 07:11:12;;;;;;;4.65;3.83;;;;;;;21.09;50.97;95665.42;1795233;80;21045;-62
2021/06/10 07:13:39;;;;;;;5.12;3.92;;;;;;;21.14;51.52;95659.76;1795036;80;21011;-62
2021/06/10 07:16:06;;;;;;;4.20;3.80;;;;;;;21.06;51.19;95650.83;1795492;80;21102;-63
2021/06/10 07:18:32;;;;;;;7.42;4.03;;;;;;;21.09;49.15;95655.14;1795420;80;21504;-63
2021/06/10 07:20:59;;;;;;;8.65;4.00;;;;;;;21.28;51.41;95665.66;1795726;80;21030;-65
2021/06/10 07:23:28;;;;;;;7.03;5.00;;;;;;;21.39;50.59;95665.45;1795093;80;21508;-65
2021/06/10 07:25:56;;;;;;;7.80;4.47;;;;;;;21.42;50.84;95668.42;1795536;80;21011;-64
2021/06/10 07:28:23;;;;;;;5.62;4.10;;;;;;;21.63;51.23;95668.08;1795558;80;20991;-63
2021/06/10 07:30:50;;;;;;;4.33;4.00;;;;;;;21.63;51.23;95668.08;1795207;80;21006;-63
2021/06/10 07:33:17;;;;;;;7.42;4.75;;;;;;;21.62;49.85;95669.91;1794986;80;21034;-64
2021/06/10 07:35:44;;;;;;;8.43;3.98;;;;;;;21.75;49.09;95662.81;1795086;80;21087;-67
2021/06/10 07:38:11;;;;;;;5.45;3.90;;;;;;;21.98;49.23;95671.27;1790182;80;21485;-67
2021/06/10 07:40:40;;;;;;;7.85;4.28;;;;;;;22.10;47.96;95671.84;1795332;80;21002;-62
2021/06/10 07:43:07;;;;;;;14.07;4.12;;;;;;;22.20;46.47;95670.34;1795427;80;21017;-65
2021/06/10 07:45:35;;;;;;;6.58;4.67;;;;;;;22.23;44.39;95670.63;1795374;80;21582;-65
2021/06/10 07:48:03;;;;;;;8.83;4.75;;;;;;;22.24;45.55;95678.56;1795600;80;21464;-64
2021/06/10 07:50:31;;;;;;;11.83;5.97;;;;;;;22.36;45.54;95674.73;1795006;80;21492;-66
2021/06/10 07:52:58;;;;;;;4.60;4.00;;;;;;;22.48;45.33;95679.33;1786879;80;21647;-64
2021/06/10 07:55:24;;;;;;;12.23;4.65;;;;;;;22.55;42.71;95674.39;1786902;80;21079;-65
2021/06/10 07:57:52;;;;;;;7.45;4.78;;;;;;;22.64;43.64;95679.19;1786751;80;21003;-63
2021/06/10 08:00:20;;;;;;;5.35;4.17;;;;;;;22.72;43.32;95683.58;1786822;80;20971;-62
2021/06/10 08:02:47;;;;;;;5.47;4.30;;;;;;;22.74;42.88;95678.97;1787074;80;21066;-63
2021/06/10 08:05:15;;;;;;;5.90;4.35;;;;;;;22.81;42.56;95685.67;1787143;80;21111;-61
2021/06/10 08:07:42;;;;;;;6.30;4.50;;;;;;;22.83;42.81;95685.09;1787006;80;21023;-65
2021/06/10 08:10:12;;;;;;;4.80;4.17;;;;;;;22.81;42.72;95685.67;1787151;80;21516;-61
2021/06/10 08:12:38;;;;;;;5.30;4.78;;;;;;;22.82;42.93;95679.31;1787148;80;20999;-63
2021/06/10 08:15:07;;;;;;;4.97;4.53;;;;;;;22.88;42.95;95678.05;1787164;80;21460;-63
2021/06/10 08:17:35;;;;;;;6.08;4.25;;;;;;;22.91;41.75;95683.25;1786953;80;20999;-61
2021/06/10 08:20:09;;;;;;;11.57;4.15;;;;;;;22.79;42.24;95679.53;1787246;80;20971;-62
2021/06/10 08:22:36;;;;;;;6.58;4.53;;;;;;;22.68;44.04;95683.41;1787109;80;21003;-62
2021/06/10 08:25:09;;;;;;;6.37;4.47;;;;;;;22.87;44.58;95679.87;1787128;80;20999;-62
2021/06/10 08:27:35;;;;;;;6.62;4.45;;;;;;;23.07;43.58;95681.77;1786019;80;20998;-62
2021/06/10 08:30:04;;;;;;;6.55;5.08;;;;;;;23.00;41.35;95680.45;1787040;80;21011;-62
2021/06/10 08:32:30;;;;;;;4.97;4.33;;;;;;;22.88;42.18;95678.05;1787250;80;21496;-62
2021/06/10 08:34:57;;;;;;;4.72;4.22;;;;;;;22.85;42.65;95687.18;1787207;80;20999;-62
2021/06/10 08:37:23;;;;;;;7.40;5.20;;;;;;;22.59;40.76;95679.97;1786928;80;21067;-62
2021/06/10 08:39:50;;;;;;;11.63;6.03;;;;;;;22.36;41.28;95688.17;1787584;80;21469;-62
2021/06/10 08:42:18;;;;;;;6.08;4.85;;;;;;;22.18;40.50;95687.48;1787455;80;21011;-63
2021/06/10 08:44:46;;;;;;;6.45;4.78;;;;;;;22.08;40.62;95687.68;1786918;80;21540;-63
2021/06/10 08:47:14;;;;;;;6.00;4.83;;;;;;;21.95;41.34;95689.78;1787109;80;20976;-62
2021/06/10 08:49:45;;;;;;;7.55;5.33;;;;;;;21.77;40.37;95693.13;1787340;80;21437;-62
2021/06/10 08:52:12;;;;;;;5.50;4.90;;;;;;;21.61;41.53;95697.20;1786965;80;21063;-62
2021/06/10 08:54:38;;;;;;;6.20;5.50;;;;;;;21.44;41.10;95696.50;1787136;80;20983;-63
2021/06/10 08:57:10;;;;;;;6.37;5.37;;;;;;;21.30;41.87;95700.84;1787030;80;21058;-64
2021/06/10 08:59:37;;;;;;;5.80;5.30;;;;;;;21.18;43.11;95702.42;1786919;80;21102;-62
2021/06/10 09:02:04;;;;;;;6.92;4.78;;;;;;;21.13;43.79;95695.61;1787407;80;20963;-62
2021/06/10 09:04:32;;;;;;;5.33;4.83;;;;;;;21.51;43.72;95697.38;1787140;80;20999;-64
2021/06/10 09:07:00;;;;;;;8.25;4.87;;;;;;;21.96;43.99;95696.88;1787317;80;21022;-61
2021/06/10 09:09:36;;;;;;;6.20;5.08;;;;;;;22.42;42.04;95685.08;1787275;80;21042;-61
2021/06/10 09:12:07;;;;;;;6.33;4.75;;;;;;;22.83;41.69;95689.14;1787266;80;21050;-61
2021/06/10 09:14:57;;;;;;;7.83;4.55;;;;;;;23.26;41.81;95686.80;1787028;80;21071;-61
2021/06/10 09:17:34;;;;;;;7.70;5.00;;;;;;;23.55;41.57;95692.88;1776941;80;21496;-61
2021/06/10 09:20:03;;;;;;;6.67;4.70;;;;;;;23.62;38.69;95696.02;1787146;80;21539;-61
2021/06/10 09:22:35;;;;;;;5.20;4.70;;;;;;;23.81;37.56;95692.94;1787290;80;21492;-61
2021/06/10 09:25:09;;;;;;;5.00;4.25;;;;;;;23.91;37.11;95691.33;1787426;80;21425;-61
2021/06/10 09:28:01;;;;;;;9.35;4.60;;;;;;;23.91;37.43;95694.91;1786786;80;21030;-61
2021/06/10 09:30:40;;;;;;;5.75;5.15;;;;;;;24.12;37.63;95696.57;1787139;80;21010;-61
2021/06/10 09:33:17;;;;;;;6.30;4.70;;;;;;;24.27;37.51;95701.86;1787270;80;21010;-61
2021/06/10 09:35:46;;;;;;;5.40;4.83;;;;;;;24.28;36.67;95698.17;1785765;80;21081;-61
2021/06/10 09:38:21;;;;;;;5.45;4.53;;;;;;;24.39;36.65;95703.19;1787087;80;21026;-61
2021/06/10 09:40:51;;;;;;;5.22;4.50;;;;;;;24.40;36.27;95697.30;1787230;80;21493;-63
2021/06/10 09:43:20;;;;;;;8.60;5.05;;;;;;;24.49;36.58;95693.09;1784720;80;20998;-61
2021/06/10 09:45:52;;;;;;;5.15;4.50;;;;;;;24.64;37.62;95685.73;1787003;80;21074;-61
2021/06/10 09:48:30;;;;;;;7.17;5.33;;;;;;;24.85;38.90;95685.52;1787340;80;21006;-61
2021/06/10 09:50:58;;;;;;;5.35;4.75;;;;;;;24.92;37.13;95683.20;1783161;80;21576;-61
2021/06/10 09:53:28;;;;;;;4.95;4.45;;;;;;;24.87;37.68;95670.53;1795193;80;21126;-61
2021/06/10 09:55:59;;;;;;;5.67;4.87;;;;;;;25.13;38.49;95673.52;1795785;80;21545;-61
2021/06/10 09:58:41;;;;;;;6.35;4.40;;;;;;;25.27;38.97;95664.39;1794848;80;21006;-61
2021/06/10 10:01:16;;;;;;;6.22;4.62;;;;;;;24.74;35.82;95666.54;1795360;80;21002;-61
2021/06/10 10:03:46;;;;;;;4.90;4.40;;;;;;;24.14;37.38;95682.50;1795429;80;21035;-61
2021/06/10 10:06:23;;;;;;;7.70;4.53;;;;;;;23.80;37.71;95677.75;1795402;80;20983;-61
2021/06/10 10:09:05;;;;;;;7.47;4.60;;;;;;;23.85;38.41;95674.25;1795453;80;21062;-61
2021/06/10 10:11:34;;;;;;;6.05;4.85;;;;;;;24.27;37.52;95674.40;1795565;80;21062;-61
2021/06/10 10:14:05;;;;;;;18.67;5.30;;;;;;;24.69;38.13;95666.88;1795633;80;21405;-61
2021/06/10 10:16:36;;;;;;;7.33;4.85;;;;;;;24.96;38.00;95662.63;1795370;80;21054;-61
2021/06/10 10:19:04;;;;;;;5.72;4.50;;;;;;;25.19;36.83;95657.37;1795471;80;21456;-61
2021/06/10 10:21:36;;;;;;;4.90;4.37;;;;;;;25.31;36.89;95660.48;1795176;80;21122;-61
2021/06/10 10:24:08;;;;;;;7.35;4.45;;;;;;;25.43;38.39;95662.75;1795558;80;21556;-61
2021/06/10 10:26:40;;;;;;;6.03;4.35;;;;;;;25.60;35.44;95661.44;1795695;80;21010;-61
2021/06/10 10:29:11;;;;;;;5.08;4.60;;;;;;;25.77;34.94;95656.08;1795726;80;21507;-61
2021/06/10 10:31:38;;;;;;;6.25;5.10;;;;;;;25.87;33.98;95659.81;1795403;80;21591;-61
2021/06/10 10:34:05;;;;;;;5.30;4.80;;;;;;;25.99;33.91;95658.00;1764447;80;21053;-61
2021/06/10 10:36:36;;;;;;;4.62;4.22;;;;;;;26.09;33.08;95665.75;1795393;80;20994;-61
2021/06/10 10:39:07;;;;;;;5.37;4.33;;;;;;;26.15;33.48;95657.64;1794473;80;21037;-61
2021/06/10 10:41:54;;;;;;;4.33;3.95;;;;;;;26.41;33.45;95646.95;1794814;80;21062;-61
2021/06/10 10:44:27;;;;;;;4.80;4.37;;;;;;;26.36;33.03;95641.52;1795540;80;21026;-61
2021/06/10 10:47:09;;;;;;;6.05;4.42;;;;;;;26.38;34.50;95641.77;1795280;80;21050;-61
2021/06/10 10:49:48;;;;;;;4.78;4.30;;;;;;;26.60;36.16;95634.16;1795332;80;21035;-61
2021/06/10 10:52:34;;;;;;;4.85;4.42;;;;;;;26.70;35.19;95634.27;1792186;80;21098;-61
2021/06/10 10:54:55;;;;;;;6.72;4.20;;;;;;;26.78;34.31;95630.42;1784818;80;21015;-61
2021/06/10 10:57:38;;;;;;;5.28;4.20;;;;;;;26.81;33.92;95622.55;1754419;80;21022;-61
2021/06/10 11:00:09;;;;;;;5.70;4.53;;;;;;;26.91;32.69;95626.20;1786951;80;20987;-61
2021/06/10 11:02:45;;;;;;;5.20;4.67;;;;;;;26.48;33.30;95625.65;1787034;80;21556;-61
2021/06/10 11:05:15;;;;;;;5.12;4.70;;;;;;;26.39;34.10;95620.51;1786979;80;21026;-61
2021/06/10 11:07:48;;;;;;;6.20;4.40;;;;;;;26.44;34.38;95614.23;1784245;80;20991;-61
2021/06/10 11:10:49;;;;;;;;;;;;;;;26.21;34.23;95610.69;1789838;80;20983;-61
2021/06/10 11:13:25;;;;;;;5.25;4.37;;;;;;;26.27;34.11;95613.38;1786712;80;20124;-61
2021/06/10 11:15:58;;;;;;;8.18;4.47;;;;;;;26.45;36.54;95613.73;1787061;80;20979;-62
2021/06/10 11:18:46;;;;;;;7.40;4.83;;;;;;;26.67;35.27;95602.05;1755961;80;21038;-61
2021/06/10 11:21:41;;;;;;;5.90;4.30;;;;;;;26.83;33.42;95605.69;1787069;80;20999;-61
2021/06/10 11:24:21;;;;;;;5.65;4.55;;;;;;;26.77;34.88;95597.59;1787130;80;20994;-61
2021/06/10 11:27:01;;;;;;;6.60;4.47;;;;;;;26.95;35.99;95588.42;1787108;80;21002;-61
2021/06/10 11:29:29;;;;;;;5.40;4.42;;;;;;;27.06;35.30;95596.48;1786797;80;21030;-61
2021/06/10 11:32:20;;;;;;;7.67;4.67;;;;;;;27.11;33.19;95592.89;1786983;80;20991;-61
2021/06/10 11:34:53;;;;;;;4.97;4.55;;;;;;;27.13;33.36;95582.80;1787192;80;21473;-61
2021/06/10 11:37:22;;;;;;;5.28;4.87;;;;;;;27.14;32.88;95583.65;1786956;80;21066;-61
2021/06/10 11:39:49;;;;;;;9.40;5.33;;;;;;;26.32;34.26;95584.97;1787179;80;20987;-61
2021/06/10 11:42:16;;;;;;;5.20;4.70;;;;;;;26.27;35.29;95575.52;1754210;80;21010;-61