Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:10;;;;;;;;;;;4.20;99.90;;;3.17;100.00;95194.22;10411840;28;2036;-73
2023/01/10 00:06:13;;;;;;;;;;;4.20;99.90;;;3.14;100.00;95205.34;10412450;28;1991;-71
2023/01/10 00:16:38;;;;;;;;;;;4.20;99.90;;;3.24;100.00;95221.47;10412931;28;2208;-73
2023/01/10 00:21:40;;;;;;;;;;;4.30;99.90;;;3.29;100.00;95225.22;10413622;28;2050;-70
2023/01/10 00:26:45;;;;;;;;;;;4.30;99.90;;;3.29;100.00;95239.31;10415261;28;2029;-70
2023/01/10 00:31:47;;;;;;;;;;;4.30;99.90;;;3.23;100.00;95240.28;10420838;28;2073;-70
2023/01/10 00:36:50;;;;;;;;;;;4.30;99.90;;;3.32;100.00;95243.34;10411493;28;2068;-70
2023/01/10 00:47:13;;;;;;;;;;;4.20;99.90;;;3.12;100.00;95260.56;10417864;28;2055;-70
2023/01/10 00:52:16;;;;;;;;;;;4.20;99.90;;;3.10;100.00;95273.25;10413032;28;2056;-75
2023/01/10 00:57:19;;;;;;;;;;;4.20;99.90;;;3.06;100.00;95281.97;10412740;28;2121;-73
2023/01/10 01:02:22;;;;;;;;;;;4.10;99.90;;;3.14;100.00;95285.03;10413968;28;2084;-75
2023/01/10 01:07:25;;;;;;;;;;;4.10;99.90;;;3.16;100.00;95293.56;10411862;28;2101;-74
2023/01/10 01:12:28;;;;;;;;;;;4.20;99.90;;;3.18;100.00;95301.28;10410779;28;2063;-71
2023/01/10 01:17:30;;;;;;;;;;;4.20;99.90;;;3.08;100.00;95315.19;10431415;28;2192;-69
2023/01/10 01:22:33;;;;;;;;;;;4.10;99.90;;;2.85;100.00;95333.84;10412187;28;2079;-69
2023/01/10 01:27:37;;;;;;;;;;;4.00;99.90;;;2.80;100.00;95341.69;10409357;28;2070;-71
2023/01/10 01:32:40;;;;;;;;;;;;;;;2.78;100.00;95341.16;10408606;28;2105;-69
2023/01/10 01:37:43;;;;;;;;;;;4.00;99.90;;;2.87;100.00;95355.69;10409682;28;2036;-71
2023/01/10 01:42:46;;;;;;;;;;;3.80;99.90;;;2.87;100.00;95358.34;10411140;28;2065;-69
2023/01/10 01:47:48;;;;;;;;;;;2.90;99.90;;;2.91;100.00;95368.22;10410105;28;2030;-71
2023/01/10 01:52:51;;;;;;;;;;;3.90;99.90;;;2.95;100.00;95373.88;10414780;28;2064;-73
2023/01/10 01:57:54;;;;;;;;;;;4.00;99.90;;;2.97;100.00;95382.41;10413730;28;2068;-70
2023/01/10 02:02:56;;;;;;;;;;;4.00;99.90;;;2.99;100.00;95388.31;10411651;28;2195;-70
2023/01/10 02:08:04;;;;;;;;;;;4.00;99.90;;;2.91;100.00;95389.47;10409222;28;2241;-71
2023/01/10 02:13:07;;;;;;;;;;;3.90;99.90;;;2.97;100.00;95395.69;10409622;28;2037;-71
2023/01/10 02:18:10;;;;;;;;;;;4.00;99.90;;;2.99;100.00;95412.22;10408997;28;2124;-70
2023/01/10 02:23:12;;;;;;;;;;;4.00;99.90;;;3.05;100.00;95408.59;10408041;28;2108;-70
2023/01/10 02:28:15;;;;;;;;;;;4.00;99.90;;;3.06;100.00;95415.53;10407567;28;2123;-71
2023/01/10 02:33:21;;;;;;;;;;;4.10;99.90;;;3.05;100.00;95418.41;10407371;28;2019;-71
2023/01/10 02:38:24;;;;;;;;;;;4.10;99.90;;;3.11;100.00;95415.63;10407106;28;2100;-69
2023/01/10 02:43:26;;;;;;;;;;;4.10;99.90;;;3.04;100.00;95428.22;10412243;28;2000;-70
2023/01/10 02:48:29;;;;;;;;;;;4.10;99.90;;;3.00;100.00;95423.63;10407801;28;2066;-70
2023/01/10 02:53:32;;;;;;;;;;;4.00;99.90;;;3.00;100.00;95434.25;10408031;28;2187;-70
2023/01/10 02:58:35;;;;;;;;;;;4.00;99.90;;;3.04;100.00;95438.84;10405468;28;2076;-69
2023/01/10 03:03:38;;;;;;;;;;;4.30;99.90;;;3.01;100.00;95444.63;10407733;28;2211;-70
2023/01/10 03:08:40;;;;;;;;;;;4.00;99.90;;;3.00;100.00;95442.22;10410462;28;2437;-71
2023/01/10 03:13:43;;;;;;;;;;;4.00;99.90;;;2.95;100.00;95456.19;10411814;28;2082;-71
2023/01/10 03:18:46;;;;;;;;;;;4.00;99.90;;;3.03;100.00;95458.47;10407534;28;1984;-71
2023/01/10 03:23:49;;;;;;;;;;;4.00;99.90;;;3.05;100.00;95474.16;10421183;28;2175;-71
2023/01/10 03:28:51;;;;;;;;;;;4.00;99.90;;;3.04;100.00;95486.66;10405908;28;2085;-71
2023/01/10 03:33:54;;;;;;;;;;;4.10;99.90;;;3.07;100.00;95493.34;10406207;28;2084;-72
2023/01/10 03:38:57;;;;;;;;;;;4.10;99.90;;;3.03;100.00;95493.00;10409588;28;2123;-70
2023/01/10 03:49:20;;;;;;;;;;;4.10;99.90;;;3.09;100.00;95531.91;10406890;28;2098;-70
2023/01/10 03:54:22;;;;;;;;;;;4.10;99.90;;;3.15;100.00;95541.59;10411221;28;2086;-72
2023/01/10 03:59:25;;;;;;;;;;;4.10;99.90;;;3.14;100.00;95545.31;10408860;28;2038;-70
2023/01/10 04:04:28;;;;;;;;;;;4.10;99.90;;;3.11;100.00;95551.06;10405418;28;2059;-72
2023/01/10 04:09:30;;;;;;;;;;;4.10;99.90;;;3.05;100.00;95557.28;10405494;28;2052;-69
2023/01/10 04:14:33;;;;;;;;;;;4.10;99.90;;;3.12;100.00;95565.97;10415018;28;2150;-70
2023/01/10 04:19:36;;;;;;;;;;;4.10;99.90;;;3.13;100.00;95580.88;10407535;28;2036;-73
2023/01/10 04:24:39;;;;;;;;;;;4.10;99.90;;;3.16;100.00;95599.00;10404871;28;2281;-70
2023/01/10 04:29:41;;;;;;;;;;;4.10;99.90;;;3.18;100.00;95609.38;10407744;28;2045;-75
2023/01/10 04:34:44;;;;;;;;;;;4.20;99.90;;;3.16;100.00;95614.94;10413055;28;2114;-74
2023/01/10 04:39:47;;;;;;;;;;;4.20;99.90;;;3.18;100.00;95617.34;10416243;28;2041;-72
2023/01/10 04:44:49;;;;;;;;;;;4.20;99.90;;;3.11;100.00;95625.44;10412173;28;2042;-71
2023/01/10 04:49:52;;;;;;;;;;;4.10;99.90;;;3.10;100.00;95646.91;10412632;28;2182;-72
2023/01/10 04:54:56;;;;;;;;;;;4.10;99.90;;;2.91;100.00;95654.16;10413123;28;2443;-71
2023/01/10 04:59:58;;;;;;;;;;;4.00;99.90;;;2.91;100.00;95664.78;10410666;28;2052;-70
2023/01/10 05:05:01;;;;;;;;;;;4.00;99.90;;;2.66;100.00;95671.06;10410616;28;2065;-72
2023/01/10 05:10:04;;;;;;;;;;;3.80;99.90;;;2.63;100.00;95692.75;10420088;28;2068;-75
2023/01/10 05:15:07;;;;;;;;;;;3.70;99.90;;;2.68;100.00;95700.06;10415509;28;2030;-73
2023/01/10 05:20:09;;;;;;;;;;;3.60;99.90;;;2.66;100.00;95707.41;10411266;28;2066;-73
2023/01/10 05:25:12;;;;;;;;;;;3.60;99.90;;;2.67;100.00;95709.03;10411161;28;2107;-72
2023/01/10 05:30:14;;;;;;;;;;;3.60;99.90;;;2.69;100.00;95720.25;10411144;28;2032;-72
2023/01/10 05:35:17;;;;;;;;;;;3.70;99.90;;;2.67;100.00;95736.41;10411040;28;2066;-71
2023/01/10 05:40:20;;;;;;;;;;;3.60;99.90;;;2.71;100.00;95737.53;10435309;28;2074;-73
2023/01/10 05:45:22;;;;;;;;;;;3.70;99.90;;;2.67;100.00;95747.00;10435948;28;2089;-71
2023/01/10 05:50:25;;;;;;;;;;;3.70;99.90;;;2.67;100.00;95757.63;10437182;28;2110;-72
2023/01/10 05:55:28;;;;;;;;;;;3.70;99.90;;;2.67;100.00;95754.97;10411022;28;2069;-72
2023/01/10 06:00:30;;;;;;;;;;;3.70;99.90;;;2.67;100.00;95762.94;10408790;28;2066;-72
2023/01/10 06:05:33;;;;;;;;;;;3.70;99.90;;;2.74;100.00;95777.97;10407448;28;2034;-72
2023/01/10 06:10:36;;;;;;;;;;;3.70;99.90;;;2.77;100.00;95788.94;10411341;28;2167;-71
2023/01/10 06:15:38;;;;;;;;;;;3.80;99.90;;;2.81;100.00;95806.03;10416576;28;2092;-73
2023/01/10 06:20:41;;;;;;;;;;;3.80;99.90;;;2.86;100.00;95814.16;10408538;28;2059;-71
2023/01/10 06:25:44;;;;;;;;;;;3.90;99.90;;;2.90;100.00;95819.81;10406343;28;2116;-73
2023/01/10 06:30:47;;;;;;;;;;;3.90;99.90;;;2.85;100.00;95819.66;10409286;28;2087;-72
2023/01/10 06:35:50;;;;;;;;;;;3.90;99.90;;;2.87;100.00;95837.00;10408276;28;2045;-72
2023/01/10 06:40:53;;;;;;;;;;;3.90;99.90;;;2.90;100.00;95856.97;10409455;28;2293;-72
2023/01/10 06:45:55;;;;;;;;;;;3.90;99.90;;;2.95;100.00;95863.25;10406163;28;2090;-72
2023/01/10 06:50:58;;;;;;;;;;;3.90;99.90;;;2.93;100.00;95869.81;10404185;28;2059;-73
2023/01/10 06:56:01;;;;;;;;;;;3.90;99.90;;;2.86;100.00;95892.97;10405603;28;2130;-72
2023/01/10 07:01:04;;;;;;;;;;;3.90;99.90;;;2.81;100.00;95901.63;10406470;28;2049;-73
2023/01/10 07:06:08;;;;;;;;;;;3.90;99.90;;;2.74;100.00;95916.81;10405691;28;2042;-71
2023/01/10 07:11:11;;;;;;;;;;;3.80;99.90;;;2.69;100.00;95933.38;10407610;28;2030;-71
2023/01/10 07:16:14;;;;;;;;;;;3.70;99.90;;;2.62;100.00;95940.59;10414679;28;2066;-69
2023/01/10 07:21:18;;;;;;;;;;;3.70;99.90;;;2.65;100.00;95974.66;10406166;28;2037;-71
2023/01/10 07:26:23;;;;;;;;;;;3.80;99.90;;;2.67;100.00;95977.94;10408017;28;2169;-74
2023/01/10 07:31:25;;;;;;;;;;;3.70;99.90;;;2.68;100.00;95990.16;10407274;28;2245;-75
2023/01/10 07:36:28;;;;;;;;;;;3.70;99.90;;;2.66;100.00;96005.47;10406034;28;2443;-72
2023/01/10 07:41:31;;;;;;;;;;;3.70;99.90;;;2.69;100.00;96028.94;10409977;28;2110;-70
2023/01/10 07:46:33;;;;;;;;;;;3.70;99.90;;;2.74;100.00;96043.41;10404949;28;2091;-70
2023/01/10 07:51:36;;;;;;;;;;;3.70;99.90;;;2.84;100.00;96055.16;10406869;28;2126;-73
2023/01/10 07:56:39;;;;;;;;;;;3.80;99.90;;;2.80;100.00;96058.44;10412058;28;2054;-70
2023/01/10 08:01:41;;;;;;;;;;;4.10;99.90;;;2.90;100.00;96062.25;10408176;28;2064;-71
2023/01/10 08:06:44;;;;;;;;;;;3.90;99.90;;;3.00;100.00;96075.03;10412563;28;2068;-73
2023/01/10 08:11:47;;;;;;;;;;;3.90;99.90;;;2.98;100.00;96088.50;10418387;28;1980;-75
2023/01/10 08:16:49;;;;;;;;;;;3.20;99.90;;;3.05;100.00;96091.09;10422545;28;2094;-70
2023/01/10 08:21:52;;;;;;;;;;;4.00;99.90;;;3.04;100.00;96101.97;10412869;28;2117;-71
2023/01/10 08:26:55;;;;;;;;;;;4.00;99.90;;;2.83;100.00;96111.13;10413789;28;2391;-68
2023/01/10 08:31:57;;;;;;;;;;;3.90;99.90;;;2.65;100.00;96125.13;10413188;28;2149;-71
2023/01/10 08:37:00;;;;;;;;;;;3.70;99.90;;;2.84;100.00;96136.66;10412777;28;2035;-71
2023/01/10 08:42:03;;;;;;;;;;;3.80;99.90;;;3.00;100.00;96144.09;10411729;28;2011;-71
2023/01/10 08:47:05;;;;;;;;;;;4.20;99.90;;;3.06;100.00;96153.03;10412257;28;2036;-71
2023/01/10 08:52:08;;;;;;;;;;;4.30;99.90;;;3.13;100.00;96146.63;10410712;28;2043;-71
2023/01/10 08:57:11;;;;;;;;;;;4.00;99.90;;;3.11;100.00;96150.50;10414707;28;2102;-70
2023/01/10 09:02:13;;;;;;;;;;;4.10;99.90;;;3.32;100.00;96165.28;10412587;28;2053;-71
2023/01/10 09:07:17;;;;;;;;;;;4.20;99.90;;;3.23;100.00;96178.00;10413548;28;2089;-70
2023/01/10 09:17:39;;;;;;;;;;;4.20;99.90;;;2.70;100.00;96203.09;10412772;28;1998;-70
2023/01/10 09:22:42;;;;;;;;;;;3.90;99.90;;;2.20;100.00;96206.63;10410385;28;2084;-70
2023/01/10 09:27:45;;;;;;;;;;;3.50;99.90;;;2.31;100.00;96217.41;10411822;28;1968;-71
2023/01/10 09:32:47;;;;;;;;;;;3.30;99.90;;;2.46;100.00;96222.41;10410362;28;2169;-70
2023/01/10 09:37:50;;;;;;;;;;;3.30;99.90;;;2.83;100.00;96226.09;10409773;28;2070;-72
2023/01/10 09:42:53;;;;;;;;;;;3.50;99.90;;;3.02;100.00;96239.47;10412364;28;2064;-70
2023/01/10 09:47:55;;;;;;;;;;;3.90;99.90;;;3.33;100.00;96241.28;10408718;28;2133;-70
2023/01/10 09:52:58;;;;;;;;;;;4.00;99.90;;;3.54;100.00;96240.91;10409376;28;2173;-68
2023/01/10 09:58:01;;;;;;;;;;;4.30;99.90;;;3.69;100.00;96233.44;10408760;28;2008;-69
2023/01/10 10:03:03;;;;;;;;;;;4.50;99.90;;;4.13;100.00;96247.50;10407347;28;2130;-69
2023/01/10 10:08:06;;;;;;;;;;;4.70;99.90;;;4.00;100.00;96239.66;10408057;28;2091;-70
2023/01/10 10:13:09;;;;;;;;;;;4.80;99.90;;;3.92;100.00;96242.59;10419273;28;2189;-70
2023/01/10 10:18:18;;;;;;;;;;;4.90;99.90;;;3.95;100.00;96231.53;10407968;28;2163;-70
2023/01/10 10:23:21;;;;;;;;;;;4.80;99.90;;;3.92;100.00;96231.97;10406562;28;2038;-69
2023/01/10 10:28:30;;;;;;;;;;;4.80;99.90;;;4.04;100.00;96217.72;10405700;28;2023;-69
2023/01/10 10:33:33;;;;;;;;;;;4.90;99.90;;;4.05;100.00;96215.88;10407735;28;2050;-70
2023/01/10 10:38:36;;;;;;;;;;;5.00;99.90;;;4.26;100.00;96211.94;10406471;28;2091;-69
2023/01/10 10:43:39;;;;;;;;;;;5.10;99.90;;;4.33;100.00;96186.88;10406615;28;2059;-71
2023/01/10 10:48:41;;;;;;;;;;;5.20;99.90;;;4.16;100.00;96204.50;10406688;28;2083;-72
2023/01/10 10:53:45;;;;;;;;;;;5.20;99.90;;;4.42;100.00;96199.88;10406783;28;2061;-78
2023/01/10 10:58:48;;;;;;;;;;;5.30;99.90;;;4.58;100.00;96209.91;10411413;28;2145;-69
2023/01/10 11:03:50;;;;;;;;;;;5.40;99.90;;;4.53;100.00;96196.47;10408074;28;2452;-76
2023/01/10 11:08:53;;;;;;;;;;;5.50;99.90;;;4.32;100.00;96230.47;10415965;28;2042;-76
2023/01/10 11:13:56;;;;;;;;;;;5.40;99.90;;;4.43;100.00;96204.97;10410096;28;2130;-72
2023/01/10 11:18:59;;;;;;;;;;;5.30;99.90;;;4.41;100.00;96220.38;10406350;28;2089;-70
2023/01/10 11:24:01;;;;;;;;;;;5.40;99.90;;;4.04;100.00;96219.56;10406684;28;2033;-69
2023/01/10 11:29:04;;;;;;;;;;;5.10;99.90;;;4.23;100.00;96220.38;10406134;28;2122;-69
2023/01/10 11:34:07;;;;;;;;;;;5.10;99.90;;;4.33;100.00;96213.50;10405994;28;2080;-71
2023/01/10 11:39:09;;;;;;;;;;;5.20;99.90;;;4.35;100.00;96221.25;10408900;28;2054;-70
2023/01/10 11:44:12;;;;;;;;;;;5.20;99.90;;;4.42;100.00;96210.53;10414854;28;2051;-71
2023/01/10 11:49:18;;;;;;;;;;;5.20;99.90;;;4.36;100.00;96217.56;10416803;28;2113;-70
2023/01/10 11:54:21;;;;;;;;;;;5.30;99.90;;;4.46;100.00;96225.84;10412911;28;2099;-68
2023/01/10 11:59:24;;;;;;;;;;;5.30;99.90;;;4.72;100.00;96230.00;10414119;28;2415;-69
2023/01/10 12:04:27;;;;;;;;;;;5.60;99.90;;;4.52;100.00;96232.13;10414858;28;2061;-69
2023/01/10 12:09:29;;;;;;;;;;;5.50;99.90;;;4.65;100.00;96221.28;10412753;28;2002;-70
2023/01/10 12:14:32;;;;;;;;;;;5.50;99.90;;;4.61;100.00;96214.78;10419182;28;2076;-70
2023/01/10 12:19:35;;;;;;;;;;;5.60;99.90;;;4.65;100.00;96200.00;10412661;28;2019;-68
2023/01/10 12:24:38;;;;;;;;;;;5.60;99.90;;;4.73;100.00;96209.50;10412394;28;2020;-70
2023/01/10 12:29:41;;;;;;;;;;;5.60;99.90;;;4.62;100.00;96205.75;10414433;28;2031;-71
2023/01/10 12:34:43;;;;;;;;;;;5.60;99.90;;;4.72;100.00;96221.22;10414089;28;2173;-70
2023/01/10 12:39:46;;;;;;;;;;;5.70;99.90;;;4.85;100.00;96232.50;10414215;28;2079;-70
2023/01/10 12:44:49;;;;;;;;;;;5.70;99.90;;;4.93;100.00;96230.53;10414667;28;2007;-69
2023/01/10 12:49:51;;;;;;;;;;;5.80;99.90;;;5.01;100.00;96231.03;10411387;28;2144;-68
2023/01/10 12:54:54;;;;;;;;;;;5.80;99.90;;;5.04;100.00;96235.91;10409597;28;2062;-68
2023/01/10 12:59:57;;;;;;;;;;;5.90;99.90;;;5.06;100.00;96241.00;10409948;28;2078;-69
2023/01/10 13:05:00;;;;;;;;;;;6.00;99.90;;;5.08;100.00;96249.56;10405098;28;2106;-71
2023/01/10 13:10:02;;;;;;;;;;;6.00;99.90;;;5.06;100.00;96238.34;10410977;28;2018;-69
2023/01/10 13:15:05;;;;;;;;;;;6.00;99.90;;;4.95;100.00;96244.44;10410794;28;2115;-70
2023/01/10 13:20:08;;;;;;;;;;;5.90;99.90;;;5.10;100.00;96244.84;10413406;28;2020;-69
2023/01/10 13:25:11;;;;;;;;;;;6.30;99.90;;;5.17;100.00;96250.91;10409311;28;2065;-70
2023/01/10 13:30:16;;;;;;;;;;;6.00;99.90;;;5.24;100.00;96240.13;10410324;28;2070;-70
2023/01/10 13:35:19;;;;;;;;;;;6.10;99.90;;;5.10;100.00;96239.53;10410483;28;2055;-70
2023/01/10 13:40:23;;;;;;;;;;;6.10;99.90;;;5.01;100.00;96247.00;10409363;28;2053;-71
2023/01/10 13:45:25;;;;;;;;;;;6.10;99.90;;;5.02;100.00;96243.31;10412977;28;2062;-70
2023/01/10 13:50:32;;;;;;;;;;;6.00;99.90;;;5.04;100.00;96241.25;10410516;28;2199;-73
2023/01/10 13:55:35;;;;;;;;;;;6.00;99.90;;;4.90;100.00;96250.47;10408907;28;2107;-71
2023/01/10 14:05:58;;;;;;;;;;;5.90;99.90;;;4.80;100.00;96247.53;10407703;28;2031;-70
2023/01/10 14:11:01;;;;;;;;;;;5.80;99.90;;;4.81;100.00;96247.28;10406428;28;2081;-68
2023/01/10 14:16:05;;;;;;;;;;;5.80;99.90;;;4.80;100.00;96256.31;10437212;28;2054;-70
2023/01/10 14:21:08;;;;;;;;;;;5.80;99.90;;;4.78;100.00;96250.41;10404829;28;2137;-69
2023/01/10 14:26:11;;;;;;;;;;;5.80;99.90;;;4.69;100.00;96254.41;10406277;28;2038;-70
2023/01/10 14:31:13;;;;;;;;;;;5.70;99.90;;;4.62;100.00;96253.69;10403568;28;2076;-70
2023/01/10 14:36:16;;;;;;;;;;;5.70;99.90;;;4.57;100.00;96246.34;10407219;28;2029;-70
2023/01/10 14:41:20;;;;;;;;;;;5.60;99.90;;;4.61;100.00;96252.06;10443582;28;2056;-74
2023/01/10 14:46:23;;;;;;;;;;;5.60;99.90;;;4.64;100.00;96248.13;10412196;28;2029;-72
2023/01/10 14:51:25;;;;;;;;;;;5.60;99.90;;;4.67;100.00;96258.34;10408176;28;2076;-70
2023/01/10 14:56:28;;;;;;;;;;;5.60;99.90;;;4.71;100.00;96257.69;10407322;28;2107;-71
2023/01/10 15:01:31;;;;;;;;;;;5.70;99.90;;;4.63;100.00;96257.97;10406475;28;2113;-69
2023/01/10 15:06:35;;;;;;;;;;;5.70;99.90;;;4.63;100.00;96260.63;10406980;28;2182;-71
2023/01/10 15:11:37;;;;;;;;;;;5.70;99.90;;;4.46;100.00;96260.44;10407967;28;2048;-72
2023/01/10 15:16:40;;;;;;;;;;;5.60;99.90;;;4.20;100.00;96255.41;10409901;28;2065;-69
2023/01/10 15:21:43;;;;;;;;;;;5.50;99.90;;;4.03;100.00;96249.88;10403786;28;2024;-71
2023/01/10 15:26:45;;;;;;;;;;;5.30;99.90;;;3.90;100.00;96256.13;10404000;28;2191;-69
2023/01/10 15:31:49;;;;;;;;;;;5.20;99.90;;;4.18;100.00;96247.66;10404981;28;2065;-69
2023/01/10 15:36:52;;;;;;;;;;;5.10;99.90;;;4.22;100.00;96243.50;10406984;28;2123;-71
2023/01/10 15:41:55;;;;;;;;;;;5.20;99.90;;;4.10;100.00;96239.97;10408924;28;2028;-73
2023/01/10 15:46:58;;;;;;;;;;;5.20;99.90;;;3.85;100.00;96244.53;10407033;28;2079;-71
2023/01/10 15:52:01;;;;;;;;;;;5.10;99.90;;;3.81;100.00;96244.13;10404298;28;2030;-70
2023/01/10 15:57:05;;;;;;;;;;;5.00;99.90;;;3.89;100.00;96243.06;10405861;28;2098;-72
2023/01/10 16:02:08;;;;;;;;;;;5.00;99.90;;;3.91;100.00;96246.31;10405000;28;2007;-70
2023/01/10 16:07:12;;;;;;;;;;;5.00;99.90;;;3.72;100.00;96246.28;10405194;28;2084;-71
2023/01/10 16:17:35;;;;;;;;;;;4.80;99.90;;;3.34;100.00;96248.22;10407803;28;2064;-71
2023/01/10 16:22:38;;;;;;;;;;;4.70;99.90;;;3.10;100.00;96247.97;10405877;28;2000;-71
2023/01/10 16:27:41;;;;;;;;;;;4.50;99.90;;;2.95;100.00;96244.81;10410527;28;2169;-70
2023/01/10 16:32:43;;;;;;;;;;;4.30;99.90;;;2.75;100.00;96252.09;10413024;28;2092;-71
2023/01/10 16:37:46;;;;;;;;;;;4.20;99.90;;;2.62;100.00;96245.84;10412101;28;2037;-70
2023/01/10 16:48:09;;;;;;;;;;;3.90;99.90;;;2.45;100.00;96247.34;10415730;28;2022;-71
2023/01/10 16:53:12;;;;;;;;;;;3.80;99.90;;;2.43;100.00;96238.78;10416503;28;2014;-70
2023/01/10 16:58:15;;;;;;;;;;;3.70;99.90;;;2.26;100.00;96240.25;10411065;28;2074;-71
2023/01/10 17:03:18;;;;;;;;;;;3.70;99.90;;;2.21;100.00;96250.69;10410564;28;2129;-71
2023/01/10 17:08:20;;;;;;;;;;;3.50;99.90;;;2.08;100.00;96236.44;10413595;28;2047;-71
2023/01/10 17:13:23;;;;;;;;;;;3.50;99.90;;;1.96;100.00;96227.50;10414053;28;2033;-71
2023/01/10 17:18:27;;;;;;;;;;;3.40;99.90;;;1.91;100.00;96227.34;10409663;28;2022;-72
2023/01/10 17:23:30;;;;;;;;;;;3.30;99.90;;;1.86;100.00;96221.84;10410737;28;2056;-73
2023/01/10 17:28:33;;;;;;;;;;;3.20;99.90;;;1.88;100.00;96235.69;10410687;28;2110;-71
2023/01/10 17:33:36;;;;;;;;;;;3.10;99.90;;;1.80;100.00;96227.97;10409395;28;2063;-71
2023/01/10 17:38:38;;;;;;;;;;;3.10;99.90;;;1.82;100.00;96225.91;10423280;28;1987;-70
2023/01/10 17:43:41;;;;;;;;;;;3.10;99.90;;;1.72;100.00;96222.88;10437096;28;2083;-72
2023/01/10 17:48:44;;;;;;;;;;;3.10;99.90;;;1.66;100.00;96229.03;10437608;28;2111;-70
2023/01/10 17:53:47;;;;;;;;;;;3.00;99.90;;;1.53;100.00;96217.41;10423047;28;1980;-72
2023/01/10 17:58:50;;;;;;;;;;;2.90;99.90;;;1.45;100.00;96225.56;10408278;28;2045;-71
2023/01/10 18:03:53;;;;;;;;;;;2.80;99.90;;;1.51;100.00;96216.78;10409107;28;2032;-70
2023/01/10 18:08:56;;;;;;;;;;;2.80;99.90;;;1.50;100.00;96212.50;10409493;28;2095;-70
2023/01/10 18:13:58;;;;;;;;;;;2.80;99.90;;;1.50;100.00;96211.69;10411187;28;1968;-74
2023/01/10 18:19:01;;;;;;;;;;;2.80;99.90;;;1.47;100.00;96205.00;10408980;28;1957;-74
2023/01/10 18:24:04;;;;;;;;;;;2.80;99.90;;;1.30;100.00;96206.41;10405723;28;2035;-70
2023/01/10 18:29:07;;;;;;;;;;;2.60;99.90;;;1.33;100.00;96204.16;10407762;28;2108;-70
2023/01/10 18:34:09;;;;;;;;;;;2.60;99.90;;;1.34;100.00;96197.06;10409173;28;2007;-71
2023/01/10 18:39:12;;;;;;;;;;;2.70;99.90;;;1.25;100.00;96204.38;10408682;28;2104;-77
2023/01/10 18:44:16;;;;;;;;;;;2.60;99.90;;;1.13;100.00;96198.06;10409382;28;2089;-73
2023/01/10 18:49:18;;;;;;;;;;;2.50;99.90;;;1.08;100.00;96206.63;10406066;28;2035;-74
2023/01/10 18:54:21;;;;;;;;;;;2.40;99.90;;;1.05;100.00;96199.09;10406442;28;2119;-71
2023/01/10 18:59:24;;;;;;;;;;;2.60;99.90;;;0.97;100.00;96196.66;10407017;28;2106;-71
2023/01/10 19:04:27;;;;;;;;;;;2.30;99.90;;;0.86;100.00;96197.25;10404224;28;2023;-70
2023/01/10 19:09:29;;;;;;;;;;;2.20;99.90;;;0.77;100.00;96190.53;10407055;28;2029;-71
2023/01/10 19:14:32;;;;;;;;;;;2.20;99.90;;;0.79;100.00;96188.47;10409314;28;2182;-71
2023/01/10 19:19:35;;;;;;;;;;;2.30;99.90;;;0.73;100.00;96184.81;10405392;28;2214;-72
2023/01/10 19:24:38;;;;;;;;;;;2.00;99.90;;;1.04;100.00;96186.06;10404817;28;2052;-70
2023/01/10 19:29:44;;;;;;;;;;;2.10;99.90;;;0.99;100.00;96175.25;10403768;28;2098;-70
2023/01/10 19:34:47;;;;;;;;;;;2.20;99.90;;;0.99;100.00;96173.44;10405357;28;2040;-72
2023/01/10 19:39:50;;;;;;;;;;;2.20;99.90;;;0.89;100.00;96170.38;10408346;28;2080;-71
2023/01/10 19:44:52;;;;;;;;;;;2.10;99.90;;;0.78;100.00;96176.28;10406633;28;2069;-71
2023/01/10 19:49:55;;;;;;;;;;;2.00;99.90;;;0.81;100.00;96171.38;10405982;28;2048;-72
2023/01/10 19:54:58;;;;;;;;;;;2.00;99.90;;;0.87;100.00;96158.34;10419715;28;2062;-70
2023/01/10 20:00:01;;;;;;;;;;;2.00;99.90;;;0.74;100.00;96161.81;10406541;28;1992;-70
2023/01/10 20:05:03;;;;;;;;;;;2.00;99.90;;;0.74;100.00;96145.94;10413691;28;2102;-71
2023/01/10 20:10:06;;;;;;;;;;;2.10;99.90;;;0.67;100.00;96147.75;10413758;28;2123;-70
2023/01/10 20:15:09;;;;;;;;;;;1.90;99.90;;;0.64;100.00;96138.41;10419910;28;2070;-71
2023/01/10 20:20:12;;;;;;;;;;;1.90;99.90;;;0.57;100.00;96132.28;10414361;28;2004;-71
2023/01/10 20:25:14;;;;;;;;;;;1.90;99.90;;;0.50;100.00;96126.97;10411764;28;2014;-72
2023/01/10 20:30:17;;;;;;;;;;;1.80;99.90;;;0.57;100.00;96126.16;10413497;28;2054;-76
2023/01/10 20:35:20;;;;;;;;;;;1.80;99.90;;;0.54;100.00;96132.69;10411788;28;2102;-70
2023/01/10 20:40:24;;;;;;;;;;;1.80;99.90;;;0.57;100.00;96112.94;10414994;28;2123;-69
2023/01/10 20:45:27;;;;;;;;;;;1.80;99.90;;;0.52;100.00;96113.56;10414985;28;2070;-70
2023/01/10 20:50:30;;;;;;;;;;;1.90;99.90;;;0.45;100.00;96118.03;10409465;28;2034;-70
2023/01/10 20:55:33;;;;;;;;;;;2.60;99.90;;;0.46;100.00;96120.47;10410339;28;2091;-71
2023/01/10 21:00:35;;;;;;;;;;;0.20;99.90;;;0.46;100.00;96125.75;10412666;28;2052;-70
2023/01/10 21:05:38;;;;;;;;;;;1.60;99.90;;;0.62;100.00;96121.91;10411439;28;2047;-71
2023/01/10 21:10:41;;;;;;;;;;;1.60;99.90;;;0.74;100.00;96114.19;10408916;28;2036;-71
2023/01/10 21:15:44;;;;;;;;;;;1.80;99.90;;;0.84;100.00;96114.59;10417186;28;2142;-71
2023/01/10 21:20:46;;;;;;;;;;;1.80;99.90;;;1.06;100.00;96108.03;10411568;28;2044;-70
2023/01/10 21:25:49;;;;;;;;;;;2.00;99.90;;;1.17;100.00;96101.31;10411064;28;2169;-73
2023/01/10 21:30:52;;;;;;;;;;;2.00;99.90;;;1.24;100.00;96096.00;10411440;28;1995;-74
2023/01/10 21:35:56;;;;;;;;;;;2.20;99.90;;;1.35;100.00;96103.31;10411829;28;2312;-72
2023/01/10 21:40:59;;;;;;;;;;;2.30;99.90;;;1.37;100.00;96097.81;10412012;28;2091;-74
2023/01/10 21:46:02;;;;;;;;;;;2.30;99.90;;;1.36;100.00;96083.75;10411273;28;2084;-73
2023/01/10 21:51:04;;;;;;;;;;;2.50;99.90;;;1.41;100.00;96081.31;10411682;28;2238;-75
2023/01/10 21:56:07;;;;;;;;;;;1.90;99.90;;;1.39;100.00;96078.03;10406625;28;2187;-76
2023/01/10 22:01:09;;;;;;;;;;;2.30;99.90;;;1.38;100.00;96068.47;10407778;28;2050;-76
2023/01/10 22:06:12;;;;;;;;;;;2.40;99.90;;;1.35;100.00;96066.25;10407713;28;2097;-74
2023/01/10 22:11:15;;;;;;;;;;;2.70;99.90;;;1.14;100.00;96069.94;10409580;28;2395;-74
2023/01/10 22:16:18;;;;;;;;;;;2.10;99.90;;;1.04;100.00;96067.75;10408572;28;2041;-73
2023/01/10 22:21:20;;;;;;;;;;;2.00;99.90;;;0.93;100.00;96068.34;10411110;28;2074;-73
2023/01/10 22:26:23;;;;;;;;;;;2.20;99.90;;;0.83;100.00;96067.97;10407541;28;2138;-73
2023/01/10 22:31:26;;;;;;;;;;;2.00;99.90;;;0.78;100.00;96068.59;10405547;28;2016;-73
2023/01/10 22:36:28;;;;;;;;;;;1.90;99.90;;;0.70;100.00;96049.44;10405701;28;2069;-74
2023/01/10 22:41:31;;;;;;;;;;;1.90;99.90;;;0.77;100.00;96042.34;10405235;28;2074;-73
2023/01/10 22:46:34;;;;;;;;;;;1.80;99.90;;;0.86;100.00;96043.75;10409122;28;2003;-73
2023/01/10 22:51:37;;;;;;;;;;;1.90;99.90;;;0.88;100.00;96036.41;10407394;28;2117;-73
2023/01/10 22:56:40;;;;;;;;;;;1.90;99.90;;;0.88;100.00;96044.34;10408776;28;2118;-73
2023/01/10 23:01:43;;;;;;;;;;;1.90;99.90;;;0.79;100.00;96030.53;10406889;28;2045;-73
2023/01/10 23:06:46;;;;;;;;;;;1.90;99.90;;;0.92;100.00;96036.81;10408319;28;2086;-75
2023/01/10 23:11:48;;;;;;;;;;;2.00;99.90;;;0.93;100.00;96036.59;10416851;28;1972;-72
2023/01/10 23:16:51;;;;;;;;;;;2.00;99.90;;;1.12;100.00;96044.72;10407326;28;2066;-74
2023/01/10 23:21:54;;;;;;;;;;;2.10;99.90;;;1.28;100.00;96042.44;10405817;28;2052;-72
2023/01/10 23:26:56;;;;;;;;;;;2.10;99.90;;;1.46;100.00;96040.91;10404642;28;2168;-73
2023/01/10 23:31:59;;;;;;;;;;;2.40;99.90;;;1.56;100.00;96030.69;10405989;28;2045;-75
2023/01/10 23:37:02;;;;;;;;;;;2.50;99.90;;;1.67;100.00;96026.59;10416684;28;2102;-73
2023/01/10 23:42:04;;;;;;;;;;;2.60;99.90;;;1.77;100.00;96011.03;10421900;28;2123;-73
2023/01/10 23:47:07;;;;;;;;;;;2.60;99.90;;;1.84;100.00;95998.53;10425139;28;2035;-72
2023/01/10 23:52:10;;;;;;;;;;;2.80;99.90;;;1.80;100.00;95994.72;10417917;28;2011;-75
2023/01/10 23:57:12;;;;;;;;;;;2.80;99.90;;;1.87;100.00;95992.84;10418876;28;2335;-72
