Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:54;;;;;;;7.67;7.57;;;0.40;99.90;;;;;;5081801;28;20464;-71
2023/12/03 00:03:23;;;;;;;8.20;8.10;;;0.40;99.90;;;;;;5082335;28;20486;-71
2023/12/03 00:05:50;;;;;;;8.10;8.00;;;0.40;99.90;;;;;;5082259;28;20777;-71
2023/12/03 00:08:17;;;;;;;7.80;7.70;;;0.50;99.90;;;;;;5080025;28;20481;-71
2023/12/03 00:10:44;;;;;;;7.80;7.70;;;0.50;99.90;;;;;;5077089;28;20467;-71
2023/12/03 00:13:11;;;;;;;7.63;7.53;;;0.60;99.90;;;;;;5082631;28;20822;-71
2023/12/03 00:15:40;;;;;;;7.70;7.60;;;0.60;99.90;;;;;;5087322;28;20462;-71
2023/12/03 00:18:07;;;;;;;7.33;7.23;;;0.60;99.90;;;;;;5086171;28;20510;-71
2023/12/03 00:20:34;;;;;;;7.60;7.50;;;0.60;99.90;;;;;;5085520;28;20872;-70
2023/12/03 00:23:03;;;;;;;7.37;7.27;;;0.70;99.90;;;;;;5084240;28;20474;-71
2023/12/03 00:25:29;;;;;;;7.20;7.10;;;0.70;99.90;;;;;;5077520;28;20510;-71
2023/12/03 00:27:57;;;;;;;6.80;6.70;;;0.70;99.90;;;;;;5079335;28;20466;-71
2023/12/03 00:30:25;;;;;;;6.50;6.40;;;0.70;99.90;;;;;;5080327;28;20461;-71
2023/12/03 00:32:54;;;;;;;7.90;7.80;;;0.70;99.90;;;;;;5086863;28;20459;-72
2023/12/03 00:35:22;;;;;;;6.90;6.80;;;0.80;99.90;;;;;;5086840;28;20465;-71
2023/12/03 00:37:49;;;;;;;7.83;7.73;;;0.80;99.90;;;;;;5077760;28;21063;-71
2023/12/03 00:40:17;;;;;;;7.23;7.13;;;0.70;99.90;;;;;;5074631;28;20463;-71
2023/12/03 00:42:43;;;;;;;7.67;7.57;;;0.80;99.90;;;;;;5084154;28;20468;-70
2023/12/03 00:45:10;;;;;;;7.77;7.67;;;0.70;99.90;;;;;;5083880;28;20478;-71
2023/12/03 00:47:38;;;;;;;8.23;8.13;;;0.60;99.90;;;;;;5079833;28;20462;-71
2023/12/03 00:50:07;;;;;;;8.07;7.97;;;0.60;99.90;;;;;;5083806;28;20457;-70
2023/12/03 00:52:35;;;;;;;8.07;7.97;;;0.60;99.90;;;;;;5080739;28;20462;-71
2023/12/03 00:55:02;;;;;;;8.00;7.90;;;0.50;99.90;;;;;;5085659;28;20458;-71
2023/12/03 00:57:30;;;;;;;8.33;8.23;;;0.30;99.90;;;;;;5083321;28;20459;-71
2023/12/03 00:59:57;;;;;;;8.33;8.23;;;0.20;99.90;;;;;;5081944;28;20901;-70
2023/12/03 01:02:24;;;;;;;8.43;8.33;;;0.20;99.90;;;;;;5091287;28;20484;-71
2023/12/03 01:05:06;;;;;;;8.27;8.17;;;0.10;99.90;;;;;;5081396;28;20569;-70
2023/12/03 01:07:34;;;;;;;8.00;7.90;;;0.10;99.90;;;;;;5081662;28;20493;-71
2023/12/03 01:10:01;;;;;;;8.20;8.10;;;0.10;99.90;;;;;;5084684;28;20458;-70
2023/12/03 01:12:28;;;;;;;8.40;8.30;;;0.20;99.90;;;;;;5081394;28;20548;-71
2023/12/03 01:14:55;;;;;;;7.53;7.43;;;0.10;99.90;;;;;;5084529;28;20979;-70
2023/12/03 01:17:22;;;;;;;7.83;7.73;;;0.00;99.90;;;;;;5093479;28;20536;-71
2023/12/03 01:19:49;;;;;;;8.57;8.47;;;-0.10;99.90;;;;;;5091139;28;20610;-70
2023/12/03 01:22:16;;;;;;;8.17;8.07;;;-0.10;99.90;;;;;;5076110;28;20486;-71
2023/12/03 01:24:44;;;;;;;8.27;8.17;;;-0.10;99.90;;;;;;5082292;28;20525;-70
2023/12/03 01:27:11;;;;;;;8.40;8.30;;;0.00;99.90;;;;;;5089806;28;20450;-70
2023/12/03 01:29:40;;;;;;;7.90;7.80;;;0.00;99.90;;;;;;5090594;28;20541;-70
2023/12/03 01:32:07;;;;;;;8.20;8.10;;;0.10;99.90;;;;;;5080201;28;20463;-71
2023/12/03 01:34:34;;;;;;;7.90;7.80;;;0.20;99.90;;;;;;5077402;28;20474;-71
2023/12/03 01:37:02;;;;;;;8.00;7.90;;;0.10;99.90;;;;;;5087513;28;20467;-71
2023/12/03 01:39:29;;;;;;;7.93;7.83;;;0.10;99.90;;;;;;5091562;28;20458;-71
2023/12/03 01:41:57;;;;;;;8.40;8.30;;;0.20;99.90;;;;;;5079561;28;20464;-71
2023/12/03 01:44:24;;;;;;;8.03;7.93;;;0.20;99.90;;;;;;5078691;28;20453;-71
2023/12/03 01:46:52;;;;;;;8.50;8.40;;;0.20;99.90;;;;;;5088113;28;20454;-70
2023/12/03 01:49:20;;;;;;;7.70;7.60;;;0.20;99.90;;;;;;5091084;28;20538;-71
2023/12/03 01:51:48;;;;;;;8.20;8.10;;;0.10;99.90;;;;;;5082845;28;20947;-70
2023/12/03 01:54:14;;;;;;;8.00;7.90;;;0.10;99.90;;;;;;5089614;28;20466;-71
2023/12/03 01:56:42;;;;;;;7.23;7.13;;;0.10;99.90;;;;;;5083370;28;20463;-70
2023/12/03 01:59:11;;;;;;;7.47;7.37;;;0.00;99.90;;;;;;5080653;28;20467;-71
2023/12/03 02:01:38;;;;;;;7.00;6.90;;;0.00;99.90;;;;;;5092101;28;20467;-70
2023/12/03 02:04:05;;;;;;;6.80;6.70;;;0.00;99.90;;;;;;5085975;28;20465;-70
2023/12/03 02:06:32;;;;;;;7.57;7.47;;;-0.10;99.90;;;;;;5083479;28;20847;-69
2023/12/03 02:08:59;;;;;;;7.40;7.30;;;-0.20;99.90;;;;;;5085564;28;20602;-69
2023/12/03 02:11:26;;;;;;;7.57;7.47;;;-0.20;99.90;;;;;;5089571;28;20466;-69
2023/12/03 02:13:53;;;;;;;7.50;7.40;;;-0.30;99.90;;;;;;5086022;28;20765;-69
2023/12/03 02:16:21;;;;;;;7.20;7.10;;;-0.20;99.90;;;;;;5076993;28;20477;-69
2023/12/03 02:18:48;;;;;;;6.60;6.50;;;-0.30;99.90;;;;;;5091018;28;20482;-70
2023/12/03 02:21:15;;;;;;;6.70;6.60;;;-0.30;99.90;;;;;;5085817;28;20490;-70
2023/12/03 02:23:43;;;;;;;6.20;6.10;;;-0.30;99.90;;;;;;5086504;28;20497;-70
2023/12/03 02:26:09;;;;;;;6.17;6.07;;;-0.40;99.90;;;;;;5090954;28;20868;-71
2023/12/03 02:28:36;;;;;;;6.50;6.40;;;-0.40;99.90;;;;;;5083180;28;20799;-71
2023/12/03 02:31:03;;;;;;;6.03;5.93;;;-0.50;99.90;;;;;;5074152;28;20469;-71
2023/12/03 02:33:30;;;;;;;5.97;5.87;;;-0.50;99.90;;;;;;5083773;28;20898;-71
2023/12/03 02:35:56;;;;;;;6.70;6.60;;;-0.50;99.90;;;;;;5089118;28;20577;-70
2023/12/03 02:38:23;;;;;;;6.20;6.10;;;-0.50;99.90;;;;;;5084033;28;20469;-70
2023/12/03 02:40:52;;;;;;;6.80;6.70;;;-0.50;99.90;;;;;;5080989;28;20467;-71
2023/12/03 02:43:19;;;;;;;7.07;6.97;;;-0.50;99.90;;;;;;5088660;28;20451;-71
2023/12/03 02:45:46;;;;;;;7.07;6.97;;;-0.50;99.90;;;;;;5084525;28;21016;-70
2023/12/03 02:48:13;;;;;;;6.73;6.63;;;-0.50;99.90;;;;;;5084728;28;20446;-71
2023/12/03 02:50:40;;;;;;;6.60;6.50;;;-0.40;99.90;;;;;;5085469;28;20897;-71
2023/12/03 02:53:07;;;;;;;6.87;6.77;;;-0.30;99.90;;;;;;5076485;28;20455;-71
2023/12/03 02:55:34;;;;;;;7.30;7.20;;;-0.20;99.90;;;;;;5079541;28;20459;-71
2023/12/03 02:58:03;;;;;;;6.80;6.70;;;-0.10;99.90;;;;;;5091028;28;20461;-71
2023/12/03 03:00:30;;;;;;;7.20;7.10;;;0.00;99.90;;;;;;5088861;28;20481;-71
2023/12/03 03:02:57;;;;;;;6.60;6.50;;;0.10;99.90;;;;;;5094138;28;20462;-71
2023/12/03 03:05:23;;;;;;;7.33;7.23;;;0.10;99.90;;;;;;5080136;28;20482;-71
2023/12/03 03:07:50;;;;;;;7.30;7.20;;;0.20;99.90;;;;;;5075447;28;20481;-71
2023/12/03 03:10:17;;;;;;;6.90;6.80;;;0.30;99.90;;;;;;5080886;28;20466;-71
2023/12/03 03:12:44;;;;;;;6.70;6.60;;;0.30;99.90;;;;;;5091438;28;20462;-71
2023/12/03 03:15:13;;;;;;;6.50;6.40;;;0.30;99.90;;;;;;5090483;28;20933;-71
2023/12/03 03:17:40;;;;;;;6.50;6.40;;;0.40;99.90;;;;;;5079518;28;21358;-71
2023/12/03 03:20:08;;;;;;;6.40;6.30;;;0.40;99.90;;;;;;5084248;28;21414;-72
2023/12/03 03:22:35;;;;;;;6.80;6.70;;;0.30;99.90;;;;;;5086929;28;20478;-71
2023/12/03 03:25:03;;;;;;;6.60;6.50;;;0.30;99.90;;;;;;5077977;28;20512;-71
2023/12/03 03:27:30;;;;;;;6.50;6.40;;;0.40;99.90;;;;;;5085943;28;20462;-71
2023/12/03 03:29:57;;;;;;;6.70;6.60;;;0.50;99.90;;;;;;5085652;28;20886;-71
2023/12/03 03:32:25;;;;;;;6.80;6.70;;;0.50;99.90;;;;;;5098533;28;20450;-71
2023/12/03 03:34:52;;;;;;;6.47;6.37;;;0.50;99.90;;;;;;5084336;28;20972;-71
2023/12/03 03:37:19;;;;;;;6.43;6.33;;;0.50;99.90;;;;;;5077682;28;20467;-72
2023/12/03 03:39:47;;;;;;;7.10;7.00;;;0.50;99.90;;;;;;5087644;28;20463;-71
2023/12/03 03:42:14;;;;;;;6.67;6.57;;;0.60;99.90;;;;;;5081013;28;20465;-71
2023/12/03 03:44:41;;;;;;;6.83;6.73;;;0.60;99.90;;;;;;5080403;28;20844;-71
2023/12/03 03:47:08;;;;;;;6.57;6.47;;;0.60;99.90;;;;;;5082415;28;20497;-71
2023/12/03 03:49:36;;;;;;;6.77;6.67;;;0.60;99.90;;;;;;5088562;28;20837;-71
2023/12/03 03:52:04;;;;;;;6.80;6.70;;;0.70;99.90;;;;;;5074101;28;20460;-72
2023/12/03 03:54:31;;;;;;;6.30;6.20;;;0.70;99.90;;;;;;5086998;28;20465;-71
2023/12/03 03:56:58;;;;;;;7.20;7.10;;;0.70;99.90;;;;;;5078649;28;20459;-71
2023/12/03 03:59:25;;;;;;;6.37;6.27;;;0.70;99.90;;;;;;5084032;28;20450;-71
2023/12/03 04:01:52;;;;;;;7.00;6.90;;;0.70;99.90;;;;;;5090411;28;20484;-71
2023/12/03 04:04:19;;;;;;;6.13;6.03;;;0.70;99.90;;;;;;5084352;28;20942;-71
2023/12/03 04:06:47;;;;;;;6.37;6.27;;;0.80;99.90;;;;;;5087124;28;20502;-72
2023/12/03 04:09:14;;;;;;;6.60;6.50;;;0.80;99.90;;;;;;5078016;28;20463;-72
2023/12/03 04:11:42;;;;;;;6.70;6.60;;;0.80;99.90;;;;;;5076491;28;20474;-72
2023/12/03 04:14:09;;;;;;;6.60;6.50;;;0.80;99.90;;;;;;5089247;28;20997;-72
2023/12/03 04:16:37;;;;;;;6.20;6.10;;;0.80;99.90;;;;;;5083959;28;20465;-72
2023/12/03 04:19:05;;;;;;;6.53;6.43;;;0.80;99.90;;;;;;5085732;28;20485;-72
2023/12/03 04:21:32;;;;;;;6.53;6.43;;;0.90;99.90;;;;;;5083281;28;20473;-72
2023/12/03 04:24:00;;;;;;;6.87;6.77;;;0.90;99.90;;;;;;5079413;28;20487;-72
2023/12/03 04:26:27;;;;;;;8.30;8.20;;;0.90;99.90;;;;;;5073808;28;20543;-70
2023/12/03 04:28:54;;;;;;;7.57;7.47;;;0.90;99.90;;;;;;5088483;28;20459;-70
2023/12/03 04:31:23;;;;;;;7.40;7.30;;;0.80;99.90;;;;;;5086927;28;20493;-72
2023/12/03 04:33:50;;;;;;;7.00;6.90;;;0.80;99.90;;;;;;5079762;28;20459;-72
2023/12/03 04:36:17;;;;;;;7.80;7.70;;;0.80;99.90;;;;;;5085010;28;20458;-72
2023/12/03 04:38:45;;;;;;;7.43;7.33;;;0.70;99.90;;;;;;5075912;28;20807;-71
2023/12/03 04:41:13;;;;;;;7.20;7.10;;;0.70;99.90;;;;;;5088344;28;20498;-71
2023/12/03 04:43:41;;;;;;;7.80;7.70;;;0.70;99.90;;;;;;5076100;28;21008;-71
2023/12/03 04:46:08;;;;;;;7.40;7.30;;;0.70;99.90;;;;;;5082615;28;21001;-71
2023/12/03 04:48:36;;;;;;;7.60;7.50;;;0.60;99.90;;;;;;5088474;28;20465;-71
2023/12/03 04:51:04;;;;;;;7.43;7.33;;;0.60;99.90;;;;;;5070796;28;20547;-71
2023/12/03 04:53:31;;;;;;;7.70;7.60;;;0.50;99.90;;;;;;5082765;28;20917;-71
2023/12/03 04:55:58;;;;;;;7.60;7.50;;;0.40;99.90;;;;;;5076775;28;20456;-71
2023/12/03 04:58:27;;;;;;;6.93;6.83;;;0.40;99.90;;;;;;5071391;28;20463;-71
2023/12/03 05:00:54;;;;;;;8.60;8.50;;;0.40;99.90;;;;;;5096522;28;20451;-69
2023/12/03 05:03:21;;;;;;;7.13;7.03;;;0.40;99.90;;;;;;5069381;28;20459;-70
2023/12/03 05:05:49;;;;;;;7.40;7.30;;;0.40;99.90;;;;;;5077214;28;20521;-70
2023/12/03 05:08:15;;;;;;;7.90;7.80;;;0.30;99.90;;;;;;5066576;28;20463;-70
2023/12/03 05:10:42;;;;;;;7.07;6.97;;;0.30;99.90;;;;;;5070920;28;20463;-69
2023/12/03 05:13:09;;;;;;;6.90;6.80;;;0.20;99.90;;;;;;5069109;28;20845;-70
2023/12/03 05:15:38;;;;;;;7.50;7.40;;;0.10;99.90;;;;;;5076321;28;20470;-70
2023/12/03 05:18:05;;;;;;;7.70;7.60;;;0.10;99.90;;;;;;5081015;28;20537;-69
2023/12/03 05:20:32;;;;;;;7.50;7.40;;;0.00;99.90;;;;;;5078836;28;20459;-69
2023/12/03 05:22:59;;;;;;;7.30;7.20;;;0.00;99.90;;;;;;5085925;28;20519;-69
2023/12/03 05:25:26;;;;;;;7.07;6.97;;;0.00;99.90;;;;;;5085366;28;20478;-69
2023/12/03 05:27:53;;;;;;;7.40;7.30;;;0.00;99.90;;;;;;5077410;28;21007;-69
2023/12/03 05:30:20;;;;;;;7.50;7.40;;;0.00;99.90;;;;;;5080456;28;20455;-70
2023/12/03 05:32:48;;;;;;;7.27;7.17;;;0.00;99.90;;;;;;5088363;28;20459;-69
2023/12/03 05:35:16;;;;;;;7.67;7.57;;;0.00;99.90;;;;;;5075265;28;20467;-69
2023/12/03 05:37:43;;;;;;;7.80;7.70;;;0.00;99.90;;;;;;5067571;28;21002;-70
2023/12/03 05:40:11;;;;;;;8.03;7.93;;;0.00;99.90;;;;;;5077970;28;20458;-69
2023/12/03 05:42:38;;;;;;;7.17;7.07;;;-0.10;99.90;;;;;;5086357;28;20834;-70
2023/12/03 05:45:06;;;;;;;7.60;7.50;;;-0.20;99.90;;;;;;5076557;28;20473;-70
2023/12/03 05:47:34;;;;;;;7.97;7.87;;;-0.30;99.90;;;;;;5083409;28;20522;-70
2023/12/03 05:50:04;;;;;;;8.30;8.20;;;-0.30;99.90;;;;;;5075331;28;21044;-70
2023/12/03 05:52:31;;;;;;;8.50;8.40;;;-0.40;99.90;;;;;;5083197;28;20454;-70
2023/12/03 05:54:58;;;;;;;8.73;8.63;;;-0.50;99.90;;;;;;5088018;28;20878;-70
2023/12/03 05:57:25;;;;;;;8.60;8.50;;;-0.60;99.90;;;;;;5102224;28;20449;-70
2023/12/03 05:59:53;;;;;;;8.60;8.50;;;-0.80;99.90;;;;;;5076408;28;20471;-70
2023/12/03 06:02:21;;;;;;;8.57;8.47;;;-0.90;99.90;;;;;;5086449;28;20458;-70
2023/12/03 06:04:47;;;;;;;8.80;8.70;;;-1.00;99.90;;;;;;5079676;28;20457;-70
2023/12/03 06:07:16;;;;;;;8.80;8.70;;;-1.10;99.90;;;;;;5086993;28;20494;-70
2023/12/03 06:09:43;;;;;;;8.50;8.40;;;-1.10;99.90;;;;;;5083799;28;20454;-69
2023/12/03 06:12:10;;;;;;;9.23;9.03;;;-1.10;99.90;;;;;;5090557;28;20454;-70
2023/12/03 06:14:37;;;;;;;9.30;9.10;;;-1.20;99.90;;;;;;5071282;28;20463;-70
2023/12/03 06:17:04;;;;;;;9.43;9.23;;;-1.20;99.90;;;;;;5095685;28;21002;-70
2023/12/03 06:19:31;;;;;;;8.93;8.73;;;-1.20;99.90;;;;;;5089338;28;20458;-71
2023/12/03 06:21:58;;;;;;;9.90;9.70;;;-1.20;99.90;;;;;;5084576;28;20459;-71
2023/12/03 06:24:26;;;;;;;9.00;8.80;;;-1.10;99.90;;;;;;5088727;28;20482;-70
2023/12/03 06:26:55;;;;;;;9.23;9.03;;;-1.00;99.90;;;;;;5085278;28;20593;-70
2023/12/03 06:29:21;;;;;;;8.40;8.30;;;-1.00;99.90;;;;;;5075478;28;20900;-70
2023/12/03 06:31:49;;;;;;;8.50;8.40;;;-1.00;99.90;;;;;;5075068;28;20461;-70
2023/12/03 06:34:16;;;;;;;9.40;9.20;;;-1.10;99.90;;;;;;5080672;28;20479;-71
2023/12/03 06:36:43;;;;;;;9.90;9.70;;;-1.10;99.90;;;;;;5086878;28;20454;-71
2023/12/03 06:39:10;;;;;;;9.33;9.13;;;-1.00;99.90;;;;;;5088080;28;20470;-71
2023/12/03 06:41:40;;;;;;;9.20;9.00;;;-0.80;99.90;;;;;;5085366;28;20545;-69
2023/12/03 06:44:07;;;;;;;9.20;9.00;;;-0.70;99.90;;;;;;5085556;28;21040;-71
2023/12/03 06:46:40;;;;;;;9.10;8.90;;;-0.60;99.90;;;;;;5084366;28;20865;-71
2023/12/03 06:49:07;;;;;;;8.33;8.23;;;-0.50;99.90;;;;;;5082782;28;21412;-71
2023/12/03 06:51:34;;;;;;;8.50;8.40;;;-0.40;99.90;;;;;;5076351;28;20466;-72
2023/12/03 06:54:03;;;;;;;8.93;8.83;;;-0.30;99.90;;;;;;5077439;28;20507;-72
2023/12/03 06:56:29;;;;;;;8.30;8.20;;;-0.20;99.90;;;;;;5081152;28;20944;-71
2023/12/03 06:58:57;;;;;;;8.20;8.10;;;-0.20;99.90;;;;;;5096873;28;20470;-72
2023/12/03 07:01:24;;;;;;;7.73;7.63;;;-0.10;99.90;;;;;;5084182;28;20458;-71
2023/12/03 07:03:52;;;;;;;8.17;8.07;;;-0.10;99.90;;;;;;5079979;28;20454;-71
2023/12/03 07:06:19;;;;;;;7.67;7.57;;;-0.10;99.90;;;;;;5085319;28;20531;-71
2023/12/03 07:08:46;;;;;;;8.50;8.40;;;0.00;99.90;;;;;;5074662;28;20982;-71
2023/12/03 07:11:13;;;;;;;8.53;8.43;;;0.00;99.90;;;;;;5075149;28;20470;-72
2023/12/03 07:13:41;;;;;;;9.03;8.83;;;0.10;99.90;;;;;;5079633;28;20502;-71
2023/12/03 07:16:11;;;;;;;8.70;8.60;;;0.10;99.90;;;;;;5076959;28;20466;-71
2023/12/03 07:18:41;;;;;;;8.10;8.00;;;0.10;99.90;;;;;;5075244;28;20462;-71
2023/12/03 07:21:09;;;;;;;8.03;7.93;;;0.00;99.90;;;;;;5084826;28;20473;-71
2023/12/03 07:23:36;;;;;;;8.93;8.80;;;0.00;99.90;;;;;;5080030;28;20486;-71
2023/12/03 07:26:09;;;;;;;9.50;9.30;;;-0.10;99.90;;;;;;5081703;28;20458;-71
2023/12/03 07:28:37;;;;;;;8.80;8.70;;;0.00;99.90;;;;;;5079725;28;20512;-71
2023/12/03 07:31:04;;;;;;;9.83;9.63;;;0.00;99.90;;;;;;5077509;28;20460;-71
2023/12/03 07:33:33;;;;;;;10.07;9.87;;;0.10;99.90;;;;;;5076103;28;20861;-71
2023/12/03 07:36:00;;;;;;;8.70;8.60;;;0.10;99.90;;;;;;5082159;28;20454;-72
2023/12/03 07:38:27;;;;;;;8.77;8.67;;;0.10;99.90;;;;;;5080203;28;20466;-71
2023/12/03 07:40:54;;;;;;;8.97;8.77;;;0.20;99.90;;;;;;5079592;28;20807;-71
2023/12/03 07:43:21;;;;;;;9.43;9.23;;;0.30;99.90;;;;;;5076408;28;20463;-71
2023/12/03 07:45:48;;;;;;;9.53;9.33;;;0.30;99.90;;;;;;5090420;28;20574;-71
2023/12/03 07:48:15;;;;;;;9.13;8.93;;;0.30;99.90;;;;;;5091803;28;20487;-71
2023/12/03 07:50:43;;;;;;;9.40;9.20;;;0.40;99.90;;;;;;5081472;28;20467;-71
2023/12/03 07:53:11;;;;;;;9.77;9.57;;;0.40;99.90;;;;;;5078138;28;20468;-70
2023/12/03 07:55:38;;;;;;;9.40;9.20;;;0.40;99.90;;;;;;5078349;28;20467;-70
2023/12/03 07:58:06;;;;;;;9.17;8.97;;;0.50;99.90;;;;;;5082736;28;20466;-70
2023/12/03 08:00:34;;;;;;;9.40;9.20;;;0.50;99.90;;;;;;5084715;28;20455;-70
2023/12/03 08:03:01;;;;;;;9.23;9.03;;;0.40;99.90;;;;;;5076254;28;20459;-71
2023/12/03 08:05:29;;;;;;;10.00;9.80;;;0.50;99.90;;;;;;5083762;28;20463;-71
2023/12/03 08:07:58;;;;;;;9.50;9.30;;;0.60;99.90;;;;;;5072100;28;20486;-71
2023/12/03 08:10:28;;;;;;;10.00;9.80;;;0.60;99.90;;;;;;5078627;28;20459;-71
2023/12/03 08:12:54;;;;;;;9.40;9.20;;;0.70;99.90;;;;;;5073683;28;20467;-71
2023/12/03 08:15:21;;;;;;;9.60;9.40;;;0.70;99.90;;;;;;5088128;28;20465;-71
2023/12/03 08:17:49;;;;;;;9.80;9.60;;;0.70;99.90;;;;;;5076627;28;20465;-71
2023/12/03 08:20:16;;;;;;;9.70;9.50;;;0.80;99.90;;;;;;5087794;28;20459;-73
2023/12/03 08:22:43;;;;;;;9.67;9.47;;;0.80;99.90;;;;;;5072788;28;20479;-72
2023/12/03 08:25:12;;;;;;;9.07;8.87;;;0.90;99.90;;;;;;5077831;28;20479;-72
2023/12/03 08:27:39;;;;;;;9.40;9.20;;;0.90;99.90;;;;;;5076231;28;20494;-71
2023/12/03 08:30:07;;;;;;;9.80;9.60;;;1.00;99.90;;;;;;5084110;28;20844;-73
2023/12/03 08:32:34;;;;;;;10.23;10.03;;;1.00;99.90;;;;;;5075847;28;20474;-72
2023/12/03 08:35:01;;;;;;;10.47;10.27;;;1.00;99.90;;;;;;5086473;28;20803;-73
2023/12/03 08:37:31;;;;;;;10.00;9.80;;;1.10;99.90;;;;;;5078762;28;20514;-72
2023/12/03 08:40:00;;;;;;;10.20;10.00;;;1.20;99.90;;;;;;5077276;28;20477;-72
2023/12/03 08:42:28;;;;;;;10.47;10.27;;;1.10;99.90;;;;;;5085244;28;20466;-72
2023/12/03 08:44:54;;;;;;;10.73;10.50;;;1.10;99.90;;;;;;5081348;28;20884;-72
2023/12/03 08:47:21;;;;;;;10.53;10.33;;;1.10;99.90;;;;;;5088374;28;20708;-73
2023/12/03 08:49:48;;;;;;;10.33;10.13;;;1.10;99.90;;;;;;5083156;28;20459;-72
2023/12/03 08:52:15;;;;;;;10.13;9.93;;;1.10;99.90;;;;;;5083307;28;20463;-72
2023/12/03 08:54:42;;;;;;;10.20;10.00;;;1.10;99.90;;;;;;5071899;28;20467;-72
2023/12/03 08:57:09;;;;;;;9.90;9.70;;;1.00;99.90;;;;;;5071887;28;20494;-72
2023/12/03 08:59:38;;;;;;;10.50;10.30;;;1.00;99.90;;;;;;5081501;28;20509;-72
2023/12/03 09:02:05;;;;;;;10.67;10.47;;;1.00;99.90;;;;;;5077229;28;20459;-72
2023/12/03 09:04:32;;;;;;;10.40;10.20;;;0.90;99.90;;;;;;5086909;28;20462;-72
2023/12/03 09:07:00;;;;;;;10.50;10.30;;;0.90;99.90;;;;;;5090596;28;20495;-72
2023/12/03 09:09:27;;;;;;;10.70;10.50;;;0.90;99.90;;;;;;5074081;28;20926;-72
2023/12/03 09:11:54;;;;;;;11.20;10.90;;;0.90;99.90;;;;;;5071706;28;20940;-72
2023/12/03 09:14:20;;;;;;;10.90;10.70;;;0.90;99.90;;;;;;5082258;28;20719;-72
2023/12/03 09:16:49;;;;;;;10.90;10.70;;;1.00;99.90;;;;;;5082274;28;20466;-72
2023/12/03 09:19:15;;;;;;;10.90;10.70;;;0.90;99.90;;;;;;5078262;28;20470;-72
2023/12/03 09:21:42;;;;;;;11.17;10.87;;;1.00;99.90;;;;;;5081819;28;20515;-72
2023/12/03 09:24:09;;;;;;;11.30;11.00;;;1.00;99.90;;;;;;5087770;28;20487;-72
2023/12/03 09:26:36;;;;;;;10.80;10.60;;;1.10;99.90;;;;;;5089878;28;20458;-72
2023/12/03 09:29:04;;;;;;;11.40;11.10;;;1.20;99.90;;;;;;5081542;28;20463;-72
2023/12/03 09:31:31;;;;;;;11.43;11.13;;;1.20;99.90;;;;;;5074319;28;20835;-72
2023/12/03 09:33:59;;;;;;;11.27;10.97;;;1.20;99.90;;;;;;5090437;28;20450;-72
2023/12/03 09:36:26;;;;;;;11.83;11.53;;;1.30;99.90;;;;;;5081581;28;20695;-73
2023/12/03 09:38:54;;;;;;;11.17;10.87;;;1.30;99.90;;;;;;5076448;28;20470;-72
2023/12/03 09:41:22;;;;;;;12.07;11.77;;;1.40;99.90;;;;;;5089270;28;20462;-72
2023/12/03 09:43:55;;;;;;;11.70;11.40;;;1.50;99.90;;;;;;5088350;28;20465;-72
2023/12/03 09:46:24;;;;;;;12.00;11.70;;;1.50;99.90;;;;;;5078038;28;20527;-72
2023/12/03 09:48:54;;;;;;;11.43;11.13;;;1.40;99.90;;;;;;5086923;28;20490;-73
2023/12/03 09:51:23;;;;;;;11.80;11.50;;;1.40;99.90;;;;;;5081812;28;20463;-73
2023/12/03 09:53:51;;;;;;;11.87;11.57;;;1.50;99.90;;;;;;5078258;28;20474;-73
2023/12/03 09:56:18;;;;;;;11.63;11.33;;;1.50;99.90;;;;;;5079627;28;20576;-73
2023/12/03 09:58:46;;;;;;;12.40;12.10;;;1.50;99.90;;;;;;5089359;28;20466;-73
2023/12/03 10:01:14;;;;;;;12.10;11.80;;;1.60;99.90;;;;;;5076409;28;20891;-71
2023/12/03 10:03:40;;;;;;;12.33;12.03;;;1.60;99.90;;;;;;5088548;28;20957;-71
2023/12/03 10:06:08;;;;;;;12.13;11.83;;;1.60;99.90;;;;;;5079652;28;20466;-71
2023/12/03 10:08:37;;;;;;;12.27;11.97;;;1.70;99.90;;;;;;5089247;28;20497;-71
2023/12/03 10:11:06;;;;;;;12.37;12.07;;;1.70;99.90;;;;;;5077919;28;20470;-71
2023/12/03 10:13:34;;;;;;;12.30;12.00;;;1.80;99.90;;;;;;5099688;28;20940;-71
2023/12/03 10:16:02;;;;;;;12.80;12.40;;;1.80;99.90;;;;;;5090288;28;20455;-71
2023/12/03 10:18:28;;;;;;;12.50;12.20;;;1.80;99.90;;;;;;5075753;28;20893;-70
2023/12/03 10:21:08;;;;;;;12.40;12.10;;;1.80;99.90;;;;;;5082142;28;20489;-71
2023/12/03 10:23:37;;;;;;;12.43;12.10;;;1.80;99.90;;;;;;5079058;28;20513;-72
2023/12/03 10:26:13;;;;;;;12.17;11.87;;;1.90;99.90;;;;;;5082427;28;20538;-72
2023/12/03 10:28:40;;;;;;;12.33;12.03;;;2.00;99.90;;;;;;5081974;28;20490;-71
2023/12/03 10:31:12;;;;;;;12.30;12.00;;;2.00;99.90;;;;;;5089053;28;20548;-72
2023/12/03 10:33:39;;;;;;;12.90;12.50;;;2.10;99.90;;;;;;5085291;28;20727;-71
2023/12/03 10:36:06;;;;;;;12.50;12.20;;;2.10;99.90;;;;;;5081664;28;20558;-72
2023/12/03 10:38:38;;;;;;;12.80;12.40;;;2.20;99.90;;;;;;5079811;28;20466;-71
2023/12/03 10:41:07;;;;;;;12.50;12.20;;;2.30;99.90;;;;;;5088215;28;20453;-71
2023/12/03 10:43:35;;;;;;;12.53;12.23;;;2.30;99.90;;;;;;5082684;28;20494;-71
2023/12/03 10:46:05;;;;;;;12.77;12.37;;;2.30;99.90;;;;;;5090001;28;20548;-71
2023/12/03 10:48:33;;;;;;;12.90;12.50;;;2.40;99.90;;;;;;5087084;28;20971;-71
2023/12/03 10:51:05;;;;;;;12.57;12.20;;;2.50;99.90;;;;;;5076952;28;20806;-71
2023/12/03 10:53:33;;;;;;;13.00;12.60;;;2.60;99.90;;;;;;5076991;28;20472;-71
2023/12/03 10:56:04;;;;;;;13.00;12.60;;;2.60;99.90;;;;;;5089213;28;20469;-71
2023/12/03 10:58:32;;;;;;;12.93;12.53;;;2.50;99.90;;;;;;5086090;28;20981;-71
2023/12/03 11:01:02;;;;;;;13.40;13.00;;;2.50;99.90;;;;;;5089430;28;20458;-70
2023/12/03 11:03:38;;;;;;;12.73;12.43;;;2.60;99.90;;;;;;5079958;28;20462;-71
2023/12/03 11:06:10;;;;;;;13.37;12.97;;;2.80;99.90;;;;;;5073651;28;20464;-70
2023/12/03 11:08:38;;;;;;;12.83;12.43;;;3.00;99.90;;;;;;5082968;28;20587;-70
2023/12/03 11:11:09;;;;;;;13.27;12.87;;;3.20;99.90;;;;;;5082836;28;20561;-70
2023/12/03 11:13:37;;;;;;;13.70;13.30;;;3.20;99.90;;;;;;5080109;28;20518;-70
2023/12/03 11:16:07;;;;;;;13.10;12.70;;;3.10;99.90;;;;;;5087522;28;20454;-71
2023/12/03 11:18:40;;;;;;;13.40;13.00;;;3.10;99.90;;;;;;5077855;28;20469;-69
2023/12/03 11:21:16;;;;;;;13.70;13.30;;;3.00;99.90;;;;;;5084203;28;20469;-69
2023/12/03 11:24:01;;;;;;;13.87;13.47;;;3.20;99.90;;;;;;5074039;28;20925;-69
2023/12/03 11:26:29;;;;;;;14.07;13.67;;;3.30;99.90;;;;;;5088599;28;21052;-69
2023/12/03 11:28:58;;;;;;;13.70;13.30;;;3.40;99.90;;;;;;5087703;28;20490;-69
2023/12/03 11:31:25;;;;;;;12.87;12.47;;;3.50;99.90;;;;;;5070986;28;20491;-69
2023/12/03 11:33:55;;;;;;;13.40;13.00;;;4.10;99.90;;;;;;5081936;28;20455;-69
2023/12/03 11:36:35;;;;;;;12.93;12.53;;;4.60;99.90;;;;;;5083392;28;20467;-69
2023/12/03 11:39:02;;;;;;;13.23;12.83;;;5.30;99.90;;;;;;5083213;28;20547;-69
2023/12/03 11:41:37;;;;;;;12.80;12.40;;;5.50;99.90;;;;;;5076790;28;20466;-69
2023/12/03 11:44:20;;;;;;;13.20;12.80;;;5.70;99.90;;;;;;5075924;28;20456;-71
2023/12/03 11:46:50;;;;;;;13.50;13.10;;;6.30;99.90;;;;;;5087155;28;20462;-70
2023/12/03 11:49:17;;;;;;;13.50;13.10;;;6.30;99.90;;;;;;5074391;28;20496;-70
2023/12/03 11:51:47;;;;;;;13.40;13.00;;;6.20;99.90;;;;;;5081699;28;20513;-70
2023/12/03 11:54:23;;;;;;;13.90;13.50;;;6.70;99.90;;;;;;5077591;28;20556;-69
2023/12/03 11:56:51;;;;;;;13.50;13.10;;;6.80;99.90;;;;;;5085473;28;20459;-69
2023/12/03 11:59:22;;;;;;;13.77;13.37;;;7.00;99.90;;;;;;5084498;28;20825;-69
2023/12/03 12:01:48;;;;;;;13.50;13.10;;;7.30;99.90;;;;;;5097110;28;20818;-71
2023/12/03 12:04:22;;;;;;;13.50;13.10;;;7.20;99.90;;;;;;5077170;28;20468;-69
2023/12/03 12:06:49;;;;;;;14.13;13.70;;;7.50;99.90;;;;;;5075212;28;20988;-70
2023/12/03 12:09:22;;;;;;;13.63;13.23;;;7.60;99.90;;;;;;5076972;28;20487;-70
2023/12/03 12:11:51;;;;;;;13.63;13.23;;;7.50;99.90;;;;;;5078291;28;20473;-70
2023/12/03 12:14:18;;;;;;;13.60;13.20;;;7.70;99.90;;;;;;5081619;28;20957;-70
2023/12/03 12:16:46;;;;;;;14.27;13.77;;;7.30;99.90;;;;;;5084540;28;20455;-69
2023/12/03 12:19:13;;;;;;;14.23;13.80;;;6.90;99.90;;;;;;5076905;28;20965;-70
2023/12/03 12:21:52;;;;;;;13.90;13.50;;;6.90;99.90;;;;;;5073725;28;20572;-69
2023/12/03 12:24:18;;;;;;;14.17;13.73;;;6.90;99.90;;;;;;5082595;28;21001;-73
2023/12/03 12:26:45;;;;;;;14.17;13.77;;;6.70;99.90;;;;;;5075591;28;20459;-70
2023/12/03 12:29:16;;;;;;;14.20;13.77;;;6.80;99.90;;;;;;5086306;28;20498;-69
2023/12/03 12:31:43;;;;;;;14.07;13.67;;;6.80;99.90;;;;;;5082814;28;20816;-69
2023/12/03 12:34:11;;;;;;;14.27;13.87;;;6.60;99.90;;;;;;5064740;28;20996;-70
2023/12/03 12:36:40;;;;;;;14.30;13.90;;;6.30;99.90;;;;;;5081060;28;20478;-73
2023/12/03 12:39:07;;;;;;;14.10;13.70;;;6.40;99.90;;;;;;5076628;28;20471;-71
2023/12/03 12:41:41;;;;;;;14.30;13.90;;;6.20;99.90;;;;;;5080798;28;20463;-73
2023/12/03 12:44:09;;;;;;;14.13;13.73;;;6.20;99.90;;;;;;5080251;28;20490;-70
2023/12/03 12:46:51;;;;;;;14.20;13.80;;;5.80;99.90;;;;;;5086391;28;20872;-71
2023/12/03 12:49:18;;;;;;;13.97;13.57;;;5.80;99.90;;;;;;5071104;28;20519;-70
2023/12/03 12:51:45;;;;;;;14.13;13.73;;;5.50;99.90;;;;;;5074475;28;20463;-72