Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:45;;;;;;;134.57;83.43;;;13.20;99.90;;;;;;6339882;22;20003;-82
2022/10/10 00:04:11;;;;;;;126.60;83.70;;;13.20;99.90;;;;;;6340664;22;20068;-82
2022/10/10 00:06:37;;;;;;;137.77;89.13;;;13.20;99.90;;;;;;6340097;22;19991;-82
2022/10/10 00:09:04;;;;;;;135.35;90.40;;;13.20;99.90;;;;;;6312292;22;20430;-81
2022/10/10 00:11:30;;;;;;;133.15;86.18;;;13.20;99.90;;;;;;6340517;22;19995;-82
2022/10/10 00:13:56;;;;;;;126.85;83.97;;;13.20;99.90;;;;;;6339912;22;19990;-81
2022/10/10 00:16:23;;;;;;;112.45;79.93;;;13.20;99.90;;;;;;6339744;22;19994;-81
2022/10/10 00:18:48;;;;;;;111.18;80.93;;;13.10;99.90;;;;;;6312799;22;20399;-86
2022/10/10 00:21:14;;;;;;;127.68;83.88;;;13.10;99.90;;;;;;6339839;22;20399;-84
2022/10/10 00:23:40;;;;;;;121.75;80.90;;;13.00;99.90;;;;;;6340156;22;19995;-81
2022/10/10 00:26:07;;;;;;;117.88;79.80;;;13.00;99.90;;;;;;6340430;22;20306;-82
2022/10/10 00:28:33;;;;;;;114.10;81.28;;;13.00;99.90;;;;;;6340382;22;20017;-82
2022/10/10 00:30:58;;;;;;;111.63;80.65;;;13.00;99.90;;;;;;6312557;22;20308;-83
2022/10/10 00:33:24;;;;;;;122.32;83.90;;;13.00;99.90;;;;;;6340105;22;19995;-82
2022/10/10 00:35:50;;;;;;;129.50;86.95;;;13.00;99.90;;;;;;6340267;22;20338;-83
2022/10/10 00:38:16;;;;;;;122.57;84.30;;;13.00;99.90;;;;;;6312430;22;20042;-83
2022/10/10 00:40:50;;;;;;;113.82;80.82;;;12.90;99.90;;;;;;6340112;22;20003;-83
2022/10/10 00:43:17;;;;;;;108.88;79.05;;;12.90;99.90;;;;;;6340377;22;20017;-83
2022/10/10 00:45:45;;;;;;;109.97;77.68;;;12.90;99.90;;;;;;6311961;22;20281;-82
2022/10/10 00:48:34;;;;;;;108.45;75.78;;;12.80;99.90;;;;;;6339811;22;19995;-83
2022/10/10 00:51:08;;;;;;;118.28;75.63;;;12.80;99.90;;;;;;6312499;22;20002;-83
2022/10/10 00:53:44;;;;;;;103.15;72.43;;;12.80;99.90;;;;;;6312650;22;20002;-80
2022/10/10 00:56:12;;;;;;;96.25;68.28;;;12.80;99.90;;;;;;6312923;22;20314;-81
2022/10/10 00:58:46;;;;;;;90.75;65.07;;;12.70;99.90;;;;;;6339617;22;20073;-83
2022/10/10 01:01:12;;;;;;;92.45;67.32;;;12.70;99.90;;;;;;6340461;22;19987;-82
2022/10/10 01:03:38;;;;;;;84.95;63.22;;;12.70;99.90;;;;;;6340233;22;19995;-82
2022/10/10 01:06:05;;;;;;;83.65;63.53;;;12.70;99.90;;;;;;6312168;22;19994;-81
2022/10/10 01:08:31;;;;;;;82.78;61.55;;;12.70;99.90;;;;;;6340016;22;19995;-82
2022/10/10 01:11:09;;;;;;;82.32;61.63;;;12.70;99.90;;;;;;6340031;22;20069;-81
2022/10/10 01:13:44;;;;;;;82.72;59.58;;;12.70;99.90;;;;;;6312382;22;20029;-86
2022/10/10 01:16:36;;;;;;;83.82;61.08;;;12.80;99.90;;;;;;6340008;22;20295;-83
2022/10/10 01:19:04;;;;;;;;;;;12.70;99.90;;;;;;6340345;22;20075;-82
2022/10/10 01:21:36;;;;;;;91.32;65.32;;;12.60;99.90;;;;;;6339954;22;19906;-84
2022/10/10 01:24:29;;;;;;;88.10;64.15;;;12.60;99.90;;;;;;6311903;22;19994;-81
2022/10/10 01:27:04;;;;;;;97.32;65.35;;;12.60;99.90;;;;;;6339637;22;19991;-81
2022/10/10 01:29:36;;;;;;;88.60;64.60;;;12.60;99.90;;;;;;6339822;22;20010;-83
2022/10/10 01:32:12;;;;;;;94.85;67.55;;;12.60;99.90;;;;;;6339160;22;20001;-82
2022/10/10 01:35:13;;;;;;;88.47;65.10;;;12.70;99.90;;;;;;6339403;22;20058;-82
2022/10/10 01:38:06;;;;;;;88.43;64.10;;;12.60;99.90;;;;;;6311843;22;19991;-83
2022/10/10 01:41:09;;;;;;;85.50;61.65;;;12.60;99.90;;;;;;6330525;22;20003;-83
2022/10/10 01:43:36;;;;;;;89.72;61.83;;;12.60;99.90;;;;;;6280927;22;19999;-85
2022/10/10 01:46:17;;;;;;;91.05;61.35;;;12.60;99.90;;;;;;6280910;22;20031;-83
2022/10/10 01:48:45;;;;;;;87.20;59.33;;;12.60;99.90;;;;;;6308289;22;20006;-81
2022/10/10 01:51:31;;;;;;;84.72;58.97;;;12.60;99.90;;;;;;6280872;22;20121;-83
2022/10/10 01:54:32;;;;;;;78.65;58.45;;;12.60;99.90;;;;;;6259067;22;19999;-83
2022/10/10 01:57:15;;;;;;;79.97;58.10;;;12.50;99.90;;;;;;6308065;22;20017;-83
2022/10/10 02:00:11;;;;;;;78.80;55.38;;;12.50;99.90;;;;;;6280727;22;20030;-83
2022/10/10 02:03:06;;;;;;;75.45;57.28;;;12.50;99.90;;;;;;6270660;22;20005;-83
2022/10/10 02:05:49;;;;;;;78.05;57.10;;;12.50;99.90;;;;;;6280715;22;20059;-83
2022/10/10 02:08:27;;;;;;;78.00;57.40;;;12.50;99.90;;;;;;6280387;22;20038;-79
2022/10/10 02:11:01;;;;;;;81.05;58.60;;;12.40;99.90;;;;;;6307631;22;20401;-83
2022/10/10 02:13:42;;;;;;;80.13;57.78;;;12.40;99.90;;;;;;6308157;22;20439;-81
2022/10/10 02:16:18;;;;;;;84.68;58.58;;;12.40;99.90;;;;;;6280608;22;20404;-83
2022/10/10 02:18:46;;;;;;;82.30;58.13;;;12.40;99.90;;;;;;6308064;22;20023;-82
2022/10/10 02:21:13;;;;;;;80.85;56.03;;;12.40;99.90;;;;;;6308235;22;20070;-82
2022/10/10 02:23:41;;;;;;;79.07;55.88;;;12.40;99.90;;;;;;6280467;22;19995;-81
2022/10/10 02:26:10;;;;;;;81.97;56.20;;;12.50;99.90;;;;;;6280665;22;19992;-81
2022/10/10 02:28:36;;;;;;;77.10;53.67;;;12.40;99.90;;;;;;6280395;22;20086;-82
2022/10/10 02:31:06;;;;;;;71.32;50.70;;;12.40;99.90;;;;;;6307958;22;19991;-82
2022/10/10 02:33:55;;;;;;;69.53;49.35;;;12.40;99.90;;;;;;6280809;22;20006;-82
2022/10/10 02:36:23;;;;;;;74.30;49.80;;;12.40;99.90;;;;;;6280626;22;20132;-82
2022/10/10 02:38:51;;;;;;;71.15;47.97;;;12.40;99.90;;;;;;6308042;22;20400;-82
2022/10/10 02:41:18;;;;;;;70.20;46.33;;;12.40;99.90;;;;;;6307940;22;20359;-82
2022/10/10 02:43:45;;;;;;;67.22;44.78;;;12.50;99.90;;;;;;6280288;22;20427;-83
2022/10/10 02:46:12;;;;;;;58.65;41.45;;;12.50;99.90;;;;;;6308158;22;20423;-81
2022/10/10 02:48:39;;;;;;;61.78;41.67;;;12.50;99.90;;;;;;6307998;22;19995;-82
2022/10/10 02:51:05;;;;;;;65.22;40.28;;;12.40;99.90;;;;;;6280438;22;20089;-82
2022/10/10 02:53:31;;;;;;;56.40;38.88;;;12.40;99.90;;;;;;6308028;22;20044;-82
2022/10/10 02:55:57;;;;;;;54.50;35.88;;;12.40;99.90;;;;;;6307641;22;20110;-82
2022/10/10 02:58:22;;;;;;;58.13;35.05;;;12.40;99.90;;;;;;6307443;22;20003;-81
2022/10/10 03:00:48;;;;;;;49.13;33.55;;;12.40;99.90;;;;;;6307953;22;19996;-82
2022/10/10 03:03:14;;;;;;;50.45;32.78;;;12.40;99.90;;;;;;6308098;22;20044;-83
2022/10/10 03:05:40;;;;;;;45.08;31.35;;;12.40;99.90;;;;;;6280411;22;20300;-84
2022/10/10 03:08:06;;;;;;;50.85;31.05;;;12.40;99.90;;;;;;6308259;22;19995;-82
2022/10/10 03:10:32;;;;;;;51.38;32.05;;;12.40;99.90;;;;;;6283000;22;20021;-82
2022/10/10 03:12:58;;;;;;;56.47;35.00;;;12.40;99.90;;;;;;6282146;22;19991;-83
2022/10/10 03:15:24;;;;;;;48.80;31.42;;;12.40;99.90;;;;;;6281840;22;19999;-82
2022/10/10 03:17:50;;;;;;;44.63;27.73;;;12.40;99.90;;;;;;6282290;22;19995;-82
2022/10/10 03:20:15;;;;;;;38.40;26.15;;;12.40;99.90;;;;;;6309642;22;20046;-82
2022/10/10 03:22:41;;;;;;;35.63;24.63;;;12.40;99.90;;;;;;6309690;22;19991;-81
2022/10/10 03:25:07;;;;;;;38.45;23.52;;;12.40;99.90;;;;;;6309180;22;20068;-83
2022/10/10 03:27:33;;;;;;;41.28;23.50;;;12.30;99.90;;;;;;6282480;22;19996;-82
2022/10/10 03:29:59;;;;;;;38.45;23.48;;;12.30;99.90;;;;;;6309250;22;20018;-82
2022/10/10 03:32:25;;;;;;;36.33;23.48;;;12.30;99.90;;;;;;6309347;22;20328;-81
2022/10/10 03:34:50;;;;;;;37.42;22.55;;;12.30;99.90;;;;;;6282142;22;19995;-81
2022/10/10 03:37:16;;;;;;;35.65;22.88;;;12.30;99.90;;;;;;6309438;22;20018;-81
2022/10/10 03:39:42;;;;;;;36.00;22.42;;;12.30;99.90;;;;;;6309008;22;20464;-82
2022/10/10 03:42:08;;;;;;;32.88;22.15;;;12.20;99.90;;;;;;6338190;22;20007;-84
2022/10/10 03:44:33;;;;;;;32.67;21.48;;;12.20;99.90;;;;;;6313083;22;20078;-85
2022/10/10 03:46:59;;;;;;;34.92;21.75;;;12.20;99.90;;;;;;6312846;22;19995;-83
2022/10/10 03:49:25;;;;;;;42.08;21.67;;;12.20;99.90;;;;;;6312841;22;20421;-82
2022/10/10 03:51:52;;;;;;;37.80;21.58;;;12.20;99.90;;;;;;6312736;22;20361;-82
2022/10/10 03:54:18;;;;;;;30.65;22.63;;;12.20;99.90;;;;;;6340390;22;20023;-82
2022/10/10 03:56:44;;;;;;;40.40;23.83;;;12.20;99.90;;;;;;6313186;22;19995;-83
2022/10/10 03:59:10;;;;;;;43.15;25.98;;;12.20;99.90;;;;;;6312514;22;20307;-82
2022/10/10 04:01:35;;;;;;;46.80;29.10;;;12.20;99.90;;;;;;6340433;22;20075;-81
2022/10/10 04:04:02;;;;;;;50.08;30.58;;;12.20;99.90;;;;;;6313048;22;20400;-82
2022/10/10 04:06:28;;;;;;;57.22;31.85;;;12.20;99.90;;;;;;6340493;22;20300;-82
2022/10/10 04:08:54;;;;;;;51.78;32.05;;;12.20;99.90;;;;;;6340281;22;20421;-82
2022/10/10 04:11:19;;;;;;;50.88;31.02;;;12.10;99.90;;;;;;6340578;22;20425;-82
2022/10/10 04:13:45;;;;;;;50.58;32.90;;;12.10;99.90;;;;;;6340216;22;20040;-81
2022/10/10 04:16:11;;;;;;;51.67;34.30;;;12.10;99.90;;;;;;6340640;22;19998;-81
2022/10/10 04:18:37;;;;;;;58.67;36.85;;;12.10;99.90;;;;;;6340199;22;20396;-82
2022/10/10 04:21:04;;;;;;;69.07;36.38;;;12.10;99.90;;;;;;6340114;22;19994;-83
2022/10/10 04:23:30;;;;;;;64.47;37.97;;;12.10;99.90;;;;;;6312647;22;20027;-82
2022/10/10 04:25:55;;;;;;;63.40;39.22;;;12.10;99.90;;;;;;6312569;22;20052;-82
2022/10/10 04:28:21;;;;;;;64.50;38.00;;;12.00;99.90;;;;;;6340290;22;20048;-82
2022/10/10 04:30:47;;;;;;;66.25;40.38;;;12.00;99.90;;;;;;6312854;22;19995;-82
2022/10/10 04:33:13;;;;;;;61.70;38.70;;;11.90;99.90;;;;;;6340375;22;20001;-82
2022/10/10 04:35:39;;;;;;;62.47;39.47;;;11.90;99.90;;;;;;6339850;22;20033;-82
2022/10/10 04:38:05;;;;;;;65.68;41.28;;;12.00;99.90;;;;;;6339861;22;20069;-82
2022/10/10 04:40:31;;;;;;;71.72;41.70;;;11.90;99.90;;;;;;6340111;22;20288;-81
2022/10/10 04:42:57;;;;;;;66.05;42.88;;;11.90;99.90;;;;;;6340014;22;19987;-81
2022/10/10 04:45:26;;;;;;;68.53;42.80;;;11.80;99.90;;;;;;6340418;22;19998;-81
2022/10/10 04:47:52;;;;;;;72.28;45.00;;;11.80;99.90;;;;;;6340215;22;20025;-81
2022/10/10 04:50:18;;;;;;;66.50;44.10;;;11.80;99.90;;;;;;6339985;22;20388;-82
2022/10/10 04:52:44;;;;;;;71.75;47.53;;;11.70;99.90;;;;;;6312748;22;20051;-82
2022/10/10 04:55:10;;;;;;;81.15;47.15;;;11.70;99.90;;;;;;6340239;22;19995;-82
2022/10/10 04:57:36;;;;;;;70.95;46.45;;;11.70;99.90;;;;;;6312417;22;19999;-81
2022/10/10 05:00:04;;;;;;;84.60;50.50;;;11.70;99.90;;;;;;6340051;22;20006;-81
2022/10/10 05:02:30;;;;;;;92.30;54.35;;;11.70;99.90;;;;;;6312695;22;20327;-81
2022/10/10 05:04:56;;;;;;;131.25;62.28;;;11.80;99.90;;;;;;6339912;22;20435;-82
2022/10/10 05:07:22;;;;;;;122.13;62.33;;;11.80;99.90;;;;;;6312401;22;20018;-82
2022/10/10 05:09:48;;;;;;;132.02;64.93;;;11.80;99.90;;;;;;6339740;22;20002;-83
2022/10/10 05:12:14;;;;;;;312.95;81.68;;;11.80;99.90;;;;;;6312377;22;19991;-81
2022/10/10 05:14:40;;;;;;;295.65;82.80;;;11.80;99.90;;;;;;6312232;22;20469;-82
2022/10/10 05:17:06;;;;;;;323.38;86.15;;;11.80;99.90;;;;;;6339886;22;19986;-82
2022/10/10 05:19:31;;;;;;;191.85;85.25;;;11.80;99.90;;;;;;6312288;22;20003;-81
2022/10/10 05:21:57;;;;;;;295.25;93.47;;;11.80;99.90;;;;;;6339621;22;20058;-81
2022/10/10 05:24:23;;;;;;;259.88;94.03;;;11.90;99.90;;;;;;6312338;22;20412;-81
2022/10/10 05:26:49;;;;;;;227.35;96.63;;;12.00;99.90;;;;;;6340046;22;20017;-82
2022/10/10 05:29:17;;;;;;;290.85;94.63;;;11.90;99.90;;;;;;6312613;22;20371;-83
2022/10/10 05:31:43;;;;;;;286.77;95.80;;;11.90;99.90;;;;;;6311231;22;20002;-81
2022/10/10 05:34:12;;;;;;;275.17;97.63;;;12.00;99.90;;;;;;6340030;22;19995;-81
2022/10/10 05:36:39;;;;;;;270.60;102.03;;;12.00;99.90;;;;;;6339873;22;20396;-81
2022/10/10 05:39:05;;;;;;;258.48;98.80;;;11.90;99.90;;;;;;6339575;22;20469;-81
2022/10/10 05:41:30;;;;;;;260.27;100.55;;;12.00;99.90;;;;;;6311866;22;20010;-81
2022/10/10 05:43:56;;;;;;;266.35;101.93;;;12.00;99.90;;;;;;6312060;22;19994;-83
2022/10/10 05:46:23;;;;;;;219.48;99.78;;;12.00;99.90;;;;;;6311946;22;20070;-81
2022/10/10 05:48:50;;;;;;;201.13;98.00;;;12.10;99.90;;;;;;6339732;22;20478;-81
2022/10/10 05:51:15;;;;;;;228.85;97.53;;;12.10;99.90;;;;;;6312143;22;20005;-82
2022/10/10 05:53:41;;;;;;;226.95;102.53;;;12.10;99.90;;;;;;6339545;22;20022;-82
2022/10/10 05:56:07;;;;;;;197.02;101.53;;;12.20;99.90;;;;;;6339765;22;20363;-82
2022/10/10 05:58:33;;;;;;;283.95;107.28;;;12.30;99.90;;;;;;6312160;22;20002;-82
2022/10/10 06:01:06;;;;;;;283.67;107.35;;;12.30;99.90;;;;;;6339487;22;20396;-81
2022/10/10 06:03:32;;;;;;;245.10;107.78;;;12.30;99.90;;;;;;6312073;22;20426;-82
2022/10/10 06:05:58;;;;;;;230.98;101.68;;;12.40;99.90;;;;;;6311698;22;20078;-82
2022/10/10 06:08:24;;;;;;;200.43;95.35;;;12.30;99.90;;;;;;6339844;22;20347;-80
2022/10/10 06:10:50;;;;;;;182.55;94.75;;;12.40;99.90;;;;;;6339451;22;19994;-81
2022/10/10 06:13:17;;;;;;;165.88;91.15;;;12.40;99.90;;;;;;6339243;22;19994;-82
2022/10/10 06:15:43;;;;;;;165.55;96.20;;;12.40;99.90;;;;;;6311945;22;20030;-81
2022/10/10 06:18:09;;;;;;;175.60;92.40;;;12.50;99.90;;;;;;6311342;22;20002;-81
2022/10/10 06:20:39;;;;;;;169.50;95.22;;;12.50;99.90;;;;;;6339369;22;20002;-81
2022/10/10 06:23:06;;;;;;;180.38;97.05;;;12.50;99.90;;;;;;6339244;22;20006;-80
2022/10/10 06:25:34;;;;;;;192.23;97.25;;;12.60;99.90;;;;;;6311804;22;20024;-83
2022/10/10 06:28:00;;;;;;;185.30;95.82;;;12.50;99.90;;;;;;6339286;22;20070;-81
2022/10/10 06:30:26;;;;;;;172.02;94.93;;;12.60;99.90;;;;;;6339681;22;19991;-82
2022/10/10 06:32:52;;;;;;;165.18;92.10;;;12.60;99.90;;;;;;6311289;22;19998;-81
2022/10/10 06:35:18;;;;;;;172.63;93.55;;;12.70;99.90;;;;;;6339297;22;19994;-80
2022/10/10 06:37:44;;;;;;;177.23;91.38;;;12.70;99.90;;;;;;6311623;22;20299;-81
2022/10/10 06:40:11;;;;;;;204.80;92.80;;;12.70;99.90;;;;;;6339245;22;20027;-81
2022/10/10 06:42:36;;;;;;;222.68;89.50;;;12.70;99.90;;;;;;6312865;22;20307;-81
2022/10/10 06:45:03;;;;;;;207.65;97.70;;;12.70;99.90;;;;;;6313712;22;20404;-81
2022/10/10 06:47:29;;;;;;;163.90;89.75;;;12.70;99.90;;;;;;6341536;22;19991;-81
2022/10/10 06:49:55;;;;;;;176.40;94.90;;;12.70;99.90;;;;;;6341231;22;20009;-82
2022/10/10 06:52:22;;;;;;;159.52;92.00;;;12.80;99.90;;;;;;6313731;22;19994;-80
2022/10/10 06:54:47;;;;;;;155.32;90.22;;;12.90;99.90;;;;;;6341105;22;20003;-81
2022/10/10 06:57:13;;;;;;;151.40;88.47;;;13.00;99.90;;;;;;6341484;22;19999;-81
2022/10/10 06:59:39;;;;;;;164.00;87.80;;;13.10;99.90;;;;;;6340987;22;19999;-81
2022/10/10 07:02:05;;;;;;;193.77;117.25;;;13.10;99.90;;;;;;6340563;22;20060;-82
2022/10/10 07:04:31;;;;;;;151.45;87.90;;;13.10;99.90;;;;;;6341318;22;20022;-82
2022/10/10 07:06:56;;;;;;;144.63;85.90;;;13.10;99.90;;;;;;6340817;22;19998;-82
2022/10/10 07:09:22;;;;;;;159.18;88.82;;;13.10;99.90;;;;;;6340657;22;20001;-83
2022/10/10 07:11:48;;;;;;;161.70;93.22;;;13.20;99.90;;;;;;6340886;22;20284;-83
2022/10/10 07:14:14;;;;;;;159.60;90.38;;;13.20;99.90;;;;;;6341010;22;20044;-82
2022/10/10 07:16:39;;;;;;;174.52;95.68;;;13.20;99.90;;;;;;6340970;22;19991;-82
2022/10/10 07:19:06;;;;;;;169.25;92.75;;;13.20;99.90;;;;;;6341090;22;20003;-82
2022/10/10 07:21:31;;;;;;;172.90;92.68;;;13.20;99.90;;;;;;6340856;22;20400;-83
2022/10/10 07:23:57;;;;;;;216.32;96.50;;;13.20;99.90;;;;;;6313135;22;20004;-83
2022/10/10 07:26:26;;;;;;;196.75;95.68;;;13.30;99.90;;;;;;6313368;22;19995;-82
2022/10/10 07:28:52;;;;;;;180.13;93.15;;;13.30;99.90;;;;;;6313021;22;19999;-81
2022/10/10 07:31:18;;;;;;;183.18;94.53;;;13.30;99.90;;;;;;6340662;22;19997;-82
2022/10/10 07:33:46;;;;;;;178.82;93.40;;;13.40;99.90;;;;;;6313198;22;20040;-82
2022/10/10 07:36:14;;;;;;;160.02;93.40;;;13.40;99.90;;;;;;6313756;22;20066;-81
2022/10/10 07:38:40;;;;;;;229.85;124.53;;;13.50;99.90;;;;;;6312619;22;20003;-81
2022/10/10 07:41:08;;;;;;;233.80;120.65;;;13.50;99.90;;;;;;6340625;22;20041;-82
2022/10/10 07:43:36;;;;;;;200.68;103.88;;;13.40;99.90;;;;;;6313437;22;20414;-82
2022/10/10 07:46:02;;;;;;;253.52;126.07;;;13.40;99.90;;;;;;6313092;22;19994;-82
2022/10/10 07:48:29;;;;;;;333.75;156.98;;;13.40;99.90;;;;;;6340445;22;20022;-81
2022/10/10 07:50:55;;;;;;;175.43;99.97;;;13.40;99.90;;;;;;6340563;22;20020;-83
2022/10/10 07:53:21;;;;;;;165.20;99.82;;;13.60;99.90;;;;;;6339924;22;19995;-81
2022/10/10 07:55:47;;;;;;;155.82;90.75;;;13.60;99.90;;;;;;6340704;22;20019;-81
2022/10/10 07:58:13;;;;;;;181.32;114.20;;;13.60;99.90;;;;;;6340255;22;20061;-82
2022/10/10 08:00:40;;;;;;;151.68;93.30;;;13.60;99.90;;;;;;6340442;22;20363;-82
2022/10/10 08:03:08;;;;;;;148.80;89.18;;;13.60;99.90;;;;;;6340356;22;20056;-82
2022/10/10 08:05:37;;;;;;;145.43;88.55;;;13.80;99.90;;;;;;6340200;22;20002;-81
2022/10/10 08:08:03;;;;;;;139.52;84.95;;;13.80;99.90;;;;;;6340352;22;20419;-81
2022/10/10 08:10:29;;;;;;;157.48;95.93;;;13.90;99.90;;;;;;6340555;22;20017;-82
2022/10/10 08:12:55;;;;;;;134.63;83.40;;;14.00;99.90;;;;;;6340322;22;19994;-82
2022/10/10 08:15:20;;;;;;;134.57;83.75;;;14.00;99.90;;;;;;6313177;22;20411;-82
2022/10/10 08:17:46;;;;;;;135.20;83.72;;;14.10;99.90;;;;;;6340448;22;19995;-82
2022/10/10 08:20:12;;;;;;;136.50;80.70;;;14.20;99.90;;;;;;6312666;22;20412;-82
2022/10/10 08:22:39;;;;;;;129.75;81.68;;;14.20;99.90;;;;;;6339926;22;20002;-81
2022/10/10 08:25:05;;;;;;;126.63;80.35;;;14.20;99.90;;;;;;6312763;22;20304;-81
2022/10/10 08:27:31;;;;;;;127.13;76.53;;;14.30;99.90;;;;;;6312758;22;20030;-83
2022/10/10 08:29:57;;;;;;;115.18;76.20;;;14.40;99.90;;;;;;6312688;22;20434;-81
2022/10/10 08:32:22;;;;;;;123.88;82.75;;;14.50;99.90;;;;;;6340531;22;19998;-83
2022/10/10 08:34:49;;;;;;;122.90;79.80;;;14.50;99.90;;;;;;6340182;22;20453;-81
2022/10/10 08:37:15;;;;;;;119.18;80.35;;;14.60;99.90;;;;;;6312728;22;20021;-82
2022/10/10 08:39:41;;;;;;;117.13;75.57;;;14.70;99.90;;;;;;6340080;22;20396;-81
2022/10/10 08:42:14;;;;;;;128.90;80.95;;;14.70;99.90;;;;;;6312697;22;20010;-82
2022/10/10 08:44:48;;;;;;;127.90;83.85;;;14.70;99.90;;;;;;6340410;22;19991;-80
2022/10/10 08:47:32;;;;;;;134.98;83.45;;;14.70;99.90;;;;;;6312486;22;19997;-81
2022/10/10 08:50:02;;;;;;;134.95;86.53;;;14.80;99.90;;;;;;6340396;22;19991;-81
2022/10/10 08:52:42;;;;;;;135.48;85.70;;;14.80;99.90;;;;;;6312416;22;20003;-82
2022/10/10 08:55:22;;;;;;;146.23;87.60;;;14.80;99.90;;;;;;6312372;22;20018;-81
2022/10/10 08:57:54;;;;;;;130.20;82.47;;;14.90;99.90;;;;;;6312496;22;20091;-81
2022/10/10 09:00:21;;;;;;;;;;;14.90;99.90;;;;;;6340782;22;19998;-81
2022/10/10 09:02:56;;;;;;;154.55;95.22;;;15.00;99.90;;;;;;6312330;22;19901;-81
2022/10/10 09:05:37;;;;;;;158.27;97.97;;;15.10;99.90;;;;;;6311946;22;19999;-81
2022/10/10 09:08:32;;;;;;;130.63;86.60;;;15.10;99.90;;;;;;6339935;22;19991;-82
2022/10/10 09:11:06;;;;;;;125.60;81.18;;;15.10;99.90;;;;;;6312576;22;20303;-81
2022/10/10 09:13:34;;;;;;;117.78;74.82;;;15.00;99.90;;;;;;6312422;22;19995;-81
2022/10/10 09:16:01;;;;;;;108.22;73.28;;;15.20;99.90;;;;;;6339803;22;19998;-81
2022/10/10 09:18:36;;;;;;;137.18;85.18;;;15.30;99.90;;;;;;6339648;22;20003;-82
2022/10/10 09:21:15;;;;;;;139.35;85.93;;;15.40;99.90;;;;;;6340147;22;20023;-81
2022/10/10 09:23:56;;;;;;;142.27;89.05;;;15.40;99.90;;;;;;6312170;22;20065;-81
2022/10/10 09:26:30;;;;;;;146.88;90.95;;;15.50;99.90;;;;;;6340563;22;19991;-81
2022/10/10 09:29:31;;;;;;;121.60;80.90;;;15.50;99.90;;;;;;6339686;22;20095;-84
2022/10/10 09:32:08;;;;;;;114.65;78.15;;;15.70;99.90;;;;;;6304578;22;19999;-83
2022/10/10 09:34:46;;;;;;;122.68;79.18;;;15.80;99.90;;;;;;6312269;22;20030;-83
2022/10/10 09:37:19;;;;;;;108.57;72.05;;;15.90;99.90;;;;;;6339745;22;20406;-82
2022/10/10 09:39:57;;;;;;;126.10;84.03;;;16.10;99.90;;;;;;6339736;22;19998;-83
2022/10/10 09:42:38;;;;;;;109.97;73.85;;;16.50;99.90;;;;;;6339692;22;20014;-82
2022/10/10 09:45:23;;;;;;;115.05;71.28;;;16.70;99.90;;;;;;6312262;22;19999;-84
2022/10/10 09:47:52;;;;;;;115.55;74.63;;;16.60;99.90;;;;;;6339737;22;20281;-82
2022/10/10 09:50:18;;;;;;;109.13;72.68;;;16.60;99.90;;;;;;6311883;22;20002;-82
2022/10/10 09:52:46;;;;;;;120.68;77.78;;;16.60;99.90;;;;;;6339627;22;20025;-81
2022/10/10 09:55:34;;;;;;;132.48;85.05;;;16.70;99.90;;;;;;6312406;22;20003;-81
2022/10/10 09:58:32;;;;;;;137.60;84.90;;;16.80;99.90;;;;;;6339638;22;19995;-82
2022/10/10 10:01:19;;;;;;;111.70;74.07;;;16.90;99.90;;;;;;6303609;22;20006;-81
2022/10/10 10:04:10;;;;;;;112.00;72.53;;;17.50;99.90;;;;;;6311434;22;20029;-81
2022/10/10 10:06:37;;;;;;;104.60;67.28;;;17.80;99.90;;;;;;6339740;22;20067;-82
2022/10/10 10:09:06;;;;;;;112.60;72.65;;;18.00;99.90;;;;;;6312273;22;20003;-81
2022/10/10 10:11:38;;;;;;;125.88;78.40;;;18.20;99.90;;;;;;6339070;22;20362;-81
2022/10/10 10:14:04;;;;;;;103.97;68.40;;;18.40;99.90;;;;;;6339510;22;20404;-82
2022/10/10 10:16:37;;;;;;;108.47;67.38;;;18.60;99.90;;;;;;6311743;22;19999;-83
2022/10/10 10:19:06;;;;;;;95.78;66.55;;;18.70;99.90;;;;;;6311339;22;20058;-81
2022/10/10 10:21:50;;;;;;;109.00;64.30;;;18.80;99.90;;;;;;6339729;22;19994;-82
2022/10/10 10:24:23;;;;;;;90.43;59.17;;;19.00;99.90;;;;;;6339747;22;19994;-81
2022/10/10 10:26:49;;;;;;;95.38;60.70;;;19.10;99.90;;;;;;6311644;22;20019;-80
2022/10/10 10:29:30;;;;;;;85.57;57.28;;;19.10;99.90;;;;;;6311781;22;20025;-80
2022/10/10 10:32:07;;;;;;;73.82;49.03;;;19.40;99.90;;;;;;6311344;22;20056;-81
2022/10/10 10:34:45;;;;;;;62.88;42.25;;;19.60;99.90;;;;;;6311941;22;20029;-82
2022/10/10 10:37:11;;;;;;;64.50;46.65;;;19.70;99.90;;;;;;6339414;22;20062;-80
2022/10/10 10:39:58;;;;;;;66.30;46.30;;;20.00;99.90;;;;;;6339256;22;20034;-80
2022/10/10 10:42:24;;;;;;;66.40;43.92;;;20.30;99.90;;;;;;6339732;22;20006;-80
2022/10/10 10:45:12;;;;;;;93.57;59.20;;;20.60;99.90;;;;;;6339408;22;19987;-80
2022/10/10 10:48:28;;;;;;;61.20;39.83;;;20.60;99.90;;;;;;6338959;22;20415;-80
2022/10/10 10:51:18;;;;;;;62.55;38.90;;;20.70;99.90;;;;;;6158119;23;20021;-82
2022/10/10 10:54:13;;;;;;;58.10;37.97;;;20.70;99.90;;;;;;6183309;23;20407;-82
2022/10/10 10:56:45;;;;;;;55.50;38.30;;;20.70;99.90;;;;;;6158284;23;20087;-83
2022/10/10 10:59:28;;;;;;;62.70;38.95;;;20.70;99.90;;;;;;6183332;23;20047;-81
2022/10/10 11:02:06;;;;;;;65.53;40.53;;;20.70;99.90;;;;;;6183097;23;20005;-81
2022/10/10 11:04:37;;;;;;;51.40;37.75;;;21.00;99.90;;;;;;6183246;23;20130;-79
2022/10/10 11:07:14;;;;;;;47.10;36.05;;;;;;;;;;6182968;23;19997;-81
2022/10/10 11:09:49;;;;;;;52.42;36.65;;;21.20;99.90;;;;;;6158406;23;20005;-81
2022/10/10 11:12:37;;;;;;;52.75;36.42;;;21.10;99.90;;;;;;6183246;23;20099;-81
2022/10/10 11:15:22;;;;;;;47.55;35.42;;;21.00;99.90;;;;;;6158214;23;20354;-80
2022/10/10 11:17:48;;;;;;;43.53;34.03;;;21.10;99.90;;;;;;6183306;23;19993;-80
2022/10/10 11:20:41;;;;;;;47.92;35.72;;;21.00;99.90;;;;;;6183395;23;20005;-80
2022/10/10 11:23:29;;;;;;;48.83;37.10;;;21.10;99.90;;;;;;6183354;23;20445;-79
2022/10/10 11:26:06;;;;;;;49.75;38.90;;;21.20;99.90;;;;;;6223955;22;20075;-81
2022/10/10 11:29:10;;;;;;;43.50;34.90;;;21.00;99.90;;;;;;6311726;22;19999;-79
2022/10/10 11:31:52;;;;;;;50.53;35.80;;;21.20;99.90;;;;;;6341028;22;19999;-81
2022/10/10 11:34:32;;;;;;;46.55;34.13;;;21.50;99.90;;;;;;6313767;22;20003;-81
2022/10/10 11:37:02;;;;;;;46.85;34.15;;;;;;;;;;6340739;22;19991;-81
2022/10/10 11:39:36;;;;;;;42.67;32.45;;;;;;;;;;6340840;22;20081;-80
2022/10/10 11:42:06;;;;;;;37.70;32.08;;;;;;;;;;6340329;22;20082;-78
2022/10/10 11:44:35;;;;;;;46.70;32.25;;;;;;;;;;6340983;22;20021;-80
2022/10/10 11:47:12;;;;;;;48.50;33.30;;;21.60;99.90;;;;;;6340790;22;20112;-79
2022/10/10 11:49:51;;;;;;;48.03;34.63;;;21.20;99.90;;;;;;6340696;22;19991;-80
2022/10/10 11:52:33;;;;;;;53.30;35.35;;;21.40;99.90;;;;;;6340600;22;19995;-79
2022/10/10 11:54:58;;;;;;;;;;;21.50;99.90;;;;;;6340959;22;19990;-81
2022/10/10 11:57:31;;;;;;;43.28;29.95;;;;;;;;;;6340692;22;19895;-80
2022/10/10 12:00:11;;;;;;;45.90;33.63;;;21.90;99.90;;;;;;6340613;22;20006;-83
2022/10/10 12:02:41;;;;;;;49.40;33.22;;;21.80;99.90;;;;;;6313101;22;20387;-80
2022/10/10 12:05:23;;;;;;;42.33;30.75;;;21.50;99.90;;;;;;6312852;22;20048;-80
2022/10/10 12:08:13;;;;;;;51.67;31.02;;;21.10;99.90;;;;;;6340345;22;20075;-81
2022/10/10 12:10:51;;;;;;;37.30;30.25;;;20.80;99.90;;;;;;6340538;22;20062;-81
2022/10/10 12:13:35;;;;;;;45.75;33.78;;;20.60;99.90;;;;;;6340787;22;20017;-80
2022/10/10 12:16:12;;;;;;;38.70;30.55;;;20.40;99.90;;;;;;6340668;22;19995;-82
2022/10/10 12:18:43;;;;;;;43.65;32.70;;;20.50;99.90;;;;;;6340443;22;20024;-80
2022/10/10 12:21:15;;;;;;;38.92;30.75;;;20.30;99.90;;;;;;6313220;22;19995;-81
2022/10/10 12:23:46;;;;;;;43.50;34.53;;;20.20;99.90;;;;;;6340039;22;19991;-81
2022/10/10 12:26:18;;;;;;;39.42;32.45;;;20.20;99.90;;;;;;6313343;22;19995;-79
2022/10/10 12:29:01;;;;;;;40.00;30.23;;;20.30;99.90;;;;;;6312579;22;20020;-81
2022/10/10 12:31:35;;;;;;;43.40;31.60;;;20.30;99.90;;;;;;6340281;22;19997;-81
2022/10/10 12:34:28;;;;;;;44.30;32.08;;;20.40;99.90;;;;;;6340475;22;19997;-81
2022/10/10 12:37:08;;;;;;;44.22;30.38;;;20.50;99.90;;;;;;6260799;22;20048;-81
2022/10/10 12:39:36;;;;;;;40.83;31.52;;;20.50;99.90;;;;;;6339977;22;20009;-82
2022/10/10 12:42:02;;;;;;;42.28;30.70;;;20.60;99.90;;;;;;6312401;22;20015;-79
2022/10/10 12:44:34;;;;;;;44.80;29.02;;;20.70;99.90;;;;;;6312808;22;19994;-80
2022/10/10 12:47:15;;;;;;;38.25;27.10;;;20.70;99.90;;;;;;6340434;22;19995;-80