Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:00:34;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;6073649;23;20050;-79
2024/02/26 00:03:01;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;6099235;23;20018;-79
2024/02/26 00:05:26;;;;;;;1.15;1.15;;;2.10;99.90;;;;;;6123394;23;20063;-79
2024/02/26 00:07:52;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;6122088;23;20023;-79
2024/02/26 00:10:18;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;6097896;23;20418;-78
2024/02/26 00:12:44;;;;;;;0.65;0.65;;;2.10;99.90;;;;;;6121590;23;20088;-78
2024/02/26 00:15:10;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;6100512;23;20097;-80
2024/02/26 00:17:36;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;6123934;23;20019;-78
2024/02/26 00:20:09;;;;;;;0.82;0.82;;;2.20;99.90;;;;;;6100369;23;20493;-79
2024/02/26 00:22:35;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;6100434;23;20044;-79
2024/02/26 00:25:01;;;;;;;0.90;0.90;;;2.20;99.90;;;;;;6097772;23;20021;-78
2024/02/26 00:27:27;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;6101433;23;20029;-79
2024/02/26 00:29:52;;;;;;;1.10;1.10;;;2.50;99.90;;;;;;6100463;23;20021;-79
2024/02/26 00:32:18;;;;;;;0.55;0.55;;;2.20;99.90;;;;;;6124763;23;20419;-79
2024/02/26 00:34:44;;;;;;;0.77;0.77;;;3.20;99.90;;;;;;6099644;23;20014;-79
2024/02/26 00:37:09;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;6125564;23;20337;-79
2024/02/26 00:39:35;;;;;;;0.63;0.63;;;2.00;99.90;;;;;;6098578;23;20014;-79
2024/02/26 00:42:01;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;6125322;23;20014;-79
2024/02/26 00:44:26;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;6122175;23;20451;-79
2024/02/26 00:46:52;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;6098954;23;20251;-79
2024/02/26 00:49:18;;;;;;;0.63;0.63;;;3.50;99.90;;;;;;6099144;23;20407;-79
2024/02/26 00:51:43;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;6076325;23;20024;-79
2024/02/26 00:54:09;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;6124526;23;20037;-79
2024/02/26 00:56:35;;;;;;;0.93;0.93;;;2.10;99.90;;;;;;6123947;23;20080;-79
2024/02/26 00:59:01;;;;;;;0.77;0.77;;;2.10;99.90;;;;;;6100830;23;20068;-80
2024/02/26 01:01:27;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;6125933;23;20101;-80
2024/02/26 01:03:52;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;6099527;23;20025;-80
2024/02/26 01:06:18;;;;;;;1.70;1.60;;;3.80;99.90;;;;;;6125400;23;20013;-80
2024/02/26 01:08:44;;;;;;;0.63;0.63;;;2.10;99.90;;;;;;6099616;23;20009;-80
2024/02/26 01:11:09;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;6124159;23;20322;-79
2024/02/26 01:13:35;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;6076907;23;20030;-79
2024/02/26 01:16:01;;;;;;;0.80;0.77;;;3.80;99.90;;;;;;6100571;23;20104;-80
2024/02/26 01:18:27;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;6151368;23;20016;-79
2024/02/26 01:20:54;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;6099149;23;20105;-80
2024/02/26 01:23:20;;;;;;;0.68;0.68;;;2.30;99.90;;;;;;6101063;23;20546;-80
2024/02/26 01:25:46;;;;;;;1.00;1.00;;;2.20;99.90;;;;;;6076085;23;20026;-79
2024/02/26 01:28:12;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;6100150;23;20080;-80
2024/02/26 01:30:37;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;6123866;23;20014;-79
2024/02/26 01:33:03;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;6124282;23;20014;-79
2024/02/26 01:35:29;;;;;;;1.35;1.35;;;2.20;99.90;;;;;;6099300;23;20116;-80
2024/02/26 01:37:56;;;;;;;0.73;0.73;;;3.10;99.90;;;;;;6121515;23;20127;-79
2024/02/26 01:40:22;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;6150583;23;20052;-80
2024/02/26 01:42:48;;;;;;;;;;;2.20;99.90;;;;;;6124413;23;20017;-79
2024/02/26 01:45:26;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;6150004;23;19916;-79
2024/02/26 01:47:52;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;6150024;23;20021;-81
2024/02/26 01:50:19;;;;;;;0.57;0.57;;;2.10;99.90;;;;;;6124648;23;20035;-80
2024/02/26 01:52:47;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;6097467;23;20014;-80
2024/02/26 01:55:16;;;;;;;1.38;1.38;;;2.20;99.90;;;;;;6098897;23;20073;-80
2024/02/26 01:57:45;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;6098744;23;20028;-79
2024/02/26 02:00:12;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;6123264;23;20096;-80
2024/02/26 02:02:38;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;6099917;23;20467;-79
2024/02/26 02:05:06;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;6099596;23;20706;-80
2024/02/26 02:07:32;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;6100698;23;20017;-80
2024/02/26 02:09:58;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;6124890;23;20045;-80
2024/02/26 02:12:24;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;6149606;23;20026;-80
2024/02/26 02:14:50;;;;;;;;;;;3.70;99.90;;;;;;6076193;23;20092;-80
2024/02/26 02:17:16;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;6149379;23;19954;-80
2024/02/26 02:19:42;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;6151725;23;20013;-79
2024/02/26 02:22:07;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;6123718;23;20032;-79
2024/02/26 02:24:33;;;;;;;0.65;0.65;;;2.00;99.90;;;;;;6150837;23;20018;-79
2024/02/26 02:26:59;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;6125743;23;20025;-78
2024/02/26 02:29:25;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;6126723;23;20014;-78
2024/02/26 02:31:50;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;6152046;23;20040;-79
2024/02/26 02:34:16;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;6101685;23;20028;-78
2024/02/26 02:36:51;;;;;;;0.57;0.57;;;3.20;99.90;;;;;;6101617;23;20100;-80
2024/02/26 02:39:17;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;6102472;23;20088;-80
2024/02/26 02:41:42;;;;;;;0.77;0.77;;;2.60;99.90;;;;;;6100003;23;20075;-81
2024/02/26 02:44:08;;;;;;;1.33;1.30;;;1.80;99.90;;;;;;6100492;23;20017;-80
2024/02/26 02:46:35;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;6098859;23;20101;-80
2024/02/26 02:49:01;;;;;;;0.63;0.63;;;3.10;99.90;;;;;;6100256;23;20044;-80
2024/02/26 02:51:26;;;;;;;;;;;2.40;99.90;;;;;;6148563;23;20013;-81
2024/02/26 02:53:52;;;;;;;0.52;0.52;;;2.40;99.90;;;;;;6149031;23;19959;-79
2024/02/26 02:56:18;;;;;;;0.73;0.73;;;2.00;99.90;;;;;;6099167;23;20124;-80
2024/02/26 02:58:44;;;;;;;0.77;0.77;;;3.70;99.90;;;;;;6100503;23;20024;-79
2024/02/26 03:01:10;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;6075399;23;20400;-80
2024/02/26 03:03:37;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;6099723;23;20057;-80
2024/02/26 03:06:03;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;6072782;23;20482;-80
2024/02/26 03:08:29;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;6122619;23;20228;-80
2024/02/26 03:10:55;;;;;;;1.38;1.27;;;1.80;99.90;;;;;;6097592;23;20049;-80
2024/02/26 03:13:21;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;6124411;23;20017;-79
2024/02/26 03:15:46;;;;;;;;;;;1.90;99.90;;;;;;6100008;23;20482;-80
2024/02/26 03:18:12;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;6123030;23;19912;-81
2024/02/26 03:20:38;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;6075855;23;20017;-79
2024/02/26 03:23:04;;;;;;;;;;;3.70;99.90;;;;;;6100551;23;20021;-79
2024/02/26 03:25:29;;;;;;;0.73;0.73;;;1.80;99.90;;;;;;6149387;23;19923;-80
2024/02/26 03:27:55;;;;;;;0.65;0.65;;;3.00;99.90;;;;;;6123961;23;20076;-80
2024/02/26 03:30:21;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;6098902;23;20017;-79
2024/02/26 03:32:47;;;;;;;0.65;0.65;;;3.10;99.90;;;;;;6100363;23;20014;-80
2024/02/26 03:35:13;;;;;;;;;;;3.00;99.90;;;;;;6100021;23;20024;-81
2024/02/26 03:37:38;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;6100453;23;19952;-81
2024/02/26 03:40:05;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;6150412;23;20059;-81
2024/02/26 03:42:31;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;6122721;23;20017;-82
2024/02/26 03:44:57;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;6076808;23;20022;-81
2024/02/26 03:47:23;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;6076191;23;20084;-81
2024/02/26 03:49:49;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;6101385;23;20335;-79
2024/02/26 03:52:14;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;6125126;23;20071;-80
2024/02/26 03:54:40;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;6101952;23;20025;-80
2024/02/26 03:57:06;;;;;;;0.68;0.68;;;3.80;99.90;;;;;;6151951;23;20021;-80
2024/02/26 03:59:32;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;6125974;23;20080;-80
2024/02/26 04:01:57;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;6078617;23;20013;-81
2024/02/26 04:04:23;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;6099268;23;20072;-81
2024/02/26 04:06:49;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;6100865;23;20014;-81
2024/02/26 04:09:15;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;6101889;23;20029;-81
2024/02/26 04:11:43;;;;;;;;;;;4.00;99.90;;;;;;6078260;23;20013;-81
2024/02/26 04:14:11;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;6076176;23;20603;-81
2024/02/26 04:16:36;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;6101055;23;20013;-80
2024/02/26 04:19:02;;;;;;;0.65;0.65;;;2.10;99.90;;;;;;6100736;23;20018;-80
2024/02/26 04:21:28;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;6124603;23;20404;-80
2024/02/26 04:23:55;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;6101601;23;20044;-80
2024/02/26 04:26:21;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;6100692;23;20561;-80
2024/02/26 04:28:47;;;;;;;;;;;2.60;99.90;;;;;;6102112;23;20506;-80
2024/02/26 04:31:13;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;6152067;23;19913;-80
2024/02/26 04:33:38;;;;;;;0.68;0.68;;;2.90;99.90;;;;;;6099932;23;20045;-81
2024/02/26 04:36:04;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;6125263;23;20029;-80
2024/02/26 04:38:30;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;6102804;23;20017;-81
2024/02/26 04:40:56;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;6101111;23;20025;-81
2024/02/26 04:43:21;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;6125765;23;20024;-80
2024/02/26 04:45:47;;;;;;;0.73;0.73;;;3.80;99.90;;;;;;6125197;23;20018;-80
2024/02/26 04:48:13;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;6100414;23;20021;-80
2024/02/26 04:50:39;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;6099270;23;20025;-81
2024/02/26 04:53:05;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;6100161;23;20013;-81
2024/02/26 04:55:30;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;6124574;23;20356;-80
2024/02/26 04:57:56;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;6123820;23;20347;-80
2024/02/26 05:00:22;;;;;;;1.08;1.08;;;2.50;99.90;;;;;;6121688;23;20020;-80
2024/02/26 05:02:48;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;6099740;23;20021;-80
2024/02/26 05:05:13;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;6096894;23;20056;-80
2024/02/26 05:07:41;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;6100665;23;20447;-79
2024/02/26 05:10:07;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;6149105;23;20045;-81
2024/02/26 05:12:35;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;6122878;23;20096;-81
2024/02/26 05:15:02;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;6099257;23;20083;-81
2024/02/26 05:17:28;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;6100571;23;20013;-81
2024/02/26 05:19:53;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;6101406;23;20104;-81
2024/02/26 05:22:19;;;;;;;1.15;1.15;;;2.50;99.90;;;;;;6102203;23;20092;-81
2024/02/26 05:24:45;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;6099604;23;20022;-80
2024/02/26 05:27:13;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;6123214;23;20032;-80
2024/02/26 05:29:38;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;6122917;23;20014;-80
2024/02/26 05:32:05;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;6122863;23;20022;-80
2024/02/26 05:34:31;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;6099764;23;20088;-80
2024/02/26 05:36:57;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;6124148;23;20059;-81
2024/02/26 05:39:22;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;6073761;23;20459;-80
2024/02/26 05:41:49;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;6097804;23;20017;-80
2024/02/26 05:44:15;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;6123239;23;20024;-81
2024/02/26 05:46:42;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;6098152;23;20014;-79
2024/02/26 05:49:07;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;6124510;23;20134;-79
2024/02/26 05:51:33;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;6123840;23;20412;-80
2024/02/26 05:53:59;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;6098312;23;20113;-80
2024/02/26 05:56:25;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;6073293;23;20080;-80
2024/02/26 05:58:51;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;6121625;23;20347;-79
2024/02/26 06:01:17;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;6123219;23;20052;-81
2024/02/26 06:03:43;;;;;;;;;;;4.20;99.90;;;;;;6098809;23;20028;-81
2024/02/26 06:06:10;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;6122500;23;19916;-80
2024/02/26 06:08:36;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;6122078;23;20021;-80
2024/02/26 06:11:06;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;6123346;23;20014;-80
2024/02/26 06:13:33;;;;;;;0.68;0.68;;;2.60;99.90;;;;;;6121742;23;20021;-82
2024/02/26 06:15:58;;;;;;;;;;;2.60;99.90;;;;;;6101751;23;20124;-81
2024/02/26 06:18:24;;;;;;;0.63;0.63;;;3.10;99.90;;;;;;6076183;23;20357;-81
2024/02/26 06:20:50;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;6101207;23;20061;-81
2024/02/26 06:23:16;;;;;;;0.65;0.65;;;2.60;99.90;;;;;;6075721;23;20021;-82
2024/02/26 06:25:42;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;6050276;23;1197814;-80
2024/02/26 06:28:08;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;6152370;23;21068;-80
2024/02/26 06:30:34;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;6077106;23;20022;-81
2024/02/26 06:33:00;;;;;;;0.82;0.82;;;2.60;99.90;;;;;;6125972;23;20143;-81
2024/02/26 06:35:26;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;6150760;23;20009;-82
2024/02/26 06:37:53;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;6074988;23;20021;-81
2024/02/26 06:40:19;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;6122837;23;20013;-81
2024/02/26 06:42:45;;;;;;;0.55;0.55;;;3.70;99.90;;;;;;6099276;23;20025;-81
2024/02/26 06:45:11;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;6115216;23;20014;-81
2024/02/26 06:47:36;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;6126141;23;20348;-82
2024/02/26 06:50:03;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;6127837;23;20017;-83
2024/02/26 06:52:28;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;6076669;23;20025;-82
2024/02/26 06:54:54;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;6098739;23;20444;-81
2024/02/26 06:57:20;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;6126128;23;20018;-82
2024/02/26 06:59:47;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;6102353;23;20021;-81
2024/02/26 07:02:14;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;6103567;23;20502;-82
2024/02/26 07:04:40;;;;;;;0.73;0.73;;;2.90;99.90;;;;;;6128659;23;20072;-82
2024/02/26 07:07:06;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;6154453;23;20017;-81
2024/02/26 07:09:32;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;6126849;23;20551;-81
2024/02/26 07:11:58;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;6103489;23;20021;-82
2024/02/26 07:14:24;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;6152873;23;20024;-82
2024/02/26 07:16:50;;;;;;;;;;;3.10;99.90;;;;;;6153724;23;20010;-81
2024/02/26 07:19:16;;;;;;;0.52;0.52;;;3.00;99.90;;;;;;6103460;23;20110;-81
2024/02/26 07:21:42;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;6127489;23;20018;-81
2024/02/26 07:24:08;;;;;;;3.67;1.55;;;3.20;99.90;;;;;;6126835;23;20044;-79
2024/02/26 07:26:34;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;6126818;23;20025;-81
2024/02/26 07:29:01;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;6078527;23;20017;-82
2024/02/26 07:31:26;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;6102762;23;20020;-79
2024/02/26 07:33:52;;;;;;;0.82;0.82;;;3.90;99.90;;;;;;6127725;23;20045;-82
2024/02/26 07:36:18;;;;;;;0.73;0.73;;;4.70;99.90;;;;;;6103918;23;20045;-80
2024/02/26 07:38:44;;;;;;;0.63;0.63;;;3.10;99.90;;;;;;6126180;23;20074;-81
2024/02/26 07:41:11;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;6101789;23;20017;-82
2024/02/26 07:43:37;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;6152069;23;20359;-80
2024/02/26 07:46:02;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;6077274;23;20028;-82
2024/02/26 07:48:28;;;;;;;0.63;0.63;;;3.20;99.90;;;;;;6078879;23;20017;-81
2024/02/26 07:50:54;;;;;;;0.63;0.63;;;3.20;99.90;;;;;;6153439;23;20097;-81
2024/02/26 07:53:20;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;6126994;23;20014;-81
2024/02/26 07:55:45;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;6126806;23;20017;-81
2024/02/26 07:58:11;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;6153364;23;20469;-81
2024/02/26 08:00:37;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;6101321;23;20067;-81
2024/02/26 08:03:03;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;6079384;23;20018;-82
2024/02/26 08:05:28;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;6103813;23;20394;-81
2024/02/26 08:07:54;;;;;;;0.75;0.75;;;3.30;99.90;;;;;;6103467;23;20064;-81
2024/02/26 08:10:20;;;;;;;0.63;0.63;;;4.60;99.90;;;;;;6104072;23;20059;-82
2024/02/26 08:12:46;;;;;;;0.68;0.68;;;3.40;99.90;;;;;;6103106;23;20025;-82
2024/02/26 08:15:12;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;6152495;23;20053;-81
2024/02/26 08:17:37;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;6127902;23;20435;-80
2024/02/26 08:20:04;;;;;;;0.52;0.52;;;3.50;99.90;;;;;;6126343;23;20017;-79
2024/02/26 08:22:30;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;6152451;23;20044;-82
2024/02/26 08:24:55;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;6078874;23;20097;-81
2024/02/26 08:27:21;;;;;;;0.55;0.55;;;3.70;99.90;;;;;;6130028;23;20410;-82
2024/02/26 08:29:47;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;6102397;23;20370;-81
2024/02/26 08:32:13;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;6078566;23;20025;-82
2024/02/26 08:34:39;;;;;;;1.40;1.13;;;3.80;99.90;;;;;;6128598;23;20064;-82
2024/02/26 08:37:06;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;6081860;23;20339;-82
2024/02/26 08:39:31;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;6105088;23;20024;-81
2024/02/26 08:41:57;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;6106557;23;20018;-82
2024/02/26 08:44:23;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;6105992;23;20419;-82
2024/02/26 08:46:50;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;6081971;23;20013;-82
2024/02/26 08:49:16;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;6128348;23;20021;-82
2024/02/26 08:51:43;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;6103957;23;20149;-83
2024/02/26 08:54:09;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;6156593;23;20025;-81
2024/02/26 08:56:35;;;;;;;0.63;0.63;;;4.10;99.90;;;;;;6083137;23;20013;-81
2024/02/26 08:59:03;;;;;;;1.40;1.30;;;4.10;99.90;;;;;;6128963;23;20020;-81
2024/02/26 09:01:31;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;6082351;23;20021;-81
2024/02/26 09:03:57;;;;;;;0.52;0.52;;;4.20;99.90;;;;;;6130522;23;20060;-81
2024/02/26 09:06:23;;;;;;;0.63;0.63;;;4.20;99.90;;;;;;6107956;23;20017;-81
2024/02/26 09:08:49;;;;;;;0.52;0.52;;;4.30;99.90;;;;;;6132234;23;20024;-81
2024/02/26 09:11:14;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;6108215;23;20021;-80
2024/02/26 09:13:40;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;6105266;23;20010;-81
2024/02/26 09:16:06;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;6079790;23;20017;-82
2024/02/26 09:18:32;;;;;;;;;;;5.20;99.90;;;;;;6106381;23;20024;-82
2024/02/26 09:20:57;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;6131303;23;19936;-82
2024/02/26 09:23:23;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;6109310;23;20040;-82
2024/02/26 09:25:49;;;;;;;0.57;0.57;;;4.50;99.90;;;;;;6107034;23;20077;-81
2024/02/26 09:28:18;;;;;;;0.68;0.68;;;4.50;99.90;;;;;;6107525;23;20017;-81
2024/02/26 09:30:44;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;6130006;23;20056;-80
2024/02/26 09:33:11;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;6082934;23;20096;-81
2024/02/26 09:35:37;;;;;;;0.65;0.65;;;4.90;99.90;;;;;;6106214;23;20018;-80
2024/02/26 09:38:03;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;6082463;23;20017;-82
2024/02/26 09:40:29;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;6107605;23;20455;-80
2024/02/26 09:43:00;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;6132203;23;20025;-79
2024/02/26 09:45:27;;;;;;;0.43;0.43;;;4.80;99.90;;;;;;6153908;23;20017;-81
2024/02/26 09:47:55;;;;;;;0.57;0.57;;;5.90;99.90;;;;;;6084659;23;20355;-82
2024/02/26 09:50:22;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;6158833;23;20077;-82
2024/02/26 09:52:49;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;6134686;23;20014;-81
2024/02/26 09:55:15;;;;;;;0.55;0.55;;;5.20;99.90;;;;;;6160233;23;20020;-84
2024/02/26 09:57:46;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;6135443;23;20014;-83
2024/02/26 10:00:21;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;6110611;23;20097;-83
2024/02/26 10:02:48;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;6076975;23;20017;-83
2024/02/26 10:05:20;;;;;;;1.23;1.17;;;5.10;99.90;;;;;;6160095;23;20017;-82
2024/02/26 10:07:46;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;6108213;23;20020;-83
2024/02/26 10:10:16;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;6156812;23;20021;-83
2024/02/26 10:12:42;;;;;;;0.57;0.57;;;5.20;99.90;;;;;;6135067;23;20028;-81
2024/02/26 10:15:08;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;6133158;23;20017;-81
2024/02/26 10:17:34;;;;;;;;;;;5.30;99.90;;;;;;6131516;23;20024;-83
2024/02/26 10:20:15;;;;;;;0.55;0.55;;;5.40;99.90;;;;;;6159631;23;19935;-83
2024/02/26 10:22:41;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;6110849;23;20025;-84
2024/02/26 10:25:08;;;;;;;0.55;0.55;;;5.40;99.90;;;;;;6107954;23;20036;-84
2024/02/26 10:27:34;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;6107717;23;20077;-84
2024/02/26 10:30:18;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;6105382;23;20097;-83
2024/02/26 10:32:48;;;;;;;0.63;0.63;;;5.40;99.90;;;;;;6132686;23;20025;-82
2024/02/26 10:35:15;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;6155811;23;20056;-82
2024/02/26 10:37:41;;;;;;;0.52;0.52;;;5.30;99.90;;;;;;6130639;23;20021;-81
2024/02/26 10:40:10;;;;;;;0.45;0.45;;;5.30;99.90;;;;;;6131726;23;20021;-82
2024/02/26 10:42:37;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;6131077;23;20033;-82
2024/02/26 10:45:03;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;6104691;23;20024;-82
2024/02/26 10:47:30;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;6130641;23;20021;-83
2024/02/26 10:49:56;;;;;;;0.47;0.47;;;5.40;99.90;;;;;;6105333;23;20017;-82
2024/02/26 10:52:22;;;;;;;;;;;6.20;99.90;;;;;;6081760;23;20478;-82
2024/02/26 10:54:50;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;6130046;23;19917;-82
2024/02/26 10:57:18;;;;;;;0.43;0.43;;;5.50;99.90;;;;;;6155644;23;20022;-81
2024/02/26 10:59:44;;;;;;;0.45;0.45;;;5.50;99.90;;;;;;6130214;23;20324;-82
2024/02/26 11:02:10;;;;;;;;;;;5.50;99.90;;;;;;6105725;23;20073;-82
2024/02/26 11:04:38;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;6107082;23;19924;-82
2024/02/26 11:07:05;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;6131579;23;20024;-81
2024/02/26 11:09:32;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;6105125;23;20032;-82
2024/02/26 11:11:59;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;6081929;23;20103;-82
2024/02/26 11:14:26;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;6129014;23;20020;-81
2024/02/26 11:16:54;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;6129795;23;20021;-81
2024/02/26 11:19:20;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;6155252;23;20072;-82
2024/02/26 11:21:47;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;6082971;23;20033;-81
2024/02/26 11:24:14;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;6129953;23;20017;-81
2024/02/26 11:26:48;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;6156352;23;20096;-82
2024/02/26 11:29:18;;;;;;;0.52;0.52;;;5.60;99.90;;;;;;6083330;23;20014;-82
2024/02/26 11:31:44;;;;;;;0.82;0.82;;;5.60;99.90;;;;;;6155720;23;20392;-82
2024/02/26 11:34:11;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;6129247;23;20013;-81
2024/02/26 11:36:38;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;6105927;23;20017;-81
2024/02/26 11:39:04;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;6081465;23;20022;-81
2024/02/26 11:41:31;;;;;;;;;;;5.60;99.90;;;;;;6105913;23;20482;-82
2024/02/26 11:44:02;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;6155089;23;19979;-82
2024/02/26 11:46:40;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;6130258;23;20018;-82
2024/02/26 11:49:27;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;6104093;23;20117;-80
2024/02/26 11:52:00;;;;;;;;;;;5.70;99.90;;;;;;6155748;23;20111;-81
2024/02/26 11:54:40;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;6153452;23;19987;-81
2024/02/26 11:57:39;;;;;;;0.55;0.55;;;5.80;99.90;;;;;;6129629;23;20037;-81
2024/02/26 12:00:14;;;;;;;0.55;0.55;;;5.80;99.90;;;;;;6155672;23;20448;-82
2024/02/26 12:02:43;;;;;;;0.55;0.55;;;5.80;99.90;;;;;;6109742;23;20014;-82
2024/02/26 12:05:20;;;;;;;0.52;0.52;;;5.80;99.90;;;;;;6105707;23;20120;-82
2024/02/26 12:07:47;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;6133335;23;20072;-81
2024/02/26 12:10:34;;;;;;;0.65;0.65;;;5.80;99.90;;;;;;6158263;23;20376;-81
2024/02/26 12:13:14;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;6157085;23;20049;-81
2024/02/26 12:15:43;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;6156565;23;20009;-80
2024/02/26 12:18:15;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;6155947;23;20021;-82
2024/02/26 12:20:43;;;;;;;0.98;0.80;;;6.10;99.90;;;;;;6114467;23;20045;-81
2024/02/26 12:23:14;;;;;;;0.47;0.47;;;5.80;99.90;;;;;;6093266;23;20101;-80
2024/02/26 12:25:41;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;6082158;23;20022;-79
2024/02/26 12:28:07;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;6082693;23;20360;-82
2024/02/26 12:30:34;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;6081956;23;20021;-82
2024/02/26 12:33:01;;;;;;;0.52;0.52;;;6.20;99.90;;;;;;6081680;23;20101;-82
2024/02/26 12:35:28;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;6077645;23;20018;-81
2024/02/26 12:37:54;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;6101635;23;20096;-83
2024/02/26 12:40:20;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;6075564;23;20010;-82
2024/02/26 12:42:46;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;6078740;23;20028;-82
2024/02/26 12:45:14;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;6100607;23;20018;-84
2024/02/26 12:47:44;;;;;;;1.95;1.00;;;6.10;99.90;;;;;;6082287;23;20026;-82
2024/02/26 12:50:10;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;6077369;23;20028;-81
2024/02/26 12:52:39;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;6128220;23;20022;-83
2024/02/26 12:55:08;;;;;;;0.63;0.63;;;5.70;99.90;;;;;;6105065;23;20041;-84
2024/02/26 12:57:37;;;;;;;0.63;0.63;;;5.50;99.90;;;;;;6103739;23;20018;-82