Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:02:22;;;;;;;3.25;1.00;;;;;;;15.38;98.56;100154.63;7365659;19;20010;-64
2023/07/05 00:04:54;;;;;;;4.82;1.23;;;;;;;15.40;98.87;100147.28;7366234;19;20018;-62
2023/07/05 00:07:21;;;;;;;2.05;1.13;;;;;;;15.40;99.02;100152.56;7360122;19;20806;-63
2023/07/05 00:09:49;;;;;;;2.72;0.95;;;;;;;15.42;99.02;100145.25;7362379;19;20022;-62
2023/07/05 00:12:16;;;;;;;1.95;1.00;;;;;;;15.42;98.58;100142.59;7366780;19;20386;-65
2023/07/05 00:14:44;;;;;;;2.47;0.90;;;;;;;15.40;98.86;100148.09;7360991;19;20094;-64
2023/07/05 00:17:11;;;;;;;2.95;1.17;;;;;;;15.40;98.80;100150.75;7359889;19;20014;-63
2023/07/05 00:19:39;;;;;;;3.20;1.02;;;;;;;15.40;98.79;100153.38;7353851;19;20010;-63
2023/07/05 00:22:06;;;;;;;2.75;1.17;;;;;;;15.39;98.97;100145.63;7361035;19;20505;-63
2023/07/05 00:24:34;;;;;;;3.55;1.10;;;;;;;15.34;98.74;100148.88;7360575;19;20488;-63
2023/07/05 00:27:02;;;;;;;3.38;1.15;;;;;;;15.31;98.81;100154.59;7359900;19;21763;-63
2023/07/05 00:29:30;;;;;;;2.55;1.33;;;;;;;15.33;98.96;100157.88;7360772;19;20029;-64
2023/07/05 00:31:57;;;;;;;6.05;1.55;;;;;;;15.34;99.19;100159.50;7357862;19;20010;-63
2023/07/05 00:34:27;;;;;;;5.30;1.48;;;;;;;15.36;99.42;100164.59;7355060;19;20023;-63
2023/07/05 00:36:55;;;;;;;2.88;1.17;;;;;;;15.33;99.01;100154.41;7360625;19;21785;-63
2023/07/05 00:39:23;;;;;;;4.40;1.70;;;;;;;15.32;99.38;100161.53;7359047;19;21770;-62
2023/07/05 00:41:50;;;;;;;4.18;1.52;;;;;;;15.35;99.94;100173.56;7360215;19;20392;-62
2023/07/05 00:44:18;;;;;;;4.45;1.90;;;;;;;15.40;100.00;100165.81;7358600;19;20109;-62
2023/07/05 00:46:51;;;;;;;3.88;1.92;;;;;;;15.38;99.96;100174.00;7356155;19;21217;-64
2023/07/05 00:49:24;;;;;;;4.90;1.88;;;;;;;15.36;100.00;100172.56;7357008;19;20018;-64
2023/07/05 00:51:55;;;;;;;4.50;2.00;;;;;;;15.37;100.00;100169.72;7359291;19;20019;-63
2023/07/05 00:54:31;;;;;;;5.07;2.13;;;;;;;15.36;99.84;100169.91;7358049;19;20017;-63
2023/07/05 00:57:08;;;;;;;5.38;2.28;;;;;;;15.32;99.55;100179.28;7357422;19;22075;-62
2023/07/05 00:59:43;;;;;;;4.35;1.85;;;;;;;15.35;100.00;100179.69;7356796;19;20613;-63
2023/07/05 01:02:11;;;;;;;3.65;2.08;;;;;;;15.30;99.62;100184.78;7359039;19;20025;-63
2023/07/05 01:04:38;;;;;;;5.72;2.38;;;;;;;15.34;99.81;100191.31;7357922;19;20015;-63
2023/07/05 01:07:06;;;;;;;6.20;2.03;;;;;;;15.35;100.00;100189.47;7355430;19;21363;-63
2023/07/05 01:09:34;;;;;;;5.07;2.17;;;;;;;15.36;100.00;100191.09;7352373;19;20041;-63
2023/07/05 01:12:11;;;;;;;4.63;2.53;;;;;;;15.30;99.86;100181.28;7356961;19;20058;-63
2023/07/05 01:14:55;;;;;;;4.95;2.55;;;;;;;15.31;99.74;100188.25;7356556;19;20486;-63
2023/07/05 01:17:42;;;;;;;5.10;2.80;;;;;;;15.37;100.00;100187.44;7353355;19;20716;-63
2023/07/05 01:20:12;;;;;;;4.88;2.63;;;;;;;15.39;100.00;100183.56;7355109;19;20018;-63
2023/07/05 01:23:04;;;;;;;7.10;2.70;;;;;;;15.40;100.00;100187.84;7356609;19;20094;-63
2023/07/05 01:25:35;;;;;;;5.00;2.95;;;;;;;15.37;99.96;100190.09;7359200;19;20014;-64
2023/07/05 01:28:14;;;;;;;6.03;3.50;;;;;;;15.34;99.67;100195.78;7353700;19;20015;-62
2023/07/05 01:30:57;;;;;;;7.88;3.40;;;;;;;15.35;99.79;100189.47;7356033;19;21643;-64
2023/07/05 01:33:39;;;;;;;5.43;2.95;;;;;;;15.37;100.00;100198.06;7350394;19;20015;-63
2023/07/05 01:36:09;;;;;;;6.28;2.53;;;;;;;15.37;99.63;100203.34;7353933;19;20094;-63
2023/07/05 01:38:36;;;;;;;6.68;3.03;;;;;;;15.36;99.44;100199.06;7355863;19;20018;-63
2023/07/05 01:41:07;;;;;;;7.97;3.47;;;;;;;15.39;99.27;100211.91;7356101;19;20018;-62
2023/07/05 01:43:38;;;;;;;6.32;3.20;;;;;;;15.37;99.38;100214.78;7350169;19;20017;-63
2023/07/05 01:46:25;;;;;;;16.45;3.80;;;;;;;15.38;99.19;100221.72;7354340;19;20044;-63
2023/07/05 01:49:05;;;;;;;7.00;2.97;;;;;;;15.30;99.04;100221.88;7351009;19;20086;-62
2023/07/05 01:51:35;;;;;;;5.00;2.97;;;;;;;15.29;99.12;100220.25;7360819;19;20703;-63
2023/07/05 01:54:12;;;;;;;7.68;3.53;;;;;;;15.30;99.23;100224.53;7362787;19;20056;-62
2023/07/05 01:56:56;;;;;;;4.85;3.00;;;;;;;15.27;99.41;100230.25;7365118;19;20011;-63
2023/07/05 01:59:25;;;;;;;;;;;;;;;15.31;99.24;100239.44;7365174;19;20119;-63
2023/07/05 02:01:58;;;;;;;6.05;3.05;;;;;;;15.30;99.52;100235.13;7362658;19;20366;-63
2023/07/05 02:04:27;;;;;;;9.02;3.75;;;;;;;15.28;99.48;100236.38;7358876;19;20027;-65
2023/07/05 02:06:54;;;;;;;8.35;3.00;;;;;;;15.28;99.08;100236.38;7360230;19;21100;-62
2023/07/05 02:09:22;;;;;;;8.27;3.45;;;;;;;15.26;98.47;100238.38;7356791;19;20017;-62
2023/07/05 02:11:49;;;;;;;4.45;2.95;;;;;;;15.19;97.95;100238.34;7360131;19;20015;-64
2023/07/05 02:14:17;;;;;;;8.20;3.38;;;;;;;15.15;98.01;100245.06;7362865;19;20284;-63
2023/07/05 02:16:48;;;;;;;5.25;2.80;;;;;;;15.15;98.28;100241.59;7360224;19;20022;-65
2023/07/05 02:19:17;;;;;;;6.82;2.92;;;;;;;15.16;98.67;100246.69;7362129;19;20018;-64
2023/07/05 02:21:46;;;;;;;6.50;2.85;;;;;;;15.19;99.06;100258.72;7364216;19;20033;-62
2023/07/05 02:24:13;;;;;;;6.93;2.40;;;;;;;15.19;98.94;100248.94;7362175;19;20011;-64
2023/07/05 02:26:40;;;;;;;9.23;3.10;;;;;;;15.15;98.52;100260.16;7364293;19;20445;-63
2023/07/05 02:29:08;;;;;;;5.93;2.47;;;;;;;15.10;98.33;100246.66;7361944;19;20029;-62
2023/07/05 02:31:35;;;;;;;3.88;2.40;;;;;;;15.06;98.03;100254.19;7364422;19;20021;-62
2023/07/05 02:34:02;;;;;;;9.82;3.17;;;;;;;15.02;97.14;100254.78;7358502;19;20029;-63
2023/07/05 02:36:30;;;;;;;6.60;2.40;;;;;;;14.99;97.10;100256.81;7363757;19;20098;-62
2023/07/05 02:38:57;;;;;;;7.70;2.50;;;;;;;14.99;97.44;100269.22;7363875;19;20491;-62
2023/07/05 02:41:24;;;;;;;5.10;2.72;;;;;;;14.95;97.70;100276.75;7361914;19;20364;-62
2023/07/05 02:43:52;;;;;;;5.25;1.83;;;;;;;14.94;97.38;100285.72;7361688;19;20014;-62
2023/07/05 02:46:19;;;;;;;5.90;2.17;;;;;;;14.95;96.95;100278.59;7362703;19;20022;-63
2023/07/05 02:48:47;;;;;;;7.90;1.73;;;;;;;14.93;96.97;100280.63;7357687;19;21023;-64
2023/07/05 02:51:14;;;;;;;7.22;2.08;;;;;;;14.94;96.97;100280.41;7362119;19;20102;-62
2023/07/05 02:53:42;;;;;;;7.22;2.15;;;;;;;14.90;96.57;100279.16;7362762;19;20035;-63
2023/07/05 02:56:09;;;;;;;4.47;1.67;;;;;;;14.88;96.46;100281.19;7361218;19;20946;-63
2023/07/05 02:58:36;;;;;;;5.00;1.33;;;;;;;14.84;96.57;100281.78;7362391;19;20036;-63
2023/07/05 03:01:05;;;;;;;4.47;1.38;;;;;;;14.72;95.86;100280.69;7357676;19;20565;-63
2023/07/05 03:03:33;;;;;;;3.58;1.35;;;;;;;14.67;95.77;100283.09;7360503;19;20106;-64
2023/07/05 03:06:00;;;;;;;4.78;1.20;;;;;;;14.65;95.89;100282.47;7363138;19;20019;-63
2023/07/05 03:08:28;;;;;;;8.27;1.15;;;;;;;14.61;95.56;100292.63;7360232;19;20014;-63
2023/07/05 03:10:56;;;;;;;3.90;0.90;;;;;;;14.58;95.94;100298.28;7353790;19;20039;-63
2023/07/05 03:13:26;;;;;;;4.80;0.80;;;;;;;14.64;96.34;100291.41;7358928;19;20493;-64
2023/07/05 03:15:54;;;;;;;7.00;0.98;;;;;;;14.61;95.57;100297.91;7358572;19;20018;-63
2023/07/05 03:18:22;;;;;;;3.50;0.82;;;;;;;14.63;95.62;100289.78;7360474;19;20010;-63
2023/07/05 03:20:49;;;;;;;3.67;0.90;;;;;;;14.65;96.01;100291.22;7360900;19;20014;-65
2023/07/05 03:23:17;;;;;;;5.50;1.67;;;;;;;14.64;95.64;100291.41;7361590;19;20021;-63
2023/07/05 03:25:56;;;;;;;5.03;0.70;;;;;;;14.59;95.26;100293.81;7362287;19;20021;-62
2023/07/05 03:28:27;;;;;;;6.20;1.05;;;;;;;14.58;95.28;100300.16;7359998;19;20038;-63
2023/07/05 03:31:04;;;;;;;4.30;0.90;;;;;;;14.60;95.09;100306.88;7358063;19;20428;-64
2023/07/05 03:33:33;;;;;;;3.28;0.60;;;;;;;14.57;95.26;100309.09;7357209;19;20090;-63
2023/07/05 03:36:04;;;;;;;7.05;0.68;;;;;;;14.56;95.35;100316.22;7360900;19;20018;-66
2023/07/05 03:38:33;;;;;;;3.33;1.15;;;;;;;14.51;95.01;100313.31;7361500;19;20134;-63
2023/07/05 03:41:03;;;;;;;7.38;1.17;;;;;;;14.49;93.88;100316.16;7359214;19;20010;-62
2023/07/05 03:43:35;;;;;;;3.55;0.95;;;;;;;14.45;94.10;100319.38;7354074;19;20043;-63
2023/07/05 03:46:07;;;;;;;4.45;0.60;;;;;;;14.45;94.12;100324.66;7360675;19;20317;-63
2023/07/05 03:48:38;;;;;;;2.38;0.70;;;;;;;14.48;95.14;100324.28;7355788;19;20090;-63
2023/07/05 03:51:07;;;;;;;6.10;0.55;;;;;;;14.47;95.15;100312.88;7361578;19;20019;-62
2023/07/05 03:53:34;;;;;;;2.58;0.80;;;;;;;14.46;95.52;100321.84;7360903;19;20479;-65
2023/07/05 03:56:05;;;;;;;2.15;0.60;;;;;;;14.47;95.39;100331.41;7361302;19;20018;-64
2023/07/05 03:58:33;;;;;;;3.67;0.85;;;;;;;14.47;95.49;100331.41;7360120;19;20011;-64
2023/07/05 04:01:14;;;;;;;2.53;0.80;;;;;;;14.48;95.04;100334.84;7358651;19;20030;-63
2023/07/05 04:03:43;;;;;;;5.18;0.70;;;;;;;14.48;94.50;100335.69;7358525;19;20051;-63
2023/07/05 04:06:11;;;;;;;8.07;0.90;;;;;;;14.39;92.83;100343.94;7360214;19;20490;-62
2023/07/05 04:08:40;;;;;;;6.28;0.60;;;;;;;14.36;93.45;100355.75;7359127;19;20150;-63
2023/07/05 04:11:08;;;;;;;4.65;0.50;;;;;;;14.40;93.95;100358.81;7352655;19;20598;-64
2023/07/05 04:13:36;;;;;;;2.75;0.82;;;;;;;14.38;92.88;100361.66;7355227;19;20333;-63
2023/07/05 04:16:12;;;;;;;1.95;0.60;;;;;;;14.39;93.17;100346.59;7358072;19;20007;-63
2023/07/05 04:18:41;;;;;;;8.63;0.73;;;;;;;14.40;93.78;100369.41;7355370;19;20015;-63
2023/07/05 04:21:09;;;;;;;6.78;0.70;;;;;;;14.40;94.29;100370.25;7360186;19;20014;-63
2023/07/05 04:23:40;;;;;;;4.82;0.70;;;;;;;14.38;93.90;100374.88;7356406;19;20082;-63
2023/07/05 04:26:10;;;;;;;3.20;0.50;;;;;;;14.36;93.24;100363.69;7360500;19;20023;-63
2023/07/05 04:28:39;;;;;;;3.75;0.50;;;;;;;14.33;92.52;100368.50;7361743;19;20018;-63
2023/07/05 04:31:12;;;;;;;5.40;0.63;;;;;;;14.31;92.19;100381.94;7360642;19;20014;-63
2023/07/05 04:33:39;;;;;;;3.80;0.50;;;;;;;14.26;91.96;100375.56;7356948;19;20123;-64
2023/07/05 04:36:07;;;;;;;5.88;0.60;;;;;;;14.26;92.43;100388.78;7360778;19;20832;-63
2023/07/05 04:38:52;;;;;;;4.45;1.17;;;;;;;14.26;92.89;100386.16;7356925;19;20019;-63
2023/07/05 04:41:20;;;;;;;3.75;0.60;;;;;;;14.22;92.62;100385.69;7357158;19;20524;-63
2023/07/05 04:43:47;;;;;;;5.75;0.70;;;;;;;14.16;92.76;100383.81;7360679;19;20463;-63
2023/07/05 04:46:15;;;;;;;3.22;0.70;;;;;;;14.13;92.59;100382.34;7361244;19;20011;-65
2023/07/05 04:48:43;;;;;;;4.55;0.73;;;;;;;14.12;92.95;100391.28;7355639;19;20122;-63
2023/07/05 04:51:10;;;;;;;3.13;0.70;;;;;;;14.14;93.27;100396.38;7360638;19;20021;-63
2023/07/05 04:53:38;;;;;;;3.78;0.95;;;;;;;14.13;93.22;100400.03;7357210;19;20037;-63
2023/07/05 04:56:10;;;;;;;5.32;1.00;;;;;;;14.10;92.60;100398.59;7359013;19;20676;-62
2023/07/05 04:58:38;;;;;;;5.10;1.90;;;;;;;14.12;93.13;100401.84;7358941;19;20014;-63
2023/07/05 05:01:07;;;;;;;8.88;0.88;;;;;;;14.17;94.06;100406.59;7357207;19;21812;-62
2023/07/05 05:03:35;;;;;;;4.88;1.20;;;;;;;14.20;94.38;100402.75;7356593;19;20019;-63
2023/07/05 05:06:03;;;;;;;8.45;0.95;;;;;;;14.23;93.78;100407.66;7358986;19;20022;-64
2023/07/05 05:08:30;;;;;;;4.75;0.80;;;;;;;14.22;93.19;100412.13;7356795;19;20033;-63
2023/07/05 05:11:00;;;;;;;5.03;1.00;;;;;;;14.25;93.71;100411.78;7357493;19;20811;-62
2023/07/05 05:13:30;;;;;;;3.95;1.48;;;;;;;14.25;93.38;100425.00;7350266;19;20049;-63
2023/07/05 05:15:58;;;;;;;7.53;1.05;;;;;;;14.26;93.66;100425.84;7355761;19;20741;-64
2023/07/05 05:18:28;;;;;;;7.40;1.30;;;;;;;14.19;93.05;100419.63;7353864;19;20018;-63
2023/07/05 05:20:56;;;;;;;4.00;1.10;;;;;;;14.21;93.41;100429.03;7354950;19;20026;-62
2023/07/05 05:23:24;;;;;;;4.70;1.20;;;;;;;14.27;94.16;100427.50;7360035;19;20735;-63
2023/07/05 05:25:53;;;;;;;7.30;1.35;;;;;;;14.33;94.96;100421.41;7363265;19;20632;-62
2023/07/05 05:28:20;;;;;;;4.28;1.50;;;;;;;14.37;94.99;100428.03;7364874;19;20821;-63
2023/07/05 05:30:49;;;;;;;7.82;1.42;;;;;;;14.38;94.53;100427.81;7363989;19;20051;-63
2023/07/05 05:33:17;;;;;;;5.18;1.25;;;;;;;14.41;94.67;100429.28;7360649;19;20094;-64
2023/07/05 05:35:49;;;;;;;7.63;1.17;;;;;;;14.45;94.15;100431.38;7363194;19;20018;-63
2023/07/05 05:38:18;;;;;;;6.10;1.42;;;;;;;14.48;94.38;100433.63;7365741;19;20018;-64
2023/07/05 05:40:48;;;;;;;7.25;1.60;;;;;;;14.51;94.06;100425.34;7365427;19;20014;-64
2023/07/05 05:43:19;;;;;;;5.68;1.52;;;;;;;14.51;93.55;100438.56;7362030;19;20131;-63
2023/07/05 05:45:47;;;;;;;4.85;1.70;;;;;;;14.50;93.82;100436.94;7364070;19;20511;-64
2023/07/05 05:48:14;;;;;;;7.40;1.48;;;;;;;14.55;94.71;100442.47;7361829;19;20015;-63
2023/07/05 05:50:42;;;;;;;6.78;1.40;;;;;;;14.60;95.05;100439.25;7366018;19;20025;-64
2023/07/05 05:53:11;;;;;;;5.72;1.42;;;;;;;14.65;94.72;100444.00;7360447;19;20018;-63
2023/07/05 05:55:39;;;;;;;5.72;1.85;;;;;;;14.69;94.64;100442.59;7362591;19;20034;-62
2023/07/05 05:58:08;;;;;;;6.38;2.08;;;;;;;14.71;93.99;100444.06;7363881;19;20118;-63
2023/07/05 06:00:37;;;;;;;9.02;1.77;;;;;;;14.74;94.56;100445.50;7363302;19;20015;-62
2023/07/05 06:03:05;;;;;;;8.55;1.70;;;;;;;14.72;93.88;100445.72;7362249;19;20010;-63
2023/07/05 06:05:34;;;;;;;6.97;2.20;;;;;;;14.75;94.01;100461.22;7363662;19;20130;-63
2023/07/05 06:08:02;;;;;;;6.93;1.65;;;;;;;14.85;94.69;100455.59;7363492;19;20026;-63
2023/07/05 06:10:31;;;;;;;6.50;1.98;;;;;;;14.92;94.47;100456.50;7365015;19;20003;-64
2023/07/05 06:12:59;;;;;;;5.97;2.00;;;;;;;15.03;94.89;100452.50;7355528;19;20018;-63
2023/07/05 06:15:27;;;;;;;5.13;2.15;;;;;;;15.03;93.21;100461.28;7359211;19;20014;-64
2023/07/05 06:17:54;;;;;;;8.27;2.03;;;;;;;15.13;93.60;100466.25;7362494;19;20019;-63
2023/07/05 06:20:23;;;;;;;8.63;2.13;;;;;;;15.21;94.05;100466.09;7361464;19;20021;-66
2023/07/05 06:22:50;;;;;;;7.28;2.78;;;;;;;15.31;94.67;100474.53;7364599;19;20023;-61
2023/07/05 06:25:18;;;;;;;4.60;1.80;;;;;;;15.36;94.56;100470.31;7364463;19;20018;-62
2023/07/05 06:27:45;;;;;;;7.20;2.45;;;;;;;15.38;94.28;100472.78;7361369;19;20022;-62
2023/07/05 06:30:13;;;;;;;6.97;2.03;;;;;;;15.43;93.14;100475.66;7362350;19;20034;-64
2023/07/05 06:32:40;;;;;;;6.28;2.38;;;;;;;15.50;92.99;100471.22;7359563;19;20122;-63
2023/07/05 06:35:08;;;;;;;7.97;2.42;;;;;;;15.61;91.80;100485.81;7362339;19;20010;-63
2023/07/05 06:37:35;;;;;;;6.50;1.85;;;;;;;15.67;90.86;100485.84;7362773;19;20021;-64
2023/07/05 06:40:03;;;;;;;6.43;2.20;;;;;;;15.74;91.78;100489.38;7363029;19;20018;-63
2023/07/05 06:42:31;;;;;;;8.45;2.42;;;;;;;15.75;91.68;100482.22;7360170;19;20745;-63
2023/07/05 06:44:58;;;;;;;6.55;2.08;;;;;;;15.74;90.94;100493.88;7361492;19;20022;-63
2023/07/05 06:47:26;;;;;;;7.20;1.58;;;;;;;15.73;90.26;100487.75;7360819;19;20198;-64
2023/07/05 06:49:53;;;;;;;8.43;1.63;;;;;;;15.80;90.23;100493.06;7358776;19;20014;-63
2023/07/05 06:52:21;;;;;;;5.93;2.60;;;;;;;15.81;89.36;100492.06;7361107;19;20048;-63
2023/07/05 06:54:49;;;;;;;4.05;2.63;;;;;;;15.88;89.83;100497.41;7362524;19;20037;-63
2023/07/05 06:57:17;;;;;;;6.85;2.00;;;;;;;15.91;90.05;100489.88;7364136;19;20022;-62
2023/07/05 06:59:45;;;;;;;7.13;1.85;;;;;;;15.95;89.56;100500.94;7359159;19;20033;-63
2023/07/05 07:02:12;;;;;;;7.55;2.03;;;;;;;16.03;89.39;100511.38;7358371;19;21292;-63
2023/07/05 07:04:40;;;;;;;6.78;1.95;;;;;;;16.04;88.47;100503.22;7360319;19;20369;-63
2023/07/05 07:07:08;;;;;;;6.03;1.60;;;;;;;16.08;88.41;100509.78;7360362;19;20222;-62
2023/07/05 07:09:35;;;;;;;5.20;1.48;;;;;;;16.14;88.63;100522.28;7359984;19;20018;-62
2023/07/05 07:12:05;;;;;;;6.53;1.98;;;;;;;16.16;88.31;100514.09;7363504;19;20067;-65
2023/07/05 07:14:33;;;;;;;3.85;1.27;;;;;;;16.15;88.18;100515.91;7353671;19;20015;-64
2023/07/05 07:17:01;;;;;;;7.25;1.70;;;;;;;16.12;87.55;100518.97;7355669;19;20014;-64
2023/07/05 07:19:28;;;;;;;3.67;1.48;;;;;;;16.07;86.96;100518.75;7359862;19;20038;-65
2023/07/05 07:21:56;;;;;;;4.70;1.85;;;;;;;16.04;87.00;100521.81;7361285;19;20122;-65
2023/07/05 07:24:24;;;;;;;5.78;1.55;;;;;;;16.06;87.38;100517.09;7359041;19;20031;-64
2023/07/05 07:26:51;;;;;;;3.15;1.48;;;;;;;16.16;88.27;100525.53;7359670;19;20055;-64
2023/07/05 07:29:19;;;;;;;4.40;1.73;;;;;;;16.27;89.16;100529.47;7353856;19;20094;-63
2023/07/05 07:31:47;;;;;;;5.78;2.20;;;;;;;16.37;88.62;100540.53;7359698;19;20014;-63
2023/07/05 07:34:14;;;;;;;7.90;2.17;;;;;;;16.38;87.94;100541.38;7360081;19;20029;-64
2023/07/05 07:36:42;;;;;;;5.95;1.73;;;;;;;16.44;88.31;100540.59;7360972;19;21702;-62
2023/07/05 07:39:10;;;;;;;6.35;2.22;;;;;;;16.48;88.32;100537.31;7361403;19;22031;-64
2023/07/05 07:41:38;;;;;;;7.40;2.13;;;;;;;16.54;87.56;100547.16;7361812;19;20015;-64
2023/07/05 07:44:08;;;;;;;5.10;2.17;;;;;;;16.58;87.35;100551.09;7360354;19;20475;-63
2023/07/05 07:46:38;;;;;;;5.40;2.38;;;;;;;16.66;87.40;100553.56;7360958;19;20014;-64
2023/07/05 07:49:08;;;;;;;5.25;2.33;;;;;;;16.72;86.52;100559.09;7356354;19;20006;-64
2023/07/05 07:51:39;;;;;;;3.17;2.38;;;;;;;16.81;87.01;100555.25;7360983;19;20007;-63
2023/07/05 07:54:11;;;;;;;13.48;7.88;;;;;;;16.81;86.51;100558.72;7360262;19;20163;-63
2023/07/05 07:56:42;;;;;;;12.40;3.70;;;;;;;16.81;86.34;100553.41;7358748;19;20022;-63
2023/07/05 07:59:10;;;;;;;10.15;3.03;;;;;;;16.77;86.51;100565.44;7357587;19;20014;-64
2023/07/05 08:01:39;;;;;;;13.07;3.78;;;;;;;16.82;89.36;100571.00;7360384;19;20018;-66
2023/07/05 08:04:10;;;;;;;8.70;3.25;;;;;;;16.70;86.79;100572.59;7356948;19;20020;-63
2023/07/05 08:06:43;;;;;;;8.63;3.65;;;;;;;16.77;89.58;100576.09;7360730;19;20040;-63
2023/07/05 08:09:14;;;;;;;5.47;3.00;;;;;;;16.70;87.35;100577.09;7359476;19;20046;-63
2023/07/05 08:11:42;;;;;;;5.35;2.50;;;;;;;16.74;87.87;100581.81;7358877;19;20030;-64
2023/07/05 08:14:10;;;;;;;7.85;3.00;;;;;;;16.83;88.69;100572.63;7353952;19;20352;-64
2023/07/05 08:16:38;;;;;;;5.63;2.30;;;;;;;16.94;89.01;100568.56;7354378;19;20030;-64
2023/07/05 08:19:06;;;;;;;7.32;2.42;;;;;;;17.00;87.66;100579.22;7345593;19;20050;-63
2023/07/05 08:21:36;;;;;;;8.43;2.63;;;;;;;17.05;86.54;100579.44;7361232;19;20029;-62
2023/07/05 08:24:05;;;;;;;4.38;2.55;;;;;;;17.15;86.63;100584.38;7359523;19;20310;-64
2023/07/05 08:26:53;;;;;;;6.53;2.30;;;;;;;17.14;85.54;100588.06;7361842;19;20026;-63
2023/07/05 08:29:20;;;;;;;8.02;2.83;;;;;;;17.13;85.53;100590.91;7359930;19;20558;-63
2023/07/05 08:31:48;;;;;;;9.05;2.30;;;;;;;17.10;86.18;100584.97;7359310;19;20886;-62
2023/07/05 08:34:18;;;;;;;7.70;2.65;;;;;;;17.12;86.28;100581.31;7362172;19;20018;-64
2023/07/05 08:36:46;;;;;;;6.65;2.47;;;;;;;17.15;86.43;100581.72;7360854;19;20018;-63
2023/07/05 08:39:14;;;;;;;5.35;2.38;;;;;;;17.17;86.14;100589.50;7359926;19;20018;-65
2023/07/05 08:41:44;;;;;;;4.70;2.42;;;;;;;17.21;86.88;100593.41;7361491;19;20011;-62
2023/07/05 08:44:22;;;;;;;6.95;2.20;;;;;;;17.22;85.98;100593.16;7356339;19;21649;-63
2023/07/05 08:47:02;;;;;;;3.15;1.60;;;;;;;17.15;84.69;100602.16;7358532;19;20022;-62
2023/07/05 08:49:40;;;;;;;7.03;2.42;;;;;;;17.14;85.64;100604.00;7358075;19;20413;-64
2023/07/05 08:52:28;;;;;;;4.03;1.50;;;;;;;17.15;85.48;100596.84;7358648;19;20023;-63
2023/07/05 08:55:00;;;;;;;3.42;1.30;;;;;;;17.17;84.48;100594.81;7355557;19;20014;-61
2023/07/05 08:57:35;;;;;;;7.65;1.27;;;;;;;17.25;84.82;100607.91;7358755;19;20018;-64
2023/07/05 09:00:11;;;;;;;3.47;1.20;;;;;;;17.29;84.67;100607.31;7359787;19;20018;-63
2023/07/05 09:02:39;;;;;;;4.10;1.20;;;;;;;17.40;84.86;100608.56;7364491;19;20031;-63
2023/07/05 09:05:16;;;;;;;4.72;1.20;;;;;;;17.49;84.71;100618.81;7351910;19;20018;-63
2023/07/05 09:07:45;;;;;;;5.82;3.60;;;;;;;17.51;84.44;100619.44;7365972;19;20014;-63
2023/07/05 09:10:22;;;;;;;3.83;1.50;;;;;;;17.59;84.80;100617.56;7366340;19;20018;-62
2023/07/05 09:13:07;;;;;;;7.28;1.33;;;;;;;17.64;84.06;100631.13;7368357;19;20138;-63
2023/07/05 09:15:41;;;;;;;3.97;1.10;;;;;;;17.66;82.76;100635.22;7364633;19;20018;-63
2023/07/05 09:18:21;;;;;;;4.20;0.93;;;;;;;17.62;82.28;100636.66;7362643;19;20035;-65
2023/07/05 09:21:13;;;;;;;1.95;0.80;;;;;;;17.52;82.52;100642.31;7363348;19;20099;-63
2023/07/05 09:23:48;;;;;;;1.75;0.88;;;;;;;17.48;82.90;100643.75;7366549;19;20099;-63
2023/07/05 09:26:23;;;;;;;2.40;1.00;;;;;;;17.47;82.55;100644.78;7363778;19;20018;-63
2023/07/05 09:29:05;;;;;;;2.15;0.60;;;;;;;17.43;81.74;100643.53;7363214;19;20025;-66
2023/07/05 09:31:36;;;;;;;2.67;0.90;;;;;;;17.48;81.78;100653.59;7366372;19;20018;-63
2023/07/05 09:34:17;;;;;;;3.33;0.82;;;;;;;17.54;81.30;100652.78;7369160;19;20022;-63
2023/07/05 09:36:47;;;;;;;1.88;0.68;;;;;;;17.67;80.49;100652.84;7367168;19;20452;-62
2023/07/05 09:39:44;;;;;;;1.92;0.73;;;;;;;17.73;79.84;100664.50;7366851;19;20082;-64
2023/07/05 09:42:18;;;;;;;1.90;0.65;;;;;;;17.82;78.94;100665.97;7364295;19;20019;-64
2023/07/05 09:44:47;;;;;;;3.63;0.60;;;;;;;17.84;80.20;100653.25;7364922;19;20026;-64
2023/07/05 09:47:15;;;;;;;1.33;0.50;;;;;;;17.87;79.28;100652.84;7366487;19;20013;-64
2023/07/05 09:49:43;;;;;;;3.55;0.55;;;;;;;17.90;78.36;100660.41;7365231;19;20011;-64
2023/07/05 09:52:15;;;;;;;5.05;0.90;;;;;;;17.99;81.94;100664.50;7375128;19;20014;-64
2023/07/05 09:54:45;;;;;;;5.18;3.40;;;;;;;18.15;83.80;100671.25;7389088;19;20578;-64
2023/07/05 09:57:22;;;;;;;1.42;0.55;;;;;;;18.30;79.28;100667.34;7372472;19;20022;-64
2023/07/05 09:59:52;;;;;;;7.40;6.65;;;;;;;18.36;80.23;100668.38;7361732;19;20011;-63
2023/07/05 10:02:31;;;;;;;2.80;0.60;;;;;;;18.45;79.92;100675.13;7366735;19;20043;-63
2023/07/05 10:05:14;;;;;;;3.15;0.90;;;;;;;18.50;78.56;100679.81;7363940;19;20014;-63
2023/07/05 10:07:53;;;;;;;4.43;1.83;;;;;;;18.50;78.04;100680.66;7367049;19;20018;-63
2023/07/05 10:10:25;;;;;;;2.63;0.60;;;;;;;18.50;76.30;100685.16;7363228;19;20015;-63
2023/07/05 10:13:06;;;;;;;3.95;0.60;;;;;;;18.46;75.96;100689.25;7368149;19;20019;-63
2023/07/05 10:15:42;;;;;;;1.77;0.55;;;;;;;18.35;76.14;100699.53;7362690;19;20018;-62
2023/07/05 10:18:29;;;;;;;2.28;0.60;;;;;;;18.24;77.01;100702.00;7360618;19;20018;-63
2023/07/05 10:21:00;;;;;;;1.50;0.57;;;;;;;18.14;77.68;100698.91;7363066;19;20027;-63
2023/07/05 10:23:30;;;;;;;3.90;0.65;;;;;;;18.06;79.47;100704.47;7364557;19;20034;-64
2023/07/05 10:26:02;;;;;;;3.22;0.60;;;;;;;17.97;80.27;100703.84;7364549;19;20821;-63
2023/07/05 10:28:32;;;;;;;1.20;0.52;;;;;;;17.90;81.19;100697.69;7363919;19;20022;-63
2023/07/05 10:31:05;;;;;;;4.60;0.80;;;;;;;17.90;81.22;100697.69;7362080;19;20707;-63
2023/07/05 10:33:41;;;;;;;;;;;;;;;17.94;81.64;100704.25;7363248;19;20025;-64
2023/07/05 10:36:14;;;;;;;3.88;0.82;;;;;;;17.99;82.64;100706.28;7365606;19;19931;-63
2023/07/05 10:38:51;;;;;;;4.07;0.70;;;;;;;18.05;82.13;100711.63;7369916;19;20015;-63
2023/07/05 10:41:28;;;;;;;5.25;1.00;;;;;;;18.17;83.54;100703.84;7366116;19;20015;-66
2023/07/05 10:44:05;;;;;;;2.83;0.82;;;;;;;18.23;81.90;100709.19;7359308;19;20029;-64
2023/07/05 10:46:38;;;;;;;5.57;1.52;;;;;;;18.31;81.56;100708.97;7361803;19;20019;-63
2023/07/05 10:49:12;;;;;;;4.28;0.90;;;;;;;18.36;80.94;100705.69;7359632;19;20986;-64
2023/07/05 10:51:44;;;;;;;2.08;0.70;;;;;;;18.36;79.68;100713.66;7363157;19;20021;-63
2023/07/05 10:54:28;;;;;;;3.17;0.70;;;;;;;18.37;80.04;100712.66;7362547;19;20021;-64
2023/07/05 10:56:56;;;;;;;3.95;0.95;;;;;;;18.39;80.93;100711.41;7356139;19;20033;-63
2023/07/05 10:59:43;;;;;;;1.90;0.98;;;;;;;18.45;80.98;100708.94;7361085;19;20027;-62
2023/07/05 11:02:34;;;;;;;3.85;0.80;;;;;;;18.51;81.31;100711.59;7359441;19;20015;-65
2023/07/05 11:05:04;;;;;;;2.83;0.70;;;;;;;18.57;81.95;100721.47;7365257;19;20018;-63
2023/07/05 11:07:33;;;;;;;2.55;0.80;;;;;;;18.61;80.04;100721.88;7366345;19;20029;-64
2023/07/05 11:10:01;;;;;;;3.35;0.60;;;;;;;18.68;79.46;100709.34;7362462;19;20128;-63
2023/07/05 11:12:30;;;;;;;1.90;0.60;;;;;;;18.77;78.16;100721.44;7365410;19;20913;-65
2023/07/05 11:14:58;;;;;;;3.58;1.25;;;;;;;18.84;75.96;100714.25;7359568;19;20020;-64
2023/07/05 11:17:36;;;;;;;2.30;0.60;;;;;;;18.99;74.83;100722.00;7358194;19;20085;-63
2023/07/05 11:20:33;;;;;;;1.58;0.43;;;;;;;19.11;74.17;100717.63;7353822;19;20019;-63
2023/07/05 11:23:00;;;;;;;1.67;0.50;;;;;;;19.20;71.40;100713.69;7360262;19;20014;-63
2023/07/05 11:25:56;;;;;;;1.13;0.45;;;;;;;19.33;70.77;100726.16;7364584;19;20046;-64
2023/07/05 11:28:35;;;;;;;2.45;0.50;;;;;;;19.35;69.74;100727.56;7363483;19;20034;-62
2023/07/05 11:31:05;;;;;;;1.33;0.40;;;;;;;19.36;68.87;100723.88;7353787;19;20014;-62
2023/07/05 11:33:33;;;;;;;1.65;0.63;;;;;;;19.39;70.05;100712.78;7360366;19;20006;-62
2023/07/05 11:36:08;;;;;;;1.33;0.50;;;;;;;19.45;70.10;100725.31;7362432;19;20122;-63
2023/07/05 11:38:36;;;;;;;2.35;0.60;;;;;;;19.48;68.83;100722.22;7344367;19;20019;-64
2023/07/05 11:41:08;;;;;;;1.70;0.40;;;;;;;19.58;69.54;100732.41;7361902;19;20014;-63
2023/07/05 11:43:36;;;;;;;;;;;;;;;19.62;68.29;100737.13;7363282;19;20015;-63