Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:11;;;;;;;11.55;6.93;;;;;;;11.32;100.00;101703.09;5093732;28;20020;-55
2023/05/21 00:02:37;;;;;;;11.90;7.35;;;;;;;11.30;100.00;101699.59;5093421;28;20103;-57
2023/05/21 00:05:03;;;;;;;11.13;7.10;;;;;;;11.30;100.00;101702.19;5094198;28;20020;-56
2023/05/21 00:07:30;;;;;;;10.43;7.45;;;;;;;11.28;100.00;101696.94;5093712;28;20027;-56
2023/05/21 00:09:55;;;;;;;9.63;7.25;;;;;;;11.26;100.00;101692.53;5093514;28;20161;-57
2023/05/21 00:12:21;;;;;;;12.95;7.20;;;;;;;11.25;100.00;101693.38;5093503;28;20103;-57
2023/05/21 00:14:46;;;;;;;13.05;7.15;;;;;;;11.25;100.00;101686.50;5093792;28;20024;-54
2023/05/21 00:17:11;;;;;;;11.85;7.50;;;;;;;11.19;100.00;101688.81;5092743;28;20048;-57
2023/05/21 00:19:38;;;;;;;9.50;7.43;;;;;;;11.17;100.00;101682.75;5093461;28;20028;-57
2023/05/21 00:22:04;;;;;;;10.30;7.17;;;;;;;11.13;100.00;101689.47;5093783;28;20035;-57
2023/05/21 00:24:29;;;;;;;13.30;7.60;;;;;;;11.11;100.00;101674.75;5092917;28;20028;-56
2023/05/21 00:26:55;;;;;;;9.82;7.35;;;;;;;11.08;100.00;101680.66;5093472;28;20114;-56
2023/05/21 00:29:21;;;;;;;10.32;7.95;;;;;;;11.05;100.00;101680.50;5093181;28;20020;-57
2023/05/21 00:31:46;;;;;;;10.77;7.50;;;;;;;11.00;100.00;101682.03;5093233;28;20482;-57
2023/05/21 00:34:12;;;;;;;10.57;7.65;;;;;;;10.90;100.00;101679.88;5093460;28;20032;-57
2023/05/21 00:36:39;;;;;;;12.52;7.53;;;;;;;10.80;100.00;101673.47;5093389;28;20025;-57
2023/05/21 00:39:04;;;;;;;9.75;7.50;;;;;;;10.74;100.00;101674.09;5092959;28;20032;-57
2023/05/21 00:41:30;;;;;;;9.57;7.68;;;;;;;10.69;100.00;101675.59;5092938;28;20024;-57
2023/05/21 00:43:56;;;;;;;8.60;7.70;;;;;;;10.67;100.00;101672.09;5093248;28;20039;-57
2023/05/21 00:46:21;;;;;;;13.82;8.05;;;;;;;10.60;100.00;101667.47;5092690;28;20016;-57
2023/05/21 00:48:48;;;;;;;14.80;7.80;;;;;;;10.58;100.00;101661.38;5093047;28;20464;-57
2023/05/21 00:51:14;;;;;;;9.93;7.80;;;;;;;10.59;100.00;101657.97;5093454;28;20025;-57
2023/05/21 00:53:40;;;;;;;10.07;7.47;;;;;;;10.55;100.00;101672.44;5092398;28;20294;-57
2023/05/21 00:56:06;;;;;;;11.68;7.70;;;;;;;10.51;100.00;101666.28;5093005;28;20031;-56
2023/05/21 00:58:32;;;;;;;12.20;8.25;;;;;;;10.52;100.00;101668.03;5092715;28;20024;-57
2023/05/21 01:01:02;;;;;;;11.05;8.32;;;;;;;10.50;100.00;101664.50;5092744;28;20024;-56
2023/05/21 01:03:29;;;;;;;10.02;7.50;;;;;;;10.54;100.00;101666.38;5092717;28;20028;-56
2023/05/21 01:05:58;;;;;;;10.05;7.70;;;;;;;10.56;100.00;101666.47;5092760;28;20016;-57
2023/05/21 01:08:24;;;;;;;10.32;7.80;;;;;;;10.53;100.00;101669.81;5092669;28;20110;-57
2023/05/21 01:10:51;;;;;;;10.80;7.35;;;;;;;10.50;100.00;101664.50;5093217;28;20073;-57
2023/05/21 01:13:17;;;;;;;10.15;7.47;;;;;;;10.51;100.00;101660.25;5092321;28;20107;-56
2023/05/21 01:15:43;;;;;;;11.73;6.78;;;;;;;10.56;100.00;101663.00;5092974;28;20416;-57
2023/05/21 01:18:08;;;;;;;10.80;7.35;;;;;;;10.52;100.00;101656.81;5092810;28;20067;-57
2023/05/21 01:20:34;;;;;;;10.85;7.60;;;;;;;10.50;100.00;101656.78;5091974;28;20467;-56
2023/05/21 01:22:59;;;;;;;10.85;7.10;;;;;;;10.50;100.00;101656.78;5092652;28;20031;-57
2023/05/21 01:25:25;;;;;;;9.93;7.00;;;;;;;10.49;100.00;101662.72;5092479;28;20031;-56
2023/05/21 01:27:51;;;;;;;10.23;7.72;;;;;;;10.47;100.00;101648.91;5092345;28;20028;-57
2023/05/21 01:30:17;;;;;;;11.35;7.25;;;;;;;10.45;100.00;101655.69;5094345;28;20055;-57
2023/05/21 01:33:06;;;;;;;9.33;7.37;;;;;;;10.50;100.00;101651.63;5097182;28;20109;-57
2023/05/21 01:35:34;;;;;;;9.40;7.28;;;;;;;10.51;100.00;101660.25;5096018;28;20077;-57
2023/05/21 01:38:21;;;;;;;11.00;6.93;;;;;;;10.58;100.00;101657.09;5096409;28;20032;-56
2023/05/21 01:41:06;;;;;;;9.52;7.18;;;;;;;10.64;100.00;101657.38;5096761;28;20536;-57
2023/05/21 01:43:35;;;;;;;9.35;6.90;;;;;;;10.71;100.00;101653.34;5096395;28;20084;-57
2023/05/21 01:46:01;;;;;;;10.70;7.18;;;;;;;10.79;100.00;101657.09;5096752;28;20024;-56
2023/05/21 01:48:28;;;;;;;10.63;7.20;;;;;;;10.83;100.00;101659.03;5095926;28;20379;-57
2023/05/21 01:50:56;;;;;;;12.25;6.85;;;;;;;10.86;100.00;101651.41;5096586;28;20024;-57
2023/05/21 01:53:22;;;;;;;8.73;7.03;;;;;;;10.92;100.00;101655.06;5096449;28;20039;-57
2023/05/21 01:55:47;;;;;;;9.10;6.53;;;;;;;10.96;100.00;101644.03;5096112;28;20024;-56
2023/05/21 01:58:14;;;;;;;10.80;6.68;;;;;;;10.99;100.00;101645.03;5096132;28;20376;-56
2023/05/21 02:00:40;;;;;;;8.25;6.85;;;;;;;11.05;100.00;101639.25;5096083;28;20510;-57
2023/05/21 02:03:05;;;;;;;9.25;6.45;;;;;;;11.13;100.00;101643.03;5095715;28;20515;-56
2023/05/21 02:05:30;;;;;;;9.82;7.05;;;;;;;11.20;100.00;101641.56;5095788;28;20360;-55
2023/05/21 02:08:00;;;;;;;9.85;6.97;;;;;;;11.28;100.00;101641.88;5096494;28;20056;-57
2023/05/21 02:10:25;;;;;;;7.72;6.50;;;;;;;11.32;100.00;101642.06;5095470;28;20585;-56
2023/05/21 02:12:51;;;;;;;8.93;6.03;;;;;;;11.38;100.00;101632.81;5095983;28;20111;-56
2023/05/21 02:15:19;;;;;;;8.48;6.28;;;;;;;11.40;100.00;101634.63;5095951;28;20024;-57
2023/05/21 02:17:45;;;;;;;7.95;5.78;;;;;;;11.42;100.00;101645.00;5095342;28;20108;-57
2023/05/21 02:20:11;;;;;;;7.30;6.28;;;;;;;11.43;100.00;101636.44;5096088;28;20546;-57
2023/05/21 02:22:41;;;;;;;11.30;6.50;;;;;;;11.48;100.00;101635.78;5095583;28;20489;-56
2023/05/21 02:25:07;;;;;;;8.30;6.75;;;;;;;11.53;100.00;101636.84;5095547;28;20162;-57
2023/05/21 02:27:35;;;;;;;7.68;5.82;;;;;;;11.61;100.00;101638.84;5095648;28;20048;-56
2023/05/21 02:30:02;;;;;;;7.90;6.30;;;;;;;11.65;100.00;101639.00;5095789;28;20034;-57
2023/05/21 02:32:28;;;;;;;11.73;6.13;;;;;;;11.71;100.00;101646.13;5094722;28;20484;-57
2023/05/21 02:34:53;;;;;;;8.38;6.50;;;;;;;11.74;100.00;101635.91;5095971;28;20038;-57
2023/05/21 02:37:20;;;;;;;9.48;6.32;;;;;;;11.77;100.00;101637.72;5094911;28;20031;-57
2023/05/21 02:39:46;;;;;;;9.95;7.30;;;;;;;11.79;100.00;101636.94;5095687;28;20030;-55
2023/05/21 02:42:11;;;;;;;9.60;6.60;;;;;;;11.80;100.00;101636.13;5095023;28;20115;-56
2023/05/21 02:44:36;;;;;;;7.53;6.10;;;;;;;11.85;100.00;101637.19;5094792;28;20490;-57
2023/05/21 02:47:01;;;;;;;8.40;6.95;;;;;;;11.86;100.00;101627.72;5095177;28;20034;-55
2023/05/21 02:49:27;;;;;;;7.10;6.13;;;;;;;11.89;100.00;101626.94;5095508;28;20054;-55
2023/05/21 02:51:52;;;;;;;6.97;6.28;;;;;;;11.93;100.00;101628.81;5094958;28;20062;-56
2023/05/21 02:54:17;;;;;;;11.02;6.97;;;;;;;11.96;100.00;101631.56;5095004;28;20532;-57
2023/05/21 02:56:43;;;;;;;9.38;6.72;;;;;;;11.98;100.00;101627.31;5095494;28;20044;-56
2023/05/21 02:59:08;;;;;;;9.00;6.65;;;;;;;11.99;100.00;101623.91;5094797;28;20103;-57
2023/05/21 03:01:33;;;;;;;8.25;7.15;;;;;;;11.99;100.00;101621.34;5094720;28;20083;-57
2023/05/21 03:03:58;;;;;;;9.35;6.55;;;;;;;12.01;100.00;101617.13;5095221;28;20035;-57
2023/05/21 03:06:24;;;;;;;10.38;6.50;;;;;;;12.01;100.00;101617.13;5094596;28;20050;-57
2023/05/21 03:08:49;;;;;;;9.77;6.93;;;;;;;12.02;100.00;101618.88;5095144;28;20046;-56
2023/05/21 03:11:14;;;;;;;10.40;6.97;;;;;;;12.05;100.00;101618.13;5095237;28;20099;-56
2023/05/21 03:13:41;;;;;;;9.23;6.50;;;;;;;12.05;100.00;101616.41;5094292;28;20028;-57
2023/05/21 03:16:06;;;;;;;8.00;6.85;;;;;;;12.05;100.00;101611.22;5094830;28;20024;-57
2023/05/21 03:18:32;;;;;;;10.30;6.72;;;;;;;12.09;100.00;101615.69;5094489;28;20047;-56
2023/05/21 03:20:57;;;;;;;6.93;5.95;;;;;;;12.08;100.00;101606.16;5094545;28;20043;-57
2023/05/21 03:23:23;;;;;;;9.23;6.63;;;;;;;12.07;100.00;101596.69;5094202;28;20028;-57
2023/05/21 03:25:49;;;;;;;10.80;6.85;;;;;;;12.09;100.00;101594.13;5094798;28;20024;-56
2023/05/21 03:28:16;;;;;;;9.18;6.68;;;;;;;12.09;100.00;101595.00;5094260;28;20024;-57
2023/05/21 03:30:45;;;;;;;9.63;6.67;;;;;;;12.15;100.00;101595.22;5094803;28;20020;-55
2023/05/21 03:33:10;;;;;;;9.32;6.38;;;;;;;12.19;100.00;101594.50;5094843;28;20032;-56
2023/05/21 03:35:35;;;;;;;9.27;6.75;;;;;;;12.19;100.00;101602.25;5093760;28;20060;-57
2023/05/21 03:38:01;;;;;;;9.48;6.68;;;;;;;12.23;100.00;101597.22;5094552;28;20031;-55
2023/05/21 03:40:26;;;;;;;7.68;6.13;;;;;;;12.23;100.00;101595.50;5094317;28;20030;-57
2023/05/21 03:42:51;;;;;;;8.77;6.30;;;;;;;12.24;100.00;101593.78;5093672;28;20039;-57
2023/05/21 03:45:17;;;;;;;8.00;6.72;;;;;;;12.26;100.00;101602.47;5094024;28;20036;-57
2023/05/21 03:47:42;;;;;;;8.00;6.38;;;;;;;12.26;100.00;101602.47;5093734;28;20020;-56
2023/05/21 03:50:09;;;;;;;8.20;6.50;;;;;;;12.27;100.00;101609.41;5094247;28;20028;-56
2023/05/21 03:52:35;;;;;;;7.57;6.37;;;;;;;12.28;100.00;101601.69;5093137;28;20030;-56
2023/05/21 03:55:00;;;;;;;7.95;6.45;;;;;;;12.27;100.00;101599.06;5093759;28;20453;-56
2023/05/21 03:57:25;;;;;;;9.38;6.28;;;;;;;12.25;100.00;101600.72;5093803;28;20028;-56
2023/05/21 03:59:50;;;;;;;8.13;6.60;;;;;;;12.25;100.00;101611.94;5093938;28;20024;-56
2023/05/21 04:02:16;;;;;;;8.38;6.53;;;;;;;12.26;100.00;101597.31;5093281;28;20117;-56
2023/05/21 04:04:43;;;;;;;9.02;7.13;;;;;;;12.23;100.00;101597.22;5093719;28;20024;-56
2023/05/21 04:07:13;;;;;;;7.63;6.60;;;;;;;12.21;100.00;101597.13;5094184;28;20021;-56
2023/05/21 04:09:38;;;;;;;8.40;6.57;;;;;;;12.17;100.00;101598.75;5093258;28;20012;-56
2023/05/21 04:12:04;;;;;;;9.50;6.70;;;;;;;12.15;100.00;101615.91;5093675;28;20024;-56
2023/05/21 04:14:29;;;;;;;10.20;7.22;;;;;;;12.11;100.00;101613.13;5093824;28;20028;-56
2023/05/21 04:16:55;;;;;;;10.30;6.72;;;;;;;12.04;100.00;101604.28;5093329;28;20446;-56
2023/05/21 04:19:20;;;;;;;10.77;7.20;;;;;;;11.97;100.00;101599.75;5093552;28;20032;-56
2023/05/21 04:21:46;;;;;;;9.70;7.53;;;;;;;11.92;100.00;101602.13;5093741;28;20024;-55
2023/05/21 04:24:11;;;;;;;9.77;7.38;;;;;;;11.85;100.00;101613.03;5093094;28;20057;-56
2023/05/21 04:26:40;;;;;;;11.25;7.05;;;;;;;11.81;100.00;101603.44;5093143;28;20062;-56
2023/05/21 04:29:06;;;;;;;8.02;6.68;;;;;;;11.79;100.00;101602.50;5093488;28;20053;-56
2023/05/21 04:31:31;;;;;;;8.35;6.53;;;;;;;11.78;100.00;101608.50;5092782;28;20098;-56
2023/05/21 04:33:56;;;;;;;10.45;6.60;;;;;;;11.78;100.00;101609.34;5093268;28;20028;-56
2023/05/21 04:36:23;;;;;;;11.32;7.40;;;;;;;11.78;100.00;101614.53;5093203;28;20532;-56
2023/05/21 04:38:48;;;;;;;8.45;7.15;;;;;;;11.81;100.00;101613.75;5092738;28;20434;-57
2023/05/21 04:41:14;;;;;;;11.88;7.85;;;;;;;11.81;100.00;101606.00;5093323;28;20020;-55
2023/05/21 04:43:42;;;;;;;12.30;7.80;;;;;;;11.82;100.00;101613.81;5093039;28;20111;-56
2023/05/21 04:46:08;;;;;;;11.30;7.38;;;;;;;11.86;100.00;101612.22;5092794;28;20116;-56
2023/05/21 04:48:33;;;;;;;9.38;7.20;;;;;;;11.88;100.00;101614.84;5093393;28;20110;-56
2023/05/21 04:50:59;;;;;;;11.98;7.85;;;;;;;11.89;100.00;101614.03;5092756;28;20093;-56
2023/05/21 04:53:24;;;;;;;11.52;7.80;;;;;;;11.89;100.00;101614.94;5092737;28;20464;-56
2023/05/21 04:55:50;;;;;;;11.15;7.30;;;;;;;11.90;100.00;101615.81;5093344;28;20055;-56
2023/05/21 04:58:17;;;;;;;10.52;7.50;;;;;;;11.91;100.00;101618.44;5092699;28;20035;-56
2023/05/21 05:00:45;;;;;;;9.23;7.95;;;;;;;11.91;100.00;101620.16;5093329;28;20120;-56
2023/05/21 05:03:11;;;;;;;8.43;7.55;;;;;;;11.92;100.00;101624.50;5092938;28;20039;-56
2023/05/21 05:05:36;;;;;;;8.65;7.68;;;;;;;11.93;100.00;101618.50;5092283;28;20095;-56
2023/05/21 05:08:02;;;;;;;10.35;8.15;;;;;;;11.93;100.00;101613.31;5093000;28;20379;-56
2023/05/21 05:10:28;;;;;;;12.40;8.35;;;;;;;11.95;100.00;101614.28;5092655;28;20016;-56
2023/05/21 05:12:53;;;;;;;9.00;8.07;;;;;;;11.98;100.00;101622.16;5092638;28;20035;-56
2023/05/21 05:15:18;;;;;;;10.88;8.05;;;;;;;12.00;100.00;101615.34;5092659;28;20101;-55
2023/05/21 05:17:47;;;;;;;12.23;8.07;;;;;;;12.02;100.00;101611.13;5092873;28;20048;-55
2023/05/21 05:20:12;;;;;;;9.85;7.75;;;;;;;12.06;100.00;101609.50;5092654;28;20024;-56
2023/05/21 05:22:38;;;;;;;8.90;8.00;;;;;;;12.12;100.00;101617.50;5092452;28;20024;-56
2023/05/21 05:25:04;;;;;;;10.18;8.32;;;;;;;12.16;100.00;101607.31;5092843;28;20392;-56
2023/05/21 05:27:29;;;;;;;10.90;8.35;;;;;;;12.21;100.00;101610.06;5091960;28;20047;-56
2023/05/21 05:29:54;;;;;;;10.63;8.77;;;;;;;12.27;100.00;101606.81;5092648;28;20032;-56
2023/05/21 05:32:20;;;;;;;9.43;8.43;;;;;;;12.33;100.00;101617.34;5092659;28;20480;-56
2023/05/21 05:34:45;;;;;;;12.73;7.93;;;;;;;12.38;100.00;101609.78;5092250;28;20032;-55
2023/05/21 05:37:11;;;;;;;9.70;8.18;;;;;;;12.44;100.00;101613.44;5092526;28;20028;-56
2023/05/21 05:39:36;;;;;;;12.05;8.77;;;;;;;12.51;100.00;101610.25;5092603;28;20009;-56
2023/05/21 05:42:02;;;;;;;9.88;8.48;;;;;;;12.59;100.00;101607.03;5092146;28;20464;-56
2023/05/21 05:44:27;;;;;;;11.25;8.73;;;;;;;12.65;100.00;101617.56;5092398;28;20365;-56
2023/05/21 05:46:52;;;;;;;10.55;8.90;;;;;;;12.72;100.00;101614.38;5092837;28;20043;-56
2023/05/21 05:49:18;;;;;;;12.00;9.15;;;;;;;12.79;100.00;101611.16;5091697;28;20044;-56
2023/05/21 05:51:43;;;;;;;10.30;8.80;;;;;;;12.89;100.00;101614.06;5092701;28;20121;-56
2023/05/21 05:54:08;;;;;;;11.70;9.07;;;;;;;12.97;100.00;101607.41;5092009;28;20023;-56
2023/05/21 05:56:34;;;;;;;12.60;8.73;;;;;;;13.05;100.00;101612.81;5092114;28;20464;-56
2023/05/21 05:58:59;;;;;;;9.77;8.63;;;;;;;13.15;100.00;101612.28;5092514;28;20029;-54
2023/05/21 06:01:25;;;;;;;11.23;8.98;;;;;;;13.23;100.00;101612.53;5091683;28;20031;-56
2023/05/21 06:03:51;;;;;;;9.80;8.60;;;;;;;13.31;100.00;101613.63;5092361;28;20035;-56
2023/05/21 06:06:16;;;;;;;11.50;8.75;;;;;;;13.40;100.00;101621.75;5092264;28;20499;-56
2023/05/21 06:08:42;;;;;;;10.68;8.40;;;;;;;13.50;100.00;101623.78;5091962;28;20102;-57
2023/05/21 06:11:08;;;;;;;12.25;8.75;;;;;;;13.55;100.00;101615.25;5092160;28;20055;-55
2023/05/21 06:13:33;;;;;;;10.43;8.60;;;;;;;13.61;100.00;101605.94;5092322;28;20062;-56
2023/05/21 06:15:59;;;;;;;9.60;8.43;;;;;;;13.69;100.00;101607.91;5093108;28;20162;-56
2023/05/21 06:18:24;;;;;;;11.75;8.88;;;;;;;13.82;100.00;101610.84;5095389;28;20055;-56
2023/05/21 06:20:49;;;;;;;11.30;9.52;;;;;;;13.93;100.00;101611.19;5096172;28;20050;-56
2023/05/21 06:23:15;;;;;;;10.55;8.30;;;;;;;13.99;99.97;101613.06;5095578;28;20039;-56
2023/05/21 06:25:40;;;;;;;10.10;8.68;;;;;;;14.12;100.00;101617.72;5095612;28;20107;-56
2023/05/21 06:28:05;;;;;;;10.45;8.38;;;;;;;14.23;99.71;101620.63;5096085;28;20028;-55
2023/05/21 06:30:31;;;;;;;10.68;8.80;;;;;;;14.40;99.59;101621.06;5095281;28;20032;-56
2023/05/21 06:32:56;;;;;;;14.57;9.20;;;;;;;14.52;98.09;101617.03;5095700;28;20040;-56
2023/05/21 06:35:22;;;;;;;13.05;8.38;;;;;;;14.53;96.52;101619.66;5095699;28;20028;-56
2023/05/21 06:37:48;;;;;;;10.73;9.02;;;;;;;14.61;97.87;101614.69;5095184;28;20379;-56
2023/05/21 06:40:13;;;;;;;10.55;8.55;;;;;;;14.72;97.53;101617.56;5095385;28;20020;-56
2023/05/21 06:42:38;;;;;;;12.02;8.90;;;;;;;14.81;97.48;101618.69;5095241;28;20059;-56
2023/05/21 06:45:04;;;;;;;10.25;8.40;;;;;;;14.89;97.11;101612.81;5095039;28;20031;-56
2023/05/21 06:47:29;;;;;;;11.00;8.30;;;;;;;14.93;95.69;101612.03;5095418;28;20078;-56
2023/05/21 06:49:55;;;;;;;11.95;9.02;;;;;;;14.95;96.22;101610.34;5095536;28;20066;-56
2023/05/21 06:52:20;;;;;;;11.73;8.65;;;;;;;15.02;97.00;101606.19;5094533;28;20115;-56
2023/05/21 06:54:45;;;;;;;11.85;8.82;;;;;;;15.10;94.74;101615.88;5095402;28;20074;-56
2023/05/21 06:57:12;;;;;;;10.40;8.50;;;;;;;15.14;94.70;101614.25;5095302;28;20028;-55
2023/05/21 06:59:37;;;;;;;12.87;8.23;;;;;;;15.06;93.95;101603.69;5094511;28;20020;-55
2023/05/21 07:02:03;;;;;;;12.88;8.60;;;;;;;15.13;94.19;101609.91;5095165;28;20032;-55
2023/05/21 07:04:28;;;;;;;10.93;7.97;;;;;;;15.15;94.67;101614.28;5094588;28;20080;-56
2023/05/21 07:06:53;;;;;;;9.95;7.95;;;;;;;15.22;94.55;101609.22;5095037;28;20024;-56
2023/05/21 07:09:19;;;;;;;10.00;8.63;;;;;;;15.24;94.42;101604.97;5094777;28;20464;-55
2023/05/21 07:11:44;;;;;;;10.90;8.75;;;;;;;15.29;93.74;101601.63;5094827;28;20028;-54
2023/05/21 07:14:10;;;;;;;11.10;8.50;;;;;;;15.34;94.08;101598.22;5094998;28;20557;-53
2023/05/21 07:16:35;;;;;;;11.63;8.60;;;;;;;15.35;92.88;101593.09;5094699;28;20023;-54
2023/05/21 07:19:00;;;;;;;12.43;9.27;;;;;;;15.54;94.10;101589.16;5094582;28;20039;-55
2023/05/21 07:21:25;;;;;;;11.38;8.90;;;;;;;15.67;92.88;101590.28;5094499;28;20460;-55
2023/05/21 07:23:51;;;;;;;10.23;9.13;;;;;;;15.79;93.25;101589.69;5094761;28;20038;-56
2023/05/21 07:26:16;;;;;;;10.65;8.68;;;;;;;15.86;91.81;101588.97;5093870;28;20429;-56
2023/05/21 07:28:41;;;;;;;10.55;8.60;;;;;;;15.92;91.53;101588.19;5094684;28;20024;-55
2023/05/21 07:31:07;;;;;;;12.35;9.13;;;;;;;16.12;92.49;101594.66;5094871;28;20116;-55
2023/05/21 07:33:32;;;;;;;11.38;8.77;;;;;;;16.25;90.50;101589.69;5093927;28;20048;-55
2023/05/21 07:35:58;;;;;;;11.25;8.45;;;;;;;16.50;90.02;101592.72;5094526;28;20012;-56
2023/05/21 07:38:23;;;;;;;11.00;8.95;;;;;;;16.61;88.85;101591.19;5094286;28;20081;-55
2023/05/21 07:40:48;;;;;;;10.32;8.80;;;;;;;16.68;88.13;101595.66;5094217;28;20099;-55
2023/05/21 07:43:13;;;;;;;11.55;9.27;;;;;;;16.69;87.96;101588.69;5094321;28;20024;-54
2023/05/21 07:45:39;;;;;;;10.35;8.10;;;;;;;16.82;88.50;101584.56;5094298;28;20028;-55
2023/05/21 07:48:04;;;;;;;12.60;9.13;;;;;;;16.87;87.63;101583.78;5093798;28;20036;-55
2023/05/21 07:50:30;;;;;;;11.10;9.20;;;;;;;16.95;87.20;101581.31;5093850;28;20020;-55
2023/05/21 07:52:55;;;;;;;12.63;9.90;;;;;;;17.02;86.83;101580.56;5094206;28;20476;-56
2023/05/21 07:55:20;;;;;;;11.50;8.93;;;;;;;17.17;86.51;101590.34;5093396;28;20020;-56
2023/05/21 07:57:46;;;;;;;11.95;9.50;;;;;;;17.30;85.46;101583.56;5094165;28;20024;-56
2023/05/21 08:00:13;;;;;;;12.23;9.68;;;;;;;17.57;87.13;101587.38;5094289;28;20020;-55
2023/05/21 08:02:38;;;;;;;10.57;8.75;;;;;;;17.57;84.04;101588.28;5093022;28;20515;-56
2023/05/21 08:05:04;;;;;;;11.93;9.63;;;;;;;17.73;84.09;101589.31;5094307;28;20055;-56
2023/05/21 08:07:31;;;;;;;10.82;9.63;;;;;;;17.84;82.64;101588.56;5093598;28;20384;-56
2023/05/21 08:09:56;;;;;;;12.38;9.30;;;;;;;17.87;80.69;101591.19;5093231;28;20150;-56
2023/05/21 08:12:22;;;;;;;11.40;9.73;;;;;;;17.92;82.06;101590.41;5093761;28;20145;-55
2023/05/21 08:14:47;;;;;;;13.45;8.98;;;;;;;18.10;82.72;101584.56;5093807;28;20377;-56
2023/05/21 08:17:12;;;;;;;12.25;9.93;;;;;;;18.17;80.85;101584.63;5093445;28;20051;-56
2023/05/21 08:19:38;;;;;;;12.07;10.07;;;;;;;18.26;81.70;101584.69;5093444;28;20545;-56
2023/05/21 08:22:05;;;;;;;13.55;9.35;;;;;;;18.27;80.00;101582.09;5093237;28;20024;-56
2023/05/21 08:24:31;;;;;;;11.40;9.30;;;;;;;18.37;80.83;101585.69;5093253;28;20130;-55
2023/05/21 08:26:57;;;;;;;10.82;9.25;;;;;;;18.33;78.60;101581.28;5093899;28;20070;-56
2023/05/21 08:29:22;;;;;;;12.63;9.13;;;;;;;18.36;78.93;101580.41;5092964;28;20091;-56
2023/05/21 08:31:47;;;;;;;14.40;9.40;;;;;;;18.27;79.31;101586.47;5093464;28;20028;-56
2023/05/21 08:34:12;;;;;;;13.77;10.00;;;;;;;18.41;81.67;101581.34;5093639;28;20034;-56
2023/05/21 08:36:38;;;;;;;11.60;9.57;;;;;;;18.32;79.49;101576.94;5092675;28;20032;-56
2023/05/21 08:39:03;;;;;;;14.05;9.45;;;;;;;18.40;81.70;101577.88;5092732;28;20083;-56
2023/05/21 08:41:33;;;;;;;11.23;9.63;;;;;;;18.60;82.77;101574.53;5093342;28;20032;-56
2023/05/21 08:44:00;;;;;;;15.15;9.50;;;;;;;18.61;79.18;101565.84;5093040;28;20039;-55
2023/05/21 08:46:31;;;;;;;12.75;10.50;;;;;;;18.76;79.75;101573.81;5092786;28;20541;-56
2023/05/21 08:48:57;;;;;;;11.90;10.13;;;;;;;18.79;78.93;101570.34;5093356;28;20065;-56
2023/05/21 08:51:23;;;;;;;13.53;10.13;;;;;;;18.79;78.17;101569.47;5092178;28;20399;-56
2023/05/21 08:53:49;;;;;;;12.75;9.40;;;;;;;18.86;78.03;101560.81;5093382;28;20753;-56
2023/05/21 08:56:16;;;;;;;14.73;9.85;;;;;;;18.85;77.11;101564.28;5093502;28;20024;-57
2023/05/21 08:58:47;;;;;;;12.95;9.93;;;;;;;18.91;77.83;101574.81;5092399;28;20509;-56
2023/05/21 09:01:13;;;;;;;12.07;9.90;;;;;;;18.95;76.71;101560.91;5093163;28;20103;-56
2023/05/21 09:03:39;;;;;;;12.98;9.93;;;;;;;19.00;76.24;101556.56;5092955;28;20106;-56
2023/05/21 09:06:09;;;;;;;11.97;9.87;;;;;;;19.12;76.71;101557.50;5092314;28;20035;-57
2023/05/21 09:08:37;;;;;;;14.15;9.63;;;;;;;19.47;78.72;101560.31;5092739;28;20483;-57
2023/05/21 09:11:03;;;;;;;12.35;8.98;;;;;;;19.71;77.67;101551.66;5092834;28;20028;-56
2023/05/21 09:13:31;;;;;;;12.65;8.82;;;;;;;19.80;75.21;101557.78;5092136;28;20379;-56
2023/05/21 09:15:57;;;;;;;10.55;9.45;;;;;;;19.76;73.59;101549.06;5093104;28;20467;-56
2023/05/21 09:18:23;;;;;;;13.68;9.18;;;;;;;19.92;75.35;101565.69;5091936;28;20126;-56
2023/05/21 09:20:48;;;;;;;10.15;8.93;;;;;;;20.00;73.78;101556.13;5092696;28;20120;-57
2023/05/21 09:23:16;;;;;;;10.77;9.07;;;;;;;20.14;75.26;101563.13;5092997;28;20020;-57
2023/05/21 09:25:46;;;;;;;14.57;9.93;;;;;;;20.46;74.07;101564.91;5092433;28;20031;-57
2023/05/21 09:28:12;;;;;;;12.93;9.52;;;;;;;20.58;70.99;101549.19;5092600;28;20460;-57
2023/05/21 09:30:46;;;;;;;12.68;9.60;;;;;;;20.66;71.05;101568.38;5092558;28;20032;-56
2023/05/21 09:33:23;;;;;;;13.05;9.73;;;;;;;20.68;70.14;101556.16;5092213;28;20040;-57
2023/05/21 09:35:48;;;;;;;11.75;9.23;;;;;;;20.95;69.26;101559.63;5092747;28;20024;-57
2023/05/21 09:38:14;;;;;;;11.52;9.48;;;;;;;21.11;67.24;101554.34;5092782;28;20028;-57
2023/05/21 09:40:45;;;;;;;13.85;9.32;;;;;;;21.11;68.90;101550.00;5091703;28;20047;-57
2023/05/21 09:43:13;;;;;;;12.18;10.23;;;;;;;21.05;66.28;101550.84;5092978;28;20028;-57
2023/05/21 09:45:49;;;;;;;11.65;9.35;;;;;;;21.15;67.46;101545.59;5092400;28;20085;-56
2023/05/21 09:48:15;;;;;;;11.02;9.30;;;;;;;21.24;68.44;101542.06;5091968;28;20107;-57
2023/05/21 09:50:40;;;;;;;11.20;9.40;;;;;;;21.43;67.40;101546.34;5093646;28;20560;-57
2023/05/21 09:53:11;;;;;;;13.85;9.85;;;;;;;21.36;65.47;101545.50;5096902;28;20030;-56
2023/05/21 09:55:38;;;;;;;13.85;10.07;;;;;;;21.44;66.26;101536.75;5095742;28;20046;-56
2023/05/21 09:58:03;;;;;;;12.43;9.43;;;;;;;21.78;67.09;101536.59;5096464;28;20144;-56
2023/05/21 10:00:30;;;;;;;13.05;9.65;;;;;;;21.98;66.13;101539.97;5095829;28;20032;-57
2023/05/21 10:02:59;;;;;;;11.85;9.38;;;;;;;22.14;63.61;101539.84;5096292;28;20111;-56
2023/05/21 10:05:27;;;;;;;14.23;10.07;;;;;;;22.35;62.33;101544.09;5096038;28;20348;-56
2023/05/21 10:07:58;;;;;;;13.25;10.57;;;;;;;22.82;59.77;101540.16;5095877;28;20027;-56
2023/05/21 10:10:25;;;;;;;67.47;16.17;;;;;;;22.96;58.61;101537.38;5095815;28;20102;-57
2023/05/21 10:12:56;;;;;;;12.00;10.43;;;;;;;23.77;56.37;101537.28;5096235;28;20032;-56
2023/05/21 10:15:23;;;;;;;16.20;10.70;;;;;;;23.65;56.17;101533.06;5095634;28;20039;-57
2023/05/21 10:17:48;;;;;;;14.50;10.68;;;;;;;24.65;51.91;101522.72;5095947;28;20043;-56
2023/05/21 10:20:15;;;;;;;16.48;10.43;;;;;;;24.20;53.42;101535.75;5096276;28;20107;-56
2023/05/21 10:22:41;;;;;;;13.27;9.77;;;;;;;23.99;52.98;101519.41;5095298;28;20468;-55
2023/05/21 10:25:07;;;;;;;15.77;9.63;;;;;;;24.50;53.28;101522.97;5095984;28;20020;-55
2023/05/21 10:27:34;;;;;;;21.40;9.90;;;;;;;25.23;51.91;101530.38;5095564;28;20380;-56
2023/05/21 10:30:00;;;;;;;11.63;9.07;;;;;;;26.20;50.36;101527.34;5095076;28;20348;-55
2023/05/21 10:32:26;;;;;;;12.15;9.15;;;;;;;26.55;47.74;101525.56;5095813;28;20028;-56
2023/05/21 10:34:56;;;;;;;11.57;8.70;;;;;;;27.02;44.82;101524.34;5096065;28;20047;-56
2023/05/21 10:37:25;;;;;;;16.70;9.43;;;;;;;26.66;45.61;101514.69;5094766;28;20020;-56
2023/05/21 10:39:51;;;;;;;12.02;9.80;;;;;;;26.35;44.65;101518.19;5095691;28;20453;-55
2023/05/21 10:42:22;;;;;;;12.95;9.93;;;;;;;26.31;45.50;101515.66;5095552;28;20048;-56
2023/05/21 10:45:06;;;;;;;12.55;10.10;;;;;;;26.57;46.13;101507.00;5095100;28;20036;-55
2023/05/21 10:47:40;;;;;;;11.98;10.13;;;;;;;25.60;47.03;101502.34;5095768;28;20092;-56
2023/05/21 10:50:28;;;;;;;11.20;9.80;;;;;;;24.64;49.34;101509.56;5094939;28;20446;-56
2023/05/21 10:52:56;;;;;;;12.93;10.15;;;;;;;24.89;49.25;101499.41;5095201;28;20447;-55
2023/05/21 10:55:38;;;;;;;12.00;9.60;;;;;;;26.04;47.69;101502.19;5095298;28;20036;-55
2023/05/21 10:58:28;;;;;;;11.23;9.70;;;;;;;27.15;46.32;101493.94;5094650;28;20085;-54
2023/05/21 11:00:54;;;;;;;15.40;10.05;;;;;;;27.72;42.92;101484.31;5095548;28;20090;-56
2023/05/21 11:03:21;;;;;;;12.20;10.23;;;;;;;28.17;42.63;101484.63;5094748;28;20034;-56
2023/05/21 11:05:56;;;;;;;13.07;11.20;;;;;;;28.23;42.60;101487.06;5094602;28;20024;-56
2023/05/21 11:08:26;;;;;;;13.35;10.40;;;;;;;28.15;40.78;101478.53;5094877;28;20368;-56
2023/05/21 11:10:59;;;;;;;14.30;10.60;;;;;;;28.55;40.59;101475.31;5094556;28;20055;-56