Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:02:10;;;;;;;7.93;2.85;;;;;;;21.38;43.24;101053.59;5075777;28;20056;-68
2022/06/15 00:04:37;;;;;;;6.20;2.70;;;;;;;21.68;42.73;101043.19;5074897;28;20068;-68
2022/06/15 00:07:05;;;;;;;8.77;3.15;;;;;;;21.59;42.87;101042.69;5057756;28;20044;-69
2022/06/15 00:09:32;;;;;;;11.02;2.90;;;;;;;21.27;43.72;101037.81;5058527;28;20040;-68
2022/06/15 00:12:00;;;;;;;8.60;2.67;;;;;;;21.37;43.45;101040.78;5075926;28;20496;-68
2022/06/15 00:14:28;;;;;;;7.88;3.00;;;;;;;21.39;43.24;101037.59;5091542;28;20530;-68
2022/06/15 00:16:56;;;;;;;10.13;2.53;;;;;;;21.51;42.97;101040.97;5075768;28;20060;-68
2022/06/15 00:19:23;;;;;;;8.95;2.80;;;;;;;21.66;42.85;101028.75;5086289;28;20059;-68
2022/06/15 00:21:50;;;;;;;11.15;3.60;;;;;;;21.50;42.78;101036.53;5076252;28;20052;-68
2022/06/15 00:24:18;;;;;;;7.88;2.75;;;;;;;21.64;42.69;101035.91;5057931;28;20055;-69
2022/06/15 00:26:45;;;;;;;8.77;2.97;;;;;;;21.61;43.26;101033.88;5057424;28;20048;-68
2022/06/15 00:29:12;;;;;;;9.43;3.25;;;;;;;21.61;42.92;101033.88;5040973;28;20079;-67
2022/06/15 00:31:40;;;;;;;12.30;2.90;;;;;;;21.27;43.49;101031.00;5075126;28;20412;-67
2022/06/15 00:34:07;;;;;;;7.65;2.40;;;;;;;21.33;43.44;101042.69;5073602;28;20056;-69
2022/06/15 00:36:35;;;;;;;6.85;2.70;;;;;;;21.31;43.69;101033.03;5057231;28;20049;-68
2022/06/15 00:39:03;;;;;;;7.65;2.88;;;;;;;21.25;43.67;101038.19;5075591;28;20575;-68
2022/06/15 00:41:36;;;;;;;8.95;2.67;;;;;;;20.93;44.82;101043.25;5090884;28;20048;-67
2022/06/15 00:44:24;;;;;;;8.10;2.90;;;;;;;21.05;44.50;101040.28;5075077;28;20048;-68
2022/06/15 00:46:55;;;;;;;10.85;2.72;;;;;;;21.06;44.28;101038.28;5056801;28;20063;-68
2022/06/15 00:49:26;;;;;;;6.75;2.85;;;;;;;21.34;43.90;101043.53;5057711;28;20097;-69
2022/06/15 00:52:03;;;;;;;11.75;2.75;;;;;;;21.16;44.28;101041.25;5075025;28;20040;-70
2022/06/15 00:54:31;;;;;;;8.93;3.33;;;;;;;21.13;44.46;101041.22;5073786;28;20400;-69
2022/06/15 00:56:58;;;;;;;7.15;3.38;;;;;;;20.82;45.25;101044.25;5075252;28;20053;-69
2022/06/15 00:59:34;;;;;;;9.27;3.15;;;;;;;20.74;45.35;101043.34;5057105;28;20052;-63
2022/06/15 01:02:01;;;;;;;9.30;2.72;;;;;;;20.89;45.08;101039.56;5075045;28;20052;-62
2022/06/15 01:04:37;;;;;;;5.88;2.70;;;;;;;20.48;45.74;101043.28;5074717;28;20045;-63
2022/06/15 01:07:27;;;;;;;7.13;2.80;;;;;;;20.65;45.57;101036.34;5074779;28;20060;-69
2022/06/15 01:10:07;;;;;;;8.70;2.78;;;;;;;20.58;45.64;101041.81;5037161;28;20053;-69
2022/06/15 01:13:00;;;;;;;9.07;2.80;;;;;;;20.55;46.18;101040.59;5050538;28;20048;-64
2022/06/15 01:15:51;;;;;;;9.73;2.83;;;;;;;20.74;45.59;101046.13;5057025;28;20055;-63
2022/06/15 01:18:18;;;;;;;10.82;2.70;;;;;;;20.77;45.89;101045.38;5075753;28;20079;-63
2022/06/15 01:21:07;;;;;;;11.65;2.88;;;;;;;20.65;45.85;101044.75;5077037;28;20048;-63
2022/06/15 01:23:49;;;;;;;10.15;2.78;;;;;;;20.78;45.80;101035.78;5053493;28;20385;-63
2022/06/15 01:26:38;;;;;;;10.25;2.35;;;;;;;20.57;46.24;101041.03;5055864;28;20052;-62
2022/06/15 01:29:30;;;;;;;7.60;2.73;;;;;;;20.58;46.72;101042.66;5056683;28;20048;-63
2022/06/15 01:32:00;;;;;;;6.82;2.78;;;;;;;20.78;45.99;101037.78;5047162;28;20039;-62
2022/06/15 01:34:38;;;;;;;9.13;2.80;;;;;;;20.59;46.48;101041.44;5053331;28;20053;-63
2022/06/15 01:37:32;;;;;;;11.02;2.83;;;;;;;20.51;46.88;101033.31;5062577;28;20177;-63
2022/06/15 01:40:27;;;;;;;6.43;2.47;;;;;;;20.68;46.67;101032.78;5074046;28;20048;-63
2022/06/15 01:43:02;;;;;;;9.70;2.95;;;;;;;20.45;47.17;101038.38;5061211;28;20052;-63
2022/06/15 01:45:32;;;;;;;7.35;2.67;;;;;;;20.39;47.90;101033.47;5072864;28;20053;-62
2022/06/15 01:48:03;;;;;;;6.78;2.60;;;;;;;20.17;48.50;101031.47;5056243;28;20052;-63
2022/06/15 01:50:43;;;;;;;7.03;2.65;;;;;;;20.28;48.46;101026.88;5069761;28;20056;-68
2022/06/15 01:53:24;;;;;;;12.25;3.25;;;;;;;20.39;48.32;101025.09;5088292;28;20052;-62
2022/06/15 01:56:12;;;;;;;8.30;2.78;;;;;;;20.37;48.97;101022.66;5056364;28;20059;-63
2022/06/15 01:58:41;;;;;;;7.00;2.53;;;;;;;20.51;48.68;101010.91;5039786;28;20056;-68
2022/06/15 02:01:16;;;;;;;10.85;3.00;;;;;;;20.40;48.80;101019.13;5039561;28;20055;-68
2022/06/15 02:03:57;;;;;;;6.57;2.67;;;;;;;20.20;49.36;101013.94;5039652;28;20052;-62
2022/06/15 02:06:33;;;;;;;10.50;3.13;;;;;;;20.06;50.19;101014.44;5056309;28;20052;-63
2022/06/15 02:09:13;;;;;;;6.15;2.50;;;;;;;20.04;49.93;101012.03;5035683;28;20052;-69
2022/06/15 02:11:42;;;;;;;6.00;2.33;;;;;;;20.28;49.39;101015.69;5036540;28;20041;-69
2022/06/15 02:14:20;;;;;;;6.23;2.53;;;;;;;20.34;49.31;101012.22;5041456;28;20071;-62
2022/06/15 02:16:56;;;;;;;8.32;2.28;;;;;;;19.65;51.14;101013.22;5039838;28;20059;-69
2022/06/15 02:19:32;;;;;;;16.35;2.75;;;;;;;19.96;50.86;101003.88;5074254;28;20063;-68
2022/06/15 02:22:07;;;;;;;6.47;2.60;;;;;;;19.67;51.77;101004.44;5074244;28;20048;-69
2022/06/15 02:24:35;;;;;;;9.90;2.30;;;;;;;19.71;51.40;101000.56;5072277;28;20056;-62
2022/06/15 02:27:04;;;;;;;8.23;2.47;;;;;;;19.83;51.26;101006.00;5054571;28;20053;-63
2022/06/15 02:29:36;;;;;;;8.65;2.50;;;;;;;20.07;50.50;101005.69;5081486;28;20056;-63
2022/06/15 02:32:11;;;;;;;11.38;2.58;;;;;;;19.99;51.40;101000.31;5043624;28;20503;-62
2022/06/15 02:34:39;;;;;;;6.18;2.67;;;;;;;19.85;51.47;101002.84;5058924;28;21840;-63
2022/06/15 02:37:09;;;;;;;10.32;2.20;;;;;;;19.84;51.52;101001.22;5059500;28;20048;-64
2022/06/15 02:39:37;;;;;;;13.15;2.67;;;;;;;19.69;52.34;101000.13;5059183;28;20048;-68
2022/06/15 02:42:30;;;;;;;8.52;2.50;;;;;;;19.91;51.62;101007.75;5043193;28;20059;-68
2022/06/15 02:45:07;;;;;;;7.18;2.70;;;;;;;19.96;51.92;101006.66;5059540;28;20048;-63
2022/06/15 02:47:40;;;;;;;8.48;2.83;;;;;;;19.94;51.66;101000.63;5092280;28;20063;-69
2022/06/15 02:50:09;;;;;;;7.22;2.50;;;;;;;19.55;53.45;101010.19;5072535;28;20067;-69
2022/06/15 02:52:48;;;;;;;5.75;3.00;;;;;;;19.49;53.64;101009.66;5072362;28;20423;-70
2022/06/15 02:55:17;;;;;;;7.53;2.58;;;;;;;19.66;53.43;101005.63;5039725;28;20053;-69
2022/06/15 02:57:50;;;;;;;11.82;2.65;;;;;;;19.68;52.93;101003.28;5020552;28;20045;-63
2022/06/15 03:00:21;;;;;;;14.40;2.92;;;;;;;19.70;53.37;101007.31;5069419;28;20045;-69
2022/06/15 03:02:49;;;;;;;7.22;2.88;;;;;;;19.60;53.57;101007.91;5055956;28;20049;-63
2022/06/15 03:05:17;;;;;;;11.77;2.92;;;;;;;19.53;54.00;101010.56;5089067;28;20052;-63
2022/06/15 03:07:44;;;;;;;6.13;2.90;;;;;;;18.99;55.72;101009.69;5037273;28;20053;-63
2022/06/15 03:10:14;;;;;;;13.20;3.10;;;;;;;19.16;55.69;101002.91;5052446;28;20058;-69
2022/06/15 03:12:41;;;;;;;9.23;2.88;;;;;;;19.36;55.07;101008.19;5052600;28;20053;-69
2022/06/15 03:15:10;;;;;;;5.75;2.88;;;;;;;19.43;54.78;101005.56;5068801;28;20049;-69
2022/06/15 03:17:37;;;;;;;9.20;2.80;;;;;;;19.09;55.63;101017.50;5071672;28;20049;-70
2022/06/15 03:20:09;;;;;;;9.20;3.13;;;;;;;19.06;56.24;101012.63;5055427;28;20535;-64
2022/06/15 03:22:38;;;;;;;12.13;3.15;;;;;;;18.96;56.44;101014.03;5055517;28;20052;-69
2022/06/15 03:25:13;;;;;;;7.70;2.80;;;;;;;18.97;56.22;101014.81;5055381;28;20060;-70
2022/06/15 03:27:41;;;;;;;9.90;3.10;;;;;;;19.14;56.40;101010.84;5055923;28;20377;-68
2022/06/15 03:30:12;;;;;;;10.55;2.85;;;;;;;18.81;56.94;101019.63;5055726;28;20044;-68
2022/06/15 03:32:48;;;;;;;11.80;3.08;;;;;;;18.89;56.88;101021.41;5055167;28;20033;-68
2022/06/15 03:35:18;;;;;;;9.37;2.90;;;;;;;18.88;56.57;101017.78;5054992;28;20052;-69
2022/06/15 03:37:49;;;;;;;9.40;2.88;;;;;;;19.20;56.11;101015.75;5056634;28;20053;-69
2022/06/15 03:40:31;;;;;;;9.05;2.85;;;;;;;19.26;55.98;101016.28;5034871;28;20054;-70
2022/06/15 03:42:58;;;;;;;7.13;2.88;;;;;;;19.71;54.77;101014.53;5035487;28;20041;-69
2022/06/15 03:45:28;;;;;;;11.35;2.95;;;;;;;19.60;54.81;101012.69;5038725;28;20044;-69
2022/06/15 03:47:56;;;;;;;10.00;3.45;;;;;;;19.33;55.92;101011.72;5055330;28;20500;-69
2022/06/15 03:50:24;;;;;;;9.30;3.20;;;;;;;19.34;55.76;101010.53;5039256;28;20068;-69
2022/06/15 03:52:56;;;;;;;9.32;3.17;;;;;;;19.28;56.18;101017.56;5034686;28;20061;-69
2022/06/15 03:55:28;;;;;;;14.82;3.42;;;;;;;19.33;56.10;101013.69;5035012;28;20618;-69
2022/06/15 03:57:56;;;;;;;9.07;2.97;;;;;;;19.47;55.61;101016.81;5035337;28;20045;-63
2022/06/15 04:00:26;;;;;;;8.27;3.25;;;;;;;19.32;55.83;101012.88;5051311;28;20296;-62
2022/06/15 04:02:54;;;;;;;12.75;3.28;;;;;;;19.16;56.58;101014.88;5034386;28;20057;-62
2022/06/15 04:05:51;;;;;;;;;;;;;;;19.19;56.49;101007.75;5035102;28;20056;-63
2022/06/15 04:08:37;;;;;;;10.93;2.97;;;;;;;18.88;57.87;101008.63;5034591;28;19921;-63
2022/06/15 04:14:10;;;;;;;10.10;3.00;;;;;;;19.50;55.52;101010.47;5008102;28;20060;-69
2022/06/15 04:16:40;;;;;;;;;;;;;;;19.55;55.24;101013.78;5034610;28;20061;-62
2022/06/15 04:19:08;;;;;;;9.85;3.10;;;;;;;19.73;54.73;101017.78;5075587;28;19932;-63
2022/06/15 04:21:43;;;;;;;10.38;3.20;;;;;;;19.82;54.67;101014.78;5019965;28;20057;-64
2022/06/15 04:24:13;;;;;;;13.90;3.22;;;;;;;19.76;54.65;101013.44;5014501;28;20057;-63
2022/06/15 04:26:43;;;;;;;10.00;2.88;;;;;;;19.69;54.88;101004.91;5028419;28;20072;-69
2022/06/15 04:29:15;;;;;;;9.70;3.13;;;;;;;19.74;55.16;101010.19;5017347;28;20069;-69
2022/06/15 04:31:43;;;;;;;8.30;3.10;;;;;;;19.15;56.51;101013.25;5034599;28;20052;-69
2022/06/15 04:34:12;;;;;;;9.93;3.13;;;;;;;19.49;55.64;101015.25;5067622;28;20053;-63
2022/06/15 04:36:42;;;;;;;8.32;3.20;;;;;;;19.19;56.60;101024.50;5017215;28;20072;-63
2022/06/15 04:39:11;;;;;;;;;;;;;;;19.43;55.91;101019.53;5034155;28;20049;-63
2022/06/15 04:41:41;;;;;;;10.80;3.20;;;;;;;19.03;57.04;101028.16;5034270;28;19925;-65
2022/06/15 04:44:11;;;;;;;9.60;2.97;;;;;;;18.97;57.44;101023.19;5034185;28;20049;-64
2022/06/15 04:46:42;;;;;;;7.55;3.05;;;;;;;19.24;56.39;101027.00;5033513;28;20045;-63
2022/06/15 04:49:16;;;;;;;11.35;3.22;;;;;;;19.47;55.99;101028.81;5033458;28;20065;-63
2022/06/15 04:51:55;;;;;;;12.13;3.25;;;;;;;19.35;56.23;101034.50;5003320;28;20068;-64
2022/06/15 04:54:25;;;;;;;8.85;3.13;;;;;;;19.42;55.56;101031.84;5017517;28;20057;-64
2022/06/15 04:56:56;;;;;;;15.02;3.35;;;;;;;19.32;56.24;101034.44;5033855;28;20054;-63
2022/06/15 04:59:24;;;;;;;13.68;3.55;;;;;;;19.24;56.35;101033.41;5034079;28;20060;-63
2022/06/15 05:01:52;;;;;;;13.73;3.35;;;;;;;19.34;56.36;101034.84;5017097;28;20034;-67
2022/06/15 05:04:22;;;;;;;14.25;3.53;;;;;;;19.00;56.94;101042.03;5033005;28;20508;-69
2022/06/15 05:06:50;;;;;;;11.48;3.28;;;;;;;18.66;58.25;101043.56;5049389;28;20054;-69
2022/06/15 05:09:26;;;;;;;11.20;3.40;;;;;;;18.84;57.96;101041.22;5049488;28;20423;-69
2022/06/15 05:11:54;;;;;;;11.43;2.90;;;;;;;18.96;56.99;101038.31;5033909;28;20061;-63
2022/06/15 05:14:23;;;;;;;13.20;3.67;;;;;;;19.28;56.59;101036.28;5017274;28;20159;-69
2022/06/15 05:16:51;;;;;;;10.60;3.60;;;;;;;19.48;55.34;101036.00;5033287;28;20049;-69
2022/06/15 05:19:25;;;;;;;13.25;3.50;;;;;;;19.76;54.96;101033.00;5023891;28;20117;-69
2022/06/15 05:21:53;;;;;;;8.00;3.20;;;;;;;19.22;56.01;101029.34;5066903;28;20461;-70
2022/06/15 05:24:21;;;;;;;18.05;3.95;;;;;;;19.48;55.65;101037.97;5032669;28;20076;-69
2022/06/15 05:26:55;;;;;;;8.98;3.53;;;;;;;19.78;54.86;101036.25;5029295;28;20060;-63
2022/06/15 05:29:23;;;;;;;10.80;3.58;;;;;;;19.47;55.13;101041.94;5034851;28;20042;-63
2022/06/15 05:31:56;;;;;;;18.33;4.25;;;;;;;19.75;54.88;101040.56;5033050;28;20054;-63
2022/06/15 05:34:24;;;;;;;18.88;4.22;;;;;;;19.94;54.47;101039.78;5032747;28;20051;-63
2022/06/15 05:36:51;;;;;;;9.68;3.70;;;;;;;20.06;53.74;101036.81;5030474;28;20178;-63
2022/06/15 05:39:19;;;;;;;12.40;3.92;;;;;;;19.56;54.67;101034.16;5033291;28;20124;-63
2022/06/15 05:41:49;;;;;;;9.85;3.65;;;;;;;19.75;54.13;101034.97;5040214;28;20053;-63
2022/06/15 05:46:55;;;;;;;14.60;3.83;;;;;;;20.37;53.18;101030.25;5037852;28;20068;-69
2022/06/15 05:49:42;;;;;;;13.00;3.75;;;;;;;20.20;53.18;101031.53;5053644;28;20064;-70
2022/06/15 05:52:11;;;;;;;12.90;3.92;;;;;;;20.54;52.12;101029.78;5073368;28;20048;-68
2022/06/15 05:54:43;;;;;;;11.48;3.60;;;;;;;20.62;52.28;101029.53;5072952;28;20059;-63
2022/06/15 05:57:19;;;;;;;11.88;3.95;;;;;;;20.70;51.91;101033.25;5074577;28;20065;-69
2022/06/15 05:59:48;;;;;;;12.05;3.60;;;;;;;20.50;52.34;101037.28;5065879;28;20056;-68
2022/06/15 06:02:18;;;;;;;11.55;3.88;;;;;;;19.97;53.53;101034.25;5076607;28;20053;-64
2022/06/15 06:04:45;;;;;;;13.68;3.45;;;;;;;20.21;53.20;101038.75;5068513;28;20044;-64
2022/06/15 06:07:19;;;;;;;13.48;3.88;;;;;;;19.95;53.33;101041.38;5081699;28;20459;-64
2022/06/15 06:09:46;;;;;;;12.07;4.15;;;;;;;19.83;53.75;101045.16;5080512;28;20052;-68
2022/06/15 06:12:14;;;;;;;10.88;3.95;;;;;;;19.67;54.13;101044.41;5077756;28;20416;-65
2022/06/15 06:14:42;;;;;;;14.57;4.57;;;;;;;19.82;53.92;101037.13;5090872;28;20041;-63
2022/06/15 06:17:10;;;;;;;13.13;4.55;;;;;;;19.99;53.44;101037.50;5077473;28;20044;-68
2022/06/15 06:19:38;;;;;;;20.10;4.82;;;;;;;20.08;53.10;101040.84;5060796;28;20047;-64
2022/06/15 06:22:05;;;;;;;18.40;5.43;;;;;;;19.96;53.52;101038.22;5085499;28;20055;-64
2022/06/15 06:24:32;;;;;;;14.10;4.80;;;;;;;19.81;53.80;101033.53;5093653;28;20044;-63
2022/06/15 06:27:02;;;;;;;19.13;5.07;;;;;;;19.89;54.00;101031.69;5079467;28;20052;-63
2022/06/15 06:29:29;;;;;;;19.17;4.73;;;;;;;20.31;54.05;101037.34;5080705;28;20052;-64
2022/06/15 06:31:58;;;;;;;15.23;4.80;;;;;;;20.27;53.88;101031.69;5083907;28;20661;-64
2022/06/15 06:34:29;;;;;;;16.27;4.53;;;;;;;20.68;53.74;101033.63;5059948;28;20056;-66
2022/06/15 06:36:58;;;;;;;16.20;5.03;;;;;;;21.00;52.92;101043.41;5077709;28;20306;-64
2022/06/15 06:39:30;;;;;;;16.25;4.78;;;;;;;21.15;51.10;101038.81;5060410;28;20081;-63
2022/06/15 06:41:59;;;;;;;20.20;4.60;;;;;;;21.14;51.98;101042.81;5044116;28;20408;-64
2022/06/15 06:44:26;;;;;;;17.98;5.35;;;;;;;20.73;51.15;101040.91;5093612;28;20361;-64
2022/06/15 06:46:54;;;;;;;17.48;4.40;;;;;;;20.87;50.82;101039.13;5075481;28;20130;-63
2022/06/15 06:49:23;;;;;;;19.75;5.45;;;;;;;20.88;51.06;101045.56;5055772;28;20069;-65
2022/06/15 06:51:51;;;;;;;15.18;4.65;;;;;;;21.16;50.54;101046.06;5039616;28;20057;-61
2022/06/15 06:54:20;;;;;;;19.10;4.80;;;;;;;21.23;49.83;101046.94;5056601;28;20418;-62
2022/06/15 06:56:47;;;;;;;11.33;4.37;;;;;;;21.15;49.78;101055.63;5056322;28;20057;-62
2022/06/15 06:59:16;;;;;;;11.07;4.20;;;;;;;21.60;48.78;101049.88;5057744;28;20518;-63
2022/06/15 07:01:45;;;;;;;13.57;4.82;;;;;;;21.61;47.69;101050.69;5055735;28;20045;-62
2022/06/15 07:04:14;;;;;;;19.25;5.30;;;;;;;21.73;47.58;101047.66;5057715;28;20049;-62
2022/06/15 07:06:42;;;;;;;24.08;4.30;;;;;;;21.73;47.59;101044.84;5055401;28;20440;-63
2022/06/15 07:09:09;;;;;;;16.60;4.20;;;;;;;21.98;46.75;101046.03;5057544;28;20487;-62
2022/06/15 07:11:37;;;;;;;14.50;3.72;;;;;;;22.28;46.25;101036.34;5057070;28;20052;-62
2022/06/15 07:14:05;;;;;;;19.17;4.65;;;;;;;22.14;46.48;101041.78;5057178;28;20060;-63
2022/06/15 07:16:39;;;;;;;15.07;4.50;;;;;;;22.33;46.27;101049.25;5039737;28;20053;-63
2022/06/15 07:19:10;;;;;;;17.60;4.63;;;;;;;22.19;45.88;101043.47;5065200;28;20045;-63
2022/06/15 07:21:38;;;;;;;17.23;4.22;;;;;;;22.03;46.11;101052.09;5077113;28;20052;-62
2022/06/15 07:24:05;;;;;;;17.40;4.13;;;;;;;21.89;45.63;101051.13;5075394;28;20059;-68
2022/06/15 07:26:40;;;;;;;11.82;3.72;;;;;;;22.00;45.68;101046.44;5077006;28;20170;-69
2022/06/15 07:29:10;;;;;;;11.85;3.88;;;;;;;22.32;44.71;101048.44;5075736;28;20061;-69
2022/06/15 07:31:41;;;;;;;16.73;6.10;;;;;;;22.88;44.13;101053.81;5076831;28;20064;-69
2022/06/15 07:34:10;;;;;;;23.88;5.40;;;;;;;23.36;43.53;101044.16;5077270;28;20048;-70
2022/06/15 07:36:39;;;;;;;20.67;4.43;;;;;;;23.02;43.45;101048.31;5075425;28;20423;-70
2022/06/15 07:39:06;;;;;;;22.40;4.97;;;;;;;22.91;43.90;101052.25;5077292;28;20060;-70
2022/06/15 07:41:37;;;;;;;22.63;4.72;;;;;;;23.27;42.81;101049.31;5076073;28;20248;-69
2022/06/15 07:44:17;;;;;;;17.20;4.55;;;;;;;23.53;42.33;101050.28;5060838;28;20528;-69
2022/06/15 07:49:53;;;;;;;21.42;4.63;;;;;;;23.71;41.77;101054.81;5076494;28;20052;-70
2022/06/15 07:49:55;;;;;;;36.15;5.93;;;;;;;23.12;43.16;101060.81;5066540;28;20061;-69
2022/06/15 07:52:45;;;;;;;14.35;4.45;;;;;;;23.75;41.94;101052.00;5056066;28;20049;-69
2022/06/15 07:55:15;;;;;;;15.55;4.00;;;;;;;24.43;40.29;101052.72;5056997;28;20057;-70
2022/06/15 07:57:43;;;;;;;16.35;4.10;;;;;;;24.08;40.29;101051.78;5056461;28;20060;-69
2022/06/15 08:00:12;;;;;;;15.23;4.22;;;;;;;24.23;40.35;101042.97;5055347;28;20048;-69
2022/06/15 08:02:40;;;;;;;17.77;4.38;;;;;;;24.39;39.60;101040.63;5056069;28;20064;-69
2022/06/15 08:05:08;;;;;;;22.63;5.45;;;;;;;24.90;39.22;101040.31;5056458;28;20049;-71
2022/06/15 08:07:36;;;;;;;14.65;4.25;;;;;;;25.20;38.13;101037.88;5054809;28;20045;-71
2022/06/15 08:10:05;;;;;;;16.92;4.07;;;;;;;25.38;38.15;101035.88;5056521;28;20404;-69
2022/06/15 08:12:33;;;;;;;17.33;4.57;;;;;;;25.01;39.02;101040.31;5055284;28;20053;-70
2022/06/15 08:15:04;;;;;;;18.30;3.95;;;;;;;24.88;39.14;101033.47;5054866;28;20060;-69
2022/06/15 08:17:37;;;;;;;12.98;4.25;;;;;;;24.59;39.46;101038.25;5055778;28;20053;-69
2022/06/15 08:20:27;;;;;;;13.07;3.70;;;;;;;24.57;39.38;101035.03;5022593;28;20405;-69
2022/06/15 08:22:57;;;;;;;20.70;4.50;;;;;;;24.56;39.18;101038.25;5034624;28;20056;-70
2022/06/15 08:25:41;;;;;;;13.80;3.72;;;;;;;24.71;38.78;101028.63;5035127;28;20045;-70
2022/06/15 08:28:14;;;;;;;12.20;4.03;;;;;;;24.28;39.88;101039.00;5034710;28;20054;-70
2022/06/15 08:30:47;;;;;;;18.15;3.70;;;;;;;24.76;39.11;101028.25;5034519;28;20053;-70
2022/06/15 08:33:15;;;;;;;12.75;3.67;;;;;;;24.87;38.95;101029.03;5035773;28;20061;-70
2022/06/15 08:35:43;;;;;;;15.13;3.95;;;;;;;24.80;38.39;101034.66;5036053;28;20053;-70
2022/06/15 08:38:15;;;;;;;18.88;4.18;;;;;;;24.33;38.96;101038.59;5034193;28;20069;-69
2022/06/15 08:40:50;;;;;;;10.95;3.60;;;;;;;24.19;39.65;101033.75;5035969;28;20100;-70
2022/06/15 08:43:42;;;;;;;14.95;3.50;;;;;;;24.52;39.25;101030.59;5018865;28;20056;-69
2022/06/15 08:46:19;;;;;;;19.20;4.03;;;;;;;25.05;38.91;101032.66;5035508;28;20050;-70
2022/06/15 08:48:58;;;;;;;14.82;4.35;;;;;;;25.07;38.94;101035.88;5022635;28;20060;-70
2022/06/15 08:51:42;;;;;;;18.07;3.70;;;;;;;24.92;38.09;101035.09;5040506;28;20052;-70
2022/06/15 08:54:25;;;;;;;18.98;3.90;;;;;;;24.88;38.64;101023.00;5057672;28;20048;-69
2022/06/15 08:57:15;;;;;;;19.42;3.63;;;;;;;24.76;38.37;101033.88;5058027;28;20055;-68
2022/06/15 09:00:00;;;;;;;13.55;3.45;;;;;;;24.31;38.73;101022.09;5041269;28;20052;-69
2022/06/15 09:02:41;;;;;;;11.88;3.42;;;;;;;24.35;38.91;101031.38;5075484;28;20052;-70
2022/06/15 09:05:26;;;;;;;20.35;3.92;;;;;;;24.44;38.76;101031.78;5057540;28;20056;-70
2022/06/15 09:08:22;;;;;;;20.25;3.95;;;;;;;24.65;38.71;101033.84;5075106;28;20063;-69
2022/06/15 09:11:17;;;;;;;12.13;3.35;;;;;;;24.35;38.89;101022.94;5075104;28;20048;-69
2022/06/15 09:14:02;;;;;;;10.68;3.40;;;;;;;24.49;39.37;101037.03;5057233;28;20055;-70
2022/06/15 09:16:54;;;;;;;15.82;3.53;;;;;;;24.38;39.13;101026.94;5056227;28;20060;-69
2022/06/15 09:19:30;;;;;;;12.60;3.47;;;;;;;24.52;38.63;101027.78;5066980;28;20055;-69
2022/06/15 09:22:04;;;;;;;13.18;3.67;;;;;;;24.57;38.71;101025.75;5077679;28;20056;-70
2022/06/15 09:24:49;;;;;;;15.90;3.33;;;;;;;24.81;38.36;101027.84;5077717;28;20048;-70
2022/06/15 09:27:23;;;;;;;9.52;3.22;;;;;;;25.15;38.25;101029.03;5060539;28;20047;-70
2022/06/15 09:29:56;;;;;;;12.35;3.22;;;;;;;25.52;36.86;101026.56;5077118;28;20059;-70
2022/06/15 09:32:26;;;;;;;17.02;3.72;;;;;;;25.92;36.38;101028.84;5095748;28;20056;-70
2022/06/15 09:35:12;;;;;;;12.73;2.90;;;;;;;25.89;36.64;101026.03;5060972;28;20044;-70
2022/06/15 09:37:44;;;;;;;10.50;3.70;;;;;;;25.49;36.99;101025.34;5076393;28;20059;-69
2022/06/15 09:40:12;;;;;;;9.10;2.83;;;;;;;25.28;37.71;101028.19;5060781;28;20056;-68
2022/06/15 09:42:39;;;;;;;12.32;3.30;;;;;;;25.05;38.50;101032.66;5077127;28;20063;-69
2022/06/15 09:45:25;;;;;;;10.73;3.25;;;;;;;25.14;37.76;101028.22;5094982;28;20047;-71
2022/06/15 09:48:02;;;;;;;11.65;3.50;;;;;;;25.13;36.90;101031.44;5060718;28;20120;-70
2022/06/15 09:50:29;;;;;;;10.77;3.25;;;;;;;25.43;36.43;101023.38;5059533;28;20044;-70
2022/06/15 09:53:06;;;;;;;9.27;2.90;;;;;;;25.46;36.28;101019.72;5094753;28;20044;-70
2022/06/15 09:55:40;;;;;;;14.45;3.15;;;;;;;25.44;36.87;101017.31;5094508;28;20059;-70
2022/06/15 09:58:34;;;;;;;13.77;3.38;;;;;;;25.33;37.35;101022.13;5094618;28;20055;-69
2022/06/15 10:01:02;;;;;;;11.40;3.25;;;;;;;25.23;37.58;101006.03;5077000;28;20384;-69
2022/06/15 10:03:34;;;;;;;9.88;3.15;;;;;;;25.14;37.26;101014.13;5076753;28;20048;-69
2022/06/15 10:06:16;;;;;;;13.00;3.85;;;;;;;25.10;37.83;101016.16;5060476;28;20048;-72
2022/06/15 10:08:44;;;;;;;11.30;3.30;;;;;;;25.24;37.82;101012.50;5076487;28;20048;-69
2022/06/15 10:11:19;;;;;;;11.95;3.55;;;;;;;25.38;37.12;101015.31;5076237;28;20136;-70
2022/06/15 10:13:47;;;;;;;11.00;3.15;;;;;;;25.41;37.63;101014.50;5059815;28;20391;-70
2022/06/15 10:16:27;;;;;;;11.88;3.50;;;;;;;25.24;37.60;101020.97;5092955;28;20062;-71
2022/06/15 10:18:58;;;;;;;16.42;5.32;;;;;;;25.31;37.66;101018.94;5037813;28;20048;-70
2022/06/15 10:21:33;;;;;;;12.35;3.83;;;;;;;25.51;36.81;101028.59;5057242;28;20484;-71
2022/06/15 10:24:07;;;;;;;10.48;3.60;;;;;;;25.59;36.52;101027.34;5057267;28;20510;-69
2022/06/15 10:26:51;;;;;;;13.15;4.00;;;;;;;25.54;36.84;101029.78;5056262;28;20061;-69
2022/06/15 10:29:27;;;;;;;8.13;3.17;;;;;;;25.35;37.23;101027.41;5056139;28;20052;-68
2022/06/15 10:32:30;;;;;;;11.25;5.10;;;;;;;25.47;37.24;101032.63;5074060;28;20052;-68
2022/06/15 10:35:17;;;;;;;9.25;4.07;;;;;;;25.54;37.72;101027.75;5072753;28;20052;-69
2022/06/15 10:37:48;;;;;;;10.20;3.30;;;;;;;25.80;37.11;101025.66;5074396;28;20049;-70
2022/06/15 10:40:29;;;;;;;13.65;3.90;;;;;;;25.99;36.71;101020.34;5057379;28;20045;-70
2022/06/15 10:43:18;;;;;;;16.27;4.15;;;;;;;26.02;36.64;101032.81;5057873;28;20044;-71
2022/06/15 10:46:01;;;;;;;12.07;3.15;;;;;;;26.13;35.83;101022.31;5056740;28;20411;-71
2022/06/15 10:48:35;;;;;;;9.95;3.17;;;;;;;26.10;36.05;101023.94;5042257;28;20067;-70
2022/06/15 10:51:37;;;;;;;10.95;4.00;;;;;;;26.37;35.52;101022.19;5059712;28;20083;-70
2022/06/15 11:02:06;;;;;;;14.25;3.60;;;;;;;26.13;35.74;101022.31;5027464;28;20056;-70
2022/06/15 11:03:31;;;;;;;12.27;4.32;;;;;;;26.30;35.42;101015.75;5059871;28;20059;-63
2022/06/15 11:05:59;;;;;;;15.77;4.05;;;;;;;26.31;35.75;101015.34;5092680;28;20060;-62
2022/06/15 11:08:30;;;;;;;16.08;3.88;;;;;;;26.37;35.43;101022.19;5059796;28;20488;-63
2022/06/15 11:11:24;;;;;;;16.33;4.07;;;;;;;26.54;35.40;101023.25;5059755;28;20056;-63
2022/06/15 11:13:56;;;;;;;10.50;3.47;;;;;;;26.49;35.16;101006.75;5054030;28;20061;-64
2022/06/15 11:19:27;;;;;;;;;;;;;;;26.79;34.71;101009.78;5072676;28;20063;-63
2022/06/15 11:22:11;;;;;;;9.60;3.20;;;;;;;26.63;34.41;101007.47;5097643;28;19927;-63
2022/06/15 11:24:49;;;;;;;13.05;3.40;;;;;;;26.81;34.30;101009.38;5062936;28;20063;-63
2022/06/15 11:27:24;;;;;;;9.65;3.80;;;;;;;26.85;34.22;101008.09;5079593;28;20055;-63
2022/06/15 11:30:02;;;;;;;9.63;3.78;;;;;;;26.83;34.47;101006.94;5079240;28;20055;-63
2022/06/15 11:32:46;;;;;;;8.75;3.53;;;;;;;26.86;34.08;101003.25;5078637;28;20063;-62
2022/06/15 11:35:13;;;;;;;13.55;4.03;;;;;;;26.89;34.24;101006.06;5061847;28;20515;-63
2022/06/15 11:37:59;;;;;;;10.07;3.47;;;;;;;26.97;33.78;101006.81;5069857;28;20036;-65
2022/06/15 11:40:30;;;;;;;9.70;3.03;;;;;;;26.89;33.08;101008.06;5069914;28;20048;-63
2022/06/15 11:42:59;;;;;;;11.90;3.85;;;;;;;26.83;33.66;101010.56;5069038;28;20045;-62
2022/06/15 11:45:57;;;;;;;15.32;3.75;;;;;;;26.99;33.56;100995.88;5065211;28;20043;-64
2022/06/15 11:48:47;;;;;;;9.95;3.50;;;;;;;26.82;33.88;100997.63;5063850;28;20723;-63
2022/06/15 11:51:39;;;;;;;15.05;3.40;;;;;;;26.88;33.92;101003.66;5046391;28;20053;-63
2022/06/15 11:54:17;;;;;;;12.73;3.50;;;;;;;27.34;33.25;100992.72;5081301;28;20066;-63
2022/06/15 11:57:12;;;;;;;14.30;3.50;;;;;;;27.51;32.31;101001.00;5049276;28;20052;-63
2022/06/15 12:00:07;;;;;;;14.27;4.07;;;;;;;27.47;32.65;101007.94;5048986;28;20054;-63
2022/06/15 12:02:39;;;;;;;8.95;3.25;;;;;;;27.46;32.24;101004.31;5054475;28;20523;-64
2022/06/15 12:05:21;;;;;;;8.95;3.90;;;;;;;27.65;32.23;101005.72;5068220;28;20037;-63
2022/06/15 12:08:07;;;;;;;13.90;4.03;;;;;;;27.70;31.90;101005.25;5066946;28;20053;-65
2022/06/15 12:10:54;;;;;;;11.85;3.30;;;;;;;27.77;31.90;101004.34;5065511;28;20055;-63