Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:02:21;;;;;;;2.13;1.43;;;;;;;;;;5054672;28;20539;-64
2023/08/01 00:04:47;;;;;;;2.83;1.77;;;;;;;;;;5065202;28;20127;-64
2023/08/01 00:07:12;;;;;;;3.40;1.40;;;;;;;;;;5066563;28;20042;-64
2023/08/01 00:09:37;;;;;;;1.93;1.17;;;;;;;;;;5067229;28;20328;-64
2023/08/01 00:12:02;;;;;;;2.77;1.50;;;;;;;;;;5067874;28;20037;-65
2023/08/01 00:14:28;;;;;;;2.40;1.25;;;;;;;;;;5067752;28;20385;-65
2023/08/01 00:16:53;;;;;;;3.33;1.73;;;;;;;;;;5066162;28;20455;-65
2023/08/01 00:19:19;;;;;;;3.05;1.67;;;;;;;;;;5065930;28;20471;-66
2023/08/01 00:21:44;;;;;;;2.63;1.57;;;;;;;;;;5066466;28;20041;-64
2023/08/01 00:24:09;;;;;;;3.60;1.48;;;;;;;;;;5066306;28;20650;-64
2023/08/01 00:26:34;;;;;;;2.60;1.50;;;;;;;;;;5063968;28;20021;-64
2023/08/01 00:29:00;;;;;;;2.80;1.30;;;;;;;;;;5046742;28;20267;-65
2023/08/01 00:31:25;;;;;;;2.13;1.48;;;;;;;;;;5047914;28;20598;-64
2023/08/01 00:33:50;;;;;;;1.85;1.30;;;;;;;;;;5063209;28;20097;-65
2023/08/01 00:36:15;;;;;;;4.13;1.50;;;;;;;;;;5065721;28;20052;-65
2023/08/01 00:38:43;;;;;;;2.67;1.37;;;;;;;;;;5064241;28;20386;-65
2023/08/01 00:41:08;;;;;;;3.03;1.50;;;;;;;;;;5067788;28;20302;-65
2023/08/01 00:43:33;;;;;;;2.65;1.30;;;;;;;;;;5046767;28;20076;-65
2023/08/01 00:46:00;;;;;;;1.92;1.30;;;;;;;;;;5047301;28;20481;-65
2023/08/01 00:48:25;;;;;;;2.10;1.15;;;;;;;;;;5048480;28;20116;-65
2023/08/01 00:50:50;;;;;;;2.05;1.23;;;;;;;;;;5048200;28;20104;-65
2023/08/01 00:53:16;;;;;;;2.77;1.40;;;;;;;;;;5055876;28;20105;-65
2023/08/01 00:55:41;;;;;;;3.03;1.33;;;;;;;;;;5056194;28;20299;-65
2023/08/01 00:58:06;;;;;;;3.80;1.40;;;;;;;;;;5047088;28;20130;-64
2023/08/01 01:00:33;;;;;;;2.37;1.30;;;;;;;;;;5047997;28;20048;-65
2023/08/01 01:02:58;;;;;;;2.35;1.30;;;;;;;;;;5052228;28;20612;-64
2023/08/01 01:05:23;;;;;;;2.43;1.27;;;;;;;;;;5068102;28;20047;-64
2023/08/01 01:07:49;;;;;;;2.97;1.40;;;;;;;;;;5070698;28;20801;-64
2023/08/01 01:10:15;;;;;;;2.63;1.48;;;;;;;;;;5069817;28;20038;-65
2023/08/01 01:12:40;;;;;;;2.53;1.50;;;;;;;;;;5063133;28;20045;-65
2023/08/01 01:15:06;;;;;;;2.60;1.40;;;;;;;;;;5053813;28;20334;-64
2023/08/01 01:17:31;;;;;;;2.63;1.25;;;;;;;;;;5065486;28;20505;-65
2023/08/01 01:19:56;;;;;;;3.03;1.47;;;;;;;;;;5066944;28;20028;-65
2023/08/01 01:22:21;;;;;;;1.77;1.27;;;;;;;;;;5066072;28;20071;-65
2023/08/01 01:24:47;;;;;;;3.22;1.75;;;;;;;;;;5047558;28;20294;-65
2023/08/01 01:27:12;;;;;;;2.85;1.33;;;;;;;;;;5046196;28;20082;-65
2023/08/01 01:29:37;;;;;;;2.43;1.30;;;;;;;;;;5029060;28;20455;-65
2023/08/01 01:32:02;;;;;;;4.50;1.90;;;;;;;;;;5046261;28;20486;-64
2023/08/01 01:34:28;;;;;;;2.30;1.50;;;;;;;;;;5066784;28;20304;-64
2023/08/01 01:36:53;;;;;;;3.88;1.42;;;;;;;;;;5069012;28;20109;-65
2023/08/01 01:39:18;;;;;;;2.20;1.20;;;;;;;;;;5066045;28;20045;-65
2023/08/01 01:41:43;;;;;;;2.00;1.37;;;;;;;;;;5066940;28;20665;-65
2023/08/01 01:44:09;;;;;;;3.37;1.53;;;;;;;;;;5046426;28;20441;-66
2023/08/01 01:46:34;;;;;;;3.97;1.43;;;;;;;;;;5046349;28;20279;-65
2023/08/01 01:48:59;;;;;;;2.88;1.48;;;;;;;;;;5048741;28;20039;-65
2023/08/01 01:51:25;;;;;;;1.80;1.23;;;;;;;;;;5065844;28;20044;-66
2023/08/01 01:53:50;;;;;;;2.53;1.40;;;;;;;;;;5055333;28;20276;-65
2023/08/01 01:56:15;;;;;;;2.77;1.40;;;;;;;;;;5051830;28;20179;-65
2023/08/01 01:58:41;;;;;;;3.37;1.50;;;;;;;;;;5059233;28;20118;-65
2023/08/01 02:01:06;;;;;;;1.90;1.27;;;;;;;;;;5067290;28;20032;-64
2023/08/01 02:03:31;;;;;;;2.90;1.52;;;;;;;;;;5059669;28;20997;-65
2023/08/01 02:05:56;;;;;;;1.97;1.30;;;;;;;;;;5053041;28;20020;-65
2023/08/01 02:08:22;;;;;;;2.40;1.47;;;;;;;;;;5051694;28;20048;-65
2023/08/01 02:10:47;;;;;;;4.30;1.57;;;;;;;;;;5065285;28;20031;-66
2023/08/01 02:13:13;;;;;;;3.05;1.50;;;;;;;;;;5061768;28;20288;-66
2023/08/01 02:15:38;;;;;;;3.30;1.20;;;;;;;;;;5045805;28;20106;-65
2023/08/01 02:18:03;;;;;;;2.40;1.27;;;;;;;;;;5057936;28;20911;-64
2023/08/01 02:20:29;;;;;;;2.80;1.10;;;;;;;;;;5066112;28;20468;-65
2023/08/01 02:22:54;;;;;;;3.17;1.48;;;;;;;;;;5064452;28;20409;-66
2023/08/01 02:25:19;;;;;;;4.05;1.60;;;;;;;;;;5044976;28;20128;-64
2023/08/01 02:27:44;;;;;;;2.90;1.40;;;;;;;;;;5046910;28;20036;-65
2023/08/01 02:30:10;;;;;;;3.97;1.57;;;;;;;;;;5046037;28;20275;-65
2023/08/01 02:32:35;;;;;;;2.65;1.45;;;;;;;;;;5046153;28;20372;-65
2023/08/01 02:35:00;;;;;;;3.43;1.07;;;;;;;;;;5059846;28;20048;-65
2023/08/01 02:37:25;;;;;;;3.97;1.37;;;;;;;;;;5066005;28;20314;-65
2023/08/01 02:39:51;;;;;;;2.33;1.43;;;;;;;;;;5064219;28;20297;-65
2023/08/01 02:42:16;;;;;;;3.47;1.90;;;;;;;;;;5065437;28;20519;-64
2023/08/01 02:44:41;;;;;;;2.37;1.47;;;;;;;;;;5045489;28;20542;-65
2023/08/01 02:47:07;;;;;;;4.45;1.45;;;;;;;;;;5050918;28;20491;-65
2023/08/01 02:49:32;;;;;;;2.38;1.30;;;;;;;;;;5055833;28;20040;-65
2023/08/01 02:51:58;;;;;;;2.17;1.30;;;;;;;;;;5044094;28;20584;-65
2023/08/01 02:54:24;;;;;;;3.33;1.60;;;;;;;;;;5054793;28;20182;-65
2023/08/01 02:56:49;;;;;;;2.85;1.52;;;;;;;;;;5063788;28;20135;-65
2023/08/01 02:59:14;;;;;;;2.77;1.37;;;;;;;;;;5063725;28;20044;-65
2023/08/01 03:01:39;;;;;;;3.13;1.45;;;;;;;;;;5063736;28;20028;-64
2023/08/01 03:04:05;;;;;;;3.20;1.40;;;;;;;;;;5052258;28;20189;-65
2023/08/01 03:06:33;;;;;;;2.97;1.50;;;;;;;;;;5065190;28;20068;-65
2023/08/01 03:08:59;;;;;;;1.95;1.38;;;;;;;;;;5050503;28;20047;-65
2023/08/01 03:11:24;;;;;;;3.55;1.70;;;;;;;;;;5070093;28;20024;-65
2023/08/01 03:13:50;;;;;;;2.53;1.42;;;;;;;;;;5054386;28;20091;-65
2023/08/01 03:16:15;;;;;;;3.80;1.60;;;;;;;;;;5041618;28;20611;-65
2023/08/01 03:18:40;;;;;;;3.42;1.65;;;;;;;;;;5063257;28;20163;-65
2023/08/01 03:21:06;;;;;;;2.37;1.20;;;;;;;;;;5065321;28;20094;-65
2023/08/01 03:23:31;;;;;;;2.93;1.50;;;;;;;;;;5065119;28;20659;-65
2023/08/01 03:25:56;;;;;;;3.15;1.40;;;;;;;;;;5053384;28;20055;-65
2023/08/01 03:28:21;;;;;;;4.13;2.00;;;;;;;;;;5055617;28;20098;-65
2023/08/01 03:30:49;;;;;;;3.97;1.57;;;;;;;;;;5064771;28;20274;-65
2023/08/01 03:33:15;;;;;;;2.60;1.48;;;;;;;;;;5063382;28;20294;-65
2023/08/01 03:35:40;;;;;;;5.32;2.00;;;;;;;;;;5055110;28;20040;-66
2023/08/01 03:38:05;;;;;;;3.03;1.53;;;;;;;;;;5054670;28;20410;-65
2023/08/01 03:40:30;;;;;;;2.77;1.67;;;;;;;;;;5064399;28;20547;-65
2023/08/01 03:42:55;;;;;;;2.27;1.57;;;;;;;;;;5063693;28;20558;-65
2023/08/01 03:45:21;;;;;;;4.47;2.00;;;;;;;;;;5077171;28;20485;-65
2023/08/01 03:47:46;;;;;;;2.97;1.80;;;;;;;;;;5063438;28;20290;-65
2023/08/01 03:50:13;;;;;;;3.93;1.83;;;;;;;;;;5060296;28;20025;-65
2023/08/01 03:52:38;;;;;;;4.65;1.85;;;;;;;;;;5045803;28;20048;-65
2023/08/01 03:55:04;;;;;;;3.20;1.70;;;;;;;;;;5061770;28;20043;-65
2023/08/01 03:57:29;;;;;;;4.72;2.17;;;;;;;;;;5055999;28;20291;-65
2023/08/01 03:59:54;;;;;;;4.33;1.90;;;;;;;;;;5047935;28;20338;-66
2023/08/01 04:02:20;;;;;;;4.60;2.10;;;;;;;;;;5052547;28;20029;-65
2023/08/01 04:04:45;;;;;;;2.60;1.80;;;;;;;;;;5049549;28;20373;-66
2023/08/01 04:07:10;;;;;;;4.40;2.03;;;;;;;;;;5048747;28;20041;-66
2023/08/01 04:09:38;;;;;;;4.13;2.10;;;;;;;;;;5051885;28;20287;-64
2023/08/01 04:12:03;;;;;;;4.95;2.17;;;;;;;;;;5052455;28;20382;-63
2023/08/01 04:14:29;;;;;;;3.80;2.50;;;;;;;;;;5050551;28;20096;-67
2023/08/01 04:16:54;;;;;;;5.68;2.40;;;;;;;;;;5051975;28;20063;-65
2023/08/01 04:19:19;;;;;;;4.13;2.50;;;;;;;;;;5051046;28;20029;-70
2023/08/01 04:21:45;;;;;;;5.40;2.33;;;;;;;;;;5052743;28;20033;-65
2023/08/01 04:24:10;;;;;;;4.93;2.15;;;;;;;;;;5056068;28;20825;-65
2023/08/01 04:26:36;;;;;;;3.63;2.23;;;;;;;;;;5055373;28;20139;-68
2023/08/01 04:29:02;;;;;;;3.83;2.28;;;;;;;;;;5054525;28;20290;-63
2023/08/01 04:31:27;;;;;;;3.83;2.28;;;;;;;;;;5056875;28;20032;-66
2023/08/01 04:33:52;;;;;;;4.22;2.15;;;;;;;;;;5055040;28;20508;-68
2023/08/01 04:36:17;;;;;;;3.22;2.47;;;;;;;;;;5054335;28;20513;-65
2023/08/01 04:38:43;;;;;;;7.13;2.40;;;;;;;;;;5054936;28;20064;-68
2023/08/01 04:41:08;;;;;;;3.95;2.45;;;;;;;;;;5054928;28;20489;-72
2023/08/01 04:43:33;;;;;;;4.67;2.40;;;;;;;;;;5057625;28;20539;-69
2023/08/01 04:45:58;;;;;;;3.53;2.20;;;;;;;;;;5055243;28;20410;-68
2023/08/01 04:48:24;;;;;;;5.67;2.70;;;;;;;;;;5041665;28;20298;-66
2023/08/01 04:50:49;;;;;;;4.30;2.37;;;;;;;;;;5058119;28;20040;-69
2023/08/01 04:53:14;;;;;;;3.50;2.30;;;;;;;;;;5054070;28;20291;-68
2023/08/01 04:55:39;;;;;;;6.10;2.60;;;;;;;;;;5041165;28;20056;-66
2023/08/01 04:58:05;;;;;;;4.05;2.60;;;;;;;;;;5054832;28;21363;-66
2023/08/01 05:00:30;;;;;;;5.75;2.70;;;;;;;;;;5055849;28;20025;-67
2023/08/01 05:02:55;;;;;;;4.53;2.40;;;;;;;;;;5053939;28;20032;-68
2023/08/01 05:05:21;;;;;;;4.27;2.57;;;;;;;;;;5040739;28;20294;-67
2023/08/01 05:07:46;;;;;;;4.38;2.53;;;;;;;;;;5057088;28;20384;-66
2023/08/01 05:10:11;;;;;;;5.47;2.83;;;;;;;;;;5056260;28;20028;-68
2023/08/01 05:12:36;;;;;;;6.22;2.88;;;;;;;;;;5053972;28;20286;-64
2023/08/01 05:15:02;;;;;;;4.57;2.70;;;;;;;;;;5052570;28;20809;-66
2023/08/01 05:17:27;;;;;;;3.50;2.38;;;;;;;;;;5052784;28;20417;-70
2023/08/01 05:19:52;;;;;;;5.27;2.80;;;;;;;;;;5058497;28;20770;-65
2023/08/01 05:22:18;;;;;;;4.97;2.27;;;;;;;;;;5053946;28;20291;-67
2023/08/01 05:24:43;;;;;;;5.77;2.63;;;;;;;;;;5057398;28;20378;-69
2023/08/01 05:27:08;;;;;;;4.13;2.67;;;;;;;;;;5054517;28;20389;-67
2023/08/01 05:29:33;;;;;;;4.13;2.10;;;;;;;;;;5058501;28;20822;-70
2023/08/01 05:31:59;;;;;;;3.77;1.93;;;;;;;;;;5052231;28;20784;-67
2023/08/01 05:34:24;;;;;;;4.43;2.20;;;;;;;;;;5060701;28;20075;-68
2023/08/01 05:36:50;;;;;;;5.23;2.17;;;;;;;;;;5054903;28;20299;-65
2023/08/01 05:39:15;;;;;;;5.80;2.70;;;;;;;;;;5064569;28;20290;-68
2023/08/01 05:41:40;;;;;;;3.92;2.03;;;;;;;;;;5055523;28;20358;-68
2023/08/01 05:44:06;;;;;;;4.03;2.30;;;;;;;;;;5055205;28;20568;-68
2023/08/01 05:46:31;;;;;;;3.70;2.20;;;;;;;;;;5057858;28;20116;-68
2023/08/01 05:48:56;;;;;;;4.95;2.30;;;;;;;;;;5044324;28;20068;-66
2023/08/01 05:51:22;;;;;;;5.95;2.58;;;;;;;;;;5055676;28;20182;-68
2023/08/01 05:53:47;;;;;;;4.80;2.50;;;;;;;;;;5053508;28;20469;-70
2023/08/01 05:56:12;;;;;;;3.73;1.80;;;;;;;;;;5057326;28;20313;-64
2023/08/01 05:58:37;;;;;;;3.93;2.20;;;;;;;;;;5055082;28;20298;-70
2023/08/01 06:01:03;;;;;;;6.53;1.90;;;;;;;;;;5054447;28;20850;-69
2023/08/01 06:03:29;;;;;;;5.18;2.05;;;;;;;;;;5054773;28;20029;-68
2023/08/01 06:05:54;;;;;;;3.77;1.90;;;;;;;;;;5053801;28;20040;-66
2023/08/01 06:08:19;;;;;;;5.73;1.90;;;;;;;;;;5052656;28;20334;-67
2023/08/01 06:10:44;;;;;;;4.97;1.65;;;;;;;;;;5051772;28;20324;-64
2023/08/01 06:13:10;;;;;;;5.53;1.83;;;;;;;;;;5052711;28;20157;-64
2023/08/01 06:15:35;;;;;;;4.75;2.03;;;;;;;;;;5056119;28;20044;-67
2023/08/01 06:18:01;;;;;;;5.30;2.20;;;;;;;;;;5044143;28;20581;-65
2023/08/01 06:20:27;;;;;;;6.00;1.80;;;;;;;;;;5066075;28;20329;-64
2023/08/01 06:22:52;;;;;;;3.53;1.70;;;;;;;;;;5052236;28;20528;-62
2023/08/01 06:25:17;;;;;;;4.53;1.80;;;;;;;;;;5051407;28;20875;-64
2023/08/01 06:27:42;;;;;;;3.47;1.80;;;;;;;;;;5062169;28;20393;-65
2023/08/01 06:30:08;;;;;;;3.30;1.70;;;;;;;;;;5061740;28;20123;-67
2023/08/01 06:32:33;;;;;;;3.67;1.77;;;;;;;;;;5054907;28;20857;-67
2023/08/01 06:34:58;;;;;;;4.20;1.80;;;;;;;;;;5057929;28;20113;-66
2023/08/01 06:37:23;;;;;;;3.33;1.93;;;;;;;;;;5057430;28;20356;-68
2023/08/01 06:39:49;;;;;;;3.80;1.73;;;;;;;;;;5048611;28;20040;-67
2023/08/01 06:42:15;;;;;;;4.43;1.70;;;;;;;;;;5054042;28;20295;-66
2023/08/01 06:44:41;;;;;;;4.18;1.80;;;;;;;;;;5052338;28;20025;-64
2023/08/01 06:47:06;;;;;;;4.53;1.80;;;;;;;;;;5054274;28;20044;-65
2023/08/01 06:49:31;;;;;;;4.90;1.93;;;;;;;;;;5054298;28;20321;-62
2023/08/01 06:51:56;;;;;;;4.60;2.30;;;;;;;;;;5051739;28;20061;-62
2023/08/01 06:54:22;;;;;;;2.43;1.40;;;;;;;;;;5056804;28;20386;-61
2023/08/01 06:56:47;;;;;;;4.32;1.88;;;;;;;;;;5053779;28;20314;-65
2023/08/01 06:59:16;;;;;;;3.10;1.50;;;;;;;;;;5052970;28;20512;-65
2023/08/01 07:01:43;;;;;;;3.95;1.63;;;;;;;;;;5053621;28;20048;-61
2023/08/01 07:04:08;;;;;;;3.33;1.70;;;;;;;;;;5053095;28;20037;-66
2023/08/01 07:06:33;;;;;;;3.00;1.73;;;;;;;;;;5053641;28;20044;-66
2023/08/01 07:08:59;;;;;;;3.25;1.65;;;;;;;;;;5051342;28;20509;-64
2023/08/01 07:11:24;;;;;;;4.05;1.80;;;;;;;;;;5055746;28;20033;-67
2023/08/01 07:13:49;;;;;;;3.70;1.88;;;;;;;;;;5055289;28;20045;-67
2023/08/01 07:16:15;;;;;;;3.73;1.73;;;;;;;;;;5051336;28;20047;-68
2023/08/01 07:18:41;;;;;;;2.80;1.73;;;;;;;;;;5049691;28;20330;-64
2023/08/01 07:21:06;;;;;;;4.20;1.90;;;;;;;;;;5049909;28;20062;-63
2023/08/01 07:23:33;;;;;;;5.60;1.73;;;;;;;;;;5054205;28;20025;-61
2023/08/01 07:25:58;;;;;;;4.95;2.10;;;;;;;;;;5052569;28;20036;-63
2023/08/01 07:28:23;;;;;;;3.87;1.70;;;;;;;;;;5046933;28;20132;-65
2023/08/01 07:30:49;;;;;;;4.05;2.08;;;;;;;;;;5055107;28;20287;-66
2023/08/01 07:33:14;;;;;;;2.20;1.60;;;;;;;;;;5045224;28;20104;-65
2023/08/01 07:35:39;;;;;;;5.53;1.80;;;;;;;;;;5060494;28;20136;-66
2023/08/01 07:38:04;;;;;;;3.53;1.77;;;;;;;;;;5054781;28;20078;-66
2023/08/01 07:40:29;;;;;;;4.00;2.00;;;;;;;;;;5043339;28;20082;-66
2023/08/01 07:42:55;;;;;;;3.03;1.83;;;;;;;;;;5042468;28;20026;-61
2023/08/01 07:45:20;;;;;;;3.45;1.90;;;;;;;;;;5043631;28;20279;-62
2023/08/01 07:47:45;;;;;;;4.90;2.00;;;;;;;;;;5052834;28;20051;-63
2023/08/01 07:50:11;;;;;;;3.63;1.90;;;;;;;;;;5064053;28;20036;-64
2023/08/01 07:52:36;;;;;;;3.83;2.10;;;;;;;;;;5062304;28;20028;-66
2023/08/01 07:55:01;;;;;;;3.13;2.07;;;;;;;;;;5064364;28;20362;-66
2023/08/01 07:57:26;;;;;;;4.00;1.90;;;;;;;;;;5065979;28;20667;-66
2023/08/01 07:59:51;;;;;;;4.83;1.90;;;;;;;;;;5066311;28;20295;-61
2023/08/01 08:02:17;;;;;;;3.90;2.00;;;;;;;;;;5059767;28;20045;-61
2023/08/01 08:04:42;;;;;;;4.40;1.90;;;;;;;;;;5064276;28;20326;-62
2023/08/01 08:07:07;;;;;;;3.23;1.90;;;;;;;;;;5054117;28;20398;-62
2023/08/01 08:09:33;;;;;;;4.35;1.88;;;;;;;;;;5054069;28;20085;-67
2023/08/01 08:11:58;;;;;;;4.33;2.50;;;;;;;;;;5047265;28;20520;-67
2023/08/01 08:14:23;;;;;;;3.73;2.30;;;;;;;;;;5048281;28;20569;-67
2023/08/01 08:16:49;;;;;;;3.23;1.77;;;;;;;;;;5060316;28;20839;-66
2023/08/01 08:19:14;;;;;;;4.68;2.08;;;;;;;;;;5059145;28;20279;-66
2023/08/01 08:21:40;;;;;;;4.80;2.23;;;;;;;;;;5065710;28;20947;-64
2023/08/01 08:24:05;;;;;;;4.60;2.25;;;;;;;;;;5057328;28;20761;-65
2023/08/01 08:26:31;;;;;;;3.37;1.90;;;;;;;;;;5058047;28;20032;-64
2023/08/01 08:28:56;;;;;;;4.97;2.13;;;;;;;;;;5056605;28;20302;-67
2023/08/01 08:31:21;;;;;;;3.97;2.10;;;;;;;;;;5059886;28;20064;-64
2023/08/01 08:33:47;;;;;;;3.67;2.10;;;;;;;;;;5059979;28;20037;-62
2023/08/01 08:36:12;;;;;;;3.83;2.40;;;;;;;;;;5062827;28;21121;-64
2023/08/01 08:38:37;;;;;;;2.97;2.07;;;;;;;;;;5061295;28;20106;-65
2023/08/01 08:41:07;;;;;;;3.08;1.90;;;;;;;;;;5064477;28;20289;-62
2023/08/01 08:43:32;;;;;;;;;;;;;;;;;;5065098;28;20036;-63
2023/08/01 08:45:57;;;;;;;2.70;1.83;;;;;;;;;;5064086;28;19917;-62
2023/08/01 08:48:23;;;;;;;4.28;2.28;;;;;;;;;;5059908;28;20020;-66
2023/08/01 08:50:48;;;;;;;2.47;1.87;;;;;;;;;;5059051;28;20047;-64
2023/08/01 08:53:13;;;;;;;4.03;2.10;;;;;;;;;;5062619;28;20249;-62
2023/08/01 08:55:39;;;;;;;5.20;2.00;;;;;;;;;;5052341;28;20057;-61
2023/08/01 08:58:04;;;;;;;3.60;2.22;;;;;;;;;;5057206;28;20436;-63
2023/08/01 09:00:29;;;;;;;3.97;2.27;;;;;;;;;;5045353;28;20533;-62
2023/08/01 09:02:55;;;;;;;3.60;2.13;;;;;;;;;;5049586;28;20294;-62
2023/08/01 09:05:20;;;;;;;2.97;1.95;;;;;;;;;;5058996;28;20254;-67
2023/08/01 09:07:46;;;;;;;3.50;2.03;;;;;;;;;;5056902;28;20376;-65
2023/08/01 09:10:11;;;;;;;4.20;2.38;;;;;;;;;;5032247;28;20137;-66
2023/08/01 09:12:36;;;;;;;3.53;1.97;;;;;;;;;;5044923;28;20043;-64
2023/08/01 09:15:02;;;;;;;3.95;2.10;;;;;;;;;;5045643;28;20723;-64
2023/08/01 09:17:27;;;;;;;3.27;2.03;;;;;;;;;;5045507;28;20036;-66
2023/08/01 09:19:56;;;;;;;3.47;2.20;;;;;;;;;;5060836;28;20282;-67
2023/08/01 09:22:22;;;;;;;3.15;2.10;;;;;;;;;;5064183;28;20043;-65
2023/08/01 09:24:50;;;;;;;4.75;2.47;;;;;;;;;;5064108;28;20036;-64
2023/08/01 09:27:16;;;;;;;4.05;2.13;;;;;;;;;;5057697;28;20041;-65
2023/08/01 09:29:41;;;;;;;3.07;2.33;;;;;;;;;;5056720;28;20025;-65
2023/08/01 09:32:15;;;;;;;4.40;2.40;;;;;;;;;;5050097;28;20045;-61
2023/08/01 09:34:40;;;;;;;3.38;2.10;;;;;;;;;;5045694;28;20029;-61
2023/08/01 09:37:06;;;;;;;3.90;2.35;;;;;;;;;;5048541;28;20066;-60
2023/08/01 09:39:31;;;;;;;3.40;2.27;;;;;;;;;;5047664;28;20032;-61
2023/08/01 09:41:57;;;;;;;5.00;2.53;;;;;;;;;;5051058;28;20604;-62
2023/08/01 09:44:22;;;;;;;3.60;2.40;;;;;;;;;;5055205;28;20134;-61
2023/08/01 09:46:59;;;;;;;4.27;2.27;;;;;;;;;;5049719;28;20456;-61
2023/08/01 09:49:25;;;;;;;4.28;2.50;;;;;;;;;;5059018;28;20583;-61
2023/08/01 09:51:50;;;;;;;4.00;2.00;;;;;;;;;;5051367;28;20021;-61
2023/08/01 09:54:16;;;;;;;4.22;2.30;;;;;;;;;;5050508;28;20021;-62
2023/08/01 09:56:44;;;;;;;5.80;2.95;;;;;;;;;;5054488;28;20043;-63
2023/08/01 09:59:09;;;;;;;3.63;2.53;;;;;;;;;;5051032;28;20048;-62
2023/08/01 10:01:34;;;;;;;4.75;2.78;;;;;;;;;;5051496;28;20036;-62
2023/08/01 10:03:59;;;;;;;4.47;2.80;;;;;;;;;;5035251;28;20032;-61
2023/08/01 10:06:28;;;;;;;4.87;2.80;;;;;;;;;;5048841;28;20408;-61
2023/08/01 10:08:54;;;;;;;3.73;2.70;;;;;;;;;;5053044;28;20037;-64
2023/08/01 10:11:19;;;;;;;3.80;2.80;;;;;;;;;;5050301;28;20352;-62
2023/08/01 10:13:45;;;;;;;4.47;2.60;;;;;;;;;;5051671;28;20297;-61
2023/08/01 10:16:10;;;;;;;4.97;2.50;;;;;;;;;;5052021;28;20056;-61
2023/08/01 10:18:37;;;;;;;3.80;2.45;;;;;;;;;;5052575;28;20029;-62
2023/08/01 10:21:02;;;;;;;4.70;2.50;;;;;;;;;;5053916;28;20067;-61
2023/08/01 10:23:27;;;;;;;5.90;2.43;;;;;;;;;;5050062;28;20053;-65
2023/08/01 10:25:52;;;;;;;4.97;2.40;;;;;;;;;;5052056;28;20026;-62
2023/08/01 10:28:18;;;;;;;4.27;2.40;;;;;;;;;;5051156;28;20322;-62
2023/08/01 10:30:43;;;;;;;3.80;2.47;;;;;;;;;;5051836;28;20044;-60
2023/08/01 10:33:12;;;;;;;4.93;3.20;;;;;;;;;;5054059;28;20102;-63
2023/08/01 10:35:38;;;;;;;3.38;2.35;;;;;;;;;;5053440;28;20048;-60
2023/08/01 10:38:04;;;;;;;3.88;2.70;;;;;;;;;;5052894;28;20039;-61
2023/08/01 10:40:36;;;;;;;5.82;2.65;;;;;;;;;;5056908;28;20036;-62
2023/08/01 10:43:01;;;;;;;4.05;2.55;;;;;;;;;;5053007;28;20032;-60
2023/08/01 10:45:28;;;;;;;4.80;2.70;;;;;;;;;;5051045;28;20579;-61
2023/08/01 10:47:53;;;;;;;4.72;2.78;;;;;;;;;;5054370;28;20286;-62
2023/08/01 10:50:19;;;;;;;4.13;2.63;;;;;;;;;;5055983;28;20059;-60
2023/08/01 10:52:44;;;;;;;3.45;2.38;;;;;;;;;;5055080;28;20294;-61
2023/08/01 10:55:10;;;;;;;4.85;2.65;;;;;;;;;;5058945;28;20126;-63
2023/08/01 10:57:37;;;;;;;4.07;2.90;;;;;;;;;;5052019;28;20052;-63
2023/08/01 11:00:04;;;;;;;3.67;2.30;;;;;;;;;;5057003;28;20028;-63
2023/08/01 11:02:30;;;;;;;5.20;2.90;;;;;;;;;;5054924;28;20165;-68
2023/08/01 11:04:56;;;;;;;4.20;2.72;;;;;;;;;;5050993;28;20064;-66
2023/08/01 11:07:21;;;;;;;6.13;2.72;;;;;;;;;;5054835;28;20916;-68
2023/08/01 11:09:47;;;;;;;3.70;2.33;;;;;;;;;;5048973;28;20040;-66
2023/08/01 11:12:12;;;;;;;5.20;2.40;;;;;;;;;;5054103;28;20575;-65
2023/08/01 11:14:37;;;;;;;3.10;2.45;;;;;;;;;;5052091;28;20289;-67
2023/08/01 11:17:02;;;;;;;5.50;2.70;;;;;;;;;;5053199;28;20556;-68
2023/08/01 11:19:28;;;;;;;4.45;2.60;;;;;;;;;;5051694;28;20727;-64
2023/08/01 11:21:54;;;;;;;4.07;2.83;;;;;;;;;;5050022;28;20045;-64
2023/08/01 11:24:19;;;;;;;4.10;2.42;;;;;;;;;;5050811;28;20036;-65
2023/08/01 11:26:48;;;;;;;5.00;2.75;;;;;;;;;;5050130;28;20028;-66
2023/08/01 11:29:14;;;;;;;4.68;2.80;;;;;;;;;;5053830;28;20067;-63
2023/08/01 11:31:40;;;;;;;3.35;2.40;;;;;;;;;;5050852;28;20064;-65
2023/08/01 11:34:08;;;;;;;5.05;2.63;;;;;;;;;;5059539;28;20094;-62
2023/08/01 11:36:33;;;;;;;4.25;2.60;;;;;;;;;;5049783;28;21030;-63
2023/08/01 11:38:59;;;;;;;4.35;2.45;;;;;;;;;;5051051;28;20407;-63
2023/08/01 11:41:24;;;;;;;4.68;2.50;;;;;;;;;;5052137;28;20766;-65
2023/08/01 11:43:51;;;;;;;3.53;2.75;;;;;;;;;;5051418;28;20411;-62
2023/08/01 11:46:16;;;;;;;3.08;2.17;;;;;;;;;;5052160;28;20536;-65
2023/08/01 11:48:46;;;;;;;3.40;2.45;;;;;;;;;;5058003;28;20064;-63
2023/08/01 11:51:11;;;;;;;3.10;2.40;;;;;;;;;;5050674;28;20115;-62
2023/08/01 11:53:38;;;;;;;4.03;2.57;;;;;;;;;;5048495;28;20127;-63
2023/08/01 11:56:04;;;;;;;5.00;2.55;;;;;;;;;;5050089;28;20045;-65
2023/08/01 11:58:30;;;;;;;4.80;2.67;;;;;;;;;;5050325;28;20036;-63
2023/08/01 12:01:04;;;;;;;3.70;2.35;;;;;;;;;;5051466;28;20068;-65
2023/08/01 12:03:30;;;;;;;3.10;2.40;;;;;;;;;;5053612;28;20553;-67
2023/08/01 12:06:04;;;;;;;3.47;2.30;;;;;;;;;;5053217;28;20045;-65
2023/08/01 12:08:32;;;;;;;4.82;2.53;;;;;;;;;;5050625;28;20437;-68
2023/08/01 12:10:57;;;;;;;3.63;2.58;;;;;;;;;;5048642;28;20033;-66
2023/08/01 12:13:23;;;;;;;4.37;2.50;;;;;;;;;;5049413;28;20064;-67
2023/08/01 12:15:51;;;;;;;4.03;2.58;;;;;;;;;;5045259;28;20059;-60
2023/08/01 12:18:37;;;;;;;4.75;2.60;;;;;;;;;;5050481;28;20731;-62
2023/08/01 12:21:05;;;;;;;4.40;2.30;;;;;;;;;;5052130;28;20048;-62
2023/08/01 12:23:30;;;;;;;4.50;2.25;;;;;;;;;;5050868;28;20029;-63
2023/08/01 12:25:55;;;;;;;3.70;2.53;;;;;;;;;;5050829;28;20052;-63
2023/08/01 12:28:21;;;;;;;4.40;2.17;;;;;;;;;;5050474;28;20025;-62
2023/08/01 12:30:46;;;;;;;3.43;2.20;;;;;;;;;;5068033;28;20143;-63
2023/08/01 12:33:11;;;;;;;5.30;2.60;;;;;;;;;;5047584;28;20658;-63
2023/08/01 12:35:40;;;;;;;4.27;2.17;;;;;;;;;;5049886;28;20203;-65
2023/08/01 12:38:06;;;;;;;4.65;2.28;;;;;;;;;;5057368;28;20283;-66
2023/08/01 12:40:31;;;;;;;4.43;2.37;;;;;;;;;;5051514;28;20040;-70
2023/08/01 12:42:56;;;;;;;4.28;2.40;;;;;;;;;;5056522;28;20291;-66
2023/08/01 12:45:21;;;;;;;4.30;2.50;;;;;;;;;;5039395;28;20814;-67
2023/08/01 12:47:48;;;;;;;4.30;2.50;;;;;;;;;;5056730;28;20420;-67
2023/08/01 12:50:13;;;;;;;3.53;1.85;;;;;;;;;;5053587;28;20063;-68
2023/08/01 12:52:38;;;;;;;5.53;2.47;;;;;;;;;;5051185;28;20041;-67
2023/08/01 12:55:04;;;;;;;3.20;2.40;;;;;;;;;;5054272;28;20295;-67
2023/08/01 12:57:29;;;;;;;3.65;2.40;;;;;;;;;;5057240;28;20702;-65
2023/08/01 12:59:54;;;;;;;4.00;2.53;;;;;;;;;;5055159;28;20067;-64
2023/08/01 13:02:20;;;;;;;4.00;2.28;;;;;;;;;;5057663;28;20095;-68
2023/08/01 13:04:45;;;;;;;3.60;2.50;;;;;;;;;;5054170;28;20508;-64
2023/08/01 13:07:10;;;;;;;5.32;2.25;;;;;;;;;;5058598;28;20271;-64
2023/08/01 13:09:35;;;;;;;4.13;2.30;;;;;;;;;;5067133;28;21435;-64
2023/08/01 13:12:01;;;;;;;5.72;2.70;;;;;;;;;;5064205;28;20420;-65
2023/08/01 13:14:26;;;;;;;3.37;1.93;;;;;;;;;;5061927;28;20028;-64
2023/08/01 13:16:51;;;;;;;3.90;1.80;;;;;;;;;;5065521;28;20699;-66
2023/08/01 13:19:16;;;;;;;3.03;1.93;;;;;;;;;;5061831;28;20414;-65
2023/08/01 13:21:41;;;;;;;2.60;1.87;;;;;;;;;;5061495;28;20271;-63
2023/08/01 13:24:07;;;;;;;2.80;1.80;;;;;;;;;;5063831;28;20302;-61
2023/08/01 13:26:33;;;;;;;2.67;2.00;;;;;;;;;;5065465;28;20042;-66
2023/08/01 13:28:58;;;;;;;3.90;1.60;;;;;;;;;;5060635;28;20497;-66
2023/08/01 13:31:24;;;;;;;2.33;1.50;;;;;;;;;;5059689;28;20051;-67
2023/08/01 13:33:49;;;;;;;3.28;1.67;;;;;;;;;;5059375;28;20131;-66
2023/08/01 13:36:14;;;;;;;3.30;1.70;;;;;;;;;;5063146;28;20134;-65
2023/08/01 13:38:40;;;;;;;2.50;1.70;;;;;;;;;;5064798;28;20090;-65
2023/08/01 13:41:05;;;;;;;2.43;1.53;;;;;;;;;;5061210;28;20094;-67
2023/08/01 13:43:30;;;;;;;3.20;1.63;;;;;;;;;;5059251;28;20024;-66
2023/08/01 13:45:55;;;;;;;2.23;1.43;;;;;;;;;;5064453;28;20281;-64
2023/08/01 13:48:21;;;;;;;3.05;1.60;;;;;;;;;;5063147;28;20535;-65
2023/08/01 13:50:46;;;;;;;2.97;1.60;;;;;;;;;;5060871;28;20052;-67
2023/08/01 13:53:13;;;;;;;2.97;1.60;;;;;;;;;;5059018;28;20757;-64
2023/08/01 13:55:39;;;;;;;2.10;1.45;;;;;;;;;;5065398;28;20048;-65
2023/08/01 13:58:04;;;;;;;3.60;1.55;;;;;;;;;;5062860;28;20043;-63
2023/08/01 14:00:29;;;;;;;2.00;1.40;;;;;;;;;;5061623;28;20095;-65
2023/08/01 14:02:55;;;;;;;3.00;1.52;;;;;;;;;;5063044;28;20348;-66
2023/08/01 14:05:21;;;;;;;3.03;1.70;;;;;;;;;;5052658;28;20012;-63
2023/08/01 14:07:46;;;;;;;2.72;1.50;;;;;;;;;;5061689;28;20139;-62
2023/08/01 14:10:12;;;;;;;2.27;1.50;;;;;;;;;;5047491;28;20087;-61
2023/08/01 14:12:37;;;;;;;3.83;1.70;;;;;;;;;;5063892;28;20373;-64
2023/08/01 14:15:02;;;;;;;2.63;1.65;;;;;;;;;;5056578;28;20024;-62
2023/08/01 14:17:28;;;;;;;4.28;1.88;;;;;;;;;;5045037;28;20017;-65
2023/08/01 14:19:53;;;;;;;3.73;1.67;;;;;;;;;;5047602;28;20024;-65
2023/08/01 14:22:18;;;;;;;2.97;1.50;;;;;;;;;;5063226;28;20063;-61
2023/08/01 14:24:43;;;;;;;2.37;1.60;;;;;;;;;;5055626;28;20589;-61
2023/08/01 14:27:09;;;;;;;2.63;1.60;;;;;;;;;;5049541;28;20085;-65
2023/08/01 14:29:34;;;;;;;3.10;1.75;;;;;;;;;;5053160;28;20252;-62
2023/08/01 14:31:59;;;;;;;2.20;1.60;;;;;;;;;;5058337;28;20021;-62
2023/08/01 14:34:24;;;;;;;2.67;1.70;;;;;;;;;;5067128;28;20655;-62