Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:52;;;;;;;41.00;13.73;;;-4.40;99.90;;;;;;5071119;28;20526;-70
2022/12/13 00:04:19;;;;;;;;;;;-4.40;99.90;;;;;;5069930;28;20646;-70
2022/12/13 00:06:45;;;;;;;41.13;15.50;;;-4.40;99.90;;;;;;5108573;28;19971;-70
2022/12/13 00:09:15;;;;;;;41.72;13.82;;;-4.50;99.90;;;;;;5096437;28;20667;-70
2022/12/13 00:11:42;;;;;;;36.72;12.02;;;-4.50;99.90;;;;;;5090247;28;20056;-70
2022/12/13 00:14:08;;;;;;;39.30;13.93;;;-4.50;99.90;;;;;;5090271;28;20100;-70
2022/12/13 00:16:33;;;;;;;44.70;14.48;;;-4.50;99.90;;;;;;5091009;28;20040;-70
2022/12/13 00:19:00;;;;;;;47.17;16.52;;;-4.50;99.90;;;;;;5090827;28;20047;-72
2022/12/13 00:21:31;;;;;;;43.03;15.40;;;-4.60;99.90;;;;;;5090080;28;20050;-70
2022/12/13 00:23:58;;;;;;;39.78;15.00;;;-4.50;99.90;;;;;;5090673;28;20048;-70
2022/12/13 00:26:30;;;;;;;32.83;11.90;;;-4.50;99.90;;;;;;5090162;28;20052;-69
2022/12/13 00:28:58;;;;;;;31.58;11.25;;;-4.50;99.90;;;;;;5073276;28;20405;-71
2022/12/13 00:31:24;;;;;;;26.40;9.15;;;-4.50;99.90;;;;;;5106796;28;20043;-70
2022/12/13 00:33:51;;;;;;;25.55;9.48;;;-4.50;99.90;;;;;;5101411;28;20059;-69
2022/12/13 00:36:17;;;;;;;27.02;10.27;;;-4.50;99.90;;;;;;5087949;28;20048;-69
2022/12/13 00:38:42;;;;;;;;;;;-4.60;99.90;;;;;;5100730;28;20127;-69
2022/12/13 00:41:10;;;;;;;46.30;13.32;;;-4.60;99.90;;;;;;5091596;28;20424;-70
2022/12/13 00:43:36;;;;;;;40.70;15.45;;;-4.60;99.90;;;;;;5072812;28;20470;-70
2022/12/13 00:46:02;;;;;;;47.30;16.17;;;-4.60;99.90;;;;;;5090613;28;20040;-71
2022/12/13 00:48:28;;;;;;;;;;;-4.60;99.90;;;;;;5073012;28;20109;-70
2022/12/13 00:50:53;;;;;;;47.15;13.60;;;-4.60;99.90;;;;;;5089065;28;20335;-70
2022/12/13 00:53:19;;;;;;;47.30;16.40;;;-4.50;99.90;;;;;;5098509;28;20497;-70
2022/12/13 00:55:45;;;;;;;;;;;-4.60;99.90;;;;;;5072561;28;20105;-70
2022/12/13 00:58:10;;;;;;;38.97;14.20;;;-4.50;99.90;;;;;;5089845;28;19927;-69
2022/12/13 01:00:36;;;;;;;48.13;15.38;;;-4.50;99.90;;;;;;5090467;28;20576;-69
2022/12/13 01:03:19;;;;;;;43.72;14.32;;;-4.50;99.90;;;;;;5075759;28;20071;-70
2022/12/13 01:05:46;;;;;;;47.47;15.80;;;-4.50;99.90;;;;;;5068919;28;20139;-70
2022/12/13 01:08:13;;;;;;;47.05;16.98;;;-4.50;99.90;;;;;;5069864;28;20084;-70
2022/12/13 01:10:43;;;;;;;43.83;16.70;;;-4.50;99.90;;;;;;5072106;28;20135;-69
2022/12/13 01:13:08;;;;;;;48.45;17.40;;;-4.50;99.90;;;;;;5055844;28;20059;-70
2022/12/13 01:15:34;;;;;;;52.95;16.15;;;-4.40;99.90;;;;;;5079414;28;20036;-70
2022/12/13 01:18:00;;;;;;;49.65;16.58;;;-4.40;99.90;;;;;;5096694;28;20040;-70
2022/12/13 01:20:26;;;;;;;52.30;16.88;;;-4.40;99.90;;;;;;5112604;28;20139;-70
2022/12/13 01:22:51;;;;;;;55.35;17.63;;;-4.40;99.90;;;;;;5093489;28;20048;-70
2022/12/13 01:25:17;;;;;;;50.33;16.70;;;-4.40;99.90;;;;;;5095734;28;20396;-69
2022/12/13 01:27:43;;;;;;;47.92;15.95;;;-4.40;99.90;;;;;;5094101;28;20051;-70
2022/12/13 01:30:08;;;;;;;;;;;-4.40;99.90;;;;;;5076289;28;20052;-72
2022/12/13 01:32:34;;;;;;;52.53;16.83;;;-4.40;99.90;;;;;;5076250;28;20326;-70
2022/12/13 01:35:00;;;;;;;;;;;-4.40;99.90;;;;;;5093790;28;20036;-70
2022/12/13 01:37:26;;;;;;;74.18;17.42;;;-4.20;99.90;;;;;;5075326;28;20361;-70
2022/12/13 01:39:51;;;;;;;106.15;18.38;;;-4.40;99.90;;;;;;5093818;28;20083;-70
2022/12/13 01:42:17;;;;;;;61.58;17.13;;;-4.40;99.90;;;;;;5094493;28;20040;-70
2022/12/13 01:44:55;;;;;;;83.20;17.98;;;-4.50;99.90;;;;;;5074308;28;20548;-70
2022/12/13 01:47:29;;;;;;;84.72;16.10;;;-4.60;99.90;;;;;;5075566;28;20055;-69
2022/12/13 01:50:00;;;;;;;58.28;16.95;;;-5.00;99.90;;;;;;5101083;28;20059;-70
2022/12/13 01:52:31;;;;;;;82.60;17.13;;;-4.70;99.90;;;;;;5073138;28;20431;-69
2022/12/13 01:55:02;;;;;;;52.63;16.10;;;-4.70;99.90;;;;;;5087034;28;20086;-69
2022/12/13 01:57:29;;;;;;;55.00;17.13;;;-4.70;99.90;;;;;;5084632;28;20394;-69
2022/12/13 01:59:55;;;;;;;47.80;15.07;;;-4.70;99.90;;;;;;5093273;28;20048;-70
2022/12/13 02:02:23;;;;;;;56.08;16.42;;;-4.70;99.90;;;;;;5101149;28;20176;-70
2022/12/13 02:04:56;;;;;;;46.53;15.07;;;-4.70;99.90;;;;;;5102808;28;20536;-69
2022/12/13 02:07:26;;;;;;;66.38;16.52;;;-4.70;99.90;;;;;;5109117;28;20063;-69
2022/12/13 02:09:56;;;;;;;52.63;15.30;;;-4.80;99.90;;;;;;5113661;28;20088;-69
2022/12/13 02:12:27;;;;;;;41.08;16.60;;;-4.80;99.90;;;;;;5113017;28;20048;-69
2022/12/13 02:14:54;;;;;;;54.80;17.55;;;-4.80;99.90;;;;;;5113892;28;20044;-69
2022/12/13 02:18:07;;;;;;;40.33;14.93;;;-4.80;99.90;;;;;;5113120;28;20044;-69
2022/12/13 02:21:02;;;;;;;39.33;12.95;;;-4.80;99.90;;;;;;5065830;28;20622;-69
2022/12/13 02:23:49;;;;;;;40.22;14.50;;;-4.80;99.90;;;;;;5097406;28;20666;-69
2022/12/13 02:26:36;;;;;;;37.90;15.25;;;-4.80;99.90;;;;;;5093182;28;20535;-70
2022/12/13 02:29:26;;;;;;;37.30;13.70;;;-4.80;99.90;;;;;;5092104;28;20420;-69
2022/12/13 02:32:32;;;;;;;46.33;16.45;;;-4.90;99.90;;;;;;5092815;28;20069;-69
2022/12/13 02:35:08;;;;;;;40.60;15.48;;;-4.90;99.90;;;;;;5073055;28;20048;-69
2022/12/13 02:37:49;;;;;;;47.70;15.95;;;-4.90;99.90;;;;;;5091761;28;20048;-69
2022/12/13 02:40:37;;;;;;;55.30;16.88;;;-4.90;99.90;;;;;;5091785;28;20047;-72
2022/12/13 02:43:15;;;;;;;40.55;16.17;;;-4.90;99.90;;;;;;5087928;28;20051;-69
2022/12/13 02:45:47;;;;;;;47.17;16.73;;;-4.90;99.90;;;;;;5085250;28;20048;-69
2022/12/13 02:48:20;;;;;;;39.80;15.77;;;-4.90;99.90;;;;;;5093112;28;20124;-69
2022/12/13 02:50:47;;;;;;;52.13;18.42;;;-4.90;99.90;;;;;;5089410;28;20065;-69
2022/12/13 02:53:14;;;;;;;43.65;15.60;;;-4.90;99.90;;;;;;5075679;28;20461;-70
2022/12/13 02:55:40;;;;;;;57.35;18.35;;;-4.90;99.90;;;;;;5112134;28;20043;-69
2022/12/13 02:58:06;;;;;;;54.83;17.13;;;-4.90;99.90;;;;;;5098356;28;20048;-69
2022/12/13 03:00:52;;;;;;;46.10;18.30;;;-4.80;99.90;;;;;;5074166;28;20601;-69
2022/12/13 03:03:46;;;;;;;46.87;17.93;;;-4.80;99.90;;;;;;5078553;28;20059;-72
2022/12/13 03:06:29;;;;;;;49.05;16.90;;;-4.80;99.90;;;;;;5090915;28;20091;-69
2022/12/13 03:09:08;;;;;;;43.40;16.13;;;-4.80;99.90;;;;;;5092023;28;20130;-70
2022/12/13 03:15:04;;;;;;;65.50;17.57;;;-5.00;99.90;;;;;;5090537;28;20192;-70
2022/12/13 03:17:36;;;;;;;51.90;18.52;;;-5.10;99.90;;;;;;5087923;28;20337;-69
2022/12/13 03:20:03;;;;;;;54.22;17.15;;;-5.20;99.90;;;;;;5091409;28;20044;-70
2022/12/13 03:22:33;;;;;;;133.82;23.88;;;-5.20;99.90;;;;;;5090458;28;20036;-69
2022/12/13 03:24:59;;;;;;;98.72;21.05;;;-5.20;99.90;;;;;;5091561;28;20055;-69
2022/12/13 03:27:25;;;;;;;;;;;-5.20;99.90;;;;;;5097097;28;20035;-70
2022/12/13 03:29:50;;;;;;;102.90;20.25;;;-5.20;99.90;;;;;;5092538;28;20292;-70
2022/12/13 03:32:16;;;;;;;85.20;19.98;;;-5.10;99.90;;;;;;5091273;28;20047;-69
2022/12/13 03:34:42;;;;;;;89.68;20.13;;;-5.10;99.90;;;;;;5090087;28;20516;-69
2022/12/13 03:37:08;;;;;;;66.57;20.63;;;-5.00;99.90;;;;;;5091651;28;20044;-69
2022/12/13 03:39:34;;;;;;;108.38;22.20;;;-5.00;99.90;;;;;;5090709;28;20079;-69
2022/12/13 03:42:00;;;;;;;117.72;28.63;;;-5.00;99.90;;;;;;5091372;28;20043;-69
2022/12/13 03:44:25;;;;;;;;;;;-5.00;99.90;;;;;;5091447;28;20051;-69
2022/12/13 03:46:51;;;;;;;90.78;24.52;;;-5.10;99.90;;;;;;5097847;28;19931;-69
2022/12/13 03:49:17;;;;;;;146.77;26.83;;;-5.20;99.90;;;;;;5109346;28;20058;-69
2022/12/13 03:51:43;;;;;;;195.88;32.40;;;-5.20;99.90;;;;;;5100190;28;20052;-69
2022/12/13 03:54:09;;;;;;;104.43;25.88;;;-5.30;99.90;;;;;;5091100;28;20071;-69
2022/12/13 03:56:34;;;;;;;;;;;-4.80;99.90;;;;;;5090927;28;20071;-69
2022/12/13 03:59:01;;;;;;;93.70;26.02;;;-5.40;99.90;;;;;;5090090;28;19959;-69
2022/12/13 04:01:27;;;;;;;66.07;19.90;;;-5.40;99.90;;;;;;5111163;28;20058;-69
2022/12/13 04:03:52;;;;;;;;;;;-5.40;99.90;;;;;;5101754;28;20435;-69
2022/12/13 04:06:18;;;;;;;60.92;18.80;;;-5.30;99.90;;;;;;5089621;28;19928;-69
2022/12/13 04:08:43;;;;;;;;;;;-5.20;99.90;;;;;;5091085;28;20478;-69
2022/12/13 04:13:54;;;;;;;94.90;29.05;;;-5.10;99.90;;;;;;5091284;28;20556;-69
2022/12/13 04:16:21;;;;;;;79.80;25.25;;;-5.20;99.90;;;;;;5092417;28;20040;-69
2022/12/13 04:18:47;;;;;;;84.78;26.10;;;-5.30;99.90;;;;;;5068650;28;20055;-69
2022/12/13 04:21:13;;;;;;;71.35;22.83;;;-5.40;99.90;;;;;;5081688;28;20048;-69
2022/12/13 04:23:38;;;;;;;52.10;18.80;;;-5.40;99.90;;;;;;5090631;28;20047;-69
2022/12/13 04:26:04;;;;;;;55.03;17.75;;;-5.40;99.90;;;;;;5071190;28;20052;-69
2022/12/13 04:28:30;;;;;;;59.30;17.33;;;-5.40;99.90;;;;;;5089958;28;20048;-69
2022/12/13 04:30:55;;;;;;;43.65;16.27;;;-5.40;99.90;;;;;;5094483;28;20083;-69
2022/12/13 04:33:21;;;;;;;47.63;16.25;;;-5.40;99.90;;;;;;5090864;28;20044;-69
2022/12/13 04:35:47;;;;;;;;;;;-5.30;99.90;;;;;;5086229;28;20074;-69
2022/12/13 04:38:14;;;;;;;47.50;17.70;;;-5.30;99.90;;;;;;5088195;28;19920;-69
2022/12/13 04:40:39;;;;;;;59.45;18.70;;;-5.30;99.90;;;;;;5088428;28;21029;-69
2022/12/13 04:43:05;;;;;;;52.40;18.27;;;-5.30;99.90;;;;;;5088292;28;20036;-69
2022/12/13 04:45:31;;;;;;;46.30;17.10;;;-5.20;99.90;;;;;;5086480;28;20056;-69
2022/12/13 04:47:56;;;;;;;43.13;17.88;;;-5.20;99.90;;;;;;5090251;28;20039;-68
2022/12/13 04:50:22;;;;;;;46.08;15.82;;;-5.20;99.90;;;;;;5071498;28;20120;-69
2022/12/13 04:52:48;;;;;;;;;;;-5.20;99.90;;;;;;5090581;28;20181;-69
2022/12/13 04:55:13;;;;;;;38.00;14.63;;;-5.20;99.90;;;;;;5097900;28;19924;-69
2022/12/13 04:57:39;;;;;;;53.50;16.88;;;-5.20;99.90;;;;;;5077807;28;20043;-69
2022/12/13 05:00:07;;;;;;;;;;;-5.20;99.90;;;;;;5090801;28;20738;-69
2022/12/13 05:02:32;;;;;;;47.63;16.13;;;-5.20;99.90;;;;;;5090023;28;19920;-69
2022/12/13 05:04:59;;;;;;;50.97;17.77;;;-5.20;99.90;;;;;;5071511;28;20067;-69
2022/12/13 05:07:25;;;;;;;53.30;16.83;;;-5.20;99.90;;;;;;5089931;28;20052;-69
2022/12/13 05:09:51;;;;;;;48.17;15.85;;;-5.20;99.90;;;;;;5089557;28;20040;-69
2022/12/13 05:12:17;;;;;;;;;;;-5.20;99.90;;;;;;5104639;28;20048;-69
2022/12/13 05:14:43;;;;;;;47.50;16.33;;;-5.10;99.90;;;;;;5092288;28;19927;-69
2022/12/13 05:17:08;;;;;;;46.42;16.45;;;-5.10;99.90;;;;;;5110319;28;20439;-69
2022/12/13 05:19:34;;;;;;;44.08;15.02;;;-5.10;99.90;;;;;;5096304;28;20048;-69
2022/12/13 05:22:00;;;;;;;;;;;-5.10;99.90;;;;;;5096592;28;20086;-69
2022/12/13 05:24:25;;;;;;;40.67;16.70;;;-5.10;99.90;;;;;;5089857;28;19977;-69
2022/12/13 05:26:51;;;;;;;49.63;18.15;;;-5.10;99.90;;;;;;5089474;28;20052;-68
2022/12/13 05:29:17;;;;;;;;;;;-5.10;99.90;;;;;;5090580;28;20572;-69
2022/12/13 05:31:42;;;;;;;42.60;15.25;;;-5.00;99.90;;;;;;5089764;28;19931;-68
2022/12/13 05:34:08;;;;;;;;;;;-5.10;99.90;;;;;;5090260;28;20052;-70
2022/12/13 05:36:34;;;;;;;46.70;16.08;;;-5.10;99.90;;;;;;5089362;28;19927;-71
2022/12/13 05:39:00;;;;;;;37.25;13.45;;;-5.10;99.90;;;;;;5089685;28;20036;-69
2022/12/13 05:41:28;;;;;;;45.45;15.13;;;-5.20;99.90;;;;;;5089872;28;20556;-69
2022/12/13 05:43:54;;;;;;;51.63;17.25;;;-5.20;99.90;;;;;;5089784;28;20134;-68
2022/12/13 05:46:19;;;;;;;;;;;-5.20;99.90;;;;;;5090530;28;20044;-68
2022/12/13 05:48:45;;;;;;;42.40;14.68;;;-5.20;99.90;;;;;;5089704;28;19927;-68
2022/12/13 05:51:11;;;;;;;45.00;15.70;;;-5.30;99.90;;;;;;5087924;28;20083;-68
2022/12/13 05:53:37;;;;;;;;;;;-5.30;99.90;;;;;;5090402;28;20044;-71
2022/12/13 05:56:03;;;;;;;52.17;15.95;;;-5.30;99.90;;;;;;5072217;28;20365;-68
2022/12/13 05:58:29;;;;;;;41.10;15.25;;;-5.40;99.90;;;;;;5093386;28;20052;-68
2022/12/13 06:01:02;;;;;;;44.28;15.38;;;-5.40;99.90;;;;;;5092538;28;20481;-68
2022/12/13 06:03:28;;;;;;;40.38;15.07;;;-5.40;99.90;;;;;;5059437;28;20044;-68
2022/12/13 06:05:53;;;;;;;;;;;-5.50;99.90;;;;;;5071516;28;20056;-68
2022/12/13 06:08:19;;;;;;;48.22;15.15;;;-5.50;99.90;;;;;;5073121;28;19931;-68
2022/12/13 06:10:54;;;;;;;37.88;13.73;;;-5.50;99.90;;;;;;5090115;28;20046;-68
2022/12/13 06:13:20;;;;;;;44.58;14.52;;;-5.50;99.90;;;;;;5102355;28;20113;-68
2022/12/13 06:15:45;;;;;;;;;;;-5.50;99.90;;;;;;5095221;28;20409;-68
2022/12/13 06:18:11;;;;;;;39.22;12.65;;;-5.50;99.90;;;;;;5113543;28;19924;-68
2022/12/13 06:20:37;;;;;;;;;;;-5.40;99.90;;;;;;5111648;28;20066;-68
2022/12/13 06:23:03;;;;;;;53.67;13.90;;;-5.50;99.90;;;;;;5092754;28;19927;-68
2022/12/13 06:25:28;;;;;;;;;;;-5.50;99.90;;;;;;5093251;28;20048;-69
2022/12/13 06:27:54;;;;;;;81.55;14.63;;;-5.50;99.90;;;;;;5092296;28;20286;-68
2022/12/13 06:30:20;;;;;;;40.80;12.80;;;-5.50;99.90;;;;;;5101599;28;20043;-68
2022/12/13 06:32:49;;;;;;;;;;;-5.50;99.90;;;;;;5113418;28;20051;-68
2022/12/13 06:35:15;;;;;;;53.10;14.65;;;-5.60;99.90;;;;;;5112376;28;19923;-69
2022/12/13 06:37:41;;;;;;;39.13;13.30;;;-5.60;99.90;;;;;;5094329;28;20081;-70
2022/12/13 06:40:06;;;;;;;;;;;-5.70;99.90;;;;;;5092677;28;20137;-68
2022/12/13 06:42:32;;;;;;;50.03;13.98;;;-5.60;99.90;;;;;;5092335;28;19930;-68
2022/12/13 06:44:58;;;;;;;;;;;-5.60;99.90;;;;;;5092063;28;20486;-68
2022/12/13 06:47:25;;;;;;;46.33;12.60;;;-5.60;99.90;;;;;;5086973;28;19993;-68
2022/12/13 06:49:50;;;;;;;65.45;14.73;;;-5.60;99.90;;;;;;5073507;28;20127;-68
2022/12/13 06:52:16;;;;;;;;;;;-5.60;99.90;;;;;;5093013;28;20131;-69
2022/12/13 06:54:45;;;;;;;34.70;12.32;;;-5.60;99.90;;;;;;5074395;28;19993;-68
2022/12/13 06:57:11;;;;;;;36.55;13.48;;;-5.50;99.90;;;;;;5092140;28;20127;-68
2022/12/13 06:59:37;;;;;;;39.33;14.35;;;-5.50;99.90;;;;;;5092483;28;20048;-68
2022/12/13 07:02:03;;;;;;;;;;;-5.50;99.90;;;;;;5080720;28;20075;-68
2022/12/13 07:04:29;;;;;;;50.95;12.27;;;-5.50;99.90;;;;;;5091343;28;19988;-68
2022/12/13 07:06:56;;;;;;;31.08;10.35;;;-5.50;99.90;;;;;;5085544;28;20526;-68
2022/12/13 07:09:22;;;;;;;47.63;15.65;;;-5.60;99.90;;;;;;5112064;28;20450;-68
2022/12/13 07:11:47;;;;;;;;;;;-5.60;99.90;;;;;;5111510;28;20043;-70
2022/12/13 07:14:13;;;;;;;49.92;11.13;;;-5.70;99.90;;;;;;5112718;28;20245;-68
2022/12/13 07:16:39;;;;;;;44.65;12.32;;;-5.70;99.90;;;;;;5112524;28;20096;-68
2022/12/13 07:19:05;;;;;;;;;;;-5.70;99.90;;;;;;5111738;28;20094;-68
2022/12/13 07:21:31;;;;;;;27.45;11.55;;;-5.70;99.90;;;;;;5091129;28;19924;-69
2022/12/13 07:23:57;;;;;;;;;;;-5.70;99.90;;;;;;5111279;28;20047;-68
2022/12/13 07:26:23;;;;;;;42.75;12.35;;;-5.80;99.90;;;;;;5101610;28;19923;-68
2022/12/13 07:28:48;;;;;;;;;;;-5.80;99.90;;;;;;5112743;28;20546;-71
2022/12/13 07:31:14;;;;;;;50.33;14.48;;;-6.10;99.90;;;;;;5112239;28;19931;-68
2022/12/13 07:33:40;;;;;;;57.53;12.15;;;-5.90;99.90;;;;;;5112411;28;20051;-68
2022/12/13 07:36:08;;;;;;;;;;;-5.90;99.90;;;;;;5110845;28;20047;-68
2022/12/13 07:38:34;;;;;;;38.10;12.43;;;-5.90;99.90;;;;;;5112263;28;19920;-68
2022/12/13 07:41:00;;;;;;;42.75;13.77;;;-5.90;99.90;;;;;;5087856;28;20064;-68
2022/12/13 07:43:26;;;;;;;;;;;-5.90;99.90;;;;;;5071968;28;20044;-69
2022/12/13 07:45:52;;;;;;;44.17;12.77;;;-5.90;99.90;;;;;;5086658;28;20000;-70
2022/12/13 07:48:18;;;;;;;;;;;-5.60;99.90;;;;;;5057781;28;20165;-67
2022/12/13 07:50:44;;;;;;;61.65;12.50;;;-5.80;99.90;;;;;;5089923;28;19920;-68
2022/12/13 07:53:10;;;;;;;48.15;12.52;;;-5.80;99.90;;;;;;5107929;28;20047;-68
2022/12/13 07:55:36;;;;;;;;;;;-5.80;99.90;;;;;;5102919;28;20066;-67
2022/12/13 07:58:13;;;;;;;31.05;12.70;;;-5.80;99.90;;;;;;5085002;28;19927;-68
2022/12/13 08:00:41;;;;;;;37.70;11.98;;;-5.80;99.90;;;;;;5091303;28;20047;-68
2022/12/13 08:03:07;;;;;;;44.85;12.55;;;-5.80;99.90;;;;;;5090979;28;20044;-68
2022/12/13 08:05:33;;;;;;;;;;;-5.80;99.90;;;;;;5072307;28;20059;-68
2022/12/13 08:08:00;;;;;;;45.10;10.68;;;-5.80;99.90;;;;;;5090964;28;19935;-67
2022/12/13 08:10:26;;;;;;;37.08;13.80;;;-5.80;99.90;;;;;;5075918;28;20392;-67
2022/12/13 08:12:52;;;;;;;37.00;13.27;;;-5.80;99.90;;;;;;5099738;28;20097;-67
2022/12/13 08:15:18;;;;;;;;;;;-5.80;99.90;;;;;;5091080;28;20043;-68
2022/12/13 08:17:43;;;;;;;38.33;12.88;;;-5.70;99.90;;;;;;5091039;28;20320;-68
2022/12/13 08:20:09;;;;;;;;;;;-5.70;99.90;;;;;;5071699;28;20048;-68
2022/12/13 08:22:35;;;;;;;41.22;12.63;;;-5.70;99.90;;;;;;5086903;28;19955;-67
2022/12/13 08:25:01;;;;;;;;;;;-5.60;99.90;;;;;;5090475;28;20051;-68
2022/12/13 08:27:27;;;;;;;45.75;14.10;;;-5.60;99.90;;;;;;5088814;28;19924;-70
2022/12/13 08:29:53;;;;;;;46.22;14.05;;;-5.60;99.90;;;;;;5090521;28;20048;-68
2022/12/13 08:32:18;;;;;;;;;;;-5.60;99.90;;;;;;5072900;28;20048;-68
2022/12/13 08:34:45;;;;;;;42.53;13.23;;;-5.50;99.90;;;;;;5091866;28;19969;-68
2022/12/13 08:37:11;;;;;;;51.00;14.05;;;-5.40;99.90;;;;;;5090067;28;20040;-68
2022/12/13 08:39:38;;;;;;;56.05;13.07;;;-5.40;99.90;;;;;;5090093;28;20047;-68
2022/12/13 08:42:12;;;;;;;41.90;14.43;;;-5.40;99.90;;;;;;5089797;28;20445;-68
2022/12/13 08:44:38;;;;;;;49.80;15.65;;;-5.30;99.90;;;;;;5081178;28;20054;-68
2022/12/13 08:47:04;;;;;;;;;;;-5.20;99.90;;;;;;5090643;28;20123;-69
2022/12/13 08:49:30;;;;;;;39.55;12.23;;;-5.20;99.90;;;;;;5089858;28;19930;-68
2022/12/13 08:51:55;;;;;;;;;;;-5.20;99.90;;;;;;5086654;28;20066;-68
2022/12/13 08:54:21;;;;;;;35.40;12.52;;;-5.10;99.90;;;;;;5064867;28;19924;-68
2022/12/13 08:56:47;;;;;;;43.35;15.57;;;-5.10;99.90;;;;;;5090511;28;20093;-68
2022/12/13 08:59:13;;;;;;;41.47;14.18;;;-5.00;99.90;;;;;;5087260;28;20131;-69
2022/12/13 09:01:38;;;;;;;42.65;15.23;;;-5.00;99.90;;;;;;5084802;28;20047;-69
2022/12/13 09:04:04;;;;;;;37.10;15.07;;;-4.90;99.90;;;;;;5084149;28;20082;-70
2022/12/13 09:06:30;;;;;;;39.50;14.02;;;-4.80;99.90;;;;;;5081939;28;20041;-68
2022/12/13 09:08:55;;;;;;;;;;;-4.80;99.90;;;;;;5088483;28;20059;-68
2022/12/13 09:11:21;;;;;;;37.67;14.38;;;-4.80;99.90;;;;;;5087776;28;19916;-68
2022/12/13 09:13:47;;;;;;;43.00;15.07;;;-4.70;99.90;;;;;;5088204;28;20044;-69
2022/12/13 09:16:17;;;;;;;43.15;15.90;;;-4.60;99.90;;;;;;5087462;28;20140;-69
2022/12/13 09:18:43;;;;;;;46.83;16.17;;;-4.50;99.90;;;;;;5089538;28;20044;-68
2022/12/13 09:21:10;;;;;;;39.85;14.68;;;-4.40;99.90;;;;;;5088140;28;20071;-69
2022/12/13 09:23:36;;;;;;;44.00;16.35;;;-4.40;99.90;;;;;;5089781;28;20048;-68
2022/12/13 09:26:02;;;;;;;43.60;16.38;;;-4.30;99.90;;;;;;5088300;28;20051;-71
2022/12/13 09:28:28;;;;;;;;;;;-4.20;99.90;;;;;;5092106;28;20036;-70
2022/12/13 09:30:55;;;;;;;33.30;14.25;;;-4.20;99.90;;;;;;5087451;28;19923;-68
2022/12/13 09:33:21;;;;;;;47.60;16.67;;;-4.10;99.90;;;;;;5092636;28;20047;-68
2022/12/13 09:35:47;;;;;;;44.22;16.27;;;-4.00;99.90;;;;;;5091591;28;20071;-67
2022/12/13 09:38:13;;;;;;;41.67;16.20;;;-4.00;99.90;;;;;;5092329;28;20487;-69
2022/12/13 09:40:42;;;;;;;38.22;14.48;;;-4.00;99.90;;;;;;5090079;28;20493;-68
2022/12/13 09:43:19;;;;;;;43.17;17.35;;;-3.90;99.90;;;;;;5086887;28;20052;-67
2022/12/13 09:45:46;;;;;;;42.05;15.35;;;-3.80;99.90;;;;;;5069765;28;20347;-70
2022/12/13 09:48:20;;;;;;;46.35;15.88;;;-3.70;99.90;;;;;;5072089;28;20048;-68
2022/12/13 09:50:46;;;;;;;44.95;18.63;;;-3.60;99.90;;;;;;5090774;28;20503;-68
2022/12/13 09:53:14;;;;;;;50.65;17.17;;;-3.60;99.90;;;;;;5088372;28;20048;-71
2022/12/13 09:55:46;;;;;;;44.40;17.92;;;-3.50;99.90;;;;;;5087475;28;20491;-68
2022/12/13 09:58:26;;;;;;;41.20;16.27;;;-3.40;99.90;;;;;;5086939;28;20481;-68
2022/12/13 10:00:54;;;;;;;48.75;16.35;;;-3.30;99.90;;;;;;5074124;28;20079;-68
2022/12/13 10:03:21;;;;;;;44.45;16.15;;;-3.20;99.90;;;;;;5091455;28;20039;-68
2022/12/13 10:05:59;;;;;;;46.08;16.58;;;-3.10;99.90;;;;;;5091939;28;20071;-68
2022/12/13 10:08:35;;;;;;;44.08;15.95;;;-3.00;99.90;;;;;;5092083;28;20047;-68
2022/12/13 10:11:02;;;;;;;47.50;17.55;;;-2.90;99.90;;;;;;5092381;28;20044;-68
2022/12/13 10:13:40;;;;;;;51.10;17.42;;;-2.80;99.90;;;;;;5091192;28;20119;-68
2022/12/13 10:16:12;;;;;;;57.53;19.05;;;-2.70;99.90;;;;;;5091847;28;20046;-69
2022/12/13 10:18:40;;;;;;;51.70;17.73;;;-2.60;99.90;;;;;;5091882;28;20566;-68
2022/12/13 10:21:20;;;;;;;56.50;19.15;;;-2.40;99.90;;;;;;5090647;28;20494;-69
2022/12/13 10:23:46;;;;;;;56.70;17.60;;;-2.30;99.90;;;;;;5093753;28;20052;-68
2022/12/13 10:26:13;;;;;;;63.47;17.92;;;-2.10;99.90;;;;;;5091381;28;20407;-69
2022/12/13 10:28:40;;;;;;;46.47;17.52;;;-2.00;99.90;;;;;;5091463;28;20051;-69
2022/12/13 10:31:06;;;;;;;46.22;18.52;;;-1.80;99.90;;;;;;5086960;28;20044;-68
2022/12/13 10:33:34;;;;;;;50.58;16.88;;;-1.60;99.90;;;;;;5091825;28;20032;-68
2022/12/13 10:36:07;;;;;;;45.88;17.67;;;-1.40;99.90;;;;;;5091038;28;20046;-68
2022/12/13 10:38:42;;;;;;;37.75;15.40;;;-1.10;99.90;;;;;;5091585;28;20040;-68
2022/12/13 10:41:31;;;;;;;42.70;16.23;;;-0.90;99.90;;;;;;5073654;28;20044;-69
2022/12/13 10:44:12;;;;;;;43.47;16.17;;;-0.70;99.90;;;;;;5092295;28;20043;-69
2022/12/13 10:46:46;;;;;;;41.97;16.75;;;-0.50;99.90;;;;;;5093398;28;20827;-70
2022/12/13 10:49:23;;;;;;;42.33;15.98;;;-0.20;99.90;;;;;;5090766;28;20536;-71
2022/12/13 10:51:53;;;;;;;47.40;17.10;;;0.40;99.90;;;;;;5091074;28;20109;-69
2022/12/13 10:54:37;;;;;;;45.35;17.60;;;1.00;99.90;;;;;;5090931;28;20048;-70
2022/12/13 10:57:04;;;;;;;52.30;17.02;;;1.60;99.90;;;;;;5089898;28;20036;-67
2022/12/13 10:59:35;;;;;;;39.50;16.60;;;2.10;99.90;;;;;;5072446;28;20054;-67
2022/12/13 11:02:20;;;;;;;44.67;15.60;;;2.60;99.90;;;;;;5090125;28;20036;-69
2022/12/13 11:04:46;;;;;;;41.28;16.13;;;2.90;99.90;;;;;;5090052;28;20046;-68
2022/12/13 11:07:26;;;;;;;37.55;15.25;;;3.10;99.90;;;;;;5097234;28;20401;-68
2022/12/13 11:09:52;;;;;;;40.60;16.13;;;3.30;99.90;;;;;;5097235;28;20059;-70
2022/12/13 11:12:21;;;;;;;33.17;14.75;;;3.50;99.90;;;;;;5090379;28;20389;-68
2022/12/13 11:15:06;;;;;;;36.95;15.02;;;3.50;99.90;;;;;;5091442;28;20044;-68
2022/12/13 11:17:43;;;;;;;38.45;15.00;;;3.40;99.90;;;;;;5090030;28;20047;-69
2022/12/13 11:20:35;;;;;;;;;;;3.50;99.90;;;;;;5072398;28;20047;-71
2022/12/13 11:23:18;;;;;;;38.28;15.25;;;3.50;99.90;;;;;;5087234;28;19920;-69
2022/12/13 11:25:44;;;;;;;35.20;15.32;;;3.60;99.90;;;;;;5090763;28;20173;-69
2022/12/13 11:28:13;;;;;;;;;;;3.90;99.90;;;;;;5090395;28;20067;-69
2022/12/13 11:31:09;;;;;;;42.20;14.63;;;4.00;99.90;;;;;;5090287;28;19920;-69
2022/12/13 11:33:51;;;;;;;40.95;16.67;;;4.20;99.90;;;;;;5094841;28;20040;-69
2022/12/13 11:36:29;;;;;;;35.90;14.90;;;4.70;99.90;;;;;;5092800;28;20405;-72
2022/12/13 11:39:34;;;;;;;31.25;13.35;;;5.20;99.90;;;;;;5088174;28;20126;-70
2022/12/13 11:42:07;;;;;;;32.33;13.93;;;5.60;99.90;;;;;;5089725;28;20036;-68
2022/12/13 11:44:42;;;;;;;38.05;15.57;;;6.00;99.90;;;;;;5089773;28;20405;-69
2022/12/13 11:47:17;;;;;;;33.90;14.95;;;6.30;99.90;;;;;;5090456;28;20477;-69
2022/12/13 11:49:46;;;;;;;35.03;14.63;;;6.60;99.90;;;;;;5089297;28;20484;-69
2022/12/13 11:52:23;;;;;;;40.83;16.35;;;7.00;99.90;;;;;;5090252;28;20089;-69
2022/12/13 11:54:58;;;;;;;35.05;14.48;;;7.30;99.90;;;;;;5089370;28;20048;-70
2022/12/13 11:57:43;;;;;;;32.80;14.07;;;7.50;99.90;;;;;;5092458;28;20478;-70
2022/12/13 12:00:39;;;;;;;30.75;14.23;;;7.90;99.90;;;;;;5091028;28;20048;-69
2022/12/13 12:03:19;;;;;;;33.60;14.40;;;8.50;99.90;;;;;;5070645;28;20105;-70
2022/12/13 12:05:52;;;;;;;32.45;14.88;;;8.90;99.90;;;;;;5083151;28;20040;-70
2022/12/13 12:08:45;;;;;;;29.73;15.07;;;9.30;99.90;;;;;;5070961;28;20044;-70
2022/12/13 12:11:23;;;;;;;31.00;14.48;;;9.60;99.90;;;;;;5070218;28;20060;-71
2022/12/13 12:13:54;;;;;;;32.85;14.32;;;9.80;99.90;;;;;;5063176;28;20506;-70
2022/12/13 12:16:58;;;;;;;31.48;14.38;;;9.90;99.90;;;;;;5086129;28;20119;-71
2022/12/13 12:19:36;;;;;;;31.05;14.15;;;10.10;99.90;;;;;;5006460;28;20056;-72
2022/12/13 12:22:02;;;;;;;30.80;14.90;;;10.10;99.90;;;;;;5008025;28;20053;-69
2022/12/13 12:24:33;;;;;;;30.70;15.93;;;10.00;99.90;;;;;;5053096;28;20096;-69
2022/12/13 12:27:20;;;;;;;34.08;15.48;;;10.20;99.90;;;;;;5090880;28;20047;-70
2022/12/13 12:29:51;;;;;;;32.53;15.48;;;10.60;99.90;;;;;;5089671;28;20128;-70
2022/12/13 12:32:55;;;;;;;32.72;16.20;;;11.30;99.90;;;;;;5089238;28;20048;-70
2022/12/13 12:35:24;;;;;;;34.63;16.27;;;11.60;99.90;;;;;;5069369;28;20101;-71
2022/12/13 12:38:25;;;;;;;31.92;15.32;;;11.50;99.90;;;;;;5070049;28;20084;-70
2022/12/13 12:41:16;;;;;;;29.40;14.32;;;11.70;99.90;;;;;;5051931;28;20060;-70
2022/12/13 12:43:43;;;;;;;29.02;14.07;;;11.90;99.90;;;;;;5069509;28;20448;-70
2022/12/13 12:46:24;;;;;;;30.98;15.57;;;11.90;99.90;;;;;;5072358;28;20052;-70
2022/12/13 12:49:18;;;;;;;30.88;14.95;;;12.20;99.90;;;;;;5076969;28;20048;-70
2022/12/13 12:51:56;;;;;;;30.33;14.50;;;12.20;93.20;;;;;;5072678;28;20059;-70
2022/12/13 12:54:25;;;;;;;31.33;15.35;;;12.50;98.90;;;;;;5089763;28;20938;-70
2022/12/13 12:57:11;;;;;;;29.98;14.65;;;12.90;99.80;;;;;;5075004;28;20051;-70
2022/12/13 13:00:00;;;;;;;29.08;14.70;;;13.10;92.80;;;;;;5077808;28;20055;-70
2022/12/13 13:02:53;;;;;;;31.83;15.13;;;13.40;92.50;;;;;;5069080;28;20041;-70
2022/12/13 13:05:34;;;;;;;26.95;13.88;;;13.70;87.50;;;;;;5079149;28;20052;-70