Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:00:48;;;;;;;3.10;1.80;;;4.20;99.90;;;;;;5086826;28;20222;-74
2023/11/12 00:03:16;;;;;;;2.45;1.77;;;4.20;99.90;;;;;;5086731;28;20205;-75
2023/11/12 00:05:44;;;;;;;1.60;1.50;;;4.30;99.90;;;;;;5086366;28;20245;-74
2023/11/12 00:08:11;;;;;;;3.00;2.13;;;4.20;99.90;;;;;;5085659;28;20737;-74
2023/11/12 00:10:38;;;;;;;1.15;1.05;;;4.20;99.90;;;;;;5086567;28;20195;-74
2023/11/12 00:13:04;;;;;;;2.58;1.73;;;4.20;99.90;;;;;;5086414;28;20627;-74
2023/11/12 00:15:31;;;;;;;2.07;1.83;;;4.20;99.90;;;;;;5086626;28;20207;-74
2023/11/12 00:17:58;;;;;;;1.67;1.58;;;4.20;99.90;;;;;;5086168;28;20633;-74
2023/11/12 00:20:27;;;;;;;1.40;1.30;;;4.30;99.90;;;;;;5086011;28;20290;-74
2023/11/12 00:22:56;;;;;;;3.33;1.77;;;4.30;99.90;;;;;;5086894;28;20194;-74
2023/11/12 00:25:24;;;;;;;1.42;1.33;;;4.30;99.90;;;;;;5085620;28;20201;-74
2023/11/12 00:27:51;;;;;;;2.35;1.67;;;4.50;99.90;;;;;;5085968;28;20256;-75
2023/11/12 00:30:18;;;;;;;7.22;1.48;;;4.40;99.90;;;;;;5086423;28;20194;-74
2023/11/12 00:32:45;;;;;;;2.85;1.75;;;4.40;99.90;;;;;;5086460;28;20617;-75
2023/11/12 00:35:12;;;;;;;2.47;1.25;;;4.50;99.90;;;;;;5085624;28;20572;-74
2023/11/12 00:37:39;;;;;;;1.52;1.13;;;4.50;99.90;;;;;;5086019;28;20209;-74
2023/11/12 00:40:09;;;;;;;5.88;1.50;;;4.50;99.90;;;;;;5086490;28;20451;-74
2023/11/12 00:42:36;;;;;;;1.65;0.95;;;4.50;99.90;;;;;;5086571;28;20976;-74
2023/11/12 00:45:04;;;;;;;1.30;1.20;;;4.50;99.90;;;;;;5086218;28;20272;-74
2023/11/12 00:47:31;;;;;;;1.65;1.55;;;4.60;99.90;;;;;;5085319;28;20219;-75
2023/11/12 00:49:58;;;;;;;1.35;1.23;;;4.60;99.90;;;;;;5090328;28;20199;-75
2023/11/12 00:52:25;;;;;;;1.42;1.33;;;4.70;99.90;;;;;;5089688;28;20307;-75
2023/11/12 00:54:52;;;;;;;1.52;1.42;;;4.70;99.90;;;;;;5090343;28;20200;-75
2023/11/12 00:57:20;;;;;;;1.65;1.40;;;4.60;99.90;;;;;;5089698;28;20195;-75
2023/11/12 00:59:47;;;;;;;1.83;1.42;;;4.60;99.90;;;;;;5089769;28;20564;-76
2023/11/12 01:02:16;;;;;;;1.00;1.00;;;4.60;99.90;;;;;;5089316;28;20187;-76
2023/11/12 01:04:43;;;;;;;1.38;1.27;;;4.70;99.90;;;;;;5090091;28;20215;-75
2023/11/12 01:07:09;;;;;;;1.48;1.38;;;4.70;99.90;;;;;;5081410;28;20221;-75
2023/11/12 01:09:37;;;;;;;1.48;1.30;;;4.80;99.90;;;;;;5089425;28;20483;-75
2023/11/12 01:12:04;;;;;;;1.13;1.05;;;4.80;99.90;;;;;;5089686;28;20679;-75
2023/11/12 01:14:32;;;;;;;2.63;1.55;;;4.70;99.90;;;;;;5089326;28;20207;-75
2023/11/12 01:16:59;;;;;;;1.70;1.60;;;4.90;99.90;;;;;;5089521;28;20253;-75
2023/11/12 01:19:26;;;;;;;1.00;1.00;;;4.90;99.90;;;;;;5089277;28;20203;-75
2023/11/12 01:21:53;;;;;;;1.10;1.10;;;4.90;99.90;;;;;;5089654;28;20672;-76
2023/11/12 01:24:20;;;;;;;3.03;1.85;;;4.90;99.90;;;;;;5088418;28;20294;-75
2023/11/12 01:26:47;;;;;;;1.30;1.20;;;4.90;99.90;;;;;;5089653;28;20560;-75
2023/11/12 01:29:14;;;;;;;1.52;1.25;;;5.00;99.90;;;;;;5088316;28;20290;-75
2023/11/12 01:31:42;;;;;;;1.50;1.40;;;5.00;99.90;;;;;;5089664;28;20226;-75
2023/11/12 01:34:09;;;;;;;0.93;0.93;;;5.00;99.90;;;;;;5089406;28;20570;-75
2023/11/12 01:36:36;;;;;;;0.75;0.75;;;5.00;99.90;;;;;;5089066;28;20552;-75
2023/11/12 01:39:03;;;;;;;1.48;1.38;;;5.10;99.90;;;;;;5088573;28;20203;-75
2023/11/12 01:41:30;;;;;;;1.35;1.00;;;5.10;99.90;;;;;;5088883;28;20199;-75
2023/11/12 01:43:57;;;;;;;1.08;1.08;;;5.10;99.90;;;;;;5088554;28;20203;-75
2023/11/12 01:46:24;;;;;;;1.83;1.33;;;5.00;99.90;;;;;;5089172;28;20249;-76
2023/11/12 01:48:53;;;;;;;0.75;0.73;;;5.00;99.90;;;;;;5087338;28;20234;-75
2023/11/12 01:51:21;;;;;;;1.13;0.93;;;5.00;99.90;;;;;;5089227;28;20253;-75
2023/11/12 01:53:50;;;;;;;1.42;1.13;;;5.10;99.90;;;;;;5088676;28;20207;-75
2023/11/12 01:56:20;;;;;;;1.92;1.20;;;5.10;99.90;;;;;;5088374;28;20191;-75
2023/11/12 01:58:48;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5088222;28;20294;-76
2023/11/12 02:01:16;;;;;;;1.63;1.17;;;5.10;99.90;;;;;;5088956;28;20195;-75
2023/11/12 02:03:43;;;;;;;1.02;0.85;;;5.10;99.90;;;;;;5088069;28;20197;-75
2023/11/12 02:06:12;;;;;;;0.68;0.68;;;5.10;99.90;;;;;;5088053;28;20199;-75
2023/11/12 02:08:40;;;;;;;0.77;0.70;;;5.10;99.90;;;;;;5087417;28;20729;-75
2023/11/12 02:11:09;;;;;;;1.33;1.00;;;5.20;99.90;;;;;;5088070;28;20199;-75
2023/11/12 02:13:36;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5088495;28;20199;-75
2023/11/12 02:16:06;;;;;;;0.90;0.82;;;5.20;99.90;;;;;;5088623;28;20615;-75
2023/11/12 02:18:34;;;;;;;0.85;0.82;;;5.10;99.90;;;;;;5088040;28;20206;-75
2023/11/12 02:21:03;;;;;;;2.25;1.40;;;5.10;99.90;;;;;;5088338;28;20207;-75
2023/11/12 02:23:37;;;;;;;1.00;0.90;;;5.20;99.90;;;;;;5087541;28;20203;-75
2023/11/12 02:26:05;;;;;;;1.33;1.17;;;5.20;99.90;;;;;;5088472;28;20256;-75
2023/11/12 02:28:33;;;;;;;1.08;1.00;;;5.20;99.90;;;;;;5087946;28;20759;-75
2023/11/12 02:31:01;;;;;;;2.20;0.90;;;5.20;99.90;;;;;;5088249;28;20574;-75
2023/11/12 02:33:31;;;;;;;2.08;1.48;;;5.20;99.90;;;;;;5088117;28;20209;-75
2023/11/12 02:35:59;;;;;;;1.05;1.00;;;5.20;99.90;;;;;;5087679;28;20273;-75
2023/11/12 02:38:27;;;;;;;2.63;1.50;;;5.30;99.90;;;;;;5087353;28;20199;-75
2023/11/12 02:40:57;;;;;;;1.05;1.00;;;5.30;99.90;;;;;;5088182;28;20195;-75
2023/11/12 02:43:26;;;;;;;1.45;0.95;;;5.20;99.90;;;;;;5088038;28;20717;-76
2023/11/12 02:45:54;;;;;;;1.08;0.93;;;5.20;99.90;;;;;;5088060;28;20572;-75
2023/11/12 02:48:22;;;;;;;1.13;0.88;;;5.20;99.90;;;;;;5086804;28;20215;-75
2023/11/12 02:50:50;;;;;;;1.30;1.23;;;5.10;99.90;;;;;;5088188;28;20253;-76
2023/11/12 02:53:18;;;;;;;0.90;0.70;;;4.90;99.90;;;;;;5087855;28;20565;-75
2023/11/12 02:55:44;;;;;;;0.85;0.85;;;4.80;99.90;;;;;;5087626;28;20589;-75
2023/11/12 02:58:16;;;;;;;1.33;1.23;;;4.70;99.90;;;;;;5086604;28;20194;-75
2023/11/12 03:00:43;;;;;;;1.20;1.08;;;4.60;99.90;;;;;;5087623;28;20675;-75
2023/11/12 03:03:12;;;;;;;0.70;0.55;;;4.50;99.90;;;;;;5087248;28;20202;-75
2023/11/12 03:05:39;;;;;;;0.75;0.75;;;4.50;99.90;;;;;;5087782;28;20196;-75
2023/11/12 03:08:06;;;;;;;1.02;0.70;;;4.40;99.90;;;;;;5086940;28;20640;-75
2023/11/12 03:10:33;;;;;;;1.08;0.82;;;4.30;99.90;;;;;;5086668;28;20620;-75
2023/11/12 03:13:00;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5087373;28;20203;-75
2023/11/12 03:15:29;;;;;;;1.23;1.17;;;4.20;99.90;;;;;;5087382;28;20192;-75
2023/11/12 03:17:58;;;;;;;0.77;0.77;;;4.10;99.90;;;;;;5087018;28;20203;-75
2023/11/12 03:20:26;;;;;;;0.82;0.82;;;4.10;99.90;;;;;;5087561;28;20552;-75
2023/11/12 03:22:55;;;;;;;1.27;0.90;;;4.10;99.90;;;;;;5087260;28;20199;-75
2023/11/12 03:25:22;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5087285;28;20206;-76
2023/11/12 03:27:50;;;;;;;2.33;2.22;;;4.00;99.90;;;;;;5086461;28;20309;-76
2023/11/12 03:30:18;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5087200;28;20282;-75
2023/11/12 03:32:48;;;;;;;1.08;0.88;;;3.90;99.90;;;;;;5087349;28;20198;-75
2023/11/12 03:35:16;;;;;;;1.08;0.65;;;3.90;99.90;;;;;;5087420;28;20226;-75
2023/11/12 03:37:43;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5086832;28;20801;-75
2023/11/12 03:40:12;;;;;;;0.80;0.75;;;3.90;99.90;;;;;;5087509;28;20195;-75
2023/11/12 03:42:40;;;;;;;1.40;1.30;;;3.80;99.90;;;;;;5084960;28;20203;-75
2023/11/12 03:45:09;;;;;;;0.77;0.77;;;3.80;99.90;;;;;;5086997;28;20222;-75
2023/11/12 03:47:36;;;;;;;0.55;0.55;;;3.80;99.90;;;;;;5086283;28;20223;-75
2023/11/12 03:50:09;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5087004;28;20195;-74
2023/11/12 03:52:36;;;;;;;1.30;1.20;;;3.70;99.90;;;;;;5087452;28;20278;-74
2023/11/12 03:55:06;;;;;;;1.45;1.05;;;3.60;99.90;;;;;;5086030;28;20700;-74
2023/11/12 03:57:34;;;;;;;0.77;0.77;;;3.40;99.90;;;;;;5086083;28;20256;-74
2023/11/12 04:00:01;;;;;;;0.93;0.93;;;3.50;99.90;;;;;;5086008;28;20613;-74
2023/11/12 04:02:27;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5085802;28;20494;-74
2023/11/12 04:04:55;;;;;;;1.98;0.80;;;3.30;99.90;;;;;;5085933;28;20707;-74
2023/11/12 04:07:23;;;;;;;1.60;1.30;;;3.40;99.90;;;;;;5085961;28;20187;-74
2023/11/12 04:09:50;;;;;;;1.95;0.80;;;3.30;99.90;;;;;;5085053;28;20206;-74
2023/11/12 04:12:16;;;;;;;1.70;0.90;;;3.40;99.90;;;;;;5085869;28;20191;-75
2023/11/12 04:14:43;;;;;;;1.90;1.80;;;3.40;99.90;;;;;;5085212;28;20202;-75
2023/11/12 04:17:10;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5087159;28;20195;-75
2023/11/12 04:19:37;;;;;;;1.23;1.15;;;3.50;99.90;;;;;;5085733;28;20199;-75
2023/11/12 04:22:04;;;;;;;0.75;0.75;;;3.50;99.90;;;;;;5086264;28;20209;-74
2023/11/12 04:24:32;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5089953;28;20217;-74
2023/11/12 04:26:59;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5090735;28;20199;-74
2023/11/12 04:29:26;;;;;;;1.05;0.70;;;3.40;99.90;;;;;;5090058;28;20226;-74
2023/11/12 04:31:53;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5090486;28;20664;-75
2023/11/12 04:34:21;;;;;;;1.08;0.95;;;3.40;99.90;;;;;;5090419;28;20245;-75
2023/11/12 04:36:47;;;;;;;1.10;1.10;;;3.40;99.90;;;;;;5089810;28;20617;-74
2023/11/12 04:39:14;;;;;;;1.10;0.90;;;3.50;99.90;;;;;;5090447;28;20654;-74
2023/11/12 04:41:42;;;;;;;0.68;0.68;;;3.50;99.90;;;;;;5090426;28;20199;-74
2023/11/12 04:44:10;;;;;;;0.80;0.75;;;3.50;99.90;;;;;;5090087;28;20518;-74
2023/11/12 04:46:37;;;;;;;1.10;1.00;;;3.50;99.90;;;;;;5090251;28;20294;-74
2023/11/12 04:49:04;;;;;;;1.10;1.00;;;3.60;99.90;;;;;;5089403;28;20222;-74
2023/11/12 04:51:32;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5081640;28;20203;-74
2023/11/12 04:53:59;;;;;;;3.03;1.42;;;3.50;99.90;;;;;;5090272;28;20203;-74
2023/11/12 04:56:26;;;;;;;2.90;0.95;;;3.50;99.90;;;;;;5089820;28;20669;-74
2023/11/12 04:58:54;;;;;;;1.27;1.17;;;3.50;99.90;;;;;;5089378;28;20303;-74
2023/11/12 05:01:21;;;;;;;0.93;0.93;;;3.50;99.90;;;;;;5090649;28;20209;-74
2023/11/12 05:03:47;;;;;;;2.10;0.80;;;3.50;99.90;;;;;;5089329;28;20203;-74
2023/11/12 05:06:15;;;;;;;2.55;1.10;;;3.50;99.90;;;;;;5089904;28;20201;-74
2023/11/12 05:08:42;;;;;;;0.85;0.80;;;3.50;99.90;;;;;;5089419;28;20234;-74
2023/11/12 05:11:09;;;;;;;1.20;1.02;;;3.50;99.90;;;;;;5089791;28;20661;-74
2023/11/12 05:13:36;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;5089399;28;20564;-75
2023/11/12 05:16:05;;;;;;;1.17;1.17;;;3.50;99.90;;;;;;5089785;28;20207;-74
2023/11/12 05:18:32;;;;;;;1.52;1.42;;;3.50;99.90;;;;;;5088523;28;20199;-74
2023/11/12 05:20:59;;;;;;;1.55;1.38;;;3.50;99.90;;;;;;5081267;28;20197;-74
2023/11/12 05:23:26;;;;;;;1.15;0.82;;;3.70;99.90;;;;;;5089705;28;20611;-74
2023/11/12 05:25:54;;;;;;;1.45;1.35;;;3.60;99.90;;;;;;5089416;28;20221;-74
2023/11/12 05:28:23;;;;;;;1.20;1.10;;;3.50;99.90;;;;;;5089028;28;20226;-74
2023/11/12 05:30:50;;;;;;;1.10;1.02;;;3.40;99.90;;;;;;5089197;28;20605;-74
2023/11/12 05:33:18;;;;;;;0.73;0.73;;;3.40;99.90;;;;;;5088717;28;20632;-74
2023/11/12 05:35:45;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5089433;28;20206;-74
2023/11/12 05:38:12;;;;;;;1.52;1.42;;;3.50;99.90;;;;;;5088863;28;20203;-74
2023/11/12 05:40:40;;;;;;;1.50;1.40;;;3.50;99.90;;;;;;5088992;28;20198;-74
2023/11/12 05:43:07;;;;;;;1.40;1.30;;;3.50;99.90;;;;;;5088761;28;20256;-74
2023/11/12 05:45:34;;;;;;;2.55;1.10;;;3.40;99.90;;;;;;5088640;28;20209;-74
2023/11/12 05:48:00;;;;;;;1.50;1.40;;;3.40;99.90;;;;;;5088544;28;20203;-74
2023/11/12 05:50:29;;;;;;;2.00;1.60;;;3.40;99.90;;;;;;5083144;28;20195;-74
2023/11/12 05:52:56;;;;;;;1.13;1.10;;;3.40;99.90;;;;;;5089008;28;20249;-74
2023/11/12 05:55:24;;;;;;;3.20;1.77;;;3.40;99.90;;;;;;5088863;28;20199;-75
2023/11/12 05:57:51;;;;;;;1.38;1.27;;;3.30;99.90;;;;;;5088042;28;20591;-74
2023/11/12 06:00:19;;;;;;;1.50;1.40;;;3.40;99.90;;;;;;5088837;28;20206;-74
2023/11/12 06:02:46;;;;;;;2.63;1.20;;;3.40;99.90;;;;;;5088821;28;20299;-74
2023/11/12 06:05:13;;;;;;;2.97;2.78;;;3.40;99.90;;;;;;5089089;28;20206;-74
2023/11/12 06:07:42;;;;;;;1.90;1.80;;;3.40;99.90;;;;;;5088253;28;20199;-74
2023/11/12 06:10:09;;;;;;;1.83;1.67;;;3.40;99.90;;;;;;5088755;28;20305;-74
2023/11/12 06:12:36;;;;;;;1.02;0.95;;;3.40;99.90;;;;;;5087687;28;20230;-74
2023/11/12 06:15:05;;;;;;;1.60;1.50;;;3.50;99.90;;;;;;5087131;28;20286;-74
2023/11/12 06:17:32;;;;;;;1.80;1.70;;;3.50;99.90;;;;;;5088032;28;20626;-74
2023/11/12 06:19:59;;;;;;;1.60;1.20;;;3.50;99.90;;;;;;5088472;28;20372;-75
2023/11/12 06:22:26;;;;;;;1.95;1.55;;;3.50;99.90;;;;;;5088717;28;20201;-75
2023/11/12 06:24:54;;;;;;;1.45;1.25;;;3.50;99.90;;;;;;5087413;28;20199;-75
2023/11/12 06:27:21;;;;;;;1.65;1.55;;;3.50;99.90;;;;;;5088000;28;20641;-75
2023/11/12 06:29:49;;;;;;;1.80;1.20;;;3.50;99.90;;;;;;5087744;28;20234;-75
2023/11/12 06:32:16;;;;;;;1.83;1.70;;;3.40;99.90;;;;;;5088417;28;20199;-75
2023/11/12 06:34:42;;;;;;;1.40;1.25;;;3.50;99.90;;;;;;5088303;28;20199;-75
2023/11/12 06:37:09;;;;;;;2.95;1.60;;;3.50;99.90;;;;;;5088024;28;20195;-74
2023/11/12 06:39:36;;;;;;;1.70;1.27;;;3.40;99.90;;;;;;5086941;28;20209;-74
2023/11/12 06:42:04;;;;;;;2.33;1.73;;;3.40;99.90;;;;;;5088189;28;20205;-74
2023/11/12 06:44:31;;;;;;;1.50;1.40;;;3.50;99.90;;;;;;5087780;28;20636;-74
2023/11/12 06:46:58;;;;;;;5.93;2.30;;;3.50;99.90;;;;;;5087320;28;20207;-74
2023/11/12 06:49:24;;;;;;;2.00;1.90;;;3.50;99.90;;;;;;5087252;28;20662;-74
2023/11/12 06:51:51;;;;;;;1.63;1.52;;;3.50;99.90;;;;;;5088080;28;20211;-74
2023/11/12 06:54:18;;;;;;;2.00;1.38;;;3.50;99.90;;;;;;5087220;28;20210;-75
2023/11/12 06:56:45;;;;;;;1.77;1.67;;;3.50;99.90;;;;;;5088109;28;20230;-75
2023/11/12 06:59:13;;;;;;;1.85;1.52;;;3.60;99.90;;;;;;5086974;28;20223;-75
2023/11/12 07:01:40;;;;;;;1.70;1.60;;;3.60;99.90;;;;;;5079393;28;20203;-75
2023/11/12 07:04:07;;;;;;;3.33;1.60;;;3.60;99.90;;;;;;5087355;28;20688;-75
2023/11/12 07:06:34;;;;;;;2.40;2.10;;;3.50;99.90;;;;;;5087556;28;20240;-75
2023/11/12 07:09:01;;;;;;;4.03;1.50;;;3.60;99.90;;;;;;5086419;28;20222;-74
2023/11/12 07:11:28;;;;;;;1.98;1.60;;;3.70;99.90;;;;;;5087416;28;20653;-75
2023/11/12 07:13:55;;;;;;;1.73;1.63;;;3.60;99.90;;;;;;5086998;28;20214;-74
2023/11/12 07:16:23;;;;;;;1.98;1.77;;;3.60;99.90;;;;;;5087392;28;20551;-74
2023/11/12 07:18:51;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;5086639;28;20209;-74
2023/11/12 07:21:25;;;;;;;1.52;1.38;;;3.60;99.90;;;;;;5086866;28;20187;-74
2023/11/12 07:23:51;;;;;;;1.77;1.67;;;3.60;99.90;;;;;;5086308;28;20550;-74
2023/11/12 07:26:18;;;;;;;2.50;2.30;;;3.60;99.90;;;;;;5087266;28;20187;-74
2023/11/12 07:28:45;;;;;;;1.67;1.00;;;3.60;99.90;;;;;;5086443;28;20626;-74
2023/11/12 07:31:12;;;;;;;1.90;1.25;;;3.50;99.90;;;;;;5087150;28;20717;-74
2023/11/12 07:33:40;;;;;;;1.77;1.67;;;3.50;99.90;;;;;;5087378;28;20191;-74
2023/11/12 07:36:08;;;;;;;1.63;1.23;;;3.50;99.90;;;;;;5086545;28;20879;-74
2023/11/12 07:38:35;;;;;;;1.83;1.73;;;3.50;99.90;;;;;;5086675;28;20207;-74
2023/11/12 07:41:03;;;;;;;1.60;1.45;;;3.60;99.90;;;;;;5087186;28;20206;-76
2023/11/12 07:43:29;;;;;;;2.30;2.10;;;3.60;99.90;;;;;;5086916;28;20248;-75
2023/11/12 07:45:56;;;;;;;1.80;1.70;;;3.70;99.90;;;;;;5086616;28;20190;-75
2023/11/12 07:48:23;;;;;;;2.25;1.80;;;3.70;99.90;;;;;;5085556;28;20205;-74
2023/11/12 07:50:51;;;;;;;2.10;1.85;;;3.80;99.90;;;;;;5086953;28;20227;-74
2023/11/12 07:53:18;;;;;;;1.65;1.13;;;3.90;99.90;;;;;;5087195;28;20198;-74
2023/11/12 07:55:44;;;;;;;1.35;1.15;;;4.00;99.90;;;;;;5086989;28;20207;-74
2023/11/12 07:58:11;;;;;;;1.83;1.73;;;4.00;99.90;;;;;;5085957;28;20652;-75
2023/11/12 08:00:38;;;;;;;1.70;1.60;;;3.90;99.90;;;;;;5078024;28;20195;-75
2023/11/12 08:03:05;;;;;;;2.70;2.30;;;4.00;99.90;;;;;;5086761;28;20282;-75
2023/11/12 08:05:32;;;;;;;2.85;2.40;;;4.10;99.90;;;;;;5087096;28;20201;-74
2023/11/12 08:08:00;;;;;;;3.13;1.85;;;4.30;99.90;;;;;;5086097;28;20203;-74
2023/11/12 08:10:27;;;;;;;2.38;1.70;;;4.20;99.90;;;;;;5086494;28;20318;-74
2023/11/12 08:12:54;;;;;;;2.38;1.85;;;4.20;99.90;;;;;;5090247;28;20297;-74
2023/11/12 08:15:22;;;;;;;1.73;1.52;;;4.20;99.90;;;;;;5086527;28;20203;-74
2023/11/12 08:17:48;;;;;;;2.95;2.75;;;4.20;99.90;;;;;;5086072;28;20205;-74
2023/11/12 08:20:15;;;;;;;1.55;1.45;;;4.20;99.90;;;;;;5086738;28;20225;-74
2023/11/12 08:22:43;;;;;;;1.90;1.80;;;4.30;99.90;;;;;;5086308;28;21105;-74
2023/11/12 08:25:11;;;;;;;1.70;1.60;;;4.30;99.90;;;;;;5085716;28;20201;-74
2023/11/12 08:27:38;;;;;;;1.77;1.67;;;4.40;99.90;;;;;;5086032;28;20202;-74
2023/11/12 08:30:06;;;;;;;1.73;1.63;;;4.60;99.90;;;;;;5085604;28;20580;-74
2023/11/12 08:32:35;;;;;;;1.85;1.75;;;4.60;99.90;;;;;;5086687;28;20194;-74
2023/11/12 08:35:02;;;;;;;1.45;1.35;;;4.80;99.90;;;;;;5086241;28;20202;-74
2023/11/12 08:37:30;;;;;;;2.20;2.00;;;4.90;99.90;;;;;;5085940;28;20199;-74
2023/11/12 08:39:57;;;;;;;2.22;1.95;;;4.90;99.90;;;;;;5086364;28;20599;-75
2023/11/12 08:42:26;;;;;;;4.70;2.42;;;4.90;99.90;;;;;;5086476;28;20220;-74
2023/11/12 08:44:54;;;;;;;1.67;1.58;;;5.10;99.90;;;;;;5085662;28;20688;-74
2023/11/12 08:47:21;;;;;;;1.73;1.63;;;5.10;99.90;;;;;;5086259;28;20287;-74
2023/11/12 08:49:48;;;;;;;2.63;2.35;;;5.00;99.90;;;;;;5085843;28;20225;-74
2023/11/12 08:52:15;;;;;;;2.33;2.13;;;5.00;99.90;;;;;;5086571;28;20206;-74
2023/11/12 08:54:42;;;;;;;2.47;1.90;;;5.10;99.90;;;;;;5086264;28;20313;-74
2023/11/12 08:57:09;;;;;;;2.22;1.95;;;5.10;99.90;;;;;;5085573;28;20694;-74
2023/11/12 08:59:37;;;;;;;1.65;1.55;;;5.20;99.90;;;;;;5077169;28;20206;-74
2023/11/12 09:02:06;;;;;;;2.83;2.60;;;5.20;99.90;;;;;;5086306;28;20329;-74
2023/11/12 09:04:33;;;;;;;2.28;1.73;;;5.30;99.90;;;;;;5086100;28;20249;-74
2023/11/12 09:07:01;;;;;;;1.60;1.50;;;5.30;99.90;;;;;;5086481;28;20222;-75
2023/11/12 09:09:27;;;;;;;1.65;1.55;;;5.40;99.90;;;;;;5086943;28;20219;-74
2023/11/12 09:11:56;;;;;;;1.58;1.40;;;5.40;99.90;;;;;;5089691;28;20563;-74
2023/11/12 09:14:22;;;;;;;1.80;1.70;;;5.40;99.90;;;;;;5089749;28;20210;-74
2023/11/12 09:16:51;;;;;;;3.00;1.90;;;5.40;99.90;;;;;;5089331;28;20225;-74
2023/11/12 09:19:18;;;;;;;1.67;1.58;;;5.40;99.90;;;;;;5089205;28;20266;-74
2023/11/12 09:21:44;;;;;;;2.25;2.05;;;5.30;99.90;;;;;;5089449;28;20341;-74
2023/11/12 09:24:13;;;;;;;2.55;2.05;;;5.50;99.90;;;;;;5088325;28;20195;-74
2023/11/12 09:26:40;;;;;;;1.80;1.70;;;5.40;99.90;;;;;;5089831;28;20203;-74
2023/11/12 09:29:07;;;;;;;2.20;2.10;;;5.40;99.90;;;;;;5080704;28;20565;-74
2023/11/12 09:31:33;;;;;;;2.13;1.75;;;5.40;99.90;;;;;;5089332;28;20221;-74
2023/11/12 09:34:01;;;;;;;2.28;1.90;;;5.40;99.90;;;;;;5089168;28;20198;-74
2023/11/12 09:36:28;;;;;;;2.78;2.58;;;5.40;99.90;;;;;;5089880;28;20197;-74
2023/11/12 09:38:55;;;;;;;2.35;2.15;;;5.40;99.90;;;;;;5088201;28;20310;-76
2023/11/12 09:41:23;;;;;;;2.88;1.98;;;5.50;99.90;;;;;;5089844;28;20207;-75
2023/11/12 09:43:51;;;;;;;2.85;1.70;;;5.50;99.90;;;;;;5089026;28;20967;-74
2023/11/12 09:46:20;;;;;;;2.00;1.90;;;5.50;99.90;;;;;;5089009;28;20206;-75
2023/11/12 09:48:47;;;;;;;1.77;1.67;;;5.60;99.90;;;;;;5088357;28;20202;-74
2023/11/12 09:51:15;;;;;;;1.70;1.52;;;5.70;99.90;;;;;;5088548;28;20654;-74
2023/11/12 09:53:45;;;;;;;1.55;1.45;;;5.80;99.90;;;;;;5089093;28;20640;-74
2023/11/12 09:56:13;;;;;;;1.40;1.20;;;5.80;99.90;;;;;;5088929;28;20199;-74
2023/11/12 09:58:42;;;;;;;1.38;1.13;;;5.80;99.90;;;;;;5088236;28;20195;-74
2023/11/12 10:01:10;;;;;;;2.15;1.98;;;5.90;99.90;;;;;;5088829;28;20643;-75
2023/11/12 10:03:37;;;;;;;1.23;1.13;;;6.00;99.90;;;;;;5088612;28;20696;-74
2023/11/12 10:06:05;;;;;;;1.75;1.50;;;6.00;99.90;;;;;;5088139;28;20533;-74
2023/11/12 10:08:35;;;;;;;2.90;1.63;;;6.10;99.90;;;;;;5088266;28;20600;-74
2023/11/12 10:11:15;;;;;;;2.75;1.30;;;6.20;99.90;;;;;;5088855;28;20227;-74
2023/11/12 10:13:42;;;;;;;1.52;1.42;;;6.20;99.90;;;;;;5088426;28;20207;-74
2023/11/12 10:16:21;;;;;;;2.33;1.35;;;6.20;99.90;;;;;;5088325;28;20195;-74
2023/11/12 10:18:48;;;;;;;1.15;1.05;;;6.20;99.90;;;;;;5087571;28;20511;-74
2023/11/12 10:21:15;;;;;;;1.98;1.85;;;6.40;99.90;;;;;;5087377;28;20569;-74
2023/11/12 10:23:43;;;;;;;1.93;1.77;;;6.40;99.90;;;;;;5087571;28;20726;-75
2023/11/12 10:26:14;;;;;;;2.03;1.90;;;6.40;99.90;;;;;;5088347;28;20625;-75
2023/11/12 10:28:41;;;;;;;2.35;1.80;;;6.50;99.90;;;;;;5087636;28;20192;-74
2023/11/12 10:31:13;;;;;;;3.08;1.90;;;6.50;99.90;;;;;;5080122;28;20215;-74
2023/11/12 10:33:41;;;;;;;2.45;1.70;;;6.50;99.90;;;;;;5088160;28;20195;-76
2023/11/12 10:36:09;;;;;;;1.85;1.50;;;6.50;99.90;;;;;;5088237;28;20195;-76
2023/11/12 10:38:50;;;;;;;1.80;1.35;;;6.60;99.90;;;;;;5087786;28;20205;-76
2023/11/12 10:41:17;;;;;;;1.83;1.73;;;6.60;99.90;;;;;;5079768;28;20203;-74
2023/11/12 10:43:58;;;;;;;12.10;2.50;;;6.60;99.90;;;;;;5088124;28;20214;-74
2023/11/12 10:46:26;;;;;;;5.70;1.50;;;6.60;99.90;;;;;;5079882;28;20695;-75
2023/11/12 10:48:55;;;;;;;2.00;1.33;;;6.60;99.90;;;;;;5087399;28;21238;-74
2023/11/12 10:51:22;;;;;;;2.17;1.97;;;6.70;99.90;;;;;;5087731;28;20970;-74
2023/11/12 10:53:56;;;;;;;2.22;1.67;;;6.70;99.90;;;;;;5087174;28;20671;-74
2023/11/12 10:56:23;;;;;;;1.58;1.30;;;6.80;99.90;;;;;;5087918;28;20252;-74
2023/11/12 10:58:53;;;;;;;1.52;1.42;;;6.80;99.90;;;;;;5087523;28;20279;-74
2023/11/12 11:01:21;;;;;;;2.10;1.83;;;6.80;99.90;;;;;;5087849;28;20863;-75
2023/11/12 11:03:50;;;;;;;2.40;2.20;;;6.90;99.90;;;;;;5087435;28;20208;-74
2023/11/12 11:06:18;;;;;;;1.40;1.30;;;6.80;99.90;;;;;;5087422;28;21139;-74
2023/11/12 11:08:45;;;;;;;2.00;1.80;;;6.90;99.90;;;;;;5087233;28;20678;-74
2023/11/12 11:11:14;;;;;;;1.50;1.40;;;6.90;99.90;;;;;;5087589;28;20310;-75
2023/11/12 11:13:41;;;;;;;2.23;1.67;;;6.90;99.90;;;;;;5087192;28;20625;-74
2023/11/12 11:16:09;;;;;;;6.97;2.35;;;6.90;99.80;;;;;;5087320;28;20736;-74
2023/11/12 11:18:51;;;;;;;2.97;2.00;;;6.90;99.60;;;;;;5086726;28;20205;-74
2023/11/12 11:21:19;;;;;;;1.20;1.07;;;7.00;99.50;;;;;;5087360;28;20760;-74
2023/11/12 11:23:49;;;;;;;1.30;1.20;;;7.00;99.40;;;;;;5086698;28;20633;-74
2023/11/12 11:26:34;;;;;;;1.60;1.50;;;6.90;99.40;;;;;;5087248;28;20625;-74
2023/11/12 11:29:14;;;;;;;2.25;1.45;;;6.90;99.50;;;;;;5086938;28;20719;-74
2023/11/12 11:32:02;;;;;;;1.33;1.20;;;6.90;99.30;;;;;;5086948;28;20223;-74
2023/11/12 11:34:39;;;;;;;4.60;1.63;;;7.00;99.30;;;;;;5081034;28;20621;-73
2023/11/12 11:37:06;;;;;;;1.50;1.40;;;7.10;99.30;;;;;;5086914;28;20659;-74
2023/11/12 11:39:33;;;;;;;1.70;1.60;;;7.10;98.90;;;;;;5086294;28;21236;-74
2023/11/12 11:42:15;;;;;;;1.90;1.63;;;7.20;99.50;;;;;;5086931;28;20620;-74
2023/11/12 11:44:44;;;;;;;2.50;1.60;;;7.20;99.50;;;;;;5086955;28;20625;-74
2023/11/12 11:47:13;;;;;;;1.70;1.60;;;7.20;99.40;;;;;;5086870;28;20628;-74
2023/11/12 11:49:41;;;;;;;2.77;1.80;;;7.10;99.30;;;;;;5079671;28;20775;-74
2023/11/12 11:52:08;;;;;;;1.37;1.27;;;7.20;99.50;;;;;;5086299;28;20788;-74
2023/11/12 11:54:35;;;;;;;3.17;1.50;;;7.20;99.30;;;;;;5086863;28;20629;-74
2023/11/12 11:57:02;;;;;;;2.10;1.93;;;7.20;99.40;;;;;;5086855;28;21189;-74
2023/11/12 11:59:35;;;;;;;2.07;1.67;;;7.30;99.30;;;;;;5086189;28;20617;-74
2023/11/12 12:02:02;;;;;;;2.30;1.90;;;7.40;99.10;;;;;;5087121;28;20633;-74
2023/11/12 12:04:29;;;;;;;5.03;2.03;;;7.20;99.10;;;;;;5086381;28;20640;-74
2023/11/12 12:06:56;;;;;;;1.70;1.60;;;7.30;99.60;;;;;;5086131;28;20728;-75
2023/11/12 12:09:24;;;;;;;2.23;2.13;;;7.40;99.50;;;;;;5086131;28;20621;-75
2023/11/12 12:11:52;;;;;;;1.70;1.60;;;7.40;99.50;;;;;;5086928;28;20769;-75
2023/11/12 12:14:21;;;;;;;2.87;1.80;;;7.40;99.20;;;;;;5086407;28;20631;-75
2023/11/12 12:16:49;;;;;;;2.93;1.80;;;7.40;99.00;;;;;;5086459;28;20628;-75
2023/11/12 12:19:17;;;;;;;2.90;2.63;;;7.40;98.70;;;;;;5085396;28;20728;-75
2023/11/12 12:21:49;;;;;;;2.00;1.70;;;7.50;99.10;;;;;;5086613;28;21169;-75
2023/11/12 12:24:17;;;;;;;1.50;1.40;;;7.70;99.10;;;;;;5085657;28;20626;-75
2023/11/12 12:26:44;;;;;;;1.70;1.20;;;7.70;98.60;;;;;;5086385;28;20629;-75
2023/11/12 12:29:15;;;;;;;1.73;1.63;;;7.80;98.20;;;;;;5085857;28;20625;-75
2023/11/12 12:31:44;;;;;;;1.97;1.77;;;7.80;97.90;;;;;;5086474;28;21259;-75
2023/11/12 12:34:16;;;;;;;2.30;2.10;;;7.90;98.10;;;;;;5078258;28;20628;-75
2023/11/12 12:36:56;;;;;;;4.13;1.73;;;7.90;98.20;;;;;;5086602;28;20628;-75
2023/11/12 12:39:26;;;;;;;1.80;1.40;;;8.00;98.10;;;;;;5078757;28;20993;-75
2023/11/12 12:42:03;;;;;;;2.63;1.37;;;8.00;98.20;;;;;;5086485;28;20636;-75
2023/11/12 12:44:30;;;;;;;1.67;1.53;;;8.10;98.30;;;;;;5081230;28;20625;-75
2023/11/12 12:46:57;;;;;;;2.10;1.90;;;8.20;98.20;;;;;;5090216;28;20637;-75
2023/11/12 12:49:32;;;;;;;2.17;1.50;;;8.20;98.10;;;;;;5089474;28;20619;-75
2023/11/12 12:52:00;;;;;;;1.40;1.30;;;8.20;98.30;;;;;;5090033;28;21167;-75
2023/11/12 12:54:29;;;;;;;4.10;2.30;;;8.30;97.70;;;;;;5089952;28;20621;-75
2023/11/12 12:56:56;;;;;;;2.30;2.10;;;8.20;97.40;;;;;;5089189;28;20716;-75
2023/11/12 12:59:23;;;;;;;1.83;1.63;;;8.30;97.50;;;;;;5089383;28;20624;-74
2023/11/12 13:01:50;;;;;;;2.77;2.10;;;8.20;97.40;;;;;;5090031;28;20661;-75