Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:02:05;;;;;;;4.50;4.33;;;;;;;;;;5059181;28;20433;-72
2023/06/26 00:04:31;;;;;;;4.80;4.60;;;;;;;;;;5074652;28;20498;-72
2023/06/26 00:06:57;;;;;;;5.10;4.80;;;;;;;;;;5059587;28;20434;-72
2023/06/26 00:09:23;;;;;;;4.00;3.90;;;;;;;;;;5071666;28;20223;-72
2023/06/26 00:11:49;;;;;;;5.00;4.70;;;;;;;;;;5075692;28;20410;-72
2023/06/26 00:14:15;;;;;;;4.10;3.90;;;;;;;;;;5072936;28;20984;-72
2023/06/26 00:16:42;;;;;;;4.73;4.50;;;;;;;;;;5057743;28;20999;-72
2023/06/26 00:19:08;;;;;;;5.17;4.60;;;;;;;;;;5055318;28;20909;-72
2023/06/26 00:21:34;;;;;;;4.00;3.90;;;;;;;;;;5056763;28;20445;-72
2023/06/26 00:24:00;;;;;;;5.27;4.87;;;;;;;;;;5075501;28;20487;-72
2023/06/26 00:26:26;;;;;;;3.93;3.83;;;;;;;;;;5060798;28;20442;-72
2023/06/26 00:28:52;;;;;;;4.57;4.23;;;;;;;;;;5055156;28;20538;-71
2023/06/26 00:31:18;;;;;;;5.40;5.10;;;;;;;;;;5055858;28;20418;-72
2023/06/26 00:33:44;;;;;;;6.00;4.37;;;;;;;;;;5054816;28;20468;-72
2023/06/26 00:36:10;;;;;;;6.13;4.90;;;;;;;;;;5064505;28;20470;-72
2023/06/26 00:38:36;;;;;;;4.63;4.43;;;;;;;;;;5054609;28;20425;-72
2023/06/26 00:41:02;;;;;;;5.03;4.63;;;;;;;;;;5056151;28;20820;-72
2023/06/26 00:43:28;;;;;;;5.27;4.80;;;;;;;;;;5056812;28;20461;-72
2023/06/26 00:45:54;;;;;;;7.03;6.07;;;;;;;;;;5068798;28;20433;-73
2023/06/26 00:48:20;;;;;;;4.60;4.33;;;;;;;;;;5054337;28;20966;-71
2023/06/26 00:50:46;;;;;;;4.83;4.63;;;;;;;;;;5071756;28;20456;-72
2023/06/26 00:53:12;;;;;;;4.93;4.70;;;;;;;;;;5067038;28;20450;-72
2023/06/26 00:55:38;;;;;;;4.33;4.07;;;;;;;;;;5055057;28;20472;-72
2023/06/26 00:58:04;;;;;;;3.77;3.67;;;;;;;;;;5072200;28;20906;-72
2023/06/26 01:00:30;;;;;;;5.03;3.90;;;;;;;;;;5074675;28;20517;-72
2023/06/26 01:02:58;;;;;;;6.73;5.20;;;;;;;;;;5072511;28;20941;-72
2023/06/26 01:05:24;;;;;;;4.03;3.83;;;;;;;;;;5074223;28;20448;-72
2023/06/26 01:07:51;;;;;;;4.50;4.20;;;;;;;;;;5055957;28;20536;-72
2023/06/26 01:10:17;;;;;;;4.77;4.57;;;;;;;;;;5054121;28;20942;-72
2023/06/26 01:12:43;;;;;;;5.27;5.07;;;;;;;;;;5036544;28;20462;-73
2023/06/26 01:15:10;;;;;;;4.30;4.10;;;;;;;;;;5036553;28;20430;-73
2023/06/26 01:17:37;;;;;;;4.73;4.37;;;;;;;;;;5066509;28;20508;-71
2023/06/26 01:20:08;;;;;;;5.43;5.20;;;;;;;;;;5072346;28;20487;-73
2023/06/26 01:22:45;;;;;;;4.90;4.67;;;;;;;;;;5074505;28;20920;-72
2023/06/26 01:25:22;;;;;;;5.47;5.17;;;;;;;;;;5073747;28;20524;-72
2023/06/26 01:27:49;;;;;;;4.70;4.50;;;;;;;;;;5057074;28;20434;-73
2023/06/26 01:30:17;;;;;;;6.10;4.90;;;;;;;;;;5054923;28;20550;-73
2023/06/26 01:32:43;;;;;;;6.73;6.33;;;;;;;;;;5053662;28;20418;-72
2023/06/26 01:35:10;;;;;;;5.60;5.20;;;;;;;;;;5072181;28;20464;-73
2023/06/26 01:37:36;;;;;;;5.23;5.03;;;;;;;;;;5060025;28;20457;-72
2023/06/26 01:40:05;;;;;;;4.63;4.37;;;;;;;;;;5054043;28;20898;-72
2023/06/26 01:42:31;;;;;;;4.27;4.07;;;;;;;;;;5053782;28;20766;-72
2023/06/26 01:44:57;;;;;;;6.27;4.83;;;;;;;;;;5071516;28;20425;-72
2023/06/26 01:47:25;;;;;;;12.33;5.37;;;;;;;;;;5054068;28;20814;-73
2023/06/26 01:50:00;;;;;;;5.23;4.93;;;;;;;;;;5052812;28;20473;-72
2023/06/26 01:52:36;;;;;;;6.33;5.90;;;;;;;;;;5053606;28;20421;-70
2023/06/26 01:55:20;;;;;;;5.63;5.23;;;;;;;;;;5053761;28;20414;-72
2023/06/26 01:57:47;;;;;;;5.17;4.87;;;;;;;;;;5053329;28;20445;-71
2023/06/26 02:00:14;;;;;;;6.30;5.77;;;;;;;;;;5054441;28;20432;-72
2023/06/26 02:02:43;;;;;;;4.43;4.27;;;;;;;;;;5065101;28;20449;-73
2023/06/26 02:05:09;;;;;;;4.77;4.67;;;;;;;;;;5073003;28;20479;-73
2023/06/26 02:07:35;;;;;;;5.53;4.90;;;;;;;;;;5066382;28;20445;-73
2023/06/26 02:10:01;;;;;;;5.37;5.10;;;;;;;;;;5054344;28;20484;-72
2023/06/26 02:12:27;;;;;;;5.00;4.77;;;;;;;;;;5053214;28;20434;-72
2023/06/26 02:14:53;;;;;;;6.83;5.00;;;;;;;;;;5054230;28;20960;-72
2023/06/26 02:17:19;;;;;;;5.00;4.73;;;;;;;;;;5070867;28;20480;-72
2023/06/26 02:19:47;;;;;;;5.73;5.23;;;;;;;;;;5053331;28;20422;-72
2023/06/26 02:22:14;;;;;;;5.30;5.13;;;;;;;;;;5053222;28;20411;-71
2023/06/26 02:24:40;;;;;;;5.47;5.17;;;;;;;;;;5036073;28;20495;-72
2023/06/26 02:27:06;;;;;;;5.53;5.23;;;;;;;;;;5067072;28;20445;-72
2023/06/26 02:29:32;;;;;;;18.57;5.27;;;;;;;;;;5056463;28;20478;-73
2023/06/26 02:31:58;;;;;;;5.30;5.00;;;;;;;;;;5054401;28;20534;-71
2023/06/26 02:34:24;;;;;;;5.47;4.97;;;;;;;;;;5072339;28;20921;-71
2023/06/26 02:36:50;;;;;;;5.20;4.80;;;;;;;;;;5063587;28;20954;-71
2023/06/26 02:39:16;;;;;;;5.20;5.00;;;;;;;;;;5066323;28;20912;-71
2023/06/26 02:41:43;;;;;;;5.37;5.10;;;;;;;;;;5053862;28;20442;-73
2023/06/26 02:44:11;;;;;;;4.13;3.93;;;;;;;;;;5054424;28;20472;-72
2023/06/26 02:46:37;;;;;;;5.70;5.40;;;;;;;;;;5071128;28;20455;-72
2023/06/26 02:49:03;;;;;;;4.73;4.53;;;;;;;;;;5062483;28;20485;-73
2023/06/26 02:51:29;;;;;;;4.60;4.20;;;;;;;;;;5060403;28;20478;-73
2023/06/26 02:53:55;;;;;;;5.17;4.70;;;;;;;;;;5071589;28;20490;-72
2023/06/26 02:56:21;;;;;;;5.37;4.60;;;;;;;;;;5072061;28;20859;-72
2023/06/26 02:58:47;;;;;;;5.03;4.73;;;;;;;;;;5065120;28;20558;-72
2023/06/26 03:01:13;;;;;;;5.20;5.07;;;;;;;;;;5054651;28;20429;-72
2023/06/26 03:03:40;;;;;;;7.00;6.37;;;;;;;;;;5062928;28;20449;-72
2023/06/26 03:06:09;;;;;;;5.90;5.57;;;;;;;;;;5072374;28;20513;-72
2023/06/26 03:08:39;;;;;;;7.77;7.07;;;;;;;;;;5069543;28;20437;-73
2023/06/26 03:11:05;;;;;;;5.80;5.43;;;;;;;;;;5054690;28;20456;-72
2023/06/26 03:13:31;;;;;;;5.60;5.13;;;;;;;;;;5059398;28;20433;-73
2023/06/26 03:15:57;;;;;;;5.70;5.30;;;;;;;;;;5072307;28;20782;-72
2023/06/26 03:18:23;;;;;;;5.83;5.37;;;;;;;;;;5071321;28;20908;-73
2023/06/26 03:20:49;;;;;;;5.10;4.80;;;;;;;;;;5072586;28;20856;-73
2023/06/26 03:23:15;;;;;;;7.30;5.53;;;;;;;;;;5061318;28;20441;-72
2023/06/26 03:25:41;;;;;;;6.63;5.40;;;;;;;;;;5059519;28;20451;-72
2023/06/26 03:28:07;;;;;;;12.63;4.53;;;;;;;;;;5071300;28;20471;-73
2023/06/26 03:30:33;;;;;;;8.83;5.57;;;;;;;;;;5056143;28;20246;-73
2023/06/26 03:32:59;;;;;;;5.07;4.67;;;;;;;;;;5051976;28;20418;-73
2023/06/26 03:35:25;;;;;;;5.90;5.40;;;;;;;;;;5052435;28;20505;-73
2023/06/26 03:37:51;;;;;;;5.17;4.90;;;;;;;;;;5059543;28;20464;-72
2023/06/26 03:40:17;;;;;;;9.50;4.63;;;;;;;;;;5071628;28;20445;-72
2023/06/26 03:42:42;;;;;;;8.13;4.43;;;;;;;;;;5069498;28;20967;-73
2023/06/26 03:45:08;;;;;;;7.00;4.83;;;;;;;;;;5062142;28;20446;-73
2023/06/26 03:47:34;;;;;;;7.20;5.50;;;;;;;;;;5053220;28;20513;-72
2023/06/26 03:50:00;;;;;;;4.87;4.63;;;;;;;;;;5080027;28;20484;-73
2023/06/26 03:52:26;;;;;;;11.03;5.07;;;;;;;;;;5091197;28;20432;-72
2023/06/26 03:54:52;;;;;;;5.70;5.40;;;;;;;;;;5091894;28;20436;-73
2023/06/26 03:57:18;;;;;;;5.80;5.40;;;;;;;;;;5075708;28;20437;-72
2023/06/26 03:59:44;;;;;;;6.07;5.57;;;;;;;;;;5085996;28;20523;-73
2023/06/26 04:02:12;;;;;;;6.07;5.40;;;;;;;;;;5071801;28;20429;-73
2023/06/26 04:04:38;;;;;;;5.43;5.03;;;;;;;;;;5090623;28;20424;-73
2023/06/26 04:07:04;;;;;;;5.07;4.87;;;;;;;;;;5092132;28;20412;-72
2023/06/26 04:09:30;;;;;;;5.13;4.93;;;;;;;;;;5088606;28;20480;-72
2023/06/26 04:11:56;;;;;;;4.70;4.50;;;;;;;;;;5075200;28;20472;-73
2023/06/26 04:14:22;;;;;;;8.50;5.00;;;;;;;;;;5095897;28;20412;-73
2023/06/26 04:16:48;;;;;;;6.33;4.83;;;;;;;;;;5094557;28;20976;-72
2023/06/26 04:19:14;;;;;;;5.87;5.37;;;;;;;;;;5095839;28;20931;-73
2023/06/26 04:21:40;;;;;;;5.90;5.50;;;;;;;;;;5092651;28;21137;-73
2023/06/26 04:24:06;;;;;;;6.47;4.83;;;;;;;;;;5095864;28;20515;-73
2023/06/26 04:26:32;;;;;;;5.40;5.10;;;;;;;;;;5088785;28;20429;-72
2023/06/26 04:28:59;;;;;;;5.47;5.07;;;;;;;;;;5095607;28;20512;-73
2023/06/26 04:31:25;;;;;;;4.30;3.90;;;;;;;;;;5080460;28;20925;-72
2023/06/26 04:33:54;;;;;;;4.17;3.97;;;;;;;;;;5079695;28;20488;-72
2023/06/26 04:36:20;;;;;;;6.07;5.50;;;;;;;;;;5077816;28;20472;-72
2023/06/26 04:38:48;;;;;;;4.87;4.30;;;;;;;;;;5095438;28;20405;-71
2023/06/26 04:41:14;;;;;;;4.90;4.70;;;;;;;;;;5087558;28;20441;-73
2023/06/26 04:43:39;;;;;;;4.50;4.30;;;;;;;;;;5074940;28;20433;-70
2023/06/26 04:46:06;;;;;;;5.70;5.07;;;;;;;;;;5074749;28;20897;-71
2023/06/26 04:48:32;;;;;;;4.97;4.67;;;;;;;;;;5082030;28;20479;-71
2023/06/26 04:50:58;;;;;;;6.23;5.77;;;;;;;;;;5088557;28;20449;-73
2023/06/26 04:53:25;;;;;;;6.57;6.17;;;;;;;;;;5089646;28;20431;-72
2023/06/26 04:55:51;;;;;;;8.10;4.60;;;;;;;;;;5094051;28;20452;-69
2023/06/26 04:58:17;;;;;;;8.00;7.20;;;;;;;;;;5092859;28;20482;-69
2023/06/26 05:00:43;;;;;;;4.80;4.50;;;;;;;;;;5089456;28;20449;-69
2023/06/26 05:03:10;;;;;;;7.33;3.97;;;;;;;;;;5075554;28;20424;-69
2023/06/26 05:05:36;;;;;;;9.37;5.00;;;;;;;;;;5081989;28;20452;-70
2023/06/26 05:08:14;;;;;;;5.70;5.20;;;;;;;;;;5092252;28;20462;-71
2023/06/26 05:10:40;;;;;;;10.80;4.93;;;;;;;;;;5088960;28;20483;-72
2023/06/26 05:13:06;;;;;;;8.30;6.87;;;;;;;;;;5092964;28;20941;-71
2023/06/26 05:15:32;;;;;;;5.10;4.80;;;;;;;;;;5075714;28;20843;-69
2023/06/26 05:17:58;;;;;;;9.13;4.40;;;;;;;;;;5084989;28;20468;-70
2023/06/26 05:20:23;;;;;;;5.27;4.97;;;;;;;;;;5076273;28;20448;-70
2023/06/26 05:22:50;;;;;;;4.73;4.40;;;;;;;;;;5076132;28;20425;-70
2023/06/26 05:25:16;;;;;;;4.77;4.57;;;;;;;;;;5088122;28;20496;-69
2023/06/26 05:27:42;;;;;;;4.53;4.30;;;;;;;;;;5087654;28;20413;-74
2023/06/26 05:30:08;;;;;;;4.13;3.93;;;;;;;;;;5086985;28;20591;-72
2023/06/26 05:32:38;;;;;;;6.00;5.57;;;;;;;;;;5092499;28;20448;-73
2023/06/26 05:35:04;;;;;;;5.80;5.30;;;;;;;;;;5074028;28;20433;-73
2023/06/26 05:37:31;;;;;;;6.80;4.57;;;;;;;;;;5076836;28;20474;-73
2023/06/26 05:39:57;;;;;;;4.50;4.40;;;;;;;;;;5077654;28;20544;-72
2023/06/26 05:42:23;;;;;;;5.53;5.00;;;;;;;;;;5088862;28;20523;-71
2023/06/26 05:44:49;;;;;;;5.30;5.00;;;;;;;;;;5082499;28;20861;-69
2023/06/26 05:47:15;;;;;;;5.90;5.23;;;;;;;;;;5091453;28;20507;-72
2023/06/26 05:49:41;;;;;;;5.20;5.00;;;;;;;;;;5059380;28;20983;-72
2023/06/26 05:52:07;;;;;;;9.10;4.23;;;;;;;;;;5067577;28;20442;-70
2023/06/26 05:54:33;;;;;;;8.40;7.80;;;;;;;;;;5071738;28;20476;-70
2023/06/26 05:56:59;;;;;;;5.00;4.70;;;;;;;;;;5073242;28;20420;-71
2023/06/26 05:59:26;;;;;;;5.00;4.80;;;;;;;;;;5048742;28;20452;-71
2023/06/26 06:01:53;;;;;;;5.90;5.50;;;;;;;;;;5062418;28;20998;-72
2023/06/26 06:04:19;;;;;;;6.10;5.43;;;;;;;;;;5066813;28;20458;-72
2023/06/26 06:06:45;;;;;;;4.43;4.23;;;;;;;;;;5071711;28;20440;-70
2023/06/26 06:09:11;;;;;;;5.80;5.37;;;;;;;;;;5072582;28;20477;-71
2023/06/26 06:11:37;;;;;;;8.70;5.50;;;;;;;;;;5066067;28;20477;-71
2023/06/26 06:14:03;;;;;;;6.40;5.73;;;;;;;;;;5056297;28;20475;-71
2023/06/26 06:16:29;;;;;;;5.07;4.77;;;;;;;;;;5060026;28;20499;-71
2023/06/26 06:18:55;;;;;;;5.67;5.27;;;;;;;;;;5073179;28;20426;-71
2023/06/26 06:21:21;;;;;;;5.20;4.90;;;;;;;;;;5062941;28;20445;-72
2023/06/26 06:23:47;;;;;;;5.93;5.00;;;;;;;;;;5058676;28;20438;-71
2023/06/26 06:26:13;;;;;;;10.00;5.23;;;;;;;;;;5048730;28;20434;-71
2023/06/26 06:28:40;;;;;;;4.77;4.57;;;;;;;;;;5052824;28;20429;-71
2023/06/26 06:31:06;;;;;;;4.83;4.63;;;;;;;;;;5052764;28;20429;-71
2023/06/26 06:33:32;;;;;;;5.27;4.97;;;;;;;;;;5064286;28;20437;-70
2023/06/26 06:35:59;;;;;;;6.93;5.17;;;;;;;;;;5052482;28;20813;-71
2023/06/26 06:38:25;;;;;;;6.03;5.63;;;;;;;;;;5062922;28;20446;-71
2023/06/26 06:40:51;;;;;;;5.73;5.20;;;;;;;;;;5035074;28;20419;-71
2023/06/26 06:43:17;;;;;;;6.07;5.50;;;;;;;;;;5065209;28;20769;-71
2023/06/26 06:45:43;;;;;;;10.20;5.20;;;;;;;;;;5070506;28;20474;-72
2023/06/26 06:48:09;;;;;;;7.33;5.43;;;;;;;;;;5065241;28;20500;-71
2023/06/26 06:50:35;;;;;;;6.00;5.50;;;;;;;;;;5083487;28;20480;-71
2023/06/26 06:53:01;;;;;;;5.87;5.47;;;;;;;;;;5090860;28;20520;-70
2023/06/26 06:55:27;;;;;;;4.80;4.50;;;;;;;;;;5092583;28;20478;-71
2023/06/26 06:57:53;;;;;;;5.87;5.37;;;;;;;;;;5082035;28;20424;-70
2023/06/26 07:00:19;;;;;;;7.33;4.60;;;;;;;;;;5081505;28;20478;-71
2023/06/26 07:02:46;;;;;;;5.57;4.93;;;;;;;;;;5072882;28;20429;-71
2023/06/26 07:05:12;;;;;;;5.37;4.83;;;;;;;;;;5077671;28;20995;-72
2023/06/26 07:07:39;;;;;;;5.23;4.93;;;;;;;;;;5077435;28;20443;-72
2023/06/26 07:10:06;;;;;;;4.63;4.43;;;;;;;;;;5082780;28;20491;-71
2023/06/26 07:12:33;;;;;;;7.00;4.83;;;;;;;;;;5088309;28;22313;-72
2023/06/26 07:14:59;;;;;;;9.83;4.97;;;;;;;;;;5089580;28;20954;-71
2023/06/26 07:17:25;;;;;;;5.33;4.93;;;;;;;;;;5079375;28;20441;-71
2023/06/26 07:19:51;;;;;;;6.63;4.57;;;;;;;;;;5080294;28;20452;-71
2023/06/26 07:22:18;;;;;;;6.30;5.43;;;;;;;;;;5083672;28;20451;-72
2023/06/26 07:24:44;;;;;;;5.07;4.67;;;;;;;;;;5071187;28;20449;-71
2023/06/26 07:27:10;;;;;;;7.07;5.93;;;;;;;;;;5072101;28;20482;-71
2023/06/26 07:29:36;;;;;;;8.17;4.43;;;;;;;;;;5075298;28;20485;-72
2023/06/26 07:32:02;;;;;;;7.13;6.63;;;;;;;;;;5077399;28;20522;-72
2023/06/26 07:34:28;;;;;;;5.30;4.90;;;;;;;;;;5081513;28;20444;-72
2023/06/26 07:36:54;;;;;;;5.27;4.87;;;;;;;;;;5088718;28;20947;-71
2023/06/26 07:39:20;;;;;;;5.37;5.00;;;;;;;;;;5088982;28;20831;-73
2023/06/26 07:41:46;;;;;;;5.70;5.40;;;;;;;;;;5089013;28;20460;-71
2023/06/26 07:44:12;;;;;;;10.23;4.93;;;;;;;;;;5089282;28;20424;-70
2023/06/26 07:46:39;;;;;;;5.37;4.90;;;;;;;;;;5087032;28;20182;-70
2023/06/26 07:49:05;;;;;;;6.00;4.87;;;;;;;;;;5089940;28;20533;-71
2023/06/26 07:51:30;;;;;;;7.47;5.70;;;;;;;;;;5089029;28;20807;-71
2023/06/26 07:53:56;;;;;;;5.20;4.90;;;;;;;;;;5091193;28;20826;-70
2023/06/26 07:56:22;;;;;;;6.37;5.97;;;;;;;;;;5090078;28;20451;-71
2023/06/26 07:58:48;;;;;;;4.87;4.57;;;;;;;;;;5091272;28;20916;-64
2023/06/26 08:01:14;;;;;;;6.20;4.93;;;;;;;;;;5091486;28;20801;-70
2023/06/26 08:03:41;;;;;;;5.33;5.03;;;;;;;;;;5091581;28;20490;-63
2023/06/26 08:06:07;;;;;;;7.23;6.27;;;;;;;;;;5091922;28;20417;-68
2023/06/26 08:08:33;;;;;;;11.30;5.57;;;;;;;;;;5089091;28;20786;-65
2023/06/26 08:10:58;;;;;;;6.30;4.30;;;;;;;;;;5089233;28;20472;-70
2023/06/26 08:13:25;;;;;;;6.27;5.60;;;;;;;;;;5091450;28;20483;-65
2023/06/26 08:15:51;;;;;;;8.00;5.90;;;;;;;;;;5090874;28;20436;-70
2023/06/26 08:18:18;;;;;;;7.43;6.37;;;;;;;;;;5091655;28;20757;-68
2023/06/26 08:20:44;;;;;;;5.90;5.40;;;;;;;;;;5090542;28;20535;-65
2023/06/26 08:23:10;;;;;;;17.17;5.37;;;;;;;;;;5092618;28;20812;-63
2023/06/26 08:25:36;;;;;;;6.23;5.83;;;;;;;;;;5090456;28;20432;-64
2023/06/26 08:28:02;;;;;;;5.23;4.90;;;;;;;;;;5091721;28;20415;-68
2023/06/26 08:30:28;;;;;;;6.20;5.57;;;;;;;;;;5091072;28;20619;-66
2023/06/26 08:32:57;;;;;;;9.00;5.50;;;;;;;;;;5089675;28;20435;-65
2023/06/26 08:35:23;;;;;;;16.90;6.00;;;;;;;;;;5091220;28;20431;-73
2023/06/26 08:37:49;;;;;;;5.90;5.50;;;;;;;;;;5091213;28;20436;-70
2023/06/26 08:40:18;;;;;;;8.70;5.77;;;;;;;;;;5091608;28;20514;-70
2023/06/26 08:42:44;;;;;;;5.50;5.30;;;;;;;;;;5090268;28;20421;-66
2023/06/26 08:45:10;;;;;;;6.37;5.77;;;;;;;;;;5091450;28;20440;-64
2023/06/26 08:47:37;;;;;;;6.70;6.10;;;;;;;;;;5086668;28;20928;-65
2023/06/26 08:50:13;;;;;;;6.70;5.87;;;;;;;;;;5069431;28;20485;-69
2023/06/26 08:52:58;;;;;;;5.10;4.77;;;;;;;;;;5051370;28;20830;-69
2023/06/26 08:55:25;;;;;;;9.33;6.07;;;;;;;;;;5069650;28;20432;-71
2023/06/26 08:57:53;;;;;;;6.40;5.60;;;;;;;;;;5069093;28;20437;-72
2023/06/26 09:00:20;;;;;;;17.90;6.20;;;;;;;;;;5068548;28;20421;-71
2023/06/26 09:02:46;;;;;;;5.50;5.20;;;;;;;;;;5067898;28;20456;-71
2023/06/26 09:05:12;;;;;;;5.20;4.90;;;;;;;;;;5069980;28;20433;-71
2023/06/26 09:07:38;;;;;;;6.33;5.93;;;;;;;;;;5069281;28;20452;-72
2023/06/26 09:10:04;;;;;;;5.77;5.27;;;;;;;;;;5069699;28;20885;-71
2023/06/26 09:12:31;;;;;;;14.43;6.07;;;;;;;;;;5068862;28;20933;-71
2023/06/26 09:14:57;;;;;;;5.23;4.93;;;;;;;;;;5053030;28;20441;-71
2023/06/26 09:17:29;;;;;;;5.50;5.20;;;;;;;;;;5069797;28;20448;-71
2023/06/26 09:19:55;;;;;;;5.40;5.20;;;;;;;;;;5069792;28;20444;-71
2023/06/26 09:22:22;;;;;;;6.23;5.70;;;;;;;;;;5068848;28;20433;-72
2023/06/26 09:24:48;;;;;;;5.80;5.50;;;;;;;;;;5070485;28;20535;-72
2023/06/26 09:27:14;;;;;;;5.60;5.30;;;;;;;;;;5065607;28;20631;-72
2023/06/26 09:29:40;;;;;;;5.93;5.30;;;;;;;;;;5070557;28;20485;-71
2023/06/26 09:32:08;;;;;;;7.80;5.00;;;;;;;;;;5067848;28;20448;-72
2023/06/26 09:34:34;;;;;;;5.73;5.33;;;;;;;;;;5069148;28;20437;-71
2023/06/26 09:37:03;;;;;;;6.27;5.87;;;;;;;;;;5066340;28;20484;-71
2023/06/26 09:39:31;;;;;;;6.27;5.97;;;;;;;;;;5067376;28;20448;-71
2023/06/26 09:41:57;;;;;;;6.63;6.30;;;;;;;;;;5069808;28;20429;-71
2023/06/26 09:44:23;;;;;;;5.80;5.30;;;;;;;;;;5068885;28;20441;-71
2023/06/26 09:46:49;;;;;;;5.60;5.30;;;;;;;;;;5069807;28;20425;-71
2023/06/26 09:49:16;;;;;;;6.43;6.07;;;;;;;;;;5069194;28;20507;-71
2023/06/26 09:51:42;;;;;;;6.53;6.00;;;;;;;;;;5068158;28;20456;-69
2023/06/26 09:54:12;;;;;;;6.23;5.77;;;;;;;;;;5068408;28;20436;-69
2023/06/26 09:56:38;;;;;;;6.70;6.20;;;;;;;;;;5069865;28;20437;-70
2023/06/26 09:59:04;;;;;;;6.17;5.67;;;;;;;;;;5069605;28;20426;-71
2023/06/26 10:01:31;;;;;;;6.17;5.87;;;;;;;;;;5066917;28;20457;-70
2023/06/26 10:03:57;;;;;;;6.63;6.10;;;;;;;;;;5070396;28;20429;-71
2023/06/26 10:06:26;;;;;;;5.53;5.33;;;;;;;;;;5067894;28;21055;-72
2023/06/26 10:08:52;;;;;;;18.63;6.27;;;;;;;;;;5069007;28;20441;-67
2023/06/26 10:11:20;;;;;;;5.90;5.50;;;;;;;;;;5069116;28;20446;-71
2023/06/26 10:13:48;;;;;;;13.77;5.60;;;;;;;;;;5050218;28;20441;-72
2023/06/26 10:16:18;;;;;;;7.80;5.90;;;;;;;;;;5067487;28;20445;-71
2023/06/26 10:18:45;;;;;;;6.30;5.93;;;;;;;;;;5068871;28;20433;-71
2023/06/26 10:21:12;;;;;;;7.80;5.77;;;;;;;;;;5068370;28;20442;-70
2023/06/26 10:23:39;;;;;;;5.77;5.40;;;;;;;;;;5050746;28;20526;-71
2023/06/26 10:26:07;;;;;;;6.27;5.87;;;;;;;;;;5064122;28;20530;-71
2023/06/26 10:28:33;;;;;;;6.23;5.93;;;;;;;;;;5068276;28;20476;-71
2023/06/26 10:31:01;;;;;;;5.90;5.33;;;;;;;;;;5051312;28;20481;-71
2023/06/26 10:33:27;;;;;;;8.17;5.13;;;;;;;;;;5068781;28;20905;-71
2023/06/26 10:35:53;;;;;;;5.60;5.20;;;;;;;;;;5069211;28;20824;-71
2023/06/26 10:38:19;;;;;;;4.93;4.70;;;;;;;;;;5068493;28;20556;-71
2023/06/26 10:40:45;;;;;;;6.50;5.90;;;;;;;;;;5069209;28;20433;-70
2023/06/26 10:43:12;;;;;;;7.50;7.00;;;;;;;;;;5069193;28;20430;-71
2023/06/26 10:45:53;;;;;;;5.37;5.17;;;;;;;;;;5068523;28;20913;-71
2023/06/26 10:48:19;;;;;;;9.07;8.40;;;;;;;;;;5067710;28;20559;-70
2023/06/26 10:50:48;;;;;;;6.10;5.63;;;;;;;;;;5067404;28;20520;-70
2023/06/26 10:53:21;;;;;;;5.13;4.93;;;;;;;;;;5067502;28;20431;-70
2023/06/26 10:56:06;;;;;;;5.90;5.50;;;;;;;;;;5066371;28;20503;-71
2023/06/26 10:58:35;;;;;;;6.63;5.23;;;;;;;;;;5066866;28;20448;-70
2023/06/26 11:01:13;;;;;;;8.73;5.60;;;;;;;;;;5067878;28;20917;-71
2023/06/26 11:03:40;;;;;;;6.03;5.67;;;;;;;;;;5067087;28;20440;-71
2023/06/26 11:06:10;;;;;;;7.27;6.67;;;;;;;;;;5067898;28;20479;-70
2023/06/26 11:09:05;;;;;;;6.07;5.57;;;;;;;;;;5066432;28;20540;-71
2023/06/26 11:11:50;;;;;;;6.17;5.77;;;;;;;;;;5043783;28;20465;-71
2023/06/26 11:14:16;;;;;;;6.43;5.93;;;;;;;;;;5048877;28;20503;-71
2023/06/26 11:16:43;;;;;;;5.40;5.20;;;;;;;;;;5068360;28;20490;-70
2023/06/26 11:19:10;;;;;;;10.93;5.40;;;;;;;;;;5066012;28;21127;-71
2023/06/26 11:21:38;;;;;;;5.07;4.83;;;;;;;;;;5068928;28;20594;-72
2023/06/26 11:24:07;;;;;;;9.20;5.83;;;;;;;;;;5072866;28;20478;-71
2023/06/26 11:26:40;;;;;;;6.10;5.80;;;;;;;;;;5072106;28;20452;-71
2023/06/26 11:29:06;;;;;;;7.33;5.80;;;;;;;;;;5071514;28;20476;-72
2023/06/26 11:31:32;;;;;;;5.90;5.60;;;;;;;;;;5070342;28;20445;-72
2023/06/26 11:34:00;;;;;;;9.67;5.10;;;;;;;;;;5071577;28;20470;-71
2023/06/26 11:36:27;;;;;;;6.20;5.80;;;;;;;;;;5053640;28;20448;-71
2023/06/26 11:38:54;;;;;;;5.47;4.80;;;;;;;;;;5052812;28;20948;-71
2023/06/26 11:41:21;;;;;;;5.80;5.50;;;;;;;;;;5069098;28;20971;-72
2023/06/26 11:43:47;;;;;;;5.73;4.67;;;;;;;;;;5072066;28;20429;-72
2023/06/26 11:46:13;;;;;;;4.60;4.40;;;;;;;;;;5054448;28;20423;-71
2023/06/26 11:48:39;;;;;;;5.97;5.60;;;;;;;;;;5073020;28;20456;-72
2023/06/26 11:51:06;;;;;;;6.70;4.47;;;;;;;;;;5072142;28;20981;-72
2023/06/26 11:53:32;;;;;;;5.23;4.70;;;;;;;;;;5071577;28;20522;-73
2023/06/26 11:55:58;;;;;;;5.63;4.60;;;;;;;;;;5070912;28;20461;-71
2023/06/26 11:58:25;;;;;;;8.43;4.50;;;;;;;;;;5069699;28;20913;-71
2023/06/26 12:00:51;;;;;;;5.67;5.23;;;;;;;;;;5052205;28;20456;-71
2023/06/26 12:03:17;;;;;;;4.90;4.57;;;;;;;;;;5071425;28;20546;-71
2023/06/26 12:05:44;;;;;;;6.00;5.60;;;;;;;;;;5069657;28;20441;-71
2023/06/26 12:08:10;;;;;;;5.83;5.53;;;;;;;;;;5071198;28;20436;-70
2023/06/26 12:10:36;;;;;;;6.13;4.30;;;;;;;;;;5072155;28;20488;-70
2023/06/26 12:13:03;;;;;;;12.57;4.73;;;;;;;;;;5068890;28;20524;-70
2023/06/26 12:15:29;;;;;;;7.70;5.30;;;;;;;;;;5068279;28;20441;-71
2023/06/26 12:17:55;;;;;;;10.60;5.00;;;;;;;;;;5071239;28;20424;-71
2023/06/26 12:20:22;;;;;;;5.30;4.80;;;;;;;;;;5071096;28;20476;-71
2023/06/26 12:22:48;;;;;;;4.03;3.90;;;;;;;;;;5071745;28;20445;-72
2023/06/26 12:25:14;;;;;;;3.83;3.73;;;;;;;;;;5070925;28;20812;-71
2023/06/26 12:27:40;;;;;;;4.73;4.57;;;;;;;;;;5053581;28;20426;-71
2023/06/26 12:30:07;;;;;;;8.60;4.90;;;;;;;;;;5071210;28;20473;-70
2023/06/26 12:32:33;;;;;;;4.53;4.13;;;;;;;;;;5069659;28;20437;-70
2023/06/26 12:34:59;;;;;;;4.63;4.30;;;;;;;;;;5071290;28;20487;-71
2023/06/26 12:37:25;;;;;;;3.80;3.67;;;;;;;;;;5071509;28;20778;-71
2023/06/26 12:39:52;;;;;;;4.53;4.33;;;;;;;;;;5070770;28;20652;-71
2023/06/26 12:42:21;;;;;;;3.97;3.60;;;;;;;;;;5070150;28;20472;-71
2023/06/26 12:44:47;;;;;;;5.60;5.30;;;;;;;;;;5053776;28;20438;-72
2023/06/26 12:47:15;;;;;;;4.00;3.70;;;;;;;;;;5051396;28;20482;-72
2023/06/26 12:49:42;;;;;;;3.80;3.63;;;;;;;;;;5070405;28;20576;-70
2023/06/26 12:52:09;;;;;;;4.57;4.37;;;;;;;;;;5069642;28;20449;-71
2023/06/26 12:54:35;;;;;;;6.00;3.60;;;;;;;;;;5068670;28;20426;-71
2023/06/26 12:57:03;;;;;;;10.20;3.47;;;;;;;;;;5069092;28;20568;-72
2023/06/26 12:59:30;;;;;;;4.50;4.30;;;;;;;;;;5067674;28;20433;-71
2023/06/26 13:01:56;;;;;;;3.80;3.60;;;;;;;;;;5066494;28;20445;-71
2023/06/26 13:04:22;;;;;;;4.60;4.30;;;;;;;;;;5063688;28;20487;-73
2023/06/26 13:06:48;;;;;;;5.03;4.73;;;;;;;;;;5068011;28;21004;-71
2023/06/26 13:09:14;;;;;;;3.50;3.40;;;;;;;;;;5069942;28;20859;-70
2023/06/26 13:11:40;;;;;;;3.97;3.87;;;;;;;;;;5068532;28;20450;-72
2023/06/26 13:14:06;;;;;;;4.07;3.90;;;;;;;;;;5067015;28;20498;-71
2023/06/26 13:16:32;;;;;;;4.03;3.60;;;;;;;;;;5069267;28;20430;-71
2023/06/26 13:18:59;;;;;;;5.00;4.60;;;;;;;;;;5067576;28;20939;-72
2023/06/26 13:21:25;;;;;;;3.63;3.53;;;;;;;;;;5069871;28;20464;-72
2023/06/26 13:23:51;;;;;;;3.37;3.17;;;;;;;;;;5068779;28;20501;-72
2023/06/26 13:26:17;;;;;;;3.10;3.00;;;;;;;;;;5051144;28;20433;-71
2023/06/26 13:28:43;;;;;;;3.17;3.07;;;;;;;;;;5068625;28;20434;-70
2023/06/26 13:31:09;;;;;;;4.00;3.63;;;;;;;;;;5050075;28;20492;-72
2023/06/26 13:33:35;;;;;;;4.13;3.97;;;;;;;;;;5050408;28;20433;-72
2023/06/26 13:36:04;;;;;;;3.63;3.43;;;;;;;;;;5069058;28;20807;-71
2023/06/26 13:38:31;;;;;;;3.50;3.30;;;;;;;;;;5067487;28;20452;-71
2023/06/26 13:40:58;;;;;;;8.87;3.03;;;;;;;;;;5051340;28;20424;-72
2023/06/26 13:43:24;;;;;;;3.23;3.03;;;;;;;;;;5068798;28;20437;-72
2023/06/26 13:45:50;;;;;;;3.27;3.17;;;;;;;;;;5068146;28;20442;-72
2023/06/26 13:48:16;;;;;;;3.77;3.67;;;;;;;;;;5068444;28;20481;-72
2023/06/26 13:50:42;;;;;;;4.33;2.83;;;;;;;;;;5070482;28;20525;-71
2023/06/26 13:53:08;;;;;;;3.50;3.30;;;;;;;;;;5070254;28;20952;-72
2023/06/26 13:55:35;;;;;;;2.83;2.67;;;;;;;;;;5069968;28;20441;-72
2023/06/26 13:58:04;;;;;;;3.10;3.00;;;;;;;;;;5069021;28;20441;-72
2023/06/26 14:00:31;;;;;;;2.90;2.80;;;;;;;;;;5066733;28;20452;-72
2023/06/26 14:02:57;;;;;;;2.60;2.50;;;;;;;;;;5049481;28;20831;-71
2023/06/26 14:05:23;;;;;;;2.43;2.33;;;;;;;;;;5068724;28;20433;-72
2023/06/26 14:07:49;;;;;;;3.77;3.40;;;;;;;;;;5067780;28;20413;-72
2023/06/26 14:10:15;;;;;;;9.53;2.47;;;;;;;;;;5068299;28;20473;-71
2023/06/26 14:12:41;;;;;;;2.80;2.67;;;;;;;;;;5067984;28;20633;-71
2023/06/26 14:15:08;;;;;;;2.73;2.70;;;;;;;;;;5049585;28;21026;-72
2023/06/26 14:17:34;;;;;;;2.93;2.67;;;;;;;;;;5066936;28;20460;-72
2023/06/26 14:20:00;;;;;;;2.70;2.50;;;;;;;;;;5067388;28;20476;-72
2023/06/26 14:22:26;;;;;;;13.57;3.27;;;;;;;;;;5067878;28;20799;-72
2023/06/26 14:24:52;;;;;;;2.60;2.50;;;;;;;;;;5067631;28;20923;-71
2023/06/26 14:27:18;;;;;;;3.23;2.97;;;;;;;;;;5067257;28;20437;-72
2023/06/26 14:29:44;;;;;;;3.47;3.37;;;;;;;;;;5066177;28;20566;-72
2023/06/26 14:32:09;;;;;;;3.47;3.27;;;;;;;;;;5051182;28;20461;-72
2023/06/26 14:34:36;;;;;;;3.03;2.83;;;;;;;;;;5067990;28;20456;-71
2023/06/26 14:37:02;;;;;;;7.60;3.63;;;;;;;;;;5067687;28;20449;-73
2023/06/26 14:39:28;;;;;;;3.30;3.10;;;;;;;;;;5065619;28;20433;-72
2023/06/26 14:41:54;;;;;;;3.10;2.97;;;;;;;;;;5065323;28;20456;-72