Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:36;;;;;;;0.10;0.10;;;;;;;21.39;43.27;101657.50;5163334;27;20472;-29
2022/05/10 00:04:03;;;;;;;0.10;0.10;;;;;;;21.39;43.37;101657.50;5163911;27;20038;-28
2022/05/10 00:06:34;;;;;;;0.10;0.10;;;;;;;21.38;43.40;101651.13;5161499;27;20081;-28
2022/05/10 00:09:00;;;;;;;0.10;0.10;;;;;;;21.39;43.38;101652.78;5146359;27;20142;-29
2022/05/10 00:11:26;;;;;;;0.10;0.10;;;;;;;21.38;43.26;101651.13;5162147;27;20043;-28
2022/05/10 00:13:52;;;;;;;0.10;0.10;;;;;;;21.39;43.12;101650.03;5162710;27;20114;-29
2022/05/10 00:16:18;;;;;;;0.10;0.10;;;;;;;21.38;43.26;101648.38;5146432;27;20043;-29
2022/05/10 00:18:45;;;;;;;0.10;0.10;;;;;;;21.39;43.39;101643.66;5161117;27;20404;-29
2022/05/10 00:21:11;;;;;;;0.10;0.10;;;;;;;21.39;43.27;101641.72;5148359;27;20491;-28
2022/05/10 00:23:37;;;;;;;0.10;0.10;;;;;;;21.39;43.28;101643.66;5165147;27;20073;-29
2022/05/10 00:26:03;;;;;;;0.10;0.10;;;;;;;21.39;43.28;101646.41;5163566;27;20442;-29
2022/05/10 00:28:29;;;;;;;0.10;0.10;;;;;;;21.38;43.37;101644.75;5162295;27;20066;-28
2022/05/10 00:30:54;;;;;;;0.10;0.10;;;;;;;21.38;43.36;101642.81;5137041;27;20050;-28
2022/05/10 00:33:25;;;;;;;0.10;0.10;;;;;;;21.38;43.20;101642.00;5147314;27;20392;-27
2022/05/10 00:35:51;;;;;;;0.10;0.10;;;;;;;21.39;43.14;101629.78;5130068;27;20093;-27
2022/05/10 00:38:16;;;;;;;0.10;0.10;;;;;;;21.39;43.34;101635.34;5150738;27;20043;-27
2022/05/10 00:40:42;;;;;;;0.10;0.10;;;;;;;21.38;43.39;101634.50;5146461;27;20127;-29
2022/05/10 00:43:28;;;;;;;0.10;0.10;;;;;;;21.38;43.31;101636.44;5145771;27;20409;-28
2022/05/10 00:46:01;;;;;;;0.10;0.10;;;;;;;21.38;43.22;101636.44;5134922;27;20086;-28
2022/05/10 00:48:41;;;;;;;0.10;0.10;;;;;;;21.37;43.25;101634.75;5144871;27;20066;-26
2022/05/10 00:51:31;;;;;;;0.10;0.10;;;;;;;21.38;43.40;101633.69;5150504;27;20077;-29
2022/05/10 00:54:21;;;;;;;0.10;0.10;;;;;;;21.37;43.41;101638.38;5147303;27;20085;-30
2022/05/10 00:56:58;;;;;;;0.10;0.10;;;;;;;21.38;43.20;101622.59;5129041;27;20129;-28
2022/05/10 00:59:28;;;;;;;0.10;0.10;;;;;;;21.36;43.31;101628.41;5148794;27;20046;-29
2022/05/10 01:02:01;;;;;;;0.10;0.10;;;;;;;21.38;43.27;101619.84;5129173;27;20505;-28
2022/05/10 01:04:33;;;;;;;0.10;0.10;;;;;;;21.37;43.07;101624.50;5148947;27;20038;-28
2022/05/10 01:07:07;;;;;;;0.10;0.10;;;;;;;21.38;43.27;101623.44;5148421;27;20125;-28
2022/05/10 01:09:44;;;;;;;0.10;0.10;;;;;;;21.38;43.27;101633.69;5148503;27;20155;-28
2022/05/10 01:12:14;;;;;;;0.10;0.10;;;;;;;21.37;43.40;101627.28;5150225;27;20137;-29
2022/05/10 01:14:51;;;;;;;0.10;0.10;;;;;;;21.37;43.23;101630.06;5145275;27;20086;-27
2022/05/10 01:17:17;;;;;;;0.10;0.10;;;;;;;21.37;43.40;101626.44;5133009;27;20074;-28
2022/05/10 01:19:43;;;;;;;0.10;0.10;;;;;;;21.37;43.25;101632.00;5147951;27;20038;-31
2022/05/10 01:22:49;;;;;;;0.10;0.10;;;;;;;21.39;43.20;101627.03;5144256;27;20471;-28
2022/05/10 01:25:27;;;;;;;0.10;0.10;;;;;;;21.37;43.25;101635.59;5122176;27;20533;-29
2022/05/10 01:28:17;;;;;;;0.10;0.10;;;;;;;21.37;43.31;101624.50;5149569;27;20469;-29
2022/05/10 01:30:43;;;;;;;0.10;0.10;;;;;;;21.38;43.32;101625.38;5134811;27;20082;-28
2022/05/10 01:33:30;;;;;;;0.10;0.10;;;;;;;21.36;43.27;101620.09;5146264;27;20058;-30
2022/05/10 01:36:33;;;;;;;0.10;0.10;;;;;;;21.37;43.23;101616.19;5146429;27;20449;-30
2022/05/10 01:39:35;;;;;;;0.10;0.10;;;;;;;21.37;43.42;101612.59;5130952;27;20075;-28
2022/05/10 01:42:23;;;;;;;0.10;0.10;;;;;;;21.37;43.37;101607.06;5132476;27;20098;-28
2022/05/10 01:44:51;;;;;;;;;;;;;;;21.38;43.19;101611.53;5131534;27;20526;-27
2022/05/10 01:47:38;;;;;;;0.10;0.10;;;;;;;21.37;43.14;101604.28;5148543;27;20009;-30
2022/05/10 01:50:24;;;;;;;0.10;0.10;;;;;;;21.37;43.34;101604.28;5133291;27;20077;-27
2022/05/10 01:53:11;;;;;;;0.10;0.10;;;;;;;21.37;43.36;101595.97;5150298;27;20084;-27
2022/05/10 01:55:44;;;;;;;0.10;0.10;;;;;;;21.37;43.27;101595.97;5132958;27;20078;-29
2022/05/10 01:58:12;;;;;;;0.10;0.10;;;;;;;21.36;43.32;101597.91;5145297;27;20246;-27
2022/05/10 02:00:38;;;;;;;;;;;;;;;21.37;43.23;101595.97;5147288;27;20174;-29
2022/05/10 02:03:42;;;;;;;0.10;0.10;;;;;;;21.36;43.13;101597.09;5147056;27;19966;-27
2022/05/10 02:06:48;;;;;;;0.10;0.10;;;;;;;21.36;43.47;101588.78;5136045;27;20093;-29
2022/05/10 02:09:20;;;;;;;0.10;0.10;;;;;;;21.36;43.25;101591.56;5119240;27;20115;-28
2022/05/10 02:11:51;;;;;;;0.10;0.10;;;;;;;21.36;43.16;101592.38;5146900;27;20126;-28
2022/05/10 02:14:23;;;;;;;0.10;0.10;;;;;;;21.36;43.30;101602.63;5153005;27;20441;-29
2022/05/10 02:16:52;;;;;;;0.10;0.10;;;;;;;21.36;43.26;101594.31;5141962;27;20512;-29
2022/05/10 02:19:23;;;;;;;0.10;0.10;;;;;;;21.37;43.23;101598.75;5147621;27;20456;-29
2022/05/10 02:21:56;;;;;;;0.10;0.10;;;;;;;21.37;43.25;101607.06;5149112;27;20073;-28
2022/05/10 02:24:25;;;;;;;0.10;0.10;;;;;;;21.36;43.41;101602.63;5146086;27;20109;-29
2022/05/10 02:27:00;;;;;;;0.10;0.10;;;;;;;21.35;43.20;101593.50;5147294;27;20039;-28
2022/05/10 02:29:31;;;;;;;0.10;0.10;;;;;;;21.36;43.33;101591.56;5150522;27;20115;-28
2022/05/10 02:34:48;;;;;;;0.10;0.10;;;;;;;21.36;43.29;101589.59;5132171;27;20461;-28
2022/05/10 02:37:14;;;;;;;0.10;0.10;;;;;;;21.37;43.31;101587.66;5146340;27;20084;-30
2022/05/10 02:39:40;;;;;;;0.10;0.10;;;;;;;21.37;43.11;101590.44;5149785;27;20065;-28
2022/05/10 02:42:09;;;;;;;0.10;0.10;;;;;;;21.36;43.23;101586.84;5126405;27;20498;-29
2022/05/10 02:44:36;;;;;;;0.10;0.10;;;;;;;21.36;43.28;101583.25;5146215;27;20070;-28
2022/05/10 02:47:03;;;;;;;0.10;0.10;;;;;;;21.36;43.24;101581.28;5142603;27;20081;-28
2022/05/10 02:49:29;;;;;;;0.10;0.10;;;;;;;21.36;43.21;101578.53;5145128;27;20126;-29
2022/05/10 02:51:55;;;;;;;0.10;0.10;;;;;;;21.36;43.29;101574.94;5147603;27;20039;-28
2022/05/10 02:54:20;;;;;;;0.10;0.10;;;;;;;21.37;43.22;101576.59;5147221;27;20074;-27
2022/05/10 02:56:47;;;;;;;0.10;0.10;;;;;;;21.37;43.14;101559.97;5144225;27;20050;-28
2022/05/10 02:59:17;;;;;;;0.10;0.10;;;;;;;21.36;43.24;101566.63;5144400;27;20584;-28
2022/05/10 03:01:54;;;;;;;0.10;0.10;;;;;;;21.36;43.14;101555.53;5147111;27;20075;-28
2022/05/10 03:04:21;;;;;;;0.10;0.10;;;;;;;21.36;43.32;101555.53;5149356;27;20341;-30
2022/05/10 03:06:47;;;;;;;0.17;0.17;;;;;;;21.37;43.27;101559.97;5145359;27;20416;-28
2022/05/10 03:09:13;;;;;;;0.10;0.10;;;;;;;21.36;43.30;101558.31;5126620;27;20054;-29
2022/05/10 03:11:39;;;;;;;0.10;0.10;;;;;;;21.34;43.18;101555.81;5145417;27;20039;-29
2022/05/10 03:14:07;;;;;;;0.10;0.10;;;;;;;21.35;43.15;101553.88;5147922;27;20130;-27
2022/05/10 03:16:33;;;;;;;0.10;0.10;;;;;;;21.34;43.22;101550.28;5146144;27;20084;-28
2022/05/10 03:18:59;;;;;;;0.10;0.10;;;;;;;21.36;43.34;101550.81;5144079;27;20042;-29
2022/05/10 03:21:25;;;;;;;0.10;0.10;;;;;;;21.36;43.31;101547.22;5146100;27;20050;-28
2022/05/10 03:23:51;;;;;;;0.10;0.10;;;;;;;21.36;43.17;101545.28;5144378;27;20452;-29
2022/05/10 03:26:21;;;;;;;0.10;0.10;;;;;;;21.36;43.15;101539.75;5145229;27;20070;-27
2022/05/10 03:28:47;;;;;;;0.10;0.10;;;;;;;21.36;43.03;101548.06;5123890;27;20565;-28
2022/05/10 03:31:15;;;;;;;0.10;0.10;;;;;;;21.35;43.07;101538.09;5146789;27;20039;-28
2022/05/10 03:33:41;;;;;;;0.10;0.10;;;;;;;21.35;43.09;101546.41;5144631;27;20039;-29
2022/05/10 03:36:06;;;;;;;0.10;0.10;;;;;;;21.35;43.29;101549.16;5146199;27;20067;-27
2022/05/10 03:38:33;;;;;;;0.10;0.10;;;;;;;21.35;43.18;101549.16;5145567;27;20046;-28
2022/05/10 03:40:58;;;;;;;0.10;0.10;;;;;;;21.35;43.21;101551.13;5145957;27;20733;-29
2022/05/10 03:43:26;;;;;;;0.10;0.10;;;;;;;21.35;43.09;101546.41;5145153;27;20053;-28
2022/05/10 03:45:52;;;;;;;0.10;0.10;;;;;;;21.35;43.34;101538.09;5143557;27;20246;-29
2022/05/10 03:48:17;;;;;;;0.10;0.10;;;;;;;21.35;43.20;101529.78;5143593;27;20080;-27
2022/05/10 03:50:43;;;;;;;0.10;0.10;;;;;;;21.35;43.25;101534.50;5146352;27;20613;-28
2022/05/10 03:53:09;;;;;;;0.10;0.10;;;;;;;21.35;43.12;101531.72;5143003;27;20035;-28
2022/05/10 03:55:35;;;;;;;0.10;0.10;;;;;;;21.36;43.23;101536.13;5145772;27;20469;-27
2022/05/10 03:58:03;;;;;;;0.10;0.10;;;;;;;21.34;43.12;101533.66;5146266;27;20367;-28
2022/05/10 04:00:28;;;;;;;0.10;0.10;;;;;;;21.35;43.06;101534.50;5148253;27;20472;-27
2022/05/10 04:02:56;;;;;;;0.10;0.10;;;;;;;21.34;43.15;101522.56;5145925;27;20487;-29
2022/05/10 04:05:23;;;;;;;;;;;;;;;21.35;43.29;101515.91;5149308;27;20069;-27
2022/05/10 04:07:49;;;;;;;0.10;0.10;;;;;;;21.35;43.34;101523.41;5146325;27;20424;-29
2022/05/10 04:10:16;;;;;;;0.10;0.10;;;;;;;21.35;43.10;101531.72;5149344;27;20123;-27
2022/05/10 04:12:42;;;;;;;0.10;0.10;;;;;;;21.34;43.20;101528.13;5151823;27;20441;-28
2022/05/10 04:15:09;;;;;;;0.10;0.10;;;;;;;21.35;43.20;101531.72;5131421;27;20050;-28
2022/05/10 04:17:35;;;;;;;0.10;0.10;;;;;;;21.34;43.22;101532.84;5146636;27;20126;-27
2022/05/10 04:20:01;;;;;;;0.10;0.10;;;;;;;21.35;43.26;101535.31;5149004;27;20039;-28
2022/05/10 04:22:27;;;;;;;0.10;0.10;;;;;;;21.35;43.13;101529.78;5145275;27;20046;-28
2022/05/10 04:25:11;;;;;;;0.13;0.13;;;;;;;21.35;43.24;101535.31;5144845;27;20054;-28
2022/05/10 04:27:37;;;;;;;0.10;0.10;;;;;;;21.35;43.13;101532.53;5149234;27;20074;-28
2022/05/10 04:30:04;;;;;;;0.10;0.10;;;;;;;21.35;43.20;101535.31;5148733;27;20081;-29
2022/05/10 04:32:30;;;;;;;0.10;0.10;;;;;;;21.36;43.29;101536.13;5110289;27;20080;-27
2022/05/10 04:34:58;;;;;;;0.10;0.10;;;;;;;21.34;43.33;101541.97;5148384;27;20112;-30
2022/05/10 04:37:24;;;;;;;0.13;0.13;;;;;;;21.35;43.28;101534.50;5150840;27;20150;-28
2022/05/10 04:42:35;;;;;;;0.10;0.10;;;;;;;21.35;43.25;101531.72;5135695;27;20073;-27
2022/05/10 04:45:01;;;;;;;0.10;0.10;;;;;;;21.34;43.15;101539.19;5147088;27;20038;-28
2022/05/10 04:47:27;;;;;;;0.10;0.10;;;;;;;21.35;43.01;101538.09;5147611;27;20063;-30
2022/05/10 04:49:52;;;;;;;0.10;0.10;;;;;;;21.35;43.28;101538.09;5147204;27;20042;-30
2022/05/10 04:52:18;;;;;;;0.10;0.10;;;;;;;21.34;43.22;101535.59;5150458;27;20046;-29
2022/05/10 04:54:44;;;;;;;0.10;0.10;;;;;;;21.34;43.40;101544.75;5150629;27;20141;-27
2022/05/10 04:57:09;;;;;;;0.10;0.10;;;;;;;21.34;43.37;101533.66;5148811;27;20035;-27
2022/05/10 04:59:35;;;;;;;0.10;0.10;;;;;;;21.34;43.25;101536.44;5148205;27;20106;-27
2022/05/10 05:02:00;;;;;;;0.10;0.10;;;;;;;21.34;43.22;101536.44;5149789;27;20055;-28
2022/05/10 05:04:26;;;;;;;0.10;0.10;;;;;;;21.35;43.06;101529.78;5151811;27;20043;-31
2022/05/10 05:06:52;;;;;;;0.10;0.10;;;;;;;21.35;43.32;101535.31;5149129;27;20481;-28
2022/05/10 05:09:18;;;;;;;0.10;0.10;;;;;;;21.35;43.24;101534.50;5146947;27;20066;-28
2022/05/10 05:11:44;;;;;;;0.10;0.10;;;;;;;21.35;43.06;101540.84;5147683;27;20053;-27
2022/05/10 05:14:10;;;;;;;0.10;0.10;;;;;;;21.35;43.23;101546.41;5148667;27;20100;-28
2022/05/10 05:16:36;;;;;;;0.10;0.10;;;;;;;21.35;43.11;101543.63;5146400;27;20073;-29
2022/05/10 05:19:02;;;;;;;0.10;0.10;;;;;;;21.35;43.08;101537.25;5147620;27;20059;-26
2022/05/10 05:21:28;;;;;;;0.10;0.10;;;;;;;21.36;43.31;101547.22;5128933;27;20139;-31
2022/05/10 05:23:54;;;;;;;0.10;0.10;;;;;;;21.35;43.32;101538.09;5135815;27;20042;-31
2022/05/10 05:26:20;;;;;;;0.10;0.10;;;;;;;21.34;43.30;101539.19;5147564;27;20541;-30
2022/05/10 05:28:45;;;;;;;0.10;0.10;;;;;;;21.34;43.26;101539.19;5144684;27;20434;-30
2022/05/10 05:31:12;;;;;;;0.10;0.10;;;;;;;21.34;43.16;101536.44;5150261;27;20045;-30
2022/05/10 05:33:39;;;;;;;0.10;0.10;;;;;;;21.35;43.38;101540.03;5148447;27;20039;-31
2022/05/10 05:36:04;;;;;;;0.10;0.10;;;;;;;21.35;43.24;101546.41;5135053;27;20518;-30
2022/05/10 05:38:30;;;;;;;0.10;0.10;;;;;;;21.34;43.37;101541.97;5143013;27;20118;-30
2022/05/10 05:40:56;;;;;;;0.10;0.10;;;;;;;21.35;42.95;101546.41;5147934;27;20050;-31
2022/05/10 05:43:22;;;;;;;0.10;0.10;;;;;;;21.34;43.20;101547.50;5143565;27;20043;-30
2022/05/10 05:45:50;;;;;;;0.10;0.10;;;;;;;21.35;43.18;101543.63;5141194;27;20093;-30
2022/05/10 05:48:16;;;;;;;0.10;0.10;;;;;;;21.35;43.18;101540.84;5143112;27;20176;-32
2022/05/10 05:50:42;;;;;;;0.10;0.10;;;;;;;21.35;43.31;101543.63;5149934;27;20049;-30
2022/05/10 05:53:07;;;;;;;0.10;0.10;;;;;;;21.36;43.12;101547.22;5135050;27;20492;-30
2022/05/10 05:55:33;;;;;;;0.10;0.10;;;;;;;21.36;43.14;101547.22;5141356;27;20050;-30
2022/05/10 05:57:59;;;;;;;0.10;0.10;;;;;;;21.35;43.29;101543.63;5136527;27;20043;-31
2022/05/10 06:00:25;;;;;;;0.10;0.10;;;;;;;21.35;43.05;101548.34;5144646;27;20042;-31
2022/05/10 06:02:51;;;;;;;0.10;0.10;;;;;;;21.34;43.21;101543.91;5128702;27;20241;-31
2022/05/10 06:05:19;;;;;;;0.10;0.10;;;;;;;21.35;43.03;101543.63;5130974;27;20038;-30
2022/05/10 06:07:45;;;;;;;0.10;0.10;;;;;;;21.35;42.97;101537.25;5144507;27;20121;-31
2022/05/10 06:10:11;;;;;;;0.10;0.10;;;;;;;21.35;43.18;101538.09;5142101;27;20297;-30
2022/05/10 06:12:37;;;;;;;0.10;0.10;;;;;;;21.33;43.24;101534.78;5126902;27;20154;-30
2022/05/10 06:15:08;;;;;;;0.10;0.10;;;;;;;21.35;43.10;101540.03;5123049;27;20066;-31
2022/05/10 06:17:36;;;;;;;0.10;0.10;;;;;;;21.35;42.99;101528.94;5141322;27;20045;-30
2022/05/10 06:20:04;;;;;;;0.10;0.10;;;;;;;21.35;43.00;101535.31;5140285;27;20058;-30
2022/05/10 06:22:30;;;;;;;0.10;0.10;;;;;;;21.35;43.24;101535.31;5124966;27;20089;-30
2022/05/10 06:24:56;;;;;;;0.10;0.10;;;;;;;21.34;43.23;101532.84;5143526;27;20495;-31
2022/05/10 06:27:21;;;;;;;0.10;0.10;;;;;;;21.35;43.07;101531.72;5139454;27;20119;-32
2022/05/10 06:29:50;;;;;;;0.10;0.10;;;;;;;21.36;43.20;101525.06;5147315;27;20053;-30
2022/05/10 06:32:21;;;;;;;0.10;0.10;;;;;;;21.36;43.13;101533.38;5145293;27;20050;-30
2022/05/10 06:34:49;;;;;;;0.10;0.10;;;;;;;21.35;43.26;101518.69;5142391;27;20508;-32
2022/05/10 06:40:05;;;;;;;0.10;0.10;;;;;;;21.36;43.00;101520.34;5122322;27;20146;-30
2022/05/10 06:42:30;;;;;;;0.10;0.10;;;;;;;21.36;43.16;101522.28;5139714;27;20495;-30
2022/05/10 06:44:56;;;;;;;0.10;0.10;;;;;;;21.36;43.15;101516.75;5138501;27;20061;-31
2022/05/10 06:47:22;;;;;;;0.10;0.10;;;;;;;21.36;42.99;101511.22;5140514;27;20944;-30
2022/05/10 06:49:47;;;;;;;0.10;0.10;;;;;;;21.36;43.12;101512.03;5138757;27;20449;-30
2022/05/10 06:52:17;;;;;;;0.10;0.10;;;;;;;21.36;43.04;101508.44;5143557;27;20039;-31
2022/05/10 06:54:43;;;;;;;0.10;0.10;;;;;;;21.35;43.20;101513.16;5130540;27;20077;-29
2022/05/10 06:57:09;;;;;;;0.10;0.10;;;;;;;21.35;42.98;101504.84;5132962;27;20039;-30
2022/05/10 06:59:34;;;;;;;0.10;0.10;;;;;;;21.36;43.17;101508.44;5131832;27;20043;-30
2022/05/10 07:02:00;;;;;;;0.10;0.10;;;;;;;21.37;43.14;101504.53;5135460;27;20047;-29
2022/05/10 07:04:26;;;;;;;0.10;0.10;;;;;;;21.36;42.99;101506.50;5136309;27;20421;-30
2022/05/10 07:06:51;;;;;;;0.10;0.10;;;;;;;21.36;43.07;101500.13;5138068;27;20046;-29
2022/05/10 07:09:18;;;;;;;0.10;0.10;;;;;;;21.36;43.06;101503.72;5140961;27;20461;-30
2022/05/10 07:11:44;;;;;;;0.10;0.10;;;;;;;21.35;43.16;101499.28;5134515;27;20142;-28
2022/05/10 07:14:09;;;;;;;0.20;0.20;;;;;;;21.36;43.00;101502.91;5134950;27;20288;-29
2022/05/10 07:16:35;;;;;;;0.10;0.10;;;;;;;21.37;43.11;101499.81;5131106;27;20058;-29
2022/05/10 07:19:01;;;;;;;0.20;0.20;;;;;;;21.36;43.08;101495.41;5133937;27;20050;-28
2022/05/10 07:21:26;;;;;;;0.10;0.10;;;;;;;21.32;44.27;101479.63;5136196;27;20046;-29
2022/05/10 07:23:52;;;;;;;0.20;0.20;;;;;;;21.39;44.00;101482.94;5134398;27;20481;-29
2022/05/10 07:26:18;;;;;;;0.10;0.10;;;;;;;21.41;43.59;101480.72;5133337;27;20047;-29
2022/05/10 07:28:43;;;;;;;0.10;0.10;;;;;;;21.40;43.56;101476.28;5133768;27;20469;-29
2022/05/10 07:31:12;;;;;;;0.10;0.10;;;;;;;21.40;43.56;101473.50;5137328;27;20078;-28
2022/05/10 07:33:38;;;;;;;0.10;0.10;;;;;;;21.40;43.51;101481.81;5114746;27;20126;-29
2022/05/10 07:36:35;;;;;;;0.10;0.10;;;;;;;21.40;43.60;101479.88;5136370;27;20047;-30
2022/05/10 07:38:50;;;;;;;0.10;0.10;;;;;;;21.42;43.52;101479.63;5116870;27;20918;-29
2022/05/10 07:41:21;;;;;;;0.10;0.10;;;;;;;21.41;43.51;101473.22;5136701;27;20134;-30
2022/05/10 07:43:47;;;;;;;0.10;0.10;;;;;;;21.41;43.44;101470.44;5143071;27;20070;-29
2022/05/10 07:46:13;;;;;;;0.10;0.10;;;;;;;21.43;43.33;101472.97;5136800;27;20097;-30
2022/05/10 07:48:39;;;;;;;0.10;0.10;;;;;;;21.44;43.31;101474.59;5093644;27;20375;-29
2022/05/10 07:51:05;;;;;;;0.10;0.10;;;;;;;21.43;43.48;101468.25;5105162;27;20043;-30
2022/05/10 07:53:32;;;;;;;0.17;0.17;;;;;;;21.45;43.32;101468.78;5103787;27;20042;-30
2022/05/10 07:55:58;;;;;;;0.10;0.10;;;;;;;21.47;43.33;101476.81;5102120;27;20086;-30
2022/05/10 07:58:24;;;;;;;0.10;0.10;;;;;;;21.47;43.31;101471.28;5102182;27;20138;-30
2022/05/10 08:00:50;;;;;;;0.10;0.10;;;;;;;21.48;43.33;101464.63;5102619;27;20050;-29
2022/05/10 08:03:19;;;;;;;0.10;0.10;;;;;;;21.49;43.05;101505.06;5102836;27;20038;-30
2022/05/10 08:05:46;;;;;;;0.10;0.10;;;;;;;21.55;43.77;101465.16;5080430;27;20042;-32
2022/05/10 08:08:13;;;;;;;0.10;0.10;;;;;;;21.58;43.47;101459.03;5096906;27;20046;-30
2022/05/10 08:10:40;;;;;;;0.10;0.10;;;;;;;21.57;43.48;101467.63;5075980;27;20881;-30
2022/05/10 08:13:10;;;;;;;0.10;0.10;;;;;;;21.58;43.34;101467.34;5096937;27;20339;-31
2022/05/10 08:15:36;;;;;;;0.10;0.10;;;;;;;21.57;43.62;101453.78;5071866;27;20058;-31
2022/05/10 08:18:02;;;;;;;0.10;0.10;;;;;;;21.59;43.29;101463.47;5093856;27;20050;-30
2022/05/10 08:20:28;;;;;;;0.10;0.10;;;;;;;21.60;43.41;101456.81;5095956;27;20039;-32
2022/05/10 08:22:53;;;;;;;0.10;0.10;;;;;;;21.61;43.45;101460.41;5097397;27;20179;-32
2022/05/10 08:25:19;;;;;;;0.10;0.10;;;;;;;21.60;43.20;101462.34;5096730;27;20126;-31
2022/05/10 08:27:45;;;;;;;0.10;0.10;;;;;;;21.61;43.38;101458.47;5098071;27;20514;-29
2022/05/10 08:30:11;;;;;;;0.10;0.10;;;;;;;21.62;43.37;101448.19;5102055;27;20070;-31
2022/05/10 08:32:36;;;;;;;0.10;0.10;;;;;;;21.63;43.66;101453.47;5101581;27;20214;-33
2022/05/10 08:35:23;;;;;;;0.10;0.10;;;;;;;21.63;43.29;101450.72;5086155;27;20139;-31
2022/05/10 08:37:49;;;;;;;0.10;0.10;;;;;;;21.64;43.17;101446.81;5099535;27;20429;-33
2022/05/10 08:40:33;;;;;;;0.10;0.10;;;;;;;21.65;43.26;101442.91;5091735;27;20153;-31
2022/05/10 08:43:02;;;;;;;0.10;0.10;;;;;;;21.68;43.17;101441.53;5101917;27;20134;-32
2022/05/10 08:45:28;;;;;;;0.10;0.10;;;;;;;21.69;43.22;101437.63;5101449;27;20242;-30
2022/05/10 08:47:54;;;;;;;0.10;0.10;;;;;;;21.69;43.24;101434.88;5095286;27;20512;-31
2022/05/10 08:50:21;;;;;;;0.10;0.10;;;;;;;21.69;43.05;101438.47;5092435;27;20454;-31
2022/05/10 08:53:05;;;;;;;0.10;0.10;;;;;;;21.71;43.19;101429.84;5096268;27;20542;-31
2022/05/10 08:55:31;;;;;;;0.10;0.10;;;;;;;21.72;43.12;101445.38;5090685;27;20134;-31
2022/05/10 08:58:25;;;;;;;0.20;0.20;;;;;;;21.72;43.03;101440.69;5095553;27;20057;-32
2022/05/10 09:01:33;;;;;;;0.10;0.10;;;;;;;21.74;43.27;101434.84;5070780;27;20046;-31
2022/05/10 09:04:18;;;;;;;;;;;;;;;21.75;43.17;101419.84;5090186;27;20115;-31
2022/05/10 09:06:54;;;;;;;0.10;0.10;;;;;;;21.75;42.99;101423.44;5085034;27;20423;-31
2022/05/10 09:09:32;;;;;;;0.10;0.10;;;;;;;21.76;42.93;101422.34;5096350;27;20137;-31
2022/05/10 09:12:19;;;;;;;0.10;0.10;;;;;;;21.77;43.09;101421.22;5095358;27;20484;-30
2022/05/10 09:15:04;;;;;;;0.10;0.10;;;;;;;21.78;43.05;101422.06;5091233;27;20663;-31
2022/05/10 09:17:32;;;;;;;0.20;0.20;;;;;;;21.78;42.95;101417.34;5098259;27;20150;-31
2022/05/10 09:19:58;;;;;;;0.10;0.10;;;;;;;21.79;42.89;101412.63;5105173;27;20321;-31
2022/05/10 09:23:06;;;;;;;0.10;0.10;;;;;;;21.79;42.97;101407.91;5068334;27;20257;-32
2022/05/10 09:25:35;;;;;;;0.10;0.10;;;;;;;21.68;45.94;101406.31;5082850;27;20701;-31
2022/05/10 09:28:14;;;;;;;0.10;0.10;;;;;;;21.78;45.13;101403.47;5096114;27;20590;-30
2022/05/10 09:30:40;;;;;;;0.10;0.10;;;;;;;21.79;45.22;101407.06;5075672;27;20469;-29
2022/05/10 09:36:10;;;;;;;0.10;0.10;;;;;;;21.87;44.50;101403.69;5075473;27;20042;-30
2022/05/10 09:38:50;;;;;;;0.10;0.10;;;;;;;21.88;44.33;101407.28;5088872;27;20203;-31
2022/05/10 09:41:27;;;;;;;0.10;0.10;;;;;;;21.89;44.09;101398.72;5098148;27;20273;-31
2022/05/10 09:43:53;;;;;;;0.10;0.10;;;;;;;21.85;45.92;101396.78;5067810;27;20422;-49
2022/05/10 09:46:23;;;;;;;1.25;0.20;;;;;;;21.92;45.11;101403.66;5092044;27;20091;-32
2022/05/10 09:48:50;;;;;;;0.10;0.10;;;;;;;21.96;44.84;101406.69;5085993;27;20075;-31
2022/05/10 09:54:03;;;;;;;0.10;0.10;;;;;;;21.97;44.45;101402.78;5133374;27;20116;-29
2022/05/10 09:56:38;;;;;;;0.20;0.20;;;;;;;21.97;44.29;101395.28;5120502;27;20065;-32
2022/05/10 09:59:25;;;;;;;0.10;0.10;;;;;;;21.98;44.16;101396.16;5114791;27;20165;-30
2022/05/10 10:01:55;;;;;;;0.10;0.10;;;;;;;21.98;44.11;101387.81;5100893;27;20129;-30
2022/05/10 10:04:31;;;;;;;0.10;0.10;;;;;;;21.99;43.98;101390.31;5116984;27;20336;-28
2022/05/10 10:07:18;;;;;;;;;;;;;;;22.01;44.02;101390.81;5083475;27;20837;-30
2022/05/10 10:09:49;;;;;;;0.10;0.10;;;;;;;22.00;43.98;101394.72;5115505;27;19980;-30
2022/05/10 10:12:26;;;;;;;0.10;0.10;;;;;;;22.01;43.96;101390.81;5122593;27;20271;-30
2022/05/10 10:14:53;;;;;;;0.10;0.10;;;;;;;22.03;43.83;101387.78;5119431;27;20165;-30
2022/05/10 10:17:23;;;;;;;0.10;0.10;;;;;;;22.03;43.75;101377.50;5125492;27;20081;-30
2022/05/10 10:19:52;;;;;;;0.10;0.10;;;;;;;22.05;43.70;101385.53;5115484;27;20042;-31
2022/05/10 10:22:23;;;;;;;0.10;0.10;;;;;;;22.05;43.73;101380.00;5120302;27;20133;-30
2022/05/10 10:25:11;;;;;;;0.10;0.10;;;;;;;22.06;43.57;101376.09;5117307;27;20311;-30
2022/05/10 10:27:42;;;;;;;0.20;0.20;;;;;;;22.07;43.56;101379.72;5097901;27;20524;-30
2022/05/10 10:30:21;;;;;;;0.10;0.10;;;;;;;22.08;43.47;101378.59;5103273;27;20675;-30
2022/05/10 10:32:51;;;;;;;0.10;0.10;;;;;;;22.09;43.58;101371.91;5115527;27;20466;-32
2022/05/10 10:35:31;;;;;;;0.10;0.10;;;;;;;22.09;43.44;101374.69;5108967;27;20555;-30
2022/05/10 10:38:06;;;;;;;0.10;0.10;;;;;;;22.10;43.53;101363.31;5115120;27;20572;-29
2022/05/10 10:40:36;;;;;;;0.10;0.10;;;;;;;22.12;43.36;101360.25;5114601;27;20603;-29
2022/05/10 10:43:27;;;;;;;0.10;0.10;;;;;;;22.12;43.31;101358.34;5116417;27;20260;-31
2022/05/10 10:46:00;;;;;;;0.10;0.10;;;;;;;22.13;43.32;101361.94;5090978;27;20042;-32
2022/05/10 10:48:28;;;;;;;0.10;0.10;;;;;;;22.14;43.38;101363.59;5110287;27;20047;-31
2022/05/10 10:50:55;;;;;;;;;;;;;;;22.14;43.25;101358.03;5113027;27;20580;-30
2022/05/10 10:53:23;;;;;;;0.10;0.10;;;;;;;22.14;43.25;101352.50;5112947;27;20282;-29
2022/05/10 10:56:28;;;;;;;0.10;0.10;;;;;;;22.14;43.24;101352.50;5115195;27;20300;-31
2022/05/10 10:59:06;;;;;;;0.10;0.10;;;;;;;22.13;43.32;101340.56;5087574;27;20141;-30
2022/05/10 11:02:04;;;;;;;0.10;0.10;;;;;;;22.13;43.19;101348.88;5113987;27;20053;-29
2022/05/10 11:04:36;;;;;;;;;;;;;;;22.14;43.20;101341.41;5094109;27;20074;-29
2022/05/10 11:07:11;;;;;;;0.10;0.10;;;;;;;22.13;43.12;101346.13;5097791;27;21177;-30
2022/05/10 11:09:46;;;;;;;0.10;0.10;;;;;;;22.12;43.24;101338.91;5099369;27;20688;-31
2022/05/10 11:12:43;;;;;;;0.10;0.10;;;;;;;22.13;43.13;101339.75;5105495;27;20746;-31
2022/05/10 11:15:48;;;;;;;0.10;0.10;;;;;;;22.11;43.20;101336.41;5083083;27;21470;-29
2022/05/10 11:21:14;;;;;;;0.10;0.10;;;;;;;22.23;43.08;101334.91;5112005;27;21655;-29
2022/05/10 11:24:07;;;;;;;0.10;0.10;;;;;;;22.22;43.03;101333.28;5085614;27;20146;-30
2022/05/10 11:26:59;;;;;;;0.10;0.10;;;;;;;22.19;42.90;101320.00;5087065;27;20134;-30
2022/05/10 11:29:48;;;;;;;0.10;0.10;;;;;;;22.17;43.25;101327.78;5083936;27;20166;-31
2022/05/10 11:32:40;;;;;;;0.10;0.10;;;;;;;22.17;43.16;101316.69;5077809;27;20134;-29
2022/05/10 11:35:46;;;;;;;0.10;0.10;;;;;;;22.17;43.20;101322.22;5074968;27;20515;-32
2022/05/10 11:38:25;;;;;;;0.10;0.10;;;;;;;22.16;43.09;101320.59;5077116;27;20137;-30
2022/05/10 11:41:18;;;;;;;0.10;0.10;;;;;;;22.17;43.10;101313.91;5089416;27;20047;-31
2022/05/10 11:44:09;;;;;;;0.10;0.10;;;;;;;22.18;43.03;101309.19;5068071;27;20322;-29
2022/05/10 11:46:53;;;;;;;0.10;0.10;;;;;;;22.19;43.11;101308.91;5065446;27;20110;-29
2022/05/10 11:49:55;;;;;;;0.10;0.10;;;;;;;22.20;43.13;101301.41;5078051;27;20157;-30
2022/05/10 11:53:00;;;;;;;0.10;0.10;;;;;;;22.19;43.12;101295.03;5066164;27;20123;-30
2022/05/10 11:55:34;;;;;;;0.10;0.10;;;;;;;22.20;42.90;101306.97;5070891;27;20194;-31
2022/05/10 11:58:03;;;;;;;0.10;0.10;;;;;;;22.21;43.07;101297.50;5077829;27;20568;-31
2022/05/10 12:00:40;;;;;;;0.10;0.10;;;;;;;22.22;42.94;101294.44;5063005;27;20438;-30
2022/05/10 12:03:12;;;;;;;0.00;0.00;;;;;;;22.23;42.93;101292.47;5059932;27;20338;-33
2022/05/10 12:05:41;;;;;;;0.10;0.10;;;;;;;22.23;43.10;101293.31;5082040;28;20696;-32