Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:02:09;;;;;;;35.25;24.55;;;;;;;16.56;60.97;99278.66;4958676;28;20035;-79
2022/07/29 00:04:36;;;;;;;32.53;23.67;;;;;;;16.50;60.97;99279.28;4974480;28;20054;-79
2022/07/29 00:07:03;;;;;;;42.08;24.83;;;;;;;16.43;60.84;99268.28;4958416;28;20034;-79
2022/07/29 00:09:28;;;;;;;35.70;23.92;;;;;;;16.49;61.19;99286.53;4975666;28;20443;-79
2022/07/29 00:11:58;;;;;;;31.38;22.63;;;;;;;16.48;60.89;99278.63;4958384;28;20046;-79
2022/07/29 00:14:24;;;;;;;34.03;23.88;;;;;;;16.48;61.06;99286.72;4990529;28;20047;-79
2022/07/29 00:16:50;;;;;;;34.47;22.90;;;;;;;16.47;60.86;99274.19;4990440;28;20050;-79
2022/07/29 00:19:16;;;;;;;33.67;22.63;;;;;;;16.42;60.78;99276.56;4990892;28;20042;-78
2022/07/29 00:21:41;;;;;;;25.83;20.10;;;;;;;16.39;61.10;99284.97;4990892;28;20177;-80
2022/07/29 00:24:07;;;;;;;32.85;21.95;;;;;;;16.39;61.18;99293.06;4974133;28;20491;-79
2022/07/29 00:26:33;;;;;;;27.63;20.40;;;;;;;16.37;61.00;99292.38;4974186;28;20042;-79
2022/07/29 00:29:00;;;;;;;30.30;20.77;;;;;;;16.32;61.25;99286.59;4975305;28;20137;-79
2022/07/29 00:31:26;;;;;;;30.48;21.65;;;;;;;16.29;61.21;99292.34;4974594;28;20054;-78
2022/07/29 00:33:53;;;;;;;32.08;21.98;;;;;;;16.21;61.61;99299.38;4975273;28;20047;-78
2022/07/29 00:36:20;;;;;;;33.50;21.80;;;;;;;16.22;61.60;99298.38;4974123;28;20078;-80
2022/07/29 00:38:49;;;;;;;31.58;22.88;;;;;;;16.22;61.71;99298.38;4973887;28;20069;-80
2022/07/29 00:41:16;;;;;;;40.90;24.83;;;;;;;16.13;61.75;99293.09;4973866;28;20090;-79
2022/07/29 00:43:42;;;;;;;34.00;24.35;;;;;;;16.17;61.92;99289.94;4973928;28;20054;-79
2022/07/29 00:46:08;;;;;;;35.63;25.10;;;;;;;16.21;62.00;99290.44;4990173;28;20404;-79
2022/07/29 00:48:34;;;;;;;35.80;24.80;;;;;;;16.23;61.35;99299.22;4973892;28;20049;-79
2022/07/29 00:51:02;;;;;;;34.28;23.92;;;;;;;16.20;61.58;99288.75;4972866;28;20077;-79
2022/07/29 00:53:30;;;;;;;35.53;25.30;;;;;;;16.31;61.41;99291.16;4973806;28;20057;-79
2022/07/29 00:55:56;;;;;;;33.75;26.77;;;;;;;16.34;61.20;99298.09;4975186;28;20290;-80
2022/07/29 00:58:23;;;;;;;34.65;26.48;;;;;;;16.32;61.32;99292.00;4958004;28;20143;-78
2022/07/29 01:00:49;;;;;;;33.78;26.33;;;;;;;16.39;61.03;99283.09;4957462;28;20043;-78
2022/07/29 01:03:15;;;;;;;35.42;25.75;;;;;;;16.46;60.86;99286.00;4989673;28;20122;-78
2022/07/29 01:05:44;;;;;;;39.03;28.27;;;;;;;16.49;60.51;99283.84;4974721;28;20086;-79
2022/07/29 01:08:11;;;;;;;36.90;29.05;;;;;;;16.57;60.10;99287.56;4973449;28;20413;-79
2022/07/29 01:10:39;;;;;;;33.45;28.42;;;;;;;16.40;60.58;99283.97;4989557;28;20577;-79
2022/07/29 01:13:05;;;;;;;29.85;25.52;;;;;;;16.43;60.94;99294.41;4973246;28;20521;-78
2022/07/29 01:15:34;;;;;;;38.42;25.95;;;;;;;16.43;61.04;99291.72;4973365;28;20502;-79
2022/07/29 01:18:20;;;;;;;31.08;24.52;;;;;;;16.41;61.14;99291.06;4941253;28;20486;-78
2022/07/29 01:21:21;;;;;;;31.90;24.02;;;;;;;16.49;60.66;99291.09;4974518;28;20062;-77
2022/07/29 01:24:07;;;;;;;33.60;24.50;;;;;;;16.44;60.61;99294.28;4974353;28;20057;-79
2022/07/29 01:26:39;;;;;;;36.13;24.80;;;;;;;16.31;60.84;99290.31;4957124;28;20387;-79
2022/07/29 01:29:12;;;;;;;32.17;25.35;;;;;;;16.22;61.42;99297.53;4941677;28;20447;-78
2022/07/29 01:32:01;;;;;;;37.22;25.25;;;;;;;16.12;61.47;99278.75;4957365;28;20054;-78
2022/07/29 01:34:30;;;;;;;36.65;24.23;;;;;;;16.22;61.04;99295.69;4957120;28;20043;-78
2022/07/29 01:37:19;;;;;;;34.85;23.02;;;;;;;16.20;61.51;99289.59;4973221;28;20529;-78
2022/07/29 01:39:49;;;;;;;31.65;23.17;;;;;;;16.12;61.68;99291.41;4956873;28;20042;-76
2022/07/29 01:42:27;;;;;;;32.33;22.95;;;;;;;16.09;62.30;99297.09;4972870;28;20046;-77
2022/07/29 01:45:07;;;;;;;33.20;23.13;;;;;;;16.16;61.79;99293.59;4972811;28;20093;-77
2022/07/29 01:47:46;;;;;;;32.17;21.90;;;;;;;16.21;62.07;99302.09;4973204;28;20047;-77
2022/07/29 01:50:14;;;;;;;;;;;;;;;16.27;61.91;99296.03;4974490;28;20046;-78
2022/07/29 01:52:49;;;;;;;36.07;23.13;;;;;;;16.29;61.76;99297.75;4973868;28;20289;-80
2022/07/29 01:55:17;;;;;;;35.42;23.80;;;;;;;16.29;62.09;99292.34;4988990;28;20061;-77
2022/07/29 01:57:47;;;;;;;37.33;24.52;;;;;;;16.26;62.21;99288.97;4972711;28;20050;-78
2022/07/29 02:00:14;;;;;;;44.33;24.50;;;;;;;16.42;61.73;99292.75;4974092;28;20101;-79
2022/07/29 02:02:43;;;;;;;35.63;23.05;;;;;;;16.33;62.08;99285.63;4976097;28;20217;-80
2022/07/29 02:05:14;;;;;;;39.55;24.55;;;;;;;16.44;61.92;99296.13;4976632;28;20421;-78
2022/07/29 02:07:42;;;;;;;37.08;22.20;;;;;;;16.58;61.47;99292.81;4960366;28;20046;-77
2022/07/29 02:10:10;;;;;;;39.88;20.77;;;;;;;16.57;61.64;99285.72;4976220;28;20097;-78
2022/07/29 02:12:38;;;;;;;25.33;19.42;;;;;;;16.59;61.33;99286.41;4977438;28;20051;-78
2022/07/29 02:15:27;;;;;;;24.27;18.63;;;;;;;16.72;61.46;99299.44;4950275;28;20495;-77
2022/07/29 02:18:07;;;;;;;30.65;17.20;;;;;;;16.74;61.12;99297.47;4992314;28;20504;-77
2022/07/29 02:20:34;;;;;;;30.13;17.33;;;;;;;16.74;61.00;99292.06;4976008;28;20047;-79
2022/07/29 02:23:02;;;;;;;25.60;16.70;;;;;;;16.66;61.21;99300.09;4975904;28;20050;-80
2022/07/29 02:25:29;;;;;;;28.42;17.30;;;;;;;16.70;60.91;99302.31;4976151;28;20043;-77
2022/07/29 02:27:56;;;;;;;34.45;16.70;;;;;;;16.69;60.63;99279.00;4976135;28;20103;-79
2022/07/29 02:30:23;;;;;;;25.30;15.95;;;;;;;16.70;61.26;99296.91;4975670;28;20114;-78
2022/07/29 02:32:51;;;;;;;24.17;16.55;;;;;;;16.79;61.11;99291.56;4977163;28;20034;-78
2022/07/29 02:35:19;;;;;;;24.30;16.95;;;;;;;16.79;60.48;99289.72;4959955;28;20133;-79
2022/07/29 02:38:49;;;;;;;23.23;16.38;;;;;;;16.86;60.72;99296.16;4975966;28;20043;-78
2022/07/29 02:40:37;;;;;;;23.85;16.00;;;;;;;16.84;60.53;99291.91;4975972;28;20090;-78
2022/07/29 02:43:05;;;;;;;28.92;17.60;;;;;;;16.82;61.06;99288.56;4976807;28;20046;-78
2022/07/29 02:45:33;;;;;;;31.23;17.55;;;;;;;16.91;60.88;99292.97;4975716;28;20066;-77
2022/07/29 02:48:03;;;;;;;26.30;16.98;;;;;;;17.00;60.49;99297.38;4975329;28;20043;-78
2022/07/29 02:50:38;;;;;;;24.27;16.70;;;;;;;17.13;60.52;99296.91;4976166;28;20047;-79
2022/07/29 02:53:09;;;;;;;27.58;16.88;;;;;;;17.18;60.02;99289.97;4959737;28;20049;-77
2022/07/29 02:55:45;;;;;;;28.63;16.80;;;;;;;17.33;59.79;99281.22;4991707;28;20528;-79
2022/07/29 02:58:30;;;;;;;27.00;17.10;;;;;;;17.52;59.45;99280.88;4975469;28;20078;-79
2022/07/29 03:00:59;;;;;;;25.00;16.00;;;;;;;17.47;58.71;99288.66;4975405;28;20039;-78
2022/07/29 03:03:29;;;;;;;22.65;16.67;;;;;;;17.30;59.39;99281.53;4976614;28;20387;-77
2022/07/29 03:05:57;;;;;;;24.95;16.63;;;;;;;17.52;59.09;99302.50;4975238;28;20462;-77
2022/07/29 03:08:24;;;;;;;25.98;16.70;;;;;;;17.51;58.89;99294.56;4975491;28;20078;-76
2022/07/29 03:10:52;;;;;;;29.83;17.35;;;;;;;17.51;59.29;99306.22;4991436;28;20050;-77
2022/07/29 03:13:19;;;;;;;24.33;16.20;;;;;;;17.52;58.93;99305.19;4990914;28;20050;-79
2022/07/29 03:15:45;;;;;;;25.85;16.70;;;;;;;17.48;58.86;99293.03;4976475;28;20186;-78
2022/07/29 03:18:12;;;;;;;26.77;15.57;;;;;;;17.33;59.48;99305.53;4959280;28;20401;-79
2022/07/29 03:20:39;;;;;;;31.20;16.95;;;;;;;17.30;59.89;99298.63;4974997;28;20078;-81
2022/07/29 03:23:05;;;;;;;29.42;17.33;;;;;;;17.26;60.08;99302.63;4942898;28;20047;-80
2022/07/29 03:25:31;;;;;;;31.08;17.02;;;;;;;17.34;59.69;99299.97;4974778;28;20043;-79
2022/07/29 03:27:57;;;;;;;29.30;17.17;;;;;;;17.48;59.72;99309.25;4991221;28;20046;-79
2022/07/29 03:30:23;;;;;;;28.05;17.40;;;;;;;17.45;59.55;99309.59;4958488;28;20058;-79
2022/07/29 03:32:51;;;;;;;22.80;16.77;;;;;;;17.54;59.52;99311.31;4975082;28;20153;-79
2022/07/29 03:35:17;;;;;;;26.38;16.42;;;;;;;17.69;59.27;99315.00;4974749;28;20527;-78
2022/07/29 03:37:44;;;;;;;28.77;17.30;;;;;;;17.75;59.15;99301.81;4975284;28;20062;-77
2022/07/29 03:40:13;;;;;;;27.85;17.55;;;;;;;17.86;58.73;99305.06;4974988;28;20064;-77
2022/07/29 03:42:42;;;;;;;32.03;17.00;;;;;;;18.14;58.23;99310.94;4975779;28;20054;-78
2022/07/29 03:45:15;;;;;;;36.53;18.67;;;;;;;18.17;57.96;99299.78;4958530;28;20047;-77
2022/07/29 03:47:47;;;;;;;29.50;16.80;;;;;;;18.27;58.38;99309.56;4974691;28;20065;-78
2022/07/29 03:50:15;;;;;;;34.67;18.02;;;;;;;18.28;58.21;99309.41;4974598;28;20487;-78
2022/07/29 03:52:41;;;;;;;23.95;16.02;;;;;;;18.35;58.09;99309.53;4974422;28;20053;-79
2022/07/29 03:55:08;;;;;;;29.65;17.13;;;;;;;18.36;58.25;99314.78;4990887;28;20046;-78
2022/07/29 03:57:35;;;;;;;27.10;17.20;;;;;;;18.46;57.89;99303.75;4974837;28;20078;-78
2022/07/29 04:00:04;;;;;;;29.45;16.17;;;;;;;18.64;57.64;99301.66;4990474;28;20474;-77
2022/07/29 04:02:31;;;;;;;28.00;16.15;;;;;;;18.82;56.94;99306.03;4974061;28;20077;-78
2022/07/29 04:04:57;;;;;;;24.25;15.95;;;;;;;18.87;56.66;99306.31;4974193;28;20054;-75
2022/07/29 04:07:23;;;;;;;31.88;15.63;;;;;;;18.98;56.76;99308.63;4990827;28;20049;-76
2022/07/29 04:09:49;;;;;;;27.77;16.10;;;;;;;19.28;56.43;99303.38;4975462;28;20406;-75
2022/07/29 04:12:15;;;;;;;26.70;15.95;;;;;;;19.67;55.77;99303.31;4974410;28;20054;-75
2022/07/29 04:14:40;;;;;;;23.48;15.63;;;;;;;20.10;55.23;99312.56;4975357;28;20054;-75
2022/07/29 04:17:06;;;;;;;33.97;15.75;;;;;;;20.55;53.87;99312.63;4958566;28;20043;-77
2022/07/29 04:19:32;;;;;;;34.30;16.33;;;;;;;20.59;53.30;99317.50;4975721;28;20046;-77
2022/07/29 04:21:59;;;;;;;28.48;16.40;;;;;;;20.98;52.63;99316.31;4974238;28;20051;-75
2022/07/29 04:24:25;;;;;;;28.88;15.50;;;;;;;21.22;51.52;99322.47;4958174;28;20050;-75
2022/07/29 04:26:52;;;;;;;30.35;15.18;;;;;;;21.42;51.45;99318.09;4990517;28;20039;-76
2022/07/29 04:29:17;;;;;;;26.80;15.93;;;;;;;21.53;50.78;99323.03;4974863;28;20124;-75
2022/07/29 04:31:43;;;;;;;24.55;14.45;;;;;;;21.65;50.96;99314.34;4989756;28;20490;-75
2022/07/29 04:34:10;;;;;;;23.98;14.45;;;;;;;21.61;50.56;99313.06;4973786;28;20042;-76
2022/07/29 04:36:36;;;;;;;26.90;15.02;;;;;;;21.49;50.30;99318.19;4973623;28;20514;-74
2022/07/29 04:39:02;;;;;;;25.17;16.05;;;;;;;21.40;50.76;99322.91;4975092;28;20034;-75
2022/07/29 04:41:28;;;;;;;26.48;15.48;;;;;;;21.65;50.66;99314.34;4972656;28;20073;-76
2022/07/29 04:43:54;;;;;;;27.98;15.90;;;;;;;21.77;50.38;99304.63;4973315;28;20038;-77
2022/07/29 04:46:21;;;;;;;22.80;14.23;;;;;;;21.95;49.15;99318.59;4974780;28;20047;-88
2022/07/29 04:48:47;;;;;;;21.90;13.32;;;;;;;21.86;49.30;99310.78;4941379;28;20047;-79
2022/07/29 04:51:16;;;;;;;27.38;13.70;;;;;;;21.77;49.49;99310.06;4957450;28;20043;-77
2022/07/29 04:53:42;;;;;;;24.88;14.38;;;;;;;21.97;49.90;99315.69;4974691;28;20043;-81
2022/07/29 04:56:08;;;;;;;32.75;14.95;;;;;;;22.20;49.13;99312.75;4973728;28;20409;-80
2022/07/29 04:58:35;;;;;;;27.13;14.07;;;;;;;22.28;48.50;99301.72;4973354;28;20136;-80
2022/07/29 05:01:01;;;;;;;25.13;15.38;;;;;;;21.80;49.40;99304.22;4990091;28;20494;-78
2022/07/29 05:03:27;;;;;;;32.17;14.25;;;;;;;21.89;49.54;99308.53;4972888;28;20043;-82
2022/07/29 05:05:53;;;;;;;20.63;13.68;;;;;;;21.94;49.24;99308.75;4974479;28;20101;-80
2022/07/29 05:08:19;;;;;;;27.25;15.35;;;;;;;22.07;48.99;99308.84;4972770;28;20442;-80
2022/07/29 05:10:45;;;;;;;23.65;14.23;;;;;;;22.21;49.30;99311.72;4972962;28;20045;-79
2022/07/29 05:13:11;;;;;;;27.10;14.32;;;;;;;22.17;49.34;99304.97;4974225;28;20097;-80
2022/07/29 05:15:37;;;;;;;27.52;14.18;;;;;;;22.34;49.08;99306.38;4972811;28;20046;-77
2022/07/29 05:18:03;;;;;;;31.27;13.60;;;;;;;22.26;49.21;99303.78;4973065;28;20502;-77
2022/07/29 05:20:30;;;;;;;21.50;14.32;;;;;;;22.29;49.21;99301.50;4974404;28;20133;-77
2022/07/29 05:22:57;;;;;;;28.25;13.88;;;;;;;22.49;49.61;99301.66;4973523;28;20516;-79
2022/07/29 05:25:25;;;;;;;31.02;13.73;;;;;;;22.51;49.05;99291.38;4974226;28;20043;-77
2022/07/29 05:27:51;;;;;;;20.55;12.68;;;;;;;22.66;48.73;99282.22;4973224;28;20442;-77
2022/07/29 05:30:17;;;;;;;22.13;13.13;;;;;;;22.61;48.37;99279.28;4989211;28;20146;-78
2022/07/29 05:32:43;;;;;;;23.52;13.27;;;;;;;22.57;48.64;99278.84;4973147;28;20042;-79
2022/07/29 05:35:09;;;;;;;21.10;13.50;;;;;;;22.69;48.28;99284.56;4974600;28;20050;-77
2022/07/29 05:37:35;;;;;;;35.10;13.15;;;;;;;22.54;48.00;99290.97;4973533;28;20070;-78
2022/07/29 05:40:01;;;;;;;18.90;12.75;;;;;;;22.49;48.53;99277.13;4957035;28;20125;-77
2022/07/29 05:42:29;;;;;;;19.02;12.38;;;;;;;22.77;48.52;99287.94;4972457;28;20038;-78
2022/07/29 05:44:55;;;;;;;22.65;13.35;;;;;;;22.98;47.56;99286.16;4956865;28;20138;-79
2022/07/29 05:47:22;;;;;;;19.63;12.38;;;;;;;22.89;47.26;99273.72;4974123;28;20043;-79
2022/07/29 05:49:48;;;;;;;17.05;11.82;;;;;;;22.97;47.48;99281.75;4957117;28;20043;-79
2022/07/29 05:52:14;;;;;;;18.42;11.40;;;;;;;23.03;47.70;99281.78;4971908;28;20425;-80
2022/07/29 05:54:40;;;;;;;17.30;11.43;;;;;;;23.05;47.33;99276.13;4972655;28;20529;-82
2022/07/29 05:57:06;;;;;;;21.95;12.50;;;;;;;23.03;46.50;99265.44;4973977;28;20062;-80
2022/07/29 05:59:38;;;;;;;18.30;12.05;;;;;;;22.92;46.26;99276.91;4973882;28;20043;-91
2022/07/29 06:02:07;;;;;;;19.23;11.82;;;;;;;22.93;46.82;99273.13;4956796;28;20093;-79
2022/07/29 06:04:33;;;;;;;;;;;;;;;23.01;46.50;99278.41;4974379;28;20046;-82
2022/07/29 06:06:59;;;;;;;20.05;11.60;;;;;;;23.09;46.08;99279.28;4988649;28;19961;-80
2022/07/29 06:09:25;;;;;;;22.85;12.52;;;;;;;22.99;46.14;99269.59;4988545;28;20051;-80
2022/07/29 06:11:52;;;;;;;23.55;12.32;;;;;;;23.22;46.34;99260.22;4974481;28;20094;-80
2022/07/29 06:14:20;;;;;;;27.02;12.55;;;;;;;23.37;45.30;99258.16;4974849;28;20047;-80
2022/07/29 06:16:46;;;;;;;20.63;12.18;;;;;;;23.45;45.55;99263.41;4974071;28;20043;-78
2022/07/29 06:19:12;;;;;;;21.27;12.18;;;;;;;23.45;44.88;99266.13;4973719;28;20081;-80
2022/07/29 06:21:45;;;;;;;24.42;14.23;;;;;;;23.58;45.05;99273.50;4973153;28;20517;-80
2022/07/29 06:24:12;;;;;;;21.52;12.30;;;;;;;23.75;44.02;99254.84;4957623;28;20057;-80
2022/07/29 06:26:39;;;;;;;24.17;13.02;;;;;;;23.92;43.98;99256.13;4956725;28;20174;-79
2022/07/29 06:29:05;;;;;;;20.40;13.38;;;;;;;24.07;43.62;99257.75;4973724;28;20047;-78
2022/07/29 06:31:31;;;;;;;19.83;13.52;;;;;;;24.06;42.97;99262.38;4972919;28;20460;-79
2022/07/29 06:33:56;;;;;;;22.95;13.05;;;;;;;24.18;42.69;99265.31;4972680;28;20117;-78
2022/07/29 06:36:25;;;;;;;26.40;13.57;;;;;;;24.21;42.65;99267.63;4956330;28;20043;-79
2022/07/29 06:38:51;;;;;;;24.83;11.40;;;;;;;24.22;41.98;99267.44;4973847;28;20046;-80
2022/07/29 06:41:17;;;;;;;23.05;12.77;;;;;;;24.26;42.08;99256.91;4973104;28;20051;-79
2022/07/29 06:43:45;;;;;;;27.00;12.07;;;;;;;24.20;41.86;99257.75;4974283;28;20104;-85
2022/07/29 06:46:13;;;;;;;28.23;12.35;;;;;;;24.12;41.47;99266.19;4973109;28;20097;-79
2022/07/29 06:48:41;;;;;;;31.40;11.75;;;;;;;24.09;41.73;99247.47;4974166;28;20042;-76
2022/07/29 06:51:09;;;;;;;32.22;11.43;;;;;;;24.36;41.42;99246.38;4975928;28;20043;-76
2022/07/29 06:53:35;;;;;;;23.25;10.60;;;;;;;24.82;41.17;99250.00;4976755;28;20042;-77
2022/07/29 06:56:03;;;;;;;25.70;9.27;;;;;;;24.96;39.25;99247.00;4959517;28;20078;-77
2022/07/29 06:58:30;;;;;;;19.05;8.93;;;;;;;24.86;39.69;99257.59;4975600;28;20050;-77
2022/07/29 07:00:58;;;;;;;11.90;8.10;;;;;;;24.53;40.44;99240.47;4943719;28;20046;-75
2022/07/29 07:03:24;;;;;;;17.13;8.73;;;;;;;24.78;40.87;99241.41;4975406;28;20101;-77
2022/07/29 07:05:53;;;;;;;17.08;8.75;;;;;;;24.85;39.93;99241.38;4991636;28;20102;-76
2022/07/29 07:08:20;;;;;;;29.13;8.93;;;;;;;24.53;41.18;99249.50;4975443;28;20046;-75
2022/07/29 07:10:46;;;;;;;24.65;9.77;;;;;;;24.46;41.43;99251.41;4959236;28;20046;-76
2022/07/29 07:13:12;;;;;;;17.85;10.00;;;;;;;24.71;41.04;99240.59;4976802;28;20101;-75
2022/07/29 07:15:38;;;;;;;22.38;8.95;;;;;;;24.94;40.38;99253.75;4975566;28;20105;-74
2022/07/29 07:18:05;;;;;;;11.30;8.00;;;;;;;24.65;40.51;99249.69;4976728;28;20046;-76
2022/07/29 07:20:35;;;;;;;23.00;8.23;;;;;;;24.59;40.53;99251.38;4989947;28;20042;-76
2022/07/29 07:23:01;;;;;;;25.02;9.70;;;;;;;24.86;40.54;99252.13;4975033;28;20054;-76
2022/07/29 07:25:27;;;;;;;24.42;10.20;;;;;;;24.43;41.32;99247.22;4975487;28;20498;-76
2022/07/29 07:27:53;;;;;;;31.48;10.93;;;;;;;24.65;41.22;99244.22;4991169;28;20050;-76
2022/07/29 07:30:19;;;;;;;23.80;10.38;;;;;;;25.16;41.18;99251.53;4958773;28;20046;-76
2022/07/29 07:32:45;;;;;;;19.25;10.05;;;;;;;25.82;39.87;99239.31;4976250;28;20035;-76
2022/07/29 07:35:11;;;;;;;22.08;8.57;;;;;;;25.91;38.30;99248.91;4974818;28;20043;-77
2022/07/29 07:37:38;;;;;;;16.88;8.27;;;;;;;26.22;37.64;99242.50;4991134;28;20189;-76
2022/07/29 07:40:05;;;;;;;12.18;7.60;;;;;;;26.30;37.22;99242.22;4974891;28;20043;-76
2022/07/29 07:42:30;;;;;;;11.00;7.18;;;;;;;26.75;36.71;99244.66;4975925;28;20042;-76
2022/07/29 07:44:56;;;;;;;19.55;7.85;;;;;;;26.94;37.18;99241.91;4975937;28;20043;-76
2022/07/29 07:47:23;;;;;;;12.52;8.00;;;;;;;26.96;35.92;99235.09;4974603;28;20047;-76
2022/07/29 07:49:50;;;;;;;12.50;7.72;;;;;;;27.12;35.82;99230.94;4974695;28;20039;-77
2022/07/29 07:52:19;;;;;;;12.90;7.28;;;;;;;27.25;35.51;99229.88;4975096;28;20050;-76
2022/07/29 07:54:45;;;;;;;15.20;7.38;;;;;;;26.60;35.90;99216.81;4974696;28;20042;-76
2022/07/29 07:57:12;;;;;;;12.43;7.05;;;;;;;26.30;36.58;99231.25;4974652;28;20043;-76
2022/07/29 07:59:38;;;;;;;12.05;7.00;;;;;;;26.09;37.55;99240.72;4975379;28;20194;-76
2022/07/29 08:02:04;;;;;;;15.00;6.82;;;;;;;26.34;37.34;99232.47;4974313;28;20046;-76
2022/07/29 08:04:30;;;;;;;15.30;7.32;;;;;;;25.66;38.52;99224.25;4958305;28;20097;-77
2022/07/29 08:06:56;;;;;;;11.73;6.88;;;;;;;25.67;38.73;99234.16;4990807;28;20046;-76
2022/07/29 08:09:24;;;;;;;9.32;6.43;;;;;;;26.15;37.61;99230.78;4974394;28;20038;-76
2022/07/29 08:11:51;;;;;;;14.67;6.87;;;;;;;26.46;36.67;99220.78;4974395;28;20062;-76
2022/07/29 08:14:17;;;;;;;19.75;6.38;;;;;;;26.50;36.52;99211.03;4974164;28;20401;-76
2022/07/29 08:16:43;;;;;;;15.40;7.10;;;;;;;27.05;36.61;99219.19;4975113;28;20042;-77
2022/07/29 08:19:09;;;;;;;10.60;6.63;;;;;;;27.16;35.66;99223.91;4973996;28;20062;-79
2022/07/29 08:21:35;;;;;;;10.85;6.63;;;;;;;26.85;36.15;99222.16;4975521;28;20039;-79
2022/07/29 08:26:46;;;;;;;9.98;6.18;;;;;;;26.49;37.24;99206.63;4974945;28;20069;-77
2022/07/29 08:29:12;;;;;;;15.15;7.20;;;;;;;26.95;36.85;99218.88;4989971;28;20038;-78
2022/07/29 08:31:39;;;;;;;11.38;6.80;;;;;;;27.14;36.37;99220.53;4989991;28;20054;-77
2022/07/29 08:34:05;;;;;;;10.20;6.32;;;;;;;27.59;36.15;99222.78;4975450;28;20137;-77
2022/07/29 08:36:33;;;;;;;10.30;6.97;;;;;;;27.77;35.25;99221.91;4990488;28;20046;-77
2022/07/29 08:38:59;;;;;;;16.73;6.55;;;;;;;28.02;35.33;99216.16;4990004;28;20089;-77
2022/07/29 08:41:26;;;;;;;18.70;7.20;;;;;;;28.02;35.11;99210.66;4973555;28;20081;-78
2022/07/29 08:43:52;;;;;;;13.35;8.13;;;;;;;27.99;35.11;99219.41;4974940;28;20043;-77
2022/07/29 08:46:19;;;;;;;9.77;6.32;;;;;;;28.32;35.27;99214.13;4957741;28;20043;-78
2022/07/29 08:48:47;;;;;;;9.82;6.50;;;;;;;28.51;34.05;99211.22;4974419;28;20545;-77
2022/07/29 08:51:15;;;;;;;13.90;6.65;;;;;;;28.18;34.77;99217.38;4974610;28;20042;-77
2022/07/29 08:53:43;;;;;;;13.75;7.32;;;;;;;27.70;35.22;99224.72;4973796;28;20100;-77
2022/07/29 08:56:19;;;;;;;8.52;6.50;;;;;;;27.98;35.63;99209.47;4973321;28;20050;-78
2022/07/29 08:58:46;;;;;;;11.90;6.13;;;;;;;28.25;34.32;99210.66;4973345;28;20038;-77
2022/07/29 09:01:17;;;;;;;14.15;7.22;;;;;;;28.10;34.91;99210.31;4957587;28;20049;-77
2022/07/29 09:03:46;;;;;;;15.48;7.05;;;;;;;27.09;36.63;99223.13;4989361;28;20090;-77
2022/07/29 09:06:17;;;;;;;10.80;5.95;;;;;;;27.15;36.40;99219.47;4989375;28;20113;-77
2022/07/29 09:08:44;;;;;;;15.38;6.70;;;;;;;27.09;36.24;99229.44;4973180;28;20043;-78
2022/07/29 09:11:12;;;;;;;9.90;6.60;;;;;;;27.46;36.33;99206.56;4988869;28;20081;-76
2022/07/29 09:13:37;;;;;;;16.63;6.65;;;;;;;27.65;35.90;99216.38;4956826;28;20429;-80
2022/07/29 09:16:04;;;;;;;14.00;6.43;;;;;;;27.82;35.40;99214.59;4988640;28;20047;-76
2022/07/29 09:18:37;;;;;;;11.48;5.90;;;;;;;28.01;35.44;99209.00;4956239;28;20050;-76
2022/07/29 09:24:09;;;;;;;8.75;6.43;;;;;;;27.01;36.69;99217.97;4973409;28;20054;-77
2022/07/29 09:26:38;;;;;;;13.60;6.75;;;;;;;27.23;36.78;99216.41;4972530;28;20049;-78
2022/07/29 09:29:09;;;;;;;13.75;6.43;;;;;;;27.43;36.08;99213.34;4972158;28;20039;-79
2022/07/29 09:31:38;;;;;;;14.20;6.00;;;;;;;27.43;35.94;99218.00;4987684;28;20403;-86
2022/07/29 09:34:05;;;;;;;7.10;5.97;;;;;;;27.95;35.40;99209.97;4955689;28;20038;-81
2022/07/29 09:36:37;;;;;;;12.38;6.32;;;;;;;28.57;34.91;99210.25;4972561;28;20043;-77
2022/07/29 09:39:03;;;;;;;14.48;6.85;;;;;;;28.76;34.01;99206.25;4972553;28;20042;-90
2022/07/29 09:41:30;;;;;;;9.82;5.85;;;;;;;28.90;33.69;99206.81;4955999;28;20049;-88
2022/07/29 09:43:57;;;;;;;11.48;6.15;;;;;;;29.08;34.10;99204.97;4972462;28;20050;-79
2022/07/29 09:46:24;;;;;;;9.30;6.30;;;;;;;29.37;33.22;99200.25;4971932;28;20498;-84
2022/07/29 09:49:07;;;;;;;17.42;6.38;;;;;;;29.09;33.02;99201.97;4972113;28;20106;-79
2022/07/29 09:51:33;;;;;;;10.85;6.13;;;;;;;29.32;33.19;99208.44;4956295;28;20049;-78
2022/07/29 09:54:00;;;;;;;8.45;5.85;;;;;;;29.40;32.90;99210.78;4972838;28;20141;-79
2022/07/29 09:56:40;;;;;;;16.08;5.63;;;;;;;28.85;32.88;99200.34;4988685;28;20034;-79
2022/07/29 09:59:07;;;;;;;14.70;5.82;;;;;;;28.64;33.30;99219.22;4972583;28;20466;-77
2022/07/29 10:01:32;;;;;;;10.55;5.75;;;;;;;29.09;32.90;99207.47;4956614;28;20138;-78
2022/07/29 10:03:58;;;;;;;12.40;5.60;;;;;;;29.69;32.59;99212.41;4972778;28;20050;-78
2022/07/29 10:06:24;;;;;;;11.88;6.32;;;;;;;29.77;31.71;99206.47;4973681;28;20463;-78
2022/07/29 10:08:50;;;;;;;15.25;5.95;;;;;;;29.99;32.21;99202.94;4972657;28;20047;-77
2022/07/29 10:11:17;;;;;;;10.95;5.95;;;;;;;30.96;31.55;99207.84;4972209;28;20042;-79
2022/07/29 10:13:45;;;;;;;15.05;5.82;;;;;;;30.84;30.39;99209.06;4972384;28;20051;-80
2022/07/29 10:16:12;;;;;;;15.10;5.70;;;;;;;30.77;30.65;99201.00;4972541;28;20137;-78
2022/07/29 10:18:39;;;;;;;9.18;6.00;;;;;;;31.15;30.76;99213.03;4956388;28;20054;-78
2022/07/29 10:21:05;;;;;;;12.85;5.95;;;;;;;31.38;29.88;99193.38;4956475;28;20107;-77
2022/07/29 10:23:33;;;;;;;15.27;6.03;;;;;;;31.64;30.25;99202.72;4958220;28;20410;-78
2022/07/29 10:26:00;;;;;;;12.02;5.72;;;;;;;31.56;29.50;99197.69;4977247;28;20050;-79
2022/07/29 10:28:25;;;;;;;8.18;5.00;;;;;;;31.04;29.81;99201.03;4960299;28;20521;-79
2022/07/29 10:30:59;;;;;;;9.82;5.47;;;;;;;30.94;30.47;99198.97;4975668;28;20063;-79
2022/07/29 10:33:37;;;;;;;9.77;5.50;;;;;;;31.00;30.57;99199.88;4944331;28;20049;-79
2022/07/29 10:36:25;;;;;;;11.05;5.68;;;;;;;31.17;30.67;99197.84;4977247;28;20090;-78
2022/07/29 10:39:12;;;;;;;11.82;4.68;;;;;;;30.35;31.62;99200.72;4976108;28;20047;-79
2022/07/29 10:42:01;;;;;;;10.00;5.25;;;;;;;29.62;32.76;99197.97;4959646;28;20050;-79
2022/07/29 10:44:28;;;;;;;13.82;5.28;;;;;;;30.47;32.29;99201.44;4959755;28;20051;-79
2022/07/29 10:46:57;;;;;;;14.18;5.35;;;;;;;31.12;30.82;99194.22;4959575;28;20043;-78
2022/07/29 10:49:26;;;;;;;9.40;4.95;;;;;;;31.59;30.85;99188.84;4975739;28;20506;-79
2022/07/29 10:51:58;;;;;;;28.88;5.85;;;;;;;31.74;29.82;99201.13;4976823;28;20506;-79
2022/07/29 10:54:41;;;;;;;10.20;5.00;;;;;;;30.41;31.17;99197.78;4959559;28;20525;-79
2022/07/29 10:57:20;;;;;;;7.65;5.10;;;;;;;29.70;32.34;99199.47;4975639;28;20134;-80
2022/07/29 10:59:50;;;;;;;11.77;5.28;;;;;;;29.38;33.14;99197.25;4959905;28;20050;-78
2022/07/29 11:02:32;;;;;;;9.43;4.82;;;;;;;29.33;33.77;99204.59;4991980;28;20047;-79
2022/07/29 11:04:59;;;;;;;7.30;5.18;;;;;;;30.27;32.09;99195.63;4975285;28;20062;-79
2022/07/29 11:07:29;;;;;;;9.10;4.57;;;;;;;31.35;30.96;99176.50;4975463;28;20047;-77
2022/07/29 11:10:13;;;;;;;6.35;4.55;;;;;;;32.53;29.12;99186.44;4976486;28;20042;-78
2022/07/29 11:12:39;;;;;;;8.27;5.00;;;;;;;32.73;28.92;99185.72;4959671;28;20050;-78
2022/07/29 11:15:07;;;;;;;16.80;4.97;;;;;;;33.04;28.31;99181.09;4975249;28;20525;-77
2022/07/29 11:17:53;;;;;;;8.25;4.50;;;;;;;32.50;28.89;99193.38;4991524;28;20046;-81
2022/07/29 11:20:49;;;;;;;12.85;4.57;;;;;;;31.79;30.31;99184.59;4944729;29;20071;-78
2022/07/29 11:23:39;;;;;;;9.23;5.05;;;;;;;30.79;31.53;99189.72;4954920;29;20494;-82
2022/07/29 11:26:12;;;;;;;11.63;4.75;;;;;;;29.86;33.20;99186.75;4923261;29;20050;-81
2022/07/29 11:29:03;;;;;;;18.00;4.97;;;;;;;29.40;33.65;99192.31;4922587;29;20142;-81
2022/07/29 11:31:44;;;;;;;9.07;4.57;;;;;;;29.36;33.87;99193.09;4938188;29;20426;-80
2022/07/29 11:34:25;;;;;;;9.15;4.57;;;;;;;29.09;34.30;99198.38;4954111;28;20052;-79
2022/07/29 11:37:18;;;;;;;20.45;5.15;;;;;;;28.82;34.99;99198.13;4956058;29;20086;-82