Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:55;;;;;;;4.80;2.70;;;;;;;;;;5004663;28;20106;-82
2023/07/15 00:04:21;;;;;;;4.28;2.20;;;;;;;;;;5003872;28;20042;-80
2023/07/15 00:06:46;;;;;;;3.63;2.20;;;;;;;;;;5003945;28;20042;-80
2023/07/15 00:09:11;;;;;;;8.68;2.22;;;;;;;;;;5015027;28;20030;-81
2023/07/15 00:11:41;;;;;;;4.20;2.20;;;;;;;;;;5001296;28;20481;-82
2023/07/15 00:14:22;;;;;;;3.55;2.13;;;;;;;;;;5011489;28;20034;-81
2023/07/15 00:16:49;;;;;;;3.50;2.13;;;;;;;;;;5010178;28;20042;-82
2023/07/15 00:19:17;;;;;;;4.20;2.28;;;;;;;;;;5007486;28;20038;-81
2023/07/15 00:21:43;;;;;;;3.30;2.20;;;;;;;;;;5005424;28;20046;-81
2023/07/15 00:24:08;;;;;;;2.83;2.28;;;;;;;;;;5007970;28;20038;-83
2023/07/15 00:26:34;;;;;;;3.47;2.10;;;;;;;;;;5003897;28;20426;-81
2023/07/15 00:29:03;;;;;;;5.75;2.38;;;;;;;;;;5007754;28;20030;-84
2023/07/15 00:31:32;;;;;;;2.53;2.10;;;;;;;;;;5010048;28;20034;-82
2023/07/15 00:33:58;;;;;;;3.28;2.10;;;;;;;;;;5001315;28;20030;-83
2023/07/15 00:36:26;;;;;;;5.85;2.15;;;;;;;;;;5004300;28;20041;-84
2023/07/15 00:38:53;;;;;;;3.20;2.20;;;;;;;;;;5018541;28;20069;-81
2023/07/15 00:41:35;;;;;;;5.75;2.22;;;;;;;;;;5016534;28;20088;-82
2023/07/15 00:44:03;;;;;;;4.13;2.40;;;;;;;;;;5008429;28;20045;-82
2023/07/15 00:46:36;;;;;;;4.28;2.20;;;;;;;;;;5001425;28;20398;-83
2023/07/15 00:49:13;;;;;;;4.00;2.10;;;;;;;;;;5010038;28;20061;-83
2023/07/15 00:51:42;;;;;;;3.10;2.30;;;;;;;;;;5011094;28;20030;-83
2023/07/15 00:54:09;;;;;;;5.78;2.47;;;;;;;;;;5003910;28;20497;-82
2023/07/15 00:56:36;;;;;;;3.80;2.20;;;;;;;;;;5021486;28;20045;-83
2023/07/15 00:59:03;;;;;;;4.75;2.50;;;;;;;;;;5006557;28;20057;-83
2023/07/15 01:01:29;;;;;;;4.07;2.45;;;;;;;;;;5017704;28;20048;-83
2023/07/15 01:03:56;;;;;;;3.45;2.20;;;;;;;;;;5015593;28;20040;-83
2023/07/15 01:06:23;;;;;;;3.92;2.28;;;;;;;;;;5010729;28;20049;-82
2023/07/15 01:08:49;;;;;;;3.95;2.50;;;;;;;;;;5000621;28;20459;-83
2023/07/15 01:11:15;;;;;;;6.30;2.40;;;;;;;;;;4996476;28;20026;-83
2023/07/15 01:13:40;;;;;;;5.53;2.40;;;;;;;;;;4987666;28;20038;-84
2023/07/15 01:16:06;;;;;;;5.22;2.63;;;;;;;;;;5006039;28;20034;-84
2023/07/15 01:18:31;;;;;;;5.28;2.47;;;;;;;;;;5001464;28;20034;-82
2023/07/15 01:20:59;;;;;;;3.67;2.50;;;;;;;;;;5004467;28;20038;-83
2023/07/15 01:23:28;;;;;;;5.40;2.25;;;;;;;;;;5008815;28;20031;-83
2023/07/15 01:25:54;;;;;;;7.30;2.55;;;;;;;;;;4996069;28;20046;-81
2023/07/15 01:28:19;;;;;;;5.25;2.55;;;;;;;;;;5003710;28;20030;-82
2023/07/15 01:30:45;;;;;;;5.72;2.50;;;;;;;;;;4998551;28;20065;-82
2023/07/15 01:33:15;;;;;;;3.22;2.38;;;;;;;;;;5008587;28;20042;-83
2023/07/15 01:35:46;;;;;;;3.90;2.50;;;;;;;;;;5006645;28;20030;-81
2023/07/15 01:38:11;;;;;;;7.75;2.53;;;;;;;;;;4988482;28;20383;-82
2023/07/15 01:40:38;;;;;;;5.80;2.20;;;;;;;;;;5006824;28;20033;-81
2023/07/15 01:43:04;;;;;;;4.05;2.28;;;;;;;;;;5019797;28;20041;-81
2023/07/15 01:45:30;;;;;;;3.60;2.30;;;;;;;;;;4998600;28;20412;-83
2023/07/15 01:47:57;;;;;;;3.20;2.28;;;;;;;;;;5012823;28;20034;-81
2023/07/15 01:50:23;;;;;;;3.38;2.20;;;;;;;;;;5001829;28;20048;-80
2023/07/15 01:52:48;;;;;;;3.22;2.25;;;;;;;;;;5013339;28;20029;-82
2023/07/15 01:55:14;;;;;;;3.10;2.20;;;;;;;;;;5015148;28;20057;-83
2023/07/15 01:57:39;;;;;;;3.78;2.20;;;;;;;;;;4992372;28;20042;-83
2023/07/15 02:00:06;;;;;;;3.72;2.20;;;;;;;;;;4998105;28;20042;-81
2023/07/15 02:02:38;;;;;;;3.55;2.38;;;;;;;;;;5010054;28;20489;-81
2023/07/15 02:05:04;;;;;;;4.18;2.20;;;;;;;;;;4998333;28;20061;-81
2023/07/15 02:07:29;;;;;;;3.97;2.20;;;;;;;;;;4997148;28;20040;-82
2023/07/15 02:09:55;;;;;;;5.40;2.20;;;;;;;;;;5006064;28;20041;-83
2023/07/15 02:12:20;;;;;;;4.03;2.17;;;;;;;;;;4991985;28;20057;-82
2023/07/15 02:14:46;;;;;;;4.50;2.42;;;;;;;;;;5001104;28;20034;-83
2023/07/15 02:17:12;;;;;;;5.00;2.45;;;;;;;;;;5008481;28;20057;-81
2023/07/15 02:19:37;;;;;;;4.28;2.40;;;;;;;;;;5006782;28;20038;-80
2023/07/15 02:22:03;;;;;;;2.83;2.10;;;;;;;;;;4990008;28;20029;-80
2023/07/15 02:24:29;;;;;;;3.83;2.10;;;;;;;;;;5006335;28;20034;-82
2023/07/15 02:26:55;;;;;;;4.05;2.30;;;;;;;;;;5006966;28;20057;-83
2023/07/15 02:29:20;;;;;;;4.25;2.30;;;;;;;;;;5007952;28;20555;-82
2023/07/15 02:31:46;;;;;;;2.95;2.10;;;;;;;;;;5020950;28;20077;-81
2023/07/15 02:34:13;;;;;;;3.42;2.10;;;;;;;;;;5005638;28;20042;-83
2023/07/15 02:36:38;;;;;;;3.45;2.35;;;;;;;;;;4998293;28;20034;-84
2023/07/15 02:39:04;;;;;;;5.47;2.05;;;;;;;;;;4980049;28;20052;-83
2023/07/15 02:41:32;;;;;;;4.05;2.30;;;;;;;;;;5000112;28;20030;-83
2023/07/15 02:43:57;;;;;;;2.83;2.10;;;;;;;;;;5011358;28;20096;-83
2023/07/15 02:46:23;;;;;;;3.40;2.40;;;;;;;;;;5008646;28;20034;-83
2023/07/15 02:48:49;;;;;;;7.57;2.40;;;;;;;;;;5006664;28;20034;-84
2023/07/15 02:51:15;;;;;;;5.70;2.30;;;;;;;;;;5005521;28;20045;-83
2023/07/15 02:53:40;;;;;;;5.50;2.30;;;;;;;;;;4994037;28;20117;-82
2023/07/15 02:56:06;;;;;;;5.10;2.40;;;;;;;;;;5009084;28;20100;-83
2023/07/15 02:58:32;;;;;;;5.28;2.38;;;;;;;;;;4995692;28;20053;-83
2023/07/15 03:00:57;;;;;;;5.03;2.30;;;;;;;;;;5004608;28;20037;-83
2023/07/15 03:03:23;;;;;;;6.55;2.40;;;;;;;;;;4985147;28;20049;-83
2023/07/15 03:05:50;;;;;;;3.75;2.20;;;;;;;;;;4996684;28;20030;-82
2023/07/15 03:08:15;;;;;;;3.17;2.15;;;;;;;;;;5010381;28;20110;-82
2023/07/15 03:10:43;;;;;;;4.20;2.30;;;;;;;;;;5001840;28;20046;-83
2023/07/15 03:13:09;;;;;;;3.58;2.20;;;;;;;;;;4989176;28;20065;-81
2023/07/15 03:15:35;;;;;;;3.45;2.30;;;;;;;;;;5004156;28;20042;-80
2023/07/15 03:18:02;;;;;;;3.20;2.20;;;;;;;;;;4986412;28;20486;-82
2023/07/15 03:20:28;;;;;;;4.85;2.60;;;;;;;;;;5009846;28;20034;-81
2023/07/15 03:22:54;;;;;;;3.53;2.38;;;;;;;;;;4995716;28;20042;-82
2023/07/15 03:25:20;;;;;;;4.90;2.50;;;;;;;;;;4998337;28;20041;-84
2023/07/15 03:27:47;;;;;;;2.97;2.30;;;;;;;;;;5014899;28;20026;-84
2023/07/15 03:30:13;;;;;;;3.83;2.40;;;;;;;;;;5000898;28;20105;-82
2023/07/15 03:32:40;;;;;;;3.88;2.25;;;;;;;;;;5009323;28;20449;-83
2023/07/15 03:35:08;;;;;;;4.10;2.55;;;;;;;;;;5007973;28;20041;-83
2023/07/15 03:37:41;;;;;;;4.35;2.35;;;;;;;;;;5003734;28;20050;-82
2023/07/15 03:40:08;;;;;;;3.63;2.20;;;;;;;;;;5001955;28;20042;-82
2023/07/15 03:42:37;;;;;;;4.63;2.88;;;;;;;;;;5006865;28;20289;-81
2023/07/15 03:45:05;;;;;;;5.80;3.20;;;;;;;;;;5009650;28;20057;-82
2023/07/15 03:47:30;;;;;;;4.45;2.30;;;;;;;;;;5014833;28;20035;-81
2023/07/15 03:49:56;;;;;;;4.60;2.35;;;;;;;;;;5010160;28;20048;-80
2023/07/15 03:52:21;;;;;;;3.45;2.30;;;;;;;;;;5009747;28;20452;-83
2023/07/15 03:54:47;;;;;;;7.25;2.17;;;;;;;;;;5008398;28;20045;-82
2023/07/15 03:57:12;;;;;;;5.30;2.40;;;;;;;;;;5006214;28;20038;-83
2023/07/15 03:59:38;;;;;;;3.63;2.20;;;;;;;;;;5003923;28;20034;-81
2023/07/15 04:02:04;;;;;;;4.00;2.15;;;;;;;;;;5007334;28;20402;-83
2023/07/15 04:04:30;;;;;;;3.80;2.42;;;;;;;;;;5003420;28;20069;-82
2023/07/15 04:06:57;;;;;;;3.65;2.40;;;;;;;;;;5005350;28;20034;-81
2023/07/15 04:09:23;;;;;;;4.80;2.10;;;;;;;;;;5007390;28;20038;-81
2023/07/15 04:11:49;;;;;;;4.50;2.13;;;;;;;;;;5002178;28;20093;-81
2023/07/15 04:14:16;;;;;;;3.08;2.33;;;;;;;;;;5010934;28;20041;-81
2023/07/15 04:16:42;;;;;;;3.15;2.60;;;;;;;;;;5002243;28;20096;-81
2023/07/15 04:19:08;;;;;;;3.80;2.28;;;;;;;;;;5006808;28;20074;-79
2023/07/15 04:21:34;;;;;;;4.40;2.17;;;;;;;;;;5008189;28;20478;-81
2023/07/15 04:23:59;;;;;;;3.28;2.38;;;;;;;;;;5005997;28;20038;-82
2023/07/15 04:26:26;;;;;;;3.00;2.28;;;;;;;;;;5003916;28;20038;-84
2023/07/15 04:28:57;;;;;;;4.07;2.40;;;;;;;;;;5005812;28;20030;-83
2023/07/15 04:31:23;;;;;;;3.38;2.10;;;;;;;;;;5007676;28;20026;-83
2023/07/15 04:33:50;;;;;;;3.60;2.30;;;;;;;;;;4997613;28;20042;-82
2023/07/15 04:36:17;;;;;;;3.25;2.50;;;;;;;;;;5007485;28;20080;-82
2023/07/15 04:38:43;;;;;;;3.65;2.40;;;;;;;;;;5007855;28;20081;-84
2023/07/15 04:41:08;;;;;;;3.67;2.30;;;;;;;;;;5013829;28;20026;-83
2023/07/15 04:43:34;;;;;;;3.35;2.40;;;;;;;;;;5012355;28;20038;-81
2023/07/15 04:46:00;;;;;;;4.35;2.63;;;;;;;;;;5005005;28;20049;-83
2023/07/15 04:48:26;;;;;;;3.13;2.33;;;;;;;;;;4999748;28;20034;-82
2023/07/15 04:50:51;;;;;;;3.65;2.30;;;;;;;;;;5009115;28;20053;-82
2023/07/15 04:53:17;;;;;;;4.32;2.40;;;;;;;;;;5005177;28;20486;-82
2023/07/15 04:55:43;;;;;;;4.13;2.38;;;;;;;;;;5007494;28;20115;-81
2023/07/15 04:58:12;;;;;;;6.93;2.40;;;;;;;;;;4989550;28;20064;-83
2023/07/15 05:00:38;;;;;;;4.80;2.30;;;;;;;;;;5003691;28;20033;-81
2023/07/15 05:03:06;;;;;;;4.88;2.38;;;;;;;;;;5013607;28;20114;-82
2023/07/15 05:05:31;;;;;;;4.78;2.45;;;;;;;;;;5010857;28;20054;-83
2023/07/15 05:08:09;;;;;;;5.80;2.17;;;;;;;;;;5010218;28;20034;-82
2023/07/15 05:10:34;;;;;;;4.25;2.40;;;;;;;;;;5008397;28;20422;-82
2023/07/15 05:13:00;;;;;;;3.28;2.50;;;;;;;;;;5005809;28;20048;-82
2023/07/15 05:15:25;;;;;;;3.75;2.17;;;;;;;;;;5003579;28;20109;-82
2023/07/15 05:17:51;;;;;;;4.30;2.40;;;;;;;;;;5012146;28;20482;-82
2023/07/15 05:20:19;;;;;;;3.17;2.40;;;;;;;;;;5002196;28;20125;-82
2023/07/15 05:22:44;;;;;;;2.95;2.30;;;;;;;;;;5009191;28;20426;-83
2023/07/15 05:25:10;;;;;;;4.35;2.35;;;;;;;;;;5010329;28;20050;-82
2023/07/15 05:27:35;;;;;;;3.00;2.30;;;;;;;;;;5011964;28;20034;-81
2023/07/15 05:30:01;;;;;;;4.53;2.30;;;;;;;;;;5014719;28;20503;-81
2023/07/15 05:32:27;;;;;;;3.00;2.25;;;;;;;;;;5002711;28;20034;-82
2023/07/15 05:34:52;;;;;;;3.13;2.30;;;;;;;;;;5013287;28;20062;-80
2023/07/15 05:37:18;;;;;;;4.00;2.40;;;;;;;;;;5004962;28;20029;-81
2023/07/15 05:39:46;;;;;;;3.90;2.35;;;;;;;;;;5010391;28;20126;-82
2023/07/15 05:42:11;;;;;;;4.43;2.50;;;;;;;;;;5012382;28;20085;-83
2023/07/15 05:44:37;;;;;;;2.75;2.10;;;;;;;;;;5012144;28;20030;-84
2023/07/15 05:47:02;;;;;;;5.47;2.00;;;;;;;;;;5009637;28;20089;-82
2023/07/15 05:49:28;;;;;;;3.88;2.40;;;;;;;;;;5013578;28;20099;-82
2023/07/15 05:51:54;;;;;;;3.50;2.20;;;;;;;;;;5011959;28;20089;-82
2023/07/15 05:54:19;;;;;;;5.07;2.30;;;;;;;;;;5009541;28;20552;-82
2023/07/15 05:56:45;;;;;;;4.22;2.00;;;;;;;;;;5002173;28;20034;-81
2023/07/15 05:59:10;;;;;;;3.10;2.40;;;;;;;;;;5001186;28;20038;-81
2023/07/15 06:01:36;;;;;;;4.32;2.30;;;;;;;;;;5001022;28;20115;-80
2023/07/15 06:04:01;;;;;;;3.67;2.30;;;;;;;;;;4989218;28;20094;-82
2023/07/15 06:06:27;;;;;;;5.93;2.50;;;;;;;;;;5015790;28;20042;-84
2023/07/15 06:08:52;;;;;;;4.28;2.28;;;;;;;;;;5014826;28;20030;-81
2023/07/15 06:11:19;;;;;;;3.38;2.40;;;;;;;;;;5003150;28;20502;-83
2023/07/15 06:13:44;;;;;;;2.83;2.10;;;;;;;;;;5009729;28;20042;-83
2023/07/15 06:16:10;;;;;;;5.03;2.28;;;;;;;;;;4997594;28;20383;-83
2023/07/15 06:18:35;;;;;;;7.35;2.08;;;;;;;;;;4987621;28;20102;-83
2023/07/15 06:21:00;;;;;;;4.15;2.30;;;;;;;;;;4988010;28;20037;-86
2023/07/15 06:23:26;;;;;;;5.28;2.28;;;;;;;;;;5000711;28;20042;-84
2023/07/15 06:25:51;;;;;;;4.32;2.40;;;;;;;;;;5003970;28;20066;-82
2023/07/15 06:28:17;;;;;;;4.03;2.22;;;;;;;;;;5001046;28;20227;-85
2023/07/15 06:30:44;;;;;;;5.00;2.20;;;;;;;;;;5003354;28;20034;-84
2023/07/15 06:33:10;;;;;;;4.97;2.40;;;;;;;;;;4990482;28;20958;-85
2023/07/15 06:35:35;;;;;;;4.85;2.40;;;;;;;;;;4972658;28;20057;-83
2023/07/15 06:38:01;;;;;;;3.42;2.30;;;;;;;;;;5008279;28;20090;-83
2023/07/15 06:40:26;;;;;;;4.07;2.22;;;;;;;;;;5006524;28;20093;-82
2023/07/15 06:42:52;;;;;;;2.83;2.22;;;;;;;;;;5003785;28;20046;-82
2023/07/15 06:45:20;;;;;;;5.75;2.42;;;;;;;;;;4994944;28;20041;-82
2023/07/15 06:47:45;;;;;;;3.00;2.17;;;;;;;;;;4999445;28;20062;-86
2023/07/15 06:50:11;;;;;;;3.65;2.20;;;;;;;;;;4979764;28;20061;-84
2023/07/15 06:52:36;;;;;;;4.63;2.08;;;;;;;;;;5013052;28;20370;-82
2023/07/15 06:55:02;;;;;;;3.22;2.20;;;;;;;;;;4996864;28;20521;-84
2023/07/15 06:57:28;;;;;;;2.92;2.17;;;;;;;;;;5008794;28;20137;-84
2023/07/15 06:59:53;;;;;;;2.92;2.03;;;;;;;;;;5003633;28;20054;-83
2023/07/15 07:02:19;;;;;;;6.38;2.38;;;;;;;;;;5000462;28;20052;-84
2023/07/15 07:04:45;;;;;;;5.55;2.38;;;;;;;;;;4998197;28;20038;-84
2023/07/15 07:07:10;;;;;;;2.33;1.92;;;;;;;;;;4993907;28;20102;-82
2023/07/15 07:09:36;;;;;;;6.57;2.30;;;;;;;;;;4999870;28;20035;-83
2023/07/15 07:12:01;;;;;;;4.75;2.10;;;;;;;;;;4998309;28;20054;-85
2023/07/15 07:14:27;;;;;;;4.05;2.22;;;;;;;;;;4998075;28;20066;-83
2023/07/15 07:16:52;;;;;;;44.88;5.05;;;;;;;;;;5000641;28;20033;-84
2023/07/15 07:19:18;;;;;;;4.60;2.20;;;;;;;;;;5004250;28;20406;-84
2023/07/15 07:21:43;;;;;;;4.70;2.13;;;;;;;;;;5010060;28;20038;-84
2023/07/15 07:24:11;;;;;;;4.70;2.20;;;;;;;;;;5010026;28;20436;-88
2023/07/15 07:26:37;;;;;;;5.13;2.40;;;;;;;;;;5010468;28;20068;-86
2023/07/15 07:29:02;;;;;;;3.88;2.35;;;;;;;;;;5002071;28;20052;-83
2023/07/15 07:31:28;;;;;;;4.93;2.22;;;;;;;;;;5009340;28;20104;-82
2023/07/15 07:33:53;;;;;;;3.47;2.20;;;;;;;;;;5007912;28;20030;-83
2023/07/15 07:36:19;;;;;;;7.20;2.50;;;;;;;;;;5008043;28;20030;-85
2023/07/15 07:38:45;;;;;;;4.47;2.10;;;;;;;;;;5003392;28;20039;-86
2023/07/15 07:41:12;;;;;;;3.78;2.05;;;;;;;;;;5006104;28;20045;-85
2023/07/15 07:43:39;;;;;;;5.32;2.13;;;;;;;;;;4992208;28;20068;-84
2023/07/15 07:46:06;;;;;;;3.75;2.20;;;;;;;;;;5008403;28;20046;-84
2023/07/15 07:48:32;;;;;;;2.97;2.17;;;;;;;;;;5009501;28;20038;-86
2023/07/15 07:50:59;;;;;;;4.10;2.33;;;;;;;;;;5000049;28;20035;-87
2023/07/15 07:53:25;;;;;;;5.00;1.98;;;;;;;;;;5006280;28;20030;-86
2023/07/15 07:55:52;;;;;;;5.00;2.40;;;;;;;;;;4986359;28;20054;-86
2023/07/15 07:58:18;;;;;;;2.70;2.20;;;;;;;;;;4997972;28;20083;-87
2023/07/15 08:00:44;;;;;;;2.47;2.05;;;;;;;;;;4997656;28;20042;-87
2023/07/15 08:03:09;;;;;;;4.05;2.10;;;;;;;;;;4996443;28;20034;-85
2023/07/15 08:05:44;;;;;;;3.35;2.20;;;;;;;;;;5001862;28;20041;-88
2023/07/15 08:08:11;;;;;;;3.72;2.30;;;;;;;;;;5014682;28;20080;-87
2023/07/15 08:10:36;;;;;;;3.63;2.20;;;;;;;;;;5015277;28;20041;-85
2023/07/15 08:13:03;;;;;;;3.33;2.00;;;;;;;;;;5010996;28;20057;-85
2023/07/15 08:15:29;;;;;;;2.40;1.80;;;;;;;;;;5002604;28;20070;-85
2023/07/15 08:17:55;;;;;;;5.35;1.90;;;;;;;;;;5006106;28;20073;-84
2023/07/15 08:20:21;;;;;;;6.72;2.15;;;;;;;;;;5005837;28;20026;-85
2023/07/15 08:22:46;;;;;;;2.15;1.90;;;;;;;;;;5002430;28;20038;-85
2023/07/15 08:25:12;;;;;;;2.80;1.90;;;;;;;;;;5002839;28;20077;-85
2023/07/15 08:27:37;;;;;;;3.42;2.10;;;;;;;;;;5003864;28;20038;-84
2023/07/15 08:30:04;;;;;;;4.32;2.00;;;;;;;;;;5005983;28;20045;-84
2023/07/15 08:32:30;;;;;;;3.05;2.20;;;;;;;;;;5008539;28;20051;-85
2023/07/15 08:35:04;;;;;;;2.67;1.90;;;;;;;;;;4994366;28;20094;-85
2023/07/15 08:37:30;;;;;;;4.15;2.10;;;;;;;;;;5003401;28;20034;-83
2023/07/15 08:39:55;;;;;;;4.43;2.72;;;;;;;;;;5009574;28;20042;-82
2023/07/15 08:42:22;;;;;;;3.38;2.10;;;;;;;;;;5005140;28;20045;-83
2023/07/15 08:44:49;;;;;;;2.83;1.80;;;;;;;;;;5003361;28;20042;-83
2023/07/15 08:47:23;;;;;;;4.47;2.20;;;;;;;;;;4991068;28;20018;-84
2023/07/15 08:49:49;;;;;;;2.78;1.73;;;;;;;;;;5009296;28;20042;-83
2023/07/15 08:52:20;;;;;;;4.90;1.90;;;;;;;;;;5003289;28;20033;-83
2023/07/15 08:54:51;;;;;;;3.25;2.00;;;;;;;;;;5010132;28;20033;-82
2023/07/15 08:57:18;;;;;;;3.25;2.00;;;;;;;;;;5012058;28;20062;-82
2023/07/15 08:59:54;;;;;;;4.47;1.90;;;;;;;;;;5011503;28;20115;-83
2023/07/15 09:02:20;;;;;;;3.40;1.83;;;;;;;;;;5009111;28;20030;-84
2023/07/15 09:04:46;;;;;;;3.80;1.83;;;;;;;;;;5009387;28;20118;-85
2023/07/15 09:07:11;;;;;;;2.63;2.00;;;;;;;;;;5007452;28;20026;-82
2023/07/15 09:09:38;;;;;;;3.63;2.00;;;;;;;;;;5004240;28;20030;-83
2023/07/15 09:12:06;;;;;;;3.35;2.20;;;;;;;;;;4999984;28;20038;-85
2023/07/15 09:14:37;;;;;;;2.83;1.90;;;;;;;;;;5000949;28;20022;-84
2023/07/15 09:17:03;;;;;;;3.65;1.95;;;;;;;;;;5008949;28;20050;-84
2023/07/15 09:19:34;;;;;;;3.45;1.90;;;;;;;;;;4999466;28;20042;-84
2023/07/15 09:22:05;;;;;;;2.63;1.63;;;;;;;;;;5007732;28;20033;-84
2023/07/15 09:24:32;;;;;;;2.97;1.90;;;;;;;;;;4997555;28;20120;-83
2023/07/15 09:26:59;;;;;;;3.78;1.75;;;;;;;;;;5007273;28;20489;-83
2023/07/15 09:29:25;;;;;;;2.25;1.75;;;;;;;;;;5006001;28;20042;-86
2023/07/15 09:31:51;;;;;;;2.42;1.60;;;;;;;;;;4989906;28;20111;-82
2023/07/15 09:34:17;;;;;;;3.58;1.60;;;;;;;;;;4985463;28;20038;-83
2023/07/15 09:36:43;;;;;;;2.00;1.50;;;;;;;;;;5001052;28;20442;-84
2023/07/15 09:39:13;;;;;;;1.90;1.60;;;;;;;;;;4993595;28;20034;-84
2023/07/15 09:41:39;;;;;;;2.60;1.90;;;;;;;;;;5013043;28;20105;-84
2023/07/15 09:44:05;;;;;;;3.33;1.88;;;;;;;;;;5015131;28;20061;-83
2023/07/15 09:46:31;;;;;;;2.53;1.70;;;;;;;;;;4996412;28;20060;-82
2023/07/15 09:48:57;;;;;;;3.15;1.65;;;;;;;;;;4985050;28;20034;-83
2023/07/15 09:51:24;;;;;;;2.63;1.50;;;;;;;;;;4988545;28;20044;-85
2023/07/15 09:53:52;;;;;;;2.17;1.52;;;;;;;;;;5016534;28;20109;-84
2023/07/15 09:56:24;;;;;;;2.72;1.48;;;;;;;;;;5012645;28;20053;-82
2023/07/15 09:58:52;;;;;;;1.98;1.48;;;;;;;;;;5004274;28;20042;-80
2023/07/15 10:01:29;;;;;;;4.03;1.30;;;;;;;;;;5002660;28;20034;-83
2023/07/15 10:04:04;;;;;;;2.08;1.48;;;;;;;;;;5005700;28;20118;-84
2023/07/15 10:06:30;;;;;;;1.85;1.55;;;;;;;;;;5009470;28;20038;-83
2023/07/15 10:08:57;;;;;;;4.10;1.35;;;;;;;;;;5006071;28;20052;-84
2023/07/15 10:11:23;;;;;;;2.17;1.42;;;;;;;;;;5006934;28;20042;-83
2023/07/15 10:13:49;;;;;;;1.80;1.40;;;;;;;;;;5014386;28;20098;-82
2023/07/15 10:16:14;;;;;;;2.83;1.80;;;;;;;;;;5007498;28;20065;-84
2023/07/15 10:18:40;;;;;;;3.65;1.50;;;;;;;;;;5005778;28;20049;-82
2023/07/15 10:21:05;;;;;;;2.40;1.58;;;;;;;;;;5000981;28;20514;-82
2023/07/15 10:23:33;;;;;;;2.00;1.40;;;;;;;;;;4999214;28;20034;-82
2023/07/15 10:26:05;;;;;;;1.52;1.30;;;;;;;;;;5004270;28;20113;-82
2023/07/15 10:28:36;;;;;;;2.28;1.65;;;;;;;;;;4995390;28;20077;-82
2023/07/15 10:31:15;;;;;;;2.55;1.30;;;;;;;;;;5010810;28;20038;-84
2023/07/15 10:33:59;;;;;;;2.03;1.50;;;;;;;;;;5004380;28;20045;-82
2023/07/15 10:36:39;;;;;;;3.13;1.40;;;;;;;;;;5007155;28;20042;-81
2023/07/15 10:39:12;;;;;;;2.25;1.40;;;;;;;;;;5013670;28;20057;-83
2023/07/15 10:41:43;;;;;;;1.88;1.50;;;;;;;;;;5013866;28;20058;-83
2023/07/15 10:44:25;;;;;;;2.67;1.50;;;;;;;;;;5005054;28;20038;-82
2023/07/15 10:47:00;;;;;;;3.63;1.60;;;;;;;;;;5000679;28;20508;-81
2023/07/15 10:49:25;;;;;;;2.05;1.52;;;;;;;;;;5002405;28;20991;-84
2023/07/15 10:51:52;;;;;;;4.25;1.70;;;;;;;;;;4993350;28;20089;-84
2023/07/15 10:54:29;;;;;;;3.00;1.60;;;;;;;;;;5005022;28;20034;-81
2023/07/15 10:56:54;;;;;;;2.15;1.60;;;;;;;;;;5006420;28;20429;-81
2023/07/15 10:59:32;;;;;;;2.28;1.60;;;;;;;;;;5008857;28;20034;-84
2023/07/15 11:01:59;;;;;;;2.08;1.70;;;;;;;;;;5004250;28;20034;-83
2023/07/15 11:04:24;;;;;;;3.00;1.85;;;;;;;;;;5002226;28;20069;-83
2023/07/15 11:06:50;;;;;;;1.85;1.63;;;;;;;;;;4999619;28;20030;-83
2023/07/15 11:09:21;;;;;;;3.03;1.80;;;;;;;;;;4998049;28;20528;-83
2023/07/15 11:11:47;;;;;;;3.20;1.70;;;;;;;;;;5001401;28;20038;-83
2023/07/15 11:14:21;;;;;;;2.33;1.70;;;;;;;;;;4996025;28;20037;-83
2023/07/15 11:16:49;;;;;;;2.47;1.60;;;;;;;;;;4991938;28;20089;-85
2023/07/15 11:19:15;;;;;;;2.38;1.73;;;;;;;;;;5012932;28;20048;-83
2023/07/15 11:21:44;;;;;;;2.03;1.77;;;;;;;;;;4994665;28;20513;-82
2023/07/15 11:24:14;;;;;;;3.63;1.88;;;;;;;;;;5006386;28;20469;-82
2023/07/15 11:26:40;;;;;;;2.90;1.70;;;;;;;;;;5003882;28;20104;-82
2023/07/15 11:29:14;;;;;;;2.63;1.70;;;;;;;;;;5002642;28;20579;-81
2023/07/15 11:31:42;;;;;;;3.60;1.77;;;;;;;;;;5003585;28;20069;-81
2023/07/15 11:34:09;;;;;;;3.50;2.00;;;;;;;;;;4994389;28;20041;-84
2023/07/15 11:36:37;;;;;;;4.18;2.03;;;;;;;;;;4998241;28;20038;-85
2023/07/15 11:39:04;;;;;;;2.00;1.80;;;;;;;;;;5004973;28;20038;-82
2023/07/15 11:41:34;;;;;;;2.30;1.73;;;;;;;;;;4996696;28;20041;-82
2023/07/15 11:43:59;;;;;;;3.08;1.75;;;;;;;;;;5012018;28;20117;-81
2023/07/15 11:46:26;;;;;;;1.90;1.70;;;;;;;;;;5007417;28;20069;-84
2023/07/15 11:48:52;;;;;;;3.08;1.50;;;;;;;;;;5010085;28;20405;-83
2023/07/15 11:51:20;;;;;;;2.35;1.60;;;;;;;;;;5006037;28;20027;-85
2023/07/15 11:53:45;;;;;;;3.65;1.50;;;;;;;;;;5000280;28;20106;-83
2023/07/15 11:56:11;;;;;;;2.22;1.70;;;;;;;;;;4996318;28;20026;-83
2023/07/15 11:58:46;;;;;;;3.45;1.90;;;;;;;;;;5004127;28;20034;-85
2023/07/15 12:01:16;;;;;;;3.03;1.88;;;;;;;;;;4998487;28;20048;-83
2023/07/15 12:03:43;;;;;;;3.25;1.58;;;;;;;;;;5010893;28;20046;-84
2023/07/15 12:06:13;;;;;;;3.30;2.08;;;;;;;;;;5015340;28;20080;-84
2023/07/15 12:08:39;;;;;;;2.45;1.80;;;;;;;;;;5001844;28;20050;-81
2023/07/15 12:11:04;;;;;;;2.90;1.92;;;;;;;;;;5005793;28;20042;-83
2023/07/15 12:13:29;;;;;;;5.97;1.80;;;;;;;;;;5014350;28;20034;-85
2023/07/15 12:15:55;;;;;;;4.00;1.90;;;;;;;;;;5007751;28;20038;-85
2023/07/15 12:18:20;;;;;;;6.13;1.92;;;;;;;;;;5008306;28;20035;-85
2023/07/15 12:20:46;;;;;;;3.05;1.90;;;;;;;;;;5009202;28;20486;-85
2023/07/15 12:23:11;;;;;;;3.00;2.00;;;;;;;;;;5012056;28;20037;-84
2023/07/15 12:25:37;;;;;;;3.03;1.90;;;;;;;;;;5011203;28;20516;-85
2023/07/15 12:28:02;;;;;;;3.25;1.90;;;;;;;;;;5006426;28;20045;-84
2023/07/15 12:30:28;;;;;;;2.47;1.98;;;;;;;;;;5017937;28;20065;-85
2023/07/15 12:32:53;;;;;;;3.22;1.70;;;;;;;;;;5015479;28;20045;-85
2023/07/15 12:35:19;;;;;;;4.82;1.75;;;;;;;;;;5014200;28;20046;-83
2023/07/15 12:37:44;;;;;;;2.83;1.90;;;;;;;;;;5010959;28;20029;-83
2023/07/15 12:40:10;;;;;;;2.78;1.75;;;;;;;;;;5009820;28;20045;-84
2023/07/15 12:42:35;;;;;;;2.22;1.67;;;;;;;;;;5011848;28;20040;-84
2023/07/15 12:45:02;;;;;;;4.03;2.03;;;;;;;;;;5007382;28;20030;-82
2023/07/15 12:47:27;;;;;;;2.15;1.63;;;;;;;;;;5003578;28;20033;-87
2023/07/15 12:49:53;;;;;;;1.98;1.60;;;;;;;;;;5008265;28;20034;-83
2023/07/15 12:52:18;;;;;;;4.18;1.58;;;;;;;;;;5011280;28;20066;-84
2023/07/15 12:54:44;;;;;;;2.88;1.52;;;;;;;;;;5013211;28;20091;-83
2023/07/15 12:57:09;;;;;;;2.60;1.60;;;;;;;;;;5013465;28;20045;-85
2023/07/15 12:59:36;;;;;;;2.47;1.73;;;;;;;;;;5014519;28;20042;-85
2023/07/15 13:02:02;;;;;;;2.42;1.70;;;;;;;;;;5012047;28;20042;-84
2023/07/15 13:04:27;;;;;;;1.83;1.60;;;;;;;;;;5002020;28;20030;-84
2023/07/15 13:06:53;;;;;;;2.20;1.70;;;;;;;;;;5005754;28;20035;-85
2023/07/15 13:09:18;;;;;;;2.83;1.70;;;;;;;;;;5004744;28;20034;-85
2023/07/15 13:11:44;;;;;;;3.28;1.80;;;;;;;;;;5004848;28;20040;-83
2023/07/15 13:14:09;;;;;;;2.70;1.88;;;;;;;;;;5019071;28;20034;-84
2023/07/15 13:16:35;;;;;;;2.05;1.70;;;;;;;;;;4999257;28;20044;-84
2023/07/15 13:19:01;;;;;;;3.13;1.88;;;;;;;;;;5013079;28;20505;-85
2023/07/15 13:21:26;;;;;;;3.28;1.77;;;;;;;;;;5009302;28;20112;-84
2023/07/15 13:23:52;;;;;;;2.17;1.80;;;;;;;;;;4992133;28;20084;-84
2023/07/15 13:26:18;;;;;;;2.50;1.90;;;;;;;;;;5006044;28;20104;-85
2023/07/15 13:28:43;;;;;;;1.95;1.73;;;;;;;;;;5007806;28;20524;-86
2023/07/15 13:31:09;;;;;;;4.35;2.00;;;;;;;;;;5007810;28;20091;-84
2023/07/15 13:33:34;;;;;;;2.05;1.77;;;;;;;;;;5003361;28;20034;-82
2023/07/15 13:36:00;;;;;;;6.60;1.90;;;;;;;;;;4995119;28;20060;-84
2023/07/15 13:38:26;;;;;;;3.17;1.98;;;;;;;;;;5009983;28;20128;-84
2023/07/15 13:40:52;;;;;;;4.47;1.90;;;;;;;;;;5008695;28;20026;-87
2023/07/15 13:43:18;;;;;;;3.53;2.03;;;;;;;;;;5009761;28;20045;-85
2023/07/15 13:45:45;;;;;;;3.92;1.77;;;;;;;;;;5012870;28;20112;-85
2023/07/15 13:48:11;;;;;;;2.22;1.80;;;;;;;;;;5011997;28;20026;-84
2023/07/15 13:50:36;;;;;;;2.20;1.88;;;;;;;;;;5011153;28;20072;-85
2023/07/15 13:53:02;;;;;;;2.45;2.00;;;;;;;;;;5008545;28;20375;-84
2023/07/15 13:55:27;;;;;;;3.50;1.73;;;;;;;;;;4972945;28;20066;-84
2023/07/15 13:57:53;;;;;;;2.47;2.00;;;;;;;;;;4978159;28;20038;-84
2023/07/15 14:00:18;;;;;;;2.00;1.70;;;;;;;;;;5013045;28;20089;-84
2023/07/15 14:02:44;;;;;;;5.40;2.10;;;;;;;;;;5016589;28;20041;-82
2023/07/15 14:05:09;;;;;;;2.80;1.98;;;;;;;;;;5001904;28;20389;-82
2023/07/15 14:07:35;;;;;;;2.25;1.80;;;;;;;;;;5010690;28;20026;-82
2023/07/15 14:10:01;;;;;;;3.15;1.90;;;;;;;;;;5011090;28;20113;-81
2023/07/15 14:12:26;;;;;;;4.47;1.80;;;;;;;;;;5003816;28;20057;-83
2023/07/15 14:14:52;;;;;;;2.45;1.70;;;;;;;;;;5015874;28;20458;-82
2023/07/15 14:17:18;;;;;;;3.70;1.70;;;;;;;;;;5019100;28;20470;-82
2023/07/15 14:19:43;;;;;;;8.23;1.80;;;;;;;;;;5014915;28;20064;-82
2023/07/15 14:22:09;;;;;;;2.47;2.08;;;;;;;;;;5004174;28;20034;-83
2023/07/15 14:24:36;;;;;;;3.80;1.88;;;;;;;;;;5005789;28;20518;-83
2023/07/15 14:27:03;;;;;;;3.22;2.00;;;;;;;;;;5018018;28;20057;-82
2023/07/15 14:29:28;;;;;;;3.33;1.92;;;;;;;;;;5014761;28;20041;-83
2023/07/15 14:31:54;;;;;;;2.78;1.80;;;;;;;;;;5006895;28;20084;-85
2023/07/15 14:34:19;;;;;;;4.95;1.92;;;;;;;;;;5005099;28;20038;-83
2023/07/15 14:36:45;;;;;;;3.03;1.88;;;;;;;;;;5010438;28;20525;-82
2023/07/15 14:39:10;;;;;;;3.38;1.77;;;;;;;;;;5010506;28;20035;-83
2023/07/15 14:41:38;;;;;;;2.63;1.90;;;;;;;;;;5008393;28;20410;-83