Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:02:09;;;;;;;19.30;12.00;;;;;;;-6.16;74.59;97935.69;110279;1240;59695;-70
2023/03/30 00:04:41;;;;;;;14.50;10.60;;;;;;;-6.20;74.18;97935.84;110338;1242;71278;-70
2023/03/30 00:07:12;;;;;;;14.90;10.20;;;;;;;-6.20;72.92;97935.49;110369;1241;69221;-69
2023/03/30 00:09:45;;;;;;;14.60;10.60;;;;;;;-6.20;69.78;97931.59;110441;1241;69276;-70
2023/03/30 00:12:19;;;;;;;16.00;10.80;;;;;;;-6.19;69.07;97935.16;110256;1239;59798;-69
2023/03/30 00:14:50;;;;;;;18.80;11.50;;;;;;;-6.18;70.96;97932.80;110193;1241;59753;-70
2023/03/30 00:17:20;;;;;;;19.50;13.80;;;;;;;-6.18;72.60;97938.91;110289;1241;70843;-70
2023/03/30 00:19:51;;;;;;;22.50;12.90;;;;;;;-6.18;73.08;97939.08;110295;1241;69188;-70
2023/03/30 00:22:20;;;;;;;22.10;15.10;;;;;;;-6.19;73.52;97940.60;110346;1241;68615;-70
2023/03/30 00:24:52;;;;;;;22.90;14.90;;;;;;;-6.18;75.26;97941.62;110305;1241;60217;-69
2023/03/30 00:27:25;;;;;;;20.40;13.10;;;;;;;-6.20;77.95;97939.06;110262;1242;59676;-70
2023/03/30 00:29:56;;;;;;;17.60;11.80;;;;;;;-6.22;78.55;97946.19;110390;1241;71455;-69
2023/03/30 00:32:28;;;;;;;17.10;11.20;;;;;;;-6.26;78.18;97943.13;110245;1244;69384;-70
2023/03/30 00:35:00;;;;;;;18.30;11.60;;;;;;;-6.30;79.38;97945.48;110248;1241;69607;-70
2023/03/30 00:37:31;;;;;;;15.60;10.40;;;;;;;-6.33;80.14;97941.91;110231;1246;59743;-69
2023/03/30 00:40:03;;;;;;;18.90;11.70;;;;;;;-6.39;78.78;97939.19;110151;1240;59726;-70
2023/03/30 00:42:36;;;;;;;19.80;13.00;;;;;;;-6.45;79.40;97936.12;110429;1239;71404;-70
2023/03/30 00:45:15;;;;;;;19.20;11.90;;;;;;;-6.47;81.05;97939.85;110280;1240;68358;-69
2023/03/30 00:48:05;;;;;;;20.20;12.20;;;;;;;-6.49;81.36;97946.45;110439;1242;69290;-70
2023/03/30 00:50:55;;;;;;;17.30;11.00;;;;;;;-6.54;78.90;97942.04;110310;1241;59740;-70
2023/03/30 00:53:49;;;;;;;15.70;11.00;;;;;;;-6.59;80.53;97944.73;110125;1242;59680;-70
2023/03/30 00:56:26;;;;;;;14.60;10.80;;;;;;;-6.61;79.86;97948.45;110343;1238;71196;-69
2023/03/30 00:59:00;;;;;;;17.50;11.40;;;;;;;-6.64;79.03;97944.20;110207;1243;69241;-70
2023/03/30 01:01:33;;;;;;;16.90;10.90;;;;;;;-6.67;78.25;97944.52;110191;1242;68358;-70
2023/03/30 01:04:05;;;;;;;17.60;12.50;;;;;;;-6.68;75.58;97943.51;110226;1245;59699;-70
2023/03/30 01:06:38;;;;;;;12.90;8.40;;;;;;;-6.68;78.07;97943.34;110413;1240;59692;-71
2023/03/30 01:09:09;;;;;;;17.00;11.50;;;;;;;-6.69;73.97;97939.77;110359;1240;71244;-70
2023/03/30 01:11:41;;;;;;;23.00;13.50;;;;;;;-6.67;74.26;97941.80;110318;1243;69051;-70
2023/03/30 01:14:14;;;;;;;17.70;12.00;;;;;;;-6.67;75.10;97939.77;110310;1241;69275;-70
2023/03/30 01:17:02;;;;;;;13.20;10.40;;;;;;;-6.72;73.93;97938.06;110157;1242;59737;-69
2023/03/30 01:20:17;;;;;;;14.10;9.20;;;;;;;-6.74;73.97;97934.50;110277;1240;59681;-68
2023/03/30 01:23:13;;;;;;;14.40;9.70;;;;;;;-6.79;74.39;97937.86;110323;1241;71217;-69
2023/03/30 01:26:02;;;;;;;17.90;12.20;;;;;;;-6.87;74.88;97943.93;110291;1240;69271;-69
2023/03/30 01:28:40;;;;;;;18.90;13.10;;;;;;;-6.93;76.83;97948.98;110321;1241;68594;-70
2023/03/30 01:31:48;;;;;;;23.10;12.50;;;;;;;-6.98;79.86;97952.52;110187;1241;59668;-70
2023/03/30 01:34:40;;;;;;;24.40;12.90;;;;;;;-7.05;75.68;97948.75;110175;1244;59707;-70
2023/03/30 01:37:35;;;;;;;58.20;30.40;;;;;;;-7.09;72.39;97944.50;110224;1242;70441;-69
2023/03/30 01:40:11;;;;;;;41.70;24.60;;;;;;;-7.12;73.07;97944.99;110365;1241;69271;-69
2023/03/30 01:42:57;;;;;;;50.20;26.00;;;;;;;-7.17;74.36;97946.66;110044;1245;69272;-70
2023/03/30 01:45:50;;;;;;;57.80;26.90;;;;;;;-7.20;73.29;97948.67;110144;1244;59664;-70
2023/03/30 01:48:45;;;;;;;44.40;23.70;;;;;;;-7.23;74.42;97946.46;110336;1241;59687;-70
2023/03/30 01:51:23;;;;;;;37.20;20.90;;;;;;;-7.23;75.33;97947.80;110290;1242;71256;-69
2023/03/30 01:54:31;;;;;;;35.30;17.70;;;;;;;-7.23;76.07;97953.73;110132;1241;69230;-70
2023/03/30 01:57:16;;;;;;;23.60;15.80;;;;;;;-7.22;74.36;97960.17;109935;1249;68219;-70
2023/03/30 01:59:53;;;;;;;24.90;15.30;;;;;;;-7.20;75.85;97961.55;109931;1244;59736;-69
2023/03/30 02:02:31;;;;;;;23.00;13.10;;;;;;;-7.17;81.97;97962.91;110126;1244;59643;-70
2023/03/30 02:05:05;;;;;;;24.10;12.30;;;;;;;-7.18;80.96;97966.47;110252;1238;71447;-70
2023/03/30 02:07:38;;;;;;;21.30;12.50;;;;;;;-7.21;79.93;97966.80;110353;1242;69388;-69
2023/03/30 02:10:11;;;;;;;28.80;16.40;;;;;;;-7.20;81.02;97969.16;110253;1241;69119;-70
2023/03/30 02:12:45;;;;;;;28.90;16.20;;;;;;;-7.22;75.69;97968.98;110436;1241;59678;-68
2023/03/30 02:15:18;;;;;;;17.00;12.40;;;;;;;-7.22;74.79;97968.64;110320;1241;59738;-70
2023/03/30 02:17:48;;;;;;;21.50;11.80;;;;;;;-7.21;74.87;97972.73;110263;1242;71470;-70
2023/03/30 02:20:20;;;;;;;25.40;13.20;;;;;;;-7.19;79.77;97978.16;110461;1240;69364;-70
2023/03/30 02:22:50;;;;;;;15.50;11.50;;;;;;;-7.19;81.27;97982.39;110610;1240;69748;-70
2023/03/30 02:25:22;;;;;;;14.70;10.20;;;;;;;-7.21;80.38;97978.65;110304;1238;59747;-70
2023/03/30 02:27:54;;;;;;;15.10;10.20;;;;;;;-7.24;76.42;97971.02;110423;1241;59773;-70
2023/03/30 02:30:24;;;;;;;;;;;;;;;-7.21;76.35;97965.09;110458;1241;71250;-70
2023/03/30 02:32:55;;;;;;;17.30;10.80;;;;;;;-7.17;78.89;97967.33;110623;1240;67632;-70
2023/03/30 02:35:26;;;;;;;18.10;11.90;;;;;;;-7.15;81.29;97968.02;110528;1240;69852;-70
2023/03/30 02:38:22;;;;;;;19.80;11.10;;;;;;;-7.17;81.82;97963.59;110509;1238;59682;-71
2023/03/30 02:41:15;;;;;;;13.10;8.20;;;;;;;-7.19;80.56;97960.55;110090;1244;59737;-70
2023/03/30 02:43:56;;;;;;;12.40;9.60;;;;;;;-7.24;79.06;97960.33;110123;1241;71272;-69
2023/03/30 02:47:04;;;;;;;11.00;7.90;;;;;;;-7.30;78.91;97959.12;110243;1241;69213;-70
2023/03/30 02:49:56;;;;;;;12.90;9.70;;;;;;;-7.37;79.18;97956.86;110117;1239;69901;-70
2023/03/30 02:52:32;;;;;;;14.30;10.50;;;;;;;-7.43;80.87;97960.89;110140;1241;59746;-69
2023/03/30 02:55:21;;;;;;;17.70;10.90;;;;;;;-7.48;79.23;97964.24;110308;1241;59677;-70
2023/03/30 02:58:02;;;;;;;14.10;10.60;;;;;;;-7.50;79.09;97971.34;110463;1241;71189;-70
2023/03/30 03:01:14;;;;;;;;;;;;;;;-7.53;78.77;97976.90;110484;1240;69094;-69
2023/03/30 03:03:53;;;;;;;11.50;8.80;;;;;;;-7.55;80.58;97974.01;109931;1244;69540;-70
2023/03/30 03:06:23;;;;;;;15.50;8.40;;;;;;;-7.55;80.94;97979.09;110318;1242;59683;-70
2023/03/30 03:08:55;;;;;;;13.40;8.60;;;;;;;-7.57;80.17;97979.08;110059;1242;59739;-71
2023/03/30 03:11:27;;;;;;;14.80;10.10;;;;;;;-7.56;80.52;97981.29;110493;1238;71363;-69
2023/03/30 03:13:58;;;;;;;10.80;7.20;;;;;;;-7.53;82.25;97980.29;110240;1241;68992;-69
2023/03/30 03:16:28;;;;;;;14.50;8.80;;;;;;;-7.53;82.43;97982.66;110242;1239;69193;-70
2023/03/30 03:19:24;;;;;;;12.30;9.40;;;;;;;-7.56;81.97;97981.45;110120;1242;59773;-70
2023/03/30 03:21:55;;;;;;;13.60;7.90;;;;;;;-7.61;80.25;97980.23;110242;1243;59742;-70
2023/03/30 03:24:25;;;;;;;11.70;8.70;;;;;;;-7.65;79.27;97979.52;110205;1241;71977;-71
2023/03/30 03:27:15;;;;;;;15.00;9.60;;;;;;;-7.71;79.44;97981.16;109822;1242;69477;-70
2023/03/30 03:30:00;;;;;;;18.60;11.10;;;;;;;-7.77;81.46;97979.25;110266;1242;69356;-70
2023/03/30 03:32:34;;;;;;;12.40;9.00;;;;;;;-7.80;82.36;97979.39;110205;1240;59686;-69
2023/03/30 03:35:05;;;;;;;11.00;7.50;;;;;;;-7.84;81.39;97977.32;110241;1248;59647;-70
2023/03/30 03:37:36;;;;;;;13.70;8.20;;;;;;;-7.89;81.61;97977.63;110155;1244;70469;-70
2023/03/30 03:40:07;;;;;;;14.30;10.00;;;;;;;-7.91;83.50;97975.39;110177;1242;69253;-69
2023/03/30 03:42:37;;;;;;;11.10;8.00;;;;;;;-7.91;86.09;97977.27;110151;1245;68467;-70
2023/03/30 03:45:12;;;;;;;15.50;10.60;;;;;;;-7.90;87.52;97981.84;110264;1242;59734;-70
2023/03/30 03:47:53;;;;;;;18.60;11.40;;;;;;;-7.89;88.98;97983.20;110382;1241;59663;-70
2023/03/30 03:50:55;;;;;;;15.00;10.00;;;;;;;-7.90;88.16;97977.95;110138;1241;69944;-69
2023/03/30 03:53:27;;;;;;;14.40;8.40;;;;;;;-7.90;87.28;97979.80;110159;1242;69269;-69
2023/03/30 03:56:01;;;;;;;12.10;8.50;;;;;;;-7.88;83.53;97980.50;110355;1241;69869;-69
2023/03/30 03:58:31;;;;;;;9.70;6.70;;;;;;;-7.86;81.49;97985.77;110201;1240;59709;-70
2023/03/30 04:01:01;;;;;;;13.50;8.40;;;;;;;-7.85;81.42;97988.13;110482;1239;60131;-69
2023/03/30 04:03:31;;;;;;;15.20;9.50;;;;;;;-7.84;79.90;97991.20;110488;1241;70450;-69
2023/03/30 04:06:02;;;;;;;14.00;9.60;;;;;;;-7.83;80.00;97989.85;110418;1241;68476;-68
2023/03/30 04:08:32;;;;;;;18.10;13.00;;;;;;;-7.84;78.17;97990.52;110201;1244;68505;-68
2023/03/30 04:11:21;;;;;;;21.60;14.50;;;;;;;-7.79;76.45;97994.80;110316;1248;59676;-69
2023/03/30 04:14:12;;;;;;;26.20;15.40;;;;;;;-7.76;76.22;97992.79;110283;1241;59669;-70
2023/03/30 04:17:00;;;;;;;25.90;16.30;;;;;;;-7.71;78.44;97997.08;110206;1241;71491;-69
2023/03/30 04:19:34;;;;;;;21.40;14.00;;;;;;;-7.68;81.39;98000.48;110306;1241;69293;-73
2023/03/30 04:22:24;;;;;;;20.00;12.90;;;;;;;-7.68;83.93;98004.36;110233;1241;69564;-71
2023/03/30 04:25:05;;;;;;;14.30;10.70;;;;;;;-7.63;82.92;98001.37;110311;1241;59657;-71
2023/03/30 04:27:52;;;;;;;18.40;11.20;;;;;;;-7.49;79.87;97999.11;110334;1241;59700;-72
2023/03/30 04:30:45;;;;;;;12.30;10.30;;;;;;;-7.23;80.05;98003.20;110164;1241;71324;-72
2023/03/30 04:33:51;;;;;;;13.70;10.10;;;;;;;-6.94;81.82;98005.73;110122;1241;69778;-72
2023/03/30 04:36:42;;;;;;;16.20;11.10;;;;;;;-6.69;83.71;98010.80;110302;1241;69873;-72
2023/03/30 04:39:42;;;;;;;17.60;11.70;;;;;;;-6.44;83.32;98009.05;109775;1247;59677;-72
2023/03/30 04:42:33;;;;;;;13.80;9.70;;;;;;;-6.23;82.80;98008.77;110280;1241;59678;-74
2023/03/30 04:45:41;;;;;;;16.10;9.90;;;;;;;-5.94;82.55;98009.52;110255;1241;71950;-74
2023/03/30 04:48:23;;;;;;;13.10;9.90;;;;;;;-5.64;81.76;98017.70;110300;1241;69800;-73
2023/03/30 04:51:04;;;;;;;14.30;9.90;;;;;;;-5.41;80.24;98020.77;110241;1241;69653;-73
2023/03/30 05:06:22;;;;;;;16.90;11.80;;;;;;;-4.68;76.92;98018.64;106787;1278;597213;-68
2023/03/30 05:09:20;;;;;;;23.80;17.20;;;;;;;-4.66;78.15;98017.96;108735;1257;58191;-69
2023/03/30 05:12:10;;;;;;;23.20;16.40;;;;;;;-4.58;77.35;98024.58;110221;1242;57699;-69
2023/03/30 05:14:49;;;;;;;22.40;16.10;;;;;;;-4.77;77.69;98024.80;110159;1241;70351;-70
2023/03/30 05:17:38;;;;;;;19.90;15.10;;;;;;;-4.86;78.59;98022.25;110168;1242;69662;-68
2023/03/30 05:20:17;;;;;;;25.70;17.80;;;;;;;-4.74;79.54;98016.63;109856;1241;632366;-68
2023/03/30 05:23:00;;;;;;;25.70;19.00;;;;;;;-4.59;83.34;98015.73;110369;1241;57768;-69
2023/03/30 05:25:49;;;;;;;37.00;25.40;;;;;;;-4.29;85.64;98012.71;110671;1241;57673;-70
2023/03/30 05:28:34;;;;;;;35.90;24.20;;;;;;;-4.01;82.15;98008.86;110680;1238;69009;-68
2023/03/30 05:31:32;;;;;;;32.40;23.20;;;;;;;-3.80;78.08;98002.60;109865;1238;68744;-69
2023/03/30 05:34:22;;;;;;;28.60;18.00;;;;;;;-3.67;76.09;97992.45;110626;1241;69313;-68
2023/03/30 05:37:01;;;;;;;25.90;19.10;;;;;;;-3.56;75.13;97992.55;110420;1242;58123;-69
2023/03/30 05:39:30;;;;;;;23.80;17.40;;;;;;;-3.47;74.36;97998.95;110519;1242;58529;-69
2023/03/30 05:42:18;;;;;;;20.80;14.50;;;;;;;-3.31;73.31;98007.86;110377;1238;70004;-69
2023/03/30 05:45:07;;;;;;;16.70;13.40;;;;;;;-3.15;72.62;98004.66;110523;1238;69664;-70
2023/03/30 05:47:54;;;;;;;18.70;12.80;;;;;;;-3.00;71.62;98010.84;110421;1238;69607;-69
2023/03/30 05:50:36;;;;;;;16.80;11.90;;;;;;;-2.84;70.73;98015.29;110516;1238;58072;-70
2023/03/30 05:53:10;;;;;;;15.30;11.10;;;;;;;-2.62;69.53;98013.52;110611;1241;58047;-69
2023/03/30 05:55:48;;;;;;;21.70;14.90;;;;;;;-2.39;68.56;98013.10;110647;1245;69717;-69
2023/03/30 05:58:26;;;;;;;23.10;16.00;;;;;;;-2.23;68.69;98016.31;110544;1242;68640;-70
2023/03/30 06:01:04;;;;;;;23.30;16.60;;;;;;;-2.09;68.72;98022.11;110450;1240;68909;-70
2023/03/30 06:03:37;;;;;;;24.00;16.50;;;;;;;-1.83;68.71;98015.29;110402;1238;58142;-71
2023/03/30 06:06:08;;;;;;;26.40;18.60;;;;;;;-1.62;67.32;98011.23;110358;1242;58120;-70
2023/03/30 06:08:38;;;;;;;23.30;17.00;;;;;;;-1.33;67.86;98019.33;110313;1238;70200;-70
2023/03/30 06:11:10;;;;;;;26.10;18.10;;;;;;;-1.09;67.02;98022.20;110407;1241;69715;-70
2023/03/30 06:13:46;;;;;;;23.50;18.60;;;;;;;-0.81;66.95;98019.16;110459;1238;68599;-70
2023/03/30 06:16:15;;;;;;;27.40;19.40;;;;;;;-0.58;65.50;98018.05;110620;1242;58047;-69
2023/03/30 06:18:44;;;;;;;29.50;22.00;;;;;;;-0.31;63.92;98018.58;110656;1238;58067;-69
2023/03/30 06:21:14;;;;;;;21.70;17.50;;;;;;;-0.07;62.00;98016.88;110583;1241;69749;-70
2023/03/30 06:24:12;;;;;;;22.10;16.40;;;;;;;0.24;60.66;98011.23;110488;1241;69692;-70
2023/03/30 06:26:41;;;;;;;15.30;11.80;;;;;;;0.59;61.05;98015.42;110309;1238;68548;-68
2023/03/30 06:29:10;;;;;;;17.70;12.60;;;;;;;0.96;58.48;98014.20;110330;1242;58075;-69
2023/03/30 06:31:40;;;;;;;15.50;11.90;;;;;;;1.37;57.40;98017.44;110279;1238;58099;-70
2023/03/30 06:34:28;;;;;;;14.80;10.50;;;;;;;1.68;55.68;98021.76;110452;1240;70278;-70
2023/03/30 06:36:58;;;;;;;14.50;11.20;;;;;;;1.97;54.98;98017.86;110375;1239;69251;-66
2023/03/30 06:39:28;;;;;;;15.90;12.20;;;;;;;2.09;53.05;98019.75;110435;1241;69746;-71
2023/03/30 06:42:01;;;;;;;19.20;12.00;;;;;;;2.36;53.98;98023.23;110455;1242;58079;-67
2023/03/30 06:44:53;;;;;;;15.60;11.20;;;;;;;2.58;53.08;98025.67;110392;1240;58081;-67
2023/03/30 06:47:22;;;;;;;12.90;9.40;;;;;;;2.59;50.94;98024.27;110325;1238;69731;-67
2023/03/30 06:49:51;;;;;;;11.10;8.90;;;;;;;2.86;50.49;98022.88;110540;1238;68305;-67
2023/03/30 06:52:53;;;;;;;12.80;8.50;;;;;;;3.33;49.98;98021.67;110266;1240;69484;-66
2023/03/30 06:55:22;;;;;;;11.40;9.40;;;;;;;3.66;48.33;98022.77;110477;1238;58086;-66
2023/03/30 06:57:53;;;;;;;11.80;10.50;;;;;;;3.85;48.62;98023.65;110422;1242;58076;-66
2023/03/30 07:00:22;;;;;;;12.30;10.10;;;;;;;4.08;48.07;98020.59;110495;1241;69726;-66
2023/03/30 07:03:18;;;;;;;13.20;9.70;;;;;;;4.15;46.77;98010.63;110112;1239;69901;-66
2023/03/30 07:06:07;;;;;;;12.80;10.20;;;;;;;4.26;46.54;98010.74;110365;1238;69135;-66
2023/03/30 07:08:39;;;;;;;13.20;10.90;;;;;;;4.67;47.76;98009.84;110574;1242;58073;-66
2023/03/30 07:11:09;;;;;;;10.30;8.80;;;;;;;4.86;46.37;98011.16;110375;1238;58083;-66
2023/03/30 07:13:40;;;;;;;11.20;8.70;;;;;;;5.17;45.67;98009.55;110306;1243;69827;-66
2023/03/30 07:16:09;;;;;;;12.70;9.40;;;;;;;5.09;43.51;98009.38;110269;1238;69198;-66
2023/03/30 07:18:38;;;;;;;9.60;7.70;;;;;;;5.15;44.00;98007.58;110593;1241;69893;-67
2023/03/30 07:21:07;;;;;;;10.20;7.50;;;;;;;5.30;45.06;98010.89;110620;1242;58137;-64
2023/03/30 07:23:40;;;;;;;9.80;8.00;;;;;;;5.25;44.49;98012.18;110603;1241;58088;-64
2023/03/30 07:26:10;;;;;;;9.30;7.20;;;;;;;5.23;43.38;98010.02;110337;1238;67863;-65
2023/03/30 07:28:47;;;;;;;9.50;7.60;;;;;;;5.30;43.84;98007.63;110443;1241;69713;-64
2023/03/30 07:31:18;;;;;;;9.90;7.10;;;;;;;5.46;43.91;98007.45;110542;1241;68948;-65
2023/03/30 07:33:49;;;;;;;10.70;7.20;;;;;;;5.85;43.21;98001.48;110507;1239;58527;-65
2023/03/30 07:36:22;;;;;;;11.00;7.40;;;;;;;6.03;42.50;98000.81;110514;1241;58465;-65
2023/03/30 07:38:51;;;;;;;8.90;6.70;;;;;;;6.11;41.36;98000.83;110307;1239;70188;-65
2023/03/30 07:41:21;;;;;;;7.10;5.80;;;;;;;6.70;42.70;98001.18;110242;1242;70238;-66
2023/03/30 07:43:53;;;;;;;9.00;7.70;;;;;;;7.06;40.83;98000.30;110450;1242;67731;-66
2023/03/30 07:46:23;;;;;;;8.80;6.70;;;;;;;7.17;39.20;97995.79;110261;1242;58109;-66
2023/03/30 07:48:53;;;;;;;8.30;5.80;;;;;;;7.68;39.87;97998.89;110404;1241;58080;-66
2023/03/30 07:51:23;;;;;;;8.20;6.20;;;;;;;8.19;38.97;97997.95;110444;1241;70293;-67
2023/03/30 07:54:10;;;;;;;7.70;6.90;;;;;;;8.54;36.64;98001.13;110445;1240;70710;-66
2023/03/30 07:57:12;;;;;;;6.70;5.90;;;;;;;8.99;37.78;98001.55;110200;1241;69877;-67
2023/03/30 07:59:41;;;;;;;8.00;6.50;;;;;;;9.35;36.64;98001.21;110431;1241;58055;-66
2023/03/30 08:02:19;;;;;;;6.10;5.50;;;;;;;9.54;35.59;97998.52;110489;1241;58071;-67
2023/03/30 08:04:51;;;;;;;7.90;6.10;;;;;;;9.68;34.08;97988.30;110213;1240;70173;-66
2023/03/30 08:07:35;;;;;;;6.30;5.40;;;;;;;9.95;33.96;97988.73;110450;1241;69366;-65
2023/03/30 08:10:12;;;;;;;6.10;5.00;;;;;;;10.49;34.65;97987.48;110318;1241;69857;-65
2023/03/30 08:12:41;;;;;;;6.90;5.50;;;;;;;10.82;34.15;97988.20;110193;1242;58106;-65
2023/03/30 08:15:10;;;;;;;6.20;5.60;;;;;;;11.23;33.41;97989.14;110198;1240;58081;-65
2023/03/30 08:17:40;;;;;;;6.40;5.70;;;;;;;11.28;30.68;97987.23;110442;1241;70370;-66
2023/03/30 08:20:10;;;;;;;7.10;6.30;;;;;;;10.26;31.29;97988.06;110583;1241;69730;-66
2023/03/30 08:22:39;;;;;;;7.00;5.80;;;;;;;10.29;31.32;97987.31;110689;1241;69310;-67
2023/03/30 08:25:08;;;;;;;7.10;6.40;;;;;;;10.59;32.19;97982.19;111489;1239;57693;-66
2023/03/30 08:27:38;;;;;;;6.90;5.70;;;;;;;11.12;31.77;97977.17;111286;1241;58074;-67
2023/03/30 08:30:09;;;;;;;8.30;5.50;;;;;;;11.61;31.15;97971.41;110417;1242;70163;-66
2023/03/30 08:32:38;;;;;;;6.70;5.20;;;;;;;12.05;31.05;97966.48;110296;1241;69786;-65
2023/03/30 08:35:08;;;;;;;6.00;5.30;;;;;;;11.86;29.14;97972.16;110272;1242;69689;-67
2023/03/30 08:37:36;;;;;;;7.10;5.50;;;;;;;11.43;28.59;97972.67;110353;1241;58465;-64
2023/03/30 08:40:09;;;;;;;8.20;6.00;;;;;;;11.27;28.92;97976.88;110477;1242;58056;-65
2023/03/30 08:42:47;;;;;;;6.00;5.40;;;;;;;10.77;29.81;97979.64;110325;1239;70199;-66
2023/03/30 08:45:17;;;;;;;7.10;5.40;;;;;;;11.85;29.69;97978.02;110352;1241;68476;-64
2023/03/30 08:47:50;;;;;;;5.60;5.00;;;;;;;12.27;28.00;97975.78;110302;1239;69178;-64
2023/03/30 08:50:34;;;;;;;5.70;4.60;;;;;;;12.71;27.30;97975.25;110410;1241;58540;-65
2023/03/30 08:53:06;;;;;;;6.40;4.70;;;;;;;12.47;26.18;97971.41;110360;1241;57989;-64
2023/03/30 08:55:45;;;;;;;5.40;4.60;;;;;;;11.47;25.98;97973.41;110446;1241;69736;-64
2023/03/30 08:58:35;;;;;;;5.40;3.90;;;;;;;12.08;27.09;97965.39;110332;1242;69222;-64
2023/03/30 09:01:33;;;;;;;5.20;4.10;;;;;;;12.82;25.58;97956.46;110312;1244;69727;-64
2023/03/30 09:04:17;;;;;;;6.80;4.60;;;;;;;13.27;25.07;97945.73;110425;1242;58085;-65
2023/03/30 09:06:53;;;;;;;6.60;5.60;;;;;;;13.69;25.27;97937.70;110414;1241;58494;-66
2023/03/30 09:09:26;;;;;;;5.70;4.70;;;;;;;13.64;24.12;97942.29;110660;1240;69849;-65
2023/03/30 09:12:24;;;;;;;6.50;5.30;;;;;;;13.45;24.87;97932.38;110443;1240;69604;-65
2023/03/30 09:15:00;;;;;;;5.10;4.60;;;;;;;13.31;24.60;97931.95;110243;1241;68437;-64
2023/03/30 09:17:40;;;;;;;6.40;4.90;;;;;;;12.71;25.03;97925.89;110364;1241;58089;-64
2023/03/30 09:20:23;;;;;;;5.10;4.60;;;;;;;12.50;24.59;97927.83;110564;1242;58088;-64
2023/03/30 09:22:53;;;;;;;7.20;4.90;;;;;;;11.60;24.81;97923.85;110458;1238;70374;-64
2023/03/30 09:25:43;;;;;;;9.10;5.00;;;;;;;11.70;25.58;97922.98;110391;1241;70182;-64
2023/03/30 09:28:21;;;;;;;;;;;;;;;12.22;24.44;97922.98;110366;1242;69813;-66
2023/03/30 09:31:28;;;;;;;5.80;4.50;;;;;;;12.54;24.76;97911.29;110185;1241;58928;-63
2023/03/30 09:34:20;;;;;;;6.20;4.60;;;;;;;13.89;24.46;97903.66;110371;1241;58879;-66
2023/03/30 09:36:55;;;;;;;6.80;5.30;;;;;;;14.74;23.49;97899.33;110472;1241;70496;-63
2023/03/30 09:39:27;;;;;;;4.00;3.60;;;;;;;14.98;23.22;97896.36;110418;1240;68420;-64
2023/03/30 09:42:16;;;;;;;5.20;4.50;;;;;;;14.04;21.89;97891.33;110536;1240;69069;-61
2023/03/30 09:44:56;;;;;;;4.60;3.80;;;;;;;14.11;22.45;97893.50;110593;1241;58969;-64
2023/03/30 09:47:27;;;;;;;4.50;4.10;;;;;;;13.89;22.92;97891.79;110627;1240;58860;-64
2023/03/30 09:50:02;;;;;;;3.40;3.10;;;;;;;14.04;21.97;97888.52;110420;1242;70700;-66
2023/03/30 09:52:35;;;;;;;4.50;4.10;;;;;;;13.83;22.74;97885.41;110428;1242;69216;-66
2023/03/30 09:55:23;;;;;;;4.20;3.50;;;;;;;14.14;22.49;97879.83;110615;1241;69624;-65
2023/03/30 09:57:53;;;;;;;5.30;4.20;;;;;;;14.46;22.07;97876.52;110341;1242;58889;-64
2023/03/30 10:00:31;;;;;;;4.60;3.40;;;;;;;15.68;21.60;97869.36;110544;1241;58886;-65
2023/03/30 10:03:06;;;;;;;4.50;3.80;;;;;;;15.81;21.12;97866.25;110522;1241;71055;-65
2023/03/30 10:05:37;;;;;;;4.30;3.70;;;;;;;15.79;20.98;97867.15;110593;1241;69163;-64
2023/03/30 10:08:19;;;;;;;4.40;3.90;;;;;;;15.50;20.76;97858.75;110593;1240;69893;-65
2023/03/30 10:10:54;;;;;;;4.90;3.90;;;;;;;14.39;20.61;97856.48;110510;1241;58947;-65
2023/03/30 10:13:36;;;;;;;7.10;4.40;;;;;;;14.72;21.55;97858.33;110586;1238;58963;-64
2023/03/30 10:16:17;;;;;;;5.40;4.70;;;;;;;15.24;20.48;97849.77;110538;1240;71155;-65
2023/03/30 10:18:51;;;;;;;5.40;4.10;;;;;;;14.85;20.67;97846.16;110400;1244;68477;-64
2023/03/30 10:21:26;;;;;;;4.60;3.50;;;;;;;14.47;21.48;97835.42;110471;1242;69840;-64
2023/03/30 10:24:06;;;;;;;5.50;4.40;;;;;;;14.64;21.24;97832.05;110533;1238;58902;-66
2023/03/30 10:26:37;;;;;;;5.50;4.00;;;;;;;15.76;21.34;97824.88;110356;1240;58809;-65
2023/03/30 10:29:10;;;;;;;5.00;3.90;;;;;;;16.28;20.38;97822.30;110463;1241;71145;-66
2023/03/30 10:31:45;;;;;;;4.50;3.60;;;;;;;16.60;19.64;97820.39;110414;1240;69147;-66
2023/03/30 10:34:27;;;;;;;5.50;3.90;;;;;;;15.76;19.74;97815.54;110459;1238;69255;-66
2023/03/30 10:36:57;;;;;;;5.40;3.90;;;;;;;16.78;19.98;97811.55;110406;1244;58938;-65
2023/03/30 10:39:31;;;;;;;;;;;;;;;17.27;18.40;97805.46;110436;1241;58969;-64
2023/03/30 10:42:03;;;;;;;4.40;4.00;;;;;;;17.38;18.50;97800.23;110272;1238;70441;-65
2023/03/30 10:44:42;;;;;;;5.90;4.00;;;;;;;17.53;18.16;97795.96;110314;1238;69189;-65
2023/03/30 10:47:29;;;;;;;4.20;3.50;;;;;;;17.90;18.20;97787.63;110513;1238;68931;-65
2023/03/30 10:50:23;;;;;;;4.70;3.50;;;;;;;17.77;17.96;97786.59;110446;1241;58932;-65
2023/03/30 10:52:58;;;;;;;4.60;3.50;;;;;;;17.70;17.52;97783.58;110504;1240;58864;-64
2023/03/30 10:55:40;;;;;;;4.00;3.20;;;;;;;17.91;18.29;97781.62;110380;1241;70618;-64
2023/03/30 10:58:35;;;;;;;4.00;3.50;;;;;;;18.20;17.73;97771.20;110442;1241;69777;-66
2023/03/30 11:01:21;;;;;;;6.00;3.70;;;;;;;18.23;17.75;97763.83;110460;1238;69864;-64
2023/03/30 11:03:57;;;;;;;4.10;3.40;;;;;;;18.17;17.50;97755.23;110490;1238;58925;-64
2023/03/30 11:06:37;;;;;;;4.50;2.70;;;;;;;17.92;17.93;97748.30;110480;1241;58923;-63
2023/03/30 11:09:15;;;;;;;3.90;3.30;;;;;;;18.20;17.37;97741.67;110515;1241;71151;-63
2023/03/30 11:11:55;;;;;;;4.30;3.30;;;;;;;18.15;17.07;97735.17;110588;1241;69815;-65
2023/03/30 11:14:58;;;;;;;4.60;4.00;;;;;;;17.99;16.93;97733.23;110507;1238;69257;-65
2023/03/30 11:17:42;;;;;;;4.70;3.40;;;;;;;17.92;17.48;97725.98;109996;1238;58929;-65
2023/03/30 11:20:22;;;;;;;3.40;2.80;;;;;;;18.07;18.75;97719.65;110585;1241;58850;-63
2023/03/30 11:22:59;;;;;;;4.80;3.80;;;;;;;18.79;17.77;97712.83;110487;1239;69911;-64
2023/03/30 11:25:33;;;;;;;4.80;3.70;;;;;;;18.65;17.01;97707.02;110464;1238;69215;-64
2023/03/30 11:28:20;;;;;;;4.20;3.50;;;;;;;18.51;17.40;97705.44;110526;1240;68309;-66
2023/03/30 11:30:54;;;;;;;4.90;3.30;;;;;;;18.49;17.28;97703.03;110609;1242;58973;-67
2023/03/30 11:33:38;;;;;;;4.50;3.50;;;;;;;18.91;16.36;97699.64;110485;1238;58823;-66
2023/03/30 11:36:32;;;;;;;3.80;3.20;;;;;;;17.58;17.07;97693.25;110402;1241;70390;-65
2023/03/30 11:39:04;;;;;;;4.60;3.30;;;;;;;17.27;17.63;97687.41;110403;1238;69058;-63
2023/03/30 11:41:41;;;;;;;4.10;3.30;;;;;;;17.52;17.19;97685.95;110565;1242;68365;-65
2023/03/30 11:44:11;;;;;;;3.60;3.20;;;;;;;17.74;16.98;97682.77;110521;1240;58874;-65
2023/03/30 11:46:58;;;;;;;4.70;3.70;;;;;;;17.49;17.29;97673.69;110401;1241;58939;-64
2023/03/30 11:49:33;;;;;;;4.30;3.30;;;;;;;17.71;17.28;97669.23;110439;1239;69658;-64
2023/03/30 11:52:11;;;;;;;4.00;3.00;;;;;;;16.85;17.23;97669.20;110291;1242;69322;-64
2023/03/30 11:55:19;;;;;;;4.30;3.50;;;;;;;17.00;17.19;97668.03;110623;1240;69679;-65
2023/03/30 11:58:06;;;;;;;3.70;2.80;;;;;;;17.05;17.75;97663.62;110180;1241;58889;-66
2023/03/30 12:01:19;;;;;;;3.60;3.00;;;;;;;17.84;16.53;97657.09;110504;1242;58882;-66
2023/03/30 12:04:14;;;;;;;3.80;3.40;;;;;;;18.47;16.37;97647.48;109490;1250;69866;-63
2023/03/30 12:06:43;;;;;;;4.00;3.40;;;;;;;18.68;15.96;97647.02;110471;1238;68475;-64
2023/03/30 12:09:15;;;;;;;4.10;3.30;;;;;;;18.74;16.19;97643.46;110526;1242;69071;-64
2023/03/30 12:11:50;;;;;;;3.60;3.20;;;;;;;18.78;15.73;97644.17;110501;1242;58944;-65
2023/03/30 12:14:41;;;;;;;4.00;2.70;;;;;;;18.12;15.32;97640.69;110451;1239;58933;-66
2023/03/30 12:17:29;;;;;;;4.10;3.50;;;;;;;17.32;16.01;97640.99;110409;1238;69825;-64
2023/03/30 12:20:10;;;;;;;3.80;3.00;;;;;;;17.16;15.81;97635.82;110498;1238;68311;-64
2023/03/30 12:23:16;;;;;;;4.00;2.90;;;;;;;17.04;16.62;97631.67;110351;1241;69683;-64
2023/03/30 12:25:54;;;;;;;3.90;2.90;;;;;;;17.70;16.06;97627.23;110362;1242;59004;-63
2023/03/30 12:28:25;;;;;;;3.90;2.80;;;;;;;17.90;16.11;97620.88;110379;1240;58860;-65