Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:30;;;;;;;6.35;2.88;;;4.80;99.90;;;;;;4991581;28;20061;-77
2020/12/18 00:03:57;;;;;;;5.90;3.22;;;4.70;99.90;;;;;;4991667;28;20026;-77
2020/12/18 00:06:24;;;;;;;5.97;3.78;;;4.90;99.90;;;;;;4990467;28;20381;-78
2020/12/18 00:08:51;;;;;;;6.78;3.40;;;5.00;99.90;;;;;;4990092;28;20033;-78
2020/12/18 00:11:24;;;;;;;6.00;3.30;;;4.90;99.90;;;;;;4994026;28;20026;-77
2020/12/18 00:13:51;;;;;;;4.60;3.25;;;4.90;99.90;;;;;;4995587;28;20030;-78
2020/12/18 00:16:18;;;;;;;4.03;2.85;;;4.80;99.90;;;;;;4995124;28;20061;-77
2020/12/18 00:18:44;;;;;;;9.65;3.70;;;4.90;99.90;;;;;;4994025;28;20359;-78
2020/12/18 00:21:10;;;;;;;5.32;2.80;;;4.90;99.90;;;;;;4994881;28;20034;-77
2020/12/18 00:23:36;;;;;;;5.20;2.88;;;4.80;99.90;;;;;;4993973;28;20497;-77
2020/12/18 00:26:02;;;;;;;3.38;2.28;;;4.90;99.90;;;;;;4995190;28;20026;-78
2020/12/18 00:28:27;;;;;;;5.97;2.53;;;4.90;99.90;;;;;;4995681;28;20023;-77
2020/12/18 00:30:53;;;;;;;2.08;1.80;;;5.00;99.90;;;;;;4995189;28;20034;-79
2020/12/18 00:33:19;;;;;;;5.07;2.60;;;5.00;99.10;;;;;;4995079;28;20038;-77
2020/12/18 00:35:45;;;;;;;3.03;2.13;;;5.10;98.80;;;;;;4994737;28;20052;-77
2020/12/18 00:38:10;;;;;;;4.57;2.63;;;5.10;98.50;;;;;;4994888;28;20077;-77
2020/12/18 00:40:37;;;;;;;3.92;2.33;;;5.10;97.80;;;;;;4994725;28;20022;-78
2020/12/18 00:43:02;;;;;;;3.47;2.05;;;5.10;97.40;;;;;;4995271;28;20475;-78
2020/12/18 00:45:28;;;;;;;6.65;2.22;;;5.10;97.00;;;;;;4994470;28;20019;-78
2020/12/18 00:47:54;;;;;;;4.30;1.98;;;5.10;96.90;;;;;;4994771;28;20452;-79
2020/12/18 00:50:19;;;;;;;2.72;1.90;;;5.20;96.70;;;;;;4993160;28;20014;-78
2020/12/18 00:52:45;;;;;;;2.85;1.83;;;5.10;95.90;;;;;;4994784;28;20080;-77
2020/12/18 00:55:11;;;;;;;3.42;2.17;;;5.10;95.70;;;;;;4994576;28;20026;-77
2020/12/18 00:57:37;;;;;;;3.70;2.15;;;5.10;95.80;;;;;;4994387;28;20034;-77
2020/12/18 01:00:06;;;;;;;2.53;1.60;;;5.10;95.60;;;;;;4994732;28;20462;-78
2020/12/18 01:02:31;;;;;;;5.45;2.00;;;5.10;96.00;;;;;;4994307;28;20466;-77
2020/12/18 01:04:57;;;;;;;3.03;1.83;;;5.10;95.30;;;;;;4994368;28;20029;-78
2020/12/18 01:07:23;;;;;;;3.17;1.70;;;4.80;95.90;;;;;;4994187;28;20443;-78
2020/12/18 01:09:49;;;;;;;5.10;2.83;;;4.70;96.80;;;;;;4994296;28;20022;-77
2020/12/18 01:12:15;;;;;;;5.10;1.80;;;4.80;97.30;;;;;;4994045;28;20540;-77
2020/12/18 01:14:41;;;;;;;2.00;1.50;;;4.80;97.70;;;;;;4994146;28;20053;-77
2020/12/18 01:17:08;;;;;;;2.95;1.67;;;4.90;97.60;;;;;;4992784;28;20162;-78
2020/12/18 01:19:36;;;;;;;2.70;1.88;;;5.00;97.70;;;;;;4994179;28;20076;-77
2020/12/18 01:22:02;;;;;;;5.95;2.40;;;5.00;96.50;;;;;;4992826;28;20068;-77
2020/12/18 01:24:28;;;;;;;4.00;2.63;;;5.10;96.20;;;;;;4993658;28;20045;-77
2020/12/18 01:26:54;;;;;;;3.40;2.45;;;5.20;96.00;;;;;;4992563;28;20491;-78
2020/12/18 01:29:20;;;;;;;5.35;2.50;;;5.30;94.90;;;;;;4994168;28;20030;-77
2020/12/18 01:31:45;;;;;;;4.32;2.97;;;5.40;95.30;;;;;;4992594;28;20130;-77
2020/12/18 01:34:11;;;;;;;4.13;2.88;;;5.50;94.60;;;;;;4993444;28;20034;-77
2020/12/18 01:36:37;;;;;;;3.88;3.00;;;5.50;94.20;;;;;;4993801;28;20030;-77
2020/12/18 01:39:03;;;;;;;4.75;3.22;;;5.50;94.30;;;;;;4993476;28;20030;-78
2020/12/18 01:41:29;;;;;;;5.75;3.80;;;5.50;94.10;;;;;;4993692;28;20387;-77
2020/12/18 01:43:55;;;;;;;4.18;3.55;;;5.40;95.00;;;;;;4992256;28;20073;-77
2020/12/18 01:46:26;;;;;;;5.93;4.18;;;5.50;96.50;;;;;;4993488;28;20049;-78
2020/12/18 01:48:52;;;;;;;7.53;4.32;;;5.40;96.10;;;;;;4993428;28;20507;-78
2020/12/18 01:51:18;;;;;;;6.57;4.72;;;5.40;97.10;;;;;;4992257;28;20084;-78
2020/12/18 01:53:44;;;;;;;6.68;4.53;;;5.30;97.00;;;;;;4992269;28;20057;-77
2020/12/18 01:56:12;;;;;;;6.47;4.30;;;5.30;98.60;;;;;;4993322;28;20026;-79
2020/12/18 01:58:39;;;;;;;7.40;4.50;;;5.30;99.20;;;;;;4993256;28;20503;-78
2020/12/18 02:01:08;;;;;;;9.30;4.45;;;5.50;97.80;;;;;;4993396;28;20014;-78
2020/12/18 02:03:38;;;;;;;7.07;3.78;;;5.40;96.90;;;;;;4991893;28;20534;-79
2020/12/18 02:06:07;;;;;;;9.68;4.45;;;5.40;98.20;;;;;;4993236;28;20161;-77
2020/12/18 02:08:33;;;;;;;5.22;3.63;;;5.30;96.80;;;;;;4993075;28;20084;-77
2020/12/18 02:11:00;;;;;;;4.05;3.20;;;5.40;96.90;;;;;;4993194;28;20108;-78
2020/12/18 02:13:26;;;;;;;5.78;3.80;;;5.10;96.50;;;;;;4992982;28;20030;-78
2020/12/18 02:15:53;;;;;;;5.03;3.30;;;4.90;97.00;;;;;;4991777;28;20030;-79
2020/12/18 02:18:20;;;;;;;6.43;3.90;;;4.60;97.60;;;;;;4993288;28;20031;-78
2020/12/18 02:20:46;;;;;;;6.97;3.35;;;4.40;99.90;;;;;;4991883;28;20501;-77
2020/12/18 02:23:13;;;;;;;7.57;6.05;;;4.10;99.10;;;;;;4993179;28;20494;-77
2020/12/18 02:25:41;;;;;;;6.95;3.88;;;3.80;99.70;;;;;;4991895;28;20122;-78
2020/12/18 02:28:11;;;;;;;5.00;3.58;;;3.70;99.90;;;;;;4993251;28;20110;-78
2020/12/18 02:30:38;;;;;;;4.28;3.58;;;3.50;99.90;;;;;;4992906;28;20033;-77
2020/12/18 02:33:07;;;;;;;6.85;4.43;;;3.30;99.90;;;;;;4992610;28;20034;-77
2020/12/18 02:35:33;;;;;;;6.20;4.25;;;3.30;99.90;;;;;;4992506;28;20083;-78
2020/12/18 02:38:00;;;;;;;5.50;4.78;;;3.40;99.90;;;;;;4991540;28;20027;-77
2020/12/18 02:40:26;;;;;;;7.82;4.40;;;3.60;99.90;;;;;;4991170;28;20077;-77
2020/12/18 02:42:52;;;;;;;6.07;4.00;;;3.50;99.90;;;;;;4992591;28;20394;-78
2020/12/18 02:45:17;;;;;;;5.57;4.10;;;3.70;99.90;;;;;;4974740;28;20026;-77
2020/12/18 02:47:43;;;;;;;8.70;5.03;;;3.80;99.90;;;;;;4991158;28;20030;-78
2020/12/18 02:50:10;;;;;;;8.50;4.20;;;3.90;99.90;;;;;;4991056;28;20023;-79
2020/12/18 02:52:36;;;;;;;5.22;3.88;;;4.10;99.90;;;;;;4992442;28;20033;-78
2020/12/18 02:55:03;;;;;;;6.22;3.92;;;4.30;99.90;;;;;;4992062;28;20022;-77
2020/12/18 02:57:28;;;;;;;5.38;4.22;;;4.30;99.90;;;;;;4992298;28;20430;-77
2020/12/18 02:59:54;;;;;;;8.05;4.72;;;4.20;99.90;;;;;;4992417;28;20108;-77
2020/12/18 03:02:20;;;;;;;7.88;4.22;;;4.30;99.90;;;;;;4991993;28;20022;-77
2020/12/18 03:04:45;;;;;;;7.25;4.28;;;4.30;99.90;;;;;;4992771;28;20026;-78
2020/12/18 03:07:11;;;;;;;7.40;3.47;;;4.30;99.90;;;;;;4992662;28;20529;-77
2020/12/18 03:09:37;;;;;;;5.43;3.85;;;4.20;99.90;;;;;;4991090;28;20101;-78
2020/12/18 03:12:02;;;;;;;6.80;4.18;;;4.10;99.90;;;;;;4992943;28;20101;-77
2020/12/18 03:14:28;;;;;;;9.27;4.28;;;4.00;99.90;;;;;;4991019;28;20028;-77
2020/12/18 03:16:54;;;;;;;6.20;3.80;;;4.00;99.90;;;;;;4990945;28;20036;-78
2020/12/18 03:19:20;;;;;;;6.25;3.83;;;3.80;99.90;;;;;;4992294;28;20022;-77
2020/12/18 03:21:45;;;;;;;5.25;3.95;;;3.50;99.90;;;;;;4992081;28;20050;-77
2020/12/18 03:24:11;;;;;;;5.53;4.35;;;3.30;99.90;;;;;;4991937;28;20026;-77
2020/12/18 03:26:37;;;;;;;7.03;4.22;;;3.10;99.90;;;;;;4990671;28;20023;-78
2020/12/18 03:29:03;;;;;;;5.78;3.83;;;3.00;99.90;;;;;;4991990;28;20498;-76
2020/12/18 03:31:29;;;;;;;6.15;3.47;;;2.90;99.90;;;;;;4991850;28;20509;-77
2020/12/18 03:33:54;;;;;;;5.10;3.10;;;2.90;99.90;;;;;;4991734;28;20133;-78
2020/12/18 03:36:20;;;;;;;5.43;3.58;;;2.90;99.90;;;;;;4991777;28;20069;-77
2020/12/18 03:38:46;;;;;;;7.40;4.10;;;2.70;99.90;;;;;;4991988;28;20034;-77
2020/12/18 03:41:11;;;;;;;4.55;3.40;;;2.70;99.90;;;;;;4991693;28;20023;-77
2020/12/18 03:43:37;;;;;;;5.18;3.15;;;2.80;99.90;;;;;;4991714;28;20030;-78
2020/12/18 03:46:03;;;;;;;6.30;4.00;;;2.70;99.90;;;;;;4990978;28;20080;-77
2020/12/18 03:48:29;;;;;;;5.72;4.28;;;2.80;99.90;;;;;;4991694;28;20027;-77
2020/12/18 03:50:54;;;;;;;8.25;5.70;;;2.90;99.90;;;;;;4974350;28;20050;-77
2020/12/18 03:53:20;;;;;;;6.35;4.47;;;3.20;99.90;;;;;;4991624;28;20030;-77
2020/12/18 03:55:46;;;;;;;5.20;3.75;;;3.20;99.90;;;;;;4991519;28;20435;-77
2020/12/18 03:58:12;;;;;;;4.90;3.70;;;3.00;99.90;;;;;;4991568;28;20105;-77
2020/12/18 04:00:38;;;;;;;7.20;3.95;;;3.00;99.90;;;;;;4991609;28;20118;-78
2020/12/18 04:03:04;;;;;;;5.85;4.20;;;3.10;99.90;;;;;;4974083;28;20058;-78
2020/12/18 04:05:30;;;;;;;7.47;4.15;;;3.30;99.90;;;;;;4991430;28;20022;-77
2020/12/18 04:07:56;;;;;;;5.70;3.65;;;3.40;99.90;;;;;;4990334;28;20049;-77
2020/12/18 04:10:22;;;;;;;6.65;4.07;;;3.30;99.90;;;;;;4991721;28;20526;-77
2020/12/18 04:12:48;;;;;;;5.28;3.72;;;3.60;99.90;;;;;;4991775;28;20106;-79
2020/12/18 04:15:13;;;;;;;8.13;3.85;;;3.70;99.90;;;;;;4990405;28;20092;-79
2020/12/18 04:17:39;;;;;;;6.15;4.03;;;3.80;99.90;;;;;;4991520;28;20069;-77
2020/12/18 04:20:05;;;;;;;7.20;3.83;;;3.70;98.40;;;;;;4991551;28;20542;-77
2020/12/18 04:22:31;;;;;;;4.97;3.97;;;3.50;99.90;;;;;;4991441;28;20113;-77
2020/12/18 04:24:56;;;;;;;6.32;3.53;;;3.40;99.90;;;;;;4990081;28;20026;-77
2020/12/18 04:27:22;;;;;;;6.10;4.15;;;3.20;99.90;;;;;;4990102;28;20050;-78
2020/12/18 04:29:48;;;;;;;5.57;4.38;;;3.20;99.90;;;;;;4990158;28;20054;-77
2020/12/18 04:32:14;;;;;;;8.05;3.42;;;3.20;99.90;;;;;;4991189;28;20032;-78
2020/12/18 04:34:40;;;;;;;10.30;3.30;;;3.10;99.90;;;;;;4991219;28;20245;-77
2020/12/18 04:37:05;;;;;;;6.13;3.33;;;2.90;99.90;;;;;;4973816;28;20062;-77
2020/12/18 04:39:31;;;;;;;3.47;2.78;;;3.10;99.90;;;;;;4991396;28;20053;-77
2020/12/18 04:41:57;;;;;;;4.15;3.22;;;2.80;99.90;;;;;;4991145;28;20030;-77
2020/12/18 04:44:23;;;;;;;6.53;3.72;;;2.70;99.90;;;;;;4989692;28;20018;-77
2020/12/18 04:46:50;;;;;;;4.38;3.05;;;2.60;99.90;;;;;;4989970;28;20153;-77
2020/12/18 04:49:18;;;;;;;6.68;3.45;;;2.40;99.90;;;;;;4991165;28;20026;-78
2020/12/18 04:51:44;;;;;;;5.80;3.13;;;2.50;99.90;;;;;;4990056;28;20026;-78
2020/12/18 04:54:11;;;;;;;4.28;2.80;;;2.30;99.90;;;;;;4991051;28;20073;-77
2020/12/18 04:56:38;;;;;;;5.57;3.78;;;2.30;99.90;;;;;;4991092;28;20058;-78
2020/12/18 04:59:05;;;;;;;9.23;3.55;;;2.20;99.90;;;;;;4993291;28;20560;-77
2020/12/18 05:01:32;;;;;;;8.50;3.30;;;2.30;99.90;;;;;;4994519;28;20026;-77
2020/12/18 05:03:58;;;;;;;3.85;2.75;;;2.40;99.90;;;;;;4994593;28;20521;-78
2020/12/18 05:06:24;;;;;;;4.45;2.97;;;2.50;99.90;;;;;;4994316;28;20026;-77
2020/12/18 05:08:49;;;;;;;3.33;2.40;;;2.50;99.90;;;;;;4994340;28;20022;-77
2020/12/18 05:11:26;;;;;;;5.03;3.28;;;2.50;99.90;;;;;;4994425;28;20471;-77
2020/12/18 05:13:54;;;;;;;4.45;2.78;;;2.30;99.90;;;;;;4994312;28;20018;-78
2020/12/18 05:16:21;;;;;;;4.65;3.33;;;2.00;99.90;;;;;;4994181;28;20471;-78
2020/12/18 05:18:48;;;;;;;3.78;2.50;;;2.00;99.90;;;;;;4992926;28;20088;-77
2020/12/18 05:21:14;;;;;;;5.07;3.10;;;2.30;99.90;;;;;;4993041;28;20423;-78
2020/12/18 05:23:41;;;;;;;4.72;2.97;;;2.60;99.90;;;;;;4994246;28;20121;-77
2020/12/18 05:26:08;;;;;;;3.60;2.45;;;2.60;99.90;;;;;;4994135;28;20026;-77
2020/12/18 05:28:42;;;;;;;5.30;2.70;;;2.70;99.90;;;;;;4994036;28;20383;-77
2020/12/18 05:31:13;;;;;;;5.88;2.97;;;3.00;99.90;;;;;;4994198;28;20577;-77
2020/12/18 05:33:40;;;;;;;6.38;2.70;;;3.00;99.90;;;;;;4993628;28;20505;-77
2020/12/18 05:36:05;;;;;;;3.90;2.60;;;2.70;99.90;;;;;;4993926;28;20030;-77
2020/12/18 05:38:34;;;;;;;3.40;2.22;;;2.50;99.90;;;;;;4992537;28;20479;-77
2020/12/18 05:41:00;;;;;;;5.50;2.63;;;2.50;99.90;;;;;;4992499;28;20037;-78
2020/12/18 05:43:43;;;;;;;6.50;2.90;;;2.40;99.90;;;;;;4994067;28;20034;-77
2020/12/18 05:46:26;;;;;;;4.47;2.45;;;2.30;99.90;;;;;;4993783;28;20105;-77
2020/12/18 05:48:59;;;;;;;5.90;3.53;;;2.40;99.90;;;;;;4992423;28;20129;-77
2020/12/18 05:51:38;;;;;;;7.32;3.05;;;2.50;99.90;;;;;;4993912;28;20029;-77
2020/12/18 05:54:18;;;;;;;9.77;3.38;;;2.60;99.90;;;;;;4993661;28;20049;-77
2020/12/18 05:56:46;;;;;;;4.57;2.72;;;2.60;99.90;;;;;;4994033;28;20029;-77
2020/12/18 05:59:15;;;;;;;4.40;2.67;;;2.50;99.90;;;;;;4992389;28;20026;-77
2020/12/18 06:01:49;;;;;;;3.28;2.20;;;2.50;99.90;;;;;;4993420;28;20478;-78
2020/12/18 06:04:19;;;;;;;2.60;2.13;;;2.70;99.90;;;;;;4993765;28;20037;-78
2020/12/18 06:06:54;;;;;;;5.88;3.25;;;2.60;99.90;;;;;;4992393;28;20105;-77
2020/12/18 06:09:27;;;;;;;2.72;2.15;;;2.60;99.90;;;;;;4992810;28;20030;-77
2020/12/18 06:11:53;;;;;;;3.17;2.10;;;2.60;99.90;;;;;;4993413;28;20031;-77
2020/12/18 06:14:19;;;;;;;3.53;2.08;;;2.70;99.90;;;;;;4985086;28;20022;-77
2020/12/18 06:16:49;;;;;;;2.55;1.80;;;2.70;99.90;;;;;;4993049;28;20588;-76
2020/12/18 06:19:20;;;;;;;2.53;2.05;;;2.80;99.90;;;;;;5003344;28;20510;-77
2020/12/18 06:21:51;;;;;;;4.53;1.92;;;2.80;99.90;;;;;;5009320;28;20022;-77
2020/12/18 06:24:17;;;;;;;2.00;1.80;;;2.90;99.90;;;;;;5001032;28;20449;-78
2020/12/18 06:26:45;;;;;;;3.08;1.98;;;3.00;99.90;;;;;;5001281;28;20023;-77
2020/12/18 06:29:16;;;;;;;3.40;2.00;;;3.00;99.90;;;;;;5000541;28;20178;-78
2020/12/18 06:31:42;;;;;;;2.60;1.80;;;2.70;99.90;;;;;;4996683;28;20490;-77
2020/12/18 06:34:08;;;;;;;2.85;2.17;;;2.70;99.90;;;;;;5000350;28;20044;-77
2020/12/18 06:36:52;;;;;;;4.53;2.22;;;2.80;99.90;;;;;;5006420;28;20036;-78
2020/12/18 06:39:43;;;;;;;5.28;2.55;;;2.80;99.90;;;;;;5008655;28;20371;-77
2020/12/18 06:42:11;;;;;;;3.13;2.15;;;2.90;99.90;;;;;;4998579;28;20080;-77
2020/12/18 06:44:42;;;;;;;2.50;2.00;;;2.90;99.90;;;;;;5000447;28;20033;-76
2020/12/18 06:47:19;;;;;;;3.53;2.25;;;3.00;99.90;;;;;;5000936;28;20022;-77
2020/12/18 06:50:06;;;;;;;4.32;2.40;;;3.00;99.90;;;;;;4999829;28;20076;-77
2020/12/18 06:52:39;;;;;;;3.67;2.00;;;3.20;99.90;;;;;;4991898;28;20030;-77
2020/12/18 06:55:06;;;;;;;2.88;2.45;;;3.10;99.90;;;;;;5002942;28;20033;-76
2020/12/18 06:57:32;;;;;;;7.18;3.83;;;2.90;99.90;;;;;;5002904;28;20027;-77
2020/12/18 07:00:27;;;;;;;4.82;3.20;;;3.00;99.90;;;;;;4994776;28;20470;-81
2020/12/18 07:02:53;;;;;;;4.22;2.80;;;3.00;99.90;;;;;;5005965;28;20022;-78
2020/12/18 07:05:35;;;;;;;5.22;3.05;;;3.00;99.90;;;;;;4996346;28;20025;-78
2020/12/18 07:08:09;;;;;;;7.95;3.38;;;3.00;99.90;;;;;;4997761;28;20030;-77
2020/12/18 07:10:40;;;;;;;3.65;2.67;;;2.80;99.90;;;;;;4985953;28;20034;-78
2020/12/18 07:13:08;;;;;;;4.95;2.78;;;2.60;99.90;;;;;;5003419;28;20017;-78
2020/12/18 07:15:43;;;;;;;4.40;2.95;;;2.50;99.90;;;;;;5003227;28;20041;-77
2020/12/18 07:18:29;;;;;;;5.95;3.03;;;2.70;99.90;;;;;;4994383;28;20035;-78
2020/12/18 07:21:00;;;;;;;18.55;5.38;;;2.80;99.90;;;;;;5000168;28;20030;-77
2020/12/18 07:23:28;;;;;;;29.80;3.97;;;2.80;99.90;;;;;;4994248;28;20026;-78
2020/12/18 07:25:56;;;;;;;16.35;4.03;;;2.90;99.90;;;;;;4995584;28;20018;-78
2020/12/18 07:28:23;;;;;;;10.70;2.97;;;3.00;99.90;;;;;;4999956;28;20037;-78
2020/12/18 07:30:50;;;;;;;26.35;3.92;;;2.80;99.90;;;;;;4994625;28;20479;-77
2020/12/18 07:33:18;;;;;;;13.10;3.20;;;2.80;99.90;;;;;;4997759;28;20048;-79
2020/12/18 07:35:55;;;;;;;7.57;4.05;;;3.00;99.90;;;;;;4999111;28;20032;-77
2020/12/18 07:38:27;;;;;;;4.82;2.00;;;3.10;99.90;;;;;;4994667;28;20036;-78
2020/12/18 07:40:57;;;;;;;3.15;1.95;;;3.40;99.90;;;;;;4995189;28;20073;-77
2020/12/18 07:43:27;;;;;;;6.55;2.00;;;3.60;99.90;;;;;;4994226;28;20034;-78
2020/12/18 07:45:55;;;;;;;8.82;6.13;;;3.70;99.90;;;;;;4999330;28;20022;-77
2020/12/18 07:48:26;;;;;;;6.28;2.25;;;3.70;99.90;;;;;;4986817;28;20025;-77
2020/12/18 07:51:02;;;;;;;11.95;2.70;;;3.80;99.90;;;;;;4996063;28;20112;-78
2020/12/18 07:53:29;;;;;;;21.75;3.33;;;3.90;99.90;;;;;;4999849;28;20036;-78
2020/12/18 07:56:01;;;;;;;31.90;2.97;;;4.10;98.90;;;;;;5009430;28;20042;-80
2020/12/18 07:58:28;;;;;;;10.93;2.03;;;4.10;97.40;;;;;;5004602;28;20037;-77
2020/12/18 08:01:11;;;;;;;24.65;3.63;;;4.10;96.90;;;;;;4989813;28;20113;-79
2020/12/18 08:03:39;;;;;;;19.45;2.60;;;4.20;96.90;;;;;;4997690;28;20033;-77
2020/12/18 08:06:12;;;;;;;4.60;1.88;;;4.40;96.40;;;;;;4996885;28;20030;-77
2020/12/18 08:08:38;;;;;;;2.65;1.60;;;4.40;96.30;;;;;;4995848;28;20101;-78
2020/12/18 08:11:04;;;;;;;2.85;1.50;;;4.60;96.00;;;;;;4993165;28;20110;-77
2020/12/18 08:13:32;;;;;;;11.48;3.95;;;4.70;95.50;;;;;;5063844;23;20009;-76
2020/12/18 08:16:14;;;;;;;13.05;5.57;;;4.60;94.80;;;;;;5009567;28;20469;-74
2020/12/18 08:19:01;;;;;;;6.82;3.67;;;4.40;94.70;;;;;;5007911;28;20493;-74
2020/12/18 08:21:37;;;;;;;6.30;3.45;;;4.50;95.20;;;;;;5006901;28;20026;-73
2020/12/18 08:24:26;;;;;;;11.07;5.90;;;4.30;96.30;;;;;;5008361;28;20022;-73
2020/12/18 08:27:09;;;;;;;15.98;6.93;;;4.60;96.30;;;;;;5009780;28;20051;-75
2020/12/18 08:29:40;;;;;;;11.10;6.68;;;4.40;96.30;;;;;;5005196;28;20372;-75
2020/12/18 08:32:07;;;;;;;13.35;6.68;;;4.40;97.00;;;;;;5009863;28;20033;-75
2020/12/18 08:34:34;;;;;;;9.82;6.47;;;4.50;96.60;;;;;;5012086;28;20021;-75
2020/12/18 08:37:02;;;;;;;13.30;6.80;;;4.40;96.40;;;;;;5012961;28;20397;-75
2020/12/18 08:39:35;;;;;;;12.43;5.95;;;4.30;97.30;;;;;;5012053;28;20478;-75
2020/12/18 08:42:02;;;;;;;10.85;6.32;;;4.30;97.60;;;;;;5011461;28;20117;-74
2020/12/18 08:44:39;;;;;;;12.52;7.22;;;4.20;98.20;;;;;;4995386;28;20362;-76
2020/12/18 08:47:25;;;;;;;11.73;6.10;;;4.40;98.80;;;;;;5009958;28;20066;-76
2020/12/18 08:49:52;;;;;;;17.45;6.65;;;4.60;97.40;;;;;;5013429;28;20097;-76
2020/12/18 08:52:26;;;;;;;9.52;5.57;;;4.80;96.60;;;;;;5012118;28;20064;-76
2020/12/18 08:55:03;;;;;;;8.93;4.30;;;4.90;95.50;;;;;;5011736;28;20058;-76
2020/12/18 08:57:31;;;;;;;15.20;4.95;;;4.90;95.50;;;;;;5007498;28;20064;-76
2020/12/18 08:59:59;;;;;;;8.05;4.80;;;4.90;96.20;;;;;;4994679;28;20034;-76
2020/12/18 09:02:28;;;;;;;11.50;4.47;;;4.80;94.90;;;;;;5013287;28;20393;-76
2020/12/18 09:05:13;;;;;;;10.60;6.18;;;4.90;96.10;;;;;;5012071;28;20017;-76
2020/12/18 09:07:46;;;;;;;9.57;5.90;;;5.10;95.40;;;;;;5012898;28;20087;-76
2020/12/18 09:10:12;;;;;;;10.13;6.13;;;5.10;94.50;;;;;;5011177;28;20025;-76
2020/12/18 09:12:43;;;;;;;7.20;4.85;;;5.30;94.40;;;;;;5011805;28;20026;-77
2020/12/18 09:15:29;;;;;;;8.23;3.80;;;5.40;93.90;;;;;;5011998;28;20080;-77
2020/12/18 09:18:07;;;;;;;9.65;4.60;;;5.40;94.40;;;;;;5011781;28;20493;-76
2020/12/18 09:20:35;;;;;;;7.78;4.05;;;5.50;94.20;;;;;;5012968;28;20026;-77
2020/12/18 09:23:05;;;;;;;8.90;3.17;;;5.60;96.10;;;;;;5011259;28;20053;-77
2020/12/18 09:25:47;;;;;;;8.68;3.65;;;5.60;94.30;;;;;;5012135;28;20030;-77
2020/12/18 09:28:19;;;;;;;4.28;2.78;;;5.70;94.00;;;;;;5012236;28;20417;-77
2020/12/18 09:30:46;;;;;;;;;;;6.30;94.50;;;;;;5012371;28;20413;-76
2020/12/18 09:33:24;;;;;;;5.57;3.17;;;7.20;91.10;;;;;;5011874;28;19909;-77
2020/12/18 09:35:56;;;;;;;6.35;3.33;;;8.20;86.80;;;;;;5012653;28;20026;-77
2020/12/18 09:38:27;;;;;;;6.32;4.53;;;9.00;82.30;;;;;;4993735;28;20110;-77
2020/12/18 09:40:54;;;;;;;6.50;3.57;;;9.60;78.20;;;;;;5010958;28;20055;-77
2020/12/18 09:43:20;;;;;;;8.05;3.67;;;10.00;76.60;;;;;;4993182;28;20277;-77
2020/12/18 09:45:46;;;;;;;7.15;3.00;;;10.80;73.50;;;;;;5010106;28;20025;-77
2020/12/18 09:48:12;;;;;;;12.35;3.63;;;11.30;69.40;;;;;;5012121;28;20022;-77
2020/12/18 09:50:38;;;;;;;9.82;4.18;;;11.30;68.90;;;;;;5010424;28;20068;-77
2020/12/18 09:53:04;;;;;;;8.32;3.50;;;11.40;68.60;;;;;;5012172;28;20102;-76
2020/12/18 09:55:31;;;;;;;31.75;4.60;;;11.60;66.60;;;;;;5010286;28;20029;-77
2020/12/18 09:57:57;;;;;;;9.63;3.13;;;12.00;66.80;;;;;;5011493;28;20038;-77
2020/12/18 10:00:22;;;;;;;14.00;3.72;;;12.60;65.60;;;;;;5011545;28;20030;-76
2020/12/18 10:02:48;;;;;;;8.63;3.70;;;13.10;63.60;;;;;;5012139;28;20065;-76
2020/12/18 10:05:14;;;;;;;41.90;5.65;;;13.40;62.20;;;;;;5011445;28;20105;-76
2020/12/18 10:07:40;;;;;;;9.20;4.05;;;13.90;60.70;;;;;;5010179;28;20504;-75
2020/12/18 10:10:05;;;;;;;7.90;3.50;;;14.30;58.50;;;;;;5012512;28;20022;-75
2020/12/18 10:12:31;;;;;;;6.25;3.28;;;14.60;57.50;;;;;;5008621;28;20417;-75
2020/12/18 10:14:57;;;;;;;9.38;3.78;;;14.80;56.10;;;;;;5009071;28;20461;-75
2020/12/18 10:17:23;;;;;;;9.25;3.00;;;14.80;56.30;;;;;;5011243;28;20057;-74
2020/12/18 10:19:49;;;;;;;6.32;3.20;;;15.10;56.30;;;;;;5011920;28;20018;-75
2020/12/18 10:22:14;;;;;;;7.53;3.00;;;15.50;55.10;;;;;;5012409;28;20034;-75
2020/12/18 10:24:40;;;;;;;5.97;2.90;;;15.90;53.70;;;;;;5011712;28;20384;-75
2020/12/18 10:27:06;;;;;;;3.80;2.70;;;16.40;52.90;;;;;;5010254;28;20022;-75
2020/12/18 10:29:33;;;;;;;5.00;2.90;;;16.20;51.60;;;;;;5010888;28;20101;-75
2020/12/18 10:31:59;;;;;;;9.05;3.47;;;16.50;52.00;;;;;;5009670;28;20022;-75
2020/12/18 10:34:25;;;;;;;7.30;2.72;;;17.00;50.60;;;;;;5010943;28;20030;-74
2020/12/18 10:36:53;;;;;;;5.00;2.28;;;17.40;49.80;;;;;;5010968;28;20034;-74
2020/12/18 10:39:19;;;;;;;5.10;2.70;;;17.50;49.20;;;;;;5011532;28;20030;-74
2020/12/18 10:41:45;;;;;;;4.95;2.65;;;17.70;49.00;;;;;;5009026;28;20516;-75
2020/12/18 10:44:11;;;;;;;4.80;3.03;;;18.00;48.80;;;;;;5012074;28;20026;-74
2020/12/18 10:46:38;;;;;;;5.28;2.47;;;18.40;47.40;;;;;;5009910;28;20014;-75
2020/12/18 10:49:04;;;;;;;4.15;2.33;;;18.60;46.10;;;;;;5010771;28;20097;-74
2020/12/18 10:51:30;;;;;;;8.13;3.00;;;18.40;46.40;;;;;;5011806;28;20018;-75
2020/12/18 10:53:55;;;;;;;4.30;2.97;;;17.90;47.10;;;;;;5011440;28;20113;-75
2020/12/18 10:56:22;;;;;;;3.70;2.20;;;18.10;47.20;;;;;;5011149;28;20104;-75
2020/12/18 10:58:48;;;;;;;7.43;3.85;;;18.60;46.20;;;;;;5011624;28;20022;-75
2020/12/18 11:01:17;;;;;;;11.27;4.20;;;19.00;45.50;;;;;;5010458;28;20371;-74
2020/12/18 11:03:44;;;;;;;4.93;2.28;;;19.10;45.00;;;;;;5008279;28;20500;-74
2020/12/18 11:06:10;;;;;;;9.23;3.20;;;19.10;44.30;;;;;;4993044;28;20018;-74
2020/12/18 11:08:35;;;;;;;4.43;2.05;;;19.50;44.50;;;;;;5010473;28;20025;-76
2020/12/18 11:11:01;;;;;;;3.53;2.05;;;19.50;43.60;;;;;;5011536;28;20532;-77
2020/12/18 11:13:27;;;;;;;4.57;2.10;;;19.90;42.80;;;;;;5011325;28;20025;-75
2020/12/18 11:15:52;;;;;;;4.30;2.30;;;19.80;42.60;;;;;;4993923;28;20053;-75
2020/12/18 11:18:18;;;;;;;5.05;2.47;;;18.90;43.80;;;;;;5011336;28;20101;-75
2020/12/18 11:20:44;;;;;;;11.45;5.10;;;19.20;44.80;;;;;;5011517;28;20389;-74
2020/12/18 11:23:09;;;;;;;8.25;4.00;;;19.30;44.80;;;;;;5011324;28;20029;-75
2020/12/18 11:25:36;;;;;;;7.35;3.30;;;18.90;45.50;;;;;;5011235;28;20130;-74
2020/12/18 11:28:01;;;;;;;7.60;3.25;;;18.80;45.90;;;;;;5010459;28;20113;-74
2020/12/18 11:30:27;;;;;;;8.02;4.30;;;18.50;47.50;;;;;;5011160;28;20018;-76
2020/12/18 11:32:54;;;;;;;9.13;4.57;;;18.50;47.00;;;;;;5011423;28;20022;-75
2020/12/18 11:35:20;;;;;;;7.00;4.90;;;17.70;48.90;;;;;;5009532;28;20029;-75
2020/12/18 11:37:45;;;;;;;11.82;4.43;;;17.30;50.30;;;;;;5011289;28;20030;-75
2020/12/18 11:40:11;;;;;;;10.60;3.80;;;17.40;49.70;;;;;;5009728;28;20029;-76
2020/12/18 11:42:37;;;;;;;10.65;4.72;;;17.30;49.90;;;;;;5011217;28;20026;-76
2020/12/18 11:45:04;;;;;;;9.70;4.40;;;17.60;49.10;;;;;;5010746;28;20056;-76
2020/12/18 11:47:29;;;;;;;6.90;3.65;;;17.20;49.80;;;;;;5011558;28;20079;-76
2020/12/18 11:49:55;;;;;;;10.93;3.00;;;16.70;50.80;;;;;;5010854;28;20417;-76
2020/12/18 11:52:21;;;;;;;10.20;3.03;;;15.80;53.30;;;;;;5013279;28;20358;-79
2020/12/18 11:54:47;;;;;;;21.25;10.35;;;15.10;55.70;;;;;;5011440;28;20049;-77
2020/12/18 11:57:12;;;;;;;14.68;8.05;;;14.40;57.00;;;;;;5011268;28;20025;-76
2020/12/18 11:59:38;;;;;;;6.05;3.85;;;13.70;59.00;;;;;;5009745;28;20037;-76
2020/12/18 12:02:04;;;;;;;6.40;3.97;;;13.20;60.40;;;;;;5011284;28;20057;-76
2020/12/18 12:04:30;;;;;;;5.75;3.53;;;12.70;62.00;;;;;;5010727;28;20018;-76
2020/12/18 12:06:55;;;;;;;6.40;3.58;;;12.30;62.90;;;;;;5013469;28;20068;-76
2020/12/18 12:09:22;;;;;;;6.90;2.95;;;11.80;63.40;;;;;;5015565;28;20057;-76
2020/12/18 12:11:47;;;;;;;7.00;3.30;;;11.60;64.50;;;;;;5013673;28;20026;-76
2020/12/18 12:14:13;;;;;;;4.00;2.72;;;11.30;65.60;;;;;;5014971;28;20076;-76
2020/12/18 12:16:39;;;;;;;8.70;2.95;;;11.10;66.40;;;;;;5013590;28;20077;-76
2020/12/18 12:19:05;;;;;;;9.45;3.88;;;11.00;66.60;;;;;;5014904;28;20694;-76
2020/12/18 12:21:33;;;;;;;10.02;3.25;;;10.80;67.50;;;;;;5014883;28;20026;-76
2020/12/18 12:23:58;;;;;;;11.55;4.15;;;10.80;68.60;;;;;;5014752;28;20030;-76
2020/12/18 12:26:24;;;;;;;6.10;2.90;;;10.60;69.20;;;;;;5013143;28;20028;-76
2020/12/18 12:28:50;;;;;;;5.30;3.33;;;10.60;69.70;;;;;;5014570;28;20025;-76
2020/12/18 12:31:15;;;;;;;5.35;3.83;;;10.50;68.70;;;;;;5014290;28;20408;-76
2020/12/18 12:33:41;;;;;;;7.85;3.63;;;10.60;69.20;;;;;;5014633;28;20113;-76
2020/12/18 12:36:07;;;;;;;7.90;3.95;;;10.40;68.90;;;;;;5014311;28;20037;-76
2020/12/18 12:38:33;;;;;;;9.82;5.30;;;10.30;69.80;;;;;;5014296;28;20049;-76
2020/12/18 12:40:58;;;;;;;10.60;4.18;;;10.00;71.40;;;;;;5014472;28;20597;-76
2020/12/18 12:43:24;;;;;;;8.32;4.45;;;9.80;71.40;;;;;;5012953;28;20041;-76
2020/12/18 12:45:50;;;;;;;13.23;4.05;;;9.70;71.30;;;;;;5014132;28;20075;-76
2020/12/18 12:48:16;;;;;;;7.72;3.85;;;9.70;69.40;;;;;;5012723;28;20488;-76
2020/12/18 12:50:42;;;;;;;6.85;3.78;;;9.80;68.40;;;;;;5012830;28;20029;-76
2020/12/18 12:53:08;;;;;;;8.38;4.47;;;9.70;68.90;;;;;;5014076;28;20026;-76
2020/12/18 12:55:34;;;;;;;7.57;3.85;;;9.60;69.00;;;;;;5014033;28;20033;-76
2020/12/18 12:57:59;;;;;;;12.25;4.00;;;9.70;70.10;;;;;;5014359;28;20077;-76