Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:47;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5088124;28;20413;-81
2023/12/13 00:04:13;;;;;;;6.97;2.47;;;9.40;99.90;;;;;;5088552;28;20279;-81
2023/12/13 00:06:39;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5088242;28;20208;-81
2023/12/13 00:09:08;;;;;;;0.40;0.37;;;9.50;99.90;;;;;;5090270;28;20192;-81
2023/12/13 00:11:34;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5089709;28;20161;-81
2023/12/13 00:14:00;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;5088168;28;20208;-81
2023/12/13 00:16:25;;;;;;;0.33;0.33;;;9.40;99.90;;;;;;5089639;28;20293;-82
2023/12/13 00:18:52;;;;;;;0.65;0.65;;;9.40;99.90;;;;;;5089954;28;20365;-81
2023/12/13 00:21:18;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5089386;28;20218;-81
2023/12/13 00:23:47;;;;;;;0.53;0.50;;;9.50;99.90;;;;;;5090056;28;20196;-82
2023/12/13 00:26:15;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5089557;28;20463;-81
2023/12/13 00:28:41;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5088251;28;20239;-81
2023/12/13 00:31:07;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5088328;28;20204;-82
2023/12/13 00:33:33;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5087652;28;20243;-82
2023/12/13 00:35:59;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5087991;28;20417;-81
2023/12/13 00:38:25;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5088301;28;20639;-82
2023/12/13 00:40:50;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5089248;28;20172;-81
2023/12/13 00:43:16;;;;;;;0.93;0.93;;;9.40;99.90;;;;;;5088362;28;20295;-82
2023/12/13 00:45:42;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5089023;28;20255;-82
2023/12/13 00:48:08;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5089839;28;20472;-81
2023/12/13 00:50:34;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5086762;28;20173;-81
2023/12/13 00:53:00;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5087804;28;20196;-82
2023/12/13 00:55:26;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5088582;28;20168;-81
2023/12/13 00:57:52;;;;;;;5.23;4.80;;;9.40;99.90;;;;;;5087906;28;20491;-82
2023/12/13 01:00:18;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5087555;28;20420;-81
2023/12/13 01:02:44;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5089476;28;20172;-82
2023/12/13 01:05:10;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5089112;28;20218;-82
2023/12/13 01:07:36;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5089468;28;20673;-82
2023/12/13 01:10:02;;;;;;;2.47;2.37;;;9.20;99.90;;;;;;5087454;28;20190;-82
2023/12/13 01:12:28;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5088185;28;20254;-81
2023/12/13 01:14:54;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5088887;28;20560;-81
2023/12/13 01:17:20;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5088067;28;20639;-81
2023/12/13 01:19:45;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5087180;28;20291;-82
2023/12/13 01:22:11;;;;;;;1.00;0.97;;;9.10;99.90;;;;;;5087841;28;20267;-82
2023/12/13 01:24:37;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5087702;28;20445;-82
2023/12/13 01:27:05;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5089545;28;20224;-82
2023/12/13 01:29:31;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5092969;28;20299;-82
2023/12/13 01:31:56;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5090681;28;20256;-82
2023/12/13 01:34:22;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5090671;28;20291;-82
2023/12/13 01:36:48;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5092067;28;20400;-82
2023/12/13 01:39:15;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5091193;28;20282;-82
2023/12/13 01:41:42;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5091088;28;20184;-82
2023/12/13 01:44:08;;;;;;;0.30;0.28;;;9.10;99.90;;;;;;5091467;28;20200;-82
2023/12/13 01:46:34;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5090794;28;20208;-82
2023/12/13 01:49:06;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5090696;28;20202;-81
2023/12/13 01:51:34;;;;;;;0.50;0.47;;;9.20;99.90;;;;;;5092414;28;20204;-81
2023/12/13 01:54:02;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5091010;28;20250;-81
2023/12/13 01:56:29;;;;;;;7.57;6.95;;;9.30;99.90;;;;;;5090010;28;20176;-82
2023/12/13 01:58:55;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5092575;28;20257;-82
2023/12/13 02:01:21;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5091894;28;20301;-81
2023/12/13 02:03:46;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5092666;28;20699;-82
2023/12/13 02:06:12;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5090643;28;20221;-82
2023/12/13 02:08:38;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5090649;28;20196;-81
2023/12/13 02:11:04;;;;;;;1.05;1.05;;;9.20;99.90;;;;;;5090433;28;20176;-81
2023/12/13 02:13:29;;;;;;;3.90;3.40;;;9.20;99.90;;;;;;5092413;28;20670;-82
2023/12/13 02:15:55;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5089707;28;20438;-82
2023/12/13 02:18:22;;;;;;;3.00;2.77;;;9.10;99.90;;;;;;5092221;28;20231;-82
2023/12/13 02:20:50;;;;;;;6.65;6.35;;;9.20;99.90;;;;;;5091359;28;20172;-81
2023/12/13 02:23:15;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5090428;28;20235;-82
2023/12/13 02:25:58;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5091529;28;20247;-81
2023/12/13 02:28:25;;;;;;;0.30;0.22;;;9.20;99.90;;;;;;5092021;28;20704;-81
2023/12/13 02:30:52;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5089778;28;20664;-81
2023/12/13 02:33:21;;;;;;;1.95;1.95;;;9.20;99.90;;;;;;5090260;28;20219;-82
2023/12/13 02:35:47;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5089566;28;20177;-82
2023/12/13 02:38:12;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5090822;28;20261;-82
2023/12/13 02:40:38;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5091212;28;20183;-81
2023/12/13 02:43:04;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5107374;28;20212;-82
2023/12/13 02:45:30;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5091378;28;20247;-81
2023/12/13 02:47:56;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5090807;28;20303;-81
2023/12/13 02:50:22;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5089685;28;20186;-81
2023/12/13 02:52:48;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5091417;28;20177;-81
2023/12/13 02:55:13;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5106764;28;20441;-81
2023/12/13 02:57:39;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5091331;28;20425;-81
2023/12/13 03:00:06;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5089165;28;20201;-81
2023/12/13 03:02:32;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5091277;28;20199;-81
2023/12/13 03:05:00;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5089402;28;20596;-80
2023/12/13 03:07:27;;;;;;;1.95;1.85;;;9.30;99.90;;;;;;5090403;28;20689;-81
2023/12/13 03:09:53;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5088956;28;20199;-81
2023/12/13 03:12:19;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5091712;28;20677;-80
2023/12/13 03:14:45;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5090561;28;20242;-81
2023/12/13 03:17:11;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5089183;28;20255;-81
2023/12/13 03:19:36;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5090772;28;20193;-80
2023/12/13 03:22:02;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5089162;28;20405;-81
2023/12/13 03:24:28;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5089403;28;20291;-82
2023/12/13 03:26:54;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5090137;28;20463;-81
2023/12/13 03:29:20;;;;;;;2.00;2.00;;;9.40;99.90;;;;;;5090724;28;20415;-81
2023/12/13 03:31:45;;;;;;;1.90;1.90;;;9.40;99.90;;;;;;5090086;28;20192;-82
2023/12/13 03:34:11;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5089429;28;20231;-81
2023/12/13 03:36:37;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5090516;28;20416;-81
2023/12/13 03:39:02;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5090644;28;20205;-81
2023/12/13 03:41:28;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5089096;28;20555;-81
2023/12/13 03:43:54;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5090636;28;20425;-81
2023/12/13 03:46:21;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5090271;28;20641;-81
2023/12/13 03:48:47;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5089789;28;20192;-81
2023/12/13 03:51:12;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5089953;28;20664;-81
2023/12/13 03:53:39;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5090531;28;20204;-81
2023/12/13 03:56:05;;;;;;;5.22;4.97;;;9.70;99.90;;;;;;5089474;28;20188;-81
2023/12/13 03:58:31;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;5088376;28;20208;-81
2023/12/13 04:01:00;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5089885;28;20648;-81
2023/12/13 04:03:25;;;;;;;1.10;1.08;;;9.80;99.90;;;;;;5090440;28;20220;-81
2023/12/13 04:05:51;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5088225;28;20168;-81
2023/12/13 04:08:17;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5088906;28;20255;-81
2023/12/13 04:10:42;;;;;;;2.50;2.40;;;9.80;99.90;;;;;;5089464;28;20169;-81
2023/12/13 04:13:08;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5105870;28;20792;-81
2023/12/13 04:15:34;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5088331;28;20217;-81
2023/12/13 04:18:00;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5088867;28;20247;-81
2023/12/13 04:20:25;;;;;;;2.17;1.83;;;9.90;99.90;;;;;;5090138;28;20371;-81
2023/12/13 04:22:51;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5089774;28;20211;-81
2023/12/13 04:25:17;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5088193;28;20667;-81
2023/12/13 04:27:43;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;5088332;28;20224;-81
2023/12/13 04:30:11;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5088150;28;20455;-81
2023/12/13 04:32:40;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5088650;28;20349;-81
2023/12/13 04:35:07;;;;;;;0.45;0.45;;;10.00;99.90;;;;;;5089381;28;20172;-81
2023/12/13 04:37:32;;;;;;;0.77;0.77;;;10.00;99.90;;;;;;5089738;28;20273;-81
2023/12/13 04:39:58;;;;;;;1.17;1.17;;;10.00;99.90;;;;;;5088010;28;20284;-81
2023/12/13 04:42:24;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5088962;28;20669;-81
2023/12/13 04:44:50;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5104469;28;20207;-81
2023/12/13 04:47:16;;;;;;;2.20;2.10;;;10.10;99.90;;;;;;5088282;28;20224;-82
2023/12/13 04:49:41;;;;;;;3.43;3.23;;;10.20;99.90;;;;;;5088164;28;20227;-82
2023/12/13 04:52:07;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5087960;28;20462;-81
2023/12/13 04:54:35;;;;;;;1.50;1.50;;;10.30;99.90;;;;;;5088077;28;20201;-81
2023/12/13 04:57:01;;;;;;;3.53;3.33;;;10.30;99.90;;;;;;5088861;28;20209;-81
2023/12/13 04:59:27;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5089150;28;20215;-81
2023/12/13 05:01:52;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5089361;28;20176;-81
2023/12/13 05:04:18;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5092025;28;20200;-81
2023/12/13 05:06:44;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5090631;28;20204;-81
2023/12/13 05:09:09;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5091494;28;20250;-82
2023/12/13 05:11:35;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5092277;28;20180;-81
2023/12/13 05:14:01;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5091298;28;20204;-81
2023/12/13 05:16:26;;;;;;;0.67;0.67;;;10.30;99.90;;;;;;5091629;28;20761;-81
2023/12/13 05:18:52;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5093023;28;20265;-81
2023/12/13 05:21:18;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5092670;28;20645;-81
2023/12/13 05:23:43;;;;;;;12.50;11.80;;;10.30;99.90;;;;;;5093167;28;20653;-81
2023/12/13 05:26:09;;;;;;;0.77;0.77;;;10.30;99.90;;;;;;5092427;28;20657;-81
2023/12/13 05:28:35;;;;;;;2.73;2.63;;;10.30;99.90;;;;;;5090567;28;20312;-81
2023/12/13 05:31:01;;;;;;;4.87;4.40;;;10.30;99.90;;;;;;5090470;28;20179;-81
2023/12/13 05:33:26;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5092862;28;20200;-84
2023/12/13 05:35:52;;;;;;;1.07;1.07;;;10.30;99.90;;;;;;5090573;28;20172;-81
2023/12/13 05:38:18;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5091265;28;20283;-83
2023/12/13 05:40:43;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5091980;28;20656;-84
2023/12/13 05:43:09;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5090847;28;20203;-84
2023/12/13 05:45:35;;;;;;;0.53;0.50;;;10.10;99.90;;;;;;5090546;28;20544;-83
2023/12/13 05:48:00;;;;;;;0.40;0.37;;;10.20;99.90;;;;;;5090545;28;20247;-83
2023/12/13 05:50:26;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5091794;28;20168;-82
2023/12/13 05:52:52;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5092293;28;20200;-82
2023/12/13 05:55:17;;;;;;;0.67;0.67;;;10.30;99.90;;;;;;5091549;28;20664;-84
2023/12/13 05:57:43;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5077729;28;20276;-84
2023/12/13 06:00:10;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5086121;28;20221;-84
2023/12/13 06:02:36;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5090269;28;20428;-84
2023/12/13 06:05:03;;;;;;;0.83;0.80;;;10.40;99.90;;;;;;5089945;28;20554;-83
2023/12/13 06:07:32;;;;;;;0.32;0.20;;;10.50;99.90;;;;;;5091449;28;20296;-84
2023/12/13 06:09:58;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5091210;28;20180;-84
2023/12/13 06:12:23;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5091126;28;20641;-83
2023/12/13 06:14:49;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5089428;28;20283;-84
2023/12/13 06:17:15;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5091376;28;20266;-84
2023/12/13 06:19:41;;;;;;;5.10;4.83;;;10.60;99.90;;;;;;5089234;28;20197;-81
2023/12/13 06:22:07;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5084130;28;20184;-84
2023/12/13 06:24:36;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5082557;28;20197;-84
2023/12/13 06:27:02;;;;;;;1.33;1.33;;;10.60;99.90;;;;;;5062698;28;20209;-84
2023/12/13 06:29:28;;;;;;;0.93;0.93;;;10.60;99.90;;;;;;5073284;28;20223;-84
2023/12/13 06:31:53;;;;;;;0.73;0.73;;;10.50;99.90;;;;;;5086967;28;20184;-84
2023/12/13 06:34:19;;;;;;;0.33;0.30;;;10.50;99.90;;;;;;5070583;28;20192;-84
2023/12/13 06:36:45;;;;;;;2.10;2.00;;;10.50;99.90;;;;;;5085348;28;20184;-82
2023/12/13 06:39:11;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5088561;28;20218;-82
2023/12/13 06:41:39;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5105622;28;20234;-82
2023/12/13 06:44:05;;;;;;;2.15;2.05;;;10.40;99.90;;;;;;5099955;28;20230;-82
2023/12/13 06:46:31;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5089081;28;20185;-81
2023/12/13 06:48:57;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;5102848;28;20448;-81
2023/12/13 06:51:22;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5086323;28;20795;-82
2023/12/13 06:53:48;;;;;;;3.13;2.93;;;10.40;99.90;;;;;;5099015;28;20204;-84
2023/12/13 06:56:14;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5084769;28;20417;-84
2023/12/13 06:58:40;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5099872;28;20762;-84
2023/12/13 07:01:06;;;;;;;2.70;2.60;;;10.30;99.90;;;;;;5085020;28;20223;-83
2023/12/13 07:03:31;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5086538;28;20608;-85
2023/12/13 07:05:57;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5087754;28;20172;-82
2023/12/13 07:08:23;;;;;;;2.40;2.30;;;10.20;99.90;;;;;;5085975;28;20720;-82
2023/12/13 07:10:48;;;;;;;0.50;0.30;;;10.20;99.90;;;;;;5085061;28;20416;-82
2023/12/13 07:13:14;;;;;;;0.43;0.43;;;10.20;99.90;;;;;;5087881;28;20717;-82
2023/12/13 07:15:40;;;;;;;1.13;1.13;;;10.20;99.90;;;;;;5087504;28;20260;-83
2023/12/13 07:18:05;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5087329;28;20763;-82
2023/12/13 07:20:31;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5086484;28;20284;-82
2023/12/13 07:22:57;;;;;;;1.43;1.43;;;10.10;99.90;;;;;;5083939;28;20227;-83
2023/12/13 07:25:23;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5082435;28;20572;-82
2023/12/13 07:27:49;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5083793;28;20369;-82
2023/12/13 07:30:15;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5083711;28;20545;-82
2023/12/13 07:32:41;;;;;;;1.03;0.93;;;10.00;99.90;;;;;;5085750;28;20219;-82
2023/12/13 07:35:08;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5084533;28;20668;-82
2023/12/13 07:37:35;;;;;;;0.30;0.25;;;10.00;99.90;;;;;;5080733;28;20189;-82
2023/12/13 07:40:03;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5078892;28;20204;-82
2023/12/13 07:42:31;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5077297;28;20260;-82
2023/12/13 07:44:57;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5082660;28;20204;-82
2023/12/13 07:47:23;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5083293;28;20248;-83
2023/12/13 07:49:49;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5083720;28;20441;-82
2023/12/13 07:52:15;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5082541;28;20677;-82
2023/12/13 07:54:42;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5083782;28;20818;-82
2023/12/13 07:57:08;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5093245;28;20953;-81
2023/12/13 07:59:33;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5087872;28;20200;-82
2023/12/13 08:01:59;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5086752;28;20164;-83
2023/12/13 08:04:25;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5091423;28;20653;-82
2023/12/13 08:06:51;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5067410;28;20200;-82
2023/12/13 08:09:18;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5068797;28;20540;-82
2023/12/13 08:11:44;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5070698;28;20485;-82
2023/12/13 08:14:11;;;;;;;0.30;0.23;;;10.10;99.90;;;;;;5086389;28;20353;-82
2023/12/13 08:16:37;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5072211;28;20335;-82
2023/12/13 08:19:03;;;;;;;0.47;0.47;;;10.20;99.90;;;;;;5079430;28;20990;-82
2023/12/13 08:21:28;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5076210;28;20200;-83
2023/12/13 08:23:54;;;;;;;2.77;2.50;;;10.20;99.90;;;;;;5084165;28;20272;-82
2023/12/13 08:26:20;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5065798;28;20165;-83
2023/12/13 08:28:46;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5069669;28;20223;-82
2023/12/13 08:31:11;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5084007;28;20413;-82
2023/12/13 08:33:43;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5086941;28;20211;-82
2023/12/13 08:36:11;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5085178;28;20192;-82
2023/12/13 08:38:37;;;;;;;0.30;0.25;;;10.40;99.90;;;;;;5094702;28;20211;-82
2023/12/13 08:41:08;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5094494;28;20191;-83
2023/12/13 08:43:34;;;;;;;1.95;1.85;;;10.50;99.90;;;;;;5095227;28;20203;-83
2023/12/13 08:46:00;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5091911;28;20641;-82
2023/12/13 08:48:25;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5084802;28;21101;-82
2023/12/13 08:50:51;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5094354;28;20172;-82
2023/12/13 08:53:17;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5094722;28;20203;-82
2023/12/13 08:55:43;;;;;;;0.43;0.43;;;10.60;99.90;;;;;;5083917;28;20253;-82
2023/12/13 08:58:09;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5088804;28;20577;-83
2023/12/13 09:00:34;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5091166;28;20228;-82
2023/12/13 09:03:01;;;;;;;15.07;13.53;;;10.60;99.90;;;;;;5094083;28;20200;-82
2023/12/13 09:05:27;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5086983;28;20649;-83
2023/12/13 09:07:53;;;;;;;2.00;1.90;;;10.70;99.90;;;;;;5098490;28;20381;-83
2023/12/13 09:10:20;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5094465;28;20381;-83
2023/12/13 09:12:46;;;;;;;2.15;2.05;;;10.80;99.90;;;;;;5082644;28;20271;-83
2023/12/13 09:15:12;;;;;;;6.43;6.00;;;10.80;99.90;;;;;;5088466;28;20354;-83
2023/12/13 09:17:39;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5087938;27;20231;-82
2023/12/13 09:20:09;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5077919;28;21651;-83
2023/12/13 09:22:35;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5101204;28;20496;-83
2023/12/13 09:25:00;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5095728;28;20182;-83
2023/12/13 09:27:26;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5099892;28;20672;-83
2023/12/13 09:29:52;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5086564;28;20220;-83
2023/12/13 09:32:18;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5090545;28;20188;-82
2023/12/13 09:34:44;;;;;;;1.88;1.88;;;10.90;99.90;;;;;;5092514;28;20250;-82
2023/12/13 09:37:09;;;;;;;0.37;0.20;;;10.90;99.90;;;;;;5103096;27;20211;-82
2023/12/13 09:39:35;;;;;;;0.73;0.73;;;11.00;99.90;;;;;;5085134;28;20417;-84
2023/12/13 09:42:03;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5085979;28;20714;-82
2023/12/13 09:44:30;;;;;;;5.35;4.20;;;11.10;99.90;;;;;;5102927;28;20636;-82
2023/12/13 09:47:00;;;;;;;3.80;3.50;;;11.20;99.90;;;;;;5082946;28;20353;-82
2023/12/13 09:49:28;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5071987;28;20228;-82
2023/12/13 09:51:55;;;;;;;2.00;1.95;;;11.20;99.90;;;;;;5079000;28;20175;-82
2023/12/13 09:54:21;;;;;;;4.30;2.25;;;11.30;99.90;;;;;;5080752;28;20258;-82
2023/12/13 09:56:46;;;;;;;3.47;3.37;;;11.30;99.90;;;;;;5087029;28;20172;-82
2023/12/13 09:59:12;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5085872;28;20624;-82
2023/12/13 10:01:38;;;;;;;2.73;2.63;;;11.30;99.90;;;;;;5065882;28;20876;-82
2023/12/13 10:04:04;;;;;;;1.23;1.23;;;11.40;99.90;;;;;;5080595;28;20704;-82
2023/12/13 10:06:31;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5089362;28;20172;-82
2023/12/13 10:08:57;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5086462;28;20422;-82
2023/12/13 10:11:24;;;;;;;4.55;4.22;;;11.30;99.90;;;;;;5092122;28;20695;-82
2023/12/13 10:13:50;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5083332;28;20204;-83
2023/12/13 10:16:16;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5083843;28;20236;-83
2023/12/13 10:18:42;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5087634;28;20204;-83
2023/12/13 10:21:09;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5090902;28;20172;-83
2023/12/13 10:23:35;;;;;;;1.35;1.35;;;11.40;99.90;;;;;;5085084;28;20449;-83
2023/12/13 10:26:01;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5085357;28;20681;-83
2023/12/13 10:28:28;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5091991;28;20789;-83
2023/12/13 10:30:53;;;;;;;0.68;0.68;;;11.30;99.90;;;;;;5096731;28;20559;-83
2023/12/13 10:33:19;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5089391;28;20208;-84
2023/12/13 10:35:49;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5095987;28;20216;-83
2023/12/13 10:38:15;;;;;;;0.60;0.57;;;11.40;99.90;;;;;;5078509;28;20456;-83
2023/12/13 10:40:42;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5091234;28;20226;-83
2023/12/13 10:43:11;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5074005;28;20212;-83
2023/12/13 10:45:43;;;;;;;0.75;0.75;;;11.40;99.90;;;;;;5067350;28;20183;-83
2023/12/13 10:48:10;;;;;;;7.27;6.90;;;11.40;99.90;;;;;;5087622;28;20607;-83
2023/12/13 10:50:37;;;;;;;1.45;1.38;;;11.40;99.90;;;;;;5089525;28;20425;-83
2023/12/13 10:53:03;;;;;;;0.73;0.73;;;11.40;99.90;;;;;;5091280;28;20326;-84
2023/12/13 10:55:29;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5086131;28;20543;-83
2023/12/13 10:57:56;;;;;;;3.42;3.25;;;11.50;99.90;;;;;;5094605;28;20440;-83
2023/12/13 11:00:25;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5086614;28;20620;-83
2023/12/13 11:03:02;;;;;;;18.98;15.02;;;11.50;99.90;;;;;;5079476;28;20255;-83
2023/12/13 11:05:28;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5084742;28;20449;-83
2023/12/13 11:07:53;;;;;;;0.30;0.27;;;11.50;99.90;;;;;;5082557;28;20216;-83
2023/12/13 11:10:19;;;;;;;0.63;0.63;;;11.50;99.90;;;;;;5089729;28;20874;-83
2023/12/13 11:12:51;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5083251;28;20261;-83
2023/12/13 11:15:18;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5086520;28;20396;-83
2023/12/13 11:17:54;;;;;;;0.95;0.95;;;11.60;99.90;;;;;;5085093;28;20227;-83
2023/12/13 11:20:20;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5084870;28;20640;-83
2023/12/13 11:22:50;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5083977;28;20235;-83
2023/12/13 11:25:16;;;;;;;2.97;2.85;;;11.60;99.90;;;;;;5086647;28;20214;-83
2023/12/13 11:27:53;;;;;;;8.30;7.63;;;11.60;99.90;;;;;;5077920;28;20224;-83
2023/12/13 11:30:21;;;;;;;2.85;2.58;;;11.60;99.90;;;;;;5085951;28;20203;-83
2023/12/13 11:32:47;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5092562;28;20621;-83
2023/12/13 11:35:16;;;;;;;0.35;0.35;;;11.70;99.90;;;;;;5081770;28;20187;-82
2023/12/13 11:37:48;;;;;;;1.33;1.23;;;11.70;99.90;;;;;;5097042;28;20263;-82
2023/12/13 11:40:14;;;;;;;1.67;1.58;;;11.70;99.90;;;;;;5087785;28;20444;-83
2023/12/13 11:42:40;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5083335;28;20218;-83
2023/12/13 11:45:06;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5098262;27;20215;-82
2023/12/13 11:47:32;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5080781;28;20583;-82
2023/12/13 11:49:57;;;;;;;1.00;1.00;;;11.70;99.90;;;;;;5082099;28;20176;-83
2023/12/13 11:52:23;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5075428;28;21316;-83
2023/12/13 11:54:50;;;;;;;3.30;3.20;;;11.70;99.90;;;;;;5062105;28;20203;-83
2023/12/13 11:57:21;;;;;;;11.63;11.15;;;11.70;99.90;;;;;;5059349;28;20246;-83
2023/12/13 11:59:47;;;;;;;2.92;2.83;;;11.80;99.90;;;;;;5060135;28;20203;-83
2023/12/13 12:02:19;;;;;;;2.80;2.70;;;11.80;99.90;;;;;;5059608;28;20215;-83
2023/12/13 12:04:45;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5074431;28;20331;-82
2023/12/13 12:07:15;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5079338;28;20537;-82
2023/12/13 12:09:44;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5089307;28;20338;-83
2023/12/13 12:12:10;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5082866;28;20421;-82
2023/12/13 12:14:36;;;;;;;0.67;0.67;;;11.80;99.90;;;;;;5093900;28;20192;-83
2023/12/13 12:17:02;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5084469;28;20360;-83
2023/12/13 12:19:28;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5076267;28;20233;-83
2023/12/13 12:21:53;;;;;;;2.60;2.40;;;11.80;99.90;;;;;;5086190;28;20941;-83
2023/12/13 12:24:19;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5088155;28;20199;-83
2023/12/13 12:26:45;;;;;;;2.00;1.90;;;11.90;99.90;;;;;;5082051;28;20204;-83
2023/12/13 12:29:10;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5087606;28;20257;-83
2023/12/13 12:31:37;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5086664;28;20195;-83
2023/12/13 12:34:03;;;;;;;0.93;0.93;;;11.90;99.90;;;;;;5088442;28;20507;-83
2023/12/13 12:36:29;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5095443;28;20313;-83
2023/12/13 12:38:54;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5078841;28;20584;-82
2023/12/13 12:41:22;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5079236;28;20207;-83
2023/12/13 12:43:49;;;;;;;1.60;1.60;;;11.90;99.90;;;;;;5085011;28;20426;-81
2023/12/13 12:46:16;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5085182;28;20790;-81