Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:43;;;;;;;;;;;6.60;49.10;;;;;;5102624;28;19927;-73
2021/12/14 00:04:16;;;;;;;;;;;6.70;49.30;;;;;;5100568;27;19920;-72
2021/12/14 00:06:47;;;;;;;;;;;6.60;48.70;;;;;;5100596;28;19919;-72
2021/12/14 00:09:23;;;;;;;;;;;6.70;48.80;;;;;;5103018;27;19935;-71
2021/12/14 00:12:07;;;;;;;;;;;6.70;48.70;;;;;;5085775;28;19928;-72
2021/12/14 00:17:23;;;;;;;;;;;6.60;48.00;;;;;;5104635;28;19965;-73
2021/12/14 00:19:52;;;;;;;;;;;6.60;48.00;;;;;;5098295;28;19920;-73
2021/12/14 00:22:30;;;;;;;;;;;6.60;48.20;;;;;;5087170;28;20352;-73
2021/12/14 00:24:58;;;;;;;;;;;6.60;48.00;;;;;;5081513;27;19928;-72
2021/12/14 00:27:27;;;;;;;;;;;6.60;47.60;;;;;;5103833;28;19927;-73
2021/12/14 00:29:56;;;;;;;;;;;6.60;48.00;;;;;;5099105;28;20454;-72
2021/12/14 00:32:26;;;;;;;;;;;6.60;48.20;;;;;;5091429;28;19998;-73
2021/12/14 00:34:54;;;;;;;;;;;6.60;48.00;;;;;;5100582;28;19919;-73
2021/12/14 00:37:25;;;;;;;;;;;6.50;48.20;;;;;;5102730;27;19920;-73
2021/12/14 00:39:54;;;;;;;;;;;6.50;48.50;;;;;;5103413;27;19962;-73
2021/12/14 00:42:22;;;;;;;;;;;6.50;49.00;;;;;;5104480;28;20010;-73
2021/12/14 00:44:50;;;;;;;;;;;6.50;49.20;;;;;;5102173;27;20725;-72
2021/12/14 00:47:18;;;;;;;;;;;6.50;48.90;;;;;;5099311;28;20064;-72
2021/12/14 00:49:47;;;;;;;;;;;6.50;49.50;;;;;;5092433;28;19955;-72
2021/12/14 00:52:14;;;;;;;;;;;6.50;49.10;;;;;;5103505;28;20010;-72
2021/12/14 00:54:44;;;;;;;;;;;6.50;49.10;;;;;;5084687;28;19926;-72
2021/12/14 00:57:12;;;;;;;;;;;6.40;49.40;;;;;;5085913;28;19924;-72
2021/12/14 00:59:39;;;;;;;;;;;6.50;49.80;;;;;;5101877;28;20378;-72
2021/12/14 01:02:09;;;;;;;;;;;6.40;49.40;;;;;;5103023;28;20014;-72
2021/12/14 01:04:39;;;;;;;;;;;6.40;49.50;;;;;;5083860;28;20295;-72
2021/12/14 01:07:08;;;;;;;;;;;6.40;49.70;;;;;;5096334;28;19930;-72
2021/12/14 01:09:39;;;;;;;;;;;6.40;49.10;;;;;;5095843;27;20409;-72
2021/12/14 01:12:14;;;;;;;;;;;6.40;49.50;;;;;;5098780;27;19920;-72
2021/12/14 01:14:47;;;;;;;;;;;6.50;50.20;;;;;;5081592;28;20395;-71
2021/12/14 01:17:26;;;;;;;;;;;6.50;50.40;;;;;;5096548;27;20476;-72
2021/12/14 01:19:57;;;;;;;;;;;6.50;49.70;;;;;;5094205;28;20331;-72
2021/12/14 01:22:38;;;;;;;;;;;6.50;49.90;;;;;;5095865;28;19928;-72
2021/12/14 01:25:11;;;;;;;;;;;6.40;49.40;;;;;;5093188;28;20022;-72
2021/12/14 01:27:53;;;;;;;;;;;6.40;49.30;;;;;;5077490;28;19927;-72
2021/12/14 01:30:24;;;;;;;;;;;6.40;49.50;;;;;;5084385;28;19923;-72
2021/12/14 01:32:53;;;;;;;;;;;6.40;49.90;;;;;;5099457;28;19923;-72
2021/12/14 01:35:25;;;;;;;;;;;6.40;49.60;;;;;;5095324;28;20378;-72
2021/12/14 01:38:02;;;;;;;;;;;6.40;50.00;;;;;;5097001;28;19959;-72
2021/12/14 01:43:23;;;;;;;;;;;6.30;50.10;;;;;;5098888;28;19951;-73
2021/12/14 01:45:51;;;;;;;;;;;6.40;50.80;;;;;;5095595;27;20405;-73
2021/12/14 01:48:19;;;;;;;;;;;6.20;50.50;;;;;;5095966;28;19927;-70
2021/12/14 01:50:50;;;;;;;;;;;6.30;52.00;;;;;;5100083;28;20058;-71
2021/12/14 01:53:20;;;;;;;;;;;6.30;51.40;;;;;;5097983;27;20294;-71
2021/12/14 01:55:53;;;;;;;;;;;6.20;51.30;;;;;;5098123;27;19927;-71
2021/12/14 01:58:23;;;;;;;;;;;6.20;51.80;;;;;;5094736;27;19920;-71
2021/12/14 02:00:56;;;;;;;;;;;6.20;52.00;;;;;;5095475;28;20413;-72
2021/12/14 02:03:29;;;;;;;;;;;6.20;51.50;;;;;;5091882;28;19923;-72
2021/12/14 02:05:57;;;;;;;;;;;6.20;51.30;;;;;;5081620;28;19931;-72
2021/12/14 02:08:28;;;;;;;;;;;6.10;51.80;;;;;;5085210;28;20412;-71
2021/12/14 02:10:57;;;;;;;;;;;6.10;51.90;;;;;;5087176;28;20411;-71
2021/12/14 02:13:28;;;;;;;;;;;6.20;52.50;;;;;;5087055;28;19954;-71
2021/12/14 02:15:57;;;;;;;;;;;6.10;51.40;;;;;;5081727;28;20888;-70
2021/12/14 02:18:45;;;;;;;;;;;6.10;52.30;;;;;;5085520;28;20324;-72
2021/12/14 02:21:18;;;;;;;;;;;6.10;52.40;;;;;;5087080;28;20014;-72
2021/12/14 02:23:47;;;;;;;;;;;6.10;52.50;;;;;;5066810;28;19931;-72
2021/12/14 02:26:17;;;;;;;;;;;6.10;52.10;;;;;;5087680;28;20022;-71
2021/12/14 02:28:45;;;;;;;;;;;6.10;52.50;;;;;;5085412;28;19970;-72
2021/12/14 02:31:16;;;;;;;;;;;6.10;52.30;;;;;;5090922;28;19963;-72
2021/12/14 02:33:46;;;;;;;;;;;6.00;51.90;;;;;;5090086;28;19968;-72
2021/12/14 02:36:21;;;;;;;;;;;6.00;52.50;;;;;;5089818;28;19928;-72
2021/12/14 02:38:53;;;;;;;;;;;6.00;52.90;;;;;;5080486;28;19927;-72
2021/12/14 02:41:21;;;;;;;;;;;6.00;53.00;;;;;;5094344;28;20015;-72
2021/12/14 02:43:51;;;;;;;;;;;6.00;53.10;;;;;;5094480;28;19923;-72
2021/12/14 02:46:20;;;;;;;;;;;6.00;53.50;;;;;;5091845;28;19957;-72
2021/12/14 02:48:49;;;;;;;;;;;6.00;53.30;;;;;;5100261;28;20011;-72
2021/12/14 02:51:19;;;;;;;;;;;6.00;53.20;;;;;;5079965;28;19919;-72
2021/12/14 02:53:49;;;;;;;;;;;5.90;52.80;;;;;;5098493;28;19926;-72
2021/12/14 02:56:19;;;;;;;;;;;6.00;53.70;;;;;;5094357;28;19919;-73
2021/12/14 02:58:55;;;;;;;;;;;5.90;53.10;;;;;;5059770;28;19931;-71
2021/12/14 03:01:23;;;;;;;;;;;6.00;53.60;;;;;;5088881;28;19923;-71
2021/12/14 03:03:51;;;;;;;;;;;5.90;52.70;;;;;;5065442;28;19931;-71
2021/12/14 03:06:24;;;;;;;;;;;5.90;52.60;;;;;;5094177;28;19919;-71
2021/12/14 03:09:08;;;;;;;;;;;5.80;52.40;;;;;;5093913;28;19955;-71
2021/12/14 03:11:37;;;;;;;;;;;5.90;52.10;;;;;;5096924;28;20383;-72
2021/12/14 03:14:06;;;;;;;;;;;5.90;52.90;;;;;;5076531;28;20349;-71
2021/12/14 03:16:38;;;;;;;;;;;6.00;52.60;;;;;;5094507;28;19927;-71
2021/12/14 03:19:08;;;;;;;;;;;6.00;52.00;;;;;;5096520;28;19973;-72
2021/12/14 03:21:36;;;;;;;;;;;5.90;51.80;;;;;;5097754;28;20385;-72
2021/12/14 03:24:10;;;;;;;;;;;5.90;52.00;;;;;;5085938;28;19926;-71
2021/12/14 03:26:40;;;;;;;;;;;5.90;52.00;;;;;;5101043;27;20006;-71
2021/12/14 03:29:09;;;;;;;;;;;5.90;52.20;;;;;;5104664;27;19927;-71
2021/12/14 03:31:38;;;;;;;;;;;5.90;51.70;;;;;;5107033;28;19924;-71
2021/12/14 03:34:08;;;;;;;;;;;5.90;52.40;;;;;;5096488;27;19923;-71
2021/12/14 03:36:38;;;;;;;;;;;5.90;52.50;;;;;;5096274;27;19931;-72
2021/12/14 03:39:09;;;;;;;;;;;5.80;52.60;;;;;;5095354;28;20396;-72
2021/12/14 03:41:41;;;;;;;;;;;5.70;52.20;;;;;;5084573;28;19919;-72
2021/12/14 03:44:10;;;;;;;;;;;5.70;54.10;;;;;;5101761;28;19928;-72
2021/12/14 03:46:46;;;;;;;;;;;5.70;54.80;;;;;;5096202;28;19935;-71
2021/12/14 03:49:14;;;;;;;;;;;5.70;54.90;;;;;;5097407;28;20006;-71
2021/12/14 03:51:42;;;;;;;;;;;5.60;54.80;;;;;;5100788;27;19934;-71
2021/12/14 03:54:11;;;;;;;;;;;5.50;54.70;;;;;;5084901;28;19920;-71
2021/12/14 03:56:40;;;;;;;;;;;5.40;55.00;;;;;;5103438;27;20010;-71
2021/12/14 03:59:08;;;;;;;;;;;5.40;55.00;;;;;;5101917;27;19932;-71
2021/12/14 04:01:38;;;;;;;;;;;5.50;56.10;;;;;;5102483;28;19973;-71
2021/12/14 04:04:10;;;;;;;;;;;5.50;55.80;;;;;;5106673;27;20400;-71
2021/12/14 04:06:38;;;;;;;;;;;5.50;56.00;;;;;;5098704;27;21075;-71
2021/12/14 04:09:09;;;;;;;;;;;5.50;55.50;;;;;;5084766;28;20302;-71
2021/12/14 04:11:37;;;;;;;;;;;5.40;55.40;;;;;;5109289;27;20357;-71
2021/12/14 04:14:07;;;;;;;;;;;5.30;55.60;;;;;;5099040;28;20502;-71
2021/12/14 04:16:36;;;;;;;;;;;5.30;55.60;;;;;;5100670;28;19924;-71
2021/12/14 04:19:05;;;;;;;;;;;5.30;55.80;;;;;;5101156;28;19919;-71
2021/12/14 04:21:35;;;;;;;;;;;5.40;56.60;;;;;;5105405;27;19970;-71
2021/12/14 04:24:03;;;;;;;;;;;5.40;56.60;;;;;;5106939;27;19968;-71
2021/12/14 04:26:31;;;;;;;;;;;5.40;56.70;;;;;;5101572;27;20154;-71
2021/12/14 04:29:00;;;;;;;;;;;5.40;56.70;;;;;;5100117;28;20252;-71
2021/12/14 04:31:34;;;;;;;;;;;5.40;56.30;;;;;;5106447;27;19995;-72
2021/12/14 04:34:02;;;;;;;;;;;5.30;56.20;;;;;;5098901;28;19951;-70
2021/12/14 04:36:30;;;;;;;;;;;5.40;56.90;;;;;;5100945;28;19924;-71
2021/12/14 04:39:27;;;;;;;;;;;5.50;57.10;;;;;;5099682;28;19962;-71
2021/12/14 04:53:12;;;;;;;;;;;5.40;55.70;;;;;;5100320;28;19920;-71
2021/12/14 04:55:40;;;;;;;;;;;5.30;55.70;;;;;;5083753;28;20022;-71
2021/12/14 04:58:08;;;;;;;;;;;5.30;56.00;;;;;;5101584;28;20027;-71
2021/12/14 05:00:38;;;;;;;;;;;5.10;54.70;;;;;;5103303;28;20010;-71
2021/12/14 05:03:21;;;;;;;;;;;5.10;55.60;;;;;;5106623;28;19928;-72
2021/12/14 05:05:57;;;;;;;;;;;5.10;55.60;;;;;;5068151;28;19927;-71
2021/12/14 05:11:17;;;;;;;;;;;5.20;56.70;;;;;;5097650;28;20021;-71
2021/12/14 05:13:46;;;;;;;;;;;5.20;56.50;;;;;;5105930;28;19923;-71
2021/12/14 05:16:16;;;;;;;;;;;5.10;56.10;;;;;;5080992;28;19919;-71
2021/12/14 05:18:48;;;;;;;;;;;5.10;55.70;;;;;;5098335;28;19920;-71
2021/12/14 05:21:22;;;;;;;;;;;5.10;56.10;;;;;;5098918;28;20022;-71
2021/12/14 05:23:50;;;;;;;;;;;5.20;56.50;;;;;;5103226;27;20011;-72
2021/12/14 05:26:18;;;;;;;;;;;5.10;55.80;;;;;;5099615;28;19924;-71
2021/12/14 05:28:47;;;;;;;;;;;5.10;55.70;;;;;;5096776;28;20389;-71
2021/12/14 05:31:16;;;;;;;;;;;5.00;55.30;;;;;;5102109;27;19927;-71
2021/12/14 05:33:44;;;;;;;;;;;5.10;56.30;;;;;;5103632;28;20367;-72
2021/12/14 05:36:14;;;;;;;;;;;5.20;56.60;;;;;;5099053;28;19974;-70
2021/12/14 05:38:51;;;;;;;;;;;5.20;56.50;;;;;;5100161;27;19927;-70
2021/12/14 05:44:09;;;;;;;;;;;5.10;54.70;;;;;;5102249;28;20006;-70
2021/12/14 05:46:37;;;;;;;;;;;5.20;55.50;;;;;;5097914;28;19930;-70
2021/12/14 05:49:08;;;;;;;;;;;5.20;55.30;;;;;;5099897;27;19927;-70
2021/12/14 05:51:37;;;;;;;;;;;5.20;55.90;;;;;;5103580;28;20352;-72
2021/12/14 05:54:05;;;;;;;;;;;5.30;54.80;;;;;;5083356;28;20383;-70
2021/12/14 05:56:34;;;;;;;;;;;5.20;54.40;;;;;;5102653;28;20387;-71
2021/12/14 05:59:02;;;;;;;;;;;5.30;54.50;;;;;;5102270;28;20022;-71
2021/12/14 06:01:31;;;;;;;;;;;5.10;53.70;;;;;;5107023;27;19919;-71
2021/12/14 06:04:01;;;;;;;;;;;5.30;54.40;;;;;;5109821;27;19927;-71
2021/12/14 06:06:29;;;;;;;;;;;5.30;53.80;;;;;;5098937;28;19927;-71
2021/12/14 06:09:02;;;;;;;;;;;5.30;53.20;;;;;;5098275;28;20371;-71
2021/12/14 06:11:30;;;;;;;;;;;5.20;52.00;;;;;;5104421;28;19967;-72
2021/12/14 06:13:57;;;;;;;;;;;5.20;52.50;;;;;;5098605;28;20350;-71
2021/12/14 06:16:27;;;;;;;;;;;5.20;52.30;;;;;;5102067;28;19926;-70
2021/12/14 06:18:55;;;;;;;;;;;5.20;52.30;;;;;;5099219;28;19920;-71
2021/12/14 06:21:30;;;;;;;;;;;5.20;52.30;;;;;;5099210;28;19939;-71
2021/12/14 06:24:03;;;;;;;;;;;5.20;51.60;;;;;;5101693;28;20007;-71
2021/12/14 06:26:34;;;;;;;;;;;5.30;52.00;;;;;;5098346;28;19920;-71
2021/12/14 06:29:06;;;;;;;;;;;5.30;51.80;;;;;;5098134;28;20463;-72
2021/12/14 06:31:34;;;;;;;;;;;5.30;51.50;;;;;;5102364;28;19920;-71
2021/12/14 06:34:16;;;;;;;;;;;5.30;51.00;;;;;;5101524;28;19958;-71
2021/12/14 06:37:04;;;;;;;;;;;5.40;50.70;;;;;;5096393;28;19930;-71
2021/12/14 06:39:53;;;;;;;;;;;5.40;50.60;;;;;;5100554;28;19919;-71
2021/12/14 06:42:21;;;;;;;;;;;5.40;50.70;;;;;;5101257;28;19998;-71
2021/12/14 06:44:48;;;;;;;;;;;5.50;51.00;;;;;;5098685;28;19927;-70
2021/12/14 06:47:16;;;;;;;;;;;5.40;50.50;;;;;;5097639;28;19920;-70
2021/12/14 06:49:44;;;;;;;;;;;5.40;50.60;;;;;;5100837;28;19927;-71
2021/12/14 06:52:14;;;;;;;;;;;5.40;50.60;;;;;;5100032;28;20105;-71
2021/12/14 06:54:44;;;;;;;;;;;5.40;50.60;;;;;;5101520;28;20471;-71
2021/12/14 06:57:12;;;;;;;;;;;5.30;50.60;;;;;;5104720;28;20490;-71
2021/12/14 06:59:40;;;;;;;;;;;5.30;51.00;;;;;;5100803;28;19941;-71
2021/12/14 07:02:09;;;;;;;;;;;5.20;50.50;;;;;;5109613;27;20002;-71
2021/12/14 07:04:42;;;;;;;;;;;5.20;50.50;;;;;;5103892;28;20007;-71
2021/12/14 07:07:12;;;;;;;;;;;5.10;50.40;;;;;;5106490;27;20360;-71
2021/12/14 07:09:41;;;;;;;;;;;5.10;50.70;;;;;;5105690;27;19926;-71
2021/12/14 07:12:12;;;;;;;;;;;5.10;50.40;;;;;;5105572;27;19919;-71
2021/12/14 07:14:44;;;;;;;;;;;5.20;50.50;;;;;;5102880;28;20458;-71
2021/12/14 07:17:15;;;;;;;;;;;5.10;49.50;;;;;;5069437;28;19920;-71
2021/12/14 07:19:46;;;;;;;;;;;5.10;50.40;;;;;;5101805;27;20014;-71
2021/12/14 07:22:32;;;;;;;;;;;5.20;50.50;;;;;;5085986;28;19926;-70
2021/12/14 07:25:01;;;;;;;;;;;5.00;49.40;;;;;;5102678;28;20563;-71
2021/12/14 07:27:31;;;;;;;;;;;5.10;50.40;;;;;;5099317;28;19920;-70
2021/12/14 07:30:09;;;;;;;;;;;5.10;48.70;;;;;;5104485;28;20002;-70
2021/12/14 07:32:39;;;;;;;;;;;5.10;49.40;;;;;;5085593;28;19993;-71
2021/12/14 07:35:18;;;;;;;;;;;5.10;49.70;;;;;;5101696;28;20018;-70
2021/12/14 07:37:46;;;;;;;;;;;5.10;49.80;;;;;;5099457;27;19923;-71
2021/12/14 07:40:14;;;;;;;;;;;5.10;49.20;;;;;;5106128;28;20006;-71
2021/12/14 07:42:43;;;;;;;;;;;5.10;48.00;;;;;;5103459;28;20042;-71
2021/12/14 07:45:12;;;;;;;;;;;5.20;48.50;;;;;;5105112;27;20589;-72
2021/12/14 07:47:50;;;;;;;;;;;5.10;48.20;;;;;;5100689;28;19929;-71
2021/12/14 07:50:17;;;;;;;;;;;5.10;47.70;;;;;;5101304;27;19930;-72
2021/12/14 07:52:45;;;;;;;;;;;5.10;47.70;;;;;;5108968;27;19920;-71
2021/12/14 07:55:14;;;;;;;;;;;5.10;47.80;;;;;;5101315;27;19919;-71
2021/12/14 07:57:45;;;;;;;;;;;5.10;46.40;;;;;;5099445;28;19928;-71
2021/12/14 08:00:15;;;;;;;;;;;5.10;46.30;;;;;;5101834;28;20397;-71
2021/12/14 08:02:45;;;;;;;;;;;5.20;46.80;;;;;;5104605;27;19919;-72
2021/12/14 08:05:15;;;;;;;;;;;5.10;45.40;;;;;;5100208;27;20018;-71
2021/12/14 08:07:47;;;;;;;;;;;5.10;45.80;;;;;;5085292;28;19920;-71
2021/12/14 08:10:17;;;;;;;;;;;4.90;45.80;;;;;;5083730;28;19981;-71
2021/12/14 08:12:48;;;;;;;;;;;5.00;47.00;;;;;;5101046;28;19983;-71
2021/12/14 08:15:22;;;;;;;;;;;5.00;46.90;;;;;;5105050;28;20326;-71
2021/12/14 08:18:04;;;;;;;;;;;4.90;46.40;;;;;;5098611;28;20503;-71
2021/12/14 08:20:33;;;;;;;;;;;4.90;46.20;;;;;;5106097;28;20063;-71
2021/12/14 08:23:11;;;;;;;;;;;4.90;45.10;;;;;;5103543;28;19927;-71
2021/12/14 08:25:41;;;;;;;;;;;5.00;46.30;;;;;;5077791;28;20006;-71
2021/12/14 08:28:11;;;;;;;;;;;5.10;45.40;;;;;;5098636;27;20889;-71
2021/12/14 08:30:40;;;;;;;;;;;5.10;45.40;;;;;;5106827;27;19934;-71
2021/12/14 08:33:17;;;;;;;;;;;5.10;44.60;;;;;;5101488;27;19928;-71
2021/12/14 08:35:46;;;;;;;;;;;5.20;43.50;;;;;;5100806;28;19953;-70
2021/12/14 08:38:18;;;;;;;;;;;5.00;42.20;;;;;;5098551;28;19935;-72
2021/12/14 08:40:49;;;;;;;;;;;5.10;44.20;;;;;;5103006;27;19919;-71
2021/12/14 08:43:24;;;;;;;;;;;5.20;43.80;;;;;;5101279;27;20031;-71
2021/12/14 08:45:54;;;;;;;;;;;5.10;42.30;;;;;;5107841;27;20018;-71
2021/12/14 08:48:24;;;;;;;;;;;5.20;43.20;;;;;;5102031;27;19926;-71
2021/12/14 08:50:55;;;;;;;;;;;5.30;42.50;;;;;;5100392;27;19939;-71
2021/12/14 08:53:27;;;;;;;;;;;5.30;40.90;;;;;;5100391;27;19924;-72
2021/12/14 08:55:57;;;;;;;;;;;5.30;39.40;;;;;;5099658;28;19928;-72
2021/12/14 08:58:27;;;;;;;;;;;5.20;41.00;;;;;;5092322;27;19972;-72
2021/12/14 09:00:56;;;;;;;;;;;5.20;42.30;;;;;;5100415;28;19919;-71
2021/12/14 09:03:31;;;;;;;;;;;5.40;41.60;;;;;;5096854;28;19930;-71
2021/12/14 09:06:01;;;;;;;;;;;5.20;39.60;;;;;;5097612;28;20193;-71
2021/12/14 09:08:31;;;;;;;;;;;5.20;42.20;;;;;;5096060;27;19928;-71
2021/12/14 09:11:02;;;;;;;;;;;5.20;41.10;;;;;;5098177;28;19935;-71
2021/12/14 09:13:31;;;;;;;;;;;5.20;39.50;;;;;;5100861;28;19923;-72
2021/12/14 09:16:00;;;;;;;;;;;5.40;41.40;;;;;;5098065;27;20452;-71
2021/12/14 09:18:33;;;;;;;;;;;5.50;40.80;;;;;;5078541;28;19934;-72
2021/12/14 09:21:08;;;;;;;;;;;5.40;37.90;;;;;;5100092;28;19926;-71
2021/12/14 09:23:38;;;;;;;;;;;5.50;37.90;;;;;;5099841;27;19998;-71
2021/12/14 09:26:08;;;;;;;;;;;5.40;37.90;;;;;;5096717;27;19923;-71
2021/12/14 09:28:37;;;;;;;;;;;5.40;38.00;;;;;;5093202;28;19923;-71
2021/12/14 09:31:08;;;;;;;;;;;5.50;38.50;;;;;;5102058;28;19928;-70
2021/12/14 09:33:39;;;;;;;;;;;5.60;38.20;;;;;;5102633;27;20046;-71
2021/12/14 09:36:12;;;;;;;;;;;5.80;38.90;;;;;;5100214;28;19920;-72
2021/12/14 09:38:40;;;;;;;;;;;5.70;34.40;;;;;;5095163;28;20440;-71
2021/12/14 09:41:10;;;;;;;;;;;5.70;35.30;;;;;;5104946;27;20015;-70
2021/12/14 09:43:40;;;;;;;;;;;5.70;34.50;;;;;;5099991;28;19946;-71
2021/12/14 09:46:09;;;;;;;;;;;5.70;36.20;;;;;;5099636;28;19953;-70
2021/12/14 09:48:40;;;;;;;;;;;5.60;36.70;;;;;;5098625;28;20339;-70
2021/12/14 09:51:19;;;;;;;;;;;5.70;35.80;;;;;;5099167;28;19927;-71
2021/12/14 09:53:48;;;;;;;;;;;5.70;36.30;;;;;;5100366;28;19919;-70
2021/12/14 09:56:20;;;;;;;;;;;5.80;34.70;;;;;;5106553;27;20069;-71
2021/12/14 09:58:50;;;;;;;;;;;5.50;35.00;;;;;;5079829;28;20030;-71
2021/12/14 10:01:21;;;;;;;;;;;5.40;38.10;;;;;;5102627;28;19919;-71
2021/12/14 10:03:56;;;;;;;;;;;5.60;38.60;;;;;;5103272;28;20021;-71
2021/12/14 10:06:26;;;;;;;;;;;5.60;34.90;;;;;;5099353;28;20394;-71
2021/12/14 10:09:00;;;;;;;;;;;5.80;37.00;;;;;;5096499;28;20304;-71
2021/12/14 10:11:41;;;;;;;;;;;5.70;35.10;;;;;;5104037;27;19951;-70
2021/12/14 10:14:11;;;;;;;;;;;5.70;36.20;;;;;;5100395;28;20298;-70
2021/12/14 10:16:39;;;;;;;;;;;5.60;37.20;;;;;;5096987;28;19928;-70
2021/12/14 10:19:09;;;;;;;;;;;5.70;35.30;;;;;;5095252;28;19947;-69
2021/12/14 10:21:38;;;;;;;;;;;5.80;34.80;;;;;;5097086;28;19927;-70
2021/12/14 10:24:09;;;;;;;;;;;5.60;36.00;;;;;;5096594;28;19927;-70
2021/12/14 10:26:39;;;;;;;;;;;5.70;36.60;;;;;;5098820;28;19928;-70
2021/12/14 10:29:10;;;;;;;;;;;5.70;36.60;;;;;;5079664;28;20306;-70
2021/12/14 10:31:40;;;;;;;;;;;5.80;35.00;;;;;;5104127;27;19968;-70
2021/12/14 10:34:10;;;;;;;;;;;5.70;35.30;;;;;;5099690;28;20011;-70
2021/12/14 10:36:42;;;;;;;;;;;5.60;37.00;;;;;;5101264;28;20504;-70
2021/12/14 10:39:24;;;;;;;;;;;5.70;37.30;;;;;;5099475;28;19973;-70
2021/12/14 10:44:43;;;;;;;;;;;5.70;35.40;;;;;;5103754;27;19966;-71
2021/12/14 10:47:12;;;;;;;;;;;5.60;37.00;;;;;;5101505;27;19929;-71
2021/12/14 10:49:40;;;;;;;;;;;5.50;38.50;;;;;;5101064;28;19932;-71
2021/12/14 10:52:10;;;;;;;;;;;5.50;38.70;;;;;;5100840;28;19927;-69
2021/12/14 10:54:38;;;;;;;;;;;5.70;39.40;;;;;;5105720;28;19923;-70
2021/12/14 10:57:07;;;;;;;;;;;5.80;36.20;;;;;;5095264;28;20429;-70
2021/12/14 10:59:36;;;;;;;;;;;5.90;35.10;;;;;;5101203;28;20405;-70
2021/12/14 11:02:07;;;;;;;;;;;5.80;35.20;;;;;;5104248;28;19985;-70
2021/12/14 11:04:39;;;;;;;;;;;5.70;35.00;;;;;;5106224;28;19927;-70
2021/12/14 11:07:08;;;;;;;;;;;6.00;35.90;;;;;;5103883;27;20025;-70
2021/12/14 11:09:45;;;;;;;;;;;6.00;35.40;;;;;;5100842;28;20014;-70
2021/12/14 11:12:22;;;;;;;;;;;6.20;35.60;;;;;;5099350;28;19924;-69
2021/12/14 11:14:51;;;;;;;;;;;6.20;34.40;;;;;;5100935;28;19978;-70
2021/12/14 11:20:11;;;;;;;;;;;6.20;36.30;;;;;;5100074;28;19920;-70
2021/12/14 11:22:45;;;;;;;;;;;6.40;31.10;;;;;;5102507;28;19926;-71
2021/12/14 11:25:35;;;;;;;;;;;6.50;31.90;;;;;;5100700;28;19920;-70
2021/12/14 11:28:05;;;;;;;;;;;6.00;30.40;;;;;;5094352;28;19976;-71
2021/12/14 11:30:34;;;;;;;;;;;6.10;34.80;;;;;;5087769;28;19920;-71
2021/12/14 11:33:12;;;;;;;;;;;6.00;33.20;;;;;;5105866;27;20006;-71
2021/12/14 11:35:43;;;;;;;;;;;6.10;34.80;;;;;;5106418;27;20013;-71
2021/12/14 11:38:23;;;;;;;;;;;6.10;33.00;;;;;;5083992;28;20398;-70
2021/12/14 11:40:53;;;;;;;;;;;6.30;34.90;;;;;;5101658;28;20007;-71
2021/12/14 11:43:22;;;;;;;;;;;6.00;32.30;;;;;;5108241;27;20585;-71
2021/12/14 11:45:54;;;;;;;;;;;6.20;34.80;;;;;;5101656;27;19972;-71
2021/12/14 11:48:31;;;;;;;;;;;6.20;32.30;;;;;;5098669;28;20057;-71
2021/12/14 11:51:00;;;;;;;;;;;6.10;31.60;;;;;;5108150;27;19928;-71
2021/12/14 11:53:28;;;;;;;;;;;6.30;32.50;;;;;;5103351;28;20026;-71
2021/12/14 11:56:00;;;;;;;;;;;6.50;32.80;;;;;;5104604;28;20375;-72
2021/12/14 11:58:33;;;;;;;;;;;6.60;30.90;;;;;;5096999;28;20368;-71
2021/12/14 12:01:06;;;;;;;;;;;6.60;29.40;;;;;;5104610;27;20027;-71
2021/12/14 12:03:46;;;;;;;;;;;6.40;32.80;;;;;;5102857;27;19920;-71
2021/12/14 12:06:43;;;;;;;;;;;6.20;33.10;;;;;;5070906;28;19923;-71
2021/12/14 12:09:31;;;;;;;;;;;6.20;34.80;;;;;;5065251;28;20327;-70
2021/12/14 12:12:09;;;;;;;;;;;6.20;34.80;;;;;;5101655;28;20391;-70
2021/12/14 12:14:38;;;;;;;;;;;6.30;35.60;;;;;;5101229;28;19934;-71
2021/12/14 12:17:12;;;;;;;;;;;6.30;32.30;;;;;;5098534;28;20064;-72
2021/12/14 12:19:50;;;;;;;;;;;6.40;35.00;;;;;;5100015;27;19924;-71
2021/12/14 12:22:18;;;;;;;;;;;6.30;33.80;;;;;;5101870;28;19928;-71
2021/12/14 12:24:48;;;;;;;;;;;6.20;34.60;;;;;;5087096;28;19942;-71
2021/12/14 12:27:22;;;;;;;;;;;6.10;33.00;;;;;;5095943;28;20268;-70
2021/12/14 12:30:04;;;;;;;;;;;6.20;34.50;;;;;;5097649;27;20014;-70
2021/12/14 12:32:32;;;;;;;;;;;6.30;34.90;;;;;;5084945;28;20210;-71
2021/12/14 12:35:02;;;;;;;;;;;6.40;32.90;;;;;;5095615;27;19935;-70
2021/12/14 12:37:40;;;;;;;;;;;6.30;31.90;;;;;;5088398;27;20442;-71
2021/12/14 12:40:09;;;;;;;;;;;6.40;33.40;;;;;;5079354;28;20399;-71
2021/12/14 12:42:40;;;;;;;;;;;6.10;34.20;;;;;;5099386;28;19927;-71
2021/12/14 12:45:23;;;;;;;;;;;6.40;35.00;;;;;;5101344;27;20116;-70
2021/12/14 12:47:51;;;;;;;;;;;6.50;35.10;;;;;;5093655;27;20024;-71
2021/12/14 12:50:25;;;;;;;;;;;6.30;32.70;;;;;;5102602;28;19938;-72
2021/12/14 12:52:52;;;;;;;;;;;6.30;34.90;;;;;;5105670;27;20346;-70
2021/12/14 12:55:29;;;;;;;;;;;6.40;36.40;;;;;;5097872;28;19924;-70
2021/12/14 12:58:10;;;;;;;;;;;6.60;36.70;;;;;;5078382;28;20314;-70
2021/12/14 13:00:42;;;;;;;;;;;6.50;35.10;;;;;;5084851;28;19930;-69
2021/12/14 13:03:32;;;;;;;;;;;6.30;36.10;;;;;;5087150;28;20283;-70
2021/12/14 13:06:03;;;;;;;;;;;6.40;39.40;;;;;;5100722;28;20062;-70
2021/12/14 13:08:33;;;;;;;;;;;6.30;39.10;;;;;;5096307;27;19941;-69
2021/12/14 13:11:03;;;;;;;;;;;6.40;40.00;;;;;;5105834;28;19955;-70
2021/12/14 13:13:34;;;;;;;;;;;6.30;42.00;;;;;;5105343;27;19923;-70
2021/12/14 13:16:07;;;;;;;;;;;6.40;42.50;;;;;;5100311;27;20438;-70
2021/12/14 13:18:40;;;;;;;;;;;6.50;40.40;;;;;;5075781;28;19924;-70
2021/12/14 13:21:16;;;;;;;;;;;6.70;41.20;;;;;;5064461;28;19981;-70
2021/12/14 13:24:00;;;;;;;;;;;6.60;38.50;;;;;;5098200;28;19927;-70
2021/12/14 13:26:30;;;;;;;;;;;6.60;40.10;;;;;;5095985;27;20375;-70
2021/12/14 13:29:01;;;;;;;;;;;6.30;42.80;;;;;;5094701;28;19927;-70
2021/12/14 13:31:30;;;;;;;;;;;6.40;43.30;;;;;;5098551;28;19963;-70
2021/12/14 13:33:59;;;;;;;;;;;6.20;44.40;;;;;;5100044;28;20374;-70
2021/12/14 13:36:28;;;;;;;;;;;6.10;46.40;;;;;;5097125;28;19919;-69
2021/12/14 13:38:57;;;;;;;;;;;6.10;44.90;;;;;;5091972;28;19919;-70
2021/12/14 13:41:31;;;;;;;;;;;6.20;46.90;;;;;;5101527;28;19926;-69
2021/12/14 13:43:59;;;;;;;;;;;6.20;45.70;;;;;;5066743;28;19932;-70
2021/12/14 13:46:29;;;;;;;;;;;6.20;44.20;;;;;;5100057;27;19999;-71
2021/12/14 13:48:57;;;;;;;;;;;6.10;46.10;;;;;;5082878;28;20321;-70
2021/12/14 13:51:27;;;;;;;;;;;6.10;47.10;;;;;;5099214;28;19923;-69
2021/12/14 13:53:56;;;;;;;;;;;6.10;46.20;;;;;;5103795;28;20114;-69
2021/12/14 13:56:27;;;;;;;;;;;6.20;47.20;;;;;;5095164;28;19963;-69
2021/12/14 13:58:58;;;;;;;;;;;6.30;46.80;;;;;;5091575;28;20338;-70
2021/12/14 14:01:27;;;;;;;;;;;6.30;45.40;;;;;;5085120;28;19924;-70
2021/12/14 14:03:58;;;;;;;;;;;6.30;46.50;;;;;;5083596;28;19924;-70
2021/12/14 14:06:28;;;;;;;;;;;6.30;46.40;;;;;;5078101;28;20272;-70
2021/12/14 14:09:01;;;;;;;;;;;6.30;45.70;;;;;;5077701;28;19931;-70
2021/12/14 14:11:31;;;;;;;;;;;6.30;46.70;;;;;;5093715;27;20173;-70
2021/12/14 14:14:03;;;;;;;;;;;6.40;48.50;;;;;;5080611;28;19920;-70
2021/12/14 14:16:42;;;;;;;;;;;6.40;45.80;;;;;;5078753;28;19995;-70
2021/12/14 14:19:11;;;;;;;;;;;6.40;47.20;;;;;;5096081;28;19970;-69
2021/12/14 14:21:40;;;;;;;;;;;6.30;47.60;;;;;;5082617;28;19946;-70
2021/12/14 14:24:18;;;;;;;;;;;6.40;47.90;;;;;;5097954;28;20375;-70
2021/12/14 14:26:47;;;;;;;;;;;6.30;47.40;;;;;;5092316;28;19927;-69
2021/12/14 14:29:15;;;;;;;;;;;6.30;47.80;;;;;;5096335;28;19973;-69
2021/12/14 14:31:48;;;;;;;;;;;6.30;47.30;;;;;;5101736;28;19920;-70
2021/12/14 14:34:25;;;;;;;;;;;6.40;46.50;;;;;;5086552;28;19924;-70
2021/12/14 14:36:58;;;;;;;;;;;6.30;45.40;;;;;;5096409;28;20351;-70
2021/12/14 14:39:31;;;;;;;;;;;6.40;44.50;;;;;;5078210;28;20727;-72
2021/12/14 14:42:00;;;;;;;;;;;6.30;43.80;;;;;;5080454;28;19930;-69
2021/12/14 14:44:32;;;;;;;;;;;6.20;44.40;;;;;;5099568;28;20653;-70
2021/12/14 14:47:15;;;;;;;;;;;6.10;44.10;;;;;;5078405;28;20016;-69
2021/12/14 14:49:54;;;;;;;;;;;5.90;45.60;;;;;;5074149;28;19928;-70
2021/12/14 14:52:23;;;;;;;;;;;5.80;45.80;;;;;;5095541;28;19920;-70
2021/12/14 14:54:54;;;;;;;;;;;5.80;45.60;;;;;;5098343;28;19920;-69
2021/12/14 14:57:35;;;;;;;;;;;5.80;46.20;;;;;;5080485;28;19962;-70
2021/12/14 15:00:23;;;;;;;;;;;5.80;46.10;;;;;;5096063;28;19946;-69
2021/12/14 15:02:52;;;;;;;;;;;5.80;45.40;;;;;;5095435;28;20329;-70
2021/12/14 15:05:27;;;;;;;;;;;5.80;45.40;;;;;;5097429;28;19924;-71
2021/12/14 15:07:57;;;;;;;;;;;5.80;44.50;;;;;;5095308;28;19920;-70
2021/12/14 15:10:31;;;;;;;;;;;5.80;44.60;;;;;;5100241;28;19927;-71
2021/12/14 15:13:17;;;;;;;;;;;5.70;44.50;;;;;;5101634;28;19930;-71
2021/12/14 15:15:54;;;;;;;;;;;5.70;44.20;;;;;;5076545;28;19968;-69
2021/12/14 15:18:36;;;;;;;;;;;5.70;45.10;;;;;;5099185;27;19920;-71
2021/12/14 15:21:19;;;;;;;;;;;5.70;45.70;;;;;;5105728;27;19924;-71
2021/12/14 15:23:47;;;;;;;;;;;5.70;44.90;;;;;;5107000;28;19919;-71
2021/12/14 15:26:18;;;;;;;;;;;5.70;45.50;;;;;;5103189;28;19923;-71