Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:24;;;;;;;0.10;0.10;;;24.80;81.00;;;;;;4972358;28;20494;-68
2022/07/14 00:02:49;;;;;;;0.20;0.20;;;24.80;81.50;;;;;;4955137;28;20094;-68
2022/07/14 00:05:15;;;;;;;7.05;1.90;;;24.80;81.20;;;;;;4972088;28;20049;-67
2022/07/14 00:07:41;;;;;;;0.00;0.00;;;24.80;81.80;;;;;;4972455;28;20429;-67
2022/07/14 00:10:08;;;;;;;1.75;0.52;;;24.80;81.30;;;;;;4955480;28;20057;-67
2022/07/14 00:12:33;;;;;;;0.00;0.00;;;24.80;81.90;;;;;;4972410;28;20549;-67
2022/07/14 00:14:59;;;;;;;0.00;0.00;;;24.70;82.30;;;;;;4972495;28;20118;-67
2022/07/14 00:17:25;;;;;;;0.20;0.20;;;24.70;82.40;;;;;;4972712;28;20479;-67
2022/07/14 00:19:50;;;;;;;0.20;0.17;;;24.70;82.40;;;;;;4972549;28;20038;-67
2022/07/14 00:22:16;;;;;;;0.20;0.15;;;24.60;82.50;;;;;;4972414;28;20034;-67
2022/07/14 00:24:42;;;;;;;0.20;0.20;;;24.50;82.80;;;;;;4972080;28;20043;-67
2022/07/14 00:27:08;;;;;;;0.00;0.00;;;24.50;83.10;;;;;;4972459;28;20023;-67
2022/07/14 00:29:35;;;;;;;0.00;0.00;;;24.50;83.30;;;;;;4954807;28;20030;-67
2022/07/14 00:32:08;;;;;;;0.05;0.05;;;24.40;83.70;;;;;;4972072;28;20038;-67
2022/07/14 00:34:33;;;;;;;0.00;0.00;;;24.40;83.90;;;;;;4955281;28;20113;-67
2022/07/14 00:36:59;;;;;;;1.50;1.05;;;24.40;83.90;;;;;;4972310;28;20083;-67
2022/07/14 00:39:26;;;;;;;0.32;0.30;;;24.30;84.40;;;;;;4972116;28;20035;-67
2022/07/14 00:41:52;;;;;;;0.30;0.30;;;24.20;84.80;;;;;;4971981;28;20049;-67
2022/07/14 00:44:18;;;;;;;0.20;0.20;;;24.20;85.00;;;;;;4972120;28;20109;-67
2022/07/14 00:46:44;;;;;;;0.05;0.05;;;24.30;85.40;;;;;;4972006;28;20177;-67
2022/07/14 00:49:09;;;;;;;0.90;0.47;;;24.20;85.30;;;;;;4954648;28;20023;-67
2022/07/14 00:51:35;;;;;;;4.00;1.75;;;24.20;85.60;;;;;;4954833;28;20171;-66
2022/07/14 00:54:01;;;;;;;0.38;0.30;;;24.20;85.80;;;;;;4971821;28;20023;-66
2022/07/14 00:56:27;;;;;;;0.88;0.38;;;24.20;86.00;;;;;;4971892;28;20113;-66
2022/07/14 00:58:52;;;;;;;0.52;0.30;;;24.10;86.70;;;;;;4971989;28;20461;-66
2022/07/14 01:01:18;;;;;;;0.15;0.10;;;24.00;88.00;;;;;;4972091;28;20495;-66
2022/07/14 01:03:44;;;;;;;0.10;0.10;;;23.80;88.70;;;;;;4972004;28;20029;-66
2022/07/14 01:06:10;;;;;;;0.10;0.10;;;23.60;89.60;;;;;;4951941;28;20077;-66
2022/07/14 01:08:35;;;;;;;0.10;0.10;;;23.50;90.20;;;;;;4962402;28;20050;-67
2022/07/14 01:11:01;;;;;;;0.10;0.10;;;23.40;90.60;;;;;;4958931;28;20044;-66
2022/07/14 01:13:28;;;;;;;0.15;0.15;;;23.30;91.40;;;;;;4971554;28;20031;-66
2022/07/14 01:15:54;;;;;;;0.00;0.00;;;23.20;91.80;;;;;;4944775;28;20027;-66
2022/07/14 01:18:19;;;;;;;19.95;0.75;;;23.10;92.20;;;;;;4955741;29;20570;-66
2022/07/14 01:20:45;;;;;;;0.00;0.00;;;23.00;92.50;;;;;;4955934;29;20554;-66
2022/07/14 01:23:11;;;;;;;0.38;0.20;;;23.00;92.80;;;;;;4971593;28;20028;-66
2022/07/14 01:25:36;;;;;;;0.20;0.20;;;22.90;93.10;;;;;;4974936;28;20049;-67
2022/07/14 01:28:02;;;;;;;0.15;0.10;;;22.90;93.30;;;;;;4975412;28;20035;-67
2022/07/14 01:30:28;;;;;;;0.35;0.08;;;22.80;93.60;;;;;;4975393;28;20027;-68
2022/07/14 01:32:54;;;;;;;0.17;0.10;;;22.70;93.80;;;;;;4974678;28;20106;-67
2022/07/14 01:35:19;;;;;;;0.32;0.28;;;22.60;93.90;;;;;;4974888;28;20471;-67
2022/07/14 01:37:48;;;;;;;0.03;0.00;;;22.60;94.50;;;;;;4975250;28;20258;-67
2022/07/14 01:40:14;;;;;;;0.38;0.30;;;22.40;94.50;;;;;;4957052;28;20042;-67
2022/07/14 01:42:40;;;;;;;0.15;0.15;;;22.40;94.80;;;;;;4955379;29;20399;-67
2022/07/14 01:45:07;;;;;;;0.25;0.25;;;22.40;95.20;;;;;;4955420;28;20027;-67
2022/07/14 01:47:33;;;;;;;0.80;0.38;;;22.20;95.00;;;;;;4955609;29;20035;-67
2022/07/14 01:49:59;;;;;;;0.65;0.43;;;22.20;94.70;;;;;;4955471;28;20032;-67
2022/07/14 01:52:25;;;;;;;0.10;0.05;;;22.10;94.40;;;;;;4970410;28;20033;-67
2022/07/14 01:54:51;;;;;;;0.10;0.10;;;22.20;93.80;;;;;;4970117;28;20122;-67
2022/07/14 01:57:17;;;;;;;0.17;0.17;;;22.10;93.80;;;;;;4955096;29;20039;-67
2022/07/14 01:59:42;;;;;;;1.02;0.47;;;22.10;93.80;;;;;;4955480;29;20037;-67
2022/07/14 02:02:08;;;;;;;0.10;0.10;;;22.10;94.00;;;;;;4954926;29;20134;-67
2022/07/14 02:04:34;;;;;;;0.00;0.00;;;22.10;94.40;;;;;;4955314;29;20035;-67
2022/07/14 02:06:59;;;;;;;0.08;0.08;;;22.10;94.30;;;;;;4955186;28;20031;-67
2022/07/14 02:12:10;;;;;;;0.00;0.00;;;22.10;94.20;;;;;;4955018;29;20039;-67
2022/07/14 02:12:10;;;;;;;0.15;0.15;;;22.10;94.20;;;;;;4954749;28;20027;-67
2022/07/14 02:14:36;;;;;;;0.00;0.00;;;22.10;93.60;;;;;;4958063;28;20042;-67
2022/07/14 02:17:02;;;;;;;0.03;0.00;;;22.10;93.70;;;;;;4974284;28;20034;-66
2022/07/14 02:19:28;;;;;;;0.00;0.00;;;22.20;93.30;;;;;;4973948;28;20082;-67
2022/07/14 02:21:55;;;;;;;0.00;0.00;;;22.30;92.80;;;;;;4974044;28;20034;-67
2022/07/14 02:24:22;;;;;;;0.35;0.10;;;22.30;93.40;;;;;;4956646;28;20119;-67
2022/07/14 02:26:52;;;;;;;0.05;0.05;;;22.30;93.10;;;;;;4956455;28;20073;-67
2022/07/14 02:29:19;;;;;;;0.10;0.10;;;22.40;93.30;;;;;;4956934;28;20027;-67
2022/07/14 02:31:46;;;;;;;0.00;0.00;;;22.40;93.20;;;;;;4974167;28;20050;-67
2022/07/14 02:34:12;;;;;;;0.08;0.08;;;22.30;93.60;;;;;;4973574;28;20038;-67
2022/07/14 02:36:39;;;;;;;0.10;0.10;;;22.20;94.10;;;;;;4956550;28;20039;-67
2022/07/14 02:39:05;;;;;;;0.00;0.00;;;22.10;94.60;;;;;;4956557;28;20066;-67
2022/07/14 02:41:31;;;;;;;0.05;0.05;;;22.00;94.90;;;;;;4956632;28;20117;-67
2022/07/14 02:43:56;;;;;;;0.70;0.45;;;21.90;95.20;;;;;;4973400;28;20062;-67
2022/07/14 02:46:22;;;;;;;0.00;0.00;;;21.90;95.70;;;;;;4973835;28;20194;-67
2022/07/14 02:48:48;;;;;;;0.28;0.28;;;21.70;96.20;;;;;;4956375;28;20035;-67
2022/07/14 02:51:15;;;;;;;0.22;0.20;;;21.60;96.30;;;;;;4973356;28;20125;-67
2022/07/14 02:53:41;;;;;;;0.10;0.10;;;21.50;96.70;;;;;;4973276;28;20023;-66
2022/07/14 02:56:08;;;;;;;0.00;0.00;;;21.50;97.00;;;;;;4973895;28;20035;-67
2022/07/14 02:58:34;;;;;;;0.00;0.00;;;21.40;97.30;;;;;;4973732;28;20070;-67
2022/07/14 03:01:03;;;;;;;0.10;0.10;;;21.40;97.70;;;;;;4956194;28;20031;-67
2022/07/14 03:03:29;;;;;;;0.00;0.00;;;21.30;97.60;;;;;;4959983;28;20115;-67
2022/07/14 03:05:55;;;;;;;0.00;0.00;;;21.20;97.60;;;;;;4956166;28;20149;-67
2022/07/14 03:08:20;;;;;;;0.30;0.30;;;21.20;97.40;;;;;;4962017;28;20038;-67
2022/07/14 03:10:46;;;;;;;0.10;0.10;;;21.20;97.60;;;;;;4963075;28;20384;-67
2022/07/14 03:13:12;;;;;;;0.10;0.10;;;21.20;97.60;;;;;;4972100;28;20086;-67
2022/07/14 03:15:39;;;;;;;0.45;0.15;;;21.20;97.80;;;;;;4965870;28;20085;-67
2022/07/14 03:18:05;;;;;;;0.00;0.00;;;21.20;98.10;;;;;;4973007;28;20045;-67
2022/07/14 03:20:30;;;;;;;0.20;0.20;;;21.20;98.30;;;;;;4955608;28;20395;-67
2022/07/14 03:22:56;;;;;;;0.77;0.75;;;21.30;98.40;;;;;;4972888;28;20042;-68
2022/07/14 03:25:22;;;;;;;0.00;0.00;;;21.30;97.90;;;;;;4959460;28;20061;-67
2022/07/14 03:27:49;;;;;;;0.20;0.20;;;21.40;97.90;;;;;;4952675;29;20085;-67
2022/07/14 03:30:15;;;;;;;0.20;0.20;;;21.40;97.90;;;;;;4968517;28;20089;-67
2022/07/14 03:32:41;;;;;;;0.00;0.00;;;21.40;98.10;;;;;;4953164;29;20031;-67
2022/07/14 03:35:07;;;;;;;0.65;0.55;;;21.40;98.20;;;;;;4953149;29;20497;-67
2022/07/14 03:37:36;;;;;;;0.08;0.08;;;21.40;98.40;;;;;;4953505;29;20043;-67
2022/07/14 03:40:08;;;;;;;0.10;0.10;;;21.30;98.30;;;;;;4952616;29;20031;-67
2022/07/14 03:42:34;;;;;;;0.08;0.08;;;21.30;98.40;;;;;;4955294;28;20118;-67
2022/07/14 03:45:00;;;;;;;0.10;0.10;;;21.30;98.50;;;;;;4972427;28;20113;-67
2022/07/14 03:47:25;;;;;;;0.20;0.20;;;21.40;98.60;;;;;;4972565;28;20035;-67
2022/07/14 03:49:51;;;;;;;0.10;0.10;;;21.40;98.50;;;;;;4972133;28;20117;-67
2022/07/14 03:52:17;;;;;;;0.00;0.00;;;21.40;98.50;;;;;;4971859;28;20026;-67
2022/07/14 03:54:45;;;;;;;0.00;0.00;;;21.40;98.60;;;;;;4966628;28;20047;-67
2022/07/14 03:57:12;;;;;;;0.77;0.68;;;21.40;98.70;;;;;;4969543;28;20519;-67
2022/07/14 03:59:40;;;;;;;0.40;0.10;;;21.30;98.70;;;;;;4957040;28;20126;-67
2022/07/14 04:02:11;;;;;;;0.70;0.60;;;21.20;99.40;;;;;;4948655;28;20027;-68
2022/07/14 04:04:39;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4958615;28;20031;-65
2022/07/14 04:07:06;;;;;;;0.32;0.28;;;21.00;99.90;;;;;;4944825;29;20408;-66
2022/07/14 04:09:32;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4940051;29;20114;-66
2022/07/14 04:11:58;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4956640;28;20031;-66
2022/07/14 04:14:24;;;;;;;0.13;0.13;;;20.80;99.90;;;;;;4958551;28;20508;-66
2022/07/14 04:16:50;;;;;;;0.05;0.05;;;20.80;99.90;;;;;;4962306;28;20487;-66
2022/07/14 04:19:16;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4962096;28;20031;-69
2022/07/14 04:21:41;;;;;;;1.45;0.52;;;20.50;99.90;;;;;;4968371;28;20046;-69
2022/07/14 04:24:07;;;;;;;0.25;0.25;;;20.60;99.90;;;;;;4971214;28;20049;-68
2022/07/14 04:26:33;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4971797;28;20371;-67
2022/07/14 04:28:59;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;4971444;28;20377;-67
2022/07/14 04:31:25;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4952583;28;20037;-67
2022/07/14 04:33:51;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4935057;29;20039;-67
2022/07/14 04:36:17;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4952276;28;20027;-67
2022/07/14 04:38:42;;;;;;;0.93;0.80;;;20.40;99.90;;;;;;4952289;29;20058;-71
2022/07/14 04:41:08;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4935092;29;20039;-68
2022/07/14 04:43:34;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4952033;28;20053;-67
2022/07/14 04:46:00;;;;;;;0.52;0.47;;;20.60;99.90;;;;;;4952033;29;20502;-66
2022/07/14 04:48:26;;;;;;;0.52;0.52;;;20.60;99.90;;;;;;4952322;29;20399;-66
2022/07/14 04:53:37;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4955751;28;20027;-66
2022/07/14 04:56:04;;;;;;;0.08;0.08;;;20.60;99.90;;;;;;4955678;29;20050;-67
2022/07/14 04:58:30;;;;;;;1.25;1.00;;;20.60;99.90;;;;;;4955446;29;20507;-67
2022/07/14 05:00:59;;;;;;;0.57;0.57;;;20.80;99.90;;;;;;4955680;29;20118;-68
2022/07/14 05:03:26;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4947344;28;20035;-68
2022/07/14 05:05:51;;;;;;;0.20;0.10;;;21.00;99.90;;;;;;4957747;28;20126;-71
2022/07/14 05:08:17;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4958027;28;20110;-70
2022/07/14 05:10:43;;;;;;;0.45;0.45;;;21.00;99.90;;;;;;4957544;28;20026;-70
2022/07/14 05:13:08;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4975048;28;20391;-70
2022/07/14 05:15:34;;;;;;;0.45;0.30;;;21.00;99.90;;;;;;4969850;28;20158;-70
2022/07/14 05:18:00;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4975340;28;20054;-72
2022/07/14 05:20:26;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4957698;28;20034;-72
2022/07/14 05:22:51;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4942625;29;20042;-71
2022/07/14 05:25:17;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4943032;28;20031;-71
2022/07/14 05:27:44;;;;;;;2.28;1.00;;;21.30;99.90;;;;;;4930845;29;20769;-72
2022/07/14 05:30:11;;;;;;;5.15;0.98;;;21.30;99.90;;;;;;4937923;29;20031;-72
2022/07/14 05:32:37;;;;;;;1.02;0.82;;;21.50;99.90;;;;;;4952925;28;20522;-72
2022/07/14 05:35:05;;;;;;;0.55;0.55;;;21.60;99.90;;;;;;4949461;28;20039;-72
2022/07/14 05:37:32;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4953520;28;20038;-73
2022/07/14 05:39:57;;;;;;;0.45;0.45;;;21.60;99.90;;;;;;4931047;29;20027;-72
2022/07/14 05:42:23;;;;;;;0.75;0.68;;;21.70;99.90;;;;;;4954551;28;20130;-73
2022/07/14 05:44:50;;;;;;;0.77;0.77;;;21.80;99.90;;;;;;4937430;29;20756;-73
2022/07/14 05:47:16;;;;;;;1.50;1.27;;;21.70;99.90;;;;;;4950486;29;20035;-72
2022/07/14 05:49:43;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;4937778;28;20041;-73
2022/07/14 05:52:15;;;;;;;2.00;0.77;;;21.80;99.90;;;;;;4939913;29;20422;-67
2022/07/14 05:54:41;;;;;;;0.30;0.22;;;22.00;99.90;;;;;;4954681;28;20041;-67
2022/07/14 05:57:11;;;;;;;1.30;0.60;;;22.10;99.90;;;;;;4954637;28;20559;-67
2022/07/14 05:59:37;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;4954657;28;20031;-67
2022/07/14 06:02:03;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;4954323;28;20043;-68
2022/07/14 06:04:29;;;;;;;17.63;2.47;;;22.40;99.90;;;;;;4953017;28;20041;-68
2022/07/14 06:06:55;;;;;;;0.05;0.05;;;22.30;99.90;;;;;;4947211;29;20035;-66
2022/07/14 06:09:21;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;4954575;28;20050;-68
2022/07/14 06:11:48;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;4937131;28;20039;-68
2022/07/14 06:14:15;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;4954008;28;20046;-68
2022/07/14 06:16:42;;;;;;;0.73;0.65;;;22.60;99.90;;;;;;4950646;28;20372;-65
2022/07/14 06:19:07;;;;;;;1.65;1.20;;;22.70;99.90;;;;;;4966262;28;20491;-66
2022/07/14 06:21:33;;;;;;;0.22;0.22;;;22.80;99.90;;;;;;4952501;28;20030;-67
2022/07/14 06:23:59;;;;;;;1.55;0.73;;;22.80;99.90;;;;;;4960273;28;20030;-66
2022/07/14 06:26:25;;;;;;;0.38;0.32;;;22.70;99.70;;;;;;4972290;28;20088;-67
2022/07/14 06:28:51;;;;;;;51.78;1.30;;;22.80;99.70;;;;;;4951812;29;20118;-67
2022/07/14 06:31:17;;;;;;;0.00;0.00;;;22.90;99.70;;;;;;4968384;28;20137;-67
2022/07/14 06:33:43;;;;;;;0.65;0.38;;;22.90;99.60;;;;;;4953790;28;20062;-68
2022/07/14 06:36:09;;;;;;;0.00;0.00;;;22.80;99.20;;;;;;4953939;28;20035;-67
2022/07/14 06:38:35;;;;;;;0.85;0.63;;;23.00;99.30;;;;;;4950861;28;20045;-68
2022/07/14 06:41:01;;;;;;;0.10;0.10;;;23.00;99.10;;;;;;4946143;29;20085;-67
2022/07/14 06:43:27;;;;;;;0.10;0.10;;;23.10;99.10;;;;;;4951360;28;20035;-68
2022/07/14 06:45:53;;;;;;;0.95;0.68;;;23.10;99.00;;;;;;4966188;28;20031;-68
2022/07/14 06:48:19;;;;;;;0.00;0.00;;;23.20;98.90;;;;;;4955524;28;20102;-69
2022/07/14 06:50:45;;;;;;;0.68;0.45;;;23.40;98.60;;;;;;4955626;28;20031;-68
2022/07/14 06:53:11;;;;;;;0.00;0.00;;;23.60;98.30;;;;;;4973536;28;20023;-68
2022/07/14 06:55:37;;;;;;;0.50;0.30;;;23.90;98.00;;;;;;4956135;28;20044;-67
2022/07/14 06:58:03;;;;;;;0.00;0.00;;;23.90;97.90;;;;;;4973197;28;20034;-69
2022/07/14 07:00:29;;;;;;;0.00;0.00;;;24.00;97.40;;;;;;4957863;28;20046;-67
2022/07/14 07:02:55;;;;;;;0.50;0.50;;;24.20;97.30;;;;;;4939384;28;20027;-67
2022/07/14 07:08:05;;;;;;;1.95;1.30;;;24.30;96.80;;;;;;4941456;28;20030;-68
2022/07/14 07:10:31;;;;;;;0.40;0.40;;;24.20;96.70;;;;;;4972373;28;20387;-68
2022/07/14 07:12:59;;;;;;;0.05;0.00;;;24.20;96.90;;;;;;4952882;28;20035;-67
2022/07/14 07:15:25;;;;;;;0.30;0.30;;;24.20;96.80;;;;;;4957326;28;20499;-68
2022/07/14 07:17:51;;;;;;;0.00;0.00;;;24.20;96.90;;;;;;4971218;28;20398;-67
2022/07/14 07:20:17;;;;;;;0.22;0.20;;;24.10;96.90;;;;;;4965761;28;20027;-71
2022/07/14 07:22:42;;;;;;;2.72;1.10;;;24.30;96.80;;;;;;4972569;28;20586;-72
2022/07/14 07:25:09;;;;;;;0.30;0.30;;;24.50;96.30;;;;;;4955287;28;20125;-69
2022/07/14 07:27:35;;;;;;;0.00;0.00;;;24.40;96.50;;;;;;4955772;28;20033;-68
2022/07/14 07:30:02;;;;;;;2.25;1.23;;;24.30;97.10;;;;;;4955733;28;20031;-68
2022/07/14 07:32:28;;;;;;;0.35;0.35;;;24.60;96.70;;;;;;4951180;28;20424;-68
2022/07/14 07:34:54;;;;;;;0.10;0.10;;;24.70;96.80;;;;;;4936106;29;20050;-68
2022/07/14 07:37:21;;;;;;;0.70;0.52;;;24.80;96.60;;;;;;4936254;29;20042;-68
2022/07/14 07:39:48;;;;;;;1.13;1.02;;;24.90;96.40;;;;;;4936664;29;20030;-69
2022/07/14 07:42:14;;;;;;;0.15;0.13;;;24.90;96.20;;;;;;4919885;29;20403;-68
2022/07/14 07:44:39;;;;;;;0.45;0.45;;;24.90;96.00;;;;;;4953081;28;20035;-67
2022/07/14 07:47:05;;;;;;;0.80;0.80;;;24.90;95.90;;;;;;4936514;29;20038;-67
2022/07/14 07:49:31;;;;;;;0.55;0.55;;;24.90;95.70;;;;;;4953414;29;20027;-68
2022/07/14 07:52:01;;;;;;;0.20;0.20;;;24.90;95.70;;;;;;4955318;28;20031;-68
2022/07/14 07:54:28;;;;;;;1.15;1.05;;;25.00;95.80;;;;;;4969826;28;20097;-68
2022/07/14 07:56:55;;;;;;;0.28;0.28;;;24.80;95.80;;;;;;4954682;28;20131;-69
2022/07/14 07:59:22;;;;;;;2.72;1.08;;;24.90;96.00;;;;;;4950818;28;20031;-68
2022/07/14 08:01:47;;;;;;;0.20;0.20;;;25.00;95.70;;;;;;4954026;28;20033;-69
2022/07/14 08:04:14;;;;;;;0.70;0.70;;;25.10;95.80;;;;;;4958598;28;20478;-68
2022/07/14 08:06:41;;;;;;;0.90;0.85;;;25.20;95.50;;;;;;4962966;28;20023;-68
2022/07/14 08:09:11;;;;;;;0.35;0.35;;;25.50;95.50;;;;;;4946707;28;20027;-69
2022/07/14 08:11:41;;;;;;;0.40;0.40;;;25.60;95.00;;;;;;4960636;28;20037;-69
2022/07/14 08:16:55;;;;;;;0.20;0.20;;;25.80;94.60;;;;;;4955941;28;20062;-68
2022/07/14 08:19:21;;;;;;;12.10;1.10;;;26.00;94.50;;;;;;4956841;28;20027;-68
2022/07/14 08:21:47;;;;;;;0.40;0.40;;;26.00;94.30;;;;;;4970089;28;20082;-68
2022/07/14 08:24:12;;;;;;;0.00;0.00;;;26.00;94.20;;;;;;4959745;28;20123;-70
2022/07/14 08:26:39;;;;;;;1.20;0.85;;;26.10;93.80;;;;;;4950826;28;20035;-68
2022/07/14 08:29:06;;;;;;;0.47;0.47;;;26.00;93.70;;;;;;4954750;29;20062;-69
2022/07/14 08:31:32;;;;;;;0.03;0.00;;;26.10;93.70;;;;;;4946254;28;20031;-69
2022/07/14 08:33:58;;;;;;;0.10;0.10;;;26.20;93.30;;;;;;4964714;28;20052;-69
2022/07/14 08:36:24;;;;;;;0.38;0.38;;;26.30;93.10;;;;;;4961901;28;20483;-69
2022/07/14 08:38:49;;;;;;;1.27;0.47;;;26.40;93.00;;;;;;4962150;28;20031;-69
2022/07/14 08:41:15;;;;;;;0.10;0.00;;;26.60;92.30;;;;;;4956195;28;20050;-69
2022/07/14 08:43:42;;;;;;;4.20;0.82;;;26.60;92.00;;;;;;4966946;28;20495;-68
2022/07/14 08:46:08;;;;;;;1.08;0.55;;;26.50;92.20;;;;;;4939037;29;20114;-69
2022/07/14 08:48:34;;;;;;;0.57;0.57;;;26.70;91.90;;;;;;4952906;28;20555;-70
2022/07/14 08:51:00;;;;;;;0.45;0.45;;;26.80;91.50;;;;;;4973540;28;20023;-69
2022/07/14 08:53:27;;;;;;;0.80;0.70;;;27.00;91.50;;;;;;4946001;28;20031;-69
2022/07/14 08:55:53;;;;;;;0.00;0.00;;;26.90;91.30;;;;;;4956994;28;20030;-69
2022/07/14 08:58:19;;;;;;;1.35;1.13;;;26.80;91.30;;;;;;4960720;28;20027;-69
2022/07/14 09:00:45;;;;;;;0.00;0.00;;;26.70;91.40;;;;;;4941430;28;20094;-70
2022/07/14 09:03:11;;;;;;;0.43;0.43;;;26.80;91.50;;;;;;4937333;28;20027;-68
2022/07/14 09:05:42;;;;;;;0.10;0.08;;;26.70;91.40;;;;;;4969733;28;20507;-68
2022/07/14 09:08:09;;;;;;;6.57;0.85;;;26.90;91.10;;;;;;4954276;28;20024;-70
2022/07/14 09:10:34;;;;;;;0.10;0.10;;;27.10;90.50;;;;;;4963461;28;20034;-69
2022/07/14 09:13:24;;;;;;;0.30;0.30;;;27.30;90.50;;;;;;4953326;28;20035;-70
2022/07/14 09:16:21;;;;;;;0.28;0.20;;;27.30;90.20;;;;;;4958932;28;20034;-69
2022/07/14 09:19:07;;;;;;;0.17;0.17;;;27.50;89.70;;;;;;4961663;28;20035;-69
2022/07/14 09:21:35;;;;;;;0.10;0.10;;;27.40;88.80;;;;;;4963733;28;20391;-69
2022/07/14 09:24:04;;;;;;;0.28;0.25;;;27.30;89.70;;;;;;4968921;28;20616;-69
2022/07/14 09:26:29;;;;;;;2.25;0.90;;;27.50;89.60;;;;;;4951899;29;20039;-69
2022/07/14 09:28:55;;;;;;;0.15;0.15;;;27.70;88.70;;;;;;4958345;28;20028;-69
2022/07/14 09:31:30;;;;;;;4.47;1.25;;;27.90;88.60;;;;;;4943751;28;20117;-69
2022/07/14 09:33:59;;;;;;;0.25;0.25;;;28.20;87.00;;;;;;4959973;28;20492;-69
2022/07/14 09:36:31;;;;;;;2.38;1.45;;;28.20;86.10;;;;;;4948122;28;20042;-69
2022/07/14 09:39:01;;;;;;;0.65;0.60;;;28.20;87.00;;;;;;4956659;28;20537;-69
2022/07/14 09:41:29;;;;;;;;;;;28.20;86.80;;;;;;4951595;28;20475;-70
2022/07/14 09:44:10;;;;;;;0.38;0.20;;;28.00;86.70;;;;;;4968007;28;19914;-72
2022/07/14 09:46:48;;;;;;;0.40;0.20;;;28.10;86.90;;;;;;4950944;29;20088;-70
2022/07/14 09:49:16;;;;;;;0.20;0.10;;;28.20;86.70;;;;;;4958475;28;20027;-69
2022/07/14 09:51:56;;;;;;;0.45;0.43;;;28.20;86.70;;;;;;4962847;28;20035;-68
2022/07/14 09:54:37;;;;;;;;;;;28.30;85.80;;;;;;4957044;28;20071;-71
2022/07/14 09:57:15;;;;;;;10.30;0.45;;;28.30;86.50;;;;;;4966596;28;19977;-70
2022/07/14 10:00:12;;;;;;;0.60;0.52;;;28.20;86.10;;;;;;4966717;28;20046;-72
2022/07/14 10:02:41;;;;;;;0.38;0.38;;;28.20;86.00;;;;;;4969276;28;20506;-71
2022/07/14 10:05:09;;;;;;;0.17;0.17;;;28.20;85.70;;;;;;4969754;28;20426;-72
2022/07/14 10:07:38;;;;;;;0.35;0.35;;;28.20;85.80;;;;;;4956117;28;20027;-70
2022/07/14 10:10:15;;;;;;;0.10;0.10;;;28.40;84.50;;;;;;4952819;29;20470;-70
2022/07/14 10:12:42;;;;;;;0.47;0.45;;;28.40;84.20;;;;;;4965918;28;20077;-70
2022/07/14 10:15:14;;;;;;;0.03;0.03;;;28.40;84.00;;;;;;4939115;28;20035;-70
2022/07/14 10:17:41;;;;;;;9.65;0.93;;;28.40;84.10;;;;;;4956092;28;20121;-69
2022/07/14 10:20:11;;;;;;;0.15;0.15;;;28.40;84.10;;;;;;4953271;29;20038;-70
2022/07/14 10:22:38;;;;;;;0.75;0.55;;;28.30;84.50;;;;;;4941049;28;20117;-70
2022/07/14 10:25:07;;;;;;;25.73;0.52;;;28.20;84.90;;;;;;4972633;28;20166;-70
2022/07/14 10:27:34;;;;;;;0.17;0.10;;;28.20;85.60;;;;;;4962453;28;20039;-71
2022/07/14 10:30:00;;;;;;;0.10;0.10;;;28.20;85.50;;;;;;4972181;28;20280;-70
2022/07/14 10:32:51;;;;;;;0.17;0.17;;;28.20;85.60;;;;;;4953926;28;20081;-73
2022/07/14 10:35:38;;;;;;;0.30;0.22;;;28.50;85.80;;;;;;4967560;28;20039;-70
2022/07/14 10:38:37;;;;;;;0.00;0.00;;;28.60;84.90;;;;;;4953701;28;20027;-70
2022/07/14 10:41:46;;;;;;;0.40;0.40;;;28.90;84.20;;;;;;4939474;28;20414;-69
2022/07/14 10:44:23;;;;;;;0.00;0.00;;;29.00;83.30;;;;;;4961764;28;20762;-71
2022/07/14 10:47:04;;;;;;;0.75;0.30;;;29.10;82.80;;;;;;4953542;28;20110;-72
2022/07/14 10:49:30;;;;;;;0.08;0.08;;;29.20;82.60;;;;;;4968646;28;20022;-71
2022/07/14 10:51:56;;;;;;;0.55;0.38;;;29.40;81.90;;;;;;4963735;28;20037;-71
2022/07/14 10:54:30;;;;;;;0.95;0.82;;;29.60;82.20;;;;;;4957095;28;20078;-71
2022/07/14 10:57:17;;;;;;;0.57;0.35;;;29.60;81.30;;;;;;4929118;28;20030;-71
2022/07/14 10:59:47;;;;;;;0.00;0.00;;;29.80;81.90;;;;;;4966172;28;20153;-72
2022/07/14 11:02:13;;;;;;;1.55;0.80;;;29.90;80.40;;;;;;4964381;28;20031;-71
2022/07/14 11:04:57;;;;;;;2.65;1.00;;;30.20;80.10;;;;;;4956945;28;20055;-71
2022/07/14 11:07:50;;;;;;;0.10;0.10;;;30.20;79.70;;;;;;4962907;28;20031;-71
2022/07/14 11:10:19;;;;;;;0.20;0.20;;;30.40;80.40;;;;;;4950730;28;20042;-71
2022/07/14 11:13:03;;;;;;;1.83;1.00;;;30.60;79.80;;;;;;4964843;28;20041;-73
2022/07/14 11:15:57;;;;;;;0.63;0.38;;;30.50;78.20;;;;;;4957782;28;20034;-71
2022/07/14 11:18:24;;;;;;;0.65;0.20;;;30.50;77.80;;;;;;4944208;28;20129;-73
2022/07/14 11:21:14;;;;;;;0.50;0.40;;;30.80;78.00;;;;;;4971873;28;20050;-72
2022/07/14 11:23:46;;;;;;;0.45;0.32;;;31.00;77.40;;;;;;4960105;28;20411;-72
2022/07/14 11:26:34;;;;;;;0.10;0.10;;;31.00;77.40;;;;;;4957184;28;20046;-71
2022/07/14 11:29:04;;;;;;;1.38;0.52;;;31.30;76.90;;;;;;4961828;28;20031;-72
2022/07/14 11:31:53;;;;;;;0.08;0.08;;;31.20;77.30;;;;;;4941028;28;20117;-71
2022/07/14 11:37:09;;;;;;;0.10;0.10;;;31.90;74.90;;;;;;4956352;28;20039;-71
2022/07/14 11:39:41;;;;;;;0.25;0.25;;;31.70;74.70;;;;;;4946270;28;20034;-71
2022/07/14 11:42:19;;;;;;;0.40;0.40;;;31.70;75.10;;;;;;4954721;28;20042;-71
2022/07/14 11:44:50;;;;;;;20.30;0.50;;;31.80;74.50;;;;;;4950963;28;20026;-72
2022/07/14 11:47:23;;;;;;;0.32;0.32;;;31.70;75.00;;;;;;4963616;28;20035;-72
2022/07/14 11:49:52;;;;;;;0.50;0.10;;;31.70;74.60;;;;;;4959265;28;20046;-71
2022/07/14 11:52:26;;;;;;;0.63;0.47;;;31.70;74.90;;;;;;4971210;28;20054;-71
2022/07/14 11:54:57;;;;;;;0.28;0.10;;;31.70;74.90;;;;;;4948910;28;20033;-71
2022/07/14 11:57:23;;;;;;;0.00;0.00;;;31.80;74.30;;;;;;4962019;28;20105;-72
2022/07/14 11:59:49;;;;;;;6.03;1.75;;;32.00;74.60;;;;;;4950425;28;20174;-71
2022/07/14 12:02:20;;;;;;;0.38;0.30;;;32.20;73.20;;;;;;4960762;28;20075;-72
2022/07/14 12:04:53;;;;;;;0.10;0.10;;;32.30;72.80;;;;;;4935215;29;20039;-72
2022/07/14 12:07:25;;;;;;;0.00;0.00;;;32.40;72.70;;;;;;4943886;28;20611;-72
2022/07/14 12:09:52;;;;;;;2.63;1.55;;;32.20;72.60;;;;;;4951179;28;20038;-72
2022/07/14 12:12:20;;;;;;;0.50;0.50;;;32.50;73.20;;;;;;4942380;28;20035;-72
2022/07/14 12:14:53;;;;;;;0.20;0.20;;;32.10;72.30;;;;;;4955366;28;20042;-72
2022/07/14 12:17:22;;;;;;;0.40;0.40;;;32.40;72.90;;;;;;4940039;28;20043;-72
2022/07/14 12:19:49;;;;;;;0.52;0.45;;;32.50;72.50;;;;;;4952811;28;20055;-72
2022/07/14 12:22:15;;;;;;;0.22;0.22;;;32.00;72.70;;;;;;4960362;28;20039;-72
2022/07/14 12:24:41;;;;;;;0.00;0.00;;;32.10;73.00;;;;;;4940145;28;20035;-72
2022/07/14 12:27:11;;;;;;;0.70;0.50;;;31.90;73.50;;;;;;4944861;28;20114;-72
2022/07/14 12:29:51;;;;;;;0.30;0.13;;;31.70;73.80;;;;;;4954331;28;20058;-72
2022/07/14 12:32:17;;;;;;;0.40;0.40;;;31.60;74.30;;;;;;4953970;28;20042;-72
2022/07/14 12:34:44;;;;;;;0.00;0.00;;;31.70;74.00;;;;;;4961714;28;20038;-72
2022/07/14 12:37:10;;;;;;;0.50;0.30;;;31.70;74.20;;;;;;4951359;29;20507;-72
2022/07/14 12:39:38;;;;;;;1.00;0.70;;;31.80;74.20;;;;;;4938474;29;20031;-72
2022/07/14 12:42:04;;;;;;;0.08;0.08;;;31.90;73.80;;;;;;4951747;28;20488;-72
2022/07/14 12:44:31;;;;;;;0.45;0.30;;;32.40;73.20;;;;;;4945819;28;20038;-71
2022/07/14 12:47:12;;;;;;;1.40;0.88;;;32.70;72.70;;;;;;4960208;28;20038;-70
2022/07/14 12:49:46;;;;;;;0.00;0.00;;;32.80;72.40;;;;;;4946785;29;20106;-72
2022/07/14 12:52:14;;;;;;;0.20;0.20;;;32.60;72.30;;;;;;4964170;28;20533;-72
2022/07/14 12:54:42;;;;;;;0.57;0.45;;;32.60;72.80;;;;;;4933836;28;20039;-72
2022/07/14 12:57:23;;;;;;;0.10;0.10;;;32.50;72.90;;;;;;4938411;28;20035;-72
2022/07/14 12:59:49;;;;;;;0.00;0.00;;;32.50;72.90;;;;;;4954473;28;20098;-71
2022/07/14 13:02:23;;;;;;;0.00;0.00;;;32.50;72.70;;;;;;4943844;28;20502;-71
2022/07/14 13:05:00;;;;;;;0.20;0.00;;;32.30;72.90;;;;;;4954214;28;20130;-73