Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:03;;;;;;;67.68;43.33;;;;;;;17.33;100.00;100947.22;1053121;28;20131;-82
2021/07/27 00:00:37;;;;;;;68.15;44.42;;;;;;;17.39;100.00;100940.16;1053126;28;20058;-82
2021/07/27 00:01:10;;;;;;;71.70;43.75;;;;;;;17.37;100.00;100936.69;1053077;28;20162;-83
2021/07/27 00:01:42;;;;;;;67.95;42.45;;;;;;;17.36;100.00;100934.97;1053207;28;20048;-80
2021/07/27 00:02:14;;;;;;;77.88;45.22;;;;;;;17.34;100.00;100933.25;1048801;28;20512;-81
2021/07/27 00:02:45;;;;;;;75.15;46.53;;;;;;;17.30;100.00;100942.91;1045601;28;20207;-81
2021/07/27 00:03:17;;;;;;;58.70;38.30;;;;;;;17.32;100.00;100942.88;1050337;28;20055;-83
2021/07/27 00:03:49;;;;;;;59.50;38.83;;;;;;;17.25;100.00;100934.22;1053804;28;20483;-85
2021/07/27 00:04:22;;;;;;;67.03;44.95;;;;;;;17.29;100.00;100938.53;1053999;28;20505;-81
2021/07/27 00:04:54;;;;;;;66.47;43.47;;;;;;;17.32;100.00;100940.25;1057286;28;20129;-84
2021/07/27 00:05:27;;;;;;;71.43;44.80;;;;;;;17.35;100.00;100938.44;1053653;28;20174;-83
2021/07/27 00:05:58;;;;;;;68.15;42.38;;;;;;;17.31;100.00;100931.53;1053008;28;20048;-81
2021/07/27 00:06:40;;;;;;;81.28;47.28;;;;;;;17.29;100.00;100935.91;1049009;28;20048;-83
2021/07/27 00:07:11;;;;;;;67.72;44.70;;;;;;;17.33;100.00;100931.50;1050964;28;20396;-82
2021/07/27 00:07:43;;;;;;;74.95;46.30;;;;;;;17.31;100.00;100935.91;1054922;28;20507;-84
2021/07/27 00:08:14;;;;;;;66.65;44.63;;;;;;;17.31;100.00;100939.38;1054794;28;20058;-83
2021/07/27 00:08:46;;;;;;;65.93;42.20;;;;;;;17.32;100.00;100940.25;1053096;28;20052;-81
2021/07/27 00:09:17;;;;;;;68.03;44.70;;;;;;;17.29;100.00;100935.91;1053118;28;20063;-82
2021/07/27 00:09:49;;;;;;;59.58;39.88;;;;;;;17.30;100.00;100936.78;1053337;28;20048;-82
2021/07/27 00:10:21;;;;;;;66.30;42.75;;;;;;;17.33;100.00;100931.50;1053090;28;20571;-82
2021/07/27 00:10:53;;;;;;;63.70;42.28;;;;;;;17.36;100.00;100937.59;1053166;28;20511;-83
2021/07/27 00:11:25;;;;;;;74.53;47.97;;;;;;;17.32;100.00;100940.25;1048939;28;20098;-82
2021/07/27 00:11:57;;;;;;;83.63;50.85;;;;;;;17.26;100.00;100935.09;1045495;28;20049;-82
2021/07/27 00:12:28;;;;;;;75.40;47.97;;;;;;;17.30;100.00;100936.78;1045419;28;20128;-82
2021/07/27 00:13:00;;;;;;;83.97;49.63;;;;;;;17.23;100.00;100933.34;1049332;28;20082;-82
2021/07/27 00:13:32;;;;;;;80.57;50.00;;;;;;;17.28;100.00;100934.19;1053599;28;20056;-80
2021/07/27 00:14:04;;;;;;;85.30;51.67;;;;;;;17.22;100.00;100935.09;1053077;28;20063;-82
2021/07/27 00:14:36;;;;;;;82.50;51.28;;;;;;;17.24;100.00;100940.31;1053875;28;20044;-81
2021/07/27 00:15:08;;;;;;;76.28;50.17;;;;;;;17.25;100.00;100936.84;1057153;28;20101;-82
2021/07/27 00:15:40;;;;;;;81.68;49.28;;;;;;;17.24;100.00;100929.84;1053755;28;20573;-81
2021/07/27 00:16:12;;;;;;;88.65;53.45;;;;;;;17.23;100.00;100929.00;1056500;28;20054;-82
2021/07/27 00:16:43;;;;;;;80.70;46.75;;;;;;;17.28;100.00;100935.94;1053150;28;20048;-82
2021/07/27 00:17:16;;;;;;;61.58;41.15;;;;;;;17.26;100.00;100930.72;1049394;28;20071;-81
2021/07/27 00:17:48;;;;;;;71.47;45.45;;;;;;;17.23;100.00;100934.22;1049775;28;20420;-82
2021/07/27 00:18:20;;;;;;;72.82;46.15;;;;;;;17.26;100.00;100930.72;1057187;28;20083;-79
2021/07/27 00:18:53;;;;;;;76.00;46.35;;;;;;;17.23;100.00;100928.13;1053708;28;20070;-80
2021/07/27 00:19:24;;;;;;;79.68;48.35;;;;;;;17.25;100.00;100936.84;1057181;28;20051;-81
2021/07/27 00:19:56;;;;;;;75.53;46.75;;;;;;;17.22;100.00;100929.03;1057220;28;20892;-81
2021/07/27 00:20:28;;;;;;;69.60;42.13;;;;;;;17.25;100.00;100933.38;1052928;28;20130;-80
2021/07/27 00:21:01;;;;;;;78.50;48.42;;;;;;;17.27;100.00;100934.19;1048723;28;20492;-80
2021/07/27 00:21:32;;;;;;;77.97;46.58;;;;;;;17.22;100.00;100935.09;1049625;28;20404;-82
2021/07/27 00:22:04;;;;;;;79.93;49.08;;;;;;;17.26;100.00;100942.94;1053615;28;20107;-82
2021/07/27 00:22:40;;;;;;;63.45;40.97;;;;;;;17.21;100.00;100935.13;1052972;28;20056;-81
2021/07/27 00:23:12;;;;;;;80.97;48.75;;;;;;;17.17;100.00;100930.81;1052941;28;20173;-81
2021/07/27 00:23:45;;;;;;;80.32;49.10;;;;;;;17.22;100.00;100937.72;1054183;28;20574;-80
2021/07/27 00:24:17;;;;;;;73.90;47.00;;;;;;;17.21;100.00;100941.22;1054644;27;20056;-80
2021/07/27 00:24:51;;;;;;;82.10;49.78;;;;;;;17.20;100.00;100944.72;1057150;28;20093;-81
2021/07/27 00:25:23;;;;;;;83.75;48.05;;;;;;;17.19;100.00;100942.16;1057131;28;20048;-78
2021/07/27 00:25:55;;;;;;;79.47;47.70;;;;;;;17.18;100.00;100936.03;1058088;27;20479;-78
2021/07/27 00:26:26;;;;;;;77.28;46.63;;;;;;;17.16;100.00;100934.31;1061274;27;20043;-82
2021/07/27 00:27:01;;;;;;;70.70;45.08;;;;;;;17.20;100.00;100939.50;1061322;27;20046;-82
2021/07/27 00:27:34;;;;;;;75.13;47.63;;;;;;;17.19;100.00;100934.31;1057287;28;20427;-80
2021/07/27 00:28:06;;;;;;;86.68;50.08;;;;;;;17.19;100.00;100932.56;1056973;28;20047;-82
2021/07/27 00:28:41;;;;;;;74.57;43.67;;;;;;;17.18;100.00;100936.03;1054570;28;20055;-80
2021/07/27 00:29:13;;;;;;;75.57;45.92;;;;;;;17.14;100.00;100933.47;1052822;28;20051;-80
2021/07/27 00:29:44;;;;;;;86.07;49.60;;;;;;;17.14;100.00;100931.72;1049675;28;20060;-80
2021/07/27 00:30:16;;;;;;;89.90;51.30;;;;;;;17.17;100.00;100938.66;1053982;28;20138;-80
2021/07/27 00:30:48;;;;;;;85.78;50.40;;;;;;;17.18;100.00;100938.63;1057597;28;20055;-81
2021/07/27 00:31:21;;;;;;;83.15;51.47;;;;;;;17.14;100.00;100939.56;1057778;27;20487;-82
2021/07/27 00:31:53;;;;;;;78.97;47.28;;;;;;;17.13;100.00;100943.06;1057225;28;20081;-77
2021/07/27 00:32:25;;;;;;;83.70;51.20;;;;;;;17.17;100.00;100944.75;1053141;28;20047;-81
2021/07/27 00:32:57;;;;;;;85.90;49.90;;;;;;;17.17;100.00;100938.66;1049492;28;20133;-81
2021/07/27 00:33:28;;;;;;;73.53;44.85;;;;;;;17.20;100.00;100943.88;1049476;28;20405;-82
2021/07/27 00:34:00;;;;;;;75.15;46.05;;;;;;;17.17;100.00;100941.28;1049280;28;20048;-81
2021/07/27 00:34:32;;;;;;;77.93;47.67;;;;;;;17.21;100.00;100945.59;1052859;28;20129;-80
2021/07/27 00:35:05;;;;;;;76.03;46.70;;;;;;;17.22;100.00;100949.94;1053486;28;20048;-81
2021/07/27 00:35:36;;;;;;;65.07;40.15;;;;;;;17.16;100.00;100953.47;1057820;27;20043;-77
2021/07/27 00:36:09;;;;;;;81.07;48.50;;;;;;;17.14;100.00;100951.78;1061574;27;20043;-80
2021/07/27 00:36:40;;;;;;;83.63;51.83;;;;;;;17.16;100.00;100956.09;1057852;27;20107;-79
2021/07/27 00:37:20;;;;;;;84.28;51.38;;;;;;;17.18;100.00;100950.84;1057003;28;20051;-82
2021/07/27 00:38:17;;;;;;;87.50;49.67;;;;;;;17.17;100.00;100949.97;1053067;28;20052;-79
2021/07/27 00:38:49;;;;;;;78.18;47.83;;;;;;;17.15;100.00;100951.75;1053111;28;20181;-81
2021/07/27 00:39:20;;;;;;;80.03;48.03;;;;;;;17.08;100.00;100950.09;1052889;28;20058;-78
2021/07/27 00:39:52;;;;;;;68.93;42.95;;;;;;;17.07;100.00;100953.56;1057104;28;20047;-77
2021/07/27 00:40:24;;;;;;;72.28;44.83;;;;;;;17.08;100.00;100957.94;1057382;27;20052;-79
2021/07/27 00:40:55;;;;;;;84.35;47.60;;;;;;;17.08;100.00;100949.22;1057485;27;20055;-79
2021/07/27 00:41:27;;;;;;;80.95;49.25;;;;;;;17.05;100.00;100959.72;1061538;27;20407;-79
2021/07/27 00:41:58;;;;;;;78.30;45.38;;;;;;;17.04;100.00;100947.53;1061434;27;20408;-79
2021/07/27 00:42:31;;;;;;;73.45;47.10;;;;;;;17.05;100.00;100946.63;1052897;28;20051;-78
2021/07/27 00:43:05;;;;;;;78.60;47.78;;;;;;;17.12;100.00;100959.63;1048745;28;20056;-79
2021/07/27 00:43:37;;;;;;;70.60;44.10;;;;;;;17.07;100.00;100953.56;1045791;28;20406;-79
2021/07/27 00:44:08;;;;;;;70.03;42.75;;;;;;;17.07;100.00;100956.19;1049618;28;20055;-78
2021/07/27 00:44:41;;;;;;;66.97;42.20;;;;;;;17.07;100.00;100950.09;1053415;28;20052;-78
2021/07/27 00:45:14;;;;;;;78.88;47.22;;;;;;;17.13;100.00;100952.63;1053484;28;20063;-78
2021/07/27 00:45:46;;;;;;;83.97;50.53;;;;;;;17.11;100.00;100955.28;1053713;28;20052;-77
2021/07/27 00:46:17;;;;;;;86.28;52.05;;;;;;;17.07;100.00;100950.09;1056954;28;20052;-77
2021/07/27 00:46:48;;;;;;;67.63;44.17;;;;;;;17.02;100.00;100955.38;1057175;28;20047;-76
2021/07/27 00:47:20;;;;;;;81.88;50.28;;;;;;;17.06;100.00;100951.84;1057309;28;20047;-77
2021/07/27 00:47:52;;;;;;;76.70;45.50;;;;;;;17.04;100.00;100948.38;1057170;27;20511;-79
2021/07/27 00:48:23;;;;;;;72.60;44.47;;;;;;;17.05;100.00;100946.63;1057292;28;20043;-77
2021/07/27 00:48:55;;;;;;;72.30;45.20;;;;;;;17.03;100.00;100959.72;1052834;28;20040;-77
2021/07/27 00:49:26;;;;;;;71.05;45.72;;;;;;;17.07;100.00;100953.56;1053192;28;20550;-77
2021/07/27 00:49:58;;;;;;;70.43;46.00;;;;;;;17.10;100.00;100952.69;1057419;27;20062;-77
2021/07/27 00:50:30;;;;;;;70.80;43.50;;;;;;;17.05;100.00;100952.72;1060999;27;20043;-78
2021/07/27 00:51:02;;;;;;;77.15;49.90;;;;;;;17.10;100.00;100957.91;1061313;27;20411;-78
2021/07/27 00:51:34;;;;;;;82.40;51.72;;;;;;;17.11;100.00;100959.63;1057002;28;20043;-78
2021/07/27 00:52:06;;;;;;;73.13;46.50;;;;;;;17.01;100.00;100951.03;1057072;28;20423;-78
2021/07/27 00:52:39;;;;;;;73.65;43.35;;;;;;;17.04;100.00;100957.97;1053616;28;20525;-75
2021/07/27 00:53:11;;;;;;;75.93;49.63;;;;;;;17.00;100.00;100953.66;1052781;28;20048;-76
2021/07/27 00:53:43;;;;;;;70.30;44.85;;;;;;;17.03;100.00;100957.13;1056052;28;20051;-78
2021/07/27 00:54:15;;;;;;;76.93;46.42;;;;;;;17.00;100.00;100951.03;1053736;28;20480;-77
2021/07/27 00:54:46;;;;;;;73.22;46.55;;;;;;;17.02;100.00;100951.88;1052916;28;20213;-77
2021/07/27 00:55:18;;;;;;;78.28;48.90;;;;;;;17.01;100.00;100948.41;1052235;28;20052;-79
2021/07/27 00:55:51;;;;;;;75.25;45.60;;;;;;;17.02;100.00;100950.16;1049210;28;20067;-79
2021/07/27 00:56:24;;;;;;;71.97;46.78;;;;;;;17.00;100.00;100949.28;1049148;28;20118;-77
2021/07/27 00:56:55;;;;;;;75.80;48.25;;;;;;;16.99;100.00;100959.78;1052814;28;20056;-76
2021/07/27 00:57:29;;;;;;;72.47;46.58;;;;;;;17.02;100.00;100950.16;1052769;28;20059;-77
2021/07/27 00:58:02;;;;;;;74.32;48.55;;;;;;;17.04;100.00;100952.75;1053837;28;20051;-78
2021/07/27 00:58:34;;;;;;;79.88;49.50;;;;;;;17.02;100.00;100958.00;1060016;27;20054;-77
2021/07/27 00:59:07;;;;;;;74.53;48.78;;;;;;;17.05;100.00;100957.09;1059564;27;20042;-79
2021/07/27 00:59:38;;;;;;;62.05;40.47;;;;;;;16.99;100.00;100952.78;1052897;28;20126;-78
2021/07/27 01:00:11;;;;;;;66.03;40.63;;;;;;;16.99;100.00;100960.63;1055525;28;20100;-76
2021/07/27 01:00:43;;;;;;;62.42;43.28;;;;;;;16.97;100.00;100951.94;1057902;27;20051;-77
2021/07/27 01:01:14;;;;;;;76.63;49.03;;;;;;;16.99;100.00;100954.53;1061366;27;20043;-77
2021/07/27 01:01:46;;;;;;;83.28;52.38;;;;;;;17.00;100.00;100961.50;1056965;28;20522;-78
2021/07/27 01:02:17;;;;;;;83.38;53.35;;;;;;;16.95;100.00;100958.91;1052877;28;20051;-78
2021/07/27 01:02:50;;;;;;;80.35;49.35;;;;;;;17.00;100.00;100957.13;1052898;28;20048;-77
2021/07/27 01:03:22;;;;;;;86.68;53.05;;;;;;;16.94;100.00;100960.66;1053321;28;20060;-76
2021/07/27 01:03:53;;;;;;;81.00;50.60;;;;;;;17.02;100.00;100962.34;1053361;28;20048;-77
2021/07/27 01:04:25;;;;;;;70.25;43.95;;;;;;;16.95;100.00;100959.78;1052882;28;20048;-78
2021/07/27 01:04:57;;;;;;;80.00;51.03;;;;;;;17.00;100.00;100961.50;1052444;28;20055;-76
2021/07/27 01:05:29;;;;;;;70.95;44.65;;;;;;;16.99;100.00;100957.16;1052903;28;20563;-77
2021/07/27 01:06:00;;;;;;;71.63;45.92;;;;;;;16.99;100.00;100965.00;1053400;28;20048;-76
2021/07/27 01:06:32;;;;;;;83.50;52.33;;;;;;;17.01;100.00;100960.59;1057750;27;20058;-77
2021/07/27 01:07:04;;;;;;;76.40;46.13;;;;;;;16.98;100.00;100960.66;1061213;27;20423;-77
2021/07/27 01:07:36;;;;;;;74.70;45.35;;;;;;;16.95;100.00;100958.91;1056944;28;20828;-78
2021/07/27 01:08:08;;;;;;;68.13;44.70;;;;;;;16.94;100.00;100963.28;1057416;27;20058;-77
2021/07/27 01:08:39;;;;;;;77.50;48.90;;;;;;;16.94;100.00;100951.97;1061354;27;20050;-76
2021/07/27 01:09:12;;;;;;;78.82;51.70;;;;;;;16.98;100.00;100953.69;1061232;27;20078;-77
2021/07/27 01:09:43;;;;;;;78.75;49.92;;;;;;;16.98;100.00;100955.44;1057147;28;20052;-78
2021/07/27 01:10:16;;;;;;;75.22;46.65;;;;;;;16.97;100.00;100951.09;1052855;28;20047;-77
2021/07/27 01:10:48;;;;;;;83.93;52.05;;;;;;;17.00;100.00;100951.91;1049405;28;20420;-78
2021/07/27 01:11:24;;;;;;;90.15;53.28;;;;;;;17.02;100.00;100952.78;1049159;28;20048;-78
2021/07/27 01:11:59;;;;;;;71.95;46.42;;;;;;;16.98;100.00;100951.06;1054052;28;20055;-78
2021/07/27 01:12:31;;;;;;;77.72;49.67;;;;;;;16.97;100.00;100949.34;1058622;27;20419;-77
2021/07/27 01:13:03;;;;;;;72.90;45.47;;;;;;;16.93;100.00;100948.50;1057054;28;20100;-78
2021/07/27 01:13:35;;;;;;;80.38;50.83;;;;;;;16.96;100.00;100945.00;1052777;28;20071;-76
2021/07/27 01:14:07;;;;;;;89.53;53.70;;;;;;;17.01;100.00;100951.03;1053429;28;20056;-77
2021/07/27 01:14:39;;;;;;;84.40;53.25;;;;;;;16.97;100.00;100951.94;1057342;27;20066;-76
2021/07/27 01:15:11;;;;;;;87.10;54.63;;;;;;;16.99;100.00;100944.94;1057549;27;20050;-77
2021/07/27 01:15:44;;;;;;;78.53;48.10;;;;;;;16.98;100.00;100944.97;1057113;28;20408;-78
2021/07/27 01:16:16;;;;;;;87.18;51.72;;;;;;;16.98;100.00;100945.84;1056932;28;20047;-77
2021/07/27 01:16:47;;;;;;;76.28;49.50;;;;;;;16.98;100.00;100953.69;1053528;28;20048;-77
2021/07/27 01:17:19;;;;;;;76.00;47.10;;;;;;;16.97;100.00;100951.94;1057709;27;20055;-77
2021/07/27 01:17:58;;;;;;;77.68;49.83;;;;;;;16.97;100.00;100954.56;1056915;28;20128;-76
2021/07/27 01:18:33;;;;;;;85.85;54.28;;;;;;;16.99;100.00;100949.31;1054205;28;20048;-77
2021/07/27 01:20:15;;;;;;;68.25;44.90;;;;;;;16.94;100.00;100942.38;1056563;28;20051;-77
2021/07/27 01:37:28;;;;;;;77.37;46.43;;;;;;;16.96;100.00;100945.00;1058732;27;20046;-77
2021/07/27 01:37:42;;;;;;;74.07;45.38;;;;;;;16.88;100.00;100934.59;1061384;27;20628;-76
2021/07/27 01:38:32;;;;;;;73.30;46.17;;;;;;;16.93;100.00;100934.56;1061448;27;20486;-75
2021/07/27 01:39:21;;;;;;;64.68;43.05;;;;;;;16.88;100.00;100925.91;1061476;27;20066;-76
2021/07/27 01:39:55;;;;;;;71.53;47.33;;;;;;;16.86;100.00;100930.28;1061565;27;20498;-76
2021/07/27 01:40:28;;;;;;;75.20;46.70;;;;;;;16.82;100.00;100924.22;1061323;27;20043;-76
2021/07/27 01:42:39;;;;;;;75.43;46.17;;;;;;;16.83;100.00;100914.63;1057334;28;20040;-77
2021/07/27 01:43:16;;;;;;;72.60;47.10;;;;;;;16.83;100.00;100917.22;1056882;28;20044;-75
2021/07/27 01:43:49;;;;;;;68.65;43.70;;;;;;;16.83;100.00;100914.63;1058107;27;20048;-76
2021/07/27 01:44:20;;;;;;;66.15;44.83;;;;;;;16.81;100.00;100916.38;1056428;28;20062;-76
2021/07/27 01:44:52;;;;;;;68.20;44.30;;;;;;;16.82;100.00;100921.59;1058112;27;20055;-76
2021/07/27 01:45:23;;;;;;;71.90;45.95;;;;;;;16.78;100.00;100914.66;1056683;28;20518;-75
2021/07/27 01:45:55;;;;;;;71.20;45.78;;;;;;;16.83;100.00;100925.06;1052635;28;20044;-75
2021/07/27 01:46:28;;;;;;;69.50;45.53;;;;;;;16.85;100.00;100912.88;1052919;28;20082;-76
2021/07/27 01:47:00;;;;;;;75.43;48.50;;;;;;;16.83;100.00;100919.84;1053308;28;20444;-76
2021/07/27 01:47:32;;;;;;;77.35;48.88;;;;;;;16.81;100.00;100911.16;1053457;28;20051;-76
2021/07/27 01:48:03;;;;;;;67.80;43.63;;;;;;;16.80;100.00;100912.06;1052388;28;20044;-75
2021/07/27 01:48:36;;;;;;;68.15;43.95;;;;;;;16.78;100.00;100913.78;1052971;28;20048;-75
2021/07/27 01:49:08;;;;;;;77.72;46.75;;;;;;;16.78;100.00;100908.56;1056571;28;20048;-76
2021/07/27 01:49:40;;;;;;;70.30;44.92;;;;;;;16.81;100.00;100917.25;1053225;28;20055;-76
2021/07/27 01:50:13;;;;;;;70.65;49.00;;;;;;;16.76;100.00;100910.34;1057090;27;20051;-75
2021/07/27 01:50:45;;;;;;;65.55;43.88;;;;;;;16.77;100.00;100915.53;1056878;28;20043;-75
2021/07/27 01:51:17;;;;;;;67.53;46.35;;;;;;;16.79;100.00;100910.28;1052646;28;20073;-76
2021/07/27 01:51:48;;;;;;;89.05;49.50;;;;;;;16.82;100.00;100910.28;1052743;28;20435;-76
2021/07/27 01:52:23;;;;;;;69.30;46.92;;;;;;;16.83;100.00;100915.47;1057164;27;20430;-76
2021/07/27 01:52:58;;;;;;;71.45;47.40;;;;;;;16.81;100.00;100908.56;1056924;28;20066;-75
2021/07/27 01:53:43;;;;;;;71.43;46.45;;;;;;;16.78;100.00;100914.66;1057739;27;20058;-75
2021/07/27 01:54:16;;;;;;;75.13;47.72;;;;;;;16.79;100.00;100915.50;1056586;28;20055;-76
2021/07/27 01:54:51;;;;;;;73.35;48.67;;;;;;;16.76;100.00;100916.44;1052644;28;20044;-76
2021/07/27 01:55:23;;;;;;;77.10;47.45;;;;;;;16.72;100.00;100913.84;1055675;28;20103;-75
2021/07/27 01:55:55;;;;;;;74.68;47.15;;;;;;;16.77;100.00;100906.84;1057879;27;20043;-75
2021/07/27 01:56:30;;;;;;;75.80;49.35;;;;;;;16.74;100.00;100904.28;1056649;28;20062;-75
2021/07/27 01:57:01;;;;;;;72.80;45.58;;;;;;;16.71;100.00;100904.28;1056827;28;20043;-75
2021/07/27 01:57:33;;;;;;;75.60;47.40;;;;;;;16.70;100.00;100908.63;1052554;28;20059;-76
2021/07/27 01:58:05;;;;;;;74.70;48.03;;;;;;;16.66;100.00;100906.91;1052629;28;20047;-75
2021/07/27 01:58:37;;;;;;;72.03;47.28;;;;;;;16.72;100.00;100909.50;1055171;28;20047;-75
2021/07/27 01:59:09;;;;;;;66.43;44.40;;;;;;;16.76;100.00;100912.94;1056741;28;20070;-75
2021/07/27 01:59:58;;;;;;;67.72;44.00;;;;;;;16.74;100.00;100905.13;1053176;28;20104;-76
2021/07/27 02:00:31;;;;;;;74.25;46.22;;;;;;;16.77;100.00;100906.84;1055024;28;20063;-75
2021/07/27 02:01:03;;;;;;;79.60;48.70;;;;;;;16.76;100.00;100900.75;1052574;28;20044;-75
2021/07/27 02:01:35;;;;;;;71.10;44.53;;;;;;;16.71;100.00;100906.91;1053055;28;20047;-75
2021/07/27 02:02:07;;;;;;;77.88;48.47;;;;;;;16.69;100.00;100914.72;1056725;28;20040;-76
2021/07/27 02:02:39;;;;;;;75.70;49.45;;;;;;;16.68;100.00;100906.03;1053243;28;20044;-76
2021/07/27 02:03:10;;;;;;;64.45;41.47;;;;;;;16.71;100.00;100906.91;1052819;28;20051;-76
2021/07/27 02:03:42;;;;;;;70.60;46.72;;;;;;;16.68;100.00;100913.00;1056840;28;20058;-76
2021/07/27 02:04:13;;;;;;;73.97;48.65;;;;;;;16.72;100.00;100913.84;1056852;27;20063;-76
2021/07/27 02:04:45;;;;;;;78.85;49.70;;;;;;;16.67;100.00;100909.50;1056892;28;20048;-76
2021/07/27 02:05:16;;;;;;;71.45;47.72;;;;;;;16.71;100.00;100913.00;1056725;28;20058;-76
2021/07/27 02:05:48;;;;;;;73.50;47.75;;;;;;;16.69;100.00;100910.38;1052602;28;20048;-76
2021/07/27 02:06:19;;;;;;;72.43;47.50;;;;;;;16.72;100.00;100913.84;1052947;28;20056;-76
2021/07/27 02:06:51;;;;;;;69.72;46.45;;;;;;;16.69;100.00;100915.59;1057193;28;20554;-75
2021/07/27 02:07:22;;;;;;;72.75;47.08;;;;;;;16.71;100.00;100917.34;1057277;27;20147;-76
2021/07/27 02:07:56;;;;;;;72.85;47.35;;;;;;;16.64;100.00;100909.53;1056618;28;20048;-75
2021/07/27 02:08:27;;;;;;;79.90;49.45;;;;;;;16.64;100.00;100908.69;1056799;28;20043;-75
2021/07/27 02:09:05;;;;;;;74.22;49.55;;;;;;;16.58;100.00;100906.97;1057398;27;20062;-75
2021/07/27 02:09:42;;;;;;;80.50;47.92;;;;;;;16.64;100.00;100909.53;1058400;27;20062;-76
2021/07/27 02:10:15;;;;;;;69.30;46.08;;;;;;;16.65;100.00;100913.00;1056862;28;20046;-76
2021/07/27 02:10:51;;;;;;;66.90;45.67;;;;;;;16.65;100.00;100913.00;1052622;28;20131;-75
2021/07/27 02:11:27;;;;;;;73.22;48.72;;;;;;;16.67;100.00;100912.09;1054583;28;20055;-75
2021/07/27 02:12:01;;;;;;;70.07;46.58;;;;;;;16.67;100.00;100906.88;1058637;27;20046;-75
2021/07/27 02:12:38;;;;;;;71.13;46.28;;;;;;;16.68;100.00;100906.03;1060971;27;20055;-75
2021/07/27 02:13:24;;;;;;;73.75;46.78;;;;;;;16.70;100.00;100906.00;1056554;28;20149;-76
2021/07/27 02:13:55;;;;;;;65.13;45.45;;;;;;;16.70;100.00;100911.22;1055943;28;20539;-75
2021/07/27 02:15:13;;;;;;;73.63;48.65;;;;;;;16.72;100.00;100909.50;1052884;28;20499;-75
2021/07/27 02:15:20;;;;;;;65.47;44.75;;;;;;;16.72;100.00;100900.78;1041944;28;20072;-75
2021/07/27 02:15:52;;;;;;;76.13;45.35;;;;;;;16.69;100.00;100909.50;1056097;28;20058;-77
2021/07/27 02:16:24;;;;;;;60.15;41.63;;;;;;;16.67;100.00;100903.41;1059258;27;20547;-75
2021/07/27 02:16:55;;;;;;;75.30;48.20;;;;;;;16.64;100.00;100904.31;1060857;27;20058;-75
2021/07/27 02:17:27;;;;;;;73.72;49.60;;;;;;;16.65;100.00;100907.78;1060820;27;20043;-76
2021/07/27 02:17:59;;;;;;;79.85;48.90;;;;;;;16.67;100.00;100906.00;1056678;28;20064;-76
2021/07/27 02:18:30;;;;;;;69.20;43.78;;;;;;;16.65;100.00;100905.19;1057380;27;20047;-76
2021/07/27 02:19:03;;;;;;;76.35;49.22;;;;;;;16.65;100.00;100900.81;1061069;27;20054;-75
2021/07/27 02:19:35;;;;;;;73.57;48.33;;;;;;;16.65;100.00;100908.66;1057343;27;20044;-75
2021/07/27 02:20:07;;;;;;;70.65;47.40;;;;;;;16.67;100.00;100908.63;1056721;28;20044;-76
2021/07/27 02:20:38;;;;;;;71.70;46.72;;;;;;;16.66;100.00;100906.91;1056677;28;20051;-75
2021/07/27 02:21:09;;;;;;;66.43;43.10;;;;;;;16.63;100.00;100907.81;1057107;27;20047;-76
2021/07/27 02:21:41;;;;;;;76.75;50.05;;;;;;;16.68;100.00;100903.41;1060964;27;20047;-75
2021/07/27 02:22:13;;;;;;;72.75;45.67;;;;;;;16.69;100.00;100909.50;1061239;27;20047;-75
2021/07/27 02:22:45;;;;;;;72.88;45.63;;;;;;;16.69;100.00;100906.88;1060967;27;20443;-76
2021/07/27 02:23:18;;;;;;;71.50;47.22;;;;;;;16.67;100.00;100912.09;1056804;28;20055;-75
2021/07/27 02:23:49;;;;;;;65.03;42.92;;;;;;;16.68;100.00;100913.00;1052414;28;20052;-75
2021/07/27 02:24:20;;;;;;;71.07;45.90;;;;;;;16.68;100.00;100908.63;1048702;28;20053;-76
2021/07/27 02:24:52;;;;;;;67.45;44.03;;;;;;;16.70;100.00;100913.84;1048885;28;20055;-75
2021/07/27 02:25:23;;;;;;;75.97;48.30;;;;;;;16.71;100.00;100912.13;1052768;28;20047;-75
2021/07/27 02:25:55;;;;;;;79.30;49.00;;;;;;;16.77;100.00;100915.53;1056967;28;20086;-76
2021/07/27 02:26:26;;;;;;;75.07;49.13;;;;;;;16.77;100.00;100917.28;1061028;27;20403;-75
2021/07/27 02:26:58;;;;;;;77.45;49.78;;;;;;;16.68;100.00;100906.03;1060985;27;20047;-76
2021/07/27 02:27:30;;;;;;;89.85;53.30;;;;;;;16.65;100.00;100921.72;1056633;28;20048;-76
2021/07/27 02:28:01;;;;;;;88.00;52.97;;;;;;;16.63;100.00;100913.03;1052249;28;20052;-76
2021/07/27 02:28:33;;;;;;;79.15;52.53;;;;;;;16.62;100.00;100919.16;1053148;28;20521;-75
2021/07/27 02:29:05;;;;;;;87.90;55.33;;;;;;;16.64;100.00;100912.16;1057226;28;20051;-76
2021/07/27 02:29:36;;;;;;;87.38;55.42;;;;;;;16.62;100.00;100903.47;1057258;28;20051;-75
2021/07/27 02:30:08;;;;;;;85.13;52.63;;;;;;;16.59;100.00;100905.22;1060820;27;20057;-75
2021/07/27 02:30:49;;;;;;;89.53;56.03;;;;;;;16.59;100.00;100916.53;1060867;27;20043;-76
2021/07/27 02:31:42;;;;;;;89.93;55.35;;;;;;;16.57;100.00;100913.09;1061172;28;20463;-75
2021/07/27 02:32:12;;;;;;;78.50;50.13;;;;;;;16.63;100.00;100914.78;1061063;27;20387;-75
2021/07/27 02:32:45;;;;;;;83.07;52.78;;;;;;;16.63;100.00;100920.00;1061174;27;20047;-75
2021/07/27 02:33:20;;;;;;;91.30;55.53;;;;;;;16.56;100.00;100919.16;1060782;28;20129;-75
2021/07/27 02:33:51;;;;;;;89.15;57.10;;;;;;;16.56;100.00;100915.69;1056737;28;20523;-75
2021/07/27 02:34:23;;;;;;;86.18;53.75;;;;;;;16.61;100.00;100919.13;1056244;28;20122;-75
2021/07/27 02:34:54;;;;;;;87.97;55.45;;;;;;;16.58;100.00;100920.03;1053266;28;20075;-75
2021/07/27 02:35:32;;;;;;;95.80;59.05;;;;;;;16.55;100.00;100914.84;1057065;28;20439;-76
2021/07/27 02:36:04;;;;;;;92.50;56.97;;;;;;;16.55;100.00;100919.19;1060842;27;20111;-76
2021/07/27 02:36:35;;;;;;;91.05;55.17;;;;;;;16.60;100.00;100920.03;1060975;27;20051;-75
2021/07/27 02:37:07;;;;;;;83.45;52.88;;;;;;;16.60;100.00;100918.28;1060934;27;20051;-76
2021/07/27 02:37:39;;;;;;;79.93;51.60;;;;;;;16.61;100.00;100912.16;1060949;27;20062;-75
2021/07/27 02:38:11;;;;;;;84.10;55.85;;;;;;;16.58;100.00;100920.03;1060784;27;20055;-75
2021/07/27 02:38:42;;;;;;;94.25;58.70;;;;;;;16.61;100.00;100909.56;1056809;28;20395;-75
2021/07/27 02:39:14;;;;;;;83.78;55.35;;;;;;;16.57;100.00;100915.72;1057135;28;20050;-75
2021/07/27 02:39:45;;;;;;;81.78;53.60;;;;;;;16.55;100.00;100916.59;1061003;27;20051;-75
2021/07/27 02:40:17;;;;;;;87.57;55.10;;;;;;;16.52;100.00;100914.88;1060829;27;20045;-76
2021/07/27 02:40:48;;;;;;;88.95;55.92;;;;;;;16.53;100.00;100916.59;1060914;27;20047;-76
2021/07/27 02:41:20;;;;;;;87.22;54.65;;;;;;;16.50;100.00;100918.38;1060801;27;20051;-75
2021/07/27 02:41:51;;;;;;;87.15;56.63;;;;;;;16.46;100.00;100920.16;1060816;28;20075;-75
2021/07/27 02:42:23;;;;;;;86.65;55.75;;;;;;;16.50;100.00;100919.22;1056445;28;20056;-76
2021/07/27 02:42:58;;;;;;;88.85;56.47;;;;;;;16.50;100.00;100913.13;1057064;27;20062;-75
2021/07/27 02:43:30;;;;;;;94.00;57.92;;;;;;;16.50;100.00;100915.75;1060969;27;20050;-75
2021/07/27 02:44:01;;;;;;;84.90;54.47;;;;;;;16.48;100.00;100913.16;1060932;27;20047;-75
2021/07/27 02:44:33;;;;;;;86.13;56.83;;;;;;;16.43;100.00;100912.31;1060472;27;20069;-75
2021/07/27 02:45:07;;;;;;;91.50;56.28;;;;;;;16.44;100.00;100914.06;1060956;28;20513;-75
2021/07/27 02:45:38;;;;;;;85.40;55.60;;;;;;;16.46;100.00;100914.94;1060945;27;20050;-75
2021/07/27 02:46:10;;;;;;;86.85;55.47;;;;;;;16.48;100.00;100914.91;1060792;27;20055;-75
2021/07/27 02:46:41;;;;;;;85.90;54.63;;;;;;;16.44;100.00;100916.66;1056604;28;20054;-75