Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:35;;;;;;;21.33;11.90;;;;;;;-6.44;92.88;99845.59;6101277;23;20355;-73
2022/01/10 00:04:01;;;;;;;18.85;11.80;;;;;;;-6.43;92.40;99850.69;6053072;23;20048;-73
2022/01/10 00:06:28;;;;;;;17.17;10.45;;;;;;;-6.39;92.82;99856.69;6126199;23;20024;-73
2022/01/10 00:08:54;;;;;;;16.48;11.63;;;;;;;-6.39;92.33;99851.59;6101205;23;20053;-74
2022/01/10 00:11:19;;;;;;;22.92;15.57;;;;;;;-6.37;92.27;99844.84;6105343;23;20109;-75
2022/01/10 00:13:45;;;;;;;15.85;11.18;;;;;;;-6.41;92.63;99841.41;6130836;23;20095;-74
2022/01/10 00:16:11;;;;;;;14.05;10.48;;;;;;;-6.44;92.39;99832.91;6031320;23;20484;-74
2022/01/10 00:18:38;;;;;;;15.35;10.63;;;;;;;-6.47;92.39;99822.72;6126215;23;20100;-74
2022/01/10 00:21:04;;;;;;;16.30;11.30;;;;;;;-6.40;92.44;99839.72;6077661;23;20017;-73
2022/01/10 00:23:30;;;;;;;19.02;11.95;;;;;;;-6.40;92.28;99840.59;6053822;23;20276;-73
2022/01/10 00:25:56;;;;;;;13.00;9.57;;;;;;;-6.41;92.27;99838.88;6151851;23;20048;-73
2022/01/10 00:28:22;;;;;;;19.80;14.02;;;;;;;-6.43;92.64;99835.47;6053532;23;20022;-73
2022/01/10 00:30:48;;;;;;;14.93;10.10;;;;;;;-6.38;92.52;99845.69;6077502;23;20044;-73
2022/01/10 00:33:15;;;;;;;12.77;9.10;;;;;;;-6.39;92.86;99839.75;6100906;23;20021;-73
2022/01/10 00:35:41;;;;;;;13.20;8.40;;;;;;;-6.36;92.82;99842.34;6101577;23;20064;-74
2022/01/10 00:38:07;;;;;;;12.65;9.88;;;;;;;-6.35;92.82;99844.00;6101203;23;20028;-74
2022/01/10 00:40:33;;;;;;;18.30;10.57;;;;;;;-6.36;92.60;99842.34;6053475;23;20343;-78
2022/01/10 00:42:59;;;;;;;9.63;8.30;;;;;;;-6.33;92.95;99841.50;6101661;23;20022;-73
2022/01/10 00:45:26;;;;;;;15.60;11.15;;;;;;;-6.32;92.55;99844.91;6126830;23;20025;-73
2022/01/10 00:47:56;;;;;;;15.88;9.40;;;;;;;-6.36;92.90;99836.41;6102013;23;20017;-74
2022/01/10 00:50:24;;;;;;;15.93;8.70;;;;;;;-6.33;92.65;99838.97;6055310;23;20497;-74
2022/01/10 00:52:51;;;;;;;15.10;9.55;;;;;;;-6.29;92.89;99837.31;6054336;23;20462;-73
2022/01/10 00:55:17;;;;;;;8.50;5.88;;;;;;;-6.40;93.38;99827.88;6126756;23;20017;-75
2022/01/10 00:57:43;;;;;;;12.02;8.70;;;;;;;-6.34;93.16;99838.13;6100974;23;20052;-74
2022/01/10 01:00:11;;;;;;;10.48;8.35;;;;;;;-6.31;92.76;99828.84;6030851;23;20092;-74
2022/01/10 01:02:37;;;;;;;17.30;10.38;;;;;;;-6.29;93.15;99830.56;6101810;23;20125;-74
2022/01/10 01:05:06;;;;;;;19.40;8.95;;;;;;;-6.30;92.59;99830.53;6102212;23;20477;-73
2022/01/10 01:07:33;;;;;;;15.88;9.02;;;;;;;-6.27;92.91;99838.19;6078863;23;20017;-73
2022/01/10 01:12:58;;;;;;;17.65;10.50;;;;;;;-6.28;92.81;99833.97;6084696;23;20017;-74
2022/01/10 01:15:32;;;;;;;11.13;8.93;;;;;;;-6.25;92.59;99834.00;6152224;23;20045;-73
2022/01/10 01:20:43;;;;;;;18.58;11.90;;;;;;;-6.25;93.23;99822.16;6126509;23;20092;-73
2022/01/10 01:25:59;;;;;;;17.05;10.50;;;;;;;-6.28;93.34;99814.47;6126192;23;20063;-73
2022/01/10 01:28:25;;;;;;;16.25;11.10;;;;;;;-6.31;93.45;99813.63;6128454;23;20021;-74
2022/01/10 01:30:51;;;;;;;18.58;12.50;;;;;;;-6.30;93.54;99810.22;6127731;23;20410;-73
2022/01/10 01:33:18;;;;;;;22.38;12.32;;;;;;;-6.31;93.52;99803.47;6127068;23;20022;-73
2022/01/10 01:35:44;;;;;;;20.48;12.45;;;;;;;-6.28;93.60;99809.41;6152773;23;20017;-74
2022/01/10 01:38:10;;;;;;;20.73;12.95;;;;;;;-6.29;93.40;99812.78;6079279;23;20024;-72
2022/01/10 01:40:43;;;;;;;19.00;12.13;;;;;;;-6.28;93.40;99818.72;6079294;23;20049;-73
2022/01/10 01:43:11;;;;;;;19.23;12.50;;;;;;;-6.31;93.39;99806.00;6127103;23;20040;-74
2022/01/10 01:45:58;;;;;;;18.27;13.52;;;;;;;-6.36;94.01;99801.72;6154500;23;20132;-73
2022/01/10 01:48:25;;;;;;;18.92;12.30;;;;;;;-6.36;93.75;99804.25;6102528;23;20067;-73
2022/01/10 01:50:51;;;;;;;25.02;15.00;;;;;;;-6.41;93.83;99794.84;6125789;23;20028;-74
2022/01/10 01:53:19;;;;;;;20.98;13.40;;;;;;;-6.43;93.68;99804.16;6126027;23;20032;-74
2022/01/10 01:55:45;;;;;;;22.75;13.45;;;;;;;-6.42;93.70;99799.09;6078611;23;20017;-74
2022/01/10 01:58:12;;;;;;;15.80;11.15;;;;;;;-6.52;93.89;99783.75;6126233;23;20029;-73
2022/01/10 02:00:41;;;;;;;23.80;12.82;;;;;;;-6.49;93.53;99799.84;6053412;23;20371;-75
2022/01/10 02:03:08;;;;;;;16.13;10.95;;;;;;;-6.39;93.75;99809.28;6055125;23;20024;-74
2022/01/10 02:05:35;;;;;;;19.08;12.50;;;;;;;-6.51;93.65;99790.53;6078560;23;20075;-73
2022/01/10 02:08:03;;;;;;;18.90;12.70;;;;;;;-6.43;93.71;99807.53;6099883;23;20017;-74
2022/01/10 02:10:31;;;;;;;19.60;12.38;;;;;;;-6.53;93.68;99793.03;6076512;23;20414;-73
2022/01/10 02:12:57;;;;;;;19.05;13.30;;;;;;;-6.48;92.86;99796.47;6077120;23;20462;-73
2022/01/10 02:15:32;;;;;;;14.85;10.98;;;;;;;-6.46;93.66;99793.97;6126359;23;20021;-74
2022/01/10 02:18:00;;;;;;;26.33;16.05;;;;;;;-6.47;93.97;99798.19;6102117;23;20017;-75
2022/01/10 02:20:30;;;;;;;19.73;13.27;;;;;;;-6.50;93.25;99798.16;6127127;23;20036;-75
2022/01/10 02:22:56;;;;;;;24.92;15.75;;;;;;;-6.53;93.32;99803.19;6079190;23;20054;-74
2022/01/10 02:25:45;;;;;;;20.70;10.85;;;;;;;-6.53;93.27;99798.09;6103200;23;20513;-74
2022/01/10 02:28:11;;;;;;;20.40;13.25;;;;;;;-6.53;93.34;99797.25;6078961;23;20017;-74
2022/01/10 02:30:38;;;;;;;22.05;15.23;;;;;;;-6.51;93.96;99801.50;6102720;23;20469;-74
2022/01/10 02:33:04;;;;;;;21.73;12.05;;;;;;;-6.51;93.34;99800.69;6103015;23;20466;-74
2022/01/10 02:35:40;;;;;;;10.05;9.05;;;;;;;-6.58;93.46;99799.75;6153591;23;20029;-73
2022/01/10 02:38:06;;;;;;;18.00;11.77;;;;;;;-6.53;93.10;99805.72;6127051;23;20099;-74
2022/01/10 02:40:33;;;;;;;21.10;12.30;;;;;;;-6.51;92.98;99800.69;6079847;23;20017;-74
2022/01/10 02:43:02;;;;;;;20.23;12.45;;;;;;;-6.51;93.29;99798.16;6102716;23;20026;-75
2022/01/10 02:45:31;;;;;;;12.90;9.25;;;;;;;-6.58;93.19;99797.22;6127858;23;20411;-74
2022/01/10 02:47:57;;;;;;;15.43;11.20;;;;;;;-6.57;93.45;99788.75;6128116;23;20048;-74
2022/01/10 02:50:26;;;;;;;16.88;10.10;;;;;;;-6.53;93.17;99787.97;6126134;23;20097;-75
2022/01/10 02:52:52;;;;;;;15.85;11.18;;;;;;;-6.51;93.57;99793.06;6102580;23;20509;-79
2022/01/10 02:55:18;;;;;;;18.15;12.93;;;;;;;-6.52;93.10;99799.81;6079467;23;20447;-75
2022/01/10 02:57:45;;;;;;;14.90;10.60;;;;;;;-6.59;93.45;99782.81;6102830;23;20021;-74
2022/01/10 03:00:19;;;;;;;15.05;10.25;;;;;;;-6.54;93.48;99785.38;6079760;23;20014;-75
2022/01/10 03:02:50;;;;;;;22.27;12.70;;;;;;;-6.57;93.38;99785.34;6151910;23;20021;-75
2022/01/10 03:05:16;;;;;;;20.65;12.98;;;;;;;-6.61;93.32;99783.63;6057840;23;20037;-76
2022/01/10 03:07:45;;;;;;;19.75;12.45;;;;;;;-6.56;93.55;99798.06;6127773;23;20017;-76
2022/01/10 03:10:14;;;;;;;22.75;14.98;;;;;;;-6.63;93.23;99791.22;6055340;23;20014;-75
2022/01/10 03:12:40;;;;;;;12.15;8.25;;;;;;;-6.55;93.83;99794.72;6126909;23;20105;-76
2022/01/10 03:15:10;;;;;;;17.45;12.98;;;;;;;-6.57;93.19;99795.50;6103492;23;20028;-76
2022/01/10 03:17:36;;;;;;;18.33;11.60;;;;;;;-6.57;93.64;99795.50;6079599;23;20013;-76
2022/01/10 03:20:03;;;;;;;17.58;11.95;;;;;;;-6.57;93.41;99798.03;6054852;23;20021;-76
2022/01/10 03:22:31;;;;;;;21.35;11.57;;;;;;;-6.54;93.75;99801.47;6077973;23;20510;-76
2022/01/10 03:24:58;;;;;;;17.67;12.80;;;;;;;-6.57;93.32;99803.97;6078310;23;20339;-75
2022/01/10 03:27:25;;;;;;;17.48;13.18;;;;;;;-6.60;93.34;99801.41;6080212;23;20017;-76
2022/01/10 03:29:52;;;;;;;15.70;10.05;;;;;;;-6.54;93.65;99806.53;6079388;23;20022;-75
2022/01/10 03:32:19;;;;;;;20.42;12.68;;;;;;;-6.58;93.42;99812.44;6078765;23;20021;-76
2022/01/10 03:34:46;;;;;;;16.17;11.10;;;;;;;-6.54;93.21;99820.91;6079731;23;20422;-76
2022/01/10 03:37:15;;;;;;;18.52;13.40;;;;;;;-6.52;93.50;99824.34;6103046;23;20024;-76
2022/01/10 03:39:43;;;;;;;15.65;9.98;;;;;;;-6.54;93.56;99821.78;6103438;23;20454;-76
2022/01/10 03:42:12;;;;;;;12.13;9.20;;;;;;;-6.56;93.20;99820.91;6102899;23;20018;-75
2022/01/10 03:44:39;;;;;;;11.15;7.68;;;;;;;-6.55;93.59;99824.31;6103339;23;20153;-76
2022/01/10 03:47:06;;;;;;;13.50;11.25;;;;;;;-6.55;93.61;99822.63;6102907;23;20028;-76
2022/01/10 03:49:32;;;;;;;15.82;10.27;;;;;;;-6.54;93.25;99831.06;6079159;23;20351;-77
2022/01/10 03:51:58;;;;;;;18.85;10.57;;;;;;;-6.57;93.38;99816.66;6102576;23;20447;-75
2022/01/10 03:54:24;;;;;;;15.07;11.18;;;;;;;-6.61;93.69;99814.09;6078059;23;20021;-75
2022/01/10 03:56:53;;;;;;;13.15;9.25;;;;;;;-6.61;92.90;99801.41;6079389;23;20096;-75
2022/01/10 03:59:20;;;;;;;13.98;8.93;;;;;;;-6.54;93.46;99816.69;6126191;23;20018;-74
2022/01/10 04:01:46;;;;;;;18.85;8.23;;;;;;;-6.53;93.34;99820.97;6054599;23;20025;-75
2022/01/10 04:04:13;;;;;;;15.35;9.30;;;;;;;-6.53;93.48;99817.56;6077660;23;20025;-74
2022/01/10 04:06:41;;;;;;;12.63;8.73;;;;;;;-6.51;93.12;99818.44;6102300;23;20049;-73
2022/01/10 04:09:07;;;;;;;13.18;9.75;;;;;;;-6.54;93.41;99821.78;6100714;23;20058;-74
2022/01/10 04:11:36;;;;;;;15.10;10.05;;;;;;;-6.53;93.44;99815.03;6125654;23;20025;-77
2022/01/10 04:14:07;;;;;;;9.82;7.28;;;;;;;-6.53;92.82;99826.03;6125342;23;20072;-76
2022/01/10 04:16:33;;;;;;;11.32;8.00;;;;;;;-6.54;93.08;99820.91;6076546;23;20017;-75
2022/01/10 04:18:59;;;;;;;10.68;8.27;;;;;;;-6.55;93.37;99825.16;6101162;23;20104;-76
2022/01/10 04:21:25;;;;;;;10.20;7.55;;;;;;;-6.50;93.53;99832.81;6077107;23;20081;-76
2022/01/10 04:23:51;;;;;;;12.02;7.30;;;;;;;-6.57;93.13;99819.19;6058284;23;20067;-75
2022/01/10 04:26:23;;;;;;;11.30;8.50;;;;;;;-6.52;93.16;99837.91;6083271;23;20071;-74
2022/01/10 04:28:49;;;;;;;9.40;7.65;;;;;;;-6.50;93.45;99838.75;6079950;23;20025;-75
2022/01/10 04:31:16;;;;;;;11.88;9.05;;;;;;;-6.52;92.66;99830.28;6102768;23;20024;-74
2022/01/10 04:33:42;;;;;;;11.65;8.55;;;;;;;-6.61;93.36;99814.91;6078513;23;20031;-75
2022/01/10 04:36:09;;;;;;;10.30;8.07;;;;;;;-6.52;93.23;99835.34;6078517;23;20017;-75
2022/01/10 04:38:35;;;;;;;9.27;8.25;;;;;;;-6.63;92.84;99824.22;6030715;23;20340;-75
2022/01/10 04:41:03;;;;;;;11.65;7.70;;;;;;;-6.53;93.17;99835.31;6054547;23;20017;-76
2022/01/10 04:43:30;;;;;;;10.27;6.63;;;;;;;-6.53;92.97;99841.25;6053841;23;20018;-76
2022/01/10 04:45:56;;;;;;;8.38;7.47;;;;;;;-6.53;93.25;99838.72;6053247;23;20370;-76
2022/01/10 04:48:23;;;;;;;7.13;6.18;;;;;;;-6.66;92.90;99808.09;6078429;23;20026;-76
2022/01/10 04:53:18;;;;;;;7.95;6.40;;;;;;;-6.63;92.76;99831.81;6125706;23;20026;-75
2022/01/10 04:55:44;;;;;;;14.88;9.00;;;;;;;-6.55;92.92;99845.47;6078410;23;20485;-76
2022/01/10 04:58:10;;;;;;;9.55;7.20;;;;;;;-6.56;92.44;99846.31;6053407;23;20014;-75
2022/01/10 05:00:38;;;;;;;10.35;6.63;;;;;;;-6.55;92.58;99855.63;6078183;23;20025;-74
2022/01/10 05:03:04;;;;;;;7.28;6.57;;;;;;;-6.58;92.71;99842.03;6102157;23;20021;-75
2022/01/10 05:05:31;;;;;;;7.72;6.55;;;;;;;-6.56;92.60;99846.31;6054790;23;20055;-75
2022/01/10 05:07:58;;;;;;;7.82;6.05;;;;;;;-6.61;92.64;99837.75;6054420;23;20024;-75
2022/01/10 05:10:24;;;;;;;7.95;6.80;;;;;;;-6.53;92.62;99859.03;6079068;23;20398;-74
2022/01/10 05:12:50;;;;;;;9.75;7.55;;;;;;;-6.51;92.59;99872.59;6102180;23;20435;-73
2022/01/10 05:15:16;;;;;;;8.48;6.20;;;;;;;-6.53;92.49;99875.94;6152295;23;20017;-74
2022/01/10 05:17:44;;;;;;;8.55;7.03;;;;;;;-6.52;92.75;99870.91;6101458;23;20039;-73
2022/01/10 05:20:10;;;;;;;7.72;5.85;;;;;;;-6.50;92.92;99876.84;6125435;23;20045;-73
2022/01/10 05:22:37;;;;;;;13.13;8.20;;;;;;;-6.53;92.85;99879.34;6126000;23;20025;-73
2022/01/10 05:25:04;;;;;;;9.73;6.18;;;;;;;-6.57;92.97;99861.50;6096209;23;20025;-75
2022/01/10 05:27:31;;;;;;;10.15;7.20;;;;;;;-6.55;92.80;99867.47;6099887;23;20064;-74
2022/01/10 05:30:03;;;;;;;7.80;5.72;;;;;;;-6.55;93.42;99870.84;6054749;23;20473;-74
2022/01/10 05:32:29;;;;;;;9.93;7.47;;;;;;;-6.53;92.77;99865.78;6124830;23;20457;-73
2022/01/10 05:35:19;;;;;;;10.43;5.30;;;;;;;-6.55;92.44;99877.63;6124113;23;20057;-73
2022/01/10 05:38:00;;;;;;;9.13;5.95;;;;;;;-6.67;92.73;99860.50;6124232;23;20056;-74
2022/01/10 05:40:29;;;;;;;6.80;5.93;;;;;;;-6.64;92.59;99865.63;6100845;23;20017;-74
2022/01/10 05:42:55;;;;;;;13.43;6.38;;;;;;;-6.47;92.87;99894.66;6150180;23;20021;-75
2022/01/10 05:45:24;;;;;;;6.70;5.63;;;;;;;-6.48;92.71;99903.09;6124008;23;20447;-74
2022/01/10 05:47:51;;;;;;;10.18;7.03;;;;;;;-6.51;92.83;99897.97;6124357;23;20041;-74
2022/01/10 05:50:19;;;;;;;7.75;5.30;;;;;;;-6.52;92.48;99901.34;6075231;23;20024;-75
2022/01/10 05:52:47;;;;;;;10.13;6.18;;;;;;;-6.47;92.51;99909.00;6100609;23;20017;-74
2022/01/10 05:55:13;;;;;;;10.25;6.25;;;;;;;-6.43;93.02;99905.69;6099393;23;20355;-74
2022/01/10 05:57:46;;;;;;;7.78;5.22;;;;;;;-6.45;92.54;99908.22;6100673;23;20443;-74
2022/01/10 06:00:12;;;;;;;8.45;6.05;;;;;;;-6.44;92.43;99916.66;6124870;23;20419;-74
2022/01/10 06:02:47;;;;;;;9.95;5.72;;;;;;;-6.48;92.80;99903.09;6125066;23;20462;-76
2022/01/10 06:05:30;;;;;;;6.85;5.78;;;;;;;-6.47;92.82;99904.81;6077902;23;20017;-73
2022/01/10 06:08:05;;;;;;;7.53;5.88;;;;;;;-6.43;93.23;99911.63;6100400;23;20113;-74
2022/01/10 06:10:32;;;;;;;7.32;6.45;;;;;;;-6.42;93.19;99917.56;6124231;23;20596;-74
2022/01/10 06:13:09;;;;;;;10.73;6.40;;;;;;;-6.41;92.85;99909.97;6079764;23;20107;-74
2022/01/10 06:15:35;;;;;;;7.45;5.95;;;;;;;-6.43;92.88;99900.63;6076116;23;20387;-72
2022/01/10 06:18:02;;;;;;;6.88;6.05;;;;;;;-6.43;92.96;99906.56;6123444;23;20017;-72
2022/01/10 06:20:28;;;;;;;7.00;4.85;;;;;;;-6.39;92.80;99917.59;6123683;23;20022;-72
2022/01/10 06:22:54;;;;;;;8.23;6.78;;;;;;;-6.38;93.01;99912.53;6123380;23;20030;-73
2022/01/10 06:25:22;;;;;;;8.73;7.32;;;;;;;-6.34;92.33;99919.38;6149128;23;20021;-73
2022/01/10 06:27:48;;;;;;;8.82;7.60;;;;;;;-6.37;92.67;99924.41;6124014;23;20033;-74
2022/01/10 06:30:17;;;;;;;13.93;8.05;;;;;;;-6.35;92.53;99919.38;6099397;23;20466;-73
2022/01/10 06:32:46;;;;;;;;;;;;;;;-6.31;92.79;99925.34;6101197;23;20516;-73
2022/01/10 06:35:17;;;;;;;12.40;8.73;;;;;;;-6.28;92.75;99940.63;6122985;23;19916;-73
2022/01/10 06:37:43;;;;;;;17.80;6.97;;;;;;;-6.27;92.52;99937.22;6123880;23;20024;-74
2022/01/10 06:40:15;;;;;;;9.07;7.22;;;;;;;-6.27;92.00;99925.38;6123565;23;20017;-74
2022/01/10 06:42:45;;;;;;;11.38;8.02;;;;;;;-6.25;92.26;99928.81;6125186;23;20410;-75
2022/01/10 06:45:11;;;;;;;13.52;8.32;;;;;;;-6.23;92.51;99924.59;6123815;23;20021;-77
2022/01/10 06:47:38;;;;;;;11.20;8.82;;;;;;;-6.28;92.10;99918.59;6124668;23;20013;-78
2022/01/10 06:50:05;;;;;;;11.57;7.43;;;;;;;-6.15;91.85;99929.78;6075807;23;20125;-78
2022/01/10 06:52:34;;;;;;;13.82;10.35;;;;;;;-6.16;91.90;99921.31;6099732;23;20487;-78
2022/01/10 06:55:00;;;;;;;11.05;9.10;;;;;;;-6.18;92.05;99927.22;6099773;23;20029;-77
2022/01/10 06:57:26;;;;;;;11.77;9.50;;;;;;;-6.20;92.49;99931.41;6100164;23;20100;-73
2022/01/10 06:59:53;;;;;;;12.45;8.93;;;;;;;-6.17;92.11;99933.97;6118887;23;20077;-74
2022/01/10 07:02:20;;;;;;;10.43;8.55;;;;;;;-6.16;92.52;99925.53;6119299;23;20316;-76
2022/01/10 07:04:47;;;;;;;11.18;8.90;;;;;;;-6.16;92.24;99925.53;6118945;23;20384;-74
2022/01/10 07:07:13;;;;;;;12.10;10.30;;;;;;;-6.18;92.08;99935.66;6095943;23;20022;-74
2022/01/10 07:09:43;;;;;;;13.40;10.23;;;;;;;-6.22;92.34;99935.63;6121769;23;20477;-74
2022/01/10 07:12:12;;;;;;;11.75;7.43;;;;;;;-6.22;92.36;99935.63;6097508;23;20126;-73
2022/01/10 07:14:50;;;;;;;13.23;8.23;;;;;;;-6.17;92.31;99933.97;6120267;23;20018;-76
2022/01/10 07:17:17;;;;;;;9.77;6.70;;;;;;;-6.18;91.49;99932.28;6098650;23;20438;-75
2022/01/10 07:19:45;;;;;;;12.93;9.18;;;;;;;-6.14;92.04;99931.47;6126424;23;20126;-76
2022/01/10 07:22:17;;;;;;;9.45;7.28;;;;;;;-6.16;91.72;99938.22;6137195;23;20030;-73
2022/01/10 07:24:44;;;;;;;17.42;10.38;;;;;;;-6.12;91.72;99932.38;6135433;23;20066;-74
2022/01/10 07:27:10;;;;;;;10.98;9.30;;;;;;;-6.12;91.63;99945.06;6107961;23;20018;-75
2022/01/10 07:29:36;;;;;;;10.95;7.70;;;;;;;-6.09;91.62;99947.63;6138495;23;20092;-75
2022/01/10 07:32:02;;;;;;;7.68;6.88;;;;;;;-6.05;92.18;99944.31;6135392;23;20026;-76
2022/01/10 07:34:28;;;;;;;11.93;9.75;;;;;;;-6.14;91.60;99949.25;6136134;23;20080;-75
2022/01/10 07:36:55;;;;;;;10.48;8.27;;;;;;;-6.12;92.27;99937.44;6126792;23;20101;-75
2022/01/10 07:39:21;;;;;;;13.48;8.95;;;;;;;-6.01;91.78;99940.94;6121514;23;20025;-77
2022/01/10 07:41:47;;;;;;;15.48;10.07;;;;;;;-6.00;91.98;99942.66;6096898;23;20054;-76
2022/01/10 07:44:24;;;;;;;15.93;11.43;;;;;;;-6.06;91.62;99932.44;6096507;23;20017;-76
2022/01/10 07:46:50;;;;;;;14.13;10.95;;;;;;;-6.04;91.43;99935.84;6121414;23;20014;-76
2022/01/10 07:49:18;;;;;;;13.27;9.32;;;;;;;-5.99;91.44;99940.13;6096648;23;20119;-76
2022/01/10 07:51:44;;;;;;;9.38;7.75;;;;;;;-5.86;91.53;99944.53;6097015;23;20018;-76
2022/01/10 07:54:12;;;;;;;12.27;9.10;;;;;;;-5.84;91.01;99950.47;6072794;23;20019;-77
2022/01/10 07:56:38;;;;;;;11.57;7.45;;;;;;;-5.78;90.26;99952.22;6121325;23;20049;-77
2022/01/10 07:59:04;;;;;;;3.05;2.80;;;;;;;-5.90;90.46;99944.50;6141559;23;20121;-76
2022/01/10 08:01:31;;;;;;;9.05;8.15;;;;;;;-5.84;90.24;99944.53;6125290;23;20026;-76
2022/01/10 08:03:58;;;;;;;16.42;9.50;;;;;;;-5.90;90.95;99955.50;6100891;23;20021;-76
2022/01/10 08:06:26;;;;;;;8.48;7.28;;;;;;;-5.83;90.74;99944.56;6124769;23;20083;-75
2022/01/10 08:08:52;;;;;;;13.20;9.23;;;;;;;-5.84;90.73;99944.53;6124356;23;20076;-75
2022/01/10 08:11:18;;;;;;;14.60;9.98;;;;;;;-5.89;90.56;99946.22;6100816;23;20028;-76
2022/01/10 08:13:44;;;;;;;12.90;9.50;;;;;;;-5.92;90.83;99946.13;6124780;23;20048;-75
2022/01/10 08:16:11;;;;;;;11.32;8.77;;;;;;;-5.87;90.66;99942.00;6124969;23;20418;-75
2022/01/10 08:18:40;;;;;;;19.10;9.85;;;;;;;-5.91;90.66;99948.72;6150918;23;20048;-75
2022/01/10 08:21:06;;;;;;;13.77;10.38;;;;;;;-5.95;90.78;99946.97;6150288;23;20025;-75
2022/01/10 08:23:35;;;;;;;11.82;9.10;;;;;;;-5.80;90.37;99943.75;6150551;23;20017;-74
2022/01/10 08:26:01;;;;;;;11.88;7.78;;;;;;;-5.83;90.43;99938.63;6150702;23;20025;-76
2022/01/10 08:28:27;;;;;;;11.27;7.53;;;;;;;-5.75;89.88;99937.00;6151123;23;20022;-73
2022/01/10 08:30:53;;;;;;;11.35;9.82;;;;;;;-5.88;90.31;99945.34;6150565;23;20410;-74
2022/01/10 08:33:18;;;;;;;12.23;10.25;;;;;;;-5.84;89.90;99944.53;6151037;23;20025;-72
2022/01/10 08:35:45;;;;;;;11.35;9.35;;;;;;;-5.75;89.86;99949.72;6099962;23;20017;-73
2022/01/10 08:38:11;;;;;;;10.95;7.97;;;;;;;-5.74;89.74;99951.44;6128348;23;20493;-73
2022/01/10 08:40:39;;;;;;;8.57;7.70;;;;;;;-5.69;89.82;99934.53;6157099;23;20017;-74
2022/01/10 08:43:10;;;;;;;9.70;8.43;;;;;;;-5.67;90.01;99943.03;6126109;23;20026;-74
2022/01/10 08:45:40;;;;;;;9.80;7.18;;;;;;;-5.67;89.43;99955.75;6078623;23;20039;-74
2022/01/10 08:48:06;;;;;;;10.85;9.70;;;;;;;-5.76;89.77;99953.13;6149481;23;20121;-74
2022/01/10 08:50:33;;;;;;;9.20;7.50;;;;;;;-5.68;90.60;99954.03;6124766;23;20476;-73
2022/01/10 08:53:06;;;;;;;8.48;7.68;;;;;;;-5.68;89.87;99946.41;6151967;23;20013;-76
2022/01/10 08:55:32;;;;;;;6.55;4.85;;;;;;;-5.67;89.14;99949.81;6128364;23;20052;-74
2022/01/10 08:57:59;;;;;;;6.75;5.63;;;;;;;-5.72;89.25;99942.13;6103611;23;20028;-76
2022/01/10 09:00:26;;;;;;;9.68;8.77;;;;;;;-5.68;89.06;99951.50;6127120;23;20017;-74
2022/01/10 09:02:52;;;;;;;8.30;6.30;;;;;;;-5.70;89.19;99937.94;6080790;23;20017;-74
2022/01/10 09:05:21;;;;;;;9.45;8.55;;;;;;;-5.67;88.54;99958.28;6101602;23;20048;-73
2022/01/10 09:07:47;;;;;;;8.88;7.97;;;;;;;-5.66;88.33;99959.16;6077272;23;20017;-74
2022/01/10 09:10:13;;;;;;;9.70;8.52;;;;;;;-5.65;89.36;99959.16;6123980;23;20018;-73
2022/01/10 09:12:39;;;;;;;10.13;7.43;;;;;;;-5.67;88.73;99948.13;6100468;23;20024;-73
2022/01/10 09:15:07;;;;;;;9.77;8.23;;;;;;;-5.75;89.15;99951.41;6120899;23;20024;-74
2022/01/10 09:17:35;;;;;;;8.15;7.35;;;;;;;-5.79;89.46;99942.88;6124211;23;20112;-75
2022/01/10 09:20:02;;;;;;;6.40;5.32;;;;;;;-5.74;89.29;99930.25;6104552;23;20023;-75
2022/01/10 09:22:30;;;;;;;6.95;6.25;;;;;;;-5.73;89.26;99934.50;6105583;23;20079;-75
2022/01/10 09:24:56;;;;;;;6.28;5.72;;;;;;;-5.71;89.15;99936.22;6153953;23;20028;-74
2022/01/10 09:27:25;;;;;;;7.10;6.40;;;;;;;-5.76;89.31;99942.94;6130135;23;20021;-74
2022/01/10 09:29:51;;;;;;;5.70;5.20;;;;;;;-5.75;88.89;99953.94;6177814;23;20052;-74
2022/01/10 09:32:17;;;;;;;6.93;6.32;;;;;;;-5.82;89.18;99955.56;6129252;23;20454;-74
2022/01/10 09:34:43;;;;;;;6.72;6.00;;;;;;;-5.73;89.39;99953.16;6153515;23;20029;-74
2022/01/10 09:37:10;;;;;;;6.30;5.68;;;;;;;-5.71;89.18;99946.38;6154212;23;20039;-72
2022/01/10 09:39:36;;;;;;;10.48;7.95;;;;;;;-5.90;89.39;99944.50;6153886;23;20462;-73
2022/01/10 09:42:02;;;;;;;6.05;5.55;;;;;;;-5.70;89.23;99948.09;6153363;23;20099;-74
2022/01/10 09:44:28;;;;;;;7.10;6.50;;;;;;;-5.85;89.24;99932.66;6130033;23;20442;-73
2022/01/10 09:46:54;;;;;;;8.77;7.32;;;;;;;-5.84;89.15;99936.91;6104613;23;20103;-73
2022/01/10 09:49:20;;;;;;;8.13;7.43;;;;;;;-5.83;89.49;99936.09;6128503;23;20108;-73
2022/01/10 09:51:46;;;;;;;5.93;4.30;;;;;;;-5.66;89.50;99944.72;6180128;23;20076;-73
2022/01/10 09:54:14;;;;;;;7.50;6.80;;;;;;;-5.80;88.84;99936.13;6128884;23;20017;-73
2022/01/10 09:56:43;;;;;;;8.00;7.30;;;;;;;-5.69;88.80;99957.41;6105291;23;20279;-73
2022/01/10 09:59:09;;;;;;;5.32;4.88;;;;;;;-5.64;88.55;99938.00;6153436;23;20108;-73
2022/01/10 10:01:36;;;;;;;5.20;4.70;;;;;;;-5.50;88.90;99941.56;6129137;23;20017;-73
2022/01/10 10:04:02;;;;;;;5.68;4.88;;;;;;;-5.47;87.90;99936.50;6128509;23;20023;-74
2022/01/10 10:06:30;;;;;;;5.07;4.47;;;;;;;-5.56;88.28;99926.19;6154002;23;20448;-73
2022/01/10 10:09:00;;;;;;;7.10;6.47;;;;;;;-5.56;88.59;99944.00;6128931;23;20021;-73
2022/01/10 10:11:47;;;;;;;7.00;6.40;;;;;;;-5.49;87.98;99937.28;6154176;23;20482;-73
2022/01/10 10:14:17;;;;;;;5.50;5.00;;;;;;;-5.51;88.49;99942.38;6082205;23;20529;-73
2022/01/10 10:16:49;;;;;;;5.47;4.82;;;;;;;-5.52;88.38;99938.13;6154030;23;20025;-73
2022/01/10 10:19:16;;;;;;;5.93;5.45;;;;;;;-5.47;88.63;99939.03;6154901;23;20508;-73
2022/01/10 10:21:42;;;;;;;4.53;4.13;;;;;;;-5.48;88.06;99949.19;6153863;23;20017;-74
2022/01/10 10:24:08;;;;;;;6.95;5.70;;;;;;;-5.48;88.04;99949.19;6128891;23;20048;-75
2022/01/10 10:26:34;;;;;;;3.95;3.08;;;;;;;-5.35;87.48;99933.22;6104225;23;20411;-73
2022/01/10 10:29:00;;;;;;;4.63;4.25;;;;;;;-5.41;87.72;99946.72;6152816;23;20021;-74
2022/01/10 10:31:37;;;;;;;6.03;5.28;;;;;;;-5.48;87.34;99946.63;6104921;23;20017;-74
2022/01/10 10:34:04;;;;;;;6.18;5.25;;;;;;;-5.32;87.31;99949.34;6105967;23;20025;-73
2022/01/10 10:36:35;;;;;;;6.13;5.53;;;;;;;-5.39;88.07;99961.97;6154061;23;20021;-74
2022/01/10 10:39:07;;;;;;;5.85;3.97;;;;;;;-5.26;87.59;99951.94;6128939;23;20072;-75
2022/01/10 10:41:36;;;;;;;6.40;5.75;;;;;;;-5.24;86.86;99953.66;6106851;23;20021;-74
2022/01/10 10:44:03;;;;;;;7.45;6.70;;;;;;;-5.23;87.29;99951.13;6130938;23;20021;-73
2022/01/10 10:46:29;;;;;;;6.75;6.15;;;;;;;-5.20;87.08;99952.88;6156555;23;20017;-73
2022/01/10 10:49:00;;;;;;;7.13;6.43;;;;;;;-5.16;86.54;99954.56;6181725;23;20021;-75
2022/01/10 10:51:34;;;;;;;5.10;4.67;;;;;;;-5.12;86.57;99938.50;6181767;23;20454;-74
2022/01/10 10:54:05;;;;;;;6.45;4.60;;;;;;;-5.06;86.61;99941.97;6155275;23;20472;-74
2022/01/10 10:57:01;;;;;;;8.70;7.35;;;;;;;-5.21;86.52;99949.47;6131238;23;20168;-74
2022/01/10 10:59:31;;;;;;;7.75;6.60;;;;;;;-5.35;87.24;99956.94;6155012;23;20366;-74
2022/01/10 11:01:58;;;;;;;6.05;5.15;;;;;;;-5.26;87.32;99956.19;6130908;23;20047;-74
2022/01/10 11:04:24;;;;;;;6.85;5.97;;;;;;;-5.39;87.44;99954.34;6181356;23;20099;-75
2022/01/10 11:06:50;;;;;;;5.80;5.32;;;;;;;-5.33;87.35;99949.31;6155050;23;20028;-74
2022/01/10 11:09:16;;;;;;;7.78;6.28;;;;;;;-5.44;87.60;99966.19;6155083;23;20017;-73
2022/01/10 11:11:43;;;;;;;5.55;5.05;;;;;;;-5.36;88.04;99960.31;6155631;23;20087;-73
2022/01/10 11:14:14;;;;;;;5.15;4.65;;;;;;;-5.43;88.03;99956.00;6131104;23;20045;-73
2022/01/10 11:16:41;;;;;;;6.20;5.68;;;;;;;-5.52;88.18;99950.84;6131729;23;20048;-73
2022/01/10 11:19:14;;;;;;;7.53;6.22;;;;;;;-5.56;87.99;99956.72;6130119;23;20021;-74
2022/01/10 11:21:41;;;;;;;7.20;6.50;;;;;;;-5.59;88.53;99948.19;6154938;23;20418;-73
2022/01/10 11:24:07;;;;;;;6.07;5.47;;;;;;;-5.56;88.66;99951.63;6181345;23;20094;-74
2022/01/10 11:26:40;;;;;;;6.45;5.80;;;;;;;-5.55;88.02;99976.22;6155218;23;20040;-73
2022/01/10 11:29:09;;;;;;;6.65;6.05;;;;;;;-5.54;88.69;99949.97;6181159;23;20052;-74
2022/01/10 11:31:36;;;;;;;6.68;5.00;;;;;;;-5.57;87.96;99934.69;6130751;23;20066;-73
2022/01/10 11:34:02;;;;;;;6.85;6.25;;;;;;;-5.55;87.89;99953.34;6153692;23;20028;-74
2022/01/10 11:36:30;;;;;;;5.97;5.40;;;;;;;-5.53;88.48;99951.66;6154552;23;20017;-73
2022/01/10 11:39:01;;;;;;;4.97;4.57;;;;;;;-5.50;87.97;99956.81;6181445;23;20089;-72
2022/01/10 11:41:32;;;;;;;6.63;6.05;;;;;;;-5.59;88.04;99961.75;6178871;23;20027;-74