Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:02:24;;;;;;;48.30;7.93;;;;;;;11.32;66.38;99411.59;4769946;29;122108;-91
2022/02/16 00:04:52;;;;;;;35.55;7.63;;;;;;;11.31;67.19;99398.34;4787238;29;120882;-88
2022/02/16 00:07:28;;;;;;;33.28;7.07;;;;;;;11.36;66.95;99408.66;4769326;29;122392;-91
2022/02/16 00:10:02;;;;;;;46.17;7.53;;;;;;;11.37;66.99;99412.91;4777551;29;120103;-89
2022/02/16 00:12:51;;;;;;;46.47;7.32;;;;;;;11.36;67.02;99425.88;4788336;29;122349;-90
2022/02/16 00:15:30;;;;;;;;;;;;;;;;;;;;;
2022/02/16 00:17:56;;;;;;;35.58;7.30;;;;;;;11.39;65.90;99413.16;4774134;29;122222;-89
2022/02/16 00:20:31;;;;;;;37.72;7.85;;;;;;;11.57;66.21;99445.75;4772918;29;122570;-85
2022/02/16 00:23:25;;;;;;;42.13;6.47;;;;;;;11.40;65.84;99413.91;4761115;29;120307;-89
2022/02/16 00:25:59;;;;;;;48.27;8.03;;;;;;;11.24;65.80;99390.56;4772186;29;120024;-88
2022/02/16 00:28:36;;;;;;;42.10;7.53;;;;;;;11.18;66.33;99381.53;4784421;29;121056;-89
2022/02/16 00:31:05;;;;;;;41.15;7.80;;;;;;;11.26;66.87;99390.81;4768779;29;123401;-89
2022/02/16 00:33:41;;;;;;;;;;;;;;;;;;;;;
2022/02/16 00:36:33;;;;;;;35.90;7.03;;;;;;;11.69;66.51;99447.34;5026528;23;120343;-89
2022/02/16 00:39:04;;;;;;;38.22;8.65;;;;;;;11.47;66.44;99416.97;4808543;29;119629;-90
2022/02/16 00:41:30;;;;;;;46.10;8.05;;;;;;;11.43;65.61;99418.44;4801115;29;119877;-88
2022/02/16 00:44:12;;;;;;;;;;;;;;;;;;;;;
2022/02/16 00:47:08;;;;;;;44.42;8.13;;;;;;;11.21;66.76;99386.81;4822486;29;119546;-85
2022/02/16 00:55:22;;;;;;;45.13;7.85;;;;;;;11.33;67.11;99377.41;4807854;29;120519;-88
2022/02/16 00:57:51;;;;;;;43.55;7.90;;;;;;;11.58;67.08;99408.81;4800726;29;120414;-88
2022/02/16 01:00:40;;;;;;;46.38;7.95;;;;;;;11.82;65.68;99443.47;4802629;29;119924;-88
2022/02/16 01:03:17;;;;;;;36.53;7.10;;;;;;;11.41;66.60;99394.22;4782872;29;122371;-88
2022/02/16 01:05:50;;;;;;;44.50;8.70;;;;;;;11.38;65.97;99389.69;4809023;29;122056;-87
2022/02/16 01:08:32;;;;;;;41.72;8.25;;;;;;;11.44;65.89;99387.75;4783332;29;119777;-89
2022/02/16 01:11:06;;;;;;;43.17;8.83;;;;;;;11.66;65.54;99418.13;4797016;29;123196;-89
2022/02/16 01:13:55;;;;;;;49.15;11.27;;;;;;;11.29;65.96;99365.16;4808347;29;120493;-86
2022/02/16 01:16:23;;;;;;;43.75;8.90;;;;;;;11.52;67.01;99399.03;4796712;29;121133;-90
2022/02/16 01:19:19;;;;;;;45.70;9.45;;;;;;;11.49;66.73;99378.78;4795875;29;121947;-87
2022/02/16 01:22:17;;;;;;;;;;;;;;;;;;;;;
2022/02/16 01:24:59;;;;;;;50.30;8.20;;;;;;;11.43;66.08;99367.03;4796945;29;122858;-91
2022/02/16 01:28:00;;;;;;;;;;;;;;;;;;;;;
2022/02/16 01:30:53;;;;;;;45.17;8.15;;;;;;;11.47;66.27;99375.78;4784694;29;121594;-88
2022/02/16 01:33:46;;;;;;;40.58;9.98;;;;;;;11.65;65.89;99405.63;4793620;29;122012;-91
2022/02/16 01:36:15;;;;;;;43.85;10.20;;;;;;;11.41;65.44;99364.00;4794868;29;123441;-90
2022/02/16 01:39:00;;;;;;;45.47;8.70;;;;;;;11.18;65.14;99332.13;4795461;29;120318;-87
2022/02/16 01:45:21;;;;;;;;;;;;;;;;;;;;;
2022/02/16 01:48:17;;;;;;;44.42;7.50;;;;;;;10.98;64.87;99321.97;4795151;29;122153;-89
2022/02/16 01:50:51;;;;;;;42.53;7.30;;;;;;;11.07;64.74;99338.25;4793335;29;120078;-88
2022/02/16 01:53:52;;;;;;;39.08;8.32;;;;;;;10.96;65.17;99327.97;4789536;29;121923;-92
2022/02/16 01:56:32;;;;;;;45.78;7.97;;;;;;;10.95;64.41;99326.44;4788309;29;121130;-90
2022/02/16 01:59:24;;;;;;;39.75;7.32;;;;;;;10.79;64.52;99309.84;4797305;29;121546;-89
2022/02/16 02:02:36;;;;;;;41.63;7.47;;;;;;;10.65;64.45;99303.22;4796960;29;119886;-90
2022/02/16 02:05:52;;;;;;;40.42;7.72;;;;;;;10.70;64.80;99316.25;4794047;29;120003;-89
2022/02/16 02:08:29;;;;;;;40.20;8.07;;;;;;;10.80;65.28;99331.28;4767498;29;123694;-90
2022/02/16 02:12:03;;;;;;;;;;;;;;;;;;;;;
2022/02/16 02:15:08;;;;;;;46.22;8.05;;;;;;;10.80;65.89;99325.81;4787429;29;122974;-91
2022/02/16 02:17:59;;;;;;;46.42;7.95;;;;;;;10.85;65.88;99325.09;4778170;29;120148;-87
2022/02/16 02:20:49;;;;;;;50.58;8.50;;;;;;;10.88;66.48;99326.88;4786173;29;119549;-90
2022/02/16 02:23:31;;;;;;;48.03;7.47;;;;;;;10.93;65.91;99331.66;4797847;29;120454;-90
2022/02/16 02:26:20;;;;;;;;;;;;;;;;;;;;;
2022/02/16 02:28:57;;;;;;;36.50;6.88;;;;;;;10.48;65.68;99272.16;4811653;29;120590;-88
2022/02/16 02:31:51;;;;;;;46.55;7.35;;;;;;;10.82;64.96;99319.81;4787705;29;123243;-87
2022/02/16 02:34:27;;;;;;;39.55;7.05;;;;;;;10.66;65.31;99302.75;4796018;29;119552;-89
2022/02/16 02:37:06;;;;;;;46.05;7.97;;;;;;;10.76;65.23;99322.53;4799503;29;121639;-91
2022/02/16 02:40:05;;;;;;;;;;;;;;;;;;;;;
2022/02/16 02:43:25;;;;;;;;;;;;;;;;;;;;;
2022/02/16 02:46:44;;;;;;;41.40;7.43;;;;;;;10.62;65.35;99287.72;4778575;29;120173;-91
2022/02/16 02:49:38;;;;;;;46.22;7.82;;;;;;;10.82;65.23;99312.34;4798032;29;120361;-87
2022/02/16 02:52:37;;;;;;;41.35;7.82;;;;;;;10.86;65.80;99323.09;4798921;29;119831;-89
2022/02/16 02:55:13;;;;;;;42.10;8.57;;;;;;;10.81;65.12;99313.59;4797367;29;120606;-90
2022/02/16 02:58:05;;;;;;;36.33;7.95;;;;;;;10.70;65.47;99300.53;4788061;29;119566;-90
2022/02/16 03:00:38;;;;;;;37.20;7.55;;;;;;;10.61;65.90;99283.47;4795501;29;119610;-88
2022/02/16 03:03:16;;;;;;;45.55;8.23;;;;;;;10.44;66.00;99253.94;4802140;29;120160;-89
2022/02/16 03:06:12;;;;;;;48.08;8.55;;;;;;;10.59;66.31;99267.50;4796305;29;120618;-89
2022/02/16 03:12:36;;;;;;;42.08;8.95;;;;;;;11.15;65.71;99316.66;4793479;29;121615;-88
2022/02/16 03:15:52;;;;;;;;;;;;;;;;;;;;;
2022/02/16 03:18:34;;;;;;;;;;;;;;;;;;;;;
2022/02/16 03:21:04;;;;;;;43.90;8.65;;;;;;;10.83;64.97;99253.50;4811293;29;120139;-89
2022/02/16 03:23:51;;;;;;;42.55;7.60;;;;;;;11.10;65.46;99284.41;4795553;29;119693;-89
2022/02/16 03:26:35;;;;;;;;;;;;;;;;;;;;;
2022/02/16 03:29:13;;;;;;;39.42;7.75;;;;;;;11.01;65.78;99271.63;4810212;29;122028;-89
2022/02/16 03:32:21;;;;;;;38.63;8.38;;;;;;;10.80;65.93;99235.28;4797492;29;121151;-88
2022/02/16 03:35:10;;;;;;;40.58;7.93;;;;;;;10.93;65.96;99246.63;4813063;29;119752;-90
2022/02/16 03:38:02;;;;;;;;;;;;;;;;;;;;;
2022/02/16 03:41:22;;;;;;;42.30;8.85;;;;;;;11.09;65.63;99264.44;4793568;29;120915;-87
2022/02/16 03:44:01;;;;;;;;;;;;;;;;;;;;;
2022/02/16 03:46:53;;;;;;;;;;;;;;;;;;;;;
2022/02/16 03:49:41;;;;;;;38.63;7.68;;;;;;;10.92;65.72;99220.44;4782711;29;122074;-89
2022/02/16 03:52:46;;;;;;;44.03;8.98;;;;;;;11.39;65.96;99284.13;4813342;29;120418;-88
2022/02/16 03:55:52;;;;;;;44.20;8.30;;;;;;;10.93;66.22;99213.72;4779468;29;122485;-85
2022/02/16 03:59:01;;;;;;;47.10;8.80;;;;;;;11.15;65.53;99251.53;4791917;29;119640;-86
2022/02/16 04:02:01;;;;;;;;;;;;;;;;;;;;;
2022/02/16 04:04:40;;;;;;;;;;;;;;;;;;;;;
2022/02/16 04:07:22;;;;;;;;;;;;;;;;;;;;;
2022/02/16 04:09:59;;;;;;;35.78;7.93;;;;;;;11.03;65.58;99208.78;4794014;29;122252;-89
2022/02/16 04:12:39;;;;;;;37.47;7.47;;;;;;;11.05;65.76;99207.06;4799222;29;120942;-86
2022/02/16 04:15:21;;;;;;;34.25;7.50;;;;;;;11.21;65.00;99226.88;4812257;29;119477;-89
2022/02/16 04:18:11;;;;;;;30.90;7.20;;;;;;;11.16;65.45;99219.34;4802919;29;122957;-87
2022/02/16 04:21:02;;;;;;;33.80;7.68;;;;;;;10.94;65.30;99187.03;4788457;29;119708;-87
2022/02/16 04:23:44;;;;;;;47.03;7.85;;;;;;;11.23;65.13;99218.91;4783583;29;121943;-90
2022/02/16 04:26:17;;;;;;;34.88;8.07;;;;;;;11.02;64.69;99177.84;4784134;29;123698;-86
2022/02/16 04:28:53;;;;;;;35.42;7.03;;;;;;;11.24;65.67;99209.41;4797617;29;119652;-90
2022/02/16 04:31:39;;;;;;;33.55;6.90;;;;;;;11.23;64.91;99203.19;4811625;29;122474;-89
2022/02/16 04:34:22;;;;;;;31.70;7.47;;;;;;;11.08;64.91;99153.19;4796744;29;123477;-88
2022/02/16 04:37:21;;;;;;;31.42;8.15;;;;;;;11.37;64.23;99199.53;4805123;29;120515;-89
2022/02/16 04:40:13;;;;;;;;;;;;;;;;;;;;;
2022/02/16 04:43:05;;;;;;;32.03;7.60;;;;;;;11.27;65.20;99159.03;4811798;29;120510;-88
2022/02/16 04:45:53;;;;;;;35.03;7.85;;;;;;;11.46;64.47;99184.84;4785747;29;119762;-88
2022/02/16 04:48:23;;;;;;;36.28;7.90;;;;;;;11.42;64.30;99164.34;4796633;29;123187;-86
2022/02/16 04:51:10;;;;;;;33.22;7.55;;;;;;;10.96;64.44;99096.75;4790923;29;121228;-88
2022/02/16 04:53:40;;;;;;;31.27;7.68;;;;;;;11.29;64.76;99140.81;4813567;29;120029;-86
2022/02/16 04:56:31;;;;;;;29.15;7.78;;;;;;;11.03;64.59;99091.56;4797797;29;124131;-87
2022/02/16 04:59:19;;;;;;;31.38;7.90;;;;;;;11.22;64.63;99115.84;4782362;29;120501;-87
2022/02/16 05:01:54;;;;;;;31.63;7.47;;;;;;;10.92;64.12;99064.09;4781619;29;120265;-91
2022/02/16 05:04:50;;;;;;;;;;;;;;;;;;;;;
2022/02/16 05:07:22;;;;;;;27.20;7.93;;;;;;;10.76;64.68;99056.50;4800417;29;119630;-87
2022/02/16 05:10:00;;;;;;;33.03;8.30;;;;;;;10.71;64.62;99041.53;4810012;29;120547;-89
2022/02/16 05:12:54;;;;;;;;;;;;;;;;;;;;;
2022/02/16 05:15:25;;;;;;;26.50;8.30;;;;;;;10.68;65.33;99050.00;4783146;29;122151;-89
2022/02/16 05:17:56;;;;;;;30.20;8.80;;;;;;;11.07;65.19;99103.03;4796593;29;122073;-85
2022/02/16 05:20:57;;;;;;;;;;;;;;;;;;;;;
2022/02/16 05:23:38;;;;;;;28.38;9.07;;;;;;;10.78;64.93;99048.53;4811494;29;120838;-90
2022/02/16 05:26:29;;;;;;;;;;;;;;;11.00;64.67;99086.31;4796214;29;121250;-88
2022/02/16 05:29:26;;;;;;;29.85;9.80;;;;;;;10.47;64.98;99021.19;4810749;29;120148;-89
2022/02/16 05:32:41;;;;;;;;;;;;;;;;;;;;;
2022/02/16 05:35:12;;;;;;;28.42;8.63;;;;;;;10.43;64.49;99024.19;4796134;29;119484;-88
2022/02/16 05:37:52;;;;;;;22.23;7.63;;;;;;;10.72;64.80;99072.44;4796790;29;120800;-88
2022/02/16 05:40:21;;;;;;;18.67;7.53;;;;;;;10.47;64.59;99038.41;4812610;29;120148;-86
2022/02/16 05:43:03;;;;;;;19.90;7.28;;;;;;;10.54;64.42;99034.44;4796763;29;120265;-88
2022/02/16 05:46:08;;;;;;;;;;;;;;;;;;;;;
2022/02/16 05:49:08;;;;;;;;;;;;;;;;;;;;;
2022/02/16 05:51:37;;;;;;;19.33;5.80;;;;;;;10.53;63.56;99000.06;4795944;29;120251;-88
2022/02/16 05:54:29;;;;;;;18.33;5.57;;;;;;;10.84;63.43;99027.38;4771639;29;120167;-85
2022/02/16 05:57:15;;;;;;;20.23;5.28;;;;;;;10.56;62.39;98986.09;4796654;29;121016;-89
2022/02/16 06:00:22;;;;;;;21.23;4.93;;;;;;;11.01;62.11;99041.91;4784566;29;121277;-88
2022/02/16 06:03:09;;;;;;;17.10;4.03;;;;;;;10.73;62.41;98997.16;4761361;29;121277;-87
2022/02/16 06:05:45;;;;;;;16.52;4.57;;;;;;;10.74;62.02;98995.94;4795684;29;119783;-86
2022/02/16 06:08:40;;;;;;;;;;;;;;;;;;;;;
2022/02/16 06:11:37;;;;;;;;;;;;;;;;;;;;;
2022/02/16 06:14:43;;;;;;;;;;;;;;;;;;;;;
2022/02/16 06:17:32;;;;;;;16.85;4.75;;;;;;;10.63;62.04;98938.28;4792417;29;120167;-89
2022/02/16 06:20:10;;;;;;;20.33;4.57;;;;;;;10.54;61.84;98920.06;4801168;29;122841;-89
2022/02/16 06:22:52;;;;;;;19.80;4.70;;;;;;;10.50;62.63;98914.06;4797677;29;122333;-87
2022/02/16 06:25:35;;;;;;;;;;;;;;;;;;;;;
2022/02/16 06:28:36;;;;;;;19.73;5.57;;;;;;;10.44;63.27;98910.56;4788513;29;119835;-87
2022/02/16 06:31:33;;;;;;;20.00;6.05;;;;;;;10.89;62.82;98960.09;4797595;29;121055;-87
2022/02/16 06:34:29;;;;;;;20.55;7.10;;;;;;;10.64;63.16;98928.81;4784860;29;121012;-87
2022/02/16 06:37:05;;;;;;;22.13;7.05;;;;;;;10.41;63.63;98887.63;4779675;29;119516;-86
2022/02/16 06:40:16;;;;;;;;;;;;;;;;;;;;;
2022/02/16 06:43:24;;;;;;;;;;;;;;;;;;;;;
2022/02/16 06:46:01;;;;;;;26.17;10.75;;;;;;;10.56;64.31;98872.97;4802959;29;119547;-85
2022/02/16 06:48:53;;;;;;;24.73;10.98;;;;;;;10.70;64.39;98883.00;4795789;29;120167;-87
2022/02/16 06:51:30;;;;;;;33.13;13.05;;;;;;;10.47;64.71;98854.00;4794799;29;119586;-88
2022/02/16 06:54:03;;;;;;;28.35;12.63;;;;;;;10.42;65.49;98828.09;4781687;29;122255;-86
2022/02/16 06:56:34;;;;;;;32.47;14.15;;;;;;;10.55;65.38;98835.84;4781063;29;123213;-88
2022/02/16 06:59:44;;;;;;;31.30;15.13;;;;;;;10.55;65.22;98833.84;4793789;29;120364;-89
2022/02/16 07:02:30;;;;;;;36.08;17.27;;;;;;;10.38;65.54;98809.13;4793892;29;120242;-89
2022/02/16 07:05:17;;;;;;;;;;;;;;;10.82;65.06;98867.31;4799939;29;120034;-89
2022/02/16 07:07:53;;;;;;;39.38;19.42;;;;;;;10.68;65.94;98838.88;4796622;29;119802;-89
2022/02/16 07:10:22;;;;;;;33.35;19.73;;;;;;;10.62;65.92;98816.16;4800014;29;122480;-85
2022/02/16 07:13:21;;;;;;;34.05;18.50;;;;;;;10.54;65.87;98785.75;4799387;29;119471;-88
2022/02/16 07:16:02;;;;;;;32.70;18.00;;;;;;;10.90;66.29;98825.19;4795154;29;120987;-88
2022/02/16 07:18:39;;;;;;;29.25;17.60;;;;;;;10.75;66.32;98797.25;4795718;29;123030;-90
2022/02/16 07:22:04;;;;;;;35.78;18.20;;;;;;;10.90;66.01;98814.22;4787263;29;119803;-88
2022/02/16 07:25:00;;;;;;;32.03;17.42;;;;;;;10.50;66.26;98744.13;4785239;29;120770;-89
2022/02/16 07:27:39;;;;;;;;;;;;;;;;;;;;;
2022/02/16 07:30:24;;;;;;;;;;;;;;;;;;;;;
2022/02/16 07:33:09;;;;;;;31.20;15.35;;;;;;;10.76;65.90;98752.13;4799205;29;122794;-89
2022/02/16 07:35:57;;;;;;;;;;;;;;;;;;;;;
2022/02/16 07:38:48;;;;;;;30.40;14.98;;;;;;;10.44;65.65;98685.81;4775708;29;120039;-86
2022/02/16 07:41:41;;;;;;;31.65;16.00;;;;;;;10.74;65.79;98727.94;4777905;29;120023;-90
2022/02/16 07:45:08;;;;;;;;;;;;;;;;;;;;;
2022/02/16 07:47:39;;;;;;;30.48;16.35;;;;;;;10.64;65.86;98706.75;4802365;29;122058;-88
2022/02/16 07:50:15;;;;;;;26.38;15.68;;;;;;;10.60;66.37;98692.53;4781386;29;122913;-88
2022/02/16 07:53:38;;;;;;;28.65;15.75;;;;;;;10.52;66.17;98672.38;4791031;29;119552;-90
2022/02/16 07:56:42;;;;;;;31.30;16.73;;;;;;;10.94;66.60;98696.78;4805731;29;119940;-89
2022/02/16 07:59:58;;;;;;;;;;;;;;;;;;;;;
2022/02/16 08:02:35;;;;;;;30.58;17.20;;;;;;;10.67;66.45;98618.78;4805471;29;119596;-89
2022/02/16 08:05:08;;;;;;;31.35;17.83;;;;;;;10.79;66.67;98622.25;4820449;29;120104;-89
2022/02/16 08:08:08;;;;;;;32.28;19.02;;;;;;;10.95;66.26;98628.97;4797850;29;119821;-91
2022/02/16 08:10:48;;;;;;;34.20;20.73;;;;;;;10.77;66.13;98595.34;4785864;29;120864;-90
2022/02/16 08:13:18;;;;;;;34.90;21.52;;;;;;;10.70;66.08;98570.44;4779276;29;123020;-86
2022/02/16 08:16:03;;;;;;;36.42;21.55;;;;;;;10.58;66.59;98545.03;4799945;29;120303;-90
2022/02/16 08:18:36;;;;;;;36.28;21.40;;;;;;;10.66;66.74;98548.00;4798601;29;119962;-90
2022/02/16 08:21:08;;;;;;;34.35;21.83;;;;;;;11.04;66.60;98591.03;4783799;29;122814;-89
2022/02/16 08:23:42;;;;;;;32.33;21.10;;;;;;;11.00;66.80;98576.81;4805291;29;119885;-87
2022/02/16 08:26:38;;;;;;;30.15;20.75;;;;;;;11.16;66.34;98585.50;4803171;29;123473;-89
2022/02/16 08:29:14;;;;;;;29.85;20.20;;;;;;;10.80;66.65;98522.28;4799284;29;119755;-87
2022/02/16 08:32:11;;;;;;;33.38;20.35;;;;;;;10.77;66.87;98482.16;4795752;29;119574;-90
2022/02/16 08:35:00;;;;;;;33.28;20.85;;;;;;;10.85;67.35;98480.38;4796837;29;121105;-90
2022/02/16 08:37:45;;;;;;;27.95;18.90;;;;;;;11.15;66.92;98499.72;4801822;29;119758;-90
2022/02/16 08:40:22;;;;;;;27.30;19.02;;;;;;;11.11;66.95;98484.75;4800879;29;122026;-89
2022/02/16 08:43:28;;;;;;;25.83;17.65;;;;;;;11.07;67.20;98463.06;4784200;29;123340;-90
2022/02/16 08:46:19;;;;;;;20.95;15.55;;;;;;;11.40;66.79;98508.81;4801155;29;120494;-89
2022/02/16 08:49:00;;;;;;;;;;;;;;;;;;;;;
2022/02/16 08:52:32;;;;;;;;;;;;;;;;;;;;;
2022/02/16 08:55:32;;;;;;;;;;;;;;;;;;;;;
2022/02/16 08:58:14;;;;;;;;;;;;;;;;;;;;;
2022/02/16 09:01:20;;;;;;;;;;;;;;;;;;;;;
2022/02/16 09:03:49;;;;;;;20.50;14.50;;;;;;;11.20;66.97;98371.97;4803241;29;121911;-88
2022/02/16 09:07:27;;;;;;;20.48;14.68;;;;;;;11.05;67.35;98328.44;4806590;29;120378;-87
2022/02/16 09:09:49;;;;;;;17.70;13.32;;;;;;;11.14;67.45;98327.38;4804136;29;119527;-89
2022/02/16 09:12:24;;;;;;;20.85;13.77;;;;;;;11.60;67.96;98373.16;4802367;29;120160;-89
2022/02/16 09:15:45;;;;;;;14.95;12.10;;;;;;;11.34;67.26;98307.75;4799003;29;121003;-88
2022/02/16 09:18:31;;;;;;;;;;;;;;;;;;;;;
2022/02/16 09:21:13;;;;;;;15.23;11.10;;;;;;;11.26;67.84;98257.44;4803328;29;120380;-89
2022/02/16 09:23:53;;;;;;;14.50;10.70;;;;;;;11.59;67.53;98292.81;4798721;29;119665;-89
2022/02/16 09:26:45;;;;;;;;;;;;;;;;;;;;;
2022/02/16 09:29:49;;;;;;;10.95;8.75;;;;;;;11.24;67.52;98221.53;4787889;29;120557;-88
2022/02/16 09:33:03;;;;;;;10.55;8.70;;;;;;;11.24;67.87;98211.31;4786435;29;119631;-89
2022/02/16 09:35:45;;;;;;;10.18;7.93;;;;;;;11.41;68.24;98218.63;4797997;29;122289;-90
2022/02/16 09:38:37;;;;;;;;;;;;;;;;;;;;;
2022/02/16 09:41:41;;;;;;;;;;;;;;;;;;;;;
2022/02/16 09:45:04;;;;;;;;;;;;;;;;;;;;;
2022/02/16 09:47:44;;;;;;;9.90;7.10;;;;;;;11.28;68.73;98140.41;4798459;29;120808;-90
2022/02/16 09:50:14;;;;;;;9.90;7.45;;;;;;;11.66;69.68;98182.41;4791110;29;120735;-91
2022/02/16 09:52:40;;;;;;;10.07;6.65;;;;;;;11.48;69.33;98136.44;4797492;29;123375;-90
2022/02/16 09:55:07;;;;;;;8.38;6.85;;;;;;;11.71;69.38;98149.91;4781045;29;120295;-90
2022/02/16 09:57:33;;;;;;;8.18;6.20;;;;;;;11.61;68.88;98133.81;4792681;29;121867;-90
2022/02/16 09:59:59;;;;;;;8.32;6.10;;;;;;;11.66;69.67;98132.25;4797139;29;122951;-90
2022/02/16 10:02:35;;;;;;;7.13;5.13;;;;;;;11.58;69.65;98115.59;4797219;29;120030;-89
2022/02/16 10:05:02;;;;;;;7.40;5.35;;;;;;;11.79;69.72;98161.78;4799766;29;122036;-90
2022/02/16 10:07:42;;;;;;;7.72;5.70;;;;;;;11.58;70.11;98117.59;4784711;29;119566;-90
2022/02/16 10:10:21;;;;;;;7.07;4.90;;;;;;;11.44;70.04;98075.63;4781818;29;121997;-90
2022/02/16 10:12:50;;;;;;;6.15;4.70;;;;;;;11.57;70.78;98075.69;4809683;29;120334;-90
2022/02/16 10:15:22;;;;;;;8.05;5.00;;;;;;;11.46;70.79;98044.91;4798330;29;121010;-89
2022/02/16 10:18:04;;;;;;;6.13;5.22;;;;;;;11.19;70.96;98008.34;4801569;29;121131;-89
2022/02/16 10:20:31;;;;;;;5.70;4.80;;;;;;;11.42;71.34;98052.69;4802951;29;123506;-90
2022/02/16 10:23:00;;;;;;;5.78;4.95;;;;;;;11.45;71.47;98046.91;4796691;29;120028;-91
2022/02/16 10:25:32;;;;;;;6.63;5.95;;;;;;;11.48;72.05;98056.09;4801603;29;120244;-88
2022/02/16 10:28:22;;;;;;;5.82;5.22;;;;;;;11.60;72.01;98033.50;4780688;29;119550;-90
2022/02/16 10:31:00;;;;;;;6.07;5.47;;;;;;;11.90;72.93;98055.28;4812275;29;120272;-90
2022/02/16 10:33:34;;;;;;;5.40;4.50;;;;;;;11.83;74.53;98050.41;4780048;29;123191;-89
2022/02/16 10:36:04;;;;;;;4.38;3.97;;;;;;;12.07;74.46;98040.56;4792084;29;120570;-89
2022/02/16 10:38:58;;;;;;;3.63;3.17;;;;;;;11.90;72.88;97967.41;4794000;29;122074;-88
2022/02/16 10:41:31;;;;;;;3.20;2.67;;;;;;;12.45;72.68;98036.41;4782353;29;123077;-90
2022/02/16 10:44:02;;;;;;;2.90;2.60;;;;;;;12.08;72.16;97949.38;4780671;29;119650;-90
2022/02/16 10:46:30;;;;;;;2.72;2.30;;;;;;;12.31;72.26;97968.97;4806737;29;119752;-87
2022/02/16 10:49:17;;;;;;;3.20;2.40;;;;;;;12.40;73.50;97973.28;4773673;29;123815;-90
2022/02/16 10:51:46;;;;;;;3.00;2.50;;;;;;;12.49;73.60;97976.34;4782928;29;122426;-88
2022/02/16 10:54:22;;;;;;;3.03;2.70;;;;;;;12.57;72.96;97968.22;4783560;29;122965;-88
2022/02/16 10:56:50;;;;;;;3.33;2.15;;;;;;;12.49;72.47;97948.84;4796299;29;120150;-88
2022/02/16 10:59:19;;;;;;;2.72;2.33;;;;;;;12.38;72.47;97915.34;4810613;29;123059;-88
2022/02/16 11:01:45;;;;;;;3.42;3.10;;;;;;;12.73;72.94;97983.63;4805458;29;120602;-86
2022/02/16 11:04:14;;;;;;;2.63;2.25;;;;;;;12.61;72.76;97932.91;4784976;29;120258;-89
2022/02/16 11:06:47;;;;;;;3.13;2.83;;;;;;;12.57;72.19;97957.22;4817079;29;120290;-86
2022/02/16 11:09:29;;;;;;;3.17;2.67;;;;;;;12.48;73.34;97930.16;4797409;29;120142;-90
2022/02/16 11:12:00;;;;;;;4.97;2.72;;;;;;;12.87;72.91;97967.88;4785057;29;120110;-86
2022/02/16 11:14:33;;;;;;;3.15;2.30;;;;;;;13.05;72.22;97991.78;4795188;29;120115;-87
2022/02/16 11:17:00;;;;;;;2.97;2.23;;;;;;;12.68;72.04;97954.25;4778693;29;120143;-87
2022/02/16 11:19:35;;;;;;;5.85;3.83;;;;;;;12.95;72.46;97987.97;4763724;29;122638;-87
2022/02/16 11:22:13;;;;;;;5.07;2.65;;;;;;;12.68;72.92;97951.50;4796269;29;120087;-87
2022/02/16 11:24:44;;;;;;;3.72;2.22;;;;;;;12.56;72.89;97903.50;4780247;29;121487;-86
2022/02/16 11:27:36;;;;;;;5.95;1.88;;;;;;;13.00;72.79;97991.84;4810706;29;119969;-85
2022/02/16 11:30:06;;;;;;;9.48;2.33;;;;;;;12.87;73.28;97963.13;4781369;29;124084;-88
2022/02/16 11:32:39;;;;;;;13.57;4.00;;;;;;;12.74;72.71;97929.38;4781008;29;121580;-86
2022/02/16 11:35:23;;;;;;;;;;;;;;;13.04;72.85;97976.53;4781322;29;122809;-87
2022/02/16 11:38:02;;;;;;;25.10;5.32;;;;;;;12.87;72.83;97943.13;4796390;29;122376;-89
2022/02/16 11:40:42;;;;;;;27.27;6.07;;;;;;;13.03;73.60;97957.81;4795880;29;119913;-88
2022/02/16 11:43:13;;;;;;;26.70;5.45;;;;;;;12.90;74.33;97934.53;4793610;29;120230;-90
2022/02/16 11:45:50;;;;;;;34.67;5.90;;;;;;;13.47;73.89;97980.88;4810684;29;119621;-90
2022/02/16 11:48:40;;;;;;;36.50;6.50;;;;;;;13.13;73.46;97921.03;4808482;29;119682;-89
2022/02/16 11:51:26;;;;;;;34.33;7.10;;;;;;;13.73;73.71;97982.81;4792408;29;120792;-87
2022/02/16 11:53:53;;;;;;;32.95;6.75;;;;;;;13.65;72.93;97957.91;4795183;29;121639;-86
2022/02/16 11:56:23;;;;;;;32.15;7.22;;;;;;;13.80;72.83;97971.09;4795334;29;120748;-89
2022/02/16 11:59:24;;;;;;;36.33;6.65;;;;;;;13.89;72.22;97965.13;4782548;29;123361;-89
2022/02/16 12:02:05;;;;;;;36.55;6.80;;;;;;;14.12;71.87;97993.59;4732515;29;122451;-87
2022/02/16 12:04:32;;;;;;;33.35;7.32;;;;;;;14.02;71.73;97956.03;4774598;29;123321;-87
2022/02/16 12:07:27;;;;;;;31.13;6.45;;;;;;;14.27;71.12;97981.97;4794392;29;121333;-83
2022/02/16 12:10:19;;;;;;;35.92;7.28;;;;;;;14.31;70.55;97995.41;4803616;29;122225;-84
2022/02/16 12:12:48;;;;;;;32.90;6.35;;;;;;;14.32;70.49;97978.31;4795051;29;123495;-87
2022/02/16 12:15:16;;;;;;;28.98;6.35;;;;;;;14.42;70.17;97990.31;4795119;29;119757;-83
2022/02/16 12:17:43;;;;;;;29.10;6.78;;;;;;;14.40;69.35;97967.31;4795384;29;121887;-87
2022/02/16 12:20:10;;;;;;;33.40;7.53;;;;;;;14.29;69.12;97964.88;4778620;29;123105;-85
2022/02/16 12:22:38;;;;;;;41.35;7.72;;;;;;;14.26;69.51;97968.72;4810600;29;120903;-86
2022/02/16 12:25:14;;;;;;;33.88;7.05;;;;;;;14.13;69.53;97950.97;4795515;29;123495;-87
2022/02/16 12:27:41;;;;;;;39.33;7.93;;;;;;;14.28;69.40;97966.91;4798838;29;119951;-85
2022/02/16 12:30:07;;;;;;;34.72;7.22;;;;;;;14.43;69.32;97967.03;4806288;29;120130;-87
2022/02/16 12:32:36;;;;;;;31.02;7.25;;;;;;;14.11;69.20;97928.72;4788062;29;125130;-88
2022/02/16 12:35:04;;;;;;;39.10;8.05;;;;;;;14.32;69.06;97961.03;4777034;29;120871;-87
2022/02/16 12:37:30;;;;;;;41.25;8.20;;;;;;;14.11;68.82;97945.28;4792297;29;122448;-86
2022/02/16 12:40:10;;;;;;;38.03;8.07;;;;;;;14.36;69.04;97973.19;4785331;29;123314;-89
2022/02/16 12:42:45;;;;;;;42.05;7.93;;;;;;;14.59;69.36;98019.50;4795053;29;121349;-86
2022/02/16 12:45:21;;;;;;;39.22;8.10;;;;;;;14.42;68.98;97978.56;4792918;29;120237;-88
2022/02/16 12:47:48;;;;;;;;;;;;;;;14.62;68.28;98024.69;4789276;29;121377;-86
2022/02/16 12:50:15;;;;;;;39.58;8.50;;;;;;;14.65;68.36;98022.84;4791881;29;120936;-88
2022/02/16 12:52:43;;;;;;;37.17;7.80;;;;;;;14.50;68.21;97951.06;4792150;29;123145;-87
2022/02/16 12:55:15;;;;;;;43.70;9.35;;;;;;;14.31;67.99;97954.03;4789579;29;119945;-85
2022/02/16 12:57:48;;;;;;;39.97;9.15;;;;;;;14.53;67.28;97997.59;4760345;29;123378;-85
2022/02/16 13:03:11;;;;;;;38.80;9.00;;;;;;;14.73;67.30;97988.53;4805984;29;120740;-85
2022/02/16 13:05:44;;;;;;;46.10;8.88;;;;;;;14.45;68.12;97944.44;4804756;29;121955;-86
2022/02/16 13:08:12;;;;;;;39.40;8.93;;;;;;;14.54;67.05;97938.41;4788453;29;120601;-85
2022/02/16 13:10:38;;;;;;;44.03;8.98;;;;;;;14.47;66.29;97906.00;4791444;29;122087;-84
2022/02/16 13:13:19;;;;;;;44.85;9.45;;;;;;;14.90;66.19;97979.03;4789638;29;123515;-87
2022/02/16 13:15:48;;;;;;;38.05;8.68;;;;;;;14.70;66.53;97939.97;4788821;29;120211;-84
2022/02/16 13:18:15;;;;;;;42.97;9.40;;;;;;;14.85;66.44;97960.63;4806825;29;119959;-86
2022/02/16 13:20:43;;;;;;;46.22;10.20;;;;;;;14.69;66.89;97959.81;4806742;29;120590;-88
2022/02/16 13:23:13;;;;;;;42.70;9.63;;;;;;;14.71;67.05;97966.28;4792821;29;120122;-85
2022/02/16 13:25:43;;;;;;;42.60;10.57;;;;;;;14.43;66.26;97900.09;4805317;29;120527;-86
2022/02/16 13:28:18;;;;;;;47.35;10.50;;;;;;;14.71;66.52;97932.44;4810775;29;122918;-85
2022/02/16 13:30:50;;;;;;;45.58;10.25;;;;;;;14.68;66.82;97925.97;4790042;29;122825;-85
2022/02/16 13:33:23;;;;;;;48.17;10.35;;;;;;;14.88;66.01;97976.09;4776277;29;122982;-88
2022/02/16 13:35:54;;;;;;;54.60;11.00;;;;;;;14.69;65.39;97932.25;4790693;29;119955;-86
2022/02/16 13:38:32;;;;;;;50.22;10.27;;;;;;;14.37;65.87;97929.81;4775843;29;122070;-87
2022/02/16 13:41:05;;;;;;;46.95;10.27;;;;;;;14.69;65.42;97968.84;4799730;29;120629;-87
2022/02/16 13:43:51;;;;;;;48.83;10.10;;;;;;;14.66;65.72;97975.41;4773881;29;120045;-86
2022/02/16 13:46:19;;;;;;;51.28;9.48;;;;;;;14.54;65.55;97954.94;4775455;29;122317;-84
2022/02/16 13:48:45;;;;;;;46.60;9.75;;;;;;;14.59;65.66;97967.84;4804471;29;123096;-85
2022/02/16 13:51:16;;;;;;;47.08;10.10;;;;;;;14.19;65.30;97911.50;4810699;29;120703;-86
2022/02/16 13:53:52;;;;;;;41.05;9.25;;;;;;;14.31;66.11;97926.47;4775711;29;122685;-86
2022/02/16 13:56:19;;;;;;;48.30;11.35;;;;;;;14.46;65.52;97932.13;4774692;29;121078;-85