Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:51;;;;;;;1.45;0.63;;;;;;;15.50;100.00;101122.50;5046362;28;20040;-77
2022/09/03 00:03:27;;;;;;;4.55;1.25;;;;;;;15.51;100.00;101142.97;5047242;28;20125;-77
2022/09/03 00:06:09;;;;;;;5.50;1.83;;;;;;;15.52;100.00;101159.97;5042845;28;20085;-77
2022/09/03 00:08:47;;;;;;;3.35;0.80;;;;;;;15.45;100.00;101132.94;5052957;28;20036;-77
2022/09/03 00:11:21;;;;;;;0.60;0.60;;;;;;;15.45;100.00;101110.59;5020683;28;20021;-77
2022/09/03 00:14:06;;;;;;;2.63;1.00;;;;;;;15.50;100.00;101108.19;5027233;28;20035;-77
2022/09/03 00:16:51;;;;;;;1.57;0.90;;;;;;;15.44;100.00;101096.31;5017283;28;20039;-77
2022/09/03 00:19:21;;;;;;;2.28;0.85;;;;;;;15.53;100.00;101105.13;5040641;28;20032;-77
2022/09/03 00:21:52;;;;;;;3.33;0.95;;;;;;;15.45;100.00;101068.38;5043732;28;20477;-77
2022/09/03 00:24:21;;;;;;;2.15;0.80;;;;;;;15.41;100.00;101057.16;5025786;28;20041;-77
2022/09/03 00:26:53;;;;;;;1.42;0.60;;;;;;;15.48;100.00;101067.19;5027219;28;20031;-77
2022/09/03 00:29:24;;;;;;;3.45;0.90;;;;;;;15.44;100.00;101061.34;5042624;28;20095;-77
2022/09/03 00:31:57;;;;;;;3.97;1.38;;;;;;;15.40;100.00;101047.44;5060939;28;20040;-77
2022/09/03 00:34:32;;;;;;;3.92;0.80;;;;;;;15.43;100.00;101064.22;5026541;28;20033;-77
2022/09/03 00:36:58;;;;;;;2.47;0.90;;;;;;;15.35;100.00;101046.31;5042044;28;20557;-77
2022/09/03 00:39:26;;;;;;;1.47;0.70;;;;;;;15.37;100.00;101039.72;5042898;28;20119;-77
2022/09/03 00:42:06;;;;;;;0.70;0.50;;;;;;;15.40;100.00;101049.28;5026174;28;20127;-77
2022/09/03 00:45:01;;;;;;;2.45;0.85;;;;;;;15.38;100.00;101062.06;5051501;28;20132;-77
2022/09/03 00:47:45;;;;;;;1.75;0.70;;;;;;;15.36;100.00;101053.38;5061680;28;20032;-77
2022/09/03 00:50:21;;;;;;;1.98;1.02;;;;;;;15.43;100.00;101021.16;5038392;28;20045;-77
2022/09/03 00:53:12;;;;;;;2.20;1.25;;;;;;;15.42;100.00;101033.78;5043058;28;20439;-77
2022/09/03 00:55:48;;;;;;;1.98;0.70;;;;;;;15.33;100.00;100997.25;5052517;28;20094;-77
2022/09/03 00:58:29;;;;;;;2.03;1.05;;;;;;;15.28;100.00;100996.97;5057470;28;20044;-77
2022/09/03 01:00:55;;;;;;;3.40;0.88;;;;;;;15.35;100.00;100987.97;5041207;28;20050;-77
2022/09/03 01:03:47;;;;;;;2.95;0.77;;;;;;;15.35;100.00;100977.19;5042358;28;20036;-77
2022/09/03 01:06:21;;;;;;;1.23;0.90;;;;;;;15.26;100.00;100982.88;5056907;28;20523;-77
2022/09/03 01:09:01;;;;;;;2.65;0.75;;;;;;;15.28;100.00;101010.44;5042792;28;20056;-77
2022/09/03 01:11:40;;;;;;;1.70;1.00;;;;;;;15.24;100.00;101001.06;5058597;28;20066;-77
2022/09/03 01:14:42;;;;;;;1.10;0.75;;;;;;;15.25;100.00;101025.09;5045833;28;20048;-77
2022/09/03 01:17:18;;;;;;;9.70;1.77;;;;;;;15.25;100.00;100978.53;4957459;28;20046;-77
2022/09/03 01:20:00;;;;;;;4.25;1.40;;;;;;;15.29;100.00;100972.59;4963133;28;20038;-77
2022/09/03 01:22:47;;;;;;;1.38;0.70;;;;;;;15.33;100.00;100998.06;4962693;28;20113;-77
2022/09/03 01:25:31;;;;;;;3.75;0.95;;;;;;;15.22;100.00;100981.56;4962139;28;20066;-77
2022/09/03 01:28:39;;;;;;;3.65;0.98;;;;;;;15.24;100.00;101009.13;4956337;28;20078;-76
2022/09/03 01:31:32;;;;;;;2.45;0.73;;;;;;;15.22;100.00;100981.56;4977424;28;20563;-76
2022/09/03 01:34:04;;;;;;;1.88;1.08;;;;;;;15.19;100.00;100989.03;4966355;28;20050;-77
2022/09/03 01:36:49;;;;;;;1.48;0.85;;;;;;;15.16;100.00;100983.16;4976666;28;20030;-77
2022/09/03 01:39:26;;;;;;;2.33;0.87;;;;;;;15.23;100.00;101020.91;4961226;28;20041;-77
2022/09/03 01:42:14;;;;;;;2.70;1.77;;;;;;;15.22;100.00;100981.56;4955294;28;20070;-77
2022/09/03 01:44:49;;;;;;;3.40;0.90;;;;;;;15.19;100.00;100967.50;4954310;28;20039;-77
2022/09/03 01:47:46;;;;;;;1.13;0.95;;;;;;;15.15;100.00;100954.63;4979055;28;20055;-77
2022/09/03 01:50:22;;;;;;;1.83;0.70;;;;;;;15.21;100.00;101010.34;4938014;28;20255;-77
2022/09/03 01:53:12;;;;;;;4.20;0.90;;;;;;;15.24;100.00;101011.81;4976130;28;20047;-77
2022/09/03 01:56:10;;;;;;;3.22;0.90;;;;;;;15.18;100.00;100976.59;5030796;28;20537;-77
2022/09/03 01:58:42;;;;;;;2.97;0.82;;;;;;;15.19;100.00;100983.66;5033596;28;20043;-76
2022/09/03 02:01:24;;;;;;;2.55;0.90;;;;;;;15.20;100.00;101008.69;5022605;28;20028;-77
2022/09/03 02:03:50;;;;;;;0.93;0.82;;;;;;;15.22;100.00;100992.34;5024611;28;20629;-78
2022/09/03 02:06:19;;;;;;;1.75;0.70;;;;;;;15.22;100.00;100981.56;5040554;28;20021;-77
2022/09/03 02:08:45;;;;;;;2.78;0.93;;;;;;;15.17;100.00;100947.19;5060171;28;20108;-77
2022/09/03 02:11:10;;;;;;;1.80;0.80;;;;;;;15.20;100.00;100961.09;5022727;28;20033;-77
2022/09/03 02:13:53;;;;;;;1.42;0.80;;;;;;;15.23;100.00;100980.56;5042245;28;20409;-77
2022/09/03 02:16:24;;;;;;;2.95;0.73;;;;;;;15.22;100.00;101011.16;5038709;28;20040;-77
2022/09/03 02:19:12;;;;;;;1.88;1.00;;;;;;;15.11;100.00;100975.66;5041349;28;20114;-77
2022/09/03 02:21:43;;;;;;;2.15;0.82;;;;;;;15.12;100.00;101020.34;5051044;28;20039;-77
2022/09/03 02:24:09;;;;;;;1.02;0.80;;;;;;;15.13;100.00;101018.50;5054507;28;20056;-77
2022/09/03 02:26:34;;;;;;;2.83;0.93;;;;;;;15.12;100.00;100993.44;5041970;28;20028;-77
2022/09/03 02:29:01;;;;;;;2.88;0.70;;;;;;;15.12;100.00;100971.94;5039718;28;20032;-77
2022/09/03 02:31:27;;;;;;;2.40;0.85;;;;;;;15.13;100.00;100968.25;5059255;28;20029;-77
2022/09/03 02:33:54;;;;;;;1.20;0.80;;;;;;;15.10;100.00;100957.88;5040484;28;20037;-77
2022/09/03 02:36:26;;;;;;;1.33;1.08;;;;;;;15.12;100.00;100963.88;5050226;28;20037;-77
2022/09/03 02:38:51;;;;;;;1.40;0.80;;;;;;;15.15;100.00;100981.50;5040880;28;20086;-77
2022/09/03 02:41:17;;;;;;;4.15;1.10;;;;;;;15.18;100.00;100943.47;5039797;28;20428;-77
2022/09/03 02:44:02;;;;;;;4.43;0.90;;;;;;;15.11;100.00;100943.41;5019715;28;20094;-76
2022/09/03 02:46:38;;;;;;;3.30;0.75;;;;;;;15.04;100.00;100955.91;5041239;28;20039;-77
2022/09/03 02:49:03;;;;;;;1.17;0.68;;;;;;;15.02;100.00;100987.53;5038450;28;20028;-78
2022/09/03 02:51:35;;;;;;;3.53;0.80;;;;;;;15.02;100.00;101009.03;5030270;28;20476;-78
2022/09/03 02:54:01;;;;;;;1.15;0.82;;;;;;;14.97;100.00;101033.78;5038672;28;20051;-78
2022/09/03 02:56:26;;;;;;;2.87;0.70;;;;;;;15.02;100.00;101024.34;5041092;28;20016;-77
2022/09/03 02:58:53;;;;;;;2.55;0.85;;;;;;;14.93;100.00;101031.66;5058249;28;20428;-78
2022/09/03 03:01:19;;;;;;;1.23;0.75;;;;;;;14.87;100.00;101008.22;5022895;28;20029;-77
2022/09/03 03:03:44;;;;;;;3.08;0.73;;;;;;;14.89;100.00;100990.03;5041261;28;20033;-77
2022/09/03 03:06:11;;;;;;;1.90;0.73;;;;;;;14.89;100.00;100981.97;5059452;28;20044;-78
2022/09/03 03:08:36;;;;;;;1.02;0.75;;;;;;;14.86;100.00;100942.03;5059692;28;20040;-78
2022/09/03 03:11:02;;;;;;;5.53;0.90;;;;;;;14.88;100.00;100938.13;5025116;28;20021;-78
2022/09/03 03:13:29;;;;;;;3.50;1.30;;;;;;;14.87;100.00;100954.47;5040560;28;20051;-78
2022/09/03 03:15:59;;;;;;;3.50;0.80;;;;;;;14.86;100.00;100975.09;5039991;28;20032;-77
2022/09/03 03:18:24;;;;;;;2.03;0.80;;;;;;;14.91;100.00;101001.44;5058547;28;20568;-78
2022/09/03 03:20:50;;;;;;;3.53;1.00;;;;;;;14.80;100.00;100966.94;5039782;28;20120;-78
2022/09/03 03:23:16;;;;;;;1.38;1.08;;;;;;;14.76;100.00;100972.69;5022691;28;20124;-78
2022/09/03 03:25:41;;;;;;;2.17;1.00;;;;;;;14.78;100.00;101013.66;5022002;28;20024;-78
2022/09/03 03:28:07;;;;;;;2.10;0.87;;;;;;;14.79;100.00;101014.50;5055894;28;20032;-77
2022/09/03 03:30:35;;;;;;;1.85;0.70;;;;;;;14.76;100.00;101010.31;5044137;28;20400;-77
2022/09/03 03:33:01;;;;;;;3.22;0.82;;;;;;;14.63;100.00;100988.59;5060501;28;20432;-77
2022/09/03 03:35:27;;;;;;;16.40;2.07;;;;;;;14.67;100.00;101005.22;5044095;28;20021;-77
2022/09/03 03:37:52;;;;;;;2.58;0.70;;;;;;;14.70;100.00;100981.50;5043506;28;20044;-77
2022/09/03 03:40:19;;;;;;;3.73;1.33;;;;;;;14.62;100.00;100927.84;5029357;28;20092;-77
2022/09/03 03:42:44;;;;;;;3.40;0.90;;;;;;;14.60;100.00;100872.63;5028398;28;20139;-77
2022/09/03 03:45:11;;;;;;;1.23;1.00;;;;;;;14.54;100.00;100841.97;5025857;28;20440;-77
2022/09/03 03:47:36;;;;;;;;;;;;;;;14.54;100.00;100844.66;5045423;28;20464;-77
2022/09/03 03:50:02;;;;;;;;;;;;;;;14.51;100.00;100853.03;5042338;28;19959;-77
2022/09/03 03:52:27;;;;;;;0.60;0.60;;;;;;;14.42;100.00;100872.94;5044560;28;19912;-77
2022/09/03 03:54:53;;;;;;;0.93;0.73;;;;;;;14.36;100.00;100883.41;5027113;28;20263;-77
2022/09/03 03:57:20;;;;;;;2.43;0.73;;;;;;;14.30;100.00;100921.75;5043378;28;20060;-77
2022/09/03 03:59:46;;;;;;;5.70;1.00;;;;;;;14.24;100.00;100964.63;5058871;28;20321;-77
2022/09/03 04:02:13;;;;;;;3.58;0.98;;;;;;;14.26;100.00;101001.03;5040141;28;20086;-77
2022/09/03 04:04:39;;;;;;;1.58;0.80;;;;;;;14.23;100.00;101032.75;5027980;28;20034;-77
2022/09/03 04:07:05;;;;;;;3.25;0.80;;;;;;;14.21;100.00;101032.97;5042216;28;20040;-77
2022/09/03 04:09:30;;;;;;;7.85;1.13;;;;;;;14.26;100.00;101009.06;5061903;28;20508;-77
2022/09/03 04:11:56;;;;;;;3.90;0.77;;;;;;;14.31;100.00;100958.34;5042667;28;20541;-77
2022/09/03 04:14:26;;;;;;;2.00;0.55;;;;;;;14.24;100.00;100946.66;5043240;28;20020;-77
2022/09/03 04:16:52;;;;;;;1.80;0.85;;;;;;;14.23;100.00;100971.81;5037997;28;20048;-77
2022/09/03 04:19:18;;;;;;;1.25;0.73;;;;;;;14.18;100.00;100993.00;5042605;28;20111;-77
2022/09/03 04:21:44;;;;;;;3.28;0.90;;;;;;;14.14;100.00;100981.81;5061847;28;20128;-77
2022/09/03 04:24:10;;;;;;;2.42;1.08;;;;;;;14.12;100.00;101020.59;5039616;28;20028;-77
2022/09/03 04:26:35;;;;;;;5.10;1.13;;;;;;;14.12;100.00;101055.50;5043897;28;20032;-77
2022/09/03 04:29:03;;;;;;;4.67;0.90;;;;;;;14.15;100.00;101039.03;5024791;28;20029;-78
2022/09/03 04:31:29;;;;;;;2.47;1.45;;;;;;;14.07;100.00;101025.66;5061425;28;20385;-77
2022/09/03 04:33:55;;;;;;;1.15;0.77;;;;;;;13.97;100.00;101042.00;5022678;28;20028;-78
2022/09/03 04:36:22;;;;;;;1.93;0.90;;;;;;;13.98;100.00;101102.75;5042476;28;20477;-78
2022/09/03 04:38:50;;;;;;;0.88;0.82;;;;;;;13.96;100.00;101130.78;5043205;28;20931;-77
2022/09/03 04:41:18;;;;;;;3.00;0.82;;;;;;;13.94;100.00;101145.19;5024405;28;20551;-78
2022/09/03 04:43:44;;;;;;;4.95;1.60;;;;;;;13.92;100.00;101157.09;5043943;28;20028;-77
2022/09/03 04:46:12;;;;;;;6.13;0.98;;;;;;;13.84;100.00;101189.38;5038223;28;20041;-76
2022/09/03 04:48:38;;;;;;;4.13;2.08;;;;;;;13.87;100.00;101205.94;5043854;28;20077;-77
2022/09/03 04:51:15;;;;;;;1.90;0.88;;;;;;;13.84;100.00;101218.88;5040426;28;20157;-77
2022/09/03 04:53:44;;;;;;;3.78;1.77;;;;;;;13.78;100.00;101225.75;5043556;28;20417;-77
2022/09/03 04:56:18;;;;;;;2.72;1.33;;;;;;;13.80;100.00;101204.97;5038509;28;20085;-77
2022/09/03 04:58:44;;;;;;;3.25;1.00;;;;;;;13.82;100.00;101207.47;5043246;28;20477;-77
2022/09/03 05:01:16;;;;;;;4.07;1.00;;;;;;;13.80;100.00;101202.28;5040031;28;20099;-77
2022/09/03 05:03:42;;;;;;;3.40;1.30;;;;;;;13.84;100.00;101182.13;5043617;28;20037;-77
2022/09/03 05:06:08;;;;;;;3.47;1.15;;;;;;;13.82;100.00;101165.38;5040598;28;20093;-77
2022/09/03 05:08:36;;;;;;;1.88;0.90;;;;;;;13.83;100.00;101155.47;5041735;28;20151;-77
2022/09/03 05:11:05;;;;;;;6.05;1.20;;;;;;;13.77;100.00;101159.69;5040299;28;20028;-78
2022/09/03 05:13:32;;;;;;;1.83;0.70;;;;;;;13.79;100.00;101162.19;5047736;28;20429;-76
2022/09/03 05:16:06;;;;;;;1.50;1.10;;;;;;;13.77;100.00;101167.75;5018281;28;20052;-77
2022/09/03 05:18:32;;;;;;;4.55;1.13;;;;;;;13.78;100.00;101182.00;5047814;28;20048;-76
2022/09/03 05:21:03;;;;;;;5.35;2.25;;;;;;;13.88;100.00;101191.53;5037434;28;20013;-79
2022/09/03 05:23:29;;;;;;;3.22;1.33;;;;;;;13.93;100.00;101172.22;5041158;28;20474;-77
2022/09/03 05:26:01;;;;;;;3.03;1.17;;;;;;;14.05;100.00;101172.66;5041182;28;20028;-77
2022/09/03 05:28:29;;;;;;;2.50;1.38;;;;;;;14.10;100.00;101148.81;5055857;28;20473;-78
2022/09/03 05:31:18;;;;;;;3.33;1.33;;;;;;;14.14;100.00;101125.94;5037241;28;20075;-77
2022/09/03 05:33:52;;;;;;;2.00;1.10;;;;;;;14.40;100.00;101128.31;5026631;28;20047;-77
2022/09/03 05:36:21;;;;;;;4.10;0.90;;;;;;;14.55;100.00;101109.59;5021587;28;20040;-77
2022/09/03 05:38:48;;;;;;;3.45;1.10;;;;;;;14.64;100.00;101065.53;5058636;28;20035;-77
2022/09/03 05:41:14;;;;;;;;;;;;;;;14.86;100.00;101057.59;5038847;28;20033;-77
2022/09/03 05:43:40;;;;;;;3.55;0.90;;;;;;;14.91;100.00;100977.22;5057299;28;19920;-77
2022/09/03 05:46:08;;;;;;;2.45;0.82;;;;;;;15.02;100.00;100957.13;5058150;28;20344;-78
2022/09/03 05:48:35;;;;;;;2.78;1.27;;;;;;;14.90;100.00;100901.13;5033458;28;20332;-78
2022/09/03 05:51:02;;;;;;;6.43;1.35;;;;;;;15.07;100.00;100928.66;5037381;28;20041;-77
2022/09/03 05:53:29;;;;;;;2.85;1.15;;;;;;;15.55;100.00;100929.00;5060433;28;20032;-77
2022/09/03 05:55:56;;;;;;;3.63;1.13;;;;;;;15.43;100.00;100822.94;5058757;28;20032;-77
2022/09/03 05:58:22;;;;;;;5.30;1.27;;;;;;;15.26;100.00;100803.50;5058943;28;20028;-77
2022/09/03 06:00:47;;;;;;;1.75;0.77;;;;;;;15.22;100.00;100825.59;5041223;28;20064;-78
2022/09/03 06:03:12;;;;;;;2.87;0.70;;;;;;;16.13;100.00;100841.94;5023203;28;20064;-78
2022/09/03 06:05:38;;;;;;;2.90;1.33;;;;;;;16.00;100.00;100657.72;5059671;28;20032;-78
2022/09/03 06:08:03;;;;;;;1.07;0.80;;;;;;;15.47;100.00;100641.25;5057402;28;20028;-77
2022/09/03 06:10:29;;;;;;;4.97;1.10;;;;;;;15.32;100.00;100697.84;5048407;28;20032;-77
2022/09/03 06:13:00;;;;;;;3.22;0.80;;;;;;;15.70;100.00;100789.03;5058235;28;20408;-77
2022/09/03 06:15:25;;;;;;;5.10;0.98;;;;;;;16.59;100.00;100730.88;5041496;28;20040;-77
2022/09/03 06:17:50;;;;;;;2.33;1.20;;;;;;;16.71;100.00;100639.47;5041043;28;20043;-78
2022/09/03 06:20:16;;;;;;;1.50;1.00;;;;;;;16.87;100.00;100585.19;5057338;28;20031;-78
2022/09/03 06:22:42;;;;;;;3.63;0.90;;;;;;;16.93;100.00;100556.53;5025265;28;20024;-78
2022/09/03 06:25:08;;;;;;;2.35;0.85;;;;;;;17.43;100.00;100489.41;5022505;28;20509;-78
2022/09/03 06:27:34;;;;;;;1.35;0.70;;;;;;;17.40;100.00;100384.63;5041900;28;20043;-77
2022/09/03 06:29:59;;;;;;;1.83;1.00;;;;;;;17.99;100.00;100467.13;5026071;28;20049;-77
2022/09/03 06:32:24;;;;;;;2.50;0.90;;;;;;;17.93;100.00;100392.38;5024135;28;20025;-78
2022/09/03 06:34:50;;;;;;;3.40;0.83;;;;;;;18.35;100.00;100388.09;5058454;28;20033;-77
2022/09/03 06:37:15;;;;;;;2.37;1.10;;;;;;;19.00;96.17;100312.94;5057855;28;20454;-78
2022/09/03 06:39:40;;;;;;;3.67;0.93;;;;;;;18.98;89.39;100065.09;5024956;28;20060;-77
2022/09/03 06:42:08;;;;;;;5.27;0.90;;;;;;;18.48;89.68;100034.94;5022328;28;20029;-77
2022/09/03 06:44:35;;;;;;;3.65;0.70;;;;;;;19.15;88.44;100195.13;5025258;28;20358;-77
2022/09/03 06:47:01;;;;;;;3.28;1.20;;;;;;;19.05;84.94;100045.25;5015041;28;20446;-78
2022/09/03 06:49:26;;;;;;;2.67;1.05;;;;;;;19.02;85.23;100080.88;5040405;28;20028;-77
2022/09/03 06:51:52;;;;;;;2.13;1.10;;;;;;;19.37;85.12;100208.91;5024005;28;20485;-78
2022/09/03 06:54:17;;;;;;;1.23;0.80;;;;;;;19.02;84.29;100097.94;5057596;28;20426;-78
2022/09/03 06:56:42;;;;;;;2.93;0.90;;;;;;;18.30;87.75;100141.19;5025139;28;20269;-78
2022/09/03 06:59:13;;;;;;;0.97;0.80;;;;;;;18.37;92.14;100377.03;5038412;28;20076;-77
2022/09/03 07:01:40;;;;;;;1.95;0.95;;;;;;;18.82;87.77;100319.19;5041485;28;20051;-78
2022/09/03 07:04:06;;;;;;;4.63;0.80;;;;;;;19.22;82.57;100192.28;5024780;28;20028;-78
2022/09/03 07:06:38;;;;;;;2.78;1.00;;;;;;;18.56;80.55;99945.38;5037311;28;20032;-78
2022/09/03 07:09:08;;;;;;;1.60;0.88;;;;;;;18.89;82.70;100195.50;5060129;28;20040;-77
2022/09/03 07:11:34;;;;;;;3.50;0.98;;;;;;;18.94;81.75;100198.34;5035183;28;20115;-78
2022/09/03 07:14:02;;;;;;;5.03;1.17;;;;;;;18.78;81.02;100099.78;5060709;28;20035;-78
2022/09/03 07:16:35;;;;;;;1.00;0.73;;;;;;;18.43;82.24;100118.59;5028329;28;20123;-78
2022/09/03 07:19:03;;;;;;;1.75;0.75;;;;;;;18.50;79.31;99971.47;5026119;28;20421;-78
2022/09/03 07:21:30;;;;;;;5.43;1.02;;;;;;;19.10;80.18;100254.50;5044933;28;20375;-77
2022/09/03 07:23:56;;;;;;;2.70;0.73;;;;;;;18.92;77.10;100036.31;5026921;28;20028;-78
2022/09/03 07:26:27;;;;;;;2.22;0.95;;;;;;;18.94;77.65;100079.31;5027350;28;20496;-78
2022/09/03 07:28:54;;;;;;;1.02;0.60;;;;;;;19.33;77.34;100209.59;5043828;28;20036;-78
2022/09/03 07:31:29;;;;;;;0.80;0.80;;;;;;;19.44;76.74;100187.16;5061086;28;20034;-78
2022/09/03 07:34:00;;;;;;;2.28;0.70;;;;;;;18.73;75.82;99956.31;5061472;28;20051;-78
2022/09/03 07:36:27;;;;;;;4.75;0.77;;;;;;;18.98;75.16;100018.31;5062358;28;20063;-78
2022/09/03 07:38:55;;;;;;;1.73;0.90;;;;;;;19.29;76.26;100200.31;5026875;28;20377;-78
2022/09/03 07:41:22;;;;;;;3.50;0.80;;;;;;;19.61;74.33;100144.75;5061060;28;20175;-78
2022/09/03 07:43:47;;;;;;;1.60;0.93;;;;;;;18.80;74.43;99938.13;5027610;28;20027;-78
2022/09/03 07:46:21;;;;;;;3.28;0.88;;;;;;;19.14;75.76;100154.75;5060615;28;20055;-78
2022/09/03 07:48:51;;;;;;;4.50;1.10;;;;;;;19.78;79.16;100567.44;5027976;28;20063;-78
2022/09/03 07:51:22;;;;;;;1.95;0.98;;;;;;;19.12;77.03;100274.03;5042719;28;20033;-77
2022/09/03 07:53:50;;;;;;;5.13;1.17;;;;;;;19.53;79.09;100491.69;5043743;28;20079;-78
2022/09/03 07:56:16;;;;;;;4.63;1.50;;;;;;;20.10;76.19;100458.00;5026370;28;20028;-77
2022/09/03 07:58:42;;;;;;;1.95;1.00;;;;;;;20.14;76.36;100475.44;5044671;28;20033;-78
2022/09/03 08:01:10;;;;;;;2.80;0.97;;;;;;;19.18;71.85;99866.44;5041834;28;20056;-78
2022/09/03 08:03:37;;;;;;;1.13;0.68;;;;;;;19.72;73.39;100197.31;5027878;28;20077;-78
2022/09/03 08:06:05;;;;;;;2.30;1.13;;;;;;;19.55;70.40;99933.72;5025678;28;20111;-78
2022/09/03 08:08:31;;;;;;;2.58;1.35;;;;;;;19.19;69.82;99835.59;5050626;28;20473;-77
2022/09/03 08:11:09;;;;;;;;;;;;;;;19.78;71.15;100147.63;5026422;28;20036;-79
2022/09/03 08:13:42;;;;;;;1.60;0.70;;;;;;;20.14;74.53;100472.75;5035249;28;19912;-78
2022/09/03 08:16:10;;;;;;;2.10;0.80;;;;;;;20.30;69.41;100125.09;5033038;28;20040;-78
2022/09/03 08:18:37;;;;;;;1.17;0.90;;;;;;;20.70;70.12;100335.78;5044812;28;20021;-77
2022/09/03 08:21:08;;;;;;;2.55;0.70;;;;;;;19.88;65.07;99618.84;5025081;28;20115;-78
2022/09/03 08:23:38;;;;;;;2.95;0.90;;;;;;;20.14;65.96;99849.47;5027517;28;20037;-78
2022/09/03 08:26:05;;;;;;;2.28;1.05;;;;;;;21.38;65.78;100265.44;5055271;28;20076;-78
2022/09/03 08:28:33;;;;;;;6.43;1.10;;;;;;;20.97;64.95;100007.72;5028168;28;20047;-79
2022/09/03 08:31:20;;;;;;;1.13;0.80;;;;;;;21.36;63.48;100026.72;5025328;28;20489;-78
2022/09/03 08:33:48;;;;;;;3.17;0.80;;;;;;;21.44;60.93;99768.38;5037544;28;20040;-79
2022/09/03 08:36:31;;;;;;;2.63;0.80;;;;;;;21.41;60.15;99667.63;5025700;28;20042;-77
2022/09/03 08:39:08;;;;;;;3.00;0.70;;;;;;;22.11;60.51;99992.56;5042456;28;20047;-79
2022/09/03 08:41:51;;;;;;;3.22;1.27;;;;;;;21.86;59.70;99811.09;5052377;28;20088;-77
2022/09/03 08:44:44;;;;;;;2.85;0.80;;;;;;;20.73;59.85;99466.56;5041005;28;20047;-79
2022/09/03 08:47:16;;;;;;;4.03;1.20;;;;;;;20.03;62.38;99637.16;5057640;28;20461;-79
2022/09/03 08:49:50;;;;;;;3.80;0.70;;;;;;;20.15;61.01;99537.59;5043883;28;20044;-79
2022/09/03 08:52:25;;;;;;;5.65;0.90;;;;;;;20.65;63.13;99999.41;5040116;28;20033;-80
2022/09/03 08:54:59;;;;;;;2.42;0.90;;;;;;;21.62;60.48;100002.66;5026544;28;20028;-79
2022/09/03 08:57:24;;;;;;;3.92;0.90;;;;;;;21.11;59.13;99671.69;5043131;28;20040;-79
2022/09/03 08:59:53;;;;;;;1.40;0.70;;;;;;;21.16;58.06;99555.03;5042946;28;20024;-78
2022/09/03 09:02:59;;;;;;;7.38;1.35;;;;;;;20.78;57.16;99304.69;5026107;28;20036;-79
2022/09/03 09:05:47;;;;;;;2.35;1.00;;;;;;;20.70;59.54;99656.91;5026386;28;20547;-78
2022/09/03 09:08:26;;;;;;;2.65;0.90;;;;;;;20.80;57.97;99502.44;5021069;28;20033;-78
2022/09/03 09:11:07;;;;;;;4.10;2.33;;;;;;;21.14;59.19;99809.59;5025758;28;20041;-78
2022/09/03 09:13:49;;;;;;;2.17;0.80;;;;;;;21.95;60.43;100248.94;5030626;28;20104;-79
2022/09/03 09:16:29;;;;;;;4.95;0.75;;;;;;;22.21;58.69;100073.44;5040608;28;20410;-79
2022/09/03 09:19:16;;;;;;;2.70;1.10;;;;;;;21.93;57.09;99779.06;5026249;28;20041;-78
2022/09/03 09:21:51;;;;;;;1.80;0.80;;;;;;;21.57;56.99;99676.69;5017004;28;20044;-79
2022/09/03 09:24:32;;;;;;;4.03;0.90;;;;;;;21.72;55.54;99568.13;5025312;28;20582;-78
2022/09/03 09:27:01;;;;;;;2.45;0.80;;;;;;;21.64;56.90;99750.63;5004939;28;20033;-78
2022/09/03 09:29:31;;;;;;;5.47;0.98;;;;;;;22.01;54.63;99590.28;5006689;28;20032;-78
2022/09/03 09:31:57;;;;;;;4.13;0.88;;;;;;;21.34;54.99;99365.69;5022308;28;20106;-77
2022/09/03 09:34:23;;;;;;;3.70;1.50;;;;;;;21.31;54.36;99250.31;5023666;28;20521;-78
2022/09/03 09:36:52;;;;;;;2.53;1.40;;;;;;;20.75;55.73;99250.19;5006853;28;20050;-78
2022/09/03 09:39:18;;;;;;;1.17;0.90;;;;;;;20.29;58.41;99469.44;5040201;28;20090;-79
2022/09/03 09:42:07;;;;;;;2.03;1.20;;;;;;;20.13;62.06;99916.38;5032051;28;20037;-77
2022/09/03 09:44:32;;;;;;;3.25;1.23;;;;;;;20.16;60.22;99696.41;5014001;28;20421;-77
2022/09/03 09:47:12;;;;;;;3.60;1.00;;;;;;;21.66;59.76;100207.50;5020843;28;20152;-78
2022/09/03 09:49:51;;;;;;;5.03;1.10;;;;;;;22.83;56.40;100200.03;5010710;28;20033;-78
2022/09/03 09:52:17;;;;;;;1.25;0.93;;;;;;;21.85;54.85;99583.16;5057771;28;20029;-78
2022/09/03 09:54:47;;;;;;;1.33;0.65;;;;;;;22.58;54.98;99925.00;5056292;28;20028;-78
2022/09/03 09:57:30;;;;;;;2.53;0.85;;;;;;;22.64;54.22;99794.22;5039079;28;20430;-77
2022/09/03 10:00:09;;;;;;;3.90;1.35;;;;;;;23.20;52.87;99828.97;5028580;28;20047;-78
2022/09/03 10:02:41;;;;;;;4.97;1.15;;;;;;;22.28;51.03;99195.91;5050536;28;20429;-77
2022/09/03 10:05:26;;;;;;;0.80;0.80;;;;;;;22.54;50.94;99334.50;5024202;28;20070;-77
2022/09/03 10:08:04;;;;;;;5.03;0.90;;;;;;;20.99;52.65;98952.91;5043463;28;20040;-78
2022/09/03 10:10:36;;;;;;;2.88;1.20;;;;;;;21.75;53.15;99392.94;5034136;28;20033;-79
2022/09/03 10:13:08;;;;;;;3.30;1.00;;;;;;;22.24;52.27;99564.56;5027786;28;20055;-79
2022/09/03 10:15:36;;;;;;;3.25;0.90;;;;;;;23.67;52.10;100036.94;5033571;28;20067;-80
2022/09/03 10:18:30;;;;;;;1.65;0.90;;;;;;;23.14;50.73;99536.88;5021068;28;20132;-79
2022/09/03 10:21:10;;;;;;;3.78;1.10;;;;;;;23.35;50.00;99537.63;5060557;28;20047;-78
2022/09/03 10:24:01;;;;;;;4.05;1.20;;;;;;;21.91;50.88;99093.88;5018947;28;20040;-79
2022/09/03 10:26:31;;;;;;;1.45;1.17;;;;;;;23.59;49.56;99635.91;5026247;28;20029;-78
2022/09/03 10:29:01;;;;;;;3.35;0.90;;;;;;;22.99;49.98;99414.41;5017445;28;20033;-77
2022/09/03 10:31:38;;;;;;;2.28;0.70;;;;;;;22.31;49.60;99089.38;5040747;28;20025;-79
2022/09/03 10:34:38;;;;;;;1.77;0.90;;;;;;;21.96;50.56;99086.75;5038194;28;20942;-77
2022/09/03 10:37:37;;;;;;;2.60;1.05;;;;;;;22.68;49.69;99313.81;5022098;28;20465;-78
2022/09/03 10:40:41;;;;;;;1.58;1.15;;;;;;;23.50;48.77;99536.75;5029701;28;20036;-78
2022/09/03 10:43:18;;;;;;;5.22;1.02;;;;;;;22.55;50.17;99366.88;4969877;28;20129;-79
2022/09/03 10:45:49;;;;;;;3.47;0.85;;;;;;;21.85;49.07;98855.91;4952301;28;20175;-78
2022/09/03 10:48:26;;;;;;;2.22;0.90;;;;;;;22.33;50.27;99341.91;4964824;28;20069;-78
2022/09/03 10:51:10;;;;;;;3.88;1.13;;;;;;;22.28;48.90;99035.53;4958608;28;20053;-77
2022/09/03 10:53:35;;;;;;;2.00;0.98;;;;;;;22.59;49.51;99375.28;4961016;28;20069;-79
2022/09/03 10:56:08;;;;;;;3.70;0.80;;;;;;;21.27;49.48;98745.22;4953964;28;20532;-78
2022/09/03 10:58:49;;;;;;;5.57;0.85;;;;;;;22.58;50.54;99553.19;4967119;28;20302;-78
2022/09/03 11:01:22;;;;;;;2.58;0.80;;;;;;;22.93;49.54;99568.69;4969532;28;20870;-79
2022/09/03 11:03:56;;;;;;;6.78;1.00;;;;;;;22.48;49.25;99241.28;4956550;28;20050;-78
2022/09/03 11:06:33;;;;;;;2.35;0.85;;;;;;;22.68;49.04;99346.44;4973509;28;20181;-77
2022/09/03 11:09:03;;;;;;;6.65;0.60;;;;;;;21.91;48.46;98875.69;4955930;28;20055;-79
2022/09/03 11:11:33;;;;;;;3.17;1.10;;;;;;;22.09;49.18;99126.94;4969230;28;20117;-79
2022/09/03 11:14:07;;;;;;;1.25;0.63;;;;;;;21.85;48.68;98937.41;4958172;28;20046;-80
2022/09/03 11:16:38;;;;;;;4.85;1.30;;;;;;;23.06;48.23;99454.94;4985873;28;20500;-77
2022/09/03 11:19:10;;;;;;;3.75;1.25;;;;;;;22.48;48.63;99235.03;5025895;28;20167;-79
2022/09/03 11:21:37;;;;;;;1.30;0.65;;;;;;;23.03;48.09;99442.69;5028613;28;20485;-78
2022/09/03 11:24:21;;;;;;;2.92;0.90;;;;;;;22.94;47.65;99267.44;5042515;28;20033;-78
2022/09/03 11:26:59;;;;;;;3.55;0.70;;;;;;;22.96;46.82;99093.81;5055014;28;20051;-79
2022/09/03 11:29:38;;;;;;;0.88;0.70;;;;;;;23.74;47.52;99623.34;5027585;28;20450;-80
2022/09/03 11:32:10;;;;;;;3.10;0.90;;;;;;;22.93;48.78;99369.22;5025784;28;20038;-78
2022/09/03 11:34:48;;;;;;;3.67;0.80;;;;;;;22.03;47.23;98739.50;5035436;28;20032;-79
2022/09/03 11:37:21;;;;;;;3.03;0.90;;;;;;;22.12;46.40;98710.59;5040883;28;20414;-78
2022/09/03 11:40:05;;;;;;;0.95;0.60;;;;;;;22.24;47.02;98925.78;5027617;28;20424;-78
2022/09/03 11:42:34;;;;;;;2.08;0.93;;;;;;;22.31;46.19;98795.78;5034471;28;20059;-78
2022/09/03 11:45:20;;;;;;;2.30;1.00;;;;;;;23.15;47.25;99435.03;5028077;28;20036;-77
2022/09/03 11:47:46;;;;;;;0.70;0.70;;;;;;;23.23;44.97;99000.00;5045246;28;20044;-78