Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:51;;;;;;;4.43;2.50;;;;;;;12.78;78.06;101378.50;4983505;28;20125;-83
2022/08/29 00:03:18;;;;;;;12.00;3.60;;;;;;;12.78;78.20;101381.16;4994620;28;20067;-84
2022/08/29 00:05:48;;;;;;;8.35;2.80;;;;;;;12.78;78.20;101378.50;4982859;28;20643;-83
2022/08/29 00:08:20;;;;;;;6.70;3.30;;;;;;;12.81;79.05;101373.22;4985525;28;20077;-83
2022/08/29 00:10:48;;;;;;;6.63;3.03;;;;;;;12.81;78.92;101377.63;4995785;28;20047;-83
2022/08/29 00:13:18;;;;;;;6.75;2.78;;;;;;;12.86;78.83;101373.22;4963992;28;20098;-82
2022/08/29 00:15:46;;;;;;;10.70;3.90;;;;;;;12.83;79.44;101378.50;4967426;28;20104;-83
2022/08/29 00:18:18;;;;;;;5.13;2.85;;;;;;;12.79;78.71;101376.75;4975118;28;20050;-83
2022/08/29 00:20:48;;;;;;;6.07;3.50;;;;;;;12.71;78.96;101371.53;4980439;28;20727;-83
2022/08/29 00:23:17;;;;;;;4.35;3.05;;;;;;;12.68;79.98;101375.06;4977955;28;20565;-83
2022/08/29 00:25:50;;;;;;;5.00;3.05;;;;;;;12.63;79.79;101370.72;4985707;28;20050;-83
2022/08/29 00:28:18;;;;;;;10.27;3.35;;;;;;;12.60;80.26;101366.38;4984366;28;20455;-84
2022/08/29 00:30:45;;;;;;;4.82;2.60;;;;;;;12.58;80.67;101361.13;4985094;28;20038;-83
2022/08/29 00:33:14;;;;;;;6.30;3.25;;;;;;;12.59;80.72;101372.50;4987987;28;20047;-83
2022/08/29 00:35:46;;;;;;;6.05;3.17;;;;;;;12.63;80.77;101365.47;4970680;28;20129;-84
2022/08/29 00:38:17;;;;;;;9.32;3.00;;;;;;;12.65;80.91;101369.84;4987647;28;20535;-82
2022/08/29 00:40:52;;;;;;;7.22;3.13;;;;;;;12.65;81.42;101368.97;4991693;28;20042;-83
2022/08/29 00:43:25;;;;;;;5.95;2.88;;;;;;;12.65;81.17;101372.47;4986243;28;20078;-83
2022/08/29 00:46:25;;;;;;;8.75;3.47;;;;;;;12.66;81.42;101365.44;4973195;28;20106;-83
2022/08/29 00:49:01;;;;;;;5.88;3.15;;;;;;;12.61;81.33;101365.50;4991727;28;20045;-81
2022/08/29 00:51:27;;;;;;;4.80;2.92;;;;;;;12.57;81.73;101366.41;4960970;28;20053;-83
2022/08/29 00:54:06;;;;;;;6.22;3.30;;;;;;;12.56;82.17;101367.28;4977134;28;20058;-81
2022/08/29 00:56:36;;;;;;;10.25;3.80;;;;;;;12.54;82.15;101371.66;5004237;28;20121;-81
2022/08/29 00:59:17;;;;;;;11.38;3.67;;;;;;;12.53;82.45;101372.56;4981033;28;20077;-82
2022/08/29 01:01:45;;;;;;;4.47;3.08;;;;;;;12.51;83.40;101375.16;4991928;28;20038;-82
2022/08/29 01:04:13;;;;;;;7.40;3.40;;;;;;;12.49;82.84;101376.03;4990325;28;20050;-84
2022/08/29 01:06:41;;;;;;;6.88;2.95;;;;;;;12.48;83.08;101372.56;4972145;28;20047;-83
2022/08/29 01:09:09;;;;;;;5.45;2.88;;;;;;;12.47;83.32;101378.69;4984319;28;20074;-84
2022/08/29 01:14:25;;;;;;;5.40;2.85;;;;;;;12.44;83.68;101380.44;4992618;28;20027;-83
2022/08/29 01:16:56;;;;;;;6.82;3.00;;;;;;;12.40;83.76;101377.00;4989717;28;20771;-84
2022/08/29 01:19:55;;;;;;;10.32;4.30;;;;;;;12.40;83.95;101379.63;4971134;28;20474;-83
2022/08/29 01:22:58;;;;;;;8.80;3.38;;;;;;;12.36;84.58;101372.63;4989799;28;20560;-81
2022/08/29 01:25:31;;;;;;;4.45;3.03;;;;;;;12.39;84.39;101380.50;5007674;28;20057;-84
2022/08/29 01:28:21;;;;;;;4.03;2.60;;;;;;;12.41;84.02;101381.34;4975727;28;20618;-83
2022/08/29 01:31:10;;;;;;;5.57;3.13;;;;;;;12.38;84.49;101377.00;4972811;28;20053;-84
2022/08/29 01:33:53;;;;;;;8.63;3.47;;;;;;;12.35;85.20;101371.75;4986072;28;20164;-83
2022/08/29 01:36:25;;;;;;;7.78;2.92;;;;;;;12.31;84.49;101375.28;4981822;28;20053;-84
2022/08/29 01:38:55;;;;;;;4.80;2.88;;;;;;;12.34;84.73;101375.25;4973661;28;20042;-82
2022/08/29 01:41:22;;;;;;;12.15;3.25;;;;;;;12.33;84.94;101372.63;4986436;28;20129;-82
2022/08/29 01:43:54;;;;;;;7.40;2.80;;;;;;;12.32;85.11;101376.13;4991120;28;20434;-83
2022/08/29 01:46:30;;;;;;;10.40;3.60;;;;;;;12.34;85.15;101366.50;4984465;28;20047;-83
2022/08/29 01:49:04;;;;;;;6.75;3.45;;;;;;;12.36;85.88;101375.25;4997155;28;20046;-83
2022/08/29 01:51:31;;;;;;;7.22;3.88;;;;;;;12.32;85.17;101370.88;4985145;28;20101;-83
2022/08/29 01:53:57;;;;;;;7.72;4.90;;;;;;;12.30;85.23;101373.53;4998894;28;20059;-83
2022/08/29 01:56:53;;;;;;;7.07;3.78;;;;;;;12.30;86.15;101377.91;4981781;28;20035;-82
2022/08/29 01:59:25;;;;;;;9.02;3.50;;;;;;;12.27;85.95;101376.16;4983857;28;20050;-84
2022/08/29 02:02:02;;;;;;;8.82;3.40;;;;;;;12.22;85.31;101373.56;4983860;28;20039;-83
2022/08/29 02:04:28;;;;;;;4.35;2.80;;;;;;;12.21;86.00;101376.19;4978135;28;20096;-84
2022/08/29 02:06:58;;;;;;;7.57;3.35;;;;;;;12.18;86.19;101374.44;4986293;28;20047;-83
2022/08/29 02:09:28;;;;;;;5.43;2.90;;;;;;;12.19;85.75;101381.44;4987208;28;20060;-83
2022/08/29 02:11:59;;;;;;;7.40;2.88;;;;;;;12.17;86.76;101382.34;4994796;28;20042;-84
2022/08/29 02:14:25;;;;;;;9.00;2.92;;;;;;;12.15;86.25;101382.34;4992629;28;20100;-84
2022/08/29 02:16:52;;;;;;;10.80;2.97;;;;;;;12.14;86.71;101391.09;4986600;28;20141;-83
2022/08/29 02:19:19;;;;;;;5.50;2.75;;;;;;;12.14;86.87;101390.22;4962939;28;20039;-82
2022/08/29 02:21:46;;;;;;;8.80;3.17;;;;;;;12.19;86.83;101385.81;4980727;28;20148;-81
2022/08/29 02:24:16;;;;;;;7.38;3.42;;;;;;;12.32;86.22;101392.78;4998991;28;20041;-81
2022/08/29 02:26:46;;;;;;;5.68;2.88;;;;;;;12.44;85.62;101394.47;4994930;28;20398;-83
2022/08/29 02:29:13;;;;;;;7.53;2.88;;;;;;;12.45;84.75;101392.69;4986103;28;20054;-84
2022/08/29 02:31:42;;;;;;;5.63;2.53;;;;;;;12.45;84.97;101388.34;5007701;28;20043;-82
2022/08/29 02:34:10;;;;;;;8.52;3.58;;;;;;;12.48;84.50;101393.56;4977478;28;20046;-83
2022/08/29 02:36:37;;;;;;;8.25;3.45;;;;;;;12.49;85.20;101387.44;4992935;28;20421;-83
2022/08/29 02:39:05;;;;;;;9.10;3.17;;;;;;;12.53;85.03;101391.78;4971211;28;20586;-84
2022/08/29 02:41:31;;;;;;;7.25;3.13;;;;;;;12.62;84.40;101384.72;4977266;28;20046;-83
2022/08/29 02:44:01;;;;;;;4.97;2.53;;;;;;;12.74;83.56;101390.78;4961812;28;20042;-82
2022/08/29 02:46:28;;;;;;;10.73;2.78;;;;;;;12.85;83.31;101380.25;4992240;28;20046;-83
2022/08/29 02:48:56;;;;;;;7.20;3.17;;;;;;;12.90;82.87;101381.03;4989942;28;20042;-83
2022/08/29 02:51:33;;;;;;;9.45;3.53;;;;;;;12.99;82.67;101379.25;4971997;28;20049;-82
2022/08/29 02:54:05;;;;;;;8.10;3.20;;;;;;;13.02;82.00;101376.59;4983665;28;20047;-83
2022/08/29 02:56:31;;;;;;;7.07;2.83;;;;;;;13.08;81.73;101371.31;4972262;28;20146;-83
2022/08/29 02:59:00;;;;;;;8.93;4.07;;;;;;;13.19;81.53;101371.19;4993758;28;20118;-83
2022/08/29 03:01:27;;;;;;;11.77;3.13;;;;;;;13.26;80.75;101369.38;4997469;28;20096;-83
2022/08/29 03:03:54;;;;;;;7.25;2.95;;;;;;;13.32;80.67;101371.97;5005840;28;20052;-82
2022/08/29 03:06:22;;;;;;;7.50;2.55;;;;;;;13.37;80.37;101378.09;4988169;28;20035;-83
2022/08/29 03:08:50;;;;;;;10.38;3.03;;;;;;;13.42;80.32;101380.69;4997639;28;20050;-84
2022/08/29 03:11:25;;;;;;;7.32;2.75;;;;;;;13.42;79.98;101375.44;5001237;28;20034;-85
2022/08/29 03:13:52;;;;;;;9.32;3.25;;;;;;;13.38;80.15;101375.44;4998189;28;20069;-81
2022/08/29 03:16:19;;;;;;;4.75;2.63;;;;;;;13.38;79.99;101374.59;4998104;28;20121;-83
2022/08/29 03:18:45;;;;;;;5.50;2.28;;;;;;;13.42;80.22;101378.94;5006659;28;20048;-82
2022/08/29 03:21:19;;;;;;;7.85;2.85;;;;;;;13.48;79.62;101372.72;4988605;28;20058;-83
2022/08/29 03:23:47;;;;;;;3.47;2.22;;;;;;;13.46;79.47;101372.75;5008830;28;20042;-84
2022/08/29 03:26:14;;;;;;;5.78;2.40;;;;;;;13.47;79.58;101371.88;4995482;28;20030;-79
2022/08/29 03:28:44;;;;;;;16.42;2.92;;;;;;;13.48;79.63;101368.38;5002985;28;20145;-84
2022/08/29 03:31:11;;;;;;;6.82;3.17;;;;;;;13.54;79.31;101375.31;4995656;28;20052;-81
2022/08/29 03:33:38;;;;;;;15.00;3.10;;;;;;;13.57;79.25;101373.53;4972331;28;20133;-81
2022/08/29 03:36:05;;;;;;;10.13;2.95;;;;;;;13.63;79.34;101375.22;4979095;28;20039;-81
2022/08/29 03:38:36;;;;;;;4.93;3.25;;;;;;;13.61;79.67;101373.47;4987830;28;20121;-79
2022/08/29 03:41:05;;;;;;;5.38;2.65;;;;;;;13.61;79.64;101371.75;4972095;28;20397;-80
2022/08/29 03:43:32;;;;;;;3.95;2.47;;;;;;;13.65;79.14;101376.09;4988750;28;20046;-82
2022/08/29 03:45:59;;;;;;;7.00;1.92;;;;;;;13.68;79.25;101370.78;4993397;28;20045;-81
2022/08/29 03:48:26;;;;;;;6.47;2.55;;;;;;;13.67;79.29;101373.44;4982659;28;20046;-83
2022/08/29 03:50:54;;;;;;;3.83;2.28;;;;;;;13.65;79.33;101375.19;4969085;28;20133;-82
2022/08/29 03:53:23;;;;;;;3.45;2.08;;;;;;;13.65;79.65;101375.19;4981543;28;20054;-80
2022/08/29 03:55:52;;;;;;;6.65;3.95;;;;;;;13.66;79.64;101374.31;4981096;28;20061;-83
2022/08/29 03:58:24;;;;;;;5.60;2.50;;;;;;;13.67;79.55;101376.06;4985091;28;20054;-82
2022/08/29 04:00:54;;;;;;;6.03;2.25;;;;;;;13.68;79.96;101378.66;4982299;28;20452;-81
2022/08/29 04:03:24;;;;;;;5.35;2.20;;;;;;;13.69;79.81;101379.56;4971160;28;20061;-82
2022/08/29 04:05:51;;;;;;;5.70;2.65;;;;;;;13.64;79.74;101382.22;4967500;28;20123;-82
2022/08/29 04:08:18;;;;;;;10.13;2.30;;;;;;;13.50;80.82;101384.13;4983585;28;20042;-82
2022/08/29 04:10:46;;;;;;;4.00;2.13;;;;;;;13.38;81.11;101387.75;4990301;28;20882;-82
2022/08/29 04:13:13;;;;;;;7.60;2.33;;;;;;;13.41;81.81;101387.69;5006020;28;20042;-82
2022/08/29 04:15:41;;;;;;;8.38;2.65;;;;;;;13.49;81.72;101383.25;4991458;28;20387;-82
2022/08/29 04:18:10;;;;;;;11.85;3.53;;;;;;;13.59;81.48;101388.44;5006615;28;20490;-82
2022/08/29 04:20:44;;;;;;;6.72;2.88;;;;;;;13.67;81.15;101391.84;4989931;28;20046;-82
2022/08/29 04:23:19;;;;;;;;;;;;;;;13.75;81.29;101392.63;4980687;28;20826;-82
2022/08/29 04:25:46;;;;;;;7.88;2.83;;;;;;;13.83;80.39;101395.19;4965396;28;19936;-82
2022/08/29 04:28:14;;;;;;;9.77;3.13;;;;;;;13.86;80.24;101396.03;4965548;28;20043;-83
2022/08/29 04:30:49;;;;;;;11.70;3.58;;;;;;;13.88;80.39;101386.38;4964333;28;20058;-83
2022/08/29 04:33:24;;;;;;;9.10;3.25;;;;;;;13.95;80.41;101378.38;4983387;28;20039;-83
2022/08/29 04:35:53;;;;;;;12.35;3.10;;;;;;;14.01;80.15;101391.50;4957407;28;20064;-82
2022/08/29 04:38:20;;;;;;;14.80;4.55;;;;;;;14.05;79.91;101391.44;4969524;28;20066;-82
2022/08/29 04:40:47;;;;;;;13.05;3.58;;;;;;;14.03;80.18;101385.31;4974815;28;20053;-82
2022/08/29 04:43:14;;;;;;;7.45;4.00;;;;;;;14.05;80.27;101394.06;4986385;28;20408;-82
2022/08/29 04:45:40;;;;;;;15.25;3.97;;;;;;;14.12;80.59;101389.59;4969160;28;20057;-83
2022/08/29 04:48:09;;;;;;;9.90;2.78;;;;;;;14.17;80.19;101389.53;4986580;28;20054;-82
2022/08/29 04:50:36;;;;;;;7.47;2.53;;;;;;;14.18;80.59;101383.38;4986825;28;20050;-83
2022/08/29 04:53:03;;;;;;;9.07;3.20;;;;;;;14.18;80.50;101386.03;4993880;28;20039;-82
2022/08/29 04:55:31;;;;;;;10.45;2.95;;;;;;;14.20;80.30;101387.75;4984228;28;20042;-81
2022/08/29 04:58:00;;;;;;;6.57;2.60;;;;;;;14.21;80.33;101396.53;4989921;28;20046;-82
2022/08/29 05:00:32;;;;;;;8.02;3.47;;;;;;;14.21;80.11;101394.75;4992899;28;20057;-83
2022/08/29 05:03:02;;;;;;;7.78;3.08;;;;;;;14.27;79.94;101392.94;4987899;28;20050;-83
2022/08/29 05:05:30;;;;;;;11.60;4.00;;;;;;;14.29;79.72;101392.03;4989407;28;20050;-82
2022/08/29 05:07:59;;;;;;;6.93;2.67;;;;;;;14.35;79.83;101389.34;4988195;28;20042;-83
2022/08/29 05:10:28;;;;;;;3.63;2.22;;;;;;;14.33;80.14;101387.59;4987331;28;20385;-82
2022/08/29 05:12:55;;;;;;;7.50;3.08;;;;;;;14.41;79.73;101391.00;4992719;28;20129;-82
2022/08/29 05:15:23;;;;;;;7.13;2.85;;;;;;;14.46;79.70;101402.34;4994478;28;20033;-83
2022/08/29 05:17:55;;;;;;;8.48;3.13;;;;;;;14.52;79.11;101401.38;4999471;28;20073;-82
2022/08/29 05:20:22;;;;;;;7.63;3.03;;;;;;;14.53;79.13;101397.88;4993025;28;20093;-80
2022/08/29 05:22:49;;;;;;;9.02;2.65;;;;;;;14.61;78.95;101403.91;4961628;28;20049;-80
2022/08/29 05:25:19;;;;;;;7.60;2.38;;;;;;;14.67;78.90;101398.59;4971412;28;20047;-83
2022/08/29 05:27:47;;;;;;;6.80;2.75;;;;;;;14.75;78.55;101400.25;5016469;28;20073;-83
2022/08/29 05:30:16;;;;;;;11.32;2.47;;;;;;;14.75;78.49;101397.63;5028616;28;20035;-81
2022/08/29 05:32:42;;;;;;;7.13;2.67;;;;;;;14.81;78.35;101394.88;4997114;28;20051;-83
2022/08/29 05:35:10;;;;;;;8.23;4.25;;;;;;;14.86;78.56;101399.19;5018554;28;20061;-84
2022/08/29 05:37:38;;;;;;;12.13;5.97;;;;;;;14.98;77.82;101402.53;5014533;28;20034;-82
2022/08/29 05:40:06;;;;;;;6.28;2.75;;;;;;;15.13;77.26;101404.06;5014712;28;20038;-83
2022/08/29 05:42:33;;;;;;;11.98;3.15;;;;;;;15.17;76.99;101413.66;4982463;28;20046;-83
2022/08/29 05:45:00;;;;;;;11.00;3.55;;;;;;;15.21;76.55;101407.44;4995805;28;20073;-82
2022/08/29 05:47:28;;;;;;;8.45;3.22;;;;;;;15.24;76.70;101409.16;4994024;28;20042;-83
2022/08/29 05:49:55;;;;;;;7.10;2.85;;;;;;;15.28;76.34;101408.19;5003469;28;20045;-81
2022/08/29 05:52:23;;;;;;;8.52;3.80;;;;;;;15.29;76.33;101404.69;4989536;28;20053;-83
2022/08/29 05:54:50;;;;;;;7.43;3.42;;;;;;;15.35;76.37;101412.50;4972950;28;20104;-84
2022/08/29 05:57:22;;;;;;;7.65;2.38;;;;;;;15.45;76.20;101415.84;4978995;28;20074;-83
2022/08/29 05:59:51;;;;;;;7.68;2.88;;;;;;;15.48;76.05;101419.31;4980278;28;20045;-83
2022/08/29 06:02:20;;;;;;;11.68;3.42;;;;;;;15.42;76.18;101413.25;4974901;28;20046;-83
2022/08/29 06:04:52;;;;;;;8.20;2.70;;;;;;;15.42;76.30;101423.81;4992318;28;20046;-82
2022/08/29 06:07:23;;;;;;;7.07;2.75;;;;;;;15.47;76.02;101421.97;4975701;28;20100;-83
2022/08/29 06:09:56;;;;;;;6.38;2.53;;;;;;;15.42;76.38;101419.41;4991676;28;20046;-83
2022/08/29 06:12:23;;;;;;;6.78;2.35;;;;;;;15.37;76.83;101413.34;5017149;28;20066;-84
2022/08/29 06:14:51;;;;;;;7.60;2.65;;;;;;;15.43;76.66;101418.50;4979568;28;20078;-82
2022/08/29 06:17:19;;;;;;;6.72;2.83;;;;;;;15.49;76.74;101418.41;4983781;28;20051;-81
2022/08/29 06:19:46;;;;;;;9.88;2.60;;;;;;;15.51;76.66;101416.63;4997207;28;20106;-81
2022/08/29 06:22:22;;;;;;;10.27;3.22;;;;;;;15.53;77.20;101421.88;5000222;28;20078;-82
2022/08/29 06:24:53;;;;;;;5.97;3.03;;;;;;;15.60;76.80;101426.13;5000156;28;20096;-83
2022/08/29 06:27:20;;;;;;;13.98;3.45;;;;;;;15.61;76.76;101424.38;5002426;28;20042;-81
2022/08/29 06:29:48;;;;;;;7.43;2.78;;;;;;;15.65;76.69;101419.00;4983955;28;20057;-83
2022/08/29 06:32:16;;;;;;;6.40;2.72;;;;;;;15.62;76.98;101429.63;4990132;28;20056;-83
2022/08/29 06:34:44;;;;;;;9.18;3.15;;;;;;;15.62;77.22;101427.00;4988797;28;20058;-83
2022/08/29 06:37:13;;;;;;;8.25;2.42;;;;;;;15.57;77.77;101435.91;4985709;28;20427;-82
2022/08/29 06:39:41;;;;;;;7.68;3.10;;;;;;;15.51;78.81;101428.94;4996136;28;20042;-83
2022/08/29 06:42:08;;;;;;;5.38;2.92;;;;;;;15.55;78.82;101427.97;4991011;28;20049;-83
2022/08/29 06:44:36;;;;;;;6.93;2.10;;;;;;;15.59;78.78;101428.81;4966382;28;20047;-83
2022/08/29 06:47:03;;;;;;;8.32;3.25;;;;;;;15.69;78.65;101433.03;4989060;28;20053;-82
2022/08/29 06:49:31;;;;;;;11.60;2.47;;;;;;;15.77;78.45;101443.44;4987355;28;20046;-83
2022/08/29 06:51:58;;;;;;;6.70;2.67;;;;;;;15.93;77.84;101438.78;4988015;28;20714;-84
2022/08/29 06:54:28;;;;;;;7.65;2.78;;;;;;;16.11;76.92;101438.41;4968835;28;20057;-84
2022/08/29 06:56:59;;;;;;;5.90;3.05;;;;;;;16.34;75.94;101437.13;4977849;28;20046;-80
2022/08/29 06:59:27;;;;;;;8.48;3.08;;;;;;;16.59;74.92;101436.59;4962257;28;20046;-82
2022/08/29 07:01:54;;;;;;;8.70;3.33;;;;;;;16.66;74.29;101439.06;4997307;28;20049;-82
2022/08/29 07:04:23;;;;;;;7.68;2.92;;;;;;;16.45;75.46;101437.78;4958001;28;20046;-82
2022/08/29 07:06:50;;;;;;;12.85;3.08;;;;;;;16.37;75.90;101439.69;4992615;28;20046;-83
2022/08/29 07:09:19;;;;;;;12.45;3.58;;;;;;;16.36;76.15;101437.94;4998588;28;20046;-82
2022/08/29 07:11:47;;;;;;;9.77;3.85;;;;;;;16.37;76.67;101435.28;4967359;28;20050;-84
2022/08/29 07:14:14;;;;;;;12.75;4.25;;;;;;;16.28;77.63;101446.03;5011869;28;20054;-83
2022/08/29 07:16:42;;;;;;;9.82;3.33;;;;;;;16.25;78.17;101439.94;5009249;28;20121;-83
2022/08/29 07:19:11;;;;;;;10.15;3.33;;;;;;;16.28;78.49;101442.50;5005527;28;20043;-82
2022/08/29 07:21:42;;;;;;;9.43;3.92;;;;;;;16.36;78.14;101440.56;4989674;28;20121;-83
2022/08/29 07:24:12;;;;;;;7.55;3.13;;;;;;;16.47;77.82;101450.94;4989215;28;20087;-83
2022/08/29 07:26:44;;;;;;;9.82;3.80;;;;;;;16.52;77.52;101443.78;4994617;28;20046;-83
2022/08/29 07:29:19;;;;;;;11.30;4.35;;;;;;;16.46;78.07;101443.91;4971799;28;20205;-82
2022/08/29 07:31:51;;;;;;;8.95;3.90;;;;;;;16.36;78.68;101445.84;4986145;28;20070;-82
2022/08/29 07:34:19;;;;;;;9.20;3.17;;;;;;;16.36;79.24;101452.03;4984451;28;20062;-83
2022/08/29 07:36:46;;;;;;;13.00;4.15;;;;;;;16.32;80.06;101441.53;4989231;28;20042;-83
2022/08/29 07:39:21;;;;;;;12.05;4.03;;;;;;;16.20;81.45;101442.66;4988770;28;20601;-83
2022/08/29 07:41:58;;;;;;;18.17;4.20;;;;;;;16.08;82.54;101445.56;4968252;28;20047;-83
2022/08/29 07:44:28;;;;;;;12.70;3.78;;;;;;;16.03;82.86;101453.56;4985086;28;20513;-82
2022/08/29 07:47:15;;;;;;;17.88;4.25;;;;;;;15.97;84.65;101446.63;4984787;28;20108;-83
2022/08/29 07:49:46;;;;;;;8.55;4.40;;;;;;;15.89;86.39;101443.25;4985159;28;20817;-82
2022/08/29 07:52:16;;;;;;;5.22;3.38;;;;;;;15.86;86.71;101448.59;4967736;28;20057;-83
2022/08/29 07:54:44;;;;;;;4.93;3.05;;;;;;;15.85;87.82;101457.41;4988845;28;20034;-83
2022/08/29 07:57:11;;;;;;;5.50;3.40;;;;;;;15.86;87.47;101452.09;4974056;28;20058;-82
2022/08/29 07:59:38;;;;;;;7.25;4.65;;;;;;;15.92;88.15;101460.78;5004350;28;20535;-85
2022/08/29 08:02:05;;;;;;;15.63;3.53;;;;;;;16.03;87.52;101458.84;4985370;28;20050;-84
2022/08/29 08:04:36;;;;;;;5.70;4.13;;;;;;;16.16;85.96;101470.91;4976567;28;20482;-84
2022/08/29 08:07:03;;;;;;;10.55;4.60;;;;;;;16.19;85.64;101475.25;4985306;28;20051;-82
2022/08/29 08:09:30;;;;;;;8.45;4.10;;;;;;;16.15;86.08;101477.13;4965543;28;20047;-83
2022/08/29 08:11:56;;;;;;;7.50;4.47;;;;;;;16.12;87.04;101469.22;4980746;28;20524;-83
2022/08/29 08:14:25;;;;;;;7.57;4.45;;;;;;;16.16;88.46;101468.25;4986411;28;20047;-83
2022/08/29 08:16:52;;;;;;;5.95;3.53;;;;;;;16.28;88.89;101469.81;4982140;28;20053;-83
2022/08/29 08:19:19;;;;;;;8.30;4.22;;;;;;;16.36;88.22;101474.94;4973642;28;20045;-82
2022/08/29 08:21:47;;;;;;;7.90;3.22;;;;;;;16.46;87.89;101470.34;4983842;28;20437;-82
2022/08/29 08:24:14;;;;;;;7.13;3.33;;;;;;;16.52;86.98;101473.72;4985624;28;20056;-81
2022/08/29 08:26:40;;;;;;;10.88;3.97;;;;;;;16.57;87.16;101476.28;4985893;28;20073;-83
2022/08/29 08:29:11;;;;;;;10.70;4.40;;;;;;;16.70;86.00;101475.13;4980755;28;21027;-83
2022/08/29 08:31:45;;;;;;;5.38;3.85;;;;;;;16.87;85.47;101473.88;4981149;28;20090;-82
2022/08/29 08:34:15;;;;;;;6.43;3.75;;;;;;;17.07;83.74;101473.47;4997295;28;20047;-83
2022/08/29 08:36:49;;;;;;;6.75;3.92;;;;;;;17.28;82.60;101477.38;4972159;28;20086;-83
2022/08/29 08:39:16;;;;;;;9.68;3.40;;;;;;;17.55;81.81;101466.13;4984199;28;20038;-83
2022/08/29 08:42:32;;;;;;;5.53;3.00;;;;;;;17.85;79.65;101469.81;4979387;28;20041;-84
2022/08/29 08:45:34;;;;;;;6.78;4.05;;;;;;;17.99;78.17;101470.34;4979278;28;20149;-83
2022/08/29 08:48:16;;;;;;;9.80;3.42;;;;;;;18.13;77.69;101471.72;4969248;28;20050;-82
2022/08/29 08:50:59;;;;;;;9.52;3.90;;;;;;;18.19;77.21;101479.53;4983232;28;20101;-83
2022/08/29 08:53:44;;;;;;;10.10;4.53;;;;;;;18.26;77.06;101488.16;4981122;28;20046;-83
2022/08/29 08:56:17;;;;;;;12.00;4.43;;;;;;;18.44;75.78;101484.13;4986326;28;20046;-84
2022/08/29 08:58:53;;;;;;;;;;;;;;;18.49;75.45;101480.41;4982840;28;20093;-83
2022/08/29 09:01:31;;;;;;;7.03;3.92;;;;;;;18.67;74.67;101483.47;4980264;28;19925;-82
2022/08/29 09:04:33;;;;;;;6.38;3.85;;;;;;;19.02;72.83;101486.88;4988800;28;20440;-83
2022/08/29 09:07:18;;;;;;;10.65;5.10;;;;;;;19.02;72.67;101484.22;4990372;28;20046;-83
2022/08/29 09:10:27;;;;;;;14.90;6.20;;;;;;;18.78;72.91;101484.00;5018332;28;20042;-84
2022/08/29 09:13:20;;;;;;;9.00;4.65;;;;;;;18.55;74.08;101479.41;5014398;28;20054;-82
2022/08/29 09:15:53;;;;;;;8.52;4.90;;;;;;;18.70;74.12;101485.16;5011034;28;20026;-84
2022/08/29 09:18:33;;;;;;;10.25;6.00;;;;;;;19.19;72.80;101481.03;5011221;28;20074;-84
2022/08/29 09:21:02;;;;;;;8.48;4.60;;;;;;;20.11;69.14;101476.19;5036382;28;20056;-81
2022/08/29 09:23:45;;;;;;;8.10;5.57;;;;;;;20.82;65.69;101471.81;5000932;28;20118;-85
2022/08/29 09:26:25;;;;;;;11.88;4.55;;;;;;;21.68;63.10;101479.06;5013262;28;20038;-82
2022/08/29 09:28:56;;;;;;;11.77;5.53;;;;;;;22.80;59.03;101476.72;4999817;28;20058;-82
2022/08/29 09:31:36;;;;;;;7.75;4.65;;;;;;;22.87;58.42;101479.13;4997299;28;20041;-82
2022/08/29 09:34:14;;;;;;;4.97;4.47;;;;;;;22.71;58.71;101471.84;5008266;28;20050;-83
2022/08/29 09:36:53;;;;;;;12.02;6.28;;;;;;;22.57;59.31;101483.16;5011524;28;20058;-84
2022/08/29 09:39:27;;;;;;;9.75;5.18;;;;;;;22.20;60.70;101479.47;5007052;28;20034;-83
2022/08/29 09:42:12;;;;;;;7.35;5.13;;;;;;;22.14;60.69;101474.41;4999389;28;20046;-83
2022/08/29 09:44:42;;;;;;;13.95;6.43;;;;;;;21.73;61.47;101469.94;4996657;28;20125;-82
2022/08/29 09:47:31;;;;;;;14.57;6.35;;;;;;;21.27;63.38;101471.84;4990953;28;20509;-81
2022/08/29 09:50:11;;;;;;;11.13;5.28;;;;;;;21.45;63.51;101464.88;4995653;28;20121;-83
2022/08/29 09:52:56;;;;;;;9.88;6.20;;;;;;;21.64;62.70;101478.31;4983475;28;20066;-83
2022/08/29 09:55:44;;;;;;;9.70;5.70;;;;;;;22.06;61.22;101473.84;4972718;28;20493;-82
2022/08/29 09:58:35;;;;;;;7.78;5.45;;;;;;;22.85;57.89;101476.50;4988861;28;20039;-84
2022/08/29 10:01:05;;;;;;;10.15;4.75;;;;;;;23.93;56.27;101473.88;4991815;28;20760;-84
2022/08/29 10:03:44;;;;;;;10.45;5.47;;;;;;;24.48;54.60;101469.19;4988270;28;20065;-84
2022/08/29 10:06:21;;;;;;;9.48;5.40;;;;;;;24.40;53.89;101468.75;4987167;28;20097;-82
2022/08/29 10:09:11;;;;;;;14.75;5.35;;;;;;;23.95;54.08;101473.81;4987191;28;20075;-84
2022/08/29 10:12:04;;;;;;;12.52;6.32;;;;;;;23.97;54.31;101471.91;4972349;28;20740;-85
2022/08/29 10:14:45;;;;;;;9.63;5.53;;;;;;;24.43;52.51;101473.94;4979830;28;20100;-84
2022/08/29 10:20:47;;;;;;;8.68;5.38;;;;;;;26.50;48.92;101474.47;4986852;28;20121;-83
2022/08/29 10:23:25;;;;;;;9.85;6.07;;;;;;;26.89;47.14;101470.22;4983231;28;20088;-85
2022/08/29 10:25:53;;;;;;;7.40;4.70;;;;;;;28.03;45.16;101467.09;4997142;28;20046;-85
2022/08/29 10:28:50;;;;;;;7.43;5.18;;;;;;;28.76;42.70;101470.06;5019806;28;20065;-85
2022/08/29 10:31:27;;;;;;;13.82;6.20;;;;;;;29.81;40.39;101468.44;4971038;28;20061;-84
2022/08/29 10:34:33;;;;;;;8.88;5.13;;;;;;;30.04;39.76;101468.53;4988090;28;20053;-85
2022/08/29 10:37:22;;;;;;;8.98;4.75;;;;;;;29.88;38.16;101459.91;5007839;28;20097;-85
2022/08/29 10:40:02;;;;;;;7.88;4.70;;;;;;;28.69;41.91;101462.44;4994704;28;20149;-86
2022/08/29 10:42:35;;;;;;;10.82;5.57;;;;;;;27.77;43.69;101467.09;4996420;28;20126;-84
2022/08/29 10:45:15;;;;;;;10.02;4.57;;;;;;;27.10;45.06;101473.31;4993070;28;20042;-83
2022/08/29 10:48:13;;;;;;;12.13;5.75;;;;;;;27.24;44.40;101456.28;5004066;28;20046;-84
2022/08/29 10:51:02;;;;;;;7.82;4.70;;;;;;;29.70;38.94;101463.06;5000647;28;20046;-84
2022/08/29 10:53:45;;;;;;;10.23;4.65;;;;;;;31.61;36.26;101449.41;4992447;28;20224;-85
2022/08/29 10:56:41;;;;;;;6.00;4.50;;;;;;;32.93;32.72;101451.41;5004111;28;20049;-86
2022/08/29 11:00:12;;;;;;;6.53;4.45;;;;;;;34.35;31.26;101459.81;4986808;28;20057;-85
2022/08/29 11:03:10;;;;;;;10.73;4.72;;;;;;;33.40;31.76;101454.34;4972056;28;20046;-86
2022/08/29 11:05:56;;;;;;;7.72;4.20;;;;;;;31.53;33.89;101460.03;4973359;28;20084;-84
2022/08/29 11:08:53;;;;;;;9.13;4.30;;;;;;;32.25;34.26;101455.63;4992495;28;20040;-85
2022/08/29 11:11:24;;;;;;;6.18;3.50;;;;;;;32.32;34.09;101450.56;4976013;28;20056;-85
2022/08/29 11:14:05;;;;;;;6.20;4.45;;;;;;;31.05;34.97;101453.22;4986277;28;20046;-86
2022/08/29 11:16:54;;;;;;;7.22;4.20;;;;;;;31.07;35.11;101458.50;4989844;28;20057;-85
2022/08/29 11:19:32;;;;;;;7.43;4.20;;;;;;;31.20;34.86;101455.63;4996464;28;20133;-85
2022/08/29 11:22:34;;;;;;;6.88;3.92;;;;;;;29.67;37.39;101458.75;4990735;28;20042;-85
2022/08/29 11:25:20;;;;;;;11.00;5.30;;;;;;;29.12;38.69;101454.84;5006086;28;20050;-85
2022/08/29 11:28:09;;;;;;;;;;;;;;;29.02;38.12;101460.03;4993682;28;20042;-85
2022/08/29 11:31:19;;;;;;;5.85;4.10;;;;;;;28.09;40.21;101460.44;4994781;28;19930;-85
2022/08/29 11:34:03;;;;;;;4.75;3.65;;;;;;;27.39;42.11;101463.34;4996679;28;20034;-83
2022/08/29 11:37:00;;;;;;;6.55;4.28;;;;;;;27.30;41.67;101469.31;5007337;28;20100;-84
2022/08/29 11:40:16;;;;;;;9.25;4.93;;;;;;;27.19;41.86;101469.16;5000947;28;20449;-86
2022/08/29 11:42:48;;;;;;;11.80;4.20;;;;;;;26.99;42.23;101470.50;4991807;28;20125;-83
2022/08/29 11:45:26;;;;;;;10.20;4.33;;;;;;;26.66;43.05;101463.59;4978035;28;20057;-84
2022/08/29 11:48:07;;;;;;;8.27;4.32;;;;;;;26.51;43.15;101466.31;5002079;28;20090;-83
2022/08/29 11:50:43;;;;;;;8.25;3.92;;;;;;;26.60;43.01;101474.78;4981166;28;20046;-86
2022/08/29 11:53:36;;;;;;;7.97;4.05;;;;;;;26.68;42.71;101480.50;4973295;28;20054;-85
2022/08/29 11:56:12;;;;;;;4.93;3.63;;;;;;;26.67;42.44;101478.78;4993380;28;20505;-85
2022/08/29 11:58:44;;;;;;;8.25;3.50;;;;;;;25.93;43.86;101474.34;4990865;28;20046;-85
2022/08/29 12:01:36;;;;;;;7.53;4.00;;;;;;;25.49;45.01;101468.94;4961629;28;20056;-85