Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:10;;;;;;;1.73;0.90;;;13.10;80.20;;;;;;5024662;28;45828;-66
2021/12/31 00:02:36;;;;;;;2.57;1.40;;;13.10;80.30;;;;;;5022605;28;46530;-66
2021/12/31 00:05:02;;;;;;;1.70;1.00;;;13.00;80.10;;;;;;5022997;28;47903;-66
2021/12/31 00:07:28;;;;;;;2.13;1.17;;;13.00;80.40;;;;;;5022379;28;46658;-66
2021/12/31 00:09:59;;;;;;;3.23;1.00;;;13.00;80.40;;;;;;5023257;28;46408;-66
2021/12/31 00:12:25;;;;;;;3.00;1.27;;;13.00;80.10;;;;;;5027706;28;46457;-66
2021/12/31 00:14:53;;;;;;;3.30;1.20;;;13.10;79.80;;;;;;5022015;28;47961;-66
2021/12/31 00:17:21;;;;;;;2.73;1.00;;;13.00;79.70;;;;;;5021323;28;46406;-65
2021/12/31 00:19:48;;;;;;;2.00;1.10;;;13.00;79.80;;;;;;5037797;28;46391;-65
2021/12/31 00:24:55;;;;;;;1.70;1.17;;;12.90;80.20;;;;;;5023139;28;46617;-66
2021/12/31 00:27:21;;;;;;;2.30;1.10;;;12.90;80.60;;;;;;5022762;28;47087;-66
2021/12/31 00:29:47;;;;;;;2.23;1.27;;;12.90;80.50;;;;;;5024094;28;46481;-67
2021/12/31 00:32:13;;;;;;;2.60;1.00;;;12.90;80.20;;;;;;5023853;28;45908;-67
2021/12/31 00:34:41;;;;;;;1.27;0.90;;;12.90;79.80;;;;;;5021935;28;48060;-65
2021/12/31 00:37:07;;;;;;;1.53;1.07;;;13.00;79.80;;;;;;5021482;28;46354;-66
2021/12/31 00:39:35;;;;;;;1.60;1.17;;;13.00;79.80;;;;;;5021862;28;46413;-66
2021/12/31 00:42:00;;;;;;;2.23;1.30;;;13.00;79.70;;;;;;5021770;28;46841;-66
2021/12/31 00:44:28;;;;;;;2.00;1.10;;;12.90;79.70;;;;;;5021195;28;49124;-66
2021/12/31 00:46:54;;;;;;;3.10;0.90;;;12.90;79.70;;;;;;5021013;28;46394;-66
2021/12/31 00:49:19;;;;;;;1.80;1.00;;;12.90;80.00;;;;;;5022270;28;46544;-66
2021/12/31 00:51:45;;;;;;;2.47;1.23;;;12.90;80.20;;;;;;5021180;28;46367;-66
2021/12/31 00:54:11;;;;;;;1.63;1.10;;;12.90;80.00;;;;;;5021552;28;46387;-67
2021/12/31 00:56:37;;;;;;;3.40;1.40;;;12.90;80.30;;;;;;5021886;28;45754;-66
2021/12/31 00:59:02;;;;;;;3.73;1.17;;;12.90;80.40;;;;;;5021804;28;46365;-65
2021/12/31 01:01:30;;;;;;;1.60;1.20;;;12.90;80.60;;;;;;5021940;28;46509;-66
2021/12/31 01:03:56;;;;;;;1.57;1.17;;;12.90;80.50;;;;;;5021213;28;48684;-66
2021/12/31 01:06:22;;;;;;;2.17;1.30;;;12.80;80.60;;;;;;5021071;28;46661;-66
2021/12/31 01:08:48;;;;;;;2.73;1.40;;;12.80;80.80;;;;;;5020800;28;45864;-67
2021/12/31 01:11:17;;;;;;;2.10;1.53;;;12.80;80.80;;;;;;5021144;28;46646;-66
2021/12/31 01:13:59;;;;;;;3.07;1.60;;;12.90;80.60;;;;;;5020032;28;47462;-66
2021/12/31 01:16:36;;;;;;;2.90;1.60;;;12.90;80.60;;;;;;5020799;28;45881;-66
2021/12/31 01:21:31;;;;;;;2.37;1.50;;;12.90;80.30;;;;;;5019475;28;45906;-66
2021/12/31 01:24:00;;;;;;;1.87;1.30;;;12.80;80.30;;;;;;5020880;28;48127;-66
2021/12/31 01:26:26;;;;;;;3.37;1.50;;;12.90;80.50;;;;;;5012318;28;46237;-66
2021/12/31 01:28:52;;;;;;;2.50;1.87;;;12.80;80.50;;;;;;5020649;28;46402;-66
2021/12/31 01:31:18;;;;;;;2.80;1.70;;;12.80;80.80;;;;;;5020426;28;46650;-66
2021/12/31 01:33:46;;;;;;;3.60;1.83;;;12.70;81.00;;;;;;5020553;28;48085;-67
2021/12/31 01:36:14;;;;;;;2.33;1.43;;;12.70;81.10;;;;;;5029775;28;46394;-66
2021/12/31 01:38:44;;;;;;;2.93;1.57;;;12.60;81.20;;;;;;5036785;28;46408;-66
2021/12/31 01:41:10;;;;;;;2.43;1.60;;;12.60;81.50;;;;;;5017895;28;46406;-67
2021/12/31 01:43:36;;;;;;;3.03;1.70;;;12.60;81.50;;;;;;5019124;28;46074;-66
2021/12/31 01:46:10;;;;;;;3.30;2.03;;;12.60;81.50;;;;;;5020659;28;46437;-66
2021/12/31 01:48:59;;;;;;;2.83;1.83;;;12.60;81.70;;;;;;5020010;28;46333;-66
2021/12/31 01:51:22;;;;;;;2.33;1.63;;;12.60;81.60;;;;;;5021039;28;45900;-65
2021/12/31 01:53:53;;;;;;;3.20;2.20;;;12.70;81.60;;;;;;5020344;28;47782;-67
2021/12/31 01:56:20;;;;;;;3.20;1.60;;;12.70;81.50;;;;;;5022157;28;46676;-66
2021/12/31 01:58:53;;;;;;;3.40;1.50;;;12.70;81.50;;;;;;5019731;28;46442;-65
2021/12/31 02:01:19;;;;;;;4.27;1.70;;;12.60;81.50;;;;;;5019341;28;46338;-66
2021/12/31 02:03:45;;;;;;;3.10;1.90;;;12.60;81.60;;;;;;5020091;28;46557;-66
2021/12/31 02:06:13;;;;;;;2.00;1.63;;;12.60;81.70;;;;;;5021866;28;46446;-66
2021/12/31 02:08:39;;;;;;;3.00;2.10;;;12.60;81.70;;;;;;5022390;28;46416;-65
2021/12/31 02:11:07;;;;;;;4.43;1.80;;;12.50;81.70;;;;;;5023745;28;46571;-66
2021/12/31 02:13:33;;;;;;;3.23;1.87;;;12.60;81.80;;;;;;5022912;28;47825;-66
2021/12/31 02:15:58;;;;;;;3.70;2.27;;;12.50;81.80;;;;;;5023428;28;46310;-67
2021/12/31 02:18:25;;;;;;;2.40;1.63;;;12.60;81.70;;;;;;5039763;28;46623;-66
2021/12/31 02:20:53;;;;;;;2.60;1.80;;;12.60;81.70;;;;;;5023090;28;45916;-66
2021/12/31 02:23:26;;;;;;;3.00;1.97;;;12.60;81.50;;;;;;5013689;28;48039;-66
2021/12/31 02:25:53;;;;;;;3.50;2.03;;;12.60;81.30;;;;;;5031709;28;46433;-67
2021/12/31 02:28:21;;;;;;;4.17;1.93;;;12.60;81.10;;;;;;5037806;28;46307;-66
2021/12/31 02:30:47;;;;;;;2.53;1.87;;;12.60;81.10;;;;;;5023425;28;46274;-66
2021/12/31 02:33:13;;;;;;;3.93;2.30;;;12.60;80.90;;;;;;5022961;28;48876;-67
2021/12/31 02:35:39;;;;;;;2.67;2.00;;;12.60;81.00;;;;;;5022763;28;46440;-66
2021/12/31 02:38:07;;;;;;;2.73;1.97;;;12.70;80.90;;;;;;5038712;28;46337;-66
2021/12/31 02:40:35;;;;;;;3.77;2.50;;;12.70;81.20;;;;;;5023264;28;45926;-66
2021/12/31 02:43:02;;;;;;;3.70;2.00;;;12.60;81.00;;;;;;5022675;28;48784;-66
2021/12/31 02:45:35;;;;;;;4.23;2.33;;;12.60;81.10;;;;;;5022906;28;46382;-65
2021/12/31 02:48:03;;;;;;;4.43;2.27;;;12.60;81.20;;;;;;5038812;28;46284;-66
2021/12/31 02:50:33;;;;;;;3.27;1.90;;;12.50;81.30;;;;;;5022716;28;46501;-66
2021/12/31 02:53:06;;;;;;;3.40;2.10;;;12.50;81.60;;;;;;5020270;28;46720;-66
2021/12/31 02:55:34;;;;;;;4.03;2.50;;;12.40;81.70;;;;;;5022756;28;46384;-66
2021/12/31 02:58:03;;;;;;;3.40;2.40;;;12.40;81.70;;;;;;5022168;28;46374;-65
2021/12/31 03:00:29;;;;;;;4.40;2.50;;;12.40;81.90;;;;;;5028169;28;45827;-65
2021/12/31 03:02:57;;;;;;;2.70;2.13;;;12.30;82.00;;;;;;5021995;28;48683;-65
2021/12/31 03:05:28;;;;;;;3.37;2.57;;;12.30;81.90;;;;;;5022808;28;46532;-66
2021/12/31 03:07:56;;;;;;;3.40;2.50;;;12.40;81.80;;;;;;5032328;28;46442;-66
2021/12/31 03:10:25;;;;;;;2.83;2.17;;;12.40;81.70;;;;;;5022233;28;46366;-66
2021/12/31 03:12:53;;;;;;;5.10;2.87;;;12.40;81.70;;;;;;5021814;28;46458;-65
2021/12/31 03:15:27;;;;;;;3.20;2.40;;;12.40;81.70;;;;;;5028405;28;46382;-65
2021/12/31 03:17:57;;;;;;;3.17;1.97;;;12.40;81.70;;;;;;5032523;28;46390;-66
2021/12/31 03:20:36;;;;;;;3.37;2.30;;;12.40;81.70;;;;;;5021938;28;46615;-66
2021/12/31 03:23:02;;;;;;;3.20;2.20;;;12.40;81.80;;;;;;5022244;28;48884;-66
2021/12/31 03:25:28;;;;;;;3.53;2.10;;;12.40;81.70;;;;;;5022366;28;46429;-66
2021/12/31 03:27:57;;;;;;;3.10;2.30;;;12.40;81.80;;;;;;5023091;28;46283;-66
2021/12/31 03:30:25;;;;;;;3.97;2.30;;;12.30;81.70;;;;;;5029603;28;46373;-66
2021/12/31 03:32:52;;;;;;;3.67;2.47;;;12.30;81.90;;;;;;5021812;28;47761;-65
2021/12/31 03:35:17;;;;;;;7.33;2.90;;;12.30;81.80;;;;;;5023658;28;45894;-65
2021/12/31 03:37:43;;;;;;;3.93;2.80;;;12.30;81.80;;;;;;5021896;28;46336;-66
2021/12/31 03:40:10;;;;;;;4.30;2.90;;;12.30;81.70;;;;;;5022433;28;46658;-66
2021/12/31 03:42:40;;;;;;;4.23;2.40;;;12.30;81.80;;;;;;5021617;28;47243;-66
2021/12/31 03:45:06;;;;;;;3.00;2.37;;;12.30;81.60;;;;;;5017897;28;46495;-66
2021/12/31 03:47:34;;;;;;;3.30;2.87;;;12.30;81.40;;;;;;5021820;28;46387;-66
2021/12/31 03:50:02;;;;;;;4.53;2.70;;;12.30;81.30;;;;;;5022186;28;46478;-66
2021/12/31 03:52:27;;;;;;;6.10;2.90;;;12.30;81.40;;;;;;5021664;28;48894;-66
2021/12/31 03:54:53;;;;;;;3.37;2.67;;;12.30;81.60;;;;;;5004924;28;46411;-65
2021/12/31 03:57:19;;;;;;;7.30;2.57;;;12.20;81.70;;;;;;5021665;28;46259;-67
2021/12/31 03:59:44;;;;;;;5.17;3.03;;;12.10;81.80;;;;;;5021615;28;46503;-65
2021/12/31 04:02:10;;;;;;;8.27;2.70;;;12.00;82.00;;;;;;5021560;28;47996;-67
2021/12/31 04:04:36;;;;;;;5.37;3.10;;;12.00;82.40;;;;;;5023071;28;46229;-66
2021/12/31 04:07:01;;;;;;;3.40;2.73;;;11.90;82.40;;;;;;5019567;28;46381;-65
2021/12/31 04:09:29;;;;;;;4.00;3.13;;;11.90;82.40;;;;;;5022412;28;46327;-66
2021/12/31 04:11:55;;;;;;;5.33;3.50;;;12.00;82.40;;;;;;5021586;28;47788;-65
2021/12/31 04:14:21;;;;;;;4.40;3.00;;;12.00;82.20;;;;;;5021366;28;46500;-66
2021/12/31 04:16:46;;;;;;;5.07;3.47;;;12.00;82.10;;;;;;5021275;28;46371;-66
2021/12/31 04:19:15;;;;;;;4.40;3.23;;;12.00;82.10;;;;;;5021453;28;46483;-65
2021/12/31 04:21:42;;;;;;;4.50;3.10;;;12.10;82.20;;;;;;5020801;28;48930;-66
2021/12/31 04:24:26;;;;;;;4.13;2.50;;;12.10;82.00;;;;;;5021135;28;46286;-67
2021/12/31 04:26:52;;;;;;;2.90;2.20;;;12.10;81.80;;;;;;5019726;28;46459;-68
2021/12/31 04:29:19;;;;;;;3.97;2.53;;;12.20;81.70;;;;;;5020508;28;46647;-66
2021/12/31 04:31:45;;;;;;;9.53;2.70;;;12.20;81.50;;;;;;5022812;28;47098;-67
2021/12/31 04:34:11;;;;;;;3.60;2.60;;;12.20;81.30;;;;;;5021405;28;46347;-67
2021/12/31 04:36:40;;;;;;;3.00;1.87;;;12.20;81.30;;;;;;5020996;28;46553;-66
2021/12/31 04:39:06;;;;;;;3.53;2.30;;;12.20;81.40;;;;;;5020944;28;46594;-67
2021/12/31 04:41:31;;;;;;;2.70;2.10;;;12.20;81.30;;;;;;5021145;28;48076;-67
2021/12/31 04:43:57;;;;;;;3.40;2.10;;;12.20;81.20;;;;;;5020979;28;46302;-68
2021/12/31 04:46:25;;;;;;;2.73;1.90;;;12.20;81.40;;;;;;5021574;28;46387;-66
2021/12/31 04:48:51;;;;;;;2.33;1.80;;;12.20;81.40;;;;;;5020746;28;46351;-66
2021/12/31 04:51:19;;;;;;;2.67;1.90;;;12.30;81.30;;;;;;5020764;28;49085;-66
2021/12/31 04:53:45;;;;;;;3.27;1.90;;;12.30;81.30;;;;;;5021213;28;46290;-65
2021/12/31 04:56:14;;;;;;;4.33;2.17;;;12.30;81.10;;;;;;5021231;28;46556;-66
2021/12/31 04:58:42;;;;;;;2.97;1.87;;;12.40;81.00;;;;;;5020485;28;46359;-66
2021/12/31 05:01:07;;;;;;;2.90;1.80;;;12.40;80.90;;;;;;5013307;28;47811;-66
2021/12/31 05:03:33;;;;;;;2.80;2.23;;;12.40;80.80;;;;;;5020809;28;46435;-66
2021/12/31 05:05:59;;;;;;;3.83;2.90;;;12.40;81.00;;;;;;5022410;28;46417;-66
2021/12/31 05:08:27;;;;;;;2.80;2.23;;;12.40;81.00;;;;;;5020999;28;46582;-66
2021/12/31 05:10:53;;;;;;;2.47;1.97;;;12.40;81.10;;;;;;5020560;28;48547;-67
2021/12/31 05:13:21;;;;;;;5.13;2.63;;;12.40;81.20;;;;;;5020692;28;46646;-66
2021/12/31 05:15:47;;;;;;;5.70;2.40;;;12.40;80.90;;;;;;5019986;28;45832;-66
2021/12/31 05:18:17;;;;;;;3.30;2.50;;;12.40;80.80;;;;;;5020282;28;46393;-65
2021/12/31 05:20:43;;;;;;;3.13;2.17;;;12.50;80.70;;;;;;5031134;28;46546;-66
2021/12/31 05:23:11;;;;;;;2.87;2.03;;;12.40;80.50;;;;;;5020386;28;46588;-66
2021/12/31 05:25:40;;;;;;;3.60;2.27;;;12.40;80.60;;;;;;5020669;28;46496;-65
2021/12/31 05:28:06;;;;;;;3.53;2.50;;;12.40;80.70;;;;;;5036877;28;46513;-66
2021/12/31 05:30:32;;;;;;;3.43;2.33;;;12.40;80.90;;;;;;5020384;28;48590;-65
2021/12/31 05:32:57;;;;;;;2.73;2.10;;;12.40;80.80;;;;;;5019911;28;46312;-66
2021/12/31 05:35:25;;;;;;;2.80;2.00;;;12.30;80.90;;;;;;5020782;28;46423;-66
2021/12/31 05:37:51;;;;;;;4.73;2.10;;;12.30;81.10;;;;;;5020172;28;46279;-66
2021/12/31 05:40:20;;;;;;;4.90;2.67;;;12.30;81.10;;;;;;5022079;28;47930;-66
2021/12/31 05:42:45;;;;;;;3.20;2.17;;;12.20;81.10;;;;;;5023665;28;45774;-66
2021/12/31 05:45:11;;;;;;;3.33;2.37;;;12.30;81.00;;;;;;5024037;28;46338;-66
2021/12/31 05:47:38;;;;;;;4.17;2.37;;;12.30;80.80;;;;;;5038133;28;46533;-65
2021/12/31 05:50:07;;;;;;;3.73;2.23;;;12.30;80.70;;;;;;5023756;28;48610;-65
2021/12/31 05:52:35;;;;;;;3.83;2.40;;;12.20;81.00;;;;;;5007983;28;46312;-66
2021/12/31 05:55:06;;;;;;;3.17;2.27;;;12.10;81.30;;;;;;5029245;28;46310;-66
2021/12/31 05:57:31;;;;;;;3.30;1.80;;;12.00;81.50;;;;;;5029490;28;46014;-65
2021/12/31 05:59:57;;;;;;;3.03;2.30;;;12.00;81.50;;;;;;5028737;28;46334;-66
2021/12/31 06:02:23;;;;;;;3.17;2.30;;;12.00;81.30;;;;;;5029641;28;46477;-66
2021/12/31 06:04:48;;;;;;;2.90;1.83;;;12.00;81.40;;;;;;5030207;28;46093;-66
2021/12/31 06:07:14;;;;;;;3.10;1.80;;;12.00;81.30;;;;;;5024982;28;46444;-65
2021/12/31 06:09:42;;;;;;;3.63;2.17;;;12.00;81.20;;;;;;5022940;28;47825;-66
2021/12/31 06:12:08;;;;;;;4.40;2.70;;;11.90;81.00;;;;;;5023570;28;46302;-66
2021/12/31 06:14:34;;;;;;;4.63;2.80;;;12.00;81.00;;;;;;5022789;28;46371;-67
2021/12/31 06:17:06;;;;;;;4.57;3.30;;;12.00;80.80;;;;;;5020743;28;46671;-66
2021/12/31 06:19:35;;;;;;;3.77;2.63;;;12.00;80.70;;;;;;5038388;28;46314;-66
2021/12/31 06:22:01;;;;;;;6.10;3.10;;;11.90;80.80;;;;;;5024514;28;46342;-66
2021/12/31 06:24:27;;;;;;;7.20;2.90;;;11.80;81.20;;;;;;5023538;28;46346;-66
2021/12/31 06:26:52;;;;;;;3.80;2.53;;;11.80;81.50;;;;;;5021734;28;45799;-66
2021/12/31 06:29:20;;;;;;;3.50;2.60;;;11.70;81.40;;;;;;5023043;28;47947;-65
2021/12/31 06:31:46;;;;;;;4.80;2.93;;;11.70;81.50;;;;;;5022936;28;46636;-66
2021/12/31 06:34:12;;;;;;;3.60;2.70;;;11.60;81.60;;;;;;5023301;28;46189;-67
2021/12/31 06:36:37;;;;;;;3.37;2.60;;;11.60;81.70;;;;;;5023118;28;46327;-66
2021/12/31 06:39:05;;;;;;;6.43;2.83;;;11.50;81.70;;;;;;5022865;28;47097;-66
2021/12/31 06:41:31;;;;;;;4.17;2.90;;;11.50;81.50;;;;;;5023967;28;46417;-66
2021/12/31 06:43:56;;;;;;;4.50;3.27;;;11.50;81.50;;;;;;5022924;28;46472;-65
2021/12/31 06:46:22;;;;;;;4.20;3.20;;;11.60;81.20;;;;;;5022980;28;46465;-66
2021/12/31 06:48:48;;;;;;;4.97;3.57;;;11.70;81.00;;;;;;5022283;28;48865;-66
2021/12/31 06:51:16;;;;;;;5.63;3.63;;;11.70;80.50;;;;;;5021865;28;45854;-67
2021/12/31 06:53:42;;;;;;;4.67;3.07;;;11.70;80.30;;;;;;5022939;28;46446;-66
2021/12/31 06:56:08;;;;;;;3.57;3.03;;;11.70;80.20;;;;;;5022411;28;46353;-65
2021/12/31 06:58:33;;;;;;;3.70;2.97;;;11.70;80.40;;;;;;5022610;28;47776;-66
2021/12/31 07:01:01;;;;;;;3.40;2.60;;;11.70;80.30;;;;;;5022361;28;46480;-66
2021/12/31 07:03:27;;;;;;;4.03;2.63;;;11.70;80.30;;;;;;5023124;28;46426;-65
2021/12/31 07:05:55;;;;;;;3.60;2.53;;;11.80;80.20;;;;;;5023689;28;46560;-64
2021/12/31 07:08:21;;;;;;;8.10;3.80;;;11.80;80.00;;;;;;5024356;28;47737;-65
2021/12/31 07:10:49;;;;;;;27.10;14.30;;;11.80;79.90;;;;;;5019212;28;46411;-65
2021/12/31 07:13:14;;;;;;;11.57;7.87;;;11.80;80.00;;;;;;5021401;28;46337;-66
2021/12/31 07:15:44;;;;;;;7.67;4.30;;;11.70;80.00;;;;;;5020249;28;46611;-66
2021/12/31 07:18:10;;;;;;;4.97;3.27;;;11.70;80.00;;;;;;5020341;28;47829;-66
2021/12/31 07:20:36;;;;;;;4.60;2.73;;;11.60;80.20;;;;;;5020089;28;46307;-66
2021/12/31 07:23:10;;;;;;;2.90;2.30;;;11.60;80.50;;;;;;5020667;28;46416;-65
2021/12/31 07:25:36;;;;;;;8.00;2.53;;;11.60;80.60;;;;;;5015957;28;46596;-66
2021/12/31 07:28:02;;;;;;;4.00;2.50;;;11.60;80.50;;;;;;5021781;28;46389;-65
2021/12/31 07:30:28;;;;;;;4.20;2.13;;;11.70;80.30;;;;;;5021997;28;46446;-66
2021/12/31 07:32:54;;;;;;;3.43;2.50;;;11.70;80.00;;;;;;5018756;28;46529;-66
2021/12/31 07:35:20;;;;;;;4.83;2.83;;;11.80;79.70;;;;;;5022762;28;46573;-66
2021/12/31 07:37:53;;;;;;;3.73;2.60;;;11.80;79.40;;;;;;5021584;28;46462;-66
2021/12/31 07:40:25;;;;;;;2.70;1.83;;;11.90;78.90;;;;;;5033117;28;46326;-66
2021/12/31 07:42:54;;;;;;;2.97;2.07;;;11.90;78.80;;;;;;5022461;28;46550;-65
2021/12/31 07:45:20;;;;;;;2.83;1.80;;;11.80;79.20;;;;;;5021906;28;46311;-66
2021/12/31 07:47:46;;;;;;;2.23;1.37;;;11.80;79.50;;;;;;5021864;28;47338;-66
2021/12/31 07:50:12;;;;;;;2.63;1.70;;;11.80;79.60;;;;;;5020134;28;46403;-65
2021/12/31 07:52:38;;;;;;;1.73;1.10;;;11.80;79.80;;;;;;5020407;28;45903;-65
2021/12/31 07:55:08;;;;;;;1.50;1.20;;;11.80;79.90;;;;;;5022796;28;46609;-65
2021/12/31 07:57:33;;;;;;;2.27;1.57;;;11.80;79.90;;;;;;5021014;28;46539;-67
2021/12/31 07:59:59;;;;;;;1.60;1.00;;;11.80;79.90;;;;;;5011965;28;46248;-66
2021/12/31 08:02:25;;;;;;;3.40;1.20;;;11.80;79.70;;;;;;5020812;28;46485;-65
2021/12/31 08:04:50;;;;;;;2.03;1.10;;;12.00;79.10;;;;;;5023341;28;46510;-65
2021/12/31 08:07:16;;;;;;;1.83;1.00;;;12.00;78.80;;;;;;5021112;28;48051;-68
2021/12/31 08:09:42;;;;;;;2.37;1.60;;;12.10;78.90;;;;;;5021407;28;46432;-66
2021/12/31 08:12:08;;;;;;;6.83;5.50;;;12.00;78.80;;;;;;5021795;28;46608;-66
2021/12/31 08:14:33;;;;;;;3.03;2.73;;;12.10;78.90;;;;;;5022419;28;46334;-67
2021/12/31 08:16:59;;;;;;;2.53;2.20;;;11.90;78.80;;;;;;5018009;28;48212;-66
2021/12/31 08:19:25;;;;;;;19.13;16.47;;;11.70;79.40;;;;;;5018316;28;45786;-66
2021/12/31 08:21:50;;;;;;;4.00;3.37;;;11.40;79.90;;;;;;5021915;28;46295;-65
2021/12/31 08:24:16;;;;;;;22.33;18.27;;;11.30;80.30;;;;;;5022002;28;46445;-66
2021/12/31 08:26:42;;;;;;;5.80;4.37;;;11.20;80.30;;;;;;5024066;28;48967;-66
2021/12/31 08:29:08;;;;;;;2.57;2.00;;;11.20;80.30;;;;;;5023876;28;46374;-67
2021/12/31 08:31:35;;;;;;;2.70;1.77;;;11.30;79.80;;;;;;5023672;28;46359;-67
2021/12/31 08:34:01;;;;;;;2.43;1.40;;;11.30;79.80;;;;;;5028491;28;46354;-65
2021/12/31 08:36:26;;;;;;;2.63;1.50;;;11.20;80.00;;;;;;5022659;28;47784;-66
2021/12/31 08:38:55;;;;;;;2.83;1.43;;;11.10;80.30;;;;;;5022037;28;46498;-66
2021/12/31 08:41:21;;;;;;;3.67;1.80;;;11.10;80.50;;;;;;5022284;28;46400;-66
2021/12/31 08:43:49;;;;;;;2.40;1.67;;;11.00;80.50;;;;;;5017949;28;45972;-67
2021/12/31 08:46:14;;;;;;;2.43;1.50;;;11.10;80.50;;;;;;5020178;28;47883;-68
2021/12/31 08:48:40;;;;;;;2.30;1.80;;;11.20;80.10;;;;;;5019597;28;46512;-66
2021/12/31 08:51:06;;;;;;;2.63;1.53;;;11.40;79.50;;;;;;5035964;28;46500;-67
2021/12/31 08:53:31;;;;;;;3.00;1.60;;;11.60;78.50;;;;;;5020147;28;46142;-67
2021/12/31 08:55:57;;;;;;;4.03;2.20;;;11.80;78.70;;;;;;5019927;28;48820;-67
2021/12/31 08:58:24;;;;;;;15.10;8.07;;;11.90;78.70;;;;;;5021140;28;46369;-66
2021/12/31 09:00:53;;;;;;;6.90;4.87;;;12.00;78.50;;;;;;5021345;28;46836;-66
2021/12/31 09:03:18;;;;;;;11.13;6.33;;;12.00;78.20;;;;;;5021260;28;46465;-67
2021/12/31 09:05:44;;;;;;;3.93;2.00;;;12.00;78.60;;;;;;5018597;28;48102;-66
2021/12/31 09:08:13;;;;;;;5.07;3.80;;;11.80;78.70;;;;;;5020522;28;46450;-67
2021/12/31 09:10:38;;;;;;;4.50;2.70;;;11.90;78.80;;;;;;5020166;28;46504;-66
2021/12/31 09:13:06;;;;;;;5.40;4.03;;;11.80;78.70;;;;;;5020118;28;46366;-66
2021/12/31 09:15:32;;;;;;;3.87;2.40;;;11.80;78.60;;;;;;5022632;28;48055;-66
2021/12/31 09:18:00;;;;;;;6.77;3.57;;;11.80;78.60;;;;;;5028376;28;46429;-66
2021/12/31 09:20:27;;;;;;;6.00;4.00;;;11.90;78.70;;;;;;5027195;28;46547;-66
2021/12/31 09:23:02;;;;;;;3.23;1.90;;;11.90;79.90;;;;;;5027207;28;46480;-66
2021/12/31 09:25:28;;;;;;;20.10;13.67;;;11.90;78.70;;;;;;5033839;28;49046;-65
2021/12/31 09:27:54;;;;;;;10.93;5.73;;;11.90;78.80;;;;;;5027554;28;46357;-65
2021/12/31 09:30:22;;;;;;;7.30;3.90;;;12.00;78.70;;;;;;5025912;28;46500;-65
2021/12/31 09:32:48;;;;;;;5.07;2.70;;;12.10;78.30;;;;;;5027021;28;46213;-64
2021/12/31 09:35:14;;;;;;;6.83;2.40;;;12.10;78.00;;;;;;5025756;28;48677;-66
2021/12/31 09:37:40;;;;;;;5.90;2.43;;;12.20;77.80;;;;;;5026723;28;46434;-66
2021/12/31 09:40:07;;;;;;;3.10;2.17;;;12.40;77.50;;;;;;5027661;28;46548;-66
2021/12/31 09:42:38;;;;;;;3.00;2.00;;;12.50;77.00;;;;;;5026892;28;46469;-66
2021/12/31 09:45:06;;;;;;;6.23;3.37;;;12.80;76.50;;;;;;5025624;28;47863;-66
2021/12/31 09:47:33;;;;;;;4.07;2.80;;;13.20;75.40;;;;;;5026639;28;46430;-66
2021/12/31 09:50:02;;;;;;;3.87;2.60;;;13.50;75.00;;;;;;5024748;28;46496;-65
2021/12/31 09:52:33;;;;;;;6.20;2.80;;;13.80;74.20;;;;;;5027300;28;46511;-66
2021/12/31 09:55:02;;;;;;;4.83;3.00;;;13.80;73.40;;;;;;5041786;28;47943;-65
2021/12/31 09:57:27;;;;;;;4.07;2.83;;;13.60;74.00;;;;;;5024932;28;46324;-67
2021/12/31 09:59:54;;;;;;;4.40;3.00;;;13.50;74.60;;;;;;5026080;28;46530;-66
2021/12/31 10:02:33;;;;;;;5.07;2.37;;;13.60;75.80;;;;;;5026060;28;46567;-66
2021/12/31 10:05:01;;;;;;;4.00;2.53;;;13.50;74.40;;;;;;5033817;28;47950;-66
2021/12/31 10:07:29;;;;;;;3.97;2.70;;;13.50;74.30;;;;;;5041289;28;46156;-66
2021/12/31 10:10:14;;;;;;;4.40;2.83;;;13.50;74.60;;;;;;5025551;28;46781;-66
2021/12/31 10:12:51;;;;;;;5.37;2.40;;;13.60;74.70;;;;;;5024846;28;46331;-65
2021/12/31 10:15:19;;;;;;;6.40;4.70;;;13.70;74.60;;;;;;5025066;28;48054;-66
2021/12/31 10:17:46;;;;;;;3.50;2.50;;;13.70;74.70;;;;;;5034433;28;46485;-65
2021/12/31 10:20:12;;;;;;;3.63;2.50;;;13.70;74.90;;;;;;5026888;28;46313;-66
2021/12/31 10:22:38;;;;;;;4.13;3.10;;;13.70;74.80;;;;;;5023743;28;46492;-64
2021/12/31 10:25:21;;;;;;;5.33;2.93;;;13.60;74.80;;;;;;5026265;28;48795;-65
2021/12/31 10:27:48;;;;;;;4.27;3.00;;;13.50;74.90;;;;;;5013026;28;46331;-65
2021/12/31 10:30:17;;;;;;;5.03;2.80;;;13.40;75.20;;;;;;5022772;28;46420;-66
2021/12/31 10:32:46;;;;;;;7.67;3.40;;;13.40;75.50;;;;;;5024848;28;46382;-64
2021/12/31 10:35:20;;;;;;;5.90;4.07;;;13.20;75.60;;;;;;5022766;28;48734;-68
2021/12/31 10:37:52;;;;;;;5.53;4.03;;;13.20;75.70;;;;;;5022014;28;46259;-66
2021/12/31 10:40:40;;;;;;;5.23;3.40;;;13.20;75.80;;;;;;5022549;28;46527;-66
2021/12/31 10:43:21;;;;;;;4.03;2.93;;;13.10;75.70;;;;;;5022384;28;46367;-65
2021/12/31 10:46:00;;;;;;;6.00;3.03;;;13.00;77.00;;;;;;5022049;28;48040;-66
2021/12/31 10:48:49;;;;;;;3.83;2.37;;;13.00;75.80;;;;;;5021886;28;46310;-67
2021/12/31 10:51:16;;;;;;;3.40;2.27;;;13.00;75.80;;;;;;5022509;28;46310;-65
2021/12/31 10:53:50;;;;;;;3.80;2.67;;;13.00;75.70;;;;;;5022878;28;46414;-65
2021/12/31 10:56:15;;;;;;;2.90;1.60;;;13.00;75.40;;;;;;5022600;28;49634;-66
2021/12/31 10:58:44;;;;;;;3.83;1.83;;;13.00;75.30;;;;;;5022145;28;46636;-66
2021/12/31 11:01:14;;;;;;;3.60;1.10;;;13.00;75.30;;;;;;5031055;28;46460;-66
2021/12/31 11:03:41;;;;;;;2.20;1.50;;;13.00;75.20;;;;;;5035776;28;46361;-66
2021/12/31 11:06:10;;;;;;;3.77;1.67;;;12.90;75.10;;;;;;5021858;28;49209;-66
2021/12/31 11:08:35;;;;;;;2.57;1.70;;;12.90;75.20;;;;;;5022060;28;45844;-66
2021/12/31 11:11:02;;;;;;;7.33;3.63;;;12.90;75.10;;;;;;5022366;28;46426;-65
2021/12/31 11:13:30;;;;;;;6.60;3.20;;;12.90;75.00;;;;;;5023275;28;46315;-67
2021/12/31 11:16:00;;;;;;;7.33;2.13;;;12.90;75.10;;;;;;5021032;28;49231;-65
2021/12/31 11:18:26;;;;;;;4.20;2.90;;;12.90;75.30;;;;;;5022004;28;46369;-65
2021/12/31 11:20:57;;;;;;;3.20;2.20;;;12.90;75.50;;;;;;5021550;28;46513;-65
2021/12/31 11:23:25;;;;;;;2.70;2.07;;;12.90;75.30;;;;;;5020993;28;46510;-66
2021/12/31 11:26:04;;;;;;;2.73;1.77;;;13.00;75.30;;;;;;5022198;28;48783;-65
2021/12/31 11:28:35;;;;;;;3.00;1.80;;;13.00;75.40;;;;;;5021862;28;46223;-64
2021/12/31 11:31:19;;;;;;;4.93;2.20;;;13.00;75.40;;;;;;5022688;28;45910;-66
2021/12/31 11:34:00;;;;;;;3.40;2.10;;;13.00;75.20;;;;;;5015187;28;46681;-65
2021/12/31 11:36:45;;;;;;;2.83;1.87;;;13.00;75.20;;;;;;5020988;28;48897;-66
2021/12/31 11:39:15;;;;;;;4.90;2.03;;;13.00;75.00;;;;;;5038377;28;46461;-66
2021/12/31 11:41:41;;;;;;;3.10;1.77;;;13.10;75.20;;;;;;5021236;28;46375;-66
2021/12/31 11:44:13;;;;;;;3.40;1.80;;;13.10;75.10;;;;;;5022254;28;46728;-66
2021/12/31 11:46:47;;;;;;;2.30;1.33;;;13.10;75.10;;;;;;5012237;28;47868;-66
2021/12/31 11:49:26;;;;;;;2.40;1.63;;;13.20;75.00;;;;;;5039437;28;46301;-66
2021/12/31 11:52:05;;;;;;;2.23;1.60;;;13.20;74.90;;;;;;5037318;28;46262;-64
2021/12/31 11:54:31;;;;;;;2.93;1.57;;;13.20;74.50;;;;;;5022401;28;46481;-65
2021/12/31 11:56:59;;;;;;;2.10;1.50;;;13.20;74.70;;;;;;5021377;28;47736;-66
2021/12/31 11:59:28;;;;;;;2.30;1.17;;;13.20;74.60;;;;;;5037848;28;46409;-66
2021/12/31 12:02:16;;;;;;;2.00;1.30;;;13.20;74.40;;;;;;5021376;28;46459;-65
2021/12/31 12:04:58;;;;;;;2.80;1.50;;;13.30;74.20;;;;;;5020555;28;46493;-65
2021/12/31 12:07:37;;;;;;;1.60;0.93;;;13.30;74.20;;;;;;5019446;28;48097;-65
2021/12/31 12:10:03;;;;;;;3.70;1.10;;;13.30;74.10;;;;;;5036817;28;46524;-65
2021/12/31 12:12:31;;;;;;;2.00;1.43;;;13.30;74.00;;;;;;5021196;28;46339;-65
2021/12/31 12:15:18;;;;;;;1.70;1.00;;;13.30;73.80;;;;;;5021354;28;46513;-66
2021/12/31 12:17:44;;;;;;;2.00;1.10;;;13.30;73.60;;;;;;5013326;28;48021;-66
2021/12/31 12:20:18;;;;;;;2.03;1.20;;;13.40;73.60;;;;;;5021212;28;46394;-67
2021/12/31 12:22:56;;;;;;;2.50;1.20;;;13.40;73.30;;;;;;5021319;28;46485;-65
2021/12/31 12:25:31;;;;;;;2.10;1.10;;;13.40;73.30;;;;;;5020878;28;46617;-65
2021/12/31 12:28:09;;;;;;;2.10;1.10;;;13.40;73.10;;;;;;5036241;28;47984;-65
2021/12/31 12:30:46;;;;;;;1.90;1.17;;;13.40;73.00;;;;;;5016034;28;46459;-64
2021/12/31 12:35:43;;;;;;;1.80;1.10;;;13.40;72.60;;;;;;5019230;28;45818;-66
2021/12/31 12:38:33;;;;;;;1.60;1.13;;;13.40;72.40;;;;;;5019751;28;47855;-65
2021/12/31 12:41:02;;;;;;;2.60;1.03;;;13.40;72.30;;;;;;5036359;28;46355;-66
2021/12/31 12:43:29;;;;;;;3.10;1.27;;;13.50;72.40;;;;;;5021194;28;46517;-67
2021/12/31 12:46:03;;;;;;;1.90;1.03;;;13.50;72.20;;;;;;5021293;28;46597;-66
2021/12/31 12:48:30;;;;;;;1.70;1.00;;;13.60;71.90;;;;;;5020569;28;48127;-65
2021/12/31 12:50:57;;;;;;;2.10;1.20;;;13.60;71.10;;;;;;5012836;28;46397;-66
2021/12/31 12:53:25;;;;;;;2.00;0.90;;;13.50;71.10;;;;;;5020870;28;46411;-67
2021/12/31 12:56:14;;;;;;;2.43;1.10;;;13.40;70.60;;;;;;5020815;28;46453;-66
2021/12/31 12:59:00;;;;;;;2.03;0.93;;;13.50;70.90;;;;;;5021840;28;47184;-66