Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:01:06;;;;;;;2.20;2.10;;;9.50;99.90;;;;;;5003698;28;20298;-85
2023/11/02 00:03:34;;;;;;;2.40;2.20;;;9.40;99.90;;;;;;5004210;28;20311;-76
2023/11/02 00:06:32;;;;;;;2.00;1.90;;;9.50;99.90;;;;;;4996599;28;20208;-76
2023/11/02 00:09:35;;;;;;;2.72;2.13;;;9.50;99.90;;;;;;4979927;28;20255;-79
2023/11/02 00:12:05;;;;;;;2.60;2.40;;;9.50;99.90;;;;;;4998204;28;20211;-76
2023/11/02 00:14:47;;;;;;;3.03;2.83;;;9.50;99.90;;;;;;4998436;28;20822;-76
2023/11/02 00:17:54;;;;;;;2.60;2.40;;;9.50;99.90;;;;;;4999958;28;20627;-78
2023/11/02 00:20:36;;;;;;;3.22;3.03;;;9.40;99.90;;;;;;5001661;28;20247;-76
2023/11/02 00:23:05;;;;;;;3.55;3.25;;;9.40;99.90;;;;;;4997668;28;20216;-76
2023/11/02 00:25:50;;;;;;;3.58;3.28;;;9.40;99.90;;;;;;5015945;28;20697;-75
2023/11/02 00:28:17;;;;;;;3.22;3.03;;;9.40;99.90;;;;;;4997068;28;20197;-76
2023/11/02 00:30:47;;;;;;;3.20;2.90;;;9.40;99.90;;;;;;4982784;28;20295;-76
2023/11/02 00:33:15;;;;;;;3.10;2.90;;;9.40;99.90;;;;;;4996959;28;20229;-77
2023/11/02 00:35:49;;;;;;;3.70;3.33;;;9.40;99.90;;;;;;4996350;28;20292;-76
2023/11/02 00:38:21;;;;;;;3.05;2.75;;;9.40;99.90;;;;;;5004328;28;20216;-75
2023/11/02 00:40:48;;;;;;;3.20;2.95;;;9.40;99.90;;;;;;5004432;28;20246;-75
2023/11/02 00:43:15;;;;;;;2.92;2.72;;;9.40;99.90;;;;;;5004094;28;20286;-75
2023/11/02 00:45:43;;;;;;;2.33;2.13;;;9.40;99.90;;;;;;5000623;28;20290;-75
2023/11/02 00:48:17;;;;;;;2.92;2.72;;;9.40;99.90;;;;;;5001959;28;20193;-75
2023/11/02 00:51:20;;;;;;;3.20;2.90;;;9.50;99.90;;;;;;5003487;28;20218;-75
2023/11/02 00:53:51;;;;;;;3.13;2.92;;;9.40;99.90;;;;;;5017799;28;20286;-77
2023/11/02 00:56:19;;;;;;;3.17;2.92;;;9.40;99.90;;;;;;5002172;28;20197;-77
2023/11/02 00:58:48;;;;;;;2.90;2.70;;;9.40;99.90;;;;;;5003009;28;20220;-76
2023/11/02 01:01:18;;;;;;;2.90;2.70;;;9.40;99.90;;;;;;5003475;28;20204;-77
2023/11/02 01:03:53;;;;;;;2.85;2.65;;;9.40;99.90;;;;;;5003747;28;20252;-77
2023/11/02 01:06:24;;;;;;;2.97;2.78;;;9.40;99.90;;;;;;5003464;28;20738;-80
2023/11/02 01:08:57;;;;;;;2.88;2.67;;;9.40;99.90;;;;;;5001009;28;20616;-77
2023/11/02 01:11:29;;;;;;;2.50;2.38;;;9.40;99.90;;;;;;5004983;28;20881;-79
2023/11/02 01:13:57;;;;;;;3.20;2.90;;;9.40;99.90;;;;;;5001396;28;20315;-78
2023/11/02 01:16:24;;;;;;;2.78;2.58;;;9.40;99.90;;;;;;5002592;28;20294;-76
2023/11/02 01:18:51;;;;;;;2.70;2.50;;;9.40;99.90;;;;;;4998649;28;20212;-80
2023/11/02 01:21:18;;;;;;;2.90;2.70;;;9.40;99.90;;;;;;5003491;28;20259;-77
2023/11/02 01:23:51;;;;;;;2.75;2.58;;;9.40;99.90;;;;;;5003244;28;20266;-77
2023/11/02 01:26:54;;;;;;;2.80;2.60;;;9.40;99.90;;;;;;5006217;28;20237;-76
2023/11/02 01:29:22;;;;;;;2.65;2.45;;;9.40;99.90;;;;;;5000542;28;20796;-80
2023/11/02 01:31:50;;;;;;;2.78;2.65;;;9.40;99.90;;;;;;5005196;28;20232;-78
2023/11/02 01:34:20;;;;;;;2.67;2.47;;;9.40;99.90;;;;;;5004864;28;20639;-77
2023/11/02 01:36:48;;;;;;;2.85;2.65;;;9.40;99.90;;;;;;5004890;28;20212;-79
2023/11/02 01:39:48;;;;;;;3.13;2.92;;;9.40;99.90;;;;;;5001385;28;20216;-79
2023/11/02 01:42:34;;;;;;;3.45;3.17;;;9.40;99.90;;;;;;5003968;28;20262;-82
2023/11/02 01:45:11;;;;;;;2.97;2.78;;;9.40;99.90;;;;;;5006227;28;20211;-77
2023/11/02 01:48:01;;;;;;;3.17;2.97;;;9.40;99.90;;;;;;5005067;28;20212;-77
2023/11/02 01:50:33;;;;;;;3.13;2.90;;;9.40;99.90;;;;;;5006035;28;20936;-77
2023/11/02 01:53:32;;;;;;;3.03;2.72;;;9.30;99.90;;;;;;5006674;28;20224;-82
2023/11/02 01:56:30;;;;;;;3.03;2.83;;;9.30;99.90;;;;;;5004041;28;20209;-77
2023/11/02 01:59:17;;;;;;;3.17;2.97;;;9.30;99.90;;;;;;5004174;28;20244;-78
2023/11/02 02:01:54;;;;;;;3.15;2.95;;;9.30;99.90;;;;;;5006414;28;20199;-77
2023/11/02 02:04:31;;;;;;;3.38;3.08;;;9.30;99.90;;;;;;5021284;28;20220;-82
2023/11/02 02:07:06;;;;;;;3.20;2.90;;;9.20;99.90;;;;;;5012001;28;20211;-78
2023/11/02 02:09:54;;;;;;;3.67;3.38;;;9.30;99.90;;;;;;5006845;28;20692;-80
2023/11/02 02:12:29;;;;;;;3.13;2.92;;;9.30;99.90;;;;;;5003476;28;20201;-78
2023/11/02 02:15:06;;;;;;;3.42;3.13;;;9.30;99.90;;;;;;4992192;28;20286;-77
2023/11/02 02:17:44;;;;;;;2.92;2.72;;;9.30;99.90;;;;;;5004911;28;20211;-77
2023/11/02 02:20:16;;;;;;;2.80;2.60;;;9.30;99.90;;;;;;5004177;28;20706;-80
2023/11/02 02:22:49;;;;;;;3.17;2.97;;;9.30;99.90;;;;;;5005273;28;20306;-78
2023/11/02 02:25:25;;;;;;;3.70;3.45;;;9.30;99.90;;;;;;5003671;28;20236;-79
2023/11/02 02:28:18;;;;;;;3.30;3.03;;;9.30;99.90;;;;;;5008512;28;20288;-81
2023/11/02 02:31:21;;;;;;;3.25;3.05;;;9.30;99.90;;;;;;5006370;28;20222;-82
2023/11/02 02:34:20;;;;;;;3.20;2.90;;;9.30;99.90;;;;;;4980251;28;20700;-80
2023/11/02 02:37:01;;;;;;;2.97;2.78;;;9.30;99.90;;;;;;5005701;28;20216;-85
2023/11/02 02:39:35;;;;;;;3.05;2.85;;;9.30;99.90;;;;;;5006364;28;20259;-81
2023/11/02 02:42:06;;;;;;;2.95;2.75;;;9.20;99.90;;;;;;5004750;28;20204;-84
2023/11/02 02:44:35;;;;;;;2.88;2.67;;;9.20;99.90;;;;;;5005886;28;20220;-78
2023/11/02 02:47:03;;;;;;;3.10;2.90;;;9.30;99.90;;;;;;5005512;28;20196;-78
2023/11/02 02:49:41;;;;;;;3.22;2.92;;;9.30;99.90;;;;;;5006019;28;20196;-79
2023/11/02 02:52:14;;;;;;;3.00;2.80;;;9.30;99.90;;;;;;5004393;28;20208;-78
2023/11/02 02:54:47;;;;;;;2.85;2.65;;;9.20;99.90;;;;;;5006596;28;20619;-78
2023/11/02 02:57:18;;;;;;;3.33;3.13;;;9.20;99.90;;;;;;4998835;28;20736;-80
2023/11/02 02:59:51;;;;;;;2.92;2.72;;;9.20;99.90;;;;;;5008660;28;20949;-80
2023/11/02 03:02:22;;;;;;;2.50;2.40;;;9.20;99.90;;;;;;5005761;28;20208;-79
2023/11/02 03:04:52;;;;;;;3.05;2.85;;;9.20;99.90;;;;;;5005309;28;20216;-78
2023/11/02 03:07:22;;;;;;;3.10;2.90;;;9.30;99.90;;;;;;5018651;28;20208;-78
2023/11/02 03:09:53;;;;;;;3.13;2.92;;;9.30;99.90;;;;;;5001696;28;20204;-78
2023/11/02 03:12:27;;;;;;;2.80;2.67;;;9.20;99.90;;;;;;5004140;28;20274;-79
2023/11/02 03:14:57;;;;;;;2.85;2.65;;;9.20;99.90;;;;;;4993769;28;20280;-86
2023/11/02 03:17:33;;;;;;;3.20;3.00;;;9.20;99.90;;;;;;5003772;28;20263;-83
2023/11/02 03:20:00;;;;;;;2.65;2.45;;;9.20;99.90;;;;;;5003100;28;20281;-77
2023/11/02 03:22:30;;;;;;;2.72;2.53;;;9.20;99.90;;;;;;5006360;28;20274;-82
2023/11/02 03:25:06;;;;;;;3.30;3.00;;;9.20;99.90;;;;;;5001745;28;20208;-78
2023/11/02 03:27:43;;;;;;;3.08;2.88;;;9.20;99.90;;;;;;5003873;28;20204;-79
2023/11/02 03:30:21;;;;;;;3.42;2.80;;;9.20;99.90;;;;;;5000587;28;20283;-81
2023/11/02 03:32:56;;;;;;;3.20;3.00;;;9.20;99.90;;;;;;5002984;28;20373;-77
2023/11/02 03:35:32;;;;;;;3.25;3.05;;;9.20;99.90;;;;;;4998676;28;20878;-78
2023/11/02 03:38:10;;;;;;;3.40;3.20;;;9.20;99.90;;;;;;5007023;28;20211;-80
2023/11/02 03:40:53;;;;;;;3.03;2.83;;;9.20;99.90;;;;;;5010171;28;20230;-78
2023/11/02 03:43:23;;;;;;;2.75;2.55;;;9.10;99.90;;;;;;5003619;28;20263;-78
2023/11/02 03:46:05;;;;;;;2.75;2.55;;;9.20;99.90;;;;;;5000793;28;20572;-83
2023/11/02 03:48:41;;;;;;;3.15;2.95;;;9.20;99.90;;;;;;5005510;28;20208;-78
2023/11/02 03:51:25;;;;;;;2.88;2.72;;;9.10;99.90;;;;;;5008488;28;20203;-77
2023/11/02 03:54:06;;;;;;;3.35;3.15;;;9.20;99.90;;;;;;4992355;28;20236;-80
2023/11/02 03:56:46;;;;;;;2.67;2.58;;;9.10;99.90;;;;;;5004030;28;20258;-83
2023/11/02 03:59:18;;;;;;;2.90;2.70;;;9.20;99.90;;;;;;5003963;28;20639;-78
2023/11/02 04:01:56;;;;;;;3.45;3.15;;;9.10;99.90;;;;;;5005557;28;20255;-79
2023/11/02 04:04:32;;;;;;;3.33;3.03;;;9.10;99.90;;;;;;5002364;28;20270;-82
2023/11/02 04:07:03;;;;;;;3.42;2.70;;;9.00;99.90;;;;;;4998982;28;20209;-84
2023/11/02 04:09:43;;;;;;;3.17;2.97;;;9.00;99.90;;;;;;5009275;28;20622;-77
2023/11/02 04:12:25;;;;;;;3.60;3.40;;;9.00;99.90;;;;;;5005646;28;20295;-78
2023/11/02 04:14:56;;;;;;;3.55;3.33;;;8.90;99.90;;;;;;5007681;28;20293;-77
2023/11/02 04:17:23;;;;;;;3.58;3.28;;;8.90;99.90;;;;;;5009070;28;20208;-77
2023/11/02 04:19:50;;;;;;;3.33;2.80;;;9.00;99.90;;;;;;5004524;28;20208;-77
2023/11/02 04:22:17;;;;;;;2.95;2.75;;;9.00;99.90;;;;;;5006524;28;20741;-76
2023/11/02 04:24:46;;;;;;;2.80;2.60;;;9.00;99.90;;;;;;5006007;28;20216;-78
2023/11/02 04:27:14;;;;;;;3.05;2.85;;;9.10;99.90;;;;;;5004307;28;20278;-76
2023/11/02 04:29:41;;;;;;;3.75;3.45;;;9.10;99.90;;;;;;5006393;28;20208;-76
2023/11/02 04:32:08;;;;;;;77.70;7.53;;;9.10;99.90;;;;;;5004483;28;21003;-77
2023/11/02 04:34:35;;;;;;;22.20;4.47;;;9.00;99.90;;;;;;5005538;28;20239;-77
2023/11/02 04:37:02;;;;;;;30.63;4.95;;;9.00;99.90;;;;;;5007380;28;20269;-77
2023/11/02 04:39:30;;;;;;;2.80;2.60;;;8.90;99.90;;;;;;5005224;28;20691;-76
2023/11/02 04:42:00;;;;;;;3.20;3.00;;;8.80;99.90;;;;;;5004159;28;20204;-76
2023/11/02 04:44:27;;;;;;;2.88;2.67;;;8.80;99.90;;;;;;5007269;28;20282;-77
2023/11/02 04:46:54;;;;;;;3.90;3.10;;;8.80;99.90;;;;;;5006150;28;20235;-78
2023/11/02 04:49:21;;;;;;;3.10;2.90;;;8.80;99.90;;;;;;5004633;28;20208;-79
2023/11/02 04:51:55;;;;;;;3.22;3.03;;;8.80;99.90;;;;;;5007196;28;20259;-78
2023/11/02 04:54:26;;;;;;;3.08;2.85;;;8.80;99.90;;;;;;5020235;28;20292;-77
2023/11/02 04:56:53;;;;;;;3.05;2.85;;;8.90;99.90;;;;;;5003921;28;20213;-79
2023/11/02 04:59:22;;;;;;;2.83;2.63;;;8.90;99.90;;;;;;5002170;28;20271;-76
2023/11/02 05:01:50;;;;;;;3.63;3.33;;;8.90;99.90;;;;;;5007566;28;20784;-76
2023/11/02 05:04:17;;;;;;;3.20;3.00;;;9.00;99.90;;;;;;5005338;28;20220;-76
2023/11/02 05:06:44;;;;;;;3.13;2.92;;;9.00;99.90;;;;;;5005359;28;20208;-75
2023/11/02 05:09:11;;;;;;;3.55;3.35;;;9.00;99.90;;;;;;5006097;28;20754;-77
2023/11/02 05:11:38;;;;;;;3.33;3.13;;;9.00;99.90;;;;;;5004456;28;20246;-76
2023/11/02 05:14:05;;;;;;;3.40;3.20;;;9.00;99.90;;;;;;5007167;28;20274;-86
2023/11/02 05:16:34;;;;;;;3.55;3.25;;;9.00;99.90;;;;;;5007064;28;20255;-76
2023/11/02 05:19:02;;;;;;;4.35;4.05;;;9.00;99.90;;;;;;5007358;28;20295;-79
2023/11/02 05:21:29;;;;;;;4.10;3.80;;;8.90;99.90;;;;;;5002994;28;20205;-77
2023/11/02 05:23:56;;;;;;;4.95;4.55;;;8.90;99.90;;;;;;5009728;28;20313;-76
2023/11/02 05:26:23;;;;;;;3.92;3.63;;;8.90;99.90;;;;;;5004535;28;20235;-77
2023/11/02 05:28:51;;;;;;;4.10;3.78;;;8.80;99.90;;;;;;5005966;28;20209;-80
2023/11/02 05:31:18;;;;;;;3.40;3.20;;;8.90;99.90;;;;;;5003779;28;20185;-76
2023/11/02 05:33:47;;;;;;;3.83;3.53;;;8.90;99.90;;;;;;5005810;28;20845;-79
2023/11/02 05:36:14;;;;;;;4.05;3.75;;;8.90;99.90;;;;;;5001970;28;20258;-78
2023/11/02 05:38:41;;;;;;;4.00;3.70;;;8.90;99.90;;;;;;5001374;28;20220;-78
2023/11/02 05:41:08;;;;;;;3.90;3.60;;;8.90;99.90;;;;;;5004867;28;20266;-80
2023/11/02 05:43:36;;;;;;;3.38;3.17;;;8.90;99.90;;;;;;5002252;28;20307;-77
2023/11/02 05:46:03;;;;;;;4.28;3.92;;;9.00;99.90;;;;;;5004049;28;20212;-76
2023/11/02 05:48:30;;;;;;;4.00;3.70;;;9.00;99.90;;;;;;5002638;28;20300;-81
2023/11/02 05:50:58;;;;;;;3.75;3.55;;;8.90;99.90;;;;;;5005418;28;20854;-78
2023/11/02 05:53:25;;;;;;;3.85;3.65;;;8.90;99.90;;;;;;5005896;28;20220;-77
2023/11/02 05:55:53;;;;;;;3.67;3.38;;;8.90;99.90;;;;;;5004523;28;20208;-78
2023/11/02 05:58:20;;;;;;;3.22;3.03;;;9.00;99.90;;;;;;5001455;28;20200;-76
2023/11/02 06:00:47;;;;;;;3.25;3.05;;;9.00;99.90;;;;;;5004730;28;20220;-76
2023/11/02 06:03:14;;;;;;;3.10;2.90;;;9.00;99.90;;;;;;5003188;28;20294;-76
2023/11/02 06:05:42;;;;;;;3.10;2.90;;;9.10;99.90;;;;;;5003888;28;20205;-75
2023/11/02 06:08:10;;;;;;;4.05;3.75;;;9.10;99.90;;;;;;5006060;28;20204;-77
2023/11/02 06:10:37;;;;;;;4.80;4.40;;;9.00;99.90;;;;;;5007011;28;20287;-76
2023/11/02 06:13:05;;;;;;;4.70;4.30;;;9.00;99.90;;;;;;5003247;28;20697;-76
2023/11/02 06:15:32;;;;;;;5.50;5.05;;;9.00;99.90;;;;;;5003099;28;20220;-76
2023/11/02 06:17:59;;;;;;;5.15;4.75;;;8.90;99.90;;;;;;5006553;28;20208;-76
2023/11/02 06:20:27;;;;;;;5.47;5.07;;;8.80;99.90;;;;;;5001897;28;20220;-81
2023/11/02 06:22:54;;;;;;;8.05;5.90;;;8.80;99.90;;;;;;5003271;28;20228;-77
2023/11/02 06:25:24;;;;;;;5.13;4.72;;;8.70;99.90;;;;;;5001868;28;20201;-78
2023/11/02 06:27:51;;;;;;;4.53;4.13;;;8.70;99.90;;;;;;5005602;28;20204;-80
2023/11/02 06:30:19;;;;;;;5.97;5.25;;;8.70;99.90;;;;;;5003147;28;20200;-77
2023/11/02 06:32:46;;;;;;;4.53;4.22;;;8.70;99.90;;;;;;5001399;28;20204;-81
2023/11/02 06:35:14;;;;;;;4.13;3.80;;;8.70;99.90;;;;;;5003799;28;20201;-77
2023/11/02 06:37:55;;;;;;;4.38;3.72;;;8.70;99.90;;;;;;5002325;28;20236;-79
2023/11/02 06:40:24;;;;;;;4.00;3.70;;;8.70;99.90;;;;;;5002579;28;20227;-79
2023/11/02 06:42:54;;;;;;;3.70;3.50;;;8.80;99.90;;;;;;5007495;28;20831;-78
2023/11/02 06:45:21;;;;;;;4.25;3.95;;;8.80;99.90;;;;;;5004419;28;20200;-77
2023/11/02 06:47:48;;;;;;;4.55;4.25;;;8.90;99.90;;;;;;5000505;28;20201;-77
2023/11/02 06:50:15;;;;;;;3.90;3.60;;;8.90;99.90;;;;;;5004868;28;20200;-84
2023/11/02 06:52:43;;;;;;;4.25;3.95;;;9.00;99.90;;;;;;5005489;28;20212;-78
2023/11/02 06:55:10;;;;;;;136.93;10.25;;;9.00;99.90;;;;;;5000341;28;20279;-82
2023/11/02 06:57:39;;;;;;;27.42;6.82;;;9.00;99.90;;;;;;5005194;28;20299;-80
2023/11/02 07:00:09;;;;;;;105.32;12.75;;;8.90;99.90;;;;;;5004251;28;20267;-76
2023/11/02 07:02:37;;;;;;;3.10;2.90;;;8.90;99.90;;;;;;4985068;28;20292;-76
2023/11/02 07:05:05;;;;;;;10.80;4.28;;;8.70;99.90;;;;;;5004511;28;20201;-78
2023/11/02 07:07:35;;;;;;;3.83;3.53;;;8.70;99.90;;;;;;5000842;28;20201;-78
2023/11/02 07:10:04;;;;;;;4.47;4.13;;;8.70;99.90;;;;;;4999384;28;20200;-77
2023/11/02 07:12:31;;;;;;;4.35;4.05;;;8.70;99.90;;;;;;5000858;28;20204;-77
2023/11/02 07:15:00;;;;;;;5.60;4.13;;;8.80;99.90;;;;;;4998928;28;20200;-78
2023/11/02 07:17:27;;;;;;;4.50;4.20;;;8.80;99.90;;;;;;4999163;28;20201;-77
2023/11/02 07:19:55;;;;;;;3.92;3.63;;;8.90;99.90;;;;;;4997740;28;20204;-78
2023/11/02 07:22:22;;;;;;;4.13;3.83;;;8.90;99.90;;;;;;5001156;28;20607;-78
2023/11/02 07:24:49;;;;;;;6.72;6.13;;;9.00;99.90;;;;;;4996708;28;20898;-78
2023/11/02 07:27:16;;;;;;;5.88;5.40;;;9.00;99.90;;;;;;5000107;28;20197;-78
2023/11/02 07:29:44;;;;;;;5.10;4.70;;;9.00;99.90;;;;;;4998564;28;20235;-78
2023/11/02 07:32:13;;;;;;;6.15;5.60;;;9.00;99.90;;;;;;4998958;28;20208;-77
2023/11/02 07:34:40;;;;;;;6.63;6.13;;;9.00;99.90;;;;;;4999666;28;20978;-79
2023/11/02 07:37:10;;;;;;;79.05;9.35;;;9.00;99.90;;;;;;4998549;28;20644;-78
2023/11/02 07:39:37;;;;;;;7.18;6.68;;;9.00;99.90;;;;;;4999675;28;20919;-83
2023/11/02 07:42:04;;;;;;;6.80;6.28;;;8.90;99.90;;;;;;5000454;28;20220;-77
2023/11/02 07:44:31;;;;;;;7.05;6.45;;;8.90;99.90;;;;;;5004460;28;20331;-80
2023/11/02 07:46:59;;;;;;;5.93;5.43;;;8.80;99.90;;;;;;4998258;28;20250;-78
2023/11/02 07:49:27;;;;;;;14.43;6.10;;;8.90;99.90;;;;;;5009895;28;20290;-79
2023/11/02 07:51:55;;;;;;;13.77;6.20;;;8.80;99.90;;;;;;5001760;28;20766;-80
2023/11/02 07:54:23;;;;;;;7.70;6.00;;;8.90;99.90;;;;;;4988657;28;20227;-82
2023/11/02 07:56:50;;;;;;;5.03;4.63;;;8.80;99.90;;;;;;4999690;28;20193;-80
2023/11/02 07:59:17;;;;;;;6.00;5.50;;;8.90;99.90;;;;;;5002369;28;20220;-77
2023/11/02 08:01:44;;;;;;;5.55;4.40;;;8.90;99.90;;;;;;4998629;28;20258;-82
2023/11/02 08:04:11;;;;;;;4.57;4.25;;;8.90;99.90;;;;;;4997215;28;20639;-80
2023/11/02 08:06:40;;;;;;;12.18;4.55;;;8.90;99.90;;;;;;4993390;28;20207;-82
2023/11/02 08:09:08;;;;;;;4.40;4.10;;;8.90;99.90;;;;;;5000872;28;20262;-77
2023/11/02 08:11:39;;;;;;;4.40;4.10;;;8.90;99.90;;;;;;5000284;28;20208;-83
2023/11/02 08:14:07;;;;;;;4.28;3.97;;;8.90;99.90;;;;;;5001499;28;20870;-77
2023/11/02 08:16:34;;;;;;;3.78;3.58;;;8.90;99.90;;;;;;5000768;28;20423;-80
2023/11/02 08:19:02;;;;;;;3.42;3.22;;;9.00;99.90;;;;;;4995642;28;20973;-79
2023/11/02 08:21:31;;;;;;;4.22;3.92;;;9.00;99.90;;;;;;4983896;28;20228;-81
2023/11/02 08:23:59;;;;;;;4.40;4.10;;;9.00;99.90;;;;;;5004518;28;20228;-84
2023/11/02 08:26:26;;;;;;;4.13;3.83;;;9.00;99.90;;;;;;5006558;28;20797;-76
2023/11/02 08:28:55;;;;;;;4.20;3.90;;;9.10;99.90;;;;;;4995200;28;20208;-75
2023/11/02 08:31:25;;;;;;;3.80;3.58;;;9.00;99.90;;;;;;5000418;28;20206;-85
2023/11/02 08:33:52;;;;;;;4.00;3.70;;;9.00;99.90;;;;;;5002686;28;20228;-79
2023/11/02 08:36:20;;;;;;;4.25;3.95;;;9.00;99.90;;;;;;5003659;28;20290;-77
2023/11/02 08:38:48;;;;;;;3.55;3.35;;;9.10;99.90;;;;;;4998710;28;20270;-77
2023/11/02 08:41:22;;;;;;;4.32;4.03;;;9.10;99.90;;;;;;4996964;28;20275;-78
2023/11/02 08:43:50;;;;;;;4.20;3.90;;;9.10;99.90;;;;;;5000594;28;20243;-77
2023/11/02 08:46:22;;;;;;;4.85;4.53;;;9.10;99.90;;;;;;4997175;28;20212;-82
2023/11/02 08:48:50;;;;;;;4.38;4.07;;;9.20;99.90;;;;;;4998601;28;20204;-79
2023/11/02 08:51:20;;;;;;;4.35;3.95;;;9.10;99.90;;;;;;5000608;28;20284;-78
2023/11/02 08:53:47;;;;;;;4.18;3.88;;;9.20;99.90;;;;;;4997669;28;20974;-85
2023/11/02 08:56:15;;;;;;;5.28;4.30;;;9.30;99.90;;;;;;5000252;28;20212;-79
2023/11/02 08:58:45;;;;;;;24.58;5.55;;;9.50;99.90;;;;;;5002020;28;20250;-80
2023/11/02 09:01:22;;;;;;;4.05;3.75;;;9.50;99.90;;;;;;5004461;28;20888;-77
2023/11/02 09:03:51;;;;;;;4.03;3.70;;;9.50;99.90;;;;;;4999521;28;20286;-77
2023/11/02 09:06:19;;;;;;;4.28;3.97;;;9.50;99.90;;;;;;5004957;28;20234;-77
2023/11/02 09:08:46;;;;;;;5.70;4.45;;;9.40;99.90;;;;;;4982349;28;20268;-76
2023/11/02 09:11:14;;;;;;;3.97;3.67;;;9.40;99.90;;;;;;5000892;28;20197;-77
2023/11/02 09:13:41;;;;;;;4.13;3.83;;;9.40;99.90;;;;;;4995859;28;20624;-77
2023/11/02 09:16:11;;;;;;;4.50;4.20;;;9.40;99.90;;;;;;4998358;28;20285;-77
2023/11/02 09:18:39;;;;;;;4.78;4.40;;;9.40;99.90;;;;;;4997371;28;20865;-79
2023/11/02 09:21:07;;;;;;;13.27;5.40;;;9.50;99.90;;;;;;4994661;28;20751;-77
2023/11/02 09:23:37;;;;;;;6.93;6.40;;;9.50;99.90;;;;;;4994559;28;20232;-77
2023/11/02 09:26:05;;;;;;;16.10;6.03;;;9.40;99.90;;;;;;4992956;28;20298;-77
2023/11/02 09:28:34;;;;;;;11.98;5.63;;;9.30;99.90;;;;;;4994828;28;20291;-78
2023/11/02 09:31:03;;;;;;;15.45;6.63;;;9.30;99.90;;;;;;4998004;28;20326;-76
2023/11/02 09:33:32;;;;;;;7.55;6.85;;;9.20;99.90;;;;;;4996296;28;20252;-80
2023/11/02 09:36:00;;;;;;;5.95;5.45;;;9.20;99.90;;;;;;4999013;28;20204;-77
2023/11/02 09:38:27;;;;;;;5.70;5.20;;;9.20;99.90;;;;;;5000371;28;20224;-77
2023/11/02 09:40:54;;;;;;;5.03;4.63;;;9.10;99.90;;;;;;4998138;28;20597;-77
2023/11/02 09:43:22;;;;;;;4.60;4.30;;;9.20;99.90;;;;;;4999438;28;20227;-77
2023/11/02 09:45:49;;;;;;;9.07;4.30;;;9.20;99.90;;;;;;4998420;28;20208;-75
2023/11/02 09:48:19;;;;;;;4.85;4.50;;;9.20;99.90;;;;;;4998634;28;20205;-76
2023/11/02 09:50:48;;;;;;;4.88;4.40;;;9.20;99.90;;;;;;5000714;28;20196;-76
2023/11/02 09:53:17;;;;;;;4.90;4.00;;;9.10;99.90;;;;;;4995255;28;20216;-77
2023/11/02 09:55:45;;;;;;;6.10;4.65;;;9.10;99.90;;;;;;4995659;28;20207;-76
2023/11/02 09:58:16;;;;;;;4.75;4.35;;;9.10;99.90;;;;;;4999143;28;20888;-76
2023/11/02 10:00:46;;;;;;;4.85;4.50;;;9.10;99.90;;;;;;4998557;28;20204;-76
2023/11/02 10:03:14;;;;;;;3.90;3.70;;;9.10;99.90;;;;;;4998095;28;20231;-76
2023/11/02 10:05:41;;;;;;;12.77;4.88;;;9.10;99.90;;;;;;4996000;28;20679;-77
2023/11/02 10:08:10;;;;;;;4.40;4.10;;;9.20;99.90;;;;;;5001303;28;20819;-78
2023/11/02 10:10:37;;;;;;;4.28;3.97;;;9.20;99.90;;;;;;4999930;28;20235;-78
2023/11/02 10:13:04;;;;;;;4.30;4.00;;;9.30;99.90;;;;;;5003423;28;20854;-76
2023/11/02 10:15:32;;;;;;;4.30;4.00;;;9.30;99.90;;;;;;4999358;28;20685;-77
2023/11/02 10:17:59;;;;;;;4.40;4.10;;;9.40;99.90;;;;;;4996067;28;20246;-77
2023/11/02 10:20:26;;;;;;;4.60;4.22;;;9.40;99.90;;;;;;5000626;28;20200;-77
2023/11/02 10:23:01;;;;;;;4.90;4.50;;;9.50;99.90;;;;;;4999598;28;20290;-77
2023/11/02 10:25:30;;;;;;;4.50;4.18;;;9.50;99.90;;;;;;4998499;28;20285;-76
2023/11/02 10:28:00;;;;;;;4.90;4.53;;;9.60;99.90;;;;;;4997876;28;20207;-77
2023/11/02 10:30:27;;;;;;;4.65;4.35;;;9.60;99.90;;;;;;4998140;28;20200;-77
2023/11/02 10:33:03;;;;;;;5.30;4.90;;;9.60;99.90;;;;;;4997039;28;20228;-77
2023/11/02 10:35:31;;;;;;;4.25;3.95;;;9.60;99.90;;;;;;4999940;28;20218;-77
2023/11/02 10:37:59;;;;;;;6.75;5.15;;;9.50;99.90;;;;;;4999867;28;20208;-77
2023/11/02 10:40:42;;;;;;;5.60;5.10;;;9.50;99.90;;;;;;4991930;28;20200;-77
2023/11/02 10:43:13;;;;;;;5.53;5.13;;;9.50;99.90;;;;;;4997066;28;20223;-78
2023/11/02 10:45:42;;;;;;;20.33;6.18;;;9.50;99.90;;;;;;4998133;28;20255;-78
2023/11/02 10:48:11;;;;;;;4.40;4.10;;;9.40;99.90;;;;;;5001042;28;20200;-77
2023/11/02 10:50:41;;;;;;;4.40;4.10;;;9.40;99.90;;;;;;4999289;28;20200;-79
2023/11/02 10:53:11;;;;;;;3.38;3.15;;;9.30;99.90;;;;;;4994693;28;20545;-77
2023/11/02 10:55:43;;;;;;;4.47;4.18;;;9.30;99.90;;;;;;4995006;28;20907;-77
2023/11/02 10:58:11;;;;;;;5.15;4.65;;;9.30;99.90;;;;;;4994487;28;20213;-76
2023/11/02 11:00:39;;;;;;;4.30;4.00;;;9.30;99.90;;;;;;4996181;28;20205;-86
2023/11/02 11:03:09;;;;;;;4.50;4.20;;;9.30;99.90;;;;;;4998373;28;20339;-75
2023/11/02 11:05:38;;;;;;;4.53;4.18;;;9.30;99.90;;;;;;4998618;28;20203;-76
2023/11/02 11:08:07;;;;;;;4.68;4.38;;;9.20;99.90;;;;;;4994714;28;20200;-78
2023/11/02 11:10:34;;;;;;;4.00;3.70;;;9.20;99.90;;;;;;5010479;28;20206;-76
2023/11/02 11:13:05;;;;;;;3.97;3.67;;;9.20;99.90;;;;;;4997372;28;20304;-75
2023/11/02 11:15:33;;;;;;;3.80;3.60;;;9.20;99.90;;;;;;5003408;28;20214;-76
2023/11/02 11:18:01;;;;;;;4.15;3.85;;;9.20;99.90;;;;;;4993945;28;20681;-76
2023/11/02 11:20:29;;;;;;;3.90;3.60;;;9.20;99.90;;;;;;4993737;28;20204;-77
2023/11/02 11:22:56;;;;;;;3.22;3.03;;;9.30;99.90;;;;;;4996053;28;20631;-77
2023/11/02 11:25:25;;;;;;;3.67;3.38;;;9.40;99.90;;;;;;4995470;28;20243;-78
2023/11/02 11:27:52;;;;;;;3.55;3.35;;;9.40;99.90;;;;;;4994657;28;20208;-76
2023/11/02 11:30:38;;;;;;;6.43;4.00;;;9.50;99.90;;;;;;5001923;28;20200;-76
2023/11/02 11:33:26;;;;;;;4.03;3.72;;;9.50;99.90;;;;;;5000430;28;20219;-76
2023/11/02 11:36:22;;;;;;;4.57;4.18;;;9.50;99.90;;;;;;4997225;28;20625;-76
2023/11/02 11:38:49;;;;;;;4.10;3.80;;;9.50;99.90;;;;;;4998832;28;20788;-76
2023/11/02 11:41:42;;;;;;;3.97;3.67;;;9.50;99.90;;;;;;4993997;28;21040;-76
2023/11/02 11:44:18;;;;;;;3.90;3.60;;;9.50;99.90;;;;;;4995627;28;20874;-75
2023/11/02 11:46:48;;;;;;;3.80;3.60;;;9.60;99.90;;;;;;4993777;28;20215;-76
2023/11/02 11:49:49;;;;;;;10.85;4.80;;;9.60;99.90;;;;;;4991212;28;20231;-79
2023/11/02 11:52:22;;;;;;;3.40;3.20;;;9.60;99.90;;;;;;4994380;28;20215;-75
2023/11/02 11:54:49;;;;;;;3.40;3.20;;;9.50;99.90;;;;;;4992042;28;20302;-77
2023/11/02 11:57:57;;;;;;;3.67;3.47;;;9.50;99.90;;;;;;4998555;28;20317;-77
2023/11/02 12:00:27;;;;;;;3.15;2.90;;;9.50;99.90;;;;;;4995372;28;20201;-78
2023/11/02 12:02:57;;;;;;;3.42;3.13;;;9.60;99.90;;;;;;4994433;28;20228;-78
2023/11/02 12:05:55;;;;;;;3.47;3.28;;;9.60;99.90;;;;;;4994651;28;20208;-77
2023/11/02 12:08:23;;;;;;;66.40;8.32;;;9.60;99.90;;;;;;4996203;28;20585;-76
2023/11/02 12:10:53;;;;;;;280.00;16.50;;;9.60;99.90;;;;;;4996061;28;20201;-76
2023/11/02 12:13:21;;;;;;;8.10;5.72;;;9.50;99.90;;;;;;4997888;28;20685;-76
2023/11/02 12:15:57;;;;;;;4.40;4.10;;;9.40;99.90;;;;;;4994663;28;20197;-76
2023/11/02 12:18:28;;;;;;;4.22;3.83;;;9.40;99.90;;;;;;4996528;28;20224;-79
2023/11/02 12:20:57;;;;;;;4.10;3.80;;;9.40;99.90;;;;;;4994210;28;20303;-75
2023/11/02 12:23:34;;;;;;;24.83;5.35;;;9.40;99.90;;;;;;4997658;28;20217;-76
2023/11/02 12:26:03;;;;;;;16.42;4.22;;;9.40;99.90;;;;;;4992721;28;20200;-77
2023/11/02 12:28:43;;;;;;;85.30;9.55;;;9.30;99.90;;;;;;4996999;28;20207;-77
2023/11/02 12:31:24;;;;;;;134.25;10.50;;;9.30;99.90;;;;;;4983173;28;20216;-86
2023/11/02 12:33:53;;;;;;;17.58;5.00;;;9.30;99.90;;;;;;5000532;28;20780;-77
2023/11/02 12:36:22;;;;;;;5.10;3.80;;;9.20;99.90;;;;;;4998884;28;20636;-78
2023/11/02 12:38:55;;;;;;;4.47;4.18;;;9.20;99.90;;;;;;4996937;28;20308;-77
2023/11/02 12:41:26;;;;;;;3.50;3.30;;;9.20;99.90;;;;;;5018354;28;20672;-77
2023/11/02 12:44:05;;;;;;;3.25;3.05;;;9.30;99.90;;;;;;5000320;28;20231;-76
2023/11/02 12:46:34;;;;;;;89.13;7.18;;;9.30;99.90;;;;;;4994520;28;20347;-77
2023/11/02 12:49:16;;;;;;;3.70;3.47;;;9.30;99.90;;;;;;4992990;28;20208;-76
2023/11/02 12:51:44;;;;;;;3.03;2.83;;;9.20;99.90;;;;;;4992556;28;20290;-79
2023/11/02 12:54:14;;;;;;;3.10;2.90;;;9.20;99.90;;;;;;4999623;28;20216;-76
2023/11/02 12:56:43;;;;;;;2.85;2.72;;;9.20;99.90;;;;;;4997005;28;20283;-76
2023/11/02 12:59:11;;;;;;;2.67;2.58;;;9.20;99.90;;;;;;4998738;28;20212;-75
2023/11/02 13:01:52;;;;;;;2.40;2.30;;;9.30;99.90;;;;;;5004010;28;20219;-77
2023/11/02 13:04:24;;;;;;;2.58;2.47;;;9.30;99.90;;;;;;5003333;28;20266;-76
2023/11/02 13:06:52;;;;;;;4.07;2.53;;;9.30;99.90;;;;;;5000914;28;20284;-75
2023/11/02 13:09:22;;;;;;;2.95;2.75;;;9.30;99.90;;;;;;5001261;28;20298;-76
2023/11/02 13:11:51;;;;;;;7.13;3.42;;;9.40;99.90;;;;;;4999019;28;20232;-76
2023/11/02 13:14:20;;;;;;;3.00;2.80;;;9.40;99.90;;;;;;5002362;28;20286;-76
2023/11/02 13:16:50;;;;;;;5.90;3.50;;;9.40;99.90;;;;;;5000782;28;20204;-75
2023/11/02 13:19:18;;;;;;;24.63;5.35;;;9.30;99.90;;;;;;5000706;28;20200;-76