Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:00:55;;;;;;;;;;;;;;;5.60;100.00;99904.03;5071479;28;20227;-77
2024/02/26 00:03:21;;;;;;;;;;;;;;;5.58;100.00;99907.56;5071645;28;19923;-77
2024/02/26 00:05:46;;;;;;;;;;;;;;;5.56;100.00;99900.72;5070778;28;20019;-77
2024/02/26 00:08:11;;;;;;;;;;;;;;;5.59;100.00;99905.81;5071000;28;19924;-76
2024/02/26 00:10:36;;;;;;;;;;;;;;;5.56;100.00;99904.16;5070679;28;19944;-76
2024/02/26 00:13:02;;;;;;;;;;;;;;;5.44;100.00;99908.91;5071310;28;19935;-76
2024/02/26 00:15:27;;;;;;;;;;;;;;;5.47;100.00;99912.25;5072128;28;19947;-76
2024/02/26 00:17:53;;;;;;;;;;;;;;;5.48;100.00;99906.19;5073209;28;19921;-76
2024/02/26 00:20:18;;;;;;;;;;;;;;;5.49;100.00;99907.84;5072946;28;19920;-76
2024/02/26 00:22:43;;;;;;;;;;;;;;;5.49;100.00;99912.22;5073159;28;19925;-76
2024/02/26 00:25:08;;;;;;;;;;;;;;;5.50;100.00;99909.56;5073197;28;20234;-76
2024/02/26 00:27:34;;;;;;;;;;;;;;;5.49;100.00;99915.66;5075268;28;20161;-76
2024/02/26 00:29:59;;;;;;;;;;;;;;;5.44;100.00;99909.78;5075268;28;19962;-76
2024/02/26 00:32:24;;;;;;;;;;;;;;;5.47;100.00;99914.00;5075460;28;20124;-76
2024/02/26 00:34:50;;;;;;;;;;;;;;;5.51;100.00;99910.41;5075864;28;19971;-76
2024/02/26 00:37:15;;;;;;;;;;;;;;;5.52;100.00;99912.94;5073452;28;19923;-76
2024/02/26 00:39:40;;;;;;;;;;;;;;;5.52;100.00;99912.13;5073732;28;19969;-76
2024/02/26 00:42:06;;;;;;;;;;;;;;;5.53;100.00;99918.97;5077477;28;20034;-76
2024/02/26 00:44:31;;;;;;;;;;;;;;;5.53;100.00;99911.19;5074089;28;19990;-76
2024/02/26 00:46:57;;;;;;;;;;;;;;;5.53;100.00;99916.38;5074009;28;19924;-76
2024/02/26 00:49:22;;;;;;;;;;;;;;;5.55;100.00;99909.41;5074035;28;19935;-76
2024/02/26 00:51:47;;;;;;;;;;;;;;;5.52;100.00;99907.75;5073694;28;19925;-76
2024/02/26 00:54:12;;;;;;;;;;;;;;;5.49;100.00;99915.66;5073723;28;19959;-76
2024/02/26 00:56:38;;;;;;;;;;;;;;;5.48;100.00;99913.97;5078238;28;19963;-76
2024/02/26 00:59:03;;;;;;;;;;;;;;;5.51;100.00;99911.28;5075250;28;20243;-76
2024/02/26 01:01:28;;;;;;;;;;;;;;;5.50;100.00;99909.56;5077782;28;20239;-75
2024/02/26 01:03:54;;;;;;;;;;;;;;;5.52;100.00;99905.16;5073511;28;20410;-76
2024/02/26 01:06:19;;;;;;;;;;;;;;;5.52;100.00;99910.34;5076323;28;19916;-75
2024/02/26 01:08:44;;;;;;;;;;;;;;;5.48;100.00;99911.38;5073219;28;20239;-76
2024/02/26 01:11:09;;;;;;;;;;;;;;;5.53;100.00;99914.66;5074182;28;19916;-76
2024/02/26 01:13:35;;;;;;;;;;;;;;;5.57;100.00;99918.84;5076439;28;20126;-77
2024/02/26 01:16:01;;;;;;;;;;;;;;;5.50;100.00;99914.75;5055457;28;19920;-75
2024/02/26 01:18:26;;;;;;;;;;;;;;;5.51;100.00;99921.66;5075958;28;19991;-76
2024/02/26 01:20:54;;;;;;;;;;;;;;;5.56;100.00;99924.09;5073877;28;19923;-76
2024/02/26 01:23:19;;;;;;;;;;;;;;;5.50;100.00;99922.56;5076317;28;19921;-77
2024/02/26 01:25:44;;;;;;;;;;;;;;;5.50;100.00;99914.75;5067441;28;19916;-77
2024/02/26 01:28:09;;;;;;;;;;;;;;;5.48;100.00;99915.72;5073682;28;19927;-77
2024/02/26 01:30:35;;;;;;;;;;;;;;;5.46;100.00;99907.97;5074643;28;19939;-77
2024/02/26 01:33:00;;;;;;;;;;;;;;;5.50;100.00;99901.78;5076252;28;20265;-77
2024/02/26 01:35:26;;;;;;;;;;;;;;;5.50;100.00;99906.13;5075448;28;19909;-77
2024/02/26 01:37:51;;;;;;;;;;;;;;;5.55;100.00;99909.41;5073711;28;20294;-77
2024/02/26 01:40:19;;;;;;;;;;;;;;;5.51;100.00;99908.69;5059669;28;19951;-77
2024/02/26 01:42:44;;;;;;;;;;;;;;;5.52;100.00;99912.94;5077069;28;19931;-77
2024/02/26 01:45:15;;;;;;;;;;;;;;;5.60;100.00;99924.81;5076400;28;19920;-77
2024/02/26 01:47:41;;;;;;;;;;;;;;;5.57;100.00;99920.59;5080623;28;20152;-77
2024/02/26 01:50:06;;;;;;;;;;;;;;;5.53;100.00;99919.84;5076708;28;19913;-77
2024/02/26 01:52:32;;;;;;;;;;;;;;;5.55;100.00;99922.41;5077375;28;19985;-77
2024/02/26 01:54:58;;;;;;;;;;;;;;;5.58;100.00;99930.06;5080760;28;19924;-77
2024/02/26 01:57:23;;;;;;;;;;;;;;;5.53;100.00;99944.97;5081083;28;19927;-77
2024/02/26 01:59:48;;;;;;;;;;;;;;;5.60;100.00;99943.00;5078491;28;20136;-77
2024/02/26 02:02:15;;;;;;;;;;;;;;;5.62;100.00;99942.06;5077514;28;20101;-77
2024/02/26 02:04:40;;;;;;;;;;;;;;;5.53;100.00;99945.81;5076492;28;19982;-77
2024/02/26 02:07:06;;;;;;;;;;;;;;;5.55;100.00;99949.22;5076234;28;19922;-77
2024/02/26 02:09:31;;;;;;;;;;;;;;;5.52;100.00;99956.25;5075679;28;19927;-77
2024/02/26 02:11:58;;;;;;;;;;;;;;;5.60;100.00;99950.81;5076115;28;19920;-77
2024/02/26 02:14:23;;;;;;;;;;;;;;;5.54;100.00;99951.88;5078050;28;20166;-77
2024/02/26 02:16:49;;;;;;;;;;;;;;;5.50;100.00;99960.66;5076108;28;20219;-76
2024/02/26 02:19:14;;;;;;;;;;;;;;;5.46;100.00;99956.47;5077650;28;19927;-76
2024/02/26 02:21:39;;;;;;;;;;;;;;;5.50;100.00;99951.13;5080672;28;20399;-76
2024/02/26 02:24:04;;;;;;;;;;;;;;;5.58;100.00;99953.44;5077502;28;20216;-76
2024/02/26 02:26:30;;;;;;;;;;;;;;;5.60;100.00;99954.25;5077379;28;19992;-76
2024/02/26 02:28:55;;;;;;;;;;;;;;;5.53;100.00;99957.94;5077115;28;19920;-76
2024/02/26 02:31:20;;;;;;;;;;;;;;;5.56;100.00;99955.25;5076649;28;19935;-76
2024/02/26 02:33:45;;;;;;;;;;;;;;;5.51;100.00;99958.03;5060162;28;19928;-76
2024/02/26 02:36:11;;;;;;;;;;;;;;;5.52;100.00;99962.28;5076893;28;19944;-76
2024/02/26 02:38:37;;;;;;;;;;;;;;;5.57;100.00;99963.00;5075654;28;20129;-76
2024/02/26 02:41:02;;;;;;;;;;;;;;;5.57;100.00;99975.16;5078331;28;19995;-76
2024/02/26 02:43:28;;;;;;;;;;;;;;;5.54;100.00;99977.84;5076655;28;20035;-76
2024/02/26 02:45:53;;;;;;;;;;;;;;;5.55;100.00;99974.34;5083931;28;19920;-76
2024/02/26 02:48:18;;;;;;;;;;;;;;;5.55;100.00;99979.53;5079277;28;19920;-76
2024/02/26 02:50:43;;;;;;;;;;;;;;;5.55;100.00;99985.56;5080191;28;19920;-76
2024/02/26 02:53:09;;;;;;;;;;;;;;;5.58;100.00;99990.69;5078813;28;19931;-76
2024/02/26 02:55:34;;;;;;;;;;;;;;;5.55;100.00;99995.97;5078152;28;19947;-76
2024/02/26 02:57:59;;;;;;;;;;;;;;;5.58;100.00;99995.00;5079188;28;19951;-76
2024/02/26 03:00:24;;;;;;;;;;;;;;;5.58;100.00;100001.06;5078387;28;19921;-76
2024/02/26 03:02:50;;;;;;;;;;;;;;;5.55;100.00;99997.72;5075784;28;19924;-76
2024/02/26 03:05:15;;;;;;;;;;;;;;;5.55;100.00;100000.31;5075663;28;19927;-76
2024/02/26 03:07:40;;;;;;;;;;;;;;;5.54;100.00;99996.00;5077094;28;20116;-76
2024/02/26 03:10:05;;;;;;;;;;;;;;;5.53;100.00;99995.19;5079370;28;19920;-76
2024/02/26 03:12:31;;;;;;;;;;;;;;;5.48;100.00;100007.47;5079587;28;20018;-76
2024/02/26 03:14:56;;;;;;;;;;;;;;;5.49;100.00;100006.53;5057281;28;19932;-76
2024/02/26 03:17:24;;;;;;;;;;;;;;;5.54;100.00;100006.41;5079698;28;19924;-76
2024/02/26 03:19:53;;;;;;;;;;;;;;;5.53;100.00;100013.34;5074898;28;19955;-76
2024/02/26 03:22:18;;;;;;;;;;;;;;;5.57;100.00;100022.75;5075403;28;19920;-76
2024/02/26 03:24:43;;;;;;;;;;;;;;;5.58;100.00;100020.97;5081489;28;19927;-76
2024/02/26 03:27:09;;;;;;;;;;;;;;;5.56;100.00;100021.03;5077377;28;19920;-76
2024/02/26 03:29:37;;;;;;;;;;;;;;;5.52;100.00;100019.44;5074652;28;19935;-76
2024/02/26 03:32:03;;;;;;;;;;;;;;;5.53;100.00;100030.66;5073559;28;19920;-76
2024/02/26 03:34:30;;;;;;;;;;;;;;;5.52;100.00;100024.63;5075066;28;20221;-76
2024/02/26 03:36:55;;;;;;;;;;;;;;;5.51;100.00;100016.88;5075773;28;19920;-76
2024/02/26 03:39:20;;;;;;;;;;;;;;;5.45;100.00;100024.88;5076044;28;20297;-76
2024/02/26 03:41:45;;;;;;;;;;;;;;;5.49;100.00;100023.88;5060713;28;20270;-76
2024/02/26 03:44:11;;;;;;;;;;;;;;;5.49;100.00;100031.66;5076459;28;20215;-76
2024/02/26 03:46:36;;;;;;;;;;;;;;;5.43;100.00;100022.34;5079756;28;19951;-76
2024/02/26 03:49:01;;;;;;;;;;;;;;;5.45;100.00;100027.50;5075377;28;19962;-76
2024/02/26 03:51:31;;;;;;;;;;;;;;;5.37;100.00;100020.78;5074579;28;19969;-76
2024/02/26 03:53:56;;;;;;;;;;;;;;;5.43;100.00;100043.13;5079443;28;20348;-76
2024/02/26 03:56:22;;;;;;;;;;;;;;;5.43;100.00;100031.88;5066652;28;19924;-76
2024/02/26 03:58:47;;;;;;;;;;;;;;;5.44;100.00;100036.16;5075070;28;20187;-76
2024/02/26 04:01:12;;;;;;;;;;;;;;;5.44;100.00;100033.56;5076420;28;19925;-75
2024/02/26 04:03:37;;;;;;;;;;;;;;;5.44;100.00;100036.16;5073428;28;19920;-75
2024/02/26 04:06:03;;;;;;;;;;;;;;;5.38;100.00;100038.09;5066588;28;19927;-76
2024/02/26 04:08:28;;;;;;;;;;;;;;;5.40;100.00;100045.78;5077869;28;19919;-75
2024/02/26 04:10:54;;;;;;;;;;;;;;;5.40;100.00;100038.00;5062917;28;19919;-75
2024/02/26 04:13:19;;;;;;;;;;;;;;;5.33;100.00;100045.16;5074419;28;19930;-75
2024/02/26 04:15:46;;;;;;;;;;;;;;;5.35;100.00;100043.38;5075540;28;19920;-76
2024/02/26 04:18:11;;;;;;;;;;;;;;;5.37;100.00;100054.53;5081725;28;20202;-75
2024/02/26 04:20:36;;;;;;;;;;;;;;;5.36;100.00;100052.84;5074485;28;19962;-76
2024/02/26 04:23:02;;;;;;;;;;;;;;;5.31;100.00;100049.56;5073571;28;19920;-76
2024/02/26 04:25:28;;;;;;;;;;;;;;;5.28;100.00;100051.41;5073549;28;19927;-75
2024/02/26 04:27:54;;;;;;;;;;;;;;;5.27;100.00;100047.09;5076209;28;19920;-75
2024/02/26 04:30:19;;;;;;;;;;;;;;;5.28;100.00;100059.19;5074487;28;20154;-76
2024/02/26 04:32:45;;;;;;;;;;;;;;;5.30;100.00;100067.78;5074370;28;19955;-76
2024/02/26 04:35:10;;;;;;;;;;;;;;;5.19;100.00;100060.31;5076871;28;19931;-76
2024/02/26 04:37:36;;;;;;;;;;;;;;;5.14;100.00;100057.84;5075986;28;19921;-76
2024/02/26 04:40:02;;;;;;;;;;;;;;;5.22;100.00;100057.63;5075033;28;20332;-75
2024/02/26 04:42:28;;;;;;;;;;;;;;;5.18;100.00;100058.59;5057447;28;19931;-75
2024/02/26 04:44:54;;;;;;;;;;;;;;;5.13;100.00;100063.09;5076572;28;19920;-75
2024/02/26 04:47:21;;;;;;;;;;;;;;;5.16;100.00;100063.84;5077062;28;19989;-76
2024/02/26 04:49:47;;;;;;;;;;;;;;;5.17;100.00;100068.16;5074698;28;19925;-76
2024/02/26 04:52:12;;;;;;;;;;;;;;;5.17;100.00;100070.75;5075425;28;19992;-76
2024/02/26 04:54:37;;;;;;;;;;;;;;;5.19;100.00;100075.91;5079758;28;20121;-76
2024/02/26 04:57:02;;;;;;;;;;;;;;;5.19;100.00;100074.13;5073921;28;20088;-76
2024/02/26 04:59:28;;;;;;;;;;;;;;;5.14;100.00;100083.81;5073984;28;19917;-76
2024/02/26 05:01:53;;;;;;;;;;;;;;;5.17;100.00;100080.28;5077057;28;19920;-76
2024/02/26 05:04:18;;;;;;;;;;;;;;;5.17;100.00;100091.50;5073898;28;19955;-76
2024/02/26 05:06:44;;;;;;;;;;;;;;;5.18;100.00;100085.44;5073790;28;19920;-75
2024/02/26 05:09:09;;;;;;;;;;;;;;;5.19;100.00;100089.72;5072120;28;20179;-76
2024/02/26 05:11:35;;;;;;;;;;;;;;;5.15;100.00;100089.88;5073790;28;19920;-76
2024/02/26 05:14:00;;;;;;;;;;;;;;;5.19;100.00;100094.91;5080428;28;20026;-75
2024/02/26 05:16:27;;;;;;;;;;;;;;;5.12;100.00;100087.34;5084643;28;19947;-76
2024/02/26 05:18:52;;;;;;;;;;;;;;;5.08;100.00;100096.16;5082134;28;19964;-75
2024/02/26 05:21:17;;;;;;;;;;;;;;;5.11;100.00;100098.63;5077315;28;19947;-76
2024/02/26 05:23:43;;;;;;;;;;;;;;;5.11;100.00;100101.22;5077364;28;20207;-75
2024/02/26 05:26:09;;;;;;;;;;;;;;;5.06;100.00;100095.31;5075472;28;20290;-76
2024/02/26 05:28:34;;;;;;;;;;;;;;;5.04;100.00;100094.50;5077473;28;20112;-75
2024/02/26 05:30:59;;;;;;;;;;;;;;;5.07;100.00;100097.88;5079367;28;19921;-75
2024/02/26 05:33:25;;;;;;;;;;;;;;;5.10;100.00;100105.56;5077253;28;20135;-75
2024/02/26 05:35:50;;;;;;;;;;;;;;;5.12;100.00;100106.38;5066955;28;20203;-76
2024/02/26 05:38:15;;;;;;;;;;;;;;;5.07;100.00;100110.00;5076847;28;19920;-75
2024/02/26 05:40:40;;;;;;;;;;;;;;;5.02;100.00;100120.53;5080270;28;19923;-75
2024/02/26 05:43:06;;;;;;;;;;;;;;;5.03;100.00;100119.63;5078611;28;19928;-75
2024/02/26 05:45:31;;;;;;;;;;;;;;;5.10;100.00;100120.31;5081007;28;20274;-76
2024/02/26 05:47:56;;;;;;;;;;;;;;;5.05;100.00;100136.00;5078135;28;20135;-76
2024/02/26 05:50:21;;;;;;;;;;;;;;;5.00;100.00;100123.16;5076906;28;19948;-76
2024/02/26 05:52:47;;;;;;;;;;;;;;;4.98;100.00;100124.97;5076918;28;19927;-76
2024/02/26 05:55:13;;;;;;;;;;;;;;;5.02;100.00;100132.63;5076475;28;19930;-75
2024/02/26 05:57:38;;;;;;;;;;;;;;;5.06;100.00;100147.22;5067664;28;19947;-76
2024/02/26 06:00:04;;;;;;;;;;;;;;;5.02;100.00;100151.69;5076271;28;19943;-76
2024/02/26 06:02:30;;;;;;;;;;;;;;;5.04;100.00;100149.88;5076472;28;19943;-76
2024/02/26 06:04:55;;;;;;;;;;;;;;;5.06;100.00;100161.06;5074107;28;19924;-76
2024/02/26 06:07:20;;;;;;;;;;;;;;;5.02;100.00;100175.03;5076329;28;19920;-76
2024/02/26 06:09:45;;;;;;;;;;;;;;;5.00;100.00;100156.03;5078684;28;19947;-76
2024/02/26 06:12:11;;;;;;;;;;;;;;;4.99;100.00;100159.53;5078096;28;19925;-75
2024/02/26 06:14:36;;;;;;;;;;;;;;;4.93;100.00;100175.25;5078702;28;19916;-76
2024/02/26 06:17:01;;;;;;;;;;;;;;;4.86;100.00;100173.72;5078245;28;19920;-76
2024/02/26 06:19:26;;;;;;;;;;;;;;;4.90;100.00;100177.97;5075579;28;20269;-75
2024/02/26 06:21:51;;;;;;;;;;;;;;;4.92;100.00;100184.81;5076537;28;20188;-76
2024/02/26 06:24:17;;;;;;;;;;;;;;;4.93;100.00;100196.03;5075353;28;19927;-75
2024/02/26 06:26:42;;;;;;;;;;;;;;;4.90;100.00;100190.94;5075681;28;19948;-76
2024/02/26 06:29:07;;;;;;;;;;;;;;;4.93;100.00;100191.72;5075907;28;19968;-75
2024/02/26 06:31:32;;;;;;;;;;;;;;;4.89;100.00;100204.78;5078082;28;20124;-75
2024/02/26 06:33:58;;;;;;;;;;;;;;;4.92;100.00;100192.59;5074915;28;19955;-75
2024/02/26 06:36:23;;;;;;;;;;;;;;;4.95;100.00;100212.44;5076936;28;20113;-76
2024/02/26 06:38:49;;;;;;;;;;;;;;;4.85;100.00;100211.81;5077430;28;19921;-75
2024/02/26 06:41:14;;;;;;;;;;;;;;;4.94;100.00;100216.75;5077257;28;19920;-75
2024/02/26 06:43:39;;;;;;;;;;;;;;;4.92;100.00;100218.53;5076631;28;19920;-75
2024/02/26 06:46:05;;;;;;;;;;;;;;;4.87;100.00;100211.78;5075877;28;19920;-75
2024/02/26 06:48:30;;;;;;;;;;;;;;;4.93;100.00;100216.78;5075185;28;19993;-76
2024/02/26 06:50:56;;;;;;;;;;;;;;;4.86;100.00;100230.81;5074143;28;19951;-76
2024/02/26 06:53:21;;;;;;;;;;;;;;;4.90;100.00;100229.88;5073870;28;19924;-76
2024/02/26 06:55:46;;;;;;;;;;;;;;;4.90;100.00;100224.66;5056951;28;20283;-76
2024/02/26 06:58:11;;;;;;;;;;;;;;;4.94;100.00;100244.44;5076255;28;19920;-75
2024/02/26 07:00:37;;;;;;;;;;;;;;;4.92;100.00;100243.63;5075681;28;19924;-76
2024/02/26 07:03:02;;;;;;;;;;;;;;;4.90;100.00;100241.09;5074805;28;20102;-75
2024/02/26 07:05:27;;;;;;;;;;;;;;;4.92;100.00;100243.63;5076265;28;19920;-76
2024/02/26 07:07:53;;;;;;;;;;;;;;;4.87;100.00;100255.88;5077531;28;20247;-76
2024/02/26 07:10:18;;;;;;;;;;;;;;;4.92;100.00;100259.22;5073082;28;19916;-76
2024/02/26 07:12:43;;;;;;;;;;;;;;;4.97;100.00;100263.38;5075027;28;19944;-76
2024/02/26 07:15:09;;;;;;;;;;;;;;;4.86;100.00;100267.13;5077066;28;19923;-76
2024/02/26 07:17:34;;;;;;;;;;;;;;;4.91;100.00;100280.84;5076225;28;19920;-76
2024/02/26 07:19:59;;;;;;;;;;;;;;;4.96;100.00;100277.25;5074303;28;20136;-76
2024/02/26 07:22:25;;;;;;;;;;;;;;;4.92;100.00;100277.38;5075129;28;20110;-76
2024/02/26 07:24:50;;;;;;;;;;;;;;;4.88;100.00;100270.56;5068910;28;19924;-76
2024/02/26 07:27:17;;;;;;;;;;;;;;;4.90;100.00;100279.16;5078769;28;20182;-76
2024/02/26 07:29:42;;;;;;;;;;;;;;;4.87;100.00;100281.81;5075132;28;20227;-76
2024/02/26 07:32:08;;;;;;;;;;;;;;;4.87;100.00;100285.25;5073420;28;19936;-76
2024/02/26 07:34:33;;;;;;;;;;;;;;;4.90;100.00;100297.31;5082579;28;20095;-76
2024/02/26 07:36:58;;;;;;;;;;;;;;;4.84;100.00;100287.97;5072824;28;19942;-76
2024/02/26 07:39:23;;;;;;;;;;;;;;;4.77;100.00;100305.41;5077008;28;19920;-76
2024/02/26 07:41:51;;;;;;;;;;;;;;;4.78;100.00;100301.06;5073197;28;19924;-76
2024/02/26 07:44:16;;;;;;;;;;;;;;;4.86;100.00;100303.47;5073914;28;20227;-76
2024/02/26 07:46:42;;;;;;;;;;;;;;;4.78;100.00;100317.50;5076182;28;19921;-76
2024/02/26 07:49:08;;;;;;;;;;;;;;;4.74;100.00;100309.81;5074325;28;20353;-76
2024/02/26 07:51:33;;;;;;;;;;;;;;;4.64;100.00;100318.72;5074989;28;19924;-76
2024/02/26 07:54:02;;;;;;;;;;;;;;;4.62;100.00;100323.97;5076855;28;19916;-76
2024/02/26 07:56:27;;;;;;;;;;;;;;;4.73;100.00;100319.38;5074364;28;19942;-76
2024/02/26 07:58:52;;;;;;;;;;;;;;;4.75;100.00;100333.13;5076347;28;20018;-76
2024/02/26 08:01:17;;;;;;;;;;;;;;;4.72;100.00;100324.59;5076807;28;20238;-76
2024/02/26 08:03:43;;;;;;;;;;;;;;;4.72;100.00;100334.97;5073625;28;20223;-76
2024/02/26 08:06:08;;;;;;;;;;;;;;;4.76;100.00;100346.97;5073664;28;19920;-75
2024/02/26 08:08:34;;;;;;;;;;;;;;;4.72;100.00;100337.56;5074166;28;19920;-76
2024/02/26 08:10:59;;;;;;;;;;;;;;;4.73;100.00;100353.09;5076067;28;19931;-75
2024/02/26 08:13:24;;;;;;;;;;;;;;;4.72;100.00;100338.41;5076897;28;19924;-76
2024/02/26 08:15:50;;;;;;;;;;;;;;;4.72;100.00;100346.19;5071934;28;19927;-76
2024/02/26 08:18:15;;;;;;;;;;;;;;;4.74;100.00;100346.16;5073704;28;20253;-75
2024/02/26 08:20:41;;;;;;;;;;;;;;;4.74;100.00;100346.16;5055843;28;20010;-76
2024/02/26 08:23:06;;;;;;;;;;;;;;;4.81;100.00;100360.69;5070976;28;20241;-75
2024/02/26 08:25:31;;;;;;;;;;;;;;;4.76;100.00;100358.19;5072189;28;19950;-76
2024/02/26 08:27:57;;;;;;;;;;;;;;;4.65;100.00;100393.91;5072646;28;19920;-76
2024/02/26 08:30:22;;;;;;;;;;;;;;;4.72;100.00;100372.13;5073687;28;19947;-75
2024/02/26 08:32:53;;;;;;;;;;;;;;;4.75;100.00;100372.06;5072685;28;20013;-76
2024/02/26 08:35:19;;;;;;;;;;;;;;;4.73;100.00;100376.44;5071823;28;19988;-76
2024/02/26 08:37:45;;;;;;;;;;;;;;;4.72;100.00;100379.91;5073195;28;19923;-76
2024/02/26 08:40:10;;;;;;;;;;;;;;;4.76;100.00;100389.31;5073241;28;19920;-76
2024/02/26 08:42:35;;;;;;;;;;;;;;;4.78;100.00;100387.56;5070297;28;20123;-76
2024/02/26 08:45:02;;;;;;;;;;;;;;;4.84;100.00;100390.88;5073387;28;19921;-75
2024/02/26 08:47:28;;;;;;;;;;;;;;;4.87;100.00;100402.03;5076882;28;19916;-76
2024/02/26 08:49:53;;;;;;;;;;;;;;;4.88;100.00;100406.34;5078649;28;19925;-76
2024/02/26 08:52:18;;;;;;;;;;;;;;;4.90;100.00;100414.94;5078041;28;19924;-76
2024/02/26 08:54:43;;;;;;;;;;;;;;;4.88;100.00;100403.75;5077406;28;19987;-75
2024/02/26 08:57:09;;;;;;;;;;;;;;;4.87;100.00;100414.16;5075838;28;19982;-76
2024/02/26 08:59:34;;;;;;;;;;;;;;;4.93;100.00;100412.28;5078805;28;20208;-76
2024/02/26 09:02:00;;;;;;;;;;;;;;;4.91;100.00;100420.97;5062558;28;20145;-76
2024/02/26 09:04:26;;;;;;;;;;;;;;;4.97;100.00;100413.06;5079957;28;19958;-75
2024/02/26 09:06:51;;;;;;;;;;;;;;;4.84;100.00;100417.69;5076541;28;19916;-75
2024/02/26 09:09:17;;;;;;;;;;;;;;;4.94;100.00;100424.34;5077148;28;19920;-75
2024/02/26 09:11:42;;;;;;;;;;;;;;;4.96;100.00;100427.75;5079017;28;19951;-75
2024/02/26 09:14:07;;;;;;;;;;;;;;;4.97;100.00;100433.81;5074865;28;19962;-76
2024/02/26 09:16:32;;;;;;;;;;;;;;;5.00;100.00;100439.78;5067936;28;20271;-76
2024/02/26 09:19:02;;;;;;;;;;;;;;;5.03;100.00;100441.44;5064802;28;20120;-75
2024/02/26 09:21:28;;;;;;;;;;;;;;;4.93;100.00;100440.81;5064594;28;19966;-75
2024/02/26 09:23:53;;;;;;;;;;;;;;;4.94;100.00;100444.25;5061957;28;19929;-75
2024/02/26 09:26:18;;;;;;;;;;;;;;;4.96;100.00;100458.91;5061739;28;19921;-75
2024/02/26 09:28:45;;;;;;;;;;;;;;;4.94;100.00;100450.31;5062279;28;20212;-75
2024/02/26 09:31:10;;;;;;;;;;;;;;;4.96;100.00;100471.03;5063235;28;20247;-75
2024/02/26 09:33:35;;;;;;;;;;;;;;;4.99;100.00;100460.59;5069950;28;19947;-75
2024/02/26 09:36:01;;;;;;;;;;;;;;;5.00;100.00;100462.28;5071036;28;19951;-76
2024/02/26 09:38:26;;;;;;;;;;;;;;;4.94;100.00;100467.63;5072617;28;19927;-75
2024/02/26 09:40:52;;;;;;;;;;;;;;;4.98;100.00;100474.44;5066747;28;19924;-75
2024/02/26 09:43:19;;;;;;;;;;;;;;;5.03;100.00;100484.72;5074572;28;20254;-75
2024/02/26 09:45:45;;;;;;;;;;;;;;;5.05;100.00;100477.75;5074343;28;19995;-75
2024/02/26 09:48:12;;;;;;;;;;;;;;;5.04;100.00;100483.81;5053560;28;19920;-76
2024/02/26 09:50:39;;;;;;;;;;;;;;;4.98;100.00;100488.28;5069487;28;19927;-75
2024/02/26 09:53:05;;;;;;;;;;;;;;;4.91;100.00;100491.91;5069395;28;19924;-75
2024/02/26 09:55:30;;;;;;;;;;;;;;;5.01;100.00;100505.53;5073556;28;19920;-76
2024/02/26 09:57:55;;;;;;;;;;;;;;;5.05;100.00;100517.53;5072183;28;20230;-75
2024/02/26 10:00:21;;;;;;;;;;;;;;;5.09;100.00;100511.38;5072245;28;20008;-75
2024/02/26 10:02:50;;;;;;;;;;;;;;;5.06;100.00;100510.59;5073227;28;19927;-75
2024/02/26 10:05:21;;;;;;;;;;;;;;;5.04;100.00;100522.75;5072771;28;19920;-75
2024/02/26 10:07:46;;;;;;;;;;;;;;;5.01;100.00;100518.50;5049953;28;20173;-76
2024/02/26 10:10:13;;;;;;;;;;;;;;;5.02;100.00;100528.00;5068532;28;19927;-75
2024/02/26 10:12:38;;;;;;;;;;;;;;;5.05;100.00;100524.47;5071863;28;19966;-75
2024/02/26 10:15:04;;;;;;;;;;;;;;;5.13;100.00;100525.13;5072030;28;20147;-75
2024/02/26 10:17:29;;;;;;;;;;;;;;;5.06;100.00;100529.63;5071811;28;20220;-75
2024/02/26 10:20:09;;;;;;;;;;;;;;;5.12;100.00;100544.22;5069846;28;19962;-75
2024/02/26 10:22:35;;;;;;;;;;;;;;;5.09;100.00;100547.72;5070948;28;19920;-75
2024/02/26 10:25:00;;;;;;;;;;;;;;;5.13;100.00;100543.31;5073035;28;19979;-75
2024/02/26 10:27:25;;;;;;;;;;;;;;;5.11;100.00;100534.69;5070121;28;20248;-76
2024/02/26 10:29:51;;;;;;;;;;;;;;;5.10;100.00;100541.66;5052924;28;20112;-75
2024/02/26 10:32:16;;;;;;;;;;;;;;;5.15;100.00;100551.94;5073189;28;19987;-75
2024/02/26 10:34:42;;;;;;;;;;;;;;;5.07;100.00;100554.69;5071335;28;19950;-76
2024/02/26 10:37:07;;;;;;;;;;;;;;;5.14;100.00;100563.19;5072641;28;20211;-75
2024/02/26 10:39:33;;;;;;;;;;;;;;;5.11;100.00;100553.75;5071103;28;20251;-76
2024/02/26 10:42:01;;;;;;;;;;;;;;;5.05;100.00;100561.66;5071515;28;19924;-76
2024/02/26 10:44:26;;;;;;;;;;;;;;;5.12;100.00;100557.19;5072554;28;20188;-76
2024/02/26 10:46:52;;;;;;;;;;;;;;;5.14;100.00;100564.03;5069010;28;19962;-76
2024/02/26 10:49:20;;;;;;;;;;;;;;;5.08;100.00;100565.94;5071447;28;20255;-76
2024/02/26 10:51:48;;;;;;;;;;;;;;;5.05;100.00;100572.03;5071269;28;19927;-76
2024/02/26 10:54:16;;;;;;;;;;;;;;;5.07;100.00;100577.19;5069954;28;19974;-76
2024/02/26 10:56:43;;;;;;;;;;;;;;;4.97;100.00;100584.34;5070420;28;19920;-75
2024/02/26 10:59:09;;;;;;;;;;;;;;;4.92;100.00;100586.19;5070852;28;19920;-75
2024/02/26 11:01:37;;;;;;;;;;;;;;;4.93;100.00;100586.16;5070412;28;19924;-75
2024/02/26 11:04:02;;;;;;;;;;;;;;;4.88;100.00;100594.91;5070039;28;20187;-75
2024/02/26 11:06:28;;;;;;;;;;;;;;;4.95;100.00;100591.31;5070347;28;19920;-76
2024/02/26 11:08:54;;;;;;;;;;;;;;;4.94;100.00;100605.16;5069707;28;19924;-76
2024/02/26 11:11:20;;;;;;;;;;;;;;;5.04;100.00;100606.69;5069730;28;20298;-75
2024/02/26 11:13:49;;;;;;;;;;;;;;;5.07;100.00;100600.56;5071927;28;20215;-76
2024/02/26 11:16:16;;;;;;;;;;;;;;;5.06;100.00;100614.41;5070304;28;19932;-75
2024/02/26 11:18:41;;;;;;;;;;;;;;;5.09;100.00;100624.75;5070575;28;19921;-76
2024/02/26 11:21:08;;;;;;;;;;;;;;;5.11;100.00;100625.56;5069667;28;20007;-76
2024/02/26 11:23:36;;;;;;;;;;;;;;;5.11;100.00;100631.63;5071225;28;20255;-76
2024/02/26 11:26:02;;;;;;;;;;;;;;;5.20;100.00;100638.34;5071218;28;19943;-76
2024/02/26 11:28:28;;;;;;;;;;;;;;;5.13;100.00;100637.63;5070675;28;19932;-76
2024/02/26 11:30:54;;;;;;;;;;;;;;;5.11;100.00;100634.22;5069253;28;19920;-76
2024/02/26 11:33:19;;;;;;;;;;;;;;;5.12;100.00;100637.66;5067811;28;19999;-76
2024/02/26 11:35:45;;;;;;;;;;;;;;;5.03;100.00;100636.13;5071304;28;19931;-76
2024/02/26 11:38:17;;;;;;;;;;;;;;;5.08;100.00;100642.06;5069150;28;19932;-76
2024/02/26 11:40:44;;;;;;;;;;;;;;;4.96;100.00;100643.16;5070214;28;19920;-76
2024/02/26 11:43:09;;;;;;;;;;;;;;;4.94;100.00;100633.72;5071117;28;20914;-76
2024/02/26 11:45:39;;;;;;;;;;;;;;;4.94;100.00;100644.94;5069990;28;21022;-76
2024/02/26 11:48:10;;;;;;;;;;;;;;;4.95;100.00;100651.00;5070526;28;19952;-76
2024/02/26 11:50:36;;;;;;;;;;;;;;;5.06;100.00;100651.63;5069031;28;19928;-76
2024/02/26 11:53:20;;;;;;;;;;;;;;;5.05;100.00;100647.31;5068675;28;19921;-76
2024/02/26 11:55:46;;;;;;;;;;;;;;;5.07;100.00;100649.88;5051444;28;19921;-76
2024/02/26 11:58:11;;;;;;;;;;;;;;;4.97;100.00;100644.88;5049279;28;19921;-76
2024/02/26 12:00:36;;;;;;;;;;;;;;;5.02;100.00;100656.91;5064423;28;19931;-76
2024/02/26 12:03:05;;;;;;;;;;;;;;;5.09;100.00;100661.09;5068036;28;19921;-76
2024/02/26 12:05:31;;;;;;;;;;;;;;;5.07;100.00;100662.84;5067401;28;19955;-75
2024/02/26 12:07:59;;;;;;;;;;;;;;;5.10;100.00;100670.59;5064353;28;20112;-77
2024/02/26 12:10:33;;;;;;;;;;;;;;;5.06;100.00;100663.72;5069450;28;20576;-76
2024/02/26 12:13:00;;;;;;;;;;;;;;;5.06;100.00;100667.19;5068647;28;20227;-75
2024/02/26 12:15:30;;;;;;;;;;;;;;;5.07;100.00;100681.88;5070868;28;19924;-75
2024/02/26 12:17:56;;;;;;;;;;;;;;;5.14;100.00;100677.41;5069046;28;20127;-78
2024/02/26 12:20:21;;;;;;;;;;;;;;;5.17;100.00;100680.81;5068628;28;19928;-77
2024/02/26 12:22:49;;;;;;;;;;;;;;;5.15;100.00;100682.59;5068497;28;19920;-75
2024/02/26 12:25:15;;;;;;;;;;;;;;;5.18;100.00;100679.94;5069490;28;19962;-76
2024/02/26 12:27:41;;;;;;;;;;;;;;;5.18;100.00;100694.63;5068908;28;20175;-77
2024/02/26 12:30:07;;;;;;;;;;;;;;;5.19;100.00;100694.59;5051350;28;19921;-75