Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:16;;;;;;;;;;;13.40;99.90;;;;;;5054164;28;19962;-69
2022/08/17 00:03:15;;;;;;;;;;;13.40;99.90;;;;;;5054353;28;19909;-69
2022/08/17 00:05:49;;;;;;;;;;;13.50;99.90;;;;;;5053134;28;19916;-70
2022/08/17 00:08:17;;;;;;;;;;;13.60;99.90;;;;;;5054156;28;20015;-70
2022/08/17 00:10:44;;;;;;;;;;;13.70;99.90;;;;;;5054265;28;19932;-70
2022/08/17 00:13:13;;;;;;;;;;;13.80;99.90;;;;;;5054211;28;19908;-70
2022/08/17 00:15:40;;;;;;;;;;;13.80;99.90;;;;;;5054197;28;19916;-70
2022/08/17 00:18:07;;;;;;;;;;;14.00;99.90;;;;;;5053783;28;19917;-70
2022/08/17 00:20:34;;;;;;;;;;;13.90;99.90;;;;;;5054121;28;19962;-71
2022/08/17 00:23:08;;;;;;;;;;;14.00;99.90;;;;;;5054039;28;19951;-70
2022/08/17 00:25:34;;;;;;;;;;;14.10;99.90;;;;;;5053943;28;19913;-70
2022/08/17 00:28:01;;;;;;;;;;;14.20;99.90;;;;;;5053882;28;19954;-69
2022/08/17 00:30:28;;;;;;;;;;;14.30;99.90;;;;;;5054025;28;19912;-70
2022/08/17 00:32:55;;;;;;;;;;;14.40;99.90;;;;;;5054012;28;19909;-69
2022/08/17 00:35:22;;;;;;;;;;;14.50;99.90;;;;;;5053889;28;20287;-70
2022/08/17 00:37:50;;;;;;;;;;;14.60;99.90;;;;;;5053640;28;19917;-70
2022/08/17 00:40:18;;;;;;;;;;;14.70;99.90;;;;;;5053549;28;20374;-69
2022/08/17 00:42:45;;;;;;;;;;;14.70;99.90;;;;;;5053577;28;19909;-70
2022/08/17 00:45:13;;;;;;;;;;;14.80;99.90;;;;;;5053415;28;20433;-70
2022/08/17 00:47:40;;;;;;;;;;;14.80;99.90;;;;;;5052752;28;20355;-69
2022/08/17 00:50:09;;;;;;;;;;;14.80;99.90;;;;;;5053221;28;19908;-70
2022/08/17 00:52:38;;;;;;;;;;;14.90;99.90;;;;;;5053495;28;19920;-70
2022/08/17 00:55:06;;;;;;;;;;;14.90;99.90;;;;;;5053501;28;19974;-69
2022/08/17 00:57:35;;;;;;;;;;;14.90;99.90;;;;;;5053356;28;20066;-69
2022/08/17 01:00:09;;;;;;;;;;;15.00;99.90;;;;;;5053219;28;19940;-69
2022/08/17 01:02:38;;;;;;;;;;;15.00;99.90;;;;;;5053488;28;19913;-70
2022/08/17 01:05:06;;;;;;;;;;;15.20;99.90;;;;;;5053147;28;19931;-69
2022/08/17 01:07:33;;;;;;;;;;;15.20;99.90;;;;;;5053303;28;19909;-69
2022/08/17 01:10:02;;;;;;;;;;;15.40;99.90;;;;;;5053262;28;19916;-69
2022/08/17 01:12:30;;;;;;;;;;;15.50;99.90;;;;;;5053256;28;19971;-69
2022/08/17 01:14:56;;;;;;;;;;;15.70;99.90;;;;;;5053262;28;19971;-69
2022/08/17 01:17:23;;;;;;;;;;;16.10;99.90;;;;;;5053053;28;19956;-69
2022/08/17 01:19:50;;;;;;;;;;;16.40;99.90;;;;;;5053040;28;19912;-69
2022/08/17 01:22:18;;;;;;;;;;;16.40;99.90;;;;;;5052969;28;20363;-70
2022/08/17 01:24:46;;;;;;;;;;;16.40;99.90;;;;;;5053160;28;19909;-69
2022/08/17 01:27:14;;;;;;;;;;;16.80;99.90;;;;;;5053046;28;19908;-69
2022/08/17 01:29:43;;;;;;;;;;;16.80;99.90;;;;;;5053000;28;19909;-70
2022/08/17 01:32:09;;;;;;;;;;;16.90;99.90;;;;;;5052729;28;19909;-70
2022/08/17 01:34:36;;;;;;;;;;;16.90;99.90;;;;;;5052826;28;19942;-69
2022/08/17 01:37:03;;;;;;;;;;;16.70;99.90;;;;;;5052924;28;20279;-70
2022/08/17 01:39:32;;;;;;;;;;;16.60;99.90;;;;;;5052957;28;20371;-70
2022/08/17 01:42:12;;;;;;;;;;;16.50;99.90;;;;;;5052966;28;20011;-69
2022/08/17 01:44:39;;;;;;;;;;;16.50;99.90;;;;;;5052740;28;19909;-69
2022/08/17 01:47:05;;;;;;;;;;;16.50;99.90;;;;;;5052904;28;19920;-71
2022/08/17 01:49:32;;;;;;;;;;;16.40;99.90;;;;;;5052777;28;19916;-69
2022/08/17 01:52:04;;;;;;;;;;;16.40;99.90;;;;;;5052885;28;19959;-69
2022/08/17 01:54:31;;;;;;;;;;;16.50;99.90;;;;;;5052963;28;19909;-69
2022/08/17 01:56:57;;;;;;;;;;;16.40;99.90;;;;;;5052810;28;20378;-69
2022/08/17 01:59:24;;;;;;;;;;;16.40;99.90;;;;;;5054166;28;19913;-69
2022/08/17 02:01:51;;;;;;;;;;;16.40;99.90;;;;;;5056629;28;20425;-69
2022/08/17 02:04:18;;;;;;;;;;;16.40;99.90;;;;;;5056344;28;19962;-69
2022/08/17 02:06:45;;;;;;;;;;;16.40;99.90;;;;;;5056680;28;19909;-69
2022/08/17 02:09:13;;;;;;;;;;;16.30;99.90;;;;;;5056645;28;20287;-70
2022/08/17 02:11:40;;;;;;;;;;;16.30;99.90;;;;;;5056441;28;19909;-69
2022/08/17 02:14:08;;;;;;;;;;;16.30;99.90;;;;;;5056246;28;20279;-70
2022/08/17 02:16:37;;;;;;;;;;;16.20;99.90;;;;;;5056313;28;19909;-69
2022/08/17 02:19:08;;;;;;;;;;;16.30;99.90;;;;;;5056084;28;20352;-70
2022/08/17 02:21:36;;;;;;;;;;;16.40;99.90;;;;;;5056218;28;20011;-70
2022/08/17 02:24:03;;;;;;;;;;;16.60;99.90;;;;;;5056027;28;20051;-69
2022/08/17 02:26:30;;;;;;;;;;;16.50;99.90;;;;;;5056167;28;19944;-69
2022/08/17 02:28:57;;;;;;;;;;;16.60;99.90;;;;;;5056282;28;19990;-70
2022/08/17 02:31:23;;;;;;;;;;;16.60;99.90;;;;;;5056156;28;19913;-69
2022/08/17 02:33:50;;;;;;;;;;;16.60;99.90;;;;;;5055936;28;19948;-69
2022/08/17 02:36:17;;;;;;;;;;;16.70;99.90;;;;;;5055804;28;19909;-69
2022/08/17 02:38:44;;;;;;;;;;;16.90;99.90;;;;;;5055742;28;19916;-69
2022/08/17 02:41:11;;;;;;;;;;;16.80;99.90;;;;;;5055632;28;20387;-69
2022/08/17 02:43:38;;;;;;;;;;;16.60;99.90;;;;;;5055670;28;19943;-69
2022/08/17 02:46:05;;;;;;;;;;;16.60;99.90;;;;;;5055425;28;19967;-69
2022/08/17 02:48:31;;;;;;;;;;;16.50;99.90;;;;;;5055677;28;19979;-70
2022/08/17 02:50:59;;;;;;;;;;;16.60;99.90;;;;;;5071374;28;19916;-69
2022/08/17 02:53:26;;;;;;;;;;;16.70;99.90;;;;;;5055721;28;19920;-69
2022/08/17 02:55:53;;;;;;;;;;;16.70;99.90;;;;;;5055486;28;19995;-69
2022/08/17 02:58:20;;;;;;;;;;;16.60;99.90;;;;;;5055285;28;19964;-69
2022/08/17 03:00:47;;;;;;;;;;;16.90;99.90;;;;;;5055671;28;20386;-69
2022/08/17 03:03:17;;;;;;;;;;;16.80;99.90;;;;;;5055473;28;19954;-69
2022/08/17 03:05:46;;;;;;;;;;;16.70;99.90;;;;;;5055598;28;19908;-69
2022/08/17 03:08:14;;;;;;;;;;;16.70;99.90;;;;;;5055248;28;19961;-69
2022/08/17 03:10:41;;;;;;;;;;;16.80;99.90;;;;;;5054568;28;20342;-68
2022/08/17 03:13:07;;;;;;;;;;;16.70;99.90;;;;;;5055379;28;19916;-69
2022/08/17 03:15:34;;;;;;;;;;;16.90;99.90;;;;;;5055338;28;19991;-69
2022/08/17 03:18:02;;;;;;;;;;;16.90;99.90;;;;;;5054787;28;19917;-69
2022/08/17 03:20:31;;;;;;;;;;;16.90;99.90;;;;;;5055266;28;20003;-68
2022/08/17 03:22:58;;;;;;;;;;;16.80;99.90;;;;;;5055430;28;19915;-70
2022/08/17 03:25:26;;;;;;;;;;;16.70;99.90;;;;;;5055204;28;19955;-70
2022/08/17 03:27:54;;;;;;;;;;;16.70;99.90;;;;;;5055042;28;20291;-69
2022/08/17 03:30:23;;;;;;;;;;;16.90;99.90;;;;;;5054893;28;20388;-70
2022/08/17 03:32:51;;;;;;;;;;;17.10;99.90;;;;;;5054791;28;19915;-69
2022/08/17 03:35:19;;;;;;;;;;;17.00;99.90;;;;;;5054910;28;19991;-69
2022/08/17 03:37:46;;;;;;;;;;;16.90;99.90;;;;;;5054751;28;19925;-69
2022/08/17 03:40:13;;;;;;;;;;;16.80;99.90;;;;;;5054591;28;20364;-69
2022/08/17 03:42:40;;;;;;;;;;;16.80;99.90;;;;;;5054823;28;19912;-69
2022/08/17 03:45:10;;;;;;;;;;;16.70;99.90;;;;;;5054577;28;20391;-69
2022/08/17 03:58:46;;;;;;;;;;;17.20;99.90;;;;;;5054393;28;19978;-70
2022/08/17 04:01:13;;;;;;;;;;;17.10;99.90;;;;;;5054379;28;19909;-69
2022/08/17 04:03:39;;;;;;;;;;;17.00;99.90;;;;;;5054173;28;19909;-69
2022/08/17 04:06:06;;;;;;;;;;;17.10;99.90;;;;;;5054225;28;19995;-69
2022/08/17 04:08:33;;;;;;;;;;;17.00;99.90;;;;;;5054268;28;19909;-68
2022/08/17 04:11:00;;;;;;;;;;;17.00;99.90;;;;;;5054087;28;19916;-68
2022/08/17 04:13:27;;;;;;;;;;;17.00;99.90;;;;;;5055192;28;19916;-67
2022/08/17 04:15:54;;;;;;;;;;;17.10;99.90;;;;;;5063591;28;19909;-69
2022/08/17 04:18:21;;;;;;;;;;;17.20;99.90;;;;;;5058054;28;19928;-68
2022/08/17 04:20:48;;;;;;;;;;;17.30;99.90;;;;;;5094355;28;19908;-69
2022/08/17 04:23:16;;;;;;;;;;;17.30;99.90;;;;;;5094189;28;19908;-69
2022/08/17 04:25:44;;;;;;;;;;;17.30;99.90;;;;;;5094505;28;19915;-69
2022/08/17 04:28:11;;;;;;;;;;;17.40;99.90;;;;;;5094115;28;20037;-68
2022/08/17 04:30:38;;;;;;;;;;;17.20;99.90;;;;;;5094163;28;19908;-67
2022/08/17 04:33:07;;;;;;;;;;;17.20;99.90;;;;;;5094082;28;19912;-67
2022/08/17 04:35:37;;;;;;;;;;;17.20;99.90;;;;;;5093969;28;19908;-67
2022/08/17 04:38:04;;;;;;;;;;;17.20;99.90;;;;;;5093769;28;20017;-68
2022/08/17 04:43:18;;;;;;;;;;;17.00;99.90;;;;;;5093282;28;19918;-69
2022/08/17 04:45:51;;;;;;;;;;;17.00;99.90;;;;;;5093628;28;19924;-69
2022/08/17 04:48:19;;;;;;;;;;;17.00;99.90;;;;;;5093473;28;19962;-70
2022/08/17 04:50:47;;;;;;;;;;;17.00;99.90;;;;;;5093582;28;19912;-69
2022/08/17 04:53:14;;;;;;;;;;;16.80;99.90;;;;;;5093756;28;20002;-67
2022/08/17 04:55:41;;;;;;;;;;;16.80;99.90;;;;;;5093721;28;19908;-68
2022/08/17 04:58:08;;;;;;;;;;;16.80;99.90;;;;;;5093168;28;19916;-69
2022/08/17 05:00:35;;;;;;;;;;;16.80;99.90;;;;;;5093433;28;19914;-69
2022/08/17 05:03:01;;;;;;;;;;;16.80;99.90;;;;;;5093512;28;20286;-70
2022/08/17 05:05:30;;;;;;;;;;;16.70;99.90;;;;;;5093493;28;19915;-71
2022/08/17 05:07:59;;;;;;;;;;;16.70;99.90;;;;;;5093524;28;19908;-70
2022/08/17 05:10:27;;;;;;;;;;;16.70;99.90;;;;;;5093121;28;19912;-69
2022/08/17 05:13:02;;;;;;;;;;;16.70;99.90;;;;;;5093311;28;19974;-71
2022/08/17 05:15:29;;;;;;;;;;;16.70;99.90;;;;;;5093371;28;20370;-70
2022/08/17 05:17:56;;;;;;;;;;;16.70;99.90;;;;;;5093192;28;20336;-70
2022/08/17 05:20:22;;;;;;;;;;;16.70;99.90;;;;;;5093060;28;19908;-71
2022/08/17 05:22:50;;;;;;;;;;;16.60;99.90;;;;;;5093241;28;19908;-70
2022/08/17 05:25:20;;;;;;;;;;;16.60;99.90;;;;;;5093355;28;19915;-70
2022/08/17 05:27:47;;;;;;;;;;;16.50;99.90;;;;;;5093216;28;19920;-71
2022/08/17 05:30:16;;;;;;;;;;;16.50;99.90;;;;;;5092946;28;19916;-72
2022/08/17 05:32:57;;;;;;;;;;;16.70;99.90;;;;;;5093032;28;19912;-71
2022/08/17 05:35:24;;;;;;;;;;;16.60;99.90;;;;;;5096473;28;19914;-67
2022/08/17 05:37:52;;;;;;;;;;;16.50;99.90;;;;;;5097249;28;19916;-67
2022/08/17 05:40:19;;;;;;;;;;;16.50;99.90;;;;;;5097034;28;20374;-69
2022/08/17 05:42:46;;;;;;;;;;;16.40;99.90;;;;;;5097266;28;19912;-70
2022/08/17 05:45:14;;;;;;;;;;;16.40;99.90;;;;;;5097089;28;20437;-67
2022/08/17 05:47:42;;;;;;;;;;;16.30;99.90;;;;;;5096941;28;20354;-71
2022/08/17 05:50:10;;;;;;;;;;;16.20;99.90;;;;;;5096911;28;19915;-69
2022/08/17 05:52:43;;;;;;;;;;;16.20;99.90;;;;;;5097092;28;19912;-70
2022/08/17 05:55:17;;;;;;;;;;;16.20;99.90;;;;;;5097011;28;20255;-70
2022/08/17 05:57:49;;;;;;;;;;;16.30;99.90;;;;;;5096930;28;19920;-69
2022/08/17 06:00:21;;;;;;;;;;;16.20;99.90;;;;;;5096690;28;20376;-70
2022/08/17 06:02:53;;;;;;;;;;;16.20;99.90;;;;;;5096808;28;20263;-70
2022/08/17 06:05:38;;;;;;;;;;;16.20;99.90;;;;;;5096560;28;19912;-70
2022/08/17 06:08:11;;;;;;;;;;;16.10;99.90;;;;;;5096377;28;19962;-71
2022/08/17 06:10:52;;;;;;;;;;;16.10;99.90;;;;;;5096574;28;19923;-70
2022/08/17 06:13:30;;;;;;;;;;;16.20;99.90;;;;;;5096632;28;20271;-70
2022/08/17 06:16:00;;;;;;;;;;;16.30;99.90;;;;;;5096684;28;19908;-70
2022/08/17 06:18:29;;;;;;;;;;;16.20;99.90;;;;;;5096452;28;20404;-71
2022/08/17 06:20:59;;;;;;;;;;;16.10;99.90;;;;;;5096415;28;19919;-70
2022/08/17 06:23:57;;;;;;;;;;;16.10;99.90;;;;;;5096590;28;19912;-69
2022/08/17 06:26:27;;;;;;;;;;;16.00;99.90;;;;;;5073088;28;19915;-71
2022/08/17 06:28:56;;;;;;;;;;;16.00;99.90;;;;;;5096252;28;19912;-70
2022/08/17 06:31:27;;;;;;;;;;;16.00;99.90;;;;;;5083436;28;19942;-71
2022/08/17 06:33:59;;;;;;;;;;;15.90;99.90;;;;;;5055772;28;20291;-71
2022/08/17 06:36:34;;;;;;;;;;;15.90;99.90;;;;;;5055834;28;19913;-70
2022/08/17 06:39:39;;;;;;;;;;;15.80;99.90;;;;;;5055967;28;19924;-70
2022/08/17 06:42:12;;;;;;;;;;;15.80;99.90;;;;;;5033549;28;20272;-69
2022/08/17 06:44:42;;;;;;;;;;;15.70;99.90;;;;;;5032894;28;19916;-70
2022/08/17 06:47:12;;;;;;;;;;;15.70;99.90;;;;;;5044505;28;19916;-70
2022/08/17 06:49:48;;;;;;;;;;;15.60;99.90;;;;;;5055594;28;19909;-70
2022/08/17 06:52:23;;;;;;;;;;;15.60;99.90;;;;;;5053045;28;19909;-70
2022/08/17 06:54:49;;;;;;;;;;;15.50;99.90;;;;;;5053553;28;19952;-70
2022/08/17 06:57:39;;;;;;;;;;;15.50;99.90;;;;;;5053342;28;20381;-69
2022/08/17 07:00:11;;;;;;;;;;;15.50;99.90;;;;;;5050203;28;19948;-70
2022/08/17 07:02:56;;;;;;;;;;;15.40;99.90;;;;;;5053235;28;19917;-71
2022/08/17 07:05:25;;;;;;;;;;;15.40;99.90;;;;;;5052991;28;19952;-71
2022/08/17 07:08:01;;;;;;;;;;;15.30;99.90;;;;;;5053120;28;19909;-68
2022/08/17 07:10:40;;;;;;;;;;;15.30;99.90;;;;;;5053369;28;19971;-70
2022/08/17 07:13:30;;;;;;;;;;;15.20;99.90;;;;;;5052979;28;19915;-69
2022/08/17 07:16:02;;;;;;;;;;;15.20;99.90;;;;;;5042375;28;19940;-71
2022/08/17 07:18:29;;;;;;;;;;;15.20;99.90;;;;;;5052654;28;19932;-71
2022/08/17 07:20:59;;;;;;;;;;;15.10;99.90;;;;;;5052984;28;19923;-70
2022/08/17 07:23:33;;;;;;;;;;;15.10;99.90;;;;;;5052848;28;20566;-70
2022/08/17 07:26:04;;;;;;;;;;;15.10;99.90;;;;;;5052766;28;20007;-70
2022/08/17 07:28:31;;;;;;;;;;;15.00;99.90;;;;;;5052783;28;19955;-69
2022/08/17 07:30:58;;;;;;;;;;;14.90;99.90;;;;;;5052382;28;20273;-70
2022/08/17 07:33:30;;;;;;;;;;;14.80;99.90;;;;;;5052965;28;19999;-69
2022/08/17 07:35:59;;;;;;;;;;;14.80;99.90;;;;;;5052647;28;20007;-69
2022/08/17 07:38:33;;;;;;;;;;;14.70;99.90;;;;;;5052303;28;20084;-69
2022/08/17 07:41:03;;;;;;;;;;;14.70;99.90;;;;;;5052551;28;19909;-69
2022/08/17 07:43:39;;;;;;;;;;;14.60;99.90;;;;;;5052307;28;19916;-69
2022/08/17 07:49:02;;;;;;;;;;;14.50;99.90;;;;;;5052908;28;19959;-70
2022/08/17 07:51:30;;;;;;;;;;;14.60;99.90;;;;;;5052437;28;19920;-69
2022/08/17 07:54:00;;;;;;;;;;;14.50;99.90;;;;;;5052381;28;19913;-69
2022/08/17 07:56:36;;;;;;;;;;;14.50;99.90;;;;;;5051701;28;20100;-69
2022/08/17 07:59:23;;;;;;;;;;;14.50;99.90;;;;;;5052321;28;19920;-69
2022/08/17 08:02:03;;;;;;;;;;;14.40;99.90;;;;;;5052026;28;19956;-70
2022/08/17 08:04:33;;;;;;;;;;;14.40;99.90;;;;;;5052057;28;19938;-69
2022/08/17 08:07:01;;;;;;;;;;;14.30;99.90;;;;;;5052133;28;19917;-69
2022/08/17 08:09:33;;;;;;;;;;;14.30;99.90;;;;;;5051514;28;20360;-70
2022/08/17 08:12:19;;;;;;;;;;;14.30;99.90;;;;;;5050467;28;19913;-69
2022/08/17 08:15:08;;;;;;;;;;;14.30;99.90;;;;;;5051883;28;19908;-69
2022/08/17 08:17:44;;;;;;;;;;;14.30;99.90;;;;;;5040612;28;19916;-70
2022/08/17 08:20:11;;;;;;;;;;;14.20;99.90;;;;;;5052341;28;19913;-69
2022/08/17 08:22:51;;;;;;;;;;;14.20;99.90;;;;;;5051317;28;19913;-69
2022/08/17 08:25:23;;;;;;;;;;;14.20;99.90;;;;;;5051970;28;19948;-70
2022/08/17 08:28:09;;;;;;;;;;;14.20;99.90;;;;;;5051745;28;19943;-70
2022/08/17 08:30:40;;;;;;;;;;;14.10;99.90;;;;;;5054385;28;19916;-68
2022/08/17 08:33:11;;;;;;;;;;;14.20;99.90;;;;;;5069668;28;19963;-69
2022/08/17 08:35:55;;;;;;;;;;;14.10;99.90;;;;;;5069586;28;19912;-70
2022/08/17 08:38:41;;;;;;;;;;;14.00;99.90;;;;;;5070893;28;20015;-69
2022/08/17 08:41:26;;;;;;;;;;;14.00;99.90;;;;;;5069426;28;20389;-69
2022/08/17 08:43:53;;;;;;;;;;;14.00;99.90;;;;;;5069654;28;19908;-69
2022/08/17 08:46:29;;;;;;;;;;;13.90;99.90;;;;;;5068874;28;20438;-70
2022/08/17 08:49:15;;;;;;;;;;;13.90;99.90;;;;;;5068424;28;20315;-70
2022/08/17 08:51:48;;;;;;;;;;;13.90;99.90;;;;;;5069552;28;20410;-69
2022/08/17 08:54:27;;;;;;;;;;;13.90;99.90;;;;;;5069692;28;19916;-70
2022/08/17 08:57:11;;;;;;;;;;;13.90;99.90;;;;;;5071171;28;20366;-71
2022/08/17 08:59:44;;;;;;;;;;;13.90;99.90;;;;;;5071268;28;19909;-70
2022/08/17 09:02:29;;;;;;;;;;;13.90;99.90;;;;;;5070215;28;20405;-70
2022/08/17 09:04:56;;;;;;;;;;;13.90;99.90;;;;;;5073143;28;19918;-69
2022/08/17 09:07:37;;;;;;;;;;;13.80;99.90;;;;;;5072004;28;20425;-70
2022/08/17 09:10:16;;;;;;;;;;;13.80;99.90;;;;;;5072337;28;19909;-70
2022/08/17 09:12:50;;;;;;;;;;;13.80;99.90;;;;;;5073099;28;19916;-70
2022/08/17 09:15:19;;;;;;;;;;;13.80;99.90;;;;;;5072946;28;19916;-70
2022/08/17 09:17:49;;;;;;;;;;;13.80;99.90;;;;;;5073025;28;19920;-70
2022/08/17 09:20:42;;;;;;;;;;;13.80;99.90;;;;;;5072952;28;20382;-69
2022/08/17 09:23:22;;;;;;;;;;;13.80;99.90;;;;;;5071070;28;19909;-70
2022/08/17 09:25:54;;;;;;;;;;;13.80;99.90;;;;;;5073144;28;19913;-70
2022/08/17 09:28:26;;;;;;;;;;;13.80;99.90;;;;;;5072840;28;20003;-71
2022/08/17 09:30:55;;;;;;;;;;;13.70;99.90;;;;;;5072922;28;19909;-70
2022/08/17 09:33:25;;;;;;;;;;;13.70;99.90;;;;;;5072857;28;19915;-70
2022/08/17 09:35:57;;;;;;;;;;;13.70;99.90;;;;;;5072839;28;19970;-71
2022/08/17 09:38:40;;;;;;;;;;;13.70;99.90;;;;;;5072752;28;20374;-70
2022/08/17 09:41:09;;;;;;;;;;;13.70;99.90;;;;;;5073003;28;19956;-71
2022/08/17 09:43:37;;;;;;;;;;;13.70;99.90;;;;;;5072826;28;19913;-71
2022/08/17 09:46:08;;;;;;;;;;;13.70;99.90;;;;;;5072433;28;19927;-71
2022/08/17 09:48:41;;;;;;;;;;;13.70;99.90;;;;;;5072783;28;19912;-70
2022/08/17 09:51:10;;;;;;;;;;;13.60;99.90;;;;;;5072760;28;20365;-71
2022/08/17 09:53:38;;;;;;;;;;;13.60;99.90;;;;;;5072772;28;20003;-71
2022/08/17 09:56:17;;;;;;;;;;;13.60;99.90;;;;;;5072670;28;19916;-72
2022/08/17 09:59:02;;;;;;;;;;;13.60;99.90;;;;;;5067850;28;19975;-69
2022/08/17 10:01:35;;;;;;;;;;;13.60;99.90;;;;;;5052202;28;19962;-71
2022/08/17 10:04:11;;;;;;;;;;;13.60;99.90;;;;;;5052435;28;20321;-70
2022/08/17 10:06:48;;;;;;;;;;;13.50;99.90;;;;;;5052712;28;19932;-69
2022/08/17 10:09:27;;;;;;;;;;;13.50;99.90;;;;;;5052648;28;19909;-70
2022/08/17 10:12:16;;;;;;;;;;;13.50;99.90;;;;;;5052567;28;19952;-71
2022/08/17 10:14:42;;;;;;;;;;;13.50;99.90;;;;;;5052629;28;20314;-71
2022/08/17 10:17:22;;;;;;;;;;;13.50;99.90;;;;;;5051853;28;19909;-69
2022/08/17 10:19:48;;;;;;;;;;;13.50;99.90;;;;;;5053100;28;20330;-70
2022/08/17 10:28:03;;;;;;;;;;;13.50;99.90;;;;;;5056209;28;20039;-69
2022/08/17 10:30:32;;;;;;;;;;;13.50;99.90;;;;;;5055599;28;19909;-70
2022/08/17 10:33:01;;;;;;;;;;;13.40;99.90;;;;;;5056040;28;19909;-70
2022/08/17 10:35:40;;;;;;;;;;;13.40;99.90;;;;;;5055966;28;19912;-70
2022/08/17 10:38:16;;;;;;;;;;;13.40;99.90;;;;;;5055690;28;19920;-70
2022/08/17 10:40:52;;;;;;;;;;;13.40;99.90;;;;;;5056048;28;20023;-69
2022/08/17 10:43:31;;;;;;;;;;;13.40;99.90;;;;;;5055902;28;19913;-70
2022/08/17 10:46:01;;;;;;;;;;;13.40;99.90;;;;;;5054894;28;19921;-69
2022/08/17 10:48:31;;;;;;;;;;;13.40;99.90;;;;;;5055697;28;19908;-69
2022/08/17 10:51:09;;;;;;;;;;;13.40;99.90;;;;;;5055616;28;19949;-69
2022/08/17 10:53:39;;;;;;;;;;;13.30;99.90;;;;;;5055671;28;19913;-69
2022/08/17 10:56:12;;;;;;;;;;;13.30;99.90;;;;;;5055408;28;19956;-70
2022/08/17 10:58:45;;;;;;;;;;;13.30;99.90;;;;;;5055355;28;20330;-69
2022/08/17 11:01:11;;;;;;;;;;;13.30;99.90;;;;;;5054717;28;20375;-70
2022/08/17 11:03:51;;;;;;;;;;;13.30;99.90;;;;;;5055439;28;20368;-70
2022/08/17 11:06:22;;;;;;;;;;;13.30;99.90;;;;;;5055408;28;19962;-71
2022/08/17 11:08:48;;;;;;;;;;;13.20;99.90;;;;;;5055364;28;19909;-69
2022/08/17 11:11:22;;;;;;;;;;;13.20;99.90;;;;;;5055284;28;20271;-71
2022/08/17 11:13:54;;;;;;;;;;;13.30;99.90;;;;;;5055325;28;20363;-69
2022/08/17 11:16:50;;;;;;;;;;;13.30;99.90;;;;;;5054402;28;20342;-71
2022/08/17 11:19:27;;;;;;;;;;;13.20;99.90;;;;;;5035587;28;20411;-71
2022/08/17 11:21:53;;;;;;;;;;;13.20;99.90;;;;;;5055208;28;20413;-70
2022/08/17 11:24:21;;;;;;;;;;;13.30;99.90;;;;;;5054952;28;20275;-70
2022/08/17 11:27:02;;;;;;;;;;;13.30;99.90;;;;;;5055082;28;19909;-69
2022/08/17 11:29:32;;;;;;;;;;;13.30;99.90;;;;;;5054283;28;19909;-69
2022/08/17 11:32:10;;;;;;;;;;;13.40;99.90;;;;;;5054298;28;19955;-70
2022/08/17 11:34:37;;;;;;;;;;;13.40;99.90;;;;;;5054793;28;19908;-70
2022/08/17 11:37:07;;;;;;;;;;;13.40;99.90;;;;;;5054851;28;19954;-70
2022/08/17 11:39:48;;;;;;;;;;;13.40;99.90;;;;;;5054745;28;19913;-70
2022/08/17 11:42:26;;;;;;;;;;;13.30;99.90;;;;;;5054621;28;19909;-70
2022/08/17 11:44:56;;;;;;;;;;;13.30;99.90;;;;;;5053904;28;19960;-70
2022/08/17 11:53:29;;;;;;;;;;;13.20;99.90;;;;;;5054902;28;19916;-69
2022/08/17 11:55:55;;;;;;;;;;;13.20;99.90;;;;;;5054547;28;19940;-70
2022/08/17 11:58:51;;;;;;;;;;;13.20;99.90;;;;;;5054320;28;19927;-69
2022/08/17 12:01:25;;;;;;;;;;;13.20;99.90;;;;;;5048412;28;19915;-69
2022/08/17 12:03:55;;;;;;;;;;;13.10;99.90;;;;;;5054421;28;19909;-68
2022/08/17 12:06:31;;;;;;;;;;;13.10;99.90;;;;;;5054138;28;19908;-71
2022/08/17 12:09:00;;;;;;;;;;;13.10;99.90;;;;;;5054171;28;20338;-70
2022/08/17 12:11:33;;;;;;;;;;;13.10;99.90;;;;;;5054618;28;20402;-70
2022/08/17 12:14:00;;;;;;;;;;;13.10;99.90;;;;;;5053724;28;20317;-70
2022/08/17 12:16:27;;;;;;;;;;;13.10;99.90;;;;;;5054002;28;20058;-69
2022/08/17 12:18:58;;;;;;;;;;;13.10;99.90;;;;;;5054220;28;20267;-70
2022/08/17 12:21:34;;;;;;;;;;;13.10;99.90;;;;;;5054095;28;20260;-70
2022/08/17 12:24:06;;;;;;;;;;;13.20;99.90;;;;;;5053942;28;19916;-69
2022/08/17 12:26:35;;;;;;;;;;;13.20;99.90;;;;;;5053946;28;19909;-68
2022/08/17 12:29:04;;;;;;;;;;;13.20;99.90;;;;;;5053517;28;19956;-69
2022/08/17 12:31:35;;;;;;;;;;;13.20;99.90;;;;;;5053229;28;20007;-68
2022/08/17 12:34:03;;;;;;;;;;;13.20;99.90;;;;;;5053744;28;19916;-68
2022/08/17 12:36:32;;;;;;;;;;;13.10;99.90;;;;;;5053709;28;19909;-70
2022/08/17 12:39:05;;;;;;;;;;;13.10;99.90;;;;;;5053684;28;19917;-70
2022/08/17 12:41:40;;;;;;;;;;;13.10;99.90;;;;;;5053774;28;19912;-70
2022/08/17 12:44:13;;;;;;;;;;;13.00;99.90;;;;;;5052453;28;19913;-69
2022/08/17 12:47:18;;;;;;;;;;;12.90;99.90;;;;;;5053557;28;19924;-69
2022/08/17 12:49:47;;;;;;;;;;;12.90;99.90;;;;;;5029156;28;19913;-69
2022/08/17 12:52:15;;;;;;;;;;;12.90;99.90;;;;;;5028902;28;19921;-69
2022/08/17 12:54:48;;;;;;;;;;;12.80;99.90;;;;;;5040158;28;19998;-71
2022/08/17 12:57:17;;;;;;;;;;;12.80;99.90;;;;;;5051309;28;19908;-69
2022/08/17 12:59:49;;;;;;;;;;;12.80;99.90;;;;;;5051677;28;20502;-69
2022/08/17 13:02:27;;;;;;;;;;;12.80;99.90;;;;;;5051114;28;19982;-68
2022/08/17 13:04:56;;;;;;;;;;;12.80;99.90;;;;;;5051182;28;20341;-69
2022/08/17 13:07:27;;;;;;;;;;;12.80;99.90;;;;;;5049861;28;20397;-69
2022/08/17 13:09:54;;;;;;;;;;;12.80;99.90;;;;;;5051194;28;20405;-69
2022/08/17 13:12:27;;;;;;;;;;;12.80;99.90;;;;;;5050620;28;20461;-69
2022/08/17 13:14:56;;;;;;;;;;;12.80;99.90;;;;;;5050174;28;19999;-69
2022/08/17 13:17:27;;;;;;;;;;;12.70;99.90;;;;;;5051047;28;19913;-69
2022/08/17 13:19:54;;;;;;;;;;;12.70;99.90;;;;;;5051052;28;19913;-69
2022/08/17 13:22:25;;;;;;;;;;;12.70;99.90;;;;;;5050804;28;19916;-69
2022/08/17 13:24:56;;;;;;;;;;;12.60;99.90;;;;;;5050962;28;19909;-69
2022/08/17 13:27:24;;;;;;;;;;;12.60;99.90;;;;;;5050543;28;19995;-68
2022/08/17 13:29:54;;;;;;;;;;;12.50;99.90;;;;;;5050330;28;19946;-69
2022/08/17 13:32:31;;;;;;;;;;;12.40;99.90;;;;;;5050854;28;19912;-69
2022/08/17 13:35:01;;;;;;;;;;;12.50;99.90;;;;;;5050990;28;19908;-69
2022/08/17 13:37:33;;;;;;;;;;;12.40;99.90;;;;;;5050607;28;19913;-69
2022/08/17 13:40:09;;;;;;;;;;;12.40;99.90;;;;;;5051583;28;19913;-70
2022/08/17 13:42:42;;;;;;;;;;;12.40;99.90;;;;;;5052924;28;19916;-69
2022/08/17 13:45:26;;;;;;;;;;;12.30;99.90;;;;;;5052732;28;19927;-69
2022/08/17 13:48:08;;;;;;;;;;;12.30;99.90;;;;;;5052801;28;20395;-69
2022/08/17 13:50:36;;;;;;;;;;;12.30;99.90;;;;;;5052987;28;19913;-69
2022/08/17 13:53:14;;;;;;;;;;;12.30;99.90;;;;;;5052925;28;19946;-69
2022/08/17 13:55:46;;;;;;;;;;;12.30;99.90;;;;;;5054973;28;19909;-69
2022/08/17 13:58:18;;;;;;;;;;;12.20;99.90;;;;;;5056462;28;19913;-70
2022/08/17 14:00:47;;;;;;;;;;;12.30;99.90;;;;;;5056470;28;20418;-69
2022/08/17 14:03:14;;;;;;;;;;;12.30;99.90;;;;;;5056591;28;19916;-69
2022/08/17 14:05:40;;;;;;;;;;;12.30;99.90;;;;;;5056581;28;19909;-69
2022/08/17 14:08:10;;;;;;;;;;;12.30;99.90;;;;;;5056432;28;20373;-70
2022/08/17 14:10:37;;;;;;;;;;;12.30;99.90;;;;;;5056407;28;19913;-70
2022/08/17 14:13:04;;;;;;;;;;;12.30;99.90;;;;;;5056482;28;19909;-69
2022/08/17 14:15:31;;;;;;;;;;;12.30;99.90;;;;;;5056292;28;19909;-70
2022/08/17 14:17:57;;;;;;;;;;;12.30;99.90;;;;;;5056331;28;20283;-69
2022/08/17 14:20:24;;;;;;;;;;;12.30;99.90;;;;;;5056028;28;19915;-69
2022/08/17 14:22:52;;;;;;;;;;;12.30;99.90;;;;;;5056335;28;20283;-69
2022/08/17 14:25:21;;;;;;;;;;;12.30;99.90;;;;;;5056228;28;19931;-68
2022/08/17 14:27:48;;;;;;;;;;;12.30;99.90;;;;;;5056150;28;19963;-69
2022/08/17 14:30:16;;;;;;;;;;;12.30;99.90;;;;;;5055883;28;19916;-69
2022/08/17 14:32:44;;;;;;;;;;;12.30;99.90;;;;;;5056003;28;20425;-68
2022/08/17 14:35:12;;;;;;;;;;;12.30;99.90;;;;;;5056110;28;19912;-69
2022/08/17 14:37:38;;;;;;;;;;;12.30;99.90;;;;;;5055852;28;20007;-69
2022/08/17 14:40:06;;;;;;;;;;;12.30;99.90;;;;;;5055666;28;20350;-69
2022/08/17 14:42:34;;;;;;;;;;;12.30;99.90;;;;;;5055947;28;19999;-69
2022/08/17 14:45:05;;;;;;;;;;;12.20;99.90;;;;;;5055552;28;20421;-69
2022/08/17 14:47:35;;;;;;;;;;;12.10;99.90;;;;;;5055872;28;19959;-69
2022/08/17 14:50:03;;;;;;;;;;;12.10;99.90;;;;;;5055478;28;19908;-68
2022/08/17 14:52:30;;;;;;;;;;;12.10;99.90;;;;;;5055663;28;19966;-68
2022/08/17 14:54:56;;;;;;;;;;;12.00;99.90;;;;;;5055713;28;19991;-69
2022/08/17 14:57:25;;;;;;;;;;;12.00;99.90;;;;;;5055529;28;20260;-69
2022/08/17 14:59:53;;;;;;;;;;;11.90;99.90;;;;;;5055472;28;20359;-69
2022/08/17 15:02:21;;;;;;;;;;;12.00;99.90;;;;;;5055250;28;19909;-69
2022/08/17 15:04:49;;;;;;;;;;;11.90;99.90;;;;;;5055394;28;19921;-69
2022/08/17 15:07:16;;;;;;;;;;;11.90;99.90;;;;;;5054320;28;19916;-69